Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,12,12,08,59,9.40
2014,12,12,09,00,9.40
2014,12,12,09,01,9.40
2014,12,12,09,02,9.40
2014,12,12,09,03,9.40
2014,12,12,09,04,9.40
2014,12,12,09,05,9.40
2014,12,12,09,06,9.40
2014,12,12,09,07,9.40
2014,12,12,09,08,9.40
2014,12,12,09,09,9.40
2014,12,12,09,10,9.40
2014,12,12,09,11,9.40
2014,12,12,09,12,9.40
2014,12,12,09,13,9.40
2014,12,12,09,14,9.40
2014,12,12,09,15,9.40
2014,12,12,09,16,9.40
2014,12,12,09,17,9.50
2014,12,12,09,18,9.50
2014,12,12,09,19,9.50
2014,12,12,09,20,9.50
2014,12,12,09,21,9.50
2014,12,12,09,22,9.50
2014,12,12,09,23,9.50
2014,12,12,09,24,9.60
2014,12,12,09,25,9.60
2014,12,12,09,26,9.60
2014,12,12,09,27,9.60
2014,12,12,09,28,9.60
2014,12,12,09,29,9.60
2014,12,12,09,30,9.70
2014,12,12,09,31,9.70
2014,12,12,09,32,9.70
2014,12,12,09,33,9.70
2014,12,12,09,34,9.70
2014,12,12,09,35,9.70
2014,12,12,09,36,9.70
2014,12,12,09,37,9.70
2014,12,12,09,38,9.70
2014,12,12,09,39,9.70
2014,12,12,09,40,9.80
2014,12,12,09,41,9.80
2014,12,12,09,42,9.80
2014,12,12,09,43,9.80
2014,12,12,09,44,9.80
2014,12,12,09,45,9.80
2014,12,12,09,46,9.80
2014,12,12,09,47,9.80
2014,12,12,09,48,9.80
2014,12,12,09,49,9.80
2014,12,12,09,50,9.80
2014,12,12,09,51,9.80
2014,12,12,09,52,9.80
2014,12,12,09,53,9.80
2014,12,12,09,54,9.80
2014,12,12,09,55,9.80
2014,12,12,09,56,9.80
2014,12,12,09,57,9.80
2014,12,12,09,58,9.80
2014,12,12,09,59,9.80
2014,12,12,10,00,9.80
2014,12,12,10,01,9.80
2014,12,12,10,02,9.80
2014,12,12,10,03,9.80
2014,12,12,10,04,9.80
2014,12,12,10,05,9.80
2014,12,12,10,06,9.80
2014,12,12,10,07,9.80
2014,12,12,10,08,9.80
2014,12,12,10,09,9.80
2014,12,12,10,10,9.80
2014,12,12,10,11,9.90
2014,12,12,10,12,9.90
2014,12,12,10,13,9.90
2014,12,12,10,14,9.90
2014,12,12,10,15,9.90
2014,12,12,10,16,9.90
2014,12,12,10,17,10.00
2014,12,12,10,18,10.00
2014,12,12,10,19,10.00
2014,12,12,10,20,10.10
2014,12,12,10,21,10.10
2014,12,12,10,22,10.10
2014,12,12,10,23,10.20
2014,12,12,10,24,10.20
2014,12,12,10,25,10.20
2014,12,12,10,26,10.20
2014,12,12,10,27,10.30
2014,12,12,10,28,10.30
2014,12,12,10,29,10.30
2014,12,12,10,30,10.40
2014,12,12,10,31,10.40
2014,12,12,10,32,10.40
2014,12,12,10,33,10.40
2014,12,12,10,34,10.50
2014,12,12,10,35,10.50
2014,12,12,10,36,10.50
2014,12,12,10,37,10.60
2014,12,12,10,38,10.60
2014,12,12,10,39,10.70
2014,12,12,10,40,10.70
2014,12,12,10,41,10.70
2014,12,12,10,42,10.70
2014,12,12,10,43,10.80
2014,12,12,10,44,10.80
2014,12,12,10,45,10.80
2014,12,12,10,46,10.80
2014,12,12,10,47,10.80
2014,12,12,10,48,10.80
2014,12,12,10,49,10.80
2014,12,12,10,50,10.80
2014,12,12,10,51,10.80
2014,12,12,10,52,10.80
2014,12,12,10,53,10.80
2014,12,12,10,54,10.80
2014,12,12,10,55,10.80
2014,12,12,10,56,10.80
2014,12,12,10,57,10.80
2014,12,12,10,58,10.70
2014,12,12,10,59,10.70
2014,12,12,11,00,10.70
2014,12,12,11,01,10.80
2014,12,12,11,02,10.80
2014,12,12,11,03,10.80
2014,12,12,11,04,10.80
2014,12,12,11,05,10.80
2014,12,12,11,06,10.80
2014,12,12,11,07,10.80
2014,12,12,11,08,10.80
2014,12,12,11,09,10.80
2014,12,12,11,10,10.70
2014,12,12,11,11,10.70
2014,12,12,11,12,10.70
2014,12,12,11,13,10.70
2014,12,12,11,14,10.70
2014,12,12,11,15,10.70
2014,12,12,11,16,10.70
2014,12,12,11,17,10.80
2014,12,12,11,18,10.80
2014,12,12,11,19,10.80
2014,12,12,11,20,10.80
2014,12,12,11,21,10.80
2014,12,12,11,22,10.80
2014,12,12,11,23,10.90
2014,12,12,11,24,10.90
2014,12,12,11,25,11.00
2014,12,12,11,26,11.00
2014,12,12,11,27,11.10
2014,12,12,11,28,11.10
2014,12,12,11,29,11.20
2014,12,12,11,30,11.20
2014,12,12,11,31,11.30
2014,12,12,11,32,11.30
2014,12,12,11,33,11.40
2014,12,12,11,34,11.50
2014,12,12,11,35,11.50
2014,12,12,11,36,11.60
2014,12,12,11,37,11.60
2014,12,12,11,38,11.60
2014,12,12,11,39,11.70
2014,12,12,11,40,11.70
2014,12,12,11,41,11.70
2014,12,12,11,42,11.70
2014,12,12,11,43,11.80
2014,12,12,11,44,11.80
2014,12,12,11,45,11.90
2014,12,12,11,46,11.90
2014,12,12,11,47,12.00
2014,12,12,11,48,12.00
2014,12,12,11,49,12.10
2014,12,12,11,50,12.10
2014,12,12,11,51,12.10
2014,12,12,11,52,12.20
2014,12,12,11,53,12.10
2014,12,12,11,54,12.10
2014,12,12,11,55,11.90
2014,12,12,11,56,11.90
2014,12,12,11,57,11.80
2014,12,12,11,58,11.80
2014,12,12,11,59,11.70
2014,12,12,12,00,11.70
2014,12,12,12,01,11.70
2014,12,12,12,02,11.70
2014,12,12,12,03,11.80
2014,12,12,12,04,11.80
2014,12,12,12,05,11.90
2014,12,12,12,06,11.90
2014,12,12,12,07,11.90
2014,12,12,12,08,11.90
2014,12,12,12,09,11.90
2014,12,12,12,10,11.90
2014,12,12,12,11,11.90
2014,12,12,12,12,11.90
2014,12,12,12,13,12.00
2014,12,12,12,14,11.90
2014,12,12,12,15,12.00
2014,12,12,12,16,12.00
2014,12,12,12,17,12.00
2014,12,12,12,18,12.00
2014,12,12,12,19,12.00
2014,12,12,12,20,12.00
2014,12,12,12,21,12.00
2014,12,12,12,22,11.90
2014,12,12,12,23,12.00
2014,12,12,12,24,11.90
2014,12,12,12,25,11.90
2014,12,12,12,26,11.90
2014,12,12,12,27,11.80
2014,12,12,12,28,11.70
2014,12,12,12,29,11.70
2014,12,12,12,30,11.60
2014,12,12,12,31,11.60
2014,12,12,12,32,11.60
2014,12,12,12,33,11.60
2014,12,12,12,34,11.60
2014,12,12,12,35,11.60
2014,12,12,12,36,11.60
2014,12,12,12,37,11.60
2014,12,12,12,38,11.60
2014,12,12,12,39,11.60
2014,12,12,12,40,11.60
2014,12,12,12,41,11.60
2014,12,12,12,42,11.60
2014,12,12,12,43,11.70
2014,12,12,12,44,11.70
2014,12,12,12,45,11.70
2014,12,12,12,46,11.70
2014,12,12,12,47,11.60
2014,12,12,12,48,11.60
2014,12,12,12,49,11.60
2014,12,12,12,50,11.60
2014,12,12,12,51,11.60
2014,12,12,12,52,11.60
2014,12,12,12,53,11.70
2014,12,12,12,54,11.70
2014,12,12,12,55,11.70
2014,12,12,12,56,11.70
2014,12,12,12,57,11.80
2014,12,12,12,58,11.80
2014,12,12,12,59,11.80
2014,12,12,13,00,11.80
2014,12,12,13,01,11.90
2014,12,12,13,02,11.90
2014,12,12,13,03,11.90
2014,12,12,13,04,11.90
2014,12,12,13,05,11.90
2014,12,12,13,06,12.00
2014,12,12,13,07,12.00
2014,12,12,13,08,12.10
2014,12,12,13,09,12.10
2014,12,12,13,10,12.10
2014,12,12,13,11,12.10
2014,12,12,13,12,12.10
2014,12,12,13,13,12.20
2014,12,12,13,14,12.20
2014,12,12,13,15,12.20
2014,12,12,13,16,12.20
2014,12,12,13,17,12.20
2014,12,12,13,18,12.20
2014,12,12,13,19,12.20
2014,12,12,13,20,12.20
2014,12,12,13,21,12.20
2014,12,12,13,22,12.20
2014,12,12,13,23,12.20
2014,12,12,13,24,12.20
2014,12,12,13,25,12.30
2014,12,12,13,26,12.30
2014,12,12,13,27,12.30
2014,12,12,13,28,12.30
2014,12,12,13,29,12.30
2014,12,12,13,30,12.30
2014,12,12,13,31,12.30
2014,12,12,13,32,12.30
2014,12,12,13,33,12.30
2014,12,12,13,34,12.20
2014,12,12,13,35,12.20
2014,12,12,13,36,12.20
2014,12,12,13,37,12.20
2014,12,12,13,38,12.20
2014,12,12,13,39,12.20
2014,12,12,13,40,12.20
2014,12,12,13,41,12.20
2014,12,12,13,42,12.10
2014,12,12,13,43,12.10
2014,12,12,13,44,12.10
2014,12,12,13,45,12.20
2014,12,12,13,46,12.20
2014,12,12,13,47,12.20
2014,12,12,13,48,12.30
2014,12,12,13,49,12.30
2014,12,12,13,50,12.30
2014,12,12,13,51,12.40
2014,12,12,13,52,12.40
2014,12,12,13,53,12.40
2014,12,12,13,54,12.40
2014,12,12,13,55,12.40
2014,12,12,13,56,12.40
2014,12,12,13,57,12.40
2014,12,12,13,58,12.40
2014,12,12,13,59,12.40
2014,12,12,14,00,12.30
2014,12,12,14,01,12.30
2014,12,12,14,02,12.30
2014,12,12,14,03,12.30
2014,12,12,14,04,12.30
2014,12,12,14,05,12.30
2014,12,12,14,06,12.30
2014,12,12,14,07,12.30
2014,12,12,14,08,12.30
2014,12,12,14,09,12.30
2014,12,12,14,10,12.30
2014,12,12,14,11,12.30
2014,12,12,14,12,12.30
2014,12,12,14,13,12.30
2014,12,12,14,14,12.30
2014,12,12,14,15,12.30
2014,12,12,14,16,12.30
2014,12,12,14,17,12.40
2014,12,12,14,18,12.40
2014,12,12,14,19,12.40
2014,12,12,14,20,12.40
2014,12,12,14,21,12.40
2014,12,12,14,22,12.40
2014,12,12,14,23,12.30
2014,12,12,14,24,12.20
2014,12,12,14,25,12.20
2014,12,12,14,26,12.20
2014,12,12,14,27,12.20
2014,12,12,14,28,12.20
2014,12,12,14,29,12.20
2014,12,12,14,30,12.20
2014,12,12,14,31,12.20
2014,12,12,14,32,12.20
2014,12,12,14,33,12.20
2014,12,12,14,34,12.20
2014,12,12,14,35,12.10
2014,12,12,14,36,12.10
2014,12,12,14,37,12.10
2014,12,12,14,38,12.10
2014,12,12,14,39,12.10
2014,12,12,14,40,12.10
2014,12,12,14,41,12.10
2014,12,12,14,42,12.10
2014,12,12,14,43,12.10
2014,12,12,14,44,12.10
2014,12,12,14,45,12.10
2014,12,12,14,46,12.10
2014,12,12,14,47,12.10
2014,12,12,14,48,12.10
2014,12,12,14,49,12.10
2014,12,12,14,50,12.10
2014,12,12,14,51,12.10
2014,12,12,14,52,12.00
2014,12,12,14,53,12.00
2014,12,12,14,54,11.90
2014,12,12,14,55,11.90
2014,12,12,14,56,11.90
2014,12,12,14,57,11.90
2014,12,12,14,58,11.90
2014,12,12,14,59,12.00
2014,12,12,15,00,12.00
2014,12,12,15,01,12.00
2014,12,12,15,02,12.00
2014,12,12,15,03,12.00
2014,12,12,15,04,11.90
2014,12,12,15,05,11.90
2014,12,12,15,06,11.90
2014,12,12,15,07,11.90
2014,12,12,15,08,11.90
2014,12,12,15,09,11.90
2014,12,12,15,10,11.90
2014,12,12,15,11,11.90
2014,12,12,15,12,11.90
2014,12,12,15,13,11.90
2014,12,12,15,14,11.90
2014,12,12,15,15,12.00
2014,12,12,15,16,12.00
2014,12,12,15,17,12.00
2014,12,12,15,18,12.00
2014,12,12,15,19,12.00
2014,12,12,15,20,12.00
2014,12,12,15,21,12.10
2014,12,12,15,22,12.10
2014,12,12,15,23,12.10
2014,12,12,15,24,12.10
2014,12,12,15,25,12.10
2014,12,12,15,26,12.10
2014,12,12,15,27,12.10
2014,12,12,15,28,12.10
2014,12,12,15,29,12.10
2014,12,12,15,30,12.00
2014,12,12,15,31,12.00
2014,12,12,15,32,12.00
2014,12,12,15,33,11.90
2014,12,12,15,34,11.90
2014,12,12,15,35,11.90
2014,12,12,15,36,11.80
2014,12,12,15,37,11.80
2014,12,12,15,38,11.80
2014,12,12,15,39,11.80
2014,12,12,15,40,11.70
2014,12,12,15,41,11.70
2014,12,12,15,42,11.70
2014,12,12,15,43,11.60
2014,12,12,15,44,11.60
2014,12,12,15,45,11.50
2014,12,12,15,46,11.50
2014,12,12,15,47,11.40
2014,12,12,15,48,11.40
2014,12,12,15,49,11.30
2014,12,12,15,50,11.20
2014,12,12,15,51,11.10
2014,12,12,15,52,11.10
2014,12,12,15,53,11.00
2014,12,12,15,54,11.00
2014,12,12,15,55,10.90
2014,12,12,15,56,10.90
2014,12,12,15,57,10.80
2014,12,12,15,58,10.80
2014,12,12,15,59,10.70
2014,12,12,16,00,10.70
2014,12,12,16,01,10.70
2014,12,12,16,02,10.60
2014,12,12,16,03,10.60
2014,12,12,16,04,10.60
2014,12,12,16,05,10.50
2014,12,12,16,06,10.50
2014,12,12,16,07,10.40
2014,12,12,16,08,10.40
2014,12,12,16,09,10.40
2014,12,12,16,10,10.30
2014,12,12,16,11,10.30
2014,12,12,16,12,10.30
2014,12,12,16,13,10.20
2014,12,12,16,14,10.20
2014,12,12,16,15,10.20
2014,12,12,16,16,10.10
2014,12,12,16,17,10.10
2014,12,12,16,18,10.10
2014,12,12,16,19,10.00
2014,12,12,16,20,10.00
2014,12,12,16,21,9.90
2014,12,12,16,22,9.90
2014,12,12,16,23,9.90
2014,12,12,16,24,9.80
2014,12,12,16,25,9.80
2014,12,12,16,26,9.70
2014,12,12,16,27,9.70
2014,12,12,16,28,9.70
2014,12,12,16,29,9.70
2014,12,12,16,30,9.70
2014,12,12,16,31,9.70
2014,12,12,16,32,9.70
2014,12,12,16,33,9.60
2014,12,12,16,34,9.70
2014,12,12,16,35,9.60
2014,12,12,16,36,9.60
2014,12,12,16,37,9.60
2014,12,12,16,38,9.60
2014,12,12,16,39,9.60
2014,12,12,16,40,9.60
2014,12,12,16,41,9.70
2014,12,12,16,42,9.70
2014,12,12,16,43,9.70
2014,12,12,16,44,9.70
2014,12,12,16,45,9.70
2014,12,12,16,46,9.60
2014,12,12,16,47,9.60
2014,12,12,16,48,9.60
2014,12,12,16,49,9.50
2014,12,12,16,50,9.50
2014,12,12,16,51,9.40
2014,12,12,16,52,9.40
2014,12,12,16,53,9.30
2014,12,12,16,54,9.30
2014,12,12,16,55,9.20
2014,12,12,16,56,9.10
2014,12,12,16,57,9.10
2014,12,12,16,58,9.00
2014,12,12,16,59,8.90
2014,12,12,17,00,8.90
2014,12,12,17,01,8.80
2014,12,12,17,02,8.70
2014,12,12,17,03,8.60
2014,12,12,17,04,8.60
2014,12,12,17,05,8.50
2014,12,12,17,06,8.40
2014,12,12,17,07,8.40
2014,12,12,17,08,8.30
2014,12,12,17,09,8.30
2014,12,12,17,10,8.30
2014,12,12,17,11,8.20
2014,12,12,17,12,8.20
2014,12,12,17,13,8.20
2014,12,12,17,14,8.20
2014,12,12,17,15,8.10
2014,12,12,17,16,8.10
2014,12,12,17,17,8.00
2014,12,12,17,18,8.00
2014,12,12,17,19,7.90
2014,12,12,17,20,7.90
2014,12,12,17,21,7.90
2014,12,12,17,22,7.90
2014,12,12,17,23,7.90
2014,12,12,17,24,7.90
2014,12,12,17,25,7.90
2014,12,12,17,26,7.80
2014,12,12,17,27,7.80
2014,12,12,17,28,7.80
2014,12,12,17,29,7.80
2014,12,12,17,30,7.80
2014,12,12,17,31,7.80
2014,12,12,17,32,7.80
2014,12,12,17,33,7.70
2014,12,12,17,34,7.70
2014,12,12,17,35,7.70
2014,12,12,17,36,7.70
2014,12,12,17,37,7.70
2014,12,12,17,38,7.60
2014,12,12,17,39,7.60
2014,12,12,17,40,7.70
2014,12,12,17,41,7.70
2014,12,12,17,42,7.70
2014,12,12,17,43,7.60
2014,12,12,17,44,7.60
2014,12,12,17,45,7.60
2014,12,12,17,46,7.60
2014,12,12,17,47,7.60
2014,12,12,17,48,7.70
2014,12,12,17,49,7.70
2014,12,12,17,50,7.70
2014,12,12,17,51,7.70
2014,12,12,17,52,7.70
2014,12,12,17,53,7.70
2014,12,12,17,54,7.70
2014,12,12,17,55,7.70
2014,12,12,17,56,7.70
2014,12,12,17,57,7.70
2014,12,12,17,58,7.70
2014,12,12,17,59,7.70
2014,12,12,18,00,7.70
2014,12,12,18,01,7.70
2014,12,12,18,02,7.80
2014,12,12,18,03,7.80
2014,12,12,18,04,7.80
2014,12,12,18,05,7.80
2014,12,12,18,06,7.80
2014,12,12,18,07,7.80
2014,12,12,18,08,7.80
2014,12,12,18,09,7.80
2014,12,12,18,10,7.80
2014,12,12,18,11,7.80
2014,12,12,18,12,7.70
2014,12,12,18,13,7.70
2014,12,12,18,14,7.70
2014,12,12,18,15,7.70
2014,12,12,18,16,7.70
2014,12,12,18,17,7.70
2014,12,12,18,18,7.70
2014,12,12,18,19,7.60
2014,12,12,18,20,7.60
2014,12,12,18,21,7.60
2014,12,12,18,22,7.60
2014,12,12,18,23,7.60
2014,12,12,18,24,7.60
2014,12,12,18,25,7.50
2014,12,12,18,26,7.50
2014,12,12,18,27,7.50
2014,12,12,18,28,7.60
2014,12,12,18,29,7.50
2014,12,12,18,30,7.50
2014,12,12,18,31,7.50
2014,12,12,18,32,7.50
2014,12,12,18,33,7.50
2014,12,12,18,34,7.40
2014,12,12,18,35,7.40
2014,12,12,18,36,7.40
2014,12,12,18,37,7.40
2014,12,12,18,38,7.40
2014,12,12,18,39,7.40
2014,12,12,18,40,7.30
2014,12,12,18,41,7.30
2014,12,12,18,42,7.30
2014,12,12,18,43,7.30
2014,12,12,18,44,7.40
2014,12,12,18,45,7.40
2014,12,12,18,46,7.40
2014,12,12,18,47,7.40
2014,12,12,18,48,7.50
2014,12,12,18,49,7.50
2014,12,12,18,50,7.50
2014,12,12,18,51,7.50
2014,12,12,18,52,7.50
2014,12,12,18,53,7.50
2014,12,12,18,54,7.40
2014,12,12,18,55,7.40
2014,12,12,18,56,7.40
2014,12,12,18,57,7.40
2014,12,12,18,58,7.30
2014,12,12,18,59,7.30
2014,12,12,19,00,7.30
2014,12,12,19,01,7.20
2014,12,12,19,02,7.20
2014,12,12,19,03,7.20
2014,12,12,19,04,7.20
2014,12,12,19,05,7.10
2014,12,12,19,06,7.10
2014,12,12,19,07,7.10
2014,12,12,19,08,7.10
2014,12,12,19,09,7.10
2014,12,12,19,10,7.10
2014,12,12,19,11,7.10
2014,12,12,19,12,7.10
2014,12,12,19,13,7.10
2014,12,12,19,14,7.10
2014,12,12,19,15,7.10
2014,12,12,19,16,7.10
2014,12,12,19,17,7.00
2014,12,12,19,18,7.00
2014,12,12,19,19,7.00
2014,12,12,19,20,7.00
2014,12,12,19,21,7.00
2014,12,12,19,22,6.90
2014,12,12,19,23,6.90
2014,12,12,19,24,6.90
2014,12,12,19,25,6.90
2014,12,12,19,26,6.90
2014,12,12,19,27,6.90
2014,12,12,19,28,6.90
2014,12,12,19,29,6.90
2014,12,12,19,30,6.90
2014,12,12,19,31,6.90
2014,12,12,19,32,6.80
2014,12,12,19,33,6.80
2014,12,12,19,34,6.80
2014,12,12,19,35,6.80
2014,12,12,19,36,6.80
2014,12,12,19,37,6.80
2014,12,12,19,38,6.80
2014,12,12,19,39,6.80
2014,12,12,19,40,6.80
2014,12,12,19,41,6.90
2014,12,12,19,42,6.90
2014,12,12,19,43,6.90
2014,12,12,19,44,6.90
2014,12,12,19,45,6.90
2014,12,12,19,46,6.90
2014,12,12,19,47,6.90
2014,12,12,19,48,6.90
2014,12,12,19,49,6.90
2014,12,12,19,50,6.90
2014,12,12,19,51,6.90
