Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,06,29,00,00,13.20
2006,06,29,00,01,13.20
2006,06,29,00,02,13.10
2006,06,29,00,03,13.10
2006,06,29,00,04,13.10
2006,06,29,00,05,13.00
2006,06,29,00,06,13.00
2006,06,29,00,07,13.00
2006,06,29,00,08,13.00
2006,06,29,00,09,13.00
2006,06,29,00,10,12.90
2006,06,29,00,11,12.90
2006,06,29,00,12,12.90
2006,06,29,00,13,12.90
2006,06,29,00,14,12.90
2006,06,29,00,15,12.90
2006,06,29,00,16,12.90
2006,06,29,00,17,12.90
2006,06,29,00,18,12.90
2006,06,29,00,19,12.90
2006,06,29,00,20,12.90
2006,06,29,00,21,12.90
2006,06,29,00,22,12.90
2006,06,29,00,23,12.90
2006,06,29,00,24,12.90
2006,06,29,00,25,12.90
2006,06,29,00,26,12.90
2006,06,29,00,27,12.90
2006,06,29,00,28,12.90
2006,06,29,00,29,12.90
2006,06,29,00,30,13.00
2006,06,29,00,31,13.00
2006,06,29,00,32,13.00
2006,06,29,00,33,13.00
2006,06,29,00,34,13.00
2006,06,29,00,35,13.00
2006,06,29,00,36,13.00
2006,06,29,00,37,13.00
2006,06,29,00,38,13.00
2006,06,29,00,39,12.90
2006,06,29,00,40,12.90
2006,06,29,00,41,12.90
2006,06,29,00,42,12.90
2006,06,29,00,43,12.90
2006,06,29,00,44,12.90
2006,06,29,00,45,12.90
2006,06,29,00,46,12.90
2006,06,29,00,47,12.90
2006,06,29,00,48,12.90
2006,06,29,00,49,12.80
2006,06,29,00,50,12.80
2006,06,29,00,51,12.80
2006,06,29,00,52,12.80
2006,06,29,00,53,12.80
2006,06,29,00,54,12.80
2006,06,29,00,55,12.80
2006,06,29,00,56,12.80
2006,06,29,00,57,12.80
2006,06,29,00,58,12.80
2006,06,29,00,59,12.80
2006,06,29,01,00,12.80
2006,06,29,01,01,12.80
2006,06,29,01,02,12.80
2006,06,29,01,03,12.80
2006,06,29,01,04,12.80
2006,06,29,01,05,12.80
2006,06,29,01,06,12.80
2006,06,29,01,07,12.80
2006,06,29,01,08,12.90
2006,06,29,01,09,12.90
2006,06,29,01,10,12.90
2006,06,29,01,11,13.00
2006,06,29,01,12,13.00
2006,06,29,01,13,13.00
2006,06,29,01,14,13.00
2006,06,29,01,15,13.10
2006,06,29,01,16,13.10
2006,06,29,01,17,13.10
2006,06,29,01,18,13.10
2006,06,29,01,19,13.10
2006,06,29,01,20,13.10
2006,06,29,01,21,13.10
2006,06,29,01,22,13.10
2006,06,29,01,23,13.10
2006,06,29,01,24,13.10
2006,06,29,01,25,13.10
2006,06,29,01,26,13.10
2006,06,29,01,27,13.10
2006,06,29,01,28,13.00
2006,06,29,01,29,13.00
2006,06,29,01,30,13.00
2006,06,29,01,31,13.00
2006,06,29,01,32,13.00
2006,06,29,01,33,13.00
2006,06,29,01,34,13.00
2006,06,29,01,35,13.00
2006,06,29,01,36,13.00
2006,06,29,01,37,13.00
2006,06,29,01,38,13.00
2006,06,29,01,39,13.00
2006,06,29,01,40,13.00
2006,06,29,01,41,13.00
2006,06,29,01,42,13.00
2006,06,29,01,43,13.00
2006,06,29,01,44,13.00
2006,06,29,01,45,13.00
2006,06,29,01,46,13.00
2006,06,29,01,47,13.00
2006,06,29,01,48,13.00
2006,06,29,01,49,13.00
2006,06,29,01,50,13.00
2006,06,29,01,51,12.90
2006,06,29,01,52,12.90
2006,06,29,01,53,12.90
2006,06,29,01,54,12.90
2006,06,29,01,55,12.90
2006,06,29,01,56,12.90
2006,06,29,01,57,12.90
2006,06,29,01,58,12.90
2006,06,29,01,59,12.90
2006,06,29,02,00,12.90
2006,06,29,02,01,12.90
2006,06,29,02,02,12.90
2006,06,29,02,03,12.90
2006,06,29,02,04,12.90
2006,06,29,02,05,12.90
2006,06,29,02,06,12.90
2006,06,29,02,07,12.90
2006,06,29,02,08,12.90
2006,06,29,02,09,12.90
2006,06,29,02,10,12.90
2006,06,29,02,11,12.90
2006,06,29,02,12,12.90
2006,06,29,02,13,12.90
2006,06,29,02,14,12.90
2006,06,29,02,15,12.90
2006,06,29,02,16,12.90
2006,06,29,02,17,12.90
2006,06,29,02,18,12.90
2006,06,29,02,19,12.90
2006,06,29,02,20,12.90
2006,06,29,02,21,12.90
2006,06,29,02,22,12.90
2006,06,29,02,23,12.90
2006,06,29,02,24,12.80
2006,06,29,02,25,12.80
2006,06,29,02,26,12.80
2006,06,29,02,27,12.80
2006,06,29,02,28,12.80
2006,06,29,02,29,12.80
2006,06,29,02,30,12.80
2006,06,29,02,31,12.80
2006,06,29,02,32,12.70
2006,06,29,02,33,12.70
2006,06,29,02,34,12.70
2006,06,29,02,35,12.70
2006,06,29,02,36,12.70
2006,06,29,02,37,12.70
2006,06,29,02,38,12.70
2006,06,29,02,39,12.70
2006,06,29,02,40,12.70
2006,06,29,02,41,12.60
2006,06,29,02,42,12.60
2006,06,29,02,43,12.60
2006,06,29,02,44,12.60
2006,06,29,02,45,12.60
2006,06,29,02,46,12.50
2006,06,29,02,47,12.50
2006,06,29,02,48,12.50
2006,06,29,02,49,12.50
2006,06,29,02,50,12.40
2006,06,29,02,51,12.40
2006,06,29,02,52,12.40
2006,06,29,02,53,12.40
2006,06,29,02,54,12.30
2006,06,29,02,55,12.30
2006,06,29,02,56,12.30
2006,06,29,02,57,12.30
2006,06,29,02,58,12.30
2006,06,29,02,59,12.30
2006,06,29,03,00,12.30
2006,06,29,03,01,12.30
2006,06,29,03,02,12.30
2006,06,29,03,03,12.30
2006,06,29,03,04,12.20
2006,06,29,03,05,12.20
2006,06,29,03,06,12.20
2006,06,29,03,07,12.20
2006,06,29,03,08,12.20
2006,06,29,03,09,12.20
2006,06,29,03,10,12.20
2006,06,29,03,11,12.20
2006,06,29,03,12,12.20
2006,06,29,03,13,12.20
2006,06,29,03,14,12.20
2006,06,29,03,15,12.20
2006,06,29,03,16,12.20
2006,06,29,03,17,12.20
2006,06,29,03,18,12.20
2006,06,29,03,19,12.20
2006,06,29,03,20,12.20
2006,06,29,03,21,12.20
2006,06,29,03,22,12.20
2006,06,29,03,23,12.10
2006,06,29,03,24,12.10
2006,06,29,03,25,12.10
2006,06,29,03,26,12.10
2006,06,29,03,27,12.10
2006,06,29,03,28,12.10
2006,06,29,03,29,12.10
2006,06,29,03,30,12.10
2006,06,29,03,31,12.10
2006,06,29,03,32,12.10
2006,06,29,03,33,12.10
2006,06,29,03,34,12.20
2006,06,29,03,35,12.20
2006,06,29,03,36,12.20
2006,06,29,03,37,12.20
2006,06,29,03,38,12.20
2006,06,29,03,39,12.20
2006,06,29,03,40,12.20
2006,06,29,03,41,12.20
2006,06,29,03,42,12.30
2006,06,29,03,43,12.30
2006,06,29,03,44,12.30
2006,06,29,03,45,12.30
2006,06,29,03,46,12.30
2006,06,29,03,47,12.30
2006,06,29,03,48,12.30
2006,06,29,03,49,12.30
2006,06,29,03,50,12.30
2006,06,29,03,51,12.30
2006,06,29,03,52,12.30
2006,06,29,03,53,12.30
2006,06,29,03,54,12.30
2006,06,29,03,55,12.30
2006,06,29,03,56,12.30
2006,06,29,03,57,12.30
2006,06,29,03,58,12.30
2006,06,29,03,59,12.40
2006,06,29,04,00,12.40
2006,06,29,04,01,12.40
2006,06,29,04,02,12.40
2006,06,29,04,03,12.40
2006,06,29,04,04,12.40
2006,06,29,04,05,12.40
2006,06,29,04,06,12.40
2006,06,29,04,07,12.30
2006,06,29,04,08,12.30
2006,06,29,04,09,12.30
2006,06,29,04,10,12.30
2006,06,29,04,11,12.30
2006,06,29,04,12,12.30
2006,06,29,04,13,12.40
2006,06,29,04,14,12.40
2006,06,29,04,15,12.40
2006,06,29,04,16,12.40
2006,06,29,04,17,12.40
2006,06,29,04,18,12.40
2006,06,29,04,19,12.40
2006,06,29,04,20,12.40
2006,06,29,04,21,12.40
2006,06,29,04,22,12.40
2006,06,29,04,23,12.40
2006,06,29,04,24,12.30
2006,06,29,04,25,12.30
2006,06,29,04,26,12.30
2006,06,29,04,27,12.30
2006,06,29,04,28,12.30
2006,06,29,04,29,12.30
2006,06,29,04,30,12.30
2006,06,29,04,31,12.30
2006,06,29,04,32,12.30
2006,06,29,04,33,12.30
2006,06,29,04,34,12.30
2006,06,29,04,35,12.30
2006,06,29,04,36,12.20
2006,06,29,04,37,12.20
2006,06,29,04,38,12.20
2006,06,29,04,39,12.20
2006,06,29,04,40,12.10
2006,06,29,04,41,12.10
2006,06,29,04,42,12.10
2006,06,29,04,43,12.00
2006,06,29,04,44,12.00
2006,06,29,04,45,12.00
2006,06,29,04,46,12.00
2006,06,29,04,47,11.90
2006,06,29,04,48,11.80
2006,06,29,04,49,11.80
2006,06,29,04,50,11.80
2006,06,29,04,51,11.80
2006,06,29,04,52,11.80
2006,06,29,04,53,11.80
2006,06,29,04,54,11.80
2006,06,29,04,55,11.80
2006,06,29,04,56,11.80
2006,06,29,04,57,11.80
2006,06,29,04,58,11.80
2006,06,29,04,59,11.70
2006,06,29,05,00,11.70
2006,06,29,05,01,11.70
2006,06,29,05,02,11.60
2006,06,29,05,03,11.60
2006,06,29,05,04,11.60
2006,06,29,05,05,11.60
2006,06,29,05,06,11.50
2006,06,29,05,07,11.40
2006,06,29,05,08,11.40
2006,06,29,05,09,11.40
2006,06,29,05,10,11.40
2006,06,29,05,11,11.40
2006,06,29,05,12,11.40
2006,06,29,05,13,11.30
2006,06,29,05,14,11.30
2006,06,29,05,15,11.20
2006,06,29,05,16,11.20
2006,06,29,05,17,11.20
2006,06,29,05,18,11.30
2006,06,29,05,19,11.30
2006,06,29,05,20,11.30
2006,06,29,05,21,11.30
2006,06,29,05,22,11.30
2006,06,29,05,23,11.20
2006,06,29,05,24,11.20
2006,06,29,05,25,11.20
2006,06,29,05,26,11.20
2006,06,29,05,27,11.20
2006,06,29,05,28,11.10
2006,06,29,05,29,11.10
2006,06,29,05,30,11.10
2006,06,29,05,31,11.10
2006,06,29,05,32,11.10
2006,06,29,05,33,11.10
2006,06,29,05,34,11.10
2006,06,29,05,35,11.10
2006,06,29,05,36,11.10
2006,06,29,05,37,11.10
2006,06,29,05,38,11.10
2006,06,29,05,39,11.10
2006,06,29,05,40,11.10
2006,06,29,05,41,11.10
2006,06,29,05,42,11.10
2006,06,29,05,43,11.20
2006,06,29,05,44,11.30
2006,06,29,05,45,11.40
2006,06,29,05,46,11.40
2006,06,29,05,47,11.50
2006,06,29,05,48,11.60
2006,06,29,05,49,11.60
2006,06,29,05,50,11.60
2006,06,29,05,51,11.70
2006,06,29,05,52,11.70
2006,06,29,05,53,11.80
2006,06,29,05,54,11.80
2006,06,29,05,55,11.80
2006,06,29,05,56,11.90
2006,06,29,05,57,11.90
2006,06,29,05,58,11.90
2006,06,29,05,59,12.00
2006,06,29,06,00,12.00
2006,06,29,06,01,12.00
2006,06,29,06,02,12.10
2006,06,29,06,03,12.10
2006,06,29,06,04,12.20
2006,06,29,06,05,12.20
2006,06,29,06,06,12.30
2006,06,29,06,07,12.30
2006,06,29,06,08,12.30
2006,06,29,06,09,12.30
2006,06,29,06,10,12.30
2006,06,29,06,11,12.30
2006,06,29,06,12,12.30
2006,06,29,06,13,12.30
2006,06,29,06,14,12.30
2006,06,29,06,15,12.30
2006,06,29,06,16,12.30
2006,06,29,06,17,12.40
2006,06,29,06,18,12.40
2006,06,29,06,19,12.40
2006,06,29,06,20,12.40
2006,06,29,06,21,12.40
2006,06,29,06,22,12.50
2006,06,29,06,23,12.50
2006,06,29,06,24,12.50
2006,06,29,06,25,12.60
2006,06,29,06,26,12.60
2006,06,29,06,27,12.60
2006,06,29,06,28,12.70
2006,06,29,06,29,12.70
2006,06,29,06,30,12.70
2006,06,29,06,31,12.80
2006,06,29,06,32,12.80
2006,06,29,06,33,12.80
2006,06,29,06,34,12.80
2006,06,29,06,35,12.90
2006,06,29,06,36,12.90
2006,06,29,06,37,12.90
2006,06,29,06,38,13.00
2006,06,29,06,39,13.00
2006,06,29,06,40,13.00
2006,06,29,06,41,13.00
2006,06,29,06,42,13.10
2006,06,29,06,43,13.10
2006,06,29,06,44,13.10
2006,06,29,06,45,13.10
2006,06,29,06,46,13.20
2006,06,29,06,47,13.20
2006,06,29,06,48,13.20
2006,06,29,06,49,13.30
2006,06,29,06,50,13.30
2006,06,29,06,51,13.30
2006,06,29,06,52,13.30
2006,06,29,06,53,13.40
2006,06,29,06,54,13.40
2006,06,29,06,55,13.40
2006,06,29,06,56,13.50
2006,06,29,06,57,13.50
2006,06,29,06,58,13.60
2006,06,29,06,59,13.60
2006,06,29,07,00,13.70
2006,06,29,07,01,13.70
2006,06,29,07,02,13.70
2006,06,29,07,03,13.70
2006,06,29,07,04,13.70
2006,06,29,07,05,13.70
2006,06,29,07,06,13.70
2006,06,29,07,07,13.80
2006,06,29,07,08,13.80
2006,06,29,07,09,13.80
2006,06,29,07,10,13.80
2006,06,29,07,11,13.90
2006,06,29,07,12,13.90
2006,06,29,07,13,13.90
2006,06,29,07,14,13.90
2006,06,29,07,15,13.90
2006,06,29,07,16,14.00
2006,06,29,07,17,14.00
2006,06,29,07,18,14.10
2006,06,29,07,19,14.10
2006,06,29,07,20,14.20
2006,06,29,07,21,14.10
2006,06,29,07,22,14.10
2006,06,29,07,23,14.10
2006,06,29,07,24,14.10
2006,06,29,07,25,14.10
2006,06,29,07,26,14.10
2006,06,29,07,27,14.10
2006,06,29,07,28,14.10
2006,06,29,07,29,14.10
2006,06,29,07,30,14.20
2006,06,29,07,31,14.20
2006,06,29,07,32,14.30
2006,06,29,07,33,14.40
2006,06,29,07,34,14.40
2006,06,29,07,35,14.40
2006,06,29,07,36,14.40
2006,06,29,07,37,14.50
2006,06,29,07,38,14.80
2006,06,29,07,39,14.80
2006,06,29,07,40,14.80
2006,06,29,07,41,14.80
2006,06,29,07,42,14.80
2006,06,29,07,43,14.80
2006,06,29,07,44,14.80
2006,06,29,07,45,14.90
2006,06,29,07,46,14.90
2006,06,29,07,47,14.80
2006,06,29,07,48,14.90
2006,06,29,07,49,14.90
2006,06,29,07,50,14.90
2006,06,29,07,51,14.90
2006,06,29,07,52,14.90
2006,06,29,07,53,14.90
2006,06,29,07,54,14.90
2006,06,29,07,55,14.90
2006,06,29,07,56,14.90
2006,06,29,07,57,14.90
2006,06,29,07,58,15.00
2006,06,29,07,59,14.90
2006,06,29,08,00,14.90
2006,06,29,08,01,15.00
2006,06,29,08,02,15.00
2006,06,29,08,03,15.00
2006,06,29,08,04,15.10
2006,06,29,08,05,15.10
2006,06,29,08,06,15.10
2006,06,29,08,07,15.10
2006,06,29,08,08,15.20
2006,06,29,08,09,15.20
2006,06,29,08,10,15.20
2006,06,29,08,11,15.30
2006,06,29,08,12,15.30
2006,06,29,08,13,15.30
2006,06,29,08,14,15.30
2006,06,29,08,15,15.30
2006,06,29,08,16,15.30
2006,06,29,08,17,15.40
2006,06,29,08,18,15.40
2006,06,29,08,19,15.50
2006,06,29,08,20,15.50
2006,06,29,08,21,15.60
2006,06,29,08,22,15.60
2006,06,29,08,23,15.60
2006,06,29,08,24,15.70
2006,06,29,08,25,15.70
2006,06,29,08,26,15.80
2006,06,29,08,27,15.80
2006,06,29,08,28,15.80
2006,06,29,08,29,15.80
2006,06,29,08,30,15.80
2006,06,29,08,31,15.80
2006,06,29,08,32,15.80
2006,06,29,08,33,15.80
2006,06,29,08,34,15.80
2006,06,29,08,35,15.80
2006,06,29,08,36,15.80
2006,06,29,08,37,15.80
2006,06,29,08,38,15.80
2006,06,29,08,39,15.80
2006,06,29,08,40,15.80
2006,06,29,08,41,15.80
2006,06,29,08,42,15.80
2006,06,29,08,43,15.80
2006,06,29,08,44,15.80
2006,06,29,08,45,15.80
2006,06,29,08,46,15.80
2006,06,29,08,47,15.80
2006,06,29,08,48,15.80
2006,06,29,08,49,15.80
2006,06,29,08,50,15.80
2006,06,29,08,51,15.80
2006,06,29,08,52,15.80
2006,06,29,08,53,15.80
2006,06,29,08,54,15.80
2006,06,29,08,55,15.80
2006,06,29,08,56,15.80
2006,06,29,08,57,15.80
2006,06,29,08,58,15.80
2006,06,29,08,59,15.80
2006,06,29,09,00,15.80
2006,06,29,09,01,15.70
2006,06,29,09,02,15.70
2006,06,29,09,03,15.70
2006,06,29,09,04,15.80
2006,06,29,09,05,15.80
2006,06,29,09,06,15.80
2006,06,29,09,07,15.90
2006,06,29,09,08,15.90
2006,06,29,09,09,15.90
2006,06,29,09,10,15.90
2006,06,29,09,11,16.00
2006,06,29,09,12,16.10
2006,06,29,09,13,16.10
2006,06,29,09,14,16.20
2006,06,29,09,15,16.20
2006,06,29,09,16,16.20
2006,06,29,09,17,16.20
2006,06,29,09,18,16.30
2006,06,29,09,19,16.30
2006,06,29,09,20,16.30
2006,06,29,09,21,16.40
2006,06,29,09,22,16.40
2006,06,29,09,23,16.40
2006,06,29,09,24,16.40
2006,06,29,09,25,16.40
2006,06,29,09,26,16.40
2006,06,29,09,27,16.40
2006,06,29,09,28,16.30
2006,06,29,09,29,16.30
2006,06,29,09,30,16.30
2006,06,29,09,31,16.40
2006,06,29,09,32,16.40
2006,06,29,09,33,16.40
2006,06,29,09,34,16.40
2006,06,29,09,35,16.60
2006,06,29,09,36,16.70
2006,06,29,09,37,16.70
2006,06,29,09,38,16.70
2006,06,29,09,39,16.70
2006,06,29,09,40,16.60
2006,06,29,09,41,16.60
2006,06,29,09,42,16.50
2006,06,29,09,43,16.40
2006,06,29,09,44,16.40
2006,06,29,09,45,16.40
2006,06,29,09,46,16.40
2006,06,29,09,47,16.40
2006,06,29,09,48,16.50
2006,06,29,09,49,16.50
2006,06,29,09,50,16.50
2006,06,29,09,51,16.60
2006,06,29,09,52,16.60
2006,06,29,09,53,16.70
2006,06,29,09,54,16.90
2006,06,29,09,55,17.00
2006,06,29,09,56,17.00
2006,06,29,09,57,17.10
2006,06,29,09,58,17.10
2006,06,29,09,59,17.10
2006,06,29,10,00,17.00
2006,06,29,10,01,17.00
2006,06,29,10,02,17.10
2006,06,29,10,03,17.20
2006,06,29,10,04,17.30
2006,06,29,10,05,17.30
2006,06,29,10,06,17.30
2006,06,29,10,07,17.30
2006,06,29,10,08,17.30
2006,06,29,10,09,17.30
2006,06,29,10,10,17.40
2006,06,29,10,11,17.40
2006,06,29,10,12,17.50
2006,06,29,10,13,17.40
2006,06,29,10,14,17.40
2006,06,29,10,15,17.40
2006,06,29,10,16,17.40
2006,06,29,10,17,17.40
2006,06,29,10,18,17.30
2006,06,29,10,19,17.30
2006,06,29,10,20,17.20
2006,06,29,10,21,17.20
2006,06,29,10,22,17.20
2006,06,29,10,23,17.30
2006,06,29,10,24,17.30
2006,06,29,10,25,17.40
2006,06,29,10,26,17.50
2006,06,29,10,27,17.50
2006,06,29,10,28,17.70
2006,06,29,10,29,17.80
2006,06,29,10,30,17.80
2006,06,29,10,31,17.70
2006,06,29,10,32,17.60
2006,06,29,10,33,17.60
2006,06,29,10,34,17.50
2006,06,29,10,35,17.40
2006,06,29,10,36,17.40
2006,06,29,10,37,17.30
2006,06,29,10,38,17.40
2006,06,29,10,39,17.50
2006,06,29,10,40,17.60
2006,06,29,10,41,17.70
2006,06,29,10,42,17.80
2006,06,29,10,43,17.90
2006,06,29,10,44,17.90
2006,06,29,10,45,18.10
2006,06,29,10,46,18.20
2006,06,29,10,47,18.20
2006,06,29,10,48,18.20
2006,06,29,10,49,18.20
2006,06,29,10,50,18.20
2006,06,29,10,51,18.20
2006,06,29,10,52,18.20
2006,06,29,10,53,18.20
2006,06,29,10,54,18.20
2006,06,29,10,55,18.30
2006,06,29,10,56,18.30
2006,06,29,10,57,18.40
2006,06,29,10,58,18.40
2006,06,29,10,59,18.50
2006,06,29,11,00,18.50
2006,06,29,11,01,18.60
2006,06,29,11,02,18.60
2006,06,29,11,03,18.60
2006,06,29,11,04,18.70
2006,06,29,11,05,18.60
2006,06,29,11,06,18.50
2006,06,29,11,07,18.50
2006,06,29,11,08,18.40
2006,06,29,11,09,18.30
2006,06,29,11,10,18.30
2006,06,29,11,11,18.30
2006,06,29,11,12,18.40
2006,06,29,11,13,18.40
2006,06,29,11,14,18.40
2006,06,29,11,15,18.30
2006,06,29,11,16,18.30
2006,06,29,11,17,18.40
2006,06,29,11,18,18.40
2006,06,29,11,19,18.40
2006,06,29,11,20,18.40
2006,06,29,11,21,18.50
2006,06,29,11,22,18.60
2006,06,29,11,23,18.70
2006,06,29,11,24,18.80
2006,06,29,11,25,18.90
2006,06,29,11,26,18.90
2006,06,29,11,27,18.90
2006,06,29,11,28,18.90
2006,06,29,11,29,18.90
2006,06,29,11,30,18.90
2006,06,29,11,31,18.90
2006,06,29,11,32,19.00
2006,06,29,11,33,19.10
2006,06,29,11,34,19.20
2006,06,29,11,35,19.20
2006,06,29,11,36,19.10
2006,06,29,11,37,19.10
2006,06,29,11,38,19.00
2006,06,29,11,39,19.00
2006,06,29,11,40,19.10
2006,06,29,11,41,19.00
2006,06,29,11,42,18.90
2006,06,29,11,43,18.90
2006,06,29,11,44,18.90
2006,06,29,11,45,19.00
2006,06,29,11,46,19.10
2006,06,29,11,47,19.10
2006,06,29,11,48,19.10
2006,06,29,11,49,19.10
2006,06,29,11,50,19.10
2006,06,29,11,51,19.10
2006,06,29,11,52,19.10
2006,06,29,11,53,19.00
2006,06,29,11,54,18.90
2006,06,29,11,55,18.90
2006,06,29,11,56,19.10
2006,06,29,11,57,19.10
2006,06,29,11,58,19.20
2006,06,29,11,59,19.20
2006,06,29,12,00,19.10
2006,06,29,12,01,19.10
2006,06,29,12,02,18.90
2006,06,29,12,03,18.80
2006,06,29,12,04,18.70
2006,06,29,12,05,18.60
2006,06,29,12,06,18.60
2006,06,29,12,07,18.60
2006,06,29,12,08,18.70
2006,06,29,12,09,18.70
2006,06,29,12,10,18.80
2006,06,29,12,11,18.90
2006,06,29,12,12,19.10
2006,06,29,12,13,19.10
2006,06,29,12,14,19.20
2006,06,29,12,15,19.10
2006,06,29,12,16,19.10
2006,06,29,12,17,19.20
2006,06,29,12,18,19.20
2006,06,29,12,19,19.40
2006,06,29,12,20,19.30
2006,06,29,12,21,19.30
2006,06,29,12,22,19.30
2006,06,29,12,23,19.30
2006,06,29,12,24,19.20
2006,06,29,12,25,19.00
2006,06,29,12,26,18.90
2006,06,29,12,27,18.90
2006,06,29,12,28,18.90
2006,06,29,12,29,18.90
2006,06,29,12,30,19.00
2006,06,29,12,31,19.20
2006,06,29,12,32,19.40
2006,06,29,12,33,19.40
2006,06,29,12,34,19.40
2006,06,29,12,35,19.50
2006,06,29,12,36,19.50
2006,06,29,12,37,19.60
2006,06,29,12,38,19.70
2006,06,29,12,39,19.70
2006,06,29,12,40,19.80
2006,06,29,12,41,19.90
2006,06,29,12,42,20.00
2006,06,29,12,43,20.20
2006,06,29,12,44,20.20
2006,06,29,12,45,20.20
2006,06,29,12,46,20.20
2006,06,29,12,47,20.20
2006,06,29,12,48,20.20
2006,06,29,12,49,20.10
2006,06,29,12,50,20.10
2006,06,29,12,51,20.10
2006,06,29,12,52,20.20
2006,06,29,12,53,20.20
2006,06,29,12,54,20.20
2006,06,29,12,55,20.20
2006,06,29,12,56,20.20
2006,06,29,12,57,20.20
2006,06,29,12,58,20.30
2006,06,29,12,59,20.40
2006,06,29,13,00,20.40
2006,06,29,13,01,20.30
2006,06,29,13,02,20.30
2006,06,29,13,03,20.20
2006,06,29,13,04,20.20
2006,06,29,13,05,20.20
2006,06,29,13,06,20.30
2006,06,29,13,07,20.40
2006,06,29,13,08,20.50
2006,06,29,13,09,20.40
2006,06,29,13,10,20.30
2006,06,29,13,11,20.20
2006,06,29,13,12,20.10
2006,06,29,13,13,20.20
2006,06,29,13,14,20.20
2006,06,29,13,15,20.00
2006,06,29,13,16,19.90
2006,06,29,13,17,20.00
2006,06,29,13,18,20.10
2006,06,29,13,19,20.20
2006,06,29,13,20,20.30
2006,06,29,13,21,20.30
2006,06,29,13,22,20.40
2006,06,29,13,23,20.40
2006,06,29,13,24,20.50
2006,06,29,13,25,20.60
2006,06,29,13,26,20.70
2006,06,29,13,27,20.70
2006,06,29,13,28,20.60
2006,06,29,13,29,20.50
2006,06,29,13,30,20.30
2006,06,29,13,31,20.20
2006,06,29,13,32,20.20
2006,06,29,13,33,20.20
2006,06,29,13,34,20.20
2006,06,29,13,35,20.30
2006,06,29,13,36,20.40
2006,06,29,13,37,20.50
2006,06,29,13,38,20.70
2006,06,29,13,39,20.80
2006,06,29,13,40,21.00
2006,06,29,13,41,21.00
2006,06,29,13,42,21.20
2006,06,29,13,43,21.20
2006,06,29,13,44,21.20
2006,06,29,13,45,21.20
2006,06,29,13,46,21.20
2006,06,29,13,47,21.10
2006,06,29,13,48,21.00
2006,06,29,13,49,20.90
2006,06,29,13,50,20.70
2006,06,29,13,51,20.60
2006,06,29,13,52,20.60
2006,06,29,13,53,20.60
2006,06,29,13,54,20.70
2006,06,29,13,55,20.80
2006,06,29,13,56,20.80
2006,06,29,13,57,20.90
2006,06,29,13,58,20.80
2006,06,29,13,59,20.80
2006,06,29,14,00,20.70
2006,06,29,14,01,20.60
2006,06,29,14,02,20.70
2006,06,29,14,03,20.70
2006,06,29,14,04,20.80
2006,06,29,14,05,20.80
2006,06,29,14,06,21.00
2006,06,29,14,07,21.00
2006,06,29,14,08,21.00
2006,06,29,14,09,21.00
2006,06,29,14,10,21.10
2006,06,29,14,11,21.10
2006,06,29,14,12,21.20
2006,06,29,14,13,21.30
2006,06,29,14,14,21.30
2006,06,29,14,15,21.40
2006,06,29,14,16,21.30
2006,06,29,14,17,21.40
2006,06,29,14,18,21.40
2006,06,29,14,19,21.40
2006,06,29,14,20,21.40
2006,06,29,14,21,21.40
2006,06,29,14,22,21.50
2006,06,29,14,23,21.60
2006,06,29,14,24,21.60
2006,06,29,14,25,21.70
2006,06,29,14,26,21.70
2006,06,29,14,27,21.90
2006,06,29,14,28,21.90
2006,06,29,14,29,21.90
2006,06,29,14,30,21.80
2006,06,29,14,31,21.90
2006,06,29,14,32,22.00
2006,06,29,14,33,22.20
2006,06,29,14,34,22.30
2006,06,29,14,35,22.50
2006,06,29,14,36,22.60
2006,06,29,14,37,22.80
2006,06,29,14,38,22.90
2006,06,29,14,39,23.00
2006,06,29,14,40,23.10
2006,06,29,14,41,23.30
2006,06,29,14,42,23.20
2006,06,29,14,43,23.10
2006,06,29,14,44,23.00
2006,06,29,14,45,22.90
2006,06,29,14,46,22.90
2006,06,29,14,47,22.90
2006,06,29,14,48,22.90
2006,06,29,14,49,22.80
2006,06,29,14,50,22.70
2006,06,29,14,51,22.70
2006,06,29,14,52,22.80
2006,06,29,14,53,22.80
2006,06,29,14,54,23.00
2006,06,29,14,55,23.10
2006,06,29,14,56,23.20
2006,06,29,14,57,23.20
2006,06,29,14,58,23.20
2006,06,29,14,59,23.30
2006,06,29,15,00,23.30
2006,06,29,15,01,23.30
2006,06,29,15,02,23.30
2006,06,29,15,03,23.30
2006,06,29,15,04,23.40
2006,06,29,15,05,23.50
2006,06,29,15,06,23.60
2006,06,29,15,07,23.60
2006,06,29,15,08,23.70
2006,06,29,15,09,23.90
2006,06,29,15,10,24.10
2006,06,29,15,11,24.10
2006,06,29,15,12,24.10
2006,06,29,15,13,24.10
2006,06,29,15,14,24.00
2006,06,29,15,15,24.00
2006,06,29,15,16,24.10
2006,06,29,15,17,24.10
2006,06,29,15,18,24.10
2006,06,29,15,19,24.10
2006,06,29,15,20,24.20
2006,06,29,15,21,24.10
2006,06,29,15,22,24.10
2006,06,29,15,23,23.90
2006,06,29,15,24,23.80
2006,06,29,15,25,23.60
2006,06,29,15,26,23.60
2006,06,29,15,27,23.40
2006,06,29,15,28,23.50
2006,06,29,15,29,23.60
2006,06,29,15,30,23.60
2006,06,29,15,31,23.60
2006,06,29,15,32,23.60
2006,06,29,15,33,23.60
2006,06,29,15,34,23.60
2006,06,29,15,35,23.70
2006,06,29,15,36,23.60
2006,06,29,15,37,23.40
2006,06,29,15,38,23.30
2006,06,29,15,39,23.30
2006,06,29,15,40,23.10
2006,06,29,15,41,23.10
2006,06,29,15,42,23.10
2006,06,29,15,43,23.10
2006,06,29,15,44,23.20
2006,06,29,15,45,23.20
2006,06,29,15,46,23.30
2006,06,29,15,47,23.30
2006,06,29,15,48,23.30
2006,06,29,15,49,23.30
2006,06,29,15,50,23.20
2006,06,29,15,51,23.10
2006,06,29,15,52,23.00
2006,06,29,15,53,22.90
2006,06,29,15,54,22.90
2006,06,29,15,55,22.90
2006,06,29,15,56,22.90
2006,06,29,15,57,23.00
2006,06,29,15,58,23.10
2006,06,29,15,59,23.10
2006,06,29,16,00,23.10
2006,06,29,16,01,23.20
2006,06,29,16,02,23.30
2006,06,29,16,03,23.30
2006,06,29,16,04,23.30
2006,06,29,16,05,23.30
2006,06,29,16,06,23.30
2006,06,29,16,07,23.30
2006,06,29,16,08,23.40
2006,06,29,16,09,23.50
2006,06,29,16,10,23.60
2006,06,29,16,11,23.60
2006,06,29,16,12,23.50
2006,06,29,16,13,23.40
2006,06,29,16,14,23.30
2006,06,29,16,15,23.30
2006,06,29,16,16,23.20
2006,06,29,16,17,23.10
2006,06,29,16,18,23.10
2006,06,29,16,19,23.10
2006,06,29,16,20,23.10
2006,06,29,16,21,23.10
2006,06,29,16,22,23.10
2006,06,29,16,23,23.00
2006,06,29,16,24,22.90
2006,06,29,16,25,22.90
2006,06,29,16,26,22.90
2006,06,29,16,27,22.80
2006,06,29,16,28,22.80
2006,06,29,16,29,22.80
2006,06,29,16,30,22.70
2006,06,29,16,31,22.70
2006,06,29,16,32,22.70
2006,06,29,16,33,22.70
2006,06,29,16,34,22.70
2006,06,29,16,35,22.70
2006,06,29,16,36,22.70
2006,06,29,16,37,22.80
2006,06,29,16,38,22.80
2006,06,29,16,39,22.80
2006,06,29,16,40,22.80
2006,06,29,16,41,22.80
2006,06,29,16,42,22.80
2006,06,29,16,43,22.90
2006,06,29,16,44,22.80
2006,06,29,16,45,22.80
2006,06,29,16,46,22.70
2006,06,29,16,47,22.80
2006,06,29,16,48,22.90
2006,06,29,16,49,23.00
2006,06,29,16,50,23.10
2006,06,29,16,51,23.00
2006,06,29,16,52,22.90
2006,06,29,16,53,22.90
2006,06,29,16,54,22.90
2006,06,29,16,55,22.90
2006,06,29,16,56,22.90
2006,06,29,16,57,22.90
2006,06,29,16,58,22.80
2006,06,29,16,59,22.90
2006,06,29,17,00,22.90
2006,06,29,17,01,22.90
2006,06,29,17,02,22.90
2006,06,29,17,03,22.90
2006,06,29,17,04,23.00
2006,06,29,17,05,23.10
2006,06,29,17,06,23.20
2006,06,29,17,07,23.20
2006,06,29,17,08,23.10
2006,06,29,17,09,23.10
2006,06,29,17,10,23.10
2006,06,29,17,11,23.10
2006,06,29,17,12,23.10
2006,06,29,17,13,23.00
2006,06,29,17,14,22.90
2006,06,29,17,15,22.90
2006,06,29,17,16,22.90
2006,06,29,17,17,22.90
2006,06,29,17,18,22.90
2006,06,29,17,19,23.00