Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,08,13,00,00,12.40
2019,08,13,00,01,12.40
2019,08,13,00,02,12.40
2019,08,13,00,03,12.40
2019,08,13,00,04,12.40
2019,08,13,00,05,12.40
2019,08,13,00,06,12.40
2019,08,13,00,07,12.40
2019,08,13,00,08,12.40
2019,08,13,00,09,12.40
2019,08,13,00,10,12.40
2019,08,13,00,11,12.40
2019,08,13,00,12,12.40
2019,08,13,00,13,12.40
2019,08,13,00,14,12.30
2019,08,13,00,15,12.30
2019,08,13,00,16,12.30
2019,08,13,00,17,12.30
2019,08,13,00,18,12.30
2019,08,13,00,19,12.30
2019,08,13,00,20,12.30
2019,08,13,00,21,12.30
2019,08,13,00,22,12.30
2019,08,13,00,23,12.30
2019,08,13,00,24,12.30
2019,08,13,00,25,12.30
2019,08,13,00,26,12.30
2019,08,13,00,27,12.30
2019,08,13,00,28,12.30
2019,08,13,00,29,12.30
2019,08,13,00,30,12.30
2019,08,13,00,31,12.30
2019,08,13,00,32,12.30
2019,08,13,00,33,12.30
2019,08,13,00,34,12.30
2019,08,13,00,35,12.30
2019,08,13,00,36,12.30
2019,08,13,00,37,12.30
2019,08,13,00,38,12.30
2019,08,13,00,39,12.30
2019,08,13,00,40,12.30
2019,08,13,00,41,12.30
2019,08,13,00,42,12.30
2019,08,13,00,43,12.20
2019,08,13,00,44,12.20
2019,08,13,00,45,12.20
2019,08,13,00,46,12.20
2019,08,13,00,47,12.20
2019,08,13,00,48,12.20
2019,08,13,00,49,12.20
2019,08,13,00,50,12.20
2019,08,13,00,51,12.20
2019,08,13,00,52,12.10
2019,08,13,00,53,12.10
2019,08,13,00,54,12.10
2019,08,13,00,55,12.10
2019,08,13,00,56,12.10
2019,08,13,00,57,12.10
2019,08,13,00,58,12.00
2019,08,13,00,59,12.00
2019,08,13,01,00,12.00
2019,08,13,01,01,12.00
2019,08,13,01,02,12.00
2019,08,13,01,03,12.00
2019,08,13,01,04,12.00
2019,08,13,01,05,12.00
2019,08,13,01,06,11.90
2019,08,13,01,07,11.90
2019,08,13,01,08,11.90
2019,08,13,01,09,11.90
2019,08,13,01,10,11.90
2019,08,13,01,11,11.90
2019,08,13,01,12,11.90
2019,08,13,01,13,11.90
2019,08,13,01,14,11.90
2019,08,13,01,15,11.90
2019,08,13,01,16,11.90
2019,08,13,01,17,11.90
2019,08,13,01,18,11.90
2019,08,13,01,19,11.90
2019,08,13,01,20,11.90
2019,08,13,01,21,11.90
2019,08,13,01,22,11.80
2019,08,13,01,23,11.80
2019,08,13,01,24,11.80
2019,08,13,01,25,11.80
2019,08,13,01,26,11.80
2019,08,13,01,27,11.80
2019,08,13,01,28,11.80
2019,08,13,01,29,11.80
2019,08,13,01,30,11.80
2019,08,13,01,31,11.80
2019,08,13,01,32,11.80
2019,08,13,01,33,11.80
2019,08,13,01,34,11.70
2019,08,13,01,35,11.70
2019,08,13,01,36,11.70
2019,08,13,01,37,11.70
2019,08,13,01,38,11.70
2019,08,13,01,39,11.70
2019,08,13,01,40,11.70
2019,08,13,01,41,11.70
2019,08,13,01,42,11.70
2019,08,13,01,43,11.70
2019,08,13,01,44,11.70
2019,08,13,01,45,11.70
2019,08,13,01,46,11.70
2019,08,13,01,47,11.70
2019,08,13,01,48,11.70
2019,08,13,01,49,11.70
2019,08,13,01,50,11.70
2019,08,13,01,51,11.70
2019,08,13,01,52,11.70
2019,08,13,01,53,11.70
2019,08,13,01,54,11.70
2019,08,13,01,55,11.70
2019,08,13,01,56,11.70
2019,08,13,01,57,11.80
2019,08,13,01,58,11.80
2019,08,13,01,59,11.80
2019,08,13,02,00,11.80
2019,08,13,02,01,11.80
2019,08,13,02,02,11.80
2019,08,13,02,03,11.80
2019,08,13,02,04,11.80
2019,08,13,02,05,11.80
2019,08,13,02,06,11.70
2019,08,13,02,07,11.70
2019,08,13,02,08,11.70
2019,08,13,02,09,11.70
2019,08,13,02,10,11.80
2019,08,13,02,11,11.80
2019,08,13,02,12,11.80
2019,08,13,02,13,11.80
2019,08,13,02,14,11.80
2019,08,13,02,15,11.80
2019,08,13,02,16,11.80
2019,08,13,02,17,11.80
2019,08,13,02,18,11.80
2019,08,13,02,19,11.80
2019,08,13,02,20,11.80
2019,08,13,02,21,11.80
2019,08,13,02,22,11.80
2019,08,13,02,23,11.80
2019,08,13,02,24,11.80
2019,08,13,02,25,11.80
2019,08,13,02,26,11.80
2019,08,13,02,27,11.80
2019,08,13,02,28,11.80
2019,08,13,02,29,11.80
2019,08,13,02,30,11.80
2019,08,13,02,31,11.80
2019,08,13,02,32,11.80
2019,08,13,02,33,11.80
2019,08,13,02,34,11.80
2019,08,13,02,35,11.80
2019,08,13,02,36,11.80
2019,08,13,02,37,11.80
2019,08,13,02,38,11.80
2019,08,13,02,39,11.70
2019,08,13,02,40,11.70
2019,08,13,02,41,11.70
2019,08,13,02,42,11.70
2019,08,13,02,43,11.70
2019,08,13,02,44,11.70
2019,08,13,02,45,11.70
2019,08,13,02,46,11.70
2019,08,13,02,47,11.70
2019,08,13,02,48,11.70
2019,08,13,02,49,11.70
2019,08,13,02,50,11.70
2019,08,13,02,51,11.70
2019,08,13,02,52,11.70
2019,08,13,02,53,11.70
2019,08,13,02,54,11.70
2019,08,13,02,55,11.60
2019,08,13,02,56,11.60
2019,08,13,02,57,11.60
2019,08,13,02,58,11.60
2019,08,13,02,59,11.60
2019,08,13,03,00,11.60
2019,08,13,03,01,11.60
2019,08,13,03,02,11.60
2019,08,13,03,03,11.60
2019,08,13,03,04,11.60
2019,08,13,03,05,11.60
2019,08,13,03,06,11.60
2019,08,13,03,07,11.60
2019,08,13,03,08,11.60
2019,08,13,03,09,11.50
2019,08,13,03,10,11.50
2019,08,13,03,11,11.50
2019,08,13,03,12,11.50
2019,08,13,03,13,11.50
2019,08,13,03,14,11.50
2019,08,13,03,15,11.50
2019,08,13,03,16,11.50
2019,08,13,03,17,11.40
2019,08,13,03,18,11.40
2019,08,13,03,19,11.40
2019,08,13,03,20,11.40
2019,08,13,03,21,11.40
2019,08,13,03,22,11.40
2019,08,13,03,23,11.40
2019,08,13,03,24,11.40
2019,08,13,03,25,11.40
2019,08,13,03,26,11.40
2019,08,13,03,27,11.40
2019,08,13,03,28,11.40
2019,08,13,03,29,11.40
2019,08,13,03,30,11.40
2019,08,13,03,31,11.40
2019,08,13,03,32,11.40
2019,08,13,03,33,11.40
2019,08,13,03,34,11.40
2019,08,13,03,35,11.40
2019,08,13,03,36,11.40
2019,08,13,03,37,11.40
2019,08,13,03,38,11.40
2019,08,13,03,39,11.40
2019,08,13,03,40,11.40
2019,08,13,03,41,11.40
2019,08,13,03,42,11.50
2019,08,13,03,43,11.50
2019,08,13,03,44,11.50
2019,08,13,03,45,11.60
2019,08,13,03,46,11.60
2019,08,13,03,47,11.60
2019,08,13,03,48,11.60
2019,08,13,03,49,11.60
2019,08,13,03,50,11.60
2019,08,13,03,51,11.60
2019,08,13,03,52,11.60
2019,08,13,03,53,11.60
2019,08,13,03,54,11.60
2019,08,13,03,55,11.60
2019,08,13,03,56,11.60
2019,08,13,03,57,11.60
2019,08,13,03,58,11.60
2019,08,13,03,59,11.60
2019,08,13,04,00,11.60
2019,08,13,04,01,11.60
2019,08,13,04,02,11.60
2019,08,13,04,03,11.60
2019,08,13,04,04,11.60
2019,08,13,04,05,11.60
2019,08,13,04,06,11.60
2019,08,13,04,07,11.60
2019,08,13,04,08,11.60
2019,08,13,04,09,11.60
2019,08,13,04,10,11.60
2019,08,13,04,11,11.60
2019,08,13,04,12,11.60
2019,08,13,04,13,11.60
2019,08,13,04,14,11.60
2019,08,13,04,15,11.60
2019,08,13,04,16,11.60
2019,08,13,04,17,11.60
2019,08,13,04,18,11.60
2019,08,13,04,19,11.60
2019,08,13,04,20,11.60
2019,08,13,04,21,11.60
2019,08,13,04,22,11.60
2019,08,13,04,23,11.60
2019,08,13,04,24,11.60
2019,08,13,04,25,11.60
2019,08,13,04,26,11.60
2019,08,13,04,27,11.60
2019,08,13,04,28,11.60
2019,08,13,04,29,11.60
2019,08,13,04,30,11.60
2019,08,13,04,31,11.60
2019,08,13,04,32,11.60
2019,08,13,04,33,11.60
2019,08,13,04,34,11.60
2019,08,13,04,35,11.60
2019,08,13,04,36,11.60
2019,08,13,04,37,11.60
2019,08,13,04,38,11.60
2019,08,13,04,39,11.60
2019,08,13,04,40,11.60
2019,08,13,04,41,11.60
2019,08,13,04,42,11.60
2019,08,13,04,43,11.60
2019,08,13,04,44,11.60
2019,08,13,04,45,11.60
2019,08,13,04,46,11.70
2019,08,13,04,47,11.70
2019,08,13,04,48,11.70
2019,08,13,04,49,11.70
2019,08,13,04,50,11.70
2019,08,13,04,51,11.70
2019,08,13,04,52,11.70
2019,08,13,04,53,11.70
2019,08,13,04,54,11.80
2019,08,13,04,55,11.80
2019,08,13,04,56,11.80
2019,08,13,04,57,11.80
2019,08,13,04,58,11.80
2019,08,13,04,59,11.80
2019,08,13,05,00,11.80
2019,08,13,05,01,11.80
2019,08,13,05,02,11.80
2019,08,13,05,03,11.80
2019,08,13,05,04,11.80
2019,08,13,05,05,11.80
2019,08,13,05,06,11.80
2019,08,13,05,07,11.80
2019,08,13,05,08,11.80
2019,08,13,05,09,11.80
2019,08,13,05,10,11.80
2019,08,13,05,11,11.80
2019,08,13,05,12,11.80
2019,08,13,05,13,11.80
2019,08,13,05,14,11.70
2019,08,13,05,15,11.70
2019,08,13,05,16,11.70
2019,08,13,05,17,11.70
2019,08,13,05,18,11.70
2019,08,13,05,19,11.70
2019,08,13,05,20,11.70
2019,08,13,05,21,11.70
2019,08,13,05,22,11.70
2019,08,13,05,23,11.60
2019,08,13,05,24,11.60
2019,08,13,05,25,11.60
2019,08,13,05,26,11.60
2019,08,13,05,27,11.60
2019,08,13,05,28,11.60
2019,08,13,05,29,11.60
2019,08,13,05,30,11.50
2019,08,13,05,31,11.50
2019,08,13,05,32,11.50
2019,08,13,05,33,11.50
2019,08,13,05,34,11.50
2019,08,13,05,35,11.50
2019,08,13,05,36,11.50
2019,08,13,05,37,11.50
2019,08,13,05,38,11.50
2019,08,13,05,39,11.50
2019,08,13,05,40,11.50
2019,08,13,05,41,11.50
2019,08,13,05,42,11.60
2019,08,13,05,43,11.60
2019,08,13,05,44,11.60
2019,08,13,05,45,11.60
2019,08,13,05,46,11.60
2019,08,13,05,47,11.60
2019,08,13,05,48,11.60
2019,08,13,05,49,11.70
2019,08,13,05,50,11.70
2019,08,13,05,51,11.70
2019,08,13,05,52,11.70
2019,08,13,05,53,11.70
2019,08,13,05,54,11.70
2019,08,13,05,55,11.70
2019,08,13,05,56,11.70
2019,08,13,05,57,11.70
2019,08,13,05,58,11.70
2019,08,13,05,59,11.70
2019,08,13,06,00,11.70
2019,08,13,06,01,11.70
2019,08,13,06,02,11.70
2019,08,13,06,03,11.70
2019,08,13,06,04,11.70
2019,08,13,06,05,11.70
2019,08,13,06,06,11.70
2019,08,13,06,07,11.70
2019,08,13,06,08,11.70
2019,08,13,06,09,11.70
2019,08,13,06,10,11.70
2019,08,13,06,11,11.70
2019,08,13,06,12,11.70
2019,08,13,06,13,11.70
2019,08,13,06,14,11.70
2019,08,13,06,15,11.70
2019,08,13,06,16,11.60
2019,08,13,06,17,11.60
2019,08,13,06,18,11.60
2019,08,13,06,19,11.60
2019,08,13,06,20,11.60
2019,08,13,06,21,11.60
2019,08,13,06,22,11.60
2019,08,13,06,23,11.60
2019,08,13,06,24,11.60
2019,08,13,06,25,11.60
2019,08,13,06,26,11.60
2019,08,13,06,27,11.70
2019,08,13,06,28,11.70
2019,08,13,06,29,11.70
2019,08,13,06,30,11.70
2019,08,13,06,31,11.70
2019,08,13,06,32,11.70
2019,08,13,06,33,11.70
2019,08,13,06,34,11.70
2019,08,13,06,35,11.70
2019,08,13,06,36,11.80
2019,08,13,06,37,11.80
2019,08,13,06,38,11.80
2019,08,13,06,39,11.80
2019,08,13,06,40,11.80
2019,08,13,06,41,11.80
2019,08,13,06,42,11.80
2019,08,13,06,43,11.80
2019,08,13,06,44,11.90
2019,08,13,06,45,11.90
2019,08,13,06,46,11.90
2019,08,13,06,47,12.00
2019,08,13,06,48,12.00
2019,08,13,06,49,12.00
2019,08,13,06,50,12.00
2019,08,13,06,51,12.10
2019,08,13,06,52,12.10
2019,08,13,06,53,12.10
2019,08,13,06,54,12.10
2019,08,13,06,55,12.10
2019,08,13,06,56,12.20
2019,08,13,06,57,12.20
2019,08,13,06,58,12.20
2019,08,13,06,59,12.20
2019,08,13,07,00,12.20
2019,08,13,07,01,12.30
2019,08,13,07,02,12.30
2019,08,13,07,03,12.30
2019,08,13,07,04,12.40
2019,08,13,07,05,12.40
2019,08,13,07,06,12.40
2019,08,13,07,07,12.50
2019,08,13,07,08,12.50
2019,08,13,07,09,12.60
2019,08,13,07,10,12.60
2019,08,13,07,11,12.60
2019,08,13,07,12,12.70
2019,08,13,07,13,12.70
2019,08,13,07,14,12.80
2019,08,13,07,15,12.80
2019,08,13,07,16,12.90
2019,08,13,07,17,12.90
2019,08,13,07,18,13.00
2019,08,13,07,19,13.00
2019,08,13,07,20,13.10
2019,08,13,07,21,13.10
2019,08,13,07,22,13.20
2019,08,13,07,23,13.30
2019,08,13,07,24,13.30
2019,08,13,07,25,13.40
2019,08,13,07,26,13.50
2019,08,13,07,27,13.60
2019,08,13,07,28,13.70
2019,08,13,07,29,13.80
2019,08,13,07,30,13.90
2019,08,13,07,31,14.00
2019,08,13,07,32,14.10
2019,08,13,07,33,14.10
2019,08,13,07,34,14.20
2019,08,13,07,35,14.30
2019,08,13,07,36,14.50
2019,08,13,07,37,14.70
2019,08,13,07,38,14.80
2019,08,13,07,39,15.00
2019,08,13,07,40,15.20
2019,08,13,07,41,15.30
2019,08,13,07,42,15.40
2019,08,13,07,43,15.50
2019,08,13,07,44,15.60
2019,08,13,07,45,15.70
2019,08,13,07,46,15.80
2019,08,13,07,47,15.90
2019,08,13,07,48,16.00
2019,08,13,07,49,16.00
2019,08,13,07,50,16.10
2019,08,13,07,51,16.20
2019,08,13,07,52,16.20
2019,08,13,07,53,16.30
2019,08,13,07,54,16.30
2019,08,13,07,55,16.30
2019,08,13,07,56,16.40
2019,08,13,07,57,16.40
2019,08,13,07,58,16.50
2019,08,13,07,59,16.60
2019,08,13,08,00,16.60
2019,08,13,08,01,16.70
2019,08,13,08,02,16.70
2019,08,13,08,03,16.80
2019,08,13,08,04,16.90
2019,08,13,08,05,17.00
2019,08,13,08,06,17.10
2019,08,13,08,07,17.20
2019,08,13,08,08,17.30
2019,08,13,08,09,17.40
2019,08,13,08,10,17.50
2019,08,13,08,11,17.70
2019,08,13,08,12,17.80
2019,08,13,08,13,17.90
2019,08,13,08,14,18.10
2019,08,13,08,15,18.20
2019,08,13,08,16,18.30
2019,08,13,08,17,18.50
2019,08,13,08,18,18.60
2019,08,13,08,19,18.70
2019,08,13,08,20,18.80
2019,08,13,08,21,18.90
2019,08,13,08,22,19.00
2019,08,13,08,23,19.00
2019,08,13,08,24,19.10
2019,08,13,08,25,19.20
2019,08,13,08,26,19.20
2019,08,13,08,27,19.30
2019,08,13,08,28,19.40
2019,08,13,08,29,19.40
2019,08,13,08,30,19.50
2019,08,13,08,31,19.60
2019,08,13,08,32,19.70
2019,08,13,08,33,19.80
2019,08,13,08,34,19.90
2019,08,13,08,35,20.00
2019,08,13,08,36,20.10
2019,08,13,08,37,20.20
2019,08,13,08,38,20.20
2019,08,13,08,39,20.30
2019,08,13,08,40,20.40
2019,08,13,08,41,20.40
2019,08,13,08,42,20.50
2019,08,13,08,43,20.50
2019,08,13,08,44,20.60
2019,08,13,08,45,20.60
2019,08,13,08,46,20.70
2019,08,13,08,47,20.60
2019,08,13,08,48,20.60
2019,08,13,08,49,20.60
2019,08,13,08,50,20.60
2019,08,13,08,51,20.50
2019,08,13,08,52,20.50
2019,08,13,08,53,20.50
2019,08,13,08,54,20.50
2019,08,13,08,55,20.40
2019,08,13,08,56,20.40
2019,08,13,08,57,20.40
2019,08,13,08,58,20.40
2019,08,13,08,59,20.40
2019,08,13,09,00,20.40
2019,08,13,09,01,20.40
2019,08,13,09,02,20.40
2019,08,13,09,03,20.40
2019,08,13,09,04,20.40
2019,08,13,09,05,20.40
2019,08,13,09,06,20.40
2019,08,13,09,07,20.40
2019,08,13,09,08,20.40
2019,08,13,09,09,20.40
2019,08,13,09,10,20.40
2019,08,13,09,11,20.40
2019,08,13,09,12,20.40
2019,08,13,09,13,20.40
2019,08,13,09,14,20.40
2019,08,13,09,15,20.40
2019,08,13,09,16,20.30
2019,08,13,09,17,20.30
2019,08,13,09,18,20.30
2019,08,13,09,19,20.30
2019,08,13,09,20,20.20
2019,08,13,09,21,20.20
2019,08,13,09,22,20.20
2019,08,13,09,23,20.20
2019,08,13,09,24,20.20
2019,08,13,09,25,20.30
2019,08,13,09,26,20.30
2019,08,13,09,27,20.40
2019,08,13,09,28,20.40
2019,08,13,09,29,20.40
2019,08,13,09,30,20.50
2019,08,13,09,31,20.60
2019,08,13,09,32,20.60
2019,08,13,09,33,20.70
2019,08,13,09,34,20.70
2019,08,13,09,35,20.80
2019,08,13,09,36,20.80
2019,08,13,09,37,20.80
2019,08,13,09,38,20.80
2019,08,13,09,39,20.80
2019,08,13,09,40,20.80
2019,08,13,09,41,20.80
2019,08,13,09,42,20.80
2019,08,13,09,43,20.80
2019,08,13,09,44,20.80
2019,08,13,09,45,20.80
2019,08,13,09,46,20.80
2019,08,13,09,47,20.70
2019,08,13,09,48,20.70
2019,08,13,09,49,20.70
2019,08,13,09,50,20.70
2019,08,13,09,51,20.70
2019,08,13,09,52,20.70
2019,08,13,09,53,20.80
2019,08,13,09,54,20.80
2019,08,13,09,55,20.80
2019,08,13,09,56,20.80
2019,08,13,09,57,20.80
2019,08,13,09,58,20.90
2019,08,13,09,59,20.90
2019,08,13,10,00,20.90
2019,08,13,10,01,20.90
2019,08,13,10,02,20.90
2019,08,13,10,03,20.90
2019,08,13,10,04,20.90
2019,08,13,10,05,20.90
2019,08,13,10,06,21.00
2019,08,13,10,07,21.00
2019,08,13,10,08,21.00
2019,08,13,10,09,21.00
2019,08,13,10,10,20.90
2019,08,13,10,11,20.90
2019,08,13,10,12,20.90
2019,08,13,10,13,20.90
2019,08,13,10,14,20.90
2019,08,13,10,15,20.90
2019,08,13,10,16,20.90
2019,08,13,10,17,20.90
2019,08,13,10,18,21.00
2019,08,13,10,19,21.10
2019,08,13,10,20,21.10
2019,08,13,10,21,21.20
2019,08,13,10,22,21.30
2019,08,13,10,23,21.30
2019,08,13,10,24,21.40
2019,08,13,10,25,21.50
2019,08,13,10,26,21.60
2019,08,13,10,27,21.60
2019,08,13,10,28,21.70
2019,08,13,10,29,21.80
2019,08,13,10,30,21.70
2019,08,13,10,31,21.70
2019,08,13,10,32,21.70
2019,08,13,10,33,21.80
2019,08,13,10,34,21.80
2019,08,13,10,35,21.90
2019,08,13,10,36,22.00
2019,08,13,10,37,22.00
2019,08,13,10,38,22.10
2019,08,13,10,39,22.20
2019,08,13,10,40,22.30
2019,08,13,10,41,22.40
2019,08,13,10,42,22.40
2019,08,13,10,43,22.50
2019,08,13,10,44,22.50
2019,08,13,10,45,22.50
2019,08,13,10,46,22.50
2019,08,13,10,47,22.40
2019,08,13,10,48,22.40
2019,08,13,10,49,22.40
2019,08,13,10,50,22.30
2019,08,13,10,51,22.30
2019,08,13,10,52,22.30
2019,08,13,10,53,22.30
2019,08,13,10,54,22.30
2019,08,13,10,55,22.30
2019,08,13,10,56,22.30
2019,08,13,10,57,22.40
2019,08,13,10,58,22.40
2019,08,13,10,59,22.40
2019,08,13,11,00,22.50
2019,08,13,11,01,22.50
2019,08,13,11,02,22.50
2019,08,13,11,03,22.50
2019,08,13,11,04,22.60
2019,08,13,11,05,22.60
2019,08,13,11,06,22.70
2019,08,13,11,07,22.70
2019,08,13,11,08,22.70
2019,08,13,11,09,22.70
2019,08,13,11,10,22.70
2019,08,13,11,11,22.80
2019,08,13,11,12,22.80
2019,08,13,11,13,22.80
2019,08,13,11,14,22.70
2019,08,13,11,15,22.70
2019,08,13,11,16,22.60
2019,08,13,11,17,22.60
2019,08,13,11,18,22.60
2019,08,13,11,19,22.70
2019,08,13,11,20,22.70
2019,08,13,11,21,22.70
2019,08,13,11,22,22.70
2019,08,13,11,23,22.70
2019,08,13,11,24,22.70
2019,08,13,11,25,22.70
2019,08,13,11,26,22.70
2019,08,13,11,27,22.70
2019,08,13,11,28,22.80
2019,08,13,11,29,22.80
2019,08,13,11,30,22.80
2019,08,13,11,31,22.80
2019,08,13,11,32,22.90
2019,08,13,11,33,23.00
2019,08,13,11,34,23.10
2019,08,13,11,35,23.10
2019,08,13,11,36,23.10
2019,08,13,11,37,23.20
2019,08,13,11,38,23.30
2019,08,13,11,39,23.30
2019,08,13,11,40,23.30
2019,08,13,11,41,23.30
2019,08,13,11,42,23.40
2019,08,13,11,43,23.40
2019,08,13,11,44,23.40
2019,08,13,11,45,23.40
2019,08,13,11,46,23.50
2019,08,13,11,47,23.50
2019,08,13,11,48,23.60
2019,08,13,11,49,23.60
2019,08,13,11,50,23.60
2019,08,13,11,51,23.60
2019,08,13,11,52,23.50
2019,08,13,11,53,23.40
2019,08,13,11,54,23.30
2019,08,13,11,55,23.30
2019,08,13,11,56,23.20
2019,08,13,11,57,23.10
2019,08,13,11,58,23.10
2019,08,13,11,59,23.10
2019,08,13,12,00,23.10
2019,08,13,12,01,23.10
2019,08,13,12,02,23.00
2019,08,13,12,03,23.00
2019,08,13,12,04,23.00
2019,08,13,12,05,23.10
2019,08,13,12,06,23.10
2019,08,13,12,07,23.10
2019,08,13,12,08,23.10
2019,08,13,12,09,23.10
2019,08,13,12,10,23.10
2019,08,13,12,11,23.10
2019,08,13,12,12,23.00
2019,08,13,12,13,22.90
2019,08,13,12,14,22.90
2019,08,13,12,15,22.90
2019,08,13,12,16,22.80
2019,08,13,12,17,22.80
2019,08,13,12,18,22.70
2019,08,13,12,19,22.70
2019,08,13,12,20,22.70
2019,08,13,12,21,22.70
2019,08,13,12,22,22.70
2019,08,13,12,23,22.70
2019,08,13,12,24,22.80
2019,08,13,12,25,22.80
2019,08,13,12,26,22.80
2019,08,13,12,27,22.70
2019,08,13,12,28,22.70
2019,08,13,12,29,22.70
2019,08,13,12,30,22.70
2019,08,13,12,31,22.80
2019,08,13,12,32,22.80
2019,08,13,12,33,22.80
2019,08,13,12,34,22.80
2019,08,13,12,35,22.80
2019,08,13,12,36,22.90
2019,08,13,12,37,23.00
2019,08,13,12,38,23.00
2019,08,13,12,39,23.10
2019,08,13,12,40,23.20
2019,08,13,12,41,23.30
2019,08,13,12,42,23.30
2019,08,13,12,43,23.30
2019,08,13,12,44,23.30
2019,08,13,12,45,23.30
2019,08,13,12,46,23.40
2019,08,13,12,47,23.40
2019,08,13,12,48,23.50
2019,08,13,12,49,23.50
2019,08,13,12,50,23.60
2019,08,13,12,51,23.70
2019,08,13,12,52,23.70
2019,08,13,12,53,23.80
2019,08,13,12,54,23.80
2019,08,13,12,55,23.70
2019,08,13,12,56,23.70
2019,08,13,12,57,23.60
2019,08,13,12,58,23.60
2019,08,13,12,59,23.60
2019,08,13,13,00,23.50
2019,08,13,13,01,23.50
2019,08,13,13,02,23.40
2019,08,13,13,03,23.40
2019,08,13,13,04,23.40
2019,08,13,13,05,23.40
2019,08,13,13,06,23.40
2019,08,13,13,07,23.40
2019,08,13,13,08,23.50
2019,08,13,13,09,23.60
2019,08,13,13,10,23.60
2019,08,13,13,11,23.70
2019,08,13,13,12,23.70
2019,08,13,13,13,23.70
2019,08,13,13,14,23.60
2019,08,13,13,15,23.60
2019,08,13,13,16,23.50
2019,08,13,13,17,23.50
2019,08,13,13,18,23.50
2019,08,13,13,19,23.50
2019,08,13,13,20,23.50
2019,08,13,13,21,23.50
2019,08,13,13,22,23.50
2019,08,13,13,23,23.50
2019,08,13,13,24,23.50
2019,08,13,13,25,23.40
2019,08,13,13,26,23.40
2019,08,13,13,27,23.40
2019,08,13,13,28,23.40
2019,08,13,13,29,23.40
2019,08,13,13,30,23.30
2019,08,13,13,31,23.30
2019,08,13,13,32,23.30
2019,08,13,13,33,23.30
2019,08,13,13,34,23.20
2019,08,13,13,35,23.20
2019,08,13,13,36,23.20
2019,08,13,13,37,23.20
2019,08,13,13,38,23.20
2019,08,13,13,39,23.30
2019,08,13,13,40,23.30
2019,08,13,13,41,23.40
2019,08,13,13,42,23.40
2019,08,13,13,43,23.40
2019,08,13,13,44,23.50
2019,08,13,13,45,23.50
2019,08,13,13,46,23.60
2019,08,13,13,47,23.60
2019,08,13,13,48,23.60
2019,08,13,13,49,23.60
2019,08,13,13,50,23.60
2019,08,13,13,51,23.60
2019,08,13,13,52,23.60
2019,08,13,13,53,23.60
2019,08,13,13,54,23.70
2019,08,13,13,55,23.70
2019,08,13,13,56,23.70
2019,08,13,13,57,23.70
2019,08,13,13,58,23.80
2019,08,13,13,59,23.80
2019,08,13,14,00,23.80
2019,08,13,14,01,23.80
2019,08,13,14,02,23.80
2019,08,13,14,03,23.90
2019,08,13,14,04,23.90
2019,08,13,14,05,23.90
2019,08,13,14,06,23.90
2019,08,13,14,07,24.00
2019,08,13,14,08,24.00
2019,08,13,14,09,24.00
2019,08,13,14,10,24.10
2019,08,13,14,11,24.10
2019,08,13,14,12,24.20
2019,08,13,14,13,24.20
2019,08,13,14,14,24.30
2019,08,13,14,15,24.30
2019,08,13,14,16,24.30
2019,08,13,14,17,24.30
2019,08,13,14,18,24.40
2019,08,13,14,19,24.40
2019,08,13,14,20,24.40
2019,08,13,14,21,24.40
2019,08,13,14,22,24.40
2019,08,13,14,23,24.40
2019,08,13,14,24,24.50
2019,08,13,14,25,24.60
2019,08,13,14,26,24.60
2019,08,13,14,27,24.70
2019,08,13,14,28,24.70
2019,08,13,14,29,24.80
2019,08,13,14,30,24.80
2019,08,13,14,31,24.80
2019,08,13,14,32,24.80
2019,08,13,14,33,24.80
2019,08,13,14,34,24.70
2019,08,13,14,35,24.70
2019,08,13,14,36,24.70
2019,08,13,14,37,24.70
2019,08,13,14,38,24.70
2019,08,13,14,39,24.70
2019,08,13,14,40,24.80
2019,08,13,14,41,24.80
2019,08,13,14,42,24.80
2019,08,13,14,43,24.80
2019,08,13,14,44,24.70
2019,08,13,14,45,24.80
2019,08,13,14,46,24.80
2019,08,13,14,47,24.80
2019,08,13,14,48,24.80
2019,08,13,14,49,24.80
2019,08,13,14,50,24.80
2019,08,13,14,51,24.80
2019,08,13,14,52,24.80
2019,08,13,14,53,24.90
2019,08,13,14,54,24.90
2019,08,13,14,55,24.90
2019,08,13,14,56,24.90
2019,08,13,14,57,25.00
2019,08,13,14,58,25.00
2019,08,13,14,59,25.00
2019,08,13,15,00,25.10
2019,08,13,15,01,25.10
2019,08,13,15,02,25.10
2019,08,13,15,03,25.00
2019,08,13,15,04,25.00
2019,08,13,15,05,25.00
2019,08,13,15,06,25.00
2019,08,13,15,07,25.00
2019,08,13,15,08,25.00
2019,08,13,15,09,24.90
2019,08,13,15,10,24.90
2019,08,13,15,11,24.90
2019,08,13,15,12,24.90
2019,08,13,15,13,24.90
2019,08,13,15,14,24.80
2019,08,13,15,15,24.80
2019,08,13,15,16,24.80
2019,08,13,15,17,24.80
2019,08,13,15,18,24.80
2019,08,13,15,19,24.80
2019,08,13,15,20,24.90
2019,08,13,15,21,24.90
2019,08,13,15,22,24.90
2019,08,13,15,23,24.90
2019,08,13,15,24,24.90
2019,08,13,15,25,24.80
2019,08,13,15,26,24.80
2019,08,13,15,27,24.80
2019,08,13,15,28,24.80
2019,08,13,15,29,24.80
2019,08,13,15,30,24.80
2019,08,13,15,31,24.80
2019,08,13,15,32,24.80
2019,08,13,15,33,24.80
2019,08,13,15,34,24.80
2019,08,13,15,35,24.80
2019,08,13,15,36,24.90
2019,08,13,15,37,24.90
2019,08,13,15,38,24.90
2019,08,13,15,39,24.90
2019,08,13,15,40,24.90
2019,08,13,15,41,24.90
2019,08,13,15,42,25.00
2019,08,13,15,43,25.00
2019,08,13,15,44,24.90
2019,08,13,15,45,24.90
2019,08,13,15,46,24.90
2019,08,13,15,47,24.90
2019,08,13,15,48,24.80
2019,08,13,15,49,24.80
2019,08,13,15,50,24.70
2019,08,13,15,51,24.70
2019,08,13,15,52,24.70
2019,08,13,15,53,24.70
2019,08,13,15,54,24.70
2019,08,13,15,55,24.70
2019,08,13,15,56,24.70
2019,08,13,15,57,24.60
2019,08,13,15,58,24.60
2019,08,13,15,59,24.60
2019,08,13,16,00,24.50
2019,08,13,16,01,24.50
2019,08,13,16,02,24.50
2019,08,13,16,03,24.40
2019,08,13,16,04,24.40
2019,08,13,16,05,24.40
2019,08,13,16,06,24.40
2019,08,13,16,07,24.40
2019,08,13,16,08,24.40
2019,08,13,16,09,24.40
2019,08,13,16,10,24.40
2019,08,13,16,11,24.40
2019,08,13,16,12,24.40
2019,08,13,16,13,24.40
2019,08,13,16,14,24.50
2019,08,13,16,15,24.50
2019,08,13,16,16,24.50
2019,08,13,16,17,24.50
2019,08,13,16,18,24.50
2019,08,13,16,19,24.50
2019,08,13,16,20,24.50
2019,08,13,16,21,24.50
2019,08,13,16,22,24.60
2019,08,13,16,23,24.60
2019,08,13,16,24,24.60
2019,08,13,16,25,24.60
2019,08,13,16,26,24.60
2019,08,13,16,27,24.60
2019,08,13,16,28,24.60
2019,08,13,16,29,24.60
2019,08,13,16,30,24.60
2019,08,13,16,31,24.70
2019,08,13,16,32,24.70
2019,08,13,16,33,24.70
2019,08,13,16,34,24.70
2019,08,13,16,35,24.70
2019,08,13,16,36,24.70
2019,08,13,16,37,24.80
2019,08,13,16,38,24.80
2019,08,13,16,39,24.80
2019,08,13,16,40,24.70
2019,08,13,16,41,24.70
2019,08,13,16,42,24.70
2019,08,13,16,43,24.60
2019,08,13,16,44,24.60
2019,08,13,16,45,24.50
2019,08,13,16,46,24.40
2019,08,13,16,47,24.40
2019,08,13,16,48,24.40
2019,08,13,16,49,24.40
2019,08,13,16,50,24.40
2019,08,13,16,51,24.50
2019,08,13,16,52,24.50
2019,08,13,16,53,24.60
2019,08,13,16,54,24.60
2019,08,13,16,55,24.60
2019,08,13,16,56,24.60
2019,08,13,16,57,24.60
2019,08,13,16,58,24.60
2019,08,13,16,59,24.60
2019,08,13,17,00,24.60
2019,08,13,17,01,24.70
2019,08,13,17,02,24.70
2019,08,13,17,03,24.70
2019,08,13,17,04,24.80
2019,08,13,17,05,24.80
2019,08,13,17,06,24.90
2019,08,13,17,07,24.90
2019,08,13,17,08,24.90
2019,08,13,17,09,24.90
2019,08,13,17,10,24.90
2019,08,13,17,11,24.90
2019,08,13,17,12,24.90
2019,08,13,17,13,24.80
2019,08,13,17,14,24.80
2019,08,13,17,15,24.80
2019,08,13,17,16,24.80
2019,08,13,17,17,24.80
2019,08,13,17,18,24.80
2019,08,13,17,19,24.80