Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,29,07,38,15.70
2015,05,29,07,39,15.80
2015,05,29,07,40,15.80
2015,05,29,07,41,15.90
2015,05,29,07,42,16.00
2015,05,29,07,43,16.10
2015,05,29,07,44,16.10
2015,05,29,07,45,16.10
2015,05,29,07,46,16.10
2015,05,29,07,47,16.20
2015,05,29,07,48,16.20
2015,05,29,07,49,16.30
2015,05,29,07,50,16.40
2015,05,29,07,51,16.40
2015,05,29,07,52,16.50
2015,05,29,07,53,16.60
2015,05,29,07,54,16.60
2015,05,29,07,55,16.60
2015,05,29,07,56,16.50
2015,05,29,07,57,16.50
2015,05,29,07,58,16.40
2015,05,29,07,59,16.30
2015,05,29,08,00,16.20
2015,05,29,08,01,16.20
2015,05,29,08,02,16.10
2015,05,29,08,03,16.10
2015,05,29,08,04,16.00
2015,05,29,08,05,16.00
2015,05,29,08,06,15.90
2015,05,29,08,07,15.90
2015,05,29,08,08,15.90
2015,05,29,08,09,15.80
2015,05,29,08,10,15.80
2015,05,29,08,11,15.80
2015,05,29,08,12,15.80
2015,05,29,08,13,15.70
2015,05,29,08,14,15.70
2015,05,29,08,15,15.70
2015,05,29,08,16,15.70
2015,05,29,08,17,15.70
2015,05,29,08,18,15.70
2015,05,29,08,19,15.80
2015,05,29,08,20,15.90
2015,05,29,08,21,16.00
2015,05,29,08,22,16.10
2015,05,29,08,23,16.20
2015,05,29,08,24,16.30
2015,05,29,08,25,16.50
2015,05,29,08,26,16.60
2015,05,29,08,27,16.70
2015,05,29,08,28,16.80
2015,05,29,08,29,16.80
2015,05,29,08,30,16.90
2015,05,29,08,31,17.00
2015,05,29,08,32,17.10
2015,05,29,08,33,17.20
2015,05,29,08,34,17.20
2015,05,29,08,35,17.30
2015,05,29,08,36,17.30
2015,05,29,08,37,17.30
2015,05,29,08,38,17.30
2015,05,29,08,39,17.20
2015,05,29,08,40,17.20
2015,05,29,08,41,17.20
2015,05,29,08,42,17.20
2015,05,29,08,43,17.20
2015,05,29,08,44,17.30
2015,05,29,08,45,17.30
2015,05,29,08,46,17.40
2015,05,29,08,47,17.50
2015,05,29,08,48,17.50
2015,05,29,08,49,17.60
2015,05,29,08,50,17.70
2015,05,29,08,51,17.70
2015,05,29,08,52,17.70
2015,05,29,08,53,17.80
2015,05,29,08,54,17.80
2015,05,29,08,55,17.80
2015,05,29,08,56,17.70
2015,05,29,08,57,17.70
2015,05,29,08,58,17.70
2015,05,29,08,59,17.80
2015,05,29,09,00,17.80
2015,05,29,09,01,17.90
2015,05,29,09,02,17.90
2015,05,29,09,03,17.90
2015,05,29,09,04,18.00
2015,05,29,09,05,18.10
2015,05,29,09,06,18.10
2015,05,29,09,07,18.20
2015,05,29,09,08,18.20
2015,05,29,09,09,18.20
2015,05,29,09,10,18.30
2015,05,29,09,11,18.40
2015,05,29,09,12,18.30
2015,05,29,09,13,18.20
2015,05,29,09,14,18.20
2015,05,29,09,15,18.30
2015,05,29,09,16,18.40
2015,05,29,09,17,18.50
2015,05,29,09,18,18.40
2015,05,29,09,19,18.20
2015,05,29,09,20,18.20
2015,05,29,09,21,18.10
2015,05,29,09,22,18.10
2015,05,29,09,23,18.10
2015,05,29,09,24,18.10
2015,05,29,09,25,18.10
2015,05,29,09,26,18.20
2015,05,29,09,27,18.20
2015,05,29,09,28,18.40
2015,05,29,09,29,18.50
2015,05,29,09,30,18.50
2015,05,29,09,31,18.40
2015,05,29,09,32,18.30
2015,05,29,09,33,18.20
2015,05,29,09,34,18.20
2015,05,29,09,35,18.20
2015,05,29,09,36,18.20
2015,05,29,09,37,18.20
2015,05,29,09,38,18.20
2015,05,29,09,39,18.30
2015,05,29,09,40,18.30
2015,05,29,09,41,18.30
2015,05,29,09,42,18.30
2015,05,29,09,43,18.20
2015,05,29,09,44,18.20
2015,05,29,09,45,18.30
2015,05,29,09,46,18.40
2015,05,29,09,47,18.60
2015,05,29,09,48,18.70
2015,05,29,09,49,18.90
2015,05,29,09,50,19.00
2015,05,29,09,51,19.10
2015,05,29,09,52,19.10
2015,05,29,09,53,19.10
2015,05,29,09,54,19.10
2015,05,29,09,55,19.10
2015,05,29,09,56,19.10
2015,05,29,09,57,19.10
2015,05,29,09,58,19.00
2015,05,29,09,59,19.00
2015,05,29,10,00,19.00
2015,05,29,10,01,19.10
2015,05,29,10,02,19.10
2015,05,29,10,03,19.00
2015,05,29,10,04,18.90
2015,05,29,10,05,18.80
2015,05,29,10,06,18.80
2015,05,29,10,07,18.90
2015,05,29,10,08,18.90
2015,05,29,10,09,18.90
2015,05,29,10,10,18.80
2015,05,29,10,11,18.80
2015,05,29,10,12,18.80
2015,05,29,10,13,18.70
2015,05,29,10,14,18.70
2015,05,29,10,15,18.70
2015,05,29,10,16,18.60
2015,05,29,10,17,18.60
2015,05,29,10,18,18.40
2015,05,29,10,19,18.30
2015,05,29,10,20,18.30
2015,05,29,10,21,18.20
2015,05,29,10,22,18.30
2015,05,29,10,23,18.30
2015,05,29,10,24,18.40
2015,05,29,10,25,18.50
2015,05,29,10,26,18.60
2015,05,29,10,27,18.70
2015,05,29,10,28,18.70
2015,05,29,10,29,18.70
2015,05,29,10,30,18.80
2015,05,29,10,31,18.80
2015,05,29,10,32,18.70
2015,05,29,10,33,18.60
2015,05,29,10,34,18.60
2015,05,29,10,35,18.60
2015,05,29,10,36,18.70
2015,05,29,10,37,18.70
2015,05,29,10,38,18.70
2015,05,29,10,39,18.70
2015,05,29,10,40,18.60
2015,05,29,10,41,18.60
2015,05,29,10,42,18.50
2015,05,29,10,43,18.40
2015,05,29,10,44,18.30
2015,05,29,10,45,18.20
2015,05,29,10,46,18.10
2015,05,29,10,47,18.00
2015,05,29,10,48,18.10
2015,05,29,10,49,18.10
2015,05,29,10,50,18.30
2015,05,29,10,51,18.30
2015,05,29,10,52,18.30
2015,05,29,10,53,18.40
2015,05,29,10,54,18.40
2015,05,29,10,55,18.40
2015,05,29,10,56,18.50
2015,05,29,10,57,18.40
2015,05,29,10,58,18.50
2015,05,29,10,59,18.50
2015,05,29,11,00,18.60
2015,05,29,11,01,18.70
2015,05,29,11,02,18.70
2015,05,29,11,03,18.70
2015,05,29,11,04,18.60
2015,05,29,11,05,18.50
2015,05,29,11,06,18.50
2015,05,29,11,07,18.50
2015,05,29,11,08,18.60
2015,05,29,11,09,18.60
2015,05,29,11,10,18.80
2015,05,29,11,11,18.90
2015,05,29,11,12,19.00
2015,05,29,11,13,19.00
2015,05,29,11,14,18.90
2015,05,29,11,15,18.90
2015,05,29,11,16,18.80
2015,05,29,11,17,18.60
2015,05,29,11,18,18.60
2015,05,29,11,19,18.60
2015,05,29,11,20,18.60
2015,05,29,11,21,18.70
2015,05,29,11,22,18.60
2015,05,29,11,23,18.40
2015,05,29,11,24,18.30
2015,05,29,11,25,18.40
2015,05,29,11,26,18.50
2015,05,29,11,27,18.60
2015,05,29,11,28,18.60
2015,05,29,11,29,18.70
2015,05,29,11,30,18.60
2015,05,29,11,31,18.60
2015,05,29,11,32,18.60
2015,05,29,11,33,18.60
2015,05,29,11,34,18.50
2015,05,29,11,35,18.50
2015,05,29,11,36,18.50
2015,05,29,11,37,18.40
2015,05,29,11,38,18.40
2015,05,29,11,39,18.40
2015,05,29,11,40,18.30
2015,05,29,11,41,18.20
2015,05,29,11,42,18.20
2015,05,29,11,43,18.30
2015,05,29,11,44,18.40
2015,05,29,11,45,18.30
2015,05,29,11,46,18.40
2015,05,29,11,47,18.30
2015,05,29,11,48,18.30
2015,05,29,11,49,18.30
2015,05,29,11,50,18.30
2015,05,29,11,51,18.30
2015,05,29,11,52,18.30
2015,05,29,11,53,18.30
2015,05,29,11,54,18.30
2015,05,29,11,55,18.30
2015,05,29,11,56,18.50
2015,05,29,11,57,18.60
2015,05,29,11,58,18.70
2015,05,29,11,59,18.70
2015,05,29,12,00,18.70
2015,05,29,12,01,18.50
2015,05,29,12,02,18.40
2015,05,29,12,03,18.30
2015,05,29,12,04,18.30
2015,05,29,12,05,18.20
2015,05,29,12,06,18.10
2015,05,29,12,07,18.00
2015,05,29,12,08,17.90
2015,05,29,12,09,18.00
2015,05,29,12,10,18.00
2015,05,29,12,11,18.10
2015,05,29,12,12,18.30
2015,05,29,12,13,18.30
2015,05,29,12,14,18.40
2015,05,29,12,15,18.70
2015,05,29,12,16,18.80
2015,05,29,12,17,18.90
2015,05,29,12,18,19.00
2015,05,29,12,19,19.00
2015,05,29,12,20,18.90
2015,05,29,12,21,18.90
2015,05,29,12,22,18.90
2015,05,29,12,23,19.00
2015,05,29,12,24,19.20
2015,05,29,12,25,19.20
2015,05,29,12,26,19.30
2015,05,29,12,27,19.30
2015,05,29,12,28,19.40
2015,05,29,12,29,19.40
2015,05,29,12,30,19.40
2015,05,29,12,31,19.50
2015,05,29,12,32,19.60
2015,05,29,12,33,19.70
2015,05,29,12,34,19.80
2015,05,29,12,35,19.70
2015,05,29,12,36,19.70
2015,05,29,12,37,19.80
2015,05,29,12,38,19.90
2015,05,29,12,39,20.00
2015,05,29,12,40,20.10
2015,05,29,12,41,20.20
2015,05,29,12,42,20.30
2015,05,29,12,43,20.30
2015,05,29,12,44,20.30
2015,05,29,12,45,20.30
2015,05,29,12,46,20.30
2015,05,29,12,47,20.30
2015,05,29,12,48,20.40
2015,05,29,12,49,20.70
2015,05,29,12,50,21.00
2015,05,29,12,51,21.30
2015,05,29,12,52,21.60
2015,05,29,12,53,21.80
2015,05,29,12,54,21.90
2015,05,29,12,55,22.10
2015,05,29,12,56,22.20
2015,05,29,12,57,22.30
2015,05,29,12,58,22.40
2015,05,29,12,59,22.60
2015,05,29,13,00,22.60
2015,05,29,13,01,22.70
2015,05,29,13,02,22.70
2015,05,29,13,03,22.50
2015,05,29,13,04,22.40
2015,05,29,13,05,22.40
2015,05,29,13,06,22.50
2015,05,29,13,07,22.60
2015,05,29,13,08,22.70
2015,05,29,13,09,22.80
2015,05,29,13,10,22.80
2015,05,29,13,11,22.90
2015,05,29,13,12,23.00
2015,05,29,13,13,23.00
2015,05,29,13,14,23.00
2015,05,29,13,15,23.00
2015,05,29,13,16,23.10
2015,05,29,13,17,23.10
2015,05,29,13,18,23.10
2015,05,29,13,19,23.20
2015,05,29,13,20,23.20
2015,05,29,13,21,23.10
2015,05,29,13,22,23.00
2015,05,29,13,23,22.90
2015,05,29,13,24,22.80
2015,05,29,13,25,22.80
2015,05,29,13,26,22.80
2015,05,29,13,27,22.80
2015,05,29,13,28,22.80
2015,05,29,13,29,22.80
2015,05,29,13,30,22.80
2015,05,29,13,31,22.90
2015,05,29,13,32,22.90
2015,05,29,13,33,22.90
2015,05,29,13,34,22.90
2015,05,29,13,35,23.00
2015,05,29,13,36,23.10
2015,05,29,13,37,23.20
2015,05,29,13,38,23.20
2015,05,29,13,39,23.10
2015,05,29,13,40,23.00
2015,05,29,13,41,23.10
2015,05,29,13,42,23.20
2015,05,29,13,43,23.30
2015,05,29,13,44,23.30
2015,05,29,13,45,23.30
2015,05,29,13,46,23.20
2015,05,29,13,47,23.20
2015,05,29,13,48,23.20
2015,05,29,13,49,23.20
2015,05,29,13,50,23.10
2015,05,29,13,51,23.20
2015,05,29,13,52,23.20
2015,05,29,13,53,23.30
2015,05,29,13,54,23.30
2015,05,29,13,55,23.30
2015,05,29,13,56,23.30
2015,05,29,13,57,23.20
2015,05,29,13,58,23.20
2015,05,29,13,59,23.20
2015,05,29,14,00,23.20
2015,05,29,14,01,23.30
2015,05,29,14,02,23.30
2015,05,29,14,03,23.30
2015,05,29,14,04,23.20
2015,05,29,14,05,23.20
2015,05,29,14,06,23.10
2015,05,29,14,07,23.10
2015,05,29,14,08,23.10
2015,05,29,14,09,23.20
2015,05,29,14,10,23.10
2015,05,29,14,11,23.00
2015,05,29,14,12,22.80
2015,05,29,14,13,22.70
2015,05,29,14,14,22.60
2015,05,29,14,15,22.50
2015,05,29,14,16,22.50
2015,05,29,14,17,22.50
2015,05,29,14,18,22.50
2015,05,29,14,19,22.40
2015,05,29,14,20,22.40
2015,05,29,14,21,22.40
2015,05,29,14,22,22.50
2015,05,29,14,23,22.60
2015,05,29,14,24,22.60
2015,05,29,14,25,22.60
2015,05,29,14,26,22.60
2015,05,29,14,27,22.80
2015,05,29,14,28,22.80
2015,05,29,14,29,22.80
2015,05,29,14,30,22.80
2015,05,29,14,31,22.90
2015,05,29,14,32,22.90
2015,05,29,14,33,22.90
2015,05,29,14,34,23.00
2015,05,29,14,35,23.00
2015,05,29,14,36,23.00
2015,05,29,14,37,23.00
2015,05,29,14,38,22.90
2015,05,29,14,39,22.90
2015,05,29,14,40,22.80
2015,05,29,14,41,22.80
2015,05,29,14,42,22.80
2015,05,29,14,43,22.80
2015,05,29,14,44,23.00
2015,05,29,14,45,23.10
2015,05,29,14,46,23.20
2015,05,29,14,47,23.20
2015,05,29,14,48,23.20
2015,05,29,14,49,23.20
2015,05,29,14,50,23.30
2015,05,29,14,51,23.40
2015,05,29,14,52,23.60
2015,05,29,14,53,23.60
2015,05,29,14,54,23.60
2015,05,29,14,55,23.50
2015,05,29,14,56,23.40
2015,05,29,14,57,23.30
2015,05,29,14,58,23.30
2015,05,29,14,59,23.30
2015,05,29,15,00,23.20
2015,05,29,15,01,23.20
2015,05,29,15,02,23.20
2015,05,29,15,03,23.20
2015,05,29,15,04,23.10
2015,05,29,15,05,23.10
2015,05,29,15,06,23.20
2015,05,29,15,07,23.30
2015,05,29,15,08,23.30
2015,05,29,15,09,23.30
2015,05,29,15,10,23.40
2015,05,29,15,11,23.50
2015,05,29,15,12,23.60
2015,05,29,15,13,23.70
2015,05,29,15,14,23.80
2015,05,29,15,15,23.80
2015,05,29,15,16,23.90
2015,05,29,15,17,23.90
2015,05,29,15,18,23.90
2015,05,29,15,19,23.90
2015,05,29,15,20,24.00
2015,05,29,15,21,24.10
2015,05,29,15,22,24.10
2015,05,29,15,23,24.10
2015,05,29,15,24,24.10
2015,05,29,15,25,24.10
2015,05,29,15,26,24.10
2015,05,29,15,27,24.10
2015,05,29,15,28,24.20
2015,05,29,15,29,24.20
2015,05,29,15,30,24.20
2015,05,29,15,31,24.30
2015,05,29,15,32,24.20
2015,05,29,15,33,24.20
2015,05,29,15,34,24.20
2015,05,29,15,35,24.30
2015,05,29,15,36,24.30
2015,05,29,15,37,24.30
2015,05,29,15,38,24.30
2015,05,29,15,39,24.30
2015,05,29,15,40,24.20
2015,05,29,15,41,24.20
2015,05,29,15,42,24.20
2015,05,29,15,43,24.30
2015,05,29,15,44,24.30
2015,05,29,15,45,24.30
2015,05,29,15,46,24.40
2015,05,29,15,47,24.50
2015,05,29,15,48,24.60
2015,05,29,15,49,24.60
2015,05,29,15,50,24.70
2015,05,29,15,51,24.80
2015,05,29,15,52,24.80
2015,05,29,15,53,24.80
2015,05,29,15,54,24.70
2015,05,29,15,55,24.50
2015,05,29,15,56,24.40
2015,05,29,15,57,24.40
2015,05,29,15,58,24.30
2015,05,29,15,59,24.30
2015,05,29,16,00,24.30
2015,05,29,16,01,24.40
2015,05,29,16,02,24.30
2015,05,29,16,03,24.30
2015,05,29,16,04,24.20
2015,05,29,16,05,24.20
2015,05,29,16,06,24.20
2015,05,29,16,07,24.20
2015,05,29,16,08,24.30
2015,05,29,16,09,24.40
2015,05,29,16,10,24.40
2015,05,29,16,11,24.40
2015,05,29,16,12,24.40
2015,05,29,16,13,24.40
2015,05,29,16,14,24.50
2015,05,29,16,15,24.60
2015,05,29,16,16,24.50
2015,05,29,16,17,24.40
2015,05,29,16,18,24.40
2015,05,29,16,19,24.30
2015,05,29,16,20,24.30
2015,05,29,16,21,24.30
2015,05,29,16,22,24.20
2015,05,29,16,23,24.20
2015,05,29,16,24,24.10
2015,05,29,16,25,24.10
2015,05,29,16,26,24.00
2015,05,29,16,27,23.90
2015,05,29,16,28,23.90
2015,05,29,16,29,23.90
2015,05,29,16,30,23.90
2015,05,29,16,31,24.00
2015,05,29,16,32,24.10
2015,05,29,16,33,24.20
2015,05,29,16,34,24.30
2015,05,29,16,35,24.30
2015,05,29,16,36,24.40
2015,05,29,16,37,24.50
2015,05,29,16,38,24.50
2015,05,29,16,39,24.60
2015,05,29,16,40,24.60
2015,05,29,16,41,24.50
2015,05,29,16,42,24.40
2015,05,29,16,43,24.30
2015,05,29,16,44,24.30
2015,05,29,16,45,24.20
2015,05,29,16,46,24.30
2015,05,29,16,47,24.40
2015,05,29,16,48,24.40
2015,05,29,16,49,24.40
2015,05,29,16,50,24.30
2015,05,29,16,51,24.30
2015,05,29,16,52,24.20
2015,05,29,16,53,24.20
2015,05,29,16,54,24.20
2015,05,29,16,55,24.20
2015,05,29,16,56,24.20
2015,05,29,16,57,24.20
2015,05,29,16,58,24.20
2015,05,29,16,59,24.30
2015,05,29,17,00,24.30
2015,05,29,17,01,24.20
2015,05,29,17,02,24.10
2015,05,29,17,03,24.10
2015,05,29,17,04,24.00
2015,05,29,17,05,24.00
2015,05,29,17,06,24.00
2015,05,29,17,07,23.90
2015,05,29,17,08,23.90
2015,05,29,17,09,23.80
2015,05,29,17,10,23.80
2015,05,29,17,11,23.70
2015,05,29,17,12,23.70
2015,05,29,17,13,23.70
2015,05,29,17,14,23.60
2015,05,29,17,15,23.60
2015,05,29,17,16,23.60
2015,05,29,17,17,23.50
2015,05,29,17,18,23.50
2015,05,29,17,19,23.50
2015,05,29,17,20,23.50
2015,05,29,17,21,23.40
2015,05,29,17,22,23.50
2015,05,29,17,23,23.50
2015,05,29,17,24,23.60
2015,05,29,17,25,23.60
2015,05,29,17,26,23.70
2015,05,29,17,27,23.70
2015,05,29,17,28,23.70
2015,05,29,17,29,23.60
2015,05,29,17,30,23.50
2015,05,29,17,31,23.50
2015,05,29,17,32,23.40
2015,05,29,17,33,23.40
2015,05,29,17,34,23.30
2015,05,29,17,35,23.30
2015,05,29,17,36,23.30
2015,05,29,17,37,23.30
2015,05,29,17,38,23.30
2015,05,29,17,39,23.20
2015,05,29,17,40,23.20
2015,05,29,17,41,23.10
2015,05,29,17,42,23.10
2015,05,29,17,43,23.10
2015,05,29,17,44,23.10
2015,05,29,17,45,23.10
2015,05,29,17,46,23.10
2015,05,29,17,47,23.10
2015,05,29,17,48,23.10
2015,05,29,17,49,23.10
2015,05,29,17,50,23.00
2015,05,29,17,51,23.00
2015,05,29,17,52,22.90
2015,05,29,17,53,22.90
2015,05,29,17,54,22.90
2015,05,29,17,55,22.90
2015,05,29,17,56,22.90
2015,05,29,17,57,23.00
2015,05,29,17,58,23.00
2015,05,29,17,59,23.10
2015,05,29,18,00,23.10
2015,05,29,18,01,23.00
2015,05,29,18,02,22.90
2015,05,29,18,03,22.90
2015,05,29,18,04,22.80
2015,05,29,18,05,22.80
2015,05,29,18,06,22.70
2015,05,29,18,07,22.60
2015,05,29,18,08,22.50
2015,05,29,18,09,22.40
2015,05,29,18,10,22.30
2015,05,29,18,11,22.20
2015,05,29,18,12,22.00
2015,05,29,18,13,22.00
2015,05,29,18,14,21.90
2015,05,29,18,15,21.90
2015,05,29,18,16,21.90
2015,05,29,18,17,22.00
2015,05,29,18,18,22.00
2015,05,29,18,19,22.00
2015,05,29,18,20,21.90
2015,05,29,18,21,21.80
2015,05,29,18,22,21.70
2015,05,29,18,23,21.70
2015,05,29,18,24,21.70
2015,05,29,18,25,21.70
2015,05,29,18,26,21.70
2015,05,29,18,27,21.60
2015,05,29,18,28,21.60
2015,05,29,18,29,21.50
2015,05,29,18,30,21.50
2015,05,29,18,31,21.50
2015,05,29,18,32,21.50
2015,05,29,18,33,21.60
2015,05,29,18,34,21.50
2015,05,29,18,35,21.50
2015,05,29,18,36,21.40
2015,05,29,18,37,21.40
2015,05,29,18,38,21.30
2015,05,29,18,39,21.20
2015,05,29,18,40,21.10
2015,05,29,18,41,20.90
2015,05,29,18,42,20.80
2015,05,29,18,43,20.80
2015,05,29,18,44,20.80
2015,05,29,18,45,20.80
2015,05,29,18,46,20.80
2015,05,29,18,47,20.80
2015,05,29,18,48,20.80
2015,05,29,18,49,20.80
2015,05,29,18,50,20.70
2015,05,29,18,51,20.70
2015,05,29,18,52,20.70
2015,05,29,18,53,20.70
2015,05,29,18,54,20.70
2015,05,29,18,55,20.80
2015,05,29,18,56,20.80
2015,05,29,18,57,20.90
2015,05,29,18,58,20.90
2015,05,29,18,59,20.90
2015,05,29,19,00,20.90
2015,05,29,19,01,20.90
2015,05,29,19,02,20.80
2015,05,29,19,03,20.80
2015,05,29,19,04,20.70
2015,05,29,19,05,20.60
2015,05,29,19,06,20.50
2015,05,29,19,07,20.50
2015,05,29,19,08,20.50
2015,05,29,19,09,20.40
2015,05,29,19,10,20.40
2015,05,29,19,11,20.40
2015,05,29,19,12,20.40
2015,05,29,19,13,20.30
2015,05,29,19,14,20.30
2015,05,29,19,15,20.30
2015,05,29,19,16,20.20
2015,05,29,19,17,20.20
2015,05,29,19,18,20.20
2015,05,29,19,19,20.30
2015,05,29,19,20,20.20
2015,05,29,19,21,20.20
2015,05,29,19,22,20.20
2015,05,29,19,23,20.20
2015,05,29,19,24,20.20
2015,05,29,19,25,20.20
2015,05,29,19,26,20.10
2015,05,29,19,27,20.10
2015,05,29,19,28,20.10
2015,05,29,19,29,20.10
2015,05,29,19,30,20.00
2015,05,29,19,31,20.00
2015,05,29,19,32,20.00
2015,05,29,19,33,20.00
2015,05,29,19,34,20.00
2015,05,29,19,35,20.00
2015,05,29,19,36,20.00
2015,05,29,19,37,19.90
2015,05,29,19,38,19.80
2015,05,29,19,39,19.80
2015,05,29,19,40,19.80
2015,05,29,19,41,19.70
2015,05,29,19,42,19.70
2015,05,29,19,43,19.60
2015,05,29,19,44,19.60
2015,05,29,19,45,19.60
2015,05,29,19,46,19.50
2015,05,29,19,47,19.40
2015,05,29,19,48,19.30
2015,05,29,19,49,19.30
2015,05,29,19,50,19.30
2015,05,29,19,51,19.30
2015,05,29,19,52,19.30
2015,05,29,19,53,19.30
2015,05,29,19,54,19.30
2015,05,29,19,55,19.30
2015,05,29,19,56,19.30
2015,05,29,19,57,19.30
2015,05,29,19,58,19.30
2015,05,29,19,59,19.30
2015,05,29,20,00,19.30
2015,05,29,20,01,19.30
