Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,07,08,00,00,23.70
2010,07,08,00,01,23.70
2010,07,08,00,02,23.80
2010,07,08,00,03,23.80
2010,07,08,00,04,23.90
2010,07,08,00,05,23.90
2010,07,08,00,06,23.90
2010,07,08,00,07,24.00
2010,07,08,00,08,24.00
2010,07,08,00,09,24.00
2010,07,08,00,10,24.00
2010,07,08,00,11,24.10
2010,07,08,00,12,24.10
2010,07,08,00,13,24.10
2010,07,08,00,14,24.10
2010,07,08,00,15,24.10
2010,07,08,00,16,24.20
2010,07,08,00,17,24.20
2010,07,08,00,18,24.20
2010,07,08,00,19,24.20
2010,07,08,00,20,24.20
2010,07,08,00,21,24.20
2010,07,08,00,22,24.20
2010,07,08,00,23,24.20
2010,07,08,00,24,24.20
2010,07,08,00,25,24.10
2010,07,08,00,26,24.10
2010,07,08,00,27,24.10
2010,07,08,00,28,24.10
2010,07,08,00,29,24.10
2010,07,08,00,30,24.10
2010,07,08,00,31,24.10
2010,07,08,00,32,24.10
2010,07,08,00,33,24.00
2010,07,08,00,34,24.00
2010,07,08,00,35,23.90
2010,07,08,00,36,23.90
2010,07,08,00,37,23.80
2010,07,08,00,38,23.80
2010,07,08,00,39,23.70
2010,07,08,00,40,23.70
2010,07,08,00,41,23.60
2010,07,08,00,42,23.60
2010,07,08,00,43,23.60
2010,07,08,00,44,23.50
2010,07,08,00,45,23.40
2010,07,08,00,46,23.40
2010,07,08,00,47,23.40
2010,07,08,00,48,23.30
2010,07,08,00,49,23.30
2010,07,08,00,50,23.30
2010,07,08,00,51,23.30
2010,07,08,00,52,23.30
2010,07,08,00,53,23.30
2010,07,08,00,54,23.30
2010,07,08,00,55,23.30
2010,07,08,00,56,23.30
2010,07,08,00,57,23.30
2010,07,08,00,58,23.30
2010,07,08,00,59,23.20
2010,07,08,01,00,23.20
2010,07,08,01,01,23.20
2010,07,08,01,02,23.20
2010,07,08,01,03,23.20
2010,07,08,01,04,23.10
2010,07,08,01,05,23.10
2010,07,08,01,06,23.10
2010,07,08,01,07,23.10
2010,07,08,01,08,23.00
2010,07,08,01,09,22.90
2010,07,08,01,10,22.90
2010,07,08,01,11,22.90
2010,07,08,01,12,22.80
2010,07,08,01,13,22.80
2010,07,08,01,14,22.70
2010,07,08,01,15,22.70
2010,07,08,01,16,22.60
2010,07,08,01,17,22.60
2010,07,08,01,18,22.50
2010,07,08,01,19,22.40
2010,07,08,01,20,22.40
2010,07,08,01,21,22.30
2010,07,08,01,22,22.30
2010,07,08,01,23,22.30
2010,07,08,01,24,22.30
2010,07,08,01,25,22.30
2010,07,08,01,26,22.30
2010,07,08,01,27,22.30
2010,07,08,01,28,22.30
2010,07,08,01,29,22.30
2010,07,08,01,30,22.30
2010,07,08,01,31,22.30
2010,07,08,01,32,22.30
2010,07,08,01,33,22.30
2010,07,08,01,34,22.30
2010,07,08,01,35,22.30
2010,07,08,01,36,22.30
2010,07,08,01,37,22.30
2010,07,08,01,38,22.30
2010,07,08,01,39,22.20
2010,07,08,01,40,22.20
2010,07,08,01,41,22.20
2010,07,08,01,42,22.20
2010,07,08,01,43,22.10
2010,07,08,01,44,22.10
2010,07,08,01,45,22.00
2010,07,08,01,46,22.00
2010,07,08,01,47,22.00
2010,07,08,01,48,22.00
2010,07,08,01,49,22.00
2010,07,08,01,50,22.10
2010,07,08,01,51,22.10
2010,07,08,01,52,22.10
2010,07,08,01,53,22.20
2010,07,08,01,54,22.20
2010,07,08,01,55,22.30
2010,07,08,01,56,22.30
2010,07,08,01,57,22.30
2010,07,08,01,58,22.20
2010,07,08,01,59,22.10
2010,07,08,02,00,22.10
2010,07,08,02,01,22.00
2010,07,08,02,02,22.00
2010,07,08,02,03,22.00
2010,07,08,02,04,22.00
2010,07,08,02,05,22.00
2010,07,08,02,06,22.00
2010,07,08,02,07,22.00
2010,07,08,02,08,22.00
2010,07,08,02,09,22.10
2010,07,08,02,10,22.10
2010,07,08,02,11,22.00
2010,07,08,02,12,22.00
2010,07,08,02,13,22.10
2010,07,08,02,14,22.10
2010,07,08,02,15,22.00
2010,07,08,02,16,22.00
2010,07,08,02,17,22.00
2010,07,08,02,18,21.90
2010,07,08,02,19,22.00
2010,07,08,02,20,21.90
2010,07,08,02,21,21.90
2010,07,08,02,22,21.90
2010,07,08,02,23,21.90
2010,07,08,02,24,21.80
2010,07,08,02,25,21.80
2010,07,08,02,26,21.80
2010,07,08,02,27,21.80
2010,07,08,02,28,21.80
2010,07,08,02,29,21.80
2010,07,08,02,30,21.80
2010,07,08,02,31,21.80
2010,07,08,02,32,21.70
2010,07,08,02,33,21.70
2010,07,08,02,34,21.60
2010,07,08,02,35,21.60
2010,07,08,02,36,21.60
2010,07,08,02,37,21.50
2010,07,08,02,38,21.40
2010,07,08,02,39,21.40
2010,07,08,02,40,21.40
2010,07,08,02,41,21.40
2010,07,08,02,42,21.30
2010,07,08,02,43,21.10
2010,07,08,02,44,21.00
2010,07,08,02,45,20.90
2010,07,08,02,46,20.80
2010,07,08,02,47,20.70
2010,07,08,02,48,20.60
2010,07,08,02,49,20.50
2010,07,08,02,50,20.40
2010,07,08,02,51,20.30
2010,07,08,02,52,20.30
2010,07,08,02,53,20.30
2010,07,08,02,54,20.30
2010,07,08,02,55,20.30
2010,07,08,02,56,20.30
2010,07,08,02,57,20.30
2010,07,08,02,58,20.30
2010,07,08,02,59,20.40
2010,07,08,03,00,20.40
2010,07,08,03,01,20.50
2010,07,08,03,02,20.60
2010,07,08,03,03,20.70
2010,07,08,03,04,20.70
2010,07,08,03,05,20.80
2010,07,08,03,06,20.90
2010,07,08,03,07,21.10
2010,07,08,03,08,21.30
2010,07,08,03,09,21.40
2010,07,08,03,10,21.60
2010,07,08,03,11,21.70
2010,07,08,03,12,21.70
2010,07,08,03,13,21.80
2010,07,08,03,14,21.80
2010,07,08,03,15,21.80
2010,07,08,03,16,21.80
2010,07,08,03,17,21.80
2010,07,08,03,18,21.80
2010,07,08,03,19,21.90
2010,07,08,03,20,22.00
2010,07,08,03,21,22.10
2010,07,08,03,22,22.10
2010,07,08,03,23,22.20
2010,07,08,03,24,22.20
2010,07,08,03,25,22.30
2010,07,08,03,26,22.40
2010,07,08,03,27,22.40
2010,07,08,03,28,22.50
2010,07,08,03,29,22.50
2010,07,08,03,30,22.60
2010,07,08,03,31,22.60
2010,07,08,03,32,22.50
2010,07,08,03,33,22.50
2010,07,08,03,34,22.50
2010,07,08,03,35,22.40
2010,07,08,03,36,22.40
2010,07,08,03,37,22.40
2010,07,08,03,38,22.40
2010,07,08,03,39,22.30
2010,07,08,03,40,22.30
2010,07,08,03,41,22.20
2010,07,08,03,42,22.10
2010,07,08,03,43,22.00
2010,07,08,03,44,21.90
2010,07,08,03,45,21.80
2010,07,08,03,46,21.80
2010,07,08,03,47,21.80
2010,07,08,03,48,21.80
2010,07,08,03,49,21.80
2010,07,08,03,50,21.80
2010,07,08,03,51,21.70
2010,07,08,03,52,21.70
2010,07,08,03,53,21.70
2010,07,08,03,54,21.60
2010,07,08,03,55,21.60
2010,07,08,03,56,21.60
2010,07,08,03,57,21.60
2010,07,08,03,58,21.60
2010,07,08,03,59,21.50
2010,07,08,04,00,21.50
2010,07,08,04,01,21.50
2010,07,08,04,02,21.40
2010,07,08,04,03,21.40
2010,07,08,04,04,21.40
2010,07,08,04,05,21.40
2010,07,08,04,06,21.40
2010,07,08,04,07,21.30
2010,07,08,04,08,21.30
2010,07,08,04,09,21.20
2010,07,08,04,10,21.20
2010,07,08,04,11,21.10
2010,07,08,04,12,21.10
2010,07,08,04,13,21.10
2010,07,08,04,14,21.10
2010,07,08,04,15,21.20
2010,07,08,04,16,21.30
2010,07,08,04,17,21.30
2010,07,08,04,18,21.40
2010,07,08,04,19,21.40
2010,07,08,04,20,21.40
2010,07,08,04,21,21.40
2010,07,08,04,22,21.40
2010,07,08,04,23,21.50
2010,07,08,04,24,21.50
2010,07,08,04,25,21.60
2010,07,08,04,26,21.60
2010,07,08,04,27,21.70
2010,07,08,04,28,21.80
2010,07,08,04,29,21.80
2010,07,08,04,30,21.90
2010,07,08,04,31,22.00
2010,07,08,04,32,22.10
2010,07,08,04,33,22.20
2010,07,08,04,34,22.30
2010,07,08,04,35,22.30
2010,07,08,04,36,22.40
2010,07,08,04,37,22.40
2010,07,08,04,38,22.40
2010,07,08,04,39,22.40
2010,07,08,04,40,22.40
2010,07,08,04,41,22.40
2010,07,08,04,42,22.50
2010,07,08,04,43,22.40
2010,07,08,04,44,22.50
2010,07,08,04,45,22.50
2010,07,08,04,46,22.50
2010,07,08,04,47,22.50
2010,07,08,04,48,22.50
2010,07,08,04,49,22.40
2010,07,08,04,50,22.40
2010,07,08,04,51,22.40
2010,07,08,04,52,22.40
2010,07,08,04,53,22.40
2010,07,08,04,54,22.30
2010,07,08,04,55,22.30
2010,07,08,04,56,22.30
2010,07,08,04,57,22.20
2010,07,08,04,58,22.10
2010,07,08,04,59,22.00
2010,07,08,05,00,21.90
2010,07,08,05,01,21.80
2010,07,08,05,02,21.70
2010,07,08,05,03,21.60
2010,07,08,05,04,21.50
2010,07,08,05,05,21.40
2010,07,08,05,06,21.30
2010,07,08,05,07,21.30
2010,07,08,05,08,21.20
2010,07,08,05,09,21.20
2010,07,08,05,10,21.20
2010,07,08,05,11,21.20
2010,07,08,05,12,21.30
2010,07,08,05,13,21.30
2010,07,08,05,14,21.30
2010,07,08,05,15,21.40
2010,07,08,05,16,21.40
2010,07,08,05,17,21.40
2010,07,08,05,18,21.40
2010,07,08,05,19,21.40
2010,07,08,05,20,21.40
2010,07,08,05,21,21.40
2010,07,08,05,22,21.40
2010,07,08,05,23,21.40
2010,07,08,05,24,21.50
2010,07,08,05,25,21.50
2010,07,08,05,26,21.60
2010,07,08,05,27,21.60
2010,07,08,05,28,21.60
2010,07,08,05,29,21.60
2010,07,08,05,30,21.60
2010,07,08,05,31,21.60
2010,07,08,05,32,21.70
2010,07,08,05,33,21.70
2010,07,08,05,34,21.70
2010,07,08,05,35,21.80
2010,07,08,05,36,21.80
2010,07,08,05,37,21.80
2010,07,08,05,38,21.80
2010,07,08,05,39,21.80
2010,07,08,05,40,21.80
2010,07,08,05,41,21.80
2010,07,08,05,42,21.80
2010,07,08,05,43,21.80
2010,07,08,05,44,21.80
2010,07,08,05,45,21.80
2010,07,08,05,46,21.80
2010,07,08,05,47,21.80
2010,07,08,05,48,21.80
2010,07,08,05,49,21.80
2010,07,08,05,50,21.80
2010,07,08,05,51,21.80
2010,07,08,05,52,21.80
2010,07,08,05,53,21.90
2010,07,08,05,54,22.00
2010,07,08,05,55,22.10
2010,07,08,05,56,22.10
2010,07,08,05,57,22.20
2010,07,08,05,58,22.30
2010,07,08,05,59,22.30
2010,07,08,06,00,22.40
2010,07,08,06,01,22.40
2010,07,08,06,02,22.50
2010,07,08,06,03,22.50
2010,07,08,06,04,22.60
2010,07,08,06,05,22.60
2010,07,08,06,06,22.60
2010,07,08,06,07,22.60
2010,07,08,06,08,22.60
2010,07,08,06,09,22.60
2010,07,08,06,10,22.60
2010,07,08,06,11,22.60
2010,07,08,06,12,22.60
2010,07,08,06,13,22.60
2010,07,08,06,14,22.60
2010,07,08,06,15,22.60
2010,07,08,06,16,22.60
2010,07,08,06,17,22.60
2010,07,08,06,18,22.60
2010,07,08,06,19,22.50
2010,07,08,06,20,22.50
2010,07,08,06,21,22.50
2010,07,08,06,22,22.50
2010,07,08,06,23,22.50
2010,07,08,06,24,22.50
2010,07,08,06,25,22.50
2010,07,08,06,26,22.50
2010,07,08,06,27,22.50
2010,07,08,06,28,22.50
2010,07,08,06,29,22.50
2010,07,08,06,30,22.50
2010,07,08,06,31,22.50
2010,07,08,06,32,22.50
2010,07,08,06,33,22.50
2010,07,08,06,34,22.50
2010,07,08,06,35,22.50
2010,07,08,06,36,22.50
2010,07,08,06,37,22.50
2010,07,08,06,38,22.50
2010,07,08,06,39,22.50
2010,07,08,06,40,22.50
2010,07,08,06,41,22.60
2010,07,08,06,42,22.60
2010,07,08,06,43,22.60
2010,07,08,06,44,22.60
2010,07,08,06,45,22.60
2010,07,08,06,46,22.60
2010,07,08,06,47,22.60
2010,07,08,06,48,22.60
2010,07,08,06,49,22.60
2010,07,08,06,50,22.70
2010,07,08,06,51,22.70
2010,07,08,06,52,22.70
2010,07,08,06,53,22.70
2010,07,08,06,54,22.70
2010,07,08,06,55,22.70
2010,07,08,06,56,22.70
2010,07,08,06,57,22.60
2010,07,08,06,58,22.60
2010,07,08,06,59,22.60
2010,07,08,07,00,22.60
2010,07,08,07,01,22.60
2010,07,08,07,02,22.60
2010,07,08,07,03,22.60
2010,07,08,07,04,22.60
2010,07,08,07,05,22.60
2010,07,08,07,06,22.50
2010,07,08,07,07,22.50
2010,07,08,07,08,22.50
2010,07,08,07,09,22.40
2010,07,08,07,10,22.40
2010,07,08,07,11,22.40
2010,07,08,07,12,22.40
2010,07,08,07,13,22.40
2010,07,08,07,14,22.40
2010,07,08,07,15,22.40
2010,07,08,07,16,22.40
2010,07,08,07,17,22.40
2010,07,08,07,18,22.40
2010,07,08,07,19,22.40
2010,07,08,07,20,22.40
2010,07,08,07,21,22.40
2010,07,08,07,22,22.40
2010,07,08,07,23,22.40
2010,07,08,07,24,22.50
2010,07,08,07,25,22.50
2010,07,08,07,26,22.50
2010,07,08,07,27,22.60
2010,07,08,07,28,22.60
2010,07,08,07,29,22.60
2010,07,08,07,30,22.60
2010,07,08,07,31,22.60
2010,07,08,07,32,22.60
2010,07,08,07,33,22.60
2010,07,08,07,34,22.60
2010,07,08,07,35,22.50
2010,07,08,07,36,22.50
2010,07,08,07,37,22.50
2010,07,08,07,38,22.60
2010,07,08,07,39,22.50
2010,07,08,07,40,22.50
2010,07,08,07,41,22.50
2010,07,08,07,42,22.50
2010,07,08,07,43,22.50
2010,07,08,07,44,22.50
2010,07,08,07,45,22.50
2010,07,08,07,46,22.50
2010,07,08,07,47,22.50
2010,07,08,07,48,22.50
2010,07,08,07,49,22.50
2010,07,08,07,50,22.50
2010,07,08,07,51,22.60
2010,07,08,07,52,22.60
2010,07,08,07,53,22.60
2010,07,08,07,54,22.70
2010,07,08,07,55,22.70
2010,07,08,07,56,22.70
2010,07,08,07,57,22.70
2010,07,08,07,58,22.70
2010,07,08,07,59,22.70
2010,07,08,08,00,22.70
2010,07,08,08,01,22.80
2010,07,08,08,02,22.80
2010,07,08,08,03,22.80
2010,07,08,08,04,22.80
2010,07,08,08,05,22.90
2010,07,08,08,06,22.80
2010,07,08,08,07,22.80
2010,07,08,08,08,22.90
2010,07,08,08,09,22.90
2010,07,08,08,10,22.90
2010,07,08,08,11,22.90
2010,07,08,08,12,23.00
2010,07,08,08,13,23.00
2010,07,08,08,14,23.10
2010,07,08,08,15,23.10
2010,07,08,08,16,23.10
2010,07,08,08,17,23.10
2010,07,08,08,18,23.10
2010,07,08,08,19,23.10
2010,07,08,08,20,23.20
2010,07,08,08,21,23.20
2010,07,08,08,22,23.20
2010,07,08,08,23,23.20
2010,07,08,08,24,23.20
2010,07,08,08,25,23.20
2010,07,08,08,26,23.20
2010,07,08,08,27,23.30
2010,07,08,08,28,23.30
2010,07,08,08,29,23.30
2010,07,08,08,30,23.30
2010,07,08,08,31,23.30
2010,07,08,08,32,23.30
2010,07,08,08,33,23.30
2010,07,08,08,34,23.20
2010,07,08,08,35,23.20
2010,07,08,08,36,23.10
2010,07,08,08,37,23.00
2010,07,08,08,38,23.00
2010,07,08,08,39,22.90
2010,07,08,08,40,22.90
2010,07,08,08,41,22.90
2010,07,08,08,42,22.90
2010,07,08,08,43,22.90
2010,07,08,08,44,22.80
2010,07,08,08,45,22.80
2010,07,08,08,46,22.70
2010,07,08,08,47,22.70
2010,07,08,08,48,22.70
2010,07,08,08,49,22.70
2010,07,08,08,50,22.60
2010,07,08,08,51,22.60
2010,07,08,08,52,22.60
2010,07,08,08,53,22.60
2010,07,08,08,54,22.60
2010,07,08,08,55,22.60
2010,07,08,08,56,22.60
2010,07,08,08,57,22.50
2010,07,08,08,58,22.50
2010,07,08,08,59,22.40
2010,07,08,09,00,22.40
2010,07,08,09,01,22.30
2010,07,08,09,02,22.30
2010,07,08,09,03,22.40
2010,07,08,09,04,22.40
2010,07,08,09,05,22.30
2010,07,08,09,06,22.20
2010,07,08,09,07,22.20
2010,07,08,09,08,22.10
2010,07,08,09,09,22.00
2010,07,08,09,10,21.90
2010,07,08,09,11,21.90
2010,07,08,09,12,21.80
2010,07,08,09,13,21.80
2010,07,08,09,14,21.80
2010,07,08,09,15,21.80
2010,07,08,09,16,21.70
2010,07,08,09,17,21.70
2010,07,08,09,18,21.60
2010,07,08,09,19,21.60
2010,07,08,09,20,21.50
2010,07,08,09,21,21.50
2010,07,08,09,22,21.60
2010,07,08,09,23,21.60
2010,07,08,09,24,21.70
2010,07,08,09,25,21.70
2010,07,08,09,26,21.70
2010,07,08,09,27,21.60
2010,07,08,09,28,21.60
2010,07,08,09,29,21.50
2010,07,08,09,30,21.40
2010,07,08,09,31,21.30
2010,07,08,09,32,21.30
2010,07,08,09,33,21.30
2010,07,08,09,34,21.20
2010,07,08,09,35,21.20
2010,07,08,09,36,21.20
2010,07,08,09,37,21.20
2010,07,08,09,38,21.20
2010,07,08,09,39,21.20
2010,07,08,09,40,21.20
2010,07,08,09,41,21.20
2010,07,08,09,42,21.20
2010,07,08,09,43,21.20
2010,07,08,09,44,21.20
2010,07,08,09,45,21.30
2010,07,08,09,46,21.20
2010,07,08,09,47,21.20
2010,07,08,09,48,21.10
2010,07,08,09,49,21.10
2010,07,08,09,50,21.10
2010,07,08,09,51,21.10
2010,07,08,09,52,21.10
2010,07,08,09,53,21.10
2010,07,08,09,54,21.10
2010,07,08,09,55,21.20
2010,07,08,09,56,21.20
2010,07,08,09,57,21.20
2010,07,08,09,58,21.30
2010,07,08,09,59,21.40
2010,07,08,10,00,21.40
2010,07,08,10,01,21.50
2010,07,08,10,02,21.60
2010,07,08,10,03,21.60
2010,07,08,10,04,21.60
2010,07,08,10,05,21.60
2010,07,08,10,06,21.60
2010,07,08,10,07,21.70
2010,07,08,10,08,21.70
2010,07,08,10,09,21.70
2010,07,08,10,10,21.70
2010,07,08,10,11,21.70
2010,07,08,10,12,21.70
2010,07,08,10,13,21.70
2010,07,08,10,14,21.70
2010,07,08,10,15,21.70
2010,07,08,10,16,21.80
2010,07,08,10,17,21.80
2010,07,08,10,18,21.80
2010,07,08,10,19,21.90
2010,07,08,10,20,22.00
2010,07,08,10,21,22.00
2010,07,08,10,22,22.10
2010,07,08,10,23,22.20
2010,07,08,10,24,22.30
2010,07,08,10,25,22.30
2010,07,08,10,26,22.30
2010,07,08,10,27,22.30
2010,07,08,10,28,22.30
2010,07,08,10,29,22.20
2010,07,08,10,30,22.20
2010,07,08,10,31,22.20
2010,07,08,10,32,22.20
2010,07,08,10,33,22.20
2010,07,08,10,34,22.20
2010,07,08,10,35,22.30
2010,07,08,10,36,22.30
2010,07,08,10,37,22.30
2010,07,08,10,38,22.30
2010,07,08,10,39,22.30
2010,07,08,10,40,22.40
2010,07,08,10,41,22.40
2010,07,08,10,42,22.40
2010,07,08,10,43,22.40
2010,07,08,10,44,22.30
2010,07,08,10,45,22.30
2010,07,08,10,46,22.20
2010,07,08,10,47,22.20
2010,07,08,10,48,22.30
2010,07,08,10,49,22.40
2010,07,08,10,50,22.40
2010,07,08,10,51,22.40
2010,07,08,10,52,22.50
2010,07,08,10,53,22.50
2010,07,08,10,54,22.40
2010,07,08,10,55,22.40
2010,07,08,10,56,22.50
2010,07,08,10,57,22.60
2010,07,08,10,58,22.70
2010,07,08,10,59,22.70
2010,07,08,11,00,22.70
2010,07,08,11,01,22.70
2010,07,08,11,02,22.70
2010,07,08,11,03,22.70
2010,07,08,11,04,22.70
2010,07,08,11,05,22.80
2010,07,08,11,06,22.80
2010,07,08,11,07,22.80
2010,07,08,11,08,22.80
2010,07,08,11,09,22.80
2010,07,08,11,10,22.90
2010,07,08,11,11,23.00
2010,07,08,11,12,23.10
2010,07,08,11,13,23.10
2010,07,08,11,14,23.00
2010,07,08,11,15,23.00
2010,07,08,11,16,23.10
2010,07,08,11,17,23.10
2010,07,08,11,18,23.10
2010,07,08,11,19,23.10
2010,07,08,11,20,23.20
2010,07,08,11,21,23.20
2010,07,08,11,22,23.20
2010,07,08,11,23,23.20
2010,07,08,11,24,23.20
2010,07,08,11,25,23.20
2010,07,08,11,26,23.30
2010,07,08,11,27,23.40
2010,07,08,11,28,23.40
2010,07,08,11,29,23.50
2010,07,08,11,30,23.60
2010,07,08,11,31,23.60
2010,07,08,11,32,23.70
2010,07,08,11,33,23.80
2010,07,08,11,34,24.00
2010,07,08,11,35,24.10
2010,07,08,11,36,24.20
2010,07,08,11,37,24.30
2010,07,08,11,38,24.40
2010,07,08,11,39,24.40
2010,07,08,11,40,24.40
2010,07,08,11,41,24.50
2010,07,08,11,42,24.50
2010,07,08,11,43,24.60
2010,07,08,11,44,24.70
2010,07,08,11,45,24.70
2010,07,08,11,46,24.80
2010,07,08,11,47,24.70
2010,07,08,11,48,24.70
2010,07,08,11,49,24.60
2010,07,08,11,50,24.60
2010,07,08,11,51,24.50
2010,07,08,11,52,24.40
2010,07,08,11,53,24.40
2010,07,08,11,54,24.40
2010,07,08,11,55,24.40
2010,07,08,11,56,24.40
2010,07,08,11,57,24.40
2010,07,08,11,58,24.40
2010,07,08,11,59,24.40
2010,07,08,12,00,24.40
2010,07,08,12,01,24.40
2010,07,08,12,02,24.40
2010,07,08,12,03,24.50
2010,07,08,12,04,24.50
2010,07,08,12,05,24.50
2010,07,08,12,06,24.50
2010,07,08,12,07,24.50
2010,07,08,12,08,24.60
2010,07,08,12,09,24.60
2010,07,08,12,10,24.70
2010,07,08,12,11,24.70
2010,07,08,12,12,24.80
2010,07,08,12,13,24.70
2010,07,08,12,14,24.60
2010,07,08,12,15,24.50
2010,07,08,12,16,24.50
2010,07,08,12,17,24.40
2010,07,08,12,18,24.50
2010,07,08,12,19,24.50
2010,07,08,12,20,24.60
2010,07,08,12,21,24.70
2010,07,08,12,22,24.70
2010,07,08,12,23,24.80
2010,07,08,12,24,24.90
2010,07,08,12,25,25.10
2010,07,08,12,26,25.20
2010,07,08,12,27,25.30
2010,07,08,12,28,25.40
2010,07,08,12,29,25.50
2010,07,08,12,30,25.40
2010,07,08,12,31,25.50
2010,07,08,12,32,25.50
2010,07,08,12,33,25.50
2010,07,08,12,34,25.50
2010,07,08,12,35,25.50
2010,07,08,12,36,25.40
2010,07,08,12,37,25.40
2010,07,08,12,38,25.40
2010,07,08,12,39,25.40
2010,07,08,12,40,25.50
2010,07,08,12,41,25.50
2010,07,08,12,42,25.50
2010,07,08,12,43,25.50
2010,07,08,12,44,25.50
2010,07,08,12,45,25.40
2010,07,08,12,46,25.40
2010,07,08,12,47,25.50
2010,07,08,12,48,25.60
2010,07,08,12,49,25.70
2010,07,08,12,50,25.70
2010,07,08,12,51,25.70
2010,07,08,12,52,25.70
2010,07,08,12,53,25.70
2010,07,08,12,54,25.70
2010,07,08,12,55,25.60
2010,07,08,12,56,25.60
2010,07,08,12,57,25.60
2010,07,08,12,58,25.60
2010,07,08,12,59,25.50
2010,07,08,13,00,25.50
2010,07,08,13,01,25.50
2010,07,08,13,02,25.50
2010,07,08,13,03,25.50
2010,07,08,13,04,25.60
2010,07,08,13,05,25.60
2010,07,08,13,06,25.70
2010,07,08,13,07,25.70
2010,07,08,13,08,25.80
2010,07,08,13,09,25.80
2010,07,08,13,10,25.90
2010,07,08,13,11,25.90
2010,07,08,13,12,25.90
2010,07,08,13,13,25.90
2010,07,08,13,14,25.90
2010,07,08,13,15,25.90
2010,07,08,13,16,25.90
2010,07,08,13,17,26.00
2010,07,08,13,18,26.10
2010,07,08,13,19,26.10
2010,07,08,13,20,26.10
2010,07,08,13,21,26.10
2010,07,08,13,22,26.10
2010,07,08,13,23,26.10
2010,07,08,13,24,26.10
2010,07,08,13,25,26.20
2010,07,08,13,26,26.20
2010,07,08,13,27,26.20
2010,07,08,13,28,26.20
2010,07,08,13,29,26.30
2010,07,08,13,30,26.40
2010,07,08,13,31,26.50
2010,07,08,13,32,26.60
2010,07,08,13,33,26.60
2010,07,08,13,34,26.70
2010,07,08,13,35,26.70
2010,07,08,13,36,26.80
2010,07,08,13,37,26.80
2010,07,08,13,38,26.80
2010,07,08,13,39,26.80
2010,07,08,13,40,26.90
2010,07,08,13,41,26.90
2010,07,08,13,42,27.00
2010,07,08,13,43,27.10
2010,07,08,13,44,27.20
2010,07,08,13,45,27.20
2010,07,08,13,46,27.10
2010,07,08,13,47,27.10
2010,07,08,13,48,27.10
2010,07,08,13,49,27.10
2010,07,08,13,50,27.10
2010,07,08,13,51,27.00
2010,07,08,13,52,27.00
2010,07,08,13,53,26.90
2010,07,08,13,54,26.80
2010,07,08,13,55,26.70
2010,07,08,13,56,26.60
2010,07,08,13,57,26.60
2010,07,08,13,58,26.60
2010,07,08,13,59,26.60
2010,07,08,14,00,26.70
2010,07,08,14,01,26.80
2010,07,08,14,02,26.80
2010,07,08,14,03,26.80
2010,07,08,14,04,26.90
2010,07,08,14,05,26.90
2010,07,08,14,06,26.80
2010,07,08,14,07,26.80
2010,07,08,14,08,26.80
2010,07,08,14,09,26.80
2010,07,08,14,10,26.80
2010,07,08,14,11,26.80
2010,07,08,14,12,26.80
2010,07,08,14,13,26.90
2010,07,08,14,14,26.90
2010,07,08,14,15,27.00
2010,07,08,14,16,27.00
2010,07,08,14,17,26.90
2010,07,08,14,18,26.90
2010,07,08,14,19,26.90
2010,07,08,14,20,27.00
2010,07,08,14,21,27.20
2010,07,08,14,22,27.30
2010,07,08,14,23,27.40
2010,07,08,14,24,27.40
2010,07,08,14,25,27.50
2010,07,08,14,26,27.50
2010,07,08,14,27,27.40
2010,07,08,14,28,27.50
2010,07,08,14,29,27.50
2010,07,08,14,30,27.40
2010,07,08,14,31,27.40
2010,07,08,14,32,27.40
2010,07,08,14,33,27.30
2010,07,08,14,34,27.30
2010,07,08,14,35,27.30
2010,07,08,14,36,27.30
2010,07,08,14,37,27.30
2010,07,08,14,38,27.30
2010,07,08,14,39,27.30
2010,07,08,14,40,27.40
2010,07,08,14,41,27.40
2010,07,08,14,42,27.50
2010,07,08,14,43,27.50
2010,07,08,14,44,27.60
2010,07,08,14,45,27.60
2010,07,08,14,46,27.60
2010,07,08,14,47,27.60
2010,07,08,14,48,27.60
2010,07,08,14,49,27.70
2010,07,08,14,50,27.70
2010,07,08,14,51,27.70
2010,07,08,14,52,27.80
2010,07,08,14,53,27.80
2010,07,08,14,54,27.90
2010,07,08,14,55,28.10
2010,07,08,14,56,28.10
2010,07,08,14,57,28.10
2010,07,08,14,58,28.20
2010,07,08,14,59,28.20
2010,07,08,15,00,28.20
2010,07,08,15,01,28.20
2010,07,08,15,02,28.10
2010,07,08,15,03,28.10
2010,07,08,15,04,28.00
2010,07,08,15,05,28.00
2010,07,08,15,06,28.00
2010,07,08,15,07,28.10
2010,07,08,15,08,28.10
2010,07,08,15,09,28.10
2010,07,08,15,10,28.10
2010,07,08,15,11,28.10
2010,07,08,15,12,28.10
2010,07,08,15,13,28.10
2010,07,08,15,14,28.20
2010,07,08,15,15,28.20
2010,07,08,15,16,28.20
2010,07,08,15,17,28.20
2010,07,08,15,18,28.30
2010,07,08,15,19,28.30
2010,07,08,15,20,28.30
2010,07,08,15,21,28.30
2010,07,08,15,22,28.40
2010,07,08,15,23,28.40
2010,07,08,15,24,28.40
2010,07,08,15,25,28.40
2010,07,08,15,26,28.40
2010,07,08,15,27,28.50
2010,07,08,15,28,28.60
2010,07,08,15,29,28.70
2010,07,08,15,30,28.80
2010,07,08,15,31,28.80
2010,07,08,15,32,28.90
2010,07,08,15,33,29.00
2010,07,08,15,34,29.00
2010,07,08,15,35,29.10
2010,07,08,15,36,29.10
2010,07,08,15,37,29.00
2010,07,08,15,38,29.00
2010,07,08,15,39,28.90
2010,07,08,15,40,28.90
2010,07,08,15,41,29.00
2010,07,08,15,42,29.00
2010,07,08,15,43,29.00
2010,07,08,15,44,29.00
2010,07,08,15,45,29.00
2010,07,08,15,46,29.00
2010,07,08,15,47,29.00
2010,07,08,15,48,29.00
2010,07,08,15,49,28.90
2010,07,08,15,50,28.90
2010,07,08,15,51,28.90
2010,07,08,15,52,28.90
2010,07,08,15,53,28.90
2010,07,08,15,54,29.00
2010,07,08,15,55,29.10
2010,07,08,15,56,29.10
2010,07,08,15,57,29.10
2010,07,08,15,58,29.10
2010,07,08,15,59,29.10
2010,07,08,16,00,29.10
2010,07,08,16,01,29.00
2010,07,08,16,02,28.90
2010,07,08,16,03,28.90
2010,07,08,16,04,28.90
2010,07,08,16,05,28.90
2010,07,08,16,06,28.80
2010,07,08,16,07,28.90
2010,07,08,16,08,29.00
2010,07,08,16,09,29.00
2010,07,08,16,10,29.10
2010,07,08,16,11,29.20
2010,07,08,16,12,29.20
2010,07,08,16,13,29.30
2010,07,08,16,14,29.30
2010,07,08,16,15,29.30
2010,07,08,16,16,29.30
2010,07,08,16,17,29.30
2010,07,08,16,18,29.30
2010,07,08,16,19,29.30
2010,07,08,16,20,29.40
2010,07,08,16,21,29.40
2010,07,08,16,22,29.50
2010,07,08,16,23,29.60
2010,07,08,16,24,29.60
2010,07,08,16,25,29.60
2010,07,08,16,26,29.60
2010,07,08,16,27,29.60
2010,07,08,16,28,29.60
2010,07,08,16,29,29.60
2010,07,08,16,30,29.70
2010,07,08,16,31,29.70
2010,07,08,16,32,29.80
2010,07,08,16,33,29.80
2010,07,08,16,34,29.90
2010,07,08,16,35,29.90
2010,07,08,16,36,29.90
2010,07,08,16,37,30.00
2010,07,08,16,38,30.00
2010,07,08,16,39,29.90
2010,07,08,16,40,29.90
2010,07,08,16,41,29.90
2010,07,08,16,42,29.90
2010,07,08,16,43,29.90
2010,07,08,16,44,29.80
2010,07,08,16,45,29.80
2010,07,08,16,46,29.80
2010,07,08,16,47,29.80
2010,07,08,16,48,29.80
2010,07,08,16,49,29.80
2010,07,08,16,50,29.90
2010,07,08,16,51,29.90
2010,07,08,16,52,29.80
2010,07,08,16,53,29.80
2010,07,08,16,54,29.80
2010,07,08,16,55,29.80
2010,07,08,16,56,29.80
2010,07,08,16,57,29.80
2010,07,08,16,58,29.80
2010,07,08,16,59,29.90
2010,07,08,17,00,30.00
2010,07,08,17,01,30.00
2010,07,08,17,02,30.10
2010,07,08,17,03,30.10
2010,07,08,17,04,30.10
2010,07,08,17,05,30.00
2010,07,08,17,06,29.90
2010,07,08,17,07,29.80
2010,07,08,17,08,29.80
2010,07,08,17,09,29.70
2010,07,08,17,10,29.70
2010,07,08,17,11,29.70
2010,07,08,17,12,29.70
2010,07,08,17,13,29.60
2010,07,08,17,14,29.60
2010,07,08,17,15,29.60
2010,07,08,17,16,29.50
2010,07,08,17,17,29.50
2010,07,08,17,18,29.40
2010,07,08,17,19,29.30