Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,01,00,00,17.90
2015,07,01,00,01,17.90
2015,07,01,00,02,17.90
2015,07,01,00,03,17.80
2015,07,01,00,04,17.80
2015,07,01,00,05,17.80
2015,07,01,00,06,17.80
2015,07,01,00,07,17.80
2015,07,01,00,08,17.80
2015,07,01,00,09,17.80
2015,07,01,00,10,17.80
2015,07,01,00,11,17.80
2015,07,01,00,12,17.80
2015,07,01,00,13,17.80
2015,07,01,00,14,17.80
2015,07,01,00,15,17.80
2015,07,01,00,16,17.80
2015,07,01,00,17,17.80
2015,07,01,00,18,17.70
2015,07,01,00,19,17.70
2015,07,01,00,20,17.70
2015,07,01,00,21,17.70
2015,07,01,00,22,17.70
2015,07,01,00,23,17.70
2015,07,01,00,24,17.60
2015,07,01,00,25,17.60
2015,07,01,00,26,17.60
2015,07,01,00,27,17.60
2015,07,01,00,28,17.60
2015,07,01,00,29,17.60
2015,07,01,00,30,17.60
2015,07,01,00,31,17.60
2015,07,01,00,32,17.50
2015,07,01,00,33,17.50
2015,07,01,00,34,17.50
2015,07,01,00,35,17.50
2015,07,01,00,36,17.50
2015,07,01,00,37,17.40
2015,07,01,00,38,17.40
2015,07,01,00,39,17.40
2015,07,01,00,40,17.40
2015,07,01,00,41,17.40
2015,07,01,00,42,17.40
2015,07,01,00,43,17.40
2015,07,01,00,44,17.40
2015,07,01,00,45,17.30
2015,07,01,00,46,17.30
2015,07,01,00,47,17.30
2015,07,01,00,48,17.30
2015,07,01,00,49,17.30
2015,07,01,00,50,17.30
2015,07,01,00,51,17.30
2015,07,01,00,52,17.30
2015,07,01,00,53,17.30
2015,07,01,00,54,17.20
2015,07,01,00,55,17.20
2015,07,01,00,56,17.20
2015,07,01,00,57,17.20
2015,07,01,00,58,17.20
2015,07,01,00,59,17.20
2015,07,01,01,00,17.10
2015,07,01,01,01,17.10
2015,07,01,01,02,17.10
2015,07,01,01,03,17.10
2015,07,01,01,04,17.10
2015,07,01,01,05,17.10
2015,07,01,01,06,17.00
2015,07,01,01,07,17.00
2015,07,01,01,08,17.00
2015,07,01,01,09,17.00
2015,07,01,01,10,16.90
2015,07,01,01,11,16.90
2015,07,01,01,12,16.90
2015,07,01,01,13,16.90
2015,07,01,01,14,16.90
2015,07,01,01,15,16.90
2015,07,01,01,16,16.80
2015,07,01,01,17,16.80
2015,07,01,01,18,16.80
2015,07,01,01,19,16.80
2015,07,01,01,20,16.80
2015,07,01,01,21,16.80
2015,07,01,01,22,16.80
2015,07,01,01,23,16.80
2015,07,01,01,24,16.80
2015,07,01,01,25,16.80
2015,07,01,01,26,16.80
2015,07,01,01,27,16.70
2015,07,01,01,28,16.80
2015,07,01,01,29,16.70
2015,07,01,01,30,16.70
2015,07,01,01,31,16.70
2015,07,01,01,32,16.70
2015,07,01,01,33,16.70
2015,07,01,01,34,16.70
2015,07,01,01,35,16.70
2015,07,01,01,36,16.70
2015,07,01,01,37,16.70
2015,07,01,01,38,16.60
2015,07,01,01,39,16.60
2015,07,01,01,40,16.60
2015,07,01,01,41,16.60
2015,07,01,01,42,16.60
2015,07,01,01,43,16.60
2015,07,01,01,44,16.60
2015,07,01,01,45,16.60
2015,07,01,01,46,16.60
2015,07,01,01,47,16.60
2015,07,01,01,48,16.60
2015,07,01,01,49,16.60
2015,07,01,01,50,16.60
2015,07,01,01,51,16.60
2015,07,01,01,52,16.60
2015,07,01,01,53,16.60
2015,07,01,01,54,16.50
2015,07,01,01,55,16.50
2015,07,01,01,56,16.50
2015,07,01,01,57,16.50
2015,07,01,01,58,16.50
2015,07,01,01,59,16.50
2015,07,01,02,00,16.40
2015,07,01,02,01,16.40
2015,07,01,02,02,16.40
2015,07,01,02,03,16.40
2015,07,01,02,04,16.50
2015,07,01,02,05,16.50
2015,07,01,02,06,16.50
2015,07,01,02,07,16.50
2015,07,01,02,08,16.50
2015,07,01,02,09,16.50
2015,07,01,02,10,16.50
2015,07,01,02,11,16.50
2015,07,01,02,12,16.50
2015,07,01,02,13,16.50
2015,07,01,02,14,16.50
2015,07,01,02,15,16.50
2015,07,01,02,16,16.50
2015,07,01,02,17,16.50
2015,07,01,02,18,16.50
2015,07,01,02,19,16.50
2015,07,01,02,20,16.50
2015,07,01,02,21,16.50
2015,07,01,02,22,16.50
2015,07,01,02,23,16.50
2015,07,01,02,24,16.50
2015,07,01,02,25,16.50
2015,07,01,02,26,16.50
2015,07,01,02,27,16.50
2015,07,01,02,28,16.50
2015,07,01,02,29,16.40
2015,07,01,02,30,16.40
2015,07,01,02,31,16.40
2015,07,01,02,32,16.40
2015,07,01,02,33,16.40
2015,07,01,02,34,16.40
2015,07,01,02,35,16.40
2015,07,01,02,36,16.40
2015,07,01,02,37,16.40
2015,07,01,02,38,16.40
2015,07,01,02,39,16.40
2015,07,01,02,40,16.30
2015,07,01,02,41,16.30
2015,07,01,02,42,16.30
2015,07,01,02,43,16.30
2015,07,01,02,44,16.30
2015,07,01,02,45,16.30
2015,07,01,02,46,16.30
2015,07,01,02,47,16.30
2015,07,01,02,48,16.30
2015,07,01,02,49,16.30
2015,07,01,02,50,16.30
2015,07,01,02,51,16.30
2015,07,01,02,52,16.30
2015,07,01,02,53,16.30
2015,07,01,02,54,16.30
2015,07,01,02,55,16.30
2015,07,01,02,56,16.30
2015,07,01,02,57,16.30
2015,07,01,02,58,16.20
2015,07,01,02,59,16.20
2015,07,01,03,00,16.20
2015,07,01,03,01,16.20
2015,07,01,03,02,16.20
2015,07,01,03,03,16.20
2015,07,01,03,04,16.20
2015,07,01,03,05,16.20
2015,07,01,03,06,16.20
2015,07,01,03,07,16.20
2015,07,01,03,08,16.20
2015,07,01,03,09,16.20
2015,07,01,03,10,16.20
2015,07,01,03,11,16.10
2015,07,01,03,12,16.10
2015,07,01,03,13,16.10
2015,07,01,03,14,16.10
2015,07,01,03,15,16.10
2015,07,01,03,16,16.10
2015,07,01,03,17,16.10
2015,07,01,03,18,16.10
2015,07,01,03,19,16.00
2015,07,01,03,20,16.00
2015,07,01,03,21,16.00
2015,07,01,03,22,16.00
2015,07,01,03,23,16.00
2015,07,01,03,24,15.90
2015,07,01,03,25,15.90
2015,07,01,03,26,15.90
2015,07,01,03,27,15.90
2015,07,01,03,28,15.90
2015,07,01,03,29,15.90
2015,07,01,03,30,15.80
2015,07,01,03,31,15.90
2015,07,01,03,32,15.80
2015,07,01,03,33,15.80
2015,07,01,03,34,15.80
2015,07,01,03,35,15.80
2015,07,01,03,36,15.80
2015,07,01,03,37,15.80
2015,07,01,03,38,15.80
2015,07,01,03,39,15.80
2015,07,01,03,40,15.80
2015,07,01,03,41,15.80
2015,07,01,03,42,15.70
2015,07,01,03,43,15.70
2015,07,01,03,44,15.70
2015,07,01,03,45,15.70
2015,07,01,03,46,15.70
2015,07,01,03,47,15.70
2015,07,01,03,48,15.70
2015,07,01,03,49,15.70
2015,07,01,03,50,15.70
2015,07,01,03,51,15.70
2015,07,01,03,52,15.70
2015,07,01,03,53,15.70
2015,07,01,03,54,15.60
2015,07,01,03,55,15.60
2015,07,01,03,56,15.60
2015,07,01,03,57,15.60
2015,07,01,03,58,15.60
2015,07,01,03,59,15.60
2015,07,01,04,00,15.60
2015,07,01,04,01,15.60
2015,07,01,04,02,15.60
2015,07,01,04,03,15.60
2015,07,01,04,04,15.60
2015,07,01,04,05,15.60
2015,07,01,04,06,15.60
2015,07,01,04,07,15.60
2015,07,01,04,08,15.60
2015,07,01,04,09,15.60
2015,07,01,04,10,15.60
2015,07,01,04,11,15.60
2015,07,01,04,12,15.60
2015,07,01,04,13,15.60
2015,07,01,04,14,15.60
2015,07,01,04,15,15.50
2015,07,01,04,16,15.50
2015,07,01,04,17,15.50
2015,07,01,04,18,15.50
2015,07,01,04,19,15.50
2015,07,01,04,20,15.50
2015,07,01,04,21,15.50
2015,07,01,04,22,15.50
2015,07,01,04,23,15.40
2015,07,01,04,24,15.40
2015,07,01,04,25,15.50
2015,07,01,04,26,15.40
2015,07,01,04,27,15.40
2015,07,01,04,28,15.40
2015,07,01,04,29,15.40
2015,07,01,04,30,15.40
2015,07,01,04,31,15.40
2015,07,01,04,32,15.40
2015,07,01,04,33,15.40
2015,07,01,04,34,15.40
2015,07,01,04,35,15.40
2015,07,01,04,36,15.40
2015,07,01,04,37,15.40
2015,07,01,04,38,15.40
2015,07,01,04,39,15.40
2015,07,01,04,40,15.40
2015,07,01,04,41,15.40
2015,07,01,04,42,15.40
2015,07,01,04,43,15.40
2015,07,01,04,44,15.40
2015,07,01,04,45,15.40
2015,07,01,04,46,15.40
2015,07,01,04,47,15.40
2015,07,01,04,48,15.40
2015,07,01,04,49,15.40
2015,07,01,04,50,15.40
2015,07,01,04,51,15.40
2015,07,01,04,52,15.30
2015,07,01,04,53,15.30
2015,07,01,04,54,15.30
2015,07,01,04,55,15.30
2015,07,01,04,56,15.30
2015,07,01,04,57,15.30
2015,07,01,04,58,15.30
2015,07,01,04,59,15.30
2015,07,01,05,00,15.30
2015,07,01,05,01,15.30
2015,07,01,05,02,15.20
2015,07,01,05,03,15.20
2015,07,01,05,04,15.20
2015,07,01,05,05,15.20
2015,07,01,05,06,15.20
2015,07,01,05,07,15.20
2015,07,01,05,08,15.20
2015,07,01,05,09,15.20
2015,07,01,05,10,15.20
2015,07,01,05,11,15.20
2015,07,01,05,12,15.20
2015,07,01,05,13,15.20
2015,07,01,05,14,15.20
2015,07,01,05,15,15.10
2015,07,01,05,16,15.10
2015,07,01,05,17,15.10
2015,07,01,05,18,15.10
2015,07,01,05,19,15.10
2015,07,01,05,20,15.10
2015,07,01,05,21,15.10
2015,07,01,05,22,15.10
2015,07,01,05,23,15.10
2015,07,01,05,24,15.10
2015,07,01,05,25,15.10
2015,07,01,05,26,15.10
2015,07,01,05,27,15.10
2015,07,01,05,28,15.10
2015,07,01,05,29,15.00
2015,07,01,05,30,15.00
2015,07,01,05,31,15.00
2015,07,01,05,32,15.00
2015,07,01,05,33,15.00
2015,07,01,05,34,15.00
2015,07,01,05,35,15.00
2015,07,01,05,36,15.00
2015,07,01,05,37,15.00
2015,07,01,05,38,15.00
2015,07,01,05,39,15.00
2015,07,01,05,40,15.00
2015,07,01,05,41,15.00
2015,07,01,05,42,15.00
2015,07,01,05,43,15.00
2015,07,01,05,44,15.00
2015,07,01,05,45,15.10
2015,07,01,05,46,15.10
2015,07,01,05,47,15.10
2015,07,01,05,48,15.10
2015,07,01,05,49,15.10
2015,07,01,05,50,15.10
2015,07,01,05,51,15.20
2015,07,01,05,52,15.20
2015,07,01,05,53,15.20
2015,07,01,05,54,15.20
2015,07,01,05,55,15.20
2015,07,01,05,56,15.20
2015,07,01,05,57,15.20
2015,07,01,05,58,15.20
2015,07,01,05,59,15.30
2015,07,01,06,00,15.30
2015,07,01,06,01,15.30
2015,07,01,06,02,15.30
2015,07,01,06,03,15.30
2015,07,01,06,04,15.30
2015,07,01,06,05,15.30
2015,07,01,06,06,15.30
2015,07,01,06,07,15.30
2015,07,01,06,08,15.30
2015,07,01,06,09,15.30
2015,07,01,06,10,15.30
2015,07,01,06,11,15.40
2015,07,01,06,12,15.40
2015,07,01,06,13,15.40
2015,07,01,06,14,15.40
2015,07,01,06,15,15.40
2015,07,01,06,16,15.40
2015,07,01,06,17,15.40
2015,07,01,06,18,15.50
2015,07,01,06,19,15.50
2015,07,01,06,20,15.50
2015,07,01,06,21,15.50
2015,07,01,06,22,15.50
2015,07,01,06,23,15.50
2015,07,01,06,24,15.60
2015,07,01,06,25,15.60
2015,07,01,06,26,15.60
2015,07,01,06,27,15.60
2015,07,01,06,28,15.60
2015,07,01,06,29,15.60
2015,07,01,06,30,15.60
2015,07,01,06,31,15.60
2015,07,01,06,32,15.60
2015,07,01,06,33,15.60
2015,07,01,06,34,15.60
2015,07,01,06,35,15.60
2015,07,01,06,36,15.60
2015,07,01,06,37,15.60
2015,07,01,06,38,15.60
2015,07,01,06,39,15.60
2015,07,01,06,40,15.60
2015,07,01,06,41,15.70
2015,07,01,06,42,15.70
2015,07,01,06,43,15.70
2015,07,01,06,44,15.70
2015,07,01,06,45,15.70
2015,07,01,06,46,15.70
2015,07,01,06,47,15.80
2015,07,01,06,48,15.80
2015,07,01,06,49,15.80
2015,07,01,06,50,15.80
2015,07,01,06,51,15.80
2015,07,01,06,52,15.80
2015,07,01,06,53,15.80
2015,07,01,06,54,15.80
2015,07,01,06,55,15.80
2015,07,01,06,56,15.90
2015,07,01,06,57,15.90
2015,07,01,06,58,15.90
2015,07,01,06,59,15.90
2015,07,01,07,00,15.90
2015,07,01,07,01,15.90
2015,07,01,07,02,15.90
2015,07,01,07,03,15.90
2015,07,01,07,04,15.90
2015,07,01,07,05,15.90
2015,07,01,07,06,15.90
2015,07,01,07,07,16.00
2015,07,01,07,08,16.00
2015,07,01,07,09,16.00
2015,07,01,07,10,16.00
2015,07,01,07,11,16.00
2015,07,01,07,12,16.00
2015,07,01,07,13,16.10
2015,07,01,07,14,16.10
2015,07,01,07,15,16.10
2015,07,01,07,16,16.10
2015,07,01,07,17,16.10
2015,07,01,07,18,16.10
2015,07,01,07,19,16.10
2015,07,01,07,20,16.10
2015,07,01,07,21,16.10
2015,07,01,07,22,16.10
2015,07,01,07,23,16.10
2015,07,01,07,24,16.20
2015,07,01,07,25,16.20
2015,07,01,07,26,16.20
2015,07,01,07,27,16.20
2015,07,01,07,28,16.20
2015,07,01,07,29,16.20
2015,07,01,07,30,16.20
2015,07,01,07,31,16.30
2015,07,01,07,32,16.30
2015,07,01,07,33,16.30
2015,07,01,07,34,16.30
2015,07,01,07,35,16.30
2015,07,01,07,36,16.30
2015,07,01,07,37,16.40
2015,07,01,07,38,16.40
2015,07,01,07,39,16.40
2015,07,01,07,40,16.40
2015,07,01,07,41,16.50
2015,07,01,07,42,16.50
2015,07,01,07,43,16.50
2015,07,01,07,44,16.50
2015,07,01,07,45,16.60
2015,07,01,07,46,16.60
2015,07,01,07,47,16.60
2015,07,01,07,48,16.60
2015,07,01,07,49,16.60
2015,07,01,07,50,16.60
2015,07,01,07,51,16.60
2015,07,01,07,52,16.60
2015,07,01,07,53,16.70
2015,07,01,07,54,16.70
2015,07,01,07,55,16.70
2015,07,01,07,56,16.70
2015,07,01,07,57,16.80
2015,07,01,07,58,16.80
2015,07,01,07,59,16.80
2015,07,01,08,00,16.90
2015,07,01,08,01,16.90
2015,07,01,08,02,17.00
2015,07,01,08,03,17.00
2015,07,01,08,04,17.10
2015,07,01,08,05,17.10
2015,07,01,08,06,17.20
2015,07,01,08,07,17.20
2015,07,01,08,08,17.20
2015,07,01,08,09,17.30
2015,07,01,08,10,17.30
2015,07,01,08,11,17.30
2015,07,01,08,12,17.30
2015,07,01,08,13,17.30
2015,07,01,08,14,17.30
2015,07,01,08,15,17.40
2015,07,01,08,16,17.40
2015,07,01,08,17,17.40
2015,07,01,08,18,17.40
2015,07,01,08,19,17.40
2015,07,01,08,20,17.50
2015,07,01,08,21,17.50
2015,07,01,08,22,17.50
2015,07,01,08,23,17.60
2015,07,01,08,24,17.60
2015,07,01,08,25,17.70
2015,07,01,08,26,17.70
2015,07,01,08,27,17.70
2015,07,01,08,28,17.70
2015,07,01,08,29,17.70
2015,07,01,08,30,17.80
2015,07,01,08,31,17.80
2015,07,01,08,32,17.70
2015,07,01,08,33,17.70
2015,07,01,08,34,17.70
2015,07,01,08,35,17.70
2015,07,01,08,36,17.70
2015,07,01,08,37,17.70
2015,07,01,08,38,17.80
2015,07,01,08,39,17.80
2015,07,01,08,40,17.80
2015,07,01,08,41,17.90
2015,07,01,08,42,17.90
2015,07,01,08,43,17.80
2015,07,01,08,44,17.80
2015,07,01,08,45,17.80
2015,07,01,08,46,17.80
2015,07,01,08,47,17.90
2015,07,01,08,48,17.90
2015,07,01,08,49,17.90
2015,07,01,08,50,17.90
2015,07,01,08,51,18.00
2015,07,01,08,52,18.00
2015,07,01,08,53,18.10
2015,07,01,08,54,18.10
2015,07,01,08,55,18.10
2015,07,01,08,56,18.10
2015,07,01,08,57,18.20
2015,07,01,08,58,18.20
2015,07,01,08,59,18.20
2015,07,01,09,00,18.30
2015,07,01,09,01,18.30
2015,07,01,09,02,18.30
2015,07,01,09,03,18.20
2015,07,01,09,04,18.30
2015,07,01,09,05,18.30
2015,07,01,09,06,18.30
2015,07,01,09,07,18.30
2015,07,01,09,08,18.40
2015,07,01,09,09,18.40
2015,07,01,09,10,18.40
2015,07,01,09,11,18.50
2015,07,01,09,12,18.50
2015,07,01,09,13,18.50
2015,07,01,09,14,18.50
2015,07,01,09,15,18.50
2015,07,01,09,16,18.50
2015,07,01,09,17,18.50
2015,07,01,09,18,18.50
2015,07,01,09,19,18.60
2015,07,01,09,20,18.60
2015,07,01,09,21,18.60
2015,07,01,09,22,18.60
2015,07,01,09,23,18.60
2015,07,01,09,24,18.60
2015,07,01,09,25,18.60
2015,07,01,09,26,18.60
2015,07,01,09,27,18.60
2015,07,01,09,28,18.60
2015,07,01,09,29,18.60
2015,07,01,09,30,18.70
2015,07,01,09,31,18.70
2015,07,01,09,32,18.80
2015,07,01,09,33,18.80
2015,07,01,09,34,18.90
2015,07,01,09,35,18.90
2015,07,01,09,36,19.00
2015,07,01,09,37,19.10
2015,07,01,09,38,19.20
2015,07,01,09,39,19.30
2015,07,01,09,40,19.30
2015,07,01,09,41,19.40
2015,07,01,09,42,19.40
2015,07,01,09,43,19.40
2015,07,01,09,44,19.40
2015,07,01,09,45,19.50
2015,07,01,09,46,19.50
2015,07,01,09,47,19.50
2015,07,01,09,48,19.50
2015,07,01,09,49,19.50
2015,07,01,09,50,19.40
2015,07,01,09,51,19.40
2015,07,01,09,52,19.40
2015,07,01,09,53,19.40
2015,07,01,09,54,19.40
2015,07,01,09,55,19.40
2015,07,01,09,56,19.40
2015,07,01,09,57,19.40
2015,07,01,09,58,19.40
2015,07,01,09,59,19.40
2015,07,01,10,00,19.40
2015,07,01,10,01,19.40
2015,07,01,10,02,19.40
2015,07,01,10,03,19.30
2015,07,01,10,04,19.30
2015,07,01,10,05,19.30
2015,07,01,10,06,19.30
2015,07,01,10,07,19.30
2015,07,01,10,08,19.40
2015,07,01,10,09,19.40
2015,07,01,10,10,19.50
2015,07,01,10,11,19.50
2015,07,01,10,12,19.50
2015,07,01,10,13,19.40
2015,07,01,10,14,19.40
2015,07,01,10,15,19.40
2015,07,01,10,16,19.40
2015,07,01,10,17,19.50
2015,07,01,10,18,19.60
2015,07,01,10,19,19.70
2015,07,01,10,20,19.80
2015,07,01,10,21,19.90
2015,07,01,10,22,19.90
2015,07,01,10,23,20.00
2015,07,01,10,24,20.00
2015,07,01,10,25,20.00
2015,07,01,10,26,20.10
2015,07,01,10,27,20.10
2015,07,01,10,28,20.10
2015,07,01,10,29,20.10
2015,07,01,10,30,20.20
2015,07,01,10,31,20.10
2015,07,01,10,32,20.00
2015,07,01,10,33,19.90
2015,07,01,10,34,19.90
2015,07,01,10,35,19.80
2015,07,01,10,36,19.80
2015,07,01,10,37,19.70
2015,07,01,10,38,19.70
2015,07,01,10,39,19.80
2015,07,01,10,40,19.80
2015,07,01,10,41,19.90
2015,07,01,10,42,19.90
2015,07,01,10,43,20.00
2015,07,01,10,44,20.10
2015,07,01,10,45,20.10
2015,07,01,10,46,20.20
2015,07,01,10,47,20.20
2015,07,01,10,48,20.30
2015,07,01,10,49,20.40
2015,07,01,10,50,20.40
2015,07,01,10,51,20.50
2015,07,01,10,52,20.60
2015,07,01,10,53,20.70
2015,07,01,10,54,20.80
2015,07,01,10,55,20.90
2015,07,01,10,56,21.00
2015,07,01,10,57,21.00
2015,07,01,10,58,21.00
2015,07,01,10,59,21.10
2015,07,01,11,00,21.10
2015,07,01,11,01,21.10
2015,07,01,11,02,21.20
2015,07,01,11,03,21.30
2015,07,01,11,04,21.40
2015,07,01,11,05,21.50
2015,07,01,11,06,21.50
2015,07,01,11,07,21.60
2015,07,01,11,08,21.60
2015,07,01,11,09,21.60
2015,07,01,11,10,21.50
2015,07,01,11,11,21.50
2015,07,01,11,12,21.40
2015,07,01,11,13,21.40
2015,07,01,11,14,21.40
2015,07,01,11,15,21.50
2015,07,01,11,16,21.60
2015,07,01,11,17,21.70
2015,07,01,11,18,21.70
2015,07,01,11,19,21.80
2015,07,01,11,20,21.90
2015,07,01,11,21,21.90
2015,07,01,11,22,21.90
2015,07,01,11,23,21.80
2015,07,01,11,24,21.70
2015,07,01,11,25,21.70
2015,07,01,11,26,21.80
2015,07,01,11,27,21.80
2015,07,01,11,28,21.80
2015,07,01,11,29,21.80
2015,07,01,11,30,21.80
2015,07,01,11,31,21.90
2015,07,01,11,32,21.90
2015,07,01,11,33,22.00
2015,07,01,11,34,22.10
2015,07,01,11,35,22.20
2015,07,01,11,36,22.30
2015,07,01,11,37,22.40
2015,07,01,11,38,22.50
2015,07,01,11,39,22.50
2015,07,01,11,40,22.60
2015,07,01,11,41,22.60
2015,07,01,11,42,22.60
2015,07,01,11,43,22.60
2015,07,01,11,44,22.70
2015,07,01,11,45,22.80
2015,07,01,11,46,22.80
2015,07,01,11,47,22.80
2015,07,01,11,48,22.80
2015,07,01,11,49,22.80
2015,07,01,11,50,22.80
2015,07,01,11,51,22.80
2015,07,01,11,52,22.80
2015,07,01,11,53,22.80
2015,07,01,11,54,22.80
2015,07,01,11,55,22.80
2015,07,01,11,56,22.80
2015,07,01,11,57,22.80
2015,07,01,11,58,22.90
2015,07,01,11,59,22.90
2015,07,01,12,00,22.80
2015,07,01,12,01,22.80
2015,07,01,12,02,22.80
2015,07,01,12,03,22.70
2015,07,01,12,04,22.70
2015,07,01,12,05,22.80
2015,07,01,12,06,22.80
2015,07,01,12,07,22.80
2015,07,01,12,08,22.70
2015,07,01,12,09,22.60
2015,07,01,12,10,22.70
2015,07,01,12,11,22.70
2015,07,01,12,12,22.80
2015,07,01,12,13,22.80
2015,07,01,12,14,22.80
2015,07,01,12,15,22.80
2015,07,01,12,16,22.80
2015,07,01,12,17,22.90
2015,07,01,12,18,23.00
2015,07,01,12,19,23.00
2015,07,01,12,20,23.10
2015,07,01,12,21,23.10
2015,07,01,12,22,23.20
2015,07,01,12,23,23.30
2015,07,01,12,24,23.30
2015,07,01,12,25,23.40
2015,07,01,12,26,23.50
2015,07,01,12,27,23.50
2015,07,01,12,28,23.60
2015,07,01,12,29,23.70
2015,07,01,12,30,23.80
2015,07,01,12,31,23.80
2015,07,01,12,32,23.70
2015,07,01,12,33,23.60
2015,07,01,12,34,23.60
2015,07,01,12,35,23.60
2015,07,01,12,36,23.60
2015,07,01,12,37,23.60
2015,07,01,12,38,23.60
2015,07,01,12,39,23.70
2015,07,01,12,40,23.80
2015,07,01,12,41,24.00
2015,07,01,12,42,24.10
2015,07,01,12,43,24.20
2015,07,01,12,44,24.30
2015,07,01,12,45,24.40
2015,07,01,12,46,24.40
2015,07,01,12,47,24.40
2015,07,01,12,48,24.40
2015,07,01,12,49,24.40
2015,07,01,12,50,24.40
2015,07,01,12,51,24.50
2015,07,01,12,52,24.50
2015,07,01,12,53,24.40
2015,07,01,12,54,24.40
2015,07,01,12,55,24.40
2015,07,01,12,56,24.40
2015,07,01,12,57,24.40
2015,07,01,12,58,24.40
2015,07,01,12,59,24.30
2015,07,01,13,00,24.30
2015,07,01,13,01,24.30
2015,07,01,13,02,24.30
2015,07,01,13,03,24.40
2015,07,01,13,04,24.40
2015,07,01,13,05,24.40
2015,07,01,13,06,24.40
2015,07,01,13,07,24.40
2015,07,01,13,08,24.50
2015,07,01,13,09,24.50
2015,07,01,13,10,24.50
2015,07,01,13,11,24.40
2015,07,01,13,12,24.40
2015,07,01,13,13,24.30
2015,07,01,13,14,24.30
2015,07,01,13,15,24.20
2015,07,01,13,16,24.20
2015,07,01,13,17,24.30
2015,07,01,13,18,24.30
2015,07,01,13,19,24.30
2015,07,01,13,20,24.30
2015,07,01,13,21,24.40
2015,07,01,13,22,24.40
2015,07,01,13,23,24.30
2015,07,01,13,24,24.40
2015,07,01,13,25,24.50
2015,07,01,13,26,24.50
2015,07,01,13,27,24.60
2015,07,01,13,28,24.60
2015,07,01,13,29,24.60
2015,07,01,13,30,24.50
2015,07,01,13,31,24.50
2015,07,01,13,32,24.40
2015,07,01,13,33,24.50
2015,07,01,13,34,24.60
2015,07,01,13,35,24.70
2015,07,01,13,36,24.80
2015,07,01,13,37,24.80
2015,07,01,13,38,24.80
2015,07,01,13,39,24.90
2015,07,01,13,40,24.90
2015,07,01,13,41,25.00
2015,07,01,13,42,25.00
2015,07,01,13,43,25.10
2015,07,01,13,44,25.10
2015,07,01,13,45,25.10
2015,07,01,13,46,25.20
2015,07,01,13,47,25.20
2015,07,01,13,48,25.20
2015,07,01,13,49,25.20
2015,07,01,13,50,25.20
2015,07,01,13,51,25.20
2015,07,01,13,52,25.20
2015,07,01,13,53,25.20
2015,07,01,13,54,25.30
2015,07,01,13,55,25.30
2015,07,01,13,56,25.30
2015,07,01,13,57,25.40
2015,07,01,13,58,25.50
2015,07,01,13,59,25.50
2015,07,01,14,00,25.40
2015,07,01,14,01,25.40
2015,07,01,14,02,25.30
2015,07,01,14,03,25.30
2015,07,01,14,04,25.30
2015,07,01,14,05,25.30
2015,07,01,14,06,25.20
2015,07,01,14,07,25.30
2015,07,01,14,08,25.30
2015,07,01,14,09,25.20
2015,07,01,14,10,25.20
2015,07,01,14,11,25.20
2015,07,01,14,12,25.20
2015,07,01,14,13,25.20
2015,07,01,14,14,25.20
2015,07,01,14,15,25.30
2015,07,01,14,16,25.30
2015,07,01,14,17,25.30
2015,07,01,14,18,25.30
2015,07,01,14,19,25.30
2015,07,01,14,20,25.40
2015,07,01,14,21,25.40
2015,07,01,14,22,25.50
2015,07,01,14,23,25.60
2015,07,01,14,24,25.70
2015,07,01,14,25,25.80
2015,07,01,14,26,25.90
2015,07,01,14,27,26.10
2015,07,01,14,28,26.10
2015,07,01,14,29,26.20
2015,07,01,14,30,26.20
2015,07,01,14,31,26.20
2015,07,01,14,32,26.20
2015,07,01,14,33,26.20
2015,07,01,14,34,26.20
2015,07,01,14,35,26.30
2015,07,01,14,36,26.30
2015,07,01,14,37,26.30
2015,07,01,14,38,26.40
2015,07,01,14,39,26.40
2015,07,01,14,40,26.40
2015,07,01,14,41,26.40
2015,07,01,14,42,26.40
2015,07,01,14,43,26.50
2015,07,01,14,44,26.50
2015,07,01,14,45,26.50
2015,07,01,14,46,26.50
2015,07,01,14,47,26.60
2015,07,01,14,48,26.60
2015,07,01,14,49,26.70
2015,07,01,14,50,26.70
2015,07,01,14,51,26.70
2015,07,01,14,52,26.70
2015,07,01,14,53,26.80
2015,07,01,14,54,26.80
2015,07,01,14,55,26.90
2015,07,01,14,56,27.00
2015,07,01,14,57,27.00
2015,07,01,14,58,27.00
2015,07,01,14,59,27.10
2015,07,01,15,00,27.10
2015,07,01,15,01,27.20
2015,07,01,15,02,27.20
2015,07,01,15,03,27.30
2015,07,01,15,04,27.30
2015,07,01,15,05,27.30
2015,07,01,15,06,27.30
2015,07,01,15,07,27.40
2015,07,01,15,08,27.50
2015,07,01,15,09,27.50
2015,07,01,15,10,27.60
2015,07,01,15,11,27.70
2015,07,01,15,12,27.80
2015,07,01,15,13,27.80
2015,07,01,15,14,27.80
2015,07,01,15,15,27.70
2015,07,01,15,16,27.60
2015,07,01,15,17,27.60
2015,07,01,15,18,27.60
2015,07,01,15,19,27.60
2015,07,01,15,20,27.50
2015,07,01,15,21,27.50
2015,07,01,15,22,27.40
2015,07,01,15,23,27.50
2015,07,01,15,24,27.50
2015,07,01,15,25,27.50
2015,07,01,15,26,27.60
2015,07,01,15,27,27.60
2015,07,01,15,28,27.60
2015,07,01,15,29,27.70
2015,07,01,15,30,27.70
2015,07,01,15,31,27.70
2015,07,01,15,32,27.70
2015,07,01,15,33,27.80
2015,07,01,15,34,27.80
2015,07,01,15,35,27.90
2015,07,01,15,36,28.00
2015,07,01,15,37,28.10
2015,07,01,15,38,28.20
2015,07,01,15,39,28.30
2015,07,01,15,40,28.30
2015,07,01,15,41,28.30
2015,07,01,15,42,28.30
2015,07,01,15,43,28.30
2015,07,01,15,44,28.30
2015,07,01,15,45,28.30
2015,07,01,15,46,28.30
2015,07,01,15,47,28.40
2015,07,01,15,48,28.40
2015,07,01,15,49,28.40
2015,07,01,15,50,28.30
2015,07,01,15,51,28.30
2015,07,01,15,52,28.30
2015,07,01,15,53,28.40
2015,07,01,15,54,28.50
2015,07,01,15,55,28.50
2015,07,01,15,56,28.50
2015,07,01,15,57,28.50
2015,07,01,15,58,28.50
2015,07,01,15,59,28.60
2015,07,01,16,00,28.70
2015,07,01,16,01,28.70
2015,07,01,16,02,28.70
2015,07,01,16,03,28.70
2015,07,01,16,04,28.70
2015,07,01,16,05,28.70
2015,07,01,16,06,28.70
2015,07,01,16,07,28.60
2015,07,01,16,08,28.60
2015,07,01,16,09,28.70
2015,07,01,16,10,28.80
2015,07,01,16,11,28.90
2015,07,01,16,12,29.00
2015,07,01,16,13,29.10
2015,07,01,16,14,29.10
2015,07,01,16,15,29.10
2015,07,01,16,16,29.10
2015,07,01,16,17,29.00
2015,07,01,16,18,28.90
2015,07,01,16,19,28.90
2015,07,01,16,20,28.90
2015,07,01,16,21,28.90
2015,07,01,16,22,28.90
2015,07,01,16,23,28.90
2015,07,01,16,24,28.90
2015,07,01,16,25,29.00
2015,07,01,16,26,29.00
2015,07,01,16,27,29.00
2015,07,01,16,28,29.10
2015,07,01,16,29,29.20
2015,07,01,16,30,29.20
2015,07,01,16,31,29.20
2015,07,01,16,32,29.30
2015,07,01,16,33,29.30
2015,07,01,16,34,29.30
2015,07,01,16,35,29.30
2015,07,01,16,36,29.30
2015,07,01,16,37,29.30
2015,07,01,16,38,29.30
2015,07,01,16,39,29.40
2015,07,01,16,40,29.40
2015,07,01,16,41,29.30
2015,07,01,16,42,29.30
2015,07,01,16,43,29.30
2015,07,01,16,44,29.30
2015,07,01,16,45,29.30
2015,07,01,16,46,29.30
2015,07,01,16,47,29.30
2015,07,01,16,48,29.30
2015,07,01,16,49,29.30
2015,07,01,16,50,29.40
2015,07,01,16,51,29.40
2015,07,01,16,52,29.40
2015,07,01,16,53,29.40
2015,07,01,16,54,29.40
2015,07,01,16,55,29.50
2015,07,01,16,56,29.60
2015,07,01,16,57,29.60
2015,07,01,16,58,29.60
2015,07,01,16,59,29.60
2015,07,01,17,00,29.60
2015,07,01,17,01,29.60
2015,07,01,17,02,29.60
2015,07,01,17,03,29.60
2015,07,01,17,04,29.60
2015,07,01,17,05,29.70
2015,07,01,17,06,29.70
2015,07,01,17,07,29.70
2015,07,01,17,08,29.70
2015,07,01,17,09,29.70
2015,07,01,17,10,29.70
2015,07,01,17,11,29.70
2015,07,01,17,12,29.70
2015,07,01,17,13,29.70
2015,07,01,17,14,29.70
2015,07,01,17,15,29.70
2015,07,01,17,16,29.70
2015,07,01,17,17,29.70
2015,07,01,17,18,29.60
2015,07,01,17,19,29.60