Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,07,08,00,00,15.70
2006,07,08,00,01,15.70
2006,07,08,00,02,15.70
2006,07,08,00,03,15.70
2006,07,08,00,04,15.70
2006,07,08,00,05,15.70
2006,07,08,00,06,15.70
2006,07,08,00,07,15.70
2006,07,08,00,08,15.60
2006,07,08,00,09,15.60
2006,07,08,00,10,15.60
2006,07,08,00,11,15.60
2006,07,08,00,12,15.60
2006,07,08,00,13,15.60
2006,07,08,00,14,15.60
2006,07,08,00,15,15.60
2006,07,08,00,16,15.60
2006,07,08,00,17,15.60
2006,07,08,00,18,15.60
2006,07,08,00,19,15.60
2006,07,08,00,20,15.60
2006,07,08,00,21,15.60
2006,07,08,00,22,15.60
2006,07,08,00,23,15.60
2006,07,08,00,24,15.50
2006,07,08,00,25,15.50
2006,07,08,00,26,15.50
2006,07,08,00,27,15.50
2006,07,08,00,28,15.50
2006,07,08,00,29,15.50
2006,07,08,00,30,15.40
2006,07,08,00,31,15.40
2006,07,08,00,32,15.40
2006,07,08,00,33,15.40
2006,07,08,00,34,15.40
2006,07,08,00,35,15.30
2006,07,08,00,36,15.30
2006,07,08,00,37,15.30
2006,07,08,00,38,15.30
2006,07,08,00,39,15.30
2006,07,08,00,40,15.30
2006,07,08,00,41,15.30
2006,07,08,00,42,15.30
2006,07,08,00,43,15.30
2006,07,08,00,44,15.30
2006,07,08,00,45,15.30
2006,07,08,00,46,15.30
2006,07,08,00,47,15.30
2006,07,08,00,48,15.30
2006,07,08,00,49,15.30
2006,07,08,00,50,15.30
2006,07,08,00,51,15.20
2006,07,08,00,52,15.20
2006,07,08,00,53,15.10
2006,07,08,00,54,15.10
2006,07,08,00,55,15.10
2006,07,08,00,56,15.00
2006,07,08,00,57,15.00
2006,07,08,00,58,15.00
2006,07,08,00,59,15.00
2006,07,08,01,00,15.00
2006,07,08,01,01,15.00
2006,07,08,01,02,15.00
2006,07,08,01,03,15.00
2006,07,08,01,04,15.00
2006,07,08,01,05,15.00
2006,07,08,01,06,15.00
2006,07,08,01,07,15.00
2006,07,08,01,08,15.00
2006,07,08,01,09,15.00
2006,07,08,01,10,15.00
2006,07,08,01,11,15.10
2006,07,08,01,12,15.10
2006,07,08,01,13,15.20
2006,07,08,01,14,15.20
2006,07,08,01,15,15.30
2006,07,08,01,16,15.30
2006,07,08,01,17,15.30
2006,07,08,01,18,15.30
2006,07,08,01,19,15.30
2006,07,08,01,20,15.30
2006,07,08,01,21,15.30
2006,07,08,01,22,15.30
2006,07,08,01,23,15.30
2006,07,08,01,24,15.30
2006,07,08,01,25,15.30
2006,07,08,01,26,15.30
2006,07,08,01,27,15.30
2006,07,08,01,28,15.30
2006,07,08,01,29,15.40
2006,07,08,01,30,15.40
2006,07,08,01,31,15.40
2006,07,08,01,32,15.40
2006,07,08,01,33,15.40
2006,07,08,01,34,15.40
2006,07,08,01,35,15.40
2006,07,08,01,36,15.40
2006,07,08,01,37,15.40
2006,07,08,01,38,15.40
2006,07,08,01,39,15.40
2006,07,08,01,40,15.30
2006,07,08,01,41,15.30
2006,07,08,01,42,15.30
2006,07,08,01,43,15.30
2006,07,08,01,44,15.30
2006,07,08,01,45,15.30
2006,07,08,01,46,15.30
2006,07,08,01,47,15.30
2006,07,08,01,48,15.40
2006,07,08,01,49,15.40
2006,07,08,01,50,15.40
2006,07,08,01,51,15.40
2006,07,08,01,52,15.40
2006,07,08,01,53,15.40
2006,07,08,01,54,15.40
2006,07,08,01,55,15.40
2006,07,08,01,56,15.40
2006,07,08,01,57,15.40
2006,07,08,01,58,15.40
2006,07,08,01,59,15.40
2006,07,08,02,00,15.40
2006,07,08,02,01,15.40
2006,07,08,02,02,15.40
2006,07,08,02,03,15.40
2006,07,08,02,04,15.40
2006,07,08,02,05,15.40
2006,07,08,02,06,15.40
2006,07,08,02,07,15.50
2006,07,08,02,08,15.50
2006,07,08,02,09,15.50
2006,07,08,02,10,15.60
2006,07,08,02,11,15.60
2006,07,08,02,12,15.60
2006,07,08,02,13,15.60
2006,07,08,02,14,15.60
2006,07,08,02,15,15.60
2006,07,08,02,16,15.60
2006,07,08,02,17,15.60
2006,07,08,02,18,15.60
2006,07,08,02,19,15.50
2006,07,08,02,20,15.50
2006,07,08,02,21,15.50
2006,07,08,02,22,15.50
2006,07,08,02,23,15.50
2006,07,08,02,24,15.50
2006,07,08,02,25,15.50
2006,07,08,02,26,15.50
2006,07,08,02,27,15.50
2006,07,08,02,28,15.50
2006,07,08,02,29,15.50
2006,07,08,02,30,15.50
2006,07,08,02,31,15.50
2006,07,08,02,32,15.50
2006,07,08,02,33,15.50
2006,07,08,02,34,15.50
2006,07,08,02,35,15.50
2006,07,08,02,36,15.50
2006,07,08,02,37,15.50
2006,07,08,02,38,15.50
2006,07,08,02,39,15.50
2006,07,08,02,40,15.50
2006,07,08,02,41,15.50
2006,07,08,02,42,15.50
2006,07,08,02,43,15.60
2006,07,08,02,44,15.60
2006,07,08,02,45,15.60
2006,07,08,02,46,15.60
2006,07,08,02,47,15.70
2006,07,08,02,48,15.70
2006,07,08,02,49,15.70
2006,07,08,02,50,15.70
2006,07,08,02,51,15.70
2006,07,08,02,52,15.70
2006,07,08,02,53,15.70
2006,07,08,02,54,15.70
2006,07,08,02,55,15.60
2006,07,08,02,56,15.60
2006,07,08,02,57,15.60
2006,07,08,02,58,15.60
2006,07,08,02,59,15.60
2006,07,08,03,00,15.60
2006,07,08,03,01,15.60
2006,07,08,03,02,15.60
2006,07,08,03,03,15.50
2006,07,08,03,04,15.50
2006,07,08,03,05,15.50
2006,07,08,03,06,15.50
2006,07,08,03,07,15.50
2006,07,08,03,08,15.50
2006,07,08,03,09,15.40
2006,07,08,03,10,15.40
2006,07,08,03,11,15.40
2006,07,08,03,12,15.40
2006,07,08,03,13,15.40
2006,07,08,03,14,15.40
2006,07,08,03,15,15.40
2006,07,08,03,16,15.40
2006,07,08,03,17,15.40
2006,07,08,03,18,15.40
2006,07,08,03,19,15.40
2006,07,08,03,20,15.40
2006,07,08,03,21,15.40
2006,07,08,03,22,15.40
2006,07,08,03,23,15.40
2006,07,08,03,24,15.40
2006,07,08,03,25,15.40
2006,07,08,03,26,15.40
2006,07,08,03,27,15.40
2006,07,08,03,28,15.40
2006,07,08,03,29,15.40
2006,07,08,03,30,15.40
2006,07,08,03,31,15.40
2006,07,08,03,32,15.40
2006,07,08,03,33,15.40
2006,07,08,03,34,15.40
2006,07,08,03,35,15.40
2006,07,08,03,36,15.40
2006,07,08,03,37,15.40
2006,07,08,03,38,15.40
2006,07,08,03,39,15.40
2006,07,08,03,40,15.40
2006,07,08,03,41,15.40
2006,07,08,03,42,15.40
2006,07,08,03,43,15.40
2006,07,08,03,44,15.40
2006,07,08,03,45,15.40
2006,07,08,03,46,15.40
2006,07,08,03,47,15.40
2006,07,08,03,48,15.40
2006,07,08,03,49,15.40
2006,07,08,03,50,15.40
2006,07,08,03,51,15.40
2006,07,08,03,52,15.40
2006,07,08,03,53,15.40
2006,07,08,03,54,15.40
2006,07,08,03,55,15.40
2006,07,08,03,56,15.40
2006,07,08,03,57,15.40
2006,07,08,03,58,15.40
2006,07,08,03,59,15.40
2006,07,08,04,00,15.40
2006,07,08,04,01,15.40
2006,07,08,04,02,15.40
2006,07,08,04,03,15.40
2006,07,08,04,04,15.30
2006,07,08,04,05,15.40
2006,07,08,04,06,15.30
2006,07,08,04,07,15.30
2006,07,08,04,08,15.30
2006,07,08,04,09,15.40
2006,07,08,04,10,15.40
2006,07,08,04,11,15.40
2006,07,08,04,12,15.40
2006,07,08,04,13,15.40
2006,07,08,04,14,15.40
2006,07,08,04,15,15.40
2006,07,08,04,16,15.50
2006,07,08,04,17,15.50
2006,07,08,04,18,15.60
2006,07,08,04,19,15.60
2006,07,08,04,20,15.70
2006,07,08,04,21,15.70
2006,07,08,04,22,15.70
2006,07,08,04,23,15.70
2006,07,08,04,24,15.60
2006,07,08,04,25,15.60
2006,07,08,04,26,15.60
2006,07,08,04,27,15.60
2006,07,08,04,28,15.60
2006,07,08,04,29,15.60
2006,07,08,04,30,15.60
2006,07,08,04,31,15.60
2006,07,08,04,32,15.60
2006,07,08,04,33,15.50
2006,07,08,04,34,15.50
2006,07,08,04,35,15.50
2006,07,08,04,36,15.50
2006,07,08,04,37,15.50
2006,07,08,04,38,15.50
2006,07,08,04,39,15.50
2006,07,08,04,40,15.50
2006,07,08,04,41,15.60
2006,07,08,04,42,15.60
2006,07,08,04,43,15.60
2006,07,08,04,44,15.60
2006,07,08,04,45,15.50
2006,07,08,04,46,15.50
2006,07,08,04,47,15.40
2006,07,08,04,48,15.40
2006,07,08,04,49,15.30
2006,07,08,04,50,15.30
2006,07,08,04,51,15.30
2006,07,08,04,52,15.20
2006,07,08,04,53,15.00
2006,07,08,04,54,15.00
2006,07,08,04,55,15.00
2006,07,08,04,56,15.00
2006,07,08,04,57,15.00
2006,07,08,04,58,15.00
2006,07,08,04,59,15.00
2006,07,08,05,00,15.00
2006,07,08,05,01,14.90
2006,07,08,05,02,14.90
2006,07,08,05,03,14.90
2006,07,08,05,04,14.90
2006,07,08,05,05,14.90
2006,07,08,05,06,14.90
2006,07,08,05,07,14.80
2006,07,08,05,08,14.80
2006,07,08,05,09,14.80
2006,07,08,05,10,14.80
2006,07,08,05,11,14.70
2006,07,08,05,12,14.70
2006,07,08,05,13,14.70
2006,07,08,05,14,14.60
2006,07,08,05,15,14.60
2006,07,08,05,16,14.60
2006,07,08,05,17,14.50
2006,07,08,05,18,14.50
2006,07,08,05,19,14.40
2006,07,08,05,20,14.40
2006,07,08,05,21,14.40
2006,07,08,05,22,14.40
2006,07,08,05,23,14.40
2006,07,08,05,24,14.40
2006,07,08,05,25,14.40
2006,07,08,05,26,14.40
2006,07,08,05,27,14.40
2006,07,08,05,28,14.40
2006,07,08,05,29,14.40
2006,07,08,05,30,14.30
2006,07,08,05,31,14.30
2006,07,08,05,32,14.30
2006,07,08,05,33,14.30
2006,07,08,05,34,14.30
2006,07,08,05,35,14.30
2006,07,08,05,36,14.30
2006,07,08,05,37,14.30
2006,07,08,05,38,14.30
2006,07,08,05,39,14.30
2006,07,08,05,40,14.30
2006,07,08,05,41,14.30
2006,07,08,05,42,14.30
2006,07,08,05,43,14.30
2006,07,08,05,44,14.30
2006,07,08,05,45,14.30
2006,07,08,05,46,14.30
2006,07,08,05,47,14.30
2006,07,08,05,48,14.30
2006,07,08,05,49,14.30
2006,07,08,05,50,14.30
2006,07,08,05,51,14.30
2006,07,08,05,52,14.30
2006,07,08,05,53,14.30
2006,07,08,05,54,14.30
2006,07,08,05,55,14.30
2006,07,08,05,56,14.40
2006,07,08,05,57,14.40
2006,07,08,05,58,14.40
2006,07,08,05,59,14.40
2006,07,08,06,00,14.50
2006,07,08,06,01,14.50
2006,07,08,06,02,14.50
2006,07,08,06,03,14.50
2006,07,08,06,04,14.60
2006,07,08,06,05,14.60
2006,07,08,06,06,14.60
2006,07,08,06,07,14.60
2006,07,08,06,08,14.60
2006,07,08,06,09,14.60
2006,07,08,06,10,14.60
2006,07,08,06,11,14.60
2006,07,08,06,12,14.60
2006,07,08,06,13,14.60
2006,07,08,06,14,14.60
2006,07,08,06,15,14.60
2006,07,08,06,16,14.60
2006,07,08,06,17,14.60
2006,07,08,06,18,14.70
2006,07,08,06,19,14.70
2006,07,08,06,20,14.70
2006,07,08,06,21,14.70
2006,07,08,06,22,14.70
2006,07,08,06,23,14.70
2006,07,08,06,24,14.70
2006,07,08,06,25,14.70
2006,07,08,06,26,14.80
2006,07,08,06,27,14.80
2006,07,08,06,28,14.80
2006,07,08,06,29,14.80
2006,07,08,06,30,14.80
2006,07,08,06,31,14.80
2006,07,08,06,32,14.80
2006,07,08,06,33,14.80
2006,07,08,06,34,14.90
2006,07,08,06,35,14.90
2006,07,08,06,36,14.90
2006,07,08,06,37,15.00
2006,07,08,06,38,15.00
2006,07,08,06,39,15.00
2006,07,08,06,40,15.00
2006,07,08,06,41,15.00
2006,07,08,06,42,15.00
2006,07,08,06,43,15.00
2006,07,08,06,44,15.00
2006,07,08,06,45,15.00
2006,07,08,06,46,15.00
2006,07,08,06,47,15.00
2006,07,08,06,48,15.00
2006,07,08,06,49,15.00
2006,07,08,06,50,15.00
2006,07,08,06,51,15.00
2006,07,08,06,52,15.10
2006,07,08,06,53,15.10
2006,07,08,06,54,15.10
2006,07,08,06,55,15.10
2006,07,08,06,56,15.20
2006,07,08,06,57,15.20
2006,07,08,06,58,15.20
2006,07,08,06,59,15.20
2006,07,08,07,00,15.30
2006,07,08,07,01,15.30
2006,07,08,07,02,15.30
2006,07,08,07,03,15.30
2006,07,08,07,04,15.30
2006,07,08,07,05,15.40
2006,07,08,07,06,15.40
2006,07,08,07,07,15.40
2006,07,08,07,08,15.40
2006,07,08,07,09,15.50
2006,07,08,07,10,15.50
2006,07,08,07,11,15.50
2006,07,08,07,12,15.50
2006,07,08,07,13,15.50
2006,07,08,07,14,15.60
2006,07,08,07,15,15.60
2006,07,08,07,16,15.60
2006,07,08,07,17,15.60
2006,07,08,07,18,15.70
2006,07,08,07,19,15.70
2006,07,08,07,20,15.70
2006,07,08,07,21,15.80
2006,07,08,07,22,15.80
2006,07,08,07,23,15.90
2006,07,08,07,24,15.90
2006,07,08,07,25,15.90
2006,07,08,07,26,15.90
2006,07,08,07,27,16.00
2006,07,08,07,28,16.00
2006,07,08,07,29,16.00
2006,07,08,07,30,16.10
2006,07,08,07,31,16.10
2006,07,08,07,32,16.10
2006,07,08,07,33,16.20
2006,07,08,07,34,16.20
2006,07,08,07,35,16.20
2006,07,08,07,36,16.20
2006,07,08,07,37,16.30
2006,07,08,07,38,16.30
2006,07,08,07,39,16.30
2006,07,08,07,40,16.30
2006,07,08,07,41,16.40
2006,07,08,07,42,16.40
2006,07,08,07,43,16.40
2006,07,08,07,44,16.50
2006,07,08,07,45,16.50
2006,07,08,07,46,16.60
2006,07,08,07,47,16.60
2006,07,08,07,48,16.60
2006,07,08,07,49,16.60
2006,07,08,07,50,16.70
2006,07,08,07,51,16.70
2006,07,08,07,52,16.70
2006,07,08,07,53,16.70
2006,07,08,07,54,16.70
2006,07,08,07,55,16.80
2006,07,08,07,56,16.80
2006,07,08,07,57,16.80
2006,07,08,07,58,16.80
2006,07,08,07,59,16.80
2006,07,08,08,00,16.80
2006,07,08,08,01,16.80
2006,07,08,08,02,16.80
2006,07,08,08,03,16.80
2006,07,08,08,04,16.80
2006,07,08,08,05,16.80
2006,07,08,08,06,16.80
2006,07,08,08,07,16.80
2006,07,08,08,08,16.80
2006,07,08,08,09,16.80
2006,07,08,08,10,16.80
2006,07,08,08,11,16.80
2006,07,08,08,12,16.80
2006,07,08,08,13,16.80
2006,07,08,08,14,16.80
2006,07,08,08,15,16.80
2006,07,08,08,16,16.80
2006,07,08,08,17,16.70
2006,07,08,08,18,16.70
2006,07,08,08,19,16.80
2006,07,08,08,20,16.80
2006,07,08,08,21,16.80
2006,07,08,08,22,16.80
2006,07,08,08,23,16.80
2006,07,08,08,24,16.80
2006,07,08,08,25,16.90
2006,07,08,08,26,16.90
2006,07,08,08,27,16.90
2006,07,08,08,28,16.90
2006,07,08,08,29,17.00
2006,07,08,08,30,17.00
2006,07,08,08,31,17.10
2006,07,08,08,32,17.10
2006,07,08,08,33,17.10
2006,07,08,08,34,17.10
2006,07,08,08,35,17.10
2006,07,08,08,36,17.10
2006,07,08,08,37,17.10
2006,07,08,08,38,17.20
2006,07,08,08,39,17.20
2006,07,08,08,40,17.20
2006,07,08,08,41,17.20
2006,07,08,08,42,17.30
2006,07,08,08,43,17.30
2006,07,08,08,44,17.30
2006,07,08,08,45,17.30
2006,07,08,08,46,17.30
2006,07,08,08,47,17.30
2006,07,08,08,48,17.40
2006,07,08,08,49,17.40
2006,07,08,08,50,17.40
2006,07,08,08,51,17.40
2006,07,08,08,52,17.40
2006,07,08,08,53,17.40
2006,07,08,08,54,17.50
2006,07,08,08,55,17.50
2006,07,08,08,56,17.60
2006,07,08,08,57,17.60
2006,07,08,08,58,17.70
2006,07,08,08,59,17.70
2006,07,08,09,00,17.70
2006,07,08,09,01,17.80
2006,07,08,09,02,17.90
2006,07,08,09,03,18.00
2006,07,08,09,04,18.00
2006,07,08,09,05,18.10
2006,07,08,09,06,18.20
2006,07,08,09,07,18.20
2006,07,08,09,08,18.30
2006,07,08,09,09,18.30
2006,07,08,09,10,18.30
2006,07,08,09,11,18.30
2006,07,08,09,12,18.40
2006,07,08,09,13,18.40
2006,07,08,09,14,18.50
2006,07,08,09,15,18.60
2006,07,08,09,16,18.70
2006,07,08,09,17,18.70
2006,07,08,09,18,18.70
2006,07,08,09,19,18.70
2006,07,08,09,20,18.70
2006,07,08,09,21,18.80
2006,07,08,09,22,18.80
2006,07,08,09,23,18.80
2006,07,08,09,24,18.90
2006,07,08,09,25,18.90
2006,07,08,09,26,18.90
2006,07,08,09,27,18.90
2006,07,08,09,28,18.90
2006,07,08,09,29,18.90
2006,07,08,09,30,19.00
2006,07,08,09,31,19.00
2006,07,08,09,32,19.00
2006,07,08,09,33,19.10
2006,07,08,09,34,19.10
2006,07,08,09,35,19.10
2006,07,08,09,36,19.10
2006,07,08,09,37,19.20
2006,07,08,09,38,19.20
2006,07,08,09,39,19.20
2006,07,08,09,40,19.20
2006,07,08,09,41,19.30
2006,07,08,09,42,19.30
2006,07,08,09,43,19.20
2006,07,08,09,44,19.20
2006,07,08,09,45,19.10
2006,07,08,09,46,19.10
2006,07,08,09,47,19.10
2006,07,08,09,48,19.10
2006,07,08,09,49,19.10
2006,07,08,09,50,19.20
2006,07,08,09,51,19.30
2006,07,08,09,52,19.40
2006,07,08,09,53,19.50
2006,07,08,09,54,19.60
2006,07,08,09,55,19.60
2006,07,08,09,56,19.70
2006,07,08,09,57,19.80
2006,07,08,09,58,19.80
2006,07,08,09,59,19.90
2006,07,08,10,00,19.90
2006,07,08,10,01,19.80
2006,07,08,10,02,19.80
2006,07,08,10,03,19.70
2006,07,08,10,04,19.70
2006,07,08,10,05,19.80
2006,07,08,10,06,19.80
2006,07,08,10,07,19.90
2006,07,08,10,08,20.00
2006,07,08,10,09,20.00
2006,07,08,10,10,20.20
2006,07,08,10,11,20.20
2006,07,08,10,12,20.30
2006,07,08,10,13,20.30
2006,07,08,10,14,20.40
2006,07,08,10,15,20.40
2006,07,08,10,16,20.50
2006,07,08,10,17,20.50
2006,07,08,10,18,20.60
2006,07,08,10,19,20.60
2006,07,08,10,20,20.70
2006,07,08,10,21,20.70
2006,07,08,10,22,20.70
2006,07,08,10,23,20.70
2006,07,08,10,24,20.70
2006,07,08,10,25,20.80
2006,07,08,10,26,20.80
2006,07,08,10,27,20.80
2006,07,08,10,28,20.80
2006,07,08,10,29,20.80
2006,07,08,10,30,20.80
2006,07,08,10,31,20.80
2006,07,08,10,32,20.80
2006,07,08,10,33,20.70
2006,07,08,10,34,20.70
2006,07,08,10,35,20.70
2006,07,08,10,36,20.70
2006,07,08,10,37,20.60
2006,07,08,10,38,20.60
2006,07,08,10,39,20.60
2006,07,08,10,40,20.60
2006,07,08,10,41,20.60
2006,07,08,10,42,20.50
2006,07,08,10,43,20.40
2006,07,08,10,44,20.30
2006,07,08,10,45,20.10
2006,07,08,10,46,20.10
2006,07,08,10,47,20.10
2006,07,08,10,48,20.20
2006,07,08,10,49,20.20
2006,07,08,10,50,20.30
2006,07,08,10,51,20.30
2006,07,08,10,52,20.30
2006,07,08,10,53,20.20
2006,07,08,10,54,20.20
2006,07,08,10,55,20.20
2006,07,08,10,56,20.10
2006,07,08,10,57,20.10
2006,07,08,10,58,20.10
2006,07,08,10,59,20.10
2006,07,08,11,00,20.10
2006,07,08,11,01,20.00
2006,07,08,11,02,20.00
2006,07,08,11,03,19.90
2006,07,08,11,04,19.90
2006,07,08,11,05,19.80
2006,07,08,11,06,19.80
2006,07,08,11,07,19.80
2006,07,08,11,08,19.60
2006,07,08,11,09,19.60
2006,07,08,11,10,19.60
2006,07,08,11,11,19.60
2006,07,08,11,12,19.70
2006,07,08,11,13,19.70
2006,07,08,11,14,19.70
2006,07,08,11,15,19.80
2006,07,08,11,16,19.80
2006,07,08,11,17,19.90
2006,07,08,11,18,20.00
2006,07,08,11,19,20.00
2006,07,08,11,20,20.00
2006,07,08,11,21,20.00
2006,07,08,11,22,20.00
2006,07,08,11,23,20.10
2006,07,08,11,24,20.00
2006,07,08,11,25,20.00
2006,07,08,11,26,19.90
2006,07,08,11,27,19.90
2006,07,08,11,28,19.80
2006,07,08,11,29,19.80
2006,07,08,11,30,19.70
2006,07,08,11,31,19.70
2006,07,08,11,32,19.60
2006,07,08,11,33,19.60
2006,07,08,11,34,19.50
2006,07,08,11,35,19.50
2006,07,08,11,36,19.40
2006,07,08,11,37,19.50
2006,07,08,11,38,19.50
2006,07,08,11,39,19.50
2006,07,08,11,40,19.50
2006,07,08,11,41,19.60
2006,07,08,11,42,19.60
2006,07,08,11,43,19.60
2006,07,08,11,44,19.50
2006,07,08,11,45,19.50
2006,07,08,11,46,19.40
2006,07,08,11,47,19.40
2006,07,08,11,48,19.30
2006,07,08,11,49,19.30
2006,07,08,11,50,19.20
2006,07,08,11,51,19.10
2006,07,08,11,52,19.00
2006,07,08,11,53,18.90
2006,07,08,11,54,18.90
2006,07,08,11,55,18.90
2006,07,08,11,56,18.90
2006,07,08,11,57,18.90
2006,07,08,11,58,18.90
2006,07,08,11,59,18.80
2006,07,08,12,00,18.80
2006,07,08,12,01,18.80
2006,07,08,12,02,18.80
2006,07,08,12,03,18.80
2006,07,08,12,04,18.80
2006,07,08,12,05,18.80
2006,07,08,12,06,18.80
2006,07,08,12,07,18.80
2006,07,08,12,08,18.90
2006,07,08,12,09,18.90
2006,07,08,12,10,18.90
2006,07,08,12,11,19.00
2006,07,08,12,12,19.00
2006,07,08,12,13,19.10
2006,07,08,12,14,19.10
2006,07,08,12,15,19.20
2006,07,08,12,16,19.20
2006,07,08,12,17,19.20
2006,07,08,12,18,19.20
2006,07,08,12,19,19.20
2006,07,08,12,20,19.20
2006,07,08,12,21,19.30
2006,07,08,12,22,19.30
2006,07,08,12,23,19.30
2006,07,08,12,24,19.30
2006,07,08,12,25,19.30
2006,07,08,12,26,19.20
2006,07,08,12,27,19.20
2006,07,08,12,28,19.20
2006,07,08,12,29,19.20
2006,07,08,12,30,19.10
2006,07,08,12,31,19.10
2006,07,08,12,32,19.10
2006,07,08,12,33,19.00
2006,07,08,12,34,18.90
2006,07,08,12,35,18.90
2006,07,08,12,36,18.90
2006,07,08,12,37,18.90
2006,07,08,12,38,18.90
2006,07,08,12,39,19.00
2006,07,08,12,40,19.00
2006,07,08,12,41,19.00
2006,07,08,12,42,18.90
2006,07,08,12,43,18.90
2006,07,08,12,44,18.90
2006,07,08,12,45,18.90
2006,07,08,12,46,18.90
2006,07,08,12,47,18.90
2006,07,08,12,48,18.90
2006,07,08,12,49,18.90
2006,07,08,12,50,18.90
2006,07,08,12,51,18.90
2006,07,08,12,52,18.90
2006,07,08,12,53,19.00
2006,07,08,12,54,19.00
2006,07,08,12,55,19.10
2006,07,08,12,56,19.20
2006,07,08,12,57,19.20
2006,07,08,12,58,19.20
2006,07,08,12,59,19.20
2006,07,08,13,00,19.30
2006,07,08,13,01,19.30
2006,07,08,13,02,19.30
2006,07,08,13,03,19.30
2006,07,08,13,04,19.30
2006,07,08,13,05,19.30
2006,07,08,13,06,19.30
2006,07,08,13,07,19.30
2006,07,08,13,08,19.30
2006,07,08,13,09,19.40
2006,07,08,13,10,19.40
2006,07,08,13,11,19.40
2006,07,08,13,12,19.40
2006,07,08,13,13,19.50
2006,07,08,13,14,19.50
2006,07,08,13,15,19.50
2006,07,08,13,16,19.50
2006,07,08,13,17,19.50
2006,07,08,13,18,19.40
2006,07,08,13,19,19.30
2006,07,08,13,20,19.30
2006,07,08,13,21,19.20
2006,07,08,13,22,19.20
2006,07,08,13,23,19.20
2006,07,08,13,24,19.20
2006,07,08,13,25,19.20
2006,07,08,13,26,19.20
2006,07,08,13,27,19.20
2006,07,08,13,28,19.10
2006,07,08,13,29,19.00
2006,07,08,13,30,18.90
2006,07,08,13,31,18.90
2006,07,08,13,32,18.80
2006,07,08,13,33,18.80
2006,07,08,13,34,18.80
2006,07,08,13,35,18.80
2006,07,08,13,36,18.70
2006,07,08,13,37,18.70
2006,07,08,13,38,18.70
2006,07,08,13,39,18.70
2006,07,08,13,40,18.70
2006,07,08,13,41,18.70
2006,07,08,13,42,18.70
2006,07,08,13,43,18.80
2006,07,08,13,44,18.80
2006,07,08,13,45,18.70
2006,07,08,13,46,18.70
2006,07,08,13,47,18.70
2006,07,08,13,48,18.70
2006,07,08,13,49,18.70
2006,07,08,13,50,18.70
2006,07,08,13,51,18.60
2006,07,08,13,52,18.60
2006,07,08,13,53,18.60
2006,07,08,13,54,18.70
2006,07,08,13,55,18.70
2006,07,08,13,56,18.70
2006,07,08,13,57,18.70
2006,07,08,13,58,18.70
2006,07,08,13,59,18.80
2006,07,08,14,00,18.80
2006,07,08,14,01,18.80
2006,07,08,14,02,18.90
2006,07,08,14,03,18.90
2006,07,08,14,04,18.90
2006,07,08,14,05,18.90
2006,07,08,14,06,19.00
2006,07,08,14,07,19.00
2006,07,08,14,08,19.00
2006,07,08,14,09,19.00
2006,07,08,14,10,19.00
2006,07,08,14,11,18.90
2006,07,08,14,12,18.90
2006,07,08,14,13,18.90
2006,07,08,14,14,18.90
2006,07,08,14,15,18.90
2006,07,08,14,16,18.80
2006,07,08,14,17,18.80
2006,07,08,14,18,18.80
2006,07,08,14,19,18.80
2006,07,08,14,20,18.80
2006,07,08,14,21,18.90
2006,07,08,14,22,18.90
2006,07,08,14,23,19.00
2006,07,08,14,24,19.10
2006,07,08,14,25,19.10
2006,07,08,14,26,19.20
2006,07,08,14,27,19.10
2006,07,08,14,28,19.10
2006,07,08,14,29,19.00
2006,07,08,14,30,19.00
2006,07,08,14,31,18.90
2006,07,08,14,32,18.90
2006,07,08,14,33,19.00
2006,07,08,14,34,19.00
2006,07,08,14,35,19.10
2006,07,08,14,36,19.10
2006,07,08,14,37,19.10
2006,07,08,14,38,19.10
2006,07,08,14,39,19.10
2006,07,08,14,40,19.10
2006,07,08,14,41,19.00
2006,07,08,14,42,18.90
2006,07,08,14,43,18.80
2006,07,08,14,44,18.70
2006,07,08,14,45,18.60
2006,07,08,14,46,18.50
2006,07,08,14,47,18.50
2006,07,08,14,48,18.40
2006,07,08,14,49,18.40
2006,07,08,14,50,18.40
2006,07,08,14,51,18.40
2006,07,08,14,52,18.40
2006,07,08,14,53,18.30
2006,07,08,14,54,18.30
2006,07,08,14,55,18.30
2006,07,08,14,56,18.40
2006,07,08,14,57,18.40
2006,07,08,14,58,18.40
2006,07,08,14,59,18.40
2006,07,08,15,00,18.40
2006,07,08,15,01,18.30
2006,07,08,15,02,18.30
2006,07,08,15,03,18.30
2006,07,08,15,04,18.30
2006,07,08,15,05,18.30
2006,07,08,15,06,18.30
2006,07,08,15,07,18.30
2006,07,08,15,08,18.30
2006,07,08,15,09,18.30
2006,07,08,15,10,18.30
2006,07,08,15,11,18.40
2006,07,08,15,12,18.50
2006,07,08,15,13,18.60
2006,07,08,15,14,18.70
2006,07,08,15,15,18.70
2006,07,08,15,16,18.70
2006,07,08,15,17,18.70
2006,07,08,15,18,18.70
2006,07,08,15,19,18.80
2006,07,08,15,20,18.80
2006,07,08,15,21,18.80
2006,07,08,15,22,18.80
2006,07,08,15,23,18.80
2006,07,08,15,24,18.70
2006,07,08,15,25,18.70
2006,07,08,15,26,18.70
2006,07,08,15,27,18.60
2006,07,08,15,28,18.60
2006,07,08,15,29,18.60
2006,07,08,15,30,18.60
2006,07,08,15,31,18.60
2006,07,08,15,32,18.70
2006,07,08,15,33,18.70
2006,07,08,15,34,18.70
2006,07,08,15,35,18.60
2006,07,08,15,36,18.60
2006,07,08,15,37,18.60
2006,07,08,15,38,18.50
2006,07,08,15,39,18.50
2006,07,08,15,40,18.50
2006,07,08,15,41,18.50
2006,07,08,15,42,18.60
2006,07,08,15,43,18.60
2006,07,08,15,44,18.70
2006,07,08,15,45,18.70
2006,07,08,15,46,18.70
2006,07,08,15,47,18.60
2006,07,08,15,48,18.60
2006,07,08,15,49,18.60
2006,07,08,15,50,18.50
2006,07,08,15,51,18.40
2006,07,08,15,52,18.30
2006,07,08,15,53,18.20
2006,07,08,15,54,18.20
2006,07,08,15,55,18.20
2006,07,08,15,56,18.30
2006,07,08,15,57,18.30
2006,07,08,15,58,18.30
2006,07,08,15,59,18.30
2006,07,08,16,00,18.30
2006,07,08,16,01,18.40
2006,07,08,16,02,18.40
2006,07,08,16,03,18.40
2006,07,08,16,04,18.40
2006,07,08,16,05,18.40
2006,07,08,16,06,18.40
2006,07,08,16,07,18.40
2006,07,08,16,08,18.40
2006,07,08,16,09,18.40
2006,07,08,16,10,18.30
2006,07,08,16,11,18.30
2006,07,08,16,12,18.30
2006,07,08,16,13,18.30
2006,07,08,16,14,18.40
2006,07,08,16,15,18.40
2006,07,08,16,16,18.30
2006,07,08,16,17,18.30
2006,07,08,16,18,18.20
2006,07,08,16,19,18.10
2006,07,08,16,20,18.10
2006,07,08,16,21,18.10
2006,07,08,16,22,18.00
2006,07,08,16,23,18.00
2006,07,08,16,24,18.00
2006,07,08,16,25,17.90
2006,07,08,16,26,17.90
2006,07,08,16,27,17.90
2006,07,08,16,28,17.80
2006,07,08,16,29,17.80
2006,07,08,16,30,17.80
2006,07,08,16,31,17.80
2006,07,08,16,32,17.90
2006,07,08,16,33,17.80
2006,07,08,16,34,17.80
2006,07,08,16,35,17.70
2006,07,08,16,36,17.70
2006,07,08,16,37,17.70
2006,07,08,16,38,17.60
2006,07,08,16,39,17.60
2006,07,08,16,40,17.50
2006,07,08,16,41,17.50
2006,07,08,16,42,17.40
2006,07,08,16,43,17.30
2006,07,08,16,44,17.30
2006,07,08,16,45,17.20
2006,07,08,16,46,17.20
2006,07,08,16,47,17.20
2006,07,08,16,48,17.20
2006,07,08,16,49,17.20
2006,07,08,16,50,17.20
2006,07,08,16,51,17.20
2006,07,08,16,52,17.20
2006,07,08,16,53,17.20
2006,07,08,16,54,17.10
2006,07,08,16,55,17.10
2006,07,08,16,56,17.10
2006,07,08,16,57,17.10
2006,07,08,16,58,17.20
2006,07,08,16,59,17.20
2006,07,08,17,00,17.30
2006,07,08,17,01,17.30
2006,07,08,17,02,17.30
2006,07,08,17,03,17.30
2006,07,08,17,04,17.40
2006,07,08,17,05,17.40
2006,07,08,17,06,17.50
2006,07,08,17,07,17.50
2006,07,08,17,08,17.50
2006,07,08,17,09,17.40
2006,07,08,17,10,17.40
2006,07,08,17,11,17.40
2006,07,08,17,12,17.30
2006,07,08,17,13,17.30
2006,07,08,17,14,17.30
2006,07,08,17,15,17.30
2006,07,08,17,16,17.30
2006,07,08,17,17,17.40
2006,07,08,17,18,17.40
2006,07,08,17,19,17.40