Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,06,24,00,00,14.40
2014,06,24,00,01,14.40
2014,06,24,00,02,14.40
2014,06,24,00,03,14.40
2014,06,24,00,04,14.40
2014,06,24,00,05,14.40
2014,06,24,00,06,14.40
2014,06,24,00,07,14.40
2014,06,24,00,08,14.40
2014,06,24,00,09,14.40
2014,06,24,00,10,14.30
2014,06,24,00,11,14.30
2014,06,24,00,12,14.30
2014,06,24,00,13,14.30
2014,06,24,00,14,14.30
2014,06,24,00,15,14.30
2014,06,24,00,16,14.30
2014,06,24,00,17,14.30
2014,06,24,00,18,14.30
2014,06,24,00,19,14.30
2014,06,24,00,20,14.30
2014,06,24,00,21,14.30
2014,06,24,00,22,14.30
2014,06,24,00,23,14.30
2014,06,24,00,24,14.30
2014,06,24,00,25,14.30
2014,06,24,00,26,14.30
2014,06,24,00,27,14.30
2014,06,24,00,28,14.30
2014,06,24,00,29,14.30
2014,06,24,00,30,14.30
2014,06,24,00,31,14.30
2014,06,24,00,32,14.30
2014,06,24,00,33,14.30
2014,06,24,00,34,14.30
2014,06,24,00,35,14.30
2014,06,24,00,36,14.30
2014,06,24,00,37,14.30
2014,06,24,00,38,14.30
2014,06,24,00,39,14.40
2014,06,24,00,40,14.40
2014,06,24,00,41,14.40
2014,06,24,00,42,14.40
2014,06,24,00,43,14.40
2014,06,24,00,44,14.40
2014,06,24,00,45,14.40
2014,06,24,00,46,14.40
2014,06,24,00,47,14.40
2014,06,24,00,48,14.40
2014,06,24,00,49,14.40
2014,06,24,00,50,14.40
2014,06,24,00,51,14.30
2014,06,24,00,52,14.30
2014,06,24,00,53,14.40
2014,06,24,00,54,14.40
2014,06,24,00,55,14.40
2014,06,24,00,56,14.40
2014,06,24,00,57,14.40
2014,06,24,00,58,14.40
2014,06,24,00,59,14.40
2014,06,24,01,00,14.40
2014,06,24,01,01,14.40
2014,06,24,01,02,14.40
2014,06,24,01,03,14.40
2014,06,24,01,04,14.40
2014,06,24,01,05,14.40
2014,06,24,01,06,14.40
2014,06,24,01,07,14.40
2014,06,24,01,08,14.50
2014,06,24,01,09,14.50
2014,06,24,01,10,14.50
2014,06,24,01,11,14.50
2014,06,24,01,12,14.50
2014,06,24,01,13,14.60
2014,06,24,01,14,14.60
2014,06,24,01,15,14.60
2014,06,24,01,16,14.60
2014,06,24,01,17,14.60
2014,06,24,01,18,14.70
2014,06,24,01,19,14.70
2014,06,24,01,20,14.70
2014,06,24,01,21,14.80
2014,06,24,01,22,14.80
2014,06,24,01,23,14.90
2014,06,24,01,24,14.90
2014,06,24,01,25,14.90
2014,06,24,01,26,14.90
2014,06,24,01,27,15.00
2014,06,24,01,28,15.00
2014,06,24,01,29,15.00
2014,06,24,01,30,15.10
2014,06,24,01,31,15.10
2014,06,24,01,32,15.10
2014,06,24,01,33,15.10
2014,06,24,01,34,15.10
2014,06,24,01,35,15.10
2014,06,24,01,36,15.20
2014,06,24,01,37,15.20
2014,06,24,01,38,15.20
2014,06,24,01,39,15.20
2014,06,24,01,40,15.20
2014,06,24,01,41,15.20
2014,06,24,01,42,15.20
2014,06,24,01,43,15.20
2014,06,24,01,44,15.20
2014,06,24,01,45,15.20
2014,06,24,01,46,15.20
2014,06,24,01,47,15.20
2014,06,24,01,48,15.20
2014,06,24,01,49,15.20
2014,06,24,01,50,15.20
2014,06,24,01,51,15.20
2014,06,24,01,52,15.10
2014,06,24,01,53,15.10
2014,06,24,01,54,15.10
2014,06,24,01,55,15.10
2014,06,24,01,56,15.10
2014,06,24,01,57,15.10
2014,06,24,01,58,15.10
2014,06,24,01,59,15.10
2014,06,24,02,00,15.10
2014,06,24,02,01,15.10
2014,06,24,02,02,15.10
2014,06,24,02,03,15.10
2014,06,24,02,04,15.10
2014,06,24,02,05,15.10
2014,06,24,02,06,15.00
2014,06,24,02,07,15.00
2014,06,24,02,08,15.00
2014,06,24,02,09,14.90
2014,06,24,02,10,14.90
2014,06,24,02,11,14.90
2014,06,24,02,12,14.90
2014,06,24,02,13,14.80
2014,06,24,02,14,14.80
2014,06,24,02,15,14.80
2014,06,24,02,16,14.80
2014,06,24,02,17,14.80
2014,06,24,02,18,14.90
2014,06,24,02,19,14.90
2014,06,24,02,20,14.90
2014,06,24,02,21,14.90
2014,06,24,02,22,14.90
2014,06,24,02,23,14.90
2014,06,24,02,24,14.90
2014,06,24,02,25,14.90
2014,06,24,02,26,14.90
2014,06,24,02,27,14.90
2014,06,24,02,28,14.90
2014,06,24,02,29,14.90
2014,06,24,02,30,14.90
2014,06,24,02,31,14.90
2014,06,24,02,32,14.90
2014,06,24,02,33,14.80
2014,06,24,02,34,14.80
2014,06,24,02,35,14.80
2014,06,24,02,36,14.80
2014,06,24,02,37,14.80
2014,06,24,02,38,14.70
2014,06,24,02,39,14.70
2014,06,24,02,40,14.70
2014,06,24,02,41,14.70
2014,06,24,02,42,14.60
2014,06,24,02,43,14.60
2014,06,24,02,44,14.60
2014,06,24,02,45,14.60
2014,06,24,02,46,14.60
2014,06,24,02,47,14.60
2014,06,24,02,48,14.50
2014,06,24,02,49,14.50
2014,06,24,02,50,14.40
2014,06,24,02,51,14.40
2014,06,24,02,52,14.40
2014,06,24,02,53,14.40
2014,06,24,02,54,14.40
2014,06,24,02,55,14.40
2014,06,24,02,56,14.40
2014,06,24,02,57,14.40
2014,06,24,02,58,14.40
2014,06,24,02,59,14.40
2014,06,24,03,00,14.30
2014,06,24,03,01,14.30
2014,06,24,03,02,14.30
2014,06,24,03,06,14.30
2014,06,24,03,07,14.30
2014,06,24,03,08,14.30
2014,06,24,03,09,14.30
2014,06,24,03,10,14.30
2014,06,24,03,11,14.30
2014,06,24,03,12,14.30
2014,06,24,03,13,14.20
2014,06,24,03,14,14.20
2014,06,24,03,15,14.20
2014,06,24,03,16,14.20
2014,06,24,03,17,14.20
2014,06,24,03,18,14.20
2014,06,24,03,19,14.20
2014,06,24,03,20,14.20
2014,06,24,03,21,14.20
2014,06,24,03,22,14.20
2014,06,24,03,23,14.20
2014,06,24,03,24,14.20
2014,06,24,03,25,14.10
2014,06,24,03,26,14.10
2014,06,24,03,27,14.10
2014,06,24,03,28,14.10
2014,06,24,03,29,14.10
2014,06,24,03,30,14.10
2014,06,24,03,31,14.10
2014,06,24,03,32,14.10
2014,06,24,03,33,14.10
2014,06,24,03,34,14.10
2014,06,24,03,35,14.10
2014,06,24,03,36,14.10
2014,06,24,03,37,14.10
2014,06,24,03,38,14.10
2014,06,24,03,39,14.10
2014,06,24,03,40,14.10
2014,06,24,03,41,14.10
2014,06,24,03,42,14.10
2014,06,24,03,43,14.10
2014,06,24,03,44,14.00
2014,06,24,03,45,14.10
2014,06,24,03,46,14.00
2014,06,24,03,47,14.00
2014,06,24,03,48,14.00
2014,06,24,03,49,14.00
2014,06,24,03,50,14.00
2014,06,24,03,51,14.00
2014,06,24,03,52,14.00
2014,06,24,03,53,13.90
2014,06,24,03,54,13.90
2014,06,24,03,55,13.90
2014,06,24,03,56,13.90
2014,06,24,03,57,13.90
2014,06,24,03,58,13.90
2014,06,24,03,59,13.90
2014,06,24,04,00,13.90
2014,06,24,04,01,13.90
2014,06,24,04,02,13.90
2014,06,24,04,03,13.90
2014,06,24,04,04,13.90
2014,06,24,04,05,13.90
2014,06,24,04,06,13.90
2014,06,24,04,07,13.90
2014,06,24,04,08,13.90
2014,06,24,04,09,13.90
2014,06,24,04,10,13.90
2014,06,24,04,11,13.90
2014,06,24,04,12,13.90
2014,06,24,04,13,13.90
2014,06,24,04,14,13.90
2014,06,24,04,15,13.90
2014,06,24,04,16,13.90
2014,06,24,04,17,13.90
2014,06,24,04,18,13.90
2014,06,24,04,19,13.90
2014,06,24,04,20,13.90
2014,06,24,04,21,13.90
2014,06,24,04,22,13.90
2014,06,24,04,23,13.90
2014,06,24,04,24,13.90
2014,06,24,04,25,13.90
2014,06,24,04,26,13.90
2014,06,24,04,27,13.90
2014,06,24,04,28,13.90
2014,06,24,04,29,13.90
2014,06,24,04,30,13.90
2014,06,24,04,31,13.90
2014,06,24,04,32,13.90
2014,06,24,04,33,13.90
2014,06,24,04,34,13.90
2014,06,24,04,35,13.90
2014,06,24,04,36,13.90
2014,06,24,04,37,13.90
2014,06,24,04,38,13.90
2014,06,24,04,39,13.90
2014,06,24,04,40,13.90
2014,06,24,04,41,13.90
2014,06,24,04,42,13.90
2014,06,24,04,43,13.90
2014,06,24,04,44,13.90
2014,06,24,04,45,13.90
2014,06,24,04,46,13.90
2014,06,24,04,47,13.90
2014,06,24,04,48,14.00
2014,06,24,04,49,14.00
2014,06,24,04,50,14.00
2014,06,24,04,51,14.00
2014,06,24,04,52,14.00
2014,06,24,04,53,14.00
2014,06,24,04,54,14.00
2014,06,24,04,55,14.00
2014,06,24,04,56,14.00
2014,06,24,04,57,14.00
2014,06,24,04,58,14.00
2014,06,24,04,59,14.00
2014,06,24,05,00,14.00
2014,06,24,05,01,14.00
2014,06,24,05,02,14.00
2014,06,24,05,03,14.00
2014,06,24,05,04,14.00
2014,06,24,05,05,14.00
2014,06,24,05,06,14.00
2014,06,24,05,07,14.00
2014,06,24,05,08,14.00
2014,06,24,05,09,14.00
2014,06,24,05,10,14.00
2014,06,24,05,11,14.00
2014,06,24,05,12,14.00
2014,06,24,05,13,14.00
2014,06,24,05,14,14.00
2014,06,24,05,15,14.00
2014,06,24,05,16,14.00
2014,06,24,05,17,14.00
2014,06,24,05,18,14.00
2014,06,24,05,19,14.10
2014,06,24,05,20,14.00
2014,06,24,05,21,14.00
2014,06,24,05,22,14.00
2014,06,24,05,23,14.00
2014,06,24,05,24,14.00
2014,06,24,05,25,14.00
2014,06,24,05,26,14.00
2014,06,24,05,27,13.90
2014,06,24,05,28,13.90
2014,06,24,05,29,13.90
2014,06,24,05,30,13.90
2014,06,24,05,31,13.90
2014,06,24,05,32,13.90
2014,06,24,05,33,13.90
2014,06,24,05,34,13.90
2014,06,24,05,35,13.90
2014,06,24,05,36,13.90
2014,06,24,05,37,13.90
2014,06,24,05,38,13.90
2014,06,24,05,39,13.90
2014,06,24,05,40,13.90
2014,06,24,05,41,13.90
2014,06,24,05,42,13.90
2014,06,24,05,43,13.90
2014,06,24,05,44,13.90
2014,06,24,05,45,13.90
2014,06,24,05,46,13.90
2014,06,24,05,47,13.90
2014,06,24,05,48,13.90
2014,06,24,05,49,13.90
2014,06,24,05,50,13.90
2014,06,24,05,51,14.00
2014,06,24,05,52,14.00
2014,06,24,05,53,13.90
2014,06,24,05,54,14.00
2014,06,24,05,55,14.00
2014,06,24,05,56,14.00
2014,06,24,05,57,13.90
2014,06,24,05,58,14.00
2014,06,24,05,59,13.90
2014,06,24,06,00,14.00
2014,06,24,06,01,14.00
2014,06,24,06,02,13.90
2014,06,24,06,03,13.90
2014,06,24,06,04,13.90
2014,06,24,06,05,13.90
2014,06,24,06,06,13.90
2014,06,24,06,07,13.90
2014,06,24,06,08,13.90
2014,06,24,06,09,13.90
2014,06,24,06,10,13.90
2014,06,24,06,11,13.90
2014,06,24,06,12,13.90
2014,06,24,06,13,13.90
2014,06,24,06,14,13.90
2014,06,24,06,15,13.90
2014,06,24,06,16,13.90
2014,06,24,06,17,14.00
2014,06,24,06,18,14.00
2014,06,24,06,19,14.00
2014,06,24,06,20,14.00
2014,06,24,06,21,14.00
2014,06,24,06,22,14.00
2014,06,24,06,23,14.00
2014,06,24,06,24,14.00
2014,06,24,06,25,14.00
2014,06,24,06,26,14.00
2014,06,24,06,27,14.00
2014,06,24,06,28,14.00
2014,06,24,06,29,14.00
2014,06,24,06,30,14.10
2014,06,24,06,31,14.10
2014,06,24,06,32,14.10
2014,06,24,06,33,14.10
2014,06,24,06,34,14.10
2014,06,24,06,35,14.10
2014,06,24,06,36,14.10
2014,06,24,06,37,14.10
2014,06,24,06,38,14.10
2014,06,24,06,39,14.10
2014,06,24,06,40,14.10
2014,06,24,06,41,14.10
2014,06,24,06,42,14.10
2014,06,24,06,43,14.20
2014,06,24,06,44,14.20
2014,06,24,06,45,14.20
2014,06,24,06,46,14.20
2014,06,24,06,47,14.20
2014,06,24,06,48,14.20
2014,06,24,06,49,14.20
2014,06,24,06,50,14.20
2014,06,24,06,51,14.20
2014,06,24,06,52,14.20
2014,06,24,06,53,14.20
2014,06,24,06,54,14.20
2014,06,24,06,55,14.20
2014,06,24,06,56,14.30
2014,06,24,06,57,14.30
2014,06,24,06,58,14.30
2014,06,24,06,59,14.30
2014,06,24,07,00,14.30
2014,06,24,07,01,14.30
2014,06,24,07,02,14.30
2014,06,24,07,03,14.30
2014,06,24,07,04,14.30
2014,06,24,07,05,14.30
2014,06,24,07,06,14.30
2014,06,24,07,07,14.30
2014,06,24,07,08,14.30
2014,06,24,07,09,14.30
2014,06,24,07,10,14.40
2014,06,24,07,11,14.40
2014,06,24,07,12,14.40
2014,06,24,07,13,14.40
2014,06,24,07,14,14.40
2014,06,24,07,15,14.40
2014,06,24,07,16,14.40
2014,06,24,07,17,14.40
2014,06,24,07,18,14.40
2014,06,24,07,19,14.40
2014,06,24,07,20,14.40
2014,06,24,07,21,14.50
2014,06,24,07,22,14.60
2014,06,24,07,23,14.60
2014,06,24,07,24,14.60
2014,06,24,07,25,14.70
2014,06,24,07,26,14.70
2014,06,24,07,27,14.70
2014,06,24,07,28,14.70
2014,06,24,07,29,14.70
2014,06,24,07,30,14.70
2014,06,24,07,31,14.70
2014,06,24,07,32,14.70
2014,06,24,07,33,14.70
2014,06,24,07,34,14.70
2014,06,24,07,35,14.60
2014,06,24,07,36,14.60
2014,06,24,07,37,14.60
2014,06,24,07,38,14.60
2014,06,24,07,39,14.60
2014,06,24,07,40,14.60
2014,06,24,07,41,14.60
2014,06,24,07,42,14.60
2014,06,24,07,43,14.60
2014,06,24,07,44,14.60
2014,06,24,07,45,14.60
2014,06,24,07,46,14.60
2014,06,24,07,47,14.60
2014,06,24,07,48,14.60
2014,06,24,07,49,14.70
2014,06,24,07,50,14.70
2014,06,24,07,51,14.70
2014,06,24,07,52,14.70
2014,06,24,07,53,14.60
2014,06,24,07,54,14.60
2014,06,24,07,55,14.60
2014,06,24,07,56,14.70
2014,06,24,07,57,14.70
2014,06,24,07,58,14.70
2014,06,24,07,59,14.70
2014,06,24,08,00,14.70
2014,06,24,08,01,14.70
2014,06,24,08,02,14.70
2014,06,24,08,03,14.70
2014,06,24,08,04,14.70
2014,06,24,08,05,14.80
2014,06,24,08,06,14.80
2014,06,24,08,07,14.80
2014,06,24,08,08,14.80
2014,06,24,08,09,14.70
2014,06,24,08,10,14.70
2014,06,24,08,11,14.70
2014,06,24,08,12,14.70
2014,06,24,08,13,14.70
2014,06,24,08,14,14.70
2014,06,24,08,15,14.70
2014,06,24,08,16,14.70
2014,06,24,08,17,14.70
2014,06,24,08,18,14.70
2014,06,24,08,19,14.80
2014,06,24,08,20,14.80
2014,06,24,08,21,14.80
2014,06,24,08,22,14.80
2014,06,24,08,23,14.80
2014,06,24,08,24,14.80
2014,06,24,08,25,14.80
2014,06,24,08,26,14.80
2014,06,24,08,27,14.80
2014,06,24,08,28,14.80
2014,06,24,08,29,14.90
2014,06,24,08,30,14.90
2014,06,24,08,31,14.90
2014,06,24,08,32,14.90
2014,06,24,08,33,14.90
2014,06,24,08,34,14.90
2014,06,24,08,35,15.00
2014,06,24,08,36,15.00
2014,06,24,08,37,15.00
2014,06,24,08,38,15.00
2014,06,24,08,39,15.10
2014,06,24,08,40,15.10
2014,06,24,08,41,15.10
2014,06,24,08,42,15.10
2014,06,24,08,43,15.10
2014,06,24,08,44,15.10
2014,06,24,08,45,15.20
2014,06,24,08,46,15.20
2014,06,24,08,47,15.20
2014,06,24,08,48,15.20
2014,06,24,08,49,15.20
2014,06,24,08,50,15.20
2014,06,24,08,51,15.20
2014,06,24,08,52,15.20
2014,06,24,08,53,15.20
2014,06,24,08,54,15.30
2014,06,24,08,55,15.30
2014,06,24,08,56,15.30
2014,06,24,08,57,15.30
2014,06,24,08,58,15.30
2014,06,24,08,59,15.20
2014,06,24,09,00,15.20
2014,06,24,09,01,15.20
2014,06,24,09,02,15.20
2014,06,24,09,03,15.20
2014,06,24,09,04,15.20
2014,06,24,09,05,15.20
2014,06,24,09,06,15.20
2014,06,24,09,07,15.20
2014,06,24,09,08,15.20
2014,06,24,09,09,15.20
2014,06,24,09,10,15.20
2014,06,24,09,11,15.20
2014,06,24,09,12,15.30
2014,06,24,09,13,15.30
2014,06,24,09,14,15.30
2014,06,24,09,15,15.30
2014,06,24,09,16,15.30
2014,06,24,09,17,15.30
2014,06,24,09,18,15.30
2014,06,24,09,19,15.30
2014,06,24,09,20,15.30
2014,06,24,09,21,15.40
2014,06,24,09,22,15.40
2014,06,24,09,23,15.40
2014,06,24,09,24,15.40
2014,06,24,09,25,15.40
2014,06,24,09,26,15.40
2014,06,24,09,27,15.40
2014,06,24,09,28,15.50
2014,06,24,09,29,15.50
2014,06,24,09,30,15.60
2014,06,24,09,31,15.60
2014,06,24,09,32,15.60
2014,06,24,09,33,15.60
2014,06,24,09,34,15.60
2014,06,24,09,35,15.60
2014,06,24,09,36,15.70
2014,06,24,09,37,15.60
2014,06,24,09,38,15.60
2014,06,24,09,39,15.60
2014,06,24,09,40,15.60
2014,06,24,09,41,15.60
2014,06,24,09,42,15.60
2014,06,24,09,43,15.60
2014,06,24,09,44,15.50
2014,06,24,09,45,15.60
2014,06,24,09,46,15.60
2014,06,24,09,47,15.60
2014,06,24,09,48,15.60
2014,06,24,09,49,15.60
2014,06,24,09,50,15.70
2014,06,24,09,51,15.70
2014,06,24,09,52,15.70
2014,06,24,09,53,15.80
2014,06,24,09,54,15.80
2014,06,24,09,55,15.80
2014,06,24,09,56,15.90
2014,06,24,09,57,15.90
2014,06,24,09,58,15.90
2014,06,24,09,59,15.90
2014,06,24,10,00,16.00
2014,06,24,10,01,16.00
2014,06,24,10,02,16.00
2014,06,24,10,03,16.00
2014,06,24,10,04,16.00
2014,06,24,10,05,16.00
2014,06,24,10,06,16.10
2014,06,24,10,07,16.10
2014,06,24,10,08,16.10
2014,06,24,10,09,16.20
2014,06,24,10,10,16.20
2014,06,24,10,11,16.20
2014,06,24,10,12,16.20
2014,06,24,10,13,16.30
2014,06,24,10,14,16.30
2014,06,24,10,15,16.30
2014,06,24,10,16,16.30
2014,06,24,10,17,16.30
2014,06,24,10,18,16.30
2014,06,24,10,19,16.40
2014,06,24,10,20,16.40
2014,06,24,10,21,16.50
2014,06,24,10,22,16.50
2014,06,24,10,23,16.60
2014,06,24,10,24,16.60
2014,06,24,10,25,16.50
2014,06,24,10,26,16.50
2014,06,24,10,27,16.50
2014,06,24,10,28,16.50
2014,06,24,10,29,16.60
2014,06,24,10,30,16.60
2014,06,24,10,31,16.60
2014,06,24,10,32,16.60
2014,06,24,10,33,16.60
2014,06,24,10,34,16.70
2014,06,24,10,35,16.70
2014,06,24,10,36,16.80
2014,06,24,10,37,16.90
2014,06,24,10,38,16.90
2014,06,24,10,39,17.00
2014,06,24,10,40,17.00
2014,06,24,10,41,17.10
2014,06,24,10,42,17.10
2014,06,24,10,43,17.20
2014,06,24,10,44,17.30
2014,06,24,10,45,17.20
2014,06,24,10,46,17.30
2014,06,24,10,47,17.30
2014,06,24,10,48,17.30
2014,06,24,10,49,17.40
2014,06,24,10,50,17.40
2014,06,24,10,51,17.40
2014,06,24,10,52,17.40
2014,06,24,10,53,17.40
2014,06,24,10,54,17.40
2014,06,24,10,55,17.40
2014,06,24,10,56,17.50
2014,06,24,10,57,17.50
2014,06,24,10,58,17.60
2014,06,24,10,59,17.60
2014,06,24,11,00,17.70
2014,06,24,11,01,17.80
2014,06,24,11,02,17.80
2014,06,24,11,03,17.80
2014,06,24,11,04,17.80
2014,06,24,11,05,17.90
2014,06,24,11,06,17.90
2014,06,24,11,07,18.00
2014,06,24,11,08,18.00
2014,06,24,11,09,18.10
2014,06,24,11,10,18.10
2014,06,24,11,11,18.20
2014,06,24,11,12,18.30
2014,06,24,11,13,18.30
2014,06,24,11,14,18.40
2014,06,24,11,15,18.50
2014,06,24,11,16,18.60
2014,06,24,11,17,18.60
2014,06,24,11,18,18.60
2014,06,24,11,19,18.60
2014,06,24,11,20,18.70
2014,06,24,11,21,18.70
2014,06,24,11,22,18.80
2014,06,24,11,23,18.90
2014,06,24,11,24,18.90
2014,06,24,11,25,18.90
2014,06,24,11,26,18.90
2014,06,24,11,27,19.00
2014,06,24,11,28,19.00
2014,06,24,11,29,19.10
2014,06,24,11,30,19.20
2014,06,24,11,31,19.20
2014,06,24,11,32,19.20
2014,06,24,11,33,19.20
2014,06,24,11,34,19.10
2014,06,24,11,35,19.10
2014,06,24,11,36,19.10
2014,06,24,11,37,19.00
2014,06,24,11,38,19.10
2014,06,24,11,39,19.10
2014,06,24,11,40,19.10
2014,06,24,11,41,19.10
2014,06,24,11,42,19.20
2014,06,24,11,43,19.20
2014,06,24,11,44,19.30
2014,06,24,11,45,19.30
2014,06,24,11,46,19.30
2014,06,24,11,47,19.30
2014,06,24,11,48,19.30
2014,06,24,11,49,19.30
2014,06,24,11,50,19.40
2014,06,24,11,51,19.50
2014,06,24,11,52,19.60
2014,06,24,11,53,19.80
2014,06,24,11,54,19.90
2014,06,24,11,55,20.00
2014,06,24,11,56,20.10
2014,06,24,11,57,20.10
2014,06,24,11,58,20.10
2014,06,24,11,59,20.20
2014,06,24,12,00,20.30
2014,06,24,12,01,20.40
2014,06,24,12,02,20.50
2014,06,24,12,03,20.50
2014,06,24,12,04,20.50
2014,06,24,12,05,20.50
2014,06,24,12,06,20.50
2014,06,24,12,07,20.40
2014,06,24,12,08,20.40
2014,06,24,12,09,20.30
2014,06,24,12,10,20.20
2014,06,24,12,11,20.20
2014,06,24,12,12,20.10
2014,06,24,12,13,20.20
2014,06,24,12,14,20.20
2014,06,24,12,15,20.20
2014,06,24,12,16,20.20
2014,06,24,12,17,20.00
2014,06,24,12,18,20.00
2014,06,24,12,19,19.90
2014,06,24,12,20,19.90
2014,06,24,12,21,19.80
2014,06,24,12,22,19.70
2014,06,24,12,23,19.60
2014,06,24,12,24,19.50
2014,06,24,12,25,19.50
2014,06,24,12,26,19.50
2014,06,24,12,27,19.50
2014,06,24,12,28,19.50
2014,06,24,12,29,19.60
2014,06,24,12,30,19.70
2014,06,24,12,31,19.70
2014,06,24,12,32,19.80
2014,06,24,12,33,19.90
2014,06,24,12,34,19.90
2014,06,24,12,35,20.10
2014,06,24,12,36,20.20
2014,06,24,12,37,20.30
2014,06,24,12,38,20.30
2014,06,24,12,39,20.30
2014,06,24,12,40,20.40
2014,06,24,12,41,20.40
2014,06,24,12,42,20.40
2014,06,24,12,43,20.30
2014,06,24,12,44,20.30
2014,06,24,12,45,20.30
2014,06,24,12,46,20.30
2014,06,24,12,47,20.30
2014,06,24,12,48,20.20
2014,06,24,12,49,20.10
2014,06,24,12,50,20.10
2014,06,24,12,51,20.10
2014,06,24,12,52,20.10
2014,06,24,12,53,20.10
2014,06,24,12,54,20.10
2014,06,24,12,55,20.20
2014,06,24,12,56,20.30
2014,06,24,12,57,20.40
2014,06,24,12,58,20.50
2014,06,24,12,59,20.50
2014,06,24,13,00,20.60
2014,06,24,13,01,20.60
2014,06,24,13,02,20.70
2014,06,24,13,03,20.60
2014,06,24,13,04,20.60
2014,06,24,13,05,20.60
2014,06,24,13,06,20.60
2014,06,24,13,07,20.60
2014,06,24,13,08,20.70
2014,06,24,13,09,20.70
2014,06,24,13,10,20.80
2014,06,24,13,11,20.90
2014,06,24,13,12,20.90
2014,06,24,13,13,20.90
2014,06,24,13,14,20.90
2014,06,24,13,15,21.00
2014,06,24,13,16,21.00
2014,06,24,13,17,21.10
2014,06,24,13,18,21.20
2014,06,24,13,19,21.20
2014,06,24,13,20,21.30
2014,06,24,13,21,21.40
2014,06,24,13,22,21.50
2014,06,24,13,23,21.60
2014,06,24,13,24,21.60
2014,06,24,13,25,21.70
2014,06,24,13,26,21.70
2014,06,24,13,27,21.60
2014,06,24,13,28,21.40
2014,06,24,13,29,21.40
2014,06,24,13,30,21.30
2014,06,24,13,31,21.20
2014,06,24,13,32,21.10
2014,06,24,13,33,21.20
2014,06,24,13,34,21.20
2014,06,24,13,35,21.20
2014,06,24,13,36,21.20
2014,06,24,13,37,21.30
2014,06,24,13,38,21.20
2014,06,24,13,39,21.20
2014,06,24,13,40,21.20
2014,06,24,13,41,21.20
2014,06,24,13,42,21.20
2014,06,24,13,43,21.20
2014,06,24,13,44,21.20
2014,06,24,13,45,21.20
2014,06,24,13,46,21.10
2014,06,24,13,47,21.10
2014,06,24,13,48,21.10
2014,06,24,13,49,21.10
2014,06,24,13,50,21.10
2014,06,24,13,51,21.20
2014,06,24,13,52,21.30
2014,06,24,13,53,21.30
2014,06,24,13,54,21.30
2014,06,24,13,55,21.30
2014,06,24,13,56,21.40
2014,06,24,13,57,21.50
2014,06,24,13,58,21.70
2014,06,24,13,59,21.80
2014,06,24,14,00,21.90
2014,06,24,14,01,21.90
2014,06,24,14,02,22.00
2014,06,24,14,03,21.90
2014,06,24,14,04,21.90
2014,06,24,14,05,21.90
2014,06,24,14,06,22.00
2014,06,24,14,07,22.10
2014,06,24,14,08,22.20
2014,06,24,14,09,22.30
2014,06,24,14,10,22.20
2014,06,24,14,11,22.20
2014,06,24,14,12,22.20
2014,06,24,14,13,22.20
2014,06,24,14,14,22.20
2014,06,24,14,15,22.20
2014,06,24,14,16,22.30
2014,06,24,14,17,22.20
2014,06,24,14,18,22.30
2014,06,24,14,19,22.30
2014,06,24,14,20,22.30
2014,06,24,14,21,22.20
2014,06,24,14,22,22.30
2014,06,24,14,23,22.40
2014,06,24,14,24,22.40
2014,06,24,14,25,22.30
2014,06,24,14,26,22.20
2014,06,24,14,27,22.20
2014,06,24,14,28,22.20
2014,06,24,14,29,22.30
2014,06,24,14,30,22.40
2014,06,24,14,31,22.50
2014,06,24,14,32,22.60
2014,06,24,14,33,22.70
2014,06,24,14,34,22.80
2014,06,24,14,35,22.80
2014,06,24,14,36,22.70
2014,06,24,14,37,22.50
2014,06,24,14,38,22.30
2014,06,24,14,39,22.20
2014,06,24,14,40,22.20
2014,06,24,14,41,22.20
2014,06,24,14,42,22.20
2014,06,24,14,43,22.30
2014,06,24,14,44,22.30
2014,06,24,14,45,22.30
2014,06,24,14,46,22.40
2014,06,24,14,47,22.40
2014,06,24,14,48,22.40
2014,06,24,14,49,22.40
2014,06,24,14,50,22.40
2014,06,24,14,51,22.30
2014,06,24,14,52,22.30
2014,06,24,14,53,22.20
2014,06,24,14,54,22.20
2014,06,24,14,55,22.20
2014,06,24,14,56,22.30
2014,06,24,14,57,22.30
2014,06,24,14,58,22.40
2014,06,24,14,59,22.40
2014,06,24,15,00,22.40
2014,06,24,15,01,22.40
2014,06,24,15,02,22.50
2014,06,24,15,03,22.60
2014,06,24,15,04,22.60
2014,06,24,15,05,22.60
2014,06,24,15,06,22.60
2014,06,24,15,07,22.70
2014,06,24,15,08,22.70
2014,06,24,15,09,22.50
2014,06,24,15,10,22.40
2014,06,24,15,11,22.40
2014,06,24,15,12,22.30
2014,06,24,15,13,22.30
2014,06,24,15,14,22.30
2014,06,24,15,15,22.30
2014,06,24,15,16,22.40
2014,06,24,15,17,22.60
2014,06,24,15,18,22.70
2014,06,24,15,19,22.70
2014,06,24,15,20,22.80
2014,06,24,15,21,22.80
2014,06,24,15,22,22.80
2014,06,24,15,23,22.80
2014,06,24,15,24,22.90
2014,06,24,15,25,22.80
2014,06,24,15,26,22.80
2014,06,24,15,27,22.90
2014,06,24,15,28,23.10
2014,06,24,15,29,23.10
2014,06,24,15,30,23.20
2014,06,24,15,31,23.20
2014,06,24,15,32,23.10
2014,06,24,15,33,23.00
2014,06,24,15,34,22.90
2014,06,24,15,35,22.90
2014,06,24,15,36,22.90
2014,06,24,15,37,22.90
2014,06,24,15,38,22.80
2014,06,24,15,39,22.80
2014,06,24,15,40,22.80
2014,06,24,15,41,22.80
2014,06,24,15,42,22.70
2014,06,24,15,43,22.60
2014,06,24,15,44,22.60
2014,06,24,15,45,22.60
2014,06,24,15,46,22.60
2014,06,24,15,47,22.60
2014,06,24,15,48,22.50
2014,06,24,15,49,22.50
2014,06,24,15,50,22.60
2014,06,24,15,51,22.70
2014,06,24,15,52,22.70
2014,06,24,15,53,22.70
2014,06,24,15,54,22.70
2014,06,24,15,55,22.60
2014,06,24,15,56,22.50
2014,06,24,15,57,22.50
2014,06,24,15,58,22.60
2014,06,24,15,59,22.60
2014,06,24,16,00,22.70
2014,06,24,16,01,22.70
2014,06,24,16,02,22.70
2014,06,24,16,03,22.60
2014,06,24,16,04,22.60
2014,06,24,16,05,22.50
2014,06,24,16,06,22.40
2014,06,24,16,07,22.40
2014,06,24,16,08,22.30
2014,06,24,16,09,22.30
2014,06,24,16,10,22.30
2014,06,24,16,11,22.30
2014,06,24,16,12,22.30
2014,06,24,16,13,22.40
2014,06,24,16,14,22.50
2014,06,24,16,15,22.50
2014,06,24,16,16,22.60
2014,06,24,16,17,22.50
2014,06,24,16,18,22.60
2014,06,24,16,19,22.60
2014,06,24,16,20,22.70
2014,06,24,16,21,22.80
2014,06,24,16,22,22.90
2014,06,24,16,23,22.90
2014,06,24,16,24,22.90
2014,06,24,16,25,22.90
2014,06,24,16,26,23.00
2014,06,24,16,27,23.10
2014,06,24,16,28,23.10
2014,06,24,16,29,23.10
2014,06,24,16,30,23.00
2014,06,24,16,31,22.90
2014,06,24,16,32,22.90
2014,06,24,16,33,22.90
2014,06,24,16,34,22.90
2014,06,24,16,35,22.90
2014,06,24,16,36,22.80
2014,06,24,16,37,22.80
2014,06,24,16,38,22.80
2014,06,24,16,39,22.80
2014,06,24,16,40,22.90
2014,06,24,16,41,23.00
2014,06,24,16,42,23.00
2014,06,24,16,43,23.10
2014,06,24,16,44,23.20
2014,06,24,16,45,23.20
2014,06,24,16,46,23.30
2014,06,24,16,47,23.20
2014,06,24,16,48,23.20
2014,06,24,16,49,23.20
2014,06,24,16,50,23.20
2014,06,24,16,51,23.20
2014,06,24,16,52,23.10
2014,06,24,16,53,23.10
2014,06,24,16,54,23.10
2014,06,24,16,55,23.20
2014,06,24,16,56,23.20
2014,06,24,16,57,23.30
2014,06,24,16,58,23.30
2014,06,24,16,59,23.30
2014,06,24,17,00,23.30
2014,06,24,17,01,23.20
2014,06,24,17,02,23.10
2014,06,24,17,03,23.00
2014,06,24,17,04,22.80
2014,06,24,17,05,22.80
2014,06,24,17,06,22.70
2014,06,24,17,07,22.70
2014,06,24,17,08,22.70
2014,06,24,17,09,22.60
2014,06,24,17,10,22.60
2014,06,24,17,11,22.60
2014,06,24,17,12,22.60
2014,06,24,17,13,22.70
2014,06,24,17,14,22.60
2014,06,24,17,15,22.60
2014,06,24,17,16,22.60
2014,06,24,17,17,22.60
2014,06,24,17,18,22.60
2014,06,24,17,19,22.70
2014,06,24,17,20,22.70
2014,06,24,17,21,22.70
2014,06,24,17,22,22.70