Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,05,26,00,00,14.70
2012,05,26,00,01,14.70
2012,05,26,00,02,14.70
2012,05,26,00,03,14.70
2012,05,26,00,04,14.70
2012,05,26,00,05,14.70
2012,05,26,00,06,14.70
2012,05,26,00,07,14.70
2012,05,26,00,08,14.70
2012,05,26,00,09,14.70
2012,05,26,00,10,14.70
2012,05,26,00,11,14.70
2012,05,26,00,12,14.70
2012,05,26,00,13,14.70
2012,05,26,00,14,14.70
2012,05,26,00,15,14.70
2012,05,26,00,16,14.70
2012,05,26,00,17,14.70
2012,05,26,00,18,14.70
2012,05,26,00,19,14.60
2012,05,26,00,20,14.60
2012,05,26,00,21,14.60
2012,05,26,00,22,14.50
2012,05,26,00,23,14.50
2012,05,26,00,24,14.40
2012,05,26,00,25,14.40
2012,05,26,00,26,14.40
2012,05,26,00,27,14.30
2012,05,26,00,28,14.30
2012,05,26,00,29,14.30
2012,05,26,00,30,14.30
2012,05,26,00,31,14.30
2012,05,26,00,32,14.30
2012,05,26,00,33,14.30
2012,05,26,00,34,14.30
2012,05,26,00,35,14.30
2012,05,26,00,36,14.30
2012,05,26,00,37,14.30
2012,05,26,00,38,14.30
2012,05,26,00,39,14.30
2012,05,26,00,40,14.30
2012,05,26,00,41,14.40
2012,05,26,00,42,14.50
2012,05,26,00,43,14.50
2012,05,26,00,44,14.50
2012,05,26,00,45,14.60
2012,05,26,00,46,14.60
2012,05,26,00,47,14.60
2012,05,26,00,48,14.60
2012,05,26,00,49,14.60
2012,05,26,00,50,14.60
2012,05,26,00,51,14.60
2012,05,26,00,52,14.70
2012,05,26,00,53,14.70
2012,05,26,00,54,14.70
2012,05,26,00,55,14.70
2012,05,26,00,56,14.70
2012,05,26,00,57,14.70
2012,05,26,00,58,14.80
2012,05,26,00,59,14.80
2012,05,26,01,00,14.80
2012,05,26,01,01,14.80
2012,05,26,01,02,14.80
2012,05,26,01,03,14.80
2012,05,26,01,04,14.80
2012,05,26,01,05,14.80
2012,05,26,01,06,14.90
2012,05,26,01,07,14.90
2012,05,26,01,08,14.90
2012,05,26,01,09,14.90
2012,05,26,01,10,14.90
2012,05,26,01,11,14.90
2012,05,26,01,12,14.90
2012,05,26,01,13,15.00
2012,05,26,01,14,15.00
2012,05,26,01,15,15.00
2012,05,26,01,16,15.00
2012,05,26,01,17,15.10
2012,05,26,01,18,15.00
2012,05,26,01,19,15.00
2012,05,26,01,20,15.00
2012,05,26,01,21,15.00
2012,05,26,01,22,15.10
2012,05,26,01,23,15.10
2012,05,26,01,24,15.10
2012,05,26,01,25,15.10
2012,05,26,01,26,15.10
2012,05,26,01,27,15.00
2012,05,26,01,28,15.00
2012,05,26,01,29,15.00
2012,05,26,01,30,15.00
2012,05,26,01,31,14.90
2012,05,26,01,32,14.90
2012,05,26,01,33,14.90
2012,05,26,01,34,14.90
2012,05,26,01,35,14.90
2012,05,26,01,36,14.90
2012,05,26,01,37,14.90
2012,05,26,01,38,14.90
2012,05,26,01,39,14.90
2012,05,26,01,40,14.90
2012,05,26,01,41,14.90
2012,05,26,01,42,14.80
2012,05,26,01,43,14.80
2012,05,26,01,44,14.80
2012,05,26,01,45,14.80
2012,05,26,01,46,14.80
2012,05,26,01,47,14.80
2012,05,26,01,48,14.70
2012,05,26,01,49,14.70
2012,05,26,01,50,14.70
2012,05,26,01,51,14.70
2012,05,26,01,52,14.60
2012,05,26,01,53,14.60
2012,05,26,01,54,14.60
2012,05,26,01,55,14.60
2012,05,26,01,56,14.60
2012,05,26,01,57,14.60
2012,05,26,01,58,14.60
2012,05,26,01,59,14.50
2012,05,26,02,00,14.50
2012,05,26,02,01,14.50
2012,05,26,02,02,14.50
2012,05,26,02,03,14.40
2012,05,26,02,04,14.40
2012,05,26,02,05,14.40
2012,05,26,02,06,14.40
2012,05,26,02,07,14.40
2012,05,26,02,08,14.40
2012,05,26,02,09,14.40
2012,05,26,02,10,14.40
2012,05,26,02,11,14.40
2012,05,26,02,12,14.40
2012,05,26,02,13,14.40
2012,05,26,02,14,14.40
2012,05,26,02,15,14.40
2012,05,26,02,16,14.30
2012,05,26,02,17,14.30
2012,05,26,02,18,14.30
2012,05,26,02,19,14.30
2012,05,26,02,20,14.30
2012,05,26,02,21,14.30
2012,05,26,02,22,14.30
2012,05,26,02,23,14.30
2012,05,26,02,24,14.30
2012,05,26,02,25,14.30
2012,05,26,02,26,14.30
2012,05,26,02,27,14.20
2012,05,26,02,28,14.20
2012,05,26,02,29,14.20
2012,05,26,02,30,14.20
2012,05,26,02,31,14.10
2012,05,26,02,32,14.10
2012,05,26,02,33,14.10
2012,05,26,02,34,14.00
2012,05,26,02,35,14.00
2012,05,26,02,36,14.00
2012,05,26,02,37,13.90
2012,05,26,02,38,13.90
2012,05,26,02,39,13.90
2012,05,26,02,40,13.90
2012,05,26,02,41,13.90
2012,05,26,02,42,13.90
2012,05,26,02,43,13.90
2012,05,26,02,44,13.80
2012,05,26,02,45,13.80
2012,05,26,02,46,13.80
2012,05,26,02,47,13.70
2012,05,26,02,48,13.70
2012,05,26,02,49,13.70
2012,05,26,02,50,13.70
2012,05,26,02,51,13.70
2012,05,26,02,52,13.60
2012,05,26,02,53,13.60
2012,05,26,02,54,13.50
2012,05,26,02,55,13.50
2012,05,26,02,56,13.40
2012,05,26,02,57,13.40
2012,05,26,02,58,13.40
2012,05,26,02,59,13.40
2012,05,26,03,00,13.40
2012,05,26,03,01,13.40
2012,05,26,03,02,13.40
2012,05,26,03,03,13.30
2012,05,26,03,04,13.20
2012,05,26,03,05,13.10
2012,05,26,03,06,12.90
2012,05,26,03,07,12.70
2012,05,26,03,08,12.50
2012,05,26,03,09,12.40
2012,05,26,03,10,12.30
2012,05,26,03,11,12.10
2012,05,26,03,12,12.00
2012,05,26,03,13,12.00
2012,05,26,03,14,11.90
2012,05,26,03,15,11.80
2012,05,26,03,16,11.80
2012,05,26,03,17,11.80
2012,05,26,03,18,11.70
2012,05,26,03,19,11.70
2012,05,26,03,20,11.70
2012,05,26,03,21,11.70
2012,05,26,03,22,11.70
2012,05,26,03,23,11.80
2012,05,26,03,24,11.80
2012,05,26,03,25,11.80
2012,05,26,03,26,11.80
2012,05,26,03,27,11.80
2012,05,26,03,28,11.80
2012,05,26,03,29,11.80
2012,05,26,03,30,11.80
2012,05,26,03,31,11.80
2012,05,26,03,32,11.80
2012,05,26,03,33,11.80
2012,05,26,03,34,11.80
2012,05,26,03,35,11.70
2012,05,26,03,36,11.70
2012,05,26,03,37,11.70
2012,05,26,03,38,11.70
2012,05,26,03,39,11.60
2012,05,26,03,40,11.60
2012,05,26,03,41,11.60
2012,05,26,03,42,11.60
2012,05,26,03,43,11.60
2012,05,26,03,44,11.50
2012,05,26,03,45,11.60
2012,05,26,03,46,11.50
2012,05,26,03,47,11.50
2012,05,26,03,48,11.60
2012,05,26,03,49,11.60
2012,05,26,03,50,11.60
2012,05,26,03,51,11.60
2012,05,26,03,52,11.60
2012,05,26,03,53,11.70
2012,05,26,03,54,11.70
2012,05,26,03,55,11.80
2012,05,26,03,56,11.80
2012,05,26,03,57,11.90
2012,05,26,03,58,11.90
2012,05,26,03,59,11.90
2012,05,26,04,00,12.00
2012,05,26,04,01,12.10
2012,05,26,04,02,12.10
2012,05,26,04,03,12.10
2012,05,26,04,04,12.20
2012,05,26,04,05,12.20
2012,05,26,04,06,12.30
2012,05,26,04,07,12.30
2012,05,26,04,08,12.30
2012,05,26,04,09,12.40
2012,05,26,04,10,12.40
2012,05,26,04,11,12.40
2012,05,26,04,12,12.40
2012,05,26,04,13,12.50
2012,05,26,04,14,12.50
2012,05,26,04,15,12.50
2012,05,26,04,16,12.50
2012,05,26,04,17,12.60
2012,05,26,04,18,12.60
2012,05,26,04,19,12.60
2012,05,26,04,20,12.60
2012,05,26,04,21,12.60
2012,05,26,04,22,12.70
2012,05,26,04,23,12.70
2012,05,26,04,24,12.70
2012,05,26,04,25,12.70
2012,05,26,04,26,12.70
2012,05,26,04,27,12.70
2012,05,26,04,28,12.80
2012,05,26,04,29,12.80
2012,05,26,04,30,12.80
2012,05,26,04,31,12.80
2012,05,26,04,32,12.80
2012,05,26,04,33,12.80
2012,05,26,04,34,12.80
2012,05,26,04,35,12.80
2012,05,26,04,36,12.80
2012,05,26,04,37,12.90
2012,05,26,04,38,12.90
2012,05,26,04,39,12.90
2012,05,26,04,40,12.90
2012,05,26,04,41,13.00
2012,05,26,04,42,13.00
2012,05,26,04,43,13.00
2012,05,26,04,44,13.00
2012,05,26,04,45,12.90
2012,05,26,04,46,12.90
2012,05,26,04,47,12.90
2012,05,26,04,48,12.80
2012,05,26,04,49,12.80
2012,05,26,04,50,12.80
2012,05,26,04,51,12.80
2012,05,26,04,52,12.80
2012,05,26,04,53,12.80
2012,05,26,04,54,12.70
2012,05,26,04,55,12.70
2012,05,26,04,56,12.70
2012,05,26,04,57,12.70
2012,05,26,04,58,12.60
2012,05,26,04,59,12.60
2012,05,26,05,00,12.60
2012,05,26,05,01,12.50
2012,05,26,05,02,12.40
2012,05,26,05,03,12.30
2012,05,26,05,04,12.20
2012,05,26,05,05,12.10
2012,05,26,05,06,12.00
2012,05,26,05,07,11.90
2012,05,26,05,08,11.80
2012,05,26,05,09,11.60
2012,05,26,05,10,11.50
2012,05,26,05,11,11.40
2012,05,26,05,12,11.40
2012,05,26,05,13,11.30
2012,05,26,05,14,11.30
2012,05,26,05,15,11.20
2012,05,26,05,16,11.20
2012,05,26,05,17,11.10
2012,05,26,05,18,11.10
2012,05,26,05,19,11.10
2012,05,26,05,20,11.10
2012,05,26,05,21,11.00
2012,05,26,05,22,11.00
2012,05,26,05,23,11.00
2012,05,26,05,24,11.00
2012,05,26,05,25,11.00
2012,05,26,05,26,11.10
2012,05,26,05,27,11.10
2012,05,26,05,28,11.10
2012,05,26,05,29,11.20
2012,05,26,05,30,11.30
2012,05,26,05,31,11.30
2012,05,26,05,32,11.40
2012,05,26,05,33,11.50
2012,05,26,05,34,11.70
2012,05,26,05,35,11.80
2012,05,26,05,36,12.00
2012,05,26,05,37,12.10
2012,05,26,05,38,12.20
2012,05,26,05,39,12.30
2012,05,26,05,40,12.50
2012,05,26,05,41,12.60
2012,05,26,05,42,12.60
2012,05,26,05,43,12.60
2012,05,26,05,44,12.70
2012,05,26,05,45,12.60
2012,05,26,05,46,12.60
2012,05,26,05,47,12.50
2012,05,26,05,48,12.50
2012,05,26,05,49,12.40
2012,05,26,05,50,12.40
2012,05,26,05,51,12.40
2012,05,26,05,52,12.40
2012,05,26,05,53,12.40
2012,05,26,05,54,12.50
2012,05,26,05,55,12.60
2012,05,26,05,56,12.60
2012,05,26,05,57,12.70
2012,05,26,05,58,12.70
2012,05,26,05,59,12.80
2012,05,26,06,00,12.80
2012,05,26,06,01,12.90
2012,05,26,06,02,12.90
2012,05,26,06,03,12.90
2012,05,26,06,04,13.00
2012,05,26,06,05,13.00
2012,05,26,06,06,13.10
2012,05,26,06,07,13.20
2012,05,26,06,08,13.20
2012,05,26,06,09,13.20
2012,05,26,06,10,13.30
2012,05,26,06,11,13.30
2012,05,26,06,12,13.30
2012,05,26,06,13,13.40
2012,05,26,06,14,13.50
2012,05,26,06,15,13.60
2012,05,26,06,16,13.60
2012,05,26,06,17,13.60
2012,05,26,06,18,13.70
2012,05,26,06,19,13.70
2012,05,26,06,20,13.80
2012,05,26,06,21,13.90
2012,05,26,06,22,13.90
2012,05,26,06,23,13.90
2012,05,26,06,24,13.90
2012,05,26,06,25,13.90
2012,05,26,06,26,13.90
2012,05,26,06,27,13.90
2012,05,26,06,28,13.80
2012,05,26,06,29,13.60
2012,05,26,06,30,13.40
2012,05,26,06,31,13.30
2012,05,26,06,32,13.10
2012,05,26,06,33,13.10
2012,05,26,06,34,13.10
2012,05,26,06,35,13.10
2012,05,26,06,36,13.10
2012,05,26,06,37,13.10
2012,05,26,06,38,13.10
2012,05,26,06,39,13.20
2012,05,26,06,40,13.20
2012,05,26,06,41,13.20
2012,05,26,06,42,13.20
2012,05,26,06,43,13.20
2012,05,26,06,44,13.20
2012,05,26,06,45,13.30
2012,05,26,06,46,13.40
2012,05,26,06,47,13.40
2012,05,26,06,48,13.50
2012,05,26,06,49,13.50
2012,05,26,06,50,13.60
2012,05,26,06,51,13.60
2012,05,26,06,52,13.70
2012,05,26,06,53,13.70
2012,05,26,06,54,13.80
2012,05,26,06,55,13.80
2012,05,26,06,56,13.90
2012,05,26,06,57,14.00
2012,05,26,06,58,14.00
2012,05,26,06,59,14.10
2012,05,26,07,00,14.10
2012,05,26,07,01,14.20
2012,05,26,07,02,14.30
2012,05,26,07,03,14.30
2012,05,26,07,04,14.40
2012,05,26,07,05,14.40
2012,05,26,07,06,14.50
2012,05,26,07,07,14.60
2012,05,26,07,08,14.60
2012,05,26,07,09,14.70
2012,05,26,07,10,14.70
2012,05,26,07,11,14.80
2012,05,26,07,12,14.90
2012,05,26,07,13,14.90
2012,05,26,07,14,15.00
2012,05,26,07,15,15.10
2012,05,26,07,16,15.20
2012,05,26,07,17,15.20
2012,05,26,07,18,15.30
2012,05,26,07,19,15.30
2012,05,26,07,20,15.30
2012,05,26,07,21,15.30
2012,05,26,07,22,15.30
2012,05,26,07,23,15.30
2012,05,26,07,24,15.30
2012,05,26,07,25,15.20
2012,05,26,07,26,15.20
2012,05,26,07,27,15.30
2012,05,26,07,28,15.30
2012,05,26,07,29,15.30
2012,05,26,07,30,15.30
2012,05,26,07,31,15.30
2012,05,26,07,32,15.30
2012,05,26,07,33,15.20
2012,05,26,07,34,15.20
2012,05,26,07,35,15.20
2012,05,26,07,36,15.20
2012,05,26,07,37,15.10
2012,05,26,07,38,15.00
2012,05,26,07,39,15.00
2012,05,26,07,40,15.00
2012,05,26,07,41,15.00
2012,05,26,07,42,15.10
2012,05,26,07,43,15.00
2012,05,26,07,44,15.00
2012,05,26,07,45,14.90
2012,05,26,07,46,15.00
2012,05,26,07,47,15.00
2012,05,26,07,48,15.10
2012,05,26,07,49,15.10
2012,05,26,07,50,15.20
2012,05,26,07,51,15.20
2012,05,26,07,52,15.30
2012,05,26,07,53,15.40
2012,05,26,07,54,15.40
2012,05,26,07,55,15.50
2012,05,26,07,56,15.50
2012,05,26,07,57,15.50
2012,05,26,07,58,15.60
2012,05,26,07,59,15.60
2012,05,26,08,00,15.60
2012,05,26,08,01,15.60
2012,05,26,08,02,15.60
2012,05,26,08,03,15.60
2012,05,26,08,04,15.60
2012,05,26,08,05,15.50
2012,05,26,08,06,15.50
2012,05,26,08,07,15.40
2012,05,26,08,08,15.40
2012,05,26,08,09,15.40
2012,05,26,08,10,15.40
2012,05,26,08,11,15.30
2012,05,26,08,12,15.30
2012,05,26,08,13,15.30
2012,05,26,08,14,15.30
2012,05,26,08,15,15.40
2012,05,26,08,16,15.40
2012,05,26,08,17,15.50
2012,05,26,08,18,15.50
2012,05,26,08,19,15.60
2012,05,26,08,20,15.60
2012,05,26,08,21,15.60
2012,05,26,08,22,15.60
2012,05,26,08,23,15.60
2012,05,26,08,24,15.60
2012,05,26,08,25,15.60
2012,05,26,08,26,15.70
2012,05,26,08,27,15.70
2012,05,26,08,28,15.80
2012,05,26,08,29,15.80
2012,05,26,08,30,15.80
2012,05,26,08,31,15.80
2012,05,26,08,32,15.80
2012,05,26,08,33,15.80
2012,05,26,08,34,15.80
2012,05,26,08,35,15.80
2012,05,26,08,36,15.80
2012,05,26,08,37,15.80
2012,05,26,08,38,15.80
2012,05,26,08,39,15.80
2012,05,26,08,40,15.90
2012,05,26,08,41,16.00
2012,05,26,08,42,16.00
2012,05,26,08,43,16.00
2012,05,26,08,44,16.10
2012,05,26,08,45,16.10
2012,05,26,08,46,16.20
2012,05,26,08,47,16.30
2012,05,26,08,48,16.40
2012,05,26,08,49,16.40
2012,05,26,08,50,16.40
2012,05,26,08,51,16.40
2012,05,26,08,52,16.40
2012,05,26,08,53,16.40
2012,05,26,08,54,16.40
2012,05,26,08,55,16.40
2012,05,26,08,56,16.40
2012,05,26,08,57,16.40
2012,05,26,08,58,16.40
2012,05,26,08,59,16.40
2012,05,26,09,00,16.30
2012,05,26,09,01,16.30
2012,05,26,09,02,16.20
2012,05,26,09,03,16.20
2012,05,26,09,04,16.20
2012,05,26,09,05,16.20
2012,05,26,09,06,16.30
2012,05,26,09,07,16.30
2012,05,26,09,08,16.40
2012,05,26,09,09,16.30
2012,05,26,09,10,16.30
2012,05,26,09,11,16.30
2012,05,26,09,12,16.20
2012,05,26,09,13,16.10
2012,05,26,09,14,16.10
2012,05,26,09,15,15.90
2012,05,26,09,16,15.90
2012,05,26,09,17,16.00
2012,05,26,09,18,16.00
2012,05,26,09,19,16.10
2012,05,26,09,20,16.20
2012,05,26,09,21,16.40
2012,05,26,09,22,16.50
2012,05,26,09,23,16.60
2012,05,26,09,24,16.70
2012,05,26,09,25,16.70
2012,05,26,09,26,16.70
2012,05,26,09,27,16.60
2012,05,26,09,28,16.60
2012,05,26,09,29,16.50
2012,05,26,09,30,16.50
2012,05,26,09,31,16.50
2012,05,26,09,32,16.40
2012,05,26,09,33,16.40
2012,05,26,09,34,16.30
2012,05,26,09,35,16.20
2012,05,26,09,36,16.10
2012,05,26,09,37,16.00
2012,05,26,09,38,16.00
2012,05,26,09,39,15.90
2012,05,26,09,40,15.90
2012,05,26,09,41,15.80
2012,05,26,09,42,15.80
2012,05,26,09,43,15.80
2012,05,26,09,44,15.80
2012,05,26,09,45,15.80
2012,05,26,09,46,15.80
2012,05,26,09,47,15.80
2012,05,26,09,48,15.80
2012,05,26,09,49,15.90
2012,05,26,09,50,16.00
2012,05,26,09,51,16.10
2012,05,26,09,52,16.20
2012,05,26,09,53,16.30
2012,05,26,09,54,16.40
2012,05,26,09,55,16.50
2012,05,26,09,56,16.70
2012,05,26,09,57,16.80
2012,05,26,09,58,17.00
2012,05,26,09,59,17.10
2012,05,26,10,00,17.20
2012,05,26,10,01,17.30
2012,05,26,10,02,17.50
2012,05,26,10,03,17.60
2012,05,26,10,04,17.70
2012,05,26,10,05,17.80
2012,05,26,10,06,17.80
2012,05,26,10,07,17.90
2012,05,26,10,08,17.90
2012,05,26,10,09,18.00
2012,05,26,10,10,18.10
2012,05,26,10,11,18.00
2012,05,26,10,12,18.00
2012,05,26,10,13,17.90
2012,05,26,10,14,17.80
2012,05,26,10,15,17.80
2012,05,26,10,16,17.70
2012,05,26,10,17,17.60
2012,05,26,10,18,17.50
2012,05,26,10,19,17.40
2012,05,26,10,20,17.40
2012,05,26,10,21,17.30
2012,05,26,10,22,17.30
2012,05,26,10,23,17.30
2012,05,26,10,24,17.20
2012,05,26,10,25,17.20
2012,05,26,10,26,17.30
2012,05,26,10,27,17.40
2012,05,26,10,28,17.50
2012,05,26,10,29,17.60
2012,05,26,10,30,17.70
2012,05,26,10,31,17.80
2012,05,26,10,32,17.80
2012,05,26,10,33,17.90
2012,05,26,10,34,17.90
2012,05,26,10,35,17.90
2012,05,26,10,36,17.90
2012,05,26,10,37,18.00
2012,05,26,10,38,18.00
2012,05,26,10,39,17.90
2012,05,26,10,40,17.90
2012,05,26,10,41,17.90
2012,05,26,10,42,17.90
2012,05,26,10,43,17.90
2012,05,26,10,44,17.80
2012,05,26,10,45,17.80
2012,05,26,10,46,17.80
2012,05,26,10,47,17.80
2012,05,26,10,48,17.80
2012,05,26,10,49,17.80
2012,05,26,10,50,17.90
2012,05,26,10,51,18.00
2012,05,26,10,52,18.00
2012,05,26,10,53,18.10
2012,05,26,10,54,18.00
2012,05,26,10,55,17.90
2012,05,26,10,56,17.90
2012,05,26,10,57,17.80
2012,05,26,10,58,17.80
2012,05,26,10,59,17.70
2012,05,26,11,00,17.70
2012,05,26,11,01,17.70
2012,05,26,11,02,17.70
2012,05,26,11,03,17.70
2012,05,26,11,04,17.70
2012,05,26,11,05,17.70
2012,05,26,11,06,17.70
2012,05,26,11,07,17.60
2012,05,26,11,08,17.60
2012,05,26,11,09,17.60
2012,05,26,11,10,17.50
2012,05,26,11,11,17.50
2012,05,26,11,12,17.50
2012,05,26,11,13,17.50
2012,05,26,11,14,17.40
2012,05,26,11,15,17.40
2012,05,26,11,16,17.40
2012,05,26,11,17,17.40
2012,05,26,11,18,17.50
2012,05,26,11,19,17.60
2012,05,26,11,20,17.70
2012,05,26,11,21,17.70
2012,05,26,11,22,17.60
2012,05,26,11,23,17.70
2012,05,26,11,24,17.70
2012,05,26,11,25,17.60
2012,05,26,11,26,17.70
2012,05,26,11,27,17.70
2012,05,26,11,28,17.70
2012,05,26,11,29,17.60
2012,05,26,11,30,17.70
2012,05,26,11,31,17.70
2012,05,26,11,32,17.70
2012,05,26,11,33,17.70
2012,05,26,11,34,17.60
2012,05,26,11,35,17.60
2012,05,26,11,36,17.60
2012,05,26,11,37,17.60
2012,05,26,11,38,17.60
2012,05,26,11,39,17.60
2012,05,26,11,40,17.60
2012,05,26,11,41,17.60
2012,05,26,11,42,17.50
2012,05,26,11,43,17.50
2012,05,26,11,44,17.50
2012,05,26,11,45,17.50
2012,05,26,11,46,17.50
2012,05,26,11,47,17.60
2012,05,26,11,48,17.60
2012,05,26,11,49,17.60
2012,05,26,11,50,17.70
2012,05,26,11,51,17.80
2012,05,26,11,52,17.90
2012,05,26,11,53,17.90
2012,05,26,11,54,17.90
2012,05,26,11,55,17.80
2012,05,26,11,56,17.80
2012,05,26,11,57,17.80
2012,05,26,11,58,17.70
2012,05,26,11,59,17.70
2012,05,26,12,00,17.70
2012,05,26,12,01,17.70
2012,05,26,12,02,17.70
2012,05,26,12,03,17.70
2012,05,26,12,04,17.70
2012,05,26,12,05,17.80
2012,05,26,12,06,17.80
2012,05,26,12,07,17.90
2012,05,26,12,08,18.00
2012,05,26,12,09,18.00
2012,05,26,12,10,18.10
2012,05,26,12,11,18.10
2012,05,26,12,12,18.10
2012,05,26,12,13,18.10
2012,05,26,12,14,18.20
2012,05,26,12,15,18.20
2012,05,26,12,16,18.20
2012,05,26,12,17,18.20
2012,05,26,12,18,18.20
2012,05,26,12,19,18.20
2012,05,26,12,20,18.20
2012,05,26,12,21,18.20
2012,05,26,12,22,18.30
2012,05,26,12,23,18.30
2012,05,26,12,24,18.40
2012,05,26,12,25,18.40
2012,05,26,12,26,18.40
2012,05,26,12,27,18.50
2012,05,26,12,28,18.50
2012,05,26,12,29,18.60
2012,05,26,12,30,18.60
2012,05,26,12,31,18.60
2012,05,26,12,32,18.60
2012,05,26,12,33,18.60
2012,05,26,12,34,18.60
2012,05,26,12,35,18.60
2012,05,26,12,36,18.70
2012,05,26,12,37,18.70
2012,05,26,12,38,18.70
2012,05,26,12,39,18.80
2012,05,26,12,40,18.80
2012,05,26,12,41,18.80
2012,05,26,12,42,18.80
2012,05,26,12,43,18.80
2012,05,26,12,44,18.90
2012,05,26,12,45,19.00
2012,05,26,12,46,19.00
2012,05,26,12,47,19.00
2012,05,26,12,48,18.90
2012,05,26,12,49,18.90
2012,05,26,12,50,18.80
2012,05,26,12,51,18.80
2012,05,26,12,52,18.80
2012,05,26,12,53,18.90
2012,05,26,12,54,18.90
2012,05,26,12,55,18.90
2012,05,26,12,56,18.90
2012,05,26,12,57,18.80
2012,05,26,12,58,18.90
2012,05,26,12,59,18.90
2012,05,26,13,00,18.90
2012,05,26,13,01,18.90
2012,05,26,13,02,18.90
2012,05,26,13,03,18.90
2012,05,26,13,04,19.00
2012,05,26,13,05,19.10
2012,05,26,13,06,19.10
2012,05,26,13,07,19.00
2012,05,26,13,08,19.00
2012,05,26,13,09,18.90
2012,05,26,13,10,18.90
2012,05,26,13,11,19.00
2012,05,26,13,12,19.10
2012,05,26,13,13,19.20
2012,05,26,13,14,19.20
2012,05,26,13,15,19.30
2012,05,26,13,16,19.30
2012,05,26,13,17,19.40
2012,05,26,13,18,19.40
2012,05,26,13,19,19.40
2012,05,26,13,20,19.30
2012,05,26,13,21,19.20
2012,05,26,13,22,19.20
2012,05,26,13,23,19.20
2012,05,26,13,24,19.20
2012,05,26,13,25,19.20
2012,05,26,13,26,19.20
2012,05,26,13,27,19.20
2012,05,26,13,28,19.20
2012,05,26,13,29,19.20
2012,05,26,13,30,19.30
2012,05,26,13,31,19.30
2012,05,26,13,32,19.40
2012,05,26,13,33,19.50
2012,05,26,13,34,19.50
2012,05,26,13,35,19.60
2012,05,26,13,36,19.70
2012,05,26,13,37,19.70
2012,05,26,13,38,19.70
2012,05,26,13,39,19.80
2012,05,26,13,40,19.90
2012,05,26,13,41,19.90
2012,05,26,13,42,19.90
2012,05,26,13,43,20.00
2012,05,26,13,44,20.00
2012,05,26,13,45,20.00
2012,05,26,13,46,20.00
2012,05,26,13,47,20.00
2012,05,26,13,48,20.00
2012,05,26,13,49,19.90
2012,05,26,13,50,19.90
2012,05,26,13,51,19.80
2012,05,26,13,52,19.80
2012,05,26,13,53,19.90
2012,05,26,13,54,20.00
2012,05,26,13,55,20.00
2012,05,26,13,56,20.10
2012,05,26,13,57,20.10
2012,05,26,13,58,20.20
2012,05,26,13,59,20.20
2012,05,26,14,00,20.20
2012,05,26,14,01,20.30
2012,05,26,14,02,20.40
2012,05,26,14,03,20.40
2012,05,26,14,04,20.40
2012,05,26,14,05,20.50
2012,05,26,14,06,20.60
2012,05,26,14,07,20.70
2012,05,26,14,08,20.70
2012,05,26,14,09,20.80
2012,05,26,14,10,20.80
2012,05,26,14,11,20.80
2012,05,26,14,12,20.80
2012,05,26,14,13,20.80
2012,05,26,14,14,20.90
2012,05,26,14,15,20.90
2012,05,26,14,16,20.90
2012,05,26,14,17,20.90
2012,05,26,14,18,20.80
2012,05,26,14,19,20.80
2012,05,26,14,20,20.80
2012,05,26,14,21,20.80
2012,05,26,14,22,20.80
2012,05,26,14,23,20.70
2012,05,26,14,24,20.70
2012,05,26,14,25,20.70
2012,05,26,14,26,20.60
2012,05,26,14,27,20.60
2012,05,26,14,28,20.60
2012,05,26,14,29,20.60
2012,05,26,14,30,20.60
2012,05,26,14,31,20.50
2012,05,26,14,32,20.50
2012,05,26,14,33,20.50
2012,05,26,14,34,20.50
2012,05,26,14,35,20.50
2012,05,26,14,36,20.50
2012,05,26,14,37,20.50
2012,05,26,14,38,20.60
2012,05,26,14,39,20.70
2012,05,26,14,40,20.80
2012,05,26,14,41,20.80
2012,05,26,14,42,20.90
2012,05,26,14,43,21.00
2012,05,26,14,44,21.10
2012,05,26,14,45,21.10
2012,05,26,14,46,21.10
2012,05,26,14,47,21.10
2012,05,26,14,48,21.10
2012,05,26,14,49,21.20
2012,05,26,14,50,21.20
2012,05,26,14,51,21.20
2012,05,26,14,52,21.20
2012,05,26,14,53,21.20
2012,05,26,14,54,21.30
2012,05,26,14,55,21.30
2012,05,26,14,56,21.30
2012,05,26,14,57,21.30
2012,05,26,14,58,21.30
2012,05,26,14,59,21.40
2012,05,26,15,00,21.40
2012,05,26,15,01,21.40
2012,05,26,15,02,21.50
2012,05,26,15,03,21.50
2012,05,26,15,04,21.60
2012,05,26,15,05,21.70
2012,05,26,15,06,21.80
2012,05,26,15,07,21.80
2012,05,26,15,08,21.90
2012,05,26,15,09,21.90
2012,05,26,15,10,21.80
2012,05,26,15,11,21.80
2012,05,26,15,12,21.70
2012,05,26,15,13,21.50
2012,05,26,15,14,21.50
2012,05,26,15,15,21.40
2012,05,26,15,16,21.30
2012,05,26,15,17,21.20
2012,05,26,15,18,21.10
2012,05,26,15,19,21.10
2012,05,26,15,20,21.10
2012,05,26,15,21,21.10
2012,05,26,15,22,21.20
2012,05,26,15,23,21.10
2012,05,26,15,24,21.10
2012,05,26,15,25,21.10
2012,05,26,15,26,21.10
2012,05,26,15,27,21.20
2012,05,26,15,28,21.20
2012,05,26,15,29,21.30
2012,05,26,15,30,21.40
2012,05,26,15,31,21.40
2012,05,26,15,32,21.40
2012,05,26,15,33,21.50
2012,05,26,15,34,21.50
2012,05,26,15,35,21.60
2012,05,26,15,36,21.70
2012,05,26,15,37,21.80
2012,05,26,15,38,21.80
2012,05,26,15,39,21.80
2012,05,26,15,40,21.80
2012,05,26,15,41,21.80
2012,05,26,15,42,21.80
2012,05,26,15,43,21.80
2012,05,26,15,44,21.90
2012,05,26,15,45,21.90
2012,05,26,15,46,22.00
2012,05,26,15,47,22.10
2012,05,26,15,48,22.20
2012,05,26,15,49,22.20
2012,05,26,15,50,22.20
2012,05,26,15,51,22.30
2012,05,26,15,52,22.30
2012,05,26,15,53,22.40
2012,05,26,15,54,22.40
2012,05,26,15,55,22.50
2012,05,26,15,56,22.50
2012,05,26,15,57,22.50
2012,05,26,15,58,22.60
2012,05,26,15,59,22.60
2012,05,26,16,00,22.60
2012,05,26,16,01,22.70
2012,05,26,16,02,22.80
2012,05,26,16,03,22.80
2012,05,26,16,04,22.80
2012,05,26,16,05,22.80
2012,05,26,16,06,22.80
2012,05,26,16,07,22.80
2012,05,26,16,08,22.90
2012,05,26,16,09,23.00
2012,05,26,16,10,23.10
2012,05,26,16,11,23.20
2012,05,26,16,12,23.30
2012,05,26,16,13,23.30
2012,05,26,16,14,23.40
2012,05,26,16,15,23.50
2012,05,26,16,16,23.70
2012,05,26,16,17,23.80
2012,05,26,16,18,23.80
2012,05,26,16,19,23.80
2012,05,26,16,20,23.80
2012,05,26,16,21,23.80
2012,05,26,16,22,23.80
2012,05,26,16,23,23.80
2012,05,26,16,24,23.80
2012,05,26,16,25,23.80
2012,05,26,16,26,23.80
2012,05,26,16,59,24.40
2012,05,26,17,00,24.40
2012,05,26,17,01,24.40
2012,05,26,17,02,24.40
2012,05,26,17,03,24.40
2012,05,26,17,04,24.50
2012,05,26,17,05,24.60
2012,05,26,17,06,24.80
2012,05,26,17,07,24.90
2012,05,26,17,08,25.00
2012,05,26,17,09,25.10
2012,05,26,17,10,25.20
2012,05,26,17,11,25.20
2012,05,26,17,12,25.20
2012,05,26,17,13,25.10
2012,05,26,17,14,25.10
2012,05,26,17,15,25.00
2012,05,26,17,16,25.00
2012,05,26,17,17,25.00
2012,05,26,17,18,25.00
2012,05,26,17,19,25.10
2012,05,26,17,20,25.10
2012,05,26,17,21,25.20
2012,05,26,17,22,25.20
2012,05,26,17,23,25.30
2012,05,26,17,24,25.40
2012,05,26,17,25,25.40
2012,05,26,17,26,25.40
2012,05,26,17,27,25.40
2012,05,26,17,28,25.30
2012,05,26,17,29,25.30
2012,05,26,17,30,25.10
2012,05,26,17,31,25.10
2012,05,26,17,32,25.10
2012,05,26,17,33,25.10
2012,05,26,17,34,25.00
2012,05,26,17,35,25.00
2012,05,26,17,36,24.90
2012,05,26,17,37,24.90
2012,05,26,17,38,24.80
2012,05,26,17,39,24.80
2012,05,26,17,40,24.80
2012,05,26,17,41,24.90
2012,05,26,17,42,24.90
2012,05,26,17,43,25.00
2012,05,26,17,44,25.00
2012,05,26,17,45,25.10
2012,05,26,17,46,25.10
2012,05,26,17,47,25.10
2012,05,26,17,48,25.00
2012,05,26,17,49,24.90
2012,05,26,17,50,24.90
2012,05,26,17,51,24.90