Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,05,06,00,00,10.30
2019,05,06,00,01,10.30
2019,05,06,00,02,10.30
2019,05,06,00,03,10.30
2019,05,06,00,04,10.40
2019,05,06,00,05,10.40
2019,05,06,00,06,10.40
2019,05,06,00,07,10.40
2019,05,06,00,08,10.40
2019,05,06,00,09,10.40
2019,05,06,00,10,10.30
2019,05,06,00,11,10.30
2019,05,06,00,12,10.30
2019,05,06,00,13,10.30
2019,05,06,00,14,10.30
2019,05,06,00,15,10.20
2019,05,06,00,16,10.20
2019,05,06,00,17,10.20
2019,05,06,00,18,10.20
2019,05,06,00,19,10.20
2019,05,06,00,20,10.20
2019,05,06,00,21,10.20
2019,05,06,00,22,10.20
2019,05,06,00,23,10.20
2019,05,06,00,24,10.10
2019,05,06,00,25,10.10
2019,05,06,00,26,10.10
2019,05,06,00,27,10.10
2019,05,06,00,28,10.20
2019,05,06,00,29,10.20
2019,05,06,00,30,10.20
2019,05,06,00,31,10.20
2019,05,06,00,32,10.10
2019,05,06,00,33,10.10
2019,05,06,00,34,10.10
2019,05,06,00,35,10.10
2019,05,06,00,36,10.00
2019,05,06,00,37,10.00
2019,05,06,00,38,10.00
2019,05,06,00,39,10.00
2019,05,06,00,40,9.90
2019,05,06,00,41,9.90
2019,05,06,00,42,9.90
2019,05,06,00,43,9.80
2019,05,06,00,44,9.80
2019,05,06,00,45,9.80
2019,05,06,00,46,9.80
2019,05,06,00,47,9.70
2019,05,06,00,48,9.70
2019,05,06,00,49,9.70
2019,05,06,00,50,9.70
2019,05,06,00,51,9.70
2019,05,06,00,52,9.70
2019,05,06,00,53,9.70
2019,05,06,00,54,9.70
2019,05,06,00,55,9.70
2019,05,06,00,56,9.70
2019,05,06,00,57,9.70
2019,05,06,00,58,9.70
2019,05,06,00,59,9.70
2019,05,06,01,00,9.70
2019,05,06,01,01,9.70
2019,05,06,01,02,9.70
2019,05,06,01,03,9.70
2019,05,06,01,04,9.70
2019,05,06,01,05,9.70
2019,05,06,01,06,9.70
2019,05,06,01,07,9.70
2019,05,06,01,08,9.70
2019,05,06,01,09,9.70
2019,05,06,01,10,9.70
2019,05,06,01,11,9.70
2019,05,06,01,12,9.70
2019,05,06,01,13,9.70
2019,05,06,01,14,9.70
2019,05,06,01,15,9.70
2019,05,06,01,16,9.70
2019,05,06,01,17,9.70
2019,05,06,01,18,9.60
2019,05,06,01,19,9.60
2019,05,06,01,20,9.60
2019,05,06,01,21,9.60
2019,05,06,01,22,9.60
2019,05,06,01,23,9.50
2019,05,06,01,24,9.50
2019,05,06,01,25,9.40
2019,05,06,01,26,9.40
2019,05,06,01,27,9.40
2019,05,06,01,28,9.30
2019,05,06,01,29,9.30
2019,05,06,01,30,9.30
2019,05,06,01,31,9.20
2019,05,06,01,32,9.20
2019,05,06,01,33,9.20
2019,05,06,01,34,9.20
2019,05,06,01,35,9.10
2019,05,06,01,36,9.10
2019,05,06,01,37,9.10
2019,05,06,01,38,9.10
2019,05,06,01,39,9.20
2019,05,06,01,40,9.20
2019,05,06,01,41,9.20
2019,05,06,01,42,9.20
2019,05,06,01,43,9.20
2019,05,06,01,44,9.10
2019,05,06,01,45,9.10
2019,05,06,01,46,9.10
2019,05,06,01,47,9.10
2019,05,06,01,48,9.10
2019,05,06,01,49,9.20
2019,05,06,01,50,9.20
2019,05,06,01,51,9.20
2019,05,06,01,52,9.20
2019,05,06,01,53,9.20
2019,05,06,01,54,9.20
2019,05,06,01,55,9.10
2019,05,06,01,56,9.10
2019,05,06,01,57,9.10
2019,05,06,01,58,9.00
2019,05,06,01,59,9.00
2019,05,06,02,00,9.00
2019,05,06,02,01,9.00
2019,05,06,02,02,9.00
2019,05,06,02,03,9.00
2019,05,06,02,04,9.00
2019,05,06,02,05,9.00
2019,05,06,02,06,8.90
2019,05,06,02,07,8.90
2019,05,06,02,08,9.00
2019,05,06,02,09,9.00
2019,05,06,02,10,9.00
2019,05,06,02,11,8.90
2019,05,06,02,12,8.90
2019,05,06,02,13,8.90
2019,05,06,02,14,8.90
2019,05,06,02,15,8.80
2019,05,06,02,16,8.80
2019,05,06,02,17,8.80
2019,05,06,02,18,8.80
2019,05,06,02,19,8.80
2019,05,06,02,20,8.90
2019,05,06,02,21,8.90
2019,05,06,02,22,8.90
2019,05,06,02,23,8.90
2019,05,06,02,24,8.90
2019,05,06,02,25,9.00
2019,05,06,02,26,8.90
2019,05,06,02,27,8.90
2019,05,06,02,28,8.90
2019,05,06,02,29,8.90
2019,05,06,02,30,8.90
2019,05,06,02,31,8.90
2019,05,06,02,32,8.90
2019,05,06,02,33,8.90
2019,05,06,02,34,8.90
2019,05,06,02,35,8.90
2019,05,06,02,36,8.90
2019,05,06,02,37,9.00
2019,05,06,02,38,9.00
2019,05,06,02,39,9.10
2019,05,06,02,40,9.10
2019,05,06,02,41,9.10
2019,05,06,02,42,9.20
2019,05,06,02,43,9.20
2019,05,06,02,44,9.20
2019,05,06,02,45,9.20
2019,05,06,02,46,9.20
2019,05,06,02,47,9.20
2019,05,06,02,48,9.10
2019,05,06,02,49,9.10
2019,05,06,02,50,9.10
2019,05,06,02,51,9.10
2019,05,06,02,52,9.10
2019,05,06,02,53,9.00
2019,05,06,02,54,9.00
2019,05,06,02,55,9.10
2019,05,06,02,56,9.10
2019,05,06,02,57,9.10
2019,05,06,02,58,9.10
2019,05,06,02,59,9.10
2019,05,06,03,00,9.10
2019,05,06,03,01,9.10
2019,05,06,03,02,9.10
2019,05,06,03,03,9.10
2019,05,06,03,04,9.10
2019,05,06,03,05,9.10
2019,05,06,03,06,9.10
2019,05,06,03,07,9.10
2019,05,06,03,08,9.10
2019,05,06,03,09,9.10
2019,05,06,03,10,9.20
2019,05,06,03,11,9.20
2019,05,06,03,12,9.20
2019,05,06,03,13,9.20
2019,05,06,03,14,9.20
2019,05,06,03,15,9.20
2019,05,06,03,16,9.20
2019,05,06,03,17,9.20
2019,05,06,03,18,9.30
2019,05,06,03,19,9.30
2019,05,06,03,20,9.30
2019,05,06,03,21,9.40
2019,05,06,03,22,9.40
2019,05,06,03,23,9.40
2019,05,06,03,24,9.40
2019,05,06,03,25,9.40
2019,05,06,03,26,9.30
2019,05,06,03,27,9.30
2019,05,06,03,28,9.20
2019,05,06,03,29,9.20
2019,05,06,03,30,9.20
2019,05,06,03,31,9.10
2019,05,06,03,32,9.10
2019,05,06,03,33,9.10
2019,05,06,03,34,9.10
2019,05,06,03,35,9.10
2019,05,06,03,36,9.10
2019,05,06,03,37,9.10
2019,05,06,03,38,9.10
2019,05,06,03,39,9.00
2019,05,06,03,40,9.00
2019,05,06,03,41,9.00
2019,05,06,03,42,8.90
2019,05,06,03,43,8.90
2019,05,06,03,44,8.90
2019,05,06,03,45,8.90
2019,05,06,03,46,8.90
2019,05,06,03,47,8.90
2019,05,06,03,48,9.00
2019,05,06,03,49,9.10
2019,05,06,03,50,9.10
2019,05,06,03,51,9.10
2019,05,06,03,52,9.10
2019,05,06,03,53,9.10
2019,05,06,03,54,9.10
2019,05,06,03,55,9.10
2019,05,06,03,56,9.10
2019,05,06,03,57,9.10
2019,05,06,03,58,9.10
2019,05,06,03,59,9.00
2019,05,06,04,00,9.00
2019,05,06,04,01,9.00
2019,05,06,04,02,9.00
2019,05,06,04,03,9.00
2019,05,06,04,04,9.00
2019,05,06,04,05,8.90
2019,05,06,04,06,8.90
2019,05,06,04,07,8.90
2019,05,06,04,08,8.90
2019,05,06,04,09,8.90
2019,05,06,04,10,8.90
2019,05,06,04,11,9.00
2019,05,06,04,12,9.00
2019,05,06,04,13,9.00
2019,05,06,04,14,9.00
2019,05,06,04,15,8.90
2019,05,06,04,16,8.90
2019,05,06,04,17,8.90
2019,05,06,04,18,8.80
2019,05,06,04,19,8.80
2019,05,06,04,20,8.80
2019,05,06,04,21,8.80
2019,05,06,04,22,8.80
2019,05,06,04,23,8.80
2019,05,06,04,24,8.80
2019,05,06,04,25,8.80
2019,05,06,04,26,8.80
2019,05,06,04,27,8.80
2019,05,06,04,28,8.80
2019,05,06,04,29,8.80
2019,05,06,04,30,8.80
2019,05,06,04,31,8.80
2019,05,06,04,32,8.90
2019,05,06,04,33,8.90
2019,05,06,04,34,8.90
2019,05,06,04,35,8.90
2019,05,06,04,36,8.90
2019,05,06,04,37,8.90
2019,05,06,04,38,8.90
2019,05,06,04,39,8.80
2019,05,06,04,40,8.80
2019,05,06,04,41,8.80
2019,05,06,04,42,8.70
2019,05,06,04,43,8.70
2019,05,06,04,44,8.60
2019,05,06,04,45,8.60
2019,05,06,04,46,8.60
2019,05,06,04,47,8.60
2019,05,06,04,48,8.50
2019,05,06,04,49,8.50
2019,05,06,04,50,8.50
2019,05,06,04,51,8.40
2019,05,06,04,52,8.40
2019,05,06,04,53,8.40
2019,05,06,04,54,8.40
2019,05,06,04,55,8.40
2019,05,06,04,56,8.40
2019,05,06,04,57,8.40
2019,05,06,04,58,8.40
2019,05,06,04,59,8.40
2019,05,06,05,00,8.40
2019,05,06,05,01,8.40
2019,05,06,05,02,8.40
2019,05,06,05,03,8.40
2019,05,06,05,04,8.40
2019,05,06,05,05,8.40
2019,05,06,05,06,8.40
2019,05,06,05,07,8.40
2019,05,06,05,08,8.30
2019,05,06,05,09,8.30
2019,05,06,05,10,8.30
2019,05,06,05,11,8.30
2019,05,06,05,12,8.30
2019,05,06,05,13,8.30
2019,05,06,05,14,8.30
2019,05,06,05,15,8.20
2019,05,06,05,16,8.20
2019,05,06,05,17,8.20
2019,05,06,05,18,8.20
2019,05,06,05,19,8.10
2019,05,06,05,20,8.10
2019,05,06,05,21,8.10
2019,05,06,05,22,8.10
2019,05,06,05,23,8.10
2019,05,06,05,24,8.10
2019,05,06,05,25,8.10
2019,05,06,05,26,8.10
2019,05,06,05,27,8.10
2019,05,06,05,28,8.10
2019,05,06,05,29,8.10
2019,05,06,05,30,8.10
2019,05,06,05,31,8.10
2019,05,06,05,32,8.10
2019,05,06,05,33,8.20
2019,05,06,05,34,8.20
2019,05,06,05,35,8.20
2019,05,06,05,36,8.20
2019,05,06,05,37,8.20
2019,05,06,05,38,8.20
2019,05,06,05,39,8.20
2019,05,06,05,40,8.20
2019,05,06,05,41,8.20
2019,05,06,05,42,8.20
2019,05,06,05,43,8.20
2019,05,06,05,44,8.20
2019,05,06,05,45,8.20
2019,05,06,05,46,8.20
2019,05,06,05,47,8.20
2019,05,06,05,48,8.20
2019,05,06,05,49,8.20
2019,05,06,05,50,8.20
2019,05,06,05,51,8.20
2019,05,06,05,52,8.10
2019,05,06,05,53,8.10
2019,05,06,05,54,8.10
2019,05,06,05,55,8.10
2019,05,06,05,56,8.10
2019,05,06,05,57,8.10
2019,05,06,05,58,8.00
2019,05,06,05,59,8.00
2019,05,06,06,00,8.00
2019,05,06,06,01,8.00
2019,05,06,06,02,8.00
2019,05,06,06,03,8.00
2019,05,06,06,04,8.00
2019,05,06,06,05,8.00
2019,05,06,06,06,8.00
2019,05,06,06,07,8.00
2019,05,06,06,08,8.00
2019,05,06,06,09,8.10
2019,05,06,06,10,8.10
2019,05,06,06,11,8.10
2019,05,06,06,12,8.10
2019,05,06,06,13,8.20
2019,05,06,06,14,8.20
2019,05,06,06,15,8.30
2019,05,06,06,16,8.30
2019,05,06,06,17,8.30
2019,05,06,06,18,8.30
2019,05,06,06,19,8.40
2019,05,06,06,20,8.40
2019,05,06,06,21,8.40
2019,05,06,06,22,8.40
2019,05,06,06,23,8.40
2019,05,06,06,24,8.40
2019,05,06,06,25,8.40
2019,05,06,06,26,8.40
2019,05,06,06,27,8.40
2019,05,06,06,28,8.40
2019,05,06,06,29,8.40
2019,05,06,06,30,8.40
2019,05,06,06,31,8.40
2019,05,06,06,32,8.40
2019,05,06,06,33,8.40
2019,05,06,06,34,8.40
2019,05,06,06,35,8.50
2019,05,06,06,36,8.50
2019,05,06,06,37,8.50
2019,05,06,06,38,8.50
2019,05,06,06,39,8.60
2019,05,06,06,40,8.60
2019,05,06,06,41,8.60
2019,05,06,06,42,8.60
2019,05,06,06,43,8.70
2019,05,06,06,44,8.70
2019,05,06,06,45,8.70
2019,05,06,06,46,8.70
2019,05,06,06,47,8.80
2019,05,06,06,48,8.80
2019,05,06,06,49,8.80
2019,05,06,06,50,8.80
2019,05,06,06,51,8.90
2019,05,06,06,52,8.90
2019,05,06,06,53,9.00
2019,05,06,06,54,9.00
2019,05,06,06,55,9.10
2019,05,06,06,56,9.10
2019,05,06,06,57,9.10
2019,05,06,06,58,9.20
2019,05,06,06,59,9.20
2019,05,06,07,00,9.20
2019,05,06,07,01,9.20
2019,05,06,07,02,9.30
2019,05,06,07,03,9.30
2019,05,06,07,04,9.30
2019,05,06,07,05,9.40
2019,05,06,07,06,9.40
2019,05,06,07,07,9.40
2019,05,06,07,08,9.40
2019,05,06,07,09,9.50
2019,05,06,07,10,9.60
2019,05,06,07,11,9.60
2019,05,06,07,12,9.70
2019,05,06,07,13,9.80
2019,05,06,07,14,9.80
2019,05,06,07,15,9.80
2019,05,06,07,16,9.80
2019,05,06,07,17,9.90
2019,05,06,07,18,9.90
2019,05,06,07,19,9.90
2019,05,06,07,20,9.90
2019,05,06,07,21,9.90
2019,05,06,07,22,9.90
2019,05,06,07,23,9.90
2019,05,06,07,24,10.00
2019,05,06,07,25,10.00
2019,05,06,07,26,10.10
2019,05,06,07,27,10.10
2019,05,06,07,28,10.20
2019,05,06,07,29,10.30
2019,05,06,07,30,10.40
2019,05,06,07,31,10.50
2019,05,06,07,32,10.60
2019,05,06,07,33,10.70
2019,05,06,07,34,10.70
2019,05,06,07,35,10.80
2019,05,06,07,36,10.90
2019,05,06,07,37,11.00
2019,05,06,07,38,11.00
2019,05,06,07,39,11.10
2019,05,06,07,40,11.20
2019,05,06,07,41,11.30
2019,05,06,07,42,11.50
2019,05,06,07,43,11.70
2019,05,06,07,44,11.80
2019,05,06,07,45,11.90
2019,05,06,07,46,12.00
2019,05,06,07,47,12.20
2019,05,06,07,48,12.40
2019,05,06,07,49,12.60
2019,05,06,07,50,12.80
2019,05,06,07,51,12.90
2019,05,06,07,52,13.10
2019,05,06,07,53,13.20
2019,05,06,07,54,13.30
2019,05,06,07,55,13.50
2019,05,06,07,56,13.60
2019,05,06,07,57,13.80
2019,05,06,07,58,13.90
2019,05,06,07,59,14.10
2019,05,06,08,00,14.20
2019,05,06,08,01,14.30
2019,05,06,08,02,14.50
2019,05,06,08,03,14.60
2019,05,06,08,04,14.70
2019,05,06,08,05,14.80
2019,05,06,08,06,14.80
2019,05,06,08,07,14.80
2019,05,06,08,08,14.70
2019,05,06,08,09,14.70
2019,05,06,08,10,14.60
2019,05,06,08,11,14.60
2019,05,06,08,12,14.60
2019,05,06,08,13,14.60
2019,05,06,08,14,14.60
2019,05,06,08,15,14.60
2019,05,06,08,16,14.60
2019,05,06,08,17,14.60
2019,05,06,08,18,14.70
2019,05,06,08,19,14.80
2019,05,06,08,20,14.80
2019,05,06,08,21,14.90
2019,05,06,08,22,14.90
2019,05,06,08,23,14.90
2019,05,06,08,24,14.90
2019,05,06,08,25,14.90
2019,05,06,08,26,15.00
2019,05,06,08,27,15.00
2019,05,06,08,28,15.10
2019,05,06,08,29,15.10
2019,05,06,08,30,15.10
2019,05,06,08,31,15.00
2019,05,06,08,32,14.90
2019,05,06,08,33,14.90
2019,05,06,08,34,14.90
2019,05,06,08,35,14.90
2019,05,06,08,36,14.80
2019,05,06,08,37,14.80
2019,05,06,08,38,14.70
2019,05,06,08,39,14.70
2019,05,06,08,40,14.70
2019,05,06,08,41,14.80
2019,05,06,08,42,14.80
2019,05,06,08,43,14.80
2019,05,06,08,44,14.90
2019,05,06,08,45,14.90
2019,05,06,08,46,14.90
2019,05,06,08,47,15.00
2019,05,06,08,48,15.00
2019,05,06,08,49,15.10
2019,05,06,08,50,15.10
2019,05,06,08,51,15.10
2019,05,06,08,52,15.10
2019,05,06,08,53,15.20
2019,05,06,08,54,15.30
2019,05,06,08,55,15.40
2019,05,06,08,56,15.40
2019,05,06,08,57,15.40
2019,05,06,08,58,15.50
2019,05,06,08,59,15.50
2019,05,06,09,00,15.60
2019,05,06,09,01,15.60
2019,05,06,09,02,15.60
2019,05,06,09,03,15.60
2019,05,06,09,04,15.60
2019,05,06,09,05,15.60
2019,05,06,09,06,15.60
2019,05,06,09,07,15.60
2019,05,06,09,08,15.60
2019,05,06,09,09,15.60
2019,05,06,09,10,15.60
2019,05,06,09,11,15.50
2019,05,06,09,12,15.60
2019,05,06,09,13,15.70
2019,05,06,09,14,15.70
2019,05,06,09,15,15.70
2019,05,06,09,16,15.80
2019,05,06,09,17,15.80
2019,05,06,09,18,15.90
2019,05,06,09,19,16.00
2019,05,06,09,20,16.00
2019,05,06,09,21,15.90
2019,05,06,09,22,15.90
2019,05,06,09,23,15.80
2019,05,06,09,24,15.80
2019,05,06,09,25,15.80
2019,05,06,09,26,15.80
2019,05,06,09,27,15.90
2019,05,06,09,28,16.00
2019,05,06,09,29,16.00
2019,05,06,09,30,16.10
2019,05,06,09,31,16.10
2019,05,06,09,32,16.10
2019,05,06,09,33,16.10
2019,05,06,09,34,16.10
2019,05,06,09,35,16.20
2019,05,06,09,36,16.20
2019,05,06,09,37,16.10
2019,05,06,09,38,16.10
2019,05,06,09,39,16.10
2019,05,06,09,40,16.10
2019,05,06,09,41,16.10
2019,05,06,09,42,16.20
2019,05,06,09,43,16.20
2019,05,06,09,44,16.30
2019,05,06,09,45,16.30
2019,05,06,09,46,16.30
2019,05,06,09,47,16.30
2019,05,06,09,48,16.30
2019,05,06,09,49,16.30
2019,05,06,09,50,16.20
2019,05,06,09,51,16.20
2019,05,06,09,52,16.10
2019,05,06,09,53,16.00
2019,05,06,09,54,16.00
2019,05,06,09,55,15.90
2019,05,06,09,56,15.90
2019,05,06,09,57,15.80
2019,05,06,09,58,15.80
2019,05,06,09,59,15.80
2019,05,06,10,00,15.80
2019,05,06,10,01,15.90
2019,05,06,10,02,16.00
2019,05,06,10,03,16.00
2019,05,06,10,04,16.10
2019,05,06,10,05,16.10
2019,05,06,10,06,16.10
2019,05,06,10,07,16.10
2019,05,06,10,08,16.10
2019,05,06,10,09,16.00
2019,05,06,10,10,16.00
2019,05,06,10,11,15.90
2019,05,06,10,12,15.90
2019,05,06,10,13,16.00
2019,05,06,10,14,16.00
2019,05,06,10,15,16.10
2019,05,06,10,16,16.20
2019,05,06,10,17,16.30
2019,05,06,10,18,16.40
2019,05,06,10,19,16.50
2019,05,06,10,20,16.50
2019,05,06,10,21,16.60
2019,05,06,10,22,16.60
2019,05,06,10,23,16.60
2019,05,06,10,24,16.60
2019,05,06,10,25,16.60
2019,05,06,10,26,16.60
2019,05,06,10,27,16.60
2019,05,06,10,28,16.60
2019,05,06,10,29,16.60
2019,05,06,10,30,16.60
2019,05,06,10,31,16.60
2019,05,06,10,32,16.60
2019,05,06,10,33,16.60
2019,05,06,10,34,16.70
2019,05,06,10,35,16.70
2019,05,06,10,36,16.70
2019,05,06,10,37,16.80
2019,05,06,10,38,16.80
2019,05,06,10,39,16.90
2019,05,06,10,40,17.00
2019,05,06,10,41,17.00
2019,05,06,10,42,17.10
2019,05,06,10,43,17.20
2019,05,06,10,44,17.30
2019,05,06,10,45,17.30
2019,05,06,10,46,17.40
2019,05,06,10,47,17.50
2019,05,06,10,48,17.50
2019,05,06,10,49,17.50
2019,05,06,10,50,17.50
2019,05,06,10,51,17.60
2019,05,06,10,52,17.70
2019,05,06,10,53,17.80
2019,05,06,10,54,17.90
2019,05,06,10,55,17.90
2019,05,06,10,56,17.90
2019,05,06,10,57,17.90
2019,05,06,10,58,18.00
2019,05,06,10,59,18.10
2019,05,06,11,00,18.20
2019,05,06,11,01,18.30
2019,05,06,11,02,18.40
2019,05,06,11,03,18.50
2019,05,06,11,04,18.60
2019,05,06,11,05,18.60
2019,05,06,11,06,18.50
2019,05,06,11,07,18.40
2019,05,06,11,08,18.30
2019,05,06,11,09,18.20
2019,05,06,11,10,18.20
2019,05,06,11,11,18.10
2019,05,06,11,12,18.10
2019,05,06,11,13,18.00
2019,05,06,11,14,17.90
2019,05,06,11,15,18.00
2019,05,06,11,16,17.80
2019,05,06,11,17,17.70
2019,05,06,11,18,17.60
2019,05,06,11,19,17.50
2019,05,06,11,20,17.30
2019,05,06,11,21,17.10
2019,05,06,11,22,17.00
2019,05,06,11,23,17.00
2019,05,06,11,24,17.10
2019,05,06,11,25,17.10
2019,05,06,11,26,17.20
2019,05,06,11,27,17.30
2019,05,06,11,28,17.20
2019,05,06,11,29,17.30
2019,05,06,11,30,17.20
2019,05,06,11,31,17.20
2019,05,06,11,32,17.10
2019,05,06,11,33,17.10
2019,05,06,11,34,17.00
2019,05,06,11,35,17.00
2019,05,06,11,36,17.00
2019,05,06,11,37,17.10
2019,05,06,11,38,17.10
2019,05,06,11,39,17.10
2019,05,06,11,40,17.20
2019,05,06,11,41,17.30
2019,05,06,11,42,17.40
2019,05,06,11,43,17.60
2019,05,06,11,44,17.70
2019,05,06,11,45,17.80
2019,05,06,11,46,17.90
2019,05,06,11,47,18.00
2019,05,06,11,48,18.00
2019,05,06,11,49,17.90
2019,05,06,11,50,18.00
2019,05,06,11,51,18.00
2019,05,06,11,52,18.00
2019,05,06,11,53,18.20
2019,05,06,11,54,18.30
2019,05,06,11,55,18.20
2019,05,06,11,56,18.00
2019,05,06,11,57,17.90
2019,05,06,11,58,17.70
2019,05,06,11,59,17.50
2019,05,06,12,00,17.40
2019,05,06,12,01,17.20
2019,05,06,12,02,17.20
2019,05,06,12,03,17.20
2019,05,06,12,04,17.20
2019,05,06,12,05,17.30
2019,05,06,12,06,17.30
2019,05,06,12,07,17.40
2019,05,06,12,08,17.50
2019,05,06,12,09,17.50
2019,05,06,12,10,17.60
2019,05,06,12,11,17.60
2019,05,06,12,12,17.60
2019,05,06,12,13,17.70
2019,05,06,12,14,17.80
2019,05,06,12,15,17.80
2019,05,06,12,16,17.80
2019,05,06,12,17,17.80
2019,05,06,12,18,18.00
2019,05,06,12,19,18.10
2019,05,06,12,20,18.20
2019,05,06,12,21,18.20
2019,05,06,12,22,18.30
2019,05,06,12,23,18.20
2019,05,06,12,24,18.00
2019,05,06,12,25,17.90
2019,05,06,12,26,18.00
2019,05,06,12,27,17.90
2019,05,06,12,28,17.80
2019,05,06,12,29,17.70
2019,05,06,12,30,17.60
2019,05,06,12,31,17.50
2019,05,06,12,32,17.50
2019,05,06,12,33,17.60
2019,05,06,12,34,17.60
2019,05,06,12,35,17.60
2019,05,06,12,36,17.70
2019,05,06,12,37,17.70
2019,05,06,12,38,17.60
2019,05,06,12,39,17.50
2019,05,06,12,40,17.40
2019,05,06,12,41,17.40
2019,05,06,12,42,17.40
2019,05,06,12,43,17.30
2019,05,06,12,44,17.30
2019,05,06,12,45,17.30
2019,05,06,12,46,17.40
2019,05,06,12,47,17.50
2019,05,06,12,48,17.60
2019,05,06,12,49,17.60
2019,05,06,12,50,17.60
2019,05,06,12,51,17.60
2019,05,06,12,52,17.60
2019,05,06,12,53,17.60
2019,05,06,12,54,17.60
2019,05,06,12,55,17.60
2019,05,06,12,56,17.40
2019,05,06,12,57,17.30
2019,05,06,12,58,17.30
2019,05,06,12,59,17.40
2019,05,06,13,00,17.50
2019,05,06,13,01,17.50
2019,05,06,13,02,17.60
2019,05,06,13,03,17.70
2019,05,06,13,04,17.70
2019,05,06,13,05,17.70
2019,05,06,13,06,17.70
2019,05,06,13,07,17.70
2019,05,06,13,08,17.80
2019,05,06,13,09,17.80
2019,05,06,13,10,17.90
2019,05,06,13,11,17.90
2019,05,06,13,12,18.10
2019,05,06,13,13,18.20
2019,05,06,13,14,18.40
2019,05,06,13,15,18.60
2019,05,06,13,16,18.70
2019,05,06,13,17,18.70
2019,05,06,13,18,18.70
2019,05,06,13,19,18.70
2019,05,06,13,20,18.70
2019,05,06,13,21,18.60
2019,05,06,13,22,18.60
2019,05,06,13,23,18.60
2019,05,06,13,24,18.50
2019,05,06,13,25,18.40
2019,05,06,13,26,18.30
2019,05,06,13,27,18.30
2019,05,06,13,28,18.30
2019,05,06,13,29,18.30
2019,05,06,13,30,18.30
2019,05,06,13,31,18.30
2019,05,06,13,32,18.40
2019,05,06,13,33,18.60
2019,05,06,13,34,18.70
2019,05,06,13,35,18.70
2019,05,06,13,36,18.70
2019,05,06,13,37,18.60
2019,05,06,13,38,18.50
2019,05,06,13,39,18.40
2019,05,06,13,40,18.40
2019,05,06,13,41,18.40
2019,05,06,13,42,18.40
2019,05,06,13,43,18.40
2019,05,06,13,44,18.40
2019,05,06,13,45,18.30
2019,05,06,13,46,18.30
2019,05,06,13,47,18.40
2019,05,06,13,48,18.40
2019,05,06,13,49,18.50
2019,05,06,13,50,18.60
2019,05,06,13,51,18.60
2019,05,06,13,52,18.60
2019,05,06,13,53,18.60
2019,05,06,13,54,18.70
2019,05,06,13,55,18.80
2019,05,06,13,56,18.80
2019,05,06,13,57,18.80
2019,05,06,13,58,18.70
2019,05,06,13,59,18.70
2019,05,06,14,00,18.70
2019,05,06,14,01,18.70
2019,05,06,14,02,18.70
2019,05,06,14,03,18.70
2019,05,06,14,04,18.60
2019,05,06,14,05,18.60
2019,05,06,14,06,18.70
2019,05,06,14,07,18.80
2019,05,06,14,08,19.00
2019,05,06,14,09,19.10
2019,05,06,14,10,19.00
2019,05,06,14,11,18.90
2019,05,06,14,12,19.00
2019,05,06,14,13,19.10
2019,05,06,14,14,19.10
2019,05,06,14,15,19.10
2019,05,06,14,16,19.10
2019,05,06,14,17,19.10
2019,05,06,14,18,19.00
2019,05,06,14,19,18.90
2019,05,06,14,20,18.80
2019,05,06,14,21,18.70
2019,05,06,14,22,18.70
2019,05,06,14,23,18.80
2019,05,06,14,24,18.90
2019,05,06,14,25,19.10
2019,05,06,14,26,19.40
2019,05,06,14,27,19.50
2019,05,06,14,28,19.40
2019,05,06,14,29,19.30
2019,05,06,14,30,19.10
2019,05,06,14,31,19.00
2019,05,06,14,32,18.90
2019,05,06,14,33,18.90
2019,05,06,14,34,18.90
2019,05,06,14,35,18.90
2019,05,06,14,36,19.00
2019,05,06,14,37,19.10
2019,05,06,14,38,19.00
2019,05,06,14,39,19.00
2019,05,06,14,40,19.00
2019,05,06,14,41,19.10
2019,05,06,14,42,19.20
2019,05,06,14,43,19.20
2019,05,06,14,44,19.30
2019,05,06,14,45,19.10
2019,05,06,14,46,19.10
2019,05,06,14,47,19.20
2019,05,06,14,48,19.20
2019,05,06,14,49,19.20
2019,05,06,14,50,19.20
2019,05,06,14,51,19.20
2019,05,06,14,52,19.20
2019,05,06,14,53,19.20
2019,05,06,14,54,19.10
2019,05,06,14,55,19.20
2019,05,06,14,56,19.30
2019,05,06,14,57,19.30
2019,05,06,14,58,19.30
2019,05,06,14,59,19.40
2019,05,06,15,00,19.30
2019,05,06,15,01,19.30
2019,05,06,15,02,19.40
2019,05,06,15,03,19.40
2019,05,06,15,04,19.40
2019,05,06,15,05,19.50
2019,05,06,15,06,19.60
2019,05,06,15,07,19.50
2019,05,06,15,08,19.40
2019,05,06,15,09,19.30
2019,05,06,15,10,19.20
2019,05,06,15,11,19.20
2019,05,06,15,12,19.20
2019,05,06,15,13,19.10
2019,05,06,15,14,19.00
2019,05,06,15,15,19.20
2019,05,06,15,16,19.30
2019,05,06,15,17,19.30
2019,05,06,15,18,19.30
2019,05,06,15,19,19.30
2019,05,06,15,20,19.20
2019,05,06,15,21,19.10
2019,05,06,15,22,19.00
2019,05,06,15,23,19.00
2019,05,06,15,24,19.10
2019,05,06,15,25,19.10
2019,05,06,15,26,19.10
2019,05,06,15,27,19.10
2019,05,06,15,28,19.10
2019,05,06,15,29,19.00
2019,05,06,15,30,19.00
2019,05,06,15,31,18.90
2019,05,06,15,32,18.90
2019,05,06,15,33,18.80
2019,05,06,15,34,18.80
2019,05,06,15,35,18.80
2019,05,06,15,36,18.90
2019,05,06,15,37,18.90
2019,05,06,15,38,18.90
2019,05,06,15,39,18.90
2019,05,06,15,40,19.00
2019,05,06,15,41,19.10
2019,05,06,15,42,19.20
2019,05,06,15,43,19.30
2019,05,06,15,44,19.30
2019,05,06,15,45,19.20
2019,05,06,15,46,19.20
2019,05,06,15,47,19.20
2019,05,06,15,48,19.20
2019,05,06,15,49,19.20
2019,05,06,15,50,19.20
2019,05,06,15,51,19.20
2019,05,06,15,52,19.20
2019,05,06,15,53,19.20
2019,05,06,15,54,19.10
2019,05,06,15,55,19.10
2019,05,06,15,56,19.20
2019,05,06,15,57,19.30
2019,05,06,15,58,19.30
2019,05,06,15,59,19.30
2019,05,06,16,00,19.40
2019,05,06,16,01,19.40
2019,05,06,16,02,19.40
2019,05,06,16,03,19.40
2019,05,06,16,04,19.40
2019,05,06,16,05,19.40
2019,05,06,16,06,19.50
2019,05,06,16,07,19.50
2019,05,06,16,08,19.60
2019,05,06,16,09,19.70
2019,05,06,16,10,19.60
2019,05,06,16,11,19.60
2019,05,06,16,12,19.50
2019,05,06,16,13,19.40
2019,05,06,16,14,19.30
2019,05,06,16,15,19.30
2019,05,06,16,16,19.30
2019,05,06,16,17,19.30
2019,05,06,16,18,19.40
2019,05,06,16,19,19.40
2019,05,06,16,20,19.40
2019,05,06,16,21,19.50
2019,05,06,16,22,19.60
2019,05,06,16,23,19.60
2019,05,06,16,24,19.70
2019,05,06,16,25,19.70
2019,05,06,16,26,19.60
2019,05,06,16,27,19.50
2019,05,06,16,28,19.40
2019,05,06,16,29,19.40
2019,05,06,16,30,19.40
2019,05,06,16,31,19.40
2019,05,06,16,32,19.40
2019,05,06,16,33,19.40
2019,05,06,16,34,19.50
2019,05,06,16,35,19.50
2019,05,06,16,36,19.50
2019,05,06,16,37,19.50
2019,05,06,16,38,19.60
2019,05,06,16,39,19.60
2019,05,06,16,40,19.60
2019,05,06,16,41,19.60
2019,05,06,16,42,19.60
2019,05,06,16,43,19.60
2019,05,06,16,44,19.60
2019,05,06,16,45,19.50
2019,05,06,16,46,19.50
2019,05,06,16,47,19.50
2019,05,06,16,48,19.50
2019,05,06,16,49,19.50
2019,05,06,16,50,19.50
2019,05,06,16,51,19.60
2019,05,06,16,52,19.60
2019,05,06,16,53,19.70
2019,05,06,16,54,19.70
2019,05,06,16,55,19.70
2019,05,06,16,56,19.70
2019,05,06,16,57,19.70
2019,05,06,16,58,19.70
2019,05,06,16,59,19.80
2019,05,06,17,00,19.80
2019,05,06,17,01,19.90
2019,05,06,17,02,19.90
2019,05,06,17,03,19.90
2019,05,06,17,04,19.90
2019,05,06,17,05,19.90
2019,05,06,17,06,19.90
2019,05,06,17,07,20.00
2019,05,06,17,08,20.10
2019,05,06,17,09,20.10
2019,05,06,17,10,20.00
2019,05,06,17,11,20.00
2019,05,06,17,12,19.90
2019,05,06,17,13,19.90
2019,05,06,17,14,19.90
2019,05,06,17,15,19.90
2019,05,06,17,16,19.80
2019,05,06,17,17,19.70
2019,05,06,17,18,19.60
2019,05,06,17,19,19.50
2019,05,06,17,20,19.50
2019,05,06,17,21,19.40
2019,05,06,17,22,19.40
2019,05,06,17,23,19.50
2019,05,06,17,24,19.60
2019,05,06,17,25,19.60
2019,05,06,17,26,19.60
2019,05,06,17,27,19.70
2019,05,06,17,28,19.70
2019,05,06,17,29,19.70
2019,05,06,17,30,19.80
2019,05,06,17,31,19.70
2019,05,06,17,32,19.70
2019,05,06,17,33,19.80
2019,05,06,17,34,19.80
2019,05,06,17,35,19.90
2019,05,06,17,36,19.90
2019,05,06,17,37,20.00