Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,12,00,00,13.40
2010,08,12,00,01,13.40
2010,08,12,00,02,13.40
2010,08,12,00,03,13.40
2010,08,12,00,04,13.30
2010,08,12,00,05,13.30
2010,08,12,00,06,13.30
2010,08,12,00,07,13.30
2010,08,12,00,08,13.30
2010,08,12,00,09,13.30
2010,08,12,00,10,13.30
2010,08,12,00,11,13.30
2010,08,12,00,12,13.20
2010,08,12,00,13,13.20
2010,08,12,00,14,13.20
2010,08,12,00,15,13.20
2010,08,12,00,16,13.20
2010,08,12,00,17,13.20
2010,08,12,00,18,13.10
2010,08,12,00,19,13.10
2010,08,12,00,20,13.10
2010,08,12,00,21,13.10
2010,08,12,00,22,13.10
2010,08,12,00,23,13.10
2010,08,12,00,24,13.10
2010,08,12,00,25,13.10
2010,08,12,00,26,13.10
2010,08,12,00,27,13.00
2010,08,12,00,28,13.00
2010,08,12,00,29,13.00
2010,08,12,00,30,13.00
2010,08,12,00,31,13.00
2010,08,12,00,32,13.10
2010,08,12,00,33,13.10
2010,08,12,00,34,13.10
2010,08,12,00,35,13.10
2010,08,12,00,36,13.10
2010,08,12,00,37,13.10
2010,08,12,00,38,13.10
2010,08,12,00,39,13.10
2010,08,12,00,40,13.10
2010,08,12,00,41,13.10
2010,08,12,00,42,13.10
2010,08,12,00,43,13.10
2010,08,12,00,44,13.10
2010,08,12,00,45,13.10
2010,08,12,00,46,13.10
2010,08,12,00,47,13.10
2010,08,12,00,48,13.10
2010,08,12,00,49,13.10
2010,08,12,00,50,13.10
2010,08,12,00,51,13.10
2010,08,12,00,52,13.10
2010,08,12,00,53,13.10
2010,08,12,00,54,13.00
2010,08,12,00,55,13.00
2010,08,12,00,56,13.00
2010,08,12,00,57,13.10
2010,08,12,00,58,13.10
2010,08,12,00,59,13.10
2010,08,12,01,00,13.10
2010,08,12,01,01,13.10
2010,08,12,01,02,13.20
2010,08,12,01,03,13.20
2010,08,12,01,04,13.20
2010,08,12,01,05,13.20
2010,08,12,01,06,13.20
2010,08,12,01,07,13.20
2010,08,12,01,08,13.20
2010,08,12,01,09,13.20
2010,08,12,01,10,13.20
2010,08,12,01,11,13.20
2010,08,12,01,12,13.20
2010,08,12,01,13,13.20
2010,08,12,01,14,13.20
2010,08,12,01,15,13.20
2010,08,12,01,16,13.20
2010,08,12,01,17,13.20
2010,08,12,01,18,13.20
2010,08,12,01,19,13.20
2010,08,12,01,20,13.20
2010,08,12,01,21,13.20
2010,08,12,01,22,13.30
2010,08,12,01,23,13.30
2010,08,12,01,24,13.30
2010,08,12,01,25,13.20
2010,08,12,01,26,13.20
2010,08,12,01,27,13.20
2010,08,12,01,28,13.20
2010,08,12,01,29,13.20
2010,08,12,01,30,13.20
2010,08,12,01,31,13.10
2010,08,12,01,32,13.10
2010,08,12,01,33,13.10
2010,08,12,01,34,13.10
2010,08,12,01,35,13.10
2010,08,12,01,36,13.10
2010,08,12,01,37,13.10
2010,08,12,01,38,13.10
2010,08,12,01,39,13.10
2010,08,12,01,40,13.20
2010,08,12,01,41,13.10
2010,08,12,01,42,13.10
2010,08,12,01,43,13.00
2010,08,12,01,44,13.00
2010,08,12,01,45,13.00
2010,08,12,01,46,13.00
2010,08,12,01,47,13.00
2010,08,12,01,48,12.90
2010,08,12,01,49,12.90
2010,08,12,01,50,12.90
2010,08,12,01,51,12.90
2010,08,12,01,52,12.80
2010,08,12,01,53,12.80
2010,08,12,01,54,12.80
2010,08,12,01,55,12.80
2010,08,12,01,56,12.80
2010,08,12,01,57,12.80
2010,08,12,01,58,12.80
2010,08,12,01,59,12.80
2010,08,12,02,00,12.80
2010,08,12,02,01,12.80
2010,08,12,02,02,12.80
2010,08,12,02,03,12.80
2010,08,12,02,04,12.80
2010,08,12,02,05,12.80
2010,08,12,02,06,12.80
2010,08,12,02,07,12.80
2010,08,12,02,08,12.80
2010,08,12,02,09,12.80
2010,08,12,02,10,12.80
2010,08,12,02,11,12.80
2010,08,12,02,12,12.80
2010,08,12,02,13,12.80
2010,08,12,02,14,12.80
2010,08,12,02,15,12.80
2010,08,12,02,16,12.80
2010,08,12,02,17,12.80
2010,08,12,02,18,12.80
2010,08,12,02,19,12.80
2010,08,12,02,20,12.80
2010,08,12,02,21,12.80
2010,08,12,02,22,12.80
2010,08,12,02,23,12.80
2010,08,12,02,24,12.80
2010,08,12,02,25,12.80
2010,08,12,02,26,12.80
2010,08,12,02,27,12.80
2010,08,12,02,28,12.80
2010,08,12,02,29,12.80
2010,08,12,02,30,12.80
2010,08,12,02,31,12.80
2010,08,12,02,32,12.80
2010,08,12,02,33,12.80
2010,08,12,02,34,12.80
2010,08,12,02,35,12.80
2010,08,12,02,36,12.80
2010,08,12,02,37,12.90
2010,08,12,02,38,12.90
2010,08,12,02,39,12.90
2010,08,12,02,40,12.90
2010,08,12,02,41,12.90
2010,08,12,02,42,12.90
2010,08,12,02,43,12.90
2010,08,12,02,44,12.90
2010,08,12,02,45,12.90
2010,08,12,02,46,12.90
2010,08,12,02,47,12.90
2010,08,12,02,48,12.90
2010,08,12,02,49,12.90
2010,08,12,02,50,12.90
2010,08,12,02,51,12.90
2010,08,12,02,52,12.90
2010,08,12,02,53,12.90
2010,08,12,02,54,12.90
2010,08,12,02,55,12.90
2010,08,12,02,56,12.90
2010,08,12,02,57,12.90
2010,08,12,02,58,12.90
2010,08,12,02,59,12.90
2010,08,12,03,00,12.90
2010,08,12,03,16,12.80
2010,08,12,03,17,12.80
2010,08,12,03,18,12.80
2010,08,12,03,19,12.80
2010,08,12,03,20,12.80
2010,08,12,03,21,12.80
2010,08,12,03,22,12.80
2010,08,12,03,23,12.80
2010,08,12,03,24,12.70
2010,08,12,03,25,12.70
2010,08,12,03,26,12.70
2010,08,12,03,27,12.70
2010,08,12,03,28,12.70
2010,08,12,03,29,12.70
2010,08,12,03,30,12.70
2010,08,12,03,31,12.70
2010,08,12,03,32,12.60
2010,08,12,03,33,12.60
2010,08,12,03,34,12.60
2010,08,12,03,35,12.60
2010,08,12,03,36,12.60
2010,08,12,03,37,12.60
2010,08,12,03,38,12.60
2010,08,12,03,39,12.60
2010,08,12,03,40,12.60
2010,08,12,03,41,12.50
2010,08,12,03,42,12.50
2010,08,12,03,43,12.50
2010,08,12,03,44,12.50
2010,08,12,03,45,12.50
2010,08,12,03,46,12.50
2010,08,12,03,47,12.50
2010,08,12,03,48,12.50
2010,08,12,03,49,12.50
2010,08,12,03,50,12.50
2010,08,12,03,51,12.50
2010,08,12,03,52,12.50
2010,08,12,03,53,12.50
2010,08,12,03,54,12.50
2010,08,12,03,55,12.50
2010,08,12,03,56,12.40
2010,08,12,03,57,12.40
2010,08,12,03,58,12.40
2010,08,12,03,59,12.40
2010,08,12,04,00,12.30
2010,08,12,04,01,12.30
2010,08,12,04,02,12.30
2010,08,12,04,03,12.30
2010,08,12,04,04,12.30
2010,08,12,04,05,12.30
2010,08,12,04,06,12.30
2010,08,12,04,07,12.30
2010,08,12,04,08,12.30
2010,08,12,04,09,12.30
2010,08,12,04,10,12.30
2010,08,12,04,11,12.30
2010,08,12,04,12,12.30
2010,08,12,04,13,12.30
2010,08,12,04,14,12.30
2010,08,12,04,15,12.30
2010,08,12,04,16,12.30
2010,08,12,04,17,12.30
2010,08,12,04,18,12.30
2010,08,12,04,19,12.30
2010,08,12,04,20,12.30
2010,08,12,04,21,12.30
2010,08,12,04,22,12.30
2010,08,12,04,23,12.30
2010,08,12,04,24,12.30
2010,08,12,04,25,12.30
2010,08,12,04,26,12.30
2010,08,12,04,27,12.30
2010,08,12,04,28,12.30
2010,08,12,04,29,12.30
2010,08,12,04,30,12.20
2010,08,12,04,31,12.20
2010,08,12,04,32,12.20
2010,08,12,04,33,12.20
2010,08,12,04,34,12.20
2010,08,12,04,35,12.20
2010,08,12,04,36,12.30
2010,08,12,04,37,12.30
2010,08,12,04,38,12.30
2010,08,12,04,39,12.20
2010,08,12,04,40,12.20
2010,08,12,04,41,12.20
2010,08,12,04,42,12.20
2010,08,12,04,43,12.10
2010,08,12,04,44,12.10
2010,08,12,04,45,12.10
2010,08,12,04,46,12.10
2010,08,12,04,47,12.10
2010,08,12,04,48,12.10
2010,08,12,04,49,12.20
2010,08,12,04,50,12.20
2010,08,12,04,51,12.20
2010,08,12,04,52,12.10
2010,08,12,04,53,12.10
2010,08,12,04,54,12.10
2010,08,12,04,55,12.10
2010,08,12,04,56,12.10
2010,08,12,04,57,12.10
2010,08,12,04,58,12.10
2010,08,12,04,59,12.10
2010,08,12,05,00,12.10
2010,08,12,05,01,12.10
2010,08,12,05,02,12.10
2010,08,12,05,03,12.10
2010,08,12,05,04,12.20
2010,08,12,05,05,12.20
2010,08,12,05,06,12.20
2010,08,12,05,07,12.20
2010,08,12,05,08,12.30
2010,08,12,05,09,12.30
2010,08,12,05,10,12.30
2010,08,12,05,11,12.30
2010,08,12,05,12,12.30
2010,08,12,05,13,12.30
2010,08,12,05,14,12.30
2010,08,12,05,15,12.30
2010,08,12,05,16,12.30
2010,08,12,05,17,12.30
2010,08,12,05,18,12.30
2010,08,12,05,19,12.30
2010,08,12,05,20,12.30
2010,08,12,05,21,12.20
2010,08,12,05,22,12.20
2010,08,12,05,23,12.20
2010,08,12,05,24,12.20
2010,08,12,05,25,12.20
2010,08,12,05,26,12.20
2010,08,12,05,27,12.20
2010,08,12,05,28,12.20
2010,08,12,05,29,12.20
2010,08,12,05,30,12.20
2010,08,12,05,31,12.20
2010,08,12,05,32,12.20
2010,08,12,05,33,12.10
2010,08,12,05,34,12.10
2010,08,12,05,35,12.10
2010,08,12,05,36,12.10
2010,08,12,05,37,12.00
2010,08,12,05,38,12.00
2010,08,12,05,39,12.00
2010,08,12,05,40,12.00
2010,08,12,05,41,12.00
2010,08,12,05,42,12.00
2010,08,12,05,43,12.00
2010,08,12,05,44,11.90
2010,08,12,05,45,11.90
2010,08,12,05,46,11.90
2010,08,12,05,47,11.90
2010,08,12,05,48,11.90
2010,08,12,05,49,12.00
2010,08,12,05,50,12.00
2010,08,12,05,51,12.00
2010,08,12,05,52,12.00
2010,08,12,05,53,12.00
2010,08,12,05,54,12.00
2010,08,12,05,55,12.00
2010,08,12,05,56,12.00
2010,08,12,05,57,12.00
2010,08,12,05,58,12.00
2010,08,12,05,59,12.00
2010,08,12,06,00,12.00
2010,08,12,06,01,12.00
2010,08,12,06,02,12.00
2010,08,12,06,03,12.00
2010,08,12,06,04,12.00
2010,08,12,06,05,12.00
2010,08,12,06,06,12.00
2010,08,12,06,07,12.00
2010,08,12,06,08,12.00
2010,08,12,06,09,12.00
2010,08,12,06,10,12.00
2010,08,12,06,11,12.00
2010,08,12,06,12,12.00
2010,08,12,06,13,12.00
2010,08,12,06,14,11.90
2010,08,12,06,15,11.90
2010,08,12,06,16,11.90
2010,08,12,06,17,11.90
2010,08,12,06,18,11.90
2010,08,12,06,19,11.80
2010,08,12,06,20,11.80
2010,08,12,06,21,11.80
2010,08,12,06,22,11.80
2010,08,12,06,23,11.80
2010,08,12,06,24,11.80
2010,08,12,06,25,11.80
2010,08,12,06,26,11.80
2010,08,12,06,27,11.80
2010,08,12,06,28,11.80
2010,08,12,06,29,11.90
2010,08,12,06,30,11.90
2010,08,12,06,31,11.90
2010,08,12,06,32,11.90
2010,08,12,06,33,11.90
2010,08,12,06,34,11.90
2010,08,12,06,35,11.90
2010,08,12,06,36,11.90
2010,08,12,06,37,11.90
2010,08,12,06,38,11.90
2010,08,12,06,39,11.80
2010,08,12,06,40,11.80
2010,08,12,06,41,11.80
2010,08,12,06,42,11.80
2010,08,12,06,43,11.80
2010,08,12,06,44,11.80
2010,08,12,06,45,11.80
2010,08,12,06,46,11.80
2010,08,12,06,47,11.90
2010,08,12,06,48,11.90
2010,08,12,06,49,11.90
2010,08,12,06,50,11.90
2010,08,12,06,51,11.90
2010,08,12,06,52,11.90
2010,08,12,06,53,12.00
2010,08,12,06,54,12.00
2010,08,12,06,55,12.10
2010,08,12,06,56,12.10
2010,08,12,06,57,12.10
2010,08,12,06,58,12.10
2010,08,12,06,59,12.10
2010,08,12,07,00,12.10
2010,08,12,07,01,12.10
2010,08,12,07,02,12.10
2010,08,12,07,03,12.20
2010,08,12,07,04,12.20
2010,08,12,07,05,12.20
2010,08,12,07,06,12.20
2010,08,12,07,07,12.20
2010,08,12,07,08,12.20
2010,08,12,07,09,12.20
2010,08,12,07,10,12.20
2010,08,12,07,11,12.20
2010,08,12,07,12,12.30
2010,08,12,07,13,12.30
2010,08,12,07,14,12.20
2010,08,12,07,15,12.20
2010,08,12,07,16,12.20
2010,08,12,07,17,12.20
2010,08,12,07,18,12.20
2010,08,12,07,19,12.20
2010,08,12,07,20,12.20
2010,08,12,07,21,12.30
2010,08,12,07,22,12.30
2010,08,12,07,23,12.30
2010,08,12,07,24,12.30
2010,08,12,07,25,12.30
2010,08,12,07,26,12.30
2010,08,12,07,27,12.40
2010,08,12,07,28,12.40
2010,08,12,07,29,12.50
2010,08,12,07,30,12.50
2010,08,12,07,31,12.50
2010,08,12,07,32,12.50
2010,08,12,07,33,12.60
2010,08,12,07,34,12.60
2010,08,12,07,35,12.70
2010,08,12,07,36,12.70
2010,08,12,07,37,12.80
2010,08,12,07,38,12.80
2010,08,12,07,39,12.80
2010,08,12,07,40,12.80
2010,08,12,07,41,12.90
2010,08,12,07,42,12.90
2010,08,12,07,43,12.90
2010,08,12,07,44,12.90
2010,08,12,07,45,12.90
2010,08,12,07,46,12.90
2010,08,12,07,47,12.90
2010,08,12,07,48,12.90
2010,08,12,07,49,12.90
2010,08,12,07,50,12.90
2010,08,12,07,51,12.90
2010,08,12,08,07,13.70
2010,08,12,08,08,13.80
2010,08,12,08,09,13.80
2010,08,12,08,10,13.90
2010,08,12,08,11,13.90
2010,08,12,08,12,14.00
2010,08,12,08,13,14.00
2010,08,12,08,14,14.10
2010,08,12,08,15,14.10
2010,08,12,08,16,14.10
2010,08,12,08,17,14.10
2010,08,12,08,18,14.10
2010,08,12,08,19,14.20
2010,08,12,08,20,14.20
2010,08,12,08,21,14.20
2010,08,12,08,22,14.20
2010,08,12,08,23,14.20
2010,08,12,08,24,14.30
2010,08,12,08,25,14.30
2010,08,12,08,26,14.40
2010,08,12,08,27,14.40
2010,08,12,08,28,14.50
2010,08,12,08,29,14.50
2010,08,12,08,30,14.50
2010,08,12,08,31,14.50
2010,08,12,08,32,14.60
2010,08,12,08,33,14.60
2010,08,12,08,34,14.60
2010,08,12,08,35,14.70
2010,08,12,08,36,14.70
2010,08,12,08,37,14.70
2010,08,12,08,38,14.80
2010,08,12,08,39,14.80
2010,08,12,08,40,14.80
2010,08,12,08,41,14.80
2010,08,12,08,42,14.90
2010,08,12,08,43,14.90
2010,08,12,08,44,14.90
2010,08,12,08,45,14.90
2010,08,12,08,46,15.00
2010,08,12,08,47,15.00
2010,08,12,08,48,15.00
2010,08,12,08,49,15.00
2010,08,12,08,50,15.00
2010,08,12,08,51,15.10
2010,08,12,08,52,15.10
2010,08,12,08,53,15.10
2010,08,12,08,54,15.10
2010,08,12,08,55,15.10
2010,08,12,08,56,15.10
2010,08,12,08,57,15.20
2010,08,12,08,58,15.30
2010,08,12,08,59,15.30
2010,08,12,09,00,15.30
2010,08,12,09,01,15.30
2010,08,12,09,02,15.40
2010,08,12,09,03,15.40
2010,08,12,09,04,15.40
2010,08,12,09,05,15.30
2010,08,12,09,06,15.30
2010,08,12,09,07,15.30
2010,08,12,09,08,15.30
2010,08,12,09,09,15.30
2010,08,12,09,10,15.20
2010,08,12,09,11,15.10
2010,08,12,09,12,15.10
2010,08,12,09,13,15.00
2010,08,12,09,14,14.90
2010,08,12,09,15,14.90
2010,08,12,09,16,14.90
2010,08,12,09,17,15.00
2010,08,12,09,18,15.00
2010,08,12,09,19,15.10
2010,08,12,09,20,15.10
2010,08,12,09,21,15.10
2010,08,12,09,22,15.10
2010,08,12,09,23,15.20
2010,08,12,09,24,15.20
2010,08,12,09,25,15.20
2010,08,12,09,26,15.20
2010,08,12,09,27,15.20
2010,08,12,09,28,15.20
2010,08,12,09,29,15.20
2010,08,12,09,30,15.20
2010,08,12,09,31,15.20
2010,08,12,09,32,15.20
2010,08,12,09,33,15.30
2010,08,12,09,34,15.30
2010,08,12,09,35,15.40
2010,08,12,09,36,15.50
2010,08,12,09,37,15.50
2010,08,12,09,38,15.60
2010,08,12,09,39,15.60
2010,08,12,09,40,15.60
2010,08,12,09,41,15.60
2010,08,12,09,42,15.60
2010,08,12,09,43,15.60
2010,08,12,09,44,15.70
2010,08,12,09,45,15.80
2010,08,12,09,46,16.00
2010,08,12,09,47,16.10
2010,08,12,09,48,16.20
2010,08,12,09,49,16.20
2010,08,12,09,50,16.30
2010,08,12,09,51,16.30
2010,08,12,09,52,16.40
2010,08,12,09,53,16.40
2010,08,12,09,54,16.50
2010,08,12,09,55,16.60
2010,08,12,09,56,16.70
2010,08,12,09,57,16.70
2010,08,12,09,58,16.60
2010,08,12,09,59,16.60
2010,08,12,10,00,16.50
2010,08,12,10,01,16.40
2010,08,12,10,02,16.40
2010,08,12,10,03,16.30
2010,08,12,10,04,16.20
2010,08,12,10,05,16.20
2010,08,12,10,06,16.20
2010,08,12,10,07,16.20
2010,08,12,10,08,16.20
2010,08,12,10,09,16.10
2010,08,12,10,10,16.00
2010,08,12,10,11,15.80
2010,08,12,10,12,15.80
2010,08,12,10,13,15.80
2010,08,12,10,14,15.80
2010,08,12,10,15,15.80
2010,08,12,10,16,15.90
2010,08,12,10,17,16.00
2010,08,12,10,18,16.10
2010,08,12,10,19,16.20
2010,08,12,10,20,16.30
2010,08,12,10,21,16.40
2010,08,12,10,22,16.40
2010,08,12,10,23,16.60
2010,08,12,10,24,16.60
2010,08,12,10,25,16.60
2010,08,12,10,26,16.70
2010,08,12,10,27,16.80
2010,08,12,10,28,16.90
2010,08,12,10,29,17.00
2010,08,12,10,30,17.10
2010,08,12,10,31,17.00
2010,08,12,10,32,17.00
2010,08,12,10,33,17.00
2010,08,12,10,34,17.00
2010,08,12,10,35,17.00
2010,08,12,10,36,17.00
2010,08,12,10,37,17.10
2010,08,12,10,38,17.20
2010,08,12,10,39,17.30
2010,08,12,10,40,17.30
2010,08,12,10,41,17.30
2010,08,12,10,42,17.30
2010,08,12,10,43,17.20
2010,08,12,10,44,17.10
2010,08,12,10,45,17.10
2010,08,12,10,46,17.20
2010,08,12,10,47,17.20
2010,08,12,10,48,17.20
2010,08,12,10,49,17.10
2010,08,12,10,50,17.10
2010,08,12,10,51,17.20
2010,08,12,10,52,17.30
2010,08,12,10,53,17.30
2010,08,12,10,54,17.40
2010,08,12,10,55,17.40
2010,08,12,10,56,17.50
2010,08,12,10,57,17.60
2010,08,12,10,58,17.70
2010,08,12,10,59,17.70
2010,08,12,11,00,17.70
2010,08,12,11,01,17.80
2010,08,12,11,02,17.70
2010,08,12,11,03,17.70
2010,08,12,11,04,17.50
2010,08,12,11,05,17.40
2010,08,12,11,06,17.30
2010,08,12,11,07,17.10
2010,08,12,11,08,17.10
2010,08,12,11,09,17.00
2010,08,12,11,10,17.00
2010,08,12,11,11,17.20
2010,08,12,11,12,17.10
2010,08,12,11,13,17.00
2010,08,12,11,14,17.00
2010,08,12,11,15,17.00
2010,08,12,11,16,17.00
2010,08,12,11,17,17.00
2010,08,12,11,18,16.90
2010,08,12,11,19,17.00
2010,08,12,11,20,17.00
2010,08,12,11,21,17.10
2010,08,12,11,22,17.20
2010,08,12,11,23,17.30
2010,08,12,11,24,17.20
2010,08,12,11,25,17.20
2010,08,12,11,26,17.20
2010,08,12,11,27,17.30
2010,08,12,11,28,17.40
2010,08,12,11,29,17.50
2010,08,12,11,30,17.50
2010,08,12,11,31,17.40
2010,08,12,11,32,17.40
2010,08,12,11,33,17.30
2010,08,12,11,34,17.30
2010,08,12,11,35,17.30
2010,08,12,11,36,17.30
2010,08,12,11,37,17.30
2010,08,12,11,38,17.30
2010,08,12,11,39,17.30
2010,08,12,11,40,17.30
2010,08,12,11,41,17.30
2010,08,12,11,42,17.40
2010,08,12,11,43,17.40
2010,08,12,11,44,17.50
2010,08,12,11,45,17.50
2010,08,12,11,46,17.60
2010,08,12,11,47,17.70
2010,08,12,11,48,17.80
2010,08,12,11,49,17.90
2010,08,12,11,50,17.90
2010,08,12,11,51,18.00
2010,08,12,11,52,18.10
2010,08,12,11,53,18.10
2010,08,12,11,54,18.10
2010,08,12,11,55,18.10
2010,08,12,11,56,18.00
2010,08,12,11,57,17.90
2010,08,12,11,58,18.00
2010,08,12,11,59,18.10
2010,08,12,12,00,18.10
2010,08,12,12,01,18.20
2010,08,12,12,02,18.20
2010,08,12,12,03,18.30
2010,08,12,12,04,18.30
2010,08,12,12,05,18.20
2010,08,12,12,06,18.20
2010,08,12,12,07,18.20
2010,08,12,12,08,18.10
2010,08,12,12,09,18.10
2010,08,12,12,10,18.10
2010,08,12,12,11,18.10
2010,08,12,12,12,18.20
2010,08,12,12,13,18.20
2010,08,12,12,14,18.10
2010,08,12,12,15,18.00
2010,08,12,12,16,17.90
2010,08,12,12,17,17.70
2010,08,12,12,18,17.40
2010,08,12,12,19,17.30
2010,08,12,12,20,17.30
2010,08,12,12,21,17.30
2010,08,12,12,22,17.30
2010,08,12,12,23,17.30
2010,08,12,12,24,17.30
2010,08,12,12,25,17.40
2010,08,12,12,26,17.50
2010,08,12,12,27,17.50
2010,08,12,12,28,17.60
2010,08,12,12,29,17.70
2010,08,12,12,30,17.70
2010,08,12,12,31,17.80
2010,08,12,12,32,18.00
2010,08,12,12,33,18.10
2010,08,12,12,34,18.10
2010,08,12,12,35,18.10
2010,08,12,12,36,18.10
2010,08,12,12,37,18.10
2010,08,12,12,38,18.20
2010,08,12,12,39,18.10
2010,08,12,12,40,18.10
2010,08,12,12,41,18.10
2010,08,12,12,42,18.20
2010,08,12,12,43,18.20
2010,08,12,12,44,18.20
2010,08,12,12,45,18.30
2010,08,12,12,46,18.30
2010,08,12,12,47,18.20
2010,08,12,12,48,18.00
2010,08,12,12,49,17.90
2010,08,12,12,50,18.00
2010,08,12,12,51,18.10
2010,08,12,12,52,18.00
2010,08,12,12,53,17.90
2010,08,12,12,54,17.90
2010,08,12,12,55,17.80
2010,08,12,12,56,17.90
2010,08,12,12,57,17.90
2010,08,12,12,58,18.10
2010,08,12,12,59,18.20
2010,08,12,13,00,18.30
2010,08,12,13,01,18.40
2010,08,12,13,02,18.60
2010,08,12,13,03,18.70
2010,08,12,13,04,18.70
2010,08,12,13,05,18.70
2010,08,12,13,06,18.70
2010,08,12,13,07,18.70
2010,08,12,13,08,18.70
2010,08,12,13,09,18.80
2010,08,12,13,10,18.70
2010,08,12,13,11,18.80
2010,08,12,13,12,18.80
2010,08,12,13,13,18.90
2010,08,12,13,14,18.90
2010,08,12,13,15,18.90
2010,08,12,13,16,18.90
2010,08,12,13,17,18.90
2010,08,12,13,18,18.90
2010,08,12,13,19,18.90
2010,08,12,13,20,18.80
2010,08,12,13,21,18.80
2010,08,12,13,22,18.90
2010,08,12,13,23,18.90
2010,08,12,13,24,18.80
2010,08,12,13,25,18.80
2010,08,12,13,26,18.80
2010,08,12,13,27,18.70
2010,08,12,13,28,18.60
2010,08,12,13,29,18.60
2010,08,12,13,30,18.60
2010,08,12,13,31,18.60
2010,08,12,13,32,18.70
2010,08,12,13,33,18.80
2010,08,12,13,34,18.80
2010,08,12,13,35,18.80
2010,08,12,13,36,18.80
2010,08,12,13,37,18.90
2010,08,12,13,38,19.00
2010,08,12,13,39,19.10
2010,08,12,13,40,19.10
2010,08,12,13,41,19.20
2010,08,12,13,42,19.30
2010,08,12,13,43,19.40
2010,08,12,13,44,19.40
2010,08,12,13,45,19.40
2010,08,12,13,46,19.30
2010,08,12,13,47,19.20
2010,08,12,13,48,19.20
2010,08,12,13,49,19.20
2010,08,12,13,50,19.10
2010,08,12,13,51,19.10
2010,08,12,13,52,19.10
2010,08,12,13,53,19.30
2010,08,12,13,54,19.50
2010,08,12,13,55,19.60
2010,08,12,13,56,19.60
2010,08,12,13,57,19.70
2010,08,12,13,58,19.80
2010,08,12,13,59,19.90
2010,08,12,14,00,20.00
2010,08,12,14,01,20.10
2010,08,12,14,02,20.10
2010,08,12,14,03,20.10
2010,08,12,14,04,20.00
2010,08,12,14,05,20.10
2010,08,12,14,06,20.10
2010,08,12,14,07,20.20
2010,08,12,14,08,20.20
2010,08,12,14,09,20.20
2010,08,12,14,10,20.20
2010,08,12,14,11,20.10
2010,08,12,14,12,19.80
2010,08,12,14,13,19.70
2010,08,12,14,14,19.80
2010,08,12,14,15,19.90
2010,08,12,14,16,19.90
2010,08,12,14,17,20.10
2010,08,12,14,18,20.20
2010,08,12,14,19,20.20
2010,08,12,14,20,20.00
2010,08,12,14,21,19.90
2010,08,12,14,22,19.80
2010,08,12,14,23,19.70
2010,08,12,14,24,19.60
2010,08,12,14,25,19.60
2010,08,12,14,26,19.60
2010,08,12,14,27,19.50
2010,08,12,14,28,19.60
2010,08,12,14,29,19.80
2010,08,12,14,30,19.80
2010,08,12,14,31,19.70
2010,08,12,14,32,19.60
2010,08,12,14,33,19.60
2010,08,12,14,34,19.70
2010,08,12,14,35,19.90
2010,08,12,14,36,19.90
2010,08,12,14,37,19.90
2010,08,12,14,38,19.90
2010,08,12,14,39,19.90
2010,08,12,14,40,19.90
2010,08,12,14,41,19.90
2010,08,12,14,42,19.90
2010,08,12,14,43,19.90
2010,08,12,14,44,20.10
2010,08,12,14,45,20.20
2010,08,12,14,46,20.10
2010,08,12,14,47,20.10
2010,08,12,14,48,20.10
2010,08,12,14,49,20.00
2010,08,12,14,50,19.90
2010,08,12,14,51,19.90
2010,08,12,14,52,19.80
2010,08,12,14,53,19.80
2010,08,12,14,54,19.90
2010,08,12,14,55,19.90
2010,08,12,14,56,19.90
2010,08,12,14,57,19.90
2010,08,12,14,58,20.00
2010,08,12,14,59,20.10
2010,08,12,15,00,20.10
2010,08,12,15,01,20.10
2010,08,12,15,02,20.00
2010,08,12,15,03,19.90
2010,08,12,15,04,19.90
2010,08,12,15,05,19.90
2010,08,12,15,06,19.90
2010,08,12,15,07,19.90
2010,08,12,15,08,19.90
2010,08,12,15,09,19.90
2010,08,12,15,10,20.00
2010,08,12,15,11,20.10
2010,08,12,15,12,20.10
2010,08,12,15,13,19.90
2010,08,12,15,14,19.90
2010,08,12,15,15,19.80
2010,08,12,15,16,19.80
2010,08,12,15,17,19.60
2010,08,12,15,18,19.60
2010,08,12,15,19,19.70
2010,08,12,15,20,19.60
2010,08,12,15,21,19.50
2010,08,12,15,22,19.40
2010,08,12,15,23,19.30
2010,08,12,15,24,19.10
2010,08,12,15,25,19.10
2010,08,12,15,26,19.10
2010,08,12,15,27,19.10
2010,08,12,15,28,19.10
2010,08,12,15,29,19.20
2010,08,12,15,30,19.30
2010,08,12,15,31,19.30
2010,08,12,15,32,19.30
2010,08,12,15,33,19.40
2010,08,12,15,34,19.70
2010,08,12,15,35,19.80
2010,08,12,15,36,19.80
2010,08,12,15,37,19.80
2010,08,12,15,38,19.70
2010,08,12,15,39,19.70
2010,08,12,15,40,19.60
2010,08,12,15,41,19.50
2010,08,12,15,42,19.50
2010,08,12,15,43,19.50
2010,08,12,15,44,19.60
2010,08,12,15,45,19.60
2010,08,12,15,46,19.60
2010,08,12,15,47,19.70
2010,08,12,15,48,19.80
2010,08,12,15,49,19.90
2010,08,12,15,50,19.90
2010,08,12,15,51,19.90
2010,08,12,15,52,19.90
2010,08,12,15,53,19.90
2010,08,12,15,54,19.90
2010,08,12,15,55,19.90
2010,08,12,15,56,20.00
2010,08,12,15,57,20.20
2010,08,12,15,58,20.30
2010,08,12,15,59,20.40
2010,08,12,16,00,20.40
2010,08,12,16,01,20.30
2010,08,12,16,02,20.30
2010,08,12,16,03,20.30
2010,08,12,16,04,20.30
2010,08,12,16,05,20.30
2010,08,12,16,06,20.40
2010,08,12,16,07,20.40
2010,08,12,16,08,20.30
2010,08,12,16,09,20.40
2010,08,12,16,10,20.50
2010,08,12,16,11,20.60
2010,08,12,16,12,20.60
2010,08,12,16,13,20.70
2010,08,12,16,14,20.70
2010,08,12,16,15,20.70
2010,08,12,16,16,20.70
2010,08,12,16,17,20.60
2010,08,12,16,18,20.60
2010,08,12,16,19,20.50
2010,08,12,16,20,20.40
2010,08,12,16,21,20.40
2010,08,12,16,22,20.40
2010,08,12,16,23,20.60
2010,08,12,16,24,20.60
2010,08,12,16,25,20.60
2010,08,12,16,26,20.50
2010,08,12,16,27,20.60
2010,08,12,16,28,20.60
2010,08,12,16,29,20.60
2010,08,12,16,30,20.60
2010,08,12,16,31,20.50
2010,08,12,16,32,20.40
2010,08,12,16,33,20.20
2010,08,12,16,34,20.20
2010,08,12,16,35,20.20
2010,08,12,16,36,20.20
2010,08,12,16,37,20.30
2010,08,12,16,38,20.30
2010,08,12,16,39,20.20
2010,08,12,16,40,20.20
2010,08,12,16,41,20.20
2010,08,12,16,42,20.20
2010,08,12,16,43,20.20
2010,08,12,16,44,20.30
2010,08,12,16,45,20.40
2010,08,12,16,46,20.40
2010,08,12,16,47,20.40
2010,08,12,16,48,20.30
2010,08,12,16,49,20.20
2010,08,12,16,50,20.30
2010,08,12,16,51,20.40
2010,08,12,16,52,20.30
2010,08,12,16,53,20.20
2010,08,12,16,54,20.20
2010,08,12,16,55,20.20
2010,08,12,16,56,20.20
2010,08,12,16,57,20.30
2010,08,12,16,58,20.40
2010,08,12,16,59,20.40
2010,08,12,17,00,20.30
2010,08,12,17,01,20.30
2010,08,12,17,02,20.30
2010,08,12,17,03,20.30
2010,08,12,17,04,20.40
2010,08,12,17,05,20.50
2010,08,12,17,06,20.50
2010,08,12,17,07,20.50
2010,08,12,17,08,20.40
2010,08,12,17,09,20.30
2010,08,12,17,10,20.20
2010,08,12,17,11,20.20
2010,08,12,17,12,20.20
2010,08,12,17,13,20.10
2010,08,12,17,14,20.10
2010,08,12,17,15,20.10
2010,08,12,17,16,20.10
2010,08,12,17,17,20.10
2010,08,12,17,18,20.20
2010,08,12,17,19,20.20
2010,08,12,17,20,20.20
2010,08,12,17,21,20.20
2010,08,12,17,22,20.20
2010,08,12,17,23,20.20
2010,08,12,17,24,20.20
2010,08,12,17,25,20.20
2010,08,12,17,26,20.20
2010,08,12,17,27,20.20
2010,08,12,17,28,20.20
2010,08,12,17,29,20.20
2010,08,12,17,30,20.20
2010,08,12,17,31,20.30
2010,08,12,17,32,20.20
2010,08,12,17,33,20.20
2010,08,12,17,34,20.30
2010,08,12,17,35,20.20
2010,08,12,17,36,20.20
2010,08,12,17,37,20.20
2010,08,12,17,38,20.20
2010,08,12,17,39,20.20
2010,08,12,17,40,20.20
2010,08,12,17,41,20.20
2010,08,12,17,42,20.20
2010,08,12,17,43,20.20
2010,08,12,17,44,20.10
2010,08,12,17,45,20.20
2010,08,12,17,46,20.20
2010,08,12,17,47,20.30
2010,08,12,17,48,20.50
2010,08,12,17,49,20.70