Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,06,21,00,00,20.50
2018,06,21,00,01,20.50
2018,06,21,00,02,20.40
2018,06,21,00,03,20.40
2018,06,21,00,04,20.40
2018,06,21,00,05,20.30
2018,06,21,00,06,20.30
2018,06,21,00,07,20.20
2018,06,21,00,08,20.20
2018,06,21,00,09,20.20
2018,06,21,00,10,20.10
2018,06,21,00,11,20.10
2018,06,21,00,12,20.00
2018,06,21,00,13,20.00
2018,06,21,00,14,20.00
2018,06,21,00,15,19.90
2018,06,21,00,16,19.90
2018,06,21,00,17,19.80
2018,06,21,00,18,19.80
2018,06,21,00,19,19.80
2018,06,21,00,20,19.80
2018,06,21,00,21,19.70
2018,06,21,00,22,19.70
2018,06,21,00,23,19.70
2018,06,21,00,24,19.70
2018,06,21,00,25,19.60
2018,06,21,00,26,19.60
2018,06,21,00,27,19.60
2018,06,21,00,28,19.50
2018,06,21,00,29,19.50
2018,06,21,00,30,19.40
2018,06,21,00,31,19.40
2018,06,21,00,32,19.40
2018,06,21,00,33,19.40
2018,06,21,00,34,19.40
2018,06,21,00,35,19.30
2018,06,21,00,36,19.30
2018,06,21,00,37,19.30
2018,06,21,00,38,19.30
2018,06,21,00,39,19.30
2018,06,21,00,40,19.30
2018,06,21,00,41,19.30
2018,06,21,00,42,19.20
2018,06,21,00,43,19.20
2018,06,21,00,44,19.20
2018,06,21,00,45,19.10
2018,06,21,00,46,19.10
2018,06,21,00,47,19.10
2018,06,21,00,48,19.00
2018,06,21,00,49,19.00
2018,06,21,00,50,18.90
2018,06,21,00,51,18.90
2018,06,21,00,52,18.90
2018,06,21,00,53,18.80
2018,06,21,00,54,18.80
2018,06,21,00,55,18.80
2018,06,21,00,56,18.80
2018,06,21,00,57,18.70
2018,06,21,00,58,18.70
2018,06,21,00,59,18.70
2018,06,21,01,00,18.70
2018,06,21,01,01,18.70
2018,06,21,01,02,18.70
2018,06,21,01,03,18.60
2018,06,21,01,04,18.60
2018,06,21,01,05,18.60
2018,06,21,01,06,18.60
2018,06,21,01,07,18.60
2018,06,21,01,08,18.60
2018,06,21,01,09,18.60
2018,06,21,01,10,18.60
2018,06,21,01,11,18.60
2018,06,21,01,12,18.60
2018,06,21,01,13,18.60
2018,06,21,01,14,18.50
2018,06,21,01,15,18.50
2018,06,21,01,16,18.50
2018,06,21,01,17,18.50
2018,06,21,01,18,18.40
2018,06,21,01,19,18.40
2018,06,21,01,20,18.40
2018,06,21,01,21,18.40
2018,06,21,01,22,18.40
2018,06,21,01,23,18.30
2018,06,21,01,24,18.30
2018,06,21,01,25,18.30
2018,06,21,01,26,18.30
2018,06,21,01,27,18.30
2018,06,21,01,28,18.30
2018,06,21,01,29,18.30
2018,06,21,01,30,18.20
2018,06,21,01,31,18.20
2018,06,21,01,32,18.20
2018,06,21,01,33,18.20
2018,06,21,01,34,18.20
2018,06,21,01,35,18.10
2018,06,21,01,36,18.10
2018,06,21,01,37,18.10
2018,06,21,01,38,18.10
2018,06,21,01,39,18.10
2018,06,21,01,40,18.00
2018,06,21,01,41,18.00
2018,06,21,01,42,18.00
2018,06,21,01,43,17.90
2018,06,21,01,44,17.90
2018,06,21,01,45,17.90
2018,06,21,01,46,17.90
2018,06,21,01,47,17.80
2018,06,21,01,48,17.80
2018,06,21,01,49,17.80
2018,06,21,01,50,17.80
2018,06,21,01,51,17.80
2018,06,21,01,52,17.80
2018,06,21,01,53,17.70
2018,06,21,01,54,17.70
2018,06,21,01,55,17.70
2018,06,21,01,56,17.70
2018,06,21,01,57,17.60
2018,06,21,01,58,17.60
2018,06,21,01,59,17.60
2018,06,21,02,00,17.60
2018,06,21,02,01,17.60
2018,06,21,02,02,17.60
2018,06,21,02,03,17.50
2018,06,21,02,04,17.50
2018,06,21,02,05,17.50
2018,06,21,02,06,17.40
2018,06,21,02,07,17.40
2018,06,21,02,08,17.40
2018,06,21,02,09,17.40
2018,06,21,02,10,17.40
2018,06,21,02,11,17.40
2018,06,21,02,12,17.40
2018,06,21,02,13,17.30
2018,06,21,02,14,17.30
2018,06,21,02,15,17.30
2018,06,21,02,16,17.30
2018,06,21,02,17,17.30
2018,06,21,02,18,17.30
2018,06,21,02,19,17.30
2018,06,21,02,20,17.30
2018,06,21,02,21,17.30
2018,06,21,02,22,17.30
2018,06,21,02,23,17.30
2018,06,21,02,24,17.30
2018,06,21,02,25,17.30
2018,06,21,02,26,17.30
2018,06,21,02,27,17.30
2018,06,21,02,28,17.30
2018,06,21,02,29,17.30
2018,06,21,02,30,17.30
2018,06,21,02,31,17.30
2018,06,21,02,32,17.30
2018,06,21,02,33,17.30
2018,06,21,02,34,17.30
2018,06,21,02,35,17.30
2018,06,21,02,36,17.30
2018,06,21,02,37,17.40
2018,06,21,02,38,17.40
2018,06,21,02,39,17.40
2018,06,21,02,40,17.40
2018,06,21,02,41,17.40
2018,06,21,02,42,17.40
2018,06,21,02,43,17.40
2018,06,21,02,44,17.40
2018,06,21,02,45,17.40
2018,06,21,02,46,17.40
2018,06,21,02,47,17.40
2018,06,21,02,48,17.40
2018,06,21,02,49,17.40
2018,06,21,02,50,17.40
2018,06,21,02,51,17.40
2018,06,21,02,52,17.40
2018,06,21,02,53,17.30
2018,06,21,02,54,17.30
2018,06,21,02,55,17.30
2018,06,21,02,56,17.30
2018,06,21,02,57,17.30
2018,06,21,02,58,17.30
2018,06,21,02,59,17.30
2018,06,21,03,00,17.30
2018,06,21,03,01,17.30
2018,06,21,03,02,17.30
2018,06,21,03,03,17.30
2018,06,21,03,04,17.30
2018,06,21,03,05,17.30
2018,06,21,03,06,17.30
2018,06,21,03,07,17.30
2018,06,21,03,08,17.30
2018,06,21,03,09,17.30
2018,06,21,03,10,17.30
2018,06,21,03,11,17.30
2018,06,21,03,12,17.30
2018,06,21,03,13,17.30
2018,06,21,03,14,17.40
2018,06,21,03,15,17.40
2018,06,21,03,16,17.40
2018,06,21,03,17,17.40
2018,06,21,03,18,17.40
2018,06,21,03,19,17.30
2018,06,21,03,20,17.40
2018,06,21,03,21,17.40
2018,06,21,03,22,17.40
2018,06,21,03,23,17.40
2018,06,21,03,24,17.40
2018,06,21,03,25,17.40
2018,06,21,03,26,17.30
2018,06,21,03,27,17.30
2018,06,21,03,28,17.30
2018,06,21,03,29,17.30
2018,06,21,03,30,17.30
2018,06,21,03,31,17.30
2018,06,21,03,32,17.30
2018,06,21,03,33,17.30
2018,06,21,03,34,17.20
2018,06,21,03,35,17.20
2018,06,21,03,36,17.20
2018,06,21,03,37,17.20
2018,06,21,03,38,17.10
2018,06,21,03,39,17.10
2018,06,21,03,40,17.10
2018,06,21,03,41,17.10
2018,06,21,03,42,17.10
2018,06,21,03,43,17.00
2018,06,21,03,44,17.00
2018,06,21,03,45,17.00
2018,06,21,03,46,17.00
2018,06,21,03,47,16.90
2018,06,21,03,48,16.90
2018,06,21,03,49,16.90
2018,06,21,03,50,16.90
2018,06,21,03,51,16.80
2018,06,21,03,52,16.80
2018,06,21,03,53,16.80
2018,06,21,03,54,16.80
2018,06,21,03,55,16.80
2018,06,21,03,56,16.80
2018,06,21,03,57,16.70
2018,06,21,03,58,16.70
2018,06,21,03,59,16.70
2018,06,21,04,00,16.70
2018,06,21,04,01,16.70
2018,06,21,04,02,16.70
2018,06,21,04,03,16.70
2018,06,21,04,04,16.70
2018,06,21,04,05,16.70
2018,06,21,04,06,16.70
2018,06,21,04,07,16.70
2018,06,21,04,08,16.70
2018,06,21,04,09,16.80
2018,06,21,04,10,16.80
2018,06,21,04,11,16.80
2018,06,21,04,12,16.80
2018,06,21,04,13,16.80
2018,06,21,04,14,16.80
2018,06,21,04,15,16.70
2018,06,21,04,16,16.70
2018,06,21,04,17,16.70
2018,06,21,04,18,16.70
2018,06,21,04,19,16.70
2018,06,21,04,20,16.70
2018,06,21,04,21,16.70
2018,06,21,04,22,16.70
2018,06,21,04,23,16.70
2018,06,21,04,24,16.70
2018,06,21,04,25,16.70
2018,06,21,04,26,16.70
2018,06,21,04,27,16.70
2018,06,21,04,28,16.70
2018,06,21,04,29,16.70
2018,06,21,04,30,16.60
2018,06,21,04,31,16.60
2018,06,21,04,32,16.60
2018,06,21,04,33,16.60
2018,06,21,04,34,16.60
2018,06,21,04,35,16.60
2018,06,21,04,36,16.50
2018,06,21,04,37,16.50
2018,06,21,04,38,16.40
2018,06,21,04,39,16.40
2018,06,21,04,40,16.40
2018,06,21,04,41,16.30
2018,06,21,04,42,16.30
2018,06,21,04,43,16.30
2018,06,21,04,44,16.30
2018,06,21,04,45,16.30
2018,06,21,04,46,16.20
2018,06,21,04,47,16.20
2018,06,21,04,48,16.20
2018,06,21,04,49,16.20
2018,06,21,04,50,16.20
2018,06,21,04,51,16.20
2018,06,21,04,52,16.20
2018,06,21,04,53,16.20
2018,06,21,04,54,16.10
2018,06,21,04,55,16.10
2018,06,21,04,56,16.10
2018,06,21,04,57,16.10
2018,06,21,04,58,16.10
2018,06,21,04,59,16.10
2018,06,21,05,00,16.10
2018,06,21,05,01,16.10
2018,06,21,05,02,16.10
2018,06,21,05,03,16.20
2018,06,21,05,04,16.20
2018,06,21,05,05,16.20
2018,06,21,05,06,16.20
2018,06,21,05,07,16.20
2018,06,21,05,08,16.20
2018,06,21,05,09,16.20
2018,06,21,05,10,16.20
2018,06,21,05,11,16.10
2018,06,21,05,12,16.10
2018,06,21,05,13,16.10
2018,06,21,05,14,16.10
2018,06,21,05,15,16.10
2018,06,21,05,16,16.10
2018,06,21,05,17,16.10
2018,06,21,05,18,16.10
2018,06,21,05,19,16.10
2018,06,21,05,20,16.00
2018,06,21,05,21,16.00
2018,06,21,05,22,16.00
2018,06,21,05,23,16.00
2018,06,21,05,24,16.00
2018,06,21,05,25,16.00
2018,06,21,05,26,15.90
2018,06,21,05,27,15.90
2018,06,21,05,28,15.90
2018,06,21,05,29,15.90
2018,06,21,05,30,15.90
2018,06,21,05,31,15.90
2018,06,21,05,32,15.90
2018,06,21,05,33,15.90
2018,06,21,05,34,15.90
2018,06,21,05,35,15.90
2018,06,21,05,36,15.90
2018,06,21,05,37,15.90
2018,06,21,05,38,15.90
2018,06,21,05,39,15.90
2018,06,21,05,40,15.80
2018,06,21,05,41,15.80
2018,06,21,05,42,15.80
2018,06,21,05,43,15.80
2018,06,21,05,44,15.80
2018,06,21,05,45,15.80
2018,06,21,05,46,15.80
2018,06,21,05,47,15.90
2018,06,21,05,48,15.90
2018,06,21,05,49,15.90
2018,06,21,05,50,15.90
2018,06,21,05,51,15.90
2018,06,21,05,52,15.90
2018,06,21,05,53,15.90
2018,06,21,05,54,15.90
2018,06,21,05,55,15.90
2018,06,21,05,56,16.00
2018,06,21,05,57,16.00
2018,06,21,05,58,16.00
2018,06,21,05,59,16.00
2018,06,21,06,00,16.00
2018,06,21,06,01,16.00
2018,06,21,06,02,16.00
2018,06,21,06,03,16.00
2018,06,21,06,04,16.00
2018,06,21,06,05,16.00
2018,06,21,06,06,16.00
2018,06,21,06,07,16.10
2018,06,21,06,08,16.10
2018,06,21,06,09,16.10
2018,06,21,06,10,16.10
2018,06,21,06,11,16.10
2018,06,21,06,12,16.10
2018,06,21,06,13,16.10
2018,06,21,06,14,16.10
2018,06,21,06,15,16.10
2018,06,21,06,16,16.10
2018,06,21,06,17,16.10
2018,06,21,06,18,16.10
2018,06,21,06,19,16.20
2018,06,21,06,20,16.20
2018,06,21,06,21,16.20
2018,06,21,06,22,16.20
2018,06,21,06,23,16.30
2018,06,21,06,24,16.30
2018,06,21,06,25,16.30
2018,06,21,06,26,16.40
2018,06,21,06,27,16.40
2018,06,21,06,28,16.40
2018,06,21,06,29,16.50
2018,06,21,06,30,16.50
2018,06,21,06,31,16.60
2018,06,21,06,32,16.60
2018,06,21,06,33,16.70
2018,06,21,06,34,16.80
2018,06,21,06,35,16.90
2018,06,21,06,36,16.90
2018,06,21,06,37,17.00
2018,06,21,06,38,17.10
2018,06,21,06,39,17.20
2018,06,21,06,40,17.20
2018,06,21,06,41,17.30
2018,06,21,06,42,17.40
2018,06,21,06,43,17.40
2018,06,21,06,44,17.50
2018,06,21,06,45,17.50
2018,06,21,06,46,17.60
2018,06,21,06,47,17.60
2018,06,21,06,48,17.60
2018,06,21,06,49,17.70
2018,06,21,06,50,17.70
2018,06,21,06,51,17.70
2018,06,21,06,52,17.70
2018,06,21,06,53,17.70
2018,06,21,06,54,17.80
2018,06,21,06,55,17.80
2018,06,21,06,56,17.90
2018,06,21,06,57,18.00
2018,06,21,06,58,18.00
2018,06,21,06,59,18.10
2018,06,21,07,00,18.10
2018,06,21,07,01,18.20
2018,06,21,07,02,18.20
2018,06,21,07,03,18.30
2018,06,21,07,04,18.30
2018,06,21,07,05,18.30
2018,06,21,07,06,18.40
2018,06,21,07,07,18.40
2018,06,21,07,08,18.40
2018,06,21,07,09,18.50
2018,06,21,07,10,18.50
2018,06,21,07,11,18.50
2018,06,21,07,12,18.50
2018,06,21,07,13,18.50
2018,06,21,07,14,18.60
2018,06,21,07,15,18.60
2018,06,21,07,16,18.60
2018,06,21,07,17,18.60
2018,06,21,07,18,18.60
2018,06,21,07,19,18.60
2018,06,21,07,20,18.60
2018,06,21,07,21,18.60
2018,06,21,07,22,18.70
2018,06,21,07,23,18.70
2018,06,21,07,24,18.70
2018,06,21,07,25,18.60
2018,06,21,07,26,18.60
2018,06,21,07,27,18.60
2018,06,21,07,28,18.60
2018,06,21,07,29,18.60
2018,06,21,07,30,18.70
2018,06,21,07,31,18.70
2018,06,21,07,32,18.70
2018,06,21,07,33,18.70
2018,06,21,07,34,18.80
2018,06,21,07,35,18.80
2018,06,21,07,36,18.80
2018,06,21,07,37,18.80
2018,06,21,07,38,18.80
2018,06,21,07,39,18.80
2018,06,21,07,40,18.80
2018,06,21,07,41,18.80
2018,06,21,07,42,18.70
2018,06,21,07,43,18.70
2018,06,21,07,44,18.70
2018,06,21,07,45,18.70
2018,06,21,07,46,18.70
2018,06,21,07,47,18.70
2018,06,21,07,48,18.70
2018,06,21,07,49,18.70
2018,06,21,07,50,18.70
2018,06,21,07,51,18.70
2018,06,21,07,52,18.70
2018,06,21,07,53,18.70
2018,06,21,07,54,18.70
2018,06,21,07,55,18.70
2018,06,21,07,56,18.60
2018,06,21,07,57,18.60
2018,06,21,07,58,18.60
2018,06,21,07,59,18.60
2018,06,21,08,00,18.60
2018,06,21,08,01,18.60
2018,06,21,08,02,18.70
2018,06,21,08,03,18.70
2018,06,21,08,04,18.70
2018,06,21,08,05,18.80
2018,06,21,08,06,18.80
2018,06,21,08,07,18.90
2018,06,21,08,08,18.90
2018,06,21,08,09,19.00
2018,06,21,08,10,19.10
2018,06,21,08,11,19.10
2018,06,21,08,12,19.20
2018,06,21,08,13,19.30
2018,06,21,08,14,19.30
2018,06,21,08,15,19.40
2018,06,21,08,16,19.50
2018,06,21,08,17,19.50
2018,06,21,08,18,19.60
2018,06,21,08,19,19.70
2018,06,21,08,20,19.70
2018,06,21,08,21,19.70
2018,06,21,08,22,19.60
2018,06,21,08,23,19.60
2018,06,21,08,24,19.60
2018,06,21,08,25,19.60
2018,06,21,08,26,19.60
2018,06,21,08,27,19.50
2018,06,21,08,28,19.50
2018,06,21,08,29,19.50
2018,06,21,08,30,19.50
2018,06,21,08,31,19.60
2018,06,21,08,32,19.60
2018,06,21,08,33,19.70
2018,06,21,08,34,19.80
2018,06,21,08,35,19.80
2018,06,21,08,36,19.90
2018,06,21,08,37,19.90
2018,06,21,08,38,19.90
2018,06,21,08,39,20.00
2018,06,21,08,40,20.10
2018,06,21,08,41,20.10
2018,06,21,08,42,20.20
2018,06,21,08,43,20.20
2018,06,21,08,44,20.20
2018,06,21,08,45,20.20
2018,06,21,08,46,20.20
2018,06,21,08,47,20.20
2018,06,21,08,48,20.20
2018,06,21,08,49,20.10
2018,06,21,08,50,20.10
2018,06,21,08,51,20.10
2018,06,21,08,52,20.10
2018,06,21,08,53,20.10
2018,06,21,08,54,20.10
2018,06,21,08,55,20.20
2018,06,21,08,56,20.20
2018,06,21,08,57,20.30
2018,06,21,08,58,20.30
2018,06,21,08,59,20.30
2018,06,21,09,00,20.40
2018,06,21,09,01,20.40
2018,06,21,09,02,20.40
2018,06,21,09,03,20.40
2018,06,21,09,04,20.40
2018,06,21,09,05,20.40
2018,06,21,09,06,20.40
2018,06,21,09,07,20.40
2018,06,21,09,08,20.30
2018,06,21,09,09,20.20
2018,06,21,09,10,20.10
2018,06,21,09,11,20.10
2018,06,21,09,12,20.00
2018,06,21,09,13,19.90
2018,06,21,09,14,19.80
2018,06,21,09,15,19.80
2018,06,21,09,16,19.80
2018,06,21,09,17,19.80
2018,06,21,09,18,19.80
2018,06,21,09,19,19.70
2018,06,21,09,20,19.70
2018,06,21,09,21,19.60
2018,06,21,09,22,19.60
2018,06,21,09,23,19.60
2018,06,21,09,24,19.60
2018,06,21,09,25,19.50
2018,06,21,09,26,19.50
2018,06,21,09,27,19.60
2018,06,21,09,28,19.60
2018,06,21,09,29,19.60
2018,06,21,09,30,19.60
2018,06,21,09,31,19.70
2018,06,21,09,32,19.70
2018,06,21,09,33,19.70
2018,06,21,09,34,19.70
2018,06,21,09,35,19.70
2018,06,21,09,36,19.70
2018,06,21,09,37,19.70
2018,06,21,09,38,19.70
2018,06,21,09,39,19.60
2018,06,21,09,40,19.50
2018,06,21,09,41,19.50
2018,06,21,09,42,19.40
2018,06,21,09,43,19.30
2018,06,21,09,44,19.20
2018,06,21,09,45,19.20
2018,06,21,09,46,19.20
2018,06,21,09,47,19.10
2018,06,21,09,48,19.10
2018,06,21,09,49,19.00
2018,06,21,09,50,19.00
2018,06,21,09,51,18.90
2018,06,21,09,52,19.00
2018,06,21,09,53,19.00
2018,06,21,09,54,19.00
2018,06,21,09,55,19.10
2018,06,21,09,56,19.10
2018,06,21,09,57,19.10
2018,06,21,09,58,19.20
2018,06,21,09,59,19.20
2018,06,21,10,00,19.30
2018,06,21,10,01,19.40
2018,06,21,10,02,19.50
2018,06,21,10,03,19.50
2018,06,21,10,04,19.60
2018,06,21,10,05,19.50
2018,06,21,10,06,19.50
2018,06,21,10,07,19.50
2018,06,21,10,08,19.50
2018,06,21,10,09,19.50
2018,06,21,10,10,19.50
2018,06,21,10,11,19.40
2018,06,21,10,12,19.40
2018,06,21,10,13,19.40
2018,06,21,10,14,19.40
2018,06,21,10,15,19.40
2018,06,21,10,16,19.40
2018,06,21,10,17,19.40
2018,06,21,10,18,19.40
2018,06,21,10,19,19.40
2018,06,21,10,20,19.40
2018,06,21,10,21,19.40
2018,06,21,10,22,19.30
2018,06,21,10,23,19.30
2018,06,21,10,24,19.20
2018,06,21,10,25,19.20
2018,06,21,10,26,19.20
2018,06,21,10,27,19.10
2018,06,21,10,28,19.10
2018,06,21,10,29,19.10
2018,06,21,10,30,19.10
2018,06,21,10,31,19.10
2018,06,21,10,32,19.10
2018,06,21,10,33,19.10
2018,06,21,10,34,19.00
2018,06,21,10,35,18.90
2018,06,21,10,36,18.90
2018,06,21,10,37,18.90
2018,06,21,10,38,18.90
2018,06,21,10,39,18.90
2018,06,21,10,40,18.90
2018,06,21,10,41,18.80
2018,06,21,10,42,18.80
2018,06,21,10,43,18.70
2018,06,21,10,44,18.70
2018,06,21,10,45,18.60
2018,06,21,10,46,18.60
2018,06,21,10,47,18.60
2018,06,21,10,48,18.70
2018,06,21,10,49,18.70
2018,06,21,10,50,18.70
2018,06,21,10,51,18.70
2018,06,21,10,52,18.70
2018,06,21,10,53,18.70
2018,06,21,10,54,18.70
2018,06,21,10,55,18.80
2018,06,21,10,56,18.80
2018,06,21,10,57,18.80
2018,06,21,10,58,18.80
2018,06,21,10,59,18.80
2018,06,21,11,00,18.70
2018,06,21,11,01,18.70
2018,06,21,11,02,18.70
2018,06,21,11,03,18.70
2018,06,21,11,04,18.70
2018,06,21,11,05,18.60
2018,06,21,11,06,18.60
2018,06,21,11,07,18.60
2018,06,21,11,08,18.50
2018,06,21,11,09,18.60
2018,06,21,11,10,18.60
2018,06,21,11,11,18.60
2018,06,21,11,12,18.60
2018,06,21,11,13,18.60
2018,06,21,11,14,18.60
2018,06,21,11,15,18.60
2018,06,21,11,16,18.70
2018,06,21,11,17,18.70
2018,06,21,11,18,18.80
2018,06,21,11,19,18.80
2018,06,21,11,20,18.70
2018,06,21,11,21,18.70
2018,06,21,11,22,18.60
2018,06,21,11,23,18.50
2018,06,21,11,24,18.40
2018,06,21,11,25,18.30
2018,06,21,11,26,18.20
2018,06,21,11,27,18.10
2018,06,21,11,28,18.00
2018,06,21,11,29,17.90
2018,06,21,11,30,17.90
2018,06,21,11,31,17.90
2018,06,21,11,32,17.90
2018,06,21,11,33,17.90
2018,06,21,11,34,17.90
2018,06,21,11,35,18.00
2018,06,21,11,36,18.00
2018,06,21,11,37,18.10
2018,06,21,11,38,18.10
2018,06,21,11,39,18.20
2018,06,21,11,40,18.30
2018,06,21,11,41,18.40
2018,06,21,11,42,18.50
2018,06,21,11,43,18.60
2018,06,21,11,44,18.70
2018,06,21,11,45,18.70
2018,06,21,11,46,18.80
2018,06,21,11,47,18.90
2018,06,21,11,48,19.00
2018,06,21,11,49,19.00
2018,06,21,11,50,19.00
2018,06,21,11,51,19.10
2018,06,21,11,52,19.10
2018,06,21,11,53,19.20
2018,06,21,11,54,19.20
2018,06,21,11,55,19.30
2018,06,21,11,56,19.30
2018,06,21,11,57,19.40
2018,06,21,11,58,19.40
2018,06,21,11,59,19.40
2018,06,21,12,00,19.40
2018,06,21,12,01,19.50
2018,06,21,12,02,19.50
2018,06,21,12,03,19.40
2018,06,21,12,04,19.30
2018,06,21,12,05,19.20
2018,06,21,12,06,19.10
2018,06,21,12,07,19.00
2018,06,21,12,08,18.90
2018,06,21,12,09,18.90
2018,06,21,12,10,18.90
2018,06,21,12,11,18.90
2018,06,21,12,12,19.00
2018,06,21,12,13,19.00
2018,06,21,12,14,19.00
2018,06,21,12,15,19.10
2018,06,21,12,16,19.00
2018,06,21,12,17,19.00
2018,06,21,12,18,19.00
2018,06,21,12,19,18.90
2018,06,21,12,20,18.90
2018,06,21,12,21,18.90
2018,06,21,12,22,18.90
2018,06,21,12,23,18.90
2018,06,21,12,24,18.90
2018,06,21,12,25,18.90
2018,06,21,12,26,18.80
2018,06,21,12,27,18.70
2018,06,21,12,28,18.70
2018,06,21,12,29,18.60
2018,06,21,12,30,18.50
2018,06,21,12,31,18.40
2018,06,21,12,32,18.40
2018,06,21,12,33,18.40
2018,06,21,12,34,18.30
2018,06,21,12,35,18.30
2018,06,21,12,36,18.30
2018,06,21,12,37,18.30
2018,06,21,12,38,18.30
2018,06,21,12,39,18.30
2018,06,21,12,40,18.30
2018,06,21,12,41,18.30
2018,06,21,12,42,18.30
2018,06,21,12,43,18.40
2018,06,21,12,44,18.40
2018,06,21,12,45,18.40
2018,06,21,12,46,18.40
2018,06,21,12,47,18.50
2018,06,21,12,48,18.60
2018,06,21,12,49,18.60
2018,06,21,12,50,18.70
2018,06,21,12,51,18.80
2018,06,21,12,52,18.80
2018,06,21,12,53,18.80
2018,06,21,12,54,18.90
2018,06,21,12,55,18.90
2018,06,21,12,56,18.90
2018,06,21,12,57,19.00
2018,06,21,12,58,19.00
2018,06,21,12,59,19.10
2018,06,21,13,00,19.10
2018,06,21,13,01,19.20
2018,06,21,13,02,19.30
2018,06,21,13,03,19.20
2018,06,21,13,04,19.20
2018,06,21,13,05,19.30
2018,06,21,13,06,19.30
2018,06,21,13,07,19.40
2018,06,21,13,08,19.40
2018,06,21,13,09,19.40
2018,06,21,13,10,19.40
2018,06,21,13,11,19.40
2018,06,21,13,12,19.50
2018,06,21,13,13,19.50
2018,06,21,13,14,19.60
2018,06,21,13,15,19.70
2018,06,21,13,16,19.80
2018,06,21,13,17,19.90
2018,06,21,13,18,20.00
2018,06,21,13,19,20.10
2018,06,21,13,20,20.10
2018,06,21,13,21,20.10
2018,06,21,13,22,20.00
2018,06,21,13,23,19.90
2018,06,21,13,24,19.90
2018,06,21,13,25,19.90
2018,06,21,13,26,19.80
2018,06,21,13,27,19.80
2018,06,21,13,28,19.90
2018,06,21,13,29,19.80
2018,06,21,13,30,19.80
2018,06,21,13,31,19.90
2018,06,21,13,32,19.90
2018,06,21,13,33,19.90
2018,06,21,13,34,19.90
2018,06,21,13,35,19.90
2018,06,21,13,36,19.90
2018,06,21,13,37,19.80
2018,06,21,13,38,19.80
2018,06,21,13,39,19.80
2018,06,21,13,40,19.70
2018,06,21,13,41,19.70
2018,06,21,13,42,19.70
2018,06,21,13,43,19.70
2018,06,21,13,44,19.70
2018,06,21,13,45,19.80
2018,06,21,13,46,19.80
2018,06,21,13,47,19.80
2018,06,21,13,48,19.90
2018,06,21,13,49,19.90
2018,06,21,13,50,20.00
2018,06,21,13,51,20.00
2018,06,21,13,52,20.10
2018,06,21,13,53,20.20
2018,06,21,13,54,20.20
2018,06,21,13,55,20.20
2018,06,21,13,56,20.10
2018,06,21,13,57,20.00
2018,06,21,13,58,19.90
2018,06,21,13,59,19.80
2018,06,21,14,00,19.70
2018,06,21,14,01,19.70
2018,06,21,14,02,19.70
2018,06,21,14,03,19.60
2018,06,21,14,04,19.60
2018,06,21,14,05,19.60
2018,06,21,14,06,19.70
2018,06,21,14,07,19.80
2018,06,21,14,08,19.80
2018,06,21,14,09,19.90
2018,06,21,14,10,19.90
2018,06,21,14,11,20.00
2018,06,21,14,12,20.00
2018,06,21,14,13,20.00
2018,06,21,14,14,20.00
2018,06,21,14,15,20.00
2018,06,21,14,16,20.00
2018,06,21,14,17,20.10
2018,06,21,14,18,20.10
2018,06,21,14,19,20.10
2018,06,21,14,20,20.00
2018,06,21,14,21,20.00
2018,06,21,14,22,20.00
2018,06,21,14,23,19.90
2018,06,21,14,24,19.90
2018,06,21,14,25,19.80
2018,06,21,14,26,19.70
2018,06,21,14,27,19.70
2018,06,21,14,28,19.70
2018,06,21,14,29,19.70
2018,06,21,14,30,19.70
2018,06,21,14,31,19.80
2018,06,21,14,32,19.90
2018,06,21,14,33,20.00
2018,06,21,14,34,20.00
2018,06,21,14,35,20.10
2018,06,21,14,36,20.10
2018,06,21,14,37,20.10
2018,06,21,14,38,20.20
2018,06,21,14,39,20.20
2018,06,21,14,40,20.20
2018,06,21,14,41,20.30
2018,06,21,14,42,20.30
2018,06,21,14,43,20.40
2018,06,21,14,44,20.50
2018,06,21,14,45,20.60
2018,06,21,14,46,20.70
2018,06,21,14,47,20.70
2018,06,21,14,48,20.80
2018,06,21,14,49,20.80
2018,06,21,14,50,20.80
2018,06,21,14,51,20.70
2018,06,21,14,52,20.70
2018,06,21,14,53,20.60
2018,06,21,14,54,20.40
2018,06,21,14,55,20.30
2018,06,21,14,56,20.20
2018,06,21,14,57,20.10
2018,06,21,14,58,20.10
2018,06,21,14,59,20.10
2018,06,21,15,00,20.10
2018,06,21,15,01,20.10
2018,06,21,15,02,20.20
2018,06,21,15,03,20.20
2018,06,21,15,04,20.10
2018,06,21,15,05,20.10
2018,06,21,15,06,20.10
2018,06,21,15,07,20.10
2018,06,21,15,08,20.10
2018,06,21,15,09,20.20
2018,06,21,15,10,20.20
2018,06,21,15,11,20.30
2018,06,21,15,12,20.30
2018,06,21,15,13,20.40
2018,06,21,15,14,20.40
2018,06,21,15,15,20.50
2018,06,21,15,16,20.60
2018,06,21,15,17,20.60
2018,06,21,15,18,20.60
2018,06,21,15,19,20.60
2018,06,21,15,20,20.60
2018,06,21,15,21,20.60
2018,06,21,15,22,20.70
2018,06,21,15,23,20.70
2018,06,21,15,24,20.80
2018,06,21,15,25,20.80
2018,06,21,15,26,20.80
2018,06,21,15,27,20.80
2018,06,21,15,28,20.80
2018,06,21,15,29,20.80
2018,06,21,15,30,20.70
2018,06,21,15,31,20.70
2018,06,21,15,32,20.70
2018,06,21,15,33,20.70
2018,06,21,15,34,20.70
2018,06,21,15,35,20.60
2018,06,21,15,36,20.50
2018,06,21,15,37,20.50
2018,06,21,15,38,20.40
2018,06,21,15,39,20.40
2018,06,21,15,40,20.30
2018,06,21,15,41,20.40
2018,06,21,15,42,20.30
2018,06,21,15,43,20.30
2018,06,21,15,44,20.20
2018,06,21,15,45,20.20
2018,06,21,15,46,20.20
2018,06,21,15,47,20.20
2018,06,21,15,48,20.20
2018,06,21,15,49,20.10
2018,06,21,15,50,20.00
2018,06,21,15,51,20.00
2018,06,21,15,52,19.90
2018,06,21,15,53,19.90
2018,06,21,15,54,19.90
2018,06,21,15,55,19.80
2018,06,21,15,56,19.80
2018,06,21,15,57,19.80
2018,06,21,15,58,19.90
2018,06,21,15,59,20.00
2018,06,21,16,00,20.00
2018,06,21,16,01,20.10
2018,06,21,16,02,20.10
2018,06,21,16,03,20.20
2018,06,21,16,04,20.20
2018,06,21,16,05,20.20
2018,06,21,16,06,20.10
2018,06,21,16,07,20.10
2018,06,21,16,08,20.00
2018,06,21,16,09,20.00
2018,06,21,16,10,20.00
2018,06,21,16,11,19.90
2018,06,21,16,12,19.90
2018,06,21,16,13,19.90
2018,06,21,16,14,19.90
2018,06,21,16,15,19.90
2018,06,21,16,16,19.90
2018,06,21,16,17,19.90
2018,06,21,16,18,19.80
2018,06,21,16,19,19.70
2018,06,21,16,20,19.60
2018,06,21,16,21,19.50
2018,06,21,16,22,19.40
2018,06,21,16,23,19.40
2018,06,21,16,24,19.30
2018,06,21,16,25,19.30
2018,06,21,16,26,19.30
2018,06,21,16,27,19.20
2018,06,21,16,28,19.10
2018,06,21,16,29,19.10
2018,06,21,16,30,19.10
2018,06,21,16,31,19.20
2018,06,21,16,32,19.20
2018,06,21,16,33,19.20
2018,06,21,16,34,19.20
2018,06,21,16,35,19.20
2018,06,21,16,36,19.10
2018,06,21,16,37,19.20
2018,06,21,16,38,19.20
2018,06,21,16,39,19.20
2018,06,21,16,40,19.30
2018,06,21,16,41,19.30
2018,06,21,16,42,19.40
2018,06,21,16,43,19.40
2018,06,21,16,44,19.40
2018,06,21,16,45,19.50
2018,06,21,16,46,19.50
2018,06,21,16,47,19.60
2018,06,21,16,48,19.70
2018,06,21,16,49,19.80
2018,06,21,16,50,19.80
2018,06,21,16,51,19.90
2018,06,21,16,52,19.90
2018,06,21,16,53,20.00
2018,06,21,16,54,20.00
2018,06,21,16,55,20.10
2018,06,21,16,56,20.20
2018,06,21,16,57,20.20
2018,06,21,16,58,20.20
2018,06,21,16,59,20.20
2018,06,21,17,00,20.10
2018,06,21,17,01,20.20
2018,06,21,17,02,20.20
2018,06,21,17,03,20.30
2018,06,21,17,04,20.30
2018,06,21,17,05,20.40
2018,06,21,17,06,20.30
2018,06,21,17,07,20.30
2018,06,21,17,08,20.30
2018,06,21,17,09,20.20
2018,06,21,17,10,20.20
2018,06,21,17,11,20.10
2018,06,21,17,12,20.10
2018,06,21,17,13,20.10
2018,06,21,17,14,20.10
2018,06,21,17,15,20.20
2018,06,21,17,16,20.20
2018,06,21,17,17,20.20
2018,06,21,17,18,20.20
2018,06,21,17,19,20.20