Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,05,01,00,00,13.30
2014,05,01,00,01,13.20
2014,05,01,00,02,13.20
2014,05,01,00,03,13.20
2014,05,01,00,04,13.10
2014,05,01,00,05,13.10
2014,05,01,00,06,13.00
2014,05,01,00,07,13.00
2014,05,01,00,08,12.90
2014,05,01,00,09,12.90
2014,05,01,00,10,12.90
2014,05,01,00,11,12.90
2014,05,01,00,12,12.80
2014,05,01,00,13,12.80
2014,05,01,00,14,12.80
2014,05,01,00,15,12.80
2014,05,01,00,16,12.80
2014,05,01,00,17,12.70
2014,05,01,00,18,12.70
2014,05,01,00,19,12.70
2014,05,01,00,20,12.70
2014,05,01,00,21,12.70
2014,05,01,00,22,12.70
2014,05,01,00,23,12.70
2014,05,01,00,24,12.60
2014,05,01,00,25,12.60
2014,05,01,00,26,12.60
2014,05,01,00,27,12.60
2014,05,01,00,28,12.60
2014,05,01,00,29,12.60
2014,05,01,00,30,12.60
2014,05,01,00,31,12.50
2014,05,01,00,32,12.50
2014,05,01,00,33,12.50
2014,05,01,00,34,12.50
2014,05,01,00,35,12.40
2014,05,01,00,36,12.40
2014,05,01,00,37,12.40
2014,05,01,00,38,12.40
2014,05,01,00,39,12.40
2014,05,01,00,40,12.40
2014,05,01,00,41,12.40
2014,05,01,00,42,12.40
2014,05,01,00,43,12.40
2014,05,01,00,44,12.30
2014,05,01,00,45,12.30
2014,05,01,00,46,12.30
2014,05,01,00,47,12.30
2014,05,01,00,48,12.30
2014,05,01,00,49,12.30
2014,05,01,00,50,12.30
2014,05,01,00,51,12.30
2014,05,01,00,52,12.30
2014,05,01,00,53,12.30
2014,05,01,00,54,12.30
2014,05,01,00,55,12.30
2014,05,01,00,56,12.30
2014,05,01,00,57,12.30
2014,05,01,00,58,12.30
2014,05,01,00,59,12.30
2014,05,01,01,00,12.30
2014,05,01,01,01,12.30
2014,05,01,01,02,12.30
2014,05,01,01,03,12.30
2014,05,01,01,04,12.30
2014,05,01,01,05,12.30
2014,05,01,01,06,12.30
2014,05,01,01,07,12.30
2014,05,01,01,08,12.30
2014,05,01,01,09,12.30
2014,05,01,01,10,12.30
2014,05,01,01,11,12.30
2014,05,01,01,12,12.30
2014,05,01,01,13,12.30
2014,05,01,01,14,12.30
2014,05,01,01,15,12.30
2014,05,01,01,16,12.30
2014,05,01,01,17,12.20
2014,05,01,01,18,12.20
2014,05,01,01,19,12.20
2014,05,01,01,20,12.20
2014,05,01,01,21,12.20
2014,05,01,01,22,12.20
2014,05,01,01,23,12.20
2014,05,01,01,24,12.20
2014,05,01,01,25,12.20
2014,05,01,01,26,12.20
2014,05,01,01,27,12.10
2014,05,01,01,28,12.10
2014,05,01,01,29,12.10
2014,05,01,01,30,12.10
2014,05,01,01,31,12.10
2014,05,01,01,32,12.10
2014,05,01,01,33,12.10
2014,05,01,01,34,12.10
2014,05,01,01,35,12.10
2014,05,01,01,36,12.10
2014,05,01,01,37,12.10
2014,05,01,01,38,12.10
2014,05,01,01,39,12.10
2014,05,01,01,40,12.10
2014,05,01,01,41,12.10
2014,05,01,01,42,12.10
2014,05,01,01,43,12.00
2014,05,01,01,44,12.00
2014,05,01,01,45,12.00
2014,05,01,01,46,12.00
2014,05,01,01,47,12.00
2014,05,01,01,48,11.90
2014,05,01,01,49,11.90
2014,05,01,01,50,11.90
2014,05,01,01,51,11.90
2014,05,01,01,52,11.90
2014,05,01,01,53,11.90
2014,05,01,01,54,11.90
2014,05,01,01,55,11.90
2014,05,01,01,56,11.90
2014,05,01,01,57,11.90
2014,05,01,01,58,11.90
2014,05,01,01,59,11.90
2014,05,01,02,00,11.90
2014,05,01,02,01,11.80
2014,05,01,02,02,11.80
2014,05,01,02,03,11.80
2014,05,01,02,04,11.90
2014,05,01,02,05,11.90
2014,05,01,02,06,11.90
2014,05,01,02,07,12.00
2014,05,01,02,08,12.10
2014,05,01,02,09,12.10
2014,05,01,02,10,12.20
2014,05,01,02,11,12.30
2014,05,01,02,12,12.30
2014,05,01,02,13,12.40
2014,05,01,02,14,12.50
2014,05,01,02,15,12.60
2014,05,01,02,16,12.60
2014,05,01,02,17,12.70
2014,05,01,02,18,12.70
2014,05,01,02,19,12.60
2014,05,01,02,20,12.60
2014,05,01,02,21,12.50
2014,05,01,02,22,12.50
2014,05,01,02,23,12.40
2014,05,01,02,24,12.40
2014,05,01,02,25,12.30
2014,05,01,02,26,12.30
2014,05,01,02,27,12.20
2014,05,01,02,28,12.20
2014,05,01,02,29,12.20
2014,05,01,02,30,12.10
2014,05,01,02,31,12.10
2014,05,01,02,32,12.10
2014,05,01,02,33,12.10
2014,05,01,02,34,12.10
2014,05,01,02,35,12.10
2014,05,01,02,36,12.10
2014,05,01,02,37,12.10
2014,05,01,02,38,12.10
2014,05,01,02,39,12.10
2014,05,01,02,40,12.10
2014,05,01,02,41,12.10
2014,05,01,02,42,12.10
2014,05,01,02,43,12.20
2014,05,01,02,44,12.20
2014,05,01,02,45,12.20
2014,05,01,02,46,12.20
2014,05,01,02,47,12.20
2014,05,01,02,48,12.20
2014,05,01,02,49,12.20
2014,05,01,02,50,12.30
2014,05,01,02,51,12.30
2014,05,01,02,52,12.30
2014,05,01,02,53,12.40
2014,05,01,02,54,12.50
2014,05,01,02,55,12.60
2014,05,01,02,56,12.70
2014,05,01,02,57,12.80
2014,05,01,02,58,12.90
2014,05,01,02,59,13.00
2014,05,01,03,00,13.00
2014,05,01,03,01,13.10
2014,05,01,03,02,13.20
2014,05,01,03,03,13.20
2014,05,01,03,04,13.20
2014,05,01,03,05,13.10
2014,05,01,03,06,13.00
2014,05,01,03,07,13.00
2014,05,01,03,08,12.90
2014,05,01,03,09,12.80
2014,05,01,03,10,12.80
2014,05,01,03,11,12.80
2014,05,01,03,12,12.70
2014,05,01,03,13,12.70
2014,05,01,03,14,12.70
2014,05,01,03,15,12.60
2014,05,01,03,16,12.60
2014,05,01,03,17,12.50
2014,05,01,03,18,12.40
2014,05,01,03,19,12.30
2014,05,01,03,20,12.30
2014,05,01,03,21,12.20
2014,05,01,03,22,12.20
2014,05,01,03,23,12.10
2014,05,01,03,24,12.10
2014,05,01,03,25,12.10
2014,05,01,03,26,12.10
2014,05,01,03,27,12.20
2014,05,01,03,28,12.30
2014,05,01,03,29,12.30
2014,05,01,03,30,12.40
2014,05,01,03,31,12.40
2014,05,01,03,32,12.50
2014,05,01,03,33,12.60
2014,05,01,03,34,12.70
2014,05,01,03,35,12.80
2014,05,01,03,36,12.90
2014,05,01,03,37,13.00
2014,05,01,03,38,13.10
2014,05,01,03,39,13.20
2014,05,01,03,40,13.30
2014,05,01,03,41,13.40
2014,05,01,03,42,13.50
2014,05,01,03,43,13.60
2014,05,01,03,44,13.60
2014,05,01,03,45,13.70
2014,05,01,03,46,13.70
2014,05,01,03,47,13.80
2014,05,01,03,48,13.80
2014,05,01,03,49,13.90
2014,05,01,03,50,13.90
2014,05,01,03,51,13.90
2014,05,01,03,52,14.00
2014,05,01,03,53,14.00
2014,05,01,03,54,14.00
2014,05,01,03,55,14.10
2014,05,01,03,56,14.10
2014,05,01,03,57,14.10
2014,05,01,03,58,14.10
2014,05,01,03,59,14.10
2014,05,01,04,00,14.20
2014,05,01,04,01,14.20
2014,05,01,04,02,14.20
2014,05,01,04,03,14.30
2014,05,01,04,04,14.30
2014,05,01,04,05,14.40
2014,05,01,04,06,14.40
2014,05,01,04,07,14.40
2014,05,01,04,08,14.40
2014,05,01,04,09,14.50
2014,05,01,04,10,14.50
2014,05,01,04,11,14.50
2014,05,01,04,12,14.60
2014,05,01,04,13,14.60
2014,05,01,04,14,14.60
2014,05,01,04,15,14.60
2014,05,01,04,16,14.60
2014,05,01,04,17,14.60
2014,05,01,04,18,14.60
2014,05,01,04,19,14.60
2014,05,01,04,20,14.70
2014,05,01,04,21,14.70
2014,05,01,04,22,14.70
2014,05,01,04,23,14.70
2014,05,01,04,24,14.70
2014,05,01,04,25,14.70
2014,05,01,04,26,14.70
2014,05,01,04,27,14.80
2014,05,01,04,28,14.80
2014,05,01,04,29,14.80
2014,05,01,04,30,14.80
2014,05,01,04,31,14.80
2014,05,01,04,32,14.80
2014,05,01,04,33,14.80
2014,05,01,04,34,14.80
2014,05,01,04,35,14.70
2014,05,01,04,36,14.70
2014,05,01,04,37,14.70
2014,05,01,04,38,14.70
2014,05,01,04,39,14.70
2014,05,01,04,40,14.60
2014,05,01,04,41,14.60
2014,05,01,04,42,14.60
2014,05,01,04,43,14.60
2014,05,01,04,44,14.60
2014,05,01,04,45,14.60
2014,05,01,04,46,14.50
2014,05,01,04,47,14.50
2014,05,01,04,48,14.50
2014,05,01,04,49,14.50
2014,05,01,04,50,14.50
2014,05,01,04,51,14.50
2014,05,01,04,52,14.50
2014,05,01,04,53,14.60
2014,05,01,04,54,14.60
2014,05,01,04,55,14.60
2014,05,01,04,56,14.60
2014,05,01,04,57,14.60
2014,05,01,04,58,14.60
2014,05,01,04,59,14.60
2014,05,01,05,00,14.60
2014,05,01,05,01,14.70
2014,05,01,05,02,14.70
2014,05,01,05,03,14.70
2014,05,01,05,04,14.80
2014,05,01,05,05,14.80
2014,05,01,05,06,14.80
2014,05,01,05,07,14.90
2014,05,01,05,08,14.90
2014,05,01,05,09,14.90
2014,05,01,05,10,14.90
2014,05,01,05,11,14.90
2014,05,01,05,12,14.90
2014,05,01,05,13,14.90
2014,05,01,05,14,14.90
2014,05,01,05,15,15.00
2014,05,01,05,16,15.00
2014,05,01,05,17,15.00
2014,05,01,05,18,15.00
2014,05,01,05,19,15.00
2014,05,01,05,20,15.10
2014,05,01,05,21,15.10
2014,05,01,05,22,15.10
2014,05,01,05,23,15.10
2014,05,01,05,24,15.10
2014,05,01,05,25,15.00
2014,05,01,05,26,15.00
2014,05,01,05,27,15.00
2014,05,01,05,28,14.90
2014,05,01,05,29,14.90
2014,05,01,05,30,14.90
2014,05,01,05,31,14.80
2014,05,01,05,32,14.80
2014,05,01,05,33,14.80
2014,05,01,05,34,14.80
2014,05,01,05,35,14.80
2014,05,01,05,36,14.80
2014,05,01,05,37,14.80
2014,05,01,05,38,14.80
2014,05,01,05,39,14.80
2014,05,01,05,40,14.90
2014,05,01,05,41,14.90
2014,05,01,05,42,14.90
2014,05,01,05,43,14.90
2014,05,01,05,44,14.90
2014,05,01,05,45,14.90
2014,05,01,05,46,14.80
2014,05,01,05,47,14.80
2014,05,01,05,48,14.80
2014,05,01,05,49,14.80
2014,05,01,05,50,14.80
2014,05,01,05,51,14.80
2014,05,01,05,52,14.80
2014,05,01,05,53,14.80
2014,05,01,05,54,14.80
2014,05,01,05,55,14.90
2014,05,01,05,56,14.90
2014,05,01,05,57,14.90
2014,05,01,05,58,14.90
2014,05,01,05,59,14.90
2014,05,01,06,00,15.00
2014,05,01,06,01,15.00
2014,05,01,06,02,15.10
2014,05,01,06,03,15.10
2014,05,01,06,04,15.10
2014,05,01,06,05,15.10
2014,05,01,06,06,15.10
2014,05,01,06,07,15.20
2014,05,01,06,08,15.20
2014,05,01,06,09,15.20
2014,05,01,06,10,15.20
2014,05,01,06,11,15.20
2014,05,01,06,12,15.20
2014,05,01,06,13,15.30
2014,05,01,06,14,15.30
2014,05,01,06,15,15.30
2014,05,01,06,16,15.30
2014,05,01,06,17,15.30
2014,05,01,06,18,15.40
2014,05,01,06,19,15.40
2014,05,01,06,20,15.40
2014,05,01,06,21,15.40
2014,05,01,06,22,15.50
2014,05,01,06,23,15.50
2014,05,01,06,24,15.50
2014,05,01,06,25,15.50
2014,05,01,06,26,15.50
2014,05,01,06,27,15.50
2014,05,01,06,28,15.50
2014,05,01,06,29,15.50
2014,05,01,06,30,15.50
2014,05,01,06,31,15.50
2014,05,01,06,32,15.50
2014,05,01,06,33,15.50
2014,05,01,06,34,15.50
2014,05,01,06,35,15.60
2014,05,01,06,36,15.60
2014,05,01,06,37,15.60
2014,05,01,06,38,15.60
2014,05,01,06,39,15.60
2014,05,01,06,40,15.60
2014,05,01,06,41,15.60
2014,05,01,06,42,15.60
2014,05,01,06,43,15.60
2014,05,01,06,44,15.60
2014,05,01,06,45,15.70
2014,05,01,06,46,15.70
2014,05,01,06,47,15.70
2014,05,01,06,48,15.70
2014,05,01,06,49,15.70
2014,05,01,06,50,15.80
2014,05,01,06,51,15.80
2014,05,01,06,52,15.80
2014,05,01,06,53,15.80
2014,05,01,06,54,15.90
2014,05,01,06,55,15.90
2014,05,01,06,56,15.90
2014,05,01,06,57,15.90
2014,05,01,06,58,16.00
2014,05,01,06,59,16.00
2014,05,01,07,00,16.10
2014,05,01,07,01,16.10
2014,05,01,07,02,16.10
2014,05,01,07,03,16.10
2014,05,01,07,04,16.10
2014,05,01,07,05,16.10
2014,05,01,07,06,16.10
2014,05,01,07,07,16.10
2014,05,01,07,08,16.20
2014,05,01,07,09,16.20
2014,05,01,07,10,16.20
2014,05,01,07,11,16.20
2014,05,01,07,12,16.20
2014,05,01,07,13,16.20
2014,05,01,07,14,16.20
2014,05,01,07,15,16.20
2014,05,01,07,16,16.20
2014,05,01,07,17,16.20
2014,05,01,07,18,16.20
2014,05,01,07,19,16.20
2014,05,01,07,20,16.20
2014,05,01,07,21,16.20
2014,05,01,07,22,16.20
2014,05,01,07,23,16.30
2014,05,01,07,24,16.30
2014,05,01,07,25,16.30
2014,05,01,07,26,16.30
2014,05,01,07,27,16.30
2014,05,01,07,28,16.40
2014,05,01,07,29,16.40
2014,05,01,07,30,16.40
2014,05,01,07,31,16.40
2014,05,01,07,32,16.40
2014,05,01,07,33,16.40
2014,05,01,07,34,16.40
2014,05,01,07,35,16.40
2014,05,01,07,36,16.40
2014,05,01,07,37,16.40
2014,05,01,07,38,16.40
2014,05,01,07,39,16.40
2014,05,01,07,40,16.40
2014,05,01,07,41,16.40
2014,05,01,07,42,16.40
2014,05,01,07,43,16.40
2014,05,01,07,44,16.40
2014,05,01,07,45,16.50
2014,05,01,07,46,16.50
2014,05,01,07,47,16.50
2014,05,01,07,48,16.50
2014,05,01,07,49,16.60
2014,05,01,07,50,16.60
2014,05,01,07,51,16.60
2014,05,01,07,52,16.70
2014,05,01,07,53,16.70
2014,05,01,07,54,16.70
2014,05,01,07,55,16.80
2014,05,01,07,56,16.80
2014,05,01,07,57,16.90
2014,05,01,07,58,16.90
2014,05,01,07,59,16.90
2014,05,01,08,00,17.00
2014,05,01,08,01,17.00
2014,05,01,08,02,17.10
2014,05,01,08,03,17.10
2014,05,01,08,04,17.20
2014,05,01,08,05,17.20
2014,05,01,08,06,17.20
2014,05,01,08,07,17.30
2014,05,01,08,08,17.30
2014,05,01,08,09,17.40
2014,05,01,08,10,17.40
2014,05,01,08,11,17.50
2014,05,01,08,12,17.50
2014,05,01,08,13,17.60
2014,05,01,08,14,17.60
2014,05,01,08,15,17.70
2014,05,01,08,16,17.70
2014,05,01,08,17,17.70
2014,05,01,08,18,17.80
2014,05,01,08,19,17.80
2014,05,01,08,20,17.90
2014,05,01,08,21,17.90
2014,05,01,08,22,17.90
2014,05,01,08,23,17.90
2014,05,01,08,24,17.90
2014,05,01,08,25,18.00
2014,05,01,08,26,18.00
2014,05,01,08,27,18.00
2014,05,01,08,28,18.10
2014,05,01,08,29,18.10
2014,05,01,08,30,18.10
2014,05,01,08,31,18.10
2014,05,01,08,32,18.20
2014,05,01,08,33,18.20
2014,05,01,08,34,18.20
2014,05,01,08,35,18.30
2014,05,01,08,36,18.30
2014,05,01,08,37,18.30
2014,05,01,08,38,18.30
2014,05,01,08,39,18.30
2014,05,01,08,40,18.30
2014,05,01,08,41,18.30
2014,05,01,08,42,18.30
2014,05,01,08,43,18.40
2014,05,01,08,44,18.40
2014,05,01,08,45,18.40
2014,05,01,08,46,18.40
2014,05,01,08,47,18.40
2014,05,01,08,48,18.50
2014,05,01,08,49,18.50
2014,05,01,08,50,18.60
2014,05,01,08,51,18.60
2014,05,01,08,52,18.60
2014,05,01,08,53,18.70
2014,05,01,08,54,18.70
2014,05,01,08,55,18.70
2014,05,01,08,56,18.70
2014,05,01,08,57,18.70
2014,05,01,08,58,18.60
2014,05,01,08,59,18.60
2014,05,01,09,00,18.60
2014,05,01,09,01,18.60
2014,05,01,09,02,18.60
2014,05,01,09,03,18.60
2014,05,01,09,04,18.60
2014,05,01,09,05,18.60
2014,05,01,09,06,18.60
2014,05,01,09,07,18.60
2014,05,01,09,08,18.60
2014,05,01,09,09,18.60
2014,05,01,09,10,18.60
2014,05,01,09,11,18.70
2014,05,01,09,12,18.70
2014,05,01,09,13,18.70
2014,05,01,09,14,18.80
2014,05,01,09,15,18.80
2014,05,01,09,16,18.90
2014,05,01,09,17,18.90
2014,05,01,09,18,18.90
2014,05,01,09,19,18.90
2014,05,01,09,20,18.90
2014,05,01,09,21,19.00
2014,05,01,09,22,19.00
2014,05,01,09,23,19.10
2014,05,01,09,24,19.10
2014,05,01,09,25,19.10
2014,05,01,09,26,19.20
2014,05,01,09,27,19.20
2014,05,01,09,28,19.20
2014,05,01,09,29,19.20
2014,05,01,09,30,19.20
2014,05,01,09,31,19.20
2014,05,01,09,32,19.30
2014,05,01,09,33,19.40
2014,05,01,09,34,19.40
2014,05,01,09,35,19.50
2014,05,01,09,36,19.50
2014,05,01,09,37,19.60
2014,05,01,09,38,19.60
2014,05,01,09,39,19.70
2014,05,01,09,40,19.70
2014,05,01,09,41,19.70
2014,05,01,09,42,19.70
2014,05,01,09,43,19.70
2014,05,01,09,44,19.70
2014,05,01,09,45,19.70
2014,05,01,09,46,19.70
2014,05,01,09,47,19.70
2014,05,01,09,48,19.70
2014,05,01,09,49,19.70
2014,05,01,09,50,19.80
2014,05,01,09,51,19.80
2014,05,01,09,52,19.80
2014,05,01,09,53,19.80
2014,05,01,09,54,19.80
2014,05,01,09,55,19.80
2014,05,01,09,56,19.80
2014,05,01,09,57,19.80
2014,05,01,09,58,19.80
2014,05,01,09,59,19.80
2014,05,01,10,00,19.80
2014,05,01,10,01,19.80
2014,05,01,10,02,19.90
2014,05,01,10,03,19.90
2014,05,01,10,04,19.90
2014,05,01,10,05,20.00
2014,05,01,10,06,20.00
2014,05,01,10,07,20.00
2014,05,01,10,08,20.00
2014,05,01,10,09,20.00
2014,05,01,10,10,19.90
2014,05,01,10,11,19.90
2014,05,01,10,12,19.90
2014,05,01,10,13,19.90
2014,05,01,10,14,20.00
2014,05,01,10,15,20.00
2014,05,01,10,16,20.10
2014,05,01,10,17,20.10
2014,05,01,10,18,20.10
2014,05,01,10,19,20.10
2014,05,01,10,20,20.10
2014,05,01,10,21,20.20
2014,05,01,10,22,20.20
2014,05,01,10,23,20.30
2014,05,01,10,24,20.30
2014,05,01,10,25,20.40
2014,05,01,10,26,20.40
2014,05,01,10,27,20.50
2014,05,01,10,28,20.50
2014,05,01,10,29,20.50
2014,05,01,10,30,20.50
2014,05,01,10,31,20.50
2014,05,01,10,32,20.50
2014,05,01,10,33,20.50
2014,05,01,10,34,20.50
2014,05,01,10,35,20.50
2014,05,01,10,36,20.50
2014,05,01,10,37,20.50
2014,05,01,10,38,20.50
2014,05,01,10,39,20.60
2014,05,01,10,40,20.60
2014,05,01,10,41,20.60
2014,05,01,10,42,20.60
2014,05,01,10,43,20.50
2014,05,01,10,44,20.50
2014,05,01,10,45,20.40
2014,05,01,10,46,20.30
2014,05,01,10,47,20.30
2014,05,01,10,48,20.30
2014,05,01,10,49,20.30
2014,05,01,10,50,20.40
2014,05,01,10,51,20.40
2014,05,01,10,52,20.50
2014,05,01,10,53,20.60
2014,05,01,10,54,20.60
2014,05,01,10,55,20.70
2014,05,01,10,56,20.70
2014,05,01,10,57,20.60
2014,05,01,10,58,20.60
2014,05,01,10,59,20.60
2014,05,01,11,00,20.60
2014,05,01,11,01,20.60
2014,05,01,11,02,20.60
2014,05,01,11,03,20.60
2014,05,01,11,04,20.60
2014,05,01,11,05,20.60
2014,05,01,11,06,20.60
2014,05,01,11,07,20.70
2014,05,01,11,08,20.60
2014,05,01,11,09,20.70
2014,05,01,11,10,20.70
2014,05,01,11,11,20.70
2014,05,01,11,12,20.70
2014,05,01,11,13,20.70
2014,05,01,11,14,20.70
2014,05,01,11,15,20.80
2014,05,01,11,16,20.80
2014,05,01,11,17,20.80
2014,05,01,11,18,20.80
2014,05,01,11,19,20.80
2014,05,01,11,20,20.80
2014,05,01,11,21,20.90
2014,05,01,11,22,20.90
2014,05,01,11,23,20.90
2014,05,01,11,24,20.80
2014,05,01,11,25,20.80
2014,05,01,11,26,20.80
2014,05,01,11,27,20.80
2014,05,01,11,28,20.80
2014,05,01,11,29,20.80
2014,05,01,11,30,20.80
2014,05,01,11,31,20.80
2014,05,01,11,32,20.90
2014,05,01,11,33,20.90
2014,05,01,11,34,21.00
2014,05,01,11,35,21.00
2014,05,01,11,36,21.00
2014,05,01,11,37,21.10
2014,05,01,11,38,21.10
2014,05,01,11,39,21.20
2014,05,01,11,40,21.20
2014,05,01,11,41,21.20
2014,05,01,11,42,21.20
2014,05,01,11,43,21.20
2014,05,01,11,44,21.20
2014,05,01,11,45,21.10
2014,05,01,11,46,21.10
2014,05,01,11,47,21.00
2014,05,01,11,48,20.90
2014,05,01,11,49,20.90
2014,05,01,11,50,20.90
2014,05,01,11,51,21.00
2014,05,01,11,52,21.00
2014,05,01,11,53,21.00
2014,05,01,11,54,21.10
2014,05,01,11,55,21.10
2014,05,01,11,56,21.10
2014,05,01,11,57,21.10
2014,05,01,11,58,21.10
2014,05,01,11,59,21.20
2014,05,01,12,00,21.20
2014,05,01,12,01,21.20
2014,05,01,12,02,21.20
2014,05,01,12,03,21.30
2014,05,01,12,04,21.30
2014,05,01,12,05,21.30
2014,05,01,12,06,21.30
2014,05,01,12,07,21.40
2014,05,01,12,08,21.40
2014,05,01,12,09,21.50
2014,05,01,12,10,21.50
2014,05,01,12,11,21.50
2014,05,01,12,12,21.60
2014,05,01,12,13,21.60
2014,05,01,12,14,21.60
2014,05,01,12,15,21.70
2014,05,01,12,16,21.70
2014,05,01,12,17,21.70
2014,05,01,12,18,21.70
2014,05,01,12,19,21.70
2014,05,01,12,20,21.80
2014,05,01,12,21,21.80
2014,05,01,12,22,21.80
2014,05,01,12,23,21.80
2014,05,01,12,24,21.90
2014,05,01,12,25,21.90
2014,05,01,12,26,21.90
2014,05,01,12,27,21.80
2014,05,01,12,28,21.80
2014,05,01,12,29,21.80
2014,05,01,12,30,21.90
2014,05,01,12,31,21.90
2014,05,01,12,32,21.90
2014,05,01,12,33,21.90
2014,05,01,12,34,22.00
2014,05,01,12,35,22.00
2014,05,01,12,36,22.10
2014,05,01,12,37,22.10
2014,05,01,12,38,22.10
2014,05,01,12,39,22.10
2014,05,01,12,40,22.10
2014,05,01,12,41,22.20
2014,05,01,12,42,22.20
2014,05,01,12,43,22.30
2014,05,01,12,44,22.30
2014,05,01,12,45,22.30
2014,05,01,12,46,22.30
2014,05,01,12,47,22.30
2014,05,01,12,48,22.30
2014,05,01,12,49,22.40
2014,05,01,12,50,22.40
2014,05,01,12,51,22.50
2014,05,01,12,52,22.60
2014,05,01,12,53,22.70
2014,05,01,12,54,22.70
2014,05,01,12,55,22.80
2014,05,01,12,56,22.80
2014,05,01,12,57,22.90
2014,05,01,12,58,22.90
2014,05,01,12,59,23.00
2014,05,01,13,00,23.00
2014,05,01,13,01,23.10
2014,05,01,13,02,23.10
2014,05,01,13,03,23.10
2014,05,01,13,04,23.10
2014,05,01,13,05,23.10
2014,05,01,13,06,23.20
2014,05,01,13,07,23.20
2014,05,01,13,08,23.20
2014,05,01,13,09,23.20
2014,05,01,13,10,23.20
2014,05,01,13,11,23.20
2014,05,01,13,12,23.30
2014,05,01,13,13,23.30
2014,05,01,13,14,23.30
2014,05,01,13,15,23.30
2014,05,01,13,16,23.30
2014,05,01,13,17,23.30
2014,05,01,13,18,23.30
2014,05,01,13,19,23.30
2014,05,01,13,20,23.30
2014,05,01,13,21,23.30
2014,05,01,13,22,23.30
2014,05,01,13,23,23.30
2014,05,01,13,24,23.20
2014,05,01,13,25,23.20
2014,05,01,13,26,23.20
2014,05,01,13,27,23.20
2014,05,01,13,28,23.10
2014,05,01,13,29,23.20
2014,05,01,13,30,23.20
2014,05,01,13,31,23.20
2014,05,01,13,32,23.20
2014,05,01,13,33,23.20
2014,05,01,13,34,23.30
2014,05,01,13,35,23.30
2014,05,01,13,36,23.40
2014,05,01,13,37,23.40
2014,05,01,13,38,23.60
2014,05,01,13,39,23.60
2014,05,01,13,40,23.70
2014,05,01,13,41,23.70
2014,05,01,13,42,23.70
2014,05,01,13,43,23.80
2014,05,01,13,44,23.80
2014,05,01,13,45,23.80
2014,05,01,13,46,23.90
2014,05,01,13,47,23.80
2014,05,01,13,48,23.70
2014,05,01,13,49,23.40
2014,05,01,13,50,23.00
2014,05,01,13,51,22.60
2014,05,01,13,52,22.20
2014,05,01,13,53,21.80
2014,05,01,13,54,21.30
2014,05,01,13,55,20.90
2014,05,01,13,56,20.40
2014,05,01,13,57,20.10
2014,05,01,13,58,19.80
2014,05,01,13,59,19.60
2014,05,01,14,00,19.40
2014,05,01,14,01,19.20
2014,05,01,14,02,19.10
2014,05,01,14,03,19.00
2014,05,01,14,04,18.90
2014,05,01,14,05,18.90
2014,05,01,14,06,18.80
2014,05,01,14,07,18.70
2014,05,01,14,08,18.70
2014,05,01,14,09,18.70
2014,05,01,14,10,18.80
2014,05,01,14,11,18.90
2014,05,01,14,12,18.90
2014,05,01,14,13,19.00
2014,05,01,14,14,19.00
2014,05,01,14,15,19.10
2014,05,01,14,16,19.10
2014,05,01,14,17,19.00
2014,05,01,14,18,18.90
2014,05,01,14,19,18.80
2014,05,01,14,20,18.70
2014,05,01,14,21,18.60
2014,05,01,14,22,18.50
2014,05,01,14,23,18.40
2014,05,01,14,24,18.20
2014,05,01,14,25,18.10
2014,05,01,14,26,18.00
2014,05,01,14,27,17.90
2014,05,01,14,28,17.90
2014,05,01,14,29,17.90
2014,05,01,14,30,17.80
2014,05,01,14,31,17.70
2014,05,01,14,32,17.70
2014,05,01,14,33,17.70
2014,05,01,14,34,17.60
2014,05,01,14,35,17.60
2014,05,01,14,36,17.60
2014,05,01,14,37,17.60
2014,05,01,14,38,17.60
2014,05,01,14,39,17.60
2014,05,01,14,40,17.60
2014,05,01,14,41,17.60
2014,05,01,14,42,17.50
2014,05,01,14,43,17.50
2014,05,01,14,44,17.40
2014,05,01,14,45,17.40
2014,05,01,14,46,17.40
2014,05,01,14,47,17.40
2014,05,01,14,48,17.40
2014,05,01,14,49,17.50
2014,05,01,14,50,17.50
2014,05,01,14,51,17.60
2014,05,01,14,52,17.70
2014,05,01,14,53,17.80
2014,05,01,14,54,17.70
2014,05,01,14,55,17.70
2014,05,01,14,56,17.70
2014,05,01,14,57,17.70
2014,05,01,14,58,17.70
2014,05,01,14,59,17.70
2014,05,01,15,00,17.80
2014,05,01,15,01,17.80
2014,05,01,15,02,17.90
2014,05,01,15,03,18.00
2014,05,01,15,04,18.10
2014,05,01,15,05,18.20
2014,05,01,15,06,18.20
2014,05,01,15,07,18.30
2014,05,01,15,08,18.40
2014,05,01,15,09,18.40
2014,05,01,15,10,18.40
2014,05,01,15,11,18.40
2014,05,01,15,12,18.50
2014,05,01,15,13,18.50
2014,05,01,15,14,18.50
2014,05,01,15,15,18.50
2014,05,01,15,16,18.60
2014,05,01,15,17,18.60
2014,05,01,15,18,18.80
2014,05,01,15,19,18.90
2014,05,01,15,20,18.90
2014,05,01,15,21,19.00
2014,05,01,15,22,19.10
2014,05,01,15,23,19.10
2014,05,01,15,24,19.00
2014,05,01,15,25,18.90
2014,05,01,15,26,18.70
2014,05,01,15,27,18.60
2014,05,01,15,28,18.60
2014,05,01,15,29,18.60
2014,05,01,15,30,18.60
2014,05,01,15,31,18.60
2014,05,01,15,32,18.60
2014,05,01,15,33,18.60
2014,05,01,15,34,18.50
2014,05,01,15,35,18.50
2014,05,01,15,36,18.50
2014,05,01,15,37,18.50
2014,05,01,15,38,18.50
2014,05,01,15,39,18.60
2014,05,01,15,40,18.70
2014,05,01,15,41,18.70
2014,05,01,15,42,18.70
2014,05,01,15,43,18.70
2014,05,01,15,44,18.70
2014,05,01,15,45,18.70
2014,05,01,15,46,18.70
2014,05,01,15,47,18.80
2014,05,01,15,48,18.90
2014,05,01,15,49,19.00
2014,05,01,15,50,19.10
2014,05,01,15,51,19.10
2014,05,01,15,52,19.10
2014,05,01,15,53,19.10
2014,05,01,15,54,19.10
2014,05,01,15,55,19.20
2014,05,01,15,56,19.20
2014,05,01,15,57,19.30
2014,05,01,15,58,19.30
2014,05,01,15,59,19.30
2014,05,01,16,00,19.30
2014,05,01,16,01,19.30
2014,05,01,16,02,19.30
2014,05,01,16,03,19.40
2014,05,01,16,04,19.40
2014,05,01,16,05,19.50
2014,05,01,16,06,19.50
2014,05,01,16,07,19.50
2014,05,01,16,08,19.60
2014,05,01,16,09,19.70
2014,05,01,16,10,19.70
2014,05,01,16,11,19.60
2014,05,01,16,12,19.60
2014,05,01,16,13,19.60
2014,05,01,16,14,19.60
2014,05,01,16,15,19.60
2014,05,01,16,16,19.60
2014,05,01,16,17,19.50
2014,05,01,16,18,19.50
2014,05,01,16,19,19.40
2014,05,01,16,20,19.50
2014,05,01,16,21,19.50
2014,05,01,16,22,19.50
2014,05,01,16,23,19.60
2014,05,01,16,24,19.60
2014,05,01,16,25,19.70
2014,05,01,16,26,19.70
2014,05,01,16,27,19.80
2014,05,01,16,28,19.80
2014,05,01,16,29,19.80
2014,05,01,16,30,19.80
2014,05,01,16,31,19.80
2014,05,01,16,32,19.80
2014,05,01,16,33,19.80
2014,05,01,16,34,19.80
2014,05,01,16,35,19.70
2014,05,01,16,36,19.70
2014,05,01,16,37,19.70
2014,05,01,16,38,19.60
2014,05,01,16,39,19.60
2014,05,01,16,40,19.60
2014,05,01,16,41,19.50
2014,05,01,16,42,19.50
2014,05,01,16,43,19.60
2014,05,01,16,44,19.60
2014,05,01,16,45,19.70
2014,05,01,16,46,19.90
2014,05,01,16,47,20.00
2014,05,01,16,48,20.10
2014,05,01,16,49,20.20
2014,05,01,16,50,20.30
2014,05,01,16,51,20.40
2014,05,01,16,52,20.40
2014,05,01,16,53,20.40
2014,05,01,16,54,20.40
2014,05,01,16,55,20.50
2014,05,01,16,56,20.50
2014,05,01,16,57,20.50
2014,05,01,16,58,20.40
2014,05,01,16,59,20.40
2014,05,01,17,00,20.50
2014,05,01,17,01,20.50
2014,05,01,17,02,20.50
2014,05,01,17,03,20.60
2014,05,01,17,04,20.60
2014,05,01,17,05,20.60
2014,05,01,17,06,20.70
2014,05,01,17,07,20.70
2014,05,01,17,08,20.80
2014,05,01,17,09,20.80
2014,05,01,17,10,20.90
2014,05,01,17,11,21.00
2014,05,01,17,12,21.10
2014,05,01,17,13,21.10
2014,05,01,17,14,21.10
2014,05,01,17,15,21.00
2014,05,01,17,16,21.00
2014,05,01,17,17,21.00
2014,05,01,17,18,21.00
2014,05,01,17,19,21.00