Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,05,05,00,00,7.80
2007,05,05,00,01,7.80
2007,05,05,00,02,7.80
2007,05,05,00,03,7.80
2007,05,05,00,04,7.80
2007,05,05,00,05,7.80
2007,05,05,00,06,7.80
2007,05,05,00,07,7.80
2007,05,05,00,08,7.80
2007,05,05,00,09,7.80
2007,05,05,00,10,7.80
2007,05,05,00,11,7.80
2007,05,05,00,12,7.80
2007,05,05,00,13,7.80
2007,05,05,00,14,7.80
2007,05,05,00,15,7.80
2007,05,05,00,16,7.80
2007,05,05,00,17,7.80
2007,05,05,00,18,7.80
2007,05,05,00,19,7.80
2007,05,05,00,20,7.80
2007,05,05,00,21,7.80
2007,05,05,00,22,7.80
2007,05,05,00,23,7.80
2007,05,05,00,24,7.80
2007,05,05,00,25,7.80
2007,05,05,00,26,7.80
2007,05,05,00,27,7.80
2007,05,05,00,28,7.70
2007,05,05,00,29,7.70
2007,05,05,00,30,7.70
2007,05,05,00,31,7.70
2007,05,05,00,32,7.70
2007,05,05,00,33,7.70
2007,05,05,00,34,7.70
2007,05,05,00,35,7.70
2007,05,05,00,36,7.70
2007,05,05,00,37,7.70
2007,05,05,00,38,7.60
2007,05,05,00,39,7.60
2007,05,05,00,40,7.60
2007,05,05,00,41,7.60
2007,05,05,00,42,7.60
2007,05,05,00,43,7.50
2007,05,05,00,44,7.50
2007,05,05,00,45,7.50
2007,05,05,00,46,7.50
2007,05,05,00,47,7.40
2007,05,05,00,48,7.40
2007,05,05,00,49,7.40
2007,05,05,00,50,7.40
2007,05,05,00,51,7.30
2007,05,05,00,52,7.30
2007,05,05,00,53,7.30
2007,05,05,00,54,7.30
2007,05,05,00,55,7.20
2007,05,05,00,56,7.20
2007,05,05,00,57,7.10
2007,05,05,00,58,7.10
2007,05,05,00,59,7.00
2007,05,05,01,00,7.00
2007,05,05,01,01,6.90
2007,05,05,01,02,6.90
2007,05,05,01,03,6.80
2007,05,05,01,04,6.80
2007,05,05,01,05,6.80
2007,05,05,01,06,6.80
2007,05,05,01,07,6.80
2007,05,05,01,08,6.70
2007,05,05,01,09,6.70
2007,05,05,01,10,6.60
2007,05,05,01,11,6.60
2007,05,05,01,12,6.60
2007,05,05,01,13,6.50
2007,05,05,01,14,6.40
2007,05,05,01,15,6.40
2007,05,05,01,16,6.40
2007,05,05,01,17,6.40
2007,05,05,01,18,6.30
2007,05,05,01,19,6.30
2007,05,05,01,20,6.20
2007,05,05,01,21,6.20
2007,05,05,01,22,6.20
2007,05,05,01,23,6.20
2007,05,05,01,24,6.20
2007,05,05,01,25,6.20
2007,05,05,01,26,6.10
2007,05,05,01,27,6.10
2007,05,05,01,28,6.10
2007,05,05,01,29,6.00
2007,05,05,01,30,6.00
2007,05,05,01,31,6.00
2007,05,05,01,32,6.00
2007,05,05,01,33,5.90
2007,05,05,01,34,5.90
2007,05,05,01,35,5.90
2007,05,05,01,36,5.80
2007,05,05,01,37,5.80
2007,05,05,01,38,5.80
2007,05,05,01,39,5.70
2007,05,05,01,40,5.70
2007,05,05,01,41,5.70
2007,05,05,01,42,5.70
2007,05,05,01,43,5.70
2007,05,05,01,44,5.70
2007,05,05,01,45,5.70
2007,05,05,01,46,5.70
2007,05,05,01,47,5.70
2007,05,05,01,48,5.70
2007,05,05,01,49,5.70
2007,05,05,01,50,5.70
2007,05,05,01,51,5.70
2007,05,05,01,52,5.70
2007,05,05,01,53,5.70
2007,05,05,01,54,5.70
2007,05,05,01,55,5.70
2007,05,05,01,56,5.70
2007,05,05,01,57,5.70
2007,05,05,01,58,5.70
2007,05,05,01,59,5.60
2007,05,05,02,00,5.60
2007,05,05,02,01,5.60
2007,05,05,02,02,5.60
2007,05,05,02,03,5.60
2007,05,05,02,04,5.60
2007,05,05,02,05,5.60
2007,05,05,02,06,5.60
2007,05,05,02,07,5.60
2007,05,05,02,08,5.60
2007,05,05,02,09,5.50
2007,05,05,02,10,5.50
2007,05,05,02,11,5.50
2007,05,05,02,12,5.50
2007,05,05,02,13,5.50
2007,05,05,02,14,5.50
2007,05,05,02,15,5.50
2007,05,05,02,16,5.50
2007,05,05,02,17,5.40
2007,05,05,02,18,5.40
2007,05,05,02,19,5.40
2007,05,05,02,20,5.40
2007,05,05,02,21,5.40
2007,05,05,02,22,5.40
2007,05,05,02,23,5.30
2007,05,05,02,24,5.30
2007,05,05,02,25,5.30
2007,05,05,02,26,5.30
2007,05,05,02,27,5.30
2007,05,05,02,28,5.30
2007,05,05,02,29,5.30
2007,05,05,02,30,5.30
2007,05,05,02,31,5.30
2007,05,05,02,32,5.30
2007,05,05,02,33,5.30
2007,05,05,02,34,5.30
2007,05,05,02,35,5.20
2007,05,05,02,36,5.20
2007,05,05,02,37,5.20
2007,05,05,02,38,5.20
2007,05,05,02,39,5.10
2007,05,05,02,40,5.10
2007,05,05,02,41,5.10
2007,05,05,02,42,5.10
2007,05,05,02,43,5.10
2007,05,05,02,44,5.10
2007,05,05,02,45,5.10
2007,05,05,02,46,5.10
2007,05,05,02,47,5.10
2007,05,05,02,48,5.10
2007,05,05,02,49,5.10
2007,05,05,02,50,5.00
2007,05,05,02,51,4.90
2007,05,05,02,52,4.90
2007,05,05,02,53,4.90
2007,05,05,02,54,4.90
2007,05,05,02,55,4.90
2007,05,05,02,56,4.90
2007,05,05,02,57,4.90
2007,05,05,02,58,4.90
2007,05,05,02,59,4.80
2007,05,05,03,00,4.80
2007,05,05,03,01,4.80
2007,05,05,03,02,4.80
2007,05,05,03,03,4.80
2007,05,05,03,04,4.80
2007,05,05,03,05,4.70
2007,05,05,03,06,4.70
2007,05,05,03,07,4.70
2007,05,05,03,08,4.70
2007,05,05,03,09,4.70
2007,05,05,03,10,4.70
2007,05,05,03,11,4.70
2007,05,05,03,12,4.70
2007,05,05,03,13,4.70
2007,05,05,03,14,4.60
2007,05,05,03,15,4.60
2007,05,05,03,16,4.60
2007,05,05,03,17,4.60
2007,05,05,03,18,4.60
2007,05,05,03,19,4.60
2007,05,05,03,20,4.60
2007,05,05,03,21,4.60
2007,05,05,03,22,4.60
2007,05,05,03,23,4.60
2007,05,05,03,24,4.60
2007,05,05,03,25,4.60
2007,05,05,03,26,4.60
2007,05,05,03,27,4.60
2007,05,05,03,28,4.50
2007,05,05,03,29,4.50
2007,05,05,03,30,4.50
2007,05,05,03,31,4.50
2007,05,05,03,32,4.50
2007,05,05,03,33,4.50
2007,05,05,03,34,4.50
2007,05,05,03,35,4.40
2007,05,05,03,36,4.40
2007,05,05,03,37,4.40
2007,05,05,03,38,4.40
2007,05,05,03,39,4.40
2007,05,05,03,40,4.40
2007,05,05,03,41,4.30
2007,05,05,03,42,4.30
2007,05,05,03,43,4.30
2007,05,05,03,44,4.30
2007,05,05,03,45,4.30
2007,05,05,03,46,4.20
2007,05,05,03,47,4.20
2007,05,05,03,48,4.20
2007,05,05,03,49,4.20
2007,05,05,03,50,4.20
2007,05,05,03,51,4.20
2007,05,05,03,52,4.20
2007,05,05,03,53,4.20
2007,05,05,03,54,4.20
2007,05,05,03,55,4.20
2007,05,05,03,56,4.20
2007,05,05,03,57,4.20
2007,05,05,03,58,4.20
2007,05,05,03,59,4.20
2007,05,05,04,00,4.20
2007,05,05,04,01,4.20
2007,05,05,04,02,4.20
2007,05,05,04,03,4.20
2007,05,05,04,04,4.20
2007,05,05,04,05,4.20
2007,05,05,04,06,4.20
2007,05,05,04,07,4.20
2007,05,05,04,08,4.20
2007,05,05,04,09,4.20
2007,05,05,04,10,4.20
2007,05,05,04,11,4.20
2007,05,05,04,12,4.20
2007,05,05,04,13,4.20
2007,05,05,04,14,4.20
2007,05,05,04,15,4.20
2007,05,05,04,16,4.20
2007,05,05,04,17,4.20
2007,05,05,04,18,4.20
2007,05,05,04,19,4.20
2007,05,05,04,20,4.20
2007,05,05,04,21,4.20
2007,05,05,04,22,4.20
2007,05,05,04,23,4.20
2007,05,05,04,24,4.20
2007,05,05,04,25,4.30
2007,05,05,04,26,4.30
2007,05,05,04,27,4.30
2007,05,05,04,28,4.30
2007,05,05,04,29,4.30
2007,05,05,04,30,4.30
2007,05,05,04,31,4.30
2007,05,05,04,32,4.30
2007,05,05,04,33,4.30
2007,05,05,04,34,4.30
2007,05,05,04,35,4.30
2007,05,05,04,36,4.40
2007,05,05,04,37,4.40
2007,05,05,04,38,4.40
2007,05,05,04,39,4.50
2007,05,05,04,40,4.50
2007,05,05,04,41,4.60
2007,05,05,04,42,4.60
2007,05,05,04,43,4.70
2007,05,05,04,44,4.80
2007,05,05,04,45,4.80
2007,05,05,04,46,4.90
2007,05,05,04,47,4.90
2007,05,05,04,48,5.00
2007,05,05,04,49,5.10
2007,05,05,04,50,5.10
2007,05,05,04,51,5.10
2007,05,05,04,52,5.10
2007,05,05,04,53,5.10
2007,05,05,04,54,5.10
2007,05,05,04,55,5.20
2007,05,05,04,56,5.20
2007,05,05,04,57,5.30
2007,05,05,04,58,5.30
2007,05,05,04,59,5.40
2007,05,05,05,00,5.40
2007,05,05,05,01,5.40
2007,05,05,05,02,5.50
2007,05,05,05,03,5.50
2007,05,05,05,04,5.50
2007,05,05,05,05,5.50
2007,05,05,05,06,5.60
2007,05,05,05,07,5.60
2007,05,05,05,08,5.60
2007,05,05,05,09,5.60
2007,05,05,05,10,5.60
2007,05,05,05,11,5.60
2007,05,05,05,12,5.60
2007,05,05,05,13,5.70
2007,05,05,05,14,5.70
2007,05,05,05,15,5.70
2007,05,05,05,16,5.70
2007,05,05,05,17,5.60
2007,05,05,05,18,5.60
2007,05,05,05,19,5.60
2007,05,05,05,20,5.60
2007,05,05,05,21,5.60
2007,05,05,05,22,5.60
2007,05,05,05,23,5.60
2007,05,05,05,24,5.60
2007,05,05,05,25,5.60
2007,05,05,05,26,5.70
2007,05,05,05,27,5.70
2007,05,05,05,28,5.70
2007,05,05,05,29,5.70
2007,05,05,05,30,5.70
2007,05,05,05,31,5.70
2007,05,05,05,32,5.70
2007,05,05,05,33,5.70
2007,05,05,05,34,5.60
2007,05,05,05,35,5.60
2007,05,05,05,36,5.60
2007,05,05,05,37,5.60
2007,05,05,05,38,5.60
2007,05,05,05,39,5.60
2007,05,05,05,40,5.60
2007,05,05,05,41,5.60
2007,05,05,05,42,5.50
2007,05,05,05,43,5.50
2007,05,05,05,44,5.50
2007,05,05,05,45,5.50
2007,05,05,05,46,5.50
2007,05,05,05,47,5.50
2007,05,05,05,48,5.50
2007,05,05,05,49,5.40
2007,05,05,05,50,5.40
2007,05,05,05,51,5.40
2007,05,05,05,52,5.40
2007,05,05,05,53,5.40
2007,05,05,05,54,5.30
2007,05,05,05,55,5.30
2007,05,05,05,56,5.30
2007,05,05,05,57,5.30
2007,05,05,05,58,5.30
2007,05,05,05,59,5.30
2007,05,05,06,00,5.20
2007,05,05,06,01,5.20
2007,05,05,06,02,5.20
2007,05,05,06,03,5.10
2007,05,05,06,04,5.10
2007,05,05,06,05,5.10
2007,05,05,06,06,5.10
2007,05,05,06,07,5.10
2007,05,05,06,08,5.00
2007,05,05,06,09,4.90
2007,05,05,06,10,4.90
2007,05,05,06,11,4.90
2007,05,05,06,12,4.90
2007,05,05,06,13,4.90
2007,05,05,06,14,4.90
2007,05,05,06,15,4.80
2007,05,05,06,16,4.80
2007,05,05,06,17,4.80
2007,05,05,06,18,4.70
2007,05,05,06,19,4.70
2007,05,05,06,20,4.70
2007,05,05,06,21,4.60
2007,05,05,06,22,4.60
2007,05,05,06,23,4.60
2007,05,05,06,24,4.60
2007,05,05,06,25,4.60
2007,05,05,06,26,4.60
2007,05,05,06,27,4.60
2007,05,05,06,28,4.60
2007,05,05,06,29,4.60
2007,05,05,06,30,4.60
2007,05,05,06,31,4.50
2007,05,05,06,32,4.50
2007,05,05,06,33,4.50
2007,05,05,06,34,4.50
2007,05,05,06,35,4.50
2007,05,05,06,36,4.50
2007,05,05,06,37,4.50
2007,05,05,06,38,4.50
2007,05,05,06,39,4.50
2007,05,05,06,40,4.50
2007,05,05,06,41,4.50
2007,05,05,06,42,4.60
2007,05,05,06,43,4.60
2007,05,05,06,44,4.60
2007,05,05,06,45,4.60
2007,05,05,06,46,4.60
2007,05,05,06,47,4.60
2007,05,05,06,48,4.60
2007,05,05,06,49,4.70
2007,05,05,06,50,4.70
2007,05,05,06,51,4.70
2007,05,05,06,52,4.80
2007,05,05,06,53,4.80
2007,05,05,06,54,4.90
2007,05,05,06,55,4.90
2007,05,05,06,56,5.00
2007,05,05,06,57,5.10
2007,05,05,06,58,5.10
2007,05,05,06,59,5.20
2007,05,05,07,00,5.30
2007,05,05,07,01,5.30
2007,05,05,07,02,5.30
2007,05,05,07,03,5.40
2007,05,05,07,04,5.40
2007,05,05,07,05,5.50
2007,05,05,07,06,5.50
2007,05,05,07,07,5.60
2007,05,05,07,08,5.70
2007,05,05,07,09,5.80
2007,05,05,07,10,6.00
2007,05,05,07,11,6.20
2007,05,05,07,12,6.20
2007,05,05,07,13,6.30
2007,05,05,07,14,6.40
2007,05,05,07,15,6.50
2007,05,05,07,16,6.60
2007,05,05,07,17,6.70
2007,05,05,07,18,6.70
2007,05,05,07,19,6.80
2007,05,05,07,20,6.90
2007,05,05,07,21,6.90
2007,05,05,07,22,7.00
2007,05,05,07,23,7.00
2007,05,05,07,24,7.10
2007,05,05,07,25,7.10
2007,05,05,07,26,7.20
2007,05,05,07,27,7.20
2007,05,05,07,28,7.20
2007,05,05,07,29,7.20
2007,05,05,07,30,7.20
2007,05,05,07,31,7.20
2007,05,05,07,32,7.20
2007,05,05,07,33,7.20
2007,05,05,07,34,7.20
2007,05,05,07,35,7.20
2007,05,05,07,36,7.20
2007,05,05,07,37,7.20
2007,05,05,07,38,7.20
2007,05,05,07,39,7.20
2007,05,05,07,40,7.20
2007,05,05,07,41,7.20
2007,05,05,07,42,7.20
2007,05,05,07,43,7.20
2007,05,05,07,44,7.20
2007,05,05,07,45,7.20
2007,05,05,07,46,7.20
2007,05,05,07,47,7.20
2007,05,05,07,48,7.30
2007,05,05,07,49,7.30
2007,05,05,07,50,7.30
2007,05,05,07,51,7.30
2007,05,05,07,52,7.30
2007,05,05,07,53,7.30
2007,05,05,07,54,7.30
2007,05,05,07,55,7.30
2007,05,05,07,56,7.30
2007,05,05,07,57,7.30
2007,05,05,07,58,7.30
2007,05,05,07,59,7.30
2007,05,05,08,00,7.30
2007,05,05,08,01,7.30
2007,05,05,08,02,7.30
2007,05,05,08,03,7.40
2007,05,05,08,04,7.40
2007,05,05,08,05,7.40
2007,05,05,08,06,7.50
2007,05,05,08,07,7.50
2007,05,05,08,08,7.60
2007,05,05,08,09,7.70
2007,05,05,08,10,7.80
2007,05,05,08,11,7.80
2007,05,05,08,12,7.90
2007,05,05,08,13,7.90
2007,05,05,08,14,8.00
2007,05,05,08,15,8.10
2007,05,05,08,16,8.20
2007,05,05,08,17,8.20
2007,05,05,08,18,8.30
2007,05,05,08,19,8.40
2007,05,05,08,20,8.50
2007,05,05,08,21,8.50
2007,05,05,08,22,8.50
2007,05,05,08,23,8.60
2007,05,05,08,24,8.70
2007,05,05,08,25,8.70
2007,05,05,08,26,8.70
2007,05,05,08,27,8.70
2007,05,05,08,28,8.70
2007,05,05,08,29,8.70
2007,05,05,08,30,8.70
2007,05,05,08,31,8.80
2007,05,05,08,32,8.80
2007,05,05,08,33,8.80
2007,05,05,08,34,8.80
2007,05,05,08,35,8.90
2007,05,05,08,36,8.90
2007,05,05,08,37,8.90
2007,05,05,08,38,9.00
2007,05,05,08,39,9.10
2007,05,05,08,40,9.10
2007,05,05,08,41,9.10
2007,05,05,08,42,9.20
2007,05,05,08,43,9.20
2007,05,05,08,44,9.20
2007,05,05,08,45,9.20
2007,05,05,08,46,9.20
2007,05,05,08,47,9.20
2007,05,05,08,48,9.20
2007,05,05,08,49,9.20
2007,05,05,08,50,9.10
2007,05,05,08,51,9.10
2007,05,05,08,52,9.10
2007,05,05,08,53,9.10
2007,05,05,08,54,9.20
2007,05,05,08,55,9.20
2007,05,05,08,56,9.20
2007,05,05,08,57,9.20
2007,05,05,08,58,9.30
2007,05,05,08,59,9.30
2007,05,05,09,00,9.20
2007,05,05,09,01,9.20
2007,05,05,09,02,9.10
2007,05,05,09,03,9.00
2007,05,05,09,04,9.00
2007,05,05,09,05,8.90
2007,05,05,09,06,8.90
2007,05,05,09,07,8.80
2007,05,05,09,08,8.80
2007,05,05,09,09,8.80
2007,05,05,09,10,8.80
2007,05,05,09,11,8.80
2007,05,05,09,12,8.70
2007,05,05,09,13,8.80
2007,05,05,09,14,8.80
2007,05,05,09,15,8.80
2007,05,05,09,16,8.80
2007,05,05,09,17,8.80
2007,05,05,09,18,8.80
2007,05,05,09,19,8.80
2007,05,05,09,20,8.80
2007,05,05,09,21,8.80
2007,05,05,09,22,8.80
2007,05,05,09,23,8.80
2007,05,05,09,24,8.90
2007,05,05,09,25,8.90
2007,05,05,09,26,8.90
2007,05,05,09,27,9.00
2007,05,05,09,28,9.00
2007,05,05,09,29,9.10
2007,05,05,09,30,9.10
2007,05,05,09,31,9.20
2007,05,05,09,32,9.20
2007,05,05,09,33,9.20
2007,05,05,09,34,9.20
2007,05,05,09,35,9.30
2007,05,05,09,36,9.30
2007,05,05,09,37,9.40
2007,05,05,09,38,9.40
2007,05,05,09,39,9.40
2007,05,05,09,40,9.50
2007,05,05,09,41,9.40
2007,05,05,09,42,9.40
2007,05,05,09,43,9.40
2007,05,05,09,44,9.40
2007,05,05,09,45,9.40
2007,05,05,09,46,9.50
2007,05,05,09,47,9.50
2007,05,05,09,48,9.60
2007,05,05,09,49,9.50
2007,05,05,09,50,9.50
2007,05,05,09,51,9.50
2007,05,05,09,52,9.50
2007,05,05,09,53,9.50
2007,05,05,09,54,9.50
2007,05,05,09,55,9.40
2007,05,05,09,56,9.40
2007,05,05,09,57,9.40
2007,05,05,09,58,9.40
2007,05,05,09,59,9.30
2007,05,05,10,00,9.30
2007,05,05,10,01,9.20
2007,05,05,10,02,9.20
2007,05,05,10,03,9.20
2007,05,05,10,04,9.20
2007,05,05,10,05,9.20
2007,05,05,10,06,9.20
2007,05,05,10,07,9.20
2007,05,05,10,08,9.20
2007,05,05,10,09,9.20
2007,05,05,10,10,9.30
2007,05,05,10,11,9.30
2007,05,05,10,12,9.30
2007,05,05,10,13,9.30
2007,05,05,10,14,9.30
2007,05,05,10,15,9.30
2007,05,05,10,16,9.30
2007,05,05,10,17,9.40
2007,05,05,10,18,9.40
2007,05,05,10,19,9.40
2007,05,05,10,20,9.40
2007,05,05,10,21,9.40
2007,05,05,10,22,9.50
2007,05,05,10,23,9.60
2007,05,05,10,24,9.70
2007,05,05,10,25,9.70
2007,05,05,10,26,9.70
2007,05,05,10,27,9.80
2007,05,05,10,28,9.80
2007,05,05,10,29,9.70
2007,05,05,10,30,9.70
2007,05,05,10,31,9.70
2007,05,05,10,32,9.60
2007,05,05,10,33,9.60
2007,05,05,10,34,9.60
2007,05,05,10,35,9.60
2007,05,05,10,36,9.60
2007,05,05,10,37,9.60
2007,05,05,10,38,9.60
2007,05,05,10,39,9.50
2007,05,05,10,40,9.50
2007,05,05,10,41,9.50
2007,05,05,10,42,9.50
2007,05,05,10,43,9.50
2007,05,05,10,44,9.50
2007,05,05,10,45,9.40
2007,05,05,10,46,9.40
2007,05,05,10,47,9.50
2007,05,05,10,48,9.50
2007,05,05,10,49,9.60
2007,05,05,10,50,9.60
2007,05,05,10,51,9.70
2007,05,05,10,52,9.70
2007,05,05,10,53,9.70
2007,05,05,10,54,9.70
2007,05,05,10,55,9.70
2007,05,05,10,56,9.70
2007,05,05,10,57,9.60
2007,05,05,10,58,9.70
2007,05,05,10,59,9.70
2007,05,05,11,00,9.80
2007,05,05,11,01,9.80
2007,05,05,11,02,9.90
2007,05,05,11,03,10.00
2007,05,05,11,04,10.10
2007,05,05,11,05,10.20
2007,05,05,11,06,10.30
2007,05,05,11,07,10.30
2007,05,05,11,08,10.30
2007,05,05,11,09,10.30
2007,05,05,11,10,10.30
2007,05,05,11,11,10.30
2007,05,05,11,12,10.30
2007,05,05,11,13,10.30
2007,05,05,11,14,10.30
2007,05,05,11,15,10.30
2007,05,05,11,16,10.40
2007,05,05,11,17,10.40
2007,05,05,11,18,10.40
2007,05,05,11,19,10.30
2007,05,05,11,20,10.30
2007,05,05,11,21,10.30
2007,05,05,11,22,10.30
2007,05,05,11,23,10.30
2007,05,05,11,24,10.30
2007,05,05,11,25,10.30
2007,05,05,11,26,10.30
2007,05,05,11,27,10.30
2007,05,05,11,28,10.30
2007,05,05,11,29,10.30
2007,05,05,11,30,10.30
2007,05,05,11,31,10.30
2007,05,05,11,32,10.40
2007,05,05,11,33,10.40
2007,05,05,11,34,10.50
2007,05,05,11,35,10.60
2007,05,05,11,36,10.60
2007,05,05,11,37,10.50
2007,05,05,11,38,10.50
2007,05,05,11,39,10.60
2007,05,05,11,40,10.60
2007,05,05,11,41,10.60
2007,05,05,11,42,10.60
2007,05,05,11,43,10.60
2007,05,05,11,44,10.60
2007,05,05,11,45,10.70
2007,05,05,11,46,10.70
2007,05,05,11,47,10.70
2007,05,05,11,48,10.80
2007,05,05,11,49,10.90
2007,05,05,11,50,10.90
2007,05,05,11,51,10.90
2007,05,05,11,52,10.90
2007,05,05,11,53,10.80
2007,05,05,11,54,10.80
2007,05,05,11,55,10.80
2007,05,05,11,56,10.80
2007,05,05,11,57,10.70
2007,05,05,11,58,10.70
2007,05,05,11,59,10.70
2007,05,05,12,00,10.70
2007,05,05,12,01,10.70
2007,05,05,12,02,10.70
2007,05,05,12,03,10.70
2007,05,05,12,04,10.80
2007,05,05,12,05,10.80
2007,05,05,12,06,10.80
2007,05,05,12,07,10.90
2007,05,05,12,08,10.90
2007,05,05,12,09,11.00
2007,05,05,12,10,11.10
2007,05,05,12,11,11.10
2007,05,05,12,12,11.00
2007,05,05,12,13,10.90
2007,05,05,12,14,10.80
2007,05,05,12,15,10.70
2007,05,05,12,16,10.60
2007,05,05,12,17,10.60
2007,05,05,12,18,10.60
2007,05,05,12,19,10.60
2007,05,05,12,20,10.60
2007,05,05,12,21,10.60
2007,05,05,12,22,10.40
2007,05,05,12,23,10.40
2007,05,05,12,24,10.30
2007,05,05,12,25,10.30
2007,05,05,12,26,10.30
2007,05,05,12,27,10.30
2007,05,05,12,28,10.30
2007,05,05,12,29,10.30
2007,05,05,12,30,10.40
2007,05,05,12,31,10.50
2007,05,05,12,32,10.60
2007,05,05,12,33,10.60
2007,05,05,12,34,10.70
2007,05,05,12,35,10.80
2007,05,05,12,36,10.90
2007,05,05,12,37,11.00
2007,05,05,12,38,11.10
2007,05,05,12,39,11.00
2007,05,05,12,40,11.00
2007,05,05,12,41,11.10
2007,05,05,12,42,11.20
2007,05,05,12,43,11.20
2007,05,05,12,44,11.20
2007,05,05,12,45,11.20
2007,05,05,12,46,11.20
2007,05,05,12,47,11.20
2007,05,05,12,48,11.10
2007,05,05,12,49,11.10
2007,05,05,12,50,11.10
2007,05,05,12,51,11.10
2007,05,05,12,52,11.10
2007,05,05,12,53,11.20
2007,05,05,12,54,11.30
2007,05,05,12,55,11.30
2007,05,05,12,56,11.40
2007,05,05,12,57,11.40
2007,05,05,12,58,11.40
2007,05,05,12,59,11.50
2007,05,05,13,00,11.60
2007,05,05,13,01,11.60
2007,05,05,13,02,11.60
2007,05,05,13,03,11.60
2007,05,05,13,04,11.60
2007,05,05,13,05,11.60
2007,05,05,13,06,11.70
2007,05,05,13,07,11.80
2007,05,05,13,08,11.80
2007,05,05,13,09,11.80
2007,05,05,13,10,11.80
2007,05,05,13,11,11.70
2007,05,05,13,12,11.70
2007,05,05,13,13,11.80
2007,05,05,13,14,11.80
2007,05,05,13,15,11.90
2007,05,05,13,16,12.00
2007,05,05,13,17,12.00
2007,05,05,13,18,12.00
2007,05,05,13,19,12.00
2007,05,05,13,20,12.00
2007,05,05,13,21,12.00
2007,05,05,13,22,12.10
2007,05,05,13,23,12.20
2007,05,05,13,24,12.30
2007,05,05,13,25,12.30
2007,05,05,13,26,12.30
2007,05,05,13,27,12.30
2007,05,05,13,28,12.40
2007,05,05,13,29,12.30
2007,05,05,13,30,12.30
2007,05,05,13,31,12.30
2007,05,05,13,32,12.30
2007,05,05,13,33,12.30
2007,05,05,13,34,12.30
2007,05,05,13,35,12.40
2007,05,05,13,36,12.50
2007,05,05,13,37,12.50
2007,05,05,13,38,12.50
2007,05,05,13,39,12.40
2007,05,05,13,40,12.20
2007,05,05,13,41,12.10
2007,05,05,13,42,12.10
2007,05,05,13,43,12.10
2007,05,05,13,44,12.10
2007,05,05,13,45,12.20
2007,05,05,13,46,12.30
2007,05,05,13,47,12.40
2007,05,05,13,48,12.40
2007,05,05,13,49,12.30
2007,05,05,13,50,12.30
2007,05,05,13,51,12.20
2007,05,05,13,52,12.10
2007,05,05,13,53,12.00
2007,05,05,13,54,12.00
2007,05,05,13,55,11.90
2007,05,05,13,56,11.80
2007,05,05,13,57,11.80
2007,05,05,13,58,11.80
2007,05,05,13,59,11.80
2007,05,05,14,00,11.80
2007,05,05,14,01,11.80
2007,05,05,14,02,11.80
2007,05,05,14,03,11.80
2007,05,05,14,04,11.80
2007,05,05,14,05,11.80
2007,05,05,14,06,11.80
2007,05,05,14,07,11.80
2007,05,05,14,08,11.80
2007,05,05,14,09,11.70
2007,05,05,14,10,11.70
2007,05,05,14,11,11.60
2007,05,05,14,12,11.60
2007,05,05,14,13,11.60
2007,05,05,14,14,11.50
2007,05,05,14,15,11.40
2007,05,05,14,16,11.40
2007,05,05,14,17,11.30
2007,05,05,14,18,11.30
2007,05,05,14,19,11.20
2007,05,05,14,20,11.20
2007,05,05,14,21,11.20
2007,05,05,14,22,11.30
2007,05,05,14,23,11.30
2007,05,05,14,24,11.30
2007,05,05,14,25,11.30
2007,05,05,14,26,11.30
2007,05,05,14,27,11.30
2007,05,05,14,28,11.20
2007,05,05,14,29,11.20
2007,05,05,14,30,11.20
2007,05,05,14,31,11.20
2007,05,05,14,32,11.30
2007,05,05,14,33,11.30
2007,05,05,14,34,11.30
2007,05,05,14,35,11.30
2007,05,05,14,36,11.40
2007,05,05,14,37,11.40
2007,05,05,14,38,11.40
2007,05,05,14,39,11.40
2007,05,05,14,40,11.40
2007,05,05,14,41,11.40
2007,05,05,14,42,11.40
2007,05,05,14,43,11.50
2007,05,05,14,44,11.60
2007,05,05,14,45,11.60
2007,05,05,14,46,11.60
2007,05,05,14,47,11.70
2007,05,05,14,48,11.70
2007,05,05,14,49,11.80
2007,05,05,14,50,11.90
2007,05,05,14,51,12.00
2007,05,05,14,52,12.00
2007,05,05,14,53,12.10
2007,05,05,14,54,12.20
2007,05,05,14,55,12.30
2007,05,05,14,56,12.50
2007,05,05,14,57,12.50
2007,05,05,14,58,12.50
2007,05,05,14,59,12.50
2007,05,05,15,00,12.40
2007,05,05,15,01,12.40
2007,05,05,15,02,12.30
2007,05,05,15,03,12.30
2007,05,05,15,04,12.30
2007,05,05,15,05,12.30
2007,05,05,15,06,12.30
2007,05,05,15,07,12.30
2007,05,05,15,08,12.30
2007,05,05,15,09,12.50
2007,05,05,15,10,12.50
2007,05,05,15,11,12.50
2007,05,05,15,12,12.50
2007,05,05,15,13,12.50
2007,05,05,15,14,12.40
2007,05,05,15,15,12.40
2007,05,05,15,16,12.40
2007,05,05,15,17,12.30
2007,05,05,15,18,12.40
2007,05,05,15,19,12.40
2007,05,05,15,20,12.50
2007,05,05,15,21,12.50
2007,05,05,15,22,12.70
2007,05,05,15,23,12.80
2007,05,05,15,24,12.80
2007,05,05,15,25,12.80
2007,05,05,15,26,12.80
2007,05,05,15,27,12.80
2007,05,05,15,28,12.80
2007,05,05,15,29,12.70
2007,05,05,15,30,12.50
2007,05,05,15,31,12.50
2007,05,05,15,32,12.50
2007,05,05,15,33,12.30
2007,05,05,15,34,12.30
2007,05,05,15,35,12.30
2007,05,05,15,36,12.30
2007,05,05,15,37,12.20
2007,05,05,15,38,12.10
2007,05,05,15,39,12.10
2007,05,05,15,40,12.00
2007,05,05,15,41,12.00
2007,05,05,15,42,12.00
2007,05,05,15,43,11.90
2007,05,05,15,44,12.00
2007,05,05,15,45,12.00
2007,05,05,15,46,11.90
2007,05,05,15,47,11.90
2007,05,05,15,48,11.90
2007,05,05,15,49,11.90
2007,05,05,15,50,11.90
2007,05,05,15,51,11.90
2007,05,05,15,52,11.90
2007,05,05,15,53,11.90
2007,05,05,15,54,11.90
2007,05,05,15,55,11.80
2007,05,05,15,56,11.80
2007,05,05,15,57,11.70
2007,05,05,15,58,11.70
2007,05,05,15,59,11.70
2007,05,05,16,00,11.60
2007,05,05,16,01,11.60
2007,05,05,16,02,11.60
2007,05,05,16,03,11.60
2007,05,05,16,04,11.60
2007,05,05,16,05,11.50
2007,05,05,16,06,11.40
2007,05,05,16,07,11.40
2007,05,05,16,08,11.40
2007,05,05,16,09,11.40
2007,05,05,16,10,11.40
2007,05,05,16,11,11.40
2007,05,05,16,12,11.50
2007,05,05,16,13,11.60
2007,05,05,16,14,11.60
2007,05,05,16,15,11.70
2007,05,05,16,16,11.80
2007,05,05,16,17,11.80
2007,05,05,16,18,11.80
2007,05,05,16,19,11.80
2007,05,05,16,20,11.80
2007,05,05,16,21,11.80
2007,05,05,16,22,11.90
2007,05,05,16,23,12.00
2007,05,05,16,24,12.00
2007,05,05,16,25,12.00
2007,05,05,16,26,12.00
2007,05,05,16,27,12.00
2007,05,05,16,28,12.00
2007,05,05,16,29,11.90
2007,05,05,16,30,11.80
2007,05,05,16,31,11.80
2007,05,05,16,32,11.80
2007,05,05,16,33,11.70
2007,05,05,16,34,11.70
2007,05,05,16,35,11.70
2007,05,05,16,36,11.70
2007,05,05,16,37,11.60
2007,05,05,16,38,11.60
2007,05,05,16,39,11.60
2007,05,05,16,40,11.60
2007,05,05,16,41,11.60
2007,05,05,16,42,11.70
2007,05,05,16,43,11.60
2007,05,05,16,44,11.60
2007,05,05,16,45,11.60
2007,05,05,16,46,11.50
2007,05,05,16,47,11.40
2007,05,05,16,48,11.40
2007,05,05,16,49,11.40
2007,05,05,16,50,11.40
2007,05,05,16,51,11.40
2007,05,05,16,52,11.40
2007,05,05,16,53,11.40
2007,05,05,16,54,11.40
2007,05,05,16,55,11.40
2007,05,05,16,56,11.40
2007,05,05,16,57,11.40
2007,05,05,16,58,11.30
2007,05,05,16,59,11.30
2007,05,05,17,00,11.30
2007,05,05,17,01,11.30
2007,05,05,17,02,11.30
2007,05,05,17,03,11.20
2007,05,05,17,04,11.20
2007,05,05,17,05,11.20
2007,05,05,17,06,11.10
2007,05,05,17,07,11.10
2007,05,05,17,08,11.10
2007,05,05,17,09,11.10
2007,05,05,17,10,11.10
2007,05,05,17,11,11.10
2007,05,05,17,12,11.10
2007,05,05,17,13,11.10
2007,05,05,17,14,11.00
2007,05,05,17,15,10.90
2007,05,05,17,16,10.90
2007,05,05,17,17,10.80
2007,05,05,17,18,10.80
2007,05,05,17,19,10.80
2007,05,05,17,20,10.80
2007,05,05,17,21,10.80
2007,05,05,17,22,10.80
2007,05,05,17,23,10.80
2007,05,05,17,24,10.80
2007,05,05,17,25,10.80
2007,05,05,17,26,10.80
2007,05,05,17,27,10.80
2007,05,05,17,28,10.80
2007,05,05,17,29,10.80
2007,05,05,17,30,10.80
2007,05,05,17,31,10.90
2007,05,05,17,32,10.90
2007,05,05,17,33,10.90
2007,05,05,17,34,10.90
2007,05,05,17,35,10.80
2007,05,05,17,36,10.80
2007,05,05,17,37,10.80
2007,05,05,17,38,10.80
2007,05,05,17,39,10.80
2007,05,05,17,40,10.80
2007,05,05,17,41,10.90
2007,05,05,17,42,10.90
2007,05,05,17,43,10.80
2007,05,05,17,44,10.80
2007,05,05,17,45,10.80
2007,05,05,17,46,10.80
2007,05,05,17,47,10.80
2007,05,05,17,48,10.70