Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,05,26,00,00,16.40
2012,05,26,00,01,16.40
2012,05,26,00,02,16.40
2012,05,26,00,03,16.40
2012,05,26,00,04,16.40
2012,05,26,00,05,16.40
2012,05,26,00,06,16.40
2012,05,26,00,07,16.40
2012,05,26,00,08,16.40
2012,05,26,00,09,16.30
2012,05,26,00,10,16.30
2012,05,26,00,11,16.30
2012,05,26,00,12,16.30
2012,05,26,00,13,16.30
2012,05,26,00,14,16.30
2012,05,26,00,15,16.30
2012,05,26,00,16,16.40
2012,05,26,00,17,16.40
2012,05,26,00,18,16.40
2012,05,26,00,19,16.40
2012,05,26,00,20,16.40
2012,05,26,00,21,16.40
2012,05,26,00,22,16.40
2012,05,26,00,23,16.40
2012,05,26,00,24,16.40
2012,05,26,00,25,16.40
2012,05,26,00,26,16.30
2012,05,26,00,27,16.30
2012,05,26,00,28,16.30
2012,05,26,00,29,16.30
2012,05,26,00,30,16.40
2012,05,26,00,31,16.40
2012,05,26,00,32,16.40
2012,05,26,00,33,16.30
2012,05,26,00,34,16.30
2012,05,26,00,35,16.20
2012,05,26,00,36,16.20
2012,05,26,00,37,16.10
2012,05,26,00,38,16.10
2012,05,26,00,39,16.10
2012,05,26,00,40,16.10
2012,05,26,00,41,16.10
2012,05,26,00,42,16.00
2012,05,26,00,43,15.90
2012,05,26,00,44,15.90
2012,05,26,00,45,15.80
2012,05,26,00,46,15.80
2012,05,26,00,47,15.80
2012,05,26,00,48,15.80
2012,05,26,00,49,15.80
2012,05,26,00,50,15.80
2012,05,26,00,51,15.70
2012,05,26,00,52,15.70
2012,05,26,00,53,15.60
2012,05,26,00,54,15.60
2012,05,26,00,55,15.50
2012,05,26,00,56,15.50
2012,05,26,00,57,15.50
2012,05,26,00,58,15.60
2012,05,26,00,59,15.60
2012,05,26,01,00,15.60
2012,05,26,01,01,15.60
2012,05,26,01,02,15.60
2012,05,26,01,03,15.60
2012,05,26,01,04,15.50
2012,05,26,01,05,15.50
2012,05,26,01,06,15.40
2012,05,26,01,07,15.30
2012,05,26,01,08,15.30
2012,05,26,01,09,15.30
2012,05,26,01,10,15.30
2012,05,26,01,11,15.20
2012,05,26,01,12,15.10
2012,05,26,01,13,15.10
2012,05,26,01,14,15.00
2012,05,26,01,15,14.90
2012,05,26,01,16,14.80
2012,05,26,01,17,14.80
2012,05,26,01,18,14.70
2012,05,26,01,19,14.70
2012,05,26,01,20,14.60
2012,05,26,01,21,14.60
2012,05,26,01,22,14.50
2012,05,26,01,23,14.50
2012,05,26,01,24,14.40
2012,05,26,01,25,14.40
2012,05,26,01,26,14.40
2012,05,26,01,27,14.30
2012,05,26,01,28,14.20
2012,05,26,01,29,14.20
2012,05,26,01,30,14.20
2012,05,26,01,31,14.20
2012,05,26,01,32,14.20
2012,05,26,01,33,14.20
2012,05,26,01,34,14.20
2012,05,26,01,35,14.20
2012,05,26,01,36,14.20
2012,05,26,01,37,14.20
2012,05,26,01,38,14.20
2012,05,26,01,39,14.20
2012,05,26,01,40,14.20
2012,05,26,01,41,14.20
2012,05,26,01,42,14.10
2012,05,26,01,43,14.10
2012,05,26,01,44,14.10
2012,05,26,01,45,14.10
2012,05,26,01,46,14.00
2012,05,26,01,47,14.00
2012,05,26,01,48,13.90
2012,05,26,01,49,13.90
2012,05,26,01,50,13.80
2012,05,26,01,51,13.80
2012,05,26,01,52,13.80
2012,05,26,01,53,13.80
2012,05,26,01,54,13.70
2012,05,26,01,55,13.70
2012,05,26,01,56,13.70
2012,05,26,01,57,13.70
2012,05,26,01,58,13.70
2012,05,26,01,59,13.70
2012,05,26,02,00,13.70
2012,05,26,02,01,13.70
2012,05,26,02,02,13.70
2012,05,26,02,03,13.70
2012,05,26,02,04,13.60
2012,05,26,02,05,13.60
2012,05,26,02,06,13.50
2012,05,26,02,07,13.40
2012,05,26,02,08,13.30
2012,05,26,02,09,13.20
2012,05,26,02,10,13.20
2012,05,26,02,11,13.10
2012,05,26,02,12,13.10
2012,05,26,02,13,13.00
2012,05,26,02,14,13.00
2012,05,26,02,15,13.00
2012,05,26,02,16,13.00
2012,05,26,02,17,13.00
2012,05,26,02,18,13.00
2012,05,26,02,19,13.00
2012,05,26,02,20,12.90
2012,05,26,02,21,12.90
2012,05,26,02,22,12.90
2012,05,26,02,23,12.90
2012,05,26,02,24,12.90
2012,05,26,02,25,12.80
2012,05,26,02,26,12.90
2012,05,26,02,27,12.90
2012,05,26,02,28,12.90
2012,05,26,02,29,12.90
2012,05,26,02,30,12.90
2012,05,26,02,31,12.80
2012,05,26,02,32,12.80
2012,05,26,02,33,12.80
2012,05,26,02,34,12.80
2012,05,26,02,35,12.80
2012,05,26,02,36,12.80
2012,05,26,02,37,12.80
2012,05,26,02,38,12.80
2012,05,26,02,39,12.80
2012,05,26,02,40,12.80
2012,05,26,02,41,12.90
2012,05,26,02,42,12.90
2012,05,26,02,43,13.00
2012,05,26,02,44,13.00
2012,05,26,02,45,13.00
2012,05,26,02,46,13.00
2012,05,26,02,47,12.90
2012,05,26,02,48,12.90
2012,05,26,02,49,12.80
2012,05,26,02,50,12.80
2012,05,26,02,51,12.80
2012,05,26,02,52,12.70
2012,05,26,02,53,12.70
2012,05,26,02,54,12.70
2012,05,26,02,55,12.70
2012,05,26,02,56,12.60
2012,05,26,02,57,12.60
2012,05,26,02,58,12.50
2012,05,26,02,59,12.50
2012,05,26,03,00,12.40
2012,05,26,03,01,12.40
2012,05,26,03,02,12.40
2012,05,26,03,03,12.40
2012,05,26,03,04,12.40
2012,05,26,03,05,12.40
2012,05,26,03,06,12.40
2012,05,26,03,07,12.40
2012,05,26,03,08,12.40
2012,05,26,03,09,12.40
2012,05,26,03,10,12.30
2012,05,26,03,11,12.30
2012,05,26,03,12,12.30
2012,05,26,03,13,12.30
2012,05,26,03,14,12.20
2012,05,26,03,15,12.20
2012,05,26,03,16,12.10
2012,05,26,03,17,12.10
2012,05,26,03,18,12.10
2012,05,26,03,19,12.10
2012,05,26,03,20,12.10
2012,05,26,03,21,12.10
2012,05,26,03,22,12.00
2012,05,26,03,23,12.00
2012,05,26,03,24,11.90
2012,05,26,03,25,11.90
2012,05,26,03,26,11.80
2012,05,26,03,27,11.80
2012,05,26,03,28,11.80
2012,05,26,03,29,11.80
2012,05,26,03,30,11.80
2012,05,26,03,31,11.80
2012,05,26,03,32,11.80
2012,05,26,03,33,11.80
2012,05,26,03,34,11.80
2012,05,26,03,35,11.70
2012,05,26,03,36,11.60
2012,05,26,03,37,11.50
2012,05,26,03,38,11.40
2012,05,26,03,39,11.40
2012,05,26,03,40,11.30
2012,05,26,03,41,11.30
2012,05,26,03,42,11.20
2012,05,26,03,43,11.20
2012,05,26,03,44,11.20
2012,05,26,03,45,11.20
2012,05,26,03,46,11.20
2012,05,26,03,47,11.20
2012,05,26,03,48,11.20
2012,05,26,03,49,11.20
2012,05,26,03,50,11.20
2012,05,26,03,51,11.20
2012,05,26,03,52,11.20
2012,05,26,03,53,11.20
2012,05,26,03,54,11.20
2012,05,26,03,55,11.20
2012,05,26,03,56,11.20
2012,05,26,03,57,11.20
2012,05,26,03,58,11.20
2012,05,26,03,59,11.20
2012,05,26,04,00,11.20
2012,05,26,04,01,11.30
2012,05,26,04,02,11.30
2012,05,26,04,03,11.30
2012,05,26,04,04,11.40
2012,05,26,04,05,11.40
2012,05,26,04,06,11.40
2012,05,26,04,07,11.40
2012,05,26,04,08,11.40
2012,05,26,04,09,11.40
2012,05,26,04,10,11.40
2012,05,26,04,11,11.30
2012,05,26,04,12,11.30
2012,05,26,04,13,11.30
2012,05,26,04,14,11.20
2012,05,26,04,15,11.20
2012,05,26,04,16,11.10
2012,05,26,04,17,11.10
2012,05,26,04,18,11.10
2012,05,26,04,19,11.00
2012,05,26,04,20,10.90
2012,05,26,04,21,10.90
2012,05,26,04,22,10.90
2012,05,26,04,23,10.80
2012,05,26,04,24,10.80
2012,05,26,04,25,10.80
2012,05,26,04,26,10.80
2012,05,26,04,27,10.80
2012,05,26,04,28,10.80
2012,05,26,04,29,10.70
2012,05,26,04,30,10.70
2012,05,26,04,31,10.70
2012,05,26,04,32,10.70
2012,05,26,04,33,10.60
2012,05,26,04,34,10.60
2012,05,26,04,35,10.60
2012,05,26,04,36,10.60
2012,05,26,04,37,10.70
2012,05,26,04,38,10.70
2012,05,26,04,39,10.60
2012,05,26,04,40,10.60
2012,05,26,04,41,10.60
2012,05,26,04,42,10.60
2012,05,26,04,43,10.60
2012,05,26,04,44,10.50
2012,05,26,04,45,10.40
2012,05,26,04,46,10.30
2012,05,26,04,47,10.20
2012,05,26,04,48,10.10
2012,05,26,04,49,10.00
2012,05,26,04,50,9.90
2012,05,26,04,51,9.90
2012,05,26,04,52,9.80
2012,05,26,04,53,9.80
2012,05,26,04,54,9.80
2012,05,26,04,55,9.80
2012,05,26,04,56,9.80
2012,05,26,04,57,9.80
2012,05,26,04,58,9.80
2012,05,26,04,59,9.80
2012,05,26,05,00,9.80
2012,05,26,05,01,9.90
2012,05,26,05,02,9.90
2012,05,26,05,03,9.90
2012,05,26,05,04,9.90
2012,05,26,05,05,9.90
2012,05,26,05,06,9.90
2012,05,26,05,07,10.00
2012,05,26,05,08,10.10
2012,05,26,05,09,10.10
2012,05,26,05,10,10.10
2012,05,26,05,11,10.10
2012,05,26,05,12,10.10
2012,05,26,05,13,10.10
2012,05,26,05,14,10.10
2012,05,26,05,15,10.10
2012,05,26,05,16,10.10
2012,05,26,05,17,10.10
2012,05,26,05,18,10.10
2012,05,26,05,19,10.10
2012,05,26,05,20,10.10
2012,05,26,05,21,10.10
2012,05,26,05,22,10.10
2012,05,26,05,23,10.10
2012,05,26,05,24,9.90
2012,05,26,05,25,9.90
2012,05,26,05,26,9.90
2012,05,26,05,27,9.90
2012,05,26,05,28,9.80
2012,05,26,05,29,9.80
2012,05,26,05,30,9.70
2012,05,26,05,31,9.70
2012,05,26,05,32,9.70
2012,05,26,05,33,9.60
2012,05,26,05,34,9.60
2012,05,26,05,35,9.50
2012,05,26,05,36,9.40
2012,05,26,05,37,9.40
2012,05,26,05,38,9.30
2012,05,26,05,39,9.30
2012,05,26,05,40,9.30
2012,05,26,05,41,9.30
2012,05,26,05,42,9.30
2012,05,26,05,43,9.30
2012,05,26,05,44,9.40
2012,05,26,05,45,9.50
2012,05,26,05,46,9.50
2012,05,26,05,47,9.60
2012,05,26,05,48,9.60
2012,05,26,05,49,9.70
2012,05,26,05,50,9.70
2012,05,26,05,51,9.70
2012,05,26,05,52,9.70
2012,05,26,05,53,9.70
2012,05,26,05,54,9.70
2012,05,26,05,55,9.70
2012,05,26,05,56,9.70
2012,05,26,05,57,9.70
2012,05,26,05,58,9.70
2012,05,26,05,59,9.80
2012,05,26,06,00,9.80
2012,05,26,06,01,9.70
2012,05,26,06,02,9.70
2012,05,26,06,03,9.70
2012,05,26,06,04,9.70
2012,05,26,06,05,9.70
2012,05,26,06,06,9.70
2012,05,26,06,07,9.70
2012,05,26,06,08,9.70
2012,05,26,06,09,9.70
2012,05,26,06,10,9.80
2012,05,26,06,11,9.80
2012,05,26,06,12,9.90
2012,05,26,06,13,10.00
2012,05,26,06,14,10.10
2012,05,26,06,15,10.20
2012,05,26,06,16,10.30
2012,05,26,06,17,10.40
2012,05,26,06,18,10.50
2012,05,26,06,19,10.60
2012,05,26,06,20,10.70
2012,05,26,06,21,10.90
2012,05,26,06,22,10.90
2012,05,26,06,23,11.00
2012,05,26,06,24,11.10
2012,05,26,06,25,11.20
2012,05,26,06,26,11.30
2012,05,26,06,27,11.40
2012,05,26,06,28,11.40
2012,05,26,06,29,11.50
2012,05,26,06,30,11.60
2012,05,26,06,31,11.60
2012,05,26,06,32,11.60
2012,05,26,06,33,11.70
2012,05,26,06,34,11.80
2012,05,26,06,35,11.80
2012,05,26,06,36,12.00
2012,05,26,06,37,12.10
2012,05,26,06,38,12.10
2012,05,26,06,39,12.20
2012,05,26,06,40,12.30
2012,05,26,06,41,12.30
2012,05,26,06,42,12.40
2012,05,26,06,43,12.50
2012,05,26,06,44,12.50
2012,05,26,06,45,12.60
2012,05,26,06,46,12.60
2012,05,26,06,47,12.70
2012,05,26,06,48,12.80
2012,05,26,06,49,12.80
2012,05,26,06,50,12.90
2012,05,26,06,51,13.00
2012,05,26,06,52,13.10
2012,05,26,06,53,13.20
2012,05,26,06,54,13.40
2012,05,26,06,55,13.50
2012,05,26,06,56,13.50
2012,05,26,06,57,13.60
2012,05,26,06,58,13.60
2012,05,26,06,59,13.60
2012,05,26,07,00,13.70
2012,05,26,07,01,13.70
2012,05,26,07,02,13.80
2012,05,26,07,03,13.80
2012,05,26,07,04,13.90
2012,05,26,07,05,14.00
2012,05,26,07,06,14.00
2012,05,26,07,07,13.90
2012,05,26,07,08,13.90
2012,05,26,07,09,13.80
2012,05,26,07,10,13.80
2012,05,26,07,11,13.80
2012,05,26,07,12,13.70
2012,05,26,07,13,13.70
2012,05,26,07,14,13.60
2012,05,26,07,15,13.50
2012,05,26,07,16,13.50
2012,05,26,07,17,13.40
2012,05,26,07,18,13.30
2012,05,26,07,19,13.30
2012,05,26,07,20,13.40
2012,05,26,07,21,13.40
2012,05,26,07,22,13.40
2012,05,26,07,23,13.40
2012,05,26,07,24,13.40
2012,05,26,07,25,13.30
2012,05,26,07,26,13.30
2012,05,26,07,27,13.30
2012,05,26,07,28,13.30
2012,05,26,07,29,13.30
2012,05,26,07,30,13.30
2012,05,26,07,31,13.30
2012,05,26,07,32,13.30
2012,05,26,07,33,13.30
2012,05,26,07,34,13.40
2012,05,26,07,35,13.40
2012,05,26,07,36,13.50
2012,05,26,07,37,13.50
2012,05,26,07,38,13.50
2012,05,26,07,39,13.50
2012,05,26,07,40,13.50
2012,05,26,07,41,13.50
2012,05,26,07,42,13.60
2012,05,26,07,43,13.60
2012,05,26,07,44,13.70
2012,05,26,07,45,13.70
2012,05,26,07,46,13.80
2012,05,26,07,47,13.80
2012,05,26,07,48,13.90
2012,05,26,07,49,13.90
2012,05,26,07,50,13.90
2012,05,26,07,51,14.00
2012,05,26,07,52,14.10
2012,05,26,07,53,14.20
2012,05,26,07,54,14.30
2012,05,26,07,55,14.40
2012,05,26,07,56,14.50
2012,05,26,07,57,14.60
2012,05,26,07,58,14.70
2012,05,26,07,59,14.70
2012,05,26,08,00,14.80
2012,05,26,08,01,15.00
2012,05,26,08,02,15.10
2012,05,26,08,03,15.20
2012,05,26,08,04,15.20
2012,05,26,08,05,15.30
2012,05,26,08,06,15.20
2012,05,26,08,07,15.30
2012,05,26,08,08,15.30
2012,05,26,08,09,15.40
2012,05,26,08,10,15.50
2012,05,26,08,11,15.50
2012,05,26,08,12,15.50
2012,05,26,08,13,15.50
2012,05,26,08,14,15.50
2012,05,26,08,15,15.60
2012,05,26,08,16,15.60
2012,05,26,08,17,15.50
2012,05,26,08,18,15.40
2012,05,26,08,19,15.30
2012,05,26,08,20,15.30
2012,05,26,08,21,15.30
2012,05,26,08,22,15.20
2012,05,26,08,23,15.20
2012,05,26,08,24,15.20
2012,05,26,08,25,15.10
2012,05,26,08,26,15.10
2012,05,26,08,27,15.10
2012,05,26,08,28,15.10
2012,05,26,08,29,15.20
2012,05,26,08,30,15.30
2012,05,26,08,31,15.40
2012,05,26,08,32,15.50
2012,05,26,08,33,15.50
2012,05,26,08,34,15.50
2012,05,26,08,35,15.50
2012,05,26,08,36,15.50
2012,05,26,08,37,15.50
2012,05,26,08,38,15.50
2012,05,26,08,39,15.40
2012,05,26,08,40,15.40
2012,05,26,08,41,15.40
2012,05,26,08,42,15.30
2012,05,26,08,43,15.30
2012,05,26,08,44,15.30
2012,05,26,08,45,15.30
2012,05,26,08,46,15.20
2012,05,26,08,47,15.10
2012,05,26,08,48,15.00
2012,05,26,08,49,15.00
2012,05,26,08,50,15.10
2012,05,26,08,51,15.20
2012,05,26,08,52,15.20
2012,05,26,08,53,15.20
2012,05,26,08,54,15.20
2012,05,26,08,55,15.30
2012,05,26,08,56,15.50
2012,05,26,08,57,15.50
2012,05,26,08,58,15.40
2012,05,26,08,59,15.30
2012,05,26,09,00,15.30
2012,05,26,09,01,15.20
2012,05,26,09,02,15.20
2012,05,26,09,03,15.20
2012,05,26,09,04,15.30
2012,05,26,09,05,15.30
2012,05,26,09,06,15.30
2012,05,26,09,07,15.30
2012,05,26,09,08,15.40
2012,05,26,09,09,15.40
2012,05,26,09,10,15.50
2012,05,26,09,11,15.50
2012,05,26,09,12,15.60
2012,05,26,09,13,15.70
2012,05,26,09,14,15.80
2012,05,26,09,15,15.90
2012,05,26,09,16,16.00
2012,05,26,09,17,16.10
2012,05,26,09,18,16.10
2012,05,26,09,19,16.10
2012,05,26,09,20,16.20
2012,05,26,09,21,16.30
2012,05,26,09,22,16.40
2012,05,26,09,23,16.40
2012,05,26,09,24,16.40
2012,05,26,09,25,16.40
2012,05,26,09,26,16.40
2012,05,26,09,27,16.50
2012,05,26,09,28,16.60
2012,05,26,09,29,16.70
2012,05,26,09,30,16.70
2012,05,26,09,31,16.80
2012,05,26,09,32,16.90
2012,05,26,09,33,17.00
2012,05,26,09,34,17.10
2012,05,26,09,35,17.10
2012,05,26,09,36,17.20
2012,05,26,09,37,17.30
2012,05,26,09,38,17.10
2012,05,26,09,39,16.90
2012,05,26,09,40,16.70
2012,05,26,09,41,16.60
2012,05,26,09,42,16.50
2012,05,26,09,43,16.40
2012,05,26,09,44,16.40
2012,05,26,09,45,16.40
2012,05,26,09,46,16.40
2012,05,26,09,47,16.50
2012,05,26,09,48,16.60
2012,05,26,09,49,16.60
2012,05,26,09,50,16.60
2012,05,26,09,51,16.60
2012,05,26,09,52,16.60
2012,05,26,09,53,16.50
2012,05,26,09,54,16.50
2012,05,26,09,55,16.50
2012,05,26,09,56,16.30
2012,05,26,09,57,16.20
2012,05,26,09,58,16.20
2012,05,26,09,59,16.20
2012,05,26,10,00,16.20
2012,05,26,10,01,16.20
2012,05,26,10,02,16.30
2012,05,26,10,03,16.30
2012,05,26,10,04,16.30
2012,05,26,10,05,16.20
2012,05,26,10,06,16.00
2012,05,26,10,07,15.90
2012,05,26,10,08,15.90
2012,05,26,10,09,15.90
2012,05,26,10,10,15.90
2012,05,26,10,11,15.70
2012,05,26,10,12,15.60
2012,05,26,10,13,15.60
2012,05,26,10,14,15.60
2012,05,26,10,15,15.60
2012,05,26,10,16,15.80
2012,05,26,10,17,15.80
2012,05,26,10,18,15.80
2012,05,26,10,19,15.80
2012,05,26,10,20,15.60
2012,05,26,10,21,15.30
2012,05,26,10,22,15.10
2012,05,26,10,23,14.80
2012,05,26,10,24,14.80
2012,05,26,10,25,14.70
2012,05,26,10,26,14.70
2012,05,26,10,27,14.80
2012,05,26,10,28,14.90
2012,05,26,10,29,15.00
2012,05,26,10,30,15.00
2012,05,26,10,31,15.00
2012,05,26,10,32,15.00
2012,05,26,10,33,15.10
2012,05,26,10,34,15.10
2012,05,26,10,35,15.20
2012,05,26,10,36,15.20
2012,05,26,10,37,15.30
2012,05,26,10,38,15.30
2012,05,26,10,39,15.40
2012,05,26,10,40,15.50
2012,05,26,10,41,15.60
2012,05,26,10,42,15.70
2012,05,26,10,43,15.80
2012,05,26,10,44,15.70
2012,05,26,10,45,15.70
2012,05,26,10,46,15.70
2012,05,26,10,47,15.60
2012,05,26,10,48,15.60
2012,05,26,10,49,15.50
2012,05,26,10,50,15.60
2012,05,26,10,51,15.60
2012,05,26,10,52,15.60
2012,05,26,10,53,15.60
2012,05,26,10,54,15.50
2012,05,26,10,55,15.50
2012,05,26,10,56,15.50
2012,05,26,10,57,15.50
2012,05,26,10,58,15.60
2012,05,26,10,59,15.60
2012,05,26,11,00,15.70
2012,05,26,11,01,15.60
2012,05,26,11,02,15.50
2012,05,26,11,03,15.50
2012,05,26,11,04,15.40
2012,05,26,11,05,15.50
2012,05,26,11,06,15.60
2012,05,26,11,07,15.60
2012,05,26,11,08,15.70
2012,05,26,11,09,15.70
2012,05,26,11,10,15.70
2012,05,26,11,11,15.70
2012,05,26,11,12,15.70
2012,05,26,11,13,15.70
2012,05,26,11,14,15.60
2012,05,26,11,15,15.60
2012,05,26,11,16,15.70
2012,05,26,11,17,15.80
2012,05,26,11,18,15.90
2012,05,26,11,19,16.10
2012,05,26,11,20,16.10
2012,05,26,11,21,16.10
2012,05,26,11,22,16.00
2012,05,26,11,23,15.90
2012,05,26,11,24,16.00
2012,05,26,11,25,16.10
2012,05,26,11,26,16.10
2012,05,26,11,27,16.20
2012,05,26,11,28,16.30
2012,05,26,11,29,16.30
2012,05,26,11,30,16.20
2012,05,26,11,31,16.10
2012,05,26,11,32,16.20
2012,05,26,11,33,16.10
2012,05,26,11,34,16.10
2012,05,26,11,35,16.20
2012,05,26,11,36,16.20
2012,05,26,11,37,16.20
2012,05,26,11,38,16.20
2012,05,26,11,39,16.20
2012,05,26,11,40,16.20
2012,05,26,11,41,16.20
2012,05,26,11,42,16.30
2012,05,26,11,43,16.40
2012,05,26,11,44,16.40
2012,05,26,11,45,16.60
2012,05,26,11,46,16.70
2012,05,26,11,47,16.60
2012,05,26,11,48,16.50
2012,05,26,11,49,16.40
2012,05,26,11,50,16.30
2012,05,26,11,51,16.30
2012,05,26,11,52,16.20
2012,05,26,11,53,16.30
2012,05,26,11,54,16.40
2012,05,26,11,55,16.40
2012,05,26,11,56,16.40
2012,05,26,11,57,16.40
2012,05,26,11,58,16.40
2012,05,26,11,59,16.40
2012,05,26,12,00,16.50
2012,05,26,12,01,16.60
2012,05,26,12,02,16.60
2012,05,26,12,03,16.60
2012,05,26,12,04,16.50
2012,05,26,12,05,16.40
2012,05,26,12,06,16.30
2012,05,26,12,07,16.20
2012,05,26,12,08,16.20
2012,05,26,12,09,16.20
2012,05,26,12,10,16.20
2012,05,26,12,11,16.10
2012,05,26,12,12,15.90
2012,05,26,12,13,15.80
2012,05,26,12,14,15.80
2012,05,26,12,15,15.80
2012,05,26,12,16,15.80
2012,05,26,12,17,15.80
2012,05,26,12,18,15.80
2012,05,26,12,19,15.80
2012,05,26,12,20,15.80
2012,05,26,12,21,15.80
2012,05,26,12,22,15.80
2012,05,26,12,23,15.80
2012,05,26,12,24,15.80
2012,05,26,12,25,15.80
2012,05,26,12,26,15.70
2012,05,26,12,27,15.60
2012,05,26,12,28,15.60
2012,05,26,12,29,15.70
2012,05,26,12,30,15.80
2012,05,26,12,31,16.00
2012,05,26,12,32,16.20
2012,05,26,12,33,16.30
2012,05,26,12,34,16.40
2012,05,26,12,35,16.40
2012,05,26,12,36,16.40
2012,05,26,12,37,16.40
2012,05,26,12,38,16.40
2012,05,26,12,39,16.40
2012,05,26,12,40,16.40
2012,05,26,12,41,16.30
2012,05,26,12,42,16.20
2012,05,26,12,43,16.10
2012,05,26,12,44,16.10
2012,05,26,12,45,16.00
2012,05,26,12,46,15.80
2012,05,26,12,47,15.70
2012,05,26,12,48,15.60
2012,05,26,12,49,15.50
2012,05,26,12,50,15.40
2012,05,26,12,51,15.30
2012,05,26,12,52,15.40
2012,05,26,12,53,15.40
2012,05,26,12,54,15.30
2012,05,26,12,55,15.30
2012,05,26,12,56,15.30
2012,05,26,12,57,15.40
2012,05,26,12,58,15.40
2012,05,26,12,59,15.40
2012,05,26,13,00,15.50
2012,05,26,13,01,15.50
2012,05,26,13,02,15.50
2012,05,26,13,03,15.50
2012,05,26,13,04,15.60
2012,05,26,13,05,15.60
2012,05,26,13,06,15.70
2012,05,26,13,07,15.70
2012,05,26,13,08,15.80
2012,05,26,13,09,15.80
2012,05,26,13,10,15.80
2012,05,26,13,11,15.80
2012,05,26,13,12,15.80
2012,05,26,13,13,15.70
2012,05,26,13,14,15.50
2012,05,26,13,15,15.50
2012,05,26,13,16,15.40
2012,05,26,13,17,15.50
2012,05,26,13,18,15.40
2012,05,26,13,19,15.40
2012,05,26,13,20,15.40
2012,05,26,13,21,15.40
2012,05,26,13,22,15.40
2012,05,26,13,23,15.40
2012,05,26,13,24,15.40
2012,05,26,13,25,15.40
2012,05,26,13,26,15.50
2012,05,26,13,27,15.50
2012,05,26,13,28,15.60
2012,05,26,13,29,15.60
2012,05,26,13,30,15.60
2012,05,26,13,31,15.60
2012,05,26,13,32,15.70
2012,05,26,13,33,15.80
2012,05,26,13,34,15.80
2012,05,26,13,35,15.80
2012,05,26,13,36,15.80
2012,05,26,13,37,15.90
2012,05,26,13,38,15.90
2012,05,26,13,39,15.90
2012,05,26,13,40,15.90
2012,05,26,13,41,15.90
2012,05,26,13,42,15.90
2012,05,26,13,43,15.80
2012,05,26,13,44,15.70
2012,05,26,13,45,15.80
2012,05,26,13,46,15.90
2012,05,26,13,47,16.00
2012,05,26,13,48,16.10
2012,05,26,13,49,15.90
2012,05,26,13,50,15.90
2012,05,26,13,51,15.90
2012,05,26,13,52,15.90
2012,05,26,13,53,16.10
2012,05,26,13,54,16.10
2012,05,26,13,55,16.10
2012,05,26,13,56,16.10
2012,05,26,13,57,16.20
2012,05,26,13,58,16.20
2012,05,26,13,59,16.20
2012,05,26,14,00,16.30
2012,05,26,14,01,16.40
2012,05,26,14,02,16.50
2012,05,26,14,03,16.60
2012,05,26,14,04,16.60
2012,05,26,14,05,16.70
2012,05,26,14,06,16.70
2012,05,26,14,07,16.80
2012,05,26,14,08,16.80
2012,05,26,14,09,16.90
2012,05,26,14,10,16.90
2012,05,26,14,11,16.90
2012,05,26,14,12,16.90
2012,05,26,14,13,16.90
2012,05,26,14,14,16.90
2012,05,26,14,15,16.70
2012,05,26,14,16,16.70
2012,05,26,14,17,16.60
2012,05,26,14,18,16.40
2012,05,26,14,19,16.40
2012,05,26,14,20,16.50
2012,05,26,14,21,16.60
2012,05,26,14,22,16.60
2012,05,26,14,23,16.70
2012,05,26,14,24,16.70
2012,05,26,14,25,16.70
2012,05,26,14,26,16.70
2012,05,26,14,27,16.70
2012,05,26,14,28,16.70
2012,05,26,14,29,16.70
2012,05,26,14,30,16.70
2012,05,26,14,31,16.70
2012,05,26,14,32,16.70
2012,05,26,14,33,16.70
2012,05,26,14,34,16.70
2012,05,26,14,35,16.70
2012,05,26,14,36,16.80
2012,05,26,14,37,16.80
2012,05,26,14,38,16.90
2012,05,26,14,39,16.90
2012,05,26,14,40,16.80
2012,05,26,14,41,16.80
2012,05,26,14,42,16.90
2012,05,26,14,43,16.90
2012,05,26,14,44,16.80
2012,05,26,14,45,16.70
2012,05,26,14,46,16.60
2012,05,26,14,47,16.50
2012,05,26,14,48,16.40
2012,05,26,14,49,16.40
2012,05,26,14,50,16.40
2012,05,26,14,51,16.40
2012,05,26,14,52,16.40
2012,05,26,14,53,16.40
2012,05,26,14,54,16.40
2012,05,26,14,55,16.40
2012,05,26,14,56,16.50
2012,05,26,14,57,16.60
2012,05,26,14,58,16.60
2012,05,26,14,59,16.70
2012,05,26,15,00,16.80
2012,05,26,15,01,16.80
2012,05,26,15,02,16.90
2012,05,26,15,03,16.80
2012,05,26,15,04,16.80
2012,05,26,15,05,16.80
2012,05,26,15,06,16.90
2012,05,26,15,07,17.00
2012,05,26,15,08,17.10
2012,05,26,15,09,17.20
2012,05,26,15,10,17.30
2012,05,26,15,11,17.30
2012,05,26,15,12,17.30
2012,05,26,15,13,17.40
2012,05,26,15,14,17.40
2012,05,26,15,15,17.30
2012,05,26,15,16,17.30
2012,05,26,15,17,17.30
2012,05,26,15,18,17.30
2012,05,26,15,19,17.30
2012,05,26,15,20,17.40
2012,05,26,15,21,17.50
2012,05,26,15,22,17.70
2012,05,26,15,23,17.80
2012,05,26,15,24,17.90
2012,05,26,15,25,18.10
2012,05,26,15,26,18.20
2012,05,26,15,27,18.20
2012,05,26,15,28,18.20
2012,05,26,15,29,18.20
2012,05,26,15,30,18.10
2012,05,26,15,31,18.10
2012,05,26,15,32,18.10
2012,05,26,15,33,18.10
2012,05,26,15,34,18.10
2012,05,26,15,35,18.20
2012,05,26,15,36,18.20
2012,05,26,15,37,18.20
2012,05,26,15,38,18.30
2012,05,26,15,39,18.40
2012,05,26,15,40,18.50
2012,05,26,15,41,18.60
2012,05,26,15,42,18.70
2012,05,26,15,43,18.80
2012,05,26,15,44,18.90
2012,05,26,15,45,18.90
2012,05,26,15,46,18.90
2012,05,26,15,47,18.70
2012,05,26,15,48,18.70
2012,05,26,15,49,18.60
2012,05,26,15,50,18.60
2012,05,26,15,51,18.50
2012,05,26,15,52,18.50
2012,05,26,15,53,18.50
2012,05,26,15,54,18.60
2012,05,26,15,55,18.60
2012,05,26,15,56,18.70
2012,05,26,15,57,18.70
2012,05,26,15,58,18.70
2012,05,26,15,59,18.70
2012,05,26,16,00,18.70
2012,05,26,16,01,18.70
2012,05,26,16,02,18.80
2012,05,26,16,03,18.90
2012,05,26,16,04,18.90
2012,05,26,16,05,19.00
2012,05,26,16,06,19.10
2012,05,26,16,07,19.10
2012,05,26,16,08,19.20
2012,05,26,16,09,19.30
2012,05,26,16,10,19.40
2012,05,26,16,11,19.50
2012,05,26,16,12,19.50
2012,05,26,16,13,19.50
2012,05,26,16,14,19.50
2012,05,26,16,15,19.50
2012,05,26,16,16,19.60
2012,05,26,16,17,19.60
2012,05,26,16,18,19.60
2012,05,26,16,19,19.70
2012,05,26,16,20,19.70
2012,05,26,16,21,19.90
2012,05,26,16,22,20.00
2012,05,26,16,23,20.20
2012,05,26,16,24,20.20
2012,05,26,16,25,20.40
2012,05,26,16,26,20.50
2012,05,26,16,27,20.60
2012,05,26,16,28,20.70
2012,05,26,16,29,20.80
2012,05,26,16,30,21.00
2012,05,26,16,31,21.20
2012,05,26,16,32,21.50
2012,05,26,16,33,21.70
2012,05,26,16,34,21.90
2012,05,26,16,35,22.00
2012,05,26,16,36,22.10
2012,05,26,16,37,22.20
2012,05,26,16,38,22.30
2012,05,26,16,39,22.50
2012,05,26,16,40,22.60
2012,05,26,16,41,22.60
2012,05,26,16,42,22.50
2012,05,26,16,43,22.40
2012,05,26,16,44,22.40
2012,05,26,16,45,22.50
2012,05,26,16,46,22.60
2012,05,26,16,47,22.70
2012,05,26,16,48,22.90
2012,05,26,16,49,23.10
2012,05,26,16,50,23.30
2012,05,26,16,51,23.60
2012,05,26,16,52,23.70
2012,05,26,16,53,23.90
2012,05,26,16,54,24.00
2012,05,26,16,55,24.20
2012,05,26,16,56,24.30
2012,05,26,16,57,24.30
2012,05,26,16,58,24.40
2012,05,26,16,59,24.40
2012,05,26,17,00,24.50
2012,05,26,17,01,24.50
2012,05,26,17,02,24.60
2012,05,26,17,03,24.60
2012,05,26,17,04,24.60
2012,05,26,17,05,24.50
2012,05,26,17,06,24.50
2012,05,26,17,07,24.60
2012,05,26,17,08,24.70
2012,05,26,17,09,24.70
2012,05,26,17,10,24.70
2012,05,26,17,11,24.60
2012,05,26,17,12,24.60
2012,05,26,17,13,24.60
2012,05,26,17,14,24.50
2012,05,26,17,15,24.50
2012,05,26,17,16,24.40
2012,05,26,17,17,24.40
2012,05,26,17,18,24.30
2012,05,26,17,19,24.20
2012,05,26,17,20,24.10
2012,05,26,17,21,24.10
2012,05,26,17,22,24.10