Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,04,16,00,00,6.10
2010,04,16,00,01,6.10
2010,04,16,00,02,6.00
2010,04,16,00,03,6.00
2010,04,16,00,04,6.00
2010,04,16,00,05,6.00
2010,04,16,00,06,6.00
2010,04,16,00,07,6.00
2010,04,16,00,08,5.90
2010,04,16,00,09,5.90
2010,04,16,00,10,5.90
2010,04,16,00,11,5.90
2010,04,16,00,12,5.80
2010,04,16,00,13,5.80
2010,04,16,00,14,5.80
2010,04,16,00,15,5.80
2010,04,16,00,16,5.80
2010,04,16,00,17,5.80
2010,04,16,00,18,5.80
2010,04,16,00,19,5.80
2010,04,16,00,20,5.80
2010,04,16,00,21,5.80
2010,04,16,00,22,5.80
2010,04,16,00,23,5.80
2010,04,16,00,24,5.80
2010,04,16,00,25,5.80
2010,04,16,00,26,5.80
2010,04,16,00,27,5.80
2010,04,16,00,28,5.70
2010,04,16,00,29,5.70
2010,04,16,00,30,5.70
2010,04,16,00,31,5.70
2010,04,16,00,32,5.70
2010,04,16,00,33,5.70
2010,04,16,00,34,5.70
2010,04,16,00,35,5.70
2010,04,16,00,36,5.70
2010,04,16,00,37,5.70
2010,04,16,00,38,5.70
2010,04,16,00,39,5.70
2010,04,16,00,40,5.70
2010,04,16,00,41,5.80
2010,04,16,00,42,5.80
2010,04,16,00,43,5.80
2010,04,16,00,44,5.80
2010,04,16,00,45,5.80
2010,04,16,00,46,5.80
2010,04,16,00,47,5.80
2010,04,16,00,48,5.80
2010,04,16,00,49,5.80
2010,04,16,00,50,5.80
2010,04,16,00,51,5.80
2010,04,16,00,52,5.80
2010,04,16,00,53,5.70
2010,04,16,00,54,5.70
2010,04,16,00,55,5.70
2010,04,16,00,56,5.70
2010,04,16,00,57,5.70
2010,04,16,00,58,5.70
2010,04,16,00,59,5.60
2010,04,16,01,00,5.60
2010,04,16,01,01,5.60
2010,04,16,01,02,5.50
2010,04,16,01,03,5.50
2010,04,16,01,04,5.40
2010,04,16,01,05,5.40
2010,04,16,01,06,5.40
2010,04,16,01,07,5.40
2010,04,16,01,08,5.40
2010,04,16,01,09,5.30
2010,04,16,01,10,5.30
2010,04,16,01,11,5.30
2010,04,16,01,12,5.30
2010,04,16,01,13,5.30
2010,04,16,01,14,5.30
2010,04,16,01,15,5.30
2010,04,16,01,16,5.30
2010,04,16,01,17,5.30
2010,04,16,01,18,5.30
2010,04,16,01,19,5.30
2010,04,16,01,20,5.30
2010,04,16,01,21,5.30
2010,04,16,01,22,5.30
2010,04,16,01,23,5.30
2010,04,16,01,24,5.30
2010,04,16,01,25,5.30
2010,04,16,01,26,5.30
2010,04,16,01,27,5.30
2010,04,16,01,28,5.20
2010,04,16,01,29,5.20
2010,04,16,01,30,5.20
2010,04,16,01,31,5.20
2010,04,16,01,32,5.20
2010,04,16,01,33,5.20
2010,04,16,01,34,5.20
2010,04,16,01,35,5.20
2010,04,16,01,36,5.20
2010,04,16,01,37,5.10
2010,04,16,01,38,5.10
2010,04,16,01,39,5.10
2010,04,16,01,40,5.10
2010,04,16,01,41,5.10
2010,04,16,01,42,5.10
2010,04,16,01,43,5.10
2010,04,16,01,44,5.10
2010,04,16,01,45,5.10
2010,04,16,01,46,5.10
2010,04,16,01,47,5.10
2010,04,16,01,48,5.10
2010,04,16,01,49,5.10
2010,04,16,01,50,5.10
2010,04,16,01,51,5.10
2010,04,16,01,52,5.10
2010,04,16,01,53,5.10
2010,04,16,01,54,5.10
2010,04,16,01,55,5.00
2010,04,16,01,56,5.00
2010,04,16,01,57,5.00
2010,04,16,01,58,5.00
2010,04,16,01,59,5.00
2010,04,16,02,00,5.00
2010,04,16,02,01,5.00
2010,04,16,02,02,5.10
2010,04,16,02,03,5.10
2010,04,16,02,04,5.10
2010,04,16,02,05,5.10
2010,04,16,02,06,5.10
2010,04,16,02,07,5.10
2010,04,16,02,08,5.10
2010,04,16,02,09,5.00
2010,04,16,02,10,5.00
2010,04,16,02,11,5.00
2010,04,16,02,12,4.90
2010,04,16,02,13,4.90
2010,04,16,02,14,4.90
2010,04,16,02,15,4.90
2010,04,16,02,16,4.80
2010,04,16,02,17,4.80
2010,04,16,02,18,4.80
2010,04,16,02,19,4.80
2010,04,16,02,20,4.80
2010,04,16,02,21,4.80
2010,04,16,02,22,4.80
2010,04,16,02,23,4.80
2010,04,16,02,24,4.70
2010,04,16,02,25,4.70
2010,04,16,02,26,4.70
2010,04,16,02,27,4.70
2010,04,16,02,28,4.70
2010,04,16,02,29,4.70
2010,04,16,02,30,4.70
2010,04,16,02,31,4.60
2010,04,16,02,32,4.60
2010,04,16,02,33,4.60
2010,04,16,02,34,4.50
2010,04,16,02,35,4.50
2010,04,16,02,36,4.50
2010,04,16,02,37,4.60
2010,04,16,02,38,4.60
2010,04,16,02,39,4.60
2010,04,16,02,40,4.60
2010,04,16,02,41,4.60
2010,04,16,02,42,4.60
2010,04,16,02,43,4.50
2010,04,16,02,44,4.50
2010,04,16,02,45,4.50
2010,04,16,02,46,4.60
2010,04,16,02,47,4.60
2010,04,16,02,48,4.60
2010,04,16,02,49,4.60
2010,04,16,02,50,4.60
2010,04,16,02,51,4.50
2010,04,16,02,52,4.50
2010,04,16,02,53,4.50
2010,04,16,02,54,4.50
2010,04,16,02,55,4.50
2010,04,16,02,56,4.40
2010,04,16,02,57,4.40
2010,04,16,02,58,4.40
2010,04,16,02,59,4.40
2010,04,16,03,00,4.40
2010,04,16,03,01,4.40
2010,04,16,03,02,4.30
2010,04,16,03,03,4.40
2010,04,16,03,04,4.40
2010,04,16,03,05,4.40
2010,04,16,03,06,4.40
2010,04,16,03,07,4.40
2010,04,16,03,08,4.40
2010,04,16,03,09,4.40
2010,04,16,03,10,4.40
2010,04,16,03,11,4.40
2010,04,16,03,12,4.30
2010,04,16,03,13,4.30
2010,04,16,03,14,4.30
2010,04,16,03,15,4.30
2010,04,16,03,16,4.30
2010,04,16,03,17,4.30
2010,04,16,03,18,4.30
2010,04,16,03,19,4.30
2010,04,16,03,20,4.30
2010,04,16,03,21,4.30
2010,04,16,03,22,4.30
2010,04,16,03,23,4.30
2010,04,16,03,24,4.40
2010,04,16,03,25,4.40
2010,04,16,03,26,4.50
2010,04,16,03,27,4.60
2010,04,16,03,28,4.70
2010,04,16,03,29,4.80
2010,04,16,03,30,4.90
2010,04,16,03,31,5.00
2010,04,16,03,32,5.10
2010,04,16,03,33,5.20
2010,04,16,03,34,5.30
2010,04,16,03,35,5.20
2010,04,16,03,36,5.10
2010,04,16,03,37,5.00
2010,04,16,03,38,4.80
2010,04,16,03,39,4.70
2010,04,16,03,40,4.50
2010,04,16,03,41,4.40
2010,04,16,03,42,4.30
2010,04,16,03,43,4.30
2010,04,16,03,44,4.20
2010,04,16,03,45,4.20
2010,04,16,03,46,4.10
2010,04,16,03,47,4.10
2010,04,16,03,48,4.10
2010,04,16,03,49,4.10
2010,04,16,03,50,4.10
2010,04,16,03,51,4.10
2010,04,16,03,52,4.20
2010,04,16,03,53,4.20
2010,04,16,03,54,4.20
2010,04,16,03,55,4.20
2010,04,16,03,56,4.20
2010,04,16,03,57,4.20
2010,04,16,03,58,4.20
2010,04,16,03,59,4.20
2010,04,16,04,00,4.20
2010,04,16,04,01,4.20
2010,04,16,04,02,4.10
2010,04,16,04,03,4.10
2010,04,16,04,04,4.10
2010,04,16,04,05,4.00
2010,04,16,04,06,4.00
2010,04,16,04,07,3.90
2010,04,16,04,08,3.90
2010,04,16,04,09,3.90
2010,04,16,04,10,3.90
2010,04,16,04,11,3.90
2010,04,16,04,12,3.90
2010,04,16,04,13,3.90
2010,04,16,04,14,3.90
2010,04,16,04,15,3.90
2010,04,16,04,16,3.90
2010,04,16,04,17,4.00
2010,04,16,04,18,4.00
2010,04,16,04,19,4.10
2010,04,16,04,20,4.10
2010,04,16,04,21,4.10
2010,04,16,04,22,4.10
2010,04,16,04,23,4.10
2010,04,16,04,24,4.10
2010,04,16,04,25,4.10
2010,04,16,04,26,4.10
2010,04,16,04,27,4.10
2010,04,16,04,28,4.20
2010,04,16,04,29,4.10
2010,04,16,04,30,4.10
2010,04,16,04,31,4.10
2010,04,16,04,32,4.10
2010,04,16,04,33,4.10
2010,04,16,04,34,4.10
2010,04,16,04,35,4.10
2010,04,16,04,36,4.10
2010,04,16,04,37,4.20
2010,04,16,04,38,4.20
2010,04,16,04,39,4.20
2010,04,16,04,40,4.20
2010,04,16,04,41,4.20
2010,04,16,04,42,4.20
2010,04,16,04,43,4.20
2010,04,16,04,44,4.20
2010,04,16,04,45,4.20
2010,04,16,04,46,4.20
2010,04,16,04,47,4.20
2010,04,16,04,48,4.20
2010,04,16,04,49,4.20
2010,04,16,04,50,4.20
2010,04,16,04,51,4.20
2010,04,16,04,52,4.20
2010,04,16,04,53,4.20
2010,04,16,04,54,4.20
2010,04,16,04,55,4.20
2010,04,16,04,56,4.20
2010,04,16,04,57,4.20
2010,04,16,04,58,4.20
2010,04,16,04,59,4.20
2010,04,16,05,00,4.20
2010,04,16,05,01,4.20
2010,04,16,05,02,4.10
2010,04,16,05,03,3.90
2010,04,16,05,04,3.90
2010,04,16,05,05,3.80
2010,04,16,05,06,3.80
2010,04,16,05,07,3.80
2010,04,16,05,08,3.90
2010,04,16,05,09,3.90
2010,04,16,05,10,3.90
2010,04,16,05,11,4.00
2010,04,16,05,12,4.10
2010,04,16,05,13,4.10
2010,04,16,05,14,4.20
2010,04,16,05,15,4.20
2010,04,16,05,16,4.20
2010,04,16,05,17,4.30
2010,04,16,05,18,4.30
2010,04,16,05,19,4.30
2010,04,16,05,20,4.30
2010,04,16,05,21,4.30
2010,04,16,05,22,4.20
2010,04,16,05,23,4.20
2010,04,16,05,24,4.20
2010,04,16,05,25,4.10
2010,04,16,05,26,4.10
2010,04,16,05,27,4.10
2010,04,16,05,28,4.00
2010,04,16,05,29,4.00
2010,04,16,05,30,4.00
2010,04,16,05,31,4.00
2010,04,16,05,32,4.00
2010,04,16,05,33,4.00
2010,04,16,05,34,4.00
2010,04,16,05,35,4.00
2010,04,16,05,36,4.00
2010,04,16,05,37,4.00
2010,04,16,05,38,4.00
2010,04,16,05,39,4.00
2010,04,16,05,40,4.00
2010,04,16,05,41,4.00
2010,04,16,05,42,4.00
2010,04,16,05,43,4.10
2010,04,16,05,44,4.10
2010,04,16,05,45,4.10
2010,04,16,05,46,4.10
2010,04,16,05,47,4.10
2010,04,16,05,48,4.10
2010,04,16,05,49,4.10
2010,04,16,05,50,4.10
2010,04,16,05,51,4.10
2010,04,16,05,52,4.10
2010,04,16,05,53,4.10
2010,04,16,05,54,4.10
2010,04,16,05,55,4.10
2010,04,16,05,56,4.10
2010,04,16,05,57,4.10
2010,04,16,05,58,4.20
2010,04,16,05,59,4.20
2010,04,16,06,00,4.20
2010,04,16,06,01,4.20
2010,04,16,06,02,4.20
2010,04,16,06,03,4.20
2010,04,16,06,04,4.20
2010,04,16,06,05,4.20
2010,04,16,06,06,4.20
2010,04,16,06,07,4.20
2010,04,16,06,08,4.20
2010,04,16,06,09,4.20
2010,04,16,06,10,4.30
2010,04,16,06,11,4.30
2010,04,16,06,12,4.30
2010,04,16,06,13,4.30
2010,04,16,06,14,4.30
2010,04,16,06,15,4.40
2010,04,16,06,16,4.40
2010,04,16,06,17,4.40
2010,04,16,06,18,4.50
2010,04,16,06,19,4.50
2010,04,16,06,20,4.60
2010,04,16,06,21,4.50
2010,04,16,06,22,4.50
2010,04,16,06,23,4.40
2010,04,16,06,24,4.30
2010,04,16,06,25,4.30
2010,04,16,06,26,4.20
2010,04,16,06,27,4.20
2010,04,16,06,28,4.30
2010,04,16,06,29,4.30
2010,04,16,06,30,4.30
2010,04,16,06,31,4.30
2010,04,16,06,32,4.40
2010,04,16,06,33,4.40
2010,04,16,06,34,4.50
2010,04,16,06,35,4.60
2010,04,16,06,36,4.60
2010,04,16,06,37,4.70
2010,04,16,06,38,4.80
2010,04,16,06,39,4.80
2010,04,16,06,40,4.90
2010,04,16,06,41,5.00
2010,04,16,06,42,5.00
2010,04,16,06,43,5.10
2010,04,16,06,44,5.10
2010,04,16,06,45,5.20
2010,04,16,06,46,5.20
2010,04,16,06,47,5.20
2010,04,16,06,48,5.30
2010,04,16,06,49,5.30
2010,04,16,06,50,5.30
2010,04,16,06,51,5.40
2010,04,16,06,52,5.40
2010,04,16,06,53,5.40
2010,04,16,06,54,5.40
2010,04,16,06,55,5.40
2010,04,16,06,56,5.50
2010,04,16,06,57,5.50
2010,04,16,06,58,5.50
2010,04,16,06,59,5.60
2010,04,16,07,00,5.60
2010,04,16,07,01,5.70
2010,04,16,07,02,5.80
2010,04,16,07,03,5.80
2010,04,16,07,04,5.90
2010,04,16,07,05,5.90
2010,04,16,07,06,5.90
2010,04,16,07,07,6.00
2010,04,16,07,08,6.10
2010,04,16,07,09,6.10
2010,04,16,07,10,6.20
2010,04,16,07,11,6.20
2010,04,16,07,12,6.20
2010,04,16,07,13,6.30
2010,04,16,07,14,6.30
2010,04,16,07,15,6.40
2010,04,16,07,16,6.50
2010,04,16,07,17,6.50
2010,04,16,07,18,6.60
2010,04,16,07,19,6.70
2010,04,16,07,20,6.70
2010,04,16,07,21,6.80
2010,04,16,07,22,6.80
2010,04,16,07,23,6.90
2010,04,16,07,24,6.90
2010,04,16,07,25,7.00
2010,04,16,07,26,7.00
2010,04,16,07,27,7.10
2010,04,16,07,28,7.10
2010,04,16,07,29,7.20
2010,04,16,07,30,7.20
2010,04,16,07,31,7.20
2010,04,16,07,32,7.20
2010,04,16,07,33,7.30
2010,04,16,07,34,7.30
2010,04,16,07,35,7.30
2010,04,16,07,36,7.40
2010,04,16,07,37,7.40
2010,04,16,07,38,7.50
2010,04,16,07,39,7.50
2010,04,16,07,40,7.60
2010,04,16,07,41,7.60
2010,04,16,07,42,7.60
2010,04,16,07,43,7.70
2010,04,16,07,44,7.70
2010,04,16,07,45,7.80
2010,04,16,07,46,7.80
2010,04,16,07,47,7.80
2010,04,16,07,48,7.80
2010,04,16,07,49,7.80
2010,04,16,07,50,7.90
2010,04,16,07,51,7.90
2010,04,16,07,52,7.90
2010,04,16,07,53,7.90
2010,04,16,07,54,7.90
2010,04,16,07,55,7.90
2010,04,16,07,56,7.90
2010,04,16,07,57,8.00
2010,04,16,07,58,8.00
2010,04,16,07,59,8.10
2010,04,16,08,00,8.10
2010,04,16,08,01,8.10
2010,04,16,08,02,8.20
2010,04,16,08,03,8.20
2010,04,16,08,04,8.30
2010,04,16,08,05,8.30
2010,04,16,08,06,8.40
2010,04,16,08,07,8.40
2010,04,16,08,08,8.40
2010,04,16,08,09,8.50
2010,04,16,08,10,8.60
2010,04,16,08,11,8.70
2010,04,16,08,12,8.70
2010,04,16,08,13,8.80
2010,04,16,08,14,8.90
2010,04,16,08,15,9.00
2010,04,16,08,16,9.10
2010,04,16,08,17,9.10
2010,04,16,08,18,9.20
2010,04,16,08,19,9.20
2010,04,16,08,20,9.30
2010,04,16,08,21,9.40
2010,04,16,08,22,9.40
2010,04,16,08,23,9.50
2010,04,16,08,24,9.60
2010,04,16,08,25,9.60
2010,04,16,08,26,9.70
2010,04,16,08,27,9.80
2010,04,16,08,28,9.90
2010,04,16,08,29,10.00
2010,04,16,08,30,10.10
2010,04,16,08,31,10.10
2010,04,16,08,32,10.20
2010,04,16,08,33,10.20
2010,04,16,08,34,10.30
2010,04,16,08,35,10.40
2010,04,16,08,36,10.50
2010,04,16,08,37,10.60
2010,04,16,08,38,10.70
2010,04,16,08,39,10.70
2010,04,16,08,40,10.70
2010,04,16,08,41,10.70
2010,04,16,08,42,10.70
2010,04,16,08,43,10.70
2010,04,16,08,44,10.60
2010,04,16,08,45,10.60
2010,04,16,08,46,10.70
2010,04,16,08,47,10.70
2010,04,16,08,48,10.80
2010,04,16,08,49,10.90
2010,04,16,08,50,11.00
2010,04,16,08,51,11.10
2010,04,16,08,52,11.20
2010,04,16,08,53,11.20
2010,04,16,08,54,11.30
2010,04,16,08,55,11.30
2010,04,16,08,56,11.40
2010,04,16,08,57,11.40
2010,04,16,08,58,11.50
2010,04,16,08,59,11.40
2010,04,16,09,00,11.40
2010,04,16,09,01,11.40
2010,04,16,09,02,11.40
2010,04,16,09,03,11.40
2010,04,16,09,04,11.40
2010,04,16,09,05,11.30
2010,04,16,09,06,11.40
2010,04,16,09,07,11.40
2010,04,16,09,08,11.50
2010,04,16,09,09,11.50
2010,04,16,09,10,11.60
2010,04,16,09,11,11.70
2010,04,16,09,12,11.70
2010,04,16,09,13,11.80
2010,04,16,09,14,11.80
2010,04,16,09,15,11.80
2010,04,16,09,16,11.80
2010,04,16,09,17,11.80
2010,04,16,09,18,11.80
2010,04,16,09,19,11.80
2010,04,16,09,20,11.80
2010,04,16,09,21,11.90
2010,04,16,09,22,11.90
2010,04,16,09,23,12.00
2010,04,16,09,24,12.00
2010,04,16,09,25,12.10
2010,04,16,09,26,12.10
2010,04,16,09,27,12.10
2010,04,16,09,28,12.10
2010,04,16,09,29,12.20
2010,04,16,09,30,12.20
2010,04,16,09,31,12.20
2010,04,16,09,32,12.20
2010,04,16,09,33,12.20
2010,04,16,09,34,12.20
2010,04,16,09,35,12.20
2010,04,16,09,36,12.20
2010,04,16,09,37,12.20
2010,04,16,09,38,12.20
2010,04,16,09,39,12.20
2010,04,16,09,40,12.10
2010,04,16,09,41,12.10
2010,04,16,09,42,12.10
2010,04,16,09,43,12.20
2010,04,16,09,44,12.20
2010,04,16,09,45,12.20
2010,04,16,09,46,12.20
2010,04,16,09,47,12.20
2010,04,16,09,48,12.20
2010,04,16,09,49,12.20
2010,04,16,09,50,12.20
2010,04,16,09,51,12.10
2010,04,16,09,52,12.10
2010,04,16,09,53,12.10
2010,04,16,09,54,12.20
2010,04,16,09,55,12.20
2010,04,16,09,56,12.30
2010,04,16,09,57,12.30
2010,04,16,09,58,12.40
2010,04,16,09,59,12.50
2010,04,16,10,00,12.60
2010,04,16,10,01,12.70
2010,04,16,10,02,12.70
2010,04,16,10,03,12.80
2010,04,16,10,04,12.80
2010,04,16,10,05,12.80
2010,04,16,10,06,12.80
2010,04,16,10,07,12.80
2010,04,16,10,08,12.80
2010,04,16,10,09,12.80
2010,04,16,10,10,12.80
2010,04,16,10,11,12.80
2010,04,16,10,12,12.90
2010,04,16,10,13,12.90
2010,04,16,10,14,12.90
2010,04,16,10,15,12.90
2010,04,16,10,16,12.90
2010,04,16,10,17,12.90
2010,04,16,10,18,12.80
2010,04,16,10,19,12.80
2010,04,16,10,20,12.80
2010,04,16,10,21,12.80
2010,04,16,10,22,12.80
2010,04,16,10,23,12.90
2010,04,16,10,24,12.90
2010,04,16,10,25,12.90
2010,04,16,10,26,12.90
2010,04,16,10,27,12.90
2010,04,16,10,28,12.90
2010,04,16,10,29,12.80
2010,04,16,10,30,12.90
2010,04,16,10,31,12.90
2010,04,16,10,32,12.90
2010,04,16,10,33,13.00
2010,04,16,10,34,13.00
2010,04,16,10,35,13.10
2010,04,16,10,36,13.10
2010,04,16,10,37,13.10
2010,04,16,10,38,13.20
2010,04,16,10,39,13.30
2010,04,16,10,40,13.30
2010,04,16,10,41,13.40
2010,04,16,10,42,13.40
2010,04,16,10,43,13.40
2010,04,16,10,44,13.40
2010,04,16,10,45,13.40
2010,04,16,10,46,13.40
2010,04,16,10,47,13.40
2010,04,16,10,48,13.40
2010,04,16,10,49,13.40
2010,04,16,10,50,13.50
2010,04,16,10,51,13.50
2010,04,16,10,52,13.60
2010,04,16,10,53,13.60
2010,04,16,10,54,13.60
2010,04,16,10,55,13.50
2010,04,16,10,56,13.40
2010,04,16,10,57,13.40
2010,04,16,10,58,13.30
2010,04,16,10,59,13.30
2010,04,16,11,00,13.30
2010,04,16,11,01,13.30
2010,04,16,11,02,13.30
2010,04,16,11,03,13.20
2010,04,16,11,04,13.20
2010,04,16,11,05,13.10
2010,04,16,11,06,13.10
2010,04,16,11,07,13.10
2010,04,16,11,08,13.10
2010,04,16,11,09,13.10
2010,04,16,11,10,13.10
2010,04,16,11,11,13.10
2010,04,16,11,12,13.10
2010,04,16,11,13,13.20
2010,04,16,11,14,13.20
2010,04,16,11,15,13.20
2010,04,16,11,16,13.20
2010,04,16,11,17,13.30
2010,04,16,11,18,13.20
2010,04,16,11,19,13.20
2010,04,16,11,20,13.20
2010,04,16,11,21,13.20
2010,04,16,11,22,13.20
2010,04,16,11,23,13.20
2010,04,16,11,24,13.20
2010,04,16,11,25,13.20
2010,04,16,11,26,13.20
2010,04,16,11,27,13.30
2010,04,16,11,28,13.30
2010,04,16,11,29,13.30
2010,04,16,11,30,13.30
2010,04,16,11,31,13.30
2010,04,16,11,32,13.30
2010,04,16,11,33,13.40
2010,04,16,11,34,13.40
2010,04,16,11,35,13.40
2010,04,16,11,36,13.40
2010,04,16,11,37,13.40
2010,04,16,11,38,13.50
2010,04,16,11,39,13.50
2010,04,16,11,40,13.60
2010,04,16,11,41,13.70
2010,04,16,11,42,13.70
2010,04,16,11,43,13.70
2010,04,16,11,44,13.80
2010,04,16,11,45,13.80
2010,04,16,11,46,13.70
2010,04,16,11,47,13.70
2010,04,16,11,48,13.70
2010,04,16,11,49,13.70
2010,04,16,11,50,13.80
2010,04,16,11,51,13.90
2010,04,16,11,52,14.00
2010,04,16,11,53,14.10
2010,04,16,11,54,14.20
2010,04,16,11,55,14.30
2010,04,16,11,56,14.40
2010,04,16,11,57,14.50
2010,04,16,11,58,14.50
2010,04,16,11,59,14.50
2010,04,16,12,00,14.50
2010,04,16,12,01,14.40
2010,04,16,12,02,14.30
2010,04,16,12,03,14.30
2010,04,16,12,04,14.30
2010,04,16,12,05,14.30
2010,04,16,12,06,14.30
2010,04,16,12,07,14.30
2010,04,16,12,08,14.30
2010,04,16,12,09,14.30
2010,04,16,12,10,14.30
2010,04,16,12,11,14.30
2010,04,16,12,12,14.30
2010,04,16,12,13,14.30
2010,04,16,12,14,14.40
2010,04,16,12,15,14.40
2010,04,16,12,16,14.50
2010,04,16,12,17,14.50
2010,04,16,12,18,14.50
2010,04,16,12,19,14.50
2010,04,16,12,20,14.50
2010,04,16,12,21,14.50
2010,04,16,12,22,14.50
2010,04,16,12,23,14.60
2010,04,16,12,24,14.60
2010,04,16,12,25,14.60
2010,04,16,12,26,14.60
2010,04,16,12,27,14.60
2010,04,16,12,28,14.70
2010,04,16,12,29,14.70
2010,04,16,12,30,14.70
2010,04,16,12,31,14.70
2010,04,16,12,32,14.70
2010,04,16,12,33,14.70
2010,04,16,12,34,14.60
2010,04,16,12,35,14.60
2010,04,16,12,36,14.60
2010,04,16,12,37,14.60
2010,04,16,12,38,14.60
2010,04,16,12,39,14.60
2010,04,16,12,40,14.60
2010,04,16,12,41,14.50
2010,04,16,12,42,14.60
2010,04,16,12,43,14.60
2010,04,16,12,44,14.60
2010,04,16,12,45,14.60
2010,04,16,12,46,14.60
2010,04,16,12,47,14.70
2010,04,16,12,48,14.80
2010,04,16,12,49,14.90
2010,04,16,12,50,15.00
2010,04,16,12,51,15.00
2010,04,16,12,52,15.00
2010,04,16,12,53,15.10
2010,04,16,12,54,15.20
2010,04,16,12,55,15.20
2010,04,16,12,56,15.30
2010,04,16,12,57,15.30
2010,04,16,12,58,15.30
2010,04,16,12,59,15.30
2010,04,16,13,00,15.40
2010,04,16,13,01,15.40
2010,04,16,13,02,15.50
2010,04,16,13,03,15.50
2010,04,16,13,04,15.40
2010,04,16,13,05,15.30
2010,04,16,13,06,15.30
2010,04,16,13,07,15.20
2010,04,16,13,08,15.10
2010,04,16,13,09,15.10
2010,04,16,13,10,15.10
2010,04,16,13,11,15.10
2010,04,16,13,12,15.10
2010,04,16,13,13,15.20
2010,04,16,13,14,15.20
2010,04,16,13,15,15.30
2010,04,16,13,16,15.30
2010,04,16,13,17,15.30
2010,04,16,13,18,15.30
2010,04,16,13,19,15.30
2010,04,16,13,20,15.30
2010,04,16,13,21,15.30
2010,04,16,13,22,15.30
2010,04,16,13,23,15.30
2010,04,16,13,24,15.30
2010,04,16,13,25,15.40
2010,04,16,13,26,15.40
2010,04,16,13,27,15.50
2010,04,16,13,28,15.40
2010,04,16,13,29,15.40
2010,04,16,13,30,15.30
2010,04,16,13,31,15.30
2010,04,16,13,32,15.30
2010,04,16,13,33,15.30
2010,04,16,13,34,15.20
2010,04,16,13,35,15.30
2010,04,16,13,36,15.30
2010,04,16,13,37,15.30
2010,04,16,13,38,15.40
2010,04,16,13,39,15.40
2010,04,16,13,40,15.40
2010,04,16,13,41,15.30
2010,04,16,13,42,15.30
2010,04,16,13,43,15.30
2010,04,16,13,44,15.30
2010,04,16,13,45,15.30
2010,04,16,13,46,15.30
2010,04,16,13,47,15.30
2010,04,16,13,48,15.30
2010,04,16,13,49,15.30
2010,04,16,13,50,15.30
2010,04,16,13,51,15.30
2010,04,16,13,52,15.30
2010,04,16,13,53,15.30
2010,04,16,13,54,15.40
2010,04,16,13,55,15.40
2010,04,16,13,56,15.40
2010,04,16,13,57,15.50
2010,04,16,13,58,15.60
2010,04,16,13,59,15.60
2010,04,16,14,00,15.70
2010,04,16,14,01,15.70
2010,04,16,14,02,15.80
2010,04,16,14,03,15.80
2010,04,16,14,04,15.80
2010,04,16,14,05,15.80
2010,04,16,14,06,15.80
2010,04,16,14,07,15.80
2010,04,16,14,08,15.80
2010,04,16,14,09,15.80
2010,04,16,14,10,15.80
2010,04,16,14,11,15.90
2010,04,16,14,12,15.90
2010,04,16,14,13,16.00
2010,04,16,14,14,16.10
2010,04,16,14,15,16.10
2010,04,16,14,16,16.10
2010,04,16,14,17,16.00
2010,04,16,14,18,16.00
2010,04,16,14,19,15.90
2010,04,16,14,20,15.90
2010,04,16,14,21,15.90
2010,04,16,14,22,15.90
2010,04,16,14,23,15.90
2010,04,16,14,24,16.00
2010,04,16,14,25,16.00
2010,04,16,14,26,16.10
2010,04,16,14,27,16.20
2010,04,16,14,28,16.30
2010,04,16,14,29,16.30
2010,04,16,14,30,16.40
2010,04,16,14,31,16.50
2010,04,16,14,32,16.60
2010,04,16,14,33,16.60
2010,04,16,14,34,16.70
2010,04,16,14,35,16.70
2010,04,16,14,36,16.60
2010,04,16,14,37,16.60
2010,04,16,14,38,16.60
2010,04,16,14,39,16.60
2010,04,16,14,40,16.60
2010,04,16,14,41,16.70
2010,04,16,14,42,16.70
2010,04,16,14,43,16.60
2010,04,16,14,44,16.60
2010,04,16,14,45,16.40
2010,04,16,14,46,16.30
2010,04,16,14,47,16.20
2010,04,16,14,48,16.10
2010,04,16,14,49,16.00
2010,04,16,14,50,15.90
2010,04,16,14,51,15.50
2010,04,16,14,52,15.20
2010,04,16,14,53,14.90
2010,04,16,14,54,14.70
2010,04,16,14,55,14.60
2010,04,16,14,56,14.60
2010,04,16,14,57,14.70
2010,04,16,14,58,14.80
2010,04,16,14,59,14.80
2010,04,16,15,00,14.80
2010,04,16,15,01,14.90
2010,04,16,15,02,14.90
2010,04,16,15,03,14.90
2010,04,16,15,04,14.90
2010,04,16,15,05,15.00
2010,04,16,15,06,15.00
2010,04,16,15,07,15.00
2010,04,16,15,08,15.00
2010,04,16,15,09,15.00
2010,04,16,15,10,15.00
2010,04,16,15,11,15.00
2010,04,16,15,12,15.00
2010,04,16,15,13,15.00
2010,04,16,15,14,15.00
2010,04,16,15,15,15.00
2010,04,16,15,16,15.00
2010,04,16,15,17,15.00
2010,04,16,15,18,15.00
2010,04,16,15,19,15.00
2010,04,16,15,20,15.00
2010,04,16,15,21,15.00
2010,04,16,15,22,15.00
2010,04,16,15,23,15.00
2010,04,16,15,24,15.00
2010,04,16,15,25,15.00
2010,04,16,15,26,15.00
2010,04,16,15,27,14.90
2010,04,16,15,28,14.90
2010,04,16,15,29,15.00
2010,04,16,15,30,15.00
2010,04,16,15,31,15.00
2010,04,16,15,32,15.00
2010,04,16,15,33,15.00
2010,04,16,15,34,15.00
2010,04,16,15,35,15.00
2010,04,16,15,36,14.90
2010,04,16,15,37,14.90
2010,04,16,15,38,14.80
2010,04,16,15,39,14.80
2010,04,16,15,40,14.80
2010,04,16,15,41,14.70
2010,04,16,15,42,14.70
2010,04,16,15,43,14.70
2010,04,16,15,44,14.80
2010,04,16,15,45,14.80
2010,04,16,15,46,14.70
2010,04,16,15,47,14.60
2010,04,16,15,48,14.50
2010,04,16,15,49,14.30
2010,04,16,15,50,14.20
2010,04,16,15,51,14.10
2010,04,16,15,52,14.00
2010,04,16,15,53,13.90
2010,04,16,15,54,13.90
2010,04,16,15,55,13.80
2010,04,16,15,56,13.80
2010,04,16,15,57,13.70
2010,04,16,15,58,13.70
2010,04,16,15,59,13.60
2010,04,16,16,00,13.50
2010,04,16,16,01,13.50
2010,04,16,16,02,13.50
2010,04,16,16,03,13.50
2010,04,16,16,04,13.50
2010,04,16,16,05,13.50
2010,04,16,16,06,13.40
2010,04,16,16,07,13.40
2010,04,16,16,08,13.40
2010,04,16,16,09,13.30
2010,04,16,16,10,13.30
2010,04,16,16,11,13.30
2010,04,16,16,12,13.30
2010,04,16,16,13,13.30
2010,04,16,16,14,13.40
2010,04,16,16,15,13.40
2010,04,16,16,16,13.40
2010,04,16,16,17,13.40
2010,04,16,16,18,13.40
2010,04,16,16,19,13.40
2010,04,16,16,20,13.40
2010,04,16,16,21,13.50
2010,04,16,16,22,13.50
2010,04,16,16,23,13.60
2010,04,16,16,24,13.60
2010,04,16,16,25,13.60
2010,04,16,16,26,13.70
2010,04,16,16,27,13.70
2010,04,16,16,28,13.80
2010,04,16,16,29,13.80
2010,04,16,16,30,13.80
2010,04,16,16,31,13.90
2010,04,16,16,32,13.90
2010,04,16,16,33,13.90
2010,04,16,16,34,13.90
2010,04,16,16,35,13.80
2010,04,16,16,36,13.80
2010,04,16,16,37,13.90
2010,04,16,16,38,13.80
2010,04,16,16,39,13.70
2010,04,16,16,40,13.70
2010,04,16,16,41,13.60
2010,04,16,16,42,13.60
2010,04,16,16,43,13.60
2010,04,16,16,44,13.60
2010,04,16,16,45,13.50
2010,04,16,16,46,13.50
2010,04,16,16,47,13.40
2010,04,16,16,48,13.40
2010,04,16,16,49,13.30
2010,04,16,16,50,13.30
2010,04,16,16,51,13.30
2010,04,16,16,52,13.30
2010,04,16,16,53,13.40
2010,04,16,16,54,13.40
2010,04,16,16,55,13.40
2010,04,16,16,56,13.40
2010,04,16,16,57,13.30
2010,04,16,16,58,13.30
2010,04,16,16,59,13.30
2010,04,16,17,00,13.30
2010,04,16,17,01,13.40
2010,04,16,17,02,13.50
2010,04,16,17,03,13.50
2010,04,16,17,04,13.50
2010,04,16,17,05,13.50
2010,04,16,17,06,13.50
2010,04,16,17,07,13.50
2010,04,16,17,08,13.60
2010,04,16,17,09,13.60
2010,04,16,17,10,13.60
2010,04,16,17,11,13.60
2010,04,16,17,12,13.60
2010,04,16,17,13,13.60
2010,04,16,17,14,13.60
2010,04,16,17,15,13.60
2010,04,16,17,16,13.60
2010,04,16,17,17,13.60
2010,04,16,17,18,13.70
2010,04,16,17,19,13.70
2010,04,16,17,20,13.60
2010,04,16,17,21,13.60
2010,04,16,17,22,13.60
2010,04,16,17,23,13.60
2010,04,16,17,24,13.60
2010,04,16,17,25,13.60
2010,04,16,17,26,13.60
2010,04,16,17,27,13.60
2010,04,16,17,28,13.60
2010,04,16,17,29,13.60
2010,04,16,17,30,13.60
2010,04,16,17,31,13.60
2010,04,16,17,32,13.60
2010,04,16,17,33,13.50
2010,04,16,17,34,13.40
2010,04,16,17,35,13.30
2010,04,16,17,36,13.30
2010,04,16,17,37,13.20
2010,04,16,17,38,13.20
2010,04,16,17,39,13.20
2010,04,16,17,40,13.10
2010,04,16,17,41,13.00