Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,02,19,00,00,-0.40
2009,02,19,00,01,-0.40
2009,02,19,00,02,-0.40
2009,02,19,00,03,-0.40
2009,02,19,00,04,-0.50
2009,02,19,00,05,-0.60
2009,02,19,00,06,-0.60
2009,02,19,00,07,-0.60
2009,02,19,00,08,-0.60
2009,02,19,00,09,-0.70
2009,02,19,00,10,-0.70
2009,02,19,00,11,-0.70
2009,02,19,00,12,-0.70
2009,02,19,00,13,-0.70
2009,02,19,00,14,-0.70
2009,02,19,00,15,-0.70
2009,02,19,00,16,-0.80
2009,02,19,00,17,-0.80
2009,02,19,00,18,-0.80
2009,02,19,00,19,-0.80
2009,02,19,00,20,-0.80
2009,02,19,00,21,-0.90
2009,02,19,00,22,-0.90
2009,02,19,00,23,-0.90
2009,02,19,00,24,-0.90
2009,02,19,00,25,-0.90
2009,02,19,00,26,-0.90
2009,02,19,00,27,-0.90
2009,02,19,00,28,-0.90
2009,02,19,00,29,-0.90
2009,02,19,00,30,-0.90
2009,02,19,00,31,-0.80
2009,02,19,00,32,-0.80
2009,02,19,00,33,-0.80
2009,02,19,00,34,-0.80
2009,02,19,00,35,-0.70
2009,02,19,00,36,-0.70
2009,02,19,00,37,-0.70
2009,02,19,00,38,-0.60
2009,02,19,00,39,-0.60
2009,02,19,00,40,-0.40
2009,02,19,00,41,-0.30
2009,02,19,00,42,-0.20
2009,02,19,00,43,-0.20
2009,02,19,00,44,-0.10
2009,02,19,00,45,-0.10
2009,02,19,00,46,-0.10
2009,02,19,00,47,-0.10
2009,02,19,00,48,-0.10
2009,02,19,00,49,-0.10
2009,02,19,00,50,-0.10
2009,02,19,00,51,-0.10
2009,02,19,00,52,-0.10
2009,02,19,00,53,-0.10
2009,02,19,00,54,-0.10
2009,02,19,00,55,-0.10
2009,02,19,00,56,-0.10
2009,02,19,00,57,-0.10
2009,02,19,00,58,-0.10
2009,02,19,00,59,-0.20
2009,02,19,01,00,-0.30
2009,02,19,01,01,-0.30
2009,02,19,01,02,-0.40
2009,02,19,01,03,-0.40
2009,02,19,01,04,-0.50
2009,02,19,01,05,-0.60
2009,02,19,01,06,-0.60
2009,02,19,01,07,-0.60
2009,02,19,01,08,-0.60
2009,02,19,01,09,-0.70
2009,02,19,01,10,-0.70
2009,02,19,01,11,-0.70
2009,02,19,01,12,-0.80
2009,02,19,01,13,-0.80
2009,02,19,01,14,-0.80
2009,02,19,01,15,-0.90
2009,02,19,01,16,-0.90
2009,02,19,01,17,-0.90
2009,02,19,01,18,-0.90
2009,02,19,01,19,-0.90
2009,02,19,01,20,-0.90
2009,02,19,01,21,-0.90
2009,02,19,01,22,-0.90
2009,02,19,01,23,-0.90
2009,02,19,01,24,-0.90
2009,02,19,01,25,-0.90
2009,02,19,01,26,-0.90
2009,02,19,01,27,-0.90
2009,02,19,01,28,-0.90
2009,02,19,01,29,-0.90
2009,02,19,01,30,-1.10
2009,02,19,01,31,-1.10
2009,02,19,01,32,-1.10
2009,02,19,01,33,-1.10
2009,02,19,01,34,-1.10
2009,02,19,01,35,-1.10
2009,02,19,01,36,-1.10
2009,02,19,01,37,-1.10
2009,02,19,01,38,-1.10
2009,02,19,01,39,-1.10
2009,02,19,01,40,-1.20
2009,02,19,01,41,-1.20
2009,02,19,01,42,-1.20
2009,02,19,01,43,-1.20
2009,02,19,01,44,-1.20
2009,02,19,01,45,-1.20
2009,02,19,01,46,-1.20
2009,02,19,01,47,-1.20
2009,02,19,01,48,-1.20
2009,02,19,01,49,-1.20
2009,02,19,01,50,-1.20
2009,02,19,01,51,-1.20
2009,02,19,01,52,-1.10
2009,02,19,01,53,-1.10
2009,02,19,01,54,-1.00
2009,02,19,01,55,-0.90
2009,02,19,01,56,-0.90
2009,02,19,01,57,-0.80
2009,02,19,01,58,-0.80
2009,02,19,01,59,-0.70
2009,02,19,02,00,-0.70
2009,02,19,02,01,-0.70
2009,02,19,02,02,-0.70
2009,02,19,02,03,-0.60
2009,02,19,02,04,-0.60
2009,02,19,02,05,-0.60
2009,02,19,02,06,-0.60
2009,02,19,02,07,-0.60
2009,02,19,02,08,-0.60
2009,02,19,02,09,-0.60
2009,02,19,02,10,-0.60
2009,02,19,02,11,-0.60
2009,02,19,02,12,-0.60
2009,02,19,02,13,-0.60
2009,02,19,02,14,-0.60
2009,02,19,02,15,-0.60
2009,02,19,02,16,-0.70
2009,02,19,02,17,-0.70
2009,02,19,02,18,-0.70
2009,02,19,02,19,-0.80
2009,02,19,02,20,-0.80
2009,02,19,02,21,-0.90
2009,02,19,02,22,-0.90
2009,02,19,02,23,-0.90
2009,02,19,02,24,-0.90
2009,02,19,02,25,-0.90
2009,02,19,02,26,-1.00
2009,02,19,02,27,-1.10
2009,02,19,02,28,-1.10
2009,02,19,02,29,-1.10
2009,02,19,02,30,-1.10
2009,02,19,02,31,-1.10
2009,02,19,02,32,-1.10
2009,02,19,02,33,-1.10
2009,02,19,02,34,-1.10
2009,02,19,02,35,-1.20
2009,02,19,02,36,-1.20
2009,02,19,02,37,-1.20
2009,02,19,02,38,-1.30
2009,02,19,02,39,-1.30
2009,02,19,02,40,-1.30
2009,02,19,02,41,-1.30
2009,02,19,02,42,-1.40
2009,02,19,02,43,-1.40
2009,02,19,02,44,-1.40
2009,02,19,02,45,-1.40
2009,02,19,02,46,-1.40
2009,02,19,02,47,-1.40
2009,02,19,02,48,-1.40
2009,02,19,02,49,-1.40
2009,02,19,02,50,-1.40
2009,02,19,02,51,-1.40
2009,02,19,02,52,-1.40
2009,02,19,02,53,-1.40
2009,02,19,02,54,-1.40
2009,02,19,02,55,-1.40
2009,02,19,02,56,-1.40
2009,02,19,02,57,-1.40
2009,02,19,02,58,-1.40
2009,02,19,02,59,-1.40
2009,02,19,03,00,-1.40
2009,02,19,03,01,-1.40
2009,02,19,03,02,-1.40
2009,02,19,03,03,-1.40
2009,02,19,03,04,-1.40
2009,02,19,03,05,-1.40
2009,02,19,03,06,-1.50
2009,02,19,03,07,-1.50
2009,02,19,03,08,-1.50
2009,02,19,03,09,-1.50
2009,02,19,03,10,-1.50
2009,02,19,03,11,-1.50
2009,02,19,03,12,-1.60
2009,02,19,03,13,-1.60
2009,02,19,03,14,-1.60
2009,02,19,03,15,-1.60
2009,02,19,03,16,-1.60
2009,02,19,03,17,-1.60
2009,02,19,03,18,-1.60
2009,02,19,03,19,-1.60
2009,02,19,03,20,-1.60
2009,02,19,03,21,-1.60
2009,02,19,03,22,-1.50
2009,02,19,03,23,-1.40
2009,02,19,03,24,-1.40
2009,02,19,03,25,-1.30
2009,02,19,03,26,-1.20
2009,02,19,03,27,-1.20
2009,02,19,03,28,-1.10
2009,02,19,03,29,-1.10
2009,02,19,03,30,-1.10
2009,02,19,03,31,-1.00
2009,02,19,03,32,-0.90
2009,02,19,03,33,-0.90
2009,02,19,03,34,-0.90
2009,02,19,03,35,-1.00
2009,02,19,03,36,-1.10
2009,02,19,03,37,-1.10
2009,02,19,03,38,-1.10
2009,02,19,03,39,-1.10
2009,02,19,03,40,-1.10
2009,02,19,03,41,-1.10
2009,02,19,03,42,-1.10
2009,02,19,03,43,-1.10
2009,02,19,03,44,-1.10
2009,02,19,03,45,-1.10
2009,02,19,03,46,-1.10
2009,02,19,03,47,-1.20
2009,02,19,03,48,-1.20
2009,02,19,03,49,-1.20
2009,02,19,03,50,-1.20
2009,02,19,03,51,-1.20
2009,02,19,03,52,-1.20
2009,02,19,03,53,-1.20
2009,02,19,03,54,-1.20
2009,02,19,03,55,-1.30
2009,02,19,03,56,-1.30
2009,02,19,03,57,-1.40
2009,02,19,03,58,-1.40
2009,02,19,03,59,-1.40
2009,02,19,04,00,-1.40
2009,02,19,04,01,-1.40
2009,02,19,04,02,-1.40
2009,02,19,04,03,-1.40
2009,02,19,04,04,-1.40
2009,02,19,04,05,-1.40
2009,02,19,04,06,-1.50
2009,02,19,04,07,-1.50
2009,02,19,04,08,-1.50
2009,02,19,04,09,-1.40
2009,02,19,04,10,-1.40
2009,02,19,04,11,-1.30
2009,02,19,04,12,-1.20
2009,02,19,04,13,-1.10
2009,02,19,04,14,-1.00
2009,02,19,04,15,-0.90
2009,02,19,04,16,-0.80
2009,02,19,04,17,-0.60
2009,02,19,04,18,-0.50
2009,02,19,04,19,-0.30
2009,02,19,04,20,-0.20
2009,02,19,04,21,-0.10
2009,02,19,04,22,0.10
2009,02,19,04,23,0.20
2009,02,19,04,24,0.30
2009,02,19,04,25,0.40
2009,02,19,04,26,0.40
2009,02,19,04,27,0.50
2009,02,19,04,28,0.50
2009,02,19,04,29,0.60
2009,02,19,04,30,0.60
2009,02,19,04,31,0.60
2009,02,19,04,32,0.70
2009,02,19,04,33,0.70
2009,02,19,04,34,0.70
2009,02,19,04,35,0.80
2009,02,19,04,36,0.80
2009,02,19,04,37,0.80
2009,02,19,04,38,0.80
2009,02,19,04,39,0.90
2009,02,19,04,40,0.90
2009,02,19,04,41,1.00
2009,02,19,04,42,1.00
2009,02,19,04,43,1.10
2009,02,19,04,44,1.10
2009,02,19,04,45,1.10
2009,02,19,04,46,1.10
2009,02,19,04,47,1.10
2009,02,19,04,48,1.10
2009,02,19,04,49,1.00
2009,02,19,04,50,1.00
2009,02,19,04,51,1.00
2009,02,19,04,52,0.90
2009,02,19,04,53,0.90
2009,02,19,04,54,0.80
2009,02,19,04,55,0.80
2009,02,19,04,56,0.60
2009,02,19,04,57,0.50
2009,02,19,04,58,0.40
2009,02,19,04,59,0.30
2009,02,19,05,00,0.30
2009,02,19,05,01,0.20
2009,02,19,05,02,0.00
2009,02,19,05,03,-0.10
2009,02,19,05,04,-0.10
2009,02,19,05,05,-0.10
2009,02,19,05,06,0.00
2009,02,19,05,07,0.10
2009,02,19,05,08,0.20
2009,02,19,05,09,0.20
2009,02,19,05,10,0.30
2009,02,19,05,11,0.40
2009,02,19,05,12,0.50
2009,02,19,05,13,0.50
2009,02,19,05,14,0.60
2009,02,19,05,15,0.70
2009,02,19,05,16,0.80
2009,02,19,05,17,0.80
2009,02,19,05,18,0.90
2009,02,19,05,19,0.90
2009,02,19,05,20,1.00
2009,02,19,05,21,1.00
2009,02,19,05,22,1.10
2009,02,19,05,23,1.10
2009,02,19,05,24,1.20
2009,02,19,05,25,1.20
2009,02,19,05,26,1.30
2009,02,19,05,27,1.30
2009,02,19,05,28,1.30
2009,02,19,05,29,1.40
2009,02,19,05,30,1.40
2009,02,19,05,31,1.50
2009,02,19,05,32,1.50
2009,02,19,05,33,1.50
2009,02,19,05,34,1.50
2009,02,19,05,35,1.60
2009,02,19,05,36,1.60
2009,02,19,05,37,1.60
2009,02,19,05,38,1.60
2009,02,19,05,39,1.70
2009,02,19,05,40,1.70
2009,02,19,05,41,1.80
2009,02,19,05,42,1.80
2009,02,19,05,43,1.80
2009,02,19,05,44,1.80
2009,02,19,05,45,1.80
2009,02,19,05,46,1.80
2009,02,19,05,47,1.80
2009,02,19,05,48,1.80
2009,02,19,05,49,1.80
2009,02,19,05,50,1.80
2009,02,19,05,51,1.80
2009,02,19,05,52,1.80
2009,02,19,05,53,1.80
2009,02,19,05,54,1.80
2009,02,19,05,55,1.80
2009,02,19,05,56,1.70
2009,02,19,05,57,1.60
2009,02,19,05,58,1.50
2009,02,19,05,59,1.50
2009,02,19,06,00,1.50
2009,02,19,06,01,1.40
2009,02,19,06,02,1.40
2009,02,19,06,03,1.40
2009,02,19,06,04,1.30
2009,02,19,06,05,1.30
2009,02,19,06,06,1.30
2009,02,19,06,07,1.30
2009,02,19,06,08,1.30
2009,02,19,06,09,1.20
2009,02,19,06,10,1.10
2009,02,19,06,11,1.00
2009,02,19,06,12,1.00
2009,02,19,06,13,0.90
2009,02,19,06,14,0.80
2009,02,19,06,15,0.80
2009,02,19,06,16,0.80
2009,02,19,06,17,0.80
2009,02,19,06,18,0.90
2009,02,19,06,19,0.90
2009,02,19,06,20,1.00
2009,02,19,06,21,1.00
2009,02,19,06,22,1.00
2009,02,19,06,23,1.00
2009,02,19,06,24,1.00
2009,02,19,06,25,0.90
2009,02,19,06,26,0.90
2009,02,19,06,27,0.80
2009,02,19,06,28,0.80
2009,02,19,06,29,0.80
2009,02,19,06,30,0.70
2009,02,19,06,31,0.70
2009,02,19,06,32,0.70
2009,02,19,06,33,0.70
2009,02,19,06,34,0.70
2009,02,19,06,35,0.70
2009,02,19,06,36,0.70
2009,02,19,06,37,0.80
2009,02,19,06,38,0.80
2009,02,19,06,39,0.90
2009,02,19,06,40,1.00
2009,02,19,06,41,1.10
2009,02,19,06,42,1.20
2009,02,19,06,43,1.20
2009,02,19,06,44,1.30
2009,02,19,06,45,1.40
2009,02,19,06,46,1.40
2009,02,19,06,47,1.50
2009,02,19,06,48,1.50
2009,02,19,06,49,1.50
2009,02,19,06,50,1.50
2009,02,19,06,51,1.50
2009,02,19,06,52,1.50
2009,02,19,06,53,1.50
2009,02,19,06,54,1.50
2009,02,19,06,55,1.50
2009,02,19,06,56,1.50
2009,02,19,06,57,1.50
2009,02,19,06,58,1.50
2009,02,19,06,59,1.50
2009,02,19,07,00,1.50
2009,02,19,07,01,1.50
2009,02,19,07,02,1.40
2009,02,19,07,03,1.30
2009,02,19,07,04,1.20
2009,02,19,07,05,1.10
2009,02,19,07,06,1.10
2009,02,19,07,07,1.10
2009,02,19,07,08,1.10
2009,02,19,07,09,1.20
2009,02,19,07,10,1.20
2009,02,19,07,11,1.20
2009,02,19,07,12,1.10
2009,02,19,07,13,1.10
2009,02,19,07,14,1.10
2009,02,19,07,15,1.20
2009,02,19,07,16,1.20
2009,02,19,07,17,1.20
2009,02,19,07,18,1.20
2009,02,19,07,19,1.30
2009,02,19,07,20,1.30
2009,02,19,07,21,1.20
2009,02,19,07,22,1.10
2009,02,19,07,23,1.00
2009,02,19,07,24,0.90
2009,02,19,07,25,0.90
2009,02,19,07,26,0.90
2009,02,19,07,27,1.00
2009,02,19,07,28,1.10
2009,02,19,07,29,1.10
2009,02,19,07,30,1.20
2009,02,19,07,31,1.30
2009,02,19,07,32,1.30
2009,02,19,07,33,1.30
2009,02,19,07,34,1.30
2009,02,19,07,35,1.30
2009,02,19,07,36,1.30
2009,02,19,07,37,1.30
2009,02,19,07,38,1.30
2009,02,19,07,39,1.30
2009,02,19,07,40,1.30
2009,02,19,07,41,1.30
2009,02,19,07,42,1.30
2009,02,19,07,43,1.30
2009,02,19,07,44,1.30
2009,02,19,07,45,1.20
2009,02,19,07,46,1.20
2009,02,19,07,47,1.10
2009,02,19,07,48,1.10
2009,02,19,07,49,1.00
2009,02,19,07,50,1.00
2009,02,19,07,51,0.90
2009,02,19,07,52,0.90
2009,02,19,07,53,0.90
2009,02,19,07,54,0.80
2009,02,19,07,55,0.80
2009,02,19,07,56,0.80
2009,02,19,07,57,0.80
2009,02,19,07,58,0.90
2009,02,19,07,59,0.90
2009,02,19,08,00,1.00
2009,02,19,08,01,1.00
2009,02,19,08,02,1.10
2009,02,19,08,03,1.20
2009,02,19,08,04,1.30
2009,02,19,08,05,1.30
2009,02,19,08,06,1.40
2009,02,19,08,07,1.50
2009,02,19,08,08,1.60
2009,02,19,08,09,1.70
2009,02,19,08,10,1.80
2009,02,19,08,11,1.90
2009,02,19,08,12,1.90
2009,02,19,08,13,2.00
2009,02,19,08,14,2.00
2009,02,19,08,15,2.10
2009,02,19,08,16,2.10
2009,02,19,08,17,2.20
2009,02,19,08,18,2.20
2009,02,19,08,19,2.20
2009,02,19,08,20,2.30
2009,02,19,08,21,2.30
2009,02,19,08,22,2.40
2009,02,19,08,23,2.40
2009,02,19,08,24,2.40
2009,02,19,08,25,2.50
2009,02,19,08,26,2.50
2009,02,19,08,27,2.60
2009,02,19,08,28,2.60
2009,02,19,08,29,2.60
2009,02,19,08,30,2.70
2009,02,19,08,31,2.70
2009,02,19,08,32,2.70
2009,02,19,08,33,2.70
2009,02,19,08,34,2.70
2009,02,19,08,35,2.70
2009,02,19,08,36,2.70
2009,02,19,08,37,2.70
2009,02,19,08,38,2.70
2009,02,19,08,39,2.70
2009,02,19,08,40,2.70
2009,02,19,08,41,2.80
2009,02,19,08,42,2.80
2009,02,19,08,43,2.80
2009,02,19,08,44,2.80
2009,02,19,08,45,2.80
2009,02,19,08,46,2.90
2009,02,19,08,47,2.90
2009,02,19,08,48,2.90
2009,02,19,08,49,2.90
2009,02,19,08,50,2.90
2009,02,19,08,51,3.00
2009,02,19,08,52,3.10
2009,02,19,08,53,3.10
2009,02,19,08,54,3.10
2009,02,19,08,55,3.20
2009,02,19,08,56,3.30
2009,02,19,08,57,3.30
2009,02,19,08,58,3.40
2009,02,19,08,59,3.50
2009,02,19,09,00,3.50
2009,02,19,09,01,3.60
2009,02,19,09,02,3.70
2009,02,19,09,03,3.70
2009,02,19,09,04,3.80
2009,02,19,09,05,3.80
2009,02,19,09,06,3.90
2009,02,19,09,07,4.00
2009,02,19,09,08,4.00
2009,02,19,09,09,4.10
2009,02,19,09,10,4.20
2009,02,19,09,11,4.20
2009,02,19,09,12,4.30
2009,02,19,09,13,4.40
2009,02,19,09,14,4.40
2009,02,19,09,15,4.50
2009,02,19,09,16,4.60
2009,02,19,09,17,4.60
2009,02,19,09,18,4.70
2009,02,19,09,19,4.70
2009,02,19,09,20,4.80
2009,02,19,09,21,4.90
2009,02,19,09,22,4.90
2009,02,19,09,23,4.90
2009,02,19,09,24,4.90
2009,02,19,09,25,5.00
2009,02,19,09,26,5.10
2009,02,19,09,27,5.10
2009,02,19,09,28,5.10
2009,02,19,09,29,5.10
2009,02,19,09,30,5.20
2009,02,19,09,31,5.20
2009,02,19,09,32,5.20
2009,02,19,09,33,5.20
2009,02,19,09,34,5.30
2009,02,19,09,35,5.30
2009,02,19,09,36,5.30
2009,02,19,09,37,5.30
2009,02,19,09,38,5.30
2009,02,19,09,39,5.30
2009,02,19,09,40,5.30
2009,02,19,09,41,5.30
2009,02,19,09,42,5.40
2009,02,19,09,43,5.40
2009,02,19,09,44,5.40
2009,02,19,09,45,5.40
2009,02,19,09,46,5.50
2009,02,19,09,47,5.50
2009,02,19,09,48,5.50
2009,02,19,09,49,5.50
2009,02,19,09,50,5.60
2009,02,19,09,51,5.60
2009,02,19,09,52,5.60
2009,02,19,09,53,5.60
2009,02,19,09,54,5.70
2009,02,19,09,55,5.70
2009,02,19,09,56,5.70
2009,02,19,09,57,5.70
2009,02,19,09,58,5.70
2009,02,19,09,59,5.80
2009,02,19,10,00,5.80
2009,02,19,10,01,5.90
2009,02,19,10,02,6.00
2009,02,19,10,03,6.00
2009,02,19,10,04,6.10
2009,02,19,10,05,6.10
2009,02,19,10,06,6.20
2009,02,19,10,07,6.20
2009,02,19,10,08,6.20
2009,02,19,10,09,6.30
2009,02,19,10,10,6.30
2009,02,19,10,11,6.40
2009,02,19,10,12,6.40
2009,02,19,10,13,6.40
2009,02,19,10,14,6.40
2009,02,19,10,15,6.40
2009,02,19,10,16,6.60
2009,02,19,10,17,6.60
2009,02,19,10,18,6.60
2009,02,19,10,19,6.60
2009,02,19,10,20,6.70
2009,02,19,10,21,6.70
2009,02,19,10,22,6.70
2009,02,19,10,23,6.80
2009,02,19,10,24,6.80
2009,02,19,10,25,6.80
2009,02,19,10,26,6.80
2009,02,19,10,27,6.90
2009,02,19,10,28,6.90
2009,02,19,10,29,6.80
2009,02,19,10,30,6.80
2009,02,19,10,31,6.80
2009,02,19,10,32,6.80
2009,02,19,10,33,6.80
2009,02,19,10,34,6.80
2009,02,19,10,35,6.80
2009,02,19,10,36,6.80
2009,02,19,10,37,6.80
2009,02,19,10,38,6.80
2009,02,19,10,39,6.80
2009,02,19,10,40,6.80
2009,02,19,10,41,6.80
2009,02,19,10,42,6.80
2009,02,19,10,43,6.80
2009,02,19,10,44,6.80
2009,02,19,10,45,6.80
2009,02,19,10,46,6.80
2009,02,19,10,47,6.80
2009,02,19,10,48,6.80
2009,02,19,10,49,6.80
2009,02,19,10,50,6.80
2009,02,19,10,51,6.80
2009,02,19,10,52,6.80
2009,02,19,10,53,6.80
2009,02,19,10,54,6.80
2009,02,19,10,55,6.80
2009,02,19,10,56,6.80
2009,02,19,10,57,6.80
2009,02,19,10,58,6.80
2009,02,19,10,59,6.90
2009,02,19,11,00,6.90
2009,02,19,11,01,6.90
2009,02,19,11,02,7.00
2009,02,19,11,03,7.00
2009,02,19,11,04,7.10
2009,02,19,11,05,7.10
2009,02,19,11,06,7.20
2009,02,19,11,07,7.20
2009,02,19,11,08,7.20
2009,02,19,11,09,7.20
2009,02,19,11,10,7.30
2009,02,19,11,11,7.30
2009,02,19,11,12,7.30
2009,02,19,11,13,7.40
2009,02,19,11,14,7.50
2009,02,19,11,15,7.60
2009,02,19,11,16,7.60
2009,02,19,11,17,7.70
2009,02,19,11,18,7.80
2009,02,19,11,19,7.80
2009,02,19,11,20,7.80
2009,02,19,11,21,7.80
2009,02,19,11,22,7.80
2009,02,19,11,23,7.80
2009,02,19,11,24,7.80
2009,02,19,11,25,7.80
2009,02,19,11,26,7.80
2009,02,19,11,27,7.80
2009,02,19,11,28,7.90
2009,02,19,11,29,7.90
2009,02,19,11,30,7.90
2009,02,19,11,31,8.00
2009,02,19,11,32,8.10
2009,02,19,11,33,8.10
2009,02,19,11,34,8.10
2009,02,19,11,35,8.10
2009,02,19,11,36,8.10
2009,02,19,11,37,8.20
2009,02,19,11,38,8.20
2009,02,19,11,39,8.20
2009,02,19,11,40,8.20
2009,02,19,11,41,8.20
2009,02,19,11,42,8.20
2009,02,19,11,43,8.20
2009,02,19,11,44,8.20
2009,02,19,11,45,8.20
2009,02,19,11,46,8.20
2009,02,19,11,47,8.20
2009,02,19,11,48,8.30
2009,02,19,11,49,8.30
2009,02,19,11,50,8.30
2009,02,19,11,51,8.40
2009,02,19,11,52,8.40
2009,02,19,11,53,8.40
2009,02,19,11,54,8.40
2009,02,19,11,55,8.40
2009,02,19,11,56,8.40
2009,02,19,11,57,8.40
2009,02,19,11,58,8.50
2009,02,19,11,59,8.60
2009,02,19,12,00,8.60
2009,02,19,12,01,8.70
2009,02,19,12,02,8.60
2009,02,19,12,03,8.60
2009,02,19,12,04,8.60
2009,02,19,12,05,8.60
2009,02,19,12,06,8.60
2009,02,19,12,07,8.60
2009,02,19,12,08,8.60
2009,02,19,12,09,8.60
2009,02,19,12,10,8.60
2009,02,19,12,11,8.60
2009,02,19,12,12,8.60
2009,02,19,12,13,8.60
2009,02,19,12,14,8.60
2009,02,19,12,15,8.60
2009,02,19,12,16,8.60
2009,02,19,12,17,8.60
2009,02,19,12,18,8.60
2009,02,19,12,19,8.60
2009,02,19,12,20,8.60
2009,02,19,12,21,8.60
2009,02,19,12,22,8.70
2009,02,19,12,23,8.70
2009,02,19,12,24,8.70
2009,02,19,12,25,8.60
2009,02,19,12,26,8.60
2009,02,19,12,27,8.60
2009,02,19,12,28,8.60
2009,02,19,12,29,8.70
2009,02,19,12,30,8.70
2009,02,19,12,31,8.70
2009,02,19,12,32,8.70
2009,02,19,12,33,8.70
2009,02,19,12,34,8.70
2009,02,19,12,35,8.70
2009,02,19,12,36,8.70
2009,02,19,12,37,8.80
2009,02,19,12,38,8.80
2009,02,19,12,39,8.80
2009,02,19,12,40,8.90
2009,02,19,12,41,8.90
2009,02,19,12,42,8.90
2009,02,19,12,43,9.00
2009,02,19,12,44,9.00
2009,02,19,12,45,9.10
2009,02,19,12,46,9.20
2009,02,19,12,47,9.20
2009,02,19,12,48,9.20
2009,02,19,12,49,9.20
2009,02,19,12,50,9.20
2009,02,19,12,51,9.10
2009,02,19,12,52,9.10
2009,02,19,12,53,9.00
2009,02,19,12,54,9.00
2009,02,19,12,55,9.00
2009,02,19,12,56,9.00
2009,02,19,12,57,8.90
2009,02,19,12,58,8.90
2009,02,19,12,59,8.90
2009,02,19,13,00,8.90
2009,02,19,13,01,8.90
2009,02,19,13,02,9.00
2009,02,19,13,03,8.90
2009,02,19,13,04,8.90
2009,02,19,13,05,8.80
2009,02,19,13,06,8.80
2009,02,19,13,07,8.80
2009,02,19,13,08,8.90
2009,02,19,13,09,8.80
2009,02,19,13,10,8.80
2009,02,19,13,11,8.80
2009,02,19,13,12,8.90
2009,02,19,13,13,9.00
2009,02,19,13,14,9.00
2009,02,19,13,15,9.10
2009,02,19,13,16,9.20
2009,02,19,13,17,9.20
2009,02,19,13,18,9.20
2009,02,19,13,19,9.20
2009,02,19,13,20,9.20
2009,02,19,13,21,9.20
2009,02,19,13,22,9.20
2009,02,19,13,23,9.20
2009,02,19,13,24,9.20
2009,02,19,13,25,9.20
2009,02,19,13,26,9.30
2009,02,19,13,27,9.30
2009,02,19,13,28,9.40
2009,02,19,13,29,9.40
2009,02,19,13,30,9.50
2009,02,19,13,31,9.60
2009,02,19,13,32,9.60
2009,02,19,13,33,9.50
2009,02,19,13,34,9.50
2009,02,19,13,35,9.60
2009,02,19,13,36,9.50
2009,02,19,13,37,9.50
2009,02,19,13,38,9.50
2009,02,19,13,39,9.50
2009,02,19,13,40,9.60
2009,02,19,13,41,9.60
2009,02,19,13,42,9.50
2009,02,19,13,43,9.50
2009,02,19,13,44,9.60
2009,02,19,13,45,9.60
2009,02,19,13,46,9.60
2009,02,19,13,47,9.60
2009,02,19,13,48,9.60
2009,02,19,13,49,9.60
2009,02,19,13,50,9.60
2009,02,19,13,51,9.70
2009,02,19,13,52,9.70
2009,02,19,13,53,9.70
2009,02,19,13,54,9.70
2009,02,19,13,55,9.70
2009,02,19,13,56,9.70
2009,02,19,13,57,9.70
2009,02,19,13,58,9.70
2009,02,19,13,59,9.70
2009,02,19,14,00,9.80
2009,02,19,14,01,9.80
2009,02,19,14,02,9.80
2009,02,19,14,03,9.80
2009,02,19,14,04,9.90
2009,02,19,14,05,9.90
2009,02,19,14,06,9.80
2009,02,19,14,07,9.80
2009,02,19,14,08,9.90
2009,02,19,14,09,9.90
2009,02,19,14,10,9.90
2009,02,19,14,11,9.90
2009,02,19,14,12,9.90
2009,02,19,14,13,9.90
2009,02,19,14,14,9.90
2009,02,19,14,15,9.90
2009,02,19,14,16,9.90
2009,02,19,14,17,9.90
2009,02,19,14,18,9.90
2009,02,19,14,19,9.90
2009,02,19,14,20,9.90
2009,02,19,14,21,9.90
2009,02,19,14,22,9.90
2009,02,19,14,23,9.90
2009,02,19,14,24,9.90
2009,02,19,14,25,9.90
2009,02,19,14,26,9.90
2009,02,19,14,27,9.90
2009,02,19,14,28,9.90
2009,02,19,14,29,9.80
2009,02,19,14,30,9.80
2009,02,19,14,31,9.80
2009,02,19,14,32,9.80
2009,02,19,14,33,9.70
2009,02,19,14,34,9.70
2009,02,19,14,35,9.70
2009,02,19,14,36,9.70
2009,02,19,14,37,9.70
2009,02,19,14,38,9.70
2009,02,19,14,39,9.70
2009,02,19,14,40,9.70
2009,02,19,14,41,9.70
2009,02,19,14,42,9.70
2009,02,19,14,43,9.70
2009,02,19,14,44,9.70
2009,02,19,14,45,9.70
2009,02,19,14,46,9.70
2009,02,19,14,47,9.70
2009,02,19,14,48,9.70
2009,02,19,14,49,9.70
2009,02,19,14,50,9.70
2009,02,19,14,51,9.70
2009,02,19,14,52,9.70
2009,02,19,14,53,9.70
2009,02,19,14,54,9.70
2009,02,19,14,55,9.70
2009,02,19,14,56,9.80
2009,02,19,14,57,9.80
2009,02,19,14,58,9.80
2009,02,19,14,59,9.90
2009,02,19,15,00,9.90
2009,02,19,15,01,9.90
2009,02,19,15,02,9.90
2009,02,19,15,03,9.90
2009,02,19,15,04,9.90
2009,02,19,15,05,9.90
2009,02,19,15,06,9.90
2009,02,19,15,07,9.90
2009,02,19,15,08,9.90
2009,02,19,15,09,9.80
2009,02,19,15,10,9.80
2009,02,19,15,11,9.80
2009,02,19,15,12,9.80
2009,02,19,15,13,9.80
2009,02,19,15,14,9.70
2009,02,19,15,15,9.70
2009,02,19,15,16,9.70
2009,02,19,15,17,9.70
2009,02,19,15,18,9.70
2009,02,19,15,19,9.70
2009,02,19,15,20,9.70
2009,02,19,15,21,9.60
2009,02,19,15,22,9.60
2009,02,19,15,23,9.60
2009,02,19,15,24,9.60
2009,02,19,15,25,9.60
2009,02,19,15,26,9.60
2009,02,19,15,27,9.60
2009,02,19,15,28,9.60
2009,02,19,15,29,9.60
2009,02,19,15,30,9.60
2009,02,19,15,31,9.50
2009,02,19,15,32,9.50
2009,02,19,15,33,9.50
2009,02,19,15,34,9.50
2009,02,19,15,35,9.50
2009,02,19,15,36,9.50
2009,02,19,15,37,9.50
2009,02,19,15,38,9.50
2009,02,19,15,39,9.50
2009,02,19,15,40,9.50
2009,02,19,15,41,9.50
2009,02,19,15,42,9.40
2009,02,19,15,43,9.40
2009,02,19,15,44,9.40
2009,02,19,15,45,9.40
2009,02,19,15,46,9.30
2009,02,19,15,47,9.30
2009,02,19,15,48,9.30
2009,02,19,15,49,9.30
2009,02,19,15,50,9.40
2009,02,19,15,51,9.30
2009,02,19,15,52,9.30
2009,02,19,15,53,9.30
2009,02,19,15,54,9.30
2009,02,19,15,55,9.30
2009,02,19,15,56,9.30
2009,02,19,15,57,9.20
2009,02,19,15,58,9.20
2009,02,19,15,59,9.20
2009,02,19,16,00,9.20
2009,02,19,16,01,9.20
2009,02,19,16,02,9.10
2009,02,19,16,03,9.10
2009,02,19,16,04,9.10
2009,02,19,16,05,9.10
2009,02,19,16,06,9.10
2009,02,19,16,07,9.10
2009,02,19,16,08,9.10
2009,02,19,16,09,9.10
2009,02,19,16,10,9.10
2009,02,19,16,11,9.10
2009,02,19,16,12,9.10
2009,02,19,16,13,9.00
2009,02,19,16,14,9.00
2009,02,19,16,15,9.00
2009,02,19,16,16,9.00
2009,02,19,16,17,9.00
2009,02,19,16,18,9.00
2009,02,19,16,19,9.00
2009,02,19,16,20,9.00
2009,02,19,16,21,9.00
2009,02,19,16,22,9.00
2009,02,19,16,23,9.00
2009,02,19,16,24,9.00
2009,02,19,16,25,9.00
2009,02,19,16,26,9.00
2009,02,19,16,27,9.00
2009,02,19,16,28,8.90
2009,02,19,16,29,8.90
2009,02,19,16,30,8.90
2009,02,19,16,31,8.90
2009,02,19,16,32,8.90
2009,02,19,16,33,8.90
2009,02,19,16,34,8.90
2009,02,19,16,35,8.90
2009,02,19,16,36,8.80
2009,02,19,16,37,8.80
2009,02,19,16,38,8.80
2009,02,19,16,39,8.80
2009,02,19,16,40,8.80
2009,02,19,16,41,8.80
2009,02,19,16,42,8.70
2009,02,19,16,43,8.70
2009,02,19,16,44,8.70
2009,02,19,16,45,8.70
2009,02,19,16,46,8.70
2009,02,19,16,47,8.70
2009,02,19,16,48,8.70
2009,02,19,16,49,8.70
2009,02,19,16,50,8.70
2009,02,19,16,51,8.70
2009,02,19,16,52,8.70
2009,02,19,16,53,8.70
2009,02,19,16,54,8.70
2009,02,19,16,55,8.70
2009,02,19,16,56,8.70
2009,02,19,16,57,8.70
2009,02,19,16,58,8.70
2009,02,19,16,59,8.60
2009,02,19,17,00,8.60
2009,02,19,17,01,8.60
2009,02,19,17,02,8.60
2009,02,19,17,03,8.60
2009,02,19,17,04,8.50
2009,02,19,17,05,8.50
2009,02,19,17,06,8.50
2009,02,19,17,07,8.50
2009,02,19,17,08,8.40
2009,02,19,17,09,8.40
2009,02,19,17,10,8.40
2009,02,19,17,11,8.40
2009,02,19,17,12,8.40
2009,02,19,17,13,8.40
2009,02,19,17,14,8.30
2009,02,19,17,15,8.30
2009,02,19,17,16,8.30
2009,02,19,17,17,8.30
2009,02,19,17,18,8.20
2009,02,19,17,19,8.20
2009,02,19,17,20,8.20
2009,02,19,17,21,8.20
2009,02,19,17,22,8.20
2009,02,19,17,23,8.20
2009,02,19,17,24,8.10
2009,02,19,17,25,8.10
2009,02,19,17,26,8.10
2009,02,19,17,27,8.10
2009,02,19,17,28,8.00
2009,02,19,17,29,8.00
2009,02,19,17,30,8.00
2009,02,19,17,31,8.00
2009,02,19,17,32,8.00
2009,02,19,17,33,7.90
2009,02,19,17,34,7.90
2009,02,19,17,35,7.90
2009,02,19,17,36,7.80
2009,02,19,17,37,7.80
2009,02,19,17,38,7.80
2009,02,19,17,39,7.80
2009,02,19,17,40,7.80
2009,02,19,17,41,7.70
2009,02,19,17,42,7.70
2009,02,19,17,43,7.70
2009,02,19,17,44,7.60
2009,02,19,17,45,7.60
2009,02,19,17,46,7.50
2009,02,19,17,47,7.50
2009,02,19,17,48,7.50
2009,02,19,17,49,7.40
2009,02,19,17,50,7.30
2009,02,19,17,51,7.30
2009,02,19,17,52,7.30
2009,02,19,17,53,7.20
2009,02,19,17,54,7.20