Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,08,07,00,00,15.40
2009,08,07,00,01,15.40
2009,08,07,00,02,15.40
2009,08,07,00,03,15.40
2009,08,07,00,04,15.40
2009,08,07,00,05,15.40
2009,08,07,00,06,15.40
2009,08,07,00,07,15.40
2009,08,07,00,08,15.40
2009,08,07,00,09,15.50
2009,08,07,00,10,15.50
2009,08,07,00,11,15.50
2009,08,07,00,12,15.50
2009,08,07,00,13,15.50
2009,08,07,00,14,15.40
2009,08,07,00,15,15.40
2009,08,07,00,16,15.30
2009,08,07,00,17,15.30
2009,08,07,00,18,15.20
2009,08,07,00,19,15.20
2009,08,07,00,20,15.10
2009,08,07,00,21,15.00
2009,08,07,00,22,15.00
2009,08,07,00,23,15.00
2009,08,07,00,24,15.00
2009,08,07,00,25,15.00
2009,08,07,00,26,15.00
2009,08,07,00,27,14.90
2009,08,07,00,28,14.80
2009,08,07,00,29,14.70
2009,08,07,00,30,14.70
2009,08,07,00,31,14.60
2009,08,07,00,32,14.60
2009,08,07,00,33,14.60
2009,08,07,00,34,14.60
2009,08,07,00,35,14.60
2009,08,07,00,36,14.60
2009,08,07,00,37,14.50
2009,08,07,00,38,14.50
2009,08,07,00,39,14.50
2009,08,07,00,40,14.50
2009,08,07,00,41,14.50
2009,08,07,00,42,14.60
2009,08,07,00,43,14.50
2009,08,07,00,44,14.50
2009,08,07,00,45,14.50
2009,08,07,00,46,14.40
2009,08,07,00,47,14.40
2009,08,07,00,48,14.40
2009,08,07,00,49,14.40
2009,08,07,00,50,14.40
2009,08,07,00,51,14.30
2009,08,07,00,52,14.30
2009,08,07,00,53,14.30
2009,08,07,00,54,14.40
2009,08,07,00,55,14.40
2009,08,07,00,56,14.30
2009,08,07,00,57,14.30
2009,08,07,00,58,14.30
2009,08,07,00,59,14.30
2009,08,07,01,00,14.30
2009,08,07,01,01,14.30
2009,08,07,01,02,14.30
2009,08,07,01,03,14.30
2009,08,07,01,04,14.20
2009,08,07,01,05,14.20
2009,08,07,01,06,14.20
2009,08,07,01,07,14.20
2009,08,07,01,08,14.20
2009,08,07,01,09,14.20
2009,08,07,01,10,14.20
2009,08,07,01,11,14.20
2009,08,07,01,12,14.20
2009,08,07,01,13,14.20
2009,08,07,01,14,14.20
2009,08,07,01,15,14.20
2009,08,07,01,16,14.20
2009,08,07,01,17,14.20
2009,08,07,01,18,14.20
2009,08,07,01,19,14.20
2009,08,07,01,20,14.20
2009,08,07,01,21,14.20
2009,08,07,01,22,14.20
2009,08,07,01,23,14.20
2009,08,07,01,24,14.20
2009,08,07,01,25,14.20
2009,08,07,01,26,14.20
2009,08,07,01,27,14.20
2009,08,07,01,28,14.20
2009,08,07,01,29,14.20
2009,08,07,01,30,14.20
2009,08,07,01,31,14.20
2009,08,07,01,32,14.20
2009,08,07,01,33,14.20
2009,08,07,01,34,14.20
2009,08,07,01,35,14.20
2009,08,07,01,36,14.20
2009,08,07,01,37,14.20
2009,08,07,01,38,14.20
2009,08,07,01,39,14.20
2009,08,07,01,40,14.30
2009,08,07,01,41,14.30
2009,08,07,01,42,14.30
2009,08,07,01,43,14.30
2009,08,07,01,44,14.30
2009,08,07,01,45,14.30
2009,08,07,01,46,14.30
2009,08,07,01,47,14.30
2009,08,07,01,48,14.30
2009,08,07,01,49,14.30
2009,08,07,01,50,14.30
2009,08,07,01,51,14.30
2009,08,07,01,52,14.30
2009,08,07,01,53,14.30
2009,08,07,01,54,14.30
2009,08,07,01,55,14.30
2009,08,07,01,56,14.30
2009,08,07,01,57,14.30
2009,08,07,01,58,14.30
2009,08,07,01,59,14.30
2009,08,07,02,00,14.30
2009,08,07,02,01,14.30
2009,08,07,02,02,14.20
2009,08,07,02,03,14.20
2009,08,07,02,04,14.20
2009,08,07,02,05,14.10
2009,08,07,02,06,14.10
2009,08,07,02,07,14.10
2009,08,07,02,08,14.10
2009,08,07,02,09,14.10
2009,08,07,02,10,14.10
2009,08,07,02,11,14.00
2009,08,07,02,12,13.90
2009,08,07,02,13,13.90
2009,08,07,02,14,13.80
2009,08,07,02,15,13.80
2009,08,07,02,16,13.80
2009,08,07,02,17,13.80
2009,08,07,02,18,13.80
2009,08,07,02,19,13.80
2009,08,07,02,20,13.70
2009,08,07,02,21,13.70
2009,08,07,02,22,13.70
2009,08,07,02,23,13.70
2009,08,07,02,24,13.70
2009,08,07,02,25,13.70
2009,08,07,02,26,13.70
2009,08,07,02,27,13.70
2009,08,07,02,28,13.80
2009,08,07,02,29,13.80
2009,08,07,02,30,13.80
2009,08,07,02,31,13.80
2009,08,07,02,32,13.80
2009,08,07,02,33,13.80
2009,08,07,02,34,13.80
2009,08,07,02,35,13.80
2009,08,07,02,36,13.80
2009,08,07,02,37,13.80
2009,08,07,02,38,13.70
2009,08,07,02,39,13.70
2009,08,07,02,40,13.70
2009,08,07,02,41,13.70
2009,08,07,02,42,13.70
2009,08,07,02,43,13.70
2009,08,07,02,44,13.60
2009,08,07,02,45,13.60
2009,08,07,02,46,13.60
2009,08,07,02,47,13.60
2009,08,07,02,48,13.60
2009,08,07,02,49,13.60
2009,08,07,02,50,13.60
2009,08,07,02,51,13.60
2009,08,07,02,52,13.60
2009,08,07,02,53,13.60
2009,08,07,02,54,13.60
2009,08,07,02,55,13.60
2009,08,07,02,56,13.60
2009,08,07,02,57,13.60
2009,08,07,02,58,13.60
2009,08,07,02,59,13.60
2009,08,07,03,00,13.50
2009,08,07,03,01,13.50
2009,08,07,03,02,13.40
2009,08,07,03,03,13.40
2009,08,07,03,04,13.40
2009,08,07,03,05,13.30
2009,08,07,03,06,13.30
2009,08,07,03,07,13.30
2009,08,07,03,08,13.30
2009,08,07,03,09,13.20
2009,08,07,03,10,13.20
2009,08,07,03,11,13.10
2009,08,07,03,12,13.10
2009,08,07,03,13,13.10
2009,08,07,03,14,13.10
2009,08,07,03,15,13.00
2009,08,07,03,16,13.00
2009,08,07,03,17,13.00
2009,08,07,03,18,12.90
2009,08,07,03,19,12.90
2009,08,07,03,20,13.00
2009,08,07,03,21,13.10
2009,08,07,03,22,13.10
2009,08,07,03,23,13.20
2009,08,07,03,24,13.20
2009,08,07,03,25,13.20
2009,08,07,03,26,13.20
2009,08,07,03,27,13.20
2009,08,07,03,28,13.20
2009,08,07,03,29,13.20
2009,08,07,03,30,13.20
2009,08,07,03,31,13.20
2009,08,07,03,32,13.20
2009,08,07,03,33,13.20
2009,08,07,03,34,13.20
2009,08,07,03,35,13.20
2009,08,07,03,36,13.20
2009,08,07,03,37,13.20
2009,08,07,03,38,13.20
2009,08,07,03,39,13.20
2009,08,07,03,40,13.20
2009,08,07,03,41,13.30
2009,08,07,03,42,13.30
2009,08,07,03,43,13.20
2009,08,07,03,44,13.20
2009,08,07,03,45,13.20
2009,08,07,03,46,13.20
2009,08,07,03,47,13.20
2009,08,07,03,48,13.20
2009,08,07,03,49,13.20
2009,08,07,03,50,13.20
2009,08,07,03,51,13.20
2009,08,07,03,52,13.20
2009,08,07,03,53,13.20
2009,08,07,03,54,13.20
2009,08,07,03,55,13.20
2009,08,07,03,56,13.20
2009,08,07,03,57,13.20
2009,08,07,03,58,13.20
2009,08,07,03,59,13.20
2009,08,07,04,00,13.20
2009,08,07,04,01,13.20
2009,08,07,04,02,13.20
2009,08,07,04,03,13.20
2009,08,07,04,04,13.20
2009,08,07,04,05,13.20
2009,08,07,04,06,13.20
2009,08,07,04,07,13.20
2009,08,07,04,08,13.20
2009,08,07,04,09,13.20
2009,08,07,04,10,13.20
2009,08,07,04,11,13.20
2009,08,07,04,12,13.20
2009,08,07,04,13,13.20
2009,08,07,04,14,13.20
2009,08,07,04,15,13.20
2009,08,07,04,16,13.20
2009,08,07,04,17,13.20
2009,08,07,04,18,13.20
2009,08,07,04,19,13.20
2009,08,07,04,20,13.20
2009,08,07,04,21,13.20
2009,08,07,04,22,13.20
2009,08,07,04,23,13.20
2009,08,07,04,24,13.10
2009,08,07,04,25,13.10
2009,08,07,04,26,13.10
2009,08,07,04,27,13.10
2009,08,07,04,28,13.10
2009,08,07,04,29,13.10
2009,08,07,04,30,13.10
2009,08,07,04,31,13.10
2009,08,07,04,32,13.10
2009,08,07,04,33,13.20
2009,08,07,04,34,13.20
2009,08,07,04,35,13.20
2009,08,07,04,36,13.20
2009,08,07,04,37,13.20
2009,08,07,04,38,13.20
2009,08,07,04,39,13.20
2009,08,07,04,40,13.20
2009,08,07,04,41,13.30
2009,08,07,04,42,13.30
2009,08,07,04,43,13.30
2009,08,07,04,44,13.40
2009,08,07,04,45,13.40
2009,08,07,04,46,13.40
2009,08,07,04,47,13.50
2009,08,07,04,48,13.50
2009,08,07,04,49,13.50
2009,08,07,04,50,13.50
2009,08,07,04,51,13.50
2009,08,07,04,52,13.50
2009,08,07,04,53,13.50
2009,08,07,04,54,13.50
2009,08,07,04,55,13.50
2009,08,07,04,56,13.40
2009,08,07,04,57,13.40
2009,08,07,04,58,13.40
2009,08,07,04,59,13.40
2009,08,07,05,00,13.30
2009,08,07,05,01,13.30
2009,08,07,05,02,13.20
2009,08,07,05,03,13.20
2009,08,07,05,04,13.20
2009,08,07,05,05,13.20
2009,08,07,05,06,13.10
2009,08,07,05,07,13.10
2009,08,07,05,08,13.10
2009,08,07,05,09,13.10
2009,08,07,05,10,13.00
2009,08,07,05,11,13.00
2009,08,07,05,12,12.90
2009,08,07,05,13,12.90
2009,08,07,05,14,12.90
2009,08,07,05,15,12.90
2009,08,07,05,16,12.80
2009,08,07,05,17,12.80
2009,08,07,05,18,12.80
2009,08,07,05,19,12.70
2009,08,07,05,20,12.70
2009,08,07,05,21,12.70
2009,08,07,05,22,12.60
2009,08,07,05,23,12.60
2009,08,07,05,24,12.50
2009,08,07,05,25,12.50
2009,08,07,05,26,12.50
2009,08,07,05,27,12.50
2009,08,07,05,28,12.40
2009,08,07,05,29,12.40
2009,08,07,05,30,12.40
2009,08,07,05,31,12.40
2009,08,07,05,32,12.40
2009,08,07,05,33,12.40
2009,08,07,05,34,12.40
2009,08,07,05,35,12.40
2009,08,07,05,36,12.30
2009,08,07,05,37,12.30
2009,08,07,05,38,12.30
2009,08,07,05,39,12.30
2009,08,07,05,40,12.30
2009,08,07,05,41,12.30
2009,08,07,05,42,12.30
2009,08,07,05,43,12.20
2009,08,07,05,44,12.20
2009,08,07,05,45,12.20
2009,08,07,05,46,12.20
2009,08,07,05,47,12.20
2009,08,07,05,48,12.20
2009,08,07,05,49,12.10
2009,08,07,05,50,12.10
2009,08,07,05,51,12.10
2009,08,07,05,52,12.00
2009,08,07,05,53,12.00
2009,08,07,05,54,11.90
2009,08,07,05,55,11.90
2009,08,07,05,56,11.90
2009,08,07,05,57,11.90
2009,08,07,05,58,11.90
2009,08,07,05,59,11.90
2009,08,07,06,00,11.90
2009,08,07,06,01,11.80
2009,08,07,06,02,11.80
2009,08,07,06,03,11.80
2009,08,07,06,04,11.80
2009,08,07,06,05,11.80
2009,08,07,06,06,11.80
2009,08,07,06,07,11.80
2009,08,07,06,08,11.80
2009,08,07,06,09,11.80
2009,08,07,06,10,11.80
2009,08,07,06,11,11.80
2009,08,07,06,12,11.80
2009,08,07,06,13,11.80
2009,08,07,06,14,11.70
2009,08,07,06,15,11.70
2009,08,07,06,16,11.70
2009,08,07,06,17,11.70
2009,08,07,06,18,11.70
2009,08,07,06,19,11.70
2009,08,07,06,20,11.70
2009,08,07,06,21,11.70
2009,08,07,06,22,11.70
2009,08,07,06,23,11.70
2009,08,07,06,24,11.70
2009,08,07,06,25,11.60
2009,08,07,06,26,11.60
2009,08,07,06,27,11.60
2009,08,07,06,28,11.60
2009,08,07,06,29,11.60
2009,08,07,06,30,11.60
2009,08,07,06,31,11.60
2009,08,07,06,32,11.60
2009,08,07,06,33,11.60
2009,08,07,06,34,11.60
2009,08,07,06,35,11.60
2009,08,07,06,36,11.60
2009,08,07,06,37,11.60
2009,08,07,06,38,11.60
2009,08,07,06,39,11.60
2009,08,07,06,40,11.60
2009,08,07,06,41,11.70
2009,08,07,06,42,11.70
2009,08,07,06,43,11.80
2009,08,07,06,44,11.80
2009,08,07,06,45,11.80
2009,08,07,06,46,11.80
2009,08,07,06,47,11.80
2009,08,07,06,48,11.80
2009,08,07,06,49,11.80
2009,08,07,06,50,11.70
2009,08,07,06,51,11.70
2009,08,07,06,52,11.80
2009,08,07,06,53,11.80
2009,08,07,06,54,11.80
2009,08,07,06,55,11.90
2009,08,07,06,56,12.00
2009,08,07,06,57,12.10
2009,08,07,06,58,12.20
2009,08,07,06,59,12.30
2009,08,07,07,00,12.30
2009,08,07,07,01,12.30
2009,08,07,07,02,12.30
2009,08,07,07,03,12.30
2009,08,07,07,04,12.30
2009,08,07,07,05,12.40
2009,08,07,07,06,12.40
2009,08,07,07,07,12.50
2009,08,07,07,08,12.60
2009,08,07,07,09,12.70
2009,08,07,07,10,12.80
2009,08,07,07,11,12.90
2009,08,07,07,12,13.00
2009,08,07,07,13,13.00
2009,08,07,07,14,13.10
2009,08,07,07,15,13.10
2009,08,07,07,16,13.10
2009,08,07,07,17,13.10
2009,08,07,07,18,13.20
2009,08,07,07,19,13.20
2009,08,07,07,20,13.20
2009,08,07,07,21,13.30
2009,08,07,07,22,13.30
2009,08,07,07,23,13.30
2009,08,07,07,24,13.30
2009,08,07,07,25,13.30
2009,08,07,07,26,13.30
2009,08,07,07,27,13.40
2009,08,07,07,28,13.40
2009,08,07,07,29,13.40
2009,08,07,07,30,13.40
2009,08,07,07,31,13.40
2009,08,07,07,32,13.50
2009,08,07,07,33,13.50
2009,08,07,07,34,13.50
2009,08,07,07,35,13.60
2009,08,07,07,36,13.60
2009,08,07,07,37,13.60
2009,08,07,07,38,13.70
2009,08,07,07,39,13.70
2009,08,07,07,40,13.70
2009,08,07,07,41,13.80
2009,08,07,07,42,13.80
2009,08,07,07,43,13.80
2009,08,07,07,44,13.90
2009,08,07,07,45,13.90
2009,08,07,07,46,14.00
2009,08,07,07,47,14.00
2009,08,07,07,48,14.10
2009,08,07,07,49,14.10
2009,08,07,07,50,14.20
2009,08,07,07,51,14.20
2009,08,07,07,52,14.30
2009,08,07,07,53,14.30
2009,08,07,07,54,14.30
2009,08,07,07,55,14.40
2009,08,07,07,56,14.40
2009,08,07,07,57,14.50
2009,08,07,07,58,14.60
2009,08,07,07,59,14.60
2009,08,07,08,00,14.70
2009,08,07,08,01,14.80
2009,08,07,08,02,14.90
2009,08,07,08,03,15.00
2009,08,07,08,04,15.00
2009,08,07,08,05,15.00
2009,08,07,08,06,15.00
2009,08,07,08,07,15.00
2009,08,07,08,08,15.00
2009,08,07,08,09,15.00
2009,08,07,08,10,15.10
2009,08,07,08,11,15.20
2009,08,07,08,12,15.20
2009,08,07,08,13,15.20
2009,08,07,08,14,15.30
2009,08,07,08,15,15.30
2009,08,07,08,16,15.30
2009,08,07,08,17,15.40
2009,08,07,08,18,15.40
2009,08,07,08,19,15.50
2009,08,07,08,20,15.50
2009,08,07,08,21,15.60
2009,08,07,08,22,15.60
2009,08,07,08,23,15.60
2009,08,07,08,24,15.70
2009,08,07,08,25,15.70
2009,08,07,08,26,15.70
2009,08,07,08,27,15.80
2009,08,07,08,28,15.80
2009,08,07,08,29,15.80
2009,08,07,08,30,15.80
2009,08,07,08,31,15.90
2009,08,07,08,32,15.90
2009,08,07,08,33,16.00
2009,08,07,08,34,16.00
2009,08,07,08,35,16.10
2009,08,07,08,36,16.10
2009,08,07,08,37,16.10
2009,08,07,08,38,16.10
2009,08,07,08,39,16.20
2009,08,07,08,40,16.20
2009,08,07,08,41,16.20
2009,08,07,08,42,16.20
2009,08,07,08,43,16.30
2009,08,07,08,44,16.30
2009,08,07,08,45,16.30
2009,08,07,08,46,16.40
2009,08,07,08,47,16.40
2009,08,07,08,48,16.40
2009,08,07,08,49,16.40
2009,08,07,08,50,16.40
2009,08,07,08,51,16.40
2009,08,07,08,52,16.40
2009,08,07,08,53,16.50
2009,08,07,08,54,16.50
2009,08,07,08,55,16.50
2009,08,07,08,56,16.50
2009,08,07,08,57,16.60
2009,08,07,08,58,16.60
2009,08,07,08,59,16.50
2009,08,07,09,00,16.60
2009,08,07,09,01,16.60
2009,08,07,09,02,16.60
2009,08,07,09,03,16.60
2009,08,07,09,04,16.60
2009,08,07,09,05,16.60
2009,08,07,09,06,16.60
2009,08,07,09,07,16.60
2009,08,07,09,08,16.60
2009,08,07,09,09,16.60
2009,08,07,09,10,16.60
2009,08,07,09,11,16.60
2009,08,07,09,12,16.60
2009,08,07,09,13,16.60
2009,08,07,09,14,16.60
2009,08,07,09,15,16.60
2009,08,07,09,16,16.70
2009,08,07,09,17,16.70
2009,08,07,09,18,16.60
2009,08,07,09,19,16.60
2009,08,07,09,20,16.60
2009,08,07,09,21,16.60
2009,08,07,09,22,16.60
2009,08,07,09,23,16.60
2009,08,07,09,24,16.60
2009,08,07,09,25,16.60
2009,08,07,09,26,16.70
2009,08,07,09,27,16.70
2009,08,07,09,28,16.70
2009,08,07,09,29,16.70
2009,08,07,09,30,16.70
2009,08,07,09,31,16.80
2009,08,07,09,32,16.80
2009,08,07,09,33,16.80
2009,08,07,09,34,16.80
2009,08,07,09,35,16.80
2009,08,07,09,36,16.80
2009,08,07,09,37,16.90
2009,08,07,09,38,16.90
2009,08,07,09,39,16.90
2009,08,07,09,40,16.90
2009,08,07,09,41,16.90
2009,08,07,09,42,17.00
2009,08,07,09,43,17.00
2009,08,07,09,44,17.00
2009,08,07,09,45,17.00
2009,08,07,09,46,17.00
2009,08,07,09,47,17.00
2009,08,07,09,48,17.10
2009,08,07,09,49,17.10
2009,08,07,09,50,17.10
2009,08,07,09,51,17.10
2009,08,07,09,52,17.10
2009,08,07,09,53,17.10
2009,08,07,09,54,17.10
2009,08,07,09,55,17.10
2009,08,07,09,56,17.10
2009,08,07,09,57,17.10
2009,08,07,09,58,17.10
2009,08,07,09,59,17.10
2009,08,07,10,00,17.00
2009,08,07,10,01,17.00
2009,08,07,10,02,17.00
2009,08,07,10,03,17.00
2009,08,07,10,04,17.00
2009,08,07,10,05,17.00
2009,08,07,10,06,17.10
2009,08,07,10,07,17.10
2009,08,07,10,08,17.10
2009,08,07,10,09,17.10
2009,08,07,10,10,17.00
2009,08,07,10,11,17.00
2009,08,07,10,12,17.00
2009,08,07,10,13,17.10
2009,08,07,10,14,17.10
2009,08,07,10,15,17.00
2009,08,07,10,16,17.00
2009,08,07,10,17,17.00
2009,08,07,10,18,17.00
2009,08,07,10,19,17.00
2009,08,07,10,20,16.90
2009,08,07,10,21,16.90
2009,08,07,10,22,16.90
2009,08,07,10,23,16.90
2009,08,07,10,24,16.80
2009,08,07,10,25,16.80
2009,08,07,10,26,16.80
2009,08,07,10,27,16.80
2009,08,07,10,28,16.80
2009,08,07,10,29,16.80
2009,08,07,10,30,16.80
2009,08,07,10,31,16.80
2009,08,07,10,32,16.80
2009,08,07,10,33,16.80
2009,08,07,10,34,16.80
2009,08,07,10,35,16.80
2009,08,07,10,36,16.80
2009,08,07,10,37,16.80
2009,08,07,10,38,16.80
2009,08,07,10,39,16.80
2009,08,07,10,40,16.80
2009,08,07,10,41,16.80
2009,08,07,10,42,16.80
2009,08,07,10,43,16.70
2009,08,07,10,44,16.70
2009,08,07,10,45,16.70
2009,08,07,10,46,16.70
2009,08,07,10,47,16.70
2009,08,07,10,48,16.70
2009,08,07,10,49,16.70
2009,08,07,10,50,16.70
2009,08,07,10,51,16.70
2009,08,07,10,52,16.80
2009,08,07,10,53,16.80
2009,08,07,10,54,16.90
2009,08,07,10,55,16.90
2009,08,07,10,56,16.90
2009,08,07,10,57,16.90
2009,08,07,10,58,16.90
2009,08,07,10,59,16.90
2009,08,07,11,00,16.90
2009,08,07,11,01,16.90
2009,08,07,11,02,16.90
2009,08,07,11,03,17.00
2009,08,07,11,04,17.10
2009,08,07,11,05,17.20
2009,08,07,11,06,17.30
2009,08,07,11,07,17.30
2009,08,07,11,08,17.40
2009,08,07,11,09,17.40
2009,08,07,11,10,17.30
2009,08,07,11,11,17.30
2009,08,07,11,12,17.30
2009,08,07,11,13,17.40
2009,08,07,11,14,17.40
2009,08,07,11,15,17.40
2009,08,07,11,16,17.40
2009,08,07,11,17,17.40
2009,08,07,11,18,17.40
2009,08,07,11,19,17.40
2009,08,07,11,20,17.40
2009,08,07,11,21,17.40
2009,08,07,11,22,17.40
2009,08,07,11,23,17.40
2009,08,07,11,24,17.40
2009,08,07,11,25,17.50
2009,08,07,11,26,17.50
2009,08,07,11,27,17.60
2009,08,07,11,28,17.60
2009,08,07,11,29,17.70
2009,08,07,11,30,17.70
2009,08,07,11,31,17.80
2009,08,07,11,32,17.80
2009,08,07,11,33,17.70
2009,08,07,11,34,17.70
2009,08,07,11,35,17.60
2009,08,07,11,36,17.60
2009,08,07,11,37,17.60
2009,08,07,11,38,17.60
2009,08,07,11,39,17.50
2009,08,07,11,40,17.50
2009,08,07,11,41,17.40
2009,08,07,11,42,17.50
2009,08,07,11,43,17.50
2009,08,07,11,44,17.60
2009,08,07,11,45,17.60
2009,08,07,11,46,17.60
2009,08,07,11,47,17.60
2009,08,07,11,48,17.60
2009,08,07,11,49,17.60
2009,08,07,11,50,17.40
2009,08,07,11,51,17.30
2009,08,07,11,52,17.20
2009,08,07,11,53,17.20
2009,08,07,11,54,17.10
2009,08,07,11,55,17.10
2009,08,07,11,56,17.10
2009,08,07,11,57,17.20
2009,08,07,11,58,17.20
2009,08,07,11,59,17.20
2009,08,07,12,00,17.30
2009,08,07,12,01,17.30
2009,08,07,12,02,17.30
2009,08,07,12,03,17.30
2009,08,07,12,04,17.40
2009,08,07,12,05,17.40
2009,08,07,12,06,17.50
2009,08,07,12,07,17.60
2009,08,07,12,08,17.60
2009,08,07,12,09,17.70
2009,08,07,12,10,17.60
2009,08,07,12,11,17.70
2009,08,07,12,12,17.70
2009,08,07,12,13,17.70
2009,08,07,12,14,17.60
2009,08,07,12,15,17.50
2009,08,07,12,16,17.50
2009,08,07,12,17,17.50
2009,08,07,12,18,17.50
2009,08,07,12,19,17.50
2009,08,07,12,20,17.50
2009,08,07,12,21,17.40
2009,08,07,12,22,17.40
2009,08,07,12,23,17.40
2009,08,07,12,24,17.30
2009,08,07,12,25,17.30
2009,08,07,12,26,17.30
2009,08,07,12,27,17.20
2009,08,07,12,28,17.20
2009,08,07,12,29,17.20
2009,08,07,12,30,17.20
2009,08,07,12,31,17.30
2009,08,07,12,32,17.30
2009,08,07,12,33,17.30
2009,08,07,12,34,17.40
2009,08,07,12,35,17.40
2009,08,07,12,36,17.40
2009,08,07,12,37,17.40
2009,08,07,12,38,17.40
2009,08,07,12,39,17.40
2009,08,07,12,40,17.50
2009,08,07,12,41,17.40
2009,08,07,12,42,17.40
2009,08,07,12,43,17.40
2009,08,07,12,44,17.40
2009,08,07,12,45,17.30
2009,08,07,12,46,17.30
2009,08,07,12,47,17.30
2009,08,07,12,48,17.30
2009,08,07,12,49,17.30
2009,08,07,12,50,17.30
2009,08,07,12,51,17.30
2009,08,07,12,52,17.30
2009,08,07,12,53,17.20
2009,08,07,12,54,17.20
2009,08,07,12,55,17.30
2009,08,07,12,56,17.30
2009,08,07,12,57,17.30
2009,08,07,12,58,17.30
2009,08,07,12,59,17.30
2009,08,07,13,00,17.30
2009,08,07,13,01,17.30
2009,08,07,13,02,17.20
2009,08,07,13,03,17.20
2009,08,07,13,04,17.20
2009,08,07,13,05,17.30
2009,08,07,13,06,17.30
2009,08,07,13,07,17.30
2009,08,07,13,08,17.30
2009,08,07,13,09,17.40
2009,08,07,13,10,17.50
2009,08,07,13,11,17.60
2009,08,07,13,12,17.70
2009,08,07,13,13,17.80
2009,08,07,13,14,17.70
2009,08,07,13,15,17.70
2009,08,07,13,16,17.70
2009,08,07,13,17,17.70
2009,08,07,13,18,17.60
2009,08,07,13,19,17.60
2009,08,07,13,20,17.60
2009,08,07,13,21,17.60
2009,08,07,13,22,17.60
2009,08,07,13,23,17.60
2009,08,07,13,24,17.60
2009,08,07,13,25,17.60
2009,08,07,13,26,17.50
2009,08,07,13,27,17.50
2009,08,07,13,28,17.40
2009,08,07,13,29,17.30
2009,08,07,13,30,17.30
2009,08,07,13,31,17.20
2009,08,07,13,32,17.20
2009,08,07,13,33,17.20
2009,08,07,13,34,17.30
2009,08,07,13,35,17.30
2009,08,07,13,36,17.40
2009,08,07,13,37,17.50
2009,08,07,13,38,17.60
2009,08,07,13,39,17.70
2009,08,07,13,40,17.70
2009,08,07,13,41,17.70
2009,08,07,13,42,17.70
2009,08,07,13,43,17.70
2009,08,07,13,44,17.70
2009,08,07,13,45,17.80
2009,08,07,13,46,17.80
2009,08,07,13,47,17.80
2009,08,07,13,48,17.90
2009,08,07,13,49,18.00
2009,08,07,13,50,18.20
2009,08,07,13,51,18.30
2009,08,07,13,52,18.40
2009,08,07,13,53,18.50
2009,08,07,13,54,18.60
2009,08,07,13,55,18.60
2009,08,07,13,56,18.70
2009,08,07,13,57,18.70
2009,08,07,13,58,18.70
2009,08,07,13,59,18.60
2009,08,07,14,00,18.60
2009,08,07,14,01,18.50
2009,08,07,14,02,18.40
2009,08,07,14,03,18.40
2009,08,07,14,04,18.50
2009,08,07,14,05,18.50
2009,08,07,14,06,18.60
2009,08,07,14,07,18.60
2009,08,07,14,08,18.50
2009,08,07,14,09,18.50
2009,08,07,14,10,18.50
2009,08,07,14,11,18.60
2009,08,07,14,12,18.60
2009,08,07,14,13,18.60
2009,08,07,14,14,18.60
2009,08,07,14,15,18.50
2009,08,07,14,16,18.40
2009,08,07,14,17,18.40
2009,08,07,14,18,18.30
2009,08,07,14,19,18.40
2009,08,07,14,20,18.40
2009,08,07,14,21,18.50
2009,08,07,14,22,18.60
2009,08,07,14,23,18.60
2009,08,07,14,24,18.60
2009,08,07,14,25,18.60
2009,08,07,14,26,18.60
2009,08,07,14,27,18.60
2009,08,07,14,28,18.70
2009,08,07,14,29,18.60
2009,08,07,14,30,18.60
2009,08,07,14,31,18.60
2009,08,07,14,32,18.60
2009,08,07,14,33,18.60
2009,08,07,14,34,18.70
2009,08,07,14,35,18.70
2009,08,07,14,36,18.70
2009,08,07,14,37,18.70
2009,08,07,14,38,18.70
2009,08,07,14,39,18.70
2009,08,07,14,40,18.80
2009,08,07,14,41,18.80
2009,08,07,14,42,18.80
2009,08,07,14,43,18.80
2009,08,07,14,44,18.90
2009,08,07,14,45,18.90
2009,08,07,14,46,18.80
2009,08,07,14,47,18.80
2009,08,07,14,48,18.80
2009,08,07,14,49,18.80
2009,08,07,14,50,18.80
2009,08,07,14,51,18.80
2009,08,07,14,52,18.80
2009,08,07,14,53,18.80
2009,08,07,14,54,18.90
2009,08,07,14,55,19.00
2009,08,07,14,56,19.00
2009,08,07,14,57,19.10
2009,08,07,14,58,19.10
2009,08,07,14,59,19.10
2009,08,07,15,00,19.10
2009,08,07,15,01,19.20
2009,08,07,15,02,19.30
2009,08,07,15,03,19.30
2009,08,07,15,04,19.30
2009,08,07,15,05,19.30
2009,08,07,15,06,19.30
2009,08,07,15,07,19.40
2009,08,07,15,08,19.30
2009,08,07,15,09,19.30
2009,08,07,15,10,19.20
2009,08,07,15,11,19.20
2009,08,07,15,12,19.20
2009,08,07,15,13,19.20
2009,08,07,15,14,19.20
2009,08,07,15,15,19.20
2009,08,07,15,16,19.20
2009,08,07,15,17,19.10
2009,08,07,15,18,19.10
2009,08,07,15,19,19.00
2009,08,07,15,20,18.90
2009,08,07,15,21,18.80
2009,08,07,15,22,18.80
2009,08,07,15,23,18.90
2009,08,07,15,24,18.90
2009,08,07,15,25,18.80
2009,08,07,15,26,18.80
2009,08,07,15,27,18.80
2009,08,07,15,28,18.90
2009,08,07,15,29,19.00
2009,08,07,15,30,19.10
2009,08,07,15,31,19.10
2009,08,07,15,32,19.20
2009,08,07,15,33,19.30
2009,08,07,15,34,19.40
2009,08,07,15,35,19.40
2009,08,07,15,36,19.40
2009,08,07,15,37,19.40
2009,08,07,15,38,19.40
2009,08,07,15,39,19.40
2009,08,07,15,40,19.40
2009,08,07,15,41,19.40
2009,08,07,15,42,19.30
2009,08,07,15,43,19.20
2009,08,07,15,44,19.20
2009,08,07,15,45,19.20
2009,08,07,15,46,19.20
2009,08,07,15,47,19.20
2009,08,07,15,48,19.10
2009,08,07,15,49,19.10
2009,08,07,15,50,19.10
2009,08,07,15,51,19.10
2009,08,07,15,52,19.10
2009,08,07,15,53,19.10
2009,08,07,15,54,19.10
2009,08,07,15,55,19.10
2009,08,07,15,56,19.10
2009,08,07,15,57,19.10
2009,08,07,15,58,19.10
2009,08,07,15,59,19.10
2009,08,07,16,00,19.20
2009,08,07,16,01,19.30
2009,08,07,16,02,19.30
2009,08,07,16,03,19.30
2009,08,07,16,04,19.40
2009,08,07,16,05,19.30
2009,08,07,16,06,19.30
2009,08,07,16,07,19.10
2009,08,07,16,08,19.00
2009,08,07,16,09,19.00
2009,08,07,16,10,19.00
2009,08,07,16,11,19.00
2009,08,07,16,12,19.10
2009,08,07,16,13,19.10
2009,08,07,16,14,19.10
2009,08,07,16,15,19.10
2009,08,07,16,16,19.10
2009,08,07,16,17,19.10
2009,08,07,16,18,19.10
2009,08,07,16,19,19.10
2009,08,07,16,20,19.10
2009,08,07,16,21,19.10
2009,08,07,16,22,19.00
2009,08,07,16,23,19.00
2009,08,07,16,24,19.00
2009,08,07,16,25,19.10
2009,08,07,16,26,19.00
2009,08,07,16,27,19.00
2009,08,07,16,28,19.00
2009,08,07,16,29,18.90
2009,08,07,16,30,18.90
2009,08,07,16,31,18.80
2009,08,07,16,32,18.80
2009,08,07,16,33,18.80
2009,08,07,16,34,18.80
2009,08,07,16,35,18.80
2009,08,07,16,36,18.70
2009,08,07,16,37,18.80
2009,08,07,16,38,18.80
2009,08,07,16,39,18.70
2009,08,07,16,40,18.70
2009,08,07,16,41,18.60
2009,08,07,16,42,18.60
2009,08,07,16,43,18.60
2009,08,07,16,44,18.60
2009,08,07,16,45,18.60
2009,08,07,16,46,18.70
2009,08,07,16,47,18.70
2009,08,07,16,48,18.70
2009,08,07,16,49,18.80
2009,08,07,16,50,18.80
2009,08,07,16,51,18.80
2009,08,07,16,52,18.80
2009,08,07,16,53,18.80
2009,08,07,16,54,18.80
2009,08,07,16,55,18.80
2009,08,07,16,56,18.90
2009,08,07,16,57,18.90
2009,08,07,16,58,18.90
2009,08,07,16,59,18.90
2009,08,07,17,00,19.00
2009,08,07,17,01,19.00
2009,08,07,17,02,19.00
2009,08,07,17,03,19.00
2009,08,07,17,04,19.10
2009,08,07,17,05,19.10
2009,08,07,17,06,19.10
2009,08,07,17,07,19.10
2009,08,07,17,08,19.20
2009,08,07,17,09,19.20
2009,08,07,17,10,19.30
2009,08,07,17,11,19.30
2009,08,07,17,12,19.30
2009,08,07,17,13,19.30
2009,08,07,17,14,19.40
2009,08,07,17,15,19.40
2009,08,07,17,16,19.50
2009,08,07,17,17,19.50
2009,08,07,17,18,19.50
2009,08,07,17,19,19.50