Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,06,23,00,00,13.30
2008,06,23,00,01,13.30
2008,06,23,00,02,13.30
2008,06,23,00,03,13.30
2008,06,23,00,04,13.30
2008,06,23,00,05,13.30
2008,06,23,00,06,13.30
2008,06,23,00,07,13.30
2008,06,23,00,08,13.20
2008,06,23,00,09,13.20
2008,06,23,00,10,13.20
2008,06,23,00,11,13.20
2008,06,23,00,12,13.20
2008,06,23,00,13,13.20
2008,06,23,00,14,13.30
2008,06,23,00,15,13.30
2008,06,23,00,16,13.30
2008,06,23,00,17,13.30
2008,06,23,00,18,13.30
2008,06,23,00,19,13.30
2008,06,23,00,20,13.30
2008,06,23,00,21,13.30
2008,06,23,00,22,13.30
2008,06,23,00,23,13.30
2008,06,23,00,24,13.30
2008,06,23,00,25,13.30
2008,06,23,00,26,13.30
2008,06,23,00,27,13.20
2008,06,23,00,28,13.20
2008,06,23,00,29,13.20
2008,06,23,00,30,13.20
2008,06,23,00,31,13.20
2008,06,23,00,32,13.10
2008,06,23,00,33,13.10
2008,06,23,00,34,13.10
2008,06,23,00,35,13.10
2008,06,23,00,36,13.00
2008,06,23,00,37,13.00
2008,06,23,00,38,13.00
2008,06,23,00,39,12.90
2008,06,23,00,40,12.90
2008,06,23,00,41,12.90
2008,06,23,00,42,12.80
2008,06,23,00,43,12.80
2008,06,23,00,44,12.80
2008,06,23,00,45,12.80
2008,06,23,00,46,12.80
2008,06,23,00,47,12.70
2008,06,23,00,48,12.70
2008,06,23,00,49,12.70
2008,06,23,00,50,12.70
2008,06,23,00,51,12.70
2008,06,23,00,52,12.60
2008,06,23,00,53,12.60
2008,06,23,00,54,12.60
2008,06,23,00,55,12.60
2008,06,23,00,56,12.60
2008,06,23,00,57,12.60
2008,06,23,00,58,12.60
2008,06,23,00,59,12.60
2008,06,23,01,00,12.60
2008,06,23,01,01,12.60
2008,06,23,01,02,12.50
2008,06,23,01,03,12.50
2008,06,23,01,04,12.50
2008,06,23,01,05,12.50
2008,06,23,01,06,12.50
2008,06,23,01,07,12.50
2008,06,23,01,08,12.50
2008,06,23,01,09,12.40
2008,06,23,01,10,12.40
2008,06,23,01,11,12.40
2008,06,23,01,12,12.40
2008,06,23,01,13,12.40
2008,06,23,01,14,12.40
2008,06,23,01,15,12.40
2008,06,23,01,16,12.30
2008,06,23,01,17,12.30
2008,06,23,01,18,12.30
2008,06,23,01,19,12.30
2008,06,23,01,20,12.30
2008,06,23,01,21,12.30
2008,06,23,01,22,12.30
2008,06,23,01,23,12.30
2008,06,23,01,24,12.30
2008,06,23,01,25,12.30
2008,06,23,01,26,12.30
2008,06,23,01,27,12.30
2008,06,23,01,28,12.30
2008,06,23,01,29,12.30
2008,06,23,01,30,12.20
2008,06,23,01,31,12.20
2008,06,23,01,32,12.20
2008,06,23,01,33,12.20
2008,06,23,01,34,12.20
2008,06,23,01,35,12.20
2008,06,23,01,36,12.20
2008,06,23,01,37,12.20
2008,06,23,01,38,12.20
2008,06,23,01,39,12.20
2008,06,23,01,40,12.20
2008,06,23,01,41,12.20
2008,06,23,01,42,12.20
2008,06,23,01,43,12.20
2008,06,23,01,44,12.20
2008,06,23,01,45,12.20
2008,06,23,01,46,12.10
2008,06,23,01,47,12.10
2008,06,23,01,48,12.10
2008,06,23,01,49,12.10
2008,06,23,01,50,12.00
2008,06,23,01,51,12.00
2008,06,23,01,52,12.00
2008,06,23,01,53,12.00
2008,06,23,01,54,12.00
2008,06,23,01,55,11.90
2008,06,23,01,56,11.90
2008,06,23,01,57,11.90
2008,06,23,01,58,11.90
2008,06,23,01,59,11.90
2008,06,23,02,00,11.90
2008,06,23,02,01,11.90
2008,06,23,02,02,11.80
2008,06,23,02,03,11.80
2008,06,23,02,04,11.80
2008,06,23,02,05,11.80
2008,06,23,02,06,11.80
2008,06,23,02,07,11.80
2008,06,23,02,08,11.80
2008,06,23,02,09,11.90
2008,06,23,02,10,11.90
2008,06,23,02,11,11.90
2008,06,23,02,12,11.90
2008,06,23,02,13,11.90
2008,06,23,02,14,11.90
2008,06,23,02,15,11.90
2008,06,23,02,16,11.80
2008,06,23,02,17,11.80
2008,06,23,02,18,11.80
2008,06,23,02,19,11.80
2008,06,23,02,20,11.80
2008,06,23,02,21,11.80
2008,06,23,02,22,11.80
2008,06,23,02,23,11.80
2008,06,23,02,24,11.80
2008,06,23,02,25,11.80
2008,06,23,02,26,11.80
2008,06,23,02,27,11.80
2008,06,23,02,28,11.80
2008,06,23,02,29,11.70
2008,06,23,02,30,11.70
2008,06,23,02,31,11.70
2008,06,23,02,32,11.70
2008,06,23,02,33,11.70
2008,06,23,02,34,11.70
2008,06,23,02,35,11.60
2008,06,23,02,36,11.60
2008,06,23,02,37,11.60
2008,06,23,02,38,11.60
2008,06,23,02,39,11.60
2008,06,23,02,40,11.60
2008,06,23,02,41,11.60
2008,06,23,02,42,11.60
2008,06,23,02,43,11.60
2008,06,23,02,44,11.50
2008,06,23,02,45,11.40
2008,06,23,02,46,11.40
2008,06,23,02,47,11.40
2008,06,23,02,48,11.40
2008,06,23,02,49,11.40
2008,06,23,02,50,11.40
2008,06,23,02,51,11.40
2008,06,23,02,52,11.40
2008,06,23,02,53,11.30
2008,06,23,02,54,11.30
2008,06,23,02,55,11.30
2008,06,23,02,56,11.30
2008,06,23,02,57,11.20
2008,06,23,02,58,11.20
2008,06,23,02,59,11.20
2008,06,23,03,00,11.20
2008,06,23,03,01,11.20
2008,06,23,03,02,11.10
2008,06,23,03,03,11.10
2008,06,23,03,04,11.10
2008,06,23,03,05,11.10
2008,06,23,03,06,11.10
2008,06,23,03,07,11.10
2008,06,23,03,08,11.10
2008,06,23,03,09,11.10
2008,06,23,03,10,11.10
2008,06,23,03,11,11.10
2008,06,23,03,12,11.10
2008,06,23,03,13,11.10
2008,06,23,03,14,11.10
2008,06,23,03,15,11.10
2008,06,23,03,16,11.00
2008,06,23,03,17,10.90
2008,06,23,03,18,10.90
2008,06,23,03,19,10.90
2008,06,23,03,20,10.90
2008,06,23,03,21,10.90
2008,06,23,03,22,10.90
2008,06,23,03,23,10.90
2008,06,23,03,24,10.90
2008,06,23,03,25,10.90
2008,06,23,03,26,10.90
2008,06,23,03,27,10.90
2008,06,23,03,28,10.90
2008,06,23,03,29,10.90
2008,06,23,03,30,10.90
2008,06,23,03,31,10.90
2008,06,23,03,32,10.90
2008,06,23,03,33,10.80
2008,06,23,03,34,10.80
2008,06,23,03,35,10.80
2008,06,23,03,36,10.80
2008,06,23,03,37,10.80
2008,06,23,03,38,10.70
2008,06,23,03,39,10.70
2008,06,23,03,40,10.70
2008,06,23,03,41,10.70
2008,06,23,03,42,10.70
2008,06,23,03,43,10.60
2008,06,23,03,44,10.60
2008,06,23,03,45,10.60
2008,06,23,03,46,10.60
2008,06,23,03,47,10.60
2008,06,23,03,48,10.60
2008,06,23,03,49,10.60
2008,06,23,03,50,10.60
2008,06,23,03,51,10.60
2008,06,23,03,52,10.60
2008,06,23,03,53,10.60
2008,06,23,03,54,10.60
2008,06,23,03,55,10.60
2008,06,23,03,56,10.60
2008,06,23,03,57,10.60
2008,06,23,03,58,10.60
2008,06,23,03,59,10.60
2008,06,23,04,00,10.60
2008,06,23,04,01,10.60
2008,06,23,04,02,10.60
2008,06,23,04,03,10.60
2008,06,23,04,04,10.60
2008,06,23,04,05,10.60
2008,06,23,04,06,10.60
2008,06,23,04,07,10.60
2008,06,23,04,08,10.60
2008,06,23,04,09,10.70
2008,06,23,04,10,10.70
2008,06,23,04,11,10.70
2008,06,23,04,12,10.70
2008,06,23,04,13,10.70
2008,06,23,04,14,10.70
2008,06,23,04,15,10.70
2008,06,23,04,16,10.70
2008,06,23,04,17,10.70
2008,06,23,04,18,10.70
2008,06,23,04,19,10.60
2008,06,23,04,20,10.60
2008,06,23,04,21,10.60
2008,06,23,04,22,10.60
2008,06,23,04,23,10.60
2008,06,23,04,24,10.60
2008,06,23,04,25,10.60
2008,06,23,04,26,10.60
2008,06,23,04,27,10.60
2008,06,23,04,28,10.60
2008,06,23,04,29,10.60
2008,06,23,04,30,10.50
2008,06,23,04,31,10.40
2008,06,23,04,32,10.40
2008,06,23,04,33,10.40
2008,06,23,04,34,10.40
2008,06,23,04,35,10.40
2008,06,23,04,36,10.40
2008,06,23,04,37,10.40
2008,06,23,04,38,10.40
2008,06,23,04,39,10.40
2008,06,23,04,40,10.40
2008,06,23,04,41,10.40
2008,06,23,04,42,10.40
2008,06,23,04,43,10.40
2008,06,23,04,44,10.30
2008,06,23,04,45,10.30
2008,06,23,04,46,10.30
2008,06,23,04,47,10.30
2008,06,23,04,48,10.30
2008,06,23,04,49,10.20
2008,06,23,04,50,10.20
2008,06,23,04,51,10.20
2008,06,23,04,52,10.20
2008,06,23,04,53,10.20
2008,06,23,04,54,10.20
2008,06,23,04,55,10.10
2008,06,23,04,56,10.10
2008,06,23,04,57,10.10
2008,06,23,04,58,10.10
2008,06,23,04,59,10.10
2008,06,23,05,00,10.10
2008,06,23,05,01,10.10
2008,06,23,05,02,10.10
2008,06,23,05,03,10.10
2008,06,23,05,04,10.00
2008,06,23,05,05,9.90
2008,06,23,05,06,9.90
2008,06,23,05,07,9.90
2008,06,23,05,08,9.90
2008,06,23,05,09,9.90
2008,06,23,05,10,9.90
2008,06,23,05,11,9.90
2008,06,23,05,12,9.90
2008,06,23,05,13,9.90
2008,06,23,05,14,9.90
2008,06,23,05,15,9.90
2008,06,23,05,16,9.90
2008,06,23,05,17,9.90
2008,06,23,05,18,9.90
2008,06,23,05,19,9.90
2008,06,23,05,20,9.80
2008,06,23,05,21,9.80
2008,06,23,05,22,9.80
2008,06,23,05,23,9.80
2008,06,23,05,24,9.80
2008,06,23,05,25,9.80
2008,06,23,05,26,9.80
2008,06,23,05,27,9.80
2008,06,23,05,28,9.70
2008,06,23,05,29,9.70
2008,06,23,05,30,9.70
2008,06,23,05,31,9.70
2008,06,23,05,32,9.70
2008,06,23,05,33,9.70
2008,06,23,05,34,9.70
2008,06,23,05,35,9.70
2008,06,23,05,36,9.70
2008,06,23,05,37,9.70
2008,06,23,05,38,9.70
2008,06,23,05,39,9.70
2008,06,23,05,40,9.70
2008,06,23,05,41,9.70
2008,06,23,05,42,9.70
2008,06,23,05,43,9.70
2008,06,23,05,44,9.70
2008,06,23,05,45,9.70
2008,06,23,05,46,9.70
2008,06,23,05,47,9.70
2008,06,23,05,48,9.70
2008,06,23,05,49,9.60
2008,06,23,05,50,9.60
2008,06,23,05,51,9.60
2008,06,23,05,52,9.60
2008,06,23,05,53,9.60
2008,06,23,05,54,9.60
2008,06,23,05,55,9.60
2008,06,23,05,56,9.50
2008,06,23,05,57,9.50
2008,06,23,05,58,9.50
2008,06,23,05,59,9.50
2008,06,23,06,00,9.50
2008,06,23,06,01,9.50
2008,06,23,06,02,9.50
2008,06,23,06,03,9.50
2008,06,23,06,04,9.40
2008,06,23,06,05,9.40
2008,06,23,06,06,9.40
2008,06,23,06,07,9.40
2008,06,23,06,08,9.40
2008,06,23,06,09,9.40
2008,06,23,06,10,9.40
2008,06,23,06,11,9.40
2008,06,23,06,12,9.40
2008,06,23,06,13,9.40
2008,06,23,06,14,9.40
2008,06,23,06,15,9.40
2008,06,23,06,16,9.40
2008,06,23,06,17,9.40
2008,06,23,06,18,9.40
2008,06,23,06,19,9.40
2008,06,23,06,20,9.40
2008,06,23,06,21,9.30
2008,06,23,06,22,9.40
2008,06,23,06,23,9.40
2008,06,23,06,24,9.40
2008,06,23,06,25,9.40
2008,06,23,06,26,9.40
2008,06,23,06,27,9.40
2008,06,23,06,28,9.50
2008,06,23,06,29,9.50
2008,06,23,06,30,9.50
2008,06,23,06,31,9.50
2008,06,23,06,32,9.50
2008,06,23,06,33,9.60
2008,06,23,06,34,9.60
2008,06,23,06,35,9.60
2008,06,23,06,36,9.60
2008,06,23,06,37,9.60
2008,06,23,06,38,9.60
2008,06,23,06,39,9.60
2008,06,23,06,40,9.70
2008,06,23,06,41,9.70
2008,06,23,06,42,9.70
2008,06,23,06,43,9.70
2008,06,23,06,44,9.70
2008,06,23,06,45,9.70
2008,06,23,06,46,9.70
2008,06,23,06,47,9.70
2008,06,23,06,48,9.70
2008,06,23,06,49,9.70
2008,06,23,06,50,9.70
2008,06,23,06,51,9.80
2008,06,23,06,52,9.80
2008,06,23,06,53,9.80
2008,06,23,06,54,9.80
2008,06,23,06,55,9.80
2008,06,23,06,56,9.90
2008,06,23,06,57,9.90
2008,06,23,06,58,9.90
2008,06,23,06,59,9.90
2008,06,23,07,00,9.90
2008,06,23,07,01,9.90
2008,06,23,07,02,9.90
2008,06,23,07,03,9.90
2008,06,23,07,04,10.00
2008,06,23,07,05,10.10
2008,06,23,07,06,10.10
2008,06,23,07,07,10.10
2008,06,23,07,08,10.10
2008,06,23,07,09,10.10
2008,06,23,07,10,10.10
2008,06,23,07,11,10.10
2008,06,23,07,12,10.10
2008,06,23,07,13,10.10
2008,06,23,07,14,10.10
2008,06,23,07,15,10.10
2008,06,23,07,16,10.10
2008,06,23,07,17,10.10
2008,06,23,07,18,10.10
2008,06,23,07,19,10.10
2008,06,23,07,20,10.20
2008,06,23,07,21,10.20
2008,06,23,07,22,10.20
2008,06,23,07,23,10.20
2008,06,23,07,24,10.30
2008,06,23,07,25,10.30
2008,06,23,07,26,10.30
2008,06,23,07,27,10.30
2008,06,23,07,28,10.40
2008,06,23,07,29,10.40
2008,06,23,07,30,10.40
2008,06,23,07,31,10.40
2008,06,23,07,32,10.40
2008,06,23,07,33,10.40
2008,06,23,07,34,10.40
2008,06,23,07,35,10.40
2008,06,23,07,36,10.40
2008,06,23,07,37,10.40
2008,06,23,07,38,10.40
2008,06,23,07,39,10.40
2008,06,23,07,40,10.40
2008,06,23,07,41,10.40
2008,06,23,07,42,10.50
2008,06,23,07,43,10.60
2008,06,23,07,44,10.60
2008,06,23,07,45,10.60
2008,06,23,07,46,10.60
2008,06,23,07,47,10.60
2008,06,23,07,48,10.60
2008,06,23,07,49,10.60
2008,06,23,07,50,10.60
2008,06,23,07,51,10.60
2008,06,23,07,52,10.60
2008,06,23,07,53,10.60
2008,06,23,07,54,10.60
2008,06,23,07,55,10.60
2008,06,23,07,56,10.60
2008,06,23,07,57,10.60
2008,06,23,07,58,10.60
2008,06,23,07,59,10.60
2008,06,23,08,00,10.60
2008,06,23,08,01,10.60
2008,06,23,08,02,10.60
2008,06,23,08,03,10.70
2008,06,23,08,04,10.70
2008,06,23,08,05,10.80
2008,06,23,08,06,10.80
2008,06,23,08,07,10.90
2008,06,23,08,08,10.90
2008,06,23,08,09,10.90
2008,06,23,08,10,10.90
2008,06,23,08,11,10.90
2008,06,23,08,12,10.90
2008,06,23,08,13,10.90
2008,06,23,08,14,11.00
2008,06,23,08,15,11.10
2008,06,23,08,16,11.10
2008,06,23,08,17,11.10
2008,06,23,08,18,11.10
2008,06,23,08,19,11.20
2008,06,23,08,20,11.20
2008,06,23,08,21,11.20
2008,06,23,08,22,11.30
2008,06,23,08,23,11.30
2008,06,23,08,24,11.40
2008,06,23,08,25,11.40
2008,06,23,08,26,11.50
2008,06,23,08,27,11.60
2008,06,23,08,28,11.60
2008,06,23,08,29,11.70
2008,06,23,08,30,11.70
2008,06,23,08,31,11.80
2008,06,23,08,32,11.80
2008,06,23,08,33,11.90
2008,06,23,08,34,11.90
2008,06,23,08,35,11.90
2008,06,23,08,36,11.90
2008,06,23,08,37,11.90
2008,06,23,08,38,11.90
2008,06,23,08,39,11.80
2008,06,23,08,40,11.80
2008,06,23,08,41,11.80
2008,06,23,08,42,11.80
2008,06,23,08,43,11.80
2008,06,23,08,44,11.80
2008,06,23,08,45,11.90
2008,06,23,08,46,11.90
2008,06,23,08,47,12.00
2008,06,23,08,48,12.00
2008,06,23,08,49,12.10
2008,06,23,08,50,12.10
2008,06,23,08,51,12.10
2008,06,23,08,52,12.20
2008,06,23,08,53,12.20
2008,06,23,08,54,12.30
2008,06,23,08,55,12.30
2008,06,23,08,56,12.30
2008,06,23,08,57,12.30
2008,06,23,08,58,12.30
2008,06,23,08,59,12.30
2008,06,23,09,00,12.30
2008,06,23,09,01,12.30
2008,06,23,09,02,12.40
2008,06,23,09,03,12.40
2008,06,23,09,04,12.40
2008,06,23,09,05,12.40
2008,06,23,09,06,12.40
2008,06,23,09,07,12.40
2008,06,23,09,08,12.50
2008,06,23,09,09,12.50
2008,06,23,09,10,12.50
2008,06,23,09,11,12.50
2008,06,23,09,12,12.50
2008,06,23,09,13,12.60
2008,06,23,09,14,12.60
2008,06,23,09,15,12.70
2008,06,23,09,16,12.70
2008,06,23,09,17,12.70
2008,06,23,09,18,12.70
2008,06,23,09,19,12.80
2008,06,23,09,20,12.80
2008,06,23,09,21,12.80
2008,06,23,09,22,12.90
2008,06,23,09,23,13.00
2008,06,23,09,24,13.00
2008,06,23,09,25,13.10
2008,06,23,09,26,13.20
2008,06,23,09,27,13.30
2008,06,23,09,28,13.30
2008,06,23,09,29,13.30
2008,06,23,09,30,13.30
2008,06,23,09,31,13.30
2008,06,23,09,32,13.30
2008,06,23,09,33,13.30
2008,06,23,09,34,13.40
2008,06,23,09,35,13.40
2008,06,23,09,36,13.40
2008,06,23,09,37,13.40
2008,06,23,09,38,13.50
2008,06,23,09,39,13.50
2008,06,23,09,40,13.60
2008,06,23,09,41,13.60
2008,06,23,09,42,13.70
2008,06,23,09,43,13.70
2008,06,23,09,44,13.80
2008,06,23,09,45,13.90
2008,06,23,09,46,14.00
2008,06,23,09,47,14.00
2008,06,23,09,48,14.10
2008,06,23,09,49,14.10
2008,06,23,09,50,14.10
2008,06,23,09,51,14.10
2008,06,23,09,52,14.10
2008,06,23,09,53,14.10
2008,06,23,09,54,14.00
2008,06,23,09,55,14.00
2008,06,23,09,56,14.00
2008,06,23,09,57,14.00
2008,06,23,09,58,14.00
2008,06,23,09,59,13.90
2008,06,23,10,00,13.90
2008,06,23,10,01,14.00
2008,06,23,10,02,14.00
2008,06,23,10,03,14.10
2008,06,23,10,04,14.10
2008,06,23,10,05,14.20
2008,06,23,10,06,14.20
2008,06,23,10,07,14.20
2008,06,23,10,08,14.20
2008,06,23,10,09,14.20
2008,06,23,10,10,14.20
2008,06,23,10,11,14.20
2008,06,23,10,12,14.20
2008,06,23,10,13,14.20
2008,06,23,10,14,14.20
2008,06,23,10,15,14.20
2008,06,23,10,16,14.10
2008,06,23,10,17,14.00
2008,06,23,10,18,13.90
2008,06,23,10,19,13.90
2008,06,23,10,20,13.80
2008,06,23,10,21,13.80
2008,06,23,10,22,13.70
2008,06,23,10,23,13.70
2008,06,23,10,24,13.70
2008,06,23,10,25,13.70
2008,06,23,10,26,13.70
2008,06,23,10,27,13.70
2008,06,23,10,28,13.70
2008,06,23,10,29,13.70
2008,06,23,10,30,13.70
2008,06,23,10,31,13.70
2008,06,23,10,32,13.70
2008,06,23,10,33,13.70
2008,06,23,10,34,13.80
2008,06,23,10,35,13.80
2008,06,23,10,36,13.80
2008,06,23,10,37,13.80
2008,06,23,10,38,13.80
2008,06,23,10,39,13.80
2008,06,23,10,40,13.80
2008,06,23,10,41,13.80
2008,06,23,10,42,13.70
2008,06,23,10,43,13.70
2008,06,23,10,44,13.70
2008,06,23,10,45,13.70
2008,06,23,10,46,13.70
2008,06,23,10,47,13.70
2008,06,23,10,48,13.60
2008,06,23,10,49,13.70
2008,06,23,10,50,13.70
2008,06,23,10,51,13.70
2008,06,23,10,52,13.70
2008,06,23,10,53,13.60
2008,06,23,10,54,13.70
2008,06,23,10,55,13.70
2008,06,23,10,56,13.70
2008,06,23,10,57,13.80
2008,06,23,10,58,13.80
2008,06,23,10,59,13.70
2008,06,23,11,00,13.70
2008,06,23,11,01,13.70
2008,06,23,11,02,13.70
2008,06,23,11,03,13.70
2008,06,23,11,04,13.70
2008,06,23,11,05,13.70
2008,06,23,11,06,13.80
2008,06,23,11,07,13.80
2008,06,23,11,08,13.80
2008,06,23,11,09,13.70
2008,06,23,11,10,13.70
2008,06,23,11,11,13.70
2008,06,23,11,12,13.70
2008,06,23,11,13,13.70
2008,06,23,11,14,13.70
2008,06,23,11,15,13.70
2008,06,23,11,16,13.70
2008,06,23,11,17,13.70
2008,06,23,11,18,13.60
2008,06,23,11,19,13.70
2008,06,23,11,20,13.60
2008,06,23,11,21,13.60
2008,06,23,11,22,13.60
2008,06,23,11,23,13.70
2008,06,23,11,24,13.70
2008,06,23,11,25,13.80
2008,06,23,11,26,13.90
2008,06,23,11,27,14.10
2008,06,23,11,28,14.20
2008,06,23,11,29,14.30
2008,06,23,11,30,14.20
2008,06,23,11,31,14.20
2008,06,23,11,32,14.10
2008,06,23,11,33,14.10
2008,06,23,11,34,14.10
2008,06,23,11,35,14.10
2008,06,23,11,36,14.10
2008,06,23,11,37,14.00
2008,06,23,11,38,14.00
2008,06,23,11,39,13.90
2008,06,23,11,40,14.00
2008,06,23,11,41,14.00
2008,06,23,11,42,14.10
2008,06,23,11,43,14.20
2008,06,23,11,44,14.30
2008,06,23,11,45,14.40
2008,06,23,11,46,14.50
2008,06,23,11,47,14.50
2008,06,23,11,48,14.50
2008,06,23,11,49,14.40
2008,06,23,11,50,14.20
2008,06,23,11,51,14.20
2008,06,23,11,52,14.10
2008,06,23,11,53,14.10
2008,06,23,11,54,14.10
2008,06,23,11,55,14.10
2008,06,23,11,56,14.00
2008,06,23,11,57,14.00
2008,06,23,11,58,14.00
2008,06,23,11,59,14.00
2008,06,23,12,00,14.00
2008,06,23,12,01,13.90
2008,06,23,12,02,13.80
2008,06,23,12,03,13.80
2008,06,23,12,04,13.90
2008,06,23,12,05,13.80
2008,06,23,12,06,13.70
2008,06,23,12,07,13.70
2008,06,23,12,08,13.80
2008,06,23,12,09,13.90
2008,06,23,12,10,14.00
2008,06,23,12,11,14.20
2008,06,23,12,12,14.20
2008,06,23,12,13,14.10
2008,06,23,12,14,14.00
2008,06,23,12,15,13.90
2008,06,23,12,16,13.90
2008,06,23,12,17,13.80
2008,06,23,12,18,13.70
2008,06,23,12,19,13.70
2008,06,23,12,20,13.70
2008,06,23,12,21,13.80
2008,06,23,12,22,13.90
2008,06,23,12,23,13.90
2008,06,23,12,24,14.00
2008,06,23,12,25,14.00
2008,06,23,12,26,14.00
2008,06,23,12,27,13.90
2008,06,23,12,28,13.90
2008,06,23,12,29,13.90
2008,06,23,12,30,13.90
2008,06,23,12,31,13.90
2008,06,23,12,32,13.90
2008,06,23,12,33,13.80
2008,06,23,12,34,13.80
2008,06,23,12,35,13.80
2008,06,23,12,36,13.90
2008,06,23,12,37,13.90
2008,06,23,12,38,14.00
2008,06,23,12,39,14.00
2008,06,23,12,40,14.00
2008,06,23,12,41,14.00
2008,06,23,12,42,14.00
2008,06,23,12,43,14.10
2008,06,23,12,44,14.10
2008,06,23,12,45,14.10
2008,06,23,12,46,14.20
2008,06,23,12,47,14.10
2008,06,23,12,48,14.10
2008,06,23,12,49,14.20
2008,06,23,12,50,14.30
2008,06,23,12,51,14.30
2008,06,23,12,52,14.30
2008,06,23,12,53,14.50
2008,06,23,12,54,14.60
2008,06,23,12,55,14.70
2008,06,23,12,56,14.80
2008,06,23,12,57,14.80
2008,06,23,12,58,14.90
2008,06,23,12,59,14.90
2008,06,23,13,00,14.80
2008,06,23,13,01,14.80
2008,06,23,13,02,14.80
2008,06,23,13,03,14.80
2008,06,23,13,04,14.80
2008,06,23,13,05,14.80
2008,06,23,13,06,14.80
2008,06,23,13,07,14.90
2008,06,23,13,08,15.10
2008,06,23,13,09,15.10
2008,06,23,13,10,15.20
2008,06,23,13,11,15.20
2008,06,23,13,12,15.30
2008,06,23,13,13,15.30
2008,06,23,13,14,15.30
2008,06,23,13,15,15.30
2008,06,23,13,16,15.30
2008,06,23,13,17,15.30
2008,06,23,13,18,15.50
2008,06,23,13,19,15.60
2008,06,23,13,20,15.70
2008,06,23,13,21,15.60
2008,06,23,13,22,15.60
2008,06,23,13,23,15.60
2008,06,23,13,24,15.60
2008,06,23,13,25,15.60
2008,06,23,13,26,15.80
2008,06,23,13,27,15.90
2008,06,23,13,28,15.90
2008,06,23,13,29,16.00
2008,06,23,13,30,16.00
2008,06,23,13,31,15.80
2008,06,23,13,32,15.70
2008,06,23,13,33,15.70
2008,06,23,13,34,15.70
2008,06,23,13,35,15.80
2008,06,23,13,36,15.80
2008,06,23,13,37,15.80
2008,06,23,13,38,15.80
2008,06,23,13,39,15.80
2008,06,23,13,40,15.80
2008,06,23,13,41,15.80
2008,06,23,13,42,15.90
2008,06,23,13,43,15.90
2008,06,23,13,44,15.90
2008,06,23,13,45,15.80
2008,06,23,13,46,15.70
2008,06,23,13,47,15.70
2008,06,23,13,48,15.60
2008,06,23,13,49,15.60
2008,06,23,13,50,15.60
2008,06,23,13,51,15.70
2008,06,23,13,52,15.80
2008,06,23,13,53,15.80
2008,06,23,13,54,15.80
2008,06,23,13,55,15.90
2008,06,23,13,56,16.10
2008,06,23,13,57,16.00
2008,06,23,13,58,15.80
2008,06,23,13,59,15.70
2008,06,23,14,00,15.60
2008,06,23,14,01,15.60
2008,06,23,14,02,15.70
2008,06,23,14,03,15.80
2008,06,23,14,04,15.80
2008,06,23,14,05,15.70
2008,06,23,14,06,15.70
2008,06,23,14,07,15.70
2008,06,23,14,08,15.70
2008,06,23,14,09,15.50
2008,06,23,14,10,15.50
2008,06,23,14,11,15.60
2008,06,23,14,12,15.80
2008,06,23,14,13,16.00
2008,06,23,14,14,16.10
2008,06,23,14,15,16.10
2008,06,23,14,16,16.20
2008,06,23,14,17,16.10
2008,06,23,14,18,16.10
2008,06,23,14,19,16.20
2008,06,23,14,20,16.30
2008,06,23,14,21,16.30
2008,06,23,14,22,16.20
2008,06,23,14,23,16.10
2008,06,23,14,24,16.10
2008,06,23,14,25,16.10
2008,06,23,14,26,16.10
2008,06,23,14,27,16.10
2008,06,23,14,28,16.10
2008,06,23,14,29,16.10
2008,06,23,14,30,16.10
2008,06,23,14,31,16.10
2008,06,23,14,32,16.10
2008,06,23,14,33,15.90
2008,06,23,14,34,16.00
2008,06,23,14,35,16.30
2008,06,23,14,36,16.40
2008,06,23,14,37,16.40
2008,06,23,14,38,16.40
2008,06,23,14,39,16.40
2008,06,23,14,40,16.50
2008,06,23,14,41,16.50
2008,06,23,14,42,16.60
2008,06,23,14,43,16.50
2008,06,23,14,44,16.40
2008,06,23,14,45,16.30
2008,06,23,14,46,16.20
2008,06,23,14,47,16.30
2008,06,23,14,48,16.20
2008,06,23,14,49,16.30
2008,06,23,14,50,16.30
2008,06,23,14,51,16.40
2008,06,23,14,52,16.50
2008,06,23,14,53,16.60
2008,06,23,14,54,16.70
2008,06,23,14,55,16.70
2008,06,23,14,56,16.70
2008,06,23,14,57,16.80
2008,06,23,14,58,16.70
2008,06,23,14,59,16.70
2008,06,23,15,00,16.70
2008,06,23,15,01,16.60
2008,06,23,15,02,16.60
2008,06,23,15,03,16.60
2008,06,23,15,04,16.70
2008,06,23,15,05,16.70
2008,06,23,15,06,16.70
2008,06,23,15,07,16.70
2008,06,23,15,08,16.90
2008,06,23,15,09,17.00
2008,06,23,15,10,17.10
2008,06,23,15,11,17.20
2008,06,23,15,12,17.30
2008,06,23,15,13,17.30
2008,06,23,15,14,17.30
2008,06,23,15,15,17.30
2008,06,23,15,16,17.30
2008,06,23,15,17,17.40
2008,06,23,15,18,17.40
2008,06,23,15,19,17.40
2008,06,23,15,20,17.30
2008,06,23,15,21,17.20
2008,06,23,15,22,17.20
2008,06,23,15,23,17.30
2008,06,23,15,24,17.30
2008,06,23,15,25,17.30
2008,06,23,15,26,17.10
2008,06,23,15,27,17.10
2008,06,23,15,28,17.10
2008,06,23,15,29,17.20
2008,06,23,15,30,17.40
2008,06,23,15,31,17.60
2008,06,23,15,32,17.60
2008,06,23,15,33,17.90
2008,06,23,15,34,17.90
2008,06,23,15,35,17.80
2008,06,23,15,36,17.80
2008,06,23,15,37,17.70
2008,06,23,15,38,17.50
2008,06,23,15,39,17.50
2008,06,23,15,40,17.70
2008,06,23,15,41,17.70
2008,06,23,15,42,17.70
2008,06,23,15,43,17.50
2008,06,23,15,44,17.50
2008,06,23,15,45,17.40
2008,06,23,15,46,17.40
2008,06,23,15,47,17.40
2008,06,23,15,48,17.50
2008,06,23,15,49,17.70
2008,06,23,15,50,17.80
2008,06,23,15,51,17.90
2008,06,23,15,52,18.00
2008,06,23,15,53,18.20
2008,06,23,15,54,18.20
2008,06,23,15,55,18.20
2008,06,23,15,56,18.20
2008,06,23,15,57,18.30
2008,06,23,15,58,18.40
2008,06,23,15,59,18.30
2008,06,23,16,00,18.20
2008,06,23,16,01,17.90
2008,06,23,16,02,17.80
2008,06,23,16,03,17.70
2008,06,23,16,04,17.80
2008,06,23,16,05,17.70
2008,06,23,16,06,17.80
2008,06,23,16,07,17.70
2008,06,23,16,08,17.60
2008,06,23,16,09,17.40
2008,06,23,16,10,17.30
2008,06,23,16,11,17.10
2008,06,23,16,12,16.90
2008,06,23,16,13,16.80
2008,06,23,16,14,16.90
2008,06,23,16,15,16.90
2008,06,23,16,16,17.00
2008,06,23,16,17,17.00
2008,06,23,16,18,17.10
2008,06,23,16,19,17.20
2008,06,23,16,20,17.20
2008,06,23,16,21,17.00
2008,06,23,16,22,16.90
2008,06,23,16,23,16.80
2008,06,23,16,24,16.80
2008,06,23,16,25,16.70
2008,06,23,16,26,16.60
2008,06,23,16,27,16.40
2008,06,23,16,28,16.40
2008,06,23,16,29,16.30
2008,06,23,16,30,16.20
2008,06,23,16,31,16.10
2008,06,23,16,32,16.10
2008,06,23,16,33,16.00
2008,06,23,16,34,15.90
2008,06,23,16,35,15.90
2008,06,23,16,36,15.80
2008,06,23,16,37,15.80
2008,06,23,16,38,15.80
2008,06,23,16,39,15.80
2008,06,23,16,40,15.80
2008,06,23,16,41,15.80
2008,06,23,16,42,15.80
2008,06,23,16,43,15.80
2008,06,23,16,44,15.90
2008,06,23,16,45,15.80
2008,06,23,16,46,15.80
2008,06,23,16,47,15.80
2008,06,23,16,48,15.80
2008,06,23,16,49,15.90
2008,06,23,16,50,15.90
2008,06,23,16,51,15.90
2008,06,23,16,52,15.90
2008,06,23,16,53,16.00
2008,06,23,16,54,16.10
2008,06,23,16,55,16.10
2008,06,23,16,56,16.20
2008,06,23,16,57,16.20
2008,06,23,16,58,16.20
2008,06,23,16,59,16.20
2008,06,23,17,00,16.30
2008,06,23,17,01,16.30
2008,06,23,17,02,16.30
2008,06,23,17,03,16.30
2008,06,23,17,04,16.30
2008,06,23,17,05,16.30
2008,06,23,17,06,16.20
2008,06,23,17,07,16.20
2008,06,23,17,08,16.10
2008,06,23,17,09,16.10
2008,06,23,17,10,16.20
2008,06,23,17,11,16.20
2008,06,23,17,12,16.20
2008,06,23,17,13,16.30
2008,06,23,17,14,16.40
2008,06,23,17,15,16.40
2008,06,23,17,16,16.50
2008,06,23,17,17,16.60
2008,06,23,17,18,16.70
2008,06,23,17,19,16.70
2008,06,23,17,20,16.70
2008,06,23,17,21,16.70
2008,06,23,17,22,16.80
2008,06,23,17,23,16.80
2008,06,23,17,24,16.80