Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,18,00,00,17.90
2015,07,18,00,01,17.90
2015,07,18,00,02,17.90
2015,07,18,00,03,17.80
2015,07,18,00,04,17.80
2015,07,18,00,05,17.70
2015,07,18,00,06,17.70
2015,07,18,00,07,17.70
2015,07,18,00,08,17.60
2015,07,18,00,09,17.60
2015,07,18,00,10,17.50
2015,07,18,00,11,17.50
2015,07,18,00,12,17.40
2015,07,18,00,13,17.40
2015,07,18,00,14,17.40
2015,07,18,00,15,17.30
2015,07,18,00,16,17.30
2015,07,18,00,17,17.20
2015,07,18,00,18,17.20
2015,07,18,00,19,17.20
2015,07,18,00,20,17.10
2015,07,18,00,21,17.10
2015,07,18,00,22,17.10
2015,07,18,00,23,17.00
2015,07,18,00,24,17.00
2015,07,18,00,25,16.90
2015,07,18,00,26,16.90
2015,07,18,00,27,16.90
2015,07,18,00,28,16.80
2015,07,18,00,29,16.80
2015,07,18,00,30,16.80
2015,07,18,00,31,16.70
2015,07,18,00,32,16.70
2015,07,18,00,33,16.70
2015,07,18,00,34,16.60
2015,07,18,00,35,16.60
2015,07,18,00,36,16.60
2015,07,18,00,37,16.50
2015,07,18,00,38,16.50
2015,07,18,00,39,16.40
2015,07,18,00,40,16.40
2015,07,18,00,41,16.40
2015,07,18,00,42,16.40
2015,07,18,00,43,16.30
2015,07,18,00,44,16.30
2015,07,18,00,45,16.30
2015,07,18,00,46,16.30
2015,07,18,00,47,16.30
2015,07,18,00,48,16.30
2015,07,18,00,49,16.30
2015,07,18,00,50,16.20
2015,07,18,00,51,16.20
2015,07,18,00,52,16.20
2015,07,18,00,53,16.20
2015,07,18,00,54,16.20
2015,07,18,00,55,16.10
2015,07,18,00,56,16.10
2015,07,18,00,57,16.10
2015,07,18,00,58,16.10
2015,07,18,00,59,16.10
2015,07,18,01,00,16.10
2015,07,18,01,01,16.00
2015,07,18,01,02,16.00
2015,07,18,01,03,16.00
2015,07,18,01,04,15.90
2015,07,18,01,05,15.90
2015,07,18,01,06,15.90
2015,07,18,01,07,15.90
2015,07,18,01,08,15.90
2015,07,18,01,09,15.90
2015,07,18,01,10,15.80
2015,07,18,01,11,15.80
2015,07,18,01,12,15.80
2015,07,18,01,13,15.80
2015,07,18,01,14,15.80
2015,07,18,01,15,15.80
2015,07,18,01,16,15.70
2015,07,18,01,17,15.70
2015,07,18,01,18,15.70
2015,07,18,01,19,15.60
2015,07,18,01,20,15.60
2015,07,18,01,21,15.60
2015,07,18,01,22,15.50
2015,07,18,01,23,15.50
2015,07,18,01,24,15.50
2015,07,18,01,25,15.40
2015,07,18,01,26,15.40
2015,07,18,01,27,15.30
2015,07,18,01,28,15.30
2015,07,18,01,29,15.30
2015,07,18,01,30,15.30
2015,07,18,01,31,15.20
2015,07,18,01,32,15.20
2015,07,18,01,33,15.20
2015,07,18,01,34,15.10
2015,07,18,01,35,15.10
2015,07,18,01,36,15.10
2015,07,18,01,37,15.00
2015,07,18,01,38,15.00
2015,07,18,01,39,15.00
2015,07,18,01,40,14.90
2015,07,18,01,41,14.90
2015,07,18,01,42,14.90
2015,07,18,01,43,14.80
2015,07,18,01,44,14.80
2015,07,18,01,45,14.80
2015,07,18,01,46,14.80
2015,07,18,01,47,14.70
2015,07,18,01,48,14.70
2015,07,18,01,49,14.70
2015,07,18,01,50,14.60
2015,07,18,01,51,14.60
2015,07,18,01,52,14.60
2015,07,18,01,53,14.60
2015,07,18,01,54,14.50
2015,07,18,01,55,14.50
2015,07,18,01,56,14.50
2015,07,18,01,57,14.40
2015,07,18,01,58,14.40
2015,07,18,01,59,14.40
2015,07,18,02,00,14.40
2015,07,18,02,01,14.40
2015,07,18,02,02,14.40
2015,07,18,02,03,14.40
2015,07,18,02,04,14.40
2015,07,18,02,05,14.40
2015,07,18,02,06,14.30
2015,07,18,02,07,14.30
2015,07,18,02,08,14.30
2015,07,18,02,09,14.30
2015,07,18,02,10,14.30
2015,07,18,02,11,14.30
2015,07,18,02,12,14.30
2015,07,18,02,13,14.30
2015,07,18,02,14,14.30
2015,07,18,02,15,14.20
2015,07,18,02,16,14.20
2015,07,18,02,17,14.20
2015,07,18,02,18,14.20
2015,07,18,02,19,14.10
2015,07,18,02,20,14.10
2015,07,18,02,21,14.10
2015,07,18,02,22,14.10
2015,07,18,02,23,14.10
2015,07,18,02,24,14.00
2015,07,18,02,25,14.00
2015,07,18,02,26,14.00
2015,07,18,02,27,13.90
2015,07,18,02,28,13.90
2015,07,18,02,29,13.90
2015,07,18,02,30,13.90
2015,07,18,02,31,13.90
2015,07,18,02,32,13.90
2015,07,18,02,33,13.80
2015,07,18,02,34,13.80
2015,07,18,02,35,13.80
2015,07,18,02,36,13.80
2015,07,18,02,37,13.80
2015,07,18,02,38,13.80
2015,07,18,02,39,13.70
2015,07,18,02,40,13.70
2015,07,18,02,41,13.70
2015,07,18,02,42,13.70
2015,07,18,02,43,13.70
2015,07,18,02,44,13.70
2015,07,18,02,45,13.70
2015,07,18,02,46,13.60
2015,07,18,02,47,13.60
2015,07,18,02,48,13.60
2015,07,18,02,49,13.60
2015,07,18,02,50,13.60
2015,07,18,02,51,13.60
2015,07,18,02,52,13.60
2015,07,18,02,53,13.60
2015,07,18,02,54,13.50
2015,07,18,02,55,13.50
2015,07,18,02,56,13.50
2015,07,18,02,57,13.50
2015,07,18,02,58,13.50
2015,07,18,02,59,13.50
2015,07,18,03,00,13.50
2015,07,18,03,01,13.50
2015,07,18,03,02,13.50
2015,07,18,03,03,13.50
2015,07,18,03,04,13.50
2015,07,18,03,05,13.50
2015,07,18,03,06,13.50
2015,07,18,03,07,13.50
2015,07,18,03,08,13.50
2015,07,18,03,09,13.50
2015,07,18,03,10,13.50
2015,07,18,03,11,13.60
2015,07,18,03,12,13.60
2015,07,18,03,13,13.50
2015,07,18,03,14,13.50
2015,07,18,03,15,13.50
2015,07,18,03,16,13.50
2015,07,18,03,17,13.50
2015,07,18,03,18,13.50
2015,07,18,03,19,13.50
2015,07,18,03,20,13.50
2015,07,18,03,21,13.60
2015,07,18,03,22,13.60
2015,07,18,03,23,13.60
2015,07,18,03,24,13.60
2015,07,18,03,25,13.60
2015,07,18,03,26,13.60
2015,07,18,03,27,13.60
2015,07,18,03,28,13.60
2015,07,18,03,29,13.60
2015,07,18,03,30,13.70
2015,07,18,03,31,13.70
2015,07,18,03,32,13.70
2015,07,18,03,33,13.70
2015,07,18,03,34,13.70
2015,07,18,03,35,13.70
2015,07,18,03,36,13.70
2015,07,18,03,37,13.70
2015,07,18,03,38,13.70
2015,07,18,03,39,13.70
2015,07,18,03,40,13.70
2015,07,18,03,41,13.70
2015,07,18,03,42,13.70
2015,07,18,03,43,13.70
2015,07,18,03,44,13.70
2015,07,18,03,45,13.70
2015,07,18,03,46,13.70
2015,07,18,03,47,13.70
2015,07,18,03,48,13.70
2015,07,18,03,49,13.70
2015,07,18,03,50,13.70
2015,07,18,03,51,13.70
2015,07,18,03,52,13.60
2015,07,18,03,53,13.60
2015,07,18,03,54,13.60
2015,07,18,03,55,13.60
2015,07,18,03,56,13.60
2015,07,18,03,57,13.60
2015,07,18,03,58,13.60
2015,07,18,03,59,13.60
2015,07,18,04,00,13.60
2015,07,18,04,01,13.60
2015,07,18,04,02,13.60
2015,07,18,04,03,13.60
2015,07,18,04,04,13.60
2015,07,18,04,05,13.60
2015,07,18,04,06,13.60
2015,07,18,04,07,13.50
2015,07,18,04,08,13.50
2015,07,18,04,09,13.50
2015,07,18,04,10,13.50
2015,07,18,04,11,13.50
2015,07,18,04,12,13.50
2015,07,18,04,13,13.50
2015,07,18,04,14,13.40
2015,07,18,04,15,13.40
2015,07,18,04,16,13.40
2015,07,18,04,17,13.40
2015,07,18,04,18,13.40
2015,07,18,04,19,13.50
2015,07,18,04,20,13.50
2015,07,18,04,21,13.40
2015,07,18,04,22,13.50
2015,07,18,04,23,13.50
2015,07,18,04,24,13.50
2015,07,18,04,25,13.50
2015,07,18,04,26,13.50
2015,07,18,04,27,13.40
2015,07,18,04,28,13.40
2015,07,18,04,29,13.40
2015,07,18,04,30,13.40
2015,07,18,04,31,13.40
2015,07,18,04,32,13.40
2015,07,18,04,33,13.40
2015,07,18,04,34,13.40
2015,07,18,04,35,13.40
2015,07,18,04,36,13.40
2015,07,18,04,37,13.40
2015,07,18,04,38,13.40
2015,07,18,04,39,13.40
2015,07,18,04,40,13.30
2015,07,18,04,41,13.30
2015,07,18,04,42,13.30
2015,07,18,04,43,13.30
2015,07,18,04,44,13.30
2015,07,18,04,45,13.30
2015,07,18,04,46,13.30
2015,07,18,04,47,13.30
2015,07,18,04,48,13.20
2015,07,18,04,49,13.20
2015,07,18,04,50,13.20
2015,07,18,04,51,13.20
2015,07,18,04,52,13.20
2015,07,18,04,53,13.20
2015,07,18,04,54,13.20
2015,07,18,04,55,13.10
2015,07,18,04,56,13.10
2015,07,18,04,57,13.10
2015,07,18,04,58,13.10
2015,07,18,04,59,13.10
2015,07,18,05,00,13.10
2015,07,18,05,01,13.10
2015,07,18,05,02,13.10
2015,07,18,05,03,13.20
2015,07,18,05,04,13.20
2015,07,18,05,05,13.20
2015,07,18,05,06,13.20
2015,07,18,05,07,13.20
2015,07,18,05,08,13.20
2015,07,18,05,09,13.20
2015,07,18,05,10,13.20
2015,07,18,05,11,13.20
2015,07,18,05,12,13.10
2015,07,18,05,13,13.10
2015,07,18,05,14,13.10
2015,07,18,05,15,13.10
2015,07,18,05,16,13.10
2015,07,18,05,17,13.10
2015,07,18,05,18,13.10
2015,07,18,05,19,13.20
2015,07,18,05,20,13.20
2015,07,18,05,21,13.20
2015,07,18,05,22,13.20
2015,07,18,05,23,13.20
2015,07,18,05,24,13.20
2015,07,18,05,25,13.20
2015,07,18,05,26,13.20
2015,07,18,05,27,13.20
2015,07,18,05,28,13.20
2015,07,18,05,29,13.20
2015,07,18,05,30,13.20
2015,07,18,05,31,13.20
2015,07,18,05,32,13.20
2015,07,18,05,33,13.20
2015,07,18,05,34,13.20
2015,07,18,05,35,13.20
2015,07,18,05,36,13.20
2015,07,18,05,37,13.20
2015,07,18,05,38,13.20
2015,07,18,05,39,13.20
2015,07,18,05,40,13.20
2015,07,18,05,41,13.30
2015,07,18,05,42,13.30
2015,07,18,05,43,13.30
2015,07,18,05,44,13.30
2015,07,18,05,45,13.30
2015,07,18,05,46,13.30
2015,07,18,05,47,13.40
2015,07,18,05,48,13.40
2015,07,18,05,49,13.50
2015,07,18,05,50,13.50
2015,07,18,05,51,13.60
2015,07,18,05,52,13.60
2015,07,18,05,53,13.70
2015,07,18,05,54,13.70
2015,07,18,05,55,13.80
2015,07,18,05,56,13.80
2015,07,18,05,57,13.90
2015,07,18,05,58,13.90
2015,07,18,05,59,14.00
2015,07,18,06,00,14.00
2015,07,18,06,01,14.10
2015,07,18,06,02,14.10
2015,07,18,06,03,14.20
2015,07,18,06,04,14.30
2015,07,18,06,05,14.30
2015,07,18,06,06,14.40
2015,07,18,06,07,14.50
2015,07,18,06,08,14.50
2015,07,18,06,09,14.60
2015,07,18,06,10,14.60
2015,07,18,06,11,14.70
2015,07,18,06,12,14.70
2015,07,18,06,13,14.80
2015,07,18,06,14,14.80
2015,07,18,06,15,14.80
2015,07,18,06,16,14.90
2015,07,18,06,17,14.90
2015,07,18,06,18,14.90
2015,07,18,06,19,14.90
2015,07,18,06,20,15.00
2015,07,18,06,21,15.00
2015,07,18,06,22,15.10
2015,07,18,06,23,15.10
2015,07,18,06,24,15.10
2015,07,18,06,25,15.20
2015,07,18,06,26,15.20
2015,07,18,06,27,15.20
2015,07,18,06,28,15.20
2015,07,18,06,29,15.20
2015,07,18,06,30,15.20
2015,07,18,06,31,15.30
2015,07,18,06,32,15.30
2015,07,18,06,33,15.30
2015,07,18,06,34,15.30
2015,07,18,06,35,15.30
2015,07,18,06,36,15.20
2015,07,18,06,37,15.30
2015,07,18,06,38,15.20
2015,07,18,06,39,15.20
2015,07,18,06,40,15.20
2015,07,18,06,41,15.20
2015,07,18,06,42,15.20
2015,07,18,06,43,15.20
2015,07,18,06,44,15.20
2015,07,18,06,45,15.20
2015,07,18,06,46,15.20
2015,07,18,06,47,15.20
2015,07,18,06,48,15.20
2015,07,18,06,49,15.20
2015,07,18,06,50,15.20
2015,07,18,06,51,15.20
2015,07,18,06,52,15.20
2015,07,18,06,53,15.20
2015,07,18,06,54,15.30
2015,07,18,06,55,15.30
2015,07,18,06,56,15.30
2015,07,18,06,57,15.30
2015,07,18,06,58,15.30
2015,07,18,06,59,15.30
2015,07,18,07,00,15.40
2015,07,18,07,01,15.40
2015,07,18,07,02,15.40
2015,07,18,07,03,15.50
2015,07,18,07,04,15.50
2015,07,18,07,05,15.50
2015,07,18,07,06,15.60
2015,07,18,07,07,15.60
2015,07,18,07,08,15.70
2015,07,18,07,09,15.70
2015,07,18,07,10,15.80
2015,07,18,07,11,15.80
2015,07,18,07,12,15.80
2015,07,18,07,13,15.90
2015,07,18,07,14,15.90
2015,07,18,07,15,15.90
2015,07,18,07,16,16.00
2015,07,18,07,17,16.00
2015,07,18,07,18,16.10
2015,07,18,07,19,16.10
2015,07,18,07,20,16.10
2015,07,18,07,21,16.20
2015,07,18,07,22,16.20
2015,07,18,07,23,16.30
2015,07,18,07,24,16.30
2015,07,18,07,25,16.40
2015,07,18,07,26,16.40
2015,07,18,07,27,16.40
2015,07,18,07,28,16.40
2015,07,18,07,29,16.50
2015,07,18,07,30,16.50
2015,07,18,07,31,16.60
2015,07,18,07,32,16.60
2015,07,18,07,33,16.60
2015,07,18,07,34,16.60
2015,07,18,07,35,16.70
2015,07,18,07,36,16.70
2015,07,18,07,37,16.70
2015,07,18,07,38,16.80
2015,07,18,07,39,16.80
2015,07,18,07,40,16.80
2015,07,18,07,41,16.80
2015,07,18,07,42,16.90
2015,07,18,07,43,16.90
2015,07,18,07,44,17.00
2015,07,18,07,45,17.00
2015,07,18,07,46,17.00
2015,07,18,07,47,17.10
2015,07,18,07,48,17.10
2015,07,18,07,49,17.20
2015,07,18,07,50,17.20
2015,07,18,07,51,17.20
2015,07,18,07,52,17.30
2015,07,18,07,53,17.30
2015,07,18,07,54,17.30
2015,07,18,07,55,17.40
2015,07,18,07,56,17.40
2015,07,18,07,57,17.50
2015,07,18,07,58,17.50
2015,07,18,07,59,17.60
2015,07,18,08,00,17.60
2015,07,18,08,01,17.70
2015,07,18,08,02,17.70
2015,07,18,08,03,17.80
2015,07,18,08,04,17.80
2015,07,18,08,05,17.80
2015,07,18,08,06,17.80
2015,07,18,08,07,17.80
2015,07,18,08,08,17.90
2015,07,18,08,09,17.90
2015,07,18,08,10,17.90
2015,07,18,08,11,17.90
2015,07,18,08,12,17.90
2015,07,18,08,13,17.90
2015,07,18,08,14,18.00
2015,07,18,08,15,18.00
2015,07,18,08,16,18.00
2015,07,18,08,17,18.00
2015,07,18,08,18,18.00
2015,07,18,08,19,18.10
2015,07,18,08,20,18.10
2015,07,18,08,21,18.10
2015,07,18,08,22,18.20
2015,07,18,08,23,18.20
2015,07,18,08,24,18.20
2015,07,18,08,25,18.30
2015,07,18,08,26,18.30
2015,07,18,08,27,18.40
2015,07,18,08,28,18.40
2015,07,18,08,29,18.40
2015,07,18,08,30,18.50
2015,07,18,08,31,18.50
2015,07,18,08,32,18.60
2015,07,18,08,33,18.60
2015,07,18,08,34,18.60
2015,07,18,08,35,18.70
2015,07,18,08,36,18.70
2015,07,18,08,37,18.80
2015,07,18,08,38,18.80
2015,07,18,08,39,18.90
2015,07,18,08,40,18.90
2015,07,18,08,41,19.00
2015,07,18,08,42,19.10
2015,07,18,08,43,19.10
2015,07,18,08,44,19.20
2015,07,18,08,45,19.30
2015,07,18,08,46,19.30
2015,07,18,08,47,19.40
2015,07,18,08,48,19.40
2015,07,18,08,49,19.40
2015,07,18,08,50,19.50
2015,07,18,08,51,19.50
2015,07,18,08,52,19.60
2015,07,18,08,53,19.60
2015,07,18,08,54,19.60
2015,07,18,08,55,19.70
2015,07,18,08,56,19.70
2015,07,18,08,57,19.70
2015,07,18,08,58,19.70
2015,07,18,08,59,19.80
2015,07,18,09,00,19.80
2015,07,18,09,01,19.80
2015,07,18,09,02,19.90
2015,07,18,09,03,19.90
2015,07,18,09,04,20.00
2015,07,18,09,05,20.00
2015,07,18,09,06,20.00
2015,07,18,09,07,20.10
2015,07,18,09,08,20.10
2015,07,18,09,09,20.20
2015,07,18,09,10,20.20
2015,07,18,09,11,20.30
2015,07,18,09,12,20.40
2015,07,18,09,13,20.40
2015,07,18,09,14,20.50
2015,07,18,09,15,20.50
2015,07,18,09,16,20.60
2015,07,18,09,17,20.60
2015,07,18,09,18,20.70
2015,07,18,09,19,20.70
2015,07,18,09,20,20.70
2015,07,18,09,21,20.70
2015,07,18,09,22,20.70
2015,07,18,09,23,20.70
2015,07,18,09,24,20.70
2015,07,18,09,25,20.70
2015,07,18,09,26,20.70
2015,07,18,09,27,20.70
2015,07,18,09,28,20.80
2015,07,18,09,29,20.80
2015,07,18,09,30,20.80
2015,07,18,09,31,20.90
2015,07,18,09,32,21.00
2015,07,18,09,33,21.10
2015,07,18,09,34,21.20
2015,07,18,09,35,21.30
2015,07,18,09,36,21.30
2015,07,18,09,37,21.40
2015,07,18,09,38,21.40
2015,07,18,09,39,21.40
2015,07,18,09,40,21.50
2015,07,18,09,41,21.50
2015,07,18,09,42,21.50
2015,07,18,09,43,21.50
2015,07,18,09,44,21.50
2015,07,18,09,45,21.40
2015,07,18,09,46,21.40
2015,07,18,09,47,21.40
2015,07,18,09,48,21.30
2015,07,18,09,49,21.30
2015,07,18,09,50,21.30
2015,07,18,09,51,21.30
2015,07,18,09,52,21.30
2015,07,18,09,53,21.40
2015,07,18,09,54,21.50
2015,07,18,09,55,21.60
2015,07,18,09,56,21.60
2015,07,18,09,57,21.70
2015,07,18,09,58,21.80
2015,07,18,09,59,21.90
2015,07,18,10,00,22.00
2015,07,18,10,01,22.10
2015,07,18,10,02,22.10
2015,07,18,10,03,22.20
2015,07,18,10,04,22.30
2015,07,18,10,05,22.30
2015,07,18,10,06,22.40
2015,07,18,10,07,22.50
2015,07,18,10,08,22.50
2015,07,18,10,09,22.50
2015,07,18,10,10,22.50
2015,07,18,10,11,22.50
2015,07,18,10,12,22.50
2015,07,18,10,13,22.50
2015,07,18,10,14,22.50
2015,07,18,10,15,22.50
2015,07,18,10,16,22.50
2015,07,18,10,17,22.40
2015,07,18,10,18,22.40
2015,07,18,10,19,22.30
2015,07,18,10,20,22.30
2015,07,18,10,21,22.30
2015,07,18,10,22,22.30
2015,07,18,10,23,22.20
2015,07,18,10,24,22.20
2015,07,18,10,25,22.20
2015,07,18,10,26,22.20
2015,07,18,10,27,22.20
2015,07,18,10,28,22.30
2015,07,18,10,29,22.30
2015,07,18,10,30,22.40
2015,07,18,10,31,22.50
2015,07,18,10,32,22.60
2015,07,18,10,33,22.70
2015,07,18,10,34,22.90
2015,07,18,10,35,23.00
2015,07,18,10,36,23.10
2015,07,18,10,37,23.20
2015,07,18,10,38,23.40
2015,07,18,10,39,23.50
2015,07,18,10,40,23.60
2015,07,18,10,41,23.80
2015,07,18,10,42,23.90
2015,07,18,10,43,23.90
2015,07,18,10,44,23.90
2015,07,18,10,45,24.00
2015,07,18,10,46,24.00
2015,07,18,10,47,24.10
2015,07,18,10,48,24.10
2015,07,18,10,49,24.10
2015,07,18,10,50,24.10
2015,07,18,10,51,24.10
2015,07,18,10,52,24.10
2015,07,18,10,53,24.10
2015,07,18,10,54,24.10
2015,07,18,10,55,24.20
2015,07,18,10,56,24.30
2015,07,18,10,57,24.40
2015,07,18,10,58,24.50
2015,07,18,10,59,24.50
2015,07,18,11,00,24.60
2015,07,18,11,01,24.70
2015,07,18,11,02,24.80
2015,07,18,11,03,24.80
2015,07,18,11,04,24.80
2015,07,18,11,05,24.80
2015,07,18,11,06,24.80
2015,07,18,11,07,24.80
2015,07,18,11,08,24.80
2015,07,18,11,09,24.80
2015,07,18,11,10,24.80
2015,07,18,11,11,24.80
2015,07,18,11,12,24.80
2015,07,18,11,13,24.80
2015,07,18,11,14,24.80
2015,07,18,11,15,24.80
2015,07,18,11,16,24.80
2015,07,18,11,17,24.80
2015,07,18,11,18,24.80
2015,07,18,11,19,24.80
2015,07,18,11,20,24.80
2015,07,18,11,21,24.70
2015,07,18,11,22,24.70
2015,07,18,11,23,24.70
2015,07,18,11,24,24.60
2015,07,18,11,25,24.60
2015,07,18,11,26,24.70
2015,07,18,11,27,24.70
2015,07,18,11,28,24.70
2015,07,18,11,29,24.70
2015,07,18,11,30,24.70
2015,07,18,11,31,24.70
2015,07,18,11,32,24.70
2015,07,18,11,33,24.70
2015,07,18,11,34,24.80
2015,07,18,11,35,24.80
2015,07,18,11,36,24.90
2015,07,18,11,37,25.00
2015,07,18,11,38,25.00
2015,07,18,11,39,25.10
2015,07,18,11,40,25.20
2015,07,18,11,41,25.30
2015,07,18,11,42,25.40
2015,07,18,11,43,25.40
2015,07,18,11,44,25.50
2015,07,18,11,45,25.50
2015,07,18,11,46,25.60
2015,07,18,11,47,25.60
2015,07,18,11,48,25.70
2015,07,18,11,49,25.80
2015,07,18,11,50,25.80
2015,07,18,11,51,25.80
2015,07,18,11,52,25.70
2015,07,18,11,53,25.70
2015,07,18,11,54,25.60
2015,07,18,11,55,25.60
2015,07,18,11,56,25.40
2015,07,18,11,57,25.40
2015,07,18,11,58,25.30
2015,07,18,11,59,25.30
2015,07,18,12,00,25.30
2015,07,18,12,01,25.30
2015,07,18,12,02,25.30
2015,07,18,12,03,25.40
2015,07,18,12,04,25.40
2015,07,18,12,05,25.50
2015,07,18,12,06,25.60
2015,07,18,12,07,25.60
2015,07,18,12,08,25.70
2015,07,18,12,09,25.70
2015,07,18,12,10,25.80
2015,07,18,12,11,25.80
2015,07,18,12,12,25.70
2015,07,18,12,13,25.70
2015,07,18,12,14,25.60
2015,07,18,12,15,25.60
2015,07,18,12,16,25.60
2015,07,18,12,17,25.60
2015,07,18,12,18,25.60
2015,07,18,12,19,25.70
2015,07,18,12,20,25.70
2015,07,18,12,21,25.70
2015,07,18,12,22,25.70
2015,07,18,12,23,25.80
2015,07,18,12,24,25.80
2015,07,18,12,25,25.80
2015,07,18,12,26,25.90
2015,07,18,12,27,25.80
2015,07,18,12,28,25.80
2015,07,18,12,29,25.80
2015,07,18,12,30,25.70
2015,07,18,12,31,25.70
2015,07,18,12,32,25.60
2015,07,18,12,33,25.60
2015,07,18,12,34,25.60
2015,07,18,12,35,25.60
2015,07,18,12,36,25.60
2015,07,18,12,37,25.60
2015,07,18,12,38,25.50
2015,07,18,12,39,25.40
2015,07,18,12,40,25.20
2015,07,18,12,41,25.10
2015,07,18,12,42,25.10
2015,07,18,12,43,25.00
2015,07,18,12,44,24.90
2015,07,18,12,45,24.80
2015,07,18,12,46,24.70
2015,07,18,12,47,24.70
2015,07,18,12,48,24.70
2015,07,18,12,49,24.80
2015,07,18,12,50,24.90
2015,07,18,12,51,25.00
2015,07,18,12,52,25.10
2015,07,18,12,53,25.20
2015,07,18,12,54,25.20
2015,07,18,12,55,25.30
2015,07,18,12,56,25.40
2015,07,18,12,57,25.40
2015,07,18,12,58,25.40
2015,07,18,12,59,25.50
2015,07,18,13,00,25.50
2015,07,18,13,01,25.50
2015,07,18,13,02,25.60
2015,07,18,13,03,25.60
2015,07,18,13,04,25.60
2015,07,18,13,05,25.60
2015,07,18,13,06,25.70
2015,07,18,13,07,25.80
2015,07,18,13,08,25.80
2015,07,18,13,09,25.80
2015,07,18,13,10,25.80
2015,07,18,13,11,25.90
2015,07,18,13,12,25.90
2015,07,18,13,13,25.90
2015,07,18,13,14,25.80
2015,07,18,13,15,25.80
2015,07,18,13,16,25.80
2015,07,18,13,17,25.80
2015,07,18,13,18,25.80
2015,07,18,13,19,25.90
2015,07,18,13,20,25.90
2015,07,18,13,21,25.90
2015,07,18,13,22,25.90
2015,07,18,13,23,25.80
2015,07,18,13,24,25.70
2015,07,18,13,25,25.60
2015,07,18,13,26,25.60
2015,07,18,13,27,25.60
2015,07,18,13,28,25.60
2015,07,18,13,29,25.60
2015,07,18,13,30,25.70
2015,07,18,13,31,25.70
2015,07,18,13,32,25.80
2015,07,18,13,33,25.80
2015,07,18,13,34,25.80
2015,07,18,13,35,25.80
2015,07,18,13,36,25.80
2015,07,18,13,37,25.80
2015,07,18,13,38,25.80
2015,07,18,13,39,25.80
2015,07,18,13,40,25.90
2015,07,18,13,41,25.90
2015,07,18,13,42,25.90
2015,07,18,13,43,25.90
2015,07,18,13,44,25.90
2015,07,18,13,45,25.90
2015,07,18,13,46,25.80
2015,07,18,13,47,25.80
2015,07,18,13,48,25.80
2015,07,18,13,49,25.80
2015,07,18,13,50,25.90
2015,07,18,13,51,25.90
2015,07,18,13,52,25.90
2015,07,18,13,53,25.90
2015,07,18,13,54,25.80
2015,07,18,13,55,25.70
2015,07,18,13,56,25.60
2015,07,18,13,57,25.50
2015,07,18,13,58,25.40
2015,07,18,13,59,25.40
2015,07,18,14,00,25.40
2015,07,18,14,01,25.40
2015,07,18,14,02,25.40
2015,07,18,14,03,25.50
2015,07,18,14,04,25.60
2015,07,18,14,05,25.60
2015,07,18,14,06,25.70
2015,07,18,14,07,25.80
2015,07,18,14,08,25.80
2015,07,18,14,09,25.80
2015,07,18,14,10,25.90
2015,07,18,14,11,25.90
2015,07,18,14,12,25.90
2015,07,18,14,13,25.90
2015,07,18,14,14,25.90
2015,07,18,14,15,25.90
2015,07,18,14,16,25.90
2015,07,18,14,17,26.00
2015,07,18,14,18,26.10
2015,07,18,14,19,26.30
2015,07,18,14,20,26.40
2015,07,18,14,21,26.60
2015,07,18,14,22,26.70
2015,07,18,14,23,26.80
2015,07,18,14,24,26.90
2015,07,18,14,25,26.90
2015,07,18,14,26,26.90
2015,07,18,14,27,26.90
2015,07,18,14,28,26.90
2015,07,18,14,29,26.90
2015,07,18,14,30,26.80
2015,07,18,14,31,26.80
2015,07,18,14,32,26.80
2015,07,18,14,33,26.80
2015,07,18,14,34,26.80
2015,07,18,14,35,26.70
2015,07,18,14,36,26.80
2015,07,18,14,37,26.90
2015,07,18,14,38,27.00
2015,07,18,14,39,27.10
2015,07,18,14,40,27.30
2015,07,18,14,41,27.40
2015,07,18,14,42,27.50
2015,07,18,14,43,27.70
2015,07,18,14,44,27.80
2015,07,18,14,45,27.80
2015,07,18,14,46,27.90
2015,07,18,14,47,27.80
2015,07,18,14,48,27.80
2015,07,18,14,49,27.70
2015,07,18,14,50,27.60
2015,07,18,14,51,27.50
2015,07,18,14,52,27.40
2015,07,18,14,53,27.40
2015,07,18,14,54,27.40
2015,07,18,14,55,27.40
2015,07,18,14,56,27.40
2015,07,18,14,57,27.40
2015,07,18,14,58,27.30
2015,07,18,14,59,27.30
2015,07,18,15,00,27.20
2015,07,18,15,01,27.20
2015,07,18,15,02,27.20
2015,07,18,15,03,27.20
2015,07,18,15,04,27.20
2015,07,18,15,05,27.20
2015,07,18,15,06,27.30
2015,07,18,15,07,27.30
2015,07,18,15,08,27.40
2015,07,18,15,09,27.40
2015,07,18,15,10,27.40
2015,07,18,15,11,27.50
2015,07,18,15,12,27.50
2015,07,18,15,13,27.60
2015,07,18,15,14,27.70
2015,07,18,15,15,27.70
2015,07,18,15,16,27.80
2015,07,18,15,17,27.70
2015,07,18,15,18,27.70
2015,07,18,15,19,27.70
2015,07,18,15,20,27.70
2015,07,18,15,21,27.80
2015,07,18,15,22,27.80
2015,07,18,15,23,27.90
2015,07,18,15,24,28.00
2015,07,18,15,25,28.10
2015,07,18,15,26,28.00
2015,07,18,15,27,28.00
2015,07,18,15,28,28.00
2015,07,18,15,29,28.00
2015,07,18,15,30,28.00
2015,07,18,15,31,27.90
2015,07,18,15,32,27.90
2015,07,18,15,33,27.90
2015,07,18,15,34,27.90
2015,07,18,15,35,28.00
2015,07,18,15,36,28.00
2015,07,18,15,37,28.10
2015,07,18,15,38,28.10
2015,07,18,15,39,28.10
2015,07,18,15,40,28.20
2015,07,18,15,41,28.20
2015,07,18,15,42,28.20
2015,07,18,15,43,28.30
2015,07,18,15,44,28.40
2015,07,18,15,45,28.40
2015,07,18,15,46,28.40
2015,07,18,15,47,28.50
2015,07,18,15,48,28.60
2015,07,18,15,49,28.60
2015,07,18,15,50,28.70
2015,07,18,15,51,28.80
2015,07,18,15,52,28.90
2015,07,18,15,53,29.00
2015,07,18,15,54,29.10
2015,07,18,15,55,29.20
2015,07,18,15,56,29.30
2015,07,18,15,57,29.30
2015,07,18,15,58,29.50
2015,07,18,15,59,29.60
2015,07,18,16,00,29.70
2015,07,18,16,01,29.70
2015,07,18,16,02,29.80
2015,07,18,16,03,29.90
2015,07,18,16,04,30.00
2015,07,18,16,05,30.00
2015,07,18,16,06,30.10
2015,07,18,16,07,30.20
2015,07,18,16,08,30.30
2015,07,18,16,09,30.40
2015,07,18,16,10,30.50
2015,07,18,16,11,30.60
2015,07,18,16,12,30.70
2015,07,18,16,13,30.70
2015,07,18,16,14,30.60
2015,07,18,16,15,30.60
2015,07,18,16,16,30.50
2015,07,18,16,17,30.50
2015,07,18,16,18,30.40
2015,07,18,16,19,30.30
2015,07,18,16,20,30.40
2015,07,18,16,21,30.40
2015,07,18,16,22,30.40
2015,07,18,16,23,30.30
2015,07,18,16,24,30.30
2015,07,18,16,25,30.30
2015,07,18,16,26,30.40
2015,07,18,16,27,30.50
2015,07,18,16,28,30.60
2015,07,18,16,29,30.60
2015,07,18,16,30,30.50
2015,07,18,16,31,30.50
2015,07,18,16,32,30.50
2015,07,18,16,33,30.40
2015,07,18,16,34,30.40
2015,07,18,16,35,30.50
2015,07,18,16,36,30.50
2015,07,18,16,37,30.60
2015,07,18,16,38,30.60
2015,07,18,16,39,30.70
2015,07,18,16,40,30.80
2015,07,18,16,41,30.90
2015,07,18,16,42,30.90
2015,07,18,16,43,31.00
2015,07,18,16,44,31.00
2015,07,18,16,45,30.90
2015,07,18,16,46,30.90
2015,07,18,16,47,30.80
2015,07,18,16,48,30.80
2015,07,18,16,49,30.70
2015,07,18,16,50,30.70
2015,07,18,16,51,30.60
2015,07,18,16,52,30.50
2015,07,18,16,53,30.40
2015,07,18,16,54,30.30
2015,07,18,16,55,30.30
2015,07,18,16,56,30.20
2015,07,18,16,57,30.20
2015,07,18,16,58,30.20
2015,07,18,16,59,30.20
2015,07,18,17,00,30.20
2015,07,18,17,01,30.20
2015,07,18,17,02,30.30
2015,07,18,17,03,30.40
2015,07,18,17,04,30.50
2015,07,18,17,05,30.50
2015,07,18,17,06,30.60
2015,07,18,17,07,30.70
2015,07,18,17,08,30.80
2015,07,18,17,09,31.00
2015,07,18,17,10,31.10
2015,07,18,17,11,31.20
2015,07,18,17,12,31.20
2015,07,18,17,13,31.20
2015,07,18,17,14,31.20
2015,07,18,17,15,31.10
2015,07,18,17,16,31.10
2015,07,18,17,17,31.10
2015,07,18,17,18,31.10
2015,07,18,17,19,31.20