Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,05,25,00,00,17.60
2008,05,25,00,01,17.60
2008,05,25,00,02,17.60
2008,05,25,00,03,17.60
2008,05,25,00,04,17.60
2008,05,25,00,05,17.60
2008,05,25,00,06,17.60
2008,05,25,00,07,17.60
2008,05,25,00,08,17.50
2008,05,25,00,09,17.50
2008,05,25,00,10,17.40
2008,05,25,00,11,17.40
2008,05,25,00,12,17.30
2008,05,25,00,13,17.20
2008,05,25,00,14,17.10
2008,05,25,00,15,17.00
2008,05,25,00,16,16.90
2008,05,25,00,17,16.80
2008,05,25,00,18,16.70
2008,05,25,00,19,16.70
2008,05,25,00,20,16.60
2008,05,25,00,21,16.50
2008,05,25,00,22,16.30
2008,05,25,00,23,16.30
2008,05,25,00,24,16.20
2008,05,25,00,25,16.10
2008,05,25,00,26,16.10
2008,05,25,00,27,16.10
2008,05,25,00,28,16.10
2008,05,25,00,29,16.20
2008,05,25,00,30,16.20
2008,05,25,00,31,16.30
2008,05,25,00,32,16.20
2008,05,25,00,33,16.20
2008,05,25,00,34,16.10
2008,05,25,00,35,16.10
2008,05,25,00,36,16.10
2008,05,25,00,37,16.10
2008,05,25,00,38,16.00
2008,05,25,00,39,16.00
2008,05,25,00,40,16.00
2008,05,25,00,41,16.10
2008,05,25,00,42,16.20
2008,05,25,00,43,16.30
2008,05,25,00,44,16.30
2008,05,25,00,45,16.40
2008,05,25,00,46,16.40
2008,05,25,00,47,16.40
2008,05,25,00,48,16.40
2008,05,25,00,49,16.40
2008,05,25,00,50,16.30
2008,05,25,00,51,16.30
2008,05,25,00,52,16.20
2008,05,25,00,53,16.20
2008,05,25,00,54,16.10
2008,05,25,00,55,16.10
2008,05,25,00,56,16.00
2008,05,25,00,57,15.90
2008,05,25,00,58,15.90
2008,05,25,00,59,15.90
2008,05,25,01,00,15.80
2008,05,25,01,01,15.80
2008,05,25,01,02,15.80
2008,05,25,01,03,15.70
2008,05,25,01,04,15.70
2008,05,25,01,05,15.70
2008,05,25,01,06,15.60
2008,05,25,01,07,15.60
2008,05,25,01,08,15.50
2008,05,25,01,09,15.50
2008,05,25,01,10,15.40
2008,05,25,01,11,15.40
2008,05,25,01,12,15.40
2008,05,25,01,13,15.30
2008,05,25,01,14,15.30
2008,05,25,01,15,15.30
2008,05,25,01,16,15.30
2008,05,25,01,17,15.30
2008,05,25,01,18,15.30
2008,05,25,01,19,15.30
2008,05,25,01,20,15.40
2008,05,25,01,21,15.40
2008,05,25,01,22,15.40
2008,05,25,01,23,15.50
2008,05,25,01,24,15.50
2008,05,25,01,25,15.50
2008,05,25,01,26,15.60
2008,05,25,01,27,15.60
2008,05,25,01,28,15.60
2008,05,25,01,29,15.70
2008,05,25,01,30,15.70
2008,05,25,01,31,15.70
2008,05,25,01,32,15.80
2008,05,25,01,33,15.80
2008,05,25,01,34,15.80
2008,05,25,01,35,15.70
2008,05,25,01,36,15.70
2008,05,25,01,37,15.70
2008,05,25,01,38,15.70
2008,05,25,01,39,15.70
2008,05,25,01,40,15.70
2008,05,25,01,41,15.70
2008,05,25,01,42,15.70
2008,05,25,01,43,15.80
2008,05,25,01,44,15.70
2008,05,25,01,45,15.70
2008,05,25,01,46,15.60
2008,05,25,01,47,15.50
2008,05,25,01,48,15.50
2008,05,25,01,49,15.40
2008,05,25,01,50,15.30
2008,05,25,01,51,15.20
2008,05,25,01,52,15.20
2008,05,25,01,53,15.10
2008,05,25,01,54,15.10
2008,05,25,01,55,15.00
2008,05,25,01,56,15.00
2008,05,25,01,57,15.00
2008,05,25,01,58,15.00
2008,05,25,01,59,15.00
2008,05,25,02,00,15.00
2008,05,25,02,01,15.00
2008,05,25,02,02,15.00
2008,05,25,02,03,15.10
2008,05,25,02,04,15.10
2008,05,25,02,05,15.20
2008,05,25,02,06,15.20
2008,05,25,02,07,15.20
2008,05,25,02,08,15.10
2008,05,25,02,09,15.10
2008,05,25,02,10,15.00
2008,05,25,02,11,15.00
2008,05,25,02,12,15.00
2008,05,25,02,13,15.00
2008,05,25,02,14,15.00
2008,05,25,02,15,15.00
2008,05,25,02,16,15.00
2008,05,25,02,17,15.00
2008,05,25,02,18,15.00
2008,05,25,02,19,15.00
2008,05,25,02,20,15.00
2008,05,25,02,21,15.00
2008,05,25,02,22,15.00
2008,05,25,02,23,15.10
2008,05,25,02,24,15.20
2008,05,25,02,25,15.20
2008,05,25,02,26,15.30
2008,05,25,02,27,15.30
2008,05,25,02,28,15.30
2008,05,25,02,29,15.30
2008,05,25,02,30,15.30
2008,05,25,02,31,15.30
2008,05,25,02,32,15.20
2008,05,25,02,33,15.10
2008,05,25,02,34,15.00
2008,05,25,02,35,15.00
2008,05,25,02,36,15.00
2008,05,25,02,37,15.00
2008,05,25,02,38,15.00
2008,05,25,02,39,15.00
2008,05,25,02,40,14.90
2008,05,25,02,41,15.00
2008,05,25,02,42,15.00
2008,05,25,02,43,15.30
2008,05,25,02,44,15.50
2008,05,25,02,45,15.80
2008,05,25,02,46,16.10
2008,05,25,02,47,16.30
2008,05,25,02,48,16.50
2008,05,25,02,49,16.70
2008,05,25,02,50,16.80
2008,05,25,02,51,16.90
2008,05,25,02,52,17.00
2008,05,25,02,53,17.10
2008,05,25,02,54,17.20
2008,05,25,02,55,17.30
2008,05,25,02,56,17.40
2008,05,25,02,57,17.50
2008,05,25,02,58,17.50
2008,05,25,02,59,17.60
2008,05,25,03,00,17.60
2008,05,25,03,01,17.70
2008,05,25,03,02,17.70
2008,05,25,03,03,17.70
2008,05,25,03,04,17.70
2008,05,25,03,05,17.80
2008,05,25,03,06,17.80
2008,05,25,03,07,17.80
2008,05,25,03,08,17.80
2008,05,25,03,09,17.80
2008,05,25,03,10,17.80
2008,05,25,03,11,17.90
2008,05,25,03,12,17.90
2008,05,25,03,13,17.90
2008,05,25,03,14,17.90
2008,05,25,03,15,17.90
2008,05,25,03,16,17.90
2008,05,25,03,17,17.90
2008,05,25,03,18,17.90
2008,05,25,03,19,17.90
2008,05,25,03,20,17.90
2008,05,25,03,21,18.00
2008,05,25,03,22,18.00
2008,05,25,03,23,18.00
2008,05,25,03,24,18.00
2008,05,25,03,25,18.00
2008,05,25,03,26,17.90
2008,05,25,03,27,17.90
2008,05,25,03,28,18.00
2008,05,25,03,29,18.00
2008,05,25,03,30,18.00
2008,05,25,03,31,17.90
2008,05,25,03,32,17.90
2008,05,25,03,33,17.90
2008,05,25,03,34,17.90
2008,05,25,03,35,17.90
2008,05,25,03,36,17.80
2008,05,25,03,37,17.80
2008,05,25,03,38,17.80
2008,05,25,03,39,17.80
2008,05,25,03,40,17.90
2008,05,25,03,41,17.90
2008,05,25,03,42,17.90
2008,05,25,03,43,17.90
2008,05,25,03,44,18.00
2008,05,25,03,45,18.00
2008,05,25,03,46,18.00
2008,05,25,03,47,18.10
2008,05,25,03,48,18.10
2008,05,25,03,49,18.20
2008,05,25,03,50,18.20
2008,05,25,03,51,18.30
2008,05,25,03,52,18.30
2008,05,25,03,53,18.30
2008,05,25,03,54,18.40
2008,05,25,03,55,18.40
2008,05,25,03,56,18.40
2008,05,25,03,57,18.40
2008,05,25,03,58,18.40
2008,05,25,03,59,18.40
2008,05,25,04,00,18.40
2008,05,25,04,01,18.40
2008,05,25,04,02,18.40
2008,05,25,04,03,18.40
2008,05,25,04,04,18.40
2008,05,25,04,55,18.90
2008,05,25,04,56,18.90
2008,05,25,04,57,18.80
2008,05,25,04,58,18.80
2008,05,25,04,59,18.70
2008,05,25,05,00,18.70
2008,05,25,05,01,18.70
2008,05,25,05,02,18.60
2008,05,25,05,03,18.60
2008,05,25,05,04,18.60
2008,05,25,05,05,18.50
2008,05,25,05,06,18.50
2008,05,25,05,07,18.40
2008,05,25,05,08,18.40
2008,05,25,05,09,18.30
2008,05,25,05,10,18.30
2008,05,25,05,11,18.30
2008,05,25,05,12,18.20
2008,05,25,05,13,18.20
2008,05,25,05,14,18.20
2008,05,25,05,15,18.20
2008,05,25,05,16,18.20
2008,05,25,05,17,18.20
2008,05,25,05,18,18.20
2008,05,25,05,19,18.20
2008,05,25,05,20,18.20
2008,05,25,05,21,18.20
2008,05,25,05,22,18.30
2008,05,25,05,23,18.30
2008,05,25,05,24,18.30
2008,05,25,05,25,18.30
2008,05,25,05,26,18.30
2008,05,25,05,27,18.20
2008,05,25,05,28,18.20
2008,05,25,05,29,18.20
2008,05,25,05,30,18.20
2008,05,25,05,31,18.10
2008,05,25,05,32,18.10
2008,05,25,05,33,18.20
2008,05,25,05,34,18.20
2008,05,25,05,35,18.20
2008,05,25,05,36,18.20
2008,05,25,05,37,18.10
2008,05,25,05,38,18.10
2008,05,25,05,39,18.10
2008,05,25,05,40,18.10
2008,05,25,05,41,18.10
2008,05,25,05,42,18.10
2008,05,25,05,43,18.10
2008,05,25,05,44,18.20
2008,05,25,05,45,18.20
2008,05,25,05,46,18.20
2008,05,25,05,47,18.20
2008,05,25,05,48,18.30
2008,05,25,05,49,18.30
2008,05,25,05,50,18.30
2008,05,25,05,51,18.30
2008,05,25,05,52,18.30
2008,05,25,05,53,18.30
2008,05,25,05,54,18.30
2008,05,25,05,55,18.30
2008,05,25,05,56,18.30
2008,05,25,05,57,18.20
2008,05,25,05,58,18.20
2008,05,25,05,59,18.20
2008,05,25,06,00,18.20
2008,05,25,06,01,18.20
2008,05,25,06,02,18.20
2008,05,25,06,03,18.20
2008,05,25,06,04,18.20
2008,05,25,06,05,18.20
2008,05,25,06,06,18.20
2008,05,25,06,07,18.20
2008,05,25,06,08,18.20
2008,05,25,06,09,18.20
2008,05,25,06,10,18.10
2008,05,25,06,11,18.10
2008,05,25,06,12,18.10
2008,05,25,06,13,18.10
2008,05,25,06,14,18.10
2008,05,25,06,15,18.10
2008,05,25,06,16,18.10
2008,05,25,06,17,18.00
2008,05,25,06,18,18.00
2008,05,25,06,19,17.90
2008,05,25,06,20,17.90
2008,05,25,06,21,17.90
2008,05,25,06,22,17.90
2008,05,25,06,23,17.90
2008,05,25,06,24,17.80
2008,05,25,06,25,17.80
2008,05,25,06,26,17.80
2008,05,25,06,27,17.80
2008,05,25,06,28,17.80
2008,05,25,06,29,17.80
2008,05,25,06,30,17.90
2008,05,25,06,31,17.90
2008,05,25,06,32,17.90
2008,05,25,06,33,17.90
2008,05,25,06,34,17.90
2008,05,25,06,35,17.90
2008,05,25,06,36,17.90
2008,05,25,06,37,17.90
2008,05,25,06,38,17.90
2008,05,25,06,39,17.90
2008,05,25,06,40,17.90
2008,05,25,06,41,17.90
2008,05,25,06,42,17.90
2008,05,25,06,43,17.90
2008,05,25,06,44,17.90
2008,05,25,06,45,17.90
2008,05,25,06,46,17.90
2008,05,25,06,47,17.90
2008,05,25,06,48,17.90
2008,05,25,06,49,17.80
2008,05,25,06,50,17.80
2008,05,25,06,51,17.80
2008,05,25,06,52,17.80
2008,05,25,06,53,17.80
2008,05,25,06,54,17.80
2008,05,25,06,55,17.80
2008,05,25,06,56,17.80
2008,05,25,06,57,17.80
2008,05,25,06,58,17.80
2008,05,25,06,59,17.80
2008,05,25,07,00,17.80
2008,05,25,07,01,17.80
2008,05,25,07,02,17.90
2008,05,25,07,03,17.90
2008,05,25,07,04,17.90
2008,05,25,07,05,17.90
2008,05,25,07,06,17.90
2008,05,25,07,07,17.90
2008,05,25,07,08,17.90
2008,05,25,07,09,17.90
2008,05,25,07,10,17.90
2008,05,25,07,11,18.00
2008,05,25,07,12,18.00
2008,05,25,07,13,18.00
2008,05,25,07,14,18.00
2008,05,25,07,15,18.00
2008,05,25,07,16,18.00
2008,05,25,07,17,18.00
2008,05,25,07,18,18.00
2008,05,25,07,19,18.00
2008,05,25,07,20,18.00
2008,05,25,07,21,18.10
2008,05,25,07,22,18.10
2008,05,25,07,23,18.10
2008,05,25,07,24,18.10
2008,05,25,07,25,18.10
2008,05,25,07,26,18.20
2008,05,25,07,27,18.20
2008,05,25,07,28,18.20
2008,05,25,07,29,18.20
2008,05,25,07,30,18.20
2008,05,25,07,31,18.20
2008,05,25,07,32,18.20
2008,05,25,07,33,18.20
2008,05,25,07,34,18.10
2008,05,25,07,35,18.10
2008,05,25,07,36,18.00
2008,05,25,07,37,18.00
2008,05,25,07,38,17.90
2008,05,25,07,39,17.90
2008,05,25,07,40,17.80
2008,05,25,07,41,17.80
2008,05,25,07,42,17.70
2008,05,25,07,43,17.70
2008,05,25,07,44,17.70
2008,05,25,07,45,17.60
2008,05,25,07,46,17.60
2008,05,25,07,47,17.60
2008,05,25,07,48,17.60
2008,05,25,07,49,17.50
2008,05,25,07,50,17.50
2008,05,25,07,51,17.50
2008,05,25,07,52,17.50
2008,05,25,07,53,17.50
2008,05,25,07,54,17.60
2008,05,25,07,55,17.60
2008,05,25,07,56,17.60
2008,05,25,07,57,17.60
2008,05,25,07,58,17.60
2008,05,25,07,59,17.70
2008,05,25,08,00,17.70
2008,05,25,08,01,17.70
2008,05,25,08,02,17.70
2008,05,25,08,03,17.80
2008,05,25,08,04,17.80
2008,05,25,08,05,17.80
2008,05,25,08,06,17.80
2008,05,25,08,07,17.80
2008,05,25,08,08,17.80
2008,05,25,08,09,17.80
2008,05,25,08,10,17.80
2008,05,25,08,11,17.70
2008,05,25,08,12,17.70
2008,05,25,08,13,17.70
2008,05,25,08,14,17.70
2008,05,25,08,15,17.70
2008,05,25,08,16,17.70
2008,05,25,08,17,17.70
2008,05,25,08,18,17.70
2008,05,25,08,19,17.70
2008,05,25,08,20,17.60
2008,05,25,08,21,17.60
2008,05,25,08,22,17.60
2008,05,25,08,23,17.60
2008,05,25,08,24,17.60
2008,05,25,08,25,17.60
2008,05,25,08,26,17.60
2008,05,25,08,27,17.60
2008,05,25,08,28,17.60
2008,05,25,08,29,17.50
2008,05,25,08,30,17.50
2008,05,25,08,31,17.50
2008,05,25,08,32,17.40
2008,05,25,08,33,17.40
2008,05,25,08,34,17.40
2008,05,25,08,35,17.30
2008,05,25,08,36,17.30
2008,05,25,08,37,17.30
2008,05,25,08,38,17.20
2008,05,25,08,39,17.20
2008,05,25,08,40,17.20
2008,05,25,08,41,17.10
2008,05,25,08,42,17.10
2008,05,25,08,43,17.10
2008,05,25,08,44,17.10
2008,05,25,08,45,17.10
2008,05,25,08,46,17.10
2008,05,25,08,47,17.10
2008,05,25,08,48,17.10
2008,05,25,08,49,17.10
2008,05,25,08,50,17.20
2008,05,25,08,51,17.20
2008,05,25,08,52,17.20
2008,05,25,08,53,17.30
2008,05,25,08,54,17.30
2008,05,25,08,55,17.40
2008,05,25,08,56,17.40
2008,05,25,08,57,17.50
2008,05,25,08,58,17.50
2008,05,25,08,59,17.60
2008,05,25,09,00,17.60
2008,05,25,09,01,17.60
2008,05,25,09,02,17.70
2008,05,25,09,03,17.70
2008,05,25,09,04,17.80
2008,05,25,09,05,17.80
2008,05,25,09,06,17.90
2008,05,25,09,07,17.90
2008,05,25,09,08,18.00
2008,05,25,09,09,18.10
2008,05,25,09,10,18.20
2008,05,25,09,11,18.30
2008,05,25,09,12,18.40
2008,05,25,09,13,18.50
2008,05,25,09,14,18.60
2008,05,25,09,15,18.70
2008,05,25,09,16,18.90
2008,05,25,09,17,19.00
2008,05,25,09,18,19.10
2008,05,25,09,19,19.30
2008,05,25,09,20,19.40
2008,05,25,09,21,19.60
2008,05,25,09,22,19.80
2008,05,25,09,23,19.80
2008,05,25,09,24,19.80
2008,05,25,09,25,19.70
2008,05,25,09,26,19.50
2008,05,25,09,27,19.30
2008,05,25,09,28,19.00
2008,05,25,09,29,18.80
2008,05,25,09,30,18.60
2008,05,25,09,31,18.40
2008,05,25,09,32,18.30
2008,05,25,09,33,18.20
2008,05,25,09,34,18.10
2008,05,25,09,35,18.00
2008,05,25,09,36,17.90
2008,05,25,09,37,17.90
2008,05,25,09,38,17.90
2008,05,25,09,39,18.00
2008,05,25,09,40,18.10
2008,05,25,09,41,18.20
2008,05,25,09,42,18.30
2008,05,25,09,43,18.20
2008,05,25,09,44,18.10
2008,05,25,09,45,17.90
2008,05,25,09,46,17.70
2008,05,25,09,47,17.50
2008,05,25,09,48,17.40
2008,05,25,09,49,17.30
2008,05,25,09,50,17.20
2008,05,25,09,51,17.10
2008,05,25,09,52,17.10
2008,05,25,09,53,17.20
2008,05,25,09,54,17.20
2008,05,25,09,55,17.30
2008,05,25,09,56,17.40
2008,05,25,09,57,17.50
2008,05,25,09,58,17.60
2008,05,25,09,59,17.70
2008,05,25,10,00,17.80
2008,05,25,10,01,17.90
2008,05,25,10,02,17.90
2008,05,25,10,03,18.00
2008,05,25,10,04,18.00
2008,05,25,10,05,18.10
2008,05,25,10,06,18.10
2008,05,25,10,07,18.00
2008,05,25,10,08,17.90
2008,05,25,10,09,17.80
2008,05,25,10,10,17.80
2008,05,25,10,11,17.80
2008,05,25,10,12,17.80
2008,05,25,10,13,17.80
2008,05,25,10,14,17.90
2008,05,25,10,15,17.80
2008,05,25,10,16,17.80
2008,05,25,10,17,17.80
2008,05,25,10,18,17.80
2008,05,25,10,19,17.80
2008,05,25,10,20,17.90
2008,05,25,10,21,17.90
2008,05,25,10,22,17.90
2008,05,25,10,23,17.90
2008,05,25,10,24,18.00
2008,05,25,10,25,18.10
2008,05,25,10,26,18.20
2008,05,25,10,27,18.20
2008,05,25,10,28,18.10
2008,05,25,10,29,18.10
2008,05,25,10,30,18.00
2008,05,25,10,31,17.90
2008,05,25,10,32,18.00
2008,05,25,10,33,18.00
2008,05,25,10,34,18.10
2008,05,25,10,35,18.10
2008,05,25,10,36,18.20
2008,05,25,10,37,18.30
2008,05,25,10,38,18.30
2008,05,25,10,39,18.30
2008,05,25,10,40,18.10
2008,05,25,10,41,18.00
2008,05,25,10,42,17.90
2008,05,25,10,43,17.90
2008,05,25,10,44,17.90
2008,05,25,10,45,17.90
2008,05,25,10,46,17.80
2008,05,25,10,47,17.90
2008,05,25,10,48,18.00
2008,05,25,10,49,18.10
2008,05,25,10,50,18.20
2008,05,25,10,51,18.30
2008,05,25,10,52,18.30
2008,05,25,10,53,18.40
2008,05,25,10,54,18.40
2008,05,25,10,55,18.40
2008,05,25,10,56,18.40
2008,05,25,10,57,18.30
2008,05,25,10,58,18.30
2008,05,25,10,59,18.30
2008,05,25,11,00,18.30
2008,05,25,11,01,18.20
2008,05,25,11,02,18.10
2008,05,25,11,03,18.00
2008,05,25,11,04,17.90
2008,05,25,11,05,17.90
2008,05,25,11,06,18.00
2008,05,25,11,07,18.10
2008,05,25,11,08,18.20
2008,05,25,11,09,18.20
2008,05,25,11,10,18.10
2008,05,25,11,11,18.00
2008,05,25,11,12,17.90
2008,05,25,11,13,17.90
2008,05,25,11,14,17.90
2008,05,25,11,15,17.90
2008,05,25,11,16,17.80
2008,05,25,11,17,17.80
2008,05,25,11,18,17.90
2008,05,25,11,19,17.90
2008,05,25,11,20,18.00
2008,05,25,11,21,18.00
2008,05,25,11,22,18.00
2008,05,25,11,23,17.90
2008,05,25,11,24,17.90
2008,05,25,11,25,17.90
2008,05,25,11,26,17.90
2008,05,25,11,27,18.00
2008,05,25,11,28,18.10
2008,05,25,11,29,18.20
2008,05,25,11,30,18.40
2008,05,25,11,31,18.50
2008,05,25,11,32,18.60
2008,05,25,11,33,18.70
2008,05,25,11,34,18.80
2008,05,25,11,35,18.80
2008,05,25,11,36,18.80
2008,05,25,11,37,18.90
2008,05,25,11,38,18.80
2008,05,25,11,39,18.80
2008,05,25,11,40,18.70
2008,05,25,11,41,18.80
2008,05,25,11,42,18.80
2008,05,25,11,43,18.90
2008,05,25,11,44,19.00
2008,05,25,11,45,19.10
2008,05,25,11,46,19.10
2008,05,25,11,47,19.20
2008,05,25,11,48,19.20
2008,05,25,11,49,19.20
2008,05,25,11,50,19.20
2008,05,25,11,51,19.10
2008,05,25,11,52,18.70
2008,05,25,11,53,18.40
2008,05,25,11,54,18.20
2008,05,25,11,55,18.00
2008,05,25,11,56,17.90
2008,05,25,11,57,17.80
2008,05,25,11,58,17.70
2008,05,25,11,59,17.70
2008,05,25,12,00,17.80
2008,05,25,12,01,18.00
2008,05,25,12,02,18.20
2008,05,25,12,03,18.30
2008,05,25,12,04,18.50
2008,05,25,12,05,18.60
2008,05,25,12,06,18.70
2008,05,25,12,07,18.70
2008,05,25,12,08,18.80
2008,05,25,12,09,18.80
2008,05,25,12,10,18.80
2008,05,25,12,11,18.80
2008,05,25,12,12,18.70
2008,05,25,12,13,18.70
2008,05,25,12,14,18.70
2008,05,25,12,15,18.60
2008,05,25,12,16,18.60
2008,05,25,12,17,18.60
2008,05,25,12,18,18.60
2008,05,25,12,19,18.60
2008,05,25,12,20,18.60
2008,05,25,12,21,18.50
2008,05,25,12,22,18.60
2008,05,25,12,23,18.60
2008,05,25,12,24,18.60
2008,05,25,12,25,18.60
2008,05,25,12,26,18.70
2008,05,25,12,27,18.80
2008,05,25,12,28,18.90
2008,05,25,12,29,18.90
2008,05,25,12,30,19.00
2008,05,25,12,31,19.00
2008,05,25,12,32,19.00
2008,05,25,12,33,19.00
2008,05,25,12,34,18.90
2008,05,25,12,35,18.90
2008,05,25,12,36,18.90
2008,05,25,12,37,18.80
2008,05,25,12,38,18.80
2008,05,25,12,39,18.80
2008,05,25,12,40,18.90
2008,05,25,12,41,19.00
2008,05,25,12,42,19.10
2008,05,25,12,43,19.10
2008,05,25,12,44,19.10
2008,05,25,12,45,19.00
2008,05,25,12,46,19.00
2008,05,25,12,47,19.00
2008,05,25,12,48,19.00
2008,05,25,12,49,18.90
2008,05,25,12,50,18.90
2008,05,25,12,51,18.90
2008,05,25,12,52,18.80
2008,05,25,12,53,18.80
2008,05,25,12,54,18.70
2008,05,25,12,55,18.70
2008,05,25,12,56,18.70
2008,05,25,12,57,18.60
2008,05,25,12,58,18.50
2008,05,25,12,59,18.50
2008,05,25,13,00,18.40
2008,05,25,13,01,18.40
2008,05,25,13,02,18.40
2008,05,25,13,03,18.30
2008,05,25,13,04,18.30
2008,05,25,13,05,18.30
2008,05,25,13,06,18.30
2008,05,25,13,07,18.30
2008,05,25,13,08,18.30
2008,05,25,13,09,18.40
2008,05,25,13,10,18.40
2008,05,25,13,11,18.40
2008,05,25,13,12,18.40
2008,05,25,13,13,18.50
2008,05,25,13,14,18.60
2008,05,25,13,15,18.70
2008,05,25,13,16,18.80
2008,05,25,13,17,18.90
2008,05,25,13,18,19.00
2008,05,25,13,19,19.20
2008,05,25,13,20,19.30
2008,05,25,13,21,19.40
2008,05,25,13,22,19.60
2008,05,25,13,23,19.70
2008,05,25,13,24,19.70
2008,05,25,13,25,19.50
2008,05,25,13,26,19.50
2008,05,25,13,27,19.60
2008,05,25,13,28,19.70
2008,05,25,13,29,19.70
2008,05,25,13,30,19.70
2008,05,25,13,31,19.70
2008,05,25,13,32,19.60
2008,05,25,13,33,19.50
2008,05,25,13,34,19.40
2008,05,25,13,35,19.20
2008,05,25,13,36,19.20
2008,05,25,13,37,19.10
2008,05,25,13,38,19.10
2008,05,25,13,39,19.10
2008,05,25,13,40,19.10
2008,05,25,13,41,19.00
2008,05,25,13,42,19.00
2008,05,25,13,43,18.90
2008,05,25,13,44,18.90
2008,05,25,13,45,19.00
2008,05,25,13,46,19.10
2008,05,25,13,47,19.10
2008,05,25,13,48,19.10
2008,05,25,13,49,19.10
2008,05,25,13,50,19.10
2008,05,25,13,51,19.10
2008,05,25,13,52,19.10
2008,05,25,13,53,19.20
2008,05,25,13,54,19.20
2008,05,25,13,55,19.30
2008,05,25,13,56,19.30
2008,05,25,13,57,19.40
2008,05,25,13,58,19.50
2008,05,25,13,59,19.50
2008,05,25,14,00,19.50
2008,05,25,14,01,19.60
2008,05,25,14,02,19.60
2008,05,25,14,03,19.70
2008,05,25,14,04,19.60
2008,05,25,14,05,19.60
2008,05,25,14,06,19.70
2008,05,25,14,07,19.70
2008,05,25,14,08,19.60
2008,05,25,14,09,19.60
2008,05,25,14,10,19.50
2008,05,25,14,11,19.50
2008,05,25,14,12,19.50
2008,05,25,14,13,19.60
2008,05,25,14,14,19.60
2008,05,25,14,15,19.50
2008,05,25,14,16,19.30
2008,05,25,14,17,19.20
2008,05,25,14,18,19.00
2008,05,25,14,19,18.90
2008,05,25,14,20,18.90
2008,05,25,14,21,18.90
2008,05,25,14,22,19.00
2008,05,25,14,23,19.00
2008,05,25,14,24,19.10
2008,05,25,14,25,19.20
2008,05,25,14,26,19.20
2008,05,25,14,27,19.20
2008,05,25,14,28,19.20
2008,05,25,14,29,19.30
2008,05,25,14,30,19.40
2008,05,25,14,31,19.50
2008,05,25,14,32,19.40
2008,05,25,14,33,19.40
2008,05,25,14,34,19.40
2008,05,25,14,35,19.40
2008,05,25,14,36,19.50
2008,05,25,14,37,19.50
2008,05,25,14,38,19.60
2008,05,25,14,39,19.70
2008,05,25,14,40,19.70
2008,05,25,14,41,19.80
2008,05,25,14,42,19.90
2008,05,25,14,43,19.80
2008,05,25,14,44,19.70
2008,05,25,14,45,19.70
2008,05,25,14,46,19.60
2008,05,25,14,47,19.70
2008,05,25,14,48,19.70
2008,05,25,14,49,19.80
2008,05,25,14,50,19.80
2008,05,25,14,51,19.90
2008,05,25,14,52,19.90
2008,05,25,14,53,19.90
2008,05,25,14,54,19.80
2008,05,25,14,55,19.80
2008,05,25,14,56,19.80
2008,05,25,14,57,19.80
2008,05,25,14,58,19.80
2008,05,25,14,59,19.80
2008,05,25,15,00,19.80
2008,05,25,15,01,19.90
2008,05,25,15,02,20.10
2008,05,25,15,03,20.20
2008,05,25,15,04,20.20
2008,05,25,15,05,20.10
2008,05,25,15,06,20.10
2008,05,25,15,07,20.00
2008,05,25,15,08,20.00
2008,05,25,15,09,19.90
2008,05,25,15,10,19.90
2008,05,25,15,11,19.80
2008,05,25,15,12,19.80
2008,05,25,15,13,19.80
2008,05,25,15,14,19.70
2008,05,25,15,15,19.60
2008,05,25,15,16,19.60
2008,05,25,15,17,19.60
2008,05,25,15,18,19.50
2008,05,25,15,19,19.40
2008,05,25,15,20,19.40
2008,05,25,15,21,19.40
2008,05,25,15,22,19.40
2008,05,25,15,23,19.50
2008,05,25,15,24,19.40
2008,05,25,15,25,19.40
2008,05,25,15,26,19.40
2008,05,25,15,27,19.30
2008,05,25,15,28,19.30
2008,05,25,15,29,19.30
2008,05,25,15,30,19.30
2008,05,25,15,31,19.30
2008,05,25,15,32,19.40
2008,05,25,15,33,19.30
2008,05,25,15,34,19.30
2008,05,25,15,35,19.30
2008,05,25,15,36,19.30
2008,05,25,15,37,19.30
2008,05,25,15,38,19.30
2008,05,25,15,39,19.30
2008,05,25,15,40,19.30
2008,05,25,15,41,19.30
2008,05,25,15,42,19.20
2008,05,25,15,43,19.20
2008,05,25,15,44,19.10
2008,05,25,15,45,19.10
2008,05,25,15,46,19.10
2008,05,25,15,47,19.20
2008,05,25,15,48,19.20
2008,05,25,15,49,19.30
2008,05,25,15,50,19.40
2008,05,25,15,51,19.40
2008,05,25,15,52,19.50
2008,05,25,15,53,19.50
2008,05,25,15,54,19.60
2008,05,25,15,55,19.70
2008,05,25,15,56,19.80
2008,05,25,15,57,19.80
2008,05,25,15,58,19.90
2008,05,25,15,59,20.00
2008,05,25,16,00,20.00
2008,05,25,16,01,20.10
2008,05,25,16,02,20.20
2008,05,25,16,03,20.30
2008,05,25,16,04,20.30
2008,05,25,16,05,20.40
2008,05,25,16,06,20.40
2008,05,25,16,07,20.40
2008,05,25,16,08,20.40
2008,05,25,16,09,20.40
2008,05,25,16,10,20.40
2008,05,25,16,11,20.50
2008,05,25,16,12,20.40
2008,05,25,16,13,20.40
2008,05,25,16,14,20.20
2008,05,25,16,15,20.10
2008,05,25,16,16,19.90
2008,05,25,16,17,19.80
2008,05,25,16,18,19.60
2008,05,25,16,19,19.50
2008,05,25,16,20,19.40
2008,05,25,16,21,19.30
2008,05,25,16,22,19.30
2008,05,25,16,23,19.40
2008,05,25,16,24,19.50
2008,05,25,16,25,19.60
2008,05,25,16,26,19.60
2008,05,25,16,27,19.70
2008,05,25,16,28,19.80
2008,05,25,16,29,19.90
2008,05,25,16,30,20.00
2008,05,25,16,31,20.10
2008,05,25,16,32,20.20
2008,05,25,16,33,20.30
2008,05,25,16,34,20.40
2008,05,25,16,35,20.40
2008,05,25,16,36,20.40
2008,05,25,16,37,20.40
2008,05,25,16,38,20.40
2008,05,25,16,39,20.40
2008,05,25,16,40,20.40
2008,05,25,16,41,20.40
2008,05,25,16,42,20.40
2008,05,25,16,43,20.40
2008,05,25,16,44,20.40
2008,05,25,16,45,20.40
2008,05,25,16,46,20.40
2008,05,25,16,47,20.30
2008,05,25,16,48,20.30
2008,05,25,16,49,20.30
2008,05,25,16,50,20.30
2008,05,25,16,51,20.30
2008,05,25,16,52,20.30
2008,05,25,16,53,20.30
2008,05,25,16,54,20.20
2008,05,25,16,55,20.20
2008,05,25,16,56,20.20
2008,05,25,16,57,20.20
2008,05,25,16,58,20.20
2008,05,25,16,59,20.30
2008,05,25,17,00,20.20
2008,05,25,17,01,20.20
2008,05,25,17,02,20.20
2008,05,25,17,03,20.20
2008,05,25,17,04,20.20
2008,05,25,17,05,20.20
2008,05,25,17,06,20.10
2008,05,25,17,07,20.00
2008,05,25,17,08,20.00
2008,05,25,17,09,19.90
2008,05,25,17,10,19.80
2008,05,25,17,11,19.80
2008,05,25,17,12,19.80
2008,05,25,17,13,19.80
2008,05,25,17,14,19.80
2008,05,25,17,15,19.90
2008,05,25,17,16,19.90
2008,05,25,17,17,20.00
2008,05,25,17,18,20.10
2008,05,25,17,19,20.20
2008,05,25,17,20,20.40
2008,05,25,17,21,20.50
2008,05,25,17,22,20.60
2008,05,25,17,23,20.60
2008,05,25,17,24,20.60
2008,05,25,17,25,20.60
2008,05,25,17,26,20.50
2008,05,25,17,27,20.40
2008,05,25,17,28,20.40
2008,05,25,17,29,20.30
2008,05,25,17,30,20.30
2008,05,25,17,31,20.30
2008,05,25,17,32,20.20
2008,05,25,17,33,20.20
2008,05,25,17,34,20.20
2008,05,25,17,35,20.20
2008,05,25,17,36,20.30
2008,05,25,17,37,20.30
2008,05,25,17,38,20.40
2008,05,25,17,39,20.50
2008,05,25,17,40,20.60
2008,05,25,17,41,20.70
2008,05,25,17,42,20.70
2008,05,25,17,43,20.80
2008,05,25,17,44,20.80
2008,05,25,17,45,20.80
2008,05,25,17,46,20.80
2008,05,25,17,47,20.80
2008,05,25,17,48,20.70
2008,05,25,17,49,20.60
2008,05,25,17,50,20.60
2008,05,25,17,51,20.50
2008,05,25,17,52,20.40
2008,05,25,17,53,20.40
2008,05,25,17,54,20.40
2008,05,25,17,55,20.40
2008,05,25,17,56,20.40
2008,05,25,17,57,20.40
2008,05,25,17,58,20.40
2008,05,25,17,59,20.40
2008,05,25,18,00,20.40
2008,05,25,18,01,20.40
2008,05,25,18,02,20.40
2008,05,25,18,03,20.30
2008,05,25,18,04,20.30
2008,05,25,18,05,20.30
2008,05,25,18,06,20.20
2008,05,25,18,07,20.20
2008,05,25,18,08,20.20
2008,05,25,18,09,20.10