Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,01,16,00,00,8.60
2015,01,16,00,01,8.70
2015,01,16,00,02,8.80
2015,01,16,00,03,8.80
2015,01,16,00,04,8.80
2015,01,16,00,05,8.90
2015,01,16,00,06,8.80
2015,01,16,00,07,8.80
2015,01,16,00,08,8.80
2015,01,16,00,09,8.70
2015,01,16,00,10,8.70
2015,01,16,00,11,8.70
2015,01,16,00,12,8.60
2015,01,16,00,13,8.60
2015,01,16,00,14,8.60
2015,01,16,00,15,8.70
2015,01,16,00,16,8.70
2015,01,16,00,17,8.80
2015,01,16,00,18,8.80
2015,01,16,00,19,8.80
2015,01,16,00,20,8.70
2015,01,16,00,21,8.60
2015,01,16,00,22,8.60
2015,01,16,00,23,8.50
2015,01,16,00,24,8.70
2015,01,16,00,25,9.00
2015,01,16,00,26,9.20
2015,01,16,00,27,9.30
2015,01,16,00,28,9.30
2015,01,16,00,29,9.20
2015,01,16,00,30,9.10
2015,01,16,00,31,9.10
2015,01,16,00,32,9.10
2015,01,16,00,33,9.10
2015,01,16,00,34,9.10
2015,01,16,00,35,9.00
2015,01,16,00,36,9.00
2015,01,16,00,37,8.90
2015,01,16,00,38,8.90
2015,01,16,00,39,8.80
2015,01,16,00,40,8.70
2015,01,16,00,41,8.70
2015,01,16,00,42,8.70
2015,01,16,00,43,8.70
2015,01,16,00,44,8.90
2015,01,16,00,45,9.10
2015,01,16,00,46,9.20
2015,01,16,00,47,9.30
2015,01,16,00,48,9.40
2015,01,16,00,49,9.50
2015,01,16,00,50,9.50
2015,01,16,00,51,9.50
2015,01,16,00,52,9.60
2015,01,16,00,53,9.80
2015,01,16,00,54,9.80
2015,01,16,00,55,9.70
2015,01,16,00,56,9.80
2015,01,16,00,57,9.70
2015,01,16,00,58,9.70
2015,01,16,00,59,9.70
2015,01,16,01,00,9.70
2015,01,16,01,01,9.70
2015,01,16,01,02,9.70
2015,01,16,01,03,9.70
2015,01,16,01,04,9.70
2015,01,16,01,05,9.70
2015,01,16,01,06,9.70
2015,01,16,01,07,9.70
2015,01,16,01,08,9.70
2015,01,16,01,09,9.70
2015,01,16,01,10,9.70
2015,01,16,01,11,9.60
2015,01,16,01,12,9.60
2015,01,16,01,13,9.60
2015,01,16,01,14,9.70
2015,01,16,01,15,9.70
2015,01,16,01,16,9.70
2015,01,16,01,17,9.80
2015,01,16,01,18,9.90
2015,01,16,01,19,9.90
2015,01,16,01,20,9.90
2015,01,16,01,21,9.80
2015,01,16,01,22,9.90
2015,01,16,01,23,10.10
2015,01,16,01,24,10.30
2015,01,16,01,25,10.40
2015,01,16,01,26,10.50
2015,01,16,01,27,10.60
2015,01,16,01,28,10.60
2015,01,16,01,29,10.70
2015,01,16,01,30,10.70
2015,01,16,01,31,10.70
2015,01,16,01,32,10.60
2015,01,16,01,33,10.50
2015,01,16,01,34,10.50
2015,01,16,01,35,10.40
2015,01,16,01,36,10.40
2015,01,16,01,37,10.40
2015,01,16,01,38,10.40
2015,01,16,01,39,10.40
2015,01,16,01,40,10.40
2015,01,16,01,41,10.40
2015,01,16,01,42,10.40
2015,01,16,01,43,10.40
2015,01,16,01,44,10.20
2015,01,16,01,45,10.10
2015,01,16,01,46,10.10
2015,01,16,01,47,10.10
2015,01,16,01,48,10.20
2015,01,16,01,49,10.20
2015,01,16,01,50,10.20
2015,01,16,01,51,10.20
2015,01,16,01,52,10.20
2015,01,16,01,53,10.20
2015,01,16,01,54,10.20
2015,01,16,01,55,10.20
2015,01,16,01,56,10.30
2015,01,16,01,57,10.30
2015,01,16,01,58,10.30
2015,01,16,01,59,10.30
2015,01,16,02,00,10.30
2015,01,16,02,01,10.30
2015,01,16,02,02,10.30
2015,01,16,02,03,10.30
2015,01,16,02,04,10.30
2015,01,16,02,05,10.40
2015,01,16,02,06,10.40
2015,01,16,02,07,10.40
2015,01,16,02,08,10.40
2015,01,16,02,09,10.40
2015,01,16,02,10,10.40
2015,01,16,02,11,10.40
2015,01,16,02,12,10.40
2015,01,16,02,13,10.40
2015,01,16,02,14,10.40
2015,01,16,02,15,10.40
2015,01,16,02,16,10.30
2015,01,16,02,17,10.30
2015,01,16,02,18,10.30
2015,01,16,02,19,10.40
2015,01,16,02,20,10.40
2015,01,16,02,21,10.50
2015,01,16,02,22,10.50
2015,01,16,02,23,10.40
2015,01,16,02,24,10.40
2015,01,16,02,25,10.40
2015,01,16,02,26,10.40
2015,01,16,02,27,10.40
2015,01,16,02,28,10.40
2015,01,16,02,29,10.40
2015,01,16,02,30,10.40
2015,01,16,02,31,10.50
2015,01,16,02,32,10.50
2015,01,16,02,33,10.40
2015,01,16,02,34,10.40
2015,01,16,02,35,10.40
2015,01,16,02,36,10.40
2015,01,16,02,37,10.40
2015,01,16,02,38,10.40
2015,01,16,02,39,10.40
2015,01,16,02,40,10.40
2015,01,16,02,41,10.40
2015,01,16,02,42,10.30
2015,01,16,02,43,10.30
2015,01,16,02,44,10.30
2015,01,16,02,45,10.30
2015,01,16,02,46,10.30
2015,01,16,02,47,10.30
2015,01,16,02,48,10.30
2015,01,16,02,49,10.30
2015,01,16,02,50,10.20
2015,01,16,02,51,10.20
2015,01,16,02,52,10.30
2015,01,16,02,53,10.30
2015,01,16,02,54,10.20
2015,01,16,02,55,10.20
2015,01,16,02,56,10.30
2015,01,16,02,57,10.30
2015,01,16,02,58,10.30
2015,01,16,02,59,10.30
2015,01,16,03,00,10.20
2015,01,16,03,01,10.20
2015,01,16,03,02,10.20
2015,01,16,03,03,10.20
2015,01,16,03,04,10.30
2015,01,16,03,05,10.30
2015,01,16,03,06,10.30
2015,01,16,03,07,10.30
2015,01,16,03,08,10.30
2015,01,16,03,09,10.30
2015,01,16,03,10,10.30
2015,01,16,03,11,10.30
2015,01,16,03,12,10.30
2015,01,16,03,13,10.30
2015,01,16,03,14,10.20
2015,01,16,03,15,10.20
2015,01,16,03,16,10.20
2015,01,16,03,17,10.20
2015,01,16,03,18,10.20
2015,01,16,03,19,10.10
2015,01,16,03,20,10.10
2015,01,16,03,21,10.10
2015,01,16,03,22,10.10
2015,01,16,03,23,10.10
2015,01,16,03,24,10.00
2015,01,16,03,25,9.90
2015,01,16,03,26,9.70
2015,01,16,03,27,9.60
2015,01,16,03,28,9.60
2015,01,16,03,29,9.60
2015,01,16,03,30,9.50
2015,01,16,03,31,9.50
2015,01,16,03,32,9.40
2015,01,16,03,33,9.40
2015,01,16,03,34,9.40
2015,01,16,03,35,9.30
2015,01,16,03,36,9.30
2015,01,16,03,37,9.30
2015,01,16,03,38,9.30
2015,01,16,03,39,9.30
2015,01,16,03,40,9.20
2015,01,16,03,41,9.20
2015,01,16,03,42,9.20
2015,01,16,03,43,9.20
2015,01,16,03,44,9.10
2015,01,16,03,45,9.10
2015,01,16,03,46,9.10
2015,01,16,03,47,9.10
2015,01,16,03,48,9.00
2015,01,16,03,49,9.00
2015,01,16,03,50,8.90
2015,01,16,03,51,8.90
2015,01,16,03,52,8.80
2015,01,16,03,53,8.70
2015,01,16,03,54,8.60
2015,01,16,03,55,8.60
2015,01,16,03,56,8.50
2015,01,16,03,57,8.40
2015,01,16,03,58,8.40
2015,01,16,03,59,8.30
2015,01,16,04,00,8.20
2015,01,16,04,01,8.20
2015,01,16,04,02,8.10
2015,01,16,04,03,8.10
2015,01,16,04,04,8.00
2015,01,16,04,05,8.00
2015,01,16,04,06,7.90
2015,01,16,04,07,7.80
2015,01,16,04,08,7.80
2015,01,16,04,09,7.70
2015,01,16,04,10,7.70
2015,01,16,04,11,7.70
2015,01,16,04,12,7.70
2015,01,16,04,13,7.60
2015,01,16,04,14,7.60
2015,01,16,04,15,7.60
2015,01,16,04,16,7.60
2015,01,16,04,17,7.50
2015,01,16,04,18,7.50
2015,01,16,04,19,7.40
2015,01,16,04,20,7.40
2015,01,16,04,21,7.40
2015,01,16,04,22,7.30
2015,01,16,04,23,7.30
2015,01,16,04,24,7.30
2015,01,16,04,25,7.30
2015,01,16,04,26,7.20
2015,01,16,04,27,7.20
2015,01,16,04,28,7.20
2015,01,16,04,29,7.20
2015,01,16,04,30,7.20
2015,01,16,04,31,7.10
2015,01,16,04,32,7.10
2015,01,16,04,33,7.00
2015,01,16,04,34,7.00
2015,01,16,04,35,7.10
2015,01,16,04,36,7.10
2015,01,16,04,37,7.00
2015,01,16,04,38,6.80
2015,01,16,04,39,6.70
2015,01,16,04,40,6.60
2015,01,16,04,41,6.60
2015,01,16,04,42,6.60
2015,01,16,04,43,6.50
2015,01,16,04,44,6.40
2015,01,16,04,45,6.30
2015,01,16,04,46,6.30
2015,01,16,04,47,6.30
2015,01,16,04,48,6.30
2015,01,16,04,49,6.30
2015,01,16,04,50,6.50
2015,01,16,04,51,6.40
2015,01,16,04,52,6.40
2015,01,16,04,53,6.30
2015,01,16,04,54,6.30
2015,01,16,04,55,6.20
2015,01,16,04,56,6.20
2015,01,16,04,57,6.30
2015,01,16,04,58,6.30
2015,01,16,04,59,6.30
2015,01,16,05,00,6.30
2015,01,16,05,01,6.30
2015,01,16,05,02,6.30
2015,01,16,05,03,6.30
2015,01,16,05,04,6.20
2015,01,16,05,05,6.20
2015,01,16,05,06,6.20
2015,01,16,05,07,6.20
2015,01,16,05,08,6.20
2015,01,16,05,09,6.30
2015,01,16,05,10,6.20
2015,01,16,05,11,6.10
2015,01,16,05,12,6.10
2015,01,16,05,13,6.00
2015,01,16,05,14,6.00
2015,01,16,05,15,6.10
2015,01,16,05,16,6.10
2015,01,16,05,17,6.20
2015,01,16,05,18,6.20
2015,01,16,05,19,6.20
2015,01,16,05,20,6.30
2015,01,16,05,21,6.30
2015,01,16,05,22,6.20
2015,01,16,05,23,6.10
2015,01,16,05,24,6.10
2015,01,16,05,25,6.10
2015,01,16,05,26,6.00
2015,01,16,05,27,5.90
2015,01,16,05,28,5.90
2015,01,16,05,29,6.00
2015,01,16,05,30,6.00
2015,01,16,05,31,6.10
2015,01,16,05,32,6.20
2015,01,16,05,33,6.20
2015,01,16,05,34,6.30
2015,01,16,05,35,6.30
2015,01,16,05,36,6.30
2015,01,16,05,37,6.20
2015,01,16,05,38,6.20
2015,01,16,05,39,6.20
2015,01,16,05,40,6.20
2015,01,16,05,41,6.20
2015,01,16,05,42,6.20
2015,01,16,05,43,6.20
2015,01,16,05,44,6.20
2015,01,16,05,45,6.20
2015,01,16,05,46,6.20
2015,01,16,05,47,6.20
2015,01,16,05,48,6.10
2015,01,16,05,49,6.00
2015,01,16,05,50,5.80
2015,01,16,05,51,5.70
2015,01,16,05,52,5.60
2015,01,16,05,53,5.40
2015,01,16,05,54,5.30
2015,01,16,05,55,5.30
2015,01,16,05,56,5.20
2015,01,16,05,57,5.20
2015,01,16,05,58,5.10
2015,01,16,05,59,5.10
2015,01,16,06,00,5.10
2015,01,16,06,01,5.10
2015,01,16,06,02,5.10
2015,01,16,06,03,5.10
2015,01,16,06,04,5.00
2015,01,16,06,05,5.10
2015,01,16,06,06,5.10
2015,01,16,06,07,5.10
2015,01,16,06,08,5.10
2015,01,16,06,09,5.10
2015,01,16,06,10,5.00
2015,01,16,06,11,5.00
2015,01,16,06,12,4.90
2015,01,16,06,13,5.00
2015,01,16,06,14,5.10
2015,01,16,06,15,5.10
2015,01,16,06,16,5.10
2015,01,16,06,17,5.10
2015,01,16,06,18,5.10
2015,01,16,06,19,5.10
2015,01,16,06,20,5.20
2015,01,16,06,21,5.20
2015,01,16,06,22,5.20
2015,01,16,06,23,5.20
2015,01,16,06,24,5.20
2015,01,16,06,25,5.20
2015,01,16,06,26,5.20
2015,01,16,06,27,5.30
2015,01,16,06,28,5.30
2015,01,16,06,29,5.20
2015,01,16,06,30,5.10
2015,01,16,06,31,4.90
2015,01,16,06,32,4.80
2015,01,16,06,33,4.80
2015,01,16,06,34,4.80
2015,01,16,06,35,4.80
2015,01,16,06,36,4.70
2015,01,16,06,37,4.60
2015,01,16,06,38,4.60
2015,01,16,06,39,4.60
2015,01,16,06,40,4.80
2015,01,16,06,41,4.90
2015,01,16,06,42,4.90
2015,01,16,06,43,4.80
2015,01,16,06,44,4.80
2015,01,16,06,45,4.80
2015,01,16,06,46,4.80
2015,01,16,06,47,4.80
2015,01,16,06,48,4.90
2015,01,16,06,49,5.00
2015,01,16,06,50,4.90
2015,01,16,06,51,4.80
2015,01,16,06,52,4.90
2015,01,16,06,53,5.10
2015,01,16,06,54,5.30
2015,01,16,06,55,5.30
2015,01,16,06,56,5.10
2015,01,16,06,57,5.10
2015,01,16,06,58,5.10
2015,01,16,06,59,5.10
2015,01,16,07,00,5.10
2015,01,16,07,01,5.10
2015,01,16,07,02,5.00
2015,01,16,07,03,4.80
2015,01,16,07,04,4.70
2015,01,16,07,05,4.60
2015,01,16,07,06,4.50
2015,01,16,07,07,4.50
2015,01,16,07,08,4.50
2015,01,16,07,09,4.50
2015,01,16,07,10,4.40
2015,01,16,07,11,4.40
2015,01,16,07,12,4.30
2015,01,16,07,13,4.20
2015,01,16,07,14,4.20
2015,01,16,07,15,4.10
2015,01,16,07,16,4.10
2015,01,16,07,17,4.10
2015,01,16,07,18,4.10
2015,01,16,07,19,4.10
2015,01,16,07,20,4.00
2015,01,16,07,21,4.00
2015,01,16,07,22,4.00
2015,01,16,07,23,4.00
2015,01,16,07,24,4.00
2015,01,16,07,25,4.00
2015,01,16,07,26,4.00
2015,01,16,07,27,4.00
2015,01,16,07,28,4.00
2015,01,16,07,29,4.00
2015,01,16,07,30,4.00
2015,01,16,07,31,3.90
2015,01,16,07,32,3.90
2015,01,16,07,33,3.90
2015,01,16,07,34,3.90
2015,01,16,07,35,3.80
2015,01,16,07,36,3.80
2015,01,16,07,37,3.80
2015,01,16,07,38,3.80
2015,01,16,07,39,3.70
2015,01,16,07,40,3.70
2015,01,16,07,41,3.70
2015,01,16,07,42,3.70
2015,01,16,07,43,3.70
2015,01,16,07,44,3.70
2015,01,16,07,45,3.70
2015,01,16,07,46,3.70
2015,01,16,07,47,3.70
2015,01,16,07,48,3.70
2015,01,16,07,49,3.70
2015,01,16,07,50,3.70
2015,01,16,07,51,3.70
2015,01,16,07,52,3.70
2015,01,16,07,53,3.70
2015,01,16,07,54,3.60
2015,01,16,07,55,3.60
2015,01,16,07,56,3.60
2015,01,16,07,57,3.60
2015,01,16,07,58,3.60
2015,01,16,07,59,3.60
2015,01,16,08,00,3.60
2015,01,16,08,01,3.60
2015,01,16,08,02,3.60
2015,01,16,08,03,3.50
2015,01,16,08,04,3.50
2015,01,16,08,05,3.50
2015,01,16,08,06,3.50
2015,01,16,08,07,3.40
2015,01,16,08,08,3.40
2015,01,16,08,09,3.40
2015,01,16,08,10,3.50
2015,01,16,08,11,3.50
2015,01,16,08,12,3.60
2015,01,16,08,13,3.80
2015,01,16,08,14,3.90
2015,01,16,08,15,3.90
2015,01,16,08,16,3.80
2015,01,16,08,17,3.80
2015,01,16,08,18,3.80
2015,01,16,08,19,3.80
2015,01,16,08,20,3.70
2015,01,16,08,21,3.80
2015,01,16,08,22,3.80
2015,01,16,08,23,3.90
2015,01,16,08,24,4.00
2015,01,16,08,25,4.20
2015,01,16,08,26,4.20
2015,01,16,08,27,4.20
2015,01,16,08,28,4.20
2015,01,16,08,29,4.20
2015,01,16,08,30,4.10
2015,01,16,08,31,4.00
2015,01,16,08,32,4.00
2015,01,16,08,33,3.90
2015,01,16,08,34,3.90
2015,01,16,08,35,3.80
2015,01,16,08,36,3.80
2015,01,16,08,37,3.80
2015,01,16,08,38,3.80
2015,01,16,08,39,3.80
2015,01,16,08,40,3.90
2015,01,16,08,41,3.90
2015,01,16,08,42,3.90
2015,01,16,08,43,3.90
2015,01,16,08,44,3.90
2015,01,16,08,45,3.90
2015,01,16,08,46,3.90
2015,01,16,08,47,4.00
2015,01,16,08,48,4.00
2015,01,16,08,49,3.90
2015,01,16,08,50,3.90
2015,01,16,08,51,3.90
2015,01,16,08,52,4.00
2015,01,16,08,53,4.00
2015,01,16,08,54,4.10
2015,01,16,08,55,4.20
2015,01,16,08,56,4.20
2015,01,16,08,57,4.30
2015,01,16,08,58,4.30
2015,01,16,08,59,4.30
2015,01,16,09,00,4.30
2015,01,16,09,01,4.30
2015,01,16,09,02,4.30
2015,01,16,09,03,4.30
2015,01,16,09,04,4.30
2015,01,16,09,05,4.30
2015,01,16,09,06,4.30
2015,01,16,09,07,4.30
2015,01,16,09,08,4.40
2015,01,16,09,09,4.40
2015,01,16,09,10,4.50
2015,01,16,09,11,4.50
2015,01,16,09,12,4.60
2015,01,16,09,13,4.70
2015,01,16,09,14,4.70
2015,01,16,09,15,4.70
2015,01,16,09,16,4.70
2015,01,16,09,17,4.70
2015,01,16,09,18,4.70
2015,01,16,09,19,4.70
2015,01,16,09,20,4.70
2015,01,16,09,21,4.70
2015,01,16,09,22,4.80
2015,01,16,09,23,4.90
2015,01,16,09,24,4.90
2015,01,16,09,25,5.00
2015,01,16,09,26,5.10
2015,01,16,09,27,5.20
2015,01,16,09,28,5.20
2015,01,16,09,29,5.40
2015,01,16,09,30,5.50
2015,01,16,09,31,5.60
2015,01,16,09,32,5.70
2015,01,16,09,33,5.90
2015,01,16,09,34,6.00
2015,01,16,09,35,6.10
2015,01,16,09,36,6.10
2015,01,16,09,37,6.00
2015,01,16,09,38,6.00
2015,01,16,09,39,5.90
2015,01,16,09,40,5.90
2015,01,16,09,41,5.90
2015,01,16,09,42,5.90
2015,01,16,09,43,5.90
2015,01,16,09,44,5.90
2015,01,16,09,45,6.00
2015,01,16,09,46,6.00
2015,01,16,09,47,6.00
2015,01,16,09,48,6.10
2015,01,16,09,49,6.10
2015,01,16,09,50,6.10
2015,01,16,09,51,6.10
2015,01,16,09,52,6.20
2015,01,16,09,53,6.20
2015,01,16,09,54,6.30
2015,01,16,09,55,6.40
2015,01,16,09,56,6.40
2015,01,16,09,57,6.40
2015,01,16,09,58,6.50
2015,01,16,09,59,6.50
2015,01,16,10,00,6.60
2015,01,16,10,01,6.60
2015,01,16,10,02,6.70
2015,01,16,10,03,6.70
2015,01,16,10,04,6.80
2015,01,16,10,05,7.00
2015,01,16,10,06,7.10
2015,01,16,10,07,7.20
2015,01,16,10,08,7.20
2015,01,16,10,09,7.20
2015,01,16,10,10,7.20
2015,01,16,10,11,7.30
2015,01,16,10,12,7.30
2015,01,16,10,13,7.40
2015,01,16,10,14,7.40
2015,01,16,10,15,7.50
2015,01,16,10,16,7.60
2015,01,16,10,17,7.70
2015,01,16,10,18,7.80
2015,01,16,10,19,7.80
2015,01,16,10,20,7.90
2015,01,16,10,21,7.90
2015,01,16,10,22,7.90
2015,01,16,10,23,7.90
2015,01,16,10,24,7.90
2015,01,16,10,25,7.90
2015,01,16,10,26,7.90
2015,01,16,10,27,7.90
2015,01,16,10,28,8.00
2015,01,16,10,29,8.00
2015,01,16,10,30,8.10
2015,01,16,10,31,8.10
2015,01,16,10,32,8.20
2015,01,16,10,33,8.20
2015,01,16,10,34,8.20
2015,01,16,10,35,8.20
2015,01,16,10,36,8.30
2015,01,16,10,37,8.30
2015,01,16,10,38,8.30
2015,01,16,10,39,8.40
2015,01,16,10,40,8.40
2015,01,16,10,41,8.50
2015,01,16,10,42,8.50
2015,01,16,10,43,8.60
2015,01,16,10,44,8.60
2015,01,16,10,45,8.60
2015,01,16,10,46,8.70
2015,01,16,10,47,8.70
2015,01,16,10,48,8.70
2015,01,16,10,49,8.70
2015,01,16,10,50,8.60
2015,01,16,10,51,8.50
2015,01,16,10,52,8.50
2015,01,16,10,53,8.50
2015,01,16,10,54,8.50
2015,01,16,10,55,8.50
2015,01,16,10,56,8.50
2015,01,16,10,57,8.50
2015,01,16,10,58,8.50
2015,01,16,10,59,8.50
2015,01,16,11,00,8.50
2015,01,16,11,01,8.50
2015,01,16,11,02,8.60
2015,01,16,11,03,8.60
2015,01,16,11,04,8.60
2015,01,16,11,05,8.60
2015,01,16,11,06,8.60
2015,01,16,11,07,8.70
2015,01,16,11,08,8.80
2015,01,16,11,09,8.80
2015,01,16,11,10,8.90
2015,01,16,11,11,9.00
2015,01,16,11,12,9.00
2015,01,16,11,13,9.00
2015,01,16,11,14,9.00
2015,01,16,11,15,9.00
2015,01,16,11,16,9.00
2015,01,16,11,17,9.00
2015,01,16,11,18,9.00
2015,01,16,11,19,9.10
2015,01,16,11,20,9.10
2015,01,16,11,21,9.10
2015,01,16,11,22,9.10
2015,01,16,11,23,9.10
2015,01,16,11,24,9.10
2015,01,16,11,25,9.10
2015,01,16,11,26,9.10
2015,01,16,11,27,9.20
2015,01,16,11,28,9.20
2015,01,16,11,29,9.20
2015,01,16,11,30,9.20
2015,01,16,11,31,9.30
2015,01,16,11,32,9.30
2015,01,16,11,33,9.30
2015,01,16,11,34,9.30
2015,01,16,11,35,9.30
2015,01,16,11,36,9.30
2015,01,16,11,37,9.30
2015,01,16,11,38,9.30
2015,01,16,11,39,9.30
2015,01,16,11,40,9.30
2015,01,16,11,41,9.30
2015,01,16,11,42,9.30
2015,01,16,11,43,9.30
2015,01,16,11,44,9.30
2015,01,16,11,45,9.30
2015,01,16,11,46,9.30
2015,01,16,11,47,9.30
2015,01,16,11,48,9.30
2015,01,16,11,49,9.20
2015,01,16,11,50,9.20
2015,01,16,11,51,9.20
2015,01,16,11,52,9.30
2015,01,16,11,53,9.30
2015,01,16,11,54,9.30
2015,01,16,11,55,9.30
2015,01,16,11,56,9.30
2015,01,16,11,57,9.40
2015,01,16,11,58,9.30
2015,01,16,11,59,9.30
2015,01,16,12,00,9.30
2015,01,16,12,01,9.30
2015,01,16,12,02,9.30
2015,01,16,12,03,9.30
2015,01,16,12,04,9.30
2015,01,16,12,05,9.30
2015,01,16,12,06,9.30
2015,01,16,12,07,9.40
2015,01,16,12,08,9.40
2015,01,16,12,09,9.40
2015,01,16,12,10,9.40
2015,01,16,12,11,9.40
2015,01,16,12,12,9.40
2015,01,16,12,13,9.50
2015,01,16,12,14,9.50
2015,01,16,12,15,9.60
2015,01,16,12,16,9.50
2015,01,16,12,17,9.50
2015,01,16,12,18,9.40
2015,01,16,12,19,9.40
2015,01,16,12,20,9.30
2015,01,16,12,21,9.30
2015,01,16,12,22,9.30
2015,01,16,12,23,9.40
2015,01,16,12,24,9.40
2015,01,16,12,25,9.40
2015,01,16,12,26,9.50
2015,01,16,12,27,9.50
2015,01,16,12,28,9.50
2015,01,16,12,29,9.60
2015,01,16,12,30,9.60
2015,01,16,12,31,9.50
2015,01,16,12,32,9.50
2015,01,16,12,33,9.60
2015,01,16,12,34,9.60
2015,01,16,12,35,9.60
2015,01,16,12,36,9.70
2015,01,16,12,37,9.70
2015,01,16,12,38,9.70
2015,01,16,12,39,9.70
2015,01,16,12,40,9.80
2015,01,16,12,41,9.80
2015,01,16,12,42,9.80
2015,01,16,12,43,9.90
2015,01,16,12,44,9.90
2015,01,16,12,45,9.90
2015,01,16,12,46,9.90
2015,01,16,12,47,9.90
2015,01,16,12,48,9.90
2015,01,16,12,49,9.90
2015,01,16,12,50,9.90
2015,01,16,12,51,9.90
2015,01,16,12,52,9.80
2015,01,16,12,53,9.80
2015,01,16,12,54,9.80
2015,01,16,12,55,9.80
2015,01,16,12,56,9.80
2015,01,16,12,57,9.80
2015,01,16,12,58,9.80
2015,01,16,12,59,9.80
2015,01,16,13,00,9.80
2015,01,16,13,01,9.70
2015,01,16,13,02,9.70
2015,01,16,13,03,9.70
2015,01,16,13,04,9.80
2015,01,16,13,05,9.80
2015,01,16,13,06,9.80
2015,01,16,13,07,9.90
2015,01,16,13,08,9.90
2015,01,16,13,09,9.90
2015,01,16,13,10,9.90
2015,01,16,13,11,9.90
2015,01,16,13,12,9.90
2015,01,16,13,13,9.90
2015,01,16,13,14,9.90
2015,01,16,13,15,10.00
2015,01,16,13,16,10.00
2015,01,16,13,17,10.00
2015,01,16,13,18,9.90
2015,01,16,13,19,9.90
2015,01,16,13,20,9.90
2015,01,16,13,21,9.90
2015,01,16,13,22,9.90
2015,01,16,13,23,9.90
2015,01,16,13,24,9.90
2015,01,16,13,25,9.90
2015,01,16,13,26,9.90
2015,01,16,13,27,9.90
2015,01,16,13,28,9.90
2015,01,16,13,29,9.90
2015,01,16,13,30,9.90
2015,01,16,13,31,9.90
2015,01,16,13,32,10.00
2015,01,16,13,33,10.00
2015,01,16,13,34,9.90
2015,01,16,13,35,9.90
2015,01,16,13,36,10.00
2015,01,16,13,37,10.00
2015,01,16,13,38,10.00
2015,01,16,13,39,10.10
2015,01,16,13,40,10.10
2015,01,16,13,41,10.00
2015,01,16,13,42,10.00
2015,01,16,13,43,10.00
2015,01,16,13,44,10.00
2015,01,16,13,45,10.00
2015,01,16,13,46,10.00
2015,01,16,13,47,10.00
2015,01,16,13,48,9.90
2015,01,16,13,49,9.90
2015,01,16,13,50,9.90
2015,01,16,13,51,9.90
2015,01,16,13,52,9.90
2015,01,16,13,53,9.90
2015,01,16,13,54,9.80
2015,01,16,13,55,9.90
2015,01,16,13,56,9.90
2015,01,16,13,57,9.90
2015,01,16,13,58,9.80
2015,01,16,13,59,9.80
2015,01,16,14,00,9.90
2015,01,16,14,01,9.90
2015,01,16,14,02,9.90
2015,01,16,14,03,9.90
2015,01,16,14,04,9.90
2015,01,16,14,05,9.90
2015,01,16,14,06,9.80
2015,01,16,14,07,9.80
2015,01,16,14,08,9.80
2015,01,16,14,09,9.80
2015,01,16,14,10,9.80
2015,01,16,14,11,9.90
2015,01,16,14,12,9.90
2015,01,16,14,13,9.90
2015,01,16,14,14,9.90
2015,01,16,14,15,10.00
2015,01,16,14,16,10.00
2015,01,16,14,17,10.00
2015,01,16,14,18,10.00
2015,01,16,14,19,10.00
2015,01,16,14,20,10.00
2015,01,16,14,21,10.00
2015,01,16,14,22,9.90
2015,01,16,14,23,9.90
2015,01,16,14,24,9.80
2015,01,16,14,25,9.80
2015,01,16,14,26,9.80
2015,01,16,14,27,9.80
2015,01,16,14,28,9.80
2015,01,16,14,29,9.80
2015,01,16,14,30,9.70
2015,01,16,14,31,9.70
2015,01,16,14,32,9.70
2015,01,16,14,33,9.70
2015,01,16,14,34,9.70
2015,01,16,14,35,9.60
2015,01,16,14,36,9.60
2015,01,16,14,37,9.50
2015,01,16,14,38,9.40
2015,01,16,14,39,9.40
2015,01,16,14,40,9.30
2015,01,16,14,41,9.30
2015,01,16,14,42,9.30
2015,01,16,14,43,9.20
2015,01,16,14,44,9.20
2015,01,16,14,45,9.20
2015,01,16,14,46,9.20
2015,01,16,14,47,9.20
2015,01,16,14,48,9.20
2015,01,16,14,49,9.10
2015,01,16,14,50,9.10
2015,01,16,14,51,9.10
2015,01,16,14,52,9.10
2015,01,16,14,53,9.10
2015,01,16,14,54,9.20
2015,01,16,14,55,9.20
2015,01,16,14,56,9.30
2015,01,16,14,57,9.30
2015,01,16,14,58,9.30
2015,01,16,14,59,9.30
2015,01,16,15,00,9.30
2015,01,16,15,01,9.30
2015,01,16,15,02,9.30
2015,01,16,15,03,9.30
2015,01,16,15,04,9.30
2015,01,16,15,05,9.30
2015,01,16,15,06,9.40
2015,01,16,15,07,9.40
2015,01,16,15,08,9.40
2015,01,16,15,09,9.50
2015,01,16,15,10,9.50
2015,01,16,15,11,9.50
2015,01,16,15,12,9.40
2015,01,16,15,13,9.40
2015,01,16,15,14,9.40
2015,01,16,15,15,9.40
2015,01,16,15,16,9.40
2015,01,16,15,17,9.40
2015,01,16,15,18,9.40
2015,01,16,15,19,9.40
2015,01,16,15,20,9.40
2015,01,16,15,21,9.50
2015,01,16,15,22,9.50
2015,01,16,15,23,9.50
2015,01,16,15,24,9.50
2015,01,16,15,25,9.50
2015,01,16,15,26,9.50
2015,01,16,15,27,9.40
2015,01,16,15,28,9.40
2015,01,16,15,29,9.40
2015,01,16,15,30,9.40
2015,01,16,15,31,9.40
2015,01,16,15,32,9.40
2015,01,16,15,33,9.40
2015,01,16,15,34,9.40
2015,01,16,15,35,9.30
2015,01,16,15,36,9.30
2015,01,16,15,37,9.30
2015,01,16,15,38,9.30
2015,01,16,15,39,9.20
2015,01,16,15,40,9.20
2015,01,16,15,41,9.20
2015,01,16,15,42,9.10
2015,01,16,15,43,9.10
2015,01,16,15,44,9.00
2015,01,16,15,45,9.00
2015,01,16,15,46,8.90
2015,01,16,15,47,8.90
2015,01,16,15,48,8.80
2015,01,16,15,49,8.80
2015,01,16,15,50,8.70
2015,01,16,15,51,8.70
2015,01,16,15,52,8.60
2015,01,16,15,53,8.60
2015,01,16,15,54,8.60
2015,01,16,15,55,8.50
2015,01,16,15,56,8.40
2015,01,16,15,57,8.40
2015,01,16,15,58,8.40
2015,01,16,15,59,8.40
2015,01,16,16,00,8.30
2015,01,16,16,01,8.30
2015,01,16,16,02,8.30
2015,01,16,16,03,8.30
2015,01,16,16,04,8.20
2015,01,16,16,05,8.20
2015,01,16,16,06,8.20
2015,01,16,16,07,8.20
2015,01,16,16,08,8.20
2015,01,16,16,09,8.10
2015,01,16,16,10,8.10
2015,01,16,16,11,8.10
2015,01,16,16,12,8.10
2015,01,16,16,13,8.00
2015,01,16,16,14,7.90
2015,01,16,16,15,7.90
2015,01,16,16,16,7.80
2015,01,16,16,17,7.80
2015,01,16,16,18,7.70
2015,01,16,16,19,7.60
2015,01,16,16,20,7.50
2015,01,16,16,21,7.40
2015,01,16,16,22,7.30
2015,01,16,16,23,7.30
2015,01,16,16,24,7.20
2015,01,16,16,25,7.20
2015,01,16,16,26,7.10
2015,01,16,16,27,7.10
2015,01,16,16,28,7.00
2015,01,16,16,29,6.90
2015,01,16,16,30,6.80
2015,01,16,16,31,6.70
2015,01,16,16,32,6.70
2015,01,16,16,33,6.60
2015,01,16,16,34,6.60
2015,01,16,16,35,6.50
2015,01,16,16,36,6.50
2015,01,16,16,37,6.40
2015,01,16,16,38,6.40
2015,01,16,16,39,6.40
2015,01,16,16,40,6.40
2015,01,16,16,41,6.40
2015,01,16,16,42,6.50
2015,01,16,16,43,6.60
2015,01,16,16,44,6.60
2015,01,16,16,45,6.50
2015,01,16,16,46,6.50
2015,01,16,16,47,6.40
2015,01,16,16,48,6.30
2015,01,16,16,49,6.20
2015,01,16,16,50,6.20
2015,01,16,16,51,6.10
2015,01,16,16,52,6.10
2015,01,16,16,53,6.10
2015,01,16,16,54,6.00
2015,01,16,16,55,6.00
2015,01,16,16,56,5.90
2015,01,16,16,57,5.90
2015,01,16,16,58,5.90
2015,01,16,16,59,5.90
2015,01,16,17,00,5.80
2015,01,16,17,01,5.80
2015,01,16,17,02,5.80
2015,01,16,17,03,5.80
2015,01,16,17,04,5.80
2015,01,16,17,05,5.70
2015,01,16,17,06,5.70
2015,01,16,17,07,5.70
2015,01,16,17,08,5.60
2015,01,16,17,09,5.60
2015,01,16,17,10,5.60
2015,01,16,17,11,5.50
2015,01,16,17,12,5.50
2015,01,16,17,13,5.50
2015,01,16,17,14,5.50
2015,01,16,17,15,5.40
2015,01,16,17,16,5.40
2015,01,16,17,17,5.40
2015,01,16,17,18,5.40
2015,01,16,17,19,5.40
2015,01,16,17,20,5.40
2015,01,16,17,21,5.40
2015,01,16,17,22,5.40
2015,01,16,17,23,5.40
2015,01,16,17,24,5.30
2015,01,16,17,25,5.30
2015,01,16,17,26,5.30
2015,01,16,17,27,5.20
2015,01,16,17,28,5.20
2015,01,16,17,29,5.20
2015,01,16,17,30,5.20
2015,01,16,17,31,5.10
2015,01,16,17,32,5.10
2015,01,16,17,33,5.10
2015,01,16,17,34,5.10
2015,01,16,17,35,5.10
2015,01,16,17,36,5.10
2015,01,16,17,37,5.10
2015,01,16,17,38,5.00
2015,01,16,17,39,5.00
2015,01,16,17,40,5.00
2015,01,16,17,41,5.10
2015,01,16,17,42,5.10
2015,01,16,17,43,5.10
2015,01,16,17,44,5.10
2015,01,16,17,45,5.10
2015,01,16,17,46,5.10
2015,01,16,17,47,5.10
2015,01,16,17,48,5.10
2015,01,16,17,49,5.10
2015,01,16,17,50,5.00
2015,01,16,17,51,5.00
2015,01,16,17,52,4.90
2015,01,16,17,53,4.90
2015,01,16,17,54,4.90
2015,01,16,17,55,4.80
2015,01,16,17,56,4.80
2015,01,16,17,57,4.80
2015,01,16,17,58,4.80
2015,01,16,17,59,4.80
2015,01,16,18,00,4.80