Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,01,08,52,11.80
2015,05,01,08,53,11.90
2015,05,01,08,54,11.90
2015,05,01,08,55,11.90
2015,05,01,08,56,11.90
2015,05,01,08,57,11.90
2015,05,01,08,58,11.90
2015,05,01,08,59,11.80
2015,05,01,09,00,11.90
2015,05,01,09,01,11.90
2015,05,01,09,02,11.90
2015,05,01,09,03,11.80
2015,05,01,09,04,11.80
2015,05,01,09,05,11.80
2015,05,01,09,06,11.80
2015,05,01,09,07,11.90
2015,05,01,09,08,11.90
2015,05,01,09,09,11.90
2015,05,01,09,10,11.90
2015,05,01,09,11,11.90
2015,05,01,09,12,11.90
2015,05,01,09,13,11.90
2015,05,01,09,14,11.90
2015,05,01,09,15,11.90
2015,05,01,09,16,12.00
2015,05,01,09,17,12.00
2015,05,01,09,18,12.10
2015,05,01,09,19,12.10
2015,05,01,09,20,12.20
2015,05,01,09,21,12.30
2015,05,01,09,22,12.30
2015,05,01,09,23,12.30
2015,05,01,09,24,12.30
2015,05,01,09,25,12.30
2015,05,01,09,26,12.30
2015,05,01,09,27,12.40
2015,05,01,09,28,12.50
2015,05,01,09,29,12.60
2015,05,01,09,30,12.70
2015,05,01,09,31,12.70
2015,05,01,09,32,12.80
2015,05,01,09,33,12.80
2015,05,01,09,34,12.80
2015,05,01,09,35,12.80
2015,05,01,09,36,12.80
2015,05,01,09,37,12.80
2015,05,01,09,38,12.80
2015,05,01,09,39,12.80
2015,05,01,09,40,12.90
2015,05,01,09,41,12.90
2015,05,01,09,42,12.90
2015,05,01,09,43,13.00
2015,05,01,09,44,13.00
2015,05,01,09,45,13.10
2015,05,01,09,46,13.10
2015,05,01,09,47,13.20
2015,05,01,09,48,13.20
2015,05,01,09,49,13.30
2015,05,01,09,50,13.30
2015,05,01,09,51,13.30
2015,05,01,09,52,13.30
2015,05,01,09,53,13.30
2015,05,01,09,54,13.40
2015,05,01,09,55,13.40
2015,05,01,09,56,13.50
2015,05,01,09,57,13.50
2015,05,01,09,58,13.50
2015,05,01,09,59,13.60
2015,05,01,10,00,13.60
2015,05,01,10,01,13.60
2015,05,01,10,02,13.60
2015,05,01,10,03,13.50
2015,05,01,10,04,13.50
2015,05,01,10,05,13.50
2015,05,01,10,06,13.60
2015,05,01,10,07,13.60
2015,05,01,10,08,13.60
2015,05,01,10,09,13.60
2015,05,01,10,10,13.70
2015,05,01,10,11,13.70
2015,05,01,10,12,13.70
2015,05,01,10,13,13.80
2015,05,01,10,14,13.80
2015,05,01,10,15,13.80
2015,05,01,10,16,13.80
2015,05,01,10,17,13.80
2015,05,01,10,18,13.90
2015,05,01,10,19,13.90
2015,05,01,10,20,13.90
2015,05,01,10,21,14.00
2015,05,01,10,22,14.00
2015,05,01,10,23,14.00
2015,05,01,10,24,14.10
2015,05,01,10,25,14.10
2015,05,01,10,26,14.10
2015,05,01,10,27,14.20
2015,05,01,10,28,14.20
2015,05,01,10,29,14.20
2015,05,01,10,30,14.20
2015,05,01,10,31,14.20
2015,05,01,10,32,14.20
2015,05,01,10,33,14.20
2015,05,01,10,34,14.20
2015,05,01,10,35,14.20
2015,05,01,10,36,14.20
2015,05,01,10,37,14.10
2015,05,01,10,38,14.10
2015,05,01,10,39,14.10
2015,05,01,10,40,14.20
2015,05,01,10,41,14.20
2015,05,01,10,42,14.20
2015,05,01,10,43,14.40
2015,05,01,10,44,14.50
2015,05,01,10,45,14.60
2015,05,01,10,46,14.70
2015,05,01,10,47,14.70
2015,05,01,10,48,14.80
2015,05,01,10,49,14.80
2015,05,01,10,50,14.80
2015,05,01,10,51,14.90
2015,05,01,10,52,14.90
2015,05,01,10,53,14.90
2015,05,01,10,54,14.90
2015,05,01,10,55,15.00
2015,05,01,10,56,15.00
2015,05,01,10,57,15.10
2015,05,01,10,58,15.00
2015,05,01,10,59,15.00
2015,05,01,11,00,15.00
2015,05,01,11,01,14.90
2015,05,01,11,02,14.90
2015,05,01,11,03,14.90
2015,05,01,11,04,14.90
2015,05,01,11,05,14.90
2015,05,01,11,06,14.90
2015,05,01,11,07,14.80
2015,05,01,11,08,14.80
2015,05,01,11,09,14.60
2015,05,01,11,10,14.60
2015,05,01,11,11,14.50
2015,05,01,11,12,14.50
2015,05,01,11,13,14.40
2015,05,01,11,14,14.30
2015,05,01,11,15,14.30
2015,05,01,11,16,14.30
2015,05,01,11,17,14.30
2015,05,01,11,18,14.30
2015,05,01,11,19,14.30
2015,05,01,11,20,14.30
2015,05,01,11,21,14.30
2015,05,01,11,22,14.20
2015,05,01,11,23,14.20
2015,05,01,11,24,14.20
2015,05,01,11,25,14.10
2015,05,01,11,26,14.10
2015,05,01,11,27,14.10
2015,05,01,11,28,14.20
2015,05,01,11,29,14.10
2015,05,01,11,30,14.10
2015,05,01,11,31,14.10
2015,05,01,11,32,14.20
2015,05,01,11,33,14.20
2015,05,01,11,34,14.20
2015,05,01,11,35,14.20
2015,05,01,11,36,14.30
2015,05,01,11,37,14.30
2015,05,01,11,38,14.20
2015,05,01,11,39,14.30
2015,05,01,11,40,14.40
2015,05,01,11,41,14.40
2015,05,01,11,42,14.50
2015,05,01,11,43,14.50
2015,05,01,11,44,14.60
2015,05,01,11,45,14.60
2015,05,01,11,46,14.70
2015,05,01,11,47,14.70
2015,05,01,11,48,14.80
2015,05,01,11,49,14.80
2015,05,01,11,50,14.80
2015,05,01,11,51,14.90
2015,05,01,11,52,15.00
2015,05,01,11,53,15.00
2015,05,01,11,54,15.00
2015,05,01,11,55,15.00
2015,05,01,11,56,14.90
2015,05,01,11,57,14.80
2015,05,01,11,58,14.80
2015,05,01,11,59,14.80
2015,05,01,12,00,14.80
2015,05,01,12,01,14.80
2015,05,01,12,02,14.90
2015,05,01,12,03,14.80
2015,05,01,12,04,14.80
2015,05,01,12,05,14.80
2015,05,01,12,06,14.90
2015,05,01,12,07,15.00
2015,05,01,12,08,15.00
2015,05,01,12,09,15.00
2015,05,01,12,10,15.10
2015,05,01,12,11,15.10
2015,05,01,12,12,15.20
2015,05,01,12,13,15.20
2015,05,01,12,14,15.20
2015,05,01,12,15,15.40
2015,05,01,12,16,15.50
2015,05,01,12,17,15.50
2015,05,01,12,18,15.50
2015,05,01,12,19,15.50
2015,05,01,12,20,15.50
2015,05,01,12,21,15.50
2015,05,01,12,22,15.40
2015,05,01,12,23,15.50
2015,05,01,12,24,15.40
2015,05,01,12,25,15.20
2015,05,01,12,26,15.20
2015,05,01,12,27,15.10
2015,05,01,12,28,15.10
2015,05,01,12,29,15.20
2015,05,01,12,30,15.30
2015,05,01,12,31,15.30
2015,05,01,12,32,15.30
2015,05,01,12,33,15.30
2015,05,01,12,34,15.30
2015,05,01,12,35,15.30
2015,05,01,12,36,15.30
2015,05,01,12,37,15.30
2015,05,01,12,38,15.30
2015,05,01,12,39,15.40
2015,05,01,12,40,15.30
2015,05,01,12,41,15.30
2015,05,01,12,42,15.30
2015,05,01,12,43,15.40
2015,05,01,12,44,15.50
2015,05,01,12,45,15.60
2015,05,01,12,46,15.70
2015,05,01,12,47,15.80
2015,05,01,12,48,15.80
2015,05,01,12,49,15.90
2015,05,01,12,50,16.10
2015,05,01,12,51,16.10
2015,05,01,12,52,16.10
2015,05,01,12,53,16.10
2015,05,01,12,54,16.10
2015,05,01,12,55,16.10
2015,05,01,12,56,16.00
2015,05,01,12,57,15.90
2015,05,01,12,58,15.90
2015,05,01,12,59,15.90
2015,05,01,13,00,15.90
2015,05,01,13,01,15.90
2015,05,01,13,02,15.90
2015,05,01,13,03,16.00
2015,05,01,13,04,16.10
2015,05,01,13,05,16.10
2015,05,01,13,06,16.30
2015,05,01,13,07,16.30
2015,05,01,13,08,16.40
2015,05,01,13,09,16.40
2015,05,01,13,10,16.40
2015,05,01,13,11,16.30
2015,05,01,13,12,16.30
2015,05,01,13,13,16.30
2015,05,01,13,14,16.20
2015,05,01,13,15,16.10
2015,05,01,13,16,15.90
2015,05,01,13,17,15.80
2015,05,01,13,18,15.90
2015,05,01,13,19,16.00
2015,05,01,13,20,16.10
2015,05,01,13,21,16.20
2015,05,01,13,22,16.30
2015,05,01,13,23,16.30
2015,05,01,13,24,16.30
2015,05,01,13,25,16.20
2015,05,01,13,26,16.30
2015,05,01,13,27,16.30
2015,05,01,13,28,16.30
2015,05,01,13,29,16.30
2015,05,01,13,30,16.30
2015,05,01,13,31,16.30
2015,05,01,13,32,16.30
2015,05,01,13,33,16.20
2015,05,01,13,34,16.20
2015,05,01,13,35,16.00
2015,05,01,13,36,15.90
2015,05,01,13,37,15.80
2015,05,01,13,38,15.70
2015,05,01,13,39,15.70
2015,05,01,13,40,15.70
2015,05,01,13,41,15.70
2015,05,01,13,42,15.80
2015,05,01,13,43,15.80
2015,05,01,13,44,15.80
2015,05,01,13,45,15.80
2015,05,01,13,46,15.80
2015,05,01,13,47,15.80
2015,05,01,13,48,15.90
2015,05,01,13,49,15.90
2015,05,01,13,50,15.90
2015,05,01,13,51,16.00
2015,05,01,13,52,16.10
2015,05,01,13,53,16.20
2015,05,01,13,54,16.20
2015,05,01,13,55,16.30
2015,05,01,13,56,16.40
2015,05,01,13,57,16.40
2015,05,01,13,58,16.40
2015,05,01,13,59,16.40
2015,05,01,14,00,16.40
2015,05,01,14,01,16.40
2015,05,01,14,02,16.40
2015,05,01,14,03,16.50
2015,05,01,14,04,16.60
2015,05,01,14,05,16.70
2015,05,01,14,06,16.70
2015,05,01,14,07,16.70
2015,05,01,14,08,16.80
2015,05,01,14,09,16.90
2015,05,01,14,10,17.00
2015,05,01,14,11,17.10
2015,05,01,14,12,17.20
2015,05,01,14,13,17.20
2015,05,01,14,14,17.30
2015,05,01,14,15,17.30
2015,05,01,14,16,17.30
2015,05,01,14,17,17.40
2015,05,01,14,18,17.40
2015,05,01,14,19,17.50
2015,05,01,14,20,17.50
2015,05,01,14,21,17.50
2015,05,01,14,22,17.40
2015,05,01,14,23,17.30
2015,05,01,14,24,17.30
2015,05,01,14,25,17.20
2015,05,01,14,26,17.10
2015,05,01,14,27,17.10
2015,05,01,14,28,17.20
2015,05,01,14,29,17.10
2015,05,01,14,30,17.00
2015,05,01,14,31,16.90
2015,05,01,14,32,16.80
2015,05,01,14,33,16.70
2015,05,01,14,34,16.70
2015,05,01,14,35,16.50
2015,05,01,14,36,16.40
2015,05,01,14,37,16.30
2015,05,01,14,38,16.20
2015,05,01,14,39,16.10
2015,05,01,14,40,16.10
2015,05,01,14,41,16.00
2015,05,01,14,42,15.90
2015,05,01,14,43,15.90
2015,05,01,14,44,15.90
2015,05,01,14,45,15.90
2015,05,01,14,46,16.00
2015,05,01,14,47,16.10
2015,05,01,14,48,16.20
2015,05,01,14,49,16.30
2015,05,01,14,50,16.40
2015,05,01,14,51,16.50
2015,05,01,14,52,16.60
2015,05,01,14,53,16.50
2015,05,01,14,54,16.60
2015,05,01,14,55,16.60
2015,05,01,14,56,16.60
2015,05,01,14,57,16.70
2015,05,01,14,58,16.70
2015,05,01,14,59,16.70
2015,05,01,15,00,16.80
2015,05,01,15,01,16.80
2015,05,01,15,02,16.90
2015,05,01,15,03,16.90
2015,05,01,15,04,16.90
2015,05,01,15,05,16.80
2015,05,01,15,06,16.70
2015,05,01,15,07,16.60
2015,05,01,15,08,16.50
2015,05,01,15,09,16.40
2015,05,01,15,10,16.40
2015,05,01,15,11,16.40
2015,05,01,15,12,16.50
2015,05,01,15,13,16.60
2015,05,01,15,14,16.60
2015,05,01,15,15,16.60
2015,05,01,15,16,16.60
2015,05,01,15,17,16.60
2015,05,01,15,18,16.60
2015,05,01,15,19,16.60
2015,05,01,15,20,16.70
2015,05,01,15,21,16.70
2015,05,01,15,22,16.80
2015,05,01,15,23,17.00
2015,05,01,15,24,17.00
2015,05,01,15,25,17.10
2015,05,01,15,26,17.10
2015,05,01,15,27,17.20
2015,05,01,15,28,17.20
2015,05,01,15,29,17.30
2015,05,01,15,30,17.30
2015,05,01,15,31,17.30
2015,05,01,15,32,17.30
2015,05,01,15,33,17.30
2015,05,01,15,34,17.30
2015,05,01,15,35,17.20
2015,05,01,15,36,17.10
2015,05,01,15,37,17.10
2015,05,01,15,38,17.10
2015,05,01,15,39,17.10
2015,05,01,15,40,17.10
2015,05,01,15,41,17.10
2015,05,01,15,42,17.00
2015,05,01,15,43,17.00
2015,05,01,15,44,17.00
2015,05,01,15,45,16.90
2015,05,01,15,46,16.80
2015,05,01,15,47,16.80
2015,05,01,15,48,16.60
2015,05,01,15,49,16.50
2015,05,01,15,50,16.40
2015,05,01,15,51,16.30
2015,05,01,15,52,16.30
2015,05,01,15,53,16.20
2015,05,01,15,54,16.10
2015,05,01,15,55,16.10
2015,05,01,15,56,16.10
2015,05,01,15,57,16.10
2015,05,01,15,58,16.10
2015,05,01,15,59,16.10
2015,05,01,16,00,16.10
2015,05,01,16,01,16.10
2015,05,01,16,02,16.10
2015,05,01,16,03,16.10
2015,05,01,16,04,16.10
2015,05,01,16,05,15.90
2015,05,01,16,06,16.00
2015,05,01,16,07,16.10
2015,05,01,16,08,16.10
2015,05,01,16,09,16.10
2015,05,01,16,10,16.10
2015,05,01,16,11,15.90
2015,05,01,16,12,15.90
2015,05,01,16,13,15.90
2015,05,01,16,14,15.80
2015,05,01,16,15,15.80
2015,05,01,16,16,15.70
2015,05,01,16,17,15.70
2015,05,01,16,18,15.70
2015,05,01,16,19,15.60
2015,05,01,16,20,15.50
2015,05,01,16,21,15.50
2015,05,01,16,22,15.50
2015,05,01,16,23,15.70
2015,05,01,16,24,15.80
2015,05,01,16,25,15.90
2015,05,01,16,26,15.90
2015,05,01,16,27,16.00
2015,05,01,16,28,16.20
2015,05,01,16,29,16.30
2015,05,01,16,30,16.20
2015,05,01,16,31,16.20
2015,05,01,16,32,16.10
2015,05,01,16,33,16.10
2015,05,01,16,34,16.20
2015,05,01,16,35,16.20
2015,05,01,16,36,16.30
2015,05,01,16,37,16.20
2015,05,01,16,38,16.30
2015,05,01,16,39,16.30
2015,05,01,16,40,16.20
2015,05,01,16,41,16.10
2015,05,01,16,42,16.10
2015,05,01,16,43,16.10
2015,05,01,16,44,16.10
2015,05,01,16,45,16.10
2015,05,01,16,46,16.10
2015,05,01,16,47,16.20
2015,05,01,16,48,16.20
2015,05,01,16,49,16.20
2015,05,01,16,50,16.20
2015,05,01,16,51,16.20
2015,05,01,16,52,16.30
2015,05,01,16,53,16.30
2015,05,01,16,54,16.20
2015,05,01,16,55,16.20
2015,05,01,16,56,16.20
2015,05,01,16,57,16.20
2015,05,01,16,58,16.30
2015,05,01,16,59,16.30
2015,05,01,17,00,16.40
2015,05,01,17,01,16.40
2015,05,01,17,02,16.40
2015,05,01,17,03,16.40
2015,05,01,17,04,16.40
2015,05,01,17,05,16.40
2015,05,01,17,06,16.40
2015,05,01,17,07,16.40
2015,05,01,17,08,16.30
2015,05,01,17,09,16.20
2015,05,01,17,10,16.10
2015,05,01,17,11,15.90
2015,05,01,17,12,15.80
2015,05,01,17,13,15.90
2015,05,01,17,14,15.90
2015,05,01,17,15,15.90
2015,05,01,17,16,15.80
2015,05,01,17,17,15.70
2015,05,01,17,18,15.70
2015,05,01,17,19,15.70
2015,05,01,17,20,15.80
2015,05,01,17,21,15.80
2015,05,01,17,22,15.70
2015,05,01,17,23,15.70
2015,05,01,17,24,15.60
2015,05,01,17,25,15.70
2015,05,01,17,26,15.70
2015,05,01,17,27,15.70
2015,05,01,17,28,15.80
2015,05,01,17,29,16.00
2015,05,01,17,30,16.10
2015,05,01,17,31,16.10
2015,05,01,17,32,16.10
2015,05,01,17,33,16.00
2015,05,01,17,34,15.90
2015,05,01,17,35,15.80
2015,05,01,17,36,15.80
2015,05,01,17,37,15.80
2015,05,01,17,38,15.80
2015,05,01,17,39,15.80
2015,05,01,17,40,15.80
2015,05,01,17,41,15.80
2015,05,01,17,42,15.80
2015,05,01,17,43,15.80
2015,05,01,17,44,15.80
2015,05,01,17,45,15.80
2015,05,01,17,46,15.70
2015,05,01,17,47,15.60
2015,05,01,17,48,15.60
2015,05,01,17,49,15.60
2015,05,01,17,50,15.60
2015,05,01,17,51,15.60
2015,05,01,17,52,15.60
2015,05,01,17,53,15.60
2015,05,01,17,54,15.60
2015,05,01,17,55,15.60
2015,05,01,17,56,15.60
2015,05,01,17,57,15.60
2015,05,01,17,58,15.60
