Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,04,23,00,00,8.80
2020,04,23,00,01,8.70
2020,04,23,00,02,8.70
2020,04,23,00,03,8.70
2020,04,23,00,04,8.70
2020,04,23,00,05,8.70
2020,04,23,00,06,8.70
2020,04,23,00,07,8.80
2020,04,23,00,08,8.80
2020,04,23,00,09,8.80
2020,04,23,00,10,8.80
2020,04,23,00,11,8.80
2020,04,23,00,12,8.80
2020,04,23,00,13,8.90
2020,04,23,00,14,8.90
2020,04,23,00,15,8.90
2020,04,23,00,16,8.90
2020,04,23,00,17,8.90
2020,04,23,00,18,8.90
2020,04,23,00,19,8.90
2020,04,23,00,20,8.90
2020,04,23,00,21,8.90
2020,04,23,00,22,8.90
2020,04,23,00,23,8.90
2020,04,23,00,24,8.80
2020,04,23,00,25,8.80
2020,04,23,00,26,8.80
2020,04,23,00,27,8.80
2020,04,23,00,28,8.80
2020,04,23,00,29,8.80
2020,04,23,00,30,8.80
2020,04,23,00,31,8.80
2020,04,23,00,32,8.80
2020,04,23,00,33,8.80
2020,04,23,00,34,8.80
2020,04,23,00,35,8.80
2020,04,23,00,36,8.80
2020,04,23,00,37,8.70
2020,04,23,00,38,8.70
2020,04,23,00,39,8.70
2020,04,23,00,40,8.70
2020,04,23,00,41,8.60
2020,04,23,00,42,8.60
2020,04,23,00,43,8.60
2020,04,23,00,44,8.60
2020,04,23,00,45,8.60
2020,04,23,00,46,8.60
2020,04,23,00,47,8.60
2020,04,23,00,48,8.60
2020,04,23,00,49,8.60
2020,04,23,00,50,8.60
2020,04,23,00,51,8.50
2020,04,23,00,52,8.50
2020,04,23,00,53,8.50
2020,04,23,00,54,8.50
2020,04,23,00,55,8.50
2020,04,23,00,56,8.50
2020,04,23,00,57,8.50
2020,04,23,00,58,8.50
2020,04,23,00,59,8.40
2020,04,23,01,00,8.40
2020,04,23,01,01,8.50
2020,04,23,01,02,8.50
2020,04,23,01,03,8.50
2020,04,23,01,04,8.50
2020,04,23,01,05,8.50
2020,04,23,01,06,8.50
2020,04,23,01,07,8.50
2020,04,23,01,08,8.50
2020,04,23,01,09,8.50
2020,04,23,01,10,8.50
2020,04,23,01,11,8.60
2020,04,23,01,12,8.60
2020,04,23,01,13,8.60
2020,04,23,01,14,8.70
2020,04,23,01,15,8.80
2020,04,23,01,16,8.80
2020,04,23,01,17,8.90
2020,04,23,01,18,8.90
2020,04,23,01,19,9.00
2020,04,23,01,20,9.00
2020,04,23,01,21,9.00
2020,04,23,01,22,9.00
2020,04,23,01,23,9.00
2020,04,23,01,24,8.90
2020,04,23,01,25,8.90
2020,04,23,01,26,8.90
2020,04,23,01,27,8.90
2020,04,23,01,28,9.00
2020,04,23,01,29,9.00
2020,04,23,01,30,9.00
2020,04,23,01,31,9.00
2020,04,23,01,32,9.10
2020,04,23,01,33,9.10
2020,04,23,01,34,9.20
2020,04,23,01,35,9.20
2020,04,23,01,36,9.30
2020,04,23,01,37,9.30
2020,04,23,01,38,9.40
2020,04,23,01,39,9.40
2020,04,23,01,40,9.50
2020,04,23,01,41,9.50
2020,04,23,01,42,9.50
2020,04,23,01,43,9.50
2020,04,23,01,44,9.50
2020,04,23,01,45,9.50
2020,04,23,01,46,9.60
2020,04,23,01,47,9.60
2020,04,23,01,48,9.50
2020,04,23,01,49,9.50
2020,04,23,01,50,9.50
2020,04,23,01,51,9.50
2020,04,23,01,52,9.40
2020,04,23,01,53,9.40
2020,04,23,01,54,9.40
2020,04,23,01,55,9.30
2020,04,23,01,56,9.30
2020,04,23,01,57,9.30
2020,04,23,01,58,9.30
2020,04,23,01,59,9.20
2020,04,23,02,00,9.20
2020,04,23,02,01,9.20
2020,04,23,02,02,9.20
2020,04,23,02,03,9.30
2020,04,23,02,04,9.30
2020,04,23,02,05,9.40
2020,04,23,02,06,9.40
2020,04,23,02,07,9.50
2020,04,23,02,08,9.50
2020,04,23,02,09,9.60
2020,04,23,02,10,9.60
2020,04,23,02,11,9.60
2020,04,23,02,12,9.60
2020,04,23,02,13,9.70
2020,04,23,02,14,9.70
2020,04,23,02,15,9.70
2020,04,23,02,16,9.70
2020,04,23,02,17,9.70
2020,04,23,02,18,9.70
2020,04,23,02,19,9.70
2020,04,23,02,20,9.70
2020,04,23,02,21,9.70
2020,04,23,02,22,9.70
2020,04,23,02,23,9.70
2020,04,23,02,24,9.60
2020,04,23,02,25,9.60
2020,04,23,02,26,9.60
2020,04,23,02,27,9.60
2020,04,23,02,28,9.60
2020,04,23,02,29,9.60
2020,04,23,02,30,9.50
2020,04,23,02,31,9.50
2020,04,23,02,32,9.50
2020,04,23,02,33,9.40
2020,04,23,02,34,9.40
2020,04,23,02,35,9.40
2020,04,23,02,36,9.40
2020,04,23,02,37,9.40
2020,04,23,02,38,9.40
2020,04,23,02,39,9.40
2020,04,23,02,40,9.40
2020,04,23,02,41,9.40
2020,04,23,02,42,9.40
2020,04,23,02,43,9.40
2020,04,23,02,44,9.40
2020,04,23,02,45,9.40
2020,04,23,02,46,9.40
2020,04,23,02,47,9.40
2020,04,23,02,48,9.40
2020,04,23,02,49,9.40
2020,04,23,02,50,9.40
2020,04,23,02,51,9.40
2020,04,23,02,52,9.40
2020,04,23,02,53,9.40
2020,04,23,02,54,9.40
2020,04,23,02,55,9.40
2020,04,23,02,56,9.40
2020,04,23,02,57,9.40
2020,04,23,02,58,9.40
2020,04,23,02,59,9.50
2020,04,23,03,00,9.50
2020,04,23,03,01,9.50
2020,04,23,03,02,9.50
2020,04,23,03,03,9.60
2020,04,23,03,04,9.60
2020,04,23,03,05,9.60
2020,04,23,03,06,9.60
2020,04,23,03,07,9.60
2020,04,23,03,08,9.70
2020,04,23,03,09,9.70
2020,04,23,03,10,9.70
2020,04,23,03,11,9.80
2020,04,23,03,12,9.80
2020,04,23,03,13,9.80
2020,04,23,03,14,9.80
2020,04,23,03,15,9.80
2020,04,23,03,16,9.90
2020,04,23,03,17,9.90
2020,04,23,03,18,9.90
2020,04,23,03,19,9.90
2020,04,23,03,20,9.90
2020,04,23,03,21,9.90
2020,04,23,03,22,9.90
2020,04,23,03,23,9.90
2020,04,23,03,24,9.90
2020,04,23,03,25,9.90
2020,04,23,03,26,9.90
2020,04,23,03,27,9.80
2020,04,23,03,28,9.70
2020,04,23,03,29,9.70
2020,04,23,03,30,9.60
2020,04,23,03,31,9.60
2020,04,23,03,32,9.60
2020,04,23,03,33,9.60
2020,04,23,03,34,9.60
2020,04,23,03,35,9.60
2020,04,23,03,36,9.60
2020,04,23,03,37,9.60
2020,04,23,03,38,9.60
2020,04,23,03,39,9.70
2020,04,23,03,40,9.70
2020,04,23,03,41,9.70
2020,04,23,03,42,9.70
2020,04,23,03,43,9.70
2020,04,23,03,44,9.70
2020,04,23,03,45,9.70
2020,04,23,03,46,9.70
2020,04,23,03,47,9.70
2020,04,23,03,48,9.70
2020,04,23,03,49,9.70
2020,04,23,03,50,9.70
2020,04,23,03,51,9.70
2020,04,23,03,52,9.70
2020,04,23,03,53,9.70
2020,04,23,03,54,9.70
2020,04,23,03,55,9.70
2020,04,23,03,56,9.70
2020,04,23,03,57,9.70
2020,04,23,03,58,9.70
2020,04,23,03,59,9.80
2020,04,23,04,00,9.70
2020,04,23,04,01,9.70
2020,04,23,04,02,9.60
2020,04,23,04,03,9.60
2020,04,23,04,04,9.50
2020,04,23,04,05,9.40
2020,04,23,04,06,9.40
2020,04,23,04,07,9.30
2020,04,23,04,08,9.30
2020,04,23,04,09,9.20
2020,04,23,04,10,9.20
2020,04,23,04,11,9.10
2020,04,23,04,12,9.10
2020,04,23,04,13,9.10
2020,04,23,04,14,9.10
2020,04,23,04,15,9.10
2020,04,23,04,16,9.10
2020,04,23,04,17,9.00
2020,04,23,04,18,9.10
2020,04,23,04,19,9.00
2020,04,23,04,20,9.10
2020,04,23,04,21,9.10
2020,04,23,04,22,9.10
2020,04,23,04,23,9.10
2020,04,23,04,24,9.10
2020,04,23,04,25,9.10
2020,04,23,04,26,9.10
2020,04,23,04,27,9.10
2020,04,23,04,28,9.10
2020,04,23,04,29,9.10
2020,04,23,04,30,9.10
2020,04,23,04,31,9.10
2020,04,23,04,32,9.10
2020,04,23,04,33,9.10
2020,04,23,04,34,9.10
2020,04,23,04,35,9.10
2020,04,23,04,36,9.10
2020,04,23,04,37,9.10
2020,04,23,04,38,9.10
2020,04,23,04,39,9.10
2020,04,23,04,40,9.10
2020,04,23,04,41,9.10
2020,04,23,04,42,9.10
2020,04,23,04,43,9.10
2020,04,23,04,44,9.10
2020,04,23,04,45,9.10
2020,04,23,04,46,9.10
2020,04,23,04,47,9.10
2020,04,23,04,48,9.10
2020,04,23,04,49,9.10
2020,04,23,04,50,9.10
2020,04,23,04,51,9.10
2020,04,23,04,52,9.10
2020,04,23,04,53,9.10
2020,04,23,04,54,9.20
2020,04,23,04,55,9.20
2020,04,23,04,56,9.20
2020,04,23,04,57,9.30
2020,04,23,04,58,9.30
2020,04,23,04,59,9.30
2020,04,23,05,00,9.30
2020,04,23,05,01,9.30
2020,04,23,05,02,9.30
2020,04,23,05,03,9.40
2020,04,23,05,04,9.40
2020,04,23,05,05,9.40
2020,04,23,05,06,9.40
2020,04,23,05,07,9.40
2020,04,23,05,08,9.40
2020,04,23,05,09,9.40
2020,04,23,05,10,9.40
2020,04,23,05,11,9.40
2020,04,23,05,12,9.40
2020,04,23,05,13,9.40
2020,04,23,05,14,9.40
2020,04,23,05,15,9.40
2020,04,23,05,16,9.40
2020,04,23,05,17,9.40
2020,04,23,05,18,9.40
2020,04,23,05,19,9.40
2020,04,23,05,20,9.40
2020,04,23,05,21,9.40
2020,04,23,05,22,9.40
2020,04,23,05,23,9.40
2020,04,23,05,24,9.40
2020,04,23,05,25,9.40
2020,04,23,05,26,9.40
2020,04,23,05,27,9.40
2020,04,23,05,28,9.40
2020,04,23,05,29,9.40
2020,04,23,05,30,9.40
2020,04,23,05,31,9.40
2020,04,23,05,32,9.40
2020,04,23,05,33,9.40
2020,04,23,05,34,9.40
2020,04,23,05,35,9.40
2020,04,23,05,36,9.40
2020,04,23,05,37,9.40
2020,04,23,05,38,9.40
2020,04,23,05,39,9.40
2020,04,23,05,40,9.40
2020,04,23,05,41,9.40
2020,04,23,05,42,9.40
2020,04,23,05,43,9.40
2020,04,23,05,44,9.50
2020,04,23,05,45,9.50
2020,04,23,05,46,9.50
2020,04,23,05,47,9.50
2020,04,23,05,48,9.60
2020,04,23,05,49,9.60
2020,04,23,05,50,9.60
2020,04,23,05,51,9.60
2020,04,23,05,52,9.60
2020,04,23,05,53,9.60
2020,04,23,05,54,9.60
2020,04,23,05,55,9.50
2020,04,23,05,56,9.50
2020,04,23,05,57,9.50
2020,04,23,05,58,9.50
2020,04,23,05,59,9.50
2020,04,23,06,00,9.50
2020,04,23,06,01,9.50
2020,04,23,06,02,9.50
2020,04,23,06,03,9.50
2020,04,23,06,04,9.60
2020,04,23,06,05,9.60
2020,04,23,06,06,9.60
2020,04,23,06,07,9.60
2020,04,23,06,08,9.70
2020,04,23,06,09,9.80
2020,04,23,06,10,9.80
2020,04,23,06,11,9.90
2020,04,23,06,12,10.00
2020,04,23,06,13,10.00
2020,04,23,06,14,10.10
2020,04,23,06,15,10.10
2020,04,23,06,16,10.20
2020,04,23,06,17,10.20
2020,04,23,06,18,10.20
2020,04,23,06,19,10.20
2020,04,23,06,20,10.20
2020,04,23,06,21,10.20
2020,04,23,06,22,10.10
2020,04,23,06,23,10.10
2020,04,23,06,24,10.00
2020,04,23,06,25,10.00
2020,04,23,06,26,9.90
2020,04,23,06,27,9.80
2020,04,23,06,28,9.80
2020,04,23,06,29,9.80
2020,04,23,06,30,9.70
2020,04,23,06,31,9.70
2020,04,23,06,32,9.60
2020,04,23,06,33,9.60
2020,04,23,06,34,9.60
2020,04,23,06,35,9.50
2020,04,23,06,36,9.50
2020,04,23,06,37,9.40
2020,04,23,06,38,9.40
2020,04,23,06,39,9.40
2020,04,23,06,40,9.40
2020,04,23,06,41,9.40
2020,04,23,06,42,9.40
2020,04,23,06,43,9.40
2020,04,23,06,44,9.40
2020,04,23,06,45,9.40
2020,04,23,06,46,9.40
2020,04,23,06,47,9.40
2020,04,23,06,48,9.40
2020,04,23,06,49,9.40
2020,04,23,06,50,9.40
2020,04,23,06,51,9.40
2020,04,23,06,52,9.40
2020,04,23,06,53,9.50
2020,04,23,06,54,9.50
2020,04,23,06,55,9.50
2020,04,23,06,56,9.50
2020,04,23,06,57,9.60
2020,04,23,06,58,9.60
2020,04,23,06,59,9.60
2020,04,23,07,00,9.60
2020,04,23,07,01,9.60
2020,04,23,07,02,9.60
2020,04,23,07,03,9.60
2020,04,23,07,04,9.60
2020,04,23,07,05,9.60
2020,04,23,07,06,9.60
2020,04,23,07,07,9.60
2020,04,23,07,08,9.60
2020,04,23,07,09,9.60
2020,04,23,07,10,9.60
2020,04,23,07,11,9.60
2020,04,23,07,12,9.60
2020,04,23,07,13,9.60
2020,04,23,07,14,9.60
2020,04,23,07,15,9.60
2020,04,23,07,16,9.60
2020,04,23,07,17,9.60
2020,04,23,07,18,9.60
2020,04,23,07,19,9.60
2020,04,23,07,20,9.60
2020,04,23,07,21,9.70
2020,04,23,07,22,9.70
2020,04,23,07,23,9.70
2020,04,23,07,24,9.70
2020,04,23,07,25,9.70
2020,04,23,07,26,9.70
2020,04,23,07,27,9.80
2020,04,23,07,28,9.80
2020,04,23,07,29,9.80
2020,04,23,07,30,9.80
2020,04,23,07,31,9.80
2020,04,23,07,32,9.80
2020,04,23,07,33,9.90
2020,04,23,07,34,9.90
2020,04,23,07,35,9.90
2020,04,23,07,36,9.90
2020,04,23,07,37,10.00
2020,04,23,07,38,10.00
2020,04,23,07,39,10.00
2020,04,23,07,40,10.00
2020,04,23,07,41,10.10
2020,04,23,07,42,10.10
2020,04,23,07,43,10.10
2020,04,23,07,44,10.10
2020,04,23,07,45,10.10
2020,04,23,07,46,10.20
2020,04,23,07,47,10.20
2020,04,23,07,48,10.20
2020,04,23,07,49,10.20
2020,04,23,07,50,10.30
2020,04,23,07,51,10.30
2020,04,23,07,52,10.30
2020,04,23,07,53,10.30
2020,04,23,07,54,10.30
2020,04,23,07,55,10.40
2020,04,23,07,56,10.40
2020,04,23,07,57,10.40
2020,04,23,07,58,10.40
2020,04,23,07,59,10.50
2020,04,23,08,00,10.50
2020,04,23,08,01,10.50
2020,04,23,08,02,10.50
2020,04,23,08,03,10.60
2020,04,23,08,04,10.60
2020,04,23,08,05,10.60
2020,04,23,08,06,10.60
2020,04,23,08,07,10.70
2020,04,23,08,08,10.70
2020,04,23,08,09,10.70
2020,04,23,08,10,10.70
2020,04,23,08,11,10.70
2020,04,23,08,12,10.80
2020,04,23,08,13,10.80
2020,04,23,08,14,10.80
2020,04,23,08,15,10.90
2020,04,23,08,16,10.90
2020,04,23,08,17,10.90
2020,04,23,08,18,11.00
2020,04,23,08,19,11.00
2020,04,23,08,20,11.10
2020,04,23,08,21,11.10
2020,04,23,08,22,11.10
2020,04,23,08,23,11.10
2020,04,23,08,24,11.20
2020,04,23,08,25,11.20
2020,04,23,08,26,11.20
2020,04,23,08,27,11.20
2020,04,23,08,28,11.20
2020,04,23,08,29,11.30
2020,04,23,08,30,11.30
2020,04,23,08,31,11.30
2020,04,23,08,32,11.30
2020,04,23,08,33,11.30
2020,04,23,08,34,11.30
2020,04,23,08,35,11.40
2020,04,23,08,36,11.40
2020,04,23,08,37,11.50
2020,04,23,08,38,11.50
2020,04,23,08,39,11.60
2020,04,23,08,40,11.60
2020,04,23,08,41,11.60
2020,04,23,08,42,11.60
2020,04,23,08,43,11.70
2020,04,23,08,44,11.70
2020,04,23,08,45,11.70
2020,04,23,08,46,11.70
2020,04,23,08,47,11.70
2020,04,23,08,48,11.70
2020,04,23,08,49,11.70
2020,04,23,08,50,11.70
2020,04,23,08,51,11.70
2020,04,23,08,52,11.70
2020,04,23,08,53,11.70
2020,04,23,08,54,11.80
2020,04,23,08,55,11.80
2020,04,23,08,56,11.80
2020,04,23,08,57,11.80
2020,04,23,08,58,11.80
2020,04,23,08,59,11.80
2020,04,23,09,00,11.80
2020,04,23,09,01,11.80
2020,04,23,09,02,11.80
2020,04,23,09,03,11.80
2020,04,23,09,04,11.80
2020,04,23,09,05,11.90
2020,04,23,09,06,11.90
2020,04,23,09,07,11.90
2020,04,23,09,08,11.90
2020,04,23,09,09,11.90
2020,04,23,09,10,11.90
2020,04,23,09,11,12.00
2020,04,23,09,12,12.00
2020,04,23,09,13,12.10
2020,04,23,09,14,12.10
2020,04,23,09,15,12.10
2020,04,23,09,16,12.10
2020,04,23,09,17,12.10
2020,04,23,09,18,12.20
2020,04,23,09,19,12.20
2020,04,23,09,20,12.20
2020,04,23,09,21,12.20
2020,04,23,09,22,12.20
2020,04,23,09,23,12.30
2020,04,23,09,24,12.30
2020,04,23,09,25,12.30
2020,04,23,09,26,12.30
2020,04,23,09,27,12.40
2020,04,23,09,28,12.40
2020,04,23,09,29,12.40
2020,04,23,09,30,12.40
2020,04,23,09,31,12.50
2020,04,23,09,32,12.60
2020,04,23,09,33,12.60
2020,04,23,09,34,12.60
2020,04,23,09,35,12.70
2020,04,23,09,36,12.70
2020,04,23,09,37,12.70
2020,04,23,09,38,12.80
2020,04,23,09,39,12.80
2020,04,23,09,40,12.80
2020,04,23,09,41,12.90
2020,04,23,09,42,12.90
2020,04,23,09,43,13.00
2020,04,23,09,44,13.00
2020,04,23,09,45,13.10
2020,04,23,09,46,13.10
2020,04,23,09,47,13.10
2020,04,23,09,48,13.10
2020,04,23,09,49,13.10
2020,04,23,09,50,13.10
2020,04,23,09,51,13.10
2020,04,23,09,52,13.10
2020,04,23,09,53,13.10
2020,04,23,09,54,13.20
2020,04,23,09,55,13.10
2020,04,23,09,56,13.10
2020,04,23,09,57,13.10
2020,04,23,09,58,13.10
2020,04,23,09,59,13.10
2020,04,23,10,00,13.10
2020,04,23,10,01,13.20
2020,04,23,10,02,13.20
2020,04,23,10,03,13.20
2020,04,23,10,04,13.20
2020,04,23,10,05,13.20
2020,04,23,10,06,13.30
2020,04,23,10,07,13.30
2020,04,23,10,08,13.30
2020,04,23,10,09,13.40
2020,04,23,10,10,13.40
2020,04,23,10,11,13.40
2020,04,23,10,12,13.50
2020,04,23,10,13,13.60
2020,04,23,10,14,13.70
2020,04,23,10,15,13.70
2020,04,23,10,16,13.70
2020,04,23,10,17,13.80
2020,04,23,10,18,13.90
2020,04,23,10,19,14.00
2020,04,23,10,20,14.10
2020,04,23,10,21,14.20
2020,04,23,10,22,14.30
2020,04,23,10,23,14.40
2020,04,23,10,24,14.50
2020,04,23,10,25,14.60
2020,04,23,10,26,14.70
2020,04,23,10,27,14.70
2020,04,23,10,28,14.80
2020,04,23,10,29,14.80
2020,04,23,10,30,14.80
2020,04,23,10,31,14.90
2020,04,23,10,32,15.00
2020,04,23,10,33,15.10
2020,04,23,10,34,15.10
2020,04,23,10,35,15.20
2020,04,23,10,36,15.20
2020,04,23,10,37,15.30
2020,04,23,10,38,15.30
2020,04,23,10,39,15.30
2020,04,23,10,40,15.30
2020,04,23,10,41,15.30
2020,04,23,10,42,15.30
2020,04,23,10,43,15.40
2020,04,23,10,44,15.40
2020,04,23,10,45,15.40
2020,04,23,10,46,15.40
2020,04,23,10,47,15.50
2020,04,23,10,48,15.50
2020,04,23,10,49,15.60
2020,04,23,10,50,15.60
2020,04,23,10,51,15.50
2020,04,23,10,52,15.50
2020,04,23,10,53,15.40
2020,04,23,10,54,15.40
2020,04,23,10,55,15.40
2020,04,23,10,56,15.40
2020,04,23,10,57,15.30
2020,04,23,10,58,15.30
2020,04,23,10,59,15.20
2020,04,23,11,00,15.20
2020,04,23,11,01,15.20
2020,04,23,11,02,15.20
2020,04,23,11,03,15.20
2020,04,23,11,04,15.30
2020,04,23,11,05,15.40
2020,04,23,11,06,15.50
2020,04,23,11,07,15.60
2020,04,23,11,08,15.80
2020,04,23,11,09,15.90
2020,04,23,11,10,16.00
2020,04,23,11,11,16.00
2020,04,23,11,12,15.90
2020,04,23,11,13,15.80
2020,04,23,11,14,15.80
2020,04,23,11,15,15.70
2020,04,23,11,16,15.70
2020,04,23,11,17,15.60
2020,04,23,11,18,15.50
2020,04,23,11,19,15.50
2020,04,23,11,20,15.50
2020,04,23,11,21,15.50
2020,04,23,11,22,15.50
2020,04,23,11,23,15.50
2020,04,23,11,24,15.60
2020,04,23,11,25,15.70
2020,04,23,11,26,15.90
2020,04,23,11,27,16.10
2020,04,23,11,28,16.20
2020,04,23,11,29,16.30
2020,04,23,11,30,16.30
2020,04,23,11,31,16.30
2020,04,23,11,32,16.30
2020,04,23,11,33,16.30
2020,04,23,11,34,16.30
2020,04,23,11,35,16.30
2020,04,23,11,36,16.40
2020,04,23,11,37,16.30
2020,04,23,11,38,16.30
2020,04,23,11,39,16.30
2020,04,23,11,40,16.40
2020,04,23,11,41,16.30
2020,04,23,11,42,16.30
2020,04,23,11,43,16.30
2020,04,23,11,44,16.30
2020,04,23,11,45,16.30
2020,04,23,11,46,16.30
2020,04,23,11,47,16.40
2020,04,23,11,48,16.40
2020,04,23,11,49,16.30
2020,04,23,11,50,16.10
2020,04,23,11,51,15.70
2020,04,23,11,52,15.50
2020,04,23,11,53,15.30
2020,04,23,11,54,15.30
2020,04,23,11,55,15.20
2020,04,23,11,56,15.20
2020,04,23,11,57,15.10
2020,04,23,11,58,15.00
2020,04,23,11,59,15.00
2020,04,23,12,00,15.00
2020,04,23,12,01,15.10
2020,04,23,12,02,15.20
2020,04,23,12,03,15.20
2020,04,23,12,04,15.30
2020,04,23,12,05,15.30
2020,04,23,12,06,15.30
2020,04,23,12,07,15.30
2020,04,23,12,08,15.20
2020,04,23,12,09,15.20
2020,04,23,12,10,15.20
2020,04,23,12,11,15.20
2020,04,23,12,12,15.10
2020,04,23,12,13,15.00
2020,04,23,12,14,15.00
2020,04,23,12,15,14.80
2020,04,23,12,16,14.70
2020,04,23,12,17,14.70
2020,04,23,12,18,14.60
2020,04,23,12,19,14.50
2020,04,23,12,20,14.50
2020,04,23,12,21,14.40
2020,04,23,12,22,14.30
2020,04,23,12,23,14.20
2020,04,23,12,24,14.20
2020,04,23,12,25,14.10
2020,04,23,12,26,14.10
2020,04,23,12,27,14.00
2020,04,23,12,28,13.90
2020,04,23,12,29,13.90
2020,04,23,12,30,13.90
2020,04,23,12,31,13.80
2020,04,23,12,32,13.90
2020,04,23,12,33,13.80
2020,04,23,12,34,13.80
2020,04,23,12,35,13.70
2020,04,23,12,36,13.70
2020,04,23,12,37,13.70
2020,04,23,12,38,13.70
2020,04,23,12,39,13.80
2020,04,23,12,40,13.80
2020,04,23,12,41,13.80
2020,04,23,12,42,13.80
2020,04,23,12,43,13.80
2020,04,23,12,44,13.80
2020,04,23,12,45,13.70
2020,04,23,12,46,13.70
2020,04,23,12,47,13.70
2020,04,23,12,48,13.70
2020,04,23,12,49,13.70
2020,04,23,12,50,13.70
2020,04,23,12,51,13.70
2020,04,23,12,52,13.80
2020,04,23,12,53,13.80
2020,04,23,12,54,13.90
2020,04,23,12,55,14.00
2020,04,23,12,56,14.10
2020,04,23,12,57,14.20
2020,04,23,12,58,14.30
2020,04,23,12,59,14.40
2020,04,23,13,00,14.50
2020,04,23,13,01,14.50
2020,04,23,13,02,14.40
2020,04,23,13,03,14.40
2020,04,23,13,04,14.40
2020,04,23,13,05,14.40
2020,04,23,13,06,14.40
2020,04,23,13,07,14.50
2020,04,23,13,08,14.50
2020,04,23,13,09,14.60
2020,04,23,13,10,14.70
2020,04,23,13,11,14.70
2020,04,23,13,12,14.80
2020,04,23,13,13,15.00
2020,04,23,13,14,15.10
2020,04,23,13,15,15.20
2020,04,23,13,16,15.40
2020,04,23,13,17,15.50
2020,04,23,13,18,15.60
2020,04,23,13,19,15.70
2020,04,23,13,20,15.80
2020,04,23,13,21,15.90
2020,04,23,13,22,16.00
2020,04,23,13,23,16.00
2020,04,23,13,24,16.00
2020,04,23,13,25,15.90
2020,04,23,13,26,15.90
2020,04,23,13,27,15.80
2020,04,23,13,28,15.80
2020,04,23,13,29,15.90
2020,04,23,13,30,15.90
2020,04,23,13,31,15.80
2020,04,23,13,32,15.90
2020,04,23,13,33,16.00
2020,04,23,13,34,16.10
2020,04,23,13,35,16.20
2020,04,23,13,36,16.20
2020,04,23,13,37,16.30
2020,04,23,13,38,16.30
2020,04,23,13,39,16.30
2020,04,23,13,40,16.30
2020,04,23,13,41,16.30
2020,04,23,13,42,16.20
2020,04,23,13,43,16.20
2020,04,23,13,44,16.20
2020,04,23,13,45,16.20
2020,04,23,13,46,16.20
2020,04,23,13,47,16.10
2020,04,23,13,48,16.10
2020,04,23,13,49,16.00
2020,04,23,13,50,16.00
2020,04,23,13,51,16.00
2020,04,23,13,52,15.90
2020,04,23,13,53,15.90
2020,04,23,13,54,16.00
2020,04,23,13,55,16.00
2020,04,23,13,56,16.10
2020,04,23,13,57,16.10
2020,04,23,13,58,16.10
2020,04,23,13,59,16.20
2020,04,23,14,00,16.20
2020,04,23,14,01,16.20
2020,04,23,14,02,16.30
2020,04,23,14,03,16.30
2020,04,23,14,04,16.30
2020,04,23,14,05,16.30
2020,04,23,14,06,16.10
2020,04,23,14,07,16.00
2020,04,23,14,08,16.00
2020,04,23,14,09,15.90
2020,04,23,14,10,15.90
2020,04,23,14,11,15.90
2020,04,23,14,12,15.90
2020,04,23,14,13,15.90
2020,04,23,14,14,15.90
2020,04,23,14,15,15.90
2020,04,23,14,16,15.80
2020,04,23,14,17,15.80
2020,04,23,14,18,15.80
2020,04,23,14,19,15.80
2020,04,23,14,20,15.80
2020,04,23,14,21,15.70
2020,04,23,14,22,15.70
2020,04,23,14,23,15.70
2020,04,23,14,24,15.70
2020,04,23,14,25,15.70
2020,04,23,14,26,15.70
2020,04,23,14,27,15.70
2020,04,23,14,28,15.60
2020,04,23,14,29,15.60
2020,04,23,14,30,15.60
2020,04,23,14,31,15.60
2020,04,23,14,32,15.60
2020,04,23,14,33,15.50
2020,04,23,14,34,15.50
2020,04,23,14,35,15.40
2020,04,23,14,36,15.40
2020,04,23,14,37,15.40
2020,04,23,14,38,15.40
2020,04,23,14,39,15.50
2020,04,23,14,40,15.60
2020,04,23,14,41,15.70
2020,04,23,14,42,15.80
2020,04,23,14,43,15.90
2020,04,23,14,44,16.00
2020,04,23,14,45,16.20
2020,04,23,14,46,16.20
2020,04,23,14,47,16.30
2020,04,23,14,48,16.30
2020,04,23,14,49,16.30
2020,04,23,14,50,16.30
2020,04,23,14,51,16.50
2020,04,23,14,52,16.60
2020,04,23,14,53,16.60
2020,04,23,14,54,16.70
2020,04,23,14,55,16.70
2020,04,23,14,56,16.80
2020,04,23,14,57,16.80
2020,04,23,14,58,16.80
2020,04,23,14,59,16.80
2020,04,23,15,00,16.80
2020,04,23,15,01,16.80
2020,04,23,15,02,16.80
2020,04,23,15,03,16.80
2020,04,23,15,04,16.80
2020,04,23,15,05,16.80
2020,04,23,15,06,16.80
2020,04,23,15,07,16.80
2020,04,23,15,08,16.80
2020,04,23,15,09,16.80
2020,04,23,15,10,16.90
2020,04,23,15,11,16.90
2020,04,23,15,12,16.90
2020,04,23,15,13,16.90
2020,04,23,15,14,16.90
2020,04,23,15,15,16.90
2020,04,23,15,16,16.90
2020,04,23,15,17,16.90
2020,04,23,15,18,16.90
2020,04,23,15,19,16.90
2020,04,23,15,20,16.90
2020,04,23,15,21,16.80
2020,04,23,15,22,16.90
2020,04,23,15,23,16.90
2020,04,23,15,24,17.00
2020,04,23,15,25,17.00
2020,04,23,15,26,17.10
2020,04,23,15,27,17.20
2020,04,23,15,28,17.20
2020,04,23,15,29,17.20
2020,04,23,15,30,17.30
2020,04,23,15,31,17.30
2020,04,23,15,32,17.20
2020,04,23,15,33,17.10
2020,04,23,15,34,17.00
2020,04,23,15,35,17.10
2020,04,23,15,36,17.10
2020,04,23,15,37,17.20
2020,04,23,15,38,17.20
2020,04,23,15,39,17.20
2020,04,23,15,40,17.20
2020,04,23,15,41,17.20
2020,04,23,15,42,17.20
2020,04,23,15,43,17.10
2020,04,23,15,44,17.10
2020,04,23,15,45,17.10
2020,04,23,15,46,17.10
2020,04,23,15,47,17.10
2020,04,23,15,48,17.10
2020,04,23,15,49,17.10
2020,04,23,15,50,17.20
2020,04,23,15,51,17.20
2020,04,23,15,52,17.10
2020,04,23,15,53,17.10
2020,04,23,15,54,17.10
2020,04,23,15,55,17.10
2020,04,23,15,56,17.10
2020,04,23,15,57,17.00
2020,04,23,15,58,17.00
2020,04,23,15,59,17.00
2020,04,23,16,00,17.10
2020,04,23,16,01,17.10
2020,04,23,16,02,17.10
2020,04,23,16,03,17.10
2020,04,23,16,04,17.10
2020,04,23,16,05,17.20
2020,04,23,16,06,17.20
2020,04,23,16,07,17.30
2020,04,23,16,08,17.30
2020,04,23,16,09,17.30
2020,04,23,16,10,17.30
2020,04,23,16,11,17.30
2020,04,23,16,12,17.30
2020,04,23,16,13,17.20
2020,04,23,16,14,17.20
2020,04,23,16,15,17.30
2020,04,23,16,16,17.30
2020,04,23,16,17,17.30
2020,04,23,16,18,17.20
2020,04,23,16,19,17.20
2020,04,23,16,20,17.20
2020,04,23,16,21,17.20
2020,04,23,16,22,17.20
2020,04,23,16,23,17.20
2020,04,23,16,24,17.20
2020,04,23,16,25,17.20
2020,04,23,16,26,17.20
2020,04,23,16,27,17.20
2020,04,23,16,28,17.20
2020,04,23,16,29,17.20
2020,04,23,16,30,17.20
2020,04,23,16,31,17.20
2020,04,23,16,32,17.20
2020,04,23,16,33,17.10
2020,04,23,16,34,17.10
2020,04,23,16,35,17.10
2020,04,23,16,36,17.20
2020,04,23,16,37,17.20
2020,04,23,16,38,17.30
2020,04,23,16,39,17.30
2020,04,23,16,40,17.30
2020,04,23,16,41,17.40
2020,04,23,16,42,17.40
2020,04,23,16,43,17.30
2020,04,23,16,44,17.30
2020,04,23,16,45,17.30
2020,04,23,16,46,17.30
2020,04,23,16,47,17.20
2020,04,23,16,48,17.20
2020,04,23,16,49,17.20
2020,04,23,16,50,17.20
2020,04,23,16,51,17.10
2020,04,23,16,52,17.10
2020,04,23,16,53,17.00
2020,04,23,16,54,17.00
2020,04,23,16,55,17.00
2020,04,23,16,56,17.00
2020,04,23,16,57,17.00
2020,04,23,16,58,17.00
2020,04,23,16,59,17.00
2020,04,23,17,00,17.00
2020,04,23,17,01,17.00
2020,04,23,17,02,17.10
2020,04,23,17,03,17.10
2020,04,23,17,04,17.20
2020,04,23,17,05,17.20
2020,04,23,17,06,17.20
2020,04,23,17,07,17.20
2020,04,23,17,08,17.20
2020,04,23,17,09,17.10
2020,04,23,17,10,17.20
2020,04,23,17,11,17.20
2020,04,23,17,12,17.20
2020,04,23,17,13,17.20
2020,04,23,17,14,17.30
2020,04,23,17,15,17.30
2020,04,23,17,16,17.30
2020,04,23,17,17,17.40
2020,04,23,17,18,17.40
2020,04,23,17,19,17.40
2020,04,23,17,20,17.40
2020,04,23,17,21,17.30
2020,04,23,17,22,17.20
2020,04,23,17,23,17.20
2020,04,23,17,24,17.10
2020,04,23,17,25,17.10
2020,04,23,17,26,17.10
2020,04,23,17,27,17.10
2020,04,23,17,28,17.10
2020,04,23,17,29,17.20
2020,04,23,17,30,17.20
2020,04,23,17,31,17.20
2020,04,23,17,32,17.30
2020,04,23,17,33,17.30
2020,04,23,17,34,17.30
2020,04,23,17,35,17.30
2020,04,23,17,36,17.30
2020,04,23,17,37,17.20
2020,04,23,17,38,17.10