Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,27,00,00,12.90
2012,08,27,00,01,12.90
2012,08,27,00,02,12.90
2012,08,27,00,03,12.90
2012,08,27,00,04,12.90
2012,08,27,00,05,12.90
2012,08,27,00,06,12.90
2012,08,27,00,07,12.90
2012,08,27,00,08,12.90
2012,08,27,00,09,12.90
2012,08,27,00,10,12.90
2012,08,27,00,11,12.90
2012,08,27,00,12,12.90
2012,08,27,00,13,12.90
2012,08,27,00,14,12.90
2012,08,27,00,15,12.90
2012,08,27,00,16,12.90
2012,08,27,00,17,12.80
2012,08,27,00,18,12.80
2012,08,27,00,19,12.80
2012,08,27,00,20,12.80
2012,08,27,00,21,12.80
2012,08,27,00,22,12.80
2012,08,27,00,23,12.80
2012,08,27,00,24,12.80
2012,08,27,00,25,12.80
2012,08,27,00,26,12.80
2012,08,27,00,27,12.80
2012,08,27,00,28,12.80
2012,08,27,00,29,12.80
2012,08,27,00,30,12.80
2012,08,27,00,31,12.80
2012,08,27,00,32,12.80
2012,08,27,00,33,12.80
2012,08,27,00,34,12.80
2012,08,27,00,35,12.80
2012,08,27,00,36,12.80
2012,08,27,00,37,12.80
2012,08,27,00,38,12.80
2012,08,27,00,39,12.80
2012,08,27,00,40,12.80
2012,08,27,00,41,12.80
2012,08,27,00,42,12.80
2012,08,27,00,43,12.80
2012,08,27,00,44,12.80
2012,08,27,00,45,12.80
2012,08,27,00,46,12.80
2012,08,27,00,47,12.80
2012,08,27,00,48,12.80
2012,08,27,00,49,12.80
2012,08,27,00,50,12.80
2012,08,27,00,51,12.80
2012,08,27,00,52,12.80
2012,08,27,00,53,12.80
2012,08,27,00,54,12.80
2012,08,27,00,55,12.80
2012,08,27,00,56,12.80
2012,08,27,00,57,12.80
2012,08,27,00,58,12.80
2012,08,27,00,59,12.80
2012,08,27,01,00,12.80
2012,08,27,01,01,12.80
2012,08,27,01,02,12.80
2012,08,27,01,03,12.80
2012,08,27,01,04,12.80
2012,08,27,01,05,12.80
2012,08,27,01,06,12.80
2012,08,27,01,07,12.80
2012,08,27,01,08,12.80
2012,08,27,01,09,12.80
2012,08,27,01,10,12.80
2012,08,27,01,11,12.80
2012,08,27,01,12,12.80
2012,08,27,01,13,12.80
2012,08,27,01,14,12.80
2012,08,27,01,15,12.80
2012,08,27,01,16,12.80
2012,08,27,01,17,12.80
2012,08,27,01,18,12.80
2012,08,27,01,19,12.80
2012,08,27,01,20,12.80
2012,08,27,01,21,12.80
2012,08,27,01,22,12.90
2012,08,27,01,23,12.90
2012,08,27,01,24,12.90
2012,08,27,01,25,12.90
2012,08,27,01,26,12.90
2012,08,27,01,27,12.90
2012,08,27,01,28,12.90
2012,08,27,01,29,12.90
2012,08,27,01,30,12.90
2012,08,27,01,31,12.90
2012,08,27,01,32,12.90
2012,08,27,01,33,12.90
2012,08,27,01,34,12.90
2012,08,27,01,35,12.90
2012,08,27,01,36,12.90
2012,08,27,01,37,12.90
2012,08,27,01,38,12.90
2012,08,27,01,39,12.90
2012,08,27,01,40,12.90
2012,08,27,01,41,12.90
2012,08,27,01,42,12.80
2012,08,27,01,43,12.80
2012,08,27,01,44,12.80
2012,08,27,01,45,12.80
2012,08,27,01,46,12.80
2012,08,27,01,47,12.80
2012,08,27,01,48,12.80
2012,08,27,01,49,12.80
2012,08,27,01,50,12.80
2012,08,27,01,51,12.80
2012,08,27,01,52,12.80
2012,08,27,01,53,12.80
2012,08,27,01,54,12.80
2012,08,27,01,55,12.80
2012,08,27,01,56,12.70
2012,08,27,01,57,12.70
2012,08,27,01,58,12.70
2012,08,27,01,59,12.60
2012,08,27,02,00,12.60
2012,08,27,02,01,12.60
2012,08,27,02,02,12.50
2012,08,27,02,03,12.50
2012,08,27,02,04,12.50
2012,08,27,02,05,12.50
2012,08,27,02,06,12.50
2012,08,27,02,07,12.50
2012,08,27,02,08,12.50
2012,08,27,02,09,12.50
2012,08,27,02,10,12.50
2012,08,27,02,11,12.40
2012,08,27,02,12,12.30
2012,08,27,02,13,12.30
2012,08,27,02,14,12.30
2012,08,27,02,15,12.30
2012,08,27,02,16,12.30
2012,08,27,02,17,12.20
2012,08,27,02,18,12.20
2012,08,27,02,19,12.20
2012,08,27,02,20,12.20
2012,08,27,02,21,12.20
2012,08,27,02,22,12.20
2012,08,27,02,23,12.20
2012,08,27,02,24,12.20
2012,08,27,02,25,12.10
2012,08,27,02,26,12.10
2012,08,27,02,27,12.10
2012,08,27,02,28,12.10
2012,08,27,02,29,12.10
2012,08,27,02,30,12.10
2012,08,27,02,31,12.10
2012,08,27,02,32,12.10
2012,08,27,02,33,12.00
2012,08,27,02,34,12.00
2012,08,27,02,35,11.90
2012,08,27,02,36,11.90
2012,08,27,02,37,11.90
2012,08,27,02,38,11.90
2012,08,27,02,39,11.90
2012,08,27,02,40,11.90
2012,08,27,02,41,11.80
2012,08,27,02,42,11.80
2012,08,27,02,43,11.80
2012,08,27,02,44,11.80
2012,08,27,02,45,11.80
2012,08,27,02,46,11.70
2012,08,27,02,47,11.70
2012,08,27,02,48,11.70
2012,08,27,02,49,11.70
2012,08,27,02,50,11.60
2012,08,27,02,51,11.60
2012,08,27,02,52,11.60
2012,08,27,02,53,11.60
2012,08,27,02,54,11.60
2012,08,27,02,55,11.60
2012,08,27,02,56,11.60
2012,08,27,02,57,11.60
2012,08,27,02,58,11.60
2012,08,27,02,59,11.60
2012,08,27,03,00,11.50
2012,08,27,03,01,11.50
2012,08,27,03,02,11.50
2012,08,27,03,03,11.40
2012,08,27,03,04,11.40
2012,08,27,03,05,11.40
2012,08,27,03,06,11.40
2012,08,27,03,07,11.40
2012,08,27,03,08,11.40
2012,08,27,03,09,11.40
2012,08,27,03,10,11.40
2012,08,27,03,11,11.30
2012,08,27,03,12,11.30
2012,08,27,03,13,11.30
2012,08,27,03,14,11.30
2012,08,27,03,15,11.30
2012,08,27,03,16,11.30
2012,08,27,03,17,11.30
2012,08,27,03,18,11.30
2012,08,27,03,19,11.20
2012,08,27,03,20,11.20
2012,08,27,03,21,11.20
2012,08,27,03,22,11.20
2012,08,27,03,23,11.20
2012,08,27,03,24,11.20
2012,08,27,03,25,11.20
2012,08,27,03,26,11.10
2012,08,27,03,27,11.10
2012,08,27,03,28,11.10
2012,08,27,03,29,11.10
2012,08,27,03,30,11.10
2012,08,27,03,31,11.10
2012,08,27,03,32,11.00
2012,08,27,03,33,11.00
2012,08,27,03,34,11.00
2012,08,27,03,35,11.00
2012,08,27,03,36,10.90
2012,08,27,03,37,10.90
2012,08,27,03,38,10.90
2012,08,27,03,39,10.90
2012,08,27,03,40,10.90
2012,08,27,03,41,10.90
2012,08,27,03,42,10.90
2012,08,27,03,43,10.90
2012,08,27,03,44,10.80
2012,08,27,03,45,10.80
2012,08,27,03,46,10.80
2012,08,27,03,47,10.90
2012,08,27,03,48,10.90
2012,08,27,03,49,10.90
2012,08,27,03,50,10.90
2012,08,27,03,51,10.80
2012,08,27,03,52,10.80
2012,08,27,03,53,10.80
2012,08,27,03,54,10.80
2012,08,27,03,55,10.80
2012,08,27,03,56,10.80
2012,08,27,03,57,10.80
2012,08,27,03,58,10.80
2012,08,27,03,59,10.80
2012,08,27,04,00,10.80
2012,08,27,04,01,10.80
2012,08,27,04,02,10.80
2012,08,27,04,03,10.80
2012,08,27,04,04,10.80
2012,08,27,04,05,10.80
2012,08,27,04,06,10.80
2012,08,27,04,07,10.70
2012,08,27,04,08,10.70
2012,08,27,04,09,10.70
2012,08,27,04,10,10.70
2012,08,27,04,11,10.70
2012,08,27,04,12,10.70
2012,08,27,04,13,10.70
2012,08,27,04,14,10.60
2012,08,27,04,15,10.60
2012,08,27,04,16,10.60
2012,08,27,04,17,10.60
2012,08,27,04,18,10.60
2012,08,27,04,19,10.60
2012,08,27,04,20,10.60
2012,08,27,04,21,10.60
2012,08,27,04,22,10.60
2012,08,27,04,23,10.60
2012,08,27,04,24,10.50
2012,08,27,04,25,10.50
2012,08,27,04,26,10.50
2012,08,27,04,27,10.50
2012,08,27,04,28,10.50
2012,08,27,04,29,10.50
2012,08,27,04,30,10.50
2012,08,27,04,31,10.40
2012,08,27,04,32,10.40
2012,08,27,04,33,10.40
2012,08,27,04,34,10.40
2012,08,27,04,35,10.40
2012,08,27,04,36,10.30
2012,08,27,04,37,10.30
2012,08,27,04,38,10.30
2012,08,27,04,39,10.30
2012,08,27,04,40,10.30
2012,08,27,04,41,10.30
2012,08,27,04,42,10.20
2012,08,27,04,43,10.20
2012,08,27,04,44,10.20
2012,08,27,04,45,10.20
2012,08,27,04,46,10.20
2012,08,27,04,47,10.20
2012,08,27,04,48,10.20
2012,08,27,04,49,10.10
2012,08,27,04,50,10.10
2012,08,27,04,51,10.10
2012,08,27,04,52,10.10
2012,08,27,04,53,10.10
2012,08,27,04,54,10.10
2012,08,27,04,55,10.10
2012,08,27,04,56,10.10
2012,08,27,04,57,10.10
2012,08,27,04,58,10.10
2012,08,27,04,59,10.10
2012,08,27,05,00,10.00
2012,08,27,05,01,10.00
2012,08,27,05,02,10.00
2012,08,27,05,03,10.00
2012,08,27,05,04,10.00
2012,08,27,05,05,10.00
2012,08,27,05,06,10.00
2012,08,27,05,07,10.00
2012,08,27,05,08,10.00
2012,08,27,05,09,10.00
2012,08,27,05,10,10.00
2012,08,27,05,11,10.00
2012,08,27,05,12,10.00
2012,08,27,05,13,9.90
2012,08,27,05,14,9.90
2012,08,27,05,15,9.90
2012,08,27,05,16,10.00
2012,08,27,05,17,10.00
2012,08,27,05,18,10.00
2012,08,27,05,19,10.00
2012,08,27,05,20,10.00
2012,08,27,05,21,9.90
2012,08,27,05,22,9.90
2012,08,27,05,23,9.90
2012,08,27,05,24,9.90
2012,08,27,05,25,9.90
2012,08,27,05,26,9.90
2012,08,27,05,27,9.90
2012,08,27,05,28,9.90
2012,08,27,05,29,9.90
2012,08,27,05,30,9.90
2012,08,27,05,31,9.90
2012,08,27,05,32,10.00
2012,08,27,05,33,10.10
2012,08,27,05,34,10.20
2012,08,27,05,35,10.30
2012,08,27,05,36,10.30
2012,08,27,05,37,10.30
2012,08,27,05,38,10.30
2012,08,27,05,39,10.30
2012,08,27,05,40,10.30
2012,08,27,05,41,10.30
2012,08,27,05,42,10.40
2012,08,27,05,43,10.40
2012,08,27,05,44,10.40
2012,08,27,05,45,10.40
2012,08,27,05,46,10.40
2012,08,27,05,47,10.40
2012,08,27,05,48,10.30
2012,08,27,05,49,10.40
2012,08,27,05,50,10.40
2012,08,27,05,51,10.40
2012,08,27,05,52,10.40
2012,08,27,05,53,10.50
2012,08,27,05,54,10.60
2012,08,27,05,55,10.60
2012,08,27,05,56,10.70
2012,08,27,05,57,10.70
2012,08,27,05,58,10.60
2012,08,27,05,59,10.50
2012,08,27,06,00,10.50
2012,08,27,06,01,10.50
2012,08,27,06,02,10.40
2012,08,27,06,03,10.40
2012,08,27,06,04,10.40
2012,08,27,06,05,10.30
2012,08,27,06,06,10.30
2012,08,27,06,07,10.30
2012,08,27,06,08,10.20
2012,08,27,06,09,10.20
2012,08,27,06,10,10.10
2012,08,27,06,11,10.10
2012,08,27,06,12,10.10
2012,08,27,06,13,10.10
2012,08,27,06,14,10.00
2012,08,27,06,15,10.00
2012,08,27,06,16,10.00
2012,08,27,06,17,10.00
2012,08,27,06,18,10.00
2012,08,27,06,19,9.90
2012,08,27,06,20,9.90
2012,08,27,06,21,9.90
2012,08,27,06,22,9.90
2012,08,27,06,23,9.90
2012,08,27,06,24,9.80
2012,08,27,06,25,9.80
2012,08,27,06,26,9.80
2012,08,27,06,27,9.80
2012,08,27,06,28,9.80
2012,08,27,06,29,9.80
2012,08,27,06,30,9.80
2012,08,27,06,31,9.80
2012,08,27,06,32,9.80
2012,08,27,06,33,9.70
2012,08,27,06,34,9.70
2012,08,27,06,35,9.70
2012,08,27,06,36,9.70
2012,08,27,06,37,9.70
2012,08,27,06,38,9.70
2012,08,27,06,39,9.70
2012,08,27,06,40,9.70
2012,08,27,06,41,9.70
2012,08,27,06,42,9.70
2012,08,27,06,43,9.70
2012,08,27,06,44,9.70
2012,08,27,06,45,9.70
2012,08,27,06,46,9.70
2012,08,27,06,47,9.70
2012,08,27,06,48,9.80
2012,08,27,06,49,9.80
2012,08,27,06,50,9.80
2012,08,27,06,51,9.90
2012,08,27,06,52,9.90
2012,08,27,06,53,9.90
2012,08,27,06,54,9.90
2012,08,27,06,55,9.90
2012,08,27,06,56,9.90
2012,08,27,06,57,9.80
2012,08,27,06,58,9.80
2012,08,27,06,59,9.80
2012,08,27,07,00,9.80
2012,08,27,07,01,9.80
2012,08,27,07,02,9.80
2012,08,27,07,03,9.80
2012,08,27,07,04,9.80
2012,08,27,07,05,9.80
2012,08,27,07,06,9.80
2012,08,27,07,07,9.80
2012,08,27,07,08,9.80
2012,08,27,07,09,9.80
2012,08,27,07,10,9.80
2012,08,27,07,11,9.80
2012,08,27,07,12,9.80
2012,08,27,07,13,9.80
2012,08,27,07,14,9.80
2012,08,27,07,15,9.80
2012,08,27,07,16,9.80
2012,08,27,07,17,9.80
2012,08,27,07,18,9.80
2012,08,27,07,19,9.80
2012,08,27,07,20,9.80
2012,08,27,07,21,9.80
2012,08,27,07,22,9.80
2012,08,27,07,23,9.80
2012,08,27,07,24,9.80
2012,08,27,07,25,9.80
2012,08,27,07,26,9.90
2012,08,27,07,27,9.90
2012,08,27,07,28,9.90
2012,08,27,07,29,9.90
2012,08,27,07,30,10.00
2012,08,27,07,31,10.00
2012,08,27,07,32,10.10
2012,08,27,07,33,10.20
2012,08,27,07,34,10.30
2012,08,27,07,35,10.30
2012,08,27,07,36,10.40
2012,08,27,07,37,10.50
2012,08,27,07,38,10.50
2012,08,27,07,39,10.60
2012,08,27,07,40,10.60
2012,08,27,07,41,10.70
2012,08,27,07,42,10.70
2012,08,27,07,43,10.80
2012,08,27,07,44,10.80
2012,08,27,07,45,10.90
2012,08,27,07,46,10.90
2012,08,27,07,47,11.00
2012,08,27,07,48,11.10
2012,08,27,07,49,11.10
2012,08,27,07,50,11.20
2012,08,27,07,51,11.30
2012,08,27,07,52,11.40
2012,08,27,07,53,11.50
2012,08,27,07,54,11.60
2012,08,27,07,55,11.70
2012,08,27,07,56,11.80
2012,08,27,07,57,11.90
2012,08,27,07,58,12.00
2012,08,27,07,59,12.10
2012,08,27,08,00,12.20
2012,08,27,08,01,12.20
2012,08,27,08,02,12.30
2012,08,27,08,03,12.30
2012,08,27,08,04,12.30
2012,08,27,08,05,12.40
2012,08,27,08,06,12.50
2012,08,27,08,07,12.60
2012,08,27,08,08,12.60
2012,08,27,08,09,12.60
2012,08,27,08,10,12.70
2012,08,27,08,11,12.70
2012,08,27,08,12,12.70
2012,08,27,08,13,12.70
2012,08,27,08,14,12.80
2012,08,27,08,15,12.80
2012,08,27,08,16,12.80
2012,08,27,08,17,12.80
2012,08,27,08,18,12.80
2012,08,27,08,19,12.90
2012,08,27,08,20,12.90
2012,08,27,08,21,13.00
2012,08,27,08,22,13.10
2012,08,27,08,23,13.20
2012,08,27,08,24,13.30
2012,08,27,08,25,13.40
2012,08,27,08,26,13.40
2012,08,27,08,27,13.50
2012,08,27,08,28,13.50
2012,08,27,08,29,13.60
2012,08,27,08,30,13.70
2012,08,27,08,31,13.70
2012,08,27,08,32,13.80
2012,08,27,08,33,13.90
2012,08,27,08,34,14.00
2012,08,27,08,35,14.10
2012,08,27,08,36,14.20
2012,08,27,08,37,14.20
2012,08,27,08,38,14.20
2012,08,27,08,39,14.20
2012,08,27,08,40,14.20
2012,08,27,08,41,14.30
2012,08,27,08,42,14.30
2012,08,27,08,43,14.40
2012,08,27,08,44,14.50
2012,08,27,08,45,14.70
2012,08,27,08,46,14.80
2012,08,27,08,47,14.90
2012,08,27,08,48,15.00
2012,08,27,08,49,15.00
2012,08,27,08,50,15.00
2012,08,27,08,51,15.00
2012,08,27,08,52,15.10
2012,08,27,08,53,15.20
2012,08,27,08,54,15.30
2012,08,27,08,55,15.40
2012,08,27,08,56,15.60
2012,08,27,08,57,15.70
2012,08,27,08,58,15.70
2012,08,27,08,59,15.80
2012,08,27,09,00,15.80
2012,08,27,09,01,15.70
2012,08,27,09,02,15.80
2012,08,27,09,03,15.90
2012,08,27,09,04,16.00
2012,08,27,09,05,16.10
2012,08,27,09,06,16.10
2012,08,27,09,07,16.10
2012,08,27,09,08,16.10
2012,08,27,09,09,16.10
2012,08,27,09,10,16.10
2012,08,27,09,11,16.10
2012,08,27,09,12,16.10
2012,08,27,09,13,16.10
2012,08,27,09,14,16.20
2012,08,27,09,15,16.20
2012,08,27,09,16,16.10
2012,08,27,09,17,16.00
2012,08,27,09,18,15.90
2012,08,27,09,19,15.70
2012,08,27,09,20,15.50
2012,08,27,09,21,15.40
2012,08,27,09,22,15.40
2012,08,27,09,23,15.30
2012,08,27,09,24,15.30
2012,08,27,09,25,15.40
2012,08,27,09,26,15.40
2012,08,27,09,27,15.40
2012,08,27,09,28,15.50
2012,08,27,09,29,15.50
2012,08,27,09,30,15.50
2012,08,27,09,31,15.60
2012,08,27,09,32,15.70
2012,08,27,09,33,15.70
2012,08,27,09,34,15.60
2012,08,27,09,35,15.60
2012,08,27,09,36,15.60
2012,08,27,09,37,15.70
2012,08,27,09,38,15.80
2012,08,27,09,39,16.00
2012,08,27,09,40,16.00
2012,08,27,09,41,16.10
2012,08,27,09,42,16.20
2012,08,27,09,43,16.20
2012,08,27,09,44,16.30
2012,08,27,09,45,16.40
2012,08,27,09,46,16.60
2012,08,27,09,47,16.60
2012,08,27,09,48,16.60
2012,08,27,09,49,16.70
2012,08,27,09,50,16.80
2012,08,27,09,51,16.80
2012,08,27,09,52,16.80
2012,08,27,09,53,16.80
2012,08,27,09,54,16.80
2012,08,27,09,55,16.80
2012,08,27,09,56,16.90
2012,08,27,09,57,16.90
2012,08,27,09,58,16.90
2012,08,27,09,59,16.90
2012,08,27,10,00,16.80
2012,08,27,10,01,16.80
2012,08,27,10,02,16.90
2012,08,27,10,03,16.90
2012,08,27,10,04,16.90
2012,08,27,10,05,16.80
2012,08,27,10,06,16.70
2012,08,27,10,07,16.60
2012,08,27,10,08,16.50
2012,08,27,10,09,16.50
2012,08,27,10,10,16.60
2012,08,27,10,11,16.60
2012,08,27,10,12,16.70
2012,08,27,10,13,16.70
2012,08,27,10,14,16.70
2012,08,27,10,15,16.70
2012,08,27,10,16,16.70
2012,08,27,10,17,16.70
2012,08,27,10,18,16.70
2012,08,27,10,19,16.80
2012,08,27,10,20,16.90
2012,08,27,10,21,16.90
2012,08,27,10,22,17.00
2012,08,27,10,23,17.00
2012,08,27,10,24,17.10
2012,08,27,10,25,17.00
2012,08,27,10,26,17.10
2012,08,27,10,27,17.00
2012,08,27,10,28,16.90
2012,08,27,10,29,17.00
2012,08,27,10,30,17.00
2012,08,27,10,31,17.10
2012,08,27,10,32,17.10
2012,08,27,10,33,17.20
2012,08,27,10,34,17.10
2012,08,27,10,35,17.10
2012,08,27,10,36,17.10
2012,08,27,10,37,17.00
2012,08,27,10,38,17.00
2012,08,27,10,39,16.90
2012,08,27,10,40,16.90
2012,08,27,10,41,16.80
2012,08,27,10,42,16.80
2012,08,27,10,43,16.80
2012,08,27,10,44,16.70
2012,08,27,10,45,16.80
2012,08,27,10,46,16.70
2012,08,27,10,47,16.60
2012,08,27,10,48,16.60
2012,08,27,10,49,16.50
2012,08,27,10,50,16.60
2012,08,27,10,51,16.60
2012,08,27,10,52,16.70
2012,08,27,10,53,16.80
2012,08,27,10,54,16.80
2012,08,27,10,55,16.70
2012,08,27,10,56,16.60
2012,08,27,10,57,16.60
2012,08,27,10,58,16.60
2012,08,27,10,59,16.60
2012,08,27,11,00,16.60
2012,08,27,11,01,16.70
2012,08,27,11,02,16.60
2012,08,27,11,03,16.60
2012,08,27,11,04,16.70
2012,08,27,11,05,16.60
2012,08,27,11,06,16.60
2012,08,27,11,07,16.50
2012,08,27,11,08,16.50
2012,08,27,11,09,16.40
2012,08,27,11,10,16.40
2012,08,27,11,11,16.50
2012,08,27,11,12,16.50
2012,08,27,11,13,16.50
2012,08,27,11,14,16.40
2012,08,27,11,15,16.40
2012,08,27,11,16,16.40
2012,08,27,11,17,16.50
2012,08,27,11,18,16.50
2012,08,27,11,19,16.60
2012,08,27,11,20,16.70
2012,08,27,11,21,16.70
2012,08,27,11,22,16.70
2012,08,27,11,23,16.70
2012,08,27,11,24,16.70
2012,08,27,11,25,16.70
2012,08,27,11,26,16.60
2012,08,27,11,27,16.60
2012,08,27,11,28,16.60
2012,08,27,11,29,16.60
2012,08,27,11,30,16.70
2012,08,27,11,31,16.70
2012,08,27,11,32,16.80
2012,08,27,11,33,16.80
2012,08,27,11,34,16.80
2012,08,27,11,35,16.80
2012,08,27,11,36,16.80
2012,08,27,11,37,16.80
2012,08,27,11,38,16.80
2012,08,27,11,39,16.80
2012,08,27,11,40,16.90
2012,08,27,11,41,16.90
2012,08,27,11,42,17.00
2012,08,27,11,43,17.10
2012,08,27,11,44,17.20
2012,08,27,11,45,17.10
2012,08,27,11,46,17.00
2012,08,27,11,47,16.90
2012,08,27,11,48,16.70
2012,08,27,11,49,16.60
2012,08,27,11,50,16.50
2012,08,27,11,51,16.50
2012,08,27,11,52,16.40
2012,08,27,11,53,16.40
2012,08,27,11,54,16.50
2012,08,27,11,55,16.50
2012,08,27,11,56,16.60
2012,08,27,11,57,16.60
2012,08,27,11,58,16.60
2012,08,27,11,59,16.60
2012,08,27,12,00,16.60
2012,08,27,12,01,16.70
2012,08,27,12,02,16.60
2012,08,27,12,03,16.50
2012,08,27,12,04,16.40
2012,08,27,12,05,16.30
2012,08,27,12,06,16.30
2012,08,27,12,07,16.30
2012,08,27,12,08,16.30
2012,08,27,12,09,16.40
2012,08,27,12,10,16.50
2012,08,27,12,11,16.50
2012,08,27,12,12,16.60
2012,08,27,12,13,16.70
2012,08,27,12,14,16.80
2012,08,27,12,15,16.80
2012,08,27,12,16,16.80
2012,08,27,12,17,16.80
2012,08,27,12,18,16.90
2012,08,27,12,19,17.00
2012,08,27,12,20,17.10
2012,08,27,12,21,17.10
2012,08,27,12,22,17.20
2012,08,27,12,23,17.20
2012,08,27,12,24,17.30
2012,08,27,12,25,17.30
2012,08,27,12,26,17.40
2012,08,27,12,27,17.50
2012,08,27,12,28,17.60
2012,08,27,12,29,17.60
2012,08,27,12,30,17.70
2012,08,27,12,31,17.60
2012,08,27,12,32,17.60
2012,08,27,12,33,17.60
2012,08,27,12,34,17.60
2012,08,27,12,35,17.50
2012,08,27,12,36,17.50
2012,08,27,12,37,17.50
2012,08,27,12,38,17.60
2012,08,27,12,39,17.60
2012,08,27,12,40,17.60
2012,08,27,12,41,17.50
2012,08,27,12,42,17.30
2012,08,27,12,43,17.20
2012,08,27,12,44,17.20
2012,08,27,12,45,17.30
2012,08,27,12,46,17.30
2012,08,27,12,47,17.40
2012,08,27,12,48,17.40
2012,08,27,12,49,17.40
2012,08,27,12,50,17.40
2012,08,27,12,51,17.40
2012,08,27,12,52,17.50
2012,08,27,12,53,17.60
2012,08,27,12,54,17.70
2012,08,27,12,55,17.70
2012,08,27,12,56,17.60
2012,08,27,12,57,17.60
2012,08,27,12,58,17.60
2012,08,27,12,59,17.70
2012,08,27,13,00,17.80
2012,08,27,13,01,17.90
2012,08,27,13,02,17.90
2012,08,27,13,03,17.80
2012,08,27,13,04,17.70
2012,08,27,13,05,17.70
2012,08,27,13,06,17.70
2012,08,27,13,07,17.60
2012,08,27,13,08,17.60
2012,08,27,13,09,17.50
2012,08,27,13,10,17.50
2012,08,27,13,11,17.40
2012,08,27,13,12,17.50
2012,08,27,13,13,17.50
2012,08,27,13,14,17.50
2012,08,27,13,15,17.60
2012,08,27,13,16,17.60
2012,08,27,13,17,17.60
2012,08,27,13,18,17.70
2012,08,27,13,19,17.70
2012,08,27,13,20,17.70
2012,08,27,13,21,17.80
2012,08,27,13,22,17.80
2012,08,27,13,23,17.80
2012,08,27,13,24,17.80
2012,08,27,13,25,17.70
2012,08,27,13,26,17.70
2012,08,27,13,27,17.80
2012,08,27,13,28,17.90
2012,08,27,13,29,18.00
2012,08,27,13,30,18.00
2012,08,27,13,31,18.10
2012,08,27,13,32,18.10
2012,08,27,13,33,18.10
2012,08,27,13,34,18.20
2012,08,27,13,35,18.20
2012,08,27,13,36,18.30
2012,08,27,13,37,18.30
2012,08,27,13,38,18.30
2012,08,27,13,39,18.30
2012,08,27,13,40,18.30
2012,08,27,13,41,18.40
2012,08,27,13,42,18.40
2012,08,27,13,43,18.40
2012,08,27,13,44,18.30
2012,08,27,13,45,18.30
2012,08,27,13,46,18.30
2012,08,27,13,47,18.20
2012,08,27,13,48,18.20
2012,08,27,13,49,18.20
2012,08,27,13,50,18.30
2012,08,27,13,51,18.30
2012,08,27,13,52,18.40
2012,08,27,13,53,18.40
2012,08,27,13,54,18.40
2012,08,27,13,55,18.40
2012,08,27,13,56,18.50
2012,08,27,13,57,18.50
2012,08,27,13,58,18.50
2012,08,27,13,59,18.50
2012,08,27,14,00,18.50
2012,08,27,14,01,18.40
2012,08,27,14,02,18.50
2012,08,27,14,03,18.40
2012,08,27,14,04,18.40
2012,08,27,14,05,18.30
2012,08,27,14,06,18.20
2012,08,27,14,07,18.10
2012,08,27,14,08,18.00
2012,08,27,14,09,17.90
2012,08,27,14,10,17.90
2012,08,27,14,11,17.80
2012,08,27,14,12,17.80
2012,08,27,14,13,17.90
2012,08,27,14,14,17.90
2012,08,27,14,15,18.00
2012,08,27,14,16,18.10
2012,08,27,14,17,18.20
2012,08,27,14,18,18.30
2012,08,27,14,19,18.30
2012,08,27,14,20,18.40
2012,08,27,14,21,18.40
2012,08,27,14,22,18.50
2012,08,27,14,23,18.50
2012,08,27,14,24,18.60
2012,08,27,14,25,18.60
2012,08,27,14,26,18.40
2012,08,27,14,27,18.30
2012,08,27,14,28,18.20
2012,08,27,14,29,18.20
2012,08,27,14,30,18.30
2012,08,27,14,31,18.40
2012,08,27,14,32,18.40
2012,08,27,14,33,18.40
2012,08,27,14,34,18.40
2012,08,27,14,35,18.40
2012,08,27,14,36,18.40
2012,08,27,14,37,18.40
2012,08,27,14,38,18.40
2012,08,27,14,39,18.40
2012,08,27,14,40,18.40
2012,08,27,14,41,18.40
2012,08,27,14,42,18.40
2012,08,27,14,43,18.50
2012,08,27,14,44,18.40
2012,08,27,14,45,18.40
2012,08,27,14,46,18.40
2012,08,27,14,47,18.40
2012,08,27,14,48,18.50
2012,08,27,14,49,18.50
2012,08,27,14,50,18.60
2012,08,27,14,51,18.70
2012,08,27,14,52,18.70
2012,08,27,14,53,18.70
2012,08,27,14,54,18.60
2012,08,27,14,55,18.70
2012,08,27,14,56,18.70
2012,08,27,14,57,18.70
2012,08,27,14,58,18.70
2012,08,27,14,59,18.70
2012,08,27,15,00,18.70
2012,08,27,15,01,18.70
2012,08,27,15,02,18.70
2012,08,27,15,03,18.70
2012,08,27,15,04,18.70
2012,08,27,15,05,18.70
2012,08,27,15,06,18.70
2012,08,27,15,07,18.80
2012,08,27,15,08,18.80
2012,08,27,15,09,18.80
2012,08,27,15,10,18.80
2012,08,27,15,11,18.90
2012,08,27,15,12,18.90
2012,08,27,15,13,18.90
2012,08,27,15,14,19.00
2012,08,27,15,15,19.00
2012,08,27,15,16,18.90
2012,08,27,15,17,18.90
2012,08,27,15,18,18.90
2012,08,27,15,19,18.90
2012,08,27,15,20,18.90
2012,08,27,15,21,18.90
2012,08,27,15,22,19.00
2012,08,27,15,23,19.00
2012,08,27,15,24,19.10
2012,08,27,15,25,19.10
2012,08,27,15,26,19.10
2012,08,27,15,27,19.20
2012,08,27,15,28,19.10
2012,08,27,15,29,19.10
2012,08,27,15,30,19.20
2012,08,27,15,31,19.10
2012,08,27,15,32,19.00
2012,08,27,15,33,19.00
2012,08,27,15,34,19.00
2012,08,27,15,35,18.90
2012,08,27,15,36,19.00
2012,08,27,15,37,18.90
2012,08,27,15,38,18.90
2012,08,27,15,39,18.80
2012,08,27,15,40,18.80
2012,08,27,15,41,18.90
2012,08,27,15,42,19.00
2012,08,27,15,43,19.00
2012,08,27,15,44,19.10
2012,08,27,15,45,19.20
2012,08,27,15,46,19.20
2012,08,27,15,47,19.20
2012,08,27,15,48,19.30
2012,08,27,15,49,19.40
2012,08,27,15,50,19.50
2012,08,27,15,51,19.50
2012,08,27,15,52,19.60
2012,08,27,15,53,19.60
2012,08,27,15,54,19.60
2012,08,27,15,55,19.60
2012,08,27,15,56,19.60
2012,08,27,15,57,19.60
2012,08,27,15,58,19.70
2012,08,27,15,59,19.80
2012,08,27,16,00,19.80
2012,08,27,16,01,19.80
2012,08,27,16,02,19.80
2012,08,27,16,03,19.90
2012,08,27,16,04,19.90
2012,08,27,16,05,19.90
2012,08,27,16,06,20.00
2012,08,27,16,07,20.10
2012,08,27,16,08,20.10
2012,08,27,16,09,20.20
2012,08,27,16,10,20.20
2012,08,27,16,11,20.20
2012,08,27,16,12,20.20
2012,08,27,16,13,20.10
2012,08,27,16,14,20.10
2012,08,27,16,15,20.10
2012,08,27,16,16,20.10
2012,08,27,16,17,20.10
2012,08,27,16,18,20.20
2012,08,27,16,19,20.20
2012,08,27,16,20,20.20
2012,08,27,16,21,20.20
2012,08,27,16,22,20.20
2012,08,27,16,23,20.00
2012,08,27,16,24,19.90
2012,08,27,16,25,19.80
2012,08,27,16,26,19.80
2012,08,27,16,27,19.90
2012,08,27,16,28,19.90
2012,08,27,16,29,20.00
2012,08,27,16,30,20.00
2012,08,27,16,31,20.10
2012,08,27,16,32,20.20
2012,08,27,16,33,20.30
2012,08,27,16,34,20.40
2012,08,27,16,35,20.40
2012,08,27,16,36,20.40
2012,08,27,16,37,20.50
2012,08,27,16,38,20.40
2012,08,27,16,39,20.40
2012,08,27,16,40,20.40
2012,08,27,16,41,20.40
2012,08,27,16,42,20.30
2012,08,27,16,43,20.40
2012,08,27,16,44,20.40
2012,08,27,16,45,20.40
2012,08,27,16,46,20.40
2012,08,27,16,47,20.40
2012,08,27,16,48,20.40
2012,08,27,16,49,20.30
2012,08,27,16,50,20.30
2012,08,27,16,51,20.20
2012,08,27,16,52,20.20
2012,08,27,16,53,20.20
2012,08,27,16,54,20.20
2012,08,27,16,55,20.10
2012,08,27,16,56,20.20
2012,08,27,16,57,20.10
2012,08,27,16,58,20.10
2012,08,27,16,59,20.10
2012,08,27,17,00,20.10
2012,08,27,17,01,20.10
2012,08,27,17,02,20.10
2012,08,27,17,03,20.10
2012,08,27,17,04,20.10
2012,08,27,17,05,20.10
2012,08,27,17,06,20.10
2012,08,27,17,07,20.10
2012,08,27,17,08,20.00
2012,08,27,17,09,20.00
2012,08,27,17,10,19.90
2012,08,27,17,11,20.00
2012,08,27,17,12,20.00
2012,08,27,17,13,20.10
2012,08,27,17,14,20.10
2012,08,27,17,15,20.10
2012,08,27,17,16,20.20
2012,08,27,17,17,20.20
2012,08,27,17,18,20.20
2012,08,27,17,19,20.10
2012,08,27,17,20,20.20
2012,08,27,17,21,20.20
2012,08,27,17,22,20.10
2012,08,27,17,23,20.10