Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,05,06,00,00,7.20
2007,05,06,00,01,7.20
2007,05,06,00,02,7.20
2007,05,06,00,03,7.20
2007,05,06,00,04,7.20
2007,05,06,00,05,7.20
2007,05,06,00,06,7.20
2007,05,06,00,07,7.20
2007,05,06,00,08,7.20
2007,05,06,00,09,7.20
2007,05,06,00,10,7.20
2007,05,06,00,11,7.20
2007,05,06,00,12,7.20
2007,05,06,00,13,7.20
2007,05,06,00,14,7.20
2007,05,06,00,15,7.20
2007,05,06,00,16,7.20
2007,05,06,00,17,7.20
2007,05,06,00,18,7.20
2007,05,06,00,19,7.20
2007,05,06,00,20,7.20
2007,05,06,00,21,7.20
2007,05,06,00,22,7.20
2007,05,06,00,23,7.20
2007,05,06,00,24,7.20
2007,05,06,00,25,7.20
2007,05,06,00,26,7.20
2007,05,06,00,27,7.20
2007,05,06,00,28,7.20
2007,05,06,00,29,7.20
2007,05,06,00,30,7.20
2007,05,06,00,31,7.20
2007,05,06,00,32,7.20
2007,05,06,00,33,7.20
2007,05,06,00,34,7.20
2007,05,06,00,35,7.20
2007,05,06,00,36,7.20
2007,05,06,00,37,7.20
2007,05,06,00,38,7.20
2007,05,06,00,39,7.20
2007,05,06,00,40,7.20
2007,05,06,00,41,7.20
2007,05,06,00,42,7.20
2007,05,06,00,43,7.20
2007,05,06,00,44,7.20
2007,05,06,00,45,7.20
2007,05,06,00,46,7.20
2007,05,06,00,47,7.20
2007,05,06,00,48,7.20
2007,05,06,00,49,7.20
2007,05,06,00,50,7.20
2007,05,06,00,51,7.20
2007,05,06,00,52,7.20
2007,05,06,00,53,7.20
2007,05,06,00,54,7.20
2007,05,06,00,55,7.20
2007,05,06,00,56,7.20
2007,05,06,00,57,7.20
2007,05,06,00,58,7.20
2007,05,06,00,59,7.20
2007,05,06,01,00,7.20
2007,05,06,01,01,7.20
2007,05,06,01,02,7.20
2007,05,06,01,03,7.20
2007,05,06,01,04,7.20
2007,05,06,01,05,7.20
2007,05,06,01,06,7.20
2007,05,06,01,07,7.20
2007,05,06,01,08,7.20
2007,05,06,01,09,7.20
2007,05,06,01,10,7.20
2007,05,06,01,11,7.20
2007,05,06,01,12,7.20
2007,05,06,01,13,7.20
2007,05,06,01,14,7.20
2007,05,06,01,15,7.20
2007,05,06,01,16,7.20
2007,05,06,01,17,7.20
2007,05,06,01,18,7.20
2007,05,06,01,19,7.20
2007,05,06,01,20,7.20
2007,05,06,01,21,7.20
2007,05,06,01,22,7.20
2007,05,06,01,23,7.20
2007,05,06,01,24,7.20
2007,05,06,01,25,7.20
2007,05,06,01,26,7.20
2007,05,06,01,27,7.20
2007,05,06,01,28,7.20
2007,05,06,01,29,7.20
2007,05,06,01,30,7.20
2007,05,06,01,31,7.20
2007,05,06,01,32,7.20
2007,05,06,01,33,7.20
2007,05,06,01,34,7.20
2007,05,06,01,35,7.20
2007,05,06,01,36,7.20
2007,05,06,01,37,7.20
2007,05,06,01,38,7.20
2007,05,06,01,39,7.20
2007,05,06,01,40,7.20
2007,05,06,01,41,7.20
2007,05,06,01,42,7.20
2007,05,06,01,43,7.20
2007,05,06,01,44,7.20
2007,05,06,01,45,7.20
2007,05,06,01,46,7.20
2007,05,06,01,47,7.20
2007,05,06,01,48,7.20
2007,05,06,01,49,7.20
2007,05,06,01,50,7.20
2007,05,06,01,51,7.20
2007,05,06,01,52,7.20
2007,05,06,01,53,7.20
2007,05,06,01,54,7.20
2007,05,06,01,55,7.20
2007,05,06,01,56,7.20
2007,05,06,01,57,7.20
2007,05,06,01,58,7.20
2007,05,06,01,59,7.20
2007,05,06,02,00,7.20
2007,05,06,02,01,7.20
2007,05,06,02,02,7.20
2007,05,06,02,03,7.20
2007,05,06,02,04,7.20
2007,05,06,02,05,7.20
2007,05,06,02,06,7.20
2007,05,06,02,07,7.20
2007,05,06,02,08,7.20
2007,05,06,02,09,7.20
2007,05,06,02,10,7.20
2007,05,06,02,11,7.20
2007,05,06,02,12,7.20
2007,05,06,02,13,7.20
2007,05,06,02,14,7.20
2007,05,06,02,15,7.20
2007,05,06,02,16,7.20
2007,05,06,02,17,7.20
2007,05,06,02,18,7.20
2007,05,06,02,19,7.20
2007,05,06,02,20,7.20
2007,05,06,02,21,7.20
2007,05,06,02,22,7.20
2007,05,06,02,23,7.20
2007,05,06,02,24,7.20
2007,05,06,02,25,7.20
2007,05,06,02,26,7.20
2007,05,06,02,27,7.20
2007,05,06,02,28,7.20
2007,05,06,02,29,7.20
2007,05,06,02,30,7.20
2007,05,06,02,31,7.20
2007,05,06,02,32,7.20
2007,05,06,02,33,7.20
2007,05,06,02,34,7.20
2007,05,06,02,35,7.20
2007,05,06,02,36,7.20
2007,05,06,02,37,7.20
2007,05,06,02,38,7.20
2007,05,06,02,39,7.20
2007,05,06,02,40,7.20
2007,05,06,02,41,7.20
2007,05,06,02,42,7.20
2007,05,06,02,43,7.20
2007,05,06,02,44,7.20
2007,05,06,02,45,7.20
2007,05,06,02,46,7.20
2007,05,06,02,47,7.20
2007,05,06,02,48,7.20
2007,05,06,02,49,7.20
2007,05,06,02,50,7.20
2007,05,06,02,51,7.20
2007,05,06,02,52,7.20
2007,05,06,02,53,7.20
2007,05,06,02,54,7.20
2007,05,06,02,55,7.20
2007,05,06,02,56,7.20
2007,05,06,02,57,7.20
2007,05,06,02,58,7.20
2007,05,06,02,59,7.20
2007,05,06,03,00,7.20
2007,05,06,03,01,7.20
2007,05,06,03,02,7.20
2007,05,06,03,03,7.20
2007,05,06,03,04,7.20
2007,05,06,03,05,7.20
2007,05,06,03,06,7.20
2007,05,06,03,07,7.20
2007,05,06,03,08,7.20
2007,05,06,03,09,7.20
2007,05,06,03,10,7.20
2007,05,06,03,11,7.20
2007,05,06,03,12,7.20
2007,05,06,03,13,7.20
2007,05,06,03,14,7.20
2007,05,06,03,15,7.20
2007,05,06,03,16,7.20
2007,05,06,03,17,7.20
2007,05,06,03,18,7.20
2007,05,06,03,19,7.20
2007,05,06,03,20,7.20
2007,05,06,03,21,7.20
2007,05,06,03,22,7.20
2007,05,06,03,23,7.20
2007,05,06,03,24,7.20
2007,05,06,03,25,7.20
2007,05,06,03,26,7.20
2007,05,06,03,27,7.20
2007,05,06,03,28,7.20
2007,05,06,03,29,7.20
2007,05,06,03,30,7.20
2007,05,06,03,31,7.20
2007,05,06,03,32,7.20
2007,05,06,03,33,7.20
2007,05,06,03,34,7.20
2007,05,06,03,35,7.20
2007,05,06,03,36,7.20
2007,05,06,03,37,7.20
2007,05,06,03,38,7.20
2007,05,06,03,39,7.20
2007,05,06,03,40,7.20
2007,05,06,03,41,7.20
2007,05,06,03,42,7.20
2007,05,06,03,43,7.20
2007,05,06,03,44,7.20
2007,05,06,03,45,7.20
2007,05,06,03,46,7.20
2007,05,06,03,47,7.20
2007,05,06,03,48,7.20
2007,05,06,03,49,7.20
2007,05,06,03,50,7.20
2007,05,06,03,51,7.20
2007,05,06,03,52,7.20
2007,05,06,03,53,7.20
2007,05,06,03,54,7.20
2007,05,06,03,55,7.20
2007,05,06,03,56,7.20
2007,05,06,03,57,7.10
2007,05,06,03,58,7.20
2007,05,06,03,59,7.20
2007,05,06,04,00,7.20
2007,05,06,04,01,7.20
2007,05,06,04,02,7.20
2007,05,06,04,03,7.20
2007,05,06,04,04,7.20
2007,05,06,04,05,7.20
2007,05,06,04,06,7.20
2007,05,06,04,07,7.20
2007,05,06,04,08,7.20
2007,05,06,04,09,7.20
2007,05,06,04,10,7.20
2007,05,06,04,11,7.20
2007,05,06,04,12,7.20
2007,05,06,04,13,7.20
2007,05,06,04,14,7.20
2007,05,06,04,15,7.10
2007,05,06,04,16,7.20
2007,05,06,04,17,7.10
2007,05,06,04,18,7.10
2007,05,06,04,19,7.10
2007,05,06,04,20,7.20
2007,05,06,04,21,7.20
2007,05,06,04,22,7.20
2007,05,06,04,23,7.20
2007,05,06,04,24,7.20
2007,05,06,04,25,7.20
2007,05,06,04,26,7.20
2007,05,06,04,27,7.20
2007,05,06,04,28,7.20
2007,05,06,04,29,7.20
2007,05,06,04,30,7.20
2007,05,06,04,31,7.20
2007,05,06,04,32,7.20
2007,05,06,04,33,7.20
2007,05,06,04,34,7.20
2007,05,06,04,35,7.20
2007,05,06,04,36,7.20
2007,05,06,04,37,7.20
2007,05,06,04,38,7.20
2007,05,06,04,39,7.20
2007,05,06,04,40,7.20
2007,05,06,04,41,7.20
2007,05,06,04,42,7.20
2007,05,06,04,43,7.20
2007,05,06,04,44,7.20
2007,05,06,04,45,7.10
2007,05,06,04,46,7.10
2007,05,06,04,47,7.10
2007,05,06,04,48,7.10
2007,05,06,04,49,7.20
2007,05,06,04,50,7.20
2007,05,06,04,51,7.20
2007,05,06,04,52,7.20
2007,05,06,04,53,7.10
2007,05,06,04,54,7.20
2007,05,06,04,55,7.20
2007,05,06,04,56,7.20
2007,05,06,04,57,7.20
2007,05,06,04,58,7.20
2007,05,06,04,59,7.20
2007,05,06,05,00,7.20
2007,05,06,05,01,7.20
2007,05,06,05,02,7.20
2007,05,06,05,03,7.20
2007,05,06,05,04,7.20
2007,05,06,05,05,7.20
2007,05,06,05,06,7.20
2007,05,06,05,07,7.20
2007,05,06,05,08,7.20
2007,05,06,05,09,7.20
2007,05,06,05,10,7.20
2007,05,06,05,11,7.20
2007,05,06,05,12,7.20
2007,05,06,05,13,7.20
2007,05,06,05,14,7.20
2007,05,06,05,15,7.20
2007,05,06,05,16,7.20
2007,05,06,05,17,7.20
2007,05,06,05,18,7.20
2007,05,06,05,19,7.20
2007,05,06,05,20,7.20
2007,05,06,05,21,7.20
2007,05,06,05,22,7.20
2007,05,06,05,23,7.20
2007,05,06,05,24,7.20
2007,05,06,05,25,7.20
2007,05,06,05,26,7.20
2007,05,06,05,27,7.20
2007,05,06,05,28,7.20
2007,05,06,05,29,7.20
2007,05,06,05,30,7.20
2007,05,06,05,31,7.20
2007,05,06,05,32,7.20
2007,05,06,05,33,7.20
2007,05,06,05,34,7.20
2007,05,06,05,35,7.20
2007,05,06,05,36,7.20
2007,05,06,05,37,7.20
2007,05,06,05,38,7.20
2007,05,06,05,39,7.20
2007,05,06,05,40,7.20
2007,05,06,05,41,7.20
2007,05,06,05,42,7.20
2007,05,06,05,43,7.20
2007,05,06,05,44,7.20
2007,05,06,05,45,7.20
2007,05,06,05,46,7.20
2007,05,06,05,47,7.20
2007,05,06,05,48,7.20
2007,05,06,05,49,7.20
2007,05,06,05,50,7.20
2007,05,06,05,51,7.20
2007,05,06,05,52,7.20
2007,05,06,05,53,7.20
2007,05,06,05,54,7.20
2007,05,06,05,55,7.20
2007,05,06,05,56,7.20
2007,05,06,05,57,7.20
2007,05,06,05,58,7.20
2007,05,06,05,59,7.20
2007,05,06,06,00,7.20
2007,05,06,06,01,7.20
2007,05,06,06,02,7.20
2007,05,06,06,03,7.20
2007,05,06,06,04,7.20
2007,05,06,06,05,7.20
2007,05,06,06,06,7.20
2007,05,06,06,07,7.20
2007,05,06,06,08,7.20
2007,05,06,06,09,7.20
2007,05,06,06,10,7.20
2007,05,06,06,11,7.20
2007,05,06,06,12,7.20
2007,05,06,06,13,7.20
2007,05,06,06,14,7.20
2007,05,06,06,15,7.20
2007,05,06,06,16,7.20
2007,05,06,06,17,7.20
2007,05,06,06,18,7.20
2007,05,06,06,19,7.20
2007,05,06,06,20,7.20
2007,05,06,06,21,7.20
2007,05,06,06,22,7.20
2007,05,06,06,23,7.20
2007,05,06,06,24,7.20
2007,05,06,06,25,7.20
2007,05,06,06,26,7.20
2007,05,06,06,27,7.20
2007,05,06,06,28,7.20
2007,05,06,06,29,7.20
2007,05,06,06,30,7.20
2007,05,06,06,31,7.20
2007,05,06,06,32,7.20
2007,05,06,06,33,7.20
2007,05,06,06,34,7.20
2007,05,06,06,35,7.20
2007,05,06,06,36,7.20
2007,05,06,06,37,7.20
2007,05,06,06,38,7.20
2007,05,06,06,39,7.20
2007,05,06,06,40,7.20
2007,05,06,06,41,7.20
2007,05,06,06,42,7.20
2007,05,06,06,43,7.20
2007,05,06,06,44,7.20
2007,05,06,06,45,7.20
2007,05,06,06,46,7.20
2007,05,06,06,47,7.20
2007,05,06,06,48,7.30
2007,05,06,06,49,7.30
2007,05,06,06,50,7.30
2007,05,06,06,51,7.30
2007,05,06,06,52,7.30
2007,05,06,06,53,7.30
2007,05,06,06,54,7.30
2007,05,06,06,55,7.30
2007,05,06,06,56,7.30
2007,05,06,06,57,7.30
2007,05,06,06,58,7.30
2007,05,06,06,59,7.30
2007,05,06,07,00,7.30
2007,05,06,07,01,7.30
2007,05,06,07,02,7.40
2007,05,06,07,03,7.40
2007,05,06,07,04,7.40
2007,05,06,07,05,7.40
2007,05,06,07,06,7.40
2007,05,06,07,07,7.40
2007,05,06,07,08,7.40
2007,05,06,07,09,7.40
2007,05,06,07,10,7.40
2007,05,06,07,11,7.40
2007,05,06,07,12,7.40
2007,05,06,07,13,7.30
2007,05,06,07,14,7.30
2007,05,06,07,15,7.30
2007,05,06,07,16,7.30
2007,05,06,07,17,7.40
2007,05,06,07,18,7.40
2007,05,06,07,19,7.40
2007,05,06,07,20,7.40
2007,05,06,07,21,7.40
2007,05,06,07,22,7.40
2007,05,06,07,23,7.40
2007,05,06,07,24,7.40
2007,05,06,07,25,7.40
2007,05,06,07,26,7.40
2007,05,06,07,27,7.40
2007,05,06,07,28,7.40
2007,05,06,07,29,7.40
2007,05,06,07,30,7.40
2007,05,06,07,31,7.40
2007,05,06,07,32,7.40
2007,05,06,07,33,7.40
2007,05,06,07,34,7.40
2007,05,06,07,35,7.40
2007,05,06,07,36,7.40
2007,05,06,07,37,7.50
2007,05,06,07,38,7.50
2007,05,06,07,39,7.50
2007,05,06,07,40,7.50
2007,05,06,07,41,7.50
2007,05,06,07,42,7.60
2007,05,06,07,43,7.60
2007,05,06,07,44,7.60
2007,05,06,07,45,7.60
2007,05,06,07,46,7.60
2007,05,06,07,47,7.60
2007,05,06,07,48,7.60
2007,05,06,07,49,7.60
2007,05,06,07,50,7.60
2007,05,06,07,51,7.60
2007,05,06,07,52,7.60
2007,05,06,07,53,7.60
2007,05,06,07,54,7.70
2007,05,06,07,55,7.70
2007,05,06,07,56,7.60
2007,05,06,07,57,7.60
2007,05,06,07,58,7.60
2007,05,06,07,59,7.60
2007,05,06,08,00,7.60
2007,05,06,08,01,7.60
2007,05,06,08,02,7.60
2007,05,06,08,03,7.70
2007,05,06,08,04,7.70
2007,05,06,08,05,7.60
2007,05,06,08,06,7.60
2007,05,06,08,07,7.70
2007,05,06,08,08,7.70
2007,05,06,08,09,7.70
2007,05,06,08,10,7.70
2007,05,06,08,11,7.70
2007,05,06,08,12,7.70
2007,05,06,08,13,7.70
2007,05,06,08,14,7.70
2007,05,06,08,15,7.70
2007,05,06,08,16,7.80
2007,05,06,08,17,7.80
2007,05,06,08,18,7.80
2007,05,06,08,19,7.80
2007,05,06,08,20,7.80
2007,05,06,08,21,7.80
2007,05,06,08,22,7.80
2007,05,06,08,23,7.80
2007,05,06,08,24,7.80
2007,05,06,08,25,7.80
2007,05,06,08,26,7.80
2007,05,06,08,27,7.80
2007,05,06,08,28,7.80
2007,05,06,16,11,9.70
2007,05,06,16,12,9.70
2007,05,06,16,13,9.70
2007,05,06,16,14,9.60
2007,05,06,16,15,9.60
2007,05,06,16,16,9.60
2007,05,06,16,17,9.60
2007,05,06,16,18,9.60
2007,05,06,16,19,9.60
2007,05,06,16,20,9.60
2007,05,06,16,21,9.60
2007,05,06,16,22,9.60
2007,05,06,16,23,9.60
2007,05,06,16,24,9.60
2007,05,06,16,25,9.60
2007,05,06,16,26,9.60
2007,05,06,16,27,9.60
2007,05,06,16,28,9.60
2007,05,06,16,29,9.60
2007,05,06,16,30,9.60
2007,05,06,16,31,9.60
2007,05,06,16,32,9.60
2007,05,06,16,33,9.60
2007,05,06,16,34,9.60
2007,05,06,16,35,9.60
2007,05,06,16,36,9.70
2007,05,06,16,37,9.70
2007,05,06,16,38,9.70
2007,05,06,16,39,9.60
2007,05,06,16,40,9.60
2007,05,06,16,41,9.60
2007,05,06,16,42,9.60
2007,05,06,16,43,9.60
2007,05,06,16,44,9.50
2007,05,06,16,45,9.50
2007,05,06,16,46,9.50
2007,05,06,16,47,9.50
2007,05,06,16,48,9.50
2007,05,06,16,49,9.50
2007,05,06,16,50,9.50
2007,05,06,16,51,9.60
2007,05,06,16,52,9.50
2007,05,06,16,53,9.60
2007,05,06,16,54,9.60
2007,05,06,16,55,9.60
2007,05,06,16,56,9.60
2007,05,06,16,57,9.50
2007,05,06,16,58,9.50
2007,05,06,16,59,9.50
2007,05,06,17,00,9.50
2007,05,06,17,01,9.50
2007,05,06,17,02,9.50
2007,05,06,17,03,9.50
2007,05,06,17,04,9.60
2007,05,06,17,05,9.60
2007,05,06,17,06,9.60
2007,05,06,17,07,9.60
2007,05,06,17,08,9.60
2007,05,06,17,09,9.60
2007,05,06,17,10,9.60
2007,05,06,17,11,9.60
2007,05,06,17,12,9.60
2007,05,06,17,13,9.60
2007,05,06,17,14,9.60
2007,05,06,17,15,9.60
2007,05,06,17,16,9.60
2007,05,06,17,17,9.60
2007,05,06,17,18,9.60
2007,05,06,17,19,9.60
2007,05,06,17,20,9.60
2007,05,06,17,21,9.70
2007,05,06,17,22,9.70
2007,05,06,17,23,9.70
2007,05,06,17,24,9.60
2007,05,06,17,25,9.60
2007,05,06,17,26,9.60
2007,05,06,17,27,9.60
2007,05,06,17,28,9.50
2007,05,06,17,29,9.50
2007,05,06,17,30,9.50
2007,05,06,17,31,9.50
2007,05,06,17,32,9.40
2007,05,06,17,33,9.40
2007,05,06,17,34,9.40
2007,05,06,17,35,9.40
2007,05,06,17,36,9.40
2007,05,06,17,37,9.40
2007,05,06,17,38,9.50
2007,05,06,17,39,9.50
2007,05,06,17,40,9.50
2007,05,06,17,41,9.60
2007,05,06,17,42,9.60
2007,05,06,17,43,9.60
2007,05,06,17,44,9.60
2007,05,06,17,45,9.60
2007,05,06,17,46,9.60
2007,05,06,17,47,9.60
2007,05,06,17,48,9.60
2007,05,06,17,49,9.60
2007,05,06,17,50,9.60
2007,05,06,17,51,9.60
2007,05,06,17,52,9.60
2007,05,06,17,53,9.60
2007,05,06,17,54,9.60
2007,05,06,17,55,9.70
2007,05,06,17,56,9.70
2007,05,06,17,57,9.70
2007,05,06,17,58,9.70
2007,05,06,17,59,9.70
2007,05,06,18,00,9.70
2007,05,06,18,01,9.70
2007,05,06,18,02,9.70
2007,05,06,18,03,9.70
2007,05,06,18,04,9.60
2007,05,06,18,05,9.60
2007,05,06,18,06,9.60
2007,05,06,18,07,9.60
2007,05,06,18,08,9.60
2007,05,06,18,09,9.60
2007,05,06,18,10,9.60
2007,05,06,18,11,9.60
2007,05,06,18,12,9.60
2007,05,06,18,13,9.60
2007,05,06,18,14,9.60
2007,05,06,18,15,9.60
2007,05,06,18,16,9.60
2007,05,06,18,17,9.60
2007,05,06,18,18,9.60
2007,05,06,18,19,9.60
2007,05,06,18,20,9.60
2007,05,06,18,21,9.60
2007,05,06,18,22,9.70
2007,05,06,18,23,9.70
2007,05,06,18,24,9.70
2007,05,06,18,25,9.70
2007,05,06,18,26,9.70
2007,05,06,18,27,9.70
2007,05,06,18,28,9.70
2007,05,06,18,29,9.70
2007,05,06,18,30,9.70
2007,05,06,18,31,9.80
2007,05,06,18,32,9.80
2007,05,06,18,33,9.80
2007,05,06,18,34,9.80
2007,05,06,18,35,9.80
2007,05,06,18,36,9.80
2007,05,06,18,37,9.80
2007,05,06,18,38,9.80
2007,05,06,18,39,9.70
2007,05,06,18,40,9.70
2007,05,06,18,41,9.60
2007,05,06,18,42,9.60
2007,05,06,18,43,9.60
2007,05,06,18,44,9.50
2007,05,06,18,45,9.50
2007,05,06,18,46,9.50
2007,05,06,18,47,9.40
2007,05,06,18,48,9.40
2007,05,06,18,49,9.40
2007,05,06,18,50,9.40
2007,05,06,18,51,9.40
2007,05,06,18,52,9.40
2007,05,06,18,53,9.40
2007,05,06,18,54,9.40
2007,05,06,18,55,9.40
2007,05,06,18,56,9.40
2007,05,06,18,57,9.40
2007,05,06,18,58,9.40
2007,05,06,18,59,9.30
2007,05,06,19,00,9.30
2007,05,06,19,01,9.30
2007,05,06,19,02,9.30
2007,05,06,19,03,9.30
2007,05,06,19,04,9.30
2007,05,06,19,05,9.30
2007,05,06,19,06,9.30
2007,05,06,19,07,9.30
2007,05,06,19,08,9.30
2007,05,06,19,09,9.30
2007,05,06,19,10,9.30
2007,05,06,19,11,9.30
2007,05,06,19,12,9.30
2007,05,06,19,13,9.30
2007,05,06,19,14,9.30
2007,05,06,19,15,9.30
2007,05,06,19,16,9.20
2007,05,06,19,17,9.20
2007,05,06,19,18,9.20
2007,05,06,19,19,9.20
2007,05,06,19,20,9.20
2007,05,06,19,21,9.30
2007,05,06,19,22,9.30
2007,05,06,19,23,9.30
2007,05,06,19,24,9.20
2007,05,06,19,25,9.20
2007,05,06,19,26,9.20
2007,05,06,19,27,9.20
2007,05,06,19,28,9.20
2007,05,06,19,29,9.20
2007,05,06,19,30,9.20
2007,05,06,19,31,9.20
2007,05,06,19,32,9.20
2007,05,06,19,33,9.20
2007,05,06,19,34,9.20
2007,05,06,19,35,9.20
2007,05,06,19,36,9.20
2007,05,06,19,37,9.20
2007,05,06,19,38,9.20
2007,05,06,19,39,9.20
2007,05,06,19,40,9.20
2007,05,06,19,41,9.20
2007,05,06,19,42,9.20
2007,05,06,19,43,9.20
2007,05,06,19,44,9.20
2007,05,06,19,45,9.20
2007,05,06,19,46,9.10
2007,05,06,19,47,9.10
2007,05,06,19,48,9.10
2007,05,06,19,49,9.10
2007,05,06,19,50,9.10
2007,05,06,19,51,9.10
2007,05,06,19,52,9.10
2007,05,06,19,53,9.10
2007,05,06,19,54,9.10
2007,05,06,19,55,9.10
2007,05,06,19,56,9.10
2007,05,06,19,57,9.10
2007,05,06,19,58,9.10
2007,05,06,19,59,9.10
2007,05,06,20,00,9.10
2007,05,06,20,01,9.10
2007,05,06,20,02,9.10
2007,05,06,20,03,9.10
2007,05,06,20,04,9.10
2007,05,06,20,05,9.10
2007,05,06,20,06,9.10
2007,05,06,20,07,9.10
2007,05,06,20,08,9.10
2007,05,06,20,09,9.10
2007,05,06,20,10,9.10
2007,05,06,20,11,9.00
2007,05,06,20,12,9.00
2007,05,06,20,13,9.00
2007,05,06,20,14,9.00
2007,05,06,20,15,9.00
2007,05,06,20,16,9.00
2007,05,06,20,17,9.00
2007,05,06,20,18,9.00
2007,05,06,20,19,9.10
2007,05,06,20,20,9.10
2007,05,06,20,21,9.10
2007,05,06,20,22,9.10
2007,05,06,20,23,9.10
2007,05,06,20,24,9.10
2007,05,06,20,25,9.10
2007,05,06,20,26,9.10
2007,05,06,20,27,9.10
2007,05,06,20,28,9.10
2007,05,06,20,29,9.10
2007,05,06,20,30,9.10
2007,05,06,20,31,9.10
2007,05,06,20,32,9.10
2007,05,06,20,33,9.10
2007,05,06,20,34,9.10
2007,05,06,20,35,9.10
2007,05,06,20,36,9.10
2007,05,06,20,37,9.10
2007,05,06,20,38,9.10
2007,05,06,20,39,9.10
2007,05,06,20,40,9.10
2007,05,06,20,41,9.10
2007,05,06,20,42,9.10
2007,05,06,20,43,9.10
2007,05,06,20,44,9.10
2007,05,06,20,45,9.10
2007,05,06,20,46,9.10
2007,05,06,20,47,9.10
2007,05,06,20,48,9.10
2007,05,06,20,49,9.10
2007,05,06,20,50,9.10
2007,05,06,20,51,9.10
2007,05,06,20,52,9.10
2007,05,06,20,53,9.10
2007,05,06,20,54,9.10
2007,05,06,20,55,9.10
2007,05,06,20,56,9.10
2007,05,06,20,57,9.10
2007,05,06,20,58,9.00
2007,05,06,20,59,9.00
2007,05,06,21,00,9.00
2007,05,06,21,01,9.00
2007,05,06,21,02,9.00
2007,05,06,21,03,9.00
2007,05,06,21,04,9.00
2007,05,06,21,05,9.00
2007,05,06,21,06,9.00
2007,05,06,21,07,9.00
2007,05,06,21,08,9.00
2007,05,06,21,09,9.00
2007,05,06,21,10,8.90
2007,05,06,21,11,9.00
2007,05,06,21,12,9.00
2007,05,06,21,13,8.90
2007,05,06,21,14,9.00
2007,05,06,21,15,8.90
2007,05,06,21,16,8.90
2007,05,06,21,17,8.90
2007,05,06,21,18,8.90
2007,05,06,21,19,8.90
2007,05,06,21,20,8.90
2007,05,06,21,21,8.90
2007,05,06,21,22,8.90
2007,05,06,21,23,8.90
2007,05,06,21,24,8.90
2007,05,06,21,25,8.90
2007,05,06,21,26,8.90
2007,05,06,21,27,8.90
2007,05,06,21,28,8.90
2007,05,06,21,29,8.90
2007,05,06,21,30,8.90
2007,05,06,21,31,8.90
2007,05,06,21,32,8.90
2007,05,06,21,33,9.00
2007,05,06,21,34,9.00
2007,05,06,21,35,9.00
2007,05,06,21,36,9.00
2007,05,06,21,37,9.00
2007,05,06,21,38,9.00
2007,05,06,21,39,9.00
2007,05,06,21,40,9.00
2007,05,06,21,41,9.00
2007,05,06,21,42,9.00
2007,05,06,21,43,9.00
2007,05,06,21,44,9.00
2007,05,06,21,45,9.00
2007,05,06,21,46,9.00
2007,05,06,21,47,9.00
2007,05,06,21,48,9.00
2007,05,06,21,49,9.00
2007,05,06,21,50,9.00
2007,05,06,21,51,9.00
2007,05,06,21,52,9.00
2007,05,06,21,53,9.00
2007,05,06,21,54,9.00
2007,05,06,21,55,9.00
2007,05,06,21,56,9.00
2007,05,06,21,57,9.00
2007,05,06,21,58,9.00
2007,05,06,21,59,9.00
2007,05,06,22,00,9.00
2007,05,06,22,01,9.00
2007,05,06,22,02,9.00
2007,05,06,22,03,9.00
2007,05,06,22,04,9.00
2007,05,06,22,05,9.00
2007,05,06,22,06,9.00
2007,05,06,22,07,9.00
2007,05,06,22,08,9.00
2007,05,06,22,09,9.00
2007,05,06,22,10,9.00
2007,05,06,22,11,9.00
2007,05,06,22,12,9.00
2007,05,06,22,13,9.00
2007,05,06,22,14,9.00
2007,05,06,22,15,9.00
2007,05,06,22,16,9.00
2007,05,06,22,17,9.00
2007,05,06,22,18,9.00
2007,05,06,22,19,9.00
2007,05,06,22,20,9.00
2007,05,06,22,21,9.00
2007,05,06,22,22,9.00
2007,05,06,22,23,9.00
2007,05,06,22,24,9.00
2007,05,06,22,25,9.00
2007,05,06,22,26,9.00
2007,05,06,22,27,9.00
2007,05,06,22,28,9.00
2007,05,06,22,29,9.00
2007,05,06,22,30,9.00
2007,05,06,22,31,9.00
2007,05,06,22,32,9.00
2007,05,06,22,33,9.00
2007,05,06,22,34,9.00
2007,05,06,22,35,9.00
2007,05,06,22,36,9.00
2007,05,06,22,37,9.00
2007,05,06,22,38,9.00
2007,05,06,22,39,9.00
2007,05,06,22,40,9.00
2007,05,06,22,41,9.00
2007,05,06,22,42,9.00
2007,05,06,22,43,9.00
2007,05,06,22,44,9.00
2007,05,06,22,45,9.00
2007,05,06,22,46,9.00
2007,05,06,22,47,9.00
2007,05,06,22,48,9.00
2007,05,06,22,49,9.00
2007,05,06,22,50,9.00
2007,05,06,22,51,9.00
2007,05,06,22,52,9.00
2007,05,06,22,53,9.00
2007,05,06,22,54,9.00
2007,05,06,22,55,9.00
2007,05,06,22,56,9.00
2007,05,06,22,57,9.00
2007,05,06,22,58,9.00
2007,05,06,22,59,9.00
2007,05,06,23,00,9.00
2007,05,06,23,01,9.00
2007,05,06,23,02,9.00
2007,05,06,23,03,9.00
2007,05,06,23,04,9.00
2007,05,06,23,05,9.00
2007,05,06,23,06,9.00
2007,05,06,23,07,9.00
2007,05,06,23,08,9.00
2007,05,06,23,09,9.00
2007,05,06,23,10,9.00
2007,05,06,23,11,9.00
2007,05,06,23,12,9.00
2007,05,06,23,13,9.00
2007,05,06,23,14,9.00
2007,05,06,23,15,9.00
2007,05,06,23,16,9.00
2007,05,06,23,17,9.00
2007,05,06,23,18,9.00
2007,05,06,23,19,9.00
2007,05,06,23,20,9.00
2007,05,06,23,21,9.00
2007,05,06,23,22,9.00
2007,05,06,23,23,9.00
2007,05,06,23,24,9.00
2007,05,06,23,25,9.00
2007,05,06,23,26,9.00
2007,05,06,23,27,9.00
2007,05,06,23,28,9.00
2007,05,06,23,29,9.00
2007,05,06,23,30,9.00
2007,05,06,23,31,9.00
2007,05,06,23,32,9.00
2007,05,06,23,33,9.00
2007,05,06,23,34,9.00
2007,05,06,23,35,9.00
2007,05,06,23,36,9.00
2007,05,06,23,37,9.00
2007,05,06,23,38,9.10
2007,05,06,23,39,9.10
2007,05,06,23,40,9.10
2007,05,06,23,41,9.10
2007,05,06,23,42,9.10
2007,05,06,23,43,9.10
2007,05,06,23,44,9.10
2007,05,06,23,45,9.10
2007,05,06,23,46,9.10
2007,05,06,23,47,9.10
2007,05,06,23,48,9.10
2007,05,06,23,49,9.10
2007,05,06,23,50,9.10
2007,05,06,23,51,9.10
2007,05,06,23,52,9.10
2007,05,06,23,53,9.10
2007,05,06,23,54,9.10
2007,05,06,23,55,9.10
2007,05,06,23,56,9.10
2007,05,06,23,57,9.10
2007,05,06,23,58,9.10
2007,05,06,23,59,9.10
