Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,13,00,00,15.50
2013,05,13,00,01,15.50
2013,05,13,00,02,15.60
2013,05,13,00,03,15.60
2013,05,13,00,04,15.70
2013,05,13,00,05,15.70
2013,05,13,00,06,15.70
2013,05,13,00,07,15.70
2013,05,13,00,08,15.70
2013,05,13,00,09,15.70
2013,05,13,00,10,15.70
2013,05,13,00,11,15.70
2013,05,13,00,12,15.60
2013,05,13,00,13,15.60
2013,05,13,00,14,15.60
2013,05,13,00,15,15.60
2013,05,13,00,16,15.50
2013,05,13,00,17,15.50
2013,05,13,00,18,15.50
2013,05,13,00,19,15.50
2013,05,13,00,20,15.50
2013,05,13,00,21,15.50
2013,05,13,00,22,15.50
2013,05,13,00,23,15.50
2013,05,13,00,24,15.50
2013,05,13,00,25,15.40
2013,05,13,00,26,15.40
2013,05,13,00,27,15.40
2013,05,13,00,28,15.40
2013,05,13,00,29,15.30
2013,05,13,00,30,15.30
2013,05,13,00,31,15.20
2013,05,13,00,32,15.20
2013,05,13,00,33,15.10
2013,05,13,00,34,15.10
2013,05,13,00,35,15.00
2013,05,13,00,36,14.90
2013,05,13,00,37,14.90
2013,05,13,00,38,14.90
2013,05,13,00,39,14.80
2013,05,13,00,40,14.80
2013,05,13,00,41,14.80
2013,05,13,00,42,14.80
2013,05,13,00,43,14.70
2013,05,13,00,44,14.70
2013,05,13,00,45,14.70
2013,05,13,00,46,14.70
2013,05,13,00,47,14.60
2013,05,13,00,48,14.50
2013,05,13,00,49,14.50
2013,05,13,00,50,14.50
2013,05,13,00,51,14.50
2013,05,13,00,52,14.50
2013,05,13,00,53,14.50
2013,05,13,00,54,14.50
2013,05,13,00,55,14.50
2013,05,13,00,56,14.50
2013,05,13,00,57,14.50
2013,05,13,00,58,14.50
2013,05,13,00,59,14.50
2013,05,13,01,00,14.50
2013,05,13,01,01,14.40
2013,05,13,01,02,14.40
2013,05,13,01,03,14.40
2013,05,13,01,04,14.40
2013,05,13,01,05,14.40
2013,05,13,01,06,14.40
2013,05,13,01,07,14.40
2013,05,13,01,08,14.40
2013,05,13,01,09,14.40
2013,05,13,01,10,14.40
2013,05,13,01,11,14.40
2013,05,13,01,12,14.40
2013,05,13,01,13,14.40
2013,05,13,01,14,14.40
2013,05,13,01,15,14.40
2013,05,13,01,16,14.40
2013,05,13,01,17,14.40
2013,05,13,01,18,14.30
2013,05,13,01,19,14.30
2013,05,13,01,20,14.30
2013,05,13,01,21,14.30
2013,05,13,01,22,14.30
2013,05,13,01,23,14.30
2013,05,13,01,24,14.20
2013,05,13,01,25,14.20
2013,05,13,01,26,14.10
2013,05,13,01,27,14.10
2013,05,13,01,28,14.10
2013,05,13,01,29,14.10
2013,05,13,01,30,14.10
2013,05,13,01,31,14.10
2013,05,13,01,32,14.20
2013,05,13,01,33,14.20
2013,05,13,01,34,14.10
2013,05,13,01,35,14.10
2013,05,13,01,36,14.10
2013,05,13,01,37,14.10
2013,05,13,01,38,14.10
2013,05,13,01,39,14.10
2013,05,13,01,40,14.00
2013,05,13,01,41,14.00
2013,05,13,01,42,14.00
2013,05,13,01,43,13.90
2013,05,13,01,44,13.90
2013,05,13,01,45,13.90
2013,05,13,01,46,13.90
2013,05,13,01,47,13.90
2013,05,13,01,48,13.90
2013,05,13,01,49,13.90
2013,05,13,01,50,13.90
2013,05,13,01,51,14.00
2013,05,13,01,52,14.00
2013,05,13,01,53,14.00
2013,05,13,01,54,14.10
2013,05,13,01,55,14.10
2013,05,13,01,56,14.00
2013,05,13,01,57,14.00
2013,05,13,01,58,14.00
2013,05,13,01,59,13.90
2013,05,13,02,00,13.90
2013,05,13,02,01,13.80
2013,05,13,02,02,13.70
2013,05,13,02,03,13.70
2013,05,13,02,04,13.60
2013,05,13,02,05,13.60
2013,05,13,02,06,13.50
2013,05,13,02,07,13.50
2013,05,13,02,08,13.50
2013,05,13,02,09,13.40
2013,05,13,02,10,13.50
2013,05,13,02,11,13.50
2013,05,13,02,12,13.70
2013,05,13,02,13,13.80
2013,05,13,02,14,13.90
2013,05,13,02,15,14.10
2013,05,13,02,16,14.20
2013,05,13,02,17,14.30
2013,05,13,02,18,14.30
2013,05,13,02,19,14.40
2013,05,13,02,20,14.40
2013,05,13,02,21,14.50
2013,05,13,02,22,14.60
2013,05,13,02,23,14.60
2013,05,13,02,24,14.60
2013,05,13,02,25,14.60
2013,05,13,02,26,14.50
2013,05,13,02,27,14.50
2013,05,13,02,28,14.50
2013,05,13,02,29,14.50
2013,05,13,02,30,14.60
2013,05,13,02,31,14.60
2013,05,13,02,32,14.60
2013,05,13,02,33,14.60
2013,05,13,02,34,14.60
2013,05,13,02,35,14.60
2013,05,13,02,36,14.60
2013,05,13,02,37,14.60
2013,05,13,02,38,14.60
2013,05,13,02,39,14.60
2013,05,13,02,40,14.60
2013,05,13,02,41,14.60
2013,05,13,02,42,14.50
2013,05,13,02,43,14.50
2013,05,13,02,44,14.40
2013,05,13,02,45,14.40
2013,05,13,02,46,14.30
2013,05,13,02,47,14.30
2013,05,13,02,48,14.20
2013,05,13,02,49,14.20
2013,05,13,02,50,14.20
2013,05,13,02,51,14.20
2013,05,13,02,52,14.20
2013,05,13,02,53,14.20
2013,05,13,02,54,14.30
2013,05,13,02,55,14.30
2013,05,13,02,56,14.30
2013,05,13,02,57,14.30
2013,05,13,02,58,14.30
2013,05,13,02,59,14.30
2013,05,13,03,00,14.30
2013,05,13,03,01,14.30
2013,05,13,03,02,14.30
2013,05,13,03,03,14.30
2013,05,13,03,04,14.30
2013,05,13,03,05,14.30
2013,05,13,03,06,14.30
2013,05,13,03,07,14.20
2013,05,13,03,08,14.20
2013,05,13,03,09,14.20
2013,05,13,03,10,14.10
2013,05,13,03,11,14.10
2013,05,13,03,12,14.10
2013,05,13,03,13,14.10
2013,05,13,03,14,14.10
2013,05,13,03,15,14.10
2013,05,13,03,16,14.10
2013,05,13,03,17,14.10
2013,05,13,03,18,14.10
2013,05,13,03,19,14.10
2013,05,13,03,20,14.10
2013,05,13,03,21,14.00
2013,05,13,03,22,14.00
2013,05,13,03,23,14.00
2013,05,13,03,24,14.00
2013,05,13,03,25,13.90
2013,05,13,03,26,13.90
2013,05,13,03,27,13.90
2013,05,13,03,28,13.90
2013,05,13,03,29,13.90
2013,05,13,03,30,13.80
2013,05,13,03,31,13.80
2013,05,13,03,32,13.80
2013,05,13,03,33,13.80
2013,05,13,03,34,13.80
2013,05,13,03,35,13.80
2013,05,13,03,36,13.90
2013,05,13,03,37,13.90
2013,05,13,03,38,13.90
2013,05,13,03,39,14.00
2013,05,13,03,40,14.00
2013,05,13,03,41,14.00
2013,05,13,03,42,14.00
2013,05,13,03,43,14.00
2013,05,13,03,44,14.10
2013,05,13,03,45,14.10
2013,05,13,03,46,14.10
2013,05,13,03,47,14.10
2013,05,13,03,48,14.20
2013,05,13,03,49,14.20
2013,05,13,03,50,14.20
2013,05,13,03,51,14.10
2013,05,13,03,52,14.10
2013,05,13,03,53,14.10
2013,05,13,03,54,14.20
2013,05,13,03,55,14.20
2013,05,13,03,56,14.20
2013,05,13,03,57,14.20
2013,05,13,03,58,14.20
2013,05,13,03,59,14.20
2013,05,13,04,00,14.30
2013,05,13,04,01,14.30
2013,05,13,04,02,14.30
2013,05,13,04,03,14.30
2013,05,13,04,04,14.20
2013,05,13,04,05,14.20
2013,05,13,04,06,14.20
2013,05,13,04,07,14.20
2013,05,13,04,08,14.20
2013,05,13,04,09,14.20
2013,05,13,04,10,14.10
2013,05,13,04,11,14.10
2013,05,13,04,12,14.10
2013,05,13,04,13,14.00
2013,05,13,04,14,13.90
2013,05,13,04,15,13.90
2013,05,13,04,16,13.90
2013,05,13,04,17,13.90
2013,05,13,04,18,13.90
2013,05,13,04,19,13.90
2013,05,13,04,20,13.90
2013,05,13,04,21,13.90
2013,05,13,04,22,13.90
2013,05,13,04,23,13.90
2013,05,13,04,24,13.90
2013,05,13,04,25,13.90
2013,05,13,04,26,14.00
2013,05,13,04,27,13.90
2013,05,13,04,28,13.90
2013,05,13,04,29,13.90
2013,05,13,04,30,13.90
2013,05,13,04,31,13.90
2013,05,13,04,32,13.90
2013,05,13,04,33,13.90
2013,05,13,04,34,13.90
2013,05,13,04,35,13.90
2013,05,13,04,36,13.90
2013,05,13,04,37,13.90
2013,05,13,04,38,13.90
2013,05,13,04,39,13.80
2013,05,13,04,40,13.80
2013,05,13,04,41,13.80
2013,05,13,04,42,13.70
2013,05,13,04,43,13.70
2013,05,13,04,44,13.60
2013,05,13,04,45,13.60
2013,05,13,04,46,13.60
2013,05,13,04,47,13.50
2013,05,13,04,48,13.50
2013,05,13,04,49,13.50
2013,05,13,04,50,13.40
2013,05,13,04,51,13.40
2013,05,13,04,52,13.40
2013,05,13,04,53,13.40
2013,05,13,04,54,13.30
2013,05,13,04,55,13.30
2013,05,13,04,56,13.30
2013,05,13,04,57,13.30
2013,05,13,04,58,13.20
2013,05,13,04,59,13.20
2013,05,13,05,00,13.20
2013,05,13,05,01,13.10
2013,05,13,05,02,13.10
2013,05,13,05,03,13.10
2013,05,13,05,04,13.10
2013,05,13,05,05,13.00
2013,05,13,05,06,13.10
2013,05,13,05,07,13.10
2013,05,13,05,08,13.10
2013,05,13,05,09,13.10
2013,05,13,05,10,13.10
2013,05,13,05,11,13.10
2013,05,13,05,12,13.20
2013,05,13,05,13,13.20
2013,05,13,05,14,13.20
2013,05,13,05,15,13.20
2013,05,13,05,16,13.20
2013,05,13,05,17,13.20
2013,05,13,05,18,13.20
2013,05,13,05,19,13.20
2013,05,13,05,20,13.30
2013,05,13,05,21,13.30
2013,05,13,05,22,13.30
2013,05,13,05,23,13.30
2013,05,13,05,24,13.30
2013,05,13,05,25,13.30
2013,05,13,05,26,13.30
2013,05,13,05,27,13.30
2013,05,13,05,28,13.30
2013,05,13,05,29,13.30
2013,05,13,05,30,13.20
2013,05,13,05,31,13.20
2013,05,13,05,32,13.20
2013,05,13,05,33,13.10
2013,05,13,05,34,13.10
2013,05,13,05,35,13.00
2013,05,13,05,36,13.00
2013,05,13,05,37,13.00
2013,05,13,05,38,13.00
2013,05,13,05,39,12.90
2013,05,13,05,40,12.90
2013,05,13,05,41,12.90
2013,05,13,05,42,12.90
2013,05,13,05,43,12.90
2013,05,13,05,44,12.90
2013,05,13,05,45,12.90
2013,05,13,05,46,12.90
2013,05,13,05,47,12.90
2013,05,13,05,48,12.90
2013,05,13,05,49,12.80
2013,05,13,05,50,12.80
2013,05,13,05,51,12.80
2013,05,13,05,52,12.80
2013,05,13,05,53,12.80
2013,05,13,05,54,12.70
2013,05,13,05,55,12.70
2013,05,13,05,56,12.70
2013,05,13,05,57,12.70
2013,05,13,05,58,12.70
2013,05,13,05,59,12.70
2013,05,13,06,00,12.60
2013,05,13,06,01,12.60
2013,05,13,06,02,12.60
2013,05,13,06,03,12.60
2013,05,13,06,04,12.60
2013,05,13,06,05,12.60
2013,05,13,06,06,12.60
2013,05,13,06,07,12.60
2013,05,13,06,08,12.50
2013,05,13,06,09,12.50
2013,05,13,06,10,12.40
2013,05,13,06,11,12.40
2013,05,13,06,12,12.30
2013,05,13,06,13,12.30
2013,05,13,06,14,12.20
2013,05,13,06,15,12.20
2013,05,13,06,16,12.10
2013,05,13,06,17,12.10
2013,05,13,06,18,12.10
2013,05,13,06,19,12.10
2013,05,13,06,20,12.00
2013,05,13,06,21,12.00
2013,05,13,06,22,12.00
2013,05,13,06,23,11.90
2013,05,13,06,24,11.90
2013,05,13,06,25,11.90
2013,05,13,06,26,11.90
2013,05,13,06,27,11.90
2013,05,13,06,28,11.80
2013,05,13,06,29,11.90
2013,05,13,06,30,11.90
2013,05,13,06,31,11.80
2013,05,13,06,32,11.80
2013,05,13,06,33,11.80
2013,05,13,06,34,11.80
2013,05,13,06,35,11.80
2013,05,13,06,36,11.80
2013,05,13,06,37,11.80
2013,05,13,06,38,11.80
2013,05,13,06,39,11.80
2013,05,13,06,40,11.80
2013,05,13,06,41,11.80
2013,05,13,06,42,11.80
2013,05,13,06,43,11.80
2013,05,13,06,44,11.80
2013,05,13,06,45,11.80
2013,05,13,06,46,11.80
2013,05,13,06,47,11.80
2013,05,13,06,48,11.80
2013,05,13,06,49,11.80
2013,05,13,06,50,11.70
2013,05,13,06,51,11.70
2013,05,13,06,52,11.70
2013,05,13,06,53,11.70
2013,05,13,06,54,11.70
2013,05,13,06,55,11.70
2013,05,13,06,56,11.70
2013,05,13,06,57,11.70
2013,05,13,06,58,11.70
2013,05,13,06,59,11.80
2013,05,13,07,00,11.80
2013,05,13,07,01,11.80
2013,05,13,07,02,11.70
2013,05,13,07,03,11.70
2013,05,13,07,04,11.70
2013,05,13,07,05,11.70
2013,05,13,07,06,11.70
2013,05,13,07,07,11.70
2013,05,13,07,08,11.70
2013,05,13,07,09,11.70
2013,05,13,07,10,11.70
2013,05,13,07,11,11.70
2013,05,13,07,12,11.70
2013,05,13,07,13,11.70
2013,05,13,07,14,11.70
2013,05,13,07,15,11.70
2013,05,13,07,16,11.70
2013,05,13,07,17,11.70
2013,05,13,07,18,11.70
2013,05,13,07,19,11.70
2013,05,13,07,20,11.70
2013,05,13,07,21,11.70
2013,05,13,07,22,11.70
2013,05,13,07,23,11.70
2013,05,13,07,24,11.70
2013,05,13,07,25,11.70
2013,05,13,07,26,11.70
2013,05,13,07,27,11.70
2013,05,13,07,28,11.70
2013,05,13,07,29,11.70
2013,05,13,07,30,11.70
2013,05,13,07,31,11.80
2013,05,13,07,32,11.80
2013,05,13,07,33,11.80
2013,05,13,07,34,11.80
2013,05,13,07,35,11.80
2013,05,13,07,36,11.80
2013,05,13,07,37,11.80
2013,05,13,07,38,11.80
2013,05,13,07,39,11.80
2013,05,13,07,40,11.80
2013,05,13,07,41,11.80
2013,05,13,07,42,11.80
2013,05,13,07,43,11.80
2013,05,13,07,44,11.80
2013,05,13,07,45,11.80
2013,05,13,07,46,11.80
2013,05,13,07,47,11.80
2013,05,13,07,48,11.90
2013,05,13,07,49,11.90
2013,05,13,07,50,11.90
2013,05,13,07,51,11.90
2013,05,13,07,52,11.90
2013,05,13,07,53,11.90
2013,05,13,07,54,11.90
2013,05,13,07,55,11.90
2013,05,13,07,56,11.90
2013,05,13,07,57,12.00
2013,05,13,07,58,11.90
2013,05,13,07,59,11.90
2013,05,13,08,00,11.90
2013,05,13,08,01,11.90
2013,05,13,08,02,11.90
2013,05,13,08,03,11.90
2013,05,13,08,04,11.90
2013,05,13,08,05,11.90
2013,05,13,08,06,11.90
2013,05,13,08,07,11.90
2013,05,13,08,08,11.90
2013,05,13,08,09,11.90
2013,05,13,08,10,11.90
2013,05,13,08,11,12.00
2013,05,13,08,12,12.00
2013,05,13,08,13,12.00
2013,05,13,08,14,12.10
2013,05,13,08,15,12.10
2013,05,13,08,16,12.10
2013,05,13,08,17,12.10
2013,05,13,08,18,12.10
2013,05,13,08,19,12.20
2013,05,13,08,20,12.20
2013,05,13,08,21,12.20
2013,05,13,08,22,12.20
2013,05,13,08,23,12.20
2013,05,13,08,24,12.30
2013,05,13,08,25,12.30
2013,05,13,08,26,12.30
2013,05,13,08,27,12.30
2013,05,13,08,28,12.30
2013,05,13,08,29,12.30
2013,05,13,08,30,12.30
2013,05,13,08,31,12.40
2013,05,13,08,32,12.40
2013,05,13,08,33,12.40
2013,05,13,08,34,12.50
2013,05,13,08,35,12.50
2013,05,13,08,36,12.50
2013,05,13,08,37,12.50
2013,05,13,08,38,12.50
2013,05,13,08,39,12.50
2013,05,13,08,40,12.50
2013,05,13,08,41,12.50
2013,05,13,08,42,12.50
2013,05,13,08,43,12.40
2013,05,13,08,44,12.40
2013,05,13,08,45,12.40
2013,05,13,08,46,12.40
2013,05,13,08,47,12.40
2013,05,13,08,48,12.40
2013,05,13,08,49,12.40
2013,05,13,08,50,12.40
2013,05,13,08,51,12.40
2013,05,13,08,52,12.40
2013,05,13,08,53,12.40
2013,05,13,08,54,12.40
2013,05,13,08,55,12.40
2013,05,13,08,56,12.40
2013,05,13,08,57,12.40
2013,05,13,08,58,12.50
2013,05,13,08,59,12.50
2013,05,13,09,00,12.50
2013,05,13,09,01,12.50
2013,05,13,09,02,12.60
2013,05,13,09,03,12.60
2013,05,13,09,04,12.60
2013,05,13,09,05,12.60
2013,05,13,09,06,12.60
2013,05,13,09,07,12.60
2013,05,13,09,08,12.60
2013,05,13,09,09,12.60
2013,05,13,09,10,12.60
2013,05,13,09,11,12.60
2013,05,13,09,12,12.60
2013,05,13,09,13,12.60
2013,05,13,09,14,12.60
2013,05,13,09,15,12.60
2013,05,13,09,16,12.60
2013,05,13,09,17,12.50
2013,05,13,09,18,12.50
2013,05,13,09,19,12.50
2013,05,13,09,20,12.50
2013,05,13,09,21,12.50
2013,05,13,09,22,12.50
2013,05,13,09,23,12.50
2013,05,13,09,24,12.60
2013,05,13,09,25,12.60
2013,05,13,09,26,12.60
2013,05,13,09,27,12.60
2013,05,13,09,28,12.60
2013,05,13,09,29,12.60
2013,05,13,09,30,12.60
2013,05,13,09,31,12.60
2013,05,13,09,32,12.60
2013,05,13,09,33,12.60
2013,05,13,09,34,12.60
2013,05,13,09,35,12.60
2013,05,13,09,36,12.60
2013,05,13,09,37,12.70
2013,05,13,09,38,12.70
2013,05,13,09,39,12.70
2013,05,13,09,40,12.70
2013,05,13,09,41,12.70
2013,05,13,09,42,12.70
2013,05,13,09,43,12.70
2013,05,13,09,44,12.80
2013,05,13,09,45,12.80
2013,05,13,09,46,12.80
2013,05,13,09,47,12.80
2013,05,13,09,48,12.80
2013,05,13,09,49,12.80
2013,05,13,09,50,12.80
2013,05,13,09,51,12.90
2013,05,13,09,52,12.90
2013,05,13,09,53,12.90
2013,05,13,09,54,12.90
2013,05,13,09,55,12.90
2013,05,13,09,56,12.90
2013,05,13,09,57,12.90
2013,05,13,09,58,12.90
2013,05,13,09,59,12.90
2013,05,13,10,00,12.90
2013,05,13,10,01,12.90
2013,05,13,10,02,12.90
2013,05,13,10,03,12.90
2013,05,13,10,04,12.90
2013,05,13,10,05,12.90
2013,05,13,10,06,12.90
2013,05,13,10,07,12.80
2013,05,13,10,08,12.80
2013,05,13,10,09,12.80
2013,05,13,10,10,12.80
2013,05,13,10,11,12.80
2013,05,13,10,12,12.80
2013,05,13,10,13,12.80
2013,05,13,10,14,12.80
2013,05,13,10,15,12.80
2013,05,13,10,16,12.80
2013,05,13,10,17,12.90
2013,05,13,10,18,12.90
2013,05,13,10,19,12.90
2013,05,13,10,20,12.90
2013,05,13,10,21,12.90
2013,05,13,10,22,12.90
2013,05,13,10,23,12.90
2013,05,13,10,24,12.90
2013,05,13,10,25,12.90
2013,05,13,10,26,12.90
2013,05,13,10,27,12.90
2013,05,13,10,28,12.80
2013,05,13,10,29,12.80
2013,05,13,10,30,12.80
2013,05,13,10,31,12.90
2013,05,13,10,32,12.90
2013,05,13,10,33,12.90
2013,05,13,10,34,12.80
2013,05,13,10,35,12.80
2013,05,13,10,36,12.90
2013,05,13,10,37,12.90
2013,05,13,10,38,12.90
2013,05,13,10,39,12.90
2013,05,13,10,40,12.90
2013,05,13,10,41,12.90
2013,05,13,10,42,12.90
2013,05,13,10,43,12.90
2013,05,13,10,44,12.90
2013,05,13,10,45,12.90
2013,05,13,10,46,12.90
2013,05,13,10,47,12.90
2013,05,13,10,48,12.90
2013,05,13,10,49,12.90
2013,05,13,10,50,12.90
2013,05,13,10,51,12.90
2013,05,13,10,52,12.90
2013,05,13,10,53,12.90
2013,05,13,10,54,12.90
2013,05,13,10,55,12.90
2013,05,13,10,56,12.90
2013,05,13,10,57,12.90
2013,05,13,10,58,12.90
2013,05,13,10,59,12.90
2013,05,13,11,00,12.90
2013,05,13,11,01,12.90
2013,05,13,11,02,12.90
2013,05,13,11,03,12.90
2013,05,13,11,04,12.90
2013,05,13,11,05,12.90
2013,05,13,11,06,12.90
2013,05,13,11,07,12.80
2013,05,13,11,08,12.80
2013,05,13,11,09,12.80
2013,05,13,11,10,12.80
2013,05,13,11,11,12.80
2013,05,13,11,12,12.70
2013,05,13,11,13,12.70
2013,05,13,11,14,12.70
2013,05,13,11,15,12.70
2013,05,13,11,16,12.70
2013,05,13,11,17,12.70
2013,05,13,11,18,12.70
2013,05,13,11,19,12.70
2013,05,13,11,20,12.70
2013,05,13,11,21,12.70
2013,05,13,11,22,12.70
2013,05,13,11,23,12.70
2013,05,13,11,24,12.60
2013,05,13,11,25,12.60
2013,05,13,11,26,12.60
2013,05,13,11,27,12.60
2013,05,13,11,28,12.60
2013,05,13,11,29,12.60
2013,05,13,11,30,12.60
2013,05,13,11,31,12.50
2013,05,13,11,32,12.50
2013,05,13,11,33,12.50
2013,05,13,11,34,12.50
2013,05,13,11,35,12.40
2013,05,13,11,36,12.40
2013,05,13,11,37,12.40
2013,05,13,11,38,12.40
2013,05,13,11,39,12.40
2013,05,13,11,40,12.40
2013,05,13,11,41,12.40
2013,05,13,11,42,12.40
2013,05,13,11,43,12.40
2013,05,13,11,44,12.40
2013,05,13,11,45,12.40
2013,05,13,11,46,12.50
2013,05,13,11,47,12.50
2013,05,13,11,48,12.40
2013,05,13,11,49,12.40
2013,05,13,11,50,12.40
2013,05,13,11,51,12.40
2013,05,13,11,52,12.40
2013,05,13,11,53,12.40
2013,05,13,11,54,12.40
2013,05,13,11,55,12.40
2013,05,13,11,56,12.40
2013,05,13,11,57,12.40
2013,05,13,11,58,12.40
2013,05,13,11,59,12.50
2013,05,13,12,00,12.50
2013,05,13,12,01,12.50
2013,05,13,12,02,12.50
2013,05,13,12,03,12.50
2013,05,13,12,04,12.50
2013,05,13,12,05,12.50
2013,05,13,12,06,12.50
2013,05,13,12,07,12.50
2013,05,13,12,08,12.60
2013,05,13,12,09,12.60
2013,05,13,12,10,12.60
2013,05,13,12,11,12.60
2013,05,13,12,12,12.60
2013,05,13,12,13,12.60
2013,05,13,12,14,12.60
2013,05,13,12,15,12.60
2013,05,13,12,16,12.70
2013,05,13,12,17,12.70
2013,05,13,12,18,12.70
2013,05,13,12,19,12.70
2013,05,13,12,20,12.70
2013,05,13,12,21,12.70
2013,05,13,12,22,12.70
2013,05,13,12,23,12.70
2013,05,13,12,24,12.80
2013,05,13,12,25,12.80
2013,05,13,12,26,12.80
2013,05,13,12,27,12.80
2013,05,13,12,28,12.80
2013,05,13,12,29,12.80
2013,05,13,12,30,12.80
2013,05,13,12,31,12.80
2013,05,13,12,32,12.90
2013,05,13,12,33,12.90
2013,05,13,12,34,12.90
2013,05,13,12,35,12.90
2013,05,13,12,36,12.90
2013,05,13,12,37,12.90
2013,05,13,12,38,12.90
2013,05,13,12,39,12.90
2013,05,13,12,40,12.90
2013,05,13,12,41,12.90
2013,05,13,12,42,12.90
2013,05,13,12,43,12.90
2013,05,13,12,44,12.90
2013,05,13,12,45,13.00
2013,05,13,12,46,13.00
2013,05,13,12,47,13.00
2013,05,13,12,48,13.00
2013,05,13,12,49,13.00
2013,05,13,12,50,13.10
2013,05,13,12,51,13.10
2013,05,13,12,52,13.10
2013,05,13,12,53,13.10
2013,05,13,12,54,13.10
2013,05,13,12,55,13.10
2013,05,13,12,56,13.10
2013,05,13,12,57,13.10
2013,05,13,12,58,13.10
2013,05,13,12,59,13.10
2013,05,13,13,00,13.10
2013,05,13,13,01,13.10
2013,05,13,13,02,13.10
2013,05,13,13,03,13.10
2013,05,13,13,04,13.10
2013,05,13,13,05,13.10
2013,05,13,13,06,13.00
2013,05,13,13,07,13.00
2013,05,13,13,08,13.00
2013,05,13,13,09,13.00
2013,05,13,13,10,13.10
2013,05,13,13,11,13.10
2013,05,13,13,12,13.10
2013,05,13,13,13,13.10
2013,05,13,13,14,13.20
2013,05,13,13,15,13.20
2013,05,13,13,16,13.30
2013,05,13,13,17,13.30
2013,05,13,13,18,13.30
2013,05,13,13,19,13.30
2013,05,13,13,20,13.40
2013,05,13,13,21,13.60
2013,05,13,13,22,13.60
2013,05,13,13,23,13.70
2013,05,13,13,24,13.80
2013,05,13,13,25,13.80
2013,05,13,13,26,13.90
2013,05,13,13,27,13.90
2013,05,13,13,28,14.00
2013,05,13,13,29,14.00
2013,05,13,13,30,14.10
2013,05,13,13,31,14.10
2013,05,13,13,32,14.20
2013,05,13,13,33,14.20
2013,05,13,13,34,14.20
2013,05,13,13,35,14.30
2013,05,13,13,36,14.30
2013,05,13,13,37,14.20
2013,05,13,13,38,14.20
2013,05,13,13,39,14.20
2013,05,13,13,40,14.10
2013,05,13,13,41,14.00
2013,05,13,13,42,13.90
2013,05,13,13,43,13.80
2013,05,13,13,44,13.70
2013,05,13,13,45,13.70
2013,05,13,13,46,13.60
2013,05,13,13,47,13.60
2013,05,13,13,48,13.60
2013,05,13,13,49,13.60
2013,05,13,13,50,13.60
2013,05,13,13,51,13.50
2013,05,13,13,52,13.50
2013,05,13,13,53,13.50
2013,05,13,13,54,13.50
2013,05,13,13,55,13.50
2013,05,13,13,56,13.60
2013,05,13,13,57,13.50
2013,05,13,13,58,13.50
2013,05,13,13,59,13.50
2013,05,13,14,00,13.50
2013,05,13,14,01,13.40
2013,05,13,14,02,13.40
2013,05,13,14,03,13.40
2013,05,13,14,04,13.40
2013,05,13,14,05,13.30
2013,05,13,14,06,13.30
2013,05,13,14,07,13.40
2013,05,13,14,08,13.40
2013,05,13,14,09,13.40
2013,05,13,14,10,13.40
2013,05,13,14,11,13.40
2013,05,13,14,12,13.30
2013,05,13,14,13,13.30
2013,05,13,14,14,13.30
2013,05,13,14,15,13.30
2013,05,13,14,16,13.30
2013,05,13,14,17,13.30
2013,05,13,14,18,13.30
2013,05,13,14,19,13.20
2013,05,13,14,20,13.20
2013,05,13,14,21,13.20
2013,05,13,14,22,13.20
2013,05,13,14,23,13.10
2013,05,13,14,24,13.10
2013,05,13,14,25,13.10
2013,05,13,14,26,13.10
2013,05,13,14,27,13.10
2013,05,13,14,28,13.10
2013,05,13,14,29,13.10
2013,05,13,14,30,13.10
2013,05,13,14,31,13.10
2013,05,13,14,32,13.10
2013,05,13,14,33,13.10
2013,05,13,14,34,13.10
2013,05,13,14,35,13.10
2013,05,13,14,36,13.10
2013,05,13,14,37,13.10
2013,05,13,14,38,13.10
2013,05,13,14,39,13.10
2013,05,13,14,40,13.10
2013,05,13,14,41,13.00
2013,05,13,14,42,13.00
2013,05,13,14,43,13.00
2013,05,13,14,44,12.90
2013,05,13,14,45,12.90
2013,05,13,14,46,12.80
2013,05,13,14,47,12.80
2013,05,13,14,48,12.80
2013,05,13,14,49,12.70
2013,05,13,14,50,12.70
2013,05,13,14,51,12.70
2013,05,13,14,52,12.70
2013,05,13,14,53,12.60
2013,05,13,14,54,12.60
2013,05,13,14,55,12.60
2013,05,13,14,56,12.50
2013,05,13,14,57,12.50
2013,05,13,14,58,12.40
2013,05,13,14,59,12.40
2013,05,13,15,00,12.40
2013,05,13,15,01,12.40
2013,05,13,15,02,12.30
2013,05,13,15,03,12.30
2013,05,13,15,04,12.30
2013,05,13,15,05,12.30
2013,05,13,15,06,12.20
2013,05,13,15,07,12.20
2013,05,13,15,08,12.20
2013,05,13,15,09,12.20
2013,05,13,15,10,12.20
2013,05,13,15,11,12.20
2013,05,13,15,12,12.30
2013,05,13,15,13,12.20
2013,05,13,15,14,12.20
2013,05,13,15,15,12.10
2013,05,13,15,16,12.20
2013,05,13,15,17,12.20
2013,05,13,15,18,12.20
2013,05,13,15,19,12.20
2013,05,13,15,20,12.20
2013,05,13,15,21,12.20
2013,05,13,15,22,12.30
2013,05,13,15,23,12.30
2013,05,13,15,24,12.40
2013,05,13,15,25,12.40
2013,05,13,15,26,12.50
2013,05,13,15,27,12.50
2013,05,13,15,28,12.50
2013,05,13,15,29,12.50
2013,05,13,15,30,12.50
2013,05,13,15,31,12.50
2013,05,13,15,32,12.50
2013,05,13,15,33,12.60
2013,05,13,15,34,12.60
2013,05,13,15,35,12.60
2013,05,13,15,36,12.60
2013,05,13,15,37,12.60
2013,05,13,15,38,12.60
2013,05,13,15,39,12.50
2013,05,13,15,40,12.60
2013,05,13,15,41,12.60
2013,05,13,15,42,12.60
2013,05,13,15,43,12.70
2013,05,13,15,44,12.70
2013,05,13,15,45,12.70
2013,05,13,15,46,12.70
2013,05,13,15,47,12.70
2013,05,13,15,48,12.70
2013,05,13,15,49,12.70
2013,05,13,15,50,12.70
2013,05,13,15,51,12.70
2013,05,13,15,52,12.70
2013,05,13,15,53,12.80
2013,05,13,15,54,12.90
2013,05,13,15,55,13.00
2013,05,13,15,56,13.10
2013,05,13,15,57,13.20
2013,05,13,15,58,13.30
2013,05,13,15,59,13.40
2013,05,13,16,00,13.50
2013,05,13,16,01,13.60
2013,05,13,16,02,13.60
2013,05,13,16,03,13.70
2013,05,13,16,04,13.80
2013,05,13,16,05,13.90
2013,05,13,16,06,14.00
2013,05,13,16,07,14.10
2013,05,13,16,08,14.20
2013,05,13,16,09,14.30
2013,05,13,16,10,14.40
2013,05,13,16,11,14.40
2013,05,13,16,12,14.50
2013,05,13,16,13,14.60
2013,05,13,16,14,14.70
2013,05,13,16,15,14.70
2013,05,13,16,16,14.80
2013,05,13,16,17,14.90
2013,05,13,16,18,14.90
2013,05,13,16,19,15.00
2013,05,13,16,20,15.00
2013,05,13,16,21,15.00
2013,05,13,16,22,15.00
2013,05,13,16,23,15.00
2013,05,13,16,24,15.00
2013,05,13,16,25,15.00
2013,05,13,16,26,14.90
2013,05,13,16,27,15.00
2013,05,13,16,28,15.00
2013,05,13,16,29,15.00
2013,05,13,16,30,15.00
2013,05,13,16,31,14.90
2013,05,13,16,32,15.00
2013,05,13,16,33,15.00
2013,05,13,16,34,15.10
2013,05,13,16,35,15.10
2013,05,13,16,36,15.20
2013,05,13,16,37,15.10
2013,05,13,16,38,15.10
2013,05,13,16,39,15.00
2013,05,13,16,40,14.80
2013,05,13,16,41,14.70
2013,05,13,16,42,14.60
2013,05,13,16,43,14.60
2013,05,13,16,44,14.50
2013,05,13,16,45,14.50
2013,05,13,16,46,14.50
2013,05,13,16,47,14.50
2013,05,13,16,48,14.40
2013,05,13,16,49,14.50
2013,05,13,16,50,14.50
2013,05,13,16,51,14.50
2013,05,13,16,52,14.50
2013,05,13,16,53,14.40
2013,05,13,16,54,14.40
2013,05,13,16,55,14.40
2013,05,13,16,56,14.40
2013,05,13,16,57,14.40
2013,05,13,16,58,14.40
2013,05,13,16,59,14.40
2013,05,13,17,00,14.30
2013,05,13,17,01,14.30
2013,05,13,17,02,14.20
2013,05,13,17,03,14.20
2013,05,13,17,04,14.20
2013,05,13,17,05,14.20
2013,05,13,17,06,14.20
2013,05,13,17,07,14.20
2013,05,13,17,08,14.20
2013,05,13,17,09,14.20
2013,05,13,17,10,14.20
2013,05,13,17,11,14.20
2013,05,13,17,12,14.10
2013,05,13,17,13,14.00
2013,05,13,17,14,13.80
2013,05,13,17,15,13.60
2013,05,13,17,16,13.30
2013,05,13,17,17,13.20
2013,05,13,17,18,13.00
2013,05,13,17,19,12.80