Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,09,14,00,00,11.90
2018,09,14,00,01,11.90
2018,09,14,00,02,11.90
2018,09,14,00,03,11.90
2018,09,14,00,04,11.90
2018,09,14,00,05,11.90
2018,09,14,00,06,11.90
2018,09,14,00,07,11.90
2018,09,14,00,08,11.80
2018,09,14,00,09,11.80
2018,09,14,00,10,11.80
2018,09,14,00,11,11.80
2018,09,14,00,12,11.80
2018,09,14,00,13,11.80
2018,09,14,00,14,11.80
2018,09,14,00,15,11.80
2018,09,14,00,16,11.80
2018,09,14,00,17,11.80
2018,09,14,00,18,11.80
2018,09,14,00,19,11.80
2018,09,14,00,20,11.80
2018,09,14,00,21,11.80
2018,09,14,00,22,11.80
2018,09,14,00,23,11.80
2018,09,14,00,24,11.80
2018,09,14,00,25,11.80
2018,09,14,00,26,11.80
2018,09,14,00,27,11.70
2018,09,14,00,28,11.70
2018,09,14,00,29,11.70
2018,09,14,00,30,11.70
2018,09,14,00,31,11.70
2018,09,14,00,32,11.70
2018,09,14,00,33,11.70
2018,09,14,00,34,11.70
2018,09,14,00,35,11.70
2018,09,14,00,36,11.70
2018,09,14,00,37,11.70
2018,09,14,00,38,11.70
2018,09,14,00,39,11.70
2018,09,14,00,40,11.70
2018,09,14,00,41,11.70
2018,09,14,00,42,11.70
2018,09,14,00,43,11.70
2018,09,14,00,44,11.70
2018,09,14,00,45,11.70
2018,09,14,00,46,11.70
2018,09,14,00,47,11.70
2018,09,14,00,48,11.70
2018,09,14,00,49,11.70
2018,09,14,00,50,11.70
2018,09,14,00,51,11.70
2018,09,14,00,52,11.60
2018,09,14,00,53,11.60
2018,09,14,00,54,11.60
2018,09,14,00,55,11.60
2018,09,14,00,56,11.60
2018,09,14,00,57,11.60
2018,09,14,00,58,11.60
2018,09,14,00,59,11.60
2018,09,14,01,00,11.60
2018,09,14,01,01,11.60
2018,09,14,01,02,11.60
2018,09,14,01,03,11.60
2018,09,14,01,04,11.60
2018,09,14,01,05,11.60
2018,09,14,01,06,11.60
2018,09,14,01,07,11.60
2018,09,14,01,08,11.60
2018,09,14,01,09,11.60
2018,09,14,01,10,11.50
2018,09,14,01,11,11.50
2018,09,14,01,12,11.50
2018,09,14,01,13,11.50
2018,09,14,01,14,11.50
2018,09,14,01,15,11.50
2018,09,14,01,16,11.50
2018,09,14,01,17,11.50
2018,09,14,01,18,11.50
2018,09,14,01,19,11.40
2018,09,14,01,20,11.40
2018,09,14,01,21,11.40
2018,09,14,01,22,11.40
2018,09,14,01,23,11.40
2018,09,14,01,24,11.40
2018,09,14,01,25,11.40
2018,09,14,01,26,11.40
2018,09,14,01,27,11.40
2018,09,14,01,28,11.40
2018,09,14,01,29,11.40
2018,09,14,01,30,11.40
2018,09,14,01,31,11.40
2018,09,14,01,32,11.40
2018,09,14,01,33,11.40
2018,09,14,01,34,11.30
2018,09,14,01,35,11.30
2018,09,14,01,36,11.30
2018,09,14,01,37,11.30
2018,09,14,01,38,11.30
2018,09,14,01,39,11.30
2018,09,14,01,40,11.30
2018,09,14,01,41,11.30
2018,09,14,01,42,11.20
2018,09,14,01,43,11.20
2018,09,14,01,44,11.20
2018,09,14,01,45,11.20
2018,09,14,01,46,11.20
2018,09,14,01,47,11.20
2018,09,14,01,48,11.20
2018,09,14,01,49,11.20
2018,09,14,01,50,11.20
2018,09,14,01,51,11.20
2018,09,14,01,52,11.20
2018,09,14,01,53,11.10
2018,09,14,01,54,11.10
2018,09,14,01,55,11.10
2018,09,14,01,56,11.10
2018,09,14,01,57,11.10
2018,09,14,01,58,11.10
2018,09,14,01,59,11.10
2018,09,14,02,00,11.10
2018,09,14,02,01,11.10
2018,09,14,02,02,11.10
2018,09,14,02,03,11.00
2018,09,14,02,04,11.00
2018,09,14,02,05,11.00
2018,09,14,02,06,11.00
2018,09,14,02,07,11.00
2018,09,14,02,08,10.90
2018,09,14,02,09,10.90
2018,09,14,02,10,10.90
2018,09,14,02,11,10.90
2018,09,14,02,12,10.90
2018,09,14,02,13,10.90
2018,09,14,02,14,10.90
2018,09,14,02,15,10.80
2018,09,14,02,16,10.80
2018,09,14,02,17,10.80
2018,09,14,02,18,10.80
2018,09,14,02,19,10.80
2018,09,14,02,20,10.80
2018,09,14,02,21,10.80
2018,09,14,02,22,10.80
2018,09,14,02,23,10.80
2018,09,14,02,24,10.70
2018,09,14,02,25,10.70
2018,09,14,02,26,10.70
2018,09,14,02,27,10.70
2018,09,14,02,28,10.70
2018,09,14,02,29,10.70
2018,09,14,02,30,10.70
2018,09,14,02,31,10.70
2018,09,14,02,32,10.70
2018,09,14,02,33,10.60
2018,09,14,02,34,10.60
2018,09,14,02,35,10.60
2018,09,14,02,36,10.60
2018,09,14,02,37,10.50
2018,09,14,02,38,10.50
2018,09,14,02,39,10.50
2018,09,14,02,40,10.50
2018,09,14,02,41,10.50
2018,09,14,02,42,10.40
2018,09,14,02,43,10.40
2018,09,14,02,44,10.40
2018,09,14,02,45,10.40
2018,09,14,02,46,10.40
2018,09,14,02,47,10.40
2018,09,14,02,48,10.30
2018,09,14,02,49,10.30
2018,09,14,02,50,10.30
2018,09,14,02,51,10.30
2018,09,14,02,52,10.30
2018,09,14,02,53,10.30
2018,09,14,02,54,10.30
2018,09,14,02,55,10.30
2018,09,14,02,56,10.20
2018,09,14,02,57,10.20
2018,09,14,02,58,10.20
2018,09,14,02,59,10.20
2018,09,14,03,00,10.20
2018,09,14,03,01,10.20
2018,09,14,03,02,10.20
2018,09,14,03,03,10.20
2018,09,14,03,04,10.10
2018,09,14,03,05,10.10
2018,09,14,03,06,10.10
2018,09,14,03,07,10.10
2018,09,14,03,08,10.10
2018,09,14,03,09,10.10
2018,09,14,03,10,10.10
2018,09,14,03,11,10.10
2018,09,14,03,12,10.00
2018,09,14,03,13,10.00
2018,09,14,03,14,10.00
2018,09,14,03,15,10.00
2018,09,14,03,16,10.00
2018,09,14,03,17,9.90
2018,09,14,03,18,9.90
2018,09,14,03,19,9.90
2018,09,14,03,20,9.90
2018,09,14,03,21,9.90
2018,09,14,03,22,9.90
2018,09,14,03,23,9.90
2018,09,14,03,24,9.80
2018,09,14,03,25,9.80
2018,09,14,03,26,9.80
2018,09,14,03,27,9.80
2018,09,14,03,28,9.80
2018,09,14,03,29,9.80
2018,09,14,03,30,9.80
2018,09,14,03,31,9.80
2018,09,14,03,32,9.80
2018,09,14,03,33,9.80
2018,09,14,03,34,9.80
2018,09,14,03,35,9.80
2018,09,14,03,36,9.70
2018,09,14,03,37,9.70
2018,09,14,03,38,9.70
2018,09,14,03,39,9.70
2018,09,14,03,40,9.70
2018,09,14,03,41,9.70
2018,09,14,03,42,9.70
2018,09,14,03,43,9.70
2018,09,14,03,44,9.70
2018,09,14,03,45,9.60
2018,09,14,03,46,9.60
2018,09,14,03,47,9.60
2018,09,14,03,48,9.60
2018,09,14,03,49,9.60
2018,09,14,03,50,9.60
2018,09,14,03,51,9.60
2018,09,14,03,52,9.60
2018,09,14,03,53,9.60
2018,09,14,03,54,9.60
2018,09,14,03,55,9.50
2018,09,14,03,56,9.50
2018,09,14,03,57,9.50
2018,09,14,03,58,9.50
2018,09,14,03,59,9.50
2018,09,14,04,00,9.50
2018,09,14,04,01,9.40
2018,09,14,04,02,9.40
2018,09,14,04,03,9.40
2018,09,14,04,04,9.40
2018,09,14,04,05,9.40
2018,09,14,04,06,9.40
2018,09,14,04,07,9.40
2018,09,14,04,08,9.30
2018,09,14,04,09,9.30
2018,09,14,04,10,9.30
2018,09,14,04,11,9.30
2018,09,14,04,12,9.30
2018,09,14,04,13,9.30
2018,09,14,04,14,9.30
2018,09,14,04,15,9.30
2018,09,14,04,16,9.20
2018,09,14,04,17,9.20
2018,09,14,04,18,9.20
2018,09,14,04,19,9.20
2018,09,14,04,20,9.20
2018,09,14,04,21,9.20
2018,09,14,04,22,9.20
2018,09,14,04,23,9.10
2018,09,14,04,24,9.10
2018,09,14,04,25,9.10
2018,09,14,04,26,9.10
2018,09,14,04,27,9.10
2018,09,14,04,28,9.10
2018,09,14,04,29,9.10
2018,09,14,04,30,9.00
2018,09,14,04,31,9.00
2018,09,14,04,32,9.00
2018,09,14,04,33,9.00
2018,09,14,04,34,9.00
2018,09,14,04,35,9.00
2018,09,14,04,36,9.00
2018,09,14,04,37,8.90
2018,09,14,04,38,8.90
2018,09,14,04,39,8.90
2018,09,14,04,40,8.90
2018,09,14,04,41,8.90
2018,09,14,04,42,8.90
2018,09,14,04,43,8.80
2018,09,14,04,44,8.80
2018,09,14,04,45,8.80
2018,09,14,04,46,8.80
2018,09,14,04,47,8.80
2018,09,14,04,48,8.80
2018,09,14,04,49,8.80
2018,09,14,04,50,8.70
2018,09,14,04,51,8.70
2018,09,14,04,52,8.70
2018,09,14,04,53,8.70
2018,09,14,04,54,8.70
2018,09,14,04,55,8.70
2018,09,14,04,56,8.70
2018,09,14,04,57,8.70
2018,09,14,04,58,8.60
2018,09,14,04,59,8.60
2018,09,14,05,00,8.60
2018,09,14,05,01,8.60
2018,09,14,05,02,8.60
2018,09,14,05,03,8.60
2018,09,14,05,04,8.50
2018,09,14,05,05,8.50
2018,09,14,05,06,8.50
2018,09,14,05,07,8.50
2018,09,14,05,08,8.50
2018,09,14,05,09,8.50
2018,09,14,05,10,8.50
2018,09,14,05,11,8.40
2018,09,14,05,12,8.40
2018,09,14,05,13,8.40
2018,09,14,05,14,8.40
2018,09,14,05,15,8.40
2018,09,14,05,16,8.40
2018,09,14,05,17,8.40
2018,09,14,05,18,8.30
2018,09,14,05,19,8.30
2018,09,14,05,20,8.30
2018,09,14,05,21,8.30
2018,09,14,05,22,8.30
2018,09,14,05,23,8.30
2018,09,14,05,24,8.30
2018,09,14,05,25,8.20
2018,09,14,05,26,8.20
2018,09,14,05,27,8.20
2018,09,14,05,28,8.20
2018,09,14,05,29,8.20
2018,09,14,05,30,8.20
2018,09,14,05,31,8.20
2018,09,14,05,32,8.20
2018,09,14,05,33,8.20
2018,09,14,05,34,8.20
2018,09,14,05,35,8.20
2018,09,14,05,36,8.20
2018,09,14,05,37,8.20
2018,09,14,05,38,8.20
2018,09,14,05,39,8.20
2018,09,14,05,40,8.20
2018,09,14,05,41,8.20
2018,09,14,05,42,8.20
2018,09,14,05,43,8.20
2018,09,14,05,44,8.20
2018,09,14,05,45,8.20
2018,09,14,05,46,8.20
2018,09,14,05,47,8.20
2018,09,14,05,48,8.20
2018,09,14,05,49,8.20
2018,09,14,05,50,8.20
2018,09,14,05,51,8.20
2018,09,14,05,52,8.20
2018,09,14,05,53,8.10
2018,09,14,05,54,8.10
2018,09,14,05,55,8.10
2018,09,14,05,56,8.10
2018,09,14,05,57,8.10
2018,09,14,05,58,8.10
2018,09,14,05,59,8.10
2018,09,14,06,00,8.10
2018,09,14,06,01,8.10
2018,09,14,06,02,8.00
2018,09,14,06,03,8.00
2018,09,14,06,04,8.00
2018,09,14,06,05,8.00
2018,09,14,06,06,8.00
2018,09,14,06,07,8.00
2018,09,14,06,08,8.00
2018,09,14,06,09,8.00
2018,09,14,06,10,7.90
2018,09,14,06,11,7.90
2018,09,14,06,12,7.90
2018,09,14,06,13,7.90
2018,09,14,06,14,7.90
2018,09,14,06,15,7.90
2018,09,14,06,16,7.90
2018,09,14,06,17,7.90
2018,09,14,06,18,7.90
2018,09,14,06,19,7.80
2018,09,14,06,20,7.80
2018,09,14,06,21,7.80
2018,09,14,06,22,7.80
2018,09,14,06,23,7.80
2018,09,14,06,24,7.80
2018,09,14,06,25,7.80
2018,09,14,06,26,7.80
2018,09,14,06,27,7.80
2018,09,14,06,28,7.80
2018,09,14,06,29,7.80
2018,09,14,06,30,7.80
2018,09,14,06,31,7.80
2018,09,14,06,32,7.80
2018,09,14,06,33,7.80
2018,09,14,06,34,7.80
2018,09,14,06,35,7.80
2018,09,14,06,36,7.80
2018,09,14,06,37,7.80
2018,09,14,06,38,7.80
2018,09,14,06,39,7.80
2018,09,14,06,40,7.80
2018,09,14,06,41,7.80
2018,09,14,06,42,7.80
2018,09,14,06,43,7.80
2018,09,14,06,44,7.80
2018,09,14,06,45,7.80
2018,09,14,06,46,7.80
2018,09,14,06,47,7.80
2018,09,14,06,48,7.80
2018,09,14,06,49,7.80
2018,09,14,06,50,7.80
2018,09,14,06,51,7.80
2018,09,14,06,52,7.80
2018,09,14,06,53,7.80
2018,09,14,06,54,7.80
2018,09,14,06,55,7.80
2018,09,14,06,56,7.80
2018,09,14,06,57,7.80
2018,09,14,06,58,7.80
2018,09,14,06,59,7.80
2018,09,14,07,00,7.80
2018,09,14,07,01,7.80
2018,09,14,07,02,7.80
2018,09,14,07,03,7.80
2018,09,14,07,04,7.80
2018,09,14,07,05,7.80
2018,09,14,07,06,7.80
2018,09,14,07,07,7.80
2018,09,14,07,08,7.80
2018,09,14,07,09,7.80
2018,09,14,07,10,7.80
2018,09,14,07,11,7.80
2018,09,14,07,12,7.80
2018,09,14,07,13,7.80
2018,09,14,07,14,7.80
2018,09,14,07,15,7.80
2018,09,14,07,16,7.80
2018,09,14,07,17,7.80
2018,09,14,07,18,7.80
2018,09,14,07,19,7.80
2018,09,14,07,20,7.80
2018,09,14,07,21,7.80
2018,09,14,07,22,7.80
2018,09,14,07,23,7.80
2018,09,14,07,24,7.80
2018,09,14,07,25,7.80
2018,09,14,07,26,7.80
2018,09,14,07,27,7.80
2018,09,14,07,28,7.80
2018,09,14,07,29,7.80
2018,09,14,07,30,7.80
2018,09,14,07,31,7.80
2018,09,14,07,32,7.90
2018,09,14,07,33,7.90
2018,09,14,07,34,7.90
2018,09,14,07,35,7.90
2018,09,14,07,36,7.90
2018,09,14,07,37,7.90
2018,09,14,07,38,7.90
2018,09,14,07,39,7.90
2018,09,14,07,40,7.90
2018,09,14,07,41,8.00
2018,09,14,07,42,8.00
2018,09,14,07,43,8.00
2018,09,14,07,44,8.00
2018,09,14,07,45,8.10
2018,09,14,07,46,8.10
2018,09,14,07,47,8.10
2018,09,14,07,48,8.10
2018,09,14,07,49,8.10
2018,09,14,07,50,8.20
2018,09,14,07,51,8.20
2018,09,14,07,52,8.20
2018,09,14,07,53,8.20
2018,09,14,07,54,8.20
2018,09,14,07,55,8.30
2018,09,14,07,56,8.30
2018,09,14,07,57,8.30
2018,09,14,07,58,8.30
2018,09,14,07,59,8.40
2018,09,14,08,00,8.40
2018,09,14,08,01,8.40
2018,09,14,08,02,8.40
2018,09,14,08,03,8.50
2018,09,14,08,04,8.50
2018,09,14,08,05,8.50
2018,09,14,08,06,8.60
2018,09,14,08,07,8.60
2018,09,14,08,08,8.60
2018,09,14,08,09,8.60
2018,09,14,08,10,8.70
2018,09,14,08,11,8.70
2018,09,14,08,12,8.70
2018,09,14,08,13,8.70
2018,09,14,08,14,8.80
2018,09,14,08,15,8.80
2018,09,14,08,16,8.80
2018,09,14,08,17,8.80
2018,09,14,08,18,8.90
2018,09,14,08,19,8.90
2018,09,14,08,20,8.90
2018,09,14,08,21,8.90
2018,09,14,08,22,9.00
2018,09,14,08,23,9.00
2018,09,14,08,24,9.10
2018,09,14,08,25,9.10
2018,09,14,08,26,9.10
2018,09,14,08,27,9.20
2018,09,14,08,28,9.20
2018,09,14,08,29,9.30
2018,09,14,08,30,9.30
2018,09,14,08,31,9.40
2018,09,14,08,32,9.50
2018,09,14,08,33,9.50
2018,09,14,08,34,9.60
2018,09,14,08,35,9.70
2018,09,14,08,36,9.80
2018,09,14,08,37,9.90
2018,09,14,08,38,10.00
2018,09,14,08,39,10.00
2018,09,14,08,40,10.10
2018,09,14,08,41,10.20
2018,09,14,08,42,10.30
2018,09,14,08,43,10.30
2018,09,14,08,44,10.40
2018,09,14,08,45,10.40
2018,09,14,08,46,10.50
2018,09,14,08,47,10.60
2018,09,14,08,48,10.60
2018,09,14,08,49,10.70
2018,09,14,08,50,10.70
2018,09,14,08,51,10.70
2018,09,14,08,52,10.80
2018,09,14,08,53,10.80
2018,09,14,08,54,10.80
2018,09,14,08,55,10.90
2018,09,14,08,56,10.90
2018,09,14,08,57,10.90
2018,09,14,08,58,11.00
2018,09,14,08,59,11.00
2018,09,14,09,00,11.00
2018,09,14,09,01,11.10
2018,09,14,09,02,11.10
2018,09,14,09,03,11.10
2018,09,14,09,04,11.20
2018,09,14,09,05,11.20
2018,09,14,09,06,11.20
2018,09,14,09,07,11.20
2018,09,14,09,08,11.30
2018,09,14,09,09,11.30
2018,09,14,09,10,11.30
2018,09,14,09,11,11.30
2018,09,14,09,12,11.40
2018,09,14,09,13,11.40
2018,09,14,09,14,11.40
2018,09,14,09,15,11.40
2018,09,14,09,16,11.40
2018,09,14,09,17,11.50
2018,09,14,09,18,11.50
2018,09,14,09,19,11.50
2018,09,14,09,20,11.50
2018,09,14,09,21,11.50
2018,09,14,09,22,11.50
2018,09,14,09,23,11.60
2018,09,14,09,24,11.60
2018,09,14,09,25,11.60
2018,09,14,09,26,11.60
2018,09,14,09,27,11.60
2018,09,14,09,28,11.70
2018,09,14,09,29,11.70
2018,09,14,09,30,11.70
2018,09,14,09,31,11.80
2018,09,14,09,32,11.80
2018,09,14,09,33,11.90
2018,09,14,09,34,11.90
2018,09,14,09,35,12.00
2018,09,14,09,36,12.10
2018,09,14,09,37,12.10
2018,09,14,09,38,12.10
2018,09,14,09,39,12.20
2018,09,14,09,40,12.20
2018,09,14,09,41,12.20
2018,09,14,09,42,12.30
2018,09,14,09,43,12.30
2018,09,14,09,44,12.40
2018,09,14,09,45,12.40
2018,09,14,09,46,12.50
2018,09,14,09,47,12.60
2018,09,14,09,48,12.60
2018,09,14,09,49,12.70
2018,09,14,09,50,12.70
2018,09,14,09,51,12.80
2018,09,14,09,52,12.90
2018,09,14,09,53,12.90
2018,09,14,09,54,13.00
2018,09,14,09,55,13.10
2018,09,14,09,56,13.10
2018,09,14,09,57,13.20
2018,09,14,09,58,13.20
2018,09,14,09,59,13.30
2018,09,14,10,00,13.30
2018,09,14,10,01,13.40
2018,09,14,10,02,13.40
2018,09,14,10,03,13.50
2018,09,14,10,04,13.50
2018,09,14,10,05,13.50
2018,09,14,10,06,13.60
2018,09,14,10,07,13.60
2018,09,14,10,08,13.70
2018,09,14,10,09,13.70
2018,09,14,10,10,13.80
2018,09,14,10,11,13.80
2018,09,14,10,12,13.80
2018,09,14,10,13,13.90
2018,09,14,10,14,13.90
2018,09,14,10,15,14.00
2018,09,14,10,16,14.00
2018,09,14,10,17,14.10
2018,09,14,10,18,14.10
2018,09,14,10,19,14.20
2018,09,14,10,20,14.20
2018,09,14,10,21,14.30
2018,09,14,10,22,14.30
2018,09,14,10,23,14.40
2018,09,14,10,24,14.50
2018,09,14,10,25,14.50
2018,09,14,10,26,14.60
2018,09,14,10,27,14.70
2018,09,14,10,28,14.80
2018,09,14,10,29,14.90
2018,09,14,10,30,15.00
2018,09,14,10,31,15.10
2018,09,14,10,32,15.10
2018,09,14,10,33,15.20
2018,09,14,10,34,15.20
2018,09,14,10,35,15.20
2018,09,14,10,36,15.20
2018,09,14,10,37,15.20
2018,09,14,10,38,15.20
2018,09,14,10,39,15.30
2018,09,14,10,40,15.30
2018,09,14,10,41,15.40
2018,09,14,10,42,15.40
2018,09,14,10,43,15.40
2018,09,14,10,44,15.50
2018,09,14,10,45,15.60
2018,09,14,10,46,15.60
2018,09,14,10,47,15.50
2018,09,14,10,48,15.50
2018,09,14,10,49,15.50
2018,09,14,10,50,15.50
2018,09,14,10,51,15.50
2018,09,14,10,52,15.50
2018,09,14,10,53,15.50
2018,09,14,10,54,15.50
2018,09,14,10,55,15.60
2018,09,14,10,56,15.60
2018,09,14,10,57,15.60
2018,09,14,10,58,15.70
2018,09,14,10,59,15.70
2018,09,14,11,00,15.80
2018,09,14,11,01,15.80
2018,09,14,11,02,15.90
2018,09,14,11,03,15.90
2018,09,14,11,04,16.00
2018,09,14,11,05,16.10
2018,09,14,11,06,16.10
2018,09,14,11,07,16.10
2018,09,14,11,08,16.10
2018,09,14,11,09,16.00
2018,09,14,11,10,16.00
2018,09,14,11,11,16.00
2018,09,14,11,12,15.90
2018,09,14,11,13,15.90
2018,09,14,11,14,15.90
2018,09,14,11,15,15.80
2018,09,14,11,16,15.80
2018,09,14,11,17,15.90
2018,09,14,11,18,15.90
2018,09,14,11,19,16.00
2018,09,14,11,20,16.00
2018,09,14,11,21,16.10
2018,09,14,11,22,16.20
2018,09,14,11,23,16.20
2018,09,14,11,24,16.20
2018,09,14,11,25,16.20
2018,09,14,11,26,16.20
2018,09,14,11,27,16.20
2018,09,14,11,28,16.20
2018,09,14,11,29,16.30
2018,09,14,11,30,16.30
2018,09,14,11,31,16.30
2018,09,14,11,32,16.30
2018,09,14,11,33,16.30
2018,09,14,11,34,16.40
2018,09,14,11,35,16.30
2018,09,14,11,36,16.30
2018,09,14,11,37,16.40
2018,09,14,11,38,16.40
2018,09,14,11,39,16.50
2018,09,14,11,40,16.50
2018,09,14,11,41,16.60
2018,09,14,11,42,16.70
2018,09,14,11,43,16.70
2018,09,14,11,44,16.70
2018,09,14,11,45,16.70
2018,09,14,11,46,16.80
2018,09,14,11,47,16.80
2018,09,14,11,48,16.80
2018,09,14,11,49,16.90
2018,09,14,11,50,16.90
2018,09,14,11,51,16.90
2018,09,14,11,52,16.90
2018,09,14,11,53,16.90
2018,09,14,11,54,16.90
2018,09,14,11,55,16.90
2018,09,14,11,56,16.90
2018,09,14,11,57,16.80
2018,09,14,11,58,16.90
2018,09,14,11,59,16.90
2018,09,14,12,00,16.90
2018,09,14,12,01,16.90
2018,09,14,12,02,16.90
2018,09,14,12,03,16.90
2018,09,14,12,04,16.90
2018,09,14,12,05,16.90
2018,09,14,12,06,16.90
2018,09,14,12,07,16.80
2018,09,14,12,08,16.80
2018,09,14,12,09,16.70
2018,09,14,12,10,16.70
2018,09,14,12,11,16.70
2018,09,14,12,12,16.70
2018,09,14,12,13,16.70
2018,09,14,12,14,16.70
2018,09,14,12,15,16.70
2018,09,14,12,16,16.70
2018,09,14,12,17,16.70
2018,09,14,12,18,16.70
2018,09,14,12,19,16.70
2018,09,14,12,20,16.60
2018,09,14,12,21,16.60
2018,09,14,12,22,16.60
2018,09,14,12,23,16.50
2018,09,14,12,24,16.50
2018,09,14,12,25,16.40
2018,09,14,12,26,16.30
2018,09,14,12,27,16.30
2018,09,14,12,28,16.30
2018,09,14,12,29,16.20
2018,09,14,12,30,16.20
2018,09,14,12,31,16.30
2018,09,14,12,32,16.30
2018,09,14,12,33,16.30
2018,09,14,12,34,16.30
2018,09,14,12,35,16.30
2018,09,14,12,36,16.30
2018,09,14,12,37,16.40
2018,09,14,12,38,16.40
2018,09,14,12,39,16.50
2018,09,14,12,40,16.70
2018,09,14,12,41,16.70
2018,09,14,12,42,16.60
2018,09,14,12,43,16.50
2018,09,14,12,44,16.50
2018,09,14,12,45,16.40
2018,09,14,12,46,16.40
2018,09,14,12,47,16.30
2018,09,14,12,48,16.20
2018,09,14,12,49,16.10
2018,09,14,12,50,16.00
2018,09,14,12,51,15.90
2018,09,14,12,52,15.80
2018,09,14,12,53,15.80
2018,09,14,12,54,15.80
2018,09,14,12,55,15.80
2018,09,14,12,56,15.80
2018,09,14,12,57,15.80
2018,09,14,12,58,15.80
2018,09,14,12,59,15.80
2018,09,14,13,00,15.80
2018,09,14,13,01,15.80
2018,09,14,13,02,15.90
2018,09,14,13,03,15.90
2018,09,14,13,04,15.90
2018,09,14,13,05,15.90
2018,09,14,13,06,15.90
2018,09,14,13,07,15.90
2018,09,14,13,08,15.90
2018,09,14,13,09,15.90
2018,09,14,13,10,15.90
2018,09,14,13,11,15.90
2018,09,14,13,12,15.90
2018,09,14,13,13,15.80
2018,09,14,13,14,15.80
2018,09,14,13,15,15.80
2018,09,14,13,16,15.80
2018,09,14,13,17,15.80
2018,09,14,13,18,15.90
2018,09,14,13,19,15.90
2018,09,14,13,20,16.00
2018,09,14,13,21,16.10
2018,09,14,13,22,16.10
2018,09,14,13,23,16.20
2018,09,14,13,24,16.20
2018,09,14,13,25,16.20
2018,09,14,13,26,16.30
2018,09,14,13,27,16.30
2018,09,14,13,28,16.30
2018,09,14,13,29,16.40
2018,09,14,13,30,16.50
2018,09,14,13,31,16.60
2018,09,14,13,32,16.70
2018,09,14,13,33,16.70
2018,09,14,13,34,16.80
2018,09,14,13,35,16.90
2018,09,14,13,36,17.00
2018,09,14,13,37,17.00
2018,09,14,13,38,17.10
2018,09,14,13,39,17.10
2018,09,14,13,40,17.10
2018,09,14,13,41,17.20
2018,09,14,13,42,17.20
2018,09,14,13,43,17.20
2018,09,14,13,44,17.20
2018,09,14,13,45,17.20
2018,09,14,13,46,17.20
2018,09,14,13,47,17.20
2018,09,14,13,48,17.20
2018,09,14,13,49,17.20
2018,09,14,13,50,17.20
2018,09,14,13,51,17.10
2018,09,14,13,52,17.10
2018,09,14,13,53,17.10
2018,09,14,13,54,17.10
2018,09,14,13,55,17.20
2018,09,14,13,56,17.20
2018,09,14,13,57,17.30
2018,09,14,13,58,17.30
2018,09,14,13,59,17.40
2018,09,14,14,00,17.40
2018,09,14,14,01,17.50
2018,09,14,14,02,17.60
2018,09,14,14,03,17.60
2018,09,14,14,04,17.70
2018,09,14,14,05,17.70
2018,09,14,14,06,17.60
2018,09,14,14,07,17.60
2018,09,14,14,08,17.60
2018,09,14,14,09,17.50
2018,09,14,14,10,17.30
2018,09,14,14,11,17.20
2018,09,14,14,12,17.10
2018,09,14,14,13,17.10
2018,09,14,14,14,17.00
2018,09,14,14,15,17.00
2018,09,14,14,16,16.90
2018,09,14,14,17,16.90
2018,09,14,14,18,16.80
2018,09,14,14,19,16.80
2018,09,14,14,20,16.70
2018,09,14,14,21,16.60
2018,09,14,14,22,16.50
2018,09,14,14,23,16.50
2018,09,14,14,24,16.40
2018,09,14,14,25,16.40
2018,09,14,14,26,16.30
2018,09,14,14,27,16.30
2018,09,14,14,28,16.30
2018,09,14,14,29,16.20
2018,09,14,14,30,16.20
2018,09,14,14,31,16.20
2018,09,14,14,32,16.20
2018,09,14,14,33,16.10
2018,09,14,14,34,16.10
2018,09,14,14,35,16.10
2018,09,14,14,36,16.10
2018,09,14,14,37,16.10
2018,09,14,14,38,16.20
2018,09,14,14,39,16.20
2018,09,14,14,40,16.20
2018,09,14,14,41,16.20
2018,09,14,14,42,16.20
2018,09,14,14,43,16.20
2018,09,14,14,44,16.20
2018,09,14,14,45,16.20
2018,09,14,14,46,16.30
2018,09,14,14,47,16.30
2018,09,14,14,48,16.30
2018,09,14,14,49,16.40
2018,09,14,14,50,16.40
2018,09,14,14,51,16.40
2018,09,14,14,52,16.40
2018,09,14,14,53,16.40
2018,09,14,14,54,16.30
2018,09,14,14,55,16.30
2018,09,14,14,56,16.20
2018,09,14,14,57,16.30
2018,09,14,14,58,16.30
2018,09,14,14,59,16.30
2018,09,14,15,00,16.20
2018,09,14,15,01,16.10
2018,09,14,15,02,16.10
2018,09,14,15,03,16.00
2018,09,14,15,04,15.90
2018,09,14,15,05,15.90
2018,09,14,15,06,15.80
2018,09,14,15,07,15.80
2018,09,14,15,08,15.70
2018,09,14,15,09,15.70
2018,09,14,15,10,15.70
2018,09,14,15,11,15.60
2018,09,14,15,12,15.60
2018,09,14,15,13,15.60
2018,09,14,15,14,15.60
2018,09,14,15,15,15.50
2018,09,14,15,16,15.40
2018,09,14,15,17,15.30
2018,09,14,15,18,15.20
2018,09,14,15,19,15.20
2018,09,14,15,20,15.10
2018,09,14,15,21,15.00
2018,09,14,15,22,15.00
2018,09,14,15,23,15.00
2018,09,14,15,24,14.90
2018,09,14,15,25,15.00
2018,09,14,15,26,14.90
2018,09,14,15,27,14.90
2018,09,14,15,28,14.90
2018,09,14,15,29,14.90
2018,09,14,15,30,14.90
2018,09,14,15,31,14.90
2018,09,14,15,32,14.90
2018,09,14,15,33,14.90
2018,09,14,15,34,14.90
2018,09,14,15,35,15.00
2018,09,14,15,36,15.00
2018,09,14,15,37,15.00
2018,09,14,15,38,15.00
2018,09,14,15,39,14.90
2018,09,14,15,40,14.90
2018,09,14,15,41,14.80
2018,09,14,15,42,14.80
2018,09,14,15,43,14.80
2018,09,14,15,44,14.80
2018,09,14,15,45,14.80
2018,09,14,15,46,14.80
2018,09,14,15,47,14.90
2018,09,14,15,48,14.80
2018,09,14,15,49,14.80
2018,09,14,15,50,14.80
2018,09,14,15,51,14.70
2018,09,14,15,52,14.70
2018,09,14,15,53,14.70
2018,09,14,15,54,14.60
2018,09,14,15,55,14.60
2018,09,14,15,56,14.60
2018,09,14,15,57,14.50
2018,09,14,15,58,14.50
2018,09,14,15,59,14.50
2018,09,14,16,00,14.50
2018,09,14,16,01,14.50
2018,09,14,16,02,14.50
2018,09,14,16,03,14.50
2018,09,14,16,04,14.50
2018,09,14,16,05,14.50
2018,09,14,16,06,14.40
2018,09,14,16,07,14.40
2018,09,14,16,08,14.40
2018,09,14,16,09,14.40
2018,09,14,16,10,14.40
2018,09,14,16,11,14.40
2018,09,14,16,12,14.30
2018,09,14,16,13,14.30
2018,09,14,16,14,14.30
2018,09,14,16,15,14.30
2018,09,14,16,16,14.30
2018,09,14,16,17,14.40
2018,09,14,16,18,14.40
2018,09,14,16,19,14.40
2018,09,14,16,20,14.40
2018,09,14,16,21,14.40
2018,09,14,16,22,14.40
2018,09,14,16,23,14.40
2018,09,14,16,24,14.40
2018,09,14,16,25,14.40
2018,09,14,16,26,14.40
2018,09,14,16,27,14.50
2018,09,14,16,28,14.50
2018,09,14,16,29,14.50
2018,09,14,16,30,14.50
2018,09,14,16,31,14.50
2018,09,14,16,32,14.50
2018,09,14,16,33,14.60
2018,09,14,16,34,14.60
2018,09,14,16,35,14.60
2018,09,14,16,36,14.60
2018,09,14,16,37,14.60
2018,09,14,16,38,14.60
2018,09,14,16,39,14.70
2018,09,14,16,40,14.70
2018,09,14,16,41,14.70
2018,09,14,16,42,14.70
2018,09,14,16,43,14.70
2018,09,14,16,44,14.70
2018,09,14,16,45,14.70
2018,09,14,16,46,14.70
2018,09,14,16,47,14.70
2018,09,14,16,48,14.70
2018,09,14,16,49,14.60
2018,09,14,16,50,14.60
2018,09,14,16,51,14.60
2018,09,14,16,52,14.50
2018,09,14,16,53,14.50
2018,09,14,16,54,14.50
2018,09,14,16,55,14.50
2018,09,14,16,56,14.50
2018,09,14,16,57,14.50
2018,09,14,16,58,14.50
2018,09,14,16,59,14.50
2018,09,14,17,00,14.50
2018,09,14,17,01,14.50
2018,09,14,17,02,14.50
2018,09,14,17,03,14.50
2018,09,14,17,04,14.50
2018,09,14,17,05,14.50
2018,09,14,17,06,14.60
2018,09,14,17,07,14.60
2018,09,14,17,08,14.60
2018,09,14,17,09,14.60
2018,09,14,17,10,14.70
2018,09,14,17,11,14.70
2018,09,14,17,12,14.70
2018,09,14,17,13,14.70
2018,09,14,17,14,14.70
2018,09,14,17,15,14.70
2018,09,14,17,16,14.70
2018,09,14,17,17,14.80
2018,09,14,17,18,14.80
2018,09,14,17,19,14.80
2018,09,14,17,20,14.80
2018,09,14,17,21,14.80
2018,09,14,17,22,14.80
2018,09,14,17,23,14.90
2018,09,14,17,24,14.90
2018,09,14,17,25,14.90
2018,09,14,17,26,14.90
2018,09,14,17,27,14.90
2018,09,14,17,28,14.90
2018,09,14,17,29,14.90
2018,09,14,17,30,14.90
2018,09,14,17,31,14.90
2018,09,14,17,32,14.90
2018,09,14,17,33,14.90