Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,28,00,00,19.90
2015,06,28,00,01,19.90
2015,06,28,00,02,19.90
2015,06,28,00,03,19.90
2015,06,28,00,04,19.90
2015,06,28,00,05,19.90
2015,06,28,00,06,19.80
2015,06,28,00,07,19.80
2015,06,28,00,08,19.80
2015,06,28,00,09,19.70
2015,06,28,00,10,19.70
2015,06,28,00,11,19.60
2015,06,28,00,12,19.60
2015,06,28,00,13,19.50
2015,06,28,00,14,19.40
2015,06,28,00,15,19.40
2015,06,28,00,16,19.30
2015,06,28,00,17,19.30
2015,06,28,00,18,19.20
2015,06,28,00,19,19.10
2015,06,28,00,20,19.00
2015,06,28,00,21,18.90
2015,06,28,00,22,18.80
2015,06,28,00,23,18.60
2015,06,28,00,24,18.50
2015,06,28,00,25,18.40
2015,06,28,00,26,18.30
2015,06,28,00,27,18.30
2015,06,28,00,28,18.30
2015,06,28,00,29,18.20
2015,06,28,00,30,18.20
2015,06,28,00,31,18.20
2015,06,28,00,32,18.10
2015,06,28,00,33,18.10
2015,06,28,00,34,18.10
2015,06,28,00,35,18.00
2015,06,28,00,36,17.90
2015,06,28,00,37,17.80
2015,06,28,00,38,17.80
2015,06,28,00,39,17.70
2015,06,28,00,40,17.60
2015,06,28,00,41,17.60
2015,06,28,00,42,17.60
2015,06,28,00,43,17.50
2015,06,28,00,44,17.50
2015,06,28,00,45,17.40
2015,06,28,00,46,17.40
2015,06,28,00,47,17.40
2015,06,28,00,48,17.30
2015,06,28,00,49,17.30
2015,06,28,00,50,17.30
2015,06,28,00,51,17.30
2015,06,28,00,52,17.30
2015,06,28,00,53,17.30
2015,06,28,00,54,17.20
2015,06,28,00,55,17.20
2015,06,28,00,56,17.20
2015,06,28,00,57,17.20
2015,06,28,00,58,17.20
2015,06,28,00,59,17.20
2015,06,28,01,00,17.20
2015,06,28,01,01,17.20
2015,06,28,01,02,17.20
2015,06,28,01,03,17.20
2015,06,28,01,04,17.20
2015,06,28,01,05,17.20
2015,06,28,01,06,17.20
2015,06,28,01,07,17.20
2015,06,28,01,08,17.20
2015,06,28,01,09,17.30
2015,06,28,01,10,17.30
2015,06,28,01,11,17.40
2015,06,28,01,12,17.40
2015,06,28,01,13,17.50
2015,06,28,01,14,17.50
2015,06,28,01,15,17.60
2015,06,28,01,16,17.60
2015,06,28,01,17,17.70
2015,06,28,01,18,17.70
2015,06,28,01,19,17.80
2015,06,28,01,20,17.90
2015,06,28,01,21,17.90
2015,06,28,01,22,18.00
2015,06,28,01,23,18.00
2015,06,28,01,24,18.00
2015,06,28,01,25,18.00
2015,06,28,01,26,18.00
2015,06,28,01,27,17.90
2015,06,28,01,28,17.90
2015,06,28,01,29,17.90
2015,06,28,01,30,17.90
2015,06,28,01,31,18.00
2015,06,28,01,32,18.10
2015,06,28,01,33,18.20
2015,06,28,01,34,18.30
2015,06,28,01,35,18.30
2015,06,28,01,36,18.40
2015,06,28,01,37,18.50
2015,06,28,01,38,18.50
2015,06,28,01,39,18.60
2015,06,28,01,40,18.60
2015,06,28,01,41,18.60
2015,06,28,01,42,18.60
2015,06,28,01,43,18.60
2015,06,28,01,44,18.60
2015,06,28,01,45,18.60
2015,06,28,01,46,18.60
2015,06,28,01,47,18.50
2015,06,28,01,48,18.50
2015,06,28,01,49,18.40
2015,06,28,01,50,18.30
2015,06,28,01,51,18.20
2015,06,28,01,52,18.20
2015,06,28,01,53,18.10
2015,06,28,01,54,18.10
2015,06,28,01,55,18.00
2015,06,28,01,56,17.90
2015,06,28,01,57,17.80
2015,06,28,01,58,17.70
2015,06,28,01,59,17.60
2015,06,28,02,00,17.50
2015,06,28,02,01,17.40
2015,06,28,02,02,17.40
2015,06,28,02,03,17.30
2015,06,28,02,04,17.20
2015,06,28,02,05,17.20
2015,06,28,02,06,17.20
2015,06,28,02,07,17.20
2015,06,28,02,08,17.10
2015,06,28,02,09,17.10
2015,06,28,02,10,17.10
2015,06,28,02,11,17.10
2015,06,28,02,12,17.10
2015,06,28,02,13,17.10
2015,06,28,02,14,17.10
2015,06,28,02,15,17.00
2015,06,28,02,16,17.00
2015,06,28,02,17,17.00
2015,06,28,02,18,17.00
2015,06,28,02,19,16.90
2015,06,28,02,20,16.90
2015,06,28,02,21,16.90
2015,06,28,02,22,16.90
2015,06,28,02,23,16.90
2015,06,28,02,24,16.90
2015,06,28,02,25,16.90
2015,06,28,02,26,16.90
2015,06,28,02,27,16.80
2015,06,28,02,28,16.80
2015,06,28,02,29,16.80
2015,06,28,02,30,16.80
2015,06,28,02,31,16.80
2015,06,28,02,32,16.70
2015,06,28,02,33,16.70
2015,06,28,02,34,16.70
2015,06,28,02,35,16.70
2015,06,28,02,36,16.60
2015,06,28,02,37,16.60
2015,06,28,02,38,16.70
2015,06,28,02,39,16.60
2015,06,28,02,40,16.60
2015,06,28,02,41,16.60
2015,06,28,02,42,16.60
2015,06,28,02,43,16.60
2015,06,28,02,44,16.60
2015,06,28,02,45,16.60
2015,06,28,02,46,16.60
2015,06,28,02,47,16.50
2015,06,28,02,48,16.50
2015,06,28,02,49,16.50
2015,06,28,02,50,16.50
2015,06,28,02,51,16.50
2015,06,28,02,52,16.40
2015,06,28,02,53,16.40
2015,06,28,02,54,16.40
2015,06,28,02,55,16.40
2015,06,28,02,56,16.40
2015,06,28,02,57,16.40
2015,06,28,02,58,16.40
2015,06,28,02,59,16.40
2015,06,28,03,00,16.40
2015,06,28,03,01,16.40
2015,06,28,03,02,16.40
2015,06,28,03,03,16.40
2015,06,28,03,04,16.40
2015,06,28,03,05,16.40
2015,06,28,03,06,16.40
2015,06,28,03,07,16.40
2015,06,28,03,08,16.40
2015,06,28,03,09,16.40
2015,06,28,03,10,16.40
2015,06,28,03,11,16.40
2015,06,28,03,12,16.40
2015,06,28,03,13,16.40
2015,06,28,03,14,16.40
2015,06,28,03,15,16.40
2015,06,28,03,16,16.40
2015,06,28,03,17,16.40
2015,06,28,03,18,16.40
2015,06,28,03,19,16.40
2015,06,28,03,20,16.40
2015,06,28,03,21,16.40
2015,06,28,03,22,16.40
2015,06,28,03,23,16.40
2015,06,28,03,24,16.40
2015,06,28,03,25,16.40
2015,06,28,03,26,16.50
2015,06,28,03,27,16.50
2015,06,28,03,28,16.40
2015,06,28,03,29,16.40
2015,06,28,03,30,16.40
2015,06,28,03,31,16.40
2015,06,28,03,32,16.40
2015,06,28,03,33,16.30
2015,06,28,03,34,16.30
2015,06,28,03,35,16.30
2015,06,28,03,36,16.30
2015,06,28,03,37,16.30
2015,06,28,03,38,16.40
2015,06,28,03,39,16.40
2015,06,28,03,40,16.40
2015,06,28,03,41,16.40
2015,06,28,03,42,16.40
2015,06,28,03,43,16.40
2015,06,28,03,44,16.50
2015,06,28,03,45,16.50
2015,06,28,03,46,16.60
2015,06,28,03,47,16.60
2015,06,28,03,48,16.60
2015,06,28,03,49,16.70
2015,06,28,03,50,16.70
2015,06,28,03,51,16.70
2015,06,28,03,52,16.60
2015,06,28,03,53,16.60
2015,06,28,03,54,16.60
2015,06,28,03,55,16.60
2015,06,28,03,56,16.60
2015,06,28,03,57,16.60
2015,06,28,03,58,16.50
2015,06,28,03,59,16.50
2015,06,28,04,00,16.50
2015,06,28,04,01,16.50
2015,06,28,04,02,16.40
2015,06,28,04,03,16.40
2015,06,28,04,04,16.40
2015,06,28,04,05,16.40
2015,06,28,04,06,16.40
2015,06,28,04,07,16.40
2015,06,28,04,08,16.30
2015,06,28,04,09,16.30
2015,06,28,04,10,16.30
2015,06,28,04,11,16.30
2015,06,28,04,12,16.30
2015,06,28,04,13,16.30
2015,06,28,04,14,16.30
2015,06,28,04,15,16.30
2015,06,28,04,16,16.30
2015,06,28,04,17,16.30
2015,06,28,04,18,16.20
2015,06,28,04,19,16.20
2015,06,28,04,20,16.20
2015,06,28,04,21,16.20
2015,06,28,04,22,16.20
2015,06,28,04,23,16.20
2015,06,28,04,24,16.20
2015,06,28,04,25,16.20
2015,06,28,04,26,16.20
2015,06,28,04,27,16.20
2015,06,28,04,28,16.20
2015,06,28,04,29,16.20
2015,06,28,04,30,16.20
2015,06,28,04,31,16.10
2015,06,28,04,32,16.10
2015,06,28,04,33,16.20
2015,06,28,04,34,16.20
2015,06,28,04,35,16.20
2015,06,28,04,36,16.20
2015,06,28,04,37,16.20
2015,06,28,04,38,16.20
2015,06,28,04,39,16.20
2015,06,28,04,40,16.20
2015,06,28,04,41,16.20
2015,06,28,04,42,16.20
2015,06,28,04,43,16.20
2015,06,28,04,44,16.20
2015,06,28,04,45,16.30
2015,06,28,04,46,16.30
2015,06,28,04,47,16.30
2015,06,28,04,48,16.30
2015,06,28,04,49,16.30
2015,06,28,04,50,16.30
2015,06,28,04,51,16.30
2015,06,28,04,52,16.30
2015,06,28,04,53,16.30
2015,06,28,04,54,16.30
2015,06,28,04,55,16.20
2015,06,28,04,56,16.20
2015,06,28,04,57,16.10
2015,06,28,04,58,16.00
2015,06,28,04,59,16.00
2015,06,28,05,00,16.00
2015,06,28,05,01,15.90
2015,06,28,05,02,15.90
2015,06,28,05,03,15.80
2015,06,28,05,04,15.80
2015,06,28,05,05,15.80
2015,06,28,05,06,15.80
2015,06,28,05,07,15.80
2015,06,28,05,08,15.70
2015,06,28,05,09,15.70
2015,06,28,05,10,15.70
2015,06,28,05,11,15.70
2015,06,28,05,12,15.70
2015,06,28,05,13,15.70
2015,06,28,05,14,15.70
2015,06,28,05,15,15.70
2015,06,28,05,16,15.70
2015,06,28,05,17,15.70
2015,06,28,05,18,15.70
2015,06,28,05,19,15.60
2015,06,28,05,20,15.60
2015,06,28,05,21,15.60
2015,06,28,05,22,15.60
2015,06,28,05,23,15.50
2015,06,28,05,24,15.50
2015,06,28,05,25,15.50
2015,06,28,05,26,15.50
2015,06,28,05,27,15.50
2015,06,28,05,28,15.50
2015,06,28,05,29,15.50
2015,06,28,05,30,15.50
2015,06,28,05,31,15.50
2015,06,28,05,32,15.50
2015,06,28,05,33,15.50
2015,06,28,05,34,15.50
2015,06,28,05,35,15.50
2015,06,28,05,36,15.50
2015,06,28,05,37,15.60
2015,06,28,05,38,15.60
2015,06,28,05,39,15.60
2015,06,28,05,40,15.60
2015,06,28,05,41,15.60
2015,06,28,05,42,15.60
2015,06,28,05,43,15.60
2015,06,28,05,44,15.60
2015,06,28,05,45,15.60
2015,06,28,05,46,15.70
2015,06,28,05,47,15.70
2015,06,28,05,48,15.70
2015,06,28,05,49,15.80
2015,06,28,05,50,15.80
2015,06,28,05,51,15.90
2015,06,28,05,52,15.90
2015,06,28,05,53,15.90
2015,06,28,05,54,16.00
2015,06,28,05,55,16.00
2015,06,28,05,56,16.00
2015,06,28,05,57,16.10
2015,06,28,05,58,16.10
2015,06,28,05,59,16.10
2015,06,28,06,00,16.20
2015,06,28,06,01,16.30
2015,06,28,06,02,16.30
2015,06,28,06,03,16.40
2015,06,28,06,04,16.50
2015,06,28,06,05,16.50
2015,06,28,06,06,16.60
2015,06,28,06,07,16.60
2015,06,28,06,08,16.70
2015,06,28,06,09,16.70
2015,06,28,06,10,16.80
2015,06,28,06,11,16.80
2015,06,28,06,12,16.90
2015,06,28,06,13,16.90
2015,06,28,06,14,16.90
2015,06,28,06,15,17.00
2015,06,28,06,16,17.10
2015,06,28,06,17,17.10
2015,06,28,06,18,17.10
2015,06,28,06,19,17.10
2015,06,28,06,20,17.20
2015,06,28,06,21,17.20
2015,06,28,06,22,17.20
2015,06,28,06,23,17.20
2015,06,28,06,24,17.20
2015,06,28,06,25,17.20
2015,06,28,06,26,17.20
2015,06,28,06,27,17.20
2015,06,28,06,28,17.20
2015,06,28,06,29,17.20
2015,06,28,06,30,17.20
2015,06,28,06,31,17.20
2015,06,28,06,32,17.20
2015,06,28,06,33,17.20
2015,06,28,06,34,17.20
2015,06,28,06,35,17.20
2015,06,28,06,36,17.10
2015,06,28,06,37,17.10
2015,06,28,06,38,17.10
2015,06,28,06,39,17.10
2015,06,28,06,40,17.00
2015,06,28,06,41,17.00
2015,06,28,06,42,16.90
2015,06,28,06,43,16.80
2015,06,28,06,44,16.60
2015,06,28,06,45,16.50
2015,06,28,06,46,16.40
2015,06,28,06,47,16.40
2015,06,28,06,48,16.30
2015,06,28,06,49,16.30
2015,06,28,06,50,16.20
2015,06,28,06,51,16.20
2015,06,28,06,52,16.20
2015,06,28,06,53,16.10
2015,06,28,06,54,16.10
2015,06,28,06,55,16.10
2015,06,28,06,56,16.10
2015,06,28,06,57,16.10
2015,06,28,06,58,16.10
2015,06,28,06,59,16.10
2015,06,28,07,00,16.10
2015,06,28,07,01,16.10
2015,06,28,07,02,16.10
2015,06,28,07,03,16.10
2015,06,28,07,04,16.10
2015,06,28,07,05,16.20
2015,06,28,07,06,16.20
2015,06,28,07,07,16.20
2015,06,28,07,08,16.20
2015,06,28,07,09,16.30
2015,06,28,07,10,16.30
2015,06,28,07,11,16.30
2015,06,28,07,12,16.30
2015,06,28,07,13,16.40
2015,06,28,07,14,16.40
2015,06,28,07,15,16.40
2015,06,28,07,16,16.50
2015,06,28,07,17,16.50
2015,06,28,07,18,16.60
2015,06,28,07,19,16.60
2015,06,28,07,20,16.70
2015,06,28,07,21,16.70
2015,06,28,07,22,16.80
2015,06,28,07,23,16.80
2015,06,28,07,24,16.90
2015,06,28,07,25,17.00
2015,06,28,07,26,17.10
2015,06,28,07,27,17.20
2015,06,28,07,28,17.30
2015,06,28,07,29,17.40
2015,06,28,07,30,17.50
2015,06,28,07,31,17.70
2015,06,28,07,32,17.80
2015,06,28,07,33,18.00
2015,06,28,07,34,18.10
2015,06,28,07,35,18.30
2015,06,28,07,36,18.40
2015,06,28,07,37,18.60
2015,06,28,07,38,18.70
2015,06,28,07,39,18.80
2015,06,28,07,40,19.00
2015,06,28,07,41,19.10
2015,06,28,07,42,19.20
2015,06,28,07,43,19.20
2015,06,28,07,44,19.20
2015,06,28,07,45,19.20
2015,06,28,07,46,19.10
2015,06,28,07,47,19.10
2015,06,28,07,48,19.10
2015,06,28,07,49,19.10
2015,06,28,07,50,19.00
2015,06,28,07,51,18.90
2015,06,28,07,52,18.80
2015,06,28,07,53,18.80
2015,06,28,07,54,18.80
2015,06,28,07,55,18.80
2015,06,28,07,56,18.80
2015,06,28,07,57,18.80
2015,06,28,07,58,18.80
2015,06,28,07,59,18.90
2015,06,28,08,00,19.00
2015,06,28,08,01,19.10
2015,06,28,08,02,19.20
2015,06,28,08,03,19.40
2015,06,28,08,04,19.50
2015,06,28,08,05,19.60
2015,06,28,08,06,19.70
2015,06,28,08,07,19.80
2015,06,28,08,08,19.80
2015,06,28,08,09,19.90
2015,06,28,08,10,20.00
2015,06,28,08,11,20.10
2015,06,28,08,12,20.20
2015,06,28,08,13,20.20
2015,06,28,08,14,20.30
2015,06,28,08,15,20.40
2015,06,28,08,16,20.50
2015,06,28,08,17,20.50
2015,06,28,08,18,20.60
2015,06,28,08,19,20.70
2015,06,28,08,20,20.80
2015,06,28,08,21,20.80
2015,06,28,08,22,20.90
2015,06,28,08,23,21.00
2015,06,28,08,24,21.00
2015,06,28,08,25,21.10
2015,06,28,08,26,21.30
2015,06,28,08,27,21.50
2015,06,28,08,28,21.70
2015,06,28,08,29,21.90
2015,06,28,08,30,22.10
2015,06,28,08,31,22.30
2015,06,28,08,32,22.40
2015,06,28,08,33,22.60
2015,06,28,08,34,22.70
2015,06,28,08,35,22.90
2015,06,28,08,36,23.10
2015,06,28,08,37,23.30
2015,06,28,08,38,23.40
2015,06,28,08,39,23.50
2015,06,28,08,40,23.70
2015,06,28,08,41,23.80
2015,06,28,08,42,23.90
2015,06,28,08,43,24.10
2015,06,28,08,44,24.20
2015,06,28,08,45,24.20
2015,06,28,08,46,24.30
2015,06,28,08,47,24.50
2015,06,28,08,48,24.60
2015,06,28,08,49,24.60
2015,06,28,08,50,24.70
2015,06,28,08,51,24.90
2015,06,28,08,52,25.00
2015,06,28,08,53,25.20
2015,06,28,08,54,25.30
2015,06,28,08,55,25.50
2015,06,28,08,56,25.60
2015,06,28,08,57,25.80
2015,06,28,08,58,25.90
2015,06,28,08,59,26.00
2015,06,28,09,00,26.10
2015,06,28,09,01,26.10
2015,06,28,09,02,26.20
2015,06,28,09,03,26.20
2015,06,28,09,04,26.20
2015,06,28,09,05,26.30
2015,06,28,09,06,26.30
2015,06,28,09,07,26.40
2015,06,28,09,08,26.40
2015,06,28,09,09,26.40
2015,06,28,09,10,26.40
2015,06,28,09,11,26.30
2015,06,28,09,12,26.30
2015,06,28,09,13,26.30
2015,06,28,09,14,26.40
2015,06,28,09,15,26.40
2015,06,28,09,16,26.40
2015,06,28,09,17,26.40
2015,06,28,09,18,26.30
2015,06,28,09,19,26.30
2015,06,28,09,20,26.20
2015,06,28,09,21,26.20
2015,06,28,09,22,26.20
2015,06,28,09,23,26.20
2015,06,28,09,24,26.10
2015,06,28,09,25,26.10
2015,06,28,09,26,26.10
2015,06,28,09,27,26.10
2015,06,28,09,28,26.10
2015,06,28,09,29,26.10
2015,06,28,09,30,26.20
2015,06,28,09,31,26.00
2015,06,28,09,32,25.80
2015,06,28,09,33,25.60
2015,06,28,09,34,25.30
2015,06,28,09,35,25.10
2015,06,28,09,36,24.80
2015,06,28,09,37,24.70
2015,06,28,09,38,24.50
2015,06,28,09,39,24.30
2015,06,28,09,40,24.00
2015,06,28,09,41,23.50
2015,06,28,09,42,22.80
2015,06,28,09,43,22.20
2015,06,28,09,44,21.70
2015,06,28,09,45,21.20
2015,06,28,09,46,20.90
2015,06,28,09,47,20.60
2015,06,28,09,48,20.50
2015,06,28,09,49,20.30
2015,06,28,09,50,20.20
2015,06,28,09,51,20.10
2015,06,28,09,52,20.10
2015,06,28,09,53,20.10
2015,06,28,09,54,20.20
2015,06,28,09,55,20.20
2015,06,28,09,56,20.30
2015,06,28,09,57,20.30
2015,06,28,09,58,20.40
2015,06,28,09,59,20.40
2015,06,28,10,00,20.40
2015,06,28,10,01,20.40
2015,06,28,10,02,20.50
2015,06,28,10,03,20.50
2015,06,28,10,04,20.50
2015,06,28,10,05,20.40
2015,06,28,10,06,20.30
2015,06,28,10,07,20.30
2015,06,28,10,08,20.30
2015,06,28,10,09,20.30
2015,06,28,10,10,20.40
2015,06,28,10,11,20.40
2015,06,28,10,12,20.40
2015,06,28,10,13,20.40
2015,06,28,10,14,20.40
2015,06,28,10,15,20.40
2015,06,28,10,16,20.50
2015,06,28,10,17,20.50
2015,06,28,10,18,20.60
2015,06,28,10,19,20.70
2015,06,28,10,20,20.70
2015,06,28,10,21,20.80
2015,06,28,10,22,20.80
2015,06,28,10,23,20.80
2015,06,28,10,24,20.90
2015,06,28,10,25,21.00
2015,06,28,10,26,21.10
2015,06,28,10,27,21.10
2015,06,28,10,28,21.20
2015,06,28,10,29,21.20
2015,06,28,10,30,21.20
2015,06,28,10,31,21.20
2015,06,28,10,32,21.00
2015,06,28,10,33,20.90
2015,06,28,10,34,20.80
2015,06,28,10,35,20.70
2015,06,28,10,36,20.60
2015,06,28,10,37,20.40
2015,06,28,10,38,20.30
2015,06,28,10,39,20.30
2015,06,28,10,40,20.20
2015,06,28,10,41,20.20
2015,06,28,10,42,20.20
2015,06,28,10,43,20.20
2015,06,28,10,44,20.10
2015,06,28,10,45,20.00
2015,06,28,10,46,19.90
2015,06,28,10,47,19.90
2015,06,28,10,48,19.90
2015,06,28,10,49,19.90
2015,06,28,10,50,19.90
2015,06,28,10,51,20.00
2015,06,28,10,52,20.00
2015,06,28,10,53,20.10
2015,06,28,10,54,20.20
2015,06,28,10,55,20.20
2015,06,28,10,56,20.30
2015,06,28,10,57,20.30
2015,06,28,10,58,20.30
2015,06,28,10,59,20.30
2015,06,28,11,00,20.30
2015,06,28,11,01,20.30
2015,06,28,11,02,20.30
2015,06,28,11,03,20.20
2015,06,28,11,04,20.10
2015,06,28,11,05,20.10
2015,06,28,11,06,20.10
2015,06,28,11,07,20.10
2015,06,28,11,08,20.10
2015,06,28,11,09,20.10
2015,06,28,11,10,20.10
2015,06,28,11,11,20.10
2015,06,28,11,12,20.10
2015,06,28,11,13,20.10
2015,06,28,11,14,20.10
2015,06,28,11,15,20.10
2015,06,28,11,16,20.20
2015,06,28,11,17,20.20
2015,06,28,11,18,20.30
2015,06,28,11,19,20.30
2015,06,28,11,20,20.40
2015,06,28,11,21,20.50
2015,06,28,11,22,20.60
2015,06,28,11,23,20.70
2015,06,28,11,24,20.80
2015,06,28,11,25,20.90
2015,06,28,11,26,21.00
2015,06,28,11,27,21.20
2015,06,28,11,28,21.30
2015,06,28,11,29,21.50
2015,06,28,11,30,21.60
2015,06,28,11,31,21.70
2015,06,28,11,32,21.80
2015,06,28,11,33,21.90
2015,06,28,11,34,22.00
2015,06,28,11,35,22.10
2015,06,28,11,36,22.20
2015,06,28,11,37,22.20
2015,06,28,11,38,22.30
2015,06,28,11,39,22.40
2015,06,28,11,40,22.40
2015,06,28,11,41,22.50
2015,06,28,11,42,22.50
2015,06,28,11,43,22.50
2015,06,28,11,44,22.50
2015,06,28,11,45,22.50
2015,06,28,11,46,22.50
2015,06,28,11,47,22.50
2015,06,28,11,48,22.50
2015,06,28,11,49,22.50
2015,06,28,11,50,22.50
2015,06,28,11,51,22.50
2015,06,28,11,52,22.50
2015,06,28,11,53,22.50
2015,06,28,11,54,22.40
2015,06,28,11,55,22.50
2015,06,28,11,56,22.50
2015,06,28,11,57,22.50
2015,06,28,11,58,22.50
2015,06,28,11,59,22.60
2015,06,28,12,00,22.60
2015,06,28,12,01,22.60
2015,06,28,12,02,22.60
2015,06,28,12,03,22.70
2015,06,28,12,04,22.70
2015,06,28,12,05,22.80
2015,06,28,12,06,22.80
2015,06,28,12,07,22.80
2015,06,28,12,08,22.90
2015,06,28,12,09,22.90
2015,06,28,12,10,22.90
2015,06,28,12,11,23.00
2015,06,28,12,12,23.00
2015,06,28,12,13,23.10
2015,06,28,12,14,23.10
2015,06,28,12,15,23.10
2015,06,28,12,16,23.10
2015,06,28,12,17,23.20
2015,06,28,12,18,23.20
2015,06,28,12,19,23.20
2015,06,28,12,20,23.20
2015,06,28,12,21,23.30
2015,06,28,12,22,23.30
2015,06,28,12,23,23.30
2015,06,28,12,24,23.40
2015,06,28,12,25,23.40
2015,06,28,12,26,23.40
2015,06,28,12,27,23.50
2015,06,28,12,28,23.50
2015,06,28,12,29,23.60
2015,06,28,12,30,23.60
2015,06,28,12,31,23.70
2015,06,28,12,32,23.70
2015,06,28,12,33,23.70
2015,06,28,12,34,23.70
2015,06,28,12,35,23.80
2015,06,28,12,36,23.80
2015,06,28,12,37,23.80
2015,06,28,12,38,23.80
2015,06,28,12,39,23.80
2015,06,28,12,40,23.70
2015,06,28,12,41,23.70
2015,06,28,12,42,23.70
2015,06,28,12,43,23.80
2015,06,28,12,44,23.80
2015,06,28,12,45,23.80
2015,06,28,12,46,23.80
2015,06,28,12,47,23.80
2015,06,28,12,48,23.80
2015,06,28,12,49,23.80
2015,06,28,12,50,23.80
2015,06,28,12,51,23.80
2015,06,28,12,52,23.80
2015,06,28,12,53,23.70
2015,06,28,12,54,23.50
2015,06,28,12,55,23.40
2015,06,28,12,56,23.30
2015,06,28,12,57,23.10
2015,06,28,12,58,22.90
2015,06,28,12,59,22.80
2015,06,28,13,00,22.60
2015,06,28,13,01,22.50
2015,06,28,13,02,22.40
2015,06,28,13,03,22.40
2015,06,28,13,04,22.40
2015,06,28,13,05,22.40
2015,06,28,13,06,22.40
2015,06,28,13,07,22.40
2015,06,28,13,08,22.40
2015,06,28,13,09,22.40
2015,06,28,13,10,22.50
2015,06,28,13,11,22.50
2015,06,28,13,12,22.50
2015,06,28,13,13,22.60
2015,06,28,13,14,22.60
2015,06,28,13,15,22.60
2015,06,28,13,16,22.70
2015,06,28,13,17,22.70
2015,06,28,13,18,22.70
2015,06,28,13,19,22.80
2015,06,28,13,20,22.80
2015,06,28,13,21,22.80
2015,06,28,13,22,22.80
2015,06,28,13,23,22.80
2015,06,28,13,24,22.70
2015,06,28,13,25,22.70
2015,06,28,13,26,22.70
2015,06,28,13,27,22.60
2015,06,28,13,28,22.60
2015,06,28,13,29,22.70
2015,06,28,13,30,22.70
2015,06,28,13,31,22.70
2015,06,28,13,32,22.80
2015,06,28,13,33,22.80
2015,06,28,13,34,22.80
2015,06,28,13,35,22.90
2015,06,28,13,36,22.90
2015,06,28,13,37,23.00
2015,06,28,13,38,23.00
2015,06,28,13,39,23.10
2015,06,28,13,40,23.20
2015,06,28,13,41,23.20
2015,06,28,13,42,23.30
2015,06,28,13,43,23.30
2015,06,28,13,44,23.40
2015,06,28,13,45,23.50
2015,06,28,13,46,23.60
2015,06,28,13,47,23.70
2015,06,28,13,48,23.70
2015,06,28,13,49,23.80
2015,06,28,13,50,23.90
2015,06,28,13,51,23.90
2015,06,28,13,52,24.00
2015,06,28,13,53,24.10
2015,06,28,13,54,24.10
2015,06,28,13,55,24.20
2015,06,28,13,56,24.20
2015,06,28,13,57,24.30
2015,06,28,13,58,24.40
2015,06,28,13,59,24.40
2015,06,28,14,00,24.50
2015,06,28,14,01,24.60
2015,06,28,14,02,24.70
2015,06,28,14,03,24.80
2015,06,28,14,04,24.80
2015,06,28,14,05,24.90
2015,06,28,14,06,25.00
2015,06,28,14,07,25.00
2015,06,28,14,08,25.10
2015,06,28,14,09,25.20
2015,06,28,14,10,25.20
2015,06,28,14,11,25.30
2015,06,28,14,12,25.30
2015,06,28,14,13,25.40
2015,06,28,14,14,25.40
2015,06,28,14,15,25.50
2015,06,28,14,16,25.50
2015,06,28,14,17,25.50
2015,06,28,14,18,25.50
2015,06,28,14,19,25.50
2015,06,28,14,20,25.50
2015,06,28,14,21,25.50
2015,06,28,14,22,25.50
2015,06,28,14,23,25.50
2015,06,28,14,24,25.50
2015,06,28,14,25,25.50
2015,06,28,14,26,25.50
2015,06,28,14,27,25.40
2015,06,28,14,28,25.40
2015,06,28,14,29,25.30
2015,06,28,14,30,25.30
2015,06,28,14,31,25.30
2015,06,28,14,32,25.30
2015,06,28,14,33,25.30
2015,06,28,14,34,25.20
2015,06,28,14,35,25.20
2015,06,28,14,36,25.20
2015,06,28,14,37,25.20
2015,06,28,14,38,25.20
2015,06,28,14,39,25.20
2015,06,28,14,40,25.20
2015,06,28,14,41,25.20
2015,06,28,14,42,25.20
2015,06,28,14,43,25.20
2015,06,28,14,44,24.80
2015,06,28,14,45,24.20
2015,06,28,14,46,23.80
2015,06,28,14,47,23.60
2015,06,28,14,48,23.60
2015,06,28,14,49,23.60
2015,06,28,14,50,23.60
2015,06,28,14,51,23.60
2015,06,28,14,52,23.70
2015,06,28,14,53,23.70
2015,06,28,14,54,23.70
2015,06,28,14,55,23.60
2015,06,28,14,56,23.40
2015,06,28,14,57,23.20
2015,06,28,14,58,22.90
2015,06,28,14,59,22.80
2015,06,28,15,00,22.70
2015,06,28,15,01,22.40
2015,06,28,15,02,21.90
2015,06,28,15,03,21.10
2015,06,28,15,04,20.30
2015,06,28,15,05,19.80
2015,06,28,15,06,19.60
2015,06,28,15,07,19.40
2015,06,28,15,08,19.30
2015,06,28,15,09,19.20
2015,06,28,15,10,19.20
2015,06,28,15,11,19.10
2015,06,28,15,12,19.00
2015,06,28,15,13,18.80
2015,06,28,15,14,18.80
2015,06,28,15,15,18.80
2015,06,28,15,16,18.60
2015,06,28,15,17,18.50
2015,06,28,15,18,18.50
2015,06,28,15,19,18.40
2015,06,28,15,20,18.30
2015,06,28,15,21,18.30
2015,06,28,15,22,18.30
2015,06,28,15,23,18.30
2015,06,28,15,24,18.30
2015,06,28,15,25,18.30
2015,06,28,15,26,18.40
2015,06,28,15,27,18.40
2015,06,28,15,28,18.40
2015,06,28,15,29,18.40
2015,06,28,15,30,18.40
2015,06,28,15,31,18.50
2015,06,28,15,32,18.50
2015,06,28,15,33,18.60
2015,06,28,15,34,18.60
2015,06,28,15,35,18.70
2015,06,28,15,36,18.80
2015,06,28,15,37,18.80
2015,06,28,15,38,18.90
2015,06,28,15,39,18.90
2015,06,28,15,40,18.90
2015,06,28,15,41,19.00
2015,06,28,15,42,19.00
2015,06,28,15,43,19.10
2015,06,28,15,44,19.10
2015,06,28,15,45,19.10
2015,06,28,15,46,19.10
2015,06,28,15,47,19.10
2015,06,28,15,48,19.20
2015,06,28,15,49,19.20
2015,06,28,15,50,19.30
2015,06,28,15,51,19.40
2015,06,28,15,52,19.40
2015,06,28,15,53,19.50
2015,06,28,15,54,19.50
2015,06,28,15,55,19.50
2015,06,28,15,56,19.60
2015,06,28,15,57,19.60
2015,06,28,15,58,19.60
2015,06,28,15,59,19.60
2015,06,28,16,00,19.60
2015,06,28,16,01,19.70
2015,06,28,16,02,19.70
2015,06,28,16,03,19.70
2015,06,28,16,04,19.70
2015,06,28,16,05,19.70
2015,06,28,16,06,19.70
2015,06,28,16,07,19.70
2015,06,28,16,08,19.70
2015,06,28,16,09,19.70
2015,06,28,16,10,19.70
2015,06,28,16,11,19.70
2015,06,28,16,12,19.70
2015,06,28,16,13,19.70
2015,06,28,16,14,19.80
2015,06,28,16,15,19.80
2015,06,28,16,16,19.90
2015,06,28,16,17,20.00
2015,06,28,16,18,20.00
2015,06,28,16,19,20.10
2015,06,28,16,20,20.20
2015,06,28,16,21,20.20
2015,06,28,16,22,20.20
2015,06,28,16,23,20.20
2015,06,28,16,24,20.30
2015,06,28,16,25,20.30
2015,06,28,16,26,20.30
2015,06,28,16,27,20.30
2015,06,28,16,28,20.40
2015,06,28,16,29,20.40
2015,06,28,16,30,20.50
2015,06,28,16,31,20.50
2015,06,28,16,32,20.60
2015,06,28,16,33,20.60
2015,06,28,16,34,20.70
2015,06,28,16,35,20.80
2015,06,28,16,36,20.90
2015,06,28,16,37,20.90
2015,06,28,16,38,21.00
2015,06,28,16,39,21.10
2015,06,28,16,40,21.10
2015,06,28,16,41,21.20
2015,06,28,16,42,21.20
2015,06,28,16,43,21.30
2015,06,28,16,44,21.30
2015,06,28,16,45,21.40
2015,06,28,16,46,21.40
2015,06,28,16,47,21.50
2015,06,28,16,48,21.50
2015,06,28,16,49,21.50
2015,06,28,16,50,21.60
2015,06,28,16,51,21.60
2015,06,28,16,52,21.60
2015,06,28,16,53,21.50
2015,06,28,16,54,21.50
2015,06,28,16,55,21.50
2015,06,28,16,56,21.50
2015,06,28,16,57,21.50
2015,06,28,16,58,21.50
2015,06,28,16,59,21.60
2015,06,28,17,00,21.60
2015,06,28,17,01,21.60
2015,06,28,17,02,21.60
2015,06,28,17,03,21.60
2015,06,28,17,04,21.60
2015,06,28,17,05,21.60
2015,06,28,17,06,21.60
2015,06,28,17,07,21.60
2015,06,28,17,08,21.60
2015,06,28,17,09,21.60
2015,06,28,17,10,21.60
2015,06,28,17,11,21.60
2015,06,28,17,12,21.60
2015,06,28,17,13,21.60
2015,06,28,17,14,21.60
2015,06,28,17,15,21.70
2015,06,28,17,16,21.70
2015,06,28,17,17,21.70
2015,06,28,17,18,21.70
2015,06,28,17,19,21.80