Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,07,02,00,00,10.80
2010,07,02,00,01,10.80
2010,07,02,00,02,10.80
2010,07,02,00,03,10.80
2010,07,02,00,04,10.70
2010,07,02,00,05,10.70
2010,07,02,00,06,10.70
2010,07,02,00,07,10.70
2010,07,02,00,08,10.70
2010,07,02,00,09,10.70
2010,07,02,00,10,10.70
2010,07,02,00,11,10.70
2010,07,02,00,12,10.70
2010,07,02,00,13,10.70
2010,07,02,00,14,10.70
2010,07,02,00,15,10.70
2010,07,02,00,16,10.70
2010,07,02,00,17,10.70
2010,07,02,00,18,10.70
2010,07,02,00,19,10.70
2010,07,02,00,20,10.70
2010,07,02,00,21,10.70
2010,07,02,00,22,10.60
2010,07,02,00,23,10.60
2010,07,02,00,24,10.60
2010,07,02,00,25,10.60
2010,07,02,00,26,10.60
2010,07,02,00,27,10.60
2010,07,02,00,28,10.60
2010,07,02,00,29,10.60
2010,07,02,00,30,10.60
2010,07,02,00,31,10.60
2010,07,02,00,32,10.60
2010,07,02,00,33,10.60
2010,07,02,00,34,10.60
2010,07,02,00,35,10.60
2010,07,02,00,36,10.60
2010,07,02,00,37,10.60
2010,07,02,00,38,10.60
2010,07,02,00,39,10.60
2010,07,02,00,40,10.50
2010,07,02,00,41,10.60
2010,07,02,00,42,10.60
2010,07,02,00,43,10.60
2010,07,02,00,44,10.60
2010,07,02,00,45,10.60
2010,07,02,00,46,10.60
2010,07,02,00,47,10.60
2010,07,02,00,48,10.60
2010,07,02,00,49,10.60
2010,07,02,00,50,10.60
2010,07,02,00,51,10.60
2010,07,02,00,52,10.60
2010,07,02,00,53,10.60
2010,07,02,00,54,10.60
2010,07,02,00,55,10.60
2010,07,02,00,56,10.60
2010,07,02,00,57,10.60
2010,07,02,00,58,10.60
2010,07,02,00,59,10.60
2010,07,02,01,00,10.60
2010,07,02,01,01,10.60
2010,07,02,01,02,10.60
2010,07,02,01,03,10.60
2010,07,02,01,04,10.60
2010,07,02,01,05,10.60
2010,07,02,01,06,10.60
2010,07,02,01,07,10.60
2010,07,02,01,08,10.60
2010,07,02,01,09,10.60
2010,07,02,01,10,10.60
2010,07,02,01,11,10.60
2010,07,02,01,12,10.60
2010,07,02,01,13,10.60
2010,07,02,01,14,10.60
2010,07,02,01,15,10.60
2010,07,02,01,16,10.60
2010,07,02,01,17,10.60
2010,07,02,01,18,10.60
2010,07,02,01,19,10.60
2010,07,02,01,20,10.60
2010,07,02,01,21,10.60
2010,07,02,01,22,10.60
2010,07,02,01,23,10.60
2010,07,02,01,24,10.60
2010,07,02,01,25,10.60
2010,07,02,01,26,10.60
2010,07,02,01,27,10.60
2010,07,02,01,28,10.60
2010,07,02,01,29,10.60
2010,07,02,01,30,10.60
2010,07,02,01,31,10.60
2010,07,02,01,32,10.60
2010,07,02,01,33,10.60
2010,07,02,01,34,10.60
2010,07,02,01,35,10.60
2010,07,02,01,36,10.60
2010,07,02,01,37,10.60
2010,07,02,01,38,10.60
2010,07,02,01,39,10.60
2010,07,02,01,40,10.60
2010,07,02,01,41,10.60
2010,07,02,01,42,10.60
2010,07,02,01,43,10.60
2010,07,02,01,44,10.60
2010,07,02,01,45,10.60
2010,07,02,01,46,10.60
2010,07,02,01,47,10.60
2010,07,02,01,48,10.50
2010,07,02,01,49,10.50
2010,07,02,01,50,10.50
2010,07,02,01,51,10.50
2010,07,02,01,52,10.50
2010,07,02,01,53,10.50
2010,07,02,01,54,10.50
2010,07,02,01,55,10.50
2010,07,02,01,56,10.60
2010,07,02,01,57,10.50
2010,07,02,01,58,10.60
2010,07,02,01,59,10.60
2010,07,02,02,00,10.60
2010,07,02,02,01,10.60
2010,07,02,02,02,10.50
2010,07,02,02,03,10.50
2010,07,02,02,04,10.50
2010,07,02,02,05,10.50
2010,07,02,02,06,10.50
2010,07,02,02,07,10.50
2010,07,02,02,08,10.50
2010,07,02,02,09,10.50
2010,07,02,02,10,10.50
2010,07,02,02,11,10.50
2010,07,02,02,12,10.50
2010,07,02,02,13,10.50
2010,07,02,02,14,10.50
2010,07,02,02,15,10.50
2010,07,02,02,16,10.50
2010,07,02,02,17,10.50
2010,07,02,02,18,10.40
2010,07,02,02,19,10.40
2010,07,02,02,20,10.40
2010,07,02,02,21,10.40
2010,07,02,02,22,10.40
2010,07,02,02,23,10.40
2010,07,02,02,24,10.40
2010,07,02,02,25,10.40
2010,07,02,02,26,10.40
2010,07,02,02,27,10.40
2010,07,02,02,28,10.30
2010,07,02,02,29,10.30
2010,07,02,02,30,10.30
2010,07,02,02,31,10.30
2010,07,02,02,32,10.30
2010,07,02,02,33,10.30
2010,07,02,02,34,10.30
2010,07,02,02,35,10.30
2010,07,02,02,36,10.30
2010,07,02,02,37,10.30
2010,07,02,02,38,10.30
2010,07,02,02,39,10.30
2010,07,02,02,40,10.30
2010,07,02,02,41,10.20
2010,07,02,02,42,10.20
2010,07,02,02,43,10.20
2010,07,02,02,44,10.20
2010,07,02,02,45,10.20
2010,07,02,02,46,10.20
2010,07,02,02,47,10.20
2010,07,02,02,48,10.20
2010,07,02,02,49,10.20
2010,07,02,02,50,10.20
2010,07,02,02,51,10.20
2010,07,02,02,52,10.20
2010,07,02,02,53,10.10
2010,07,02,02,54,10.10
2010,07,02,02,55,10.10
2010,07,02,02,56,10.10
2010,07,02,02,57,10.10
2010,07,02,02,58,10.10
2010,07,02,02,59,10.10
2010,07,02,03,00,10.10
2010,07,02,03,01,10.10
2010,07,02,03,02,10.10
2010,07,02,03,03,10.10
2010,07,02,03,04,10.10
2010,07,02,03,05,10.10
2010,07,02,03,06,10.10
2010,07,02,03,07,10.10
2010,07,02,03,08,10.10
2010,07,02,03,09,10.10
2010,07,02,03,10,10.10
2010,07,02,03,11,10.00
2010,07,02,03,12,10.00
2010,07,02,03,13,10.00
2010,07,02,03,14,10.00
2010,07,02,03,15,10.00
2010,07,02,03,16,10.00
2010,07,02,03,17,10.00
2010,07,02,03,18,10.00
2010,07,02,03,19,10.00
2010,07,02,03,20,10.00
2010,07,02,03,21,10.00
2010,07,02,03,22,10.00
2010,07,02,03,23,10.00
2010,07,02,03,24,10.00
2010,07,02,03,25,10.00
2010,07,02,03,26,10.00
2010,07,02,03,27,9.90
2010,07,02,03,28,9.90
2010,07,02,03,29,9.90
2010,07,02,03,30,9.90
2010,07,02,03,31,9.90
2010,07,02,03,32,9.90
2010,07,02,03,33,9.90
2010,07,02,03,34,9.90
2010,07,02,03,35,9.90
2010,07,02,03,36,9.90
2010,07,02,03,37,9.90
2010,07,02,03,38,9.90
2010,07,02,03,39,9.90
2010,07,02,03,40,9.90
2010,07,02,03,41,9.90
2010,07,02,03,42,9.90
2010,07,02,03,43,9.90
2010,07,02,03,44,9.90
2010,07,02,03,45,9.90
2010,07,02,03,49,9.90
2010,07,02,03,50,9.80
2010,07,02,03,51,9.80
2010,07,02,03,52,9.80
2010,07,02,03,53,9.80
2010,07,02,03,54,9.80
2010,07,02,03,55,9.80
2010,07,02,03,56,9.80
2010,07,02,03,57,9.80
2010,07,02,03,58,9.80
2010,07,02,03,59,9.80
2010,07,02,04,00,9.80
2010,07,02,04,01,9.80
2010,07,02,04,02,9.90
2010,07,02,04,03,9.80
2010,07,02,04,04,9.80
2010,07,02,04,05,9.80
2010,07,02,04,06,9.80
2010,07,02,04,07,9.80
2010,07,02,04,08,9.80
2010,07,02,04,09,9.80
2010,07,02,04,10,9.80
2010,07,02,04,11,9.80
2010,07,02,04,12,9.80
2010,07,02,04,13,9.80
2010,07,02,04,14,9.80
2010,07,02,04,15,9.80
2010,07,02,04,16,9.80
2010,07,02,04,17,9.80
2010,07,02,04,18,9.80
2010,07,02,04,19,9.80
2010,07,02,04,20,9.80
2010,07,02,04,21,9.80
2010,07,02,04,22,9.80
2010,07,02,04,23,9.80
2010,07,02,04,24,9.80
2010,07,02,04,25,9.80
2010,07,02,04,26,9.80
2010,07,02,04,27,9.80
2010,07,02,04,28,9.80
2010,07,02,04,29,9.80
2010,07,02,04,30,9.80
2010,07,02,04,31,9.80
2010,07,02,04,32,9.80
2010,07,02,04,33,9.80
2010,07,02,04,34,9.80
2010,07,02,04,35,9.70
2010,07,02,04,36,9.80
2010,07,02,04,37,9.70
2010,07,02,04,38,9.70
2010,07,02,04,39,9.70
2010,07,02,04,40,9.80
2010,07,02,04,41,9.80
2010,07,02,04,42,9.80
2010,07,02,04,43,9.80
2010,07,02,04,44,9.80
2010,07,02,04,45,9.70
2010,07,02,04,46,9.70
2010,07,02,04,47,9.70
2010,07,02,04,48,9.70
2010,07,02,04,49,9.70
2010,07,02,04,50,9.70
2010,07,02,04,51,9.70
2010,07,02,04,52,9.70
2010,07,02,04,53,9.60
2010,07,02,04,54,9.60
2010,07,02,04,55,9.60
2010,07,02,04,56,9.60
2010,07,02,04,57,9.60
2010,07,02,04,58,9.60
2010,07,02,04,59,9.60
2010,07,02,05,00,9.60
2010,07,02,05,01,9.50
2010,07,02,05,02,9.50
2010,07,02,05,03,9.50
2010,07,02,05,04,9.40
2010,07,02,05,05,9.40
2010,07,02,05,06,9.40
2010,07,02,05,07,9.40
2010,07,02,05,08,9.40
2010,07,02,05,09,9.40
2010,07,02,05,10,9.30
2010,07,02,05,11,9.30
2010,07,02,05,12,9.30
2010,07,02,05,13,9.30
2010,07,02,05,14,9.30
2010,07,02,05,15,9.30
2010,07,02,05,16,9.30
2010,07,02,05,17,9.30
2010,07,02,05,18,9.30
2010,07,02,05,19,9.30
2010,07,02,05,20,9.30
2010,07,02,05,21,9.20
2010,07,02,05,22,9.20
2010,07,02,05,23,9.20
2010,07,02,05,24,9.20
2010,07,02,05,25,9.20
2010,07,02,05,26,9.20
2010,07,02,05,27,9.20
2010,07,02,05,28,9.20
2010,07,02,05,29,9.20
2010,07,02,05,30,9.20
2010,07,02,05,31,9.20
2010,07,02,05,32,9.20
2010,07,02,05,33,9.20
2010,07,02,05,34,9.20
2010,07,02,05,35,9.20
2010,07,02,05,36,9.10
2010,07,02,05,37,9.10
2010,07,02,05,38,9.10
2010,07,02,05,39,9.10
2010,07,02,05,40,9.10
2010,07,02,05,41,9.10
2010,07,02,05,42,9.10
2010,07,02,05,43,9.10
2010,07,02,05,44,9.10
2010,07,02,05,45,9.10
2010,07,02,05,46,9.10
2010,07,02,05,47,9.10
2010,07,02,05,48,9.10
2010,07,02,05,49,9.10
2010,07,02,05,50,9.10
2010,07,02,05,51,9.10
2010,07,02,05,52,9.10
2010,07,02,05,53,9.10
2010,07,02,05,54,9.10
2010,07,02,05,55,9.00
2010,07,02,05,56,9.00
2010,07,02,05,57,9.00
2010,07,02,05,58,9.00
2010,07,02,05,59,8.90
2010,07,02,06,00,8.90
2010,07,02,06,01,8.90
2010,07,02,06,02,8.90
2010,07,02,06,03,8.90
2010,07,02,06,04,8.90
2010,07,02,06,05,8.90
2010,07,02,06,06,8.90
2010,07,02,06,07,8.90
2010,07,02,06,08,9.00
2010,07,02,06,09,9.00
2010,07,02,06,10,9.00
2010,07,02,06,11,9.00
2010,07,02,06,12,9.10
2010,07,02,06,13,9.10
2010,07,02,06,14,9.10
2010,07,02,06,15,9.20
2010,07,02,06,16,9.20
2010,07,02,06,17,9.20
2010,07,02,06,18,9.20
2010,07,02,06,19,9.20
2010,07,02,06,20,9.20
2010,07,02,06,21,9.30
2010,07,02,06,22,9.30
2010,07,02,06,23,9.30
2010,07,02,06,24,9.30
2010,07,02,06,25,9.40
2010,07,02,06,26,9.40
2010,07,02,06,27,9.40
2010,07,02,06,28,9.40
2010,07,02,06,29,9.40
2010,07,02,06,30,9.40
2010,07,02,06,31,9.40
2010,07,02,06,32,9.40
2010,07,02,06,33,9.40
2010,07,02,06,34,9.50
2010,07,02,06,35,9.50
2010,07,02,06,36,9.50
2010,07,02,06,37,9.50
2010,07,02,06,38,9.50
2010,07,02,06,39,9.50
2010,07,02,06,40,9.60
2010,07,02,06,41,9.60
2010,07,02,06,42,9.60
2010,07,02,06,43,9.70
2010,07,02,06,44,9.70
2010,07,02,06,45,9.70
2010,07,02,06,46,9.80
2010,07,02,06,47,9.80
2010,07,02,06,48,9.80
2010,07,02,06,49,9.80
2010,07,02,06,50,9.80
2010,07,02,06,51,9.80
2010,07,02,06,52,9.80
2010,07,02,06,53,9.80
2010,07,02,06,54,9.90
2010,07,02,06,55,9.90
2010,07,02,06,56,9.90
2010,07,02,06,57,9.90
2010,07,02,06,58,10.00
2010,07,02,06,59,10.00
2010,07,02,07,00,10.00
2010,07,02,07,01,10.00
2010,07,02,07,02,10.00
2010,07,02,07,03,10.10
2010,07,02,07,04,10.10
2010,07,02,07,05,10.10
2010,07,02,07,06,10.10
2010,07,02,07,07,10.10
2010,07,02,07,08,10.10
2010,07,02,07,09,10.10
2010,07,02,07,10,10.20
2010,07,02,07,11,10.20
2010,07,02,07,12,10.20
2010,07,02,07,13,10.20
2010,07,02,07,14,10.30
2010,07,02,07,15,10.30
2010,07,02,07,16,10.30
2010,07,02,07,17,10.30
2010,07,02,07,18,10.30
2010,07,02,07,19,10.30
2010,07,02,07,20,10.30
2010,07,02,07,21,10.30
2010,07,02,07,22,10.40
2010,07,02,07,23,10.40
2010,07,02,07,24,10.40
2010,07,02,07,25,10.40
2010,07,02,07,26,10.50
2010,07,02,07,27,10.50
2010,07,02,07,28,10.60
2010,07,02,07,29,10.70
2010,07,02,07,30,10.70
2010,07,02,07,31,10.70
2010,07,02,07,32,10.70
2010,07,02,07,33,10.70
2010,07,02,07,34,10.70
2010,07,02,07,35,10.70
2010,07,02,07,36,10.80
2010,07,02,07,37,10.80
2010,07,02,07,38,10.80
2010,07,02,07,39,10.80
2010,07,02,07,40,10.90
2010,07,02,07,41,10.90
2010,07,02,07,42,10.90
2010,07,02,07,43,11.00
2010,07,02,07,44,11.00
2010,07,02,07,45,11.10
2010,07,02,07,46,11.20
2010,07,02,07,47,11.30
2010,07,02,07,48,11.30
2010,07,02,07,49,11.40
2010,07,02,07,50,11.40
2010,07,02,07,51,11.40
2010,07,02,07,52,11.50
2010,07,02,07,53,11.50
2010,07,02,07,54,11.60
2010,07,02,07,55,11.60
2010,07,02,07,56,11.60
2010,07,02,07,57,11.70
2010,07,02,07,58,11.70
2010,07,02,07,59,11.80
2010,07,02,08,00,11.80
2010,07,02,08,01,11.80
2010,07,02,08,02,11.80
2010,07,02,08,03,11.90
2010,07,02,08,04,12.00
2010,07,02,08,05,12.00
2010,07,02,08,06,12.10
2010,07,02,08,07,12.20
2010,07,02,08,08,12.20
2010,07,02,08,09,12.20
2010,07,02,08,10,12.20
2010,07,02,08,11,12.20
2010,07,02,08,12,12.20
2010,07,02,08,13,12.20
2010,07,02,08,14,12.30
2010,07,02,08,15,12.40
2010,07,02,08,16,12.40
2010,07,02,08,17,12.50
2010,07,02,08,18,12.50
2010,07,02,08,19,12.50
2010,07,02,08,20,12.50
2010,07,02,08,21,12.50
2010,07,02,08,22,12.60
2010,07,02,08,23,12.60
2010,07,02,08,24,12.70
2010,07,02,08,25,12.80
2010,07,02,08,26,13.00
2010,07,02,08,27,13.10
2010,07,02,08,28,13.20
2010,07,02,08,29,13.20
2010,07,02,08,30,13.30
2010,07,02,08,31,13.30
2010,07,02,08,32,13.30
2010,07,02,08,33,13.40
2010,07,02,08,34,13.40
2010,07,02,08,35,13.40
2010,07,02,08,36,13.40
2010,07,02,08,37,13.50
2010,07,02,08,38,13.50
2010,07,02,08,39,13.60
2010,07,02,08,40,13.60
2010,07,02,08,41,13.60
2010,07,02,08,42,13.60
2010,07,02,08,43,13.60
2010,07,02,08,44,13.60
2010,07,02,08,45,13.60
2010,07,02,08,46,13.70
2010,07,02,08,47,13.80
2010,07,02,08,48,13.90
2010,07,02,08,49,14.00
2010,07,02,08,50,14.10
2010,07,02,08,51,14.20
2010,07,02,08,52,14.20
2010,07,02,08,53,14.30
2010,07,02,08,54,14.30
2010,07,02,08,55,14.40
2010,07,02,08,56,14.30
2010,07,02,08,57,14.30
2010,07,02,08,58,14.30
2010,07,02,08,59,14.40
2010,07,02,09,00,14.40
2010,07,02,09,01,14.50
2010,07,02,09,02,14.60
2010,07,02,09,03,14.70
2010,07,02,09,04,14.70
2010,07,02,09,05,14.80
2010,07,02,09,06,14.70
2010,07,02,09,07,14.70
2010,07,02,09,08,14.70
2010,07,02,09,09,14.60
2010,07,02,09,10,14.50
2010,07,02,09,11,14.50
2010,07,02,09,12,14.40
2010,07,02,09,13,14.50
2010,07,02,09,14,14.50
2010,07,02,09,15,14.50
2010,07,02,09,16,14.60
2010,07,02,09,17,14.60
2010,07,02,09,18,14.70
2010,07,02,09,19,14.70
2010,07,02,09,20,14.70
2010,07,02,09,21,14.80
2010,07,02,09,22,14.80
2010,07,02,09,23,14.80
2010,07,02,09,24,14.70
2010,07,02,09,25,14.80
2010,07,02,09,26,14.90
2010,07,02,09,27,15.00
2010,07,02,09,28,15.00
2010,07,02,09,29,15.10
2010,07,02,09,30,15.20
2010,07,02,09,31,15.30
2010,07,02,09,32,15.30
2010,07,02,09,33,15.40
2010,07,02,09,34,15.40
2010,07,02,09,35,15.50
2010,07,02,09,36,15.50
2010,07,02,09,37,15.60
2010,07,02,09,38,15.60
2010,07,02,09,39,15.80
2010,07,02,09,40,15.90
2010,07,02,09,41,16.00
2010,07,02,09,42,16.00
2010,07,02,09,43,16.10
2010,07,02,09,44,16.00
2010,07,02,09,45,15.90
2010,07,02,09,46,15.80
2010,07,02,09,47,15.70
2010,07,02,09,48,15.60
2010,07,02,09,49,15.60
2010,07,02,09,50,15.60
2010,07,02,09,51,15.60
2010,07,02,09,52,15.70
2010,07,02,09,53,15.80
2010,07,02,09,54,15.90
2010,07,02,09,55,15.90
2010,07,02,09,56,16.00
2010,07,02,09,57,16.00
2010,07,02,09,58,16.00
2010,07,02,09,59,16.00
2010,07,02,10,00,15.90
2010,07,02,10,01,15.90
2010,07,02,10,02,15.80
2010,07,02,10,03,15.80
2010,07,02,10,04,15.80
2010,07,02,10,05,15.80
2010,07,02,10,06,15.80
2010,07,02,10,07,15.90
2010,07,02,10,08,16.10
2010,07,02,10,09,16.30
2010,07,02,10,10,16.30
2010,07,02,10,11,16.40
2010,07,02,10,12,16.40
2010,07,02,10,13,16.40
2010,07,02,10,14,16.30
2010,07,02,10,15,16.30
2010,07,02,10,16,16.40
2010,07,02,10,17,16.40
2010,07,02,10,18,16.50
2010,07,02,10,19,16.50
2010,07,02,10,20,16.60
2010,07,02,10,21,16.60
2010,07,02,10,22,16.60
2010,07,02,10,23,16.50
2010,07,02,10,24,16.50
2010,07,02,10,25,16.40
2010,07,02,10,26,16.40
2010,07,02,10,27,16.30
2010,07,02,10,28,16.40
2010,07,02,10,29,16.50
2010,07,02,10,30,16.60
2010,07,02,10,31,16.60
2010,07,02,10,32,16.70
2010,07,02,10,33,16.80
2010,07,02,10,34,16.70
2010,07,02,10,35,16.60
2010,07,02,10,36,16.60
2010,07,02,10,37,16.60
2010,07,02,10,38,16.70
2010,07,02,10,39,16.80
2010,07,02,10,40,16.90
2010,07,02,10,41,16.80
2010,07,02,10,42,16.80
2010,07,02,10,43,16.90
2010,07,02,10,44,17.00
2010,07,02,10,45,17.00
2010,07,02,10,46,16.90
2010,07,02,10,47,16.80
2010,07,02,10,48,16.70
2010,07,02,10,49,16.60
2010,07,02,10,50,16.60
2010,07,02,10,51,16.60
2010,07,02,10,52,16.50
2010,07,02,10,53,16.40
2010,07,02,10,54,16.30
2010,07,02,10,55,16.30
2010,07,02,10,56,16.30
2010,07,02,10,57,16.20
2010,07,02,10,58,16.10
2010,07,02,10,59,16.00
2010,07,02,11,00,15.90
2010,07,02,11,01,15.80
2010,07,02,11,02,15.70
2010,07,02,11,03,15.60
2010,07,02,11,04,15.50
2010,07,02,11,05,15.40
2010,07,02,11,06,15.40
2010,07,02,11,07,15.30
2010,07,02,11,08,15.30
2010,07,02,11,09,15.20
2010,07,02,11,10,15.10
2010,07,02,11,11,15.00
2010,07,02,11,12,15.00
2010,07,02,11,13,15.00
2010,07,02,11,14,15.00
2010,07,02,11,15,15.00
2010,07,02,11,16,15.00
2010,07,02,11,17,15.00
2010,07,02,11,18,15.10
2010,07,02,11,19,15.10
2010,07,02,11,20,15.20
2010,07,02,11,21,15.30
2010,07,02,11,22,15.20
2010,07,02,11,23,15.20
2010,07,02,11,24,15.10
2010,07,02,11,25,15.00
2010,07,02,11,26,15.00
2010,07,02,11,27,15.00
2010,07,02,11,28,15.00
2010,07,02,11,29,15.00
2010,07,02,11,30,15.00
2010,07,02,11,31,15.00
2010,07,02,11,32,15.00
2010,07,02,11,33,15.10
2010,07,02,11,34,15.20
2010,07,02,11,35,15.30
2010,07,02,11,36,15.40
2010,07,02,11,37,15.50
2010,07,02,11,38,15.60
2010,07,02,11,39,15.70
2010,07,02,11,40,15.70
2010,07,02,11,41,15.70
2010,07,02,11,42,15.70
2010,07,02,11,43,15.80
2010,07,02,11,44,15.90
2010,07,02,11,45,15.90
2010,07,02,11,46,16.00
2010,07,02,11,47,16.10
2010,07,02,11,48,16.10
2010,07,02,11,49,16.10
2010,07,02,11,50,16.10
2010,07,02,11,51,16.10
2010,07,02,11,52,16.10
2010,07,02,11,53,16.10
2010,07,02,11,54,16.10
2010,07,02,11,55,16.00
2010,07,02,11,56,16.00
2010,07,02,11,57,15.90
2010,07,02,11,58,15.90
2010,07,02,11,59,15.90
2010,07,02,12,00,15.90
2010,07,02,12,01,15.90
2010,07,02,12,02,15.90
2010,07,02,12,03,16.00
2010,07,02,12,04,16.00
2010,07,02,12,05,16.10
2010,07,02,12,06,16.20
2010,07,02,12,07,16.30
2010,07,02,12,08,16.30
2010,07,02,12,09,16.30
2010,07,02,12,10,16.30
2010,07,02,12,11,16.30
2010,07,02,12,12,16.40
2010,07,02,12,13,16.40
2010,07,02,12,14,16.40
2010,07,02,12,15,16.50
2010,07,02,12,16,16.50
2010,07,02,12,17,16.60
2010,07,02,12,18,16.60
2010,07,02,12,19,16.60
2010,07,02,12,20,16.60
2010,07,02,12,21,16.60
2010,07,02,12,22,16.60
2010,07,02,12,23,16.60
2010,07,02,12,24,16.70
2010,07,02,12,25,16.70
2010,07,02,12,26,16.60
2010,07,02,12,27,16.60
2010,07,02,12,28,16.60
2010,07,02,12,29,16.60
2010,07,02,12,30,16.60
2010,07,02,12,31,16.60
2010,07,02,12,32,16.70
2010,07,02,12,33,16.80
2010,07,02,12,34,16.80
2010,07,02,12,35,16.80
2010,07,02,12,36,16.80
2010,07,02,12,37,16.80
2010,07,02,12,38,16.80
2010,07,02,12,39,16.80
2010,07,02,12,40,16.70
2010,07,02,12,41,16.70
2010,07,02,12,42,16.80
2010,07,02,12,43,16.70
2010,07,02,12,44,16.70
2010,07,02,12,45,16.80
2010,07,02,12,46,16.80
2010,07,02,12,47,16.90
2010,07,02,12,48,16.90
2010,07,02,12,49,16.90
2010,07,02,12,50,16.90
2010,07,02,12,51,16.90
2010,07,02,12,52,17.00
2010,07,02,12,53,17.10
2010,07,02,12,54,17.10
2010,07,02,12,55,17.10
2010,07,02,12,56,17.10
2010,07,02,12,57,17.10
2010,07,02,12,58,17.10
2010,07,02,12,59,17.10
2010,07,02,13,00,17.00
2010,07,02,13,01,17.00
2010,07,02,13,02,16.90
2010,07,02,13,03,16.90
2010,07,02,13,04,16.80
2010,07,02,13,05,16.70
2010,07,02,13,06,16.60
2010,07,02,13,07,16.50
2010,07,02,13,08,16.30
2010,07,02,13,09,16.30
2010,07,02,13,10,16.20
2010,07,02,13,11,16.20
2010,07,02,13,12,16.20
2010,07,02,13,13,16.20
2010,07,02,13,14,16.20
2010,07,02,13,15,16.10
2010,07,02,13,16,16.10
2010,07,02,13,17,16.00
2010,07,02,13,18,16.00
2010,07,02,13,19,16.00
2010,07,02,13,20,15.90
2010,07,02,13,21,15.90
2010,07,02,13,22,15.90
2010,07,02,13,23,15.90
2010,07,02,13,24,15.90
2010,07,02,13,25,15.80
2010,07,02,13,26,15.80
2010,07,02,13,27,15.90
2010,07,02,13,28,15.90
2010,07,02,13,29,15.90
2010,07,02,13,30,16.00
2010,07,02,13,31,16.10
2010,07,02,13,32,16.10
2010,07,02,13,33,16.10
2010,07,02,13,34,16.20
2010,07,02,13,35,16.20
2010,07,02,13,36,16.30
2010,07,02,13,37,16.20
2010,07,02,13,38,16.30
2010,07,02,13,39,16.30
2010,07,02,13,40,16.40
2010,07,02,13,41,16.40
2010,07,02,13,42,16.40
2010,07,02,13,43,16.50
2010,07,02,13,44,16.60
2010,07,02,13,45,16.70
2010,07,02,13,46,16.90
2010,07,02,13,47,17.00
2010,07,02,13,48,17.20
2010,07,02,13,49,17.30
2010,07,02,13,50,17.40
2010,07,02,13,51,17.40
2010,07,02,13,52,17.50
2010,07,02,13,53,17.60
2010,07,02,13,54,17.60
2010,07,02,13,55,17.50
2010,07,02,13,56,17.40
2010,07,02,13,57,17.40
2010,07,02,13,58,17.30
2010,07,02,13,59,17.30
2010,07,02,14,00,17.30
2010,07,02,14,01,17.30
2010,07,02,14,02,17.20
2010,07,02,14,03,17.00
2010,07,02,14,04,16.90
2010,07,02,14,05,16.90
2010,07,02,14,06,16.80
2010,07,02,14,07,16.80
2010,07,02,14,08,16.80
2010,07,02,14,09,16.80
2010,07,02,14,10,16.80
2010,07,02,14,11,16.70
2010,07,02,14,12,16.70
2010,07,02,14,13,16.70
2010,07,02,14,14,16.70
2010,07,02,14,15,16.70
2010,07,02,14,16,16.70
2010,07,02,14,17,16.70
2010,07,02,14,18,16.80
2010,07,02,14,19,16.80
2010,07,02,14,20,16.80
2010,07,02,14,21,16.90
2010,07,02,14,22,16.80
2010,07,02,14,23,16.90
2010,07,02,14,24,16.90
2010,07,02,14,25,17.00
2010,07,02,14,26,17.00
2010,07,02,14,27,17.10
2010,07,02,14,28,17.10
2010,07,02,14,29,17.30
2010,07,02,14,30,17.30
2010,07,02,14,31,17.30
2010,07,02,14,32,17.30
2010,07,02,14,33,17.40
2010,07,02,14,34,17.50
2010,07,02,14,35,17.50
2010,07,02,14,36,17.60
2010,07,02,14,37,17.60
2010,07,02,14,38,17.70
2010,07,02,14,39,17.60
2010,07,02,14,40,17.60
2010,07,02,14,41,17.60
2010,07,02,14,42,17.50
2010,07,02,14,43,17.50
2010,07,02,14,44,17.60
2010,07,02,14,45,17.60
2010,07,02,14,46,17.70
2010,07,02,14,47,17.80
2010,07,02,14,48,18.00
2010,07,02,14,49,18.10
2010,07,02,14,50,18.20
2010,07,02,14,51,18.30
2010,07,02,14,52,18.40
2010,07,02,14,53,18.40
2010,07,02,14,54,18.40
2010,07,02,14,55,18.40
2010,07,02,14,56,18.40
2010,07,02,14,57,18.40
2010,07,02,14,58,18.40
2010,07,02,14,59,18.30
2010,07,02,15,00,18.30
2010,07,02,15,01,18.30
2010,07,02,15,02,18.20
2010,07,02,15,03,18.20
2010,07,02,15,04,18.20
2010,07,02,15,05,18.10
2010,07,02,15,06,18.10
2010,07,02,15,07,18.10
2010,07,02,15,08,18.10
2010,07,02,15,09,18.10
2010,07,02,15,10,18.10
2010,07,02,15,11,18.00
2010,07,02,15,12,18.00
2010,07,02,15,13,17.90
2010,07,02,15,14,17.90
2010,07,02,15,15,17.90
2010,07,02,15,16,17.90
2010,07,02,15,17,17.80
2010,07,02,15,18,17.70
2010,07,02,15,19,17.70
2010,07,02,15,20,17.80
2010,07,02,15,21,17.80
2010,07,02,15,22,17.80
2010,07,02,15,23,17.80
2010,07,02,15,24,17.90
2010,07,02,15,25,17.90
2010,07,02,15,26,17.90
2010,07,02,15,27,18.00
2010,07,02,15,28,18.00
2010,07,02,15,29,18.10
2010,07,02,15,30,18.10
2010,07,02,15,31,18.10
2010,07,02,15,32,18.20
2010,07,02,15,33,18.20
2010,07,02,15,34,18.20
2010,07,02,15,35,18.20
2010,07,02,15,36,18.20
2010,07,02,15,37,18.10
2010,07,02,15,38,18.10
2010,07,02,15,39,18.10
2010,07,02,15,40,18.20
2010,07,02,15,41,18.20
2010,07,02,15,42,18.20
2010,07,02,15,43,18.30
2010,07,02,15,44,18.30
2010,07,02,15,45,18.30
2010,07,02,15,46,18.30
2010,07,02,15,47,18.30
2010,07,02,15,48,18.30
2010,07,02,15,49,18.40
2010,07,02,15,50,18.50
2010,07,02,15,51,18.50
2010,07,02,15,52,18.60
2010,07,02,15,53,18.60
2010,07,02,15,54,18.70
2010,07,02,15,55,18.70
2010,07,02,15,56,18.70
2010,07,02,15,57,18.70
2010,07,02,15,58,18.60
2010,07,02,15,59,18.60
2010,07,02,16,00,18.60
2010,07,02,16,01,18.70
2010,07,02,16,02,18.70
2010,07,02,16,03,18.70
2010,07,02,16,04,18.70
2010,07,02,16,05,18.70
2010,07,02,16,06,18.70
2010,07,02,16,07,18.80
2010,07,02,16,08,18.90
2010,07,02,16,09,19.00
2010,07,02,16,10,19.00
2010,07,02,16,11,19.10
2010,07,02,16,12,19.10
2010,07,02,16,13,19.20
2010,07,02,16,14,19.20
2010,07,02,16,15,19.20
2010,07,02,16,16,19.20
2010,07,02,16,17,19.10
2010,07,02,16,18,19.10
2010,07,02,16,19,19.10
2010,07,02,16,20,19.10
2010,07,02,16,21,19.10
2010,07,02,16,22,19.10
2010,07,02,16,23,19.10
2010,07,02,16,24,19.00
2010,07,02,16,25,19.00
2010,07,02,16,26,18.90
2010,07,02,16,27,19.00
2010,07,02,16,28,18.90
2010,07,02,16,29,18.80
2010,07,02,16,30,18.70
2010,07,02,16,31,18.60
2010,07,02,16,32,18.50
2010,07,02,16,33,18.40
2010,07,02,16,34,18.40
2010,07,02,16,35,18.50
2010,07,02,16,36,18.50
2010,07,02,16,37,18.50
2010,07,02,16,38,18.50
2010,07,02,16,39,18.60
2010,07,02,16,40,18.60
2010,07,02,16,41,18.60
2010,07,02,16,42,18.60
2010,07,02,16,43,18.70
2010,07,02,16,44,18.70
2010,07,02,16,45,18.80
2010,07,02,16,46,18.80
2010,07,02,16,47,18.80
2010,07,02,16,48,18.80
2010,07,02,16,49,18.90
2010,07,02,16,50,18.90
2010,07,02,16,51,18.80
2010,07,02,16,52,18.80
2010,07,02,16,53,18.70
2010,07,02,16,54,18.60
2010,07,02,16,55,18.60
2010,07,02,16,56,18.50
2010,07,02,16,57,18.50
2010,07,02,16,58,18.50
2010,07,02,16,59,18.50
2010,07,02,17,00,18.60
2010,07,02,17,01,18.60
2010,07,02,17,02,18.60
2010,07,02,17,03,18.60
2010,07,02,17,04,18.50
2010,07,02,17,05,18.40
2010,07,02,17,06,18.30
2010,07,02,17,07,18.40
2010,07,02,17,08,18.40
2010,07,02,17,09,18.50
2010,07,02,17,10,18.60
2010,07,02,17,11,18.70
2010,07,02,17,12,18.80
2010,07,02,17,13,18.90
2010,07,02,17,14,19.00
2010,07,02,17,15,19.10
2010,07,02,17,16,19.10
2010,07,02,17,17,19.10
2010,07,02,17,18,19.00
2010,07,02,17,19,19.10
2010,07,02,17,20,19.10
2010,07,02,17,21,19.10
2010,07,02,17,22,19.20
2010,07,02,17,23,19.20
2010,07,02,17,24,19.20
2010,07,02,17,25,19.20
2010,07,02,17,26,19.20
2010,07,02,17,27,19.30
2010,07,02,17,28,19.40
2010,07,02,17,29,19.40
2010,07,02,17,30,19.30
2010,07,02,17,31,19.30