Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,25,00,00,6.60
2016,04,25,00,01,6.60
2016,04,25,00,02,6.60
2016,04,25,00,03,6.60
2016,04,25,00,04,6.60
2016,04,25,00,05,6.60
2016,04,25,00,06,6.60
2016,04,25,00,07,6.60
2016,04,25,00,08,6.60
2016,04,25,00,09,6.60
2016,04,25,00,10,6.60
2016,04,25,00,11,6.60
2016,04,25,00,12,6.60
2016,04,25,00,13,6.60
2016,04,25,00,14,6.60
2016,04,25,00,15,6.60
2016,04,25,00,16,6.60
2016,04,25,00,17,6.60
2016,04,25,00,18,6.60
2016,04,25,00,19,6.60
2016,04,25,00,20,6.60
2016,04,25,00,21,6.60
2016,04,25,00,22,6.60
2016,04,25,00,23,6.60
2016,04,25,00,24,6.60
2016,04,25,00,25,6.60
2016,04,25,00,26,6.60
2016,04,25,00,27,6.60
2016,04,25,00,28,6.60
2016,04,25,00,29,6.60
2016,04,25,00,30,6.60
2016,04,25,00,31,6.60
2016,04,25,00,32,6.60
2016,04,25,00,33,6.60
2016,04,25,00,34,6.60
2016,04,25,00,35,6.60
2016,04,25,00,36,6.60
2016,04,25,00,37,6.60
2016,04,25,00,38,6.60
2016,04,25,00,39,6.60
2016,04,25,00,40,6.60
2016,04,25,00,41,6.60
2016,04,25,00,42,6.60
2016,04,25,00,43,6.60
2016,04,25,00,44,6.60
2016,04,25,00,45,6.60
2016,04,25,00,46,6.60
2016,04,25,00,47,6.60
2016,04,25,00,48,6.60
2016,04,25,00,49,6.60
2016,04,25,00,50,6.60
2016,04,25,00,51,6.60
2016,04,25,00,52,6.60
2016,04,25,00,53,6.60
2016,04,25,00,54,6.60
2016,04,25,00,55,6.50
2016,04,25,00,56,6.40
2016,04,25,00,57,6.40
2016,04,25,00,58,6.40
2016,04,25,00,59,6.40
2016,04,25,01,00,6.40
2016,04,25,01,01,6.40
2016,04,25,01,02,6.40
2016,04,25,01,03,6.40
2016,04,25,01,04,6.40
2016,04,25,01,05,6.40
2016,04,25,01,06,6.40
2016,04,25,01,07,6.40
2016,04,25,01,08,6.40
2016,04,25,01,09,6.40
2016,04,25,01,10,6.40
2016,04,25,01,11,6.40
2016,04,25,01,12,6.40
2016,04,25,01,13,6.40
2016,04,25,01,14,6.40
2016,04,25,01,15,6.40
2016,04,25,01,16,6.40
2016,04,25,01,17,6.40
2016,04,25,01,18,6.40
2016,04,25,01,19,6.40
2016,04,25,01,20,6.40
2016,04,25,01,21,6.40
2016,04,25,01,22,6.40
2016,04,25,01,23,6.40
2016,04,25,01,24,6.40
2016,04,25,01,25,6.40
2016,04,25,01,26,6.40
2016,04,25,01,27,6.40
2016,04,25,01,28,6.40
2016,04,25,01,29,6.40
2016,04,25,01,30,6.40
2016,04,25,01,31,6.40
2016,04,25,01,32,6.50
2016,04,25,01,33,6.60
2016,04,25,01,34,6.60
2016,04,25,01,35,6.60
2016,04,25,01,36,6.60
2016,04,25,01,37,6.60
2016,04,25,01,38,6.60
2016,04,25,01,39,6.60
2016,04,25,01,40,6.60
2016,04,25,01,41,6.60
2016,04,25,01,42,6.60
2016,04,25,01,43,6.60
2016,04,25,01,44,6.60
2016,04,25,01,45,6.60
2016,04,25,01,46,6.70
2016,04,25,01,47,6.70
2016,04,25,01,48,6.70
2016,04,25,01,49,6.70
2016,04,25,01,50,6.70
2016,04,25,01,51,6.70
2016,04,25,01,52,6.70
2016,04,25,01,53,6.70
2016,04,25,01,54,6.70
2016,04,25,01,55,6.70
2016,04,25,01,56,6.70
2016,04,25,01,57,6.70
2016,04,25,01,58,6.80
2016,04,25,01,59,6.80
2016,04,25,02,00,6.80
2016,04,25,02,01,6.80
2016,04,25,02,02,6.80
2016,04,25,02,03,6.80
2016,04,25,02,04,6.80
2016,04,25,02,05,6.80
2016,04,25,02,06,6.80
2016,04,25,02,07,6.80
2016,04,25,02,08,6.80
2016,04,25,02,09,6.80
2016,04,25,02,10,6.80
2016,04,25,02,11,6.80
2016,04,25,02,12,6.70
2016,04,25,02,13,6.80
2016,04,25,02,14,6.80
2016,04,25,02,15,6.80
2016,04,25,02,16,6.80
2016,04,25,02,17,6.80
2016,04,25,02,18,6.80
2016,04,25,02,19,6.80
2016,04,25,02,20,6.80
2016,04,25,02,21,6.80
2016,04,25,02,22,6.80
2016,04,25,02,23,6.80
2016,04,25,02,24,6.80
2016,04,25,02,25,6.80
2016,04,25,02,26,6.80
2016,04,25,02,27,6.80
2016,04,25,02,28,6.80
2016,04,25,02,29,6.80
2016,04,25,02,30,6.80
2016,04,25,02,31,6.80
2016,04,25,02,32,6.80
2016,04,25,02,33,6.80
2016,04,25,02,34,6.80
2016,04,25,02,35,6.80
2016,04,25,02,36,6.80
2016,04,25,02,37,6.80
2016,04,25,02,38,6.80
2016,04,25,02,39,6.80
2016,04,25,02,40,6.80
2016,04,25,02,41,6.80
2016,04,25,02,42,6.80
2016,04,25,02,43,6.80
2016,04,25,02,44,6.80
2016,04,25,02,45,6.80
2016,04,25,02,46,6.80
2016,04,25,02,47,6.70
2016,04,25,02,48,6.70
2016,04,25,02,49,6.70
2016,04,25,02,50,6.70
2016,04,25,02,51,6.70
2016,04,25,02,52,6.70
2016,04,25,02,53,6.70
2016,04,25,02,54,6.70
2016,04,25,02,55,6.70
2016,04,25,02,56,6.70
2016,04,25,02,57,6.70
2016,04,25,02,58,6.60
2016,04,25,02,59,6.60
2016,04,25,03,00,6.60
2016,04,25,03,01,6.60
2016,04,25,03,02,6.60
2016,04,25,03,03,6.60
2016,04,25,03,04,6.60
2016,04,25,03,05,6.60
2016,04,25,03,06,6.60
2016,04,25,03,07,6.60
2016,04,25,03,08,6.60
2016,04,25,03,09,6.60
2016,04,25,03,10,6.60
2016,04,25,03,11,6.60
2016,04,25,03,12,6.50
2016,04,25,03,13,6.40
2016,04,25,03,14,6.40
2016,04,25,03,15,6.40
2016,04,25,03,16,6.40
2016,04,25,03,17,6.40
2016,04,25,03,18,6.40
2016,04,25,03,19,6.40
2016,04,25,03,20,6.40
2016,04,25,03,21,6.40
2016,04,25,03,22,6.30
2016,04,25,03,23,6.30
2016,04,25,03,24,6.30
2016,04,25,03,25,6.30
2016,04,25,03,26,6.20
2016,04,25,03,27,6.20
2016,04,25,03,28,6.20
2016,04,25,03,29,6.20
2016,04,25,03,30,6.20
2016,04,25,03,31,6.20
2016,04,25,03,32,6.20
2016,04,25,03,33,6.20
2016,04,25,03,34,6.20
2016,04,25,03,35,6.10
2016,04,25,03,36,6.10
2016,04,25,03,37,6.10
2016,04,25,03,38,6.10
2016,04,25,03,39,6.10
2016,04,25,03,40,6.10
2016,04,25,03,41,6.00
2016,04,25,03,42,6.00
2016,04,25,03,43,6.00
2016,04,25,03,44,6.00
2016,04,25,03,45,6.00
2016,04,25,03,46,6.00
2016,04,25,03,47,6.00
2016,04,25,03,48,6.00
2016,04,25,03,49,5.90
2016,04,25,03,50,5.90
2016,04,25,03,51,5.90
2016,04,25,03,52,5.90
2016,04,25,03,53,5.90
2016,04,25,03,54,5.90
2016,04,25,03,55,5.90
2016,04,25,03,56,5.80
2016,04,25,03,57,5.80
2016,04,25,03,58,5.80
2016,04,25,03,59,5.80
2016,04,25,04,00,5.80
2016,04,25,04,01,5.80
2016,04,25,04,02,5.70
2016,04,25,04,03,5.70
2016,04,25,04,04,5.70
2016,04,25,04,05,5.70
2016,04,25,04,06,5.70
2016,04,25,04,07,5.70
2016,04,25,04,08,5.70
2016,04,25,04,09,5.70
2016,04,25,04,10,5.70
2016,04,25,04,11,5.70
2016,04,25,04,12,5.70
2016,04,25,04,13,5.70
2016,04,25,04,14,5.70
2016,04,25,04,15,5.70
2016,04,25,04,16,5.70
2016,04,25,04,17,5.70
2016,04,25,04,18,5.70
2016,04,25,04,19,5.70
2016,04,25,04,20,5.60
2016,04,25,04,21,5.60
2016,04,25,04,22,5.60
2016,04,25,04,23,5.60
2016,04,25,04,24,5.50
2016,04,25,04,25,5.50
2016,04,25,04,26,5.50
2016,04,25,04,27,5.50
2016,04,25,04,28,5.50
2016,04,25,04,29,5.40
2016,04,25,04,30,5.40
2016,04,25,04,31,5.40
2016,04,25,04,32,5.40
2016,04,25,04,33,5.30
2016,04,25,04,34,5.30
2016,04,25,04,35,5.30
2016,04,25,04,36,5.30
2016,04,25,04,37,5.30
2016,04,25,04,38,5.30
2016,04,25,04,39,5.30
2016,04,25,04,40,5.30
2016,04,25,04,41,5.30
2016,04,25,04,42,5.30
2016,04,25,04,43,5.30
2016,04,25,04,44,5.20
2016,04,25,04,45,5.20
2016,04,25,04,46,5.20
2016,04,25,04,47,5.20
2016,04,25,04,48,5.10
2016,04,25,04,49,5.10
2016,04,25,04,50,5.10
2016,04,25,04,51,5.10
2016,04,25,04,52,5.10
2016,04,25,04,53,5.10
2016,04,25,04,54,5.10
2016,04,25,04,55,5.10
2016,04,25,04,56,5.10
2016,04,25,04,57,5.10
2016,04,25,04,58,5.10
2016,04,25,04,59,5.10
2016,04,25,05,00,5.10
2016,04,25,05,01,5.10
2016,04,25,05,02,5.10
2016,04,25,05,03,5.10
2016,04,25,05,04,5.10
2016,04,25,05,05,5.10
2016,04,25,05,06,5.10
2016,04,25,05,07,5.10
2016,04,25,05,08,5.10
2016,04,25,05,09,5.10
2016,04,25,05,10,5.10
2016,04,25,05,11,5.10
2016,04,25,05,12,5.10
2016,04,25,05,13,5.10
2016,04,25,05,14,5.10
2016,04,25,05,15,5.10
2016,04,25,05,16,5.10
2016,04,25,05,17,5.10
2016,04,25,05,18,5.10
2016,04,25,05,19,5.10
2016,04,25,05,20,5.10
2016,04,25,05,21,5.10
2016,04,25,05,22,5.10
2016,04,25,05,23,5.10
2016,04,25,05,24,5.10
2016,04,25,05,25,5.10
2016,04,25,05,26,5.10
2016,04,25,05,27,5.10
2016,04,25,05,28,5.10
2016,04,25,05,29,5.10
2016,04,25,05,30,5.10
2016,04,25,05,31,5.00
2016,04,25,05,32,4.90
2016,04,25,05,33,4.90
2016,04,25,05,34,4.90
2016,04,25,05,35,4.90
2016,04,25,05,36,4.90
2016,04,25,05,37,4.90
2016,04,25,05,38,4.90
2016,04,25,05,39,4.90
2016,04,25,05,40,4.90
2016,04,25,05,41,4.90
2016,04,25,05,42,4.90
2016,04,25,05,43,4.80
2016,04,25,05,44,4.80
2016,04,25,05,45,4.80
2016,04,25,05,46,4.80
2016,04,25,05,47,4.90
2016,04,25,05,48,4.90
2016,04,25,05,49,4.90
2016,04,25,05,50,4.90
2016,04,25,05,51,4.90
2016,04,25,05,52,4.90
2016,04,25,05,53,4.90
2016,04,25,05,54,4.90
2016,04,25,05,55,4.90
2016,04,25,05,56,4.90
2016,04,25,05,57,4.90
2016,04,25,05,58,4.90
2016,04,25,05,59,4.90
2016,04,25,06,00,4.90
2016,04,25,06,01,4.90
2016,04,25,06,02,4.90
2016,04,25,06,03,4.90
2016,04,25,06,04,4.80
2016,04,25,06,05,4.80
2016,04,25,06,06,4.80
2016,04,25,06,07,4.80
2016,04,25,06,08,4.80
2016,04,25,06,09,4.80
2016,04,25,06,10,4.70
2016,04,25,06,11,4.70
2016,04,25,06,12,4.70
2016,04,25,06,13,4.70
2016,04,25,06,14,4.70
2016,04,25,06,15,4.60
2016,04,25,06,16,4.60
2016,04,25,06,17,4.60
2016,04,25,06,18,4.60
2016,04,25,06,19,4.60
2016,04,25,06,20,4.60
2016,04,25,06,21,4.50
2016,04,25,06,22,4.50
2016,04,25,06,23,4.50
2016,04,25,06,24,4.50
2016,04,25,06,25,4.50
2016,04,25,06,26,4.40
2016,04,25,06,27,4.40
2016,04,25,06,28,4.40
2016,04,25,06,29,4.40
2016,04,25,06,30,4.30
2016,04,25,06,31,4.30
2016,04,25,06,32,4.30
2016,04,25,06,33,4.30
2016,04,25,06,34,4.30
2016,04,25,06,35,4.30
2016,04,25,06,36,4.30
2016,04,25,06,37,4.30
2016,04,25,06,38,4.30
2016,04,25,06,39,4.30
2016,04,25,06,40,4.20
2016,04,25,06,41,4.20
2016,04,25,06,42,4.20
2016,04,25,06,43,4.20
2016,04,25,06,44,4.20
2016,04,25,06,45,4.20
2016,04,25,06,46,4.20
2016,04,25,06,47,4.20
2016,04,25,06,48,4.20
2016,04,25,06,49,4.20
2016,04,25,06,50,4.20
2016,04,25,06,51,4.20
2016,04,25,06,52,4.20
2016,04,25,06,53,4.20
2016,04,25,06,54,4.20
2016,04,25,06,55,4.20
2016,04,25,06,56,4.20
2016,04,25,06,57,4.20
2016,04,25,06,58,4.20
2016,04,25,06,59,4.20
2016,04,25,07,00,4.20
2016,04,25,07,01,4.20
2016,04,25,07,02,4.20
2016,04,25,07,03,4.20
2016,04,25,07,04,4.10
2016,04,25,07,05,4.10
2016,04,25,07,06,4.10
2016,04,25,07,07,4.10
2016,04,25,07,08,4.10
2016,04,25,07,09,4.10
2016,04,25,07,10,4.10
2016,04,25,07,11,4.10
2016,04,25,07,12,4.10
2016,04,25,07,13,4.10
2016,04,25,07,14,4.20
2016,04,25,07,15,4.20
2016,04,25,07,16,4.20
2016,04,25,07,17,4.20
2016,04,25,07,18,4.20
2016,04,25,07,19,4.20
2016,04,25,07,20,4.30
2016,04,25,07,21,4.30
2016,04,25,07,22,4.30
2016,04,25,07,23,4.40
2016,04,25,07,24,4.40
2016,04,25,07,25,4.40
2016,04,25,07,26,4.40
2016,04,25,07,27,4.50
2016,04,25,07,28,4.50
2016,04,25,07,29,4.50
2016,04,25,07,30,4.50
2016,04,25,07,31,4.50
2016,04,25,07,32,4.60
2016,04,25,07,33,4.60
2016,04,25,07,34,4.60
2016,04,25,07,35,4.60
2016,04,25,07,36,4.70
2016,04,25,07,37,4.70
2016,04,25,07,38,4.80
2016,04,25,07,39,4.80
2016,04,25,07,40,4.90
2016,04,25,07,41,4.90
2016,04,25,07,42,4.90
2016,04,25,07,43,4.90
2016,04,25,07,44,5.00
2016,04,25,07,45,5.10
2016,04,25,07,46,5.10
2016,04,25,07,47,5.10
2016,04,25,07,48,5.10
2016,04,25,07,49,5.20
2016,04,25,07,50,5.20
2016,04,25,07,51,5.30
2016,04,25,07,52,5.30
2016,04,25,07,53,5.30
2016,04,25,07,54,5.30
2016,04,25,07,55,5.30
2016,04,25,07,56,5.40
2016,04,25,07,57,5.40
2016,04,25,07,58,5.40
2016,04,25,07,59,5.50
2016,04,25,08,00,5.50
2016,04,25,08,01,5.50
2016,04,25,08,02,5.50
2016,04,25,08,03,5.50
2016,04,25,08,04,5.60
2016,04,25,08,05,5.60
2016,04,25,08,06,5.70
2016,04,25,08,07,5.70
2016,04,25,08,08,5.80
2016,04,25,08,09,5.90
2016,04,25,08,10,6.00
2016,04,25,08,11,6.00
2016,04,25,08,12,6.10
2016,04,25,08,13,6.20
2016,04,25,08,14,6.30
2016,04,25,08,15,6.40
2016,04,25,08,16,6.40
2016,04,25,08,17,6.50
2016,04,25,08,18,6.60
2016,04,25,08,19,6.70
2016,04,25,08,20,6.80
2016,04,25,08,21,6.80
2016,04,25,08,22,6.90
2016,04,25,08,23,7.00
2016,04,25,08,24,7.00
2016,04,25,08,25,7.10
2016,04,25,08,26,7.20
2016,04,25,08,27,7.30
2016,04,25,08,28,7.40
2016,04,25,08,29,7.50
2016,04,25,08,30,7.50
2016,04,25,08,31,7.60
2016,04,25,08,32,7.70
2016,04,25,08,33,7.70
2016,04,25,08,34,7.80
2016,04,25,08,35,7.80
2016,04,25,08,36,7.80
2016,04,25,08,37,7.90
2016,04,25,08,38,7.90
2016,04,25,08,39,7.90
2016,04,25,08,40,7.90
2016,04,25,08,41,8.00
2016,04,25,08,42,8.00
2016,04,25,08,43,8.00
2016,04,25,08,44,8.00
2016,04,25,08,45,8.10
2016,04,25,08,46,8.10
2016,04,25,08,47,8.10
2016,04,25,08,48,8.20
2016,04,25,08,49,8.20
2016,04,25,08,50,8.20
2016,04,25,08,51,8.20
2016,04,25,08,52,8.30
2016,04,25,08,53,8.40
2016,04,25,08,54,8.40
2016,04,25,08,55,8.50
2016,04,25,08,56,8.60
2016,04,25,08,57,8.70
2016,04,25,08,58,8.80
2016,04,25,08,59,8.90
2016,04,25,09,00,9.00
2016,04,25,09,01,9.20
2016,04,25,09,02,9.20
2016,04,25,09,03,9.30
2016,04,25,09,04,9.40
2016,04,25,09,05,9.50
2016,04,25,09,06,9.60
2016,04,25,09,07,9.70
2016,04,25,09,08,9.80
2016,04,25,09,09,10.00
2016,04,25,09,10,10.10
2016,04,25,09,11,10.30
2016,04,25,09,12,10.40
2016,04,25,09,13,10.60
2016,04,25,09,14,10.60
2016,04,25,09,15,10.70
2016,04,25,09,16,10.70
2016,04,25,09,17,10.70
2016,04,25,09,18,10.70
2016,04,25,09,19,10.70
2016,04,25,09,20,10.70
2016,04,25,09,21,10.70
2016,04,25,09,22,10.60
2016,04,25,09,23,10.60
2016,04,25,09,24,10.70
2016,04,25,09,25,10.70
2016,04,25,09,26,10.70
2016,04,25,09,27,10.80
2016,04,25,09,28,10.80
2016,04,25,09,29,10.80
2016,04,25,09,30,10.80
2016,04,25,09,31,10.80
2016,04,25,09,32,10.80
2016,04,25,09,33,10.70
2016,04,25,09,34,10.70
2016,04,25,09,35,10.60
2016,04,25,09,36,10.60
2016,04,25,09,37,10.50
2016,04,25,09,38,10.40
2016,04,25,09,39,10.30
2016,04,25,09,40,10.20
2016,04,25,09,41,10.20
2016,04,25,09,42,10.20
2016,04,25,09,43,10.10
2016,04,25,09,44,10.10
2016,04,25,09,45,9.90
2016,04,25,09,46,9.90
2016,04,25,09,47,9.90
2016,04,25,09,48,9.80
2016,04,25,09,49,9.80
2016,04,25,09,50,9.80
2016,04,25,09,51,9.80
2016,04,25,09,52,9.70
2016,04,25,09,53,9.70
2016,04,25,09,54,9.70
2016,04,25,09,55,9.70
2016,04,25,09,56,9.70
2016,04,25,09,57,9.70
2016,04,25,09,58,9.70
2016,04,25,09,59,9.60
2016,04,25,10,00,9.60
2016,04,25,10,01,9.60
2016,04,25,10,02,9.50
2016,04,25,10,03,9.50
2016,04,25,10,04,9.50
2016,04,25,10,05,9.50
2016,04,25,10,06,9.40
2016,04,25,10,07,9.40
2016,04,25,10,08,9.40
2016,04,25,10,09,9.40
2016,04,25,10,10,9.30
2016,04,25,10,11,9.30
2016,04,25,10,12,9.30
2016,04,25,10,13,9.30
2016,04,25,10,14,9.30
2016,04,25,10,15,9.30
2016,04,25,10,16,9.30
2016,04,25,10,17,9.40
2016,04,25,10,18,9.40
2016,04,25,10,19,9.50
2016,04,25,10,20,9.60
2016,04,25,10,21,9.70
2016,04,25,10,22,9.80
2016,04,25,10,23,9.90
2016,04,25,10,24,10.00
2016,04,25,10,25,10.10
2016,04,25,10,26,10.30
2016,04,25,10,27,10.40
2016,04,25,10,28,10.40
2016,04,25,10,29,10.40
2016,04,25,10,30,10.40
2016,04,25,10,31,10.50
2016,04,25,10,32,10.60
2016,04,25,10,33,10.60
2016,04,25,10,34,10.70
2016,04,25,10,35,10.70
2016,04,25,10,36,10.80
2016,04,25,10,37,10.80
2016,04,25,10,38,10.90
2016,04,25,10,39,10.90
2016,04,25,10,40,11.00
2016,04,25,10,41,11.10
2016,04,25,10,42,11.20
2016,04,25,10,43,11.30
2016,04,25,10,44,11.40
2016,04,25,10,45,11.50
2016,04,25,10,46,11.60
2016,04,25,10,47,11.60
2016,04,25,10,48,11.60
2016,04,25,10,49,11.60
2016,04,25,10,50,11.40
2016,04,25,10,51,11.40
2016,04,25,10,52,11.30
2016,04,25,10,53,11.20
2016,04,25,10,54,11.10
2016,04,25,10,55,11.00
2016,04,25,10,56,10.90
2016,04,25,10,57,10.90
2016,04,25,10,58,10.90
2016,04,25,10,59,10.90
2016,04,25,11,00,10.90
2016,04,25,11,01,11.00
2016,04,25,11,02,11.10
2016,04,25,11,03,11.10
2016,04,25,11,04,11.00
2016,04,25,11,05,10.90
2016,04,25,11,06,10.90
2016,04,25,11,07,10.90
2016,04,25,11,08,10.90
2016,04,25,11,09,10.80
2016,04,25,11,10,10.80
2016,04,25,11,11,10.70
2016,04,25,11,12,10.70
2016,04,25,11,13,10.60
2016,04,25,11,14,10.70
2016,04,25,11,15,10.70
2016,04,25,11,16,10.80
2016,04,25,11,17,10.90
2016,04,25,11,18,11.00
2016,04,25,11,19,11.10
2016,04,25,11,20,11.20
2016,04,25,11,21,11.30
2016,04,25,11,22,11.50
2016,04,25,11,23,11.60
2016,04,25,11,24,11.70
2016,04,25,11,25,11.90
2016,04,25,11,26,12.00
2016,04,25,11,27,12.10
2016,04,25,11,28,12.20
2016,04,25,11,29,12.10
2016,04,25,11,30,12.20
2016,04,25,11,31,12.30
2016,04,25,11,32,12.40
2016,04,25,11,33,12.40
2016,04,25,11,34,12.50
2016,04,25,11,35,12.40
2016,04,25,11,36,12.40
2016,04,25,11,37,12.40
2016,04,25,11,38,12.40
2016,04,25,11,39,12.30
2016,04,25,11,40,12.30
2016,04,25,11,41,12.20
2016,04,25,11,42,12.10
2016,04,25,11,43,12.00
2016,04,25,11,44,12.00
2016,04,25,11,45,11.90
2016,04,25,11,46,11.90
2016,04,25,11,47,11.80
2016,04,25,11,48,11.80
2016,04,25,11,49,11.80
2016,04,25,11,50,11.70
2016,04,25,11,51,11.60
2016,04,25,11,52,11.60
2016,04,25,11,53,11.60
2016,04,25,11,54,11.40
2016,04,25,11,55,11.40
2016,04,25,11,56,11.30
2016,04,25,11,57,11.20
2016,04,25,11,58,11.10
2016,04,25,11,59,11.10
2016,04,25,12,00,11.10
2016,04,25,12,01,11.00
2016,04,25,12,02,10.90
2016,04,25,12,03,10.90
2016,04,25,12,04,10.80
2016,04,25,12,05,10.70
2016,04,25,12,06,10.70
2016,04,25,12,07,10.70
2016,04,25,12,08,10.70
2016,04,25,12,09,10.70
2016,04,25,12,10,10.70
2016,04,25,12,11,10.70
2016,04,25,12,12,10.60
2016,04,25,12,13,10.60
2016,04,25,12,14,10.60
2016,04,25,12,15,10.60
2016,04,25,12,16,10.60
2016,04,25,12,17,10.50
2016,04,25,12,18,10.40
2016,04,25,12,19,10.40
2016,04,25,12,20,10.40
2016,04,25,12,21,10.40
2016,04,25,12,22,10.30
2016,04,25,12,23,10.30
2016,04,25,12,24,10.30
2016,04,25,12,25,10.30
2016,04,25,12,26,10.30
2016,04,25,12,27,10.30
2016,04,25,12,28,10.30
2016,04,25,12,29,10.20
2016,04,25,12,30,10.10
2016,04,25,12,31,10.10
2016,04,25,12,32,10.00
2016,04,25,12,33,9.90
2016,04,25,12,34,9.80
2016,04,25,12,35,9.70
2016,04,25,12,36,9.60
2016,04,25,12,37,9.40
2016,04,25,12,38,9.30
2016,04,25,12,39,9.20
2016,04,25,12,40,9.20
2016,04,25,12,41,9.20
2016,04,25,12,42,9.20
2016,04,25,12,43,9.20
2016,04,25,12,44,9.20
2016,04,25,12,45,9.20
2016,04,25,12,46,9.30
2016,04,25,12,47,9.30
2016,04,25,12,48,9.40
2016,04,25,12,49,9.40
2016,04,25,12,50,9.50
2016,04,25,12,51,9.50
2016,04,25,12,52,9.60
2016,04,25,12,53,9.70
2016,04,25,12,54,9.70
2016,04,25,12,55,9.70
2016,04,25,12,56,9.70
2016,04,25,12,57,9.80
2016,04,25,12,58,9.90
2016,04,25,12,59,10.00
2016,04,25,13,00,10.10
2016,04,25,13,01,10.20
2016,04,25,13,02,10.40
2016,04,25,13,03,10.70
2016,04,25,13,04,10.90
2016,04,25,13,05,11.10
2016,04,25,13,06,11.10
2016,04,25,13,07,11.10
2016,04,25,13,08,11.10
2016,04,25,13,09,11.20
2016,04,25,13,10,11.30
2016,04,25,13,11,11.40
2016,04,25,13,12,11.40
2016,04,25,13,13,11.60
2016,04,25,13,14,11.60
2016,04,25,13,15,11.60
2016,04,25,13,16,11.70
2016,04,25,13,17,11.70
2016,04,25,13,18,11.70
2016,04,25,13,19,11.70
2016,04,25,13,20,11.60
2016,04,25,13,21,11.60
2016,04,25,13,22,11.60
2016,04,25,13,23,11.60
2016,04,25,13,24,11.50
2016,04,25,13,25,11.40
2016,04,25,13,26,11.40
2016,04,25,13,27,11.40
2016,04,25,13,28,11.50
2016,04,25,13,29,11.60
2016,04,25,13,30,11.60
2016,04,25,13,31,11.70
2016,04,25,13,32,11.80
2016,04,25,13,33,11.80
2016,04,25,13,34,11.90
2016,04,25,13,35,12.00
2016,04,25,13,36,12.10
2016,04,25,13,37,12.10
2016,04,25,13,38,12.20
2016,04,25,13,39,12.20
2016,04,25,13,40,12.20
2016,04,25,13,41,12.30
2016,04,25,13,42,12.30
2016,04,25,13,43,12.40
2016,04,25,13,44,12.50
2016,04,25,13,45,12.60
2016,04,25,13,46,12.80
2016,04,25,13,47,12.80
2016,04,25,13,48,12.80
2016,04,25,13,49,12.90
2016,04,25,13,50,12.90
2016,04,25,13,51,13.00
2016,04,25,13,52,13.00
2016,04,25,13,53,13.00
2016,04,25,13,54,12.90
2016,04,25,13,55,13.00
2016,04,25,13,56,13.00
2016,04,25,13,57,13.00
2016,04,25,13,58,13.10
2016,04,25,13,59,13.10
2016,04,25,14,00,13.20
2016,04,25,14,01,13.20
2016,04,25,14,02,13.30
2016,04,25,14,03,13.40
2016,04,25,14,04,13.50
2016,04,25,14,05,13.60
2016,04,25,14,06,13.50
2016,04,25,14,07,13.50
2016,04,25,14,08,13.50
2016,04,25,14,09,13.40
2016,04,25,14,10,13.50
2016,04,25,14,11,13.40
2016,04,25,14,12,13.40
2016,04,25,14,13,13.30
2016,04,25,14,14,13.30
2016,04,25,14,15,13.30
2016,04,25,14,16,13.30
2016,04,25,14,17,13.30
2016,04,25,14,18,13.40
2016,04,25,14,19,13.40
2016,04,25,14,20,13.50
2016,04,25,14,21,13.50
2016,04,25,14,22,13.60
2016,04,25,14,23,13.70
2016,04,25,14,24,13.80
2016,04,25,14,25,13.90
2016,04,25,14,26,14.00
2016,04,25,14,27,14.10
2016,04,25,14,28,14.20
2016,04,25,14,29,14.20
2016,04,25,14,30,14.20
2016,04,25,14,31,14.20
2016,04,25,14,32,14.20
2016,04,25,14,33,14.10
2016,04,25,14,34,14.10
2016,04,25,14,35,14.20
2016,04,25,14,36,14.20
2016,04,25,14,37,14.20
2016,04,25,14,38,14.20
2016,04,25,14,39,14.20
2016,04,25,14,40,14.20
2016,04,25,14,41,14.10
2016,04,25,14,42,14.10
2016,04,25,14,43,14.10
2016,04,25,14,44,14.10
2016,04,25,14,45,14.10
2016,04,25,14,46,14.10
2016,04,25,14,47,14.00
2016,04,25,14,48,13.90
2016,04,25,14,49,13.80
2016,04,25,14,50,13.70
2016,04,25,14,51,13.60
2016,04,25,14,52,13.50
2016,04,25,14,53,13.50
2016,04,25,14,54,13.50
2016,04,25,14,55,13.40
2016,04,25,14,56,13.40
2016,04,25,14,57,13.30
2016,04,25,14,58,13.30
2016,04,25,14,59,13.20
2016,04,25,15,00,13.20
2016,04,25,15,01,13.20
2016,04,25,15,02,13.20
2016,04,25,15,03,13.20
2016,04,25,15,04,13.30
2016,04,25,15,05,13.30
2016,04,25,15,06,13.30
2016,04,25,15,07,13.30
2016,04,25,15,08,13.30
2016,04,25,15,09,13.30
2016,04,25,15,10,13.30
2016,04,25,15,11,13.30
2016,04,25,15,12,13.40
2016,04,25,15,13,13.40
2016,04,25,15,14,13.40
2016,04,25,15,15,13.50
2016,04,25,15,16,13.60
2016,04,25,15,17,13.60
2016,04,25,15,18,13.60
2016,04,25,15,19,13.60
2016,04,25,15,20,13.60
2016,04,25,15,21,13.60
2016,04,25,15,22,13.50
2016,04,25,15,23,13.50
2016,04,25,15,24,13.50
2016,04,25,15,25,13.50
2016,04,25,15,26,13.40
2016,04,25,15,27,13.40
2016,04,25,15,28,13.50
2016,04,25,15,29,13.50
2016,04,25,15,30,13.50
2016,04,25,15,31,13.50
2016,04,25,15,32,13.50
2016,04,25,15,33,13.60
2016,04,25,15,34,13.60
2016,04,25,15,35,13.60
2016,04,25,15,36,13.60
2016,04,25,15,37,13.50
2016,04,25,15,38,13.40
2016,04,25,15,39,13.30
2016,04,25,15,40,13.30
2016,04,25,15,41,13.20
2016,04,25,15,42,13.20
2016,04,25,15,43,13.10
2016,04,25,15,44,13.10
2016,04,25,15,45,13.00
2016,04,25,15,46,13.00
2016,04,25,15,47,12.90
2016,04,25,15,48,12.80
2016,04,25,15,49,12.80
2016,04,25,15,50,12.80
2016,04,25,15,51,12.70
2016,04,25,15,52,12.70
2016,04,25,15,53,12.70
2016,04,25,15,54,12.70
2016,04,25,15,55,12.70
2016,04,25,15,56,12.70
2016,04,25,15,57,12.70
2016,04,25,15,58,12.70
2016,04,25,15,59,12.70
2016,04,25,16,00,12.80
2016,04,25,16,01,12.80
2016,04,25,16,02,12.80
2016,04,25,16,03,12.80
2016,04,25,16,04,12.80
2016,04,25,16,05,12.90
2016,04,25,16,06,12.90
2016,04,25,16,07,13.00
2016,04,25,16,08,13.00
2016,04,25,16,09,13.00
2016,04,25,16,10,13.00
2016,04,25,16,11,13.00
2016,04,25,16,12,13.00
2016,04,25,16,13,13.00
2016,04,25,16,14,13.10
2016,04,25,16,15,13.10
2016,04,25,16,16,13.10
2016,04,25,16,17,13.20
2016,04,25,16,18,13.20
2016,04,25,16,19,13.20
2016,04,25,16,20,13.20
2016,04,25,16,21,13.20
2016,04,25,16,22,13.20
2016,04,25,16,23,13.20
2016,04,25,16,24,13.30
2016,04,25,16,25,13.30
2016,04,25,16,26,13.30
2016,04,25,16,27,13.30
2016,04,25,16,28,13.30
2016,04,25,16,29,13.30
2016,04,25,16,30,13.30
2016,04,25,16,31,13.30
2016,04,25,16,32,13.30
2016,04,25,16,33,13.30
2016,04,25,16,34,13.30
2016,04,25,16,35,13.20
2016,04,25,16,36,13.20
2016,04,25,16,37,13.20
2016,04,25,16,38,13.20
2016,04,25,16,39,13.20
2016,04,25,16,40,13.30
2016,04,25,16,41,13.30
2016,04,25,16,42,13.30
2016,04,25,16,43,13.20
2016,04,25,16,44,13.10
2016,04,25,16,45,13.10
2016,04,25,16,46,13.10
2016,04,25,16,47,13.10
2016,04,25,16,48,13.10
2016,04,25,16,49,13.10
2016,04,25,16,50,13.10
2016,04,25,16,51,13.10
2016,04,25,16,52,13.10
2016,04,25,16,53,13.10
2016,04,25,16,54,13.00
2016,04,25,16,55,13.00
2016,04,25,16,56,13.00
2016,04,25,16,57,13.00
2016,04,25,16,58,13.00
2016,04,25,16,59,13.00
2016,04,25,17,00,13.00
2016,04,25,17,01,13.00
2016,04,25,17,02,13.00
2016,04,25,17,03,13.00
2016,04,25,17,04,12.90
2016,04,25,17,05,12.80
2016,04,25,17,06,12.80
2016,04,25,17,07,12.80
2016,04,25,17,08,12.80
2016,04,25,17,09,12.80
2016,04,25,17,10,12.80
2016,04,25,17,11,12.80
2016,04,25,17,12,12.80
2016,04,25,17,13,12.80
2016,04,25,17,14,12.80
2016,04,25,17,15,12.80
2016,04,25,17,16,12.80
2016,04,25,17,17,12.80
2016,04,25,17,18,12.80
2016,04,25,17,19,12.70
2016,04,25,17,20,12.70
2016,04,25,17,21,12.70
2016,04,25,17,22,12.60
2016,04,25,17,23,12.60
2016,04,25,17,24,12.60
2016,04,25,17,25,12.60
2016,04,25,17,26,12.60
2016,04,25,17,27,12.60
2016,04,25,17,28,12.60
2016,04,25,17,29,12.50
2016,04,25,17,30,12.50
2016,04,25,17,31,12.50
2016,04,25,17,32,12.50
2016,04,25,17,33,12.50
2016,04,25,17,34,12.50
2016,04,25,17,35,12.50
2016,04,25,17,36,12.50
2016,04,25,17,37,12.50
2016,04,25,17,38,12.50
2016,04,25,17,39,12.40
2016,04,25,17,40,12.40
2016,04,25,17,41,12.30
2016,04,25,17,42,12.30
2016,04,25,17,43,12.30
2016,04,25,17,44,12.30
2016,04,25,17,45,12.30
2016,04,25,17,46,12.30