Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,04,23,00,00,6.20
2020,04,23,00,01,6.20
2020,04,23,00,02,6.20
2020,04,23,00,03,6.20
2020,04,23,00,04,6.20
2020,04,23,00,05,6.10
2020,04,23,00,06,6.10
2020,04,23,00,07,6.10
2020,04,23,00,08,6.10
2020,04,23,00,09,6.10
2020,04,23,00,10,6.10
2020,04,23,00,11,6.10
2020,04,23,00,12,6.10
2020,04,23,00,13,6.10
2020,04,23,00,14,6.10
2020,04,23,00,15,6.10
2020,04,23,00,16,6.10
2020,04,23,00,17,6.10
2020,04,23,00,18,6.10
2020,04,23,00,19,6.10
2020,04,23,00,20,6.10
2020,04,23,00,21,6.00
2020,04,23,00,22,6.00
2020,04,23,00,23,6.00
2020,04,23,00,24,6.00
2020,04,23,00,25,6.00
2020,04,23,00,26,6.00
2020,04,23,00,27,6.00
2020,04,23,00,28,6.00
2020,04,23,00,29,6.00
2020,04,23,00,30,6.00
2020,04,23,00,31,6.00
2020,04,23,00,32,5.90
2020,04,23,00,33,5.90
2020,04,23,00,34,5.90
2020,04,23,00,35,5.90
2020,04,23,00,36,5.90
2020,04,23,00,37,5.90
2020,04,23,00,38,5.90
2020,04,23,00,39,5.90
2020,04,23,00,40,5.80
2020,04,23,00,41,5.80
2020,04,23,00,42,5.80
2020,04,23,00,43,5.80
2020,04,23,00,44,5.80
2020,04,23,00,45,5.80
2020,04,23,00,46,5.80
2020,04,23,00,47,5.80
2020,04,23,00,48,5.80
2020,04,23,00,49,5.80
2020,04,23,00,50,5.80
2020,04,23,00,51,5.80
2020,04,23,00,52,5.80
2020,04,23,00,53,5.90
2020,04,23,00,54,5.90
2020,04,23,00,55,5.90
2020,04,23,00,56,5.90
2020,04,23,00,57,5.90
2020,04,23,00,58,5.90
2020,04,23,00,59,5.90
2020,04,23,01,00,5.80
2020,04,23,01,01,5.80
2020,04,23,01,02,5.80
2020,04,23,01,03,5.80
2020,04,23,01,04,5.80
2020,04,23,01,05,5.80
2020,04,23,01,06,5.80
2020,04,23,01,07,5.80
2020,04,23,01,08,5.80
2020,04,23,01,09,5.80
2020,04,23,01,10,5.80
2020,04,23,01,11,5.80
2020,04,23,01,12,5.80
2020,04,23,01,13,5.70
2020,04,23,01,14,5.70
2020,04,23,01,15,5.70
2020,04,23,01,16,5.70
2020,04,23,01,17,5.70
2020,04,23,01,18,5.70
2020,04,23,01,19,5.70
2020,04,23,01,20,5.70
2020,04,23,01,21,5.70
2020,04,23,01,22,5.70
2020,04,23,01,23,5.70
2020,04,23,01,24,5.60
2020,04,23,01,25,5.60
2020,04,23,01,26,5.60
2020,04,23,01,27,5.60
2020,04,23,01,28,5.60
2020,04,23,01,29,5.60
2020,04,23,01,30,5.70
2020,04,23,01,31,5.70
2020,04,23,01,32,5.70
2020,04,23,01,33,5.70
2020,04,23,01,34,5.80
2020,04,23,01,35,5.80
2020,04,23,01,36,5.90
2020,04,23,01,37,5.90
2020,04,23,01,38,5.90
2020,04,23,01,39,5.90
2020,04,23,01,40,6.00
2020,04,23,01,41,6.00
2020,04,23,01,42,6.00
2020,04,23,01,43,6.10
2020,04,23,01,44,6.10
2020,04,23,01,45,6.10
2020,04,23,01,46,6.10
2020,04,23,01,47,6.10
2020,04,23,01,48,6.10
2020,04,23,01,49,6.10
2020,04,23,01,50,6.10
2020,04,23,01,51,6.20
2020,04,23,01,52,6.20
2020,04,23,01,53,6.20
2020,04,23,01,54,6.20
2020,04,23,01,55,6.20
2020,04,23,01,56,6.20
2020,04,23,01,57,6.20
2020,04,23,01,58,6.20
2020,04,23,01,59,6.30
2020,04,23,02,00,6.30
2020,04,23,02,01,6.30
2020,04,23,02,02,6.30
2020,04,23,02,03,6.40
2020,04,23,02,04,6.40
2020,04,23,02,05,6.40
2020,04,23,02,06,6.40
2020,04,23,02,07,6.40
2020,04,23,02,08,6.40
2020,04,23,02,09,6.50
2020,04,23,02,10,6.50
2020,04,23,02,11,6.50
2020,04,23,02,12,6.60
2020,04,23,02,13,6.60
2020,04,23,02,14,6.60
2020,04,23,02,15,6.60
2020,04,23,02,16,6.60
2020,04,23,02,17,6.60
2020,04,23,02,18,6.60
2020,04,23,02,19,6.60
2020,04,23,02,20,6.60
2020,04,23,02,21,6.60
2020,04,23,02,22,6.60
2020,04,23,02,23,6.60
2020,04,23,02,24,6.60
2020,04,23,02,25,6.60
2020,04,23,02,26,6.60
2020,04,23,02,27,6.50
2020,04,23,02,28,6.50
2020,04,23,02,29,6.50
2020,04,23,02,30,6.50
2020,04,23,02,31,6.50
2020,04,23,02,32,6.50
2020,04,23,02,33,6.60
2020,04,23,02,34,6.60
2020,04,23,02,35,6.60
2020,04,23,02,36,6.60
2020,04,23,02,37,6.70
2020,04,23,02,38,6.70
2020,04,23,02,39,6.70
2020,04,23,02,40,6.70
2020,04,23,02,41,6.70
2020,04,23,02,42,6.70
2020,04,23,02,43,6.70
2020,04,23,02,44,6.70
2020,04,23,02,45,6.70
2020,04,23,02,46,6.70
2020,04,23,02,47,6.70
2020,04,23,02,48,6.70
2020,04,23,02,49,6.70
2020,04,23,02,50,6.70
2020,04,23,02,51,6.70
2020,04,23,02,52,6.70
2020,04,23,02,53,6.70
2020,04,23,02,54,6.70
2020,04,23,02,55,6.70
2020,04,23,02,56,6.70
2020,04,23,02,57,6.70
2020,04,23,02,58,6.70
2020,04,23,02,59,6.60
2020,04,23,03,00,6.60
2020,04,23,03,01,6.60
2020,04,23,03,02,6.60
2020,04,23,03,03,6.60
2020,04,23,03,04,6.60
2020,04,23,03,05,6.60
2020,04,23,03,06,6.60
2020,04,23,03,07,6.60
2020,04,23,03,08,6.50
2020,04,23,03,09,6.50
2020,04,23,03,10,6.50
2020,04,23,03,11,6.50
2020,04,23,03,12,6.50
2020,04,23,03,13,6.50
2020,04,23,03,14,6.50
2020,04,23,03,15,6.50
2020,04,23,03,16,6.50
2020,04,23,03,17,6.50
2020,04,23,03,18,6.50
2020,04,23,03,19,6.50
2020,04,23,03,20,6.50
2020,04,23,03,21,6.50
2020,04,23,03,22,6.60
2020,04,23,03,23,6.60
2020,04,23,03,24,6.60
2020,04,23,03,25,6.60
2020,04,23,03,26,6.60
2020,04,23,03,27,6.60
2020,04,23,03,28,6.60
2020,04,23,03,29,6.70
2020,04,23,03,30,6.70
2020,04,23,03,31,6.70
2020,04,23,03,32,6.70
2020,04,23,03,33,6.80
2020,04,23,03,34,6.80
2020,04,23,03,35,6.90
2020,04,23,03,36,6.90
2020,04,23,03,37,7.00
2020,04,23,03,38,7.00
2020,04,23,03,39,7.10
2020,04,23,03,40,7.20
2020,04,23,03,41,7.20
2020,04,23,03,42,7.30
2020,04,23,03,43,7.30
2020,04,23,03,44,7.30
2020,04,23,03,45,7.30
2020,04,23,03,46,7.40
2020,04,23,03,47,7.40
2020,04,23,03,48,7.40
2020,04,23,03,49,7.40
2020,04,23,03,50,7.40
2020,04,23,03,51,7.40
2020,04,23,03,52,7.40
2020,04,23,03,53,7.50
2020,04,23,03,54,7.50
2020,04,23,03,55,7.50
2020,04,23,03,56,7.60
2020,04,23,03,57,7.60
2020,04,23,03,58,7.60
2020,04,23,03,59,7.60
2020,04,23,04,00,7.60
2020,04,23,04,01,7.60
2020,04,23,04,02,7.70
2020,04,23,04,03,7.70
2020,04,23,04,04,7.70
2020,04,23,04,05,7.70
2020,04,23,04,06,7.70
2020,04,23,04,07,7.70
2020,04,23,04,08,7.70
2020,04,23,04,09,7.70
2020,04,23,04,10,7.70
2020,04,23,04,11,7.70
2020,04,23,04,12,7.70
2020,04,23,04,13,7.70
2020,04,23,04,14,7.70
2020,04,23,04,15,7.70
2020,04,23,04,16,7.70
2020,04,23,04,17,7.70
2020,04,23,04,18,7.70
2020,04,23,04,19,7.70
2020,04,23,04,20,7.70
2020,04,23,04,21,7.70
2020,04,23,04,22,7.70
2020,04,23,04,23,7.70
2020,04,23,04,24,7.70
2020,04,23,04,25,7.60
2020,04,23,04,26,7.60
2020,04,23,04,27,7.60
2020,04,23,04,28,7.60
2020,04,23,04,29,7.60
2020,04,23,04,30,7.60
2020,04,23,04,31,7.60
2020,04,23,04,32,7.60
2020,04,23,04,33,7.60
2020,04,23,04,34,7.60
2020,04,23,04,35,7.60
2020,04,23,04,36,7.60
2020,04,23,04,37,7.60
2020,04,23,04,38,7.50
2020,04,23,04,39,7.50
2020,04,23,04,40,7.50
2020,04,23,04,41,7.50
2020,04,23,04,42,7.50
2020,04,23,04,43,7.50
2020,04,23,04,44,7.50
2020,04,23,04,45,7.50
2020,04,23,04,46,7.50
2020,04,23,04,47,7.50
2020,04,23,04,48,7.50
2020,04,23,04,49,7.40
2020,04,23,04,50,7.50
2020,04,23,04,51,7.40
2020,04,23,04,52,7.40
2020,04,23,04,53,7.40
2020,04,23,04,54,7.40
2020,04,23,04,55,7.40
2020,04,23,04,56,7.40
2020,04,23,04,57,7.40
2020,04,23,04,58,7.40
2020,04,23,04,59,7.40
2020,04,23,05,00,7.40
2020,04,23,05,01,7.40
2020,04,23,05,02,7.40
2020,04,23,05,03,7.40
2020,04,23,05,04,7.40
2020,04,23,05,05,7.40
2020,04,23,05,06,7.40
2020,04,23,05,07,7.40
2020,04,23,05,08,7.30
2020,04,23,05,09,7.30
2020,04,23,05,10,7.30
2020,04,23,05,11,7.30
2020,04,23,05,12,7.30
2020,04,23,05,13,7.30
2020,04,23,05,14,7.30
2020,04,23,05,15,7.30
2020,04,23,05,16,7.30
2020,04,23,05,17,7.30
2020,04,23,05,18,7.20
2020,04,23,05,19,7.20
2020,04,23,05,20,7.20
2020,04,23,05,21,7.20
2020,04,23,05,22,7.20
2020,04,23,05,23,7.20
2020,04,23,05,24,7.20
2020,04,23,05,25,7.10
2020,04,23,05,26,7.10
2020,04,23,05,27,7.10
2020,04,23,05,28,7.10
2020,04,23,05,29,7.10
2020,04,23,05,30,7.00
2020,04,23,05,31,7.00
2020,04,23,05,32,7.00
2020,04,23,05,33,6.90
2020,04,23,05,34,6.90
2020,04,23,05,35,6.90
2020,04,23,05,36,6.90
2020,04,23,05,37,6.90
2020,04,23,05,38,6.90
2020,04,23,05,39,6.80
2020,04,23,05,40,6.80
2020,04,23,05,41,6.80
2020,04,23,05,42,6.80
2020,04,23,05,43,6.80
2020,04,23,05,44,6.80
2020,04,23,05,45,6.80
2020,04,23,05,46,6.80
2020,04,23,05,47,6.80
2020,04,23,05,48,6.80
2020,04,23,05,49,6.80
2020,04,23,05,50,6.80
2020,04,23,05,51,6.70
2020,04,23,05,52,6.70
2020,04,23,05,53,6.70
2020,04,23,05,54,6.70
2020,04,23,05,55,6.70
2020,04,23,05,56,6.70
2020,04,23,05,57,6.70
2020,04,23,05,58,6.70
2020,04,23,05,59,6.70
2020,04,23,06,00,6.70
2020,04,23,06,01,6.70
2020,04,23,06,02,6.60
2020,04,23,06,03,6.60
2020,04,23,06,04,6.60
2020,04,23,06,05,6.60
2020,04,23,06,06,6.60
2020,04,23,06,07,6.60
2020,04,23,06,08,6.60
2020,04,23,06,09,6.60
2020,04,23,06,10,6.60
2020,04,23,06,11,6.60
2020,04,23,06,12,6.60
2020,04,23,06,13,6.60
2020,04,23,06,14,6.60
2020,04,23,06,15,6.60
2020,04,23,06,16,6.70
2020,04,23,06,17,6.70
2020,04,23,06,18,6.70
2020,04,23,06,19,6.70
2020,04,23,06,20,6.70
2020,04,23,06,21,6.70
2020,04,23,06,22,6.70
2020,04,23,06,23,6.70
2020,04,23,06,24,6.80
2020,04,23,06,25,6.80
2020,04,23,06,26,6.80
2020,04,23,06,27,6.80
2020,04,23,06,28,6.90
2020,04,23,06,29,6.90
2020,04,23,06,30,6.90
2020,04,23,06,31,7.00
2020,04,23,06,32,7.00
2020,04,23,06,33,7.00
2020,04,23,06,34,7.10
2020,04,23,06,35,7.10
2020,04,23,06,36,7.10
2020,04,23,06,37,7.10
2020,04,23,06,38,7.10
2020,04,23,06,39,7.20
2020,04,23,06,40,7.20
2020,04,23,06,41,7.20
2020,04,23,06,42,7.20
2020,04,23,06,43,7.20
2020,04,23,06,44,7.20
2020,04,23,06,45,7.30
2020,04,23,06,46,7.30
2020,04,23,06,47,7.30
2020,04,23,06,48,7.30
2020,04,23,06,49,7.30
2020,04,23,06,50,7.30
2020,04,23,06,51,7.30
2020,04,23,06,52,7.30
2020,04,23,06,53,7.40
2020,04,23,06,54,7.40
2020,04,23,06,55,7.40
2020,04,23,06,56,7.40
2020,04,23,06,57,7.40
2020,04,23,06,58,7.50
2020,04,23,06,59,7.50
2020,04,23,07,00,7.60
2020,04,23,07,01,7.60
2020,04,23,07,02,7.60
2020,04,23,07,03,7.70
2020,04,23,07,04,7.70
2020,04,23,07,05,7.70
2020,04,23,07,06,7.70
2020,04,23,07,07,7.80
2020,04,23,07,08,7.80
2020,04,23,07,09,7.80
2020,04,23,07,10,7.80
2020,04,23,07,11,7.80
2020,04,23,07,12,7.80
2020,04,23,07,13,7.90
2020,04,23,07,14,7.90
2020,04,23,07,15,7.90
2020,04,23,07,16,8.00
2020,04,23,07,17,8.00
2020,04,23,07,18,8.10
2020,04,23,07,19,8.10
2020,04,23,07,20,8.10
2020,04,23,07,21,8.20
2020,04,23,07,22,8.20
2020,04,23,07,23,8.20
2020,04,23,07,24,8.20
2020,04,23,07,25,8.30
2020,04,23,07,26,8.30
2020,04,23,07,27,8.30
2020,04,23,07,28,8.40
2020,04,23,07,29,8.40
2020,04,23,07,30,8.40
2020,04,23,07,31,8.50
2020,04,23,07,32,8.50
2020,04,23,07,33,8.60
2020,04,23,07,34,8.60
2020,04,23,07,35,8.60
2020,04,23,07,36,8.70
2020,04,23,07,37,8.70
2020,04,23,07,38,8.70
2020,04,23,07,39,8.80
2020,04,23,07,40,8.80
2020,04,23,07,41,8.80
2020,04,23,07,42,8.80
2020,04,23,07,43,8.90
2020,04,23,07,44,8.90
2020,04,23,07,45,8.90
2020,04,23,07,46,9.00
2020,04,23,07,47,9.00
2020,04,23,07,48,9.10
2020,04,23,07,49,9.10
2020,04,23,07,50,9.10
2020,04,23,07,51,9.20
2020,04,23,07,52,9.20
2020,04,23,07,53,9.30
2020,04,23,07,54,9.30
2020,04,23,07,55,9.30
2020,04,23,07,56,9.40
2020,04,23,07,57,9.40
2020,04,23,07,58,9.50
2020,04,23,07,59,9.50
2020,04,23,08,00,9.60
2020,04,23,08,01,9.60
2020,04,23,08,02,9.70
2020,04,23,08,03,9.70
2020,04,23,08,04,9.70
2020,04,23,08,05,9.80
2020,04,23,08,06,9.80
2020,04,23,08,07,9.80
2020,04,23,08,08,9.90
2020,04,23,08,09,9.90
2020,04,23,08,10,9.90
2020,04,23,08,11,10.00
2020,04,23,08,12,10.00
2020,04,23,08,13,10.10
2020,04,23,08,14,10.10
2020,04,23,08,15,10.10
2020,04,23,08,16,10.20
2020,04,23,08,17,10.20
2020,04,23,08,18,10.20
2020,04,23,08,19,10.20
2020,04,23,08,20,10.20
2020,04,23,08,21,10.20
2020,04,23,08,22,10.20
2020,04,23,08,23,10.20
2020,04,23,08,24,10.30
2020,04,23,08,25,10.30
2020,04,23,08,26,10.30
2020,04,23,08,27,10.30
2020,04,23,08,28,10.20
2020,04,23,08,29,10.20
2020,04,23,08,30,10.20
2020,04,23,08,31,10.20
2020,04,23,08,32,10.20
2020,04,23,08,33,10.20
2020,04,23,08,34,10.20
2020,04,23,08,35,10.20
2020,04,23,08,36,10.20
2020,04,23,08,37,10.20
2020,04,23,08,38,10.20
2020,04,23,08,39,10.20
2020,04,23,08,40,10.20
2020,04,23,08,41,10.20
2020,04,23,08,42,10.30
2020,04,23,08,43,10.30
2020,04,23,08,44,10.30
2020,04,23,08,45,10.30
2020,04,23,08,46,10.30
2020,04,23,08,47,10.30
2020,04,23,08,48,10.40
2020,04,23,08,49,10.40
2020,04,23,08,50,10.40
2020,04,23,08,51,10.40
2020,04,23,08,52,10.40
2020,04,23,08,53,10.40
2020,04,23,08,54,10.50
2020,04,23,08,55,10.50
2020,04,23,08,56,10.50
2020,04,23,08,57,10.60
2020,04,23,08,58,10.60
2020,04,23,08,59,10.60
2020,04,23,09,00,10.60
2020,04,23,09,01,10.60
2020,04,23,09,02,10.60
2020,04,23,09,03,10.70
2020,04,23,09,04,10.70
2020,04,23,09,05,10.70
2020,04,23,09,06,10.70
2020,04,23,09,07,10.60
2020,04,23,09,08,10.60
2020,04,23,09,09,10.60
2020,04,23,09,10,10.70
2020,04,23,09,11,10.70
2020,04,23,09,12,10.70
2020,04,23,09,13,10.70
2020,04,23,09,14,10.70
2020,04,23,09,15,10.80
2020,04,23,09,16,10.80
2020,04,23,09,17,10.80
2020,04,23,09,18,10.90
2020,04,23,09,19,10.90
2020,04,23,09,20,10.90
2020,04,23,09,21,11.00
2020,04,23,09,22,11.00
2020,04,23,09,23,11.00
2020,04,23,09,24,11.10
2020,04,23,09,25,11.10
2020,04,23,09,26,11.10
2020,04,23,09,27,11.10
2020,04,23,09,28,11.10
2020,04,23,09,29,11.20
2020,04,23,09,30,11.20
2020,04,23,09,31,11.20
2020,04,23,09,32,11.20
2020,04,23,09,33,11.20
2020,04,23,09,34,11.20
2020,04,23,09,35,11.30
2020,04,23,09,36,11.30
2020,04,23,09,37,11.30
2020,04,23,09,38,11.30
2020,04,23,09,39,11.30
2020,04,23,09,40,11.40
2020,04,23,09,41,11.40
2020,04,23,09,42,11.40
2020,04,23,09,43,11.40
2020,04,23,09,44,11.40
2020,04,23,09,45,11.50
2020,04,23,09,46,11.50
2020,04,23,09,47,11.50
2020,04,23,09,48,11.50
2020,04,23,09,49,11.50
2020,04,23,09,50,11.50
2020,04,23,09,51,11.50
2020,04,23,09,52,11.60
2020,04,23,09,53,11.60
2020,04,23,09,54,11.60
2020,04,23,09,55,11.60
2020,04,23,09,56,11.50
2020,04,23,09,57,11.50
2020,04,23,09,58,11.50
2020,04,23,09,59,11.40
2020,04,23,10,00,11.40
2020,04,23,10,01,11.40
2020,04,23,10,02,11.40
2020,04,23,10,03,11.30
2020,04,23,10,04,11.40
2020,04,23,10,05,11.40
2020,04,23,10,06,11.40
2020,04,23,10,07,11.40
2020,04,23,10,08,11.40
2020,04,23,10,09,11.50
2020,04,23,10,10,11.50
2020,04,23,10,11,11.60
2020,04,23,10,12,11.60
2020,04,23,10,13,11.70
2020,04,23,10,14,11.70
2020,04,23,10,15,11.70
2020,04,23,10,16,11.80
2020,04,23,10,17,11.80
2020,04,23,10,18,11.80
2020,04,23,10,19,11.80
2020,04,23,10,20,11.80
2020,04,23,10,21,11.90
2020,04,23,10,22,11.90
2020,04,23,10,23,11.90
2020,04,23,10,24,12.00
2020,04,23,10,25,12.00
2020,04,23,10,26,12.00
2020,04,23,10,27,12.00
2020,04,23,10,28,12.00
2020,04,23,10,29,12.00
2020,04,23,10,30,12.10
2020,04,23,10,31,12.10
2020,04,23,10,32,12.10
2020,04,23,10,33,12.10
2020,04,23,10,34,12.20
2020,04,23,10,35,12.20
2020,04,23,10,36,12.20
2020,04,23,10,37,12.20
2020,04,23,10,38,12.20
2020,04,23,10,39,12.30
2020,04,23,10,40,12.30
2020,04,23,10,41,12.30
2020,04,23,10,42,12.30
2020,04,23,10,43,12.30
2020,04,23,10,44,12.30
2020,04,23,10,45,12.30
2020,04,23,10,46,12.40
2020,04,23,10,47,12.40
2020,04,23,10,48,12.40
2020,04,23,10,49,12.40
2020,04,23,10,50,12.40
2020,04,23,10,51,12.50
2020,04,23,10,52,12.60
2020,04,23,10,53,12.60
2020,04,23,10,54,12.60
2020,04,23,10,55,12.70
2020,04,23,10,56,12.70
2020,04,23,10,57,12.70
2020,04,23,10,58,12.80
2020,04,23,10,59,12.80
2020,04,23,11,00,12.90
2020,04,23,11,01,12.90
2020,04,23,11,02,13.00
2020,04,23,11,03,13.10
2020,04,23,11,04,13.10
2020,04,23,11,05,13.10
2020,04,23,11,06,13.10
2020,04,23,11,07,13.10
2020,04,23,11,08,13.20
2020,04,23,11,09,13.20
2020,04,23,11,10,13.30
2020,04,23,11,11,13.30
2020,04,23,11,12,13.30
2020,04,23,11,13,13.40
2020,04,23,11,14,13.50
2020,04,23,11,15,13.60
2020,04,23,11,16,13.60
2020,04,23,11,17,13.60
2020,04,23,11,18,13.60
2020,04,23,11,19,13.70
2020,04,23,11,20,13.70
2020,04,23,11,21,13.70
2020,04,23,11,22,13.70
2020,04,23,11,23,13.80
2020,04,23,11,24,13.80
2020,04,23,11,25,13.80
2020,04,23,11,26,13.90
2020,04,23,11,27,13.90
2020,04,23,11,28,13.90
2020,04,23,11,29,13.90
2020,04,23,11,30,13.90
2020,04,23,11,31,13.80
2020,04,23,11,32,13.80
2020,04,23,11,33,13.80
2020,04,23,11,34,13.80
2020,04,23,11,35,13.80
2020,04,23,11,36,13.80
2020,04,23,11,37,13.80
2020,04,23,11,38,13.80
2020,04,23,11,39,13.70
2020,04,23,11,40,13.70
2020,04,23,11,41,13.70
2020,04,23,11,42,13.80
2020,04,23,11,43,13.80
2020,04,23,11,44,13.70
2020,04,23,11,45,13.70
2020,04,23,11,46,13.70
2020,04,23,11,47,13.70
2020,04,23,11,48,13.70
2020,04,23,11,49,13.70
2020,04,23,11,50,13.70
2020,04,23,11,51,13.60
2020,04,23,11,52,13.60
2020,04,23,11,53,13.50
2020,04,23,11,54,13.50
2020,04,23,11,55,13.50
2020,04,23,11,56,13.50
2020,04,23,11,57,13.40
2020,04,23,11,58,13.40
2020,04,23,11,59,13.40
2020,04,23,12,00,13.40
2020,04,23,12,01,13.30
2020,04,23,12,02,13.30
2020,04,23,12,03,13.30
2020,04,23,12,04,13.30
2020,04,23,12,05,13.20
2020,04,23,12,06,13.20
2020,04,23,12,07,13.20
2020,04,23,12,08,13.20
2020,04,23,12,09,13.20
2020,04,23,12,10,13.20
2020,04,23,12,11,13.10
2020,04,23,12,12,13.10
2020,04,23,12,13,13.10
2020,04,23,12,14,13.10
2020,04,23,12,15,13.10
2020,04,23,12,16,13.20
2020,04,23,12,17,13.10
2020,04,23,12,18,13.20
2020,04,23,12,19,13.20
2020,04,23,12,20,13.20
2020,04,23,12,21,13.20
2020,04,23,12,22,13.20
2020,04,23,12,23,13.20
2020,04,23,12,24,13.20
2020,04,23,12,25,13.20
2020,04,23,12,26,13.20
2020,04,23,12,27,13.20
2020,04,23,12,28,13.20
2020,04,23,12,29,13.20
2020,04,23,12,30,13.20
2020,04,23,12,31,13.20
2020,04,23,12,32,13.20
2020,04,23,12,33,13.20
2020,04,23,12,34,13.20
2020,04,23,12,35,13.20
2020,04,23,12,36,13.20
2020,04,23,12,37,13.30
2020,04,23,12,38,13.30
2020,04,23,12,39,13.30
2020,04,23,12,40,13.30
2020,04,23,12,41,13.30
2020,04,23,12,42,13.40
2020,04,23,12,43,13.40
2020,04,23,12,44,13.40
2020,04,23,12,45,13.50
2020,04,23,12,46,13.50
2020,04,23,12,47,13.60
2020,04,23,12,48,13.60
2020,04,23,12,49,13.60
2020,04,23,12,50,13.60
2020,04,23,12,51,13.60
2020,04,23,12,52,13.60
2020,04,23,12,53,13.60
2020,04,23,12,54,13.60
2020,04,23,12,55,13.60
2020,04,23,12,56,13.60
2020,04,23,12,57,13.60
2020,04,23,12,58,13.50
2020,04,23,12,59,13.50
2020,04,23,13,00,13.50
2020,04,23,13,01,13.50
2020,04,23,13,02,13.50
2020,04,23,13,03,13.50
2020,04,23,13,04,13.50
2020,04,23,13,05,13.50
2020,04,23,13,06,13.50
2020,04,23,13,07,13.50
2020,04,23,13,08,13.50
2020,04,23,13,09,13.40
2020,04,23,13,10,13.40
2020,04,23,13,11,13.40
2020,04,23,13,12,13.30
2020,04,23,13,13,13.30
2020,04,23,13,14,13.30
2020,04,23,13,15,13.30
2020,04,23,13,16,13.30
2020,04,23,13,17,13.20
2020,04,23,13,18,13.20
2020,04,23,13,19,13.20
2020,04,23,13,20,13.20
2020,04,23,13,21,13.20
2020,04,23,13,22,13.20
2020,04,23,13,23,13.10
2020,04,23,13,24,13.10
2020,04,23,13,25,13.10
2020,04,23,13,26,13.10
2020,04,23,13,27,13.10
2020,04,23,13,28,13.00
2020,04,23,13,29,13.00
2020,04,23,13,30,13.00
2020,04,23,13,31,13.00
2020,04,23,13,32,13.00
2020,04,23,13,33,13.00
2020,04,23,13,34,13.00
2020,04,23,13,35,13.00
2020,04,23,13,36,13.10
2020,04,23,13,37,13.10
2020,04,23,13,38,13.10
2020,04,23,13,39,13.10
2020,04,23,13,40,13.20
2020,04,23,13,41,13.20
2020,04,23,13,42,13.20
2020,04,23,13,43,13.30
2020,04,23,13,44,13.30
2020,04,23,13,45,13.30
2020,04,23,13,46,13.40
2020,04,23,13,47,13.50
2020,04,23,13,48,13.50
2020,04,23,13,49,13.60
2020,04,23,13,50,13.60
2020,04,23,13,51,13.60
2020,04,23,13,52,13.60
2020,04,23,13,53,13.60
2020,04,23,13,54,13.70
2020,04,23,13,55,13.70
2020,04,23,13,56,13.80
2020,04,23,13,57,13.80
2020,04,23,13,58,13.80
2020,04,23,13,59,13.90
2020,04,23,14,00,13.90
2020,04,23,14,01,14.00
2020,04,23,14,02,14.00
2020,04,23,14,03,14.10
2020,04,23,14,04,14.10
2020,04,23,14,05,14.10
2020,04,23,14,06,14.20
2020,04,23,14,07,14.30
2020,04,23,14,08,14.30
2020,04,23,14,09,14.40
2020,04,23,14,10,14.50
2020,04,23,14,11,14.60
2020,04,23,14,12,14.70
2020,04,23,14,13,14.80
2020,04,23,14,14,14.80
2020,04,23,14,15,14.90
2020,04,23,14,16,15.00
2020,04,23,14,17,15.10
2020,04,23,14,18,15.20
2020,04,23,14,19,15.20
2020,04,23,14,20,15.20
2020,04,23,14,21,15.20
2020,04,23,14,22,15.20
2020,04,23,14,23,15.20
2020,04,23,14,24,15.20
2020,04,23,14,25,15.20
2020,04,23,14,26,15.20
2020,04,23,14,27,15.10
2020,04,23,14,28,15.20
2020,04,23,14,29,15.10
2020,04,23,14,30,15.10
2020,04,23,14,31,15.10
2020,04,23,14,32,15.10
2020,04,23,14,33,15.10
2020,04,23,14,34,15.00
2020,04,23,14,35,15.00
2020,04,23,14,36,14.90
2020,04,23,14,37,15.00
2020,04,23,14,38,14.90
2020,04,23,14,39,14.90
2020,04,23,14,40,14.90
2020,04,23,14,41,14.90
2020,04,23,14,42,14.90
2020,04,23,14,43,14.80
2020,04,23,14,44,14.80
2020,04,23,14,45,14.80
2020,04,23,14,46,14.80
2020,04,23,14,47,14.90
2020,04,23,14,48,14.80
2020,04,23,14,49,14.90
2020,04,23,14,50,14.80
2020,04,23,14,51,14.80
2020,04,23,14,52,14.70
2020,04,23,14,53,14.70
2020,04,23,14,54,14.70
2020,04,23,14,55,14.70
2020,04,23,14,56,14.70
2020,04,23,14,57,14.70
2020,04,23,14,58,14.70
2020,04,23,14,59,14.70
2020,04,23,15,00,14.70
2020,04,23,15,01,14.70
2020,04,23,15,02,14.70
2020,04,23,15,03,14.70
2020,04,23,15,04,14.70
2020,04,23,15,05,14.60
2020,04,23,15,06,14.60
2020,04,23,15,07,14.60
2020,04,23,15,08,14.60
2020,04,23,15,09,14.60
2020,04,23,15,10,14.70
2020,04,23,15,11,14.60
2020,04,23,15,12,14.70
2020,04,23,15,13,14.70
2020,04,23,15,14,14.70
2020,04,23,15,15,14.70
2020,04,23,15,16,14.70
2020,04,23,15,17,14.80
2020,04,23,15,18,14.80
2020,04,23,15,19,14.90
2020,04,23,15,20,15.00
2020,04,23,15,21,15.00
2020,04,23,15,22,15.10
2020,04,23,15,23,15.20
2020,04,23,15,24,15.40
2020,04,23,15,25,15.50
2020,04,23,15,26,15.50
2020,04,23,15,27,15.60
2020,04,23,15,28,15.70
2020,04,23,15,29,15.80
2020,04,23,15,30,15.80
2020,04,23,15,31,15.80
2020,04,23,15,32,15.90
2020,04,23,15,33,15.90
2020,04,23,15,34,15.80
2020,04,23,15,35,15.80
2020,04,23,15,36,15.70
2020,04,23,15,37,15.60
2020,04,23,15,38,15.60
2020,04,23,15,39,15.50
2020,04,23,15,40,15.50
2020,04,23,15,41,15.40
2020,04,23,15,42,15.30
2020,04,23,15,43,15.30
2020,04,23,15,44,15.30
2020,04,23,15,45,15.20
2020,04,23,15,46,15.20
2020,04,23,15,47,15.20
2020,04,23,15,48,15.20
2020,04,23,15,49,15.30
2020,04,23,15,50,15.30
2020,04,23,15,51,15.40
2020,04,23,15,52,15.50
2020,04,23,15,53,15.50
2020,04,23,15,54,15.50
2020,04,23,15,55,15.60
2020,04,23,15,56,15.70
2020,04,23,15,57,15.80
2020,04,23,15,58,15.80
2020,04,23,15,59,15.90
2020,04,23,16,00,15.90
2020,04,23,16,01,16.00
2020,04,23,16,02,16.10
2020,04,23,16,03,16.10
2020,04,23,16,04,16.10
2020,04,23,16,05,16.00
2020,04,23,16,06,16.00
2020,04,23,16,07,16.00
2020,04,23,16,08,15.90
2020,04,23,16,09,15.80
2020,04,23,16,10,15.80
2020,04,23,16,11,15.70
2020,04,23,16,12,15.70
2020,04,23,16,13,15.70
2020,04,23,16,14,15.70
2020,04,23,16,15,15.70
2020,04,23,16,16,15.70
2020,04,23,16,17,15.60
2020,04,23,16,18,15.50
2020,04,23,16,19,15.50
2020,04,23,16,20,15.50
2020,04,23,16,21,15.50
2020,04,23,16,22,15.50
2020,04,23,16,23,15.50
2020,04,23,16,24,15.50
2020,04,23,16,25,15.60
2020,04,23,16,26,15.60
2020,04,23,16,27,15.60
2020,04,23,16,28,15.50
2020,04,23,16,29,15.50
2020,04,23,16,30,15.40
2020,04,23,16,31,15.40
2020,04,23,16,32,15.30
2020,04,23,16,33,15.20
2020,04,23,16,34,15.20
2020,04,23,16,35,15.20
2020,04,23,16,36,15.20
2020,04,23,16,37,15.20
2020,04,23,16,38,15.20
2020,04,23,16,39,15.20
2020,04,23,16,40,15.20
2020,04,23,16,41,15.10
2020,04,23,16,42,15.10
2020,04,23,16,43,15.10
2020,04,23,16,44,15.10
2020,04,23,16,45,15.00
2020,04,23,16,46,15.00
2020,04,23,16,47,15.00
2020,04,23,16,48,15.00
2020,04,23,16,49,15.00
2020,04,23,16,50,15.00
2020,04,23,16,51,15.00
2020,04,23,16,52,15.00
2020,04,23,16,53,15.00
2020,04,23,16,54,15.00
2020,04,23,16,55,14.90
2020,04,23,16,56,15.00
2020,04,23,16,57,14.90
2020,04,23,16,58,14.90
2020,04,23,16,59,15.00
2020,04,23,17,00,15.00
2020,04,23,17,01,15.00
2020,04,23,17,02,15.00
2020,04,23,17,03,15.00
2020,04,23,17,04,15.00
2020,04,23,17,05,15.00
2020,04,23,17,06,15.10
2020,04,23,17,07,15.10
2020,04,23,17,08,15.10
2020,04,23,17,09,15.10
2020,04,23,17,10,15.20
2020,04,23,17,11,15.20
2020,04,23,17,12,15.10
2020,04,23,17,13,15.10
2020,04,23,17,14,15.10
2020,04,23,17,15,15.10
2020,04,23,17,16,15.10
2020,04,23,17,17,15.20
2020,04,23,17,18,15.20
2020,04,23,17,19,15.20
2020,04,23,17,20,15.20
2020,04,23,17,21,15.30
2020,04,23,17,22,15.30
2020,04,23,17,23,15.30
2020,04,23,17,24,15.30
2020,04,23,17,25,15.30
2020,04,23,17,26,15.30
2020,04,23,17,27,15.30
2020,04,23,17,28,15.30
2020,04,23,17,29,15.30
2020,04,23,17,30,15.30
2020,04,23,17,31,15.40
2020,04,23,17,32,15.40
2020,04,23,17,33,15.40
2020,04,23,17,34,15.40
2020,04,23,17,35,15.50
2020,04,23,17,36,15.50
2020,04,23,17,37,15.50
2020,04,23,17,38,15.60
2020,04,23,17,39,15.60
2020,04,23,17,40,15.60