Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,09,13,07,57,8.40
2014,09,13,07,58,8.50
2014,09,13,07,59,8.50
2014,09,13,08,00,8.50
2014,09,13,08,01,8.60
2014,09,13,08,02,8.60
2014,09,13,08,03,8.60
2014,09,13,08,04,8.60
2014,09,13,08,05,8.60
2014,09,13,08,06,8.60
2014,09,13,08,07,8.70
2014,09,13,08,08,8.70
2014,09,13,08,09,8.70
2014,09,13,08,10,8.80
2014,09,13,08,11,8.90
2014,09,13,08,12,8.90
2014,09,13,08,13,9.10
2014,09,13,08,14,9.20
2014,09,13,08,15,9.20
2014,09,13,08,16,9.30
2014,09,13,08,17,9.40
2014,09,13,08,18,9.40
2014,09,13,08,19,9.50
2014,09,13,08,20,9.50
2014,09,13,08,21,9.60
2014,09,13,08,22,9.60
2014,09,13,08,23,9.60
2014,09,13,08,24,9.60
2014,09,13,08,25,9.60
2014,09,13,08,26,9.60
2014,09,13,08,27,9.60
2014,09,13,08,28,9.70
2014,09,13,08,29,9.70
2014,09,13,08,30,9.70
2014,09,13,08,31,9.70
2014,09,13,08,32,9.80
2014,09,13,08,33,9.80
2014,09,13,08,34,9.90
2014,09,13,08,35,9.90
2014,09,13,08,36,10.10
2014,09,13,08,37,10.10
2014,09,13,08,38,10.20
2014,09,13,08,39,10.20
2014,09,13,08,40,10.30
2014,09,13,08,41,10.30
2014,09,13,08,42,10.40
2014,09,13,08,43,10.40
2014,09,13,08,44,10.60
2014,09,13,08,45,10.60
2014,09,13,08,46,10.60
2014,09,13,08,47,10.60
2014,09,13,08,48,10.70
2014,09,13,08,49,10.70
2014,09,13,08,50,10.80
2014,09,13,08,51,10.80
2014,09,13,08,52,10.90
2014,09,13,08,53,10.90
2014,09,13,08,54,10.90
2014,09,13,08,55,10.90
2014,09,13,08,56,11.10
2014,09,13,08,57,11.10
2014,09,13,08,58,11.10
2014,09,13,08,59,11.20
2014,09,13,09,00,11.30
2014,09,13,09,01,11.40
2014,09,13,09,02,11.40
2014,09,13,09,03,11.40
2014,09,13,09,04,11.60
2014,09,13,09,05,11.60
2014,09,13,09,06,11.60
2014,09,13,09,07,11.60
2014,09,13,09,08,11.70
2014,09,13,09,09,11.70
2014,09,13,09,10,11.80
2014,09,13,09,11,11.80
2014,09,13,09,12,11.80
2014,09,13,09,13,11.80
2014,09,13,09,14,11.90
2014,09,13,09,15,12.00
2014,09,13,09,16,12.00
2014,09,13,09,17,12.10
2014,09,13,09,18,12.20
2014,09,13,09,19,12.30
2014,09,13,09,20,12.30
2014,09,13,09,21,12.30
2014,09,13,09,22,12.40
2014,09,13,09,23,12.40
2014,09,13,09,24,12.50
2014,09,13,09,25,12.60
2014,09,13,09,26,12.70
2014,09,13,09,27,12.70
2014,09,13,09,28,12.80
2014,09,13,09,29,12.80
2014,09,13,09,30,12.90
2014,09,13,09,31,12.90
2014,09,13,09,32,13.00
2014,09,13,09,33,13.10
2014,09,13,09,34,13.10
2014,09,13,09,35,13.20
2014,09,13,09,36,13.20
2014,09,13,09,37,13.30
2014,09,13,09,38,13.30
2014,09,13,09,39,13.40
2014,09,13,09,40,13.50
2014,09,13,09,41,13.60
2014,09,13,09,42,13.70
2014,09,13,09,43,13.70
2014,09,13,09,44,13.80
2014,09,13,09,45,13.80
2014,09,13,09,46,13.90
2014,09,13,09,47,14.00
2014,09,13,09,48,14.00
2014,09,13,09,49,14.10
2014,09,13,09,50,14.10
2014,09,13,09,51,14.10
2014,09,13,09,52,14.10
2014,09,13,09,53,14.20
2014,09,13,09,54,14.20
2014,09,13,09,55,14.20
2014,09,13,09,56,14.20
2014,09,13,09,57,14.20
2014,09,13,09,58,14.20
2014,09,13,09,59,14.30
2014,09,13,10,00,14.40
2014,09,13,10,01,14.50
2014,09,13,10,02,14.50
2014,09,13,10,03,14.60
2014,09,13,10,04,14.70
2014,09,13,10,05,14.70
2014,09,13,10,06,14.80
2014,09,13,10,07,14.80
2014,09,13,10,08,14.80
2014,09,13,10,09,14.90
2014,09,13,10,10,15.00
2014,09,13,10,11,15.20
2014,09,13,10,12,15.30
2014,09,13,10,13,15.30
2014,09,13,10,14,15.40
2014,09,13,10,15,15.50
2014,09,13,10,16,15.60
2014,09,13,10,17,15.80
2014,09,13,10,18,15.80
2014,09,13,10,19,15.90
2014,09,13,10,20,16.10
2014,09,13,10,21,16.20
2014,09,13,10,22,16.30
2014,09,13,10,23,16.40
2014,09,13,10,24,16.40
2014,09,13,10,25,16.60
2014,09,13,10,26,16.60
2014,09,13,10,27,16.70
2014,09,13,10,28,16.70
2014,09,13,10,29,16.80
2014,09,13,10,30,16.90
2014,09,13,10,31,17.00
2014,09,13,10,32,17.10
2014,09,13,10,33,17.20
2014,09,13,10,34,17.30
2014,09,13,10,35,17.30
2014,09,13,10,36,17.30
2014,09,13,10,37,17.40
2014,09,13,10,38,17.40
2014,09,13,10,39,17.50
2014,09,13,10,40,17.50
2014,09,13,10,41,17.50
2014,09,13,10,42,17.50
2014,09,13,10,43,17.50
2014,09,13,10,44,17.50
2014,09,13,10,45,17.60
2014,09,13,10,46,17.60
2014,09,13,10,47,17.70
2014,09,13,10,48,17.80
2014,09,13,10,49,17.80
2014,09,13,10,50,17.90
2014,09,13,10,51,17.90
2014,09,13,10,52,18.10
2014,09,13,10,53,18.10
2014,09,13,10,54,18.20
2014,09,13,10,55,18.20
2014,09,13,10,56,18.20
2014,09,13,10,57,18.20
2014,09,13,10,58,18.20
2014,09,13,10,59,18.20
2014,09,13,11,00,18.20
2014,09,13,11,01,18.30
2014,09,13,11,02,18.30
2014,09,13,11,03,18.40
2014,09,13,11,04,18.40
2014,09,13,11,05,18.40
2014,09,13,11,06,18.50
2014,09,13,11,07,18.50
2014,09,13,11,08,18.60
2014,09,13,11,09,18.70
2014,09,13,11,10,18.70
2014,09,13,11,11,18.70
2014,09,13,11,12,18.80
2014,09,13,11,13,18.80
2014,09,13,11,14,18.90
2014,09,13,11,15,18.90
2014,09,13,11,16,18.90
2014,09,13,11,17,19.10
2014,09,13,11,18,19.10
2014,09,13,11,19,19.10
2014,09,13,11,20,19.30
2014,09,13,11,21,19.40
2014,09,13,11,22,19.50
2014,09,13,11,23,19.60
2014,09,13,11,24,19.70
2014,09,13,11,25,19.80
2014,09,13,11,26,19.80
2014,09,13,11,27,19.80
2014,09,13,11,28,19.90
2014,09,13,11,29,19.90
2014,09,13,11,30,19.90
2014,09,13,11,31,19.90
2014,09,13,11,32,19.90
2014,09,13,11,33,20.10
2014,09,13,11,34,20.10
2014,09,13,11,35,20.20
2014,09,13,11,36,20.20
2014,09,13,11,37,20.30
2014,09,13,11,38,20.40
2014,09,13,11,39,20.50
2014,09,13,11,40,20.60
2014,09,13,11,41,20.80
2014,09,13,11,42,20.90
2014,09,13,11,43,21.00
2014,09,13,11,44,21.10
2014,09,13,11,45,21.20
2014,09,13,11,46,21.20
2014,09,13,11,47,21.30
2014,09,13,11,48,21.20
2014,09,13,11,49,21.20
2014,09,13,11,50,21.20
2014,09,13,11,51,21.20
2014,09,13,11,52,21.20
2014,09,13,11,53,21.20
2014,09,13,11,54,21.20
2014,09,13,11,55,21.30
2014,09,13,11,56,21.30
2014,09,13,11,57,21.60
2014,09,13,11,58,21.60
2014,09,13,11,59,21.60
2014,09,13,12,00,21.70
2014,09,13,12,01,21.80
2014,09,13,12,02,21.90
2014,09,13,12,03,22.00
2014,09,13,12,04,22.10
2014,09,13,12,05,22.20
2014,09,13,12,06,22.30
2014,09,13,12,07,22.40
2014,09,13,12,08,22.50
2014,09,13,12,09,22.70
2014,09,13,12,10,22.80
2014,09,13,12,11,22.90
2014,09,13,12,12,22.90
2014,09,13,12,13,23.10
2014,09,13,12,14,23.20
2014,09,13,12,15,23.30
2014,09,13,12,16,23.30
2014,09,13,12,17,23.40
2014,09,13,12,18,23.60
2014,09,13,12,19,23.60
2014,09,13,12,20,23.70
2014,09,13,12,21,23.70
2014,09,13,12,22,23.70
2014,09,13,12,23,23.80
2014,09,13,12,24,23.80
2014,09,13,12,25,23.90
2014,09,13,12,26,23.90
2014,09,13,12,27,24.10
2014,09,13,12,28,24.10
2014,09,13,12,29,24.20
2014,09,13,12,30,24.30
2014,09,13,12,31,24.40
2014,09,13,12,32,24.50
2014,09,13,12,33,24.60
2014,09,13,12,34,24.70
2014,09,13,12,35,24.70
2014,09,13,12,36,24.80
2014,09,13,12,37,24.80
2014,09,13,12,38,24.90
2014,09,13,12,39,24.90
2014,09,13,12,40,24.90
2014,09,13,12,41,24.90
2014,09,13,12,42,24.90
2014,09,13,12,43,24.90
2014,09,13,12,44,24.90
2014,09,13,12,45,24.90
2014,09,13,12,46,25.00
2014,09,13,12,47,25.00
2014,09,13,12,48,25.10
2014,09,13,12,49,25.10
2014,09,13,12,50,25.20
2014,09,13,12,51,25.20
2014,09,13,12,52,25.20
2014,09,13,12,53,25.30
2014,09,13,12,54,25.40
2014,09,13,12,55,25.40
2014,09,13,12,56,25.40
2014,09,13,12,57,25.50
2014,09,13,12,58,25.50
2014,09,13,12,59,25.60
2014,09,13,13,00,25.60
2014,09,13,13,01,25.60
2014,09,13,13,02,25.70
2014,09,13,13,03,25.70
2014,09,13,13,04,25.80
2014,09,13,13,05,25.80
2014,09,13,13,06,25.90
2014,09,13,13,07,25.90
2014,09,13,13,08,26.00
2014,09,13,13,09,26.10
2014,09,13,13,10,26.20
2014,09,13,13,11,26.30
2014,09,13,13,12,26.30
2014,09,13,13,13,26.30
2014,09,13,13,14,26.30
2014,09,13,13,15,26.30
2014,09,13,13,16,26.30
2014,09,13,13,17,26.20
2014,09,13,13,18,26.20
2014,09,13,13,19,26.20
2014,09,13,13,20,26.30
2014,09,13,13,21,26.30
2014,09,13,13,22,26.30
2014,09,13,13,23,26.40
2014,09,13,13,24,26.40
2014,09,13,13,25,26.60
2014,09,13,13,26,26.60
2014,09,13,13,27,26.60
2014,09,13,13,28,26.70
2014,09,13,13,29,26.70
2014,09,13,13,30,26.60
2014,09,13,13,31,26.60
2014,09,13,13,32,26.70
2014,09,13,13,33,26.70
2014,09,13,13,34,26.80
2014,09,13,13,35,26.90
2014,09,13,13,36,27.10
2014,09,13,13,37,27.20
2014,09,13,13,38,27.30
2014,09,13,13,39,27.30
2014,09,13,13,40,27.30
2014,09,13,13,41,27.30
2014,09,13,13,42,27.40
2014,09,13,13,43,27.40
2014,09,13,13,44,27.60
2014,09,13,13,45,27.70
2014,09,13,13,46,27.70
2014,09,13,13,47,27.80
2014,09,13,13,48,27.90
2014,09,13,13,49,27.90
2014,09,13,13,50,28.00
2014,09,13,13,51,28.10
2014,09,13,13,52,28.10
2014,09,13,13,53,28.10
2014,09,13,13,54,28.20
2014,09,13,13,55,28.30
2014,09,13,13,56,28.40
2014,09,13,13,57,28.60
2014,09,13,13,58,28.70
2014,09,13,13,59,28.70
2014,09,13,14,00,28.80
2014,09,13,14,01,28.90
2014,09,13,14,02,28.90
2014,09,13,14,03,28.90
2014,09,13,14,04,28.90
2014,09,13,14,05,28.90
2014,09,13,14,06,28.90
2014,09,13,14,07,28.90
2014,09,13,14,08,28.90
2014,09,13,14,09,28.90
2014,09,13,14,10,28.90
2014,09,13,14,11,28.90
2014,09,13,14,12,29.10
2014,09,13,14,13,29.10
2014,09,13,14,14,28.90
2014,09,13,14,15,28.90
2014,09,13,14,16,28.90
2014,09,13,14,17,28.90
2014,09,13,14,18,28.90
2014,09,13,14,19,28.90
2014,09,13,14,20,28.90
2014,09,13,14,21,28.90
2014,09,13,14,22,29.10
2014,09,13,14,23,29.10
2014,09,13,14,24,29.20
2014,09,13,14,25,29.30
2014,09,13,14,26,29.40
2014,09,13,14,27,29.40
2014,09,13,14,28,29.30
2014,09,13,14,29,29.30
2014,09,13,14,30,29.40
2014,09,13,14,31,29.40
2014,09,13,14,32,29.40
2014,09,13,14,33,29.40
2014,09,13,14,34,29.40
2014,09,13,14,35,29.40
2014,09,13,14,36,29.50
2014,09,13,14,37,29.50
2014,09,13,14,38,29.50
2014,09,13,14,39,29.40
2014,09,13,14,40,29.40
2014,09,13,14,41,29.30
2014,09,13,14,42,29.20
2014,09,13,14,43,29.20
2014,09,13,14,44,29.10
2014,09,13,14,45,29.10
2014,09,13,14,46,28.90
2014,09,13,14,47,28.90
2014,09,13,14,48,29.10
2014,09,13,14,49,29.10
2014,09,13,14,50,29.10
2014,09,13,14,51,29.10
2014,09,13,14,52,29.20
2014,09,13,14,53,29.20
2014,09,13,14,54,29.30
2014,09,13,14,55,29.40
2014,09,13,14,56,29.50
2014,09,13,14,57,29.60
2014,09,13,14,58,29.60
2014,09,13,14,59,29.60
2014,09,13,15,00,29.60
2014,09,13,15,01,29.60
2014,09,13,15,02,29.60
2014,09,13,15,03,29.70
2014,09,13,15,04,29.70
2014,09,13,15,05,29.80
2014,09,13,15,06,29.80
2014,09,13,15,07,29.90
2014,09,13,15,08,29.90
2014,09,13,15,09,29.80
2014,09,13,15,10,29.80
2014,09,13,15,11,29.80
2014,09,13,15,12,29.80
2014,09,13,15,13,29.90
2014,09,13,15,14,29.90
2014,09,13,15,15,30.10
2014,09,13,15,16,30.10
2014,09,13,15,17,30.20
2014,09,13,15,18,30.20
2014,09,13,15,19,30.30
2014,09,13,15,20,30.40
2014,09,13,15,21,30.40
2014,09,13,15,22,30.60
2014,09,13,15,23,30.60
2014,09,13,15,24,30.40
2014,09,13,15,25,30.40
2014,09,13,15,26,30.40
2014,09,13,15,27,30.30
2014,09,13,15,28,30.30
2014,09,13,15,29,30.30
2014,09,13,15,30,30.40
2014,09,13,15,31,30.40
2014,09,13,15,32,30.40
2014,09,13,15,33,30.40
2014,09,13,15,34,30.40
2014,09,13,15,35,30.40
2014,09,13,15,36,30.40
2014,09,13,15,37,30.40
2014,09,13,15,38,30.40
2014,09,13,15,39,30.60
2014,09,13,15,40,30.40
2014,09,13,15,41,30.40
2014,09,13,15,42,30.40
2014,09,13,15,43,30.40
2014,09,13,15,44,30.40
2014,09,13,15,45,30.40
2014,09,13,15,46,30.40
2014,09,13,15,47,30.60
2014,09,13,15,48,30.60
2014,09,13,15,49,30.60
2014,09,13,15,50,30.40
2014,09,13,15,51,30.40
2014,09,13,15,52,30.40
2014,09,13,15,53,30.40
2014,09,13,15,54,30.40
2014,09,13,15,55,30.40
2014,09,13,15,56,30.40
2014,09,13,15,57,30.40
2014,09,13,15,58,30.20
2014,09,13,15,59,29.90
2014,09,13,16,00,29.90
2014,09,13,16,01,29.90
2014,09,13,16,02,30.10
2014,09,13,16,03,30.10
2014,09,13,16,04,30.10
2014,09,13,16,05,30.20
2014,09,13,16,06,30.20
2014,09,13,16,07,30.30
2014,09,13,16,08,30.40
2014,09,13,16,09,30.40
2014,09,13,16,10,30.60
2014,09,13,16,11,30.60
2014,09,13,16,12,30.60
2014,09,13,16,13,30.30
2014,09,13,16,14,30.30
2014,09,13,16,15,30.30
2014,09,13,16,16,30.10
2014,09,13,16,17,29.90
2014,09,13,16,18,29.80
2014,09,13,16,19,29.60
2014,09,13,16,20,29.60
2014,09,13,16,21,29.70
2014,09,13,16,22,29.70
2014,09,13,16,23,29.80
2014,09,13,16,24,29.80
2014,09,13,16,25,29.90
2014,09,13,16,26,30.10
2014,09,13,16,27,30.10
2014,09,13,16,28,30.20
2014,09,13,16,29,30.20
2014,09,13,16,30,30.20
2014,09,13,16,31,30.20
2014,09,13,16,32,30.30
2014,09,13,16,33,30.30
2014,09,13,16,34,30.30
2014,09,13,16,35,30.30
2014,09,13,16,36,30.40
2014,09,13,16,37,30.30
2014,09,13,16,38,30.30
2014,09,13,16,39,30.30
2014,09,13,16,40,30.20
2014,09,13,16,41,30.10
2014,09,13,16,42,29.90
2014,09,13,16,43,29.90
2014,09,13,16,44,29.90
2014,09,13,16,45,29.90
2014,09,13,16,46,29.90
2014,09,13,16,47,29.90
2014,09,13,16,48,29.90
2014,09,13,16,49,29.80
2014,09,13,16,50,29.80
2014,09,13,16,51,29.80
2014,09,13,16,52,29.80
2014,09,13,16,53,29.90
2014,09,13,16,54,29.90
2014,09,13,16,55,29.90
2014,09,13,16,56,29.90
2014,09,13,16,57,29.90
2014,09,13,16,58,29.90
2014,09,13,16,59,29.80
2014,09,13,17,00,29.90
2014,09,13,17,01,29.90
2014,09,13,17,02,29.90
2014,09,13,17,03,29.90
2014,09,13,17,04,29.80
2014,09,13,17,05,29.80
2014,09,13,17,06,29.60
2014,09,13,17,07,29.40
2014,09,13,17,08,29.30
2014,09,13,17,09,29.20
2014,09,13,17,10,29.20
2014,09,13,17,11,29.20
2014,09,13,17,12,29.20
2014,09,13,17,13,29.30
2014,09,13,17,14,29.40
2014,09,13,17,15,29.50
2014,09,13,17,16,29.60
2014,09,13,17,17,29.60
2014,09,13,17,18,29.60
2014,09,13,17,19,29.50
2014,09,13,17,20,29.50
2014,09,13,17,21,29.50
2014,09,13,17,22,29.40
2014,09,13,17,23,29.40
2014,09,13,17,24,29.30
2014,09,13,17,25,29.20
2014,09,13,17,26,29.20
2014,09,13,17,27,29.10
2014,09,13,17,28,29.10
2014,09,13,17,29,29.10
2014,09,13,17,30,29.10
2014,09,13,17,31,29.10
2014,09,13,17,32,29.10
2014,09,13,17,33,29.10
2014,09,13,17,34,29.10
2014,09,13,17,35,28.90
2014,09,13,17,36,28.90
2014,09,13,17,37,28.90
2014,09,13,17,38,28.90
2014,09,13,17,39,28.90
2014,09,13,17,40,28.80
2014,09,13,17,41,28.70
2014,09,13,17,42,28.60
2014,09,13,17,43,28.40
2014,09,13,17,44,28.40
2014,09,13,17,45,28.30
2014,09,13,17,46,28.20
2014,09,13,17,47,28.20
2014,09,13,17,48,28.10
2014,09,13,17,49,28.10
2014,09,13,17,50,28.10
2014,09,13,17,51,28.00
2014,09,13,17,52,28.00
2014,09,13,17,53,28.00
2014,09,13,17,54,28.00
2014,09,13,17,55,28.10
2014,09,13,17,56,28.10
2014,09,13,17,57,28.10
2014,09,13,17,58,28.10
2014,09,13,17,59,28.10
2014,09,13,18,00,28.10
2014,09,13,18,01,28.10
2014,09,13,18,02,28.10
2014,09,13,18,03,28.10
2014,09,13,18,04,28.10
2014,09,13,18,05,28.10
2014,09,13,18,06,28.10
2014,09,13,18,07,28.10
