Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,04,18,00,00,9.50
2017,04,18,00,01,9.50
2017,04,18,00,02,9.50
2017,04,18,00,03,9.50
2017,04,18,00,04,9.50
2017,04,18,00,05,9.50
2017,04,18,00,06,9.50
2017,04,18,00,07,9.50
2017,04,18,00,08,9.50
2017,04,18,00,09,9.50
2017,04,18,00,10,9.50
2017,04,18,00,11,9.50
2017,04,18,00,12,9.50
2017,04,18,00,13,9.50
2017,04,18,00,14,9.50
2017,04,18,00,15,9.60
2017,04,18,00,16,9.60
2017,04,18,00,17,9.60
2017,04,18,00,18,9.60
2017,04,18,00,19,9.60
2017,04,18,00,20,9.60
2017,04,18,00,21,9.60
2017,04,18,00,22,9.60
2017,04,18,00,23,9.60
2017,04,18,00,24,9.60
2017,04,18,00,25,9.60
2017,04,18,00,26,9.60
2017,04,18,00,27,9.60
2017,04,18,00,28,9.60
2017,04,18,00,29,9.60
2017,04,18,00,30,9.60
2017,04,18,00,31,9.60
2017,04,18,00,32,9.60
2017,04,18,00,33,9.60
2017,04,18,00,34,9.60
2017,04,18,00,35,9.60
2017,04,18,00,36,9.60
2017,04,18,00,37,9.60
2017,04,18,00,38,9.60
2017,04,18,00,39,9.60
2017,04,18,00,40,9.60
2017,04,18,00,41,9.60
2017,04,18,00,42,9.60
2017,04,18,00,43,9.70
2017,04,18,00,44,9.70
2017,04,18,00,45,9.80
2017,04,18,00,46,9.80
2017,04,18,00,47,9.80
2017,04,18,00,48,9.80
2017,04,18,00,49,9.80
2017,04,18,00,50,9.90
2017,04,18,00,51,9.90
2017,04,18,00,52,9.90
2017,04,18,00,53,9.90
2017,04,18,00,54,9.90
2017,04,18,00,55,9.90
2017,04,18,00,56,9.90
2017,04,18,00,57,9.90
2017,04,18,00,58,9.90
2017,04,18,00,59,9.90
2017,04,18,01,00,9.80
2017,04,18,01,01,9.80
2017,04,18,01,02,9.80
2017,04,18,01,03,9.70
2017,04,18,01,04,9.60
2017,04,18,01,05,9.50
2017,04,18,01,06,9.40
2017,04,18,01,07,9.40
2017,04,18,01,08,9.30
2017,04,18,01,09,9.20
2017,04,18,01,10,9.10
2017,04,18,01,11,9.00
2017,04,18,01,12,9.00
2017,04,18,01,13,8.90
2017,04,18,01,14,8.90
2017,04,18,01,15,8.90
2017,04,18,01,16,8.90
2017,04,18,01,17,8.90
2017,04,18,01,18,8.90
2017,04,18,01,19,8.90
2017,04,18,01,20,8.90
2017,04,18,01,21,8.90
2017,04,18,01,22,8.90
2017,04,18,01,23,8.90
2017,04,18,01,24,8.90
2017,04,18,01,25,8.90
2017,04,18,01,26,8.90
2017,04,18,01,27,8.90
2017,04,18,01,28,8.90
2017,04,18,01,29,8.90
2017,04,18,01,30,8.90
2017,04,18,01,31,8.90
2017,04,18,01,32,8.90
2017,04,18,01,33,8.90
2017,04,18,01,34,8.80
2017,04,18,01,35,8.80
2017,04,18,01,36,8.80
2017,04,18,01,37,8.80
2017,04,18,01,38,8.80
2017,04,18,01,39,8.80
2017,04,18,01,40,8.80
2017,04,18,01,41,8.80
2017,04,18,01,42,8.80
2017,04,18,01,43,8.70
2017,04,18,01,44,8.70
2017,04,18,01,45,8.70
2017,04,18,01,46,8.70
2017,04,18,01,47,8.70
2017,04,18,01,48,8.70
2017,04,18,01,49,8.70
2017,04,18,01,50,8.70
2017,04,18,01,51,8.70
2017,04,18,01,52,8.70
2017,04,18,01,53,8.70
2017,04,18,01,54,8.70
2017,04,18,01,55,8.70
2017,04,18,01,56,8.70
2017,04,18,01,57,8.70
2017,04,18,01,58,8.70
2017,04,18,01,59,8.80
2017,04,18,02,00,8.80
2017,04,18,02,01,8.80
2017,04,18,02,02,8.80
2017,04,18,02,03,8.80
2017,04,18,02,04,8.80
2017,04,18,02,05,8.80
2017,04,18,02,06,8.80
2017,04,18,02,07,8.70
2017,04,18,02,08,8.70
2017,04,18,02,09,8.70
2017,04,18,02,10,8.70
2017,04,18,02,11,8.70
2017,04,18,02,12,8.60
2017,04,18,02,13,8.60
2017,04,18,02,14,8.60
2017,04,18,02,15,8.50
2017,04,18,02,16,8.50
2017,04,18,02,17,8.50
2017,04,18,02,18,8.50
2017,04,18,02,19,8.50
2017,04,18,02,20,8.50
2017,04,18,02,21,8.40
2017,04,18,02,22,8.40
2017,04,18,02,23,8.40
2017,04,18,02,24,8.30
2017,04,18,02,25,8.30
2017,04,18,02,26,8.20
2017,04,18,02,27,8.20
2017,04,18,02,28,8.10
2017,04,18,02,29,8.10
2017,04,18,02,30,8.10
2017,04,18,02,31,8.00
2017,04,18,02,32,8.00
2017,04,18,02,33,8.00
2017,04,18,02,34,8.00
2017,04,18,02,35,8.00
2017,04,18,02,36,8.00
2017,04,18,02,37,8.00
2017,04,18,02,38,8.00
2017,04,18,02,39,8.00
2017,04,18,02,40,8.00
2017,04,18,02,41,8.00
2017,04,18,02,42,8.10
2017,04,18,02,43,8.10
2017,04,18,02,44,8.10
2017,04,18,02,45,8.10
2017,04,18,02,46,8.10
2017,04,18,02,47,8.10
2017,04,18,02,48,8.10
2017,04,18,02,49,8.00
2017,04,18,02,50,8.00
2017,04,18,02,51,8.00
2017,04,18,02,52,8.00
2017,04,18,02,53,8.00
2017,04,18,02,54,8.00
2017,04,18,02,55,8.00
2017,04,18,02,56,8.00
2017,04,18,02,57,8.00
2017,04,18,02,58,8.00
2017,04,18,02,59,8.00
2017,04,18,03,00,8.00
2017,04,18,03,01,8.00
2017,04,18,03,02,8.00
2017,04,18,03,03,8.00
2017,04,18,03,04,8.10
2017,04,18,03,05,8.20
2017,04,18,03,06,8.20
2017,04,18,03,07,8.30
2017,04,18,03,08,8.30
2017,04,18,03,09,8.30
2017,04,18,03,10,8.30
2017,04,18,03,11,8.30
2017,04,18,03,12,8.30
2017,04,18,03,13,8.30
2017,04,18,03,14,8.30
2017,04,18,03,15,8.30
2017,04,18,03,16,8.40
2017,04,18,03,17,8.40
2017,04,18,03,18,8.40
2017,04,18,03,19,8.40
2017,04,18,03,20,8.40
2017,04,18,03,21,8.40
2017,04,18,03,22,8.30
2017,04,18,03,23,8.30
2017,04,18,03,24,8.30
2017,04,18,03,25,8.30
2017,04,18,03,26,8.30
2017,04,18,03,27,8.30
2017,04,18,03,28,8.30
2017,04,18,03,29,8.30
2017,04,18,03,30,8.30
2017,04,18,03,31,8.30
2017,04,18,03,32,8.30
2017,04,18,03,33,8.30
2017,04,18,03,34,8.30
2017,04,18,03,35,8.30
2017,04,18,03,36,8.30
2017,04,18,03,37,8.30
2017,04,18,03,38,8.30
2017,04,18,03,39,8.30
2017,04,18,03,40,8.30
2017,04,18,03,41,8.30
2017,04,18,03,42,8.20
2017,04,18,03,43,8.20
2017,04,18,03,44,8.20
2017,04,18,03,45,8.20
2017,04,18,03,46,8.20
2017,04,18,03,47,8.20
2017,04,18,03,48,8.20
2017,04,18,03,49,8.20
2017,04,18,03,50,8.20
2017,04,18,03,51,8.20
2017,04,18,03,52,8.20
2017,04,18,03,53,8.20
2017,04,18,03,54,8.20
2017,04,18,03,55,8.20
2017,04,18,03,56,8.10
2017,04,18,03,57,8.10
2017,04,18,03,58,8.10
2017,04,18,03,59,8.00
2017,04,18,04,00,8.00
2017,04,18,04,01,8.00
2017,04,18,04,02,8.00
2017,04,18,04,03,7.90
2017,04,18,04,04,7.90
2017,04,18,04,05,7.90
2017,04,18,04,06,7.90
2017,04,18,04,07,7.90
2017,04,18,04,08,7.90
2017,04,18,04,09,7.90
2017,04,18,04,10,7.90
2017,04,18,04,11,7.90
2017,04,18,04,12,7.90
2017,04,18,04,13,7.90
2017,04,18,04,14,7.80
2017,04,18,04,15,7.80
2017,04,18,04,16,7.80
2017,04,18,04,17,7.80
2017,04,18,04,18,7.80
2017,04,18,04,19,7.80
2017,04,18,04,20,7.80
2017,04,18,04,21,7.80
2017,04,18,04,22,7.80
2017,04,18,04,23,7.90
2017,04,18,04,24,7.90
2017,04,18,04,25,7.90
2017,04,18,04,26,7.80
2017,04,18,04,27,7.80
2017,04,18,04,28,7.80
2017,04,18,04,29,7.80
2017,04,18,04,30,7.80
2017,04,18,04,31,7.70
2017,04,18,04,32,7.70
2017,04,18,04,33,7.80
2017,04,18,04,34,7.80
2017,04,18,04,35,7.80
2017,04,18,04,36,7.80
2017,04,18,04,37,7.80
2017,04,18,04,38,7.80
2017,04,18,04,39,7.80
2017,04,18,04,40,7.80
2017,04,18,04,41,7.80
2017,04,18,04,42,7.80
2017,04,18,04,43,7.80
2017,04,18,04,44,7.80
2017,04,18,04,45,7.80
2017,04,18,04,46,7.80
2017,04,18,04,47,7.80
2017,04,18,04,48,7.80
2017,04,18,04,49,7.70
2017,04,18,04,50,7.70
2017,04,18,04,51,7.70
2017,04,18,04,52,7.60
2017,04,18,04,53,7.50
2017,04,18,04,54,7.40
2017,04,18,04,55,7.40
2017,04,18,04,56,7.30
2017,04,18,04,57,7.30
2017,04,18,04,58,7.30
2017,04,18,04,59,7.30
2017,04,18,05,00,7.30
2017,04,18,05,01,7.30
2017,04,18,05,02,7.30
2017,04,18,05,03,7.40
2017,04,18,05,04,7.50
2017,04,18,05,05,7.60
2017,04,18,05,06,7.60
2017,04,18,05,07,7.70
2017,04,18,05,08,7.70
2017,04,18,05,09,7.70
2017,04,18,05,10,7.70
2017,04,18,05,11,7.70
2017,04,18,05,12,7.70
2017,04,18,05,13,7.70
2017,04,18,05,14,7.70
2017,04,18,05,15,7.70
2017,04,18,05,16,7.70
2017,04,18,05,17,7.70
2017,04,18,05,18,7.70
2017,04,18,05,19,7.70
2017,04,18,05,20,7.70
2017,04,18,05,21,7.70
2017,04,18,05,22,7.70
2017,04,18,05,23,7.70
2017,04,18,05,24,7.70
2017,04,18,05,25,7.60
2017,04,18,05,26,7.60
2017,04,18,05,27,7.60
2017,04,18,05,28,7.60
2017,04,18,05,29,7.50
2017,04,18,05,30,7.50
2017,04,18,05,31,7.50
2017,04,18,05,32,7.50
2017,04,18,05,33,7.50
2017,04,18,05,34,7.50
2017,04,18,05,35,7.60
2017,04,18,05,36,7.60
2017,04,18,05,37,7.70
2017,04,18,05,38,7.70
2017,04,18,05,39,7.70
2017,04,18,05,40,7.70
2017,04,18,05,41,7.70
2017,04,18,05,42,7.80
2017,04,18,05,43,7.80
2017,04,18,05,44,7.80
2017,04,18,05,45,7.80
2017,04,18,05,46,7.80
2017,04,18,05,47,7.90
2017,04,18,05,48,7.90
2017,04,18,05,49,7.90
2017,04,18,05,50,8.00
2017,04,18,05,51,8.00
2017,04,18,05,52,8.00
2017,04,18,05,53,8.10
2017,04,18,05,54,8.10
2017,04,18,05,55,8.10
2017,04,18,05,56,8.10
2017,04,18,05,57,8.10
2017,04,18,05,58,8.20
2017,04,18,05,59,8.20
2017,04,18,06,00,8.20
2017,04,18,06,01,8.20
2017,04,18,06,02,8.20
2017,04,18,06,03,8.20
2017,04,18,06,04,8.20
2017,04,18,06,05,8.20
2017,04,18,06,06,8.30
2017,04,18,06,07,8.30
2017,04,18,06,08,8.30
2017,04,18,06,09,8.30
2017,04,18,06,10,8.30
2017,04,18,06,11,8.30
2017,04,18,06,12,8.30
2017,04,18,06,13,8.30
2017,04,18,06,14,8.30
2017,04,18,06,15,8.30
2017,04,18,06,16,8.30
2017,04,18,06,17,8.40
2017,04,18,06,18,8.40
2017,04,18,06,19,8.40
2017,04,18,06,20,8.40
2017,04,18,06,21,8.40
2017,04,18,06,22,8.40
2017,04,18,06,23,8.40
2017,04,18,06,24,8.40
2017,04,18,06,25,8.40
2017,04,18,06,26,8.40
2017,04,18,06,27,8.40
2017,04,18,06,28,8.40
2017,04,18,06,29,8.40
2017,04,18,06,30,8.40
2017,04,18,06,31,8.40
2017,04,18,06,32,8.40
2017,04,18,06,33,8.40
2017,04,18,06,34,8.50
2017,04,18,06,35,8.50
2017,04,18,06,36,8.50
2017,04,18,06,37,8.50
2017,04,18,06,38,8.50
2017,04,18,06,39,8.50
2017,04,18,06,40,8.50
2017,04,18,06,41,8.50
2017,04,18,06,42,8.50
2017,04,18,06,43,8.50
2017,04,18,06,44,8.50
2017,04,18,06,45,8.50
2017,04,18,06,46,8.50
2017,04,18,06,47,8.50
2017,04,18,06,48,8.50
2017,04,18,06,49,8.50
2017,04,18,06,50,8.50
2017,04,18,06,51,8.50
2017,04,18,06,52,8.50
2017,04,18,06,53,8.50
2017,04,18,06,54,8.60
2017,04,18,06,55,8.60
2017,04,18,06,56,8.60
2017,04,18,06,57,8.60
2017,04,18,06,58,8.60
2017,04,18,06,59,8.60
2017,04,18,07,00,8.60
2017,04,18,07,01,8.60
2017,04,18,07,02,8.70
2017,04,18,07,03,8.70
2017,04,18,07,04,8.70
2017,04,18,07,05,8.70
2017,04,18,07,06,8.70
2017,04,18,07,07,8.70
2017,04,18,07,08,8.70
2017,04,18,07,09,8.70
2017,04,18,07,10,8.70
2017,04,18,07,11,8.70
2017,04,18,07,12,8.70
2017,04,18,07,13,8.80
2017,04,18,07,14,8.80
2017,04,18,07,15,8.80
2017,04,18,07,16,8.80
2017,04,18,07,17,8.80
2017,04,18,07,18,8.80
2017,04,18,07,19,8.80
2017,04,18,07,20,8.90
2017,04,18,07,21,8.90
2017,04,18,07,22,8.90
2017,04,18,07,23,8.90
2017,04,18,07,24,8.90
2017,04,18,07,25,8.90
2017,04,18,07,26,8.90
2017,04,18,07,27,8.90
2017,04,18,07,28,8.90
2017,04,18,07,29,8.90
2017,04,18,07,30,8.90
2017,04,18,07,31,9.00
2017,04,18,07,32,8.90
2017,04,18,07,33,9.00
2017,04,18,07,34,9.00
2017,04,18,07,35,9.00
2017,04,18,07,36,9.00
2017,04,18,07,37,9.00
2017,04,18,07,38,9.00
2017,04,18,07,39,9.10
2017,04,18,07,40,9.10
2017,04,18,07,41,9.10
2017,04,18,07,42,9.10
2017,04,18,07,43,9.10
2017,04,18,07,44,9.10
2017,04,18,07,45,9.10
2017,04,18,07,46,9.10
2017,04,18,07,47,9.10
2017,04,18,07,48,9.10
2017,04,18,07,49,9.10
2017,04,18,07,50,9.20
2017,04,18,07,51,9.20
2017,04,18,07,52,9.20
2017,04,18,07,53,9.20
2017,04,18,07,54,9.30
2017,04,18,07,55,9.30
2017,04,18,07,56,9.40
2017,04,18,07,57,9.40
2017,04,18,07,58,9.40
2017,04,18,07,59,9.50
2017,04,18,08,00,9.60
2017,04,18,08,01,9.60
2017,04,18,08,02,9.70
2017,04,18,08,03,9.70
2017,04,18,08,04,9.80
2017,04,18,08,05,9.80
2017,04,18,08,06,9.90
2017,04,18,08,07,9.90
2017,04,18,08,08,10.00
2017,04,18,08,09,10.00
2017,04,18,08,10,10.10
2017,04,18,08,11,10.10
2017,04,18,08,12,10.10
2017,04,18,08,13,10.00
2017,04,18,08,14,10.00
2017,04,18,08,15,9.90
2017,04,18,08,16,9.90
2017,04,18,08,17,9.90
2017,04,18,08,18,9.90
2017,04,18,08,19,9.90
2017,04,18,08,20,9.90
2017,04,18,08,21,9.90
2017,04,18,08,22,10.00
2017,04,18,08,23,10.10
2017,04,18,08,24,10.10
2017,04,18,08,25,10.10
2017,04,18,08,26,10.20
2017,04,18,08,27,10.20
2017,04,18,08,28,10.20
2017,04,18,08,29,10.30
2017,04,18,08,30,10.30
2017,04,18,08,31,10.40
2017,04,18,08,32,10.50
2017,04,18,08,33,10.50
2017,04,18,08,34,10.50
2017,04,18,08,35,10.60
2017,04,18,08,36,10.60
2017,04,18,08,37,10.60
2017,04,18,08,38,10.60
2017,04,18,08,39,10.60
2017,04,18,08,40,10.60
2017,04,18,08,41,10.60
2017,04,18,08,42,10.50
2017,04,18,08,43,10.50
2017,04,18,08,44,10.50
2017,04,18,08,45,10.50
2017,04,18,08,46,10.50
2017,04,18,08,47,10.50
2017,04,18,08,48,10.50
2017,04,18,08,49,10.50
2017,04,18,08,50,10.40
2017,04,18,08,51,10.40
2017,04,18,08,52,10.40
2017,04,18,08,53,10.50
2017,04,18,08,54,10.50
2017,04,18,08,55,10.60
2017,04,18,08,56,10.70
2017,04,18,08,57,10.70
2017,04,18,08,58,10.70
2017,04,18,08,59,10.70
2017,04,18,09,00,10.80
2017,04,18,09,01,10.80
2017,04,18,09,02,10.80
2017,04,18,09,03,10.80
2017,04,18,09,04,10.80
2017,04,18,09,05,10.90
2017,04,18,09,06,10.90
2017,04,18,09,07,10.80
2017,04,18,09,08,10.80
2017,04,18,09,09,10.80
2017,04,18,09,10,10.80
2017,04,18,09,11,10.70
2017,04,18,09,12,10.70
2017,04,18,09,13,10.70
2017,04,18,09,14,10.70
2017,04,18,09,15,10.70
2017,04,18,09,16,10.70
2017,04,18,09,17,10.70
2017,04,18,09,18,10.70
2017,04,18,09,19,10.70
2017,04,18,09,20,10.70
2017,04,18,09,21,10.70
2017,04,18,09,22,10.80
2017,04,18,09,23,10.90
2017,04,18,09,24,11.00
2017,04,18,09,25,11.10
2017,04,18,09,26,11.20
2017,04,18,09,27,11.30
2017,04,18,09,28,11.40
2017,04,18,09,29,11.50
2017,04,18,09,30,11.50
2017,04,18,09,31,11.60
2017,04,18,09,32,11.70
2017,04,18,09,33,11.80
2017,04,18,09,34,11.90
2017,04,18,09,35,11.90
2017,04,18,09,36,12.00
2017,04,18,09,37,12.10
2017,04,18,09,38,12.20
2017,04,18,09,39,12.30
2017,04,18,09,40,12.30
2017,04,18,09,41,12.40
2017,04,18,09,42,12.40
2017,04,18,09,43,12.40
2017,04,18,09,44,12.40
2017,04,18,09,45,12.40
2017,04,18,09,46,12.40
2017,04,18,09,47,12.40
2017,04,18,09,48,12.30
2017,04,18,09,49,12.20
2017,04,18,09,50,12.20
2017,04,18,09,51,12.10
2017,04,18,09,52,12.00
2017,04,18,09,53,11.90
2017,04,18,09,54,11.90
2017,04,18,09,55,11.80
2017,04,18,09,56,11.80
2017,04,18,09,57,11.80
2017,04,18,09,58,11.80
2017,04,18,09,59,11.90
2017,04,18,10,00,11.90
2017,04,18,10,01,11.90
2017,04,18,10,02,11.80
2017,04,18,10,03,11.80
2017,04,18,10,04,11.80
2017,04,18,10,05,11.80
2017,04,18,10,06,11.70
2017,04,18,10,07,11.70
2017,04,18,10,08,11.70
2017,04,18,10,09,11.70
2017,04,18,10,10,11.60
2017,04,18,10,11,11.60
2017,04,18,10,12,11.50
2017,04,18,10,13,11.50
2017,04,18,10,14,11.50
2017,04,18,10,15,11.50
2017,04,18,10,16,11.50
2017,04,18,10,17,11.50
2017,04,18,10,18,11.50
2017,04,18,10,19,11.50
2017,04,18,10,20,11.50
2017,04,18,10,21,11.50
2017,04,18,10,22,11.60
2017,04,18,10,23,11.60
2017,04,18,10,24,11.70
2017,04,18,10,25,11.80
2017,04,18,10,26,11.90
2017,04,18,10,27,12.00
2017,04,18,10,28,12.10
2017,04,18,10,29,12.20
2017,04,18,10,30,12.30
2017,04,18,10,31,12.30
2017,04,18,10,32,12.30
2017,04,18,10,33,12.30
2017,04,18,10,34,12.40
2017,04,18,10,35,12.40
2017,04,18,10,36,12.40
2017,04,18,10,37,12.40
2017,04,18,10,38,12.50
2017,04,18,10,39,12.50
2017,04,18,10,40,12.50
2017,04,18,10,41,12.60
2017,04,18,10,42,12.70
2017,04,18,10,43,12.80
2017,04,18,10,44,12.90
2017,04,18,10,45,13.10
2017,04,18,10,46,13.20
2017,04,18,10,47,13.20
2017,04,18,10,48,13.20
2017,04,18,10,49,13.30
2017,04,18,10,50,13.30
2017,04,18,10,51,13.30
2017,04,18,10,52,13.30
2017,04,18,10,53,13.30
2017,04,18,10,54,13.30
2017,04,18,10,55,13.40
2017,04,18,10,56,13.40
2017,04,18,10,57,13.40
2017,04,18,10,58,13.40
2017,04,18,10,59,13.40
2017,04,18,11,00,13.30
2017,04,18,11,01,13.20
2017,04,18,11,02,13.20
2017,04,18,11,03,13.20
2017,04,18,11,04,13.20
2017,04,18,11,05,13.20
2017,04,18,11,06,13.30
2017,04,18,11,07,13.40
2017,04,18,11,08,13.60
2017,04,18,11,09,13.70
2017,04,18,11,10,13.80
2017,04,18,11,11,13.80
2017,04,18,11,12,13.80
2017,04,18,11,13,13.80
2017,04,18,11,14,13.80
2017,04,18,11,15,13.80
2017,04,18,11,16,13.80
2017,04,18,11,17,13.80
2017,04,18,11,18,13.70
2017,04,18,11,19,13.60
2017,04,18,11,20,13.40
2017,04,18,11,21,13.30
2017,04,18,11,22,13.10
2017,04,18,11,23,13.00
2017,04,18,11,24,12.90
2017,04,18,11,25,12.90
2017,04,18,11,26,12.80
2017,04,18,11,27,12.70
2017,04,18,11,28,12.60
2017,04,18,11,29,12.60
2017,04,18,11,30,12.60
2017,04,18,11,31,12.50
2017,04,18,11,32,12.50
2017,04,18,11,33,12.50
2017,04,18,11,34,12.50
2017,04,18,11,35,12.60
2017,04,18,11,36,12.60
2017,04,18,11,37,12.70
2017,04,18,11,38,12.70
2017,04,18,11,39,12.80
2017,04,18,11,40,12.80
2017,04,18,11,41,12.80
2017,04,18,11,42,12.90
2017,04,18,11,43,13.00
2017,04,18,11,44,13.10
2017,04,18,11,45,13.20
2017,04,18,11,46,13.40
2017,04,18,11,47,13.50
2017,04,18,11,48,13.60
2017,04,18,11,49,13.70
2017,04,18,11,50,13.80
2017,04,18,11,51,13.80
2017,04,18,11,52,13.90
2017,04,18,11,53,13.90
2017,04,18,11,54,13.80
2017,04,18,11,55,13.70
2017,04,18,11,56,13.60
2017,04,18,11,57,13.50
2017,04,18,11,58,13.30
2017,04,18,11,59,13.10
2017,04,18,12,00,12.90
2017,04,18,12,01,12.80
2017,04,18,12,02,12.80
2017,04,18,12,03,12.70
2017,04,18,12,04,12.70
2017,04,18,12,05,12.70
2017,04,18,12,06,12.70
2017,04,18,12,07,12.80
2017,04,18,12,08,12.80
2017,04,18,12,09,12.90
2017,04,18,12,10,13.00
2017,04,18,12,11,13.10
2017,04,18,12,12,13.30
2017,04,18,12,13,13.50
2017,04,18,12,14,13.60
2017,04,18,12,15,13.70
2017,04,18,12,16,13.70
2017,04,18,12,17,13.60
2017,04,18,12,18,13.50
2017,04,18,12,19,13.40
2017,04,18,12,20,13.40
2017,04,18,12,21,13.30
2017,04,18,12,22,13.30
2017,04,18,12,23,13.30
2017,04,18,12,24,13.40
2017,04,18,12,25,13.50
2017,04,18,12,26,13.60
2017,04,18,12,27,13.80
2017,04,18,12,28,13.90
2017,04,18,12,29,14.00
2017,04,18,12,30,14.00
2017,04,18,12,31,13.80
2017,04,18,12,32,13.70
2017,04,18,12,33,13.60
2017,04,18,12,34,13.60
2017,04,18,12,35,13.50
2017,04,18,12,36,13.40
2017,04,18,12,37,13.40
2017,04,18,12,38,13.50
2017,04,18,12,39,13.70
2017,04,18,12,40,13.80
2017,04,18,12,41,13.90
2017,04,18,12,42,14.00
2017,04,18,12,43,14.00
2017,04,18,12,44,13.90
2017,04,18,12,45,13.80
2017,04,18,12,46,13.80
2017,04,18,12,47,13.70
2017,04,18,12,48,13.60
2017,04,18,12,49,13.50
2017,04,18,12,50,13.40
2017,04,18,12,51,13.30
2017,04,18,12,52,13.10
2017,04,18,12,53,13.00
2017,04,18,12,54,13.00
2017,04,18,12,55,13.00
2017,04,18,12,56,13.10
2017,04,18,12,57,13.10
2017,04,18,12,58,13.20
2017,04,18,12,59,13.10
2017,04,18,13,00,13.10
2017,04,18,13,01,13.10
2017,04,18,13,02,13.00
2017,04,18,13,03,13.10
2017,04,18,13,04,13.10
2017,04,18,13,05,13.10
2017,04,18,13,06,12.90
2017,04,18,13,07,12.70
2017,04,18,13,08,12.70
2017,04,18,13,09,12.60
2017,04,18,13,10,12.70
2017,04,18,13,11,12.70
2017,04,18,13,12,12.70
2017,04,18,13,13,12.80
2017,04,18,13,14,12.90
2017,04,18,13,15,12.90
2017,04,18,13,16,12.80
2017,04,18,13,17,12.80
2017,04,18,13,18,12.80
2017,04,18,13,19,12.70
2017,04,18,13,20,12.70
2017,04,18,13,21,12.80
2017,04,18,13,22,12.80
2017,04,18,13,23,12.80
2017,04,18,13,24,12.80
2017,04,18,13,25,12.70
2017,04,18,13,26,12.60
2017,04,18,13,27,12.60
2017,04,18,13,28,12.60
2017,04,18,13,29,12.50
2017,04,18,13,30,12.60
2017,04,18,13,31,12.80
2017,04,18,13,32,12.80
2017,04,18,13,33,12.70
2017,04,18,13,34,12.50
2017,04,18,13,35,12.30
2017,04,18,13,36,12.20
2017,04,18,13,37,12.10
2017,04,18,13,38,11.90
2017,04,18,13,39,11.80
2017,04,18,13,40,11.80
2017,04,18,13,41,11.90
2017,04,18,13,42,12.00
2017,04,18,13,43,12.10
2017,04,18,13,44,12.20
2017,04,18,13,45,12.20
2017,04,18,13,46,12.30
2017,04,18,13,47,12.40
2017,04,18,13,48,12.40
2017,04,18,13,49,12.40
2017,04,18,13,50,12.50
2017,04,18,13,51,12.60
2017,04,18,13,52,12.50
2017,04,18,13,53,12.30
2017,04,18,13,54,12.20
2017,04,18,13,55,12.30
2017,04,18,13,56,12.20
2017,04,18,13,57,12.20
2017,04,18,13,58,12.30
2017,04,18,13,59,12.40
2017,04,18,14,00,12.50
2017,04,18,14,01,12.60
2017,04,18,14,02,12.70
2017,04,18,14,03,12.80
2017,04,18,14,04,12.90
2017,04,18,14,05,13.00
2017,04,18,14,06,13.10
2017,04,18,14,07,13.30
2017,04,18,14,08,13.40
2017,04,18,14,09,13.40
2017,04,18,14,10,13.40
2017,04,18,14,11,13.50
2017,04,18,14,12,13.60
2017,04,18,14,13,13.70
2017,04,18,14,14,13.70
2017,04,18,14,15,13.60
2017,04,18,14,16,13.50
2017,04,18,14,17,13.40
2017,04,18,14,18,13.40
2017,04,18,14,19,13.30
2017,04,18,14,20,13.30
2017,04,18,14,21,13.30
2017,04,18,14,22,13.40
2017,04,18,14,23,13.40
2017,04,18,14,24,13.40
2017,04,18,14,25,13.30
2017,04,18,14,26,13.10
2017,04,18,14,27,13.10
2017,04,18,14,28,13.10
2017,04,18,14,29,13.10
2017,04,18,14,30,13.20
2017,04,18,14,31,13.30
2017,04,18,14,32,13.40
2017,04,18,14,33,13.30
2017,04,18,14,34,13.20
2017,04,18,14,35,13.00
2017,04,18,14,36,12.80
2017,04,18,14,37,12.80
2017,04,18,14,38,12.80
2017,04,18,14,39,12.80
2017,04,18,14,40,12.70
2017,04,18,14,41,12.70
2017,04,18,14,42,12.70
2017,04,18,14,43,12.70
2017,04,18,14,44,12.60
2017,04,18,14,45,12.50
2017,04,18,14,46,12.40
2017,04,18,14,47,12.30
2017,04,18,14,48,12.30
2017,04,18,14,49,12.30
2017,04,18,14,50,12.30
2017,04,18,14,51,12.30
2017,04,18,14,52,12.30
2017,04,18,14,53,12.40
2017,04,18,14,54,12.50
2017,04,18,14,55,12.60
2017,04,18,14,56,12.70
2017,04,18,14,57,12.70
2017,04,18,14,58,12.80
2017,04,18,14,59,12.80
2017,04,18,15,00,12.80
2017,04,18,15,01,12.70
2017,04,18,15,02,12.60
2017,04,18,15,03,12.50
2017,04,18,15,04,12.50
2017,04,18,15,05,12.50
2017,04,18,15,06,12.50
2017,04,18,15,07,12.50
2017,04,18,15,08,12.60
2017,04,18,15,09,12.70
2017,04,18,15,10,12.60
2017,04,18,15,11,12.70
2017,04,18,15,12,12.70
2017,04,18,15,13,12.80
2017,04,18,15,14,12.80
2017,04,18,15,15,12.80
2017,04,18,15,16,12.90
2017,04,18,15,17,12.90
2017,04,18,15,18,13.00
2017,04,18,15,19,13.10
2017,04,18,15,20,13.20
2017,04,18,15,21,13.20
2017,04,18,15,22,13.30
2017,04,18,15,23,13.40
2017,04,18,15,24,13.40
2017,04,18,15,25,13.50
2017,04,18,15,26,13.60
2017,04,18,15,27,13.60
2017,04,18,15,28,13.50
2017,04,18,15,29,13.40
2017,04,18,15,30,13.30
2017,04,18,15,31,13.20
2017,04,18,15,32,13.20
2017,04,18,15,33,13.30
2017,04,18,15,34,13.30
2017,04,18,15,35,13.30
2017,04,18,15,36,13.30
2017,04,18,15,37,13.30
2017,04,18,15,38,13.30
2017,04,18,15,39,13.30
2017,04,18,15,40,13.20
2017,04,18,15,41,13.20
2017,04,18,15,42,13.20
2017,04,18,15,43,13.20
2017,04,18,15,44,13.20
2017,04,18,15,45,13.20
2017,04,18,15,46,13.30
2017,04,18,15,47,13.30
2017,04,18,15,48,13.40
2017,04,18,15,49,13.50
2017,04,18,15,50,13.60
2017,04,18,15,51,13.70
2017,04,18,15,52,13.70
2017,04,18,15,53,13.70
2017,04,18,15,54,13.80
2017,04,18,15,55,13.80
2017,04,18,15,56,13.80
2017,04,18,15,57,13.70
2017,04,18,15,58,13.70
2017,04,18,15,59,13.70
2017,04,18,16,00,13.80
2017,04,18,16,01,13.90
2017,04,18,16,02,14.00
2017,04,18,16,03,14.20
2017,04,18,16,04,14.30
2017,04,18,16,05,14.30
2017,04,18,16,06,14.30
2017,04,18,16,07,14.30
2017,04,18,16,08,14.30
2017,04,18,16,09,14.30
2017,04,18,16,10,14.20
2017,04,18,16,11,14.20
2017,04,18,16,12,14.20
2017,04,18,16,13,14.10
2017,04,18,16,14,14.10
2017,04,18,16,15,14.10
2017,04,18,16,16,14.00
2017,04,18,16,17,13.90
2017,04,18,16,18,13.80
2017,04,18,16,19,13.70
2017,04,18,16,20,13.70
2017,04,18,16,21,13.70
2017,04,18,16,22,13.70
2017,04,18,16,23,13.70
2017,04,18,16,24,13.70
2017,04,18,16,25,13.70
2017,04,18,16,26,13.70
2017,04,18,16,27,13.70
2017,04,18,16,28,13.70
2017,04,18,16,29,13.70
2017,04,18,16,30,13.70
2017,04,18,16,31,13.80
2017,04,18,16,32,13.80
2017,04,18,16,33,13.90
2017,04,18,16,34,13.90
2017,04,18,16,35,14.00
2017,04,18,16,36,14.10
2017,04,18,16,37,14.10
2017,04,18,16,38,14.10
2017,04,18,16,39,14.10
2017,04,18,16,40,14.10
2017,04,18,16,41,14.10
2017,04,18,16,42,14.20
2017,04,18,16,43,14.20
2017,04,18,16,44,14.20
2017,04,18,16,45,14.20
2017,04,18,16,46,14.20
2017,04,18,16,47,14.20
2017,04,18,16,48,14.20
2017,04,18,16,49,14.10
2017,04,18,16,50,14.00
2017,04,18,16,51,14.00
2017,04,18,16,52,13.90
2017,04,18,16,53,13.90
2017,04,18,16,54,13.90
2017,04,18,16,55,13.90
2017,04,18,16,56,13.90
2017,04,18,16,57,13.90
2017,04,18,16,58,13.90
2017,04,18,16,59,14.00
2017,04,18,17,00,14.00
2017,04,18,17,01,14.00
2017,04,18,17,02,14.10
2017,04,18,17,03,14.10
2017,04,18,17,04,14.20
2017,04,18,17,05,14.30
2017,04,18,17,06,14.30
2017,04,18,17,07,14.30
2017,04,18,17,08,14.20
2017,04,18,17,09,14.20
2017,04,18,17,10,14.20
2017,04,18,17,11,14.10
2017,04,18,17,12,14.10
2017,04,18,17,13,14.10
2017,04,18,17,14,14.00
2017,04,18,17,15,14.00
2017,04,18,17,16,14.00
2017,04,18,17,17,13.90
2017,04,18,17,18,13.90
2017,04,18,17,19,14.00
2017,04,18,17,20,14.00
2017,04,18,17,21,14.00
2017,04,18,17,22,13.90
2017,04,18,17,23,14.00
2017,04,18,17,24,14.00
2017,04,18,17,25,14.00
2017,04,18,17,26,14.00
2017,04,18,17,27,14.00
2017,04,18,17,28,14.00
2017,04,18,17,29,13.90
2017,04,18,17,30,13.90
2017,04,18,17,31,13.80
2017,04,18,17,32,13.80
2017,04,18,17,33,13.80
2017,04,18,17,34,13.80
2017,04,18,17,35,13.80
2017,04,18,17,36,13.80
2017,04,18,17,37,13.80
2017,04,18,17,38,13.80
2017,04,18,17,39,13.80
2017,04,18,17,40,13.80