Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,04,12,00,00,8.10
2008,04,12,00,01,8.10
2008,04,12,00,02,8.00
2008,04,12,00,03,8.00
2008,04,12,00,04,8.00
2008,04,12,00,05,8.00
2008,04,12,00,06,8.00
2008,04,12,00,07,8.00
2008,04,12,00,08,7.90
2008,04,12,00,09,7.90
2008,04,12,00,10,7.90
2008,04,12,00,11,7.90
2008,04,12,00,12,7.90
2008,04,12,00,13,7.90
2008,04,12,00,14,7.80
2008,04,12,00,15,7.80
2008,04,12,00,16,7.80
2008,04,12,00,17,7.80
2008,04,12,00,18,7.80
2008,04,12,00,19,7.80
2008,04,12,00,20,7.70
2008,04,12,00,21,7.70
2008,04,12,00,22,7.70
2008,04,12,00,23,7.70
2008,04,12,00,24,7.70
2008,04,12,00,25,7.70
2008,04,12,00,26,7.60
2008,04,12,00,27,7.60
2008,04,12,00,28,7.60
2008,04,12,00,29,7.60
2008,04,12,00,30,7.60
2008,04,12,00,31,7.60
2008,04,12,00,32,7.60
2008,04,12,00,33,7.60
2008,04,12,00,34,7.60
2008,04,12,00,35,7.60
2008,04,12,00,36,7.60
2008,04,12,00,37,7.60
2008,04,12,00,38,7.60
2008,04,12,00,39,7.50
2008,04,12,00,40,7.50
2008,04,12,00,41,7.50
2008,04,12,00,42,7.40
2008,04,12,00,43,7.40
2008,04,12,00,44,7.40
2008,04,12,00,45,7.40
2008,04,12,00,46,7.40
2008,04,12,00,47,7.40
2008,04,12,00,48,7.40
2008,04,12,00,49,7.40
2008,04,12,00,50,7.40
2008,04,12,00,51,7.40
2008,04,12,00,52,7.40
2008,04,12,00,53,7.40
2008,04,12,00,54,7.40
2008,04,12,00,55,7.40
2008,04,12,00,56,7.40
2008,04,12,00,57,7.40
2008,04,12,00,58,7.40
2008,04,12,00,59,7.40
2008,04,12,01,00,7.30
2008,04,12,01,01,7.30
2008,04,12,01,02,7.30
2008,04,12,01,03,7.30
2008,04,12,01,04,7.30
2008,04,12,01,05,7.30
2008,04,12,01,06,7.30
2008,04,12,01,07,7.20
2008,04,12,01,08,7.20
2008,04,12,01,09,7.20
2008,04,12,01,10,7.20
2008,04,12,01,11,7.20
2008,04,12,01,12,7.20
2008,04,12,01,13,7.20
2008,04,12,01,14,7.20
2008,04,12,01,15,7.20
2008,04,12,01,16,7.20
2008,04,12,01,17,7.20
2008,04,12,01,18,7.20
2008,04,12,01,19,7.20
2008,04,12,01,20,7.20
2008,04,12,01,21,7.20
2008,04,12,01,22,7.20
2008,04,12,01,23,7.10
2008,04,12,01,24,7.10
2008,04,12,01,25,7.10
2008,04,12,01,26,7.10
2008,04,12,01,27,7.10
2008,04,12,01,28,7.10
2008,04,12,01,29,7.10
2008,04,12,01,30,7.10
2008,04,12,01,31,7.10
2008,04,12,01,32,7.10
2008,04,12,01,33,7.10
2008,04,12,01,34,7.10
2008,04,12,01,35,7.10
2008,04,12,01,36,7.10
2008,04,12,01,37,7.10
2008,04,12,01,38,7.10
2008,04,12,01,39,7.10
2008,04,12,01,40,7.20
2008,04,12,01,41,7.20
2008,04,12,01,42,7.30
2008,04,12,01,43,7.30
2008,04,12,01,44,7.30
2008,04,12,01,45,7.30
2008,04,12,01,46,7.30
2008,04,12,01,47,7.40
2008,04,12,01,48,7.40
2008,04,12,01,49,7.40
2008,04,12,01,50,7.40
2008,04,12,01,51,7.40
2008,04,12,01,52,7.40
2008,04,12,01,53,7.40
2008,04,12,01,54,7.40
2008,04,12,01,55,7.40
2008,04,12,01,56,7.30
2008,04,12,01,57,7.30
2008,04,12,01,58,7.30
2008,04,12,01,59,7.30
2008,04,12,02,00,7.30
2008,04,12,02,01,7.30
2008,04,12,02,02,7.30
2008,04,12,02,03,7.30
2008,04,12,02,04,7.30
2008,04,12,02,05,7.30
2008,04,12,02,06,7.30
2008,04,12,02,07,7.30
2008,04,12,02,08,7.30
2008,04,12,02,09,7.30
2008,04,12,02,10,7.30
2008,04,12,02,11,7.40
2008,04,12,02,12,7.40
2008,04,12,02,13,7.40
2008,04,12,02,14,7.40
2008,04,12,02,15,7.40
2008,04,12,02,16,7.40
2008,04,12,02,17,7.50
2008,04,12,02,18,7.50
2008,04,12,02,19,7.50
2008,04,12,02,20,7.50
2008,04,12,02,21,7.60
2008,04,12,02,22,7.60
2008,04,12,02,23,7.60
2008,04,12,02,24,7.60
2008,04,12,02,25,7.60
2008,04,12,02,26,7.60
2008,04,12,02,27,7.60
2008,04,12,02,28,7.60
2008,04,12,02,29,7.50
2008,04,12,02,30,7.50
2008,04,12,02,31,7.40
2008,04,12,02,32,7.40
2008,04,12,02,33,7.40
2008,04,12,02,34,7.40
2008,04,12,02,35,7.30
2008,04,12,02,36,7.40
2008,04,12,02,37,7.40
2008,04,12,02,38,7.40
2008,04,12,02,39,7.50
2008,04,12,02,40,7.50
2008,04,12,02,41,7.50
2008,04,12,02,42,7.60
2008,04,12,02,43,7.60
2008,04,12,02,44,7.60
2008,04,12,02,45,7.60
2008,04,12,02,46,7.60
2008,04,12,02,47,7.60
2008,04,12,02,48,7.60
2008,04,12,02,49,7.60
2008,04,12,02,50,7.60
2008,04,12,02,51,7.50
2008,04,12,02,52,7.50
2008,04,12,02,53,7.40
2008,04,12,02,54,7.40
2008,04,12,02,55,7.40
2008,04,12,02,56,7.30
2008,04,12,02,57,7.30
2008,04,12,02,58,7.40
2008,04,12,02,59,7.40
2008,04,12,03,00,7.40
2008,04,12,03,01,7.40
2008,04,12,03,02,7.40
2008,04,12,03,03,7.40
2008,04,12,03,04,7.40
2008,04,12,03,05,7.30
2008,04,12,03,06,7.30
2008,04,12,03,07,7.30
2008,04,12,03,08,7.30
2008,04,12,03,09,7.30
2008,04,12,03,10,7.30
2008,04,12,03,11,7.30
2008,04,12,03,12,7.30
2008,04,12,03,13,7.30
2008,04,12,03,14,7.30
2008,04,12,03,15,7.30
2008,04,12,03,16,7.30
2008,04,12,03,17,7.30
2008,04,12,03,18,7.30
2008,04,12,03,19,7.30
2008,04,12,03,20,7.30
2008,04,12,03,21,7.30
2008,04,12,03,22,7.30
2008,04,12,03,23,7.30
2008,04,12,03,24,7.30
2008,04,12,03,25,7.40
2008,04,12,03,26,7.40
2008,04,12,03,27,7.40
2008,04,12,03,28,7.40
2008,04,12,03,29,7.40
2008,04,12,03,30,7.40
2008,04,12,03,31,7.40
2008,04,12,03,32,7.40
2008,04,12,03,33,7.40
2008,04,12,03,34,7.50
2008,04,12,03,35,7.50
2008,04,12,03,36,7.60
2008,04,12,03,37,7.60
2008,04,12,03,38,7.60
2008,04,12,03,39,7.60
2008,04,12,03,40,7.70
2008,04,12,03,41,7.70
2008,04,12,03,42,7.70
2008,04,12,03,43,7.70
2008,04,12,03,44,7.70
2008,04,12,03,45,7.80
2008,04,12,03,46,7.70
2008,04,12,03,47,7.70
2008,04,12,03,48,7.60
2008,04,12,03,49,7.60
2008,04,12,03,50,7.60
2008,04,12,03,51,7.50
2008,04,12,03,52,7.50
2008,04,12,03,53,7.50
2008,04,12,03,54,7.50
2008,04,12,03,55,7.50
2008,04,12,03,56,7.50
2008,04,12,03,57,7.40
2008,04,12,03,58,7.40
2008,04,12,03,59,7.40
2008,04,12,04,00,7.40
2008,04,12,04,01,7.40
2008,04,12,04,02,7.30
2008,04,12,04,03,7.30
2008,04,12,04,04,7.30
2008,04,12,04,05,7.30
2008,04,12,04,06,7.30
2008,04,12,04,07,7.30
2008,04,12,04,08,7.30
2008,04,12,04,09,7.30
2008,04,12,04,10,7.30
2008,04,12,04,11,7.30
2008,04,12,04,12,7.30
2008,04,12,04,13,7.30
2008,04,12,04,14,7.30
2008,04,12,04,15,7.20
2008,04,12,04,16,7.20
2008,04,12,04,17,7.20
2008,04,12,04,18,7.20
2008,04,12,04,19,7.20
2008,04,12,04,20,7.20
2008,04,12,04,21,7.30
2008,04,12,04,22,7.30
2008,04,12,04,23,7.30
2008,04,12,04,24,7.40
2008,04,12,04,25,7.40
2008,04,12,04,26,7.40
2008,04,12,04,27,7.40
2008,04,12,04,28,7.50
2008,04,12,04,29,7.50
2008,04,12,04,30,7.40
2008,04,12,04,31,7.40
2008,04,12,04,32,7.40
2008,04,12,04,33,7.30
2008,04,12,04,34,7.30
2008,04,12,04,35,7.30
2008,04,12,04,36,7.30
2008,04,12,04,37,7.30
2008,04,12,04,38,7.30
2008,04,12,04,39,7.20
2008,04,12,04,40,7.10
2008,04,12,04,41,7.10
2008,04,12,04,42,7.10
2008,04,12,04,43,7.00
2008,04,12,04,44,7.00
2008,04,12,04,45,7.00
2008,04,12,04,46,6.90
2008,04,12,04,47,6.90
2008,04,12,04,48,6.90
2008,04,12,04,49,6.80
2008,04,12,04,50,6.80
2008,04,12,04,51,6.80
2008,04,12,04,52,6.80
2008,04,12,04,53,6.80
2008,04,12,04,54,6.80
2008,04,12,04,55,6.80
2008,04,12,04,56,6.80
2008,04,12,04,57,6.80
2008,04,12,04,58,6.80
2008,04,12,04,59,6.70
2008,04,12,05,00,6.70
2008,04,12,05,01,6.70
2008,04,12,05,02,6.70
2008,04,12,05,03,6.70
2008,04,12,05,04,6.70
2008,04,12,05,05,6.70
2008,04,12,05,06,6.70
2008,04,12,05,07,6.70
2008,04,12,05,08,6.70
2008,04,12,05,09,6.70
2008,04,12,05,10,6.70
2008,04,12,05,11,6.70
2008,04,12,05,12,6.70
2008,04,12,05,13,6.70
2008,04,12,05,14,6.60
2008,04,12,05,15,6.60
2008,04,12,05,16,6.60
2008,04,12,05,17,6.60
2008,04,12,05,18,6.60
2008,04,12,05,19,6.60
2008,04,12,05,20,6.60
2008,04,12,05,21,6.60
2008,04,12,05,22,6.60
2008,04,12,05,23,6.60
2008,04,12,05,24,6.60
2008,04,12,05,25,6.60
2008,04,12,05,26,6.60
2008,04,12,05,27,6.50
2008,04,12,05,28,6.40
2008,04,12,05,29,6.40
2008,04,12,05,30,6.40
2008,04,12,05,31,6.40
2008,04,12,05,32,6.40
2008,04,12,05,33,6.40
2008,04,12,05,34,6.50
2008,04,12,05,35,6.60
2008,04,12,05,36,6.60
2008,04,12,05,37,6.60
2008,04,12,05,38,6.60
2008,04,12,05,39,6.60
2008,04,12,05,40,6.60
2008,04,12,05,41,6.60
2008,04,12,05,42,6.60
2008,04,12,05,43,6.60
2008,04,12,05,44,6.60
2008,04,12,05,45,6.60
2008,04,12,05,46,6.60
2008,04,12,05,47,6.60
2008,04,12,05,48,6.60
2008,04,12,05,49,6.60
2008,04,12,05,50,6.60
2008,04,12,05,51,6.60
2008,04,12,05,52,6.60
2008,04,12,05,53,6.50
2008,04,12,05,54,6.40
2008,04,12,05,55,6.40
2008,04,12,05,56,6.40
2008,04,12,05,57,6.40
2008,04,12,05,58,6.40
2008,04,12,05,59,6.40
2008,04,12,06,00,6.40
2008,04,12,06,01,6.40
2008,04,12,06,02,6.40
2008,04,12,06,03,6.40
2008,04,12,06,04,6.40
2008,04,12,06,05,6.40
2008,04,12,06,06,6.40
2008,04,12,06,07,6.40
2008,04,12,06,08,6.40
2008,04,12,06,09,6.40
2008,04,12,06,10,6.40
2008,04,12,06,11,6.50
2008,04,12,06,12,6.60
2008,04,12,06,13,6.60
2008,04,12,06,14,6.60
2008,04,12,06,15,6.70
2008,04,12,06,16,6.80
2008,04,12,06,17,6.80
2008,04,12,06,18,6.80
2008,04,12,06,19,6.80
2008,04,12,06,20,6.80
2008,04,12,06,21,6.80
2008,04,12,06,22,6.80
2008,04,12,06,23,6.80
2008,04,12,06,24,6.90
2008,04,12,06,25,6.90
2008,04,12,06,26,6.90
2008,04,12,06,27,7.00
2008,04,12,06,28,7.00
2008,04,12,06,29,7.10
2008,04,12,06,30,7.10
2008,04,12,06,31,7.10
2008,04,12,06,32,7.10
2008,04,12,06,33,7.10
2008,04,12,06,34,7.20
2008,04,12,06,35,7.20
2008,04,12,06,36,7.20
2008,04,12,06,37,7.20
2008,04,12,06,38,7.20
2008,04,12,06,39,7.20
2008,04,12,06,40,7.20
2008,04,12,06,41,7.20
2008,04,12,06,42,7.20
2008,04,12,06,43,7.20
2008,04,12,06,44,7.20
2008,04,12,06,45,7.20
2008,04,12,06,46,7.10
2008,04,12,06,47,7.10
2008,04,12,06,48,7.10
2008,04,12,06,49,7.10
2008,04,12,06,50,7.10
2008,04,12,06,51,7.10
2008,04,12,06,52,7.10
2008,04,12,06,53,7.10
2008,04,12,06,54,7.10
2008,04,12,06,55,7.10
2008,04,12,06,56,7.10
2008,04,12,06,57,7.10
2008,04,12,06,58,7.10
2008,04,12,06,59,7.10
2008,04,12,07,00,7.10
2008,04,12,07,01,7.10
2008,04,12,07,02,7.10
2008,04,12,07,03,7.10
2008,04,12,07,04,7.10
2008,04,12,07,05,7.00
2008,04,12,07,06,7.00
2008,04,12,07,07,7.00
2008,04,12,07,08,7.00
2008,04,12,07,09,7.10
2008,04,12,07,10,7.10
2008,04,12,07,11,7.10
2008,04,12,07,12,7.20
2008,04,12,07,13,7.20
2008,04,12,07,14,7.20
2008,04,12,07,15,7.30
2008,04,12,07,16,7.30
2008,04,12,07,17,7.30
2008,04,12,07,18,7.30
2008,04,12,07,19,7.40
2008,04,12,07,20,7.50
2008,04,12,07,21,7.60
2008,04,12,07,22,7.60
2008,04,12,07,23,7.70
2008,04,12,07,24,7.70
2008,04,12,07,25,7.70
2008,04,12,07,26,7.80
2008,04,12,07,27,7.80
2008,04,12,07,28,7.80
2008,04,12,07,29,7.80
2008,04,12,07,30,7.80
2008,04,12,07,31,7.80
2008,04,12,07,32,7.80
2008,04,12,07,33,7.80
2008,04,12,07,34,7.80
2008,04,12,07,35,7.90
2008,04,12,07,36,8.00
2008,04,12,07,37,8.00
2008,04,12,07,38,8.10
2008,04,12,07,39,8.20
2008,04,12,07,40,8.20
2008,04,12,07,41,8.20
2008,04,12,07,42,8.20
2008,04,12,07,43,8.20
2008,04,12,07,44,8.30
2008,04,12,07,45,8.30
2008,04,12,07,46,8.40
2008,04,12,07,47,8.40
2008,04,12,07,48,8.40
2008,04,12,07,49,8.40
2008,04,12,07,50,8.40
2008,04,12,07,51,8.50
2008,04,12,07,52,8.50
2008,04,12,07,53,8.50
2008,04,12,07,54,8.50
2008,04,12,07,55,8.60
2008,04,12,07,56,8.70
2008,04,12,07,57,8.70
2008,04,12,07,58,8.80
2008,04,12,07,59,8.80
2008,04,12,08,00,8.80
2008,04,12,08,01,8.80
2008,04,12,08,02,8.80
2008,04,12,08,03,8.90
2008,04,12,08,04,8.90
2008,04,12,08,05,8.90
2008,04,12,08,06,9.00
2008,04,12,08,07,9.00
2008,04,12,08,08,9.10
2008,04,12,08,09,9.10
2008,04,12,08,10,9.10
2008,04,12,08,11,9.20
2008,04,12,08,12,9.20
2008,04,12,08,13,9.30
2008,04,12,08,14,9.30
2008,04,12,08,15,9.30
2008,04,12,08,16,9.40
2008,04,12,08,17,9.40
2008,04,12,08,18,9.40
2008,04,12,08,19,9.50
2008,04,12,08,20,9.50
2008,04,12,08,21,9.50
2008,04,12,08,22,9.60
2008,04,12,08,23,9.60
2008,04,12,08,24,9.60
2008,04,12,08,25,9.60
2008,04,12,08,26,9.60
2008,04,12,08,27,9.70
2008,04,12,08,28,9.70
2008,04,12,08,29,9.70
2008,04,12,08,30,9.70
2008,04,12,08,31,9.80
2008,04,12,08,32,9.80
2008,04,12,08,33,9.90
2008,04,12,08,34,9.90
2008,04,12,08,35,10.00
2008,04,12,08,36,10.10
2008,04,12,08,37,10.10
2008,04,12,08,38,10.20
2008,04,12,08,39,10.30
2008,04,12,08,40,10.30
2008,04,12,08,41,10.40
2008,04,12,08,42,10.40
2008,04,12,08,43,10.40
2008,04,12,08,44,10.40
2008,04,12,08,45,10.40
2008,04,12,08,46,10.40
2008,04,12,08,47,10.40
2008,04,12,08,48,10.60
2008,04,12,08,49,10.60
2008,04,12,08,50,10.60
2008,04,12,08,51,10.60
2008,04,12,08,52,10.60
2008,04,12,08,53,10.60
2008,04,12,08,54,10.60
2008,04,12,08,55,10.60
2008,04,12,08,56,10.60
2008,04,12,08,57,10.60
2008,04,12,08,58,10.60
2008,04,12,08,59,10.70
2008,04,12,09,00,10.70
2008,04,12,09,01,10.80
2008,04,12,09,02,10.80
2008,04,12,09,03,10.80
2008,04,12,09,04,10.80
2008,04,12,09,05,10.80
2008,04,12,09,06,10.80
2008,04,12,09,07,10.80
2008,04,12,09,08,10.80
2008,04,12,09,09,10.80
2008,04,12,09,10,10.80
2008,04,12,09,11,10.80
2008,04,12,09,12,10.80
2008,04,12,09,13,10.80
2008,04,12,09,14,10.80
2008,04,12,09,15,10.90
2008,04,12,09,16,10.90
2008,04,12,09,17,10.90
2008,04,12,09,18,11.10
2008,04,12,09,19,11.10
2008,04,12,09,20,11.00
2008,04,12,09,21,11.10
2008,04,12,09,22,11.10
2008,04,12,09,23,11.10
2008,04,12,09,24,11.10
2008,04,12,09,25,11.10
2008,04,12,09,26,11.10
2008,04,12,09,27,11.10
2008,04,12,09,28,11.10
2008,04,12,09,29,11.20
2008,04,12,09,30,11.30
2008,04,12,09,31,11.30
2008,04,12,09,32,11.30
2008,04,12,09,33,11.30
2008,04,12,09,34,11.30
2008,04,12,09,35,11.30
2008,04,12,09,36,11.40
2008,04,12,09,37,11.40
2008,04,12,09,38,11.40
2008,04,12,09,39,11.40
2008,04,12,09,40,11.50
2008,04,12,09,41,11.60
2008,04,12,09,42,11.60
2008,04,12,09,43,11.60
2008,04,12,09,44,11.60
2008,04,12,09,45,11.60
2008,04,12,09,46,11.60
2008,04,12,09,47,11.60
2008,04,12,09,48,11.60
2008,04,12,09,49,11.60
2008,04,12,09,50,11.60
2008,04,12,09,51,11.60
2008,04,12,09,52,11.60
2008,04,12,09,53,11.60
2008,04,12,09,54,11.60
2008,04,12,09,55,11.70
2008,04,12,09,56,11.70
2008,04,12,09,57,11.80
2008,04,12,09,58,11.80
2008,04,12,09,59,11.80
2008,04,12,10,00,11.80
2008,04,12,10,01,11.80
2008,04,12,10,02,11.80
2008,04,12,10,03,11.90
2008,04,12,10,04,12.00
2008,04,12,10,05,12.10
2008,04,12,10,06,12.10
2008,04,12,10,07,12.20
2008,04,12,10,08,12.20
2008,04,12,10,09,12.30
2008,04,12,10,10,12.30
2008,04,12,10,11,12.30
2008,04,12,10,12,12.30
2008,04,12,10,13,12.30
2008,04,12,10,14,12.30
2008,04,12,10,15,12.30
2008,04,12,10,16,12.40
2008,04,12,10,17,12.40
2008,04,12,10,18,12.40
2008,04,12,10,19,12.40
2008,04,12,10,20,12.50
2008,04,12,10,21,12.60
2008,04,12,10,22,12.70
2008,04,12,10,23,12.70
2008,04,12,10,24,12.90
2008,04,12,10,25,13.00
2008,04,12,10,26,13.10
2008,04,12,10,27,13.10
2008,04,12,10,28,13.20
2008,04,12,10,29,13.20
2008,04,12,10,30,13.20
2008,04,12,10,31,13.20
2008,04,12,10,32,13.20
2008,04,12,10,33,13.30
2008,04,12,10,34,13.30
2008,04,12,10,35,13.30
2008,04,12,10,36,13.30
2008,04,12,10,37,13.40
2008,04,12,10,38,13.40
2008,04,12,10,39,13.40
2008,04,12,10,40,13.40
2008,04,12,10,41,13.40
2008,04,12,10,42,13.40
2008,04,12,10,43,13.40
2008,04,12,10,44,13.50
2008,04,12,10,45,13.50
2008,04,12,10,46,13.40
2008,04,12,10,47,13.30
2008,04,12,10,48,13.30
2008,04,12,10,49,13.30
2008,04,12,10,50,13.20
2008,04,12,10,51,13.30
2008,04,12,10,52,13.30
2008,04,12,10,53,13.40
2008,04,12,10,54,13.50
2008,04,12,10,55,13.60
2008,04,12,10,56,13.60
2008,04,12,10,57,13.70
2008,04,12,10,58,13.70
2008,04,12,10,59,13.70
2008,04,12,11,00,13.60
2008,04,12,11,01,13.60
2008,04,12,11,02,13.70
2008,04,12,11,03,13.70
2008,04,12,11,04,13.70
2008,04,12,11,05,13.70
2008,04,12,11,06,13.70
2008,04,12,11,07,13.80
2008,04,12,11,08,13.90
2008,04,12,11,09,13.90
2008,04,12,11,10,13.90
2008,04,12,11,11,14.00
2008,04,12,11,12,14.10
2008,04,12,11,13,14.10
2008,04,12,11,14,14.20
2008,04,12,11,15,14.10
2008,04,12,11,16,14.10
2008,04,12,11,17,14.10
2008,04,12,11,18,14.10
2008,04,12,11,19,14.00
2008,04,12,11,20,14.00
2008,04,12,11,21,14.10
2008,04,12,11,22,14.20
2008,04,12,11,23,14.30
2008,04,12,11,24,14.50
2008,04,12,11,25,14.60
2008,04,12,11,26,14.60
2008,04,12,11,27,14.70
2008,04,12,11,28,14.70
2008,04,12,11,29,14.80
2008,04,12,11,30,14.80
2008,04,12,11,31,14.80
2008,04,12,11,32,14.90
2008,04,12,11,33,14.80
2008,04,12,11,34,14.80
2008,04,12,11,35,14.80
2008,04,12,11,36,14.80
2008,04,12,11,37,14.80
2008,04,12,11,38,14.90
2008,04,12,11,39,15.00
2008,04,12,11,40,15.00
2008,04,12,11,41,14.90
2008,04,12,11,42,15.00
2008,04,12,11,43,15.00
2008,04,12,11,44,15.00
2008,04,12,11,45,14.90
2008,04,12,11,46,14.80
2008,04,12,11,47,14.80
2008,04,12,11,48,14.80
2008,04,12,11,49,14.80
2008,04,12,11,50,14.80
2008,04,12,11,51,14.80
2008,04,12,11,52,14.90
2008,04,12,11,53,14.90
2008,04,12,11,54,15.00
2008,04,12,11,55,15.00
2008,04,12,11,56,14.90
2008,04,12,11,57,14.90
2008,04,12,11,58,14.90
2008,04,12,11,59,15.00
2008,04,12,12,00,15.10
2008,04,12,12,01,15.20
2008,04,12,12,02,15.30
2008,04,12,12,03,15.30
2008,04,12,12,04,15.30
2008,04,12,12,05,15.40
2008,04,12,12,06,15.40
2008,04,12,12,07,15.40
2008,04,12,12,08,15.40
2008,04,12,12,09,15.50
2008,04,12,12,10,15.50
2008,04,12,12,11,15.30
2008,04,12,12,12,15.30
2008,04,12,12,13,15.20
2008,04,12,12,14,15.20
2008,04,12,12,15,15.20
2008,04,12,12,16,15.30
2008,04,12,12,17,15.30
2008,04,12,12,18,15.40
2008,04,12,12,19,15.40
2008,04,12,12,20,15.50
2008,04,12,12,21,15.50
2008,04,12,12,22,15.50
2008,04,12,12,23,15.60
2008,04,12,12,24,15.60
2008,04,12,12,25,15.60
2008,04,12,12,26,15.60
2008,04,12,12,27,15.50
2008,04,12,12,28,15.40
2008,04,12,12,29,15.40
2008,04,12,12,30,15.30
2008,04,12,12,31,15.30
2008,04,12,12,32,15.40
2008,04,12,12,33,15.50
2008,04,12,12,34,15.50
2008,04,12,12,35,15.50
2008,04,12,12,36,15.60
2008,04,12,12,37,15.70
2008,04,12,12,38,15.80
2008,04,12,12,39,15.80
2008,04,12,12,40,15.80
2008,04,12,12,41,15.80
2008,04,12,12,42,15.80
2008,04,12,12,43,15.80
2008,04,12,12,44,15.80
2008,04,12,12,45,15.70
2008,04,12,12,46,15.60
2008,04,12,12,47,15.50
2008,04,12,12,48,15.50
2008,04,12,12,49,15.50
2008,04,12,12,50,15.50
2008,04,12,12,51,15.40
2008,04,12,12,52,15.30
2008,04,12,12,53,15.30
2008,04,12,12,54,15.30
2008,04,12,12,55,15.40
2008,04,12,12,56,15.50
2008,04,12,12,57,15.50
2008,04,12,12,58,15.50
2008,04,12,12,59,15.60
2008,04,12,13,00,15.60
2008,04,12,13,01,15.70
2008,04,12,13,02,15.80
2008,04,12,13,03,15.80
2008,04,12,13,04,15.90
2008,04,12,13,05,16.00
2008,04,12,13,06,16.10
2008,04,12,13,07,16.10
2008,04,12,13,08,16.10
2008,04,12,13,09,16.10
2008,04,12,13,10,16.10
2008,04,12,13,11,16.20
2008,04,12,13,12,16.20
2008,04,12,13,13,16.30
2008,04,12,13,14,16.30
2008,04,12,13,15,16.20
2008,04,12,13,16,16.10
2008,04,12,13,17,15.90
2008,04,12,13,18,15.80
2008,04,12,13,19,15.80
2008,04,12,13,20,15.90
2008,04,12,13,21,16.00
2008,04,12,13,22,16.20
2008,04,12,13,23,16.40
2008,04,12,13,24,16.60
2008,04,12,13,25,16.80
2008,04,12,13,26,16.90
2008,04,12,13,27,17.00
2008,04,12,13,28,17.00
2008,04,12,13,29,17.00
2008,04,12,13,30,17.10
2008,04,12,13,31,17.00
2008,04,12,13,32,16.90
2008,04,12,13,33,16.90
2008,04,12,13,34,16.90
2008,04,12,13,35,16.90
2008,04,12,13,36,16.90
2008,04,12,13,37,16.80
2008,04,12,13,38,16.70
2008,04,12,13,39,16.70
2008,04,12,13,40,16.70
2008,04,12,13,41,16.50
2008,04,12,13,42,16.40
2008,04,12,13,43,16.30
2008,04,12,13,44,16.30
2008,04,12,13,45,16.40
2008,04,12,13,46,16.50
2008,04,12,13,47,16.60
2008,04,12,13,48,16.60
2008,04,12,13,49,16.70
2008,04,12,13,50,16.70
2008,04,12,13,51,16.70
2008,04,12,13,52,16.70
2008,04,12,13,53,16.70
2008,04,12,13,54,16.90
2008,04,12,13,55,16.90
2008,04,12,13,56,16.90
2008,04,12,13,57,16.80
2008,04,12,13,58,16.80
2008,04,12,13,59,16.70
2008,04,12,14,00,16.70
2008,04,12,14,01,16.70
2008,04,12,14,02,16.70
2008,04,12,14,03,16.70
2008,04,12,14,04,16.80
2008,04,12,14,05,16.80
2008,04,12,14,06,16.90
2008,04,12,14,07,17.00
2008,04,12,14,08,17.10
2008,04,12,14,09,17.40
2008,04,12,14,10,17.50
2008,04,12,14,11,17.50
2008,04,12,14,12,17.50
2008,04,12,14,13,17.40
2008,04,12,14,14,17.40
2008,04,12,14,15,17.40
2008,04,12,14,16,17.30
2008,04,12,14,17,17.30
2008,04,12,14,18,17.30
2008,04,12,14,19,17.30
2008,04,12,14,20,17.30
2008,04,12,14,21,17.40
2008,04,12,14,22,17.50
2008,04,12,14,23,17.60
2008,04,12,14,24,17.60
2008,04,12,14,25,17.60
2008,04,12,14,26,17.60
2008,04,12,14,27,17.50
2008,04,12,14,28,17.40
2008,04,12,14,29,17.30
2008,04,12,14,30,17.30
2008,04,12,14,31,17.20
2008,04,12,14,32,17.10
2008,04,12,14,33,17.20
2008,04,12,14,34,17.30
2008,04,12,14,35,17.30
2008,04,12,14,36,17.40
2008,04,12,14,37,17.40
2008,04,12,14,38,17.50
2008,04,12,14,39,17.70
2008,04,12,14,40,17.80
2008,04,12,14,41,17.90
2008,04,12,14,42,17.90
2008,04,12,14,43,17.80
2008,04,12,14,44,17.70
2008,04,12,14,45,17.60
2008,04,12,14,46,17.50
2008,04,12,14,47,17.50
2008,04,12,14,48,17.40
2008,04,12,14,49,17.40
2008,04,12,14,50,17.40
2008,04,12,14,51,17.30
2008,04,12,14,52,17.30
2008,04,12,14,53,17.30
2008,04,12,14,54,17.30
2008,04,12,14,55,17.50
2008,04,12,14,56,17.60
2008,04,12,14,57,17.60
2008,04,12,14,58,17.50
2008,04,12,14,59,17.50
2008,04,12,15,00,17.50
2008,04,12,15,01,17.60
2008,04,12,15,02,17.80
2008,04,12,15,03,17.90
2008,04,12,15,04,17.90
2008,04,12,15,05,17.80
2008,04,12,15,06,17.70
2008,04,12,15,07,17.80
2008,04,12,15,08,17.90
2008,04,12,15,09,18.10
2008,04,12,15,10,18.30
2008,04,12,15,11,18.40
2008,04,12,15,12,18.50
2008,04,12,15,13,18.50
2008,04,12,15,14,18.50
2008,04,12,15,15,18.60
2008,04,12,15,16,18.60
2008,04,12,15,17,18.60
2008,04,12,15,18,18.70
2008,04,12,15,19,18.80
2008,04,12,15,20,18.90
2008,04,12,15,21,18.90
2008,04,12,15,22,19.10
2008,04,12,15,23,19.10
2008,04,12,15,24,19.20
2008,04,12,15,25,19.20
2008,04,12,15,26,19.10
2008,04,12,15,27,18.90
2008,04,12,15,28,18.90
2008,04,12,15,29,19.00
2008,04,12,15,30,19.10
2008,04,12,15,31,19.20
2008,04,12,15,32,19.40
2008,04,12,15,33,19.50
2008,04,12,15,34,19.50
2008,04,12,15,35,19.30
2008,04,12,15,36,19.10
2008,04,12,15,37,18.90
2008,04,12,15,38,18.60
2008,04,12,15,39,18.40
2008,04,12,15,40,18.20
2008,04,12,15,41,18.00
2008,04,12,15,42,17.80
2008,04,12,15,43,17.80
2008,04,12,15,44,17.70
2008,04,12,15,45,17.80
2008,04,12,15,46,17.80
2008,04,12,15,47,17.80
2008,04,12,15,48,17.70
2008,04,12,15,49,17.60
2008,04,12,15,50,17.60
2008,04,12,15,51,17.60
2008,04,12,15,52,17.50
2008,04,12,15,53,17.30
2008,04,12,15,54,17.30
2008,04,12,15,55,17.30
2008,04,12,15,56,17.20
2008,04,12,15,57,17.20
2008,04,12,15,58,17.20
2008,04,12,15,59,17.20
2008,04,12,16,00,17.30
2008,04,12,16,01,17.30
2008,04,12,16,02,17.30
2008,04,12,16,03,17.30
2008,04,12,16,04,17.40
2008,04,12,16,05,17.40
2008,04,12,16,06,17.40
2008,04,12,16,07,17.30
2008,04,12,16,08,17.30
2008,04,12,16,09,17.30
2008,04,12,16,10,17.30
2008,04,12,16,11,17.30
2008,04,12,16,12,17.30
2008,04,12,16,13,17.30
2008,04,12,16,14,17.30
2008,04,12,16,15,17.20
2008,04,12,16,16,17.20
2008,04,12,16,17,17.20
2008,04,12,16,18,17.20
2008,04,12,16,19,17.20
2008,04,12,16,20,17.20
2008,04,12,16,21,17.30
2008,04,12,16,22,17.30
2008,04,12,16,23,17.30
2008,04,12,16,24,17.20
2008,04,12,16,25,17.10
2008,04,12,16,26,17.10
2008,04,12,16,27,17.00
2008,04,12,16,28,16.90
2008,04,12,16,29,16.90
2008,04,12,16,30,16.90
2008,04,12,16,31,16.70
2008,04,12,16,32,16.50
2008,04,12,16,33,16.40
2008,04,12,16,34,16.40
2008,04,12,16,35,16.30
2008,04,12,16,36,16.40
2008,04,12,16,37,16.40
2008,04,12,16,38,16.30
2008,04,12,16,39,16.20
2008,04,12,16,40,16.10
2008,04,12,16,41,16.20
2008,04,12,16,42,16.20
2008,04,12,16,43,16.30
2008,04,12,16,44,16.40
2008,04,12,16,45,16.50
2008,04,12,16,46,16.60
2008,04,12,16,47,16.50
2008,04,12,16,48,16.40
2008,04,12,16,49,16.40
2008,04,12,16,50,16.40
2008,04,12,16,51,16.40
2008,04,12,16,52,16.40
2008,04,12,16,53,16.40
2008,04,12,16,54,16.30
2008,04,12,16,55,16.30
2008,04,12,16,56,16.20
2008,04,12,16,57,15.90
2008,04,12,16,58,15.80
2008,04,12,16,59,15.80
2008,04,12,17,00,15.80
2008,04,12,17,01,15.90
2008,04,12,17,02,15.90
2008,04,12,17,03,16.10
2008,04,12,17,04,16.10
2008,04,12,17,05,16.10
2008,04,12,17,06,16.10
2008,04,12,17,07,16.10
2008,04,12,17,08,16.20
2008,04,12,17,09,16.20
2008,04,12,17,10,16.30
2008,04,12,17,11,16.40
2008,04,12,17,12,16.40
2008,04,12,17,13,16.40
2008,04,12,17,14,16.60
2008,04,12,17,15,16.60
2008,04,12,17,16,16.40
2008,04,12,17,17,16.30
2008,04,12,17,18,16.30
2008,04,12,17,19,16.20
2008,04,12,17,20,16.30
2008,04,12,17,21,16.30
2008,04,12,17,22,16.40
2008,04,12,17,23,16.40
2008,04,12,17,24,16.50
2008,04,12,17,25,16.60
2008,04,12,17,26,16.80
2008,04,12,17,27,16.90
2008,04,12,17,28,17.00
2008,04,12,17,29,17.00
2008,04,12,17,30,17.00
2008,04,12,17,31,17.10
2008,04,12,17,32,17.10
2008,04,12,17,33,17.10
2008,04,12,17,34,17.20
2008,04,12,17,35,17.30
2008,04,12,17,36,17.20
2008,04,12,17,37,17.20
2008,04,12,17,38,17.30
2008,04,12,17,39,17.30
2008,04,12,17,40,17.30
2008,04,12,17,41,17.30