Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,05,06,45,7.10
2015,05,05,06,46,7.10
2015,05,05,06,47,7.10
2015,05,05,06,48,7.10
2015,05,05,06,49,7.10
2015,05,05,06,50,7.10
2015,05,05,06,51,7.10
2015,05,05,06,52,7.10
2015,05,05,06,53,7.10
2015,05,05,06,54,7.20
2015,05,05,06,55,7.20
2015,05,05,06,56,7.20
2015,05,05,06,57,7.20
2015,05,05,06,58,7.20
2015,05,05,06,59,7.20
2015,05,05,07,00,7.20
2015,05,05,07,01,7.20
2015,05,05,07,02,7.20
2015,05,05,07,03,7.20
2015,05,05,07,04,7.20
2015,05,05,07,05,7.20
2015,05,05,07,06,7.20
2015,05,05,10,29,11.10
2015,05,05,10,30,11.10
2015,05,05,10,31,11.20
2015,05,05,10,32,11.30
2015,05,05,10,33,11.40
2015,05,05,10,34,11.40
2015,05,05,10,35,11.50
2015,05,05,10,36,11.60
2015,05,05,10,37,11.60
2015,05,05,10,38,11.60
2015,05,05,10,39,11.60
2015,05,05,10,40,11.60
2015,05,05,10,41,11.60
2015,05,05,10,42,11.60
2015,05,05,10,43,11.70
2015,05,05,10,44,11.70
2015,05,05,10,45,11.70
2015,05,05,10,46,11.70
2015,05,05,10,47,11.70
2015,05,05,10,48,11.60
2015,05,05,10,49,11.70
2015,05,05,10,50,11.70
2015,05,05,10,51,11.80
2015,05,05,10,52,11.80
2015,05,05,10,53,11.90
2015,05,05,10,54,12.00
2015,05,05,10,55,12.10
2015,05,05,10,56,12.20
2015,05,05,10,57,12.40
2015,05,05,10,58,12.50
2015,05,05,10,59,12.60
2015,05,05,11,00,12.70
2015,05,05,11,01,12.80
2015,05,05,11,02,12.90
2015,05,05,11,03,12.90
2015,05,05,11,04,12.90
2015,05,05,11,05,13.00
2015,05,05,11,06,13.00
2015,05,05,11,07,13.10
2015,05,05,11,08,13.10
2015,05,05,11,09,13.20
2015,05,05,11,10,13.20
2015,05,05,11,11,13.30
2015,05,05,11,12,13.30
2015,05,05,11,13,13.50
2015,05,05,11,14,13.50
2015,05,05,11,15,13.40
2015,05,05,11,16,13.40
2015,05,05,11,17,13.30
2015,05,05,11,18,13.30
2015,05,05,11,19,13.30
2015,05,05,11,20,13.20
2015,05,05,11,21,13.10
2015,05,05,11,22,13.00
2015,05,05,11,23,13.00
2015,05,05,11,24,12.90
2015,05,05,11,25,12.80
2015,05,05,11,26,12.80
2015,05,05,11,27,12.80
2015,05,05,11,28,12.80
2015,05,05,11,29,12.80
2015,05,05,11,30,12.70
2015,05,05,11,31,12.60
2015,05,05,11,32,12.50
2015,05,05,11,33,12.40
2015,05,05,11,34,12.30
2015,05,05,11,35,12.30
2015,05,05,11,36,12.30
2015,05,05,11,37,12.30
2015,05,05,11,38,12.30
2015,05,05,11,39,12.30
2015,05,05,11,40,12.40
2015,05,05,11,41,12.50
2015,05,05,11,42,12.60
2015,05,05,11,43,12.60
2015,05,05,11,44,12.70
2015,05,05,11,45,12.80
2015,05,05,11,46,12.90
2015,05,05,11,47,13.00
2015,05,05,11,48,13.10
2015,05,05,11,49,13.10
2015,05,05,11,50,13.00
2015,05,05,11,51,13.00
2015,05,05,11,52,13.00
2015,05,05,11,53,13.00
2015,05,05,11,54,13.00
2015,05,05,11,55,13.00
2015,05,05,11,56,13.10
2015,05,05,11,57,13.10
2015,05,05,11,58,13.10
2015,05,05,11,59,13.10
2015,05,05,12,00,13.10
2015,05,05,12,01,13.20
2015,05,05,12,02,13.20
2015,05,05,12,03,13.20
2015,05,05,12,04,13.20
2015,05,05,12,05,13.20
2015,05,05,12,06,13.20
2015,05,05,12,07,13.20
2015,05,05,12,08,13.30
2015,05,05,12,09,13.30
2015,05,05,12,10,13.30
2015,05,05,12,11,13.30
2015,05,05,12,12,13.40
2015,05,05,12,13,13.40
2015,05,05,12,14,13.40
2015,05,05,12,15,13.40
2015,05,05,12,16,13.50
2015,05,05,12,17,13.60
2015,05,05,12,18,13.60
2015,05,05,12,19,13.60
2015,05,05,12,20,13.60
2015,05,05,12,21,13.50
2015,05,05,12,22,13.50
2015,05,05,12,23,13.50
2015,05,05,12,24,13.50
2015,05,05,12,25,13.60
2015,05,05,12,26,13.70
2015,05,05,12,27,13.70
2015,05,05,12,28,13.70
2015,05,05,12,29,13.70
2015,05,05,12,30,13.70
2015,05,05,12,31,13.70
2015,05,05,12,32,13.70
2015,05,05,12,33,13.70
2015,05,05,12,34,13.60
2015,05,05,12,35,13.40
2015,05,05,12,36,13.30
2015,05,05,12,37,13.20
2015,05,05,12,38,13.20
2015,05,05,12,39,13.10
2015,05,05,12,40,13.10
2015,05,05,12,41,13.00
2015,05,05,12,42,12.90
2015,05,05,12,43,12.90
2015,05,05,12,44,12.90
2015,05,05,12,45,12.80
2015,05,05,12,46,12.80
2015,05,05,12,47,12.80
2015,05,05,12,48,12.80
2015,05,05,12,49,12.80
2015,05,05,12,50,12.80
2015,05,05,12,51,12.90
2015,05,05,12,52,12.90
2015,05,05,12,53,13.00
2015,05,05,12,54,13.10
2015,05,05,12,55,13.10
2015,05,05,12,56,13.20
2015,05,05,12,57,13.30
2015,05,05,12,58,13.30
2015,05,05,12,59,13.30
2015,05,05,13,00,13.30
2015,05,05,13,01,13.30
2015,05,05,13,02,13.30
2015,05,05,13,03,13.30
2015,05,05,13,04,13.30
2015,05,05,13,05,13.30
2015,05,05,13,06,13.40
2015,05,05,13,07,13.40
2015,05,05,13,08,13.40
2015,05,05,13,09,13.30
2015,05,05,13,10,13.30
2015,05,05,13,11,13.30
2015,05,05,13,12,13.30
2015,05,05,13,13,13.20
2015,05,05,13,14,13.10
2015,05,05,13,15,13.00
2015,05,05,13,16,13.00
2015,05,05,13,17,13.00
2015,05,05,13,18,12.90
2015,05,05,13,19,12.80
2015,05,05,13,20,12.80
2015,05,05,13,21,12.80
2015,05,05,13,22,12.80
2015,05,05,13,23,12.80
2015,05,05,13,24,12.80
2015,05,05,13,25,12.80
2015,05,05,13,26,12.80
2015,05,05,13,27,12.80
2015,05,05,13,28,12.80
2015,05,05,13,29,12.90
2015,05,05,13,36,13.00
2015,05,05,13,37,13.00
2015,05,05,13,38,13.10
2015,05,05,13,39,13.10
2015,05,05,13,40,13.20
2015,05,05,13,41,13.30
2015,05,05,13,42,13.30
2015,05,05,13,43,13.30
2015,05,05,13,44,13.20
2015,05,05,13,45,13.10
2015,05,05,13,46,13.10
2015,05,05,13,47,13.10
2015,05,05,13,48,13.00
2015,05,05,13,49,13.10
2015,05,05,13,50,13.20
2015,05,05,13,51,13.30
2015,05,05,13,52,13.40
2015,05,05,13,53,13.50
2015,05,05,13,54,13.60
2015,05,05,13,55,13.70
2015,05,05,13,56,13.80
2015,05,05,13,57,13.80
2015,05,05,13,58,13.80
2015,05,05,13,59,13.90
2015,05,05,14,00,13.80
2015,05,05,14,01,13.80
2015,05,05,14,02,13.80
2015,05,05,14,03,13.70
2015,05,05,14,04,13.70
2015,05,05,14,05,13.70
2015,05,05,14,06,13.70
2015,05,05,14,07,13.70
2015,05,05,14,08,13.70
2015,05,05,14,09,13.70
2015,05,05,14,10,13.60
2015,05,05,14,11,13.60
2015,05,05,14,12,13.60
2015,05,05,14,13,13.60
2015,05,05,14,14,13.50
2015,05,05,14,15,13.50
2015,05,05,14,16,13.50
2015,05,05,14,17,13.50
2015,05,05,14,18,13.50
2015,05,05,14,19,13.50
2015,05,05,14,20,13.50
2015,05,05,14,21,13.40
2015,05,05,14,22,13.30
2015,05,05,14,23,13.20
2015,05,05,14,24,13.20
2015,05,05,14,25,13.10
2015,05,05,14,26,13.10
2015,05,05,14,27,13.00
2015,05,05,14,28,13.00
2015,05,05,14,29,13.00
2015,05,05,14,30,13.10
2015,05,05,14,31,13.10
2015,05,05,14,32,13.20
2015,05,05,14,33,13.20
2015,05,05,14,34,13.10
2015,05,05,14,35,13.10
2015,05,05,14,36,13.10
2015,05,05,14,37,13.10
2015,05,05,14,38,13.20
2015,05,05,14,39,13.20
2015,05,05,14,40,13.20
2015,05,05,14,41,13.20
2015,05,05,14,42,13.10
2015,05,05,14,43,13.20
2015,05,05,14,44,13.20
2015,05,05,14,45,13.20
2015,05,05,14,46,13.20
2015,05,05,14,47,13.10
2015,05,05,14,48,13.00
2015,05,05,14,49,13.00
2015,05,05,14,50,13.00
2015,05,05,14,51,13.00
2015,05,05,14,52,13.00
2015,05,05,14,53,13.10
2015,05,05,14,54,13.10
2015,05,05,14,55,13.20
2015,05,05,14,56,13.30
2015,05,05,14,57,13.30
2015,05,05,14,58,13.30
2015,05,05,14,59,13.30
2015,05,05,15,00,13.30
2015,05,05,15,01,13.40
2015,05,05,15,02,13.40
2015,05,05,15,03,13.40
2015,05,05,15,04,13.40
2015,05,05,15,05,13.40
2015,05,05,15,06,13.40
2015,05,05,15,07,13.40
2015,05,05,15,08,13.40
2015,05,05,15,09,13.40
2015,05,05,15,10,13.40
2015,05,05,15,11,13.30
2015,05,05,15,12,13.30
2015,05,05,15,13,13.30
2015,05,05,15,14,13.30
2015,05,05,15,15,13.30
2015,05,05,15,16,13.30
2015,05,05,15,17,13.20
2015,05,05,15,18,13.20
2015,05,05,15,19,13.20
2015,05,05,15,20,13.30
2015,05,05,15,21,13.40
2015,05,05,15,22,13.50
2015,05,05,15,23,13.70
2015,05,05,15,24,13.90
2015,05,05,15,25,14.00
2015,05,05,15,26,14.20
2015,05,05,15,27,14.40
2015,05,05,15,28,14.60
2015,05,05,15,29,14.80
2015,05,05,15,30,15.00
2015,05,05,15,31,14.90
2015,05,05,15,32,15.00
2015,05,05,15,33,15.00
2015,05,05,15,34,15.10
2015,05,05,15,35,15.10
2015,05,05,15,36,15.20
2015,05,05,15,37,15.30
2015,05,05,15,38,15.20
2015,05,05,15,39,15.10
2015,05,05,15,40,15.10
2015,05,05,15,41,15.10
2015,05,05,15,42,15.10
2015,05,05,15,43,15.00
2015,05,05,15,44,14.80
2015,05,05,15,45,14.80
2015,05,05,15,46,14.70
2015,05,05,15,47,14.70
2015,05,05,15,48,14.70
2015,05,05,15,49,14.70
2015,05,05,15,50,14.60
2015,05,05,15,51,14.60
2015,05,05,15,52,14.60
2015,05,05,15,53,14.50
2015,05,05,15,54,14.30
2015,05,05,15,55,14.20
2015,05,05,15,56,14.20
2015,05,05,15,57,14.10
2015,05,05,15,58,14.00
2015,05,05,15,59,14.00
2015,05,05,16,00,14.00
2015,05,05,16,01,14.10
2015,05,05,16,02,14.10
2015,05,05,16,03,14.10
2015,05,05,16,04,14.10
2015,05,05,16,05,14.10
2015,05,05,16,06,14.10
2015,05,05,16,07,14.10
2015,05,05,16,08,14.20
2015,05,05,16,09,14.10
2015,05,05,16,10,14.00
2015,05,05,16,11,13.90
2015,05,05,16,12,14.00
2015,05,05,16,13,13.90
2015,05,05,16,14,13.90
2015,05,05,16,15,13.70
2015,05,05,16,16,13.60
2015,05,05,16,17,13.70
2015,05,05,16,18,13.80
2015,05,05,16,19,13.90
2015,05,05,16,20,13.90
2015,05,05,16,21,13.90
2015,05,05,16,22,13.90
2015,05,05,16,23,13.90
2015,05,05,16,24,13.90
2015,05,05,16,25,13.90
2015,05,05,16,26,13.90
2015,05,05,16,27,13.90
2015,05,05,16,28,13.90
2015,05,05,16,29,13.90
2015,05,05,16,30,14.00
2015,05,05,16,31,14.00
2015,05,05,16,32,14.10
2015,05,05,16,33,14.20
2015,05,05,16,34,14.30
2015,05,05,16,35,14.30
2015,05,05,16,36,14.40
2015,05,05,16,37,14.40
2015,05,05,16,38,14.40
2015,05,05,16,39,14.30
2015,05,05,16,40,14.30
2015,05,05,16,41,14.30
2015,05,05,16,42,14.20
2015,05,05,16,43,14.20
2015,05,05,16,44,14.20
2015,05,05,16,45,14.10
2015,05,05,16,46,14.00
2015,05,05,16,47,14.00
2015,05,05,16,48,13.90
2015,05,05,16,49,13.90
2015,05,05,16,50,13.80
2015,05,05,16,51,13.80
2015,05,05,16,52,13.80
2015,05,05,16,53,13.70
2015,05,05,16,54,13.70
2015,05,05,16,55,13.60
2015,05,05,16,56,13.60
2015,05,05,16,57,13.50
2015,05,05,16,58,13.40
2015,05,05,16,59,13.40
2015,05,05,17,00,13.40
2015,05,05,17,01,13.40
2015,05,05,17,02,13.40
2015,05,05,17,03,13.30
2015,05,05,17,04,13.30
2015,05,05,17,05,13.30
2015,05,05,17,06,13.30
2015,05,05,17,07,13.40
2015,05,05,17,08,13.40
2015,05,05,17,09,13.40
2015,05,05,17,10,13.30
2015,05,05,17,11,13.30
2015,05,05,17,12,13.30
2015,05,05,17,13,13.30
2015,05,05,17,14,13.30
2015,05,05,17,15,13.30
2015,05,05,17,16,13.40
2015,05,05,17,17,13.40
2015,05,05,17,18,13.50
2015,05,05,17,19,13.50
2015,05,05,17,20,13.50
2015,05,05,17,21,13.60
2015,05,05,17,22,13.70
2015,05,05,17,23,13.70
2015,05,05,17,24,13.70
2015,05,05,17,25,13.80
2015,05,05,17,26,13.80
2015,05,05,17,27,13.90
2015,05,05,17,28,13.90
2015,05,05,17,29,13.80
2015,05,05,17,30,13.80
2015,05,05,17,31,13.80
2015,05,05,17,32,13.80
2015,05,05,17,33,13.80
2015,05,05,17,34,13.80
2015,05,05,17,35,13.80
2015,05,05,17,36,13.80
2015,05,05,17,37,13.70
2015,05,05,17,38,13.60
2015,05,05,17,39,13.60
2015,05,05,17,40,13.50
2015,05,05,17,41,13.40
2015,05,05,17,42,13.30
2015,05,05,17,43,13.30
2015,05,05,17,44,13.30
2015,05,05,17,45,13.30
2015,05,05,17,46,13.40
2015,05,05,17,47,13.50
2015,05,05,17,48,13.60
2015,05,05,17,49,13.70
2015,05,05,17,50,13.70
2015,05,05,17,51,13.70
2015,05,05,17,52,13.80
2015,05,05,17,53,13.80
2015,05,05,17,54,13.80
2015,05,05,17,55,13.90
2015,05,05,17,56,13.90
2015,05,05,17,57,13.90
2015,05,05,17,58,13.90
2015,05,05,17,59,14.00
2015,05,05,18,00,13.90
2015,05,05,18,01,13.90
2015,05,05,18,02,13.90
2015,05,05,18,03,13.90
2015,05,05,18,04,13.70
2015,05,05,18,05,13.70
2015,05,05,18,06,13.60
2015,05,05,18,07,13.60
2015,05,05,18,08,13.60
2015,05,05,18,09,13.60
2015,05,05,18,10,13.70
2015,05,05,18,11,13.70
2015,05,05,18,12,13.70
2015,05,05,18,13,13.70
2015,05,05,18,14,13.70
2015,05,05,18,15,13.70
2015,05,05,18,16,13.70
2015,05,05,18,17,13.70
2015,05,05,18,18,13.80
2015,05,05,18,19,13.90
2015,05,05,18,20,13.90
2015,05,05,18,21,14.00
2015,05,05,18,22,14.00
2015,05,05,18,23,13.90
2015,05,05,18,24,13.90
2015,05,05,18,25,13.90
2015,05,05,18,26,13.80
2015,05,05,18,27,13.70
2015,05,05,18,28,13.70
2015,05,05,18,29,13.70
2015,05,05,18,30,13.60
2015,05,05,18,31,13.60
2015,05,05,18,32,13.50
2015,05,05,18,33,13.50
2015,05,05,18,34,13.50
2015,05,05,18,35,13.50
2015,05,05,18,36,13.40
2015,05,05,18,37,13.40
2015,05,05,18,38,13.30
2015,05,05,18,39,13.20
2015,05,05,18,40,13.20
2015,05,05,18,41,13.10
2015,05,05,18,42,13.10
2015,05,05,18,43,13.10
2015,05,05,18,44,13.10
2015,05,05,18,45,13.10
2015,05,05,18,46,13.10
2015,05,05,18,47,13.00
2015,05,05,18,48,13.00
2015,05,05,18,49,13.00
2015,05,05,18,50,12.90
2015,05,05,18,51,12.90
2015,05,05,18,52,12.90
2015,05,05,18,53,12.80
2015,05,05,18,54,12.80
2015,05,05,18,55,12.80
2015,05,05,18,56,12.80
2015,05,05,18,57,12.80
2015,05,05,18,58,12.80
2015,05,05,18,59,12.70
2015,05,05,19,00,12.70
2015,05,05,19,01,12.70
2015,05,05,19,02,12.60
2015,05,05,19,03,12.60
2015,05,05,19,04,12.50
2015,05,05,19,05,12.50
2015,05,05,19,06,12.50
2015,05,05,19,07,12.50
2015,05,05,19,08,12.40
2015,05,05,19,09,12.40
2015,05,05,19,10,12.40
2015,05,05,19,11,12.40
2015,05,05,19,12,12.40
2015,05,05,19,13,12.40
2015,05,05,19,14,12.40
2015,05,05,19,15,12.40
2015,05,05,19,16,12.30
2015,05,05,19,17,12.30
2015,05,05,19,18,12.30
2015,05,05,19,19,12.30
2015,05,05,19,20,12.20
2015,05,05,19,21,12.20
2015,05,05,19,22,12.10
2015,05,05,19,23,12.00
2015,05,05,19,24,12.00
2015,05,05,19,25,11.90
2015,05,05,19,26,11.80
2015,05,05,19,27,11.80
2015,05,05,19,28,11.80
2015,05,05,19,29,11.80
2015,05,05,19,30,11.70
2015,05,05,19,31,11.70
2015,05,05,19,32,11.70
2015,05,05,19,33,11.60
2015,05,05,19,34,11.60
2015,05,05,19,35,11.60
2015,05,05,19,36,11.60
2015,05,05,19,37,11.50
2015,05,05,19,38,11.40
2015,05,05,19,39,11.40
2015,05,05,19,40,11.40
2015,05,05,19,41,11.30
2015,05,05,19,42,11.20
2015,05,05,19,43,11.10
2015,05,05,19,44,11.10
2015,05,05,19,45,11.10
2015,05,05,19,46,11.10
2015,05,05,19,47,11.10
2015,05,05,19,48,11.10
2015,05,05,19,49,10.90
2015,05,05,19,50,10.90
2015,05,05,19,51,10.90
2015,05,05,19,52,10.90
2015,05,05,19,53,10.90
2015,05,05,19,54,10.90
2015,05,05,19,55,10.90
2015,05,05,19,56,10.90
2015,05,05,19,57,10.90
2015,05,05,19,58,10.90
2015,05,05,19,59,10.80
2015,05,05,20,00,10.80
2015,05,05,20,01,10.80
2015,05,05,20,02,10.80
2015,05,05,20,03,10.80
2015,05,05,20,04,10.70
2015,05,05,20,05,10.70
2015,05,05,20,06,10.70
2015,05,05,20,07,10.70
2015,05,05,20,08,10.60
2015,05,05,20,09,10.60
2015,05,05,20,10,10.60
2015,05,05,20,11,10.60
2015,05,05,20,12,10.60
2015,05,05,20,13,10.60
2015,05,05,20,14,10.60
2015,05,05,20,15,10.60
2015,05,05,20,16,10.60
2015,05,05,20,17,10.60
2015,05,05,20,18,10.50
2015,05,05,20,19,10.40
2015,05,05,20,20,10.40
2015,05,05,20,21,10.40
2015,05,05,20,22,10.40
2015,05,05,20,23,10.40
2015,05,05,20,24,10.40
2015,05,05,20,25,10.40
2015,05,05,20,26,10.40
2015,05,05,20,27,10.40
2015,05,05,20,28,10.30
2015,05,05,20,29,10.30
2015,05,05,20,30,10.30
2015,05,05,20,31,10.20
2015,05,05,20,32,10.20
2015,05,05,20,33,10.10
2015,05,05,20,34,10.10
2015,05,05,20,35,10.10
2015,05,05,20,36,10.10
2015,05,05,20,37,10.10
2015,05,05,20,38,10.10
2015,05,05,20,39,10.10
2015,05,05,20,40,10.10
2015,05,05,20,41,10.10
2015,05,05,20,42,10.10
2015,05,05,20,43,10.10
2015,05,05,20,44,10.10
