Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2023,05,17,00,00,15.50
2023,05,17,00,01,15.50
2023,05,17,00,02,15.50
2023,05,17,00,03,15.50
2023,05,17,00,04,15.50
2023,05,17,00,05,15.50
2023,05,17,00,06,15.50
2023,05,17,00,07,15.50
2023,05,17,00,08,15.50
2023,05,17,00,09,15.50
2023,05,17,00,10,15.50
2023,05,17,00,11,15.50
2023,05,17,00,12,15.50
2023,05,17,00,13,15.50
2023,05,17,00,14,15.50
2023,05,17,00,15,15.50
2023,05,17,00,16,15.50
2023,05,17,00,17,15.50
2023,05,17,00,18,15.50
2023,05,17,00,19,15.50
2023,05,17,00,20,15.40
2023,05,17,00,21,15.40
2023,05,17,00,22,15.40
2023,05,17,00,23,15.40
2023,05,17,00,24,15.40
2023,05,17,00,25,15.40
2023,05,17,00,26,15.40
2023,05,17,00,27,15.30
2023,05,17,00,28,15.30
2023,05,17,00,29,15.30
2023,05,17,00,30,15.30
2023,05,17,00,31,15.30
2023,05,17,00,32,15.20
2023,05,17,00,33,15.20
2023,05,17,00,34,15.20
2023,05,17,00,35,15.20
2023,05,17,00,36,15.10
2023,05,17,00,37,15.10
2023,05,17,00,38,15.00
2023,05,17,00,39,15.00
2023,05,17,00,40,15.00
2023,05,17,00,41,15.00
2023,05,17,00,42,15.00
2023,05,17,00,43,15.00
2023,05,17,00,44,15.00
2023,05,17,00,45,15.00
2023,05,17,00,46,15.00
2023,05,17,00,47,14.90
2023,05,17,00,48,14.90
2023,05,17,00,49,14.80
2023,05,17,00,50,14.80
2023,05,17,00,51,14.80
2023,05,17,00,52,14.70
2023,05,17,00,53,14.70
2023,05,17,00,54,14.70
2023,05,17,00,55,14.70
2023,05,17,00,56,14.60
2023,05,17,00,57,14.60
2023,05,17,00,58,14.60
2023,05,17,00,59,14.50
2023,05,17,01,00,14.50
2023,05,17,01,01,14.50
2023,05,17,01,02,14.40
2023,05,17,01,03,14.40
2023,05,17,01,04,14.40
2023,05,17,01,05,14.40
2023,05,17,01,06,14.30
2023,05,17,01,07,14.30
2023,05,17,01,08,14.30
2023,05,17,01,09,14.30
2023,05,17,01,10,14.20
2023,05,17,01,11,14.20
2023,05,17,01,12,14.20
2023,05,17,01,13,14.20
2023,05,17,01,14,14.20
2023,05,17,01,15,14.10
2023,05,17,01,16,14.10
2023,05,17,01,17,14.10
2023,05,17,01,18,14.10
2023,05,17,01,19,14.00
2023,05,17,01,20,14.00
2023,05,17,01,21,14.00
2023,05,17,01,22,13.90
2023,05,17,01,23,13.90
2023,05,17,01,24,13.90
2023,05,17,01,25,13.80
2023,05,17,01,26,13.80
2023,05,17,01,27,13.80
2023,05,17,01,28,13.80
2023,05,17,01,29,13.80
2023,05,17,01,30,13.80
2023,05,17,01,31,13.70
2023,05,17,01,32,13.70
2023,05,17,01,33,13.70
2023,05,17,01,34,13.70
2023,05,17,01,35,13.70
2023,05,17,01,36,13.60
2023,05,17,01,37,13.60
2023,05,17,01,38,13.60
2023,05,17,01,39,13.60
2023,05,17,01,40,13.60
2023,05,17,01,41,13.50
2023,05,17,01,42,13.50
2023,05,17,01,43,13.50
2023,05,17,01,44,13.40
2023,05,17,01,45,13.40
2023,05,17,01,46,13.40
2023,05,17,01,47,13.40
2023,05,17,01,48,13.40
2023,05,17,01,49,13.30
2023,05,17,01,50,13.30
2023,05,17,01,51,13.30
2023,05,17,01,52,13.30
2023,05,17,01,53,13.30
2023,05,17,01,54,13.30
2023,05,17,01,55,13.30
2023,05,17,01,56,13.30
2023,05,17,01,57,13.30
2023,05,17,01,58,13.30
2023,05,17,01,59,13.30
2023,05,17,02,00,13.30
2023,05,17,02,01,13.30
2023,05,17,02,02,13.20
2023,05,17,02,03,13.20
2023,05,17,02,04,13.20
2023,05,17,02,05,13.20
2023,05,17,02,06,13.20
2023,05,17,02,07,13.20
2023,05,17,02,08,13.20
2023,05,17,02,09,13.20
2023,05,17,02,10,13.20
2023,05,17,02,11,13.20
2023,05,17,02,12,13.20
2023,05,17,02,13,13.20
2023,05,17,02,14,13.20
2023,05,17,02,15,13.20
2023,05,17,02,16,13.20
2023,05,17,02,17,13.20
2023,05,17,02,18,13.20
2023,05,17,02,19,13.20
2023,05,17,02,20,13.20
2023,05,17,02,21,13.20
2023,05,17,02,22,13.20
2023,05,17,02,23,13.20
2023,05,17,02,24,13.30
2023,05,17,02,25,13.30
2023,05,17,02,26,13.30
2023,05,17,02,27,13.30
2023,05,17,02,28,13.30
2023,05,17,02,29,13.30
2023,05,17,02,30,13.30
2023,05,17,02,31,13.20
2023,05,17,02,32,13.20
2023,05,17,02,33,13.20
2023,05,17,02,34,13.20
2023,05,17,02,35,13.20
2023,05,17,02,36,13.20
2023,05,17,02,37,13.20
2023,05,17,02,38,13.20
2023,05,17,02,39,13.20
2023,05,17,02,40,13.20
2023,05,17,02,41,13.20
2023,05,17,02,42,13.20
2023,05,17,02,43,13.20
2023,05,17,02,44,13.20
2023,05,17,02,45,13.20
2023,05,17,02,46,13.10
2023,05,17,02,47,13.10
2023,05,17,02,48,13.10
2023,05,17,02,49,13.10
2023,05,17,02,50,13.10
2023,05,17,02,51,13.10
2023,05,17,02,52,13.10
2023,05,17,02,53,13.10
2023,05,17,02,54,13.10
2023,05,17,02,55,13.10
2023,05,17,02,56,13.10
2023,05,17,02,57,13.10
2023,05,17,02,58,13.10
2023,05,17,02,59,13.10
2023,05,17,03,00,13.10
2023,05,17,03,01,13.00
2023,05,17,03,02,13.00
2023,05,17,03,03,13.00
2023,05,17,03,04,13.00
2023,05,17,03,05,13.00
2023,05,17,03,06,13.00
2023,05,17,03,07,12.90
2023,05,17,03,08,12.90
2023,05,17,03,09,12.90
2023,05,17,03,10,12.90
2023,05,17,03,11,12.90
2023,05,17,03,12,12.90
2023,05,17,03,13,12.90
2023,05,17,03,14,12.90
2023,05,17,03,15,12.80
2023,05,17,03,16,12.80
2023,05,17,03,17,12.80
2023,05,17,03,18,12.80
2023,05,17,03,19,12.80
2023,05,17,03,20,12.80
2023,05,17,03,21,12.80
2023,05,17,03,22,12.80
2023,05,17,03,23,12.80
2023,05,17,03,24,12.80
2023,05,17,03,25,12.80
2023,05,17,03,26,12.80
2023,05,17,03,27,12.80
2023,05,17,03,28,12.80
2023,05,17,03,29,12.70
2023,05,17,03,30,12.70
2023,05,17,03,31,12.70
2023,05,17,03,32,12.70
2023,05,17,03,33,12.70
2023,05,17,03,34,12.70
2023,05,17,03,35,12.70
2023,05,17,03,36,12.70
2023,05,17,03,37,12.70
2023,05,17,03,38,12.70
2023,05,17,03,39,12.70
2023,05,17,03,40,12.60
2023,05,17,03,41,12.60
2023,05,17,03,42,12.60
2023,05,17,03,43,12.60
2023,05,17,03,44,12.60
2023,05,17,03,45,12.60
2023,05,17,03,46,12.60
2023,05,17,03,47,12.60
2023,05,17,03,48,12.60
2023,05,17,03,49,12.60
2023,05,17,03,50,12.60
2023,05,17,03,51,12.60
2023,05,17,03,52,12.60
2023,05,17,03,53,12.60
2023,05,17,03,54,12.50
2023,05,17,03,55,12.50
2023,05,17,03,56,12.50
2023,05,17,03,57,12.50
2023,05,17,03,58,12.50
2023,05,17,03,59,12.50
2023,05,17,04,00,12.50
2023,05,17,04,01,12.50
2023,05,17,04,02,12.50
2023,05,17,04,03,12.50
2023,05,17,04,04,12.50
2023,05,17,04,05,12.50
2023,05,17,04,06,12.50
2023,05,17,04,07,12.50
2023,05,17,04,08,12.50
2023,05,17,04,09,12.50
2023,05,17,04,10,12.40
2023,05,17,04,11,12.40
2023,05,17,04,12,12.40
2023,05,17,04,13,12.40
2023,05,17,04,14,12.40
2023,05,17,04,15,12.40
2023,05,17,04,16,12.40
2023,05,17,04,17,12.40
2023,05,17,04,18,12.40
2023,05,17,04,19,12.40
2023,05,17,04,20,12.30
2023,05,17,04,21,12.30
2023,05,17,04,22,12.30
2023,05,17,04,23,12.30
2023,05,17,04,24,12.30
2023,05,17,04,25,12.30
2023,05,17,04,26,12.30
2023,05,17,04,27,12.30
2023,05,17,04,28,12.30
2023,05,17,04,29,12.30
2023,05,17,04,30,12.30
2023,05,17,04,31,12.30
2023,05,17,04,32,12.30
2023,05,17,04,33,12.30
2023,05,17,04,34,12.30
2023,05,17,04,35,12.30
2023,05,17,04,36,12.30
2023,05,17,04,37,12.30
2023,05,17,04,38,12.30
2023,05,17,04,39,12.20
2023,05,17,04,40,12.20
2023,05,17,04,41,12.20
2023,05,17,04,42,12.20
2023,05,17,04,43,12.20
2023,05,17,04,44,12.20
2023,05,17,04,45,12.20
2023,05,17,04,46,12.20
2023,05,17,04,47,12.20
2023,05,17,04,48,12.20
2023,05,17,04,49,12.20
2023,05,17,04,50,12.20
2023,05,17,04,51,12.20
2023,05,17,04,52,12.20
2023,05,17,04,53,12.20
2023,05,17,04,54,12.20
2023,05,17,04,55,12.20
2023,05,17,04,56,12.20
2023,05,17,04,57,12.20
2023,05,17,04,58,12.20
2023,05,17,04,59,12.20
2023,05,17,05,00,12.20
2023,05,17,05,01,12.20
2023,05,17,05,02,12.20
2023,05,17,05,03,12.20
2023,05,17,05,04,12.20
2023,05,17,05,05,12.20
2023,05,17,05,06,12.20
2023,05,17,05,07,12.20
2023,05,17,05,08,12.20
2023,05,17,05,09,12.20
2023,05,17,05,10,12.20
2023,05,17,05,11,12.20
2023,05,17,05,12,12.30
2023,05,17,05,13,12.30
2023,05,17,05,14,12.30
2023,05,17,05,15,12.40
2023,05,17,05,16,12.40
2023,05,17,05,17,12.40
2023,05,17,05,18,12.40
2023,05,17,05,19,12.50
2023,05,17,05,20,12.50
2023,05,17,05,21,12.50
2023,05,17,05,22,12.50
2023,05,17,05,23,12.50
2023,05,17,05,24,12.50
2023,05,17,05,25,12.50
2023,05,17,05,26,12.50
2023,05,17,05,27,12.50
2023,05,17,05,28,12.40
2023,05,17,05,29,12.40
2023,05,17,05,30,12.40
2023,05,17,05,31,12.40
2023,05,17,05,32,12.40
2023,05,17,05,33,12.40
2023,05,17,05,34,12.40
2023,05,17,05,35,12.40
2023,05,17,05,36,12.40
2023,05,17,05,37,12.40
2023,05,17,05,38,12.30
2023,05,17,05,39,12.30
2023,05,17,05,40,12.30
2023,05,17,05,41,12.30
2023,05,17,05,42,12.30
2023,05,17,05,43,12.30
2023,05,17,05,44,12.30
2023,05,17,05,45,12.20
2023,05,17,05,46,12.20
2023,05,17,05,47,12.20
2023,05,17,05,48,12.20
2023,05,17,05,49,12.20
2023,05,17,05,50,12.10
2023,05,17,05,51,12.10
2023,05,17,05,52,12.10
2023,05,17,05,53,12.10
2023,05,17,05,54,12.10
2023,05,17,05,55,12.10
2023,05,17,05,56,12.10
2023,05,17,05,57,12.10
2023,05,17,05,58,12.10
2023,05,17,05,59,12.00
2023,05,17,06,00,12.00
2023,05,17,06,01,12.00
2023,05,17,06,02,12.00
2023,05,17,06,03,12.00
2023,05,17,06,04,11.90
2023,05,17,06,05,11.90
2023,05,17,06,06,11.90
2023,05,17,06,07,11.90
2023,05,17,06,08,11.90
2023,05,17,06,09,11.90
2023,05,17,06,10,11.90
2023,05,17,06,11,11.90
2023,05,17,06,12,11.90
2023,05,17,06,13,11.90
2023,05,17,06,14,11.90
2023,05,17,06,15,11.90
2023,05,17,06,16,11.90
2023,05,17,06,17,11.90
2023,05,17,06,18,11.90
2023,05,17,06,19,11.90
2023,05,17,06,20,11.90
2023,05,17,06,21,11.90
2023,05,17,06,22,11.90
2023,05,17,06,23,11.90
2023,05,17,06,24,11.90
2023,05,17,06,25,11.90
2023,05,17,06,26,11.90
2023,05,17,06,27,11.90
2023,05,17,06,28,11.90
2023,05,17,06,29,11.90
2023,05,17,06,30,11.90
2023,05,17,06,31,11.90
2023,05,17,06,32,11.90
2023,05,17,06,33,11.90
2023,05,17,06,34,11.90
2023,05,17,06,35,11.90
2023,05,17,06,36,12.00
2023,05,17,06,37,12.00
2023,05,17,06,38,12.00
2023,05,17,06,39,12.00
2023,05,17,06,40,12.00
2023,05,17,06,41,12.00
2023,05,17,06,42,12.10
2023,05,17,06,43,12.10
2023,05,17,06,44,12.10
2023,05,17,06,45,12.10
2023,05,17,06,46,12.10
2023,05,17,06,47,12.10
2023,05,17,06,48,12.20
2023,05,17,06,49,12.20
2023,05,17,06,50,12.20
2023,05,17,06,51,12.20
2023,05,17,06,52,12.20
2023,05,17,06,53,12.20
2023,05,17,06,54,12.20
2023,05,17,06,55,12.30
2023,05,17,06,56,12.30
2023,05,17,06,57,12.30
2023,05,17,06,58,12.30
2023,05,17,06,59,12.30
2023,05,17,07,00,12.40
2023,05,17,07,01,12.40
2023,05,17,07,02,12.40
2023,05,17,07,03,12.50
2023,05,17,07,04,12.50
2023,05,17,07,05,12.50
2023,05,17,07,06,12.60
2023,05,17,07,07,12.60
2023,05,17,07,08,12.60
2023,05,17,07,09,12.60
2023,05,17,07,10,12.60
2023,05,17,07,11,12.70
2023,05,17,07,12,12.70
2023,05,17,07,13,12.70
2023,05,17,07,14,12.80
2023,05,17,07,15,12.80
2023,05,17,07,16,12.80
2023,05,17,07,17,12.80
2023,05,17,07,18,12.90
2023,05,17,07,19,12.90
2023,05,17,07,20,13.00
2023,05,17,07,21,13.10
2023,05,17,07,22,13.10
2023,05,17,07,23,13.20
2023,05,17,07,24,13.20
2023,05,17,07,25,13.30
2023,05,17,07,26,13.40
2023,05,17,07,27,13.50
2023,05,17,07,28,13.50
2023,05,17,07,29,13.60
2023,05,17,07,30,13.70
2023,05,17,07,31,13.80
2023,05,17,07,32,13.80
2023,05,17,07,33,13.90
2023,05,17,07,34,14.00
2023,05,17,07,35,14.10
2023,05,17,07,36,14.10
2023,05,17,07,37,14.20
2023,05,17,07,38,14.20
2023,05,17,07,39,14.30
2023,05,17,07,40,14.40
2023,05,17,07,41,14.50
2023,05,17,07,42,14.60
2023,05,17,07,43,14.70
2023,05,17,07,44,14.80
2023,05,17,07,45,14.90
2023,05,17,07,46,15.00
2023,05,17,07,47,15.00
2023,05,17,07,48,15.00
2023,05,17,07,49,15.00
2023,05,17,07,50,15.10
2023,05,17,07,51,15.20
2023,05,17,07,52,15.30
2023,05,17,07,53,15.40
2023,05,17,07,54,15.40
2023,05,17,07,55,15.50
2023,05,17,07,56,15.60
2023,05,17,07,57,15.60
2023,05,17,07,58,15.70
2023,05,17,07,59,15.80
2023,05,17,08,00,15.90
2023,05,17,08,01,15.90
2023,05,17,08,02,16.00
2023,05,17,08,03,16.00
2023,05,17,08,04,16.00
2023,05,17,08,05,16.10
2023,05,17,08,06,16.10
2023,05,17,08,07,16.10
2023,05,17,08,08,16.10
2023,05,17,08,09,16.10
2023,05,17,08,10,16.20
2023,05,17,08,11,16.20
2023,05,17,08,12,16.30
2023,05,17,08,13,16.30
2023,05,17,08,14,16.40
2023,05,17,08,15,16.50
2023,05,17,08,16,16.60
2023,05,17,08,17,16.70
2023,05,17,08,18,16.80
2023,05,17,08,19,16.90
2023,05,17,08,20,17.00
2023,05,17,08,21,17.10
2023,05,17,08,22,17.20
2023,05,17,08,23,17.30
2023,05,17,08,24,17.40
2023,05,17,08,25,17.50
2023,05,17,08,26,17.50
2023,05,17,08,27,17.60
2023,05,17,08,28,17.70
2023,05,17,08,29,17.80
2023,05,17,08,30,17.80
2023,05,17,08,31,17.80
2023,05,17,08,32,17.90
2023,05,17,08,33,18.00
2023,05,17,08,34,18.00
2023,05,17,08,35,18.10
2023,05,17,08,36,18.20
2023,05,17,08,37,18.20
2023,05,17,08,38,18.30
2023,05,17,08,39,18.40
2023,05,17,08,40,18.50
2023,05,17,08,41,18.50
2023,05,17,08,42,18.60
2023,05,17,08,43,18.60
2023,05,17,08,44,18.70
2023,05,17,08,45,18.80
2023,05,17,08,46,18.90
2023,05,17,08,47,18.90
2023,05,17,08,48,18.90
2023,05,17,08,49,19.00
2023,05,17,08,50,19.00
2023,05,17,08,51,19.10
2023,05,17,08,52,19.10
2023,05,17,08,53,19.00
2023,05,17,08,54,19.00
2023,05,17,08,55,19.00
2023,05,17,08,56,19.00
2023,05,17,08,57,19.00
2023,05,17,08,58,19.00
2023,05,17,08,59,19.00
2023,05,17,09,00,19.10
2023,05,17,09,01,19.10
2023,05,17,09,02,19.20
2023,05,17,09,03,19.20
2023,05,17,09,04,19.20
2023,05,17,09,05,19.20
2023,05,17,09,06,19.30
2023,05,17,09,07,19.30
2023,05,17,09,08,19.30
2023,05,17,09,09,19.30
2023,05,17,09,10,19.40
2023,05,17,09,11,19.40
2023,05,17,09,12,19.40
2023,05,17,09,13,19.40
2023,05,17,09,14,19.40
2023,05,17,09,15,19.50
2023,05,17,09,16,19.50
2023,05,17,09,17,19.50
2023,05,17,09,18,19.50
2023,05,17,09,19,19.60
2023,05,17,09,20,19.60
2023,05,17,09,21,19.70
2023,05,17,09,22,19.70
2023,05,17,09,23,19.80
2023,05,17,09,24,19.80
2023,05,17,09,25,19.80
2023,05,17,09,26,19.80
2023,05,17,09,27,19.80
2023,05,17,09,28,19.80
2023,05,17,09,29,19.80
2023,05,17,09,30,19.80
2023,05,17,09,31,19.80
2023,05,17,09,32,19.80
2023,05,17,09,33,19.90
2023,05,17,09,34,19.90
2023,05,17,09,35,19.90
2023,05,17,09,36,20.00
2023,05,17,09,37,20.00
2023,05,17,09,38,20.00
2023,05,17,09,39,20.00
2023,05,17,09,40,20.00
2023,05,17,09,41,20.00
2023,05,17,09,42,20.10
2023,05,17,09,43,20.10
2023,05,17,09,44,20.10
2023,05,17,09,45,20.00
2023,05,17,09,46,20.00
2023,05,17,09,47,20.00
2023,05,17,09,48,20.00
2023,05,17,09,49,20.00
2023,05,17,09,50,20.00
2023,05,17,09,51,20.00
2023,05,17,09,52,20.00
2023,05,17,09,53,20.00
2023,05,17,09,54,20.10
2023,05,17,09,55,20.10
2023,05,17,09,56,20.10
2023,05,17,09,57,20.10
2023,05,17,09,58,20.20
2023,05,17,09,59,20.20
2023,05,17,10,00,20.20
2023,05,17,10,01,20.10
2023,05,17,10,02,20.10
2023,05,17,10,03,20.10
2023,05,17,10,04,20.20
2023,05,17,10,05,20.20
2023,05,17,10,06,20.20
2023,05,17,10,07,20.30
2023,05,17,10,08,20.30
2023,05,17,10,09,20.30
2023,05,17,10,10,20.40
2023,05,17,10,11,20.40
2023,05,17,10,12,20.40
2023,05,17,10,13,20.40
2023,05,17,10,14,20.40
2023,05,17,10,15,20.50
2023,05,17,10,16,20.50
2023,05,17,10,17,20.50
2023,05,17,10,18,20.50
2023,05,17,10,19,20.50
2023,05,17,10,20,20.50
2023,05,17,10,21,20.50
2023,05,17,10,22,20.60
2023,05,17,10,23,20.60
2023,05,17,10,24,20.60
2023,05,17,10,25,20.50
2023,05,17,10,26,20.50
2023,05,17,10,27,20.50
2023,05,17,10,28,20.50
2023,05,17,10,29,20.60
2023,05,17,10,30,20.70
2023,05,17,10,31,20.70
2023,05,17,10,32,20.80
2023,05,17,10,33,20.80
2023,05,17,10,34,20.90
2023,05,17,10,35,20.80
2023,05,17,10,36,20.80
2023,05,17,10,37,20.80
2023,05,17,10,38,20.80
2023,05,17,10,39,20.80
2023,05,17,10,40,20.80
2023,05,17,10,41,20.80
2023,05,17,10,42,20.90
2023,05,17,10,43,20.90
2023,05,17,10,44,20.90
2023,05,17,10,45,20.90
2023,05,17,10,46,20.90
2023,05,17,10,47,20.90
2023,05,17,10,48,20.90
2023,05,17,10,49,20.90
2023,05,17,10,50,20.90
2023,05,17,10,51,20.90
2023,05,17,10,52,20.90
2023,05,17,10,53,20.90
2023,05,17,10,54,20.90
2023,05,17,10,55,20.90
2023,05,17,10,56,21.00
2023,05,17,10,57,21.00
2023,05,17,10,58,21.10
2023,05,17,10,59,21.10
2023,05,17,11,00,21.10
2023,05,17,11,01,21.10
2023,05,17,11,02,21.10
2023,05,17,11,03,21.10
2023,05,17,11,04,21.20
2023,05,17,11,05,21.20
2023,05,17,11,06,21.20
2023,05,17,11,07,21.30
2023,05,17,11,08,21.30
2023,05,17,11,09,21.30
2023,05,17,11,10,21.30
2023,05,17,11,11,21.30
2023,05,17,11,12,21.30
2023,05,17,11,13,21.20
2023,05,17,11,14,21.30
2023,05,17,11,15,21.30
2023,05,17,11,16,21.30
2023,05,17,11,17,21.40
2023,05,17,11,18,21.50
2023,05,17,11,19,21.60
2023,05,17,11,20,21.70
2023,05,17,11,21,21.80
2023,05,17,11,22,21.80
2023,05,17,11,23,21.90
2023,05,17,11,24,22.10
2023,05,17,11,25,22.20
2023,05,17,11,26,22.20
2023,05,17,11,27,22.20
2023,05,17,11,28,22.30
2023,05,17,11,29,22.20
2023,05,17,11,30,22.30
2023,05,17,11,31,22.30
2023,05,17,11,32,22.20
2023,05,17,11,33,22.20
2023,05,17,11,34,22.10
2023,05,17,11,35,22.10
2023,05,17,11,36,22.10
2023,05,17,11,37,22.10
2023,05,17,11,38,22.10
2023,05,17,11,39,22.20
2023,05,17,11,40,22.30
2023,05,17,11,41,22.30
2023,05,17,11,42,22.40
2023,05,17,11,43,22.40
2023,05,17,11,44,22.50
2023,05,17,11,45,22.60
2023,05,17,11,46,22.70
2023,05,17,11,47,22.70
2023,05,17,11,48,22.80
2023,05,17,11,49,22.80
2023,05,17,11,50,22.90
2023,05,17,11,51,22.90
2023,05,17,11,52,22.90
2023,05,17,11,53,22.80
2023,05,17,11,54,22.80
2023,05,17,11,55,22.70
2023,05,17,11,56,22.80
2023,05,17,11,57,22.80
2023,05,17,11,58,22.70
2023,05,17,11,59,22.60
2023,05,17,12,00,22.60
2023,05,17,12,01,22.60
2023,05,17,12,02,22.60
2023,05,17,12,03,22.60
2023,05,17,12,04,22.70
2023,05,17,12,05,22.80
2023,05,17,12,06,22.80
2023,05,17,12,07,22.80
2023,05,17,12,08,22.80
2023,05,17,12,09,22.80
2023,05,17,12,10,22.90
2023,05,17,12,11,22.90
2023,05,17,12,12,23.00
2023,05,17,12,13,23.00
2023,05,17,12,14,23.10
2023,05,17,12,15,23.00
2023,05,17,12,16,23.00
2023,05,17,12,17,23.10
2023,05,17,12,18,23.10
2023,05,17,12,19,23.20
2023,05,17,12,20,23.30
2023,05,17,12,21,23.40
2023,05,17,12,22,23.40
2023,05,17,12,23,23.40
2023,05,17,12,24,23.30
2023,05,17,12,25,23.30
2023,05,17,12,26,23.30
2023,05,17,12,27,23.40
2023,05,17,12,28,23.40
2023,05,17,12,29,23.40
2023,05,17,12,30,23.40
2023,05,17,12,31,23.40
2023,05,17,12,32,23.30
2023,05,17,12,33,23.30
2023,05,17,12,34,23.30
2023,05,17,12,35,23.30
2023,05,17,12,36,23.30
2023,05,17,12,37,23.20
2023,05,17,12,38,23.20
2023,05,17,12,39,23.20
2023,05,17,12,40,23.20
2023,05,17,12,41,23.20
2023,05,17,12,42,23.20
2023,05,17,12,43,23.20
2023,05,17,12,44,23.00
2023,05,17,12,45,22.90
2023,05,17,12,46,22.90
2023,05,17,12,47,22.80
2023,05,17,12,48,22.80
2023,05,17,12,49,22.80
2023,05,17,12,50,22.80
2023,05,17,12,51,22.80
2023,05,17,12,52,22.80
2023,05,17,12,53,22.90
2023,05,17,12,54,22.90
2023,05,17,12,55,23.00
2023,05,17,12,56,23.10
2023,05,17,12,57,23.20
2023,05,17,12,58,23.30
2023,05,17,12,59,23.40
2023,05,17,13,00,23.50
2023,05,17,13,01,23.70
2023,05,17,13,02,23.80
2023,05,17,13,03,23.90
2023,05,17,13,04,24.00
2023,05,17,13,05,24.20
2023,05,17,13,06,24.30
2023,05,17,13,07,24.40
2023,05,17,13,08,24.50
2023,05,17,13,09,24.70
2023,05,17,13,10,24.80
2023,05,17,13,11,24.90
2023,05,17,13,12,24.90
2023,05,17,13,13,25.00
2023,05,17,13,14,25.00
2023,05,17,13,15,24.90
2023,05,17,13,16,24.70
2023,05,17,13,17,24.50
2023,05,17,13,18,24.30
2023,05,17,13,19,24.20
2023,05,17,13,20,24.20
2023,05,17,13,21,24.30
2023,05,17,13,22,24.20
2023,05,17,13,23,24.10
2023,05,17,13,24,24.00
2023,05,17,13,25,23.90
2023,05,17,13,26,23.90
2023,05,17,13,27,24.00
2023,05,17,13,28,24.00
2023,05,17,13,29,24.10
2023,05,17,13,30,24.10
2023,05,17,13,31,24.20
2023,05,17,13,32,24.30
2023,05,17,13,33,24.30
2023,05,17,13,34,24.40
2023,05,17,13,35,24.40
2023,05,17,13,36,24.40
2023,05,17,13,37,24.40
2023,05,17,13,38,24.40
2023,05,17,13,39,24.50
2023,05,17,13,40,24.50
2023,05,17,13,41,24.60
2023,05,17,13,42,24.70
2023,05,17,13,43,24.70
2023,05,17,13,44,24.80
2023,05,17,13,45,24.90
2023,05,17,13,46,25.00
2023,05,17,13,47,25.10
2023,05,17,13,48,25.20
2023,05,17,13,49,25.20
2023,05,17,13,50,25.30
2023,05,17,13,51,25.30
2023,05,17,13,52,25.30
2023,05,17,13,53,25.20
2023,05,17,13,54,25.00
2023,05,17,13,55,24.90
2023,05,17,13,56,24.80
2023,05,17,13,57,24.80
2023,05,17,13,58,24.80
2023,05,17,13,59,24.80
2023,05,17,14,00,24.70
2023,05,17,14,01,24.60
2023,05,17,14,02,24.60
2023,05,17,14,03,24.50
2023,05,17,14,04,24.40
2023,05,17,14,05,24.30
2023,05,17,14,06,24.40
2023,05,17,14,07,24.40
2023,05,17,14,08,24.40
2023,05,17,14,09,24.40
2023,05,17,14,10,24.40
2023,05,17,14,11,24.50
2023,05,17,14,12,24.60
2023,05,17,14,13,24.70
2023,05,17,14,14,24.70
2023,05,17,14,15,24.60
2023,05,17,14,16,24.60
2023,05,17,14,17,24.50
2023,05,17,14,18,24.50
2023,05,17,14,19,24.60
2023,05,17,14,20,24.60
2023,05,17,14,21,24.70
2023,05,17,14,22,24.80
2023,05,17,14,23,24.80
2023,05,17,14,24,24.70
2023,05,17,14,25,24.70
2023,05,17,14,26,24.70
2023,05,17,14,27,24.70
2023,05,17,14,28,24.70
2023,05,17,14,29,24.60
2023,05,17,14,30,24.50
2023,05,17,14,31,24.50
2023,05,17,14,32,24.50
2023,05,17,14,33,24.60
2023,05,17,14,34,24.70
2023,05,17,14,35,24.70
2023,05,17,14,36,24.80
2023,05,17,14,37,24.80
2023,05,17,14,38,24.80
2023,05,17,14,39,24.80
2023,05,17,14,40,24.80
2023,05,17,14,41,24.90
2023,05,17,14,42,24.90
2023,05,17,14,43,24.90
2023,05,17,14,44,24.90
2023,05,17,14,45,24.90
2023,05,17,14,46,24.90
2023,05,17,14,47,25.00
2023,05,17,14,48,25.00
2023,05,17,14,49,25.00
2023,05,17,14,50,25.00
2023,05,17,14,51,25.00
2023,05,17,14,52,25.10
2023,05,17,14,53,25.00
2023,05,17,14,54,24.90
2023,05,17,14,55,24.80
2023,05,17,14,56,24.70
2023,05,17,14,57,24.50
2023,05,17,14,58,24.40
2023,05,17,14,59,24.30
2023,05,17,15,00,24.30
2023,05,17,15,01,24.30
2023,05,17,15,02,24.40
2023,05,17,15,03,24.50
2023,05,17,15,04,24.50
2023,05,17,15,05,24.60
2023,05,17,15,06,24.70
2023,05,17,15,07,24.70
2023,05,17,15,08,24.80
2023,05,17,15,09,24.80
2023,05,17,15,10,24.80
2023,05,17,15,11,24.70
2023,05,17,15,12,24.70
2023,05,17,15,13,24.70
2023,05,17,15,14,24.70
2023,05,17,15,15,24.70
2023,05,17,15,16,24.70
2023,05,17,15,17,24.70
2023,05,17,15,18,24.60
2023,05,17,15,19,24.60
2023,05,17,15,20,24.50
2023,05,17,15,21,24.40
2023,05,17,15,22,24.40
2023,05,17,15,23,24.30
2023,05,17,15,24,24.30
2023,05,17,15,25,24.30
2023,05,17,15,26,24.20
2023,05,17,15,27,24.20
2023,05,17,15,28,24.20
2023,05,17,15,29,24.10
2023,05,17,15,30,24.10
2023,05,17,15,31,24.10
2023,05,17,15,32,24.00
2023,05,17,15,33,23.90
2023,05,17,15,34,23.90
2023,05,17,15,35,23.90
2023,05,17,15,36,23.90
2023,05,17,15,37,23.90
2023,05,17,15,38,23.90
2023,05,17,15,39,24.00
2023,05,17,15,40,24.00
2023,05,17,15,41,24.00
2023,05,17,15,42,24.00
2023,05,17,15,43,24.00
2023,05,17,15,44,24.00
2023,05,17,15,45,23.90
2023,05,17,15,46,23.90
2023,05,17,15,47,24.00
2023,05,17,15,48,24.00
2023,05,17,15,49,24.00
2023,05,17,15,50,24.00
2023,05,17,15,51,24.10
2023,05,17,15,52,24.10
2023,05,17,15,53,24.10
2023,05,17,15,54,24.10
2023,05,17,15,55,24.10
2023,05,17,15,56,24.10
2023,05,17,15,57,24.10
2023,05,17,15,58,24.20
2023,05,17,15,59,24.20
2023,05,17,16,00,24.20
2023,05,17,16,01,24.20
2023,05,17,16,02,24.20
2023,05,17,16,03,24.20
2023,05,17,16,04,24.20
2023,05,17,16,05,24.20
2023,05,17,16,06,24.20
2023,05,17,16,07,24.20
2023,05,17,16,08,24.20
2023,05,17,16,09,24.10
2023,05,17,16,10,24.10
2023,05,17,16,11,24.10
2023,05,17,16,12,24.00
2023,05,17,16,13,24.00
2023,05,17,16,14,23.90
2023,05,17,16,15,24.00
2023,05,17,16,16,24.00
2023,05,17,16,17,23.90
2023,05,17,16,18,23.90
2023,05,17,16,19,23.90
2023,05,17,16,20,23.90
2023,05,17,16,21,23.90
2023,05,17,16,22,23.90
2023,05,17,16,23,24.00
2023,05,17,16,24,24.00
2023,05,17,16,25,24.00
2023,05,17,16,26,24.00
2023,05,17,16,27,24.00
2023,05,17,16,28,24.00
2023,05,17,16,29,24.00
2023,05,17,16,30,24.00
2023,05,17,16,31,24.00
2023,05,17,16,32,24.10
2023,05,17,16,33,24.10
2023,05,17,16,34,24.00
2023,05,17,16,35,24.00
2023,05,17,16,36,23.90
2023,05,17,16,37,23.90
2023,05,17,16,38,23.80
2023,05,17,16,39,23.80
2023,05,17,16,40,23.90
2023,05,17,16,41,23.90
2023,05,17,16,42,23.90
2023,05,17,16,43,23.90
2023,05,17,16,44,24.00
2023,05,17,16,45,24.00
2023,05,17,16,46,24.00
2023,05,17,16,47,23.90
2023,05,17,16,48,23.90
2023,05,17,16,49,23.90
2023,05,17,16,50,23.90
2023,05,17,16,51,24.00
2023,05,17,16,52,24.00
2023,05,17,16,53,24.00
2023,05,17,16,54,24.10
2023,05,17,16,55,24.10
2023,05,17,16,56,24.10
2023,05,17,16,57,24.10
2023,05,17,16,58,24.10
2023,05,17,16,59,24.10
2023,05,17,17,00,24.10
2023,05,17,17,01,24.10
2023,05,17,17,02,24.10
2023,05,17,17,03,24.10
2023,05,17,17,04,24.10
2023,05,17,17,05,24.10
2023,05,17,17,06,24.10
2023,05,17,17,07,24.10
2023,05,17,17,08,24.10
2023,05,17,17,09,24.10
2023,05,17,17,10,24.10
2023,05,17,17,11,24.10
2023,05,17,17,12,24.10
2023,05,17,17,13,24.10
2023,05,17,17,14,24.10
2023,05,17,17,15,24.10
2023,05,17,17,16,24.10
2023,05,17,17,17,24.20
2023,05,17,17,18,24.20
2023,05,17,17,19,24.20