Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,08,12,00,00,19.50
2021,08,12,00,01,19.50
2021,08,12,00,02,19.50
2021,08,12,00,03,19.50
2021,08,12,00,04,19.40
2021,08,12,00,05,19.40
2021,08,12,00,06,19.30
2021,08,12,00,07,19.30
2021,08,12,00,08,19.30
2021,08,12,00,09,19.20
2021,08,12,00,10,19.20
2021,08,12,00,11,19.20
2021,08,12,00,12,19.10
2021,08,12,00,13,19.10
2021,08,12,00,14,19.00
2021,08,12,00,15,19.00
2021,08,12,00,16,19.00
2021,08,12,00,17,19.00
2021,08,12,00,18,19.00
2021,08,12,00,19,19.00
2021,08,12,00,20,19.00
2021,08,12,00,21,19.00
2021,08,12,00,22,19.00
2021,08,12,00,23,19.00
2021,08,12,00,24,19.00
2021,08,12,00,25,19.00
2021,08,12,00,26,19.10
2021,08,12,00,27,19.10
2021,08,12,00,28,19.10
2021,08,12,00,29,19.10
2021,08,12,00,30,19.10
2021,08,12,00,31,19.10
2021,08,12,00,32,19.10
2021,08,12,00,33,19.10
2021,08,12,00,34,19.10
2021,08,12,00,35,19.20
2021,08,12,00,36,19.20
2021,08,12,00,37,19.20
2021,08,12,00,38,19.20
2021,08,12,00,39,19.20
2021,08,12,00,40,19.20
2021,08,12,00,41,19.10
2021,08,12,00,42,19.10
2021,08,12,00,43,19.10
2021,08,12,00,44,19.10
2021,08,12,00,45,19.00
2021,08,12,00,46,19.00
2021,08,12,00,47,18.90
2021,08,12,00,48,18.90
2021,08,12,00,49,18.90
2021,08,12,00,50,18.80
2021,08,12,00,51,18.80
2021,08,12,00,52,18.80
2021,08,12,00,53,18.70
2021,08,12,00,54,18.70
2021,08,12,00,55,18.70
2021,08,12,00,56,18.60
2021,08,12,00,57,18.60
2021,08,12,00,58,18.60
2021,08,12,00,59,18.60
2021,08,12,01,00,18.60
2021,08,12,01,01,18.60
2021,08,12,01,02,18.60
2021,08,12,01,03,18.60
2021,08,12,01,04,18.60
2021,08,12,01,05,18.60
2021,08,12,01,06,18.60
2021,08,12,01,07,18.60
2021,08,12,01,08,18.60
2021,08,12,01,09,18.60
2021,08,12,01,10,18.60
2021,08,12,01,11,18.60
2021,08,12,01,12,18.60
2021,08,12,01,13,18.60
2021,08,12,01,14,18.60
2021,08,12,01,15,18.60
2021,08,12,01,16,18.60
2021,08,12,01,17,18.60
2021,08,12,01,18,18.60
2021,08,12,01,19,18.60
2021,08,12,01,20,18.60
2021,08,12,01,21,18.60
2021,08,12,01,22,18.60
2021,08,12,01,23,18.50
2021,08,12,01,24,18.50
2021,08,12,01,25,18.50
2021,08,12,01,26,18.40
2021,08,12,01,27,18.40
2021,08,12,01,28,18.40
2021,08,12,01,29,18.40
2021,08,12,01,30,18.30
2021,08,12,01,31,18.30
2021,08,12,01,32,18.30
2021,08,12,01,33,18.30
2021,08,12,01,34,18.30
2021,08,12,01,35,18.30
2021,08,12,01,36,18.20
2021,08,12,01,37,18.20
2021,08,12,01,38,18.20
2021,08,12,01,39,18.10
2021,08,12,01,40,18.10
2021,08,12,01,41,18.10
2021,08,12,01,42,18.10
2021,08,12,01,43,18.10
2021,08,12,01,44,18.10
2021,08,12,01,45,18.10
2021,08,12,01,46,18.10
2021,08,12,01,47,18.00
2021,08,12,01,48,18.00
2021,08,12,01,49,18.00
2021,08,12,01,50,17.90
2021,08,12,01,51,17.90
2021,08,12,01,52,17.90
2021,08,12,01,53,17.90
2021,08,12,01,54,17.90
2021,08,12,01,55,17.80
2021,08,12,01,56,17.80
2021,08,12,01,57,17.80
2021,08,12,01,58,17.80
2021,08,12,01,59,17.80
2021,08,12,02,00,17.80
2021,08,12,02,01,17.80
2021,08,12,02,02,17.70
2021,08,12,02,03,17.70
2021,08,12,02,04,17.70
2021,08,12,02,05,17.70
2021,08,12,02,06,17.70
2021,08,12,02,07,17.70
2021,08,12,02,08,17.60
2021,08,12,02,09,17.60
2021,08,12,02,10,17.60
2021,08,12,02,11,17.60
2021,08,12,02,12,17.60
2021,08,12,02,13,17.60
2021,08,12,02,14,17.60
2021,08,12,02,15,17.60
2021,08,12,02,16,17.60
2021,08,12,02,17,17.60
2021,08,12,02,18,17.60
2021,08,12,02,19,17.60
2021,08,12,02,20,17.60
2021,08,12,02,21,17.60
2021,08,12,02,22,17.60
2021,08,12,02,23,17.60
2021,08,12,02,24,17.60
2021,08,12,02,25,17.60
2021,08,12,02,26,17.50
2021,08,12,02,27,17.50
2021,08,12,02,28,17.50
2021,08,12,02,29,17.50
2021,08,12,02,30,17.50
2021,08,12,02,31,17.50
2021,08,12,02,32,17.50
2021,08,12,02,33,17.50
2021,08,12,02,34,17.50
2021,08,12,02,35,17.50
2021,08,12,02,36,17.50
2021,08,12,02,37,17.50
2021,08,12,02,38,17.50
2021,08,12,02,39,17.50
2021,08,12,02,40,17.60
2021,08,12,02,41,17.60
2021,08,12,02,42,17.60
2021,08,12,02,43,17.60
2021,08,12,02,44,17.60
2021,08,12,02,45,17.60
2021,08,12,02,46,17.60
2021,08,12,02,47,17.60
2021,08,12,02,48,17.60
2021,08,12,02,49,17.60
2021,08,12,02,50,17.60
2021,08,12,02,51,17.60
2021,08,12,02,52,17.60
2021,08,12,02,53,17.60
2021,08,12,02,54,17.60
2021,08,12,02,55,17.60
2021,08,12,02,56,17.60
2021,08,12,02,57,17.60
2021,08,12,02,58,17.50
2021,08,12,02,59,17.50
2021,08,12,03,00,17.50
2021,08,12,03,01,17.50
2021,08,12,03,02,17.50
2021,08,12,03,03,17.40
2021,08,12,03,04,17.40
2021,08,12,03,05,17.40
2021,08,12,03,06,17.30
2021,08,12,03,07,17.30
2021,08,12,03,08,17.30
2021,08,12,03,09,17.30
2021,08,12,03,10,17.30
2021,08,12,03,11,17.30
2021,08,12,03,12,17.30
2021,08,12,03,13,17.30
2021,08,12,03,14,17.30
2021,08,12,03,15,17.30
2021,08,12,03,16,17.30
2021,08,12,03,17,17.30
2021,08,12,03,18,17.40
2021,08,12,03,19,17.40
2021,08,12,03,20,17.40
2021,08,12,03,21,17.40
2021,08,12,03,22,17.40
2021,08,12,03,23,17.40
2021,08,12,03,24,17.30
2021,08,12,03,25,17.40
2021,08,12,03,26,17.40
2021,08,12,03,27,17.30
2021,08,12,03,28,17.30
2021,08,12,03,29,17.40
2021,08,12,03,30,17.30
2021,08,12,03,31,17.30
2021,08,12,03,32,17.30
2021,08,12,03,33,17.40
2021,08,12,03,34,17.40
2021,08,12,03,35,17.40
2021,08,12,03,36,17.40
2021,08,12,03,37,17.40
2021,08,12,03,38,17.40
2021,08,12,03,39,17.40
2021,08,12,03,40,17.40
2021,08,12,03,41,17.30
2021,08,12,03,42,17.30
2021,08,12,03,43,17.30
2021,08,12,03,44,17.30
2021,08,12,03,45,17.30
2021,08,12,03,46,17.30
2021,08,12,03,47,17.30
2021,08,12,03,48,17.30
2021,08,12,03,49,17.30
2021,08,12,03,50,17.20
2021,08,12,03,51,17.20
2021,08,12,03,52,17.20
2021,08,12,03,53,17.10
2021,08,12,03,54,17.10
2021,08,12,03,55,17.10
2021,08,12,03,56,17.00
2021,08,12,03,57,17.00
2021,08,12,03,58,16.90
2021,08,12,03,59,16.90
2021,08,12,04,00,16.80
2021,08,12,04,01,16.80
2021,08,12,04,02,16.80
2021,08,12,04,03,16.80
2021,08,12,04,04,16.80
2021,08,12,04,05,16.80
2021,08,12,04,06,16.70
2021,08,12,04,07,16.70
2021,08,12,04,08,16.60
2021,08,12,04,09,16.60
2021,08,12,04,10,16.60
2021,08,12,04,11,16.60
2021,08,12,04,12,16.50
2021,08,12,04,13,16.50
2021,08,12,04,14,16.50
2021,08,12,04,15,16.50
2021,08,12,04,16,16.50
2021,08,12,04,17,16.40
2021,08,12,04,18,16.40
2021,08,12,04,19,16.40
2021,08,12,04,20,16.40
2021,08,12,04,21,16.40
2021,08,12,04,22,16.40
2021,08,12,04,23,16.40
2021,08,12,04,24,16.40
2021,08,12,04,25,16.40
2021,08,12,04,26,16.40
2021,08,12,04,27,16.40
2021,08,12,04,28,16.40
2021,08,12,04,29,16.40
2021,08,12,04,30,16.50
2021,08,12,04,31,16.50
2021,08,12,04,32,16.60
2021,08,12,04,33,16.60
2021,08,12,04,34,16.60
2021,08,12,04,35,16.60
2021,08,12,04,36,16.60
2021,08,12,04,37,16.60
2021,08,12,04,38,16.60
2021,08,12,04,39,16.60
2021,08,12,04,40,16.70
2021,08,12,04,41,16.70
2021,08,12,04,42,16.70
2021,08,12,04,43,16.70
2021,08,12,04,44,16.70
2021,08,12,04,45,16.60
2021,08,12,04,46,16.60
2021,08,12,04,47,16.50
2021,08,12,04,48,16.50
2021,08,12,04,49,16.50
2021,08,12,04,50,16.40
2021,08,12,04,51,16.40
2021,08,12,04,52,16.30
2021,08,12,04,53,16.30
2021,08,12,04,54,16.20
2021,08,12,04,55,16.20
2021,08,12,04,56,16.20
2021,08,12,04,57,16.10
2021,08,12,04,58,16.10
2021,08,12,04,59,16.00
2021,08,12,05,00,16.00
2021,08,12,05,01,15.90
2021,08,12,05,02,15.90
2021,08,12,05,03,15.90
2021,08,12,05,04,16.00
2021,08,12,05,05,16.10
2021,08,12,05,06,16.10
2021,08,12,05,07,16.20
2021,08,12,05,08,16.20
2021,08,12,05,09,16.20
2021,08,12,05,10,16.30
2021,08,12,05,11,16.30
2021,08,12,05,12,16.30
2021,08,12,05,13,16.30
2021,08,12,05,14,16.40
2021,08,12,05,15,16.40
2021,08,12,05,16,16.40
2021,08,12,05,17,16.50
2021,08,12,05,18,16.50
2021,08,12,05,19,16.50
2021,08,12,05,20,16.60
2021,08,12,05,21,16.60
2021,08,12,05,22,16.60
2021,08,12,05,23,16.60
2021,08,12,05,24,16.60
2021,08,12,05,25,16.70
2021,08,12,05,26,16.70
2021,08,12,05,27,16.70
2021,08,12,05,28,16.70
2021,08,12,05,29,16.70
2021,08,12,05,30,16.70
2021,08,12,05,31,16.60
2021,08,12,05,32,16.60
2021,08,12,05,33,16.60
2021,08,12,05,34,16.60
2021,08,12,05,35,16.60
2021,08,12,05,36,16.60
2021,08,12,05,37,16.50
2021,08,12,05,38,16.50
2021,08,12,05,39,16.50
2021,08,12,05,40,16.40
2021,08,12,05,41,16.40
2021,08,12,05,42,16.30
2021,08,12,05,43,16.30
2021,08,12,05,44,16.30
2021,08,12,05,45,16.30
2021,08,12,05,46,16.30
2021,08,12,05,47,16.30
2021,08,12,05,48,16.30
2021,08,12,05,49,16.30
2021,08,12,05,50,16.30
2021,08,12,05,51,16.30
2021,08,12,05,52,16.30
2021,08,12,05,53,16.30
2021,08,12,05,54,16.30
2021,08,12,05,55,16.30
2021,08,12,05,56,16.30
2021,08,12,05,57,16.40
2021,08,12,05,58,16.40
2021,08,12,05,59,16.40
2021,08,12,06,00,16.50
2021,08,12,06,01,16.50
2021,08,12,06,02,16.60
2021,08,12,06,03,16.60
2021,08,12,06,04,16.70
2021,08,12,06,05,16.70
2021,08,12,06,06,16.70
2021,08,12,06,07,16.70
2021,08,12,06,08,16.70
2021,08,12,06,09,16.70
2021,08,12,06,10,16.70
2021,08,12,06,11,16.70
2021,08,12,06,12,16.70
2021,08,12,06,13,16.70
2021,08,12,06,14,16.70
2021,08,12,06,15,16.60
2021,08,12,06,16,16.60
2021,08,12,06,17,16.60
2021,08,12,06,18,16.50
2021,08,12,06,19,16.50
2021,08,12,06,20,16.50
2021,08,12,06,21,16.40
2021,08,12,06,22,16.40
2021,08,12,06,23,16.40
2021,08,12,06,24,16.40
2021,08,12,06,25,16.30
2021,08,12,06,26,16.30
2021,08,12,06,27,16.30
2021,08,12,06,28,16.30
2021,08,12,06,29,16.20
2021,08,12,06,30,16.30
2021,08,12,06,31,16.30
2021,08,12,06,32,16.30
2021,08,12,06,33,16.40
2021,08,12,06,34,16.50
2021,08,12,06,35,16.50
2021,08,12,06,36,16.50
2021,08,12,06,37,16.60
2021,08,12,06,38,16.60
2021,08,12,06,39,16.60
2021,08,12,06,40,16.60
2021,08,12,06,41,16.60
2021,08,12,06,42,16.70
2021,08,12,06,43,16.70
2021,08,12,06,44,16.70
2021,08,12,06,45,16.80
2021,08,12,06,46,16.80
2021,08,12,06,47,16.80
2021,08,12,06,48,16.80
2021,08,12,06,49,16.80
2021,08,12,06,50,16.80
2021,08,12,06,51,16.80
2021,08,12,06,52,16.80
2021,08,12,06,53,16.80
2021,08,12,06,54,16.80
2021,08,12,06,55,16.80
2021,08,12,06,56,16.80
2021,08,12,06,57,16.70
2021,08,12,06,58,16.70
2021,08,12,06,59,16.70
2021,08,12,07,00,16.70
2021,08,12,07,01,16.80
2021,08,12,07,02,16.80
2021,08,12,07,03,16.80
2021,08,12,07,04,16.90
2021,08,12,07,05,17.00
2021,08,12,07,06,17.00
2021,08,12,07,07,17.10
2021,08,12,07,08,17.10
2021,08,12,07,09,17.20
2021,08,12,07,10,17.20
2021,08,12,07,11,17.20
2021,08,12,07,12,17.20
2021,08,12,07,13,17.20
2021,08,12,07,14,17.20
2021,08,12,07,15,17.20
2021,08,12,07,16,17.20
2021,08,12,07,17,17.20
2021,08,12,07,18,17.30
2021,08,12,07,19,17.30
2021,08,12,07,20,17.40
2021,08,12,07,21,17.50
2021,08,12,07,22,17.60
2021,08,12,07,23,17.70
2021,08,12,07,24,17.80
2021,08,12,07,25,17.90
2021,08,12,07,26,18.00
2021,08,12,07,27,18.10
2021,08,12,07,28,18.20
2021,08,12,07,29,18.30
2021,08,12,07,30,18.40
2021,08,12,07,31,18.40
2021,08,12,07,32,18.50
2021,08,12,07,33,18.60
2021,08,12,07,34,18.60
2021,08,12,07,35,18.70
2021,08,12,07,36,18.80
2021,08,12,07,37,18.80
2021,08,12,07,38,18.90
2021,08,12,07,39,18.90
2021,08,12,07,40,18.90
2021,08,12,07,41,19.00
2021,08,12,07,42,19.00
2021,08,12,07,43,19.00
2021,08,12,07,44,19.10
2021,08,12,07,45,19.10
2021,08,12,07,46,19.10
2021,08,12,07,47,19.10
2021,08,12,07,48,19.10
2021,08,12,07,49,19.10
2021,08,12,07,50,19.20
2021,08,12,07,51,19.20
2021,08,12,07,52,19.20
2021,08,12,07,53,19.20
2021,08,12,07,54,19.30
2021,08,12,07,55,19.30
2021,08,12,07,56,19.40
2021,08,12,07,57,19.40
2021,08,12,07,58,19.40
2021,08,12,07,59,19.40
2021,08,12,08,00,19.40
2021,08,12,08,01,19.50
2021,08,12,08,02,19.50
2021,08,12,08,03,19.60
2021,08,12,08,04,19.60
2021,08,12,08,05,19.70
2021,08,12,08,06,19.70
2021,08,12,08,07,19.80
2021,08,12,08,08,19.90
2021,08,12,08,09,20.00
2021,08,12,08,10,20.10
2021,08,12,08,11,20.20
2021,08,12,08,12,20.30
2021,08,12,08,13,20.40
2021,08,12,08,14,20.50
2021,08,12,08,15,20.60
2021,08,12,08,16,20.70
2021,08,12,08,17,20.80
2021,08,12,08,18,20.90
2021,08,12,08,19,21.00
2021,08,12,08,20,21.10
2021,08,12,08,21,21.10
2021,08,12,08,22,21.20
2021,08,12,08,23,21.30
2021,08,12,08,24,21.30
2021,08,12,08,25,21.40
2021,08,12,08,26,21.50
2021,08,12,08,27,21.60
2021,08,12,08,28,21.70
2021,08,12,08,29,21.70
2021,08,12,08,30,21.80
2021,08,12,08,31,21.80
2021,08,12,08,32,21.90
2021,08,12,08,33,21.90
2021,08,12,08,34,21.90
2021,08,12,08,35,21.90
2021,08,12,08,36,21.90
2021,08,12,08,37,22.00
2021,08,12,08,38,22.00
2021,08,12,08,39,22.10
2021,08,12,08,40,22.10
2021,08,12,08,41,22.10
2021,08,12,08,42,22.20
2021,08,12,08,43,22.20
2021,08,12,08,44,22.20
2021,08,12,08,45,22.30
2021,08,12,08,46,22.30
2021,08,12,08,47,22.40
2021,08,12,08,48,22.50
2021,08,12,08,49,22.60
2021,08,12,08,50,22.70
2021,08,12,08,51,22.80
2021,08,12,08,52,22.90
2021,08,12,08,53,23.00
2021,08,12,08,54,23.10
2021,08,12,08,55,23.30
2021,08,12,08,56,23.40
2021,08,12,08,57,23.50
2021,08,12,08,58,23.60
2021,08,12,08,59,23.70
2021,08,12,09,00,23.80
2021,08,12,09,01,23.90
2021,08,12,09,02,24.00
2021,08,12,09,03,24.00
2021,08,12,09,04,24.10
2021,08,12,09,05,24.10
2021,08,12,09,06,24.20
2021,08,12,09,07,24.20
2021,08,12,09,08,24.30
2021,08,12,09,09,24.30
2021,08,12,09,10,24.40
2021,08,12,09,11,24.40
2021,08,12,09,12,24.50
2021,08,12,09,13,24.50
2021,08,12,09,14,24.60
2021,08,12,09,15,24.60
2021,08,12,09,16,24.70
2021,08,12,09,17,24.80
2021,08,12,09,18,24.80
2021,08,12,09,19,25.00
2021,08,12,09,20,25.10
2021,08,12,09,21,25.20
2021,08,12,09,22,25.30
2021,08,12,09,23,25.40
2021,08,12,09,24,25.50
2021,08,12,09,25,25.60
2021,08,12,09,26,25.70
2021,08,12,09,27,25.80
2021,08,12,09,28,26.00
2021,08,12,09,29,26.10
2021,08,12,09,30,26.20
2021,08,12,09,31,26.30
2021,08,12,09,32,26.40
2021,08,12,09,33,26.50
2021,08,12,09,34,26.50
2021,08,12,09,35,26.60
2021,08,12,09,36,26.60
2021,08,12,09,37,26.70
2021,08,12,09,38,26.70
2021,08,12,09,39,26.80
2021,08,12,09,40,26.90
2021,08,12,09,41,27.00
2021,08,12,09,42,27.10
2021,08,12,09,43,27.10
2021,08,12,09,44,27.10
2021,08,12,09,45,27.20
2021,08,12,09,46,27.20
2021,08,12,09,47,27.20
2021,08,12,09,48,27.30
2021,08,12,09,49,27.40
2021,08,12,09,50,27.50
2021,08,12,09,51,27.50
2021,08,12,09,52,27.60
2021,08,12,09,53,27.60
2021,08,12,09,54,27.70
2021,08,12,09,55,27.70
2021,08,12,09,56,27.80
2021,08,12,09,57,27.80
2021,08,12,09,58,27.80
2021,08,12,09,59,27.90
2021,08,12,10,00,27.90
2021,08,12,10,01,27.90
2021,08,12,10,02,27.90
2021,08,12,10,03,27.90
2021,08,12,10,04,27.90
2021,08,12,10,05,27.90
2021,08,12,10,06,28.00
2021,08,12,10,07,28.00
2021,08,12,10,08,28.10
2021,08,12,10,09,28.10
2021,08,12,10,10,28.10
2021,08,12,10,11,28.10
2021,08,12,10,12,28.10
2021,08,12,10,13,28.00
2021,08,12,10,14,28.00
2021,08,12,10,15,27.90
2021,08,12,10,16,27.80
2021,08,12,10,17,27.70
2021,08,12,10,18,27.70
2021,08,12,10,19,27.60
2021,08,12,10,20,27.60
2021,08,12,10,21,27.60
2021,08,12,10,22,27.60
2021,08,12,10,23,27.70
2021,08,12,10,24,27.70
2021,08,12,10,25,27.70
2021,08,12,10,26,27.60
2021,08,12,10,27,27.60
2021,08,12,10,28,27.60
2021,08,12,10,29,27.70
2021,08,12,10,30,27.70
2021,08,12,10,31,27.80
2021,08,12,10,32,27.90
2021,08,12,10,33,27.90
2021,08,12,10,34,28.00
2021,08,12,10,35,28.00
2021,08,12,10,36,28.00
2021,08,12,10,37,28.00
2021,08,12,10,38,28.00
2021,08,12,10,39,28.10
2021,08,12,10,40,28.00
2021,08,12,10,41,28.00
2021,08,12,10,42,27.90
2021,08,12,10,43,27.90
2021,08,12,10,44,27.80
2021,08,12,10,45,27.80
2021,08,12,10,46,27.80
2021,08,12,10,47,27.80
2021,08,12,10,48,27.80
2021,08,12,10,49,27.90
2021,08,12,10,50,28.00
2021,08,12,10,51,28.20
2021,08,12,10,52,28.30
2021,08,12,10,53,28.40
2021,08,12,10,54,28.40
2021,08,12,10,55,28.40
2021,08,12,10,56,28.40
2021,08,12,10,57,28.40
2021,08,12,10,58,28.40
2021,08,12,10,59,28.50
2021,08,12,11,00,28.40
2021,08,12,11,01,28.40
2021,08,12,11,02,28.40
2021,08,12,11,03,28.50
2021,08,12,11,04,28.50
2021,08,12,11,05,28.60
2021,08,12,11,06,28.70
2021,08,12,11,07,28.70
2021,08,12,11,08,28.70
2021,08,12,11,09,28.70
2021,08,12,11,10,28.60
2021,08,12,11,11,28.60
2021,08,12,11,12,28.50
2021,08,12,11,13,28.40
2021,08,12,11,14,28.40
2021,08,12,11,15,28.40
2021,08,12,11,16,28.40
2021,08,12,11,17,28.50
2021,08,12,11,18,28.60
2021,08,12,11,19,28.80
2021,08,12,11,20,28.90
2021,08,12,11,21,29.00
2021,08,12,11,22,29.00
2021,08,12,11,23,29.10
2021,08,12,11,24,29.30
2021,08,12,11,25,29.40
2021,08,12,11,26,29.50
2021,08,12,11,27,29.60
2021,08,12,11,28,29.60
2021,08,12,11,29,29.60
2021,08,12,11,30,29.60
2021,08,12,11,31,29.60
2021,08,12,11,32,29.60
2021,08,12,11,33,29.50
2021,08,12,11,34,29.50
2021,08,12,11,35,29.40
2021,08,12,11,36,29.30
2021,08,12,11,37,29.30
2021,08,12,11,38,29.30
2021,08,12,11,39,29.40
2021,08,12,11,40,29.50
2021,08,12,11,41,29.60
2021,08,12,11,42,29.60
2021,08,12,11,43,29.60
2021,08,12,11,44,29.70
2021,08,12,11,45,29.70
2021,08,12,11,46,29.80
2021,08,12,11,47,29.90
2021,08,12,11,48,30.00
2021,08,12,11,49,30.10
2021,08,12,11,50,30.10
2021,08,12,11,51,30.20
2021,08,12,11,52,30.20
2021,08,12,11,53,30.20
2021,08,12,11,54,30.20
2021,08,12,11,55,30.20
2021,08,12,11,56,30.30
2021,08,12,11,57,30.30
2021,08,12,11,58,30.30
2021,08,12,11,59,30.30
2021,08,12,12,00,30.30
2021,08,12,12,01,30.30
2021,08,12,12,02,30.30
2021,08,12,12,03,30.40
2021,08,12,12,04,30.50
2021,08,12,12,05,30.60
2021,08,12,12,06,30.60
2021,08,12,12,07,30.70
2021,08,12,12,08,30.70
2021,08,12,12,09,30.70
2021,08,12,12,10,30.80
2021,08,12,12,11,30.80
2021,08,12,12,12,30.80
2021,08,12,12,13,30.80
2021,08,12,12,14,30.80
2021,08,12,12,15,30.80
2021,08,12,12,16,30.80
2021,08,12,12,17,30.80
2021,08,12,12,18,30.80
2021,08,12,12,19,30.70
2021,08,12,12,20,30.60
2021,08,12,12,21,30.60
2021,08,12,12,22,30.50
2021,08,12,12,23,30.50
2021,08,12,12,24,30.50
2021,08,12,12,25,30.50
2021,08,12,12,26,30.60
2021,08,12,12,27,30.70
2021,08,12,12,28,30.80
2021,08,12,12,29,30.90
2021,08,12,12,30,31.10
2021,08,12,12,31,31.20
2021,08,12,12,32,31.30
2021,08,12,12,33,31.40
2021,08,12,12,34,31.50
2021,08,12,12,35,31.60
2021,08,12,12,36,31.70
2021,08,12,12,37,31.70
2021,08,12,12,38,31.80
2021,08,12,12,39,31.90
2021,08,12,12,40,31.90
2021,08,12,12,41,31.90
2021,08,12,12,42,31.80
2021,08,12,12,43,31.80
2021,08,12,12,44,31.80
2021,08,12,12,45,31.70
2021,08,12,12,46,31.70
2021,08,12,12,47,31.80
2021,08,12,12,48,31.80
2021,08,12,12,49,31.80
2021,08,12,12,50,31.80
2021,08,12,12,51,31.80
2021,08,12,12,52,31.90
2021,08,12,12,53,31.90
2021,08,12,12,54,32.00
2021,08,12,12,55,32.00
2021,08,12,12,56,32.10
2021,08,12,12,57,32.10
2021,08,12,12,58,32.10
2021,08,12,12,59,32.20
2021,08,12,13,00,32.30
2021,08,12,13,01,32.30
2021,08,12,13,02,32.30
2021,08,12,13,03,32.20
2021,08,12,13,04,32.20
2021,08,12,13,05,32.20
2021,08,12,13,06,32.30
2021,08,12,13,07,32.30
2021,08,12,13,08,32.30
2021,08,12,13,09,32.30
2021,08,12,13,10,32.30
2021,08,12,13,11,32.30
2021,08,12,13,12,32.30
2021,08,12,13,13,32.40
2021,08,12,13,14,32.50
2021,08,12,13,15,32.60
2021,08,12,13,16,32.60
2021,08,12,13,17,32.70
2021,08,12,13,18,32.70
2021,08,12,13,19,32.70
2021,08,12,13,20,32.80
2021,08,12,13,21,32.80
2021,08,12,13,22,32.80
2021,08,12,13,23,32.80
2021,08,12,13,24,32.90
2021,08,12,13,25,32.90
2021,08,12,13,26,32.90
2021,08,12,13,27,32.90
2021,08,12,13,28,33.00
2021,08,12,13,29,33.00
2021,08,12,13,30,33.00
2021,08,12,13,31,32.90
2021,08,12,13,32,32.90
2021,08,12,13,33,32.90
2021,08,12,13,34,32.90
2021,08,12,13,35,32.90
2021,08,12,13,36,32.90
2021,08,12,13,37,32.90
2021,08,12,13,38,33.00
2021,08,12,13,39,33.10
2021,08,12,13,40,33.20
2021,08,12,13,41,33.20
2021,08,12,13,42,33.30
2021,08,12,13,43,33.30
2021,08,12,13,44,33.30
2021,08,12,13,45,33.30
2021,08,12,13,46,33.30
2021,08,12,13,47,33.30
2021,08,12,13,48,33.30
2021,08,12,13,49,33.30
2021,08,12,13,50,33.30
2021,08,12,13,51,33.40
2021,08,12,13,52,33.40
2021,08,12,13,53,33.50
2021,08,12,13,54,33.60
2021,08,12,13,55,33.60
2021,08,12,13,56,33.70
2021,08,12,13,57,33.70
2021,08,12,13,58,33.80
2021,08,12,13,59,33.80
2021,08,12,14,00,33.80
2021,08,12,14,01,33.90
2021,08,12,14,02,33.90
2021,08,12,14,03,33.90
2021,08,12,14,04,33.90
2021,08,12,14,05,33.90
2021,08,12,14,06,33.90
2021,08,12,14,07,33.80
2021,08,12,14,08,33.80
2021,08,12,14,09,33.90
2021,08,12,14,10,33.90
2021,08,12,14,11,34.00
2021,08,12,14,12,34.00
2021,08,12,14,13,34.10
2021,08,12,14,14,34.10
2021,08,12,14,15,34.10
2021,08,12,14,16,34.10
2021,08,12,14,17,34.20
2021,08,12,14,18,34.20
2021,08,12,14,19,34.20
2021,08,12,14,20,34.10
2021,08,12,14,21,34.10
2021,08,12,14,22,34.10
2021,08,12,14,23,34.10
2021,08,12,14,24,34.10
2021,08,12,14,25,34.10
2021,08,12,14,26,34.10
2021,08,12,14,27,34.10
2021,08,12,14,28,34.10
2021,08,12,14,29,34.00
2021,08,12,14,30,34.00
2021,08,12,14,31,34.00
2021,08,12,14,32,34.00
2021,08,12,14,33,34.00
2021,08,12,14,34,34.00
2021,08,12,14,35,34.10
2021,08,12,14,36,34.10
2021,08,12,14,37,34.20
2021,08,12,14,38,34.20
2021,08,12,14,39,34.20
2021,08,12,14,40,34.20
2021,08,12,14,41,34.20
2021,08,12,14,42,34.20
2021,08,12,14,43,34.30
2021,08,12,14,44,34.30
2021,08,12,14,45,34.30
2021,08,12,14,46,34.30
2021,08,12,14,47,34.30
2021,08,12,14,48,34.30
2021,08,12,14,49,34.30
2021,08,12,14,50,34.20
2021,08,12,14,51,34.20
2021,08,12,14,52,34.20
2021,08,12,14,53,34.20
2021,08,12,14,54,34.20
2021,08,12,14,55,34.20
2021,08,12,14,56,34.30
2021,08,12,14,57,34.30
2021,08,12,14,58,34.40
2021,08,12,14,59,34.40
2021,08,12,15,00,34.50
2021,08,12,15,01,34.50
2021,08,12,15,02,34.50
2021,08,12,15,03,34.40
2021,08,12,15,04,34.40
2021,08,12,15,05,34.50
2021,08,12,15,06,34.50
2021,08,12,15,07,34.50
2021,08,12,15,08,34.60
2021,08,12,15,09,34.60
2021,08,12,15,10,34.70
2021,08,12,15,11,34.70
2021,08,12,15,12,34.70
2021,08,12,15,13,34.70
2021,08,12,15,14,34.80
2021,08,12,15,15,34.70
2021,08,12,15,16,34.60
2021,08,12,15,17,34.60
2021,08,12,15,18,34.60
2021,08,12,15,19,34.60
2021,08,12,15,20,34.60
2021,08,12,15,21,34.60
2021,08,12,15,22,34.60
2021,08,12,15,23,34.60
2021,08,12,15,24,34.70
2021,08,12,15,25,34.70
2021,08,12,15,26,34.70
2021,08,12,15,27,34.80
2021,08,12,15,28,34.70
2021,08,12,15,29,34.60
2021,08,12,15,30,34.60
2021,08,12,15,31,34.60
2021,08,12,15,32,34.60
2021,08,12,15,33,34.60
2021,08,12,15,34,34.60
2021,08,12,15,35,34.60
2021,08,12,15,36,34.60
2021,08,12,15,37,34.80
2021,08,12,15,38,34.90
2021,08,12,15,39,35.00
2021,08,12,15,40,35.10
2021,08,12,15,41,35.20
2021,08,12,15,42,35.20
2021,08,12,15,43,35.30
2021,08,12,15,44,35.30
2021,08,12,15,45,35.30
2021,08,12,15,46,35.30
2021,08,12,15,47,35.30
2021,08,12,15,48,35.20
2021,08,12,15,49,35.20
2021,08,12,15,50,35.10
2021,08,12,15,51,35.10
2021,08,12,15,52,35.00
2021,08,12,15,53,35.00
2021,08,12,15,54,35.10
2021,08,12,15,55,35.10
2021,08,12,15,56,35.10
2021,08,12,15,57,35.20
2021,08,12,15,58,35.20
2021,08,12,15,59,35.30
2021,08,12,16,00,35.30
2021,08,12,16,01,35.30
2021,08,12,16,02,35.40
2021,08,12,16,03,35.40
2021,08,12,16,04,35.40
2021,08,12,16,05,35.40
2021,08,12,16,06,35.40
2021,08,12,16,07,35.40
2021,08,12,16,08,35.40
2021,08,12,16,09,35.40
2021,08,12,16,10,35.40
2021,08,12,16,11,35.50
2021,08,12,16,12,35.50
2021,08,12,16,13,35.60
2021,08,12,16,14,35.60
2021,08,12,16,15,35.60
2021,08,12,16,16,35.60
2021,08,12,16,17,35.50
2021,08,12,16,18,35.50
2021,08,12,16,19,35.50
2021,08,12,16,20,35.60
2021,08,12,16,21,35.60
2021,08,12,16,22,35.60
2021,08,12,16,23,35.60
2021,08,12,16,24,35.70
2021,08,12,16,25,35.70
2021,08,12,16,26,35.70
2021,08,12,16,27,35.70
2021,08,12,16,28,35.70
2021,08,12,16,29,35.70
2021,08,12,16,30,35.80
2021,08,12,16,31,35.80
2021,08,12,16,32,35.90
2021,08,12,16,33,35.90
2021,08,12,16,34,35.90
2021,08,12,16,35,36.00
2021,08,12,16,36,36.00
2021,08,12,16,37,35.90
2021,08,12,16,38,35.90
2021,08,12,16,39,35.90
2021,08,12,16,40,36.00
2021,08,12,16,41,36.00
2021,08,12,16,42,36.10
2021,08,12,16,43,36.10
2021,08,12,16,44,36.00
2021,08,12,16,45,36.00
2021,08,12,16,46,36.10
2021,08,12,16,47,36.10
2021,08,12,16,48,36.00
2021,08,12,16,49,35.90
2021,08,12,16,50,35.90
2021,08,12,16,51,35.80
2021,08,12,16,52,35.80
2021,08,12,16,53,35.80
2021,08,12,16,54,35.90
2021,08,12,16,55,35.90
2021,08,12,16,56,35.90
2021,08,12,16,57,35.90
2021,08,12,16,58,35.90
2021,08,12,16,59,35.90
2021,08,12,17,00,35.90
2021,08,12,17,01,35.90
2021,08,12,17,02,35.90
2021,08,12,17,03,36.00
2021,08,12,17,04,36.00
2021,08,12,17,05,35.90
2021,08,12,17,06,35.90
2021,08,12,17,07,35.90
2021,08,12,17,08,36.00
2021,08,12,17,09,36.00
2021,08,12,17,10,36.00
2021,08,12,17,11,36.10
2021,08,12,17,12,36.10
2021,08,12,17,13,36.10
2021,08,12,17,14,36.10
2021,08,12,17,15,36.10
2021,08,12,17,16,36.10
2021,08,12,17,17,36.10
2021,08,12,17,18,36.10
2021,08,12,17,19,36.10