Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,05,06,00,00,4.40
2010,05,06,00,01,4.40
2010,05,06,00,02,4.40
2010,05,06,00,03,4.40
2010,05,06,00,04,4.40
2010,05,06,00,05,4.40
2010,05,06,00,06,4.40
2010,05,06,00,07,4.40
2010,05,06,00,08,4.40
2010,05,06,00,09,4.50
2010,05,06,00,10,4.50
2010,05,06,00,11,4.40
2010,05,06,00,12,4.40
2010,05,06,00,13,4.40
2010,05,06,00,14,4.40
2010,05,06,00,15,4.40
2010,05,06,00,16,4.30
2010,05,06,00,17,4.30
2010,05,06,00,18,4.20
2010,05,06,00,19,4.10
2010,05,06,00,20,4.00
2010,05,06,00,21,3.90
2010,05,06,00,22,3.90
2010,05,06,00,23,3.90
2010,05,06,00,24,3.80
2010,05,06,00,25,3.80
2010,05,06,00,26,3.70
2010,05,06,00,27,3.70
2010,05,06,00,28,3.70
2010,05,06,00,29,3.70
2010,05,06,00,30,3.80
2010,05,06,00,31,3.90
2010,05,06,00,32,3.90
2010,05,06,00,33,3.90
2010,05,06,00,34,3.90
2010,05,06,00,35,3.90
2010,05,06,00,36,3.90
2010,05,06,00,37,3.90
2010,05,06,00,38,3.80
2010,05,06,00,39,3.80
2010,05,06,00,40,3.70
2010,05,06,00,41,3.70
2010,05,06,00,42,3.60
2010,05,06,00,43,3.60
2010,05,06,00,44,3.50
2010,05,06,00,45,3.50
2010,05,06,00,46,3.50
2010,05,06,00,47,3.60
2010,05,06,00,48,3.70
2010,05,06,00,49,3.80
2010,05,06,00,50,3.80
2010,05,06,00,51,3.80
2010,05,06,00,52,3.90
2010,05,06,00,53,3.90
2010,05,06,00,54,4.00
2010,05,06,00,55,4.10
2010,05,06,00,56,4.20
2010,05,06,00,57,4.30
2010,05,06,00,58,4.30
2010,05,06,00,59,4.30
2010,05,06,01,00,4.40
2010,05,06,01,01,4.50
2010,05,06,01,02,4.50
2010,05,06,01,03,4.60
2010,05,06,01,04,4.70
2010,05,06,01,05,4.70
2010,05,06,01,06,4.80
2010,05,06,01,07,4.80
2010,05,06,01,08,4.80
2010,05,06,01,09,4.80
2010,05,06,01,10,4.80
2010,05,06,01,11,4.80
2010,05,06,01,12,4.80
2010,05,06,01,13,4.80
2010,05,06,01,14,4.80
2010,05,06,01,15,4.80
2010,05,06,01,16,4.80
2010,05,06,01,17,4.80
2010,05,06,01,18,4.80
2010,05,06,01,19,4.80
2010,05,06,01,20,4.80
2010,05,06,01,21,4.90
2010,05,06,01,22,4.90
2010,05,06,01,23,5.00
2010,05,06,01,24,5.20
2010,05,06,01,25,5.30
2010,05,06,01,26,5.30
2010,05,06,01,27,5.40
2010,05,06,01,28,5.40
2010,05,06,01,29,5.40
2010,05,06,01,30,5.30
2010,05,06,01,31,5.40
2010,05,06,01,32,5.50
2010,05,06,01,33,5.60
2010,05,06,01,34,5.70
2010,05,06,01,35,5.80
2010,05,06,01,36,5.80
2010,05,06,01,37,5.90
2010,05,06,01,38,6.00
2010,05,06,01,39,6.10
2010,05,06,01,40,6.10
2010,05,06,01,41,6.20
2010,05,06,01,42,6.20
2010,05,06,01,43,6.20
2010,05,06,01,44,6.20
2010,05,06,01,45,6.20
2010,05,06,01,46,6.20
2010,05,06,01,47,6.30
2010,05,06,01,48,6.30
2010,05,06,01,49,6.30
2010,05,06,01,50,6.30
2010,05,06,01,51,6.20
2010,05,06,01,52,6.20
2010,05,06,01,53,6.20
2010,05,06,01,54,6.20
2010,05,06,01,55,6.20
2010,05,06,01,56,6.20
2010,05,06,01,57,6.10
2010,05,06,01,58,6.10
2010,05,06,01,59,6.10
2010,05,06,02,00,6.10
2010,05,06,02,01,6.20
2010,05,06,02,02,6.20
2010,05,06,02,03,6.20
2010,05,06,02,04,6.20
2010,05,06,02,05,6.20
2010,05,06,02,06,6.20
2010,05,06,02,07,6.20
2010,05,06,02,08,6.20
2010,05,06,02,09,6.20
2010,05,06,02,10,6.10
2010,05,06,02,11,6.10
2010,05,06,02,12,6.10
2010,05,06,02,13,6.10
2010,05,06,02,14,6.10
2010,05,06,02,15,6.10
2010,05,06,02,16,6.10
2010,05,06,02,17,6.10
2010,05,06,02,18,6.10
2010,05,06,02,19,6.10
2010,05,06,02,20,6.10
2010,05,06,02,21,6.10
2010,05,06,02,22,6.10
2010,05,06,02,23,6.10
2010,05,06,02,24,6.10
2010,05,06,02,25,6.10
2010,05,06,02,26,6.10
2010,05,06,02,27,6.10
2010,05,06,02,28,6.10
2010,05,06,02,29,6.10
2010,05,06,02,30,6.10
2010,05,06,02,31,6.10
2010,05,06,02,32,6.10
2010,05,06,02,33,6.10
2010,05,06,02,34,6.10
2010,05,06,02,35,6.10
2010,05,06,02,36,6.10
2010,05,06,02,37,6.10
2010,05,06,02,38,6.10
2010,05,06,02,39,6.10
2010,05,06,02,40,6.10
2010,05,06,02,41,6.20
2010,05,06,02,42,6.20
2010,05,06,02,43,6.20
2010,05,06,02,44,6.20
2010,05,06,02,45,6.20
2010,05,06,02,46,6.20
2010,05,06,02,47,6.20
2010,05,06,02,48,6.20
2010,05,06,02,49,6.20
2010,05,06,02,50,6.20
2010,05,06,02,51,6.20
2010,05,06,02,52,6.20
2010,05,06,02,53,6.20
2010,05,06,02,54,6.20
2010,05,06,02,55,6.20
2010,05,06,02,56,6.20
2010,05,06,02,57,6.10
2010,05,06,02,58,6.10
2010,05,06,02,59,6.10
2010,05,06,03,00,6.10
2010,05,06,03,01,6.10
2010,05,06,03,02,6.10
2010,05,06,03,03,6.10
2010,05,06,03,04,6.10
2010,05,06,03,05,6.00
2010,05,06,03,06,6.00
2010,05,06,03,07,6.10
2010,05,06,03,08,6.10
2010,05,06,03,09,6.10
2010,05,06,03,10,6.10
2010,05,06,03,11,6.10
2010,05,06,03,12,6.10
2010,05,06,03,13,6.10
2010,05,06,03,14,6.10
2010,05,06,03,15,6.20
2010,05,06,03,16,6.30
2010,05,06,03,17,6.30
2010,05,06,03,18,6.30
2010,05,06,03,19,6.30
2010,05,06,03,20,6.30
2010,05,06,03,21,6.30
2010,05,06,03,22,6.30
2010,05,06,03,23,6.30
2010,05,06,03,24,6.30
2010,05,06,03,25,6.30
2010,05,06,03,26,6.30
2010,05,06,03,27,6.20
2010,05,06,03,28,6.20
2010,05,06,03,29,6.20
2010,05,06,03,30,6.10
2010,05,06,03,31,6.10
2010,05,06,03,32,6.00
2010,05,06,03,33,6.00
2010,05,06,03,34,5.90
2010,05,06,03,35,5.90
2010,05,06,03,36,5.80
2010,05,06,03,37,5.80
2010,05,06,03,38,5.80
2010,05,06,03,39,5.80
2010,05,06,03,40,5.70
2010,05,06,03,41,5.70
2010,05,06,03,42,5.60
2010,05,06,03,43,5.50
2010,05,06,03,44,5.50
2010,05,06,03,45,5.40
2010,05,06,03,46,5.30
2010,05,06,03,47,5.30
2010,05,06,03,48,5.20
2010,05,06,03,49,5.10
2010,05,06,03,50,5.00
2010,05,06,03,51,4.90
2010,05,06,03,52,4.70
2010,05,06,03,53,4.60
2010,05,06,03,54,4.50
2010,05,06,03,55,4.40
2010,05,06,03,56,4.30
2010,05,06,03,57,4.20
2010,05,06,03,58,4.10
2010,05,06,03,59,4.00
2010,05,06,04,00,3.90
2010,05,06,04,01,3.90
2010,05,06,04,02,3.80
2010,05,06,04,03,3.70
2010,05,06,04,04,3.70
2010,05,06,04,05,3.60
2010,05,06,04,06,3.60
2010,05,06,04,07,3.50
2010,05,06,04,08,3.40
2010,05,06,04,09,3.40
2010,05,06,04,10,3.30
2010,05,06,04,11,3.30
2010,05,06,04,12,3.20
2010,05,06,04,13,3.20
2010,05,06,04,14,3.20
2010,05,06,04,15,3.10
2010,05,06,04,16,3.10
2010,05,06,04,17,3.00
2010,05,06,04,18,3.00
2010,05,06,04,19,2.90
2010,05,06,04,20,2.90
2010,05,06,04,21,2.90
2010,05,06,04,22,2.80
2010,05,06,04,23,2.80
2010,05,06,04,24,2.80
2010,05,06,04,25,2.70
2010,05,06,04,26,2.70
2010,05,06,04,27,2.70
2010,05,06,04,28,2.60
2010,05,06,04,29,2.60
2010,05,06,04,30,2.50
2010,05,06,04,31,2.50
2010,05,06,04,32,2.40
2010,05,06,04,33,2.40
2010,05,06,04,34,2.40
2010,05,06,04,35,2.40
2010,05,06,04,36,2.30
2010,05,06,04,37,2.30
2010,05,06,04,38,2.30
2010,05,06,04,39,2.30
2010,05,06,04,40,2.30
2010,05,06,04,41,2.20
2010,05,06,04,42,2.20
2010,05,06,04,43,2.20
2010,05,06,04,44,2.20
2010,05,06,04,45,2.20
2010,05,06,04,46,2.20
2010,05,06,04,47,2.20
2010,05,06,04,48,2.10
2010,05,06,04,49,2.10
2010,05,06,04,50,2.10
2010,05,06,04,51,2.10
2010,05,06,04,52,2.10
2010,05,06,04,53,2.00
2010,05,06,04,54,2.00
2010,05,06,04,55,2.00
2010,05,06,04,56,1.90
2010,05,06,04,57,1.90
2010,05,06,04,58,1.90
2010,05,06,04,59,1.80
2010,05,06,05,00,1.80
2010,05,06,05,01,1.80
2010,05,06,05,02,1.80
2010,05,06,05,03,1.80
2010,05,06,05,04,1.70
2010,05,06,05,05,1.70
2010,05,06,05,06,1.70
2010,05,06,05,07,1.70
2010,05,06,05,08,1.60
2010,05,06,05,09,1.60
2010,05,06,05,10,1.60
2010,05,06,05,11,1.50
2010,05,06,05,12,1.50
2010,05,06,05,13,1.50
2010,05,06,05,14,1.40
2010,05,06,05,15,1.40
2010,05,06,05,16,1.40
2010,05,06,05,17,1.30
2010,05,06,05,18,1.30
2010,05,06,05,19,1.30
2010,05,06,05,20,1.30
2010,05,06,05,21,1.30
2010,05,06,05,22,1.30
2010,05,06,05,23,1.30
2010,05,06,05,24,1.30
2010,05,06,05,25,1.30
2010,05,06,05,26,1.30
2010,05,06,05,27,1.30
2010,05,06,05,28,1.30
2010,05,06,05,29,1.30
2010,05,06,05,30,1.30
2010,05,06,05,31,1.30
2010,05,06,05,32,1.30
2010,05,06,05,33,1.30
2010,05,06,05,34,1.30
2010,05,06,05,35,1.30
2010,05,06,05,36,1.30
2010,05,06,05,37,1.30
2010,05,06,05,38,1.20
2010,05,06,05,39,1.20
2010,05,06,05,40,1.20
2010,05,06,05,41,1.20
2010,05,06,05,42,1.20
2010,05,06,05,43,1.20
2010,05,06,05,44,1.20
2010,05,06,05,45,1.20
2010,05,06,05,46,1.20
2010,05,06,05,47,1.20
2010,05,06,05,48,1.10
2010,05,06,05,49,1.10
2010,05,06,05,50,1.10
2010,05,06,05,51,1.10
2010,05,06,05,52,1.10
2010,05,06,05,53,1.10
2010,05,06,05,54,1.00
2010,05,06,05,55,1.00
2010,05,06,05,56,1.00
2010,05,06,05,57,1.00
2010,05,06,05,58,0.90
2010,05,06,05,59,0.90
2010,05,06,06,00,0.90
2010,05,06,06,01,0.90
2010,05,06,06,02,0.90
2010,05,06,06,03,0.80
2010,05,06,06,04,0.80
2010,05,06,06,05,0.80
2010,05,06,06,06,0.80
2010,05,06,06,07,0.80
2010,05,06,06,08,0.80
2010,05,06,06,09,0.80
2010,05,06,06,10,0.80
2010,05,06,06,11,0.80
2010,05,06,06,12,0.80
2010,05,06,06,13,0.80
2010,05,06,06,14,0.80
2010,05,06,06,15,0.80
2010,05,06,06,16,0.80
2010,05,06,06,17,0.80
2010,05,06,06,18,0.80
2010,05,06,06,19,0.80
2010,05,06,06,20,0.80
2010,05,06,06,21,0.80
2010,05,06,06,22,0.80
2010,05,06,06,23,0.80
2010,05,06,06,24,0.70
2010,05,06,06,25,0.70
2010,05,06,06,26,0.70
2010,05,06,06,27,0.70
2010,05,06,06,28,0.70
2010,05,06,06,29,0.70
2010,05,06,06,30,0.70
2010,05,06,06,31,0.70
2010,05,06,06,32,0.70
2010,05,06,06,33,0.70
2010,05,06,06,34,0.70
2010,05,06,06,35,0.70
2010,05,06,06,36,0.70
2010,05,06,06,37,0.70
2010,05,06,06,38,0.70
2010,05,06,06,39,0.80
2010,05,06,06,40,0.80
2010,05,06,06,41,0.80
2010,05,06,06,42,0.80
2010,05,06,06,43,0.80
2010,05,06,06,44,0.80
2010,05,06,06,45,0.80
2010,05,06,06,46,0.80
2010,05,06,06,47,0.80
2010,05,06,06,48,0.80
2010,05,06,06,49,0.80
2010,05,06,06,50,0.80
2010,05,06,06,51,0.80
2010,05,06,06,52,0.80
2010,05,06,06,53,0.90
2010,05,06,06,54,0.90
2010,05,06,06,55,0.90
2010,05,06,06,56,0.90
2010,05,06,06,57,0.90
2010,05,06,06,58,0.90
2010,05,06,06,59,0.90
2010,05,06,07,00,0.90
2010,05,06,07,01,1.00
2010,05,06,07,02,1.00
2010,05,06,07,03,1.00
2010,05,06,07,04,1.00
2010,05,06,07,05,1.10
2010,05,06,07,06,1.10
2010,05,06,07,07,1.10
2010,05,06,07,08,1.10
2010,05,06,07,09,1.10
2010,05,06,07,10,1.20
2010,05,06,07,11,1.20
2010,05,06,07,12,1.30
2010,05,06,07,13,1.30
2010,05,06,07,14,1.30
2010,05,06,07,15,1.30
2010,05,06,07,16,1.30
2010,05,06,07,17,1.40
2010,05,06,07,18,1.50
2010,05,06,07,19,1.50
2010,05,06,07,20,1.60
2010,05,06,07,21,1.60
2010,05,06,07,22,1.70
2010,05,06,07,23,1.70
2010,05,06,07,24,1.70
2010,05,06,07,25,1.80
2010,05,06,07,26,1.80
2010,05,06,07,27,1.90
2010,05,06,07,28,1.90
2010,05,06,07,29,2.00
2010,05,06,07,30,2.10
2010,05,06,07,31,2.10
2010,05,06,07,32,2.20
2010,05,06,07,33,2.20
2010,05,06,07,34,2.30
2010,05,06,07,35,2.30
2010,05,06,07,36,2.40
2010,05,06,07,37,2.50
2010,05,06,07,38,2.50
2010,05,06,07,39,2.60
2010,05,06,07,40,2.70
2010,05,06,07,41,2.80
2010,05,06,07,42,2.90
2010,05,06,07,43,3.00
2010,05,06,07,44,3.10
2010,05,06,07,45,3.20
2010,05,06,07,46,3.30
2010,05,06,07,47,3.40
2010,05,06,07,48,3.60
2010,05,06,07,49,3.70
2010,05,06,07,50,3.90
2010,05,06,07,51,4.00
2010,05,06,07,52,4.10
2010,05,06,07,53,4.20
2010,05,06,07,54,4.40
2010,05,06,07,55,4.60
2010,05,06,07,56,4.70
2010,05,06,07,57,4.90
2010,05,06,07,58,5.00
2010,05,06,07,59,5.20
2010,05,06,08,00,5.30
2010,05,06,08,01,5.40
2010,05,06,08,02,5.60
2010,05,06,08,03,5.80
2010,05,06,08,04,6.00
2010,05,06,08,05,6.20
2010,05,06,08,06,6.30
2010,05,06,08,07,6.50
2010,05,06,08,08,6.70
2010,05,06,08,09,6.80
2010,05,06,08,10,7.00
2010,05,06,08,11,7.10
2010,05,06,08,12,7.30
2010,05,06,08,13,7.40
2010,05,06,08,14,7.50
2010,05,06,08,15,7.60
2010,05,06,08,16,7.70
2010,05,06,08,17,7.80
2010,05,06,08,18,7.90
2010,05,06,08,19,8.00
2010,05,06,08,20,8.10
2010,05,06,08,21,8.20
2010,05,06,08,22,8.20
2010,05,06,08,23,8.30
2010,05,06,08,24,8.40
2010,05,06,08,25,8.40
2010,05,06,08,26,8.40
2010,05,06,08,27,8.50
2010,05,06,08,28,8.50
2010,05,06,08,29,8.60
2010,05,06,08,30,8.70
2010,05,06,08,31,8.80
2010,05,06,08,32,8.90
2010,05,06,08,33,9.00
2010,05,06,08,34,9.10
2010,05,06,08,35,9.20
2010,05,06,08,36,9.30
2010,05,06,08,37,9.30
2010,05,06,08,38,9.40
2010,05,06,08,39,9.50
2010,05,06,08,40,9.50
2010,05,06,08,41,9.50
2010,05,06,08,42,9.60
2010,05,06,08,43,9.60
2010,05,06,08,44,9.70
2010,05,06,08,45,9.80
2010,05,06,08,46,9.80
2010,05,06,08,47,9.90
2010,05,06,08,48,9.90
2010,05,06,08,49,10.00
2010,05,06,08,50,10.10
2010,05,06,08,51,10.20
2010,05,06,08,52,10.20
2010,05,06,08,53,10.30
2010,05,06,08,54,10.30
2010,05,06,08,55,10.30
2010,05,06,08,56,10.30
2010,05,06,08,57,10.30
2010,05,06,08,58,10.20
2010,05,06,08,59,10.20
2010,05,06,09,00,10.30
2010,05,06,09,01,10.40
2010,05,06,09,02,10.40
2010,05,06,09,03,10.50
2010,05,06,09,04,10.60
2010,05,06,09,05,10.70
2010,05,06,09,06,10.70
2010,05,06,09,07,10.80
2010,05,06,09,08,10.80
2010,05,06,09,09,10.70
2010,05,06,09,10,10.70
2010,05,06,09,11,10.70
2010,05,06,09,12,10.70
2010,05,06,09,13,10.70
2010,05,06,09,14,10.70
2010,05,06,09,15,10.60
2010,05,06,09,16,10.60
2010,05,06,09,17,10.50
2010,05,06,09,18,10.50
2010,05,06,09,19,10.60
2010,05,06,09,20,10.60
2010,05,06,09,21,10.60
2010,05,06,09,22,10.60
2010,05,06,09,23,10.60
2010,05,06,09,24,10.70
2010,05,06,09,25,10.80
2010,05,06,09,26,10.90
2010,05,06,09,27,10.90
2010,05,06,09,28,10.90
2010,05,06,09,29,10.90
2010,05,06,09,30,10.90
2010,05,06,09,31,10.80
2010,05,06,09,32,10.80
2010,05,06,09,33,10.80
2010,05,06,09,34,10.80
2010,05,06,09,35,10.80
2010,05,06,09,36,10.80
2010,05,06,09,37,10.80
2010,05,06,09,38,10.80
2010,05,06,09,39,10.80
2010,05,06,09,40,10.80
2010,05,06,09,41,10.80
2010,05,06,09,42,10.80
2010,05,06,09,43,10.80
2010,05,06,09,44,10.80
2010,05,06,09,45,10.80
2010,05,06,09,46,10.70
2010,05,06,09,47,10.50
2010,05,06,09,48,10.40
2010,05,06,09,49,10.30
2010,05,06,09,50,10.30
2010,05,06,09,51,10.20
2010,05,06,09,52,10.10
2010,05,06,09,53,10.10
2010,05,06,09,54,10.00
2010,05,06,09,55,10.00
2010,05,06,09,56,10.00
2010,05,06,09,57,10.00
2010,05,06,09,58,10.00
2010,05,06,09,59,10.10
2010,05,06,10,00,10.10
2010,05,06,10,01,10.10
2010,05,06,10,02,10.10
2010,05,06,10,03,10.00
2010,05,06,10,04,10.00
2010,05,06,10,05,10.00
2010,05,06,10,06,10.00
2010,05,06,10,07,9.90
2010,05,06,10,08,9.90
2010,05,06,10,09,9.90
2010,05,06,10,10,9.90
2010,05,06,10,11,9.90
2010,05,06,10,12,9.90
2010,05,06,10,13,9.90
2010,05,06,10,14,9.90
2010,05,06,10,15,9.80
2010,05,06,10,16,9.80
2010,05,06,10,17,9.80
2010,05,06,10,18,9.80
2010,05,06,10,19,9.80
2010,05,06,10,20,9.80
2010,05,06,10,21,9.80
2010,05,06,10,22,9.80
2010,05,06,10,23,9.80
2010,05,06,10,24,9.90
2010,05,06,10,25,9.90
2010,05,06,10,26,9.90
2010,05,06,10,27,9.90
2010,05,06,10,28,9.90
2010,05,06,10,29,9.90
2010,05,06,10,30,9.90
2010,05,06,10,31,9.90
2010,05,06,10,32,9.90
2010,05,06,10,33,9.90
2010,05,06,10,34,9.80
2010,05,06,10,35,9.80
2010,05,06,10,36,9.80
2010,05,06,10,37,9.80
2010,05,06,10,38,9.80
2010,05,06,10,39,9.80
2010,05,06,10,40,9.80
2010,05,06,10,41,9.70
2010,05,06,10,42,9.70
2010,05,06,10,43,9.70
2010,05,06,10,44,9.70
2010,05,06,10,45,9.80
2010,05,06,10,46,9.80
2010,05,06,10,47,9.90
2010,05,06,10,48,10.00
2010,05,06,10,49,10.00
2010,05,06,10,50,10.10
2010,05,06,10,51,10.10
2010,05,06,10,52,10.20
2010,05,06,10,53,10.20
2010,05,06,10,54,10.20
2010,05,06,10,55,10.30
2010,05,06,10,56,10.30
2010,05,06,10,57,10.30
2010,05,06,10,58,10.30
2010,05,06,10,59,10.30
2010,05,06,11,00,10.30
2010,05,06,11,01,10.30
2010,05,06,11,02,10.30
2010,05,06,11,03,10.30
2010,05,06,11,04,10.30
2010,05,06,11,05,10.40
2010,05,06,11,06,10.40
2010,05,06,11,07,10.40
2010,05,06,11,08,10.50
2010,05,06,11,09,10.50
2010,05,06,11,10,10.50
2010,05,06,11,11,10.60
2010,05,06,11,12,10.60
2010,05,06,11,13,10.60
2010,05,06,11,14,10.60
2010,05,06,11,15,10.60
2010,05,06,11,16,10.60
2010,05,06,11,17,10.60
2010,05,06,11,18,10.60
2010,05,06,11,19,10.60
2010,05,06,11,20,10.60
2010,05,06,11,21,10.70
2010,05,06,11,22,10.70
2010,05,06,11,23,10.70
2010,05,06,11,24,10.70
2010,05,06,11,25,10.70
2010,05,06,11,26,10.80
2010,05,06,11,27,10.80
2010,05,06,11,28,10.80
2010,05,06,11,29,10.80
2010,05,06,11,30,10.80
2010,05,06,11,31,10.70
2010,05,06,11,32,10.70
2010,05,06,11,33,10.70
2010,05,06,11,34,10.70
2010,05,06,11,35,10.70
2010,05,06,11,36,10.80
2010,05,06,11,37,10.80
2010,05,06,11,38,10.80
2010,05,06,11,39,10.80
2010,05,06,11,40,10.80
2010,05,06,11,41,10.80
2010,05,06,11,42,10.70
2010,05,06,11,43,10.70
2010,05,06,11,44,10.70
2010,05,06,11,45,10.70
2010,05,06,11,46,10.60
2010,05,06,11,47,10.60
2010,05,06,11,48,10.60
2010,05,06,11,49,10.60
2010,05,06,11,50,10.60
2010,05,06,11,51,10.60
2010,05,06,11,52,10.60
2010,05,06,11,53,10.50
2010,05,06,11,54,10.40
2010,05,06,11,55,10.30
2010,05,06,11,56,10.30
2010,05,06,11,57,10.30
2010,05,06,11,58,10.30
2010,05,06,11,59,10.20
2010,05,06,12,00,10.20
2010,05,06,12,01,10.20
2010,05,06,12,02,10.20
2010,05,06,12,03,10.10
2010,05,06,12,04,10.10
2010,05,06,12,05,10.00
2010,05,06,12,06,10.00
2010,05,06,12,07,10.00
2010,05,06,12,08,10.00
2010,05,06,12,09,9.90
2010,05,06,12,10,9.90
2010,05,06,12,11,9.90
2010,05,06,12,12,9.90
2010,05,06,12,13,9.90
2010,05,06,12,14,9.90
2010,05,06,12,15,9.90
2010,05,06,12,16,9.80
2010,05,06,12,17,9.80
2010,05,06,12,18,9.70
2010,05,06,12,19,9.60
2010,05,06,12,20,9.50
2010,05,06,12,21,9.40
2010,05,06,12,22,9.40
2010,05,06,12,23,9.40
2010,05,06,12,24,9.30
2010,05,06,12,25,9.30
2010,05,06,12,26,9.20
2010,05,06,12,27,9.20
2010,05,06,12,28,9.10
2010,05,06,12,29,9.10
2010,05,06,12,30,9.00
2010,05,06,12,31,8.90
2010,05,06,12,32,8.80
2010,05,06,12,33,8.80
2010,05,06,12,34,8.70
2010,05,06,12,35,8.60
2010,05,06,12,36,8.60
2010,05,06,12,37,8.50
2010,05,06,12,38,8.50
2010,05,06,12,39,8.50
2010,05,06,12,40,8.40
2010,05,06,12,41,8.40
2010,05,06,12,42,8.30
2010,05,06,12,43,8.30
2010,05,06,12,44,8.20
2010,05,06,12,45,8.20
2010,05,06,12,46,8.10
2010,05,06,12,47,8.10
2010,05,06,12,48,8.10
2010,05,06,12,49,8.00
2010,05,06,12,50,8.00
2010,05,06,12,51,8.00
2010,05,06,12,52,7.90
2010,05,06,12,53,7.90
2010,05,06,12,54,7.90
2010,05,06,12,55,7.80
2010,05,06,12,56,7.80
2010,05,06,12,57,7.70
2010,05,06,12,58,7.70
2010,05,06,12,59,7.70
2010,05,06,13,00,7.60
2010,05,06,13,01,7.60
2010,05,06,13,02,7.50
2010,05,06,13,03,7.50
2010,05,06,13,04,7.40
2010,05,06,13,05,7.40
2010,05,06,13,06,7.40
2010,05,06,13,07,7.40
2010,05,06,13,08,7.40
2010,05,06,13,09,7.40
2010,05,06,13,10,7.40
2010,05,06,13,11,7.40
2010,05,06,13,12,7.40
2010,05,06,13,13,7.40
2010,05,06,13,14,7.40
2010,05,06,13,15,7.40
2010,05,06,13,16,7.40
2010,05,06,13,17,7.40
2010,05,06,13,18,7.40
2010,05,06,13,19,7.40
2010,05,06,13,20,7.40
2010,05,06,13,21,7.40
2010,05,06,13,22,7.40
2010,05,06,13,23,7.40
2010,05,06,13,24,7.30
2010,05,06,13,25,7.30
2010,05,06,13,26,7.30
2010,05,06,13,27,7.30
2010,05,06,13,28,7.30
2010,05,06,13,29,7.30
2010,05,06,13,30,7.20
2010,05,06,13,31,7.20
2010,05,06,13,32,7.20
2010,05,06,13,33,7.20
2010,05,06,13,34,7.20
2010,05,06,13,35,7.20
2010,05,06,13,36,7.20
2010,05,06,13,37,7.20
2010,05,06,13,38,7.20
2010,05,06,13,39,7.20
2010,05,06,13,40,7.20
2010,05,06,13,41,7.20
2010,05,06,13,42,7.20
2010,05,06,13,43,7.20
2010,05,06,13,44,7.20
2010,05,06,13,45,7.10
2010,05,06,13,46,7.10
2010,05,06,13,47,7.10
2010,05,06,13,48,7.10
2010,05,06,13,49,7.10
2010,05,06,13,50,7.10
2010,05,06,13,51,7.10
2010,05,06,13,52,7.10
2010,05,06,13,53,7.10
2010,05,06,13,54,7.10
2010,05,06,13,55,7.00
2010,05,06,13,56,7.00
2010,05,06,13,57,6.90
2010,05,06,13,58,6.90
2010,05,06,13,59,6.90
2010,05,06,14,00,6.90
2010,05,06,14,01,6.80
2010,05,06,14,02,6.80
2010,05,06,14,03,6.80
2010,05,06,14,04,6.80
2010,05,06,14,05,6.80
2010,05,06,14,06,6.80
2010,05,06,14,07,6.80
2010,05,06,14,08,6.80
2010,05,06,14,09,6.80
2010,05,06,14,10,6.80
2010,05,06,14,11,6.80
2010,05,06,14,12,6.80
2010,05,06,14,13,6.80
2010,05,06,14,14,6.80
2010,05,06,14,15,6.70
2010,05,06,14,16,6.80
2010,05,06,14,17,6.70
2010,05,06,14,18,6.80
2010,05,06,14,19,6.80
2010,05,06,14,20,6.80
2010,05,06,14,21,6.80
2010,05,06,14,22,6.80
2010,05,06,14,23,6.90
2010,05,06,14,24,6.90
2010,05,06,14,25,6.90
2010,05,06,14,26,6.90
2010,05,06,14,27,6.90
2010,05,06,14,28,6.90
2010,05,06,14,29,7.00
2010,05,06,14,30,7.00
2010,05,06,14,31,7.00
2010,05,06,14,32,7.10
2010,05,06,14,33,7.10
2010,05,06,14,34,7.10
2010,05,06,14,35,7.20
2010,05,06,14,36,7.20
2010,05,06,14,37,7.20
2010,05,06,14,38,7.30
2010,05,06,14,39,7.30
2010,05,06,14,40,7.30
2010,05,06,14,41,7.30
2010,05,06,14,42,7.30
2010,05,06,14,43,7.30
2010,05,06,14,44,7.20
2010,05,06,14,45,7.20
2010,05,06,14,46,7.30
2010,05,06,14,47,7.30
2010,05,06,14,48,7.30
2010,05,06,14,49,7.30
2010,05,06,14,50,7.40
2010,05,06,14,51,7.40
2010,05,06,14,52,7.40
2010,05,06,14,53,7.40
2010,05,06,14,54,7.40
2010,05,06,14,55,7.40
2010,05,06,14,56,7.40
2010,05,06,14,57,7.50
2010,05,06,14,58,7.50
2010,05,06,14,59,7.50
2010,05,06,15,00,7.50
2010,05,06,15,01,7.60
2010,05,06,15,02,7.60
2010,05,06,15,03,7.70
2010,05,06,15,04,7.80
2010,05,06,15,05,7.90
2010,05,06,15,06,8.00
2010,05,06,15,07,8.10
2010,05,06,15,08,8.20
2010,05,06,15,09,8.40
2010,05,06,15,10,8.50
2010,05,06,15,11,8.70
2010,05,06,15,12,8.80
2010,05,06,15,13,8.90
2010,05,06,15,14,9.10
2010,05,06,15,15,9.10
2010,05,06,15,16,9.20
2010,05,06,15,17,9.20
2010,05,06,15,18,9.30
2010,05,06,15,19,9.30
2010,05,06,15,20,9.50
2010,05,06,15,21,9.50
2010,05,06,15,22,9.60
2010,05,06,15,23,9.70
2010,05,06,15,24,9.70
2010,05,06,15,25,9.80
2010,05,06,15,26,9.90
2010,05,06,15,27,10.00
2010,05,06,15,28,10.10
2010,05,06,15,29,10.20
2010,05,06,15,30,10.20
2010,05,06,15,31,10.20
2010,05,06,15,32,10.20
2010,05,06,15,33,10.20
2010,05,06,15,34,10.30
2010,05,06,15,35,10.30
2010,05,06,15,36,10.30
2010,05,06,15,37,10.30
2010,05,06,15,38,10.40
2010,05,06,15,39,10.40
2010,05,06,15,40,10.40
2010,05,06,15,41,10.40
2010,05,06,15,42,10.30
2010,05,06,15,43,10.30
2010,05,06,15,44,10.40
2010,05,06,15,45,10.40
2010,05,06,15,46,10.50
2010,05,06,15,47,10.50
2010,05,06,15,48,10.60
2010,05,06,15,49,10.70
2010,05,06,15,50,10.70
2010,05,06,15,51,10.70
2010,05,06,15,52,10.80
2010,05,06,15,53,10.80
2010,05,06,15,54,10.80
2010,05,06,15,55,10.90
2010,05,06,15,56,10.90
2010,05,06,15,57,11.00
2010,05,06,15,58,11.00
2010,05,06,15,59,11.10
2010,05,06,16,00,11.10
2010,05,06,16,01,11.10
2010,05,06,16,02,11.10
2010,05,06,16,03,11.10
2010,05,06,16,04,11.10
2010,05,06,16,05,11.10
2010,05,06,16,06,11.10
2010,05,06,16,07,11.10
2010,05,06,16,08,11.10
2010,05,06,16,09,11.10
2010,05,06,16,10,11.10
2010,05,06,16,11,11.00
2010,05,06,16,12,11.00
2010,05,06,16,13,10.90
2010,05,06,16,14,10.90
2010,05,06,16,15,10.90
2010,05,06,16,16,10.80
2010,05,06,16,17,10.80
2010,05,06,16,18,10.70
2010,05,06,16,19,10.70
2010,05,06,16,20,10.60
2010,05,06,16,21,10.60
2010,05,06,16,22,10.60
2010,05,06,16,23,10.60
2010,05,06,16,24,10.60
2010,05,06,16,25,10.70
2010,05,06,16,26,10.70
2010,05,06,16,27,10.70
2010,05,06,16,28,10.70
2010,05,06,16,29,10.70
2010,05,06,16,30,10.80
2010,05,06,16,31,10.80
2010,05,06,16,32,10.80
2010,05,06,16,33,10.80
2010,05,06,16,34,10.80
2010,05,06,16,35,10.80
2010,05,06,16,36,10.80
2010,05,06,16,37,10.80
2010,05,06,16,38,10.80
2010,05,06,16,39,10.80
2010,05,06,16,40,10.80
2010,05,06,16,41,10.70
2010,05,06,16,42,10.70
2010,05,06,16,43,10.70
2010,05,06,16,44,10.70
2010,05,06,16,45,10.70
2010,05,06,16,46,10.70
2010,05,06,16,47,10.70
2010,05,06,16,48,10.70
2010,05,06,16,49,10.70
2010,05,06,16,50,10.70
2010,05,06,16,51,10.70
2010,05,06,16,52,10.70
2010,05,06,16,53,10.80
2010,05,06,16,54,10.80
2010,05,06,16,55,10.80
2010,05,06,16,56,10.80
2010,05,06,16,57,10.80
2010,05,06,16,58,10.80
2010,05,06,16,59,10.80
2010,05,06,17,00,10.80
2010,05,06,17,01,10.80
2010,05,06,17,02,10.80
2010,05,06,17,03,10.80
2010,05,06,17,04,10.80
2010,05,06,17,05,10.80
2010,05,06,17,06,10.70
2010,05,06,17,07,10.70
2010,05,06,17,08,10.70
2010,05,06,17,09,10.70
2010,05,06,17,10,10.70
2010,05,06,17,11,10.60
2010,05,06,17,12,10.60
2010,05,06,17,13,10.60
2010,05,06,17,14,10.60
2010,05,06,17,15,10.50
2010,05,06,17,16,10.50
2010,05,06,17,17,10.50
2010,05,06,17,18,10.60
2010,05,06,17,19,10.50
2010,05,06,17,20,10.50
2010,05,06,17,21,10.60
2010,05,06,17,22,10.60
2010,05,06,17,23,10.60
2010,05,06,17,24,10.50
2010,05,06,17,25,10.50
2010,05,06,17,26,10.40
2010,05,06,17,27,10.40
2010,05,06,17,28,10.30
2010,05,06,17,29,10.30
2010,05,06,17,30,10.30
2010,05,06,17,31,10.30
2010,05,06,17,32,10.30
2010,05,06,17,33,10.30
2010,05,06,17,34,10.30
2010,05,06,17,35,10.30
2010,05,06,17,36,10.30
2010,05,06,17,37,10.30
2010,05,06,17,38,10.30
2010,05,06,17,39,10.30
2010,05,06,17,40,10.30
2010,05,06,17,41,10.30
2010,05,06,17,42,10.30
2010,05,06,17,43,10.30
2010,05,06,17,44,10.30
2010,05,06,17,45,10.30
2010,05,06,17,46,10.30
2010,05,06,17,47,10.30
2010,05,06,17,48,10.30
2010,05,06,17,49,10.30
2010,05,06,17,50,10.30
2010,05,06,17,51,10.30
2010,05,06,17,52,10.40