Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,30,00,00,10.80
2016,04,30,00,01,10.90
2016,04,30,00,02,10.90
2016,04,30,00,03,10.90
2016,04,30,00,04,10.90
2016,04,30,00,05,10.90
2016,04,30,00,06,10.90
2016,04,30,00,07,10.90
2016,04,30,00,08,10.90
2016,04,30,00,09,10.90
2016,04,30,00,10,10.90
2016,04,30,00,11,10.90
2016,04,30,00,12,10.90
2016,04,30,00,13,10.90
2016,04,30,00,14,10.90
2016,04,30,00,15,10.90
2016,04,30,00,16,10.90
2016,04,30,00,17,10.90
2016,04,30,00,18,10.90
2016,04,30,00,19,10.90
2016,04,30,00,20,10.90
2016,04,30,00,21,10.90
2016,04,30,00,22,10.90
2016,04,30,00,23,10.90
2016,04,30,00,24,10.90
2016,04,30,00,25,10.90
2016,04,30,00,26,10.90
2016,04,30,00,27,10.90
2016,04,30,00,28,10.80
2016,04,30,00,29,10.80
2016,04,30,00,30,10.80
2016,04,30,00,31,10.80
2016,04,30,00,32,10.80
2016,04,30,00,33,10.80
2016,04,30,00,34,10.80
2016,04,30,00,35,10.80
2016,04,30,00,36,10.80
2016,04,30,00,37,10.80
2016,04,30,00,38,10.80
2016,04,30,00,39,10.80
2016,04,30,00,40,10.80
2016,04,30,00,41,10.80
2016,04,30,00,42,10.80
2016,04,30,00,43,10.80
2016,04,30,00,44,10.80
2016,04,30,00,45,10.70
2016,04,30,00,46,10.70
2016,04,30,00,47,10.70
2016,04,30,00,48,10.70
2016,04,30,00,49,10.70
2016,04,30,00,50,10.70
2016,04,30,00,51,10.70
2016,04,30,00,52,10.70
2016,04,30,00,53,10.70
2016,04,30,00,54,10.70
2016,04,30,00,55,10.70
2016,04,30,00,56,10.70
2016,04,30,00,57,10.70
2016,04,30,00,58,10.70
2016,04,30,00,59,10.70
2016,04,30,01,00,10.70
2016,04,30,01,01,10.70
2016,04,30,01,02,10.70
2016,04,30,01,03,10.70
2016,04,30,01,04,10.70
2016,04,30,01,05,10.70
2016,04,30,01,06,10.70
2016,04,30,01,07,10.70
2016,04,30,01,08,10.70
2016,04,30,01,09,10.70
2016,04,30,01,10,10.60
2016,04,30,01,11,10.60
2016,04,30,01,12,10.60
2016,04,30,01,13,10.60
2016,04,30,01,14,10.60
2016,04,30,01,15,10.60
2016,04,30,01,16,10.70
2016,04,30,01,17,10.70
2016,04,30,01,18,10.70
2016,04,30,01,19,10.70
2016,04,30,01,20,10.70
2016,04,30,01,21,10.70
2016,04,30,01,22,10.70
2016,04,30,01,23,10.70
2016,04,30,01,24,10.70
2016,04,30,01,25,10.70
2016,04,30,01,26,10.70
2016,04,30,01,27,10.80
2016,04,30,01,28,10.80
2016,04,30,01,29,10.80
2016,04,30,01,30,10.80
2016,04,30,01,31,10.80
2016,04,30,01,32,10.80
2016,04,30,01,33,10.80
2016,04,30,01,34,10.80
2016,04,30,01,35,10.90
2016,04,30,01,36,10.90
2016,04,30,01,37,10.90
2016,04,30,01,38,10.90
2016,04,30,01,39,10.90
2016,04,30,01,40,10.90
2016,04,30,01,41,10.90
2016,04,30,01,42,10.90
2016,04,30,01,43,10.90
2016,04,30,01,44,11.00
2016,04,30,01,45,11.00
2016,04,30,01,46,11.00
2016,04,30,01,47,11.00
2016,04,30,01,48,11.00
2016,04,30,01,49,11.10
2016,04,30,01,50,11.10
2016,04,30,01,51,11.10
2016,04,30,01,52,11.10
2016,04,30,01,53,11.10
2016,04,30,01,54,11.10
2016,04,30,01,55,11.10
2016,04,30,01,56,11.10
2016,04,30,01,57,11.10
2016,04,30,01,58,11.10
2016,04,30,01,59,11.10
2016,04,30,02,00,11.10
2016,04,30,02,01,11.10
2016,04,30,02,02,11.10
2016,04,30,02,03,11.10
2016,04,30,02,04,11.10
2016,04,30,02,05,11.10
2016,04,30,02,06,11.00
2016,04,30,02,07,11.00
2016,04,30,02,08,11.00
2016,04,30,02,09,11.00
2016,04,30,02,10,11.00
2016,04,30,02,11,11.00
2016,04,30,02,12,10.90
2016,04,30,02,13,10.90
2016,04,30,02,14,10.90
2016,04,30,02,15,10.90
2016,04,30,02,16,10.90
2016,04,30,02,17,10.90
2016,04,30,02,18,10.90
2016,04,30,02,19,10.90
2016,04,30,02,20,10.90
2016,04,30,02,21,10.90
2016,04,30,02,22,10.80
2016,04,30,02,23,10.80
2016,04,30,02,24,10.80
2016,04,30,02,25,10.80
2016,04,30,02,26,10.80
2016,04,30,02,27,10.80
2016,04,30,02,28,10.80
2016,04,30,02,29,10.70
2016,04,30,02,30,10.70
2016,04,30,02,31,10.70
2016,04,30,02,32,10.60
2016,04,30,02,33,10.60
2016,04,30,02,34,10.50
2016,04,30,02,35,10.40
2016,04,30,02,36,10.40
2016,04,30,02,37,10.30
2016,04,30,02,38,10.20
2016,04,30,02,39,10.20
2016,04,30,02,40,10.10
2016,04,30,02,41,10.00
2016,04,30,02,42,9.90
2016,04,30,02,43,9.80
2016,04,30,02,44,9.80
2016,04,30,02,45,9.70
2016,04,30,02,46,9.60
2016,04,30,02,47,9.60
2016,04,30,02,48,9.50
2016,04,30,02,49,9.40
2016,04,30,02,50,9.30
2016,04,30,02,51,9.30
2016,04,30,02,52,9.20
2016,04,30,02,53,9.20
2016,04,30,02,54,9.10
2016,04,30,02,55,9.10
2016,04,30,02,56,9.00
2016,04,30,02,57,9.00
2016,04,30,02,58,8.90
2016,04,30,02,59,8.90
2016,04,30,03,00,8.90
2016,04,30,03,01,8.80
2016,04,30,03,02,8.80
2016,04,30,03,03,8.70
2016,04,30,03,04,8.70
2016,04,30,03,05,8.70
2016,04,30,03,06,8.60
2016,04,30,03,07,8.60
2016,04,30,03,08,8.60
2016,04,30,03,09,8.50
2016,04,30,03,10,8.50
2016,04,30,03,11,8.50
2016,04,30,03,12,8.50
2016,04,30,03,13,8.50
2016,04,30,03,14,8.50
2016,04,30,03,15,8.40
2016,04,30,03,16,8.40
2016,04,30,03,17,8.40
2016,04,30,03,18,8.40
2016,04,30,03,19,8.40
2016,04,30,03,20,8.40
2016,04,30,03,21,8.40
2016,04,30,03,22,8.40
2016,04,30,03,23,8.40
2016,04,30,03,24,8.40
2016,04,30,03,25,8.40
2016,04,30,03,26,8.40
2016,04,30,03,27,8.40
2016,04,30,03,28,8.40
2016,04,30,03,29,8.40
2016,04,30,03,30,8.40
2016,04,30,03,31,8.40
2016,04,30,03,32,8.50
2016,04,30,03,33,8.50
2016,04,30,03,34,8.60
2016,04,30,03,35,8.60
2016,04,30,03,36,8.60
2016,04,30,03,37,8.70
2016,04,30,03,38,8.70
2016,04,30,03,39,8.70
2016,04,30,03,40,8.70
2016,04,30,03,41,8.70
2016,04,30,03,42,8.70
2016,04,30,03,43,8.70
2016,04,30,03,44,8.70
2016,04,30,03,45,8.70
2016,04,30,03,46,8.80
2016,04,30,03,47,8.80
2016,04,30,03,48,8.80
2016,04,30,03,49,8.80
2016,04,30,03,50,8.80
2016,04,30,03,51,8.80
2016,04,30,03,52,8.80
2016,04,30,03,53,8.80
2016,04,30,03,54,8.80
2016,04,30,03,55,8.80
2016,04,30,03,56,8.80
2016,04,30,03,57,8.80
2016,04,30,03,58,8.80
2016,04,30,03,59,8.80
2016,04,30,04,00,8.80
2016,04,30,04,01,8.80
2016,04,30,04,02,8.80
2016,04,30,04,03,8.80
2016,04,30,04,04,8.80
2016,04,30,04,05,8.80
2016,04,30,04,06,8.80
2016,04,30,04,07,8.80
2016,04,30,04,08,8.80
2016,04,30,04,09,8.80
2016,04,30,04,10,8.80
2016,04,30,04,11,8.80
2016,04,30,04,12,8.80
2016,04,30,04,13,8.80
2016,04,30,04,14,8.90
2016,04,30,04,15,8.90
2016,04,30,04,16,8.90
2016,04,30,04,17,8.90
2016,04,30,04,18,8.90
2016,04,30,04,19,8.90
2016,04,30,04,20,8.90
2016,04,30,04,21,8.90
2016,04,30,04,22,8.90
2016,04,30,04,23,8.90
2016,04,30,04,24,8.90
2016,04,30,04,25,8.90
2016,04,30,04,26,8.90
2016,04,30,04,27,8.90
2016,04,30,04,28,8.90
2016,04,30,04,29,8.90
2016,04,30,04,30,8.90
2016,04,30,04,31,8.90
2016,04,30,04,32,8.90
2016,04,30,04,33,8.90
2016,04,30,04,34,8.90
2016,04,30,04,35,8.90
2016,04,30,04,36,8.90
2016,04,30,04,37,8.90
2016,04,30,04,38,8.90
2016,04,30,04,39,8.90
2016,04,30,04,40,8.90
2016,04,30,04,41,8.90
2016,04,30,04,42,8.90
2016,04,30,04,43,8.80
2016,04,30,04,44,8.80
2016,04,30,04,45,8.80
2016,04,30,04,46,8.80
2016,04,30,04,47,8.80
2016,04,30,04,48,8.70
2016,04,30,04,49,8.70
2016,04,30,04,50,8.70
2016,04,30,04,51,8.70
2016,04,30,04,52,8.70
2016,04,30,04,53,8.70
2016,04,30,04,54,8.60
2016,04,30,04,55,8.60
2016,04,30,04,56,8.60
2016,04,30,04,57,8.60
2016,04,30,04,58,8.60
2016,04,30,04,59,8.60
2016,04,30,05,00,8.50
2016,04,30,05,01,8.50
2016,04,30,05,02,8.50
2016,04,30,05,03,8.50
2016,04,30,05,04,8.40
2016,04,30,05,05,8.40
2016,04,30,05,06,8.40
2016,04,30,05,07,8.40
2016,04,30,05,08,8.40
2016,04,30,05,09,8.40
2016,04,30,05,10,8.40
2016,04,30,05,11,8.30
2016,04,30,05,12,8.30
2016,04,30,05,13,8.30
2016,04,30,05,14,8.30
2016,04,30,05,15,8.30
2016,04,30,05,16,8.30
2016,04,30,05,17,8.30
2016,04,30,05,18,8.30
2016,04,30,05,19,8.30
2016,04,30,05,20,8.30
2016,04,30,05,21,8.20
2016,04,30,05,22,8.20
2016,04,30,05,23,8.20
2016,04,30,05,24,8.20
2016,04,30,05,25,8.20
2016,04,30,05,26,8.20
2016,04,30,05,27,8.20
2016,04,30,05,28,8.20
2016,04,30,05,29,8.20
2016,04,30,05,30,8.20
2016,04,30,05,31,8.20
2016,04,30,05,32,8.20
2016,04,30,05,33,8.20
2016,04,30,05,34,8.20
2016,04,30,05,35,8.20
2016,04,30,05,36,8.20
2016,04,30,05,37,8.20
2016,04,30,05,38,8.20
2016,04,30,05,39,8.20
2016,04,30,05,40,8.20
2016,04,30,05,41,8.20
2016,04,30,05,42,8.20
2016,04,30,05,43,8.20
2016,04,30,05,44,8.20
2016,04,30,05,45,8.20
2016,04,30,05,46,8.30
2016,04,30,05,47,8.30
2016,04,30,05,48,8.30
2016,04,30,05,49,8.30
2016,04,30,05,50,8.30
2016,04,30,05,51,8.30
2016,04,30,05,52,8.30
2016,04,30,05,53,8.30
2016,04,30,05,54,8.30
2016,04,30,05,55,8.30
2016,04,30,05,56,8.30
2016,04,30,05,57,8.30
2016,04,30,05,58,8.30
2016,04,30,05,59,8.30
2016,04,30,06,00,8.30
2016,04,30,06,01,8.30
2016,04,30,06,02,8.30
2016,04,30,06,03,8.30
2016,04,30,06,04,8.30
2016,04,30,06,05,8.30
2016,04,30,06,06,8.30
2016,04,30,06,07,8.30
2016,04,30,06,08,8.30
2016,04,30,06,09,8.30
2016,04,30,06,10,8.30
2016,04,30,06,11,8.30
2016,04,30,06,12,8.30
2016,04,30,06,13,8.30
2016,04,30,06,14,8.30
2016,04,30,06,15,8.30
2016,04,30,06,16,8.30
2016,04,30,06,17,8.30
2016,04,30,06,18,8.30
2016,04,30,06,19,8.30
2016,04,30,06,20,8.30
2016,04,30,06,21,8.30
2016,04,30,06,22,8.30
2016,04,30,06,23,8.30
2016,04,30,06,24,8.30
2016,04,30,06,25,8.30
2016,04,30,06,26,8.30
2016,04,30,06,27,8.30
2016,04,30,06,28,8.40
2016,04,30,06,29,8.40
2016,04,30,06,30,8.40
2016,04,30,06,31,8.40
2016,04,30,06,32,8.40
2016,04,30,06,33,8.40
2016,04,30,06,34,8.40
2016,04,30,06,35,8.40
2016,04,30,06,36,8.50
2016,04,30,06,37,8.50
2016,04,30,06,38,8.60
2016,04,30,06,39,8.60
2016,04,30,06,40,8.60
2016,04,30,06,41,8.60
2016,04,30,06,42,8.70
2016,04,30,06,43,8.70
2016,04,30,06,44,8.70
2016,04,30,06,45,8.70
2016,04,30,06,46,8.70
2016,04,30,06,47,8.70
2016,04,30,06,48,8.80
2016,04,30,06,49,8.80
2016,04,30,06,50,8.80
2016,04,30,06,51,8.80
2016,04,30,06,52,8.80
2016,04,30,06,53,8.80
2016,04,30,06,54,8.80
2016,04,30,06,55,8.80
2016,04,30,06,56,8.80
2016,04,30,06,57,8.80
2016,04,30,06,58,8.90
2016,04,30,06,59,8.90
2016,04,30,07,00,8.90
2016,04,30,07,01,8.90
2016,04,30,07,02,8.90
2016,04,30,07,03,8.90
2016,04,30,07,04,8.90
2016,04,30,07,05,8.90
2016,04,30,07,06,8.90
2016,04,30,07,07,8.90
2016,04,30,07,08,9.00
2016,04,30,07,09,9.00
2016,04,30,07,10,9.00
2016,04,30,07,11,9.00
2016,04,30,07,12,9.00
2016,04,30,07,13,9.00
2016,04,30,07,14,9.00
2016,04,30,07,15,9.10
2016,04,30,07,16,9.10
2016,04,30,07,17,9.10
2016,04,30,07,18,9.10
2016,04,30,07,19,9.10
2016,04,30,07,20,9.10
2016,04,30,07,21,9.10
2016,04,30,07,22,9.10
2016,04,30,07,23,9.10
2016,04,30,07,24,9.10
2016,04,30,07,25,9.10
2016,04,30,07,26,9.20
2016,04,30,07,27,9.20
2016,04,30,07,28,9.20
2016,04,30,07,29,9.20
2016,04,30,07,30,9.20
2016,04,30,07,31,9.20
2016,04,30,07,32,9.20
2016,04,30,07,33,9.30
2016,04,30,07,34,9.30
2016,04,30,07,35,9.30
2016,04,30,07,36,9.30
2016,04,30,07,37,9.30
2016,04,30,07,38,9.30
2016,04,30,07,39,9.40
2016,04,30,07,40,9.40
2016,04,30,07,41,9.40
2016,04,30,07,42,9.40
2016,04,30,07,43,9.40
2016,04,30,07,44,9.40
2016,04,30,07,45,9.40
2016,04,30,07,46,9.50
2016,04,30,07,47,9.50
2016,04,30,07,48,9.50
2016,04,30,07,49,9.50
2016,04,30,07,50,9.60
2016,04,30,07,51,9.60
2016,04,30,07,52,9.60
2016,04,30,07,53,9.60
2016,04,30,07,54,9.60
2016,04,30,07,55,9.60
2016,04,30,07,56,9.60
2016,04,30,07,57,9.70
2016,04,30,07,58,9.70
2016,04,30,07,59,9.70
2016,04,30,08,00,9.70
2016,04,30,08,01,9.70
2016,04,30,08,02,9.70
2016,04,30,08,03,9.70
2016,04,30,08,04,9.80
2016,04,30,08,05,9.80
2016,04,30,08,06,9.80
2016,04,30,08,07,9.80
2016,04,30,08,08,9.80
2016,04,30,08,09,9.90
2016,04,30,08,10,9.90
2016,04,30,08,11,9.90
2016,04,30,08,12,10.00
2016,04,30,08,13,10.00
2016,04,30,08,14,10.10
2016,04,30,08,15,10.10
2016,04,30,08,16,10.20
2016,04,30,08,17,10.30
2016,04,30,08,18,10.30
2016,04,30,08,19,10.40
2016,04,30,08,20,10.50
2016,04,30,08,21,10.60
2016,04,30,08,22,10.60
2016,04,30,08,23,10.70
2016,04,30,08,24,10.80
2016,04,30,08,25,10.90
2016,04,30,08,26,10.90
2016,04,30,08,27,11.00
2016,04,30,08,28,11.10
2016,04,30,08,29,11.20
2016,04,30,08,30,11.30
2016,04,30,08,31,11.30
2016,04,30,08,32,11.40
2016,04,30,08,33,11.50
2016,04,30,08,34,11.60
2016,04,30,08,35,11.60
2016,04,30,08,36,11.60
2016,04,30,08,37,11.70
2016,04,30,08,38,11.70
2016,04,30,08,39,11.70
2016,04,30,08,40,11.70
2016,04,30,08,41,11.70
2016,04,30,08,42,11.60
2016,04,30,08,43,11.50
2016,04,30,08,44,11.50
2016,04,30,08,45,11.50
2016,04,30,08,46,11.50
2016,04,30,08,47,11.60
2016,04,30,08,48,11.60
2016,04,30,08,49,11.60
2016,04,30,08,50,11.60
2016,04,30,08,51,11.70
2016,04,30,08,52,11.70
2016,04,30,08,53,11.80
2016,04,30,08,54,11.80
2016,04,30,08,55,11.90
2016,04,30,08,56,11.90
2016,04,30,08,57,11.90
2016,04,30,08,58,11.90
2016,04,30,08,59,12.00
2016,04,30,09,00,12.00
2016,04,30,09,01,12.10
2016,04,30,09,02,12.20
2016,04,30,09,03,12.20
2016,04,30,09,04,12.20
2016,04,30,09,05,12.30
2016,04,30,09,06,12.30
2016,04,30,09,07,12.30
2016,04,30,09,08,12.30
2016,04,30,09,09,12.20
2016,04,30,09,10,12.20
2016,04,30,09,11,12.20
2016,04,30,09,12,12.20
2016,04,30,09,13,12.20
2016,04,30,09,14,12.20
2016,04,30,09,15,12.30
2016,04,30,09,16,12.30
2016,04,30,09,17,12.40
2016,04,30,09,18,12.40
2016,04,30,09,19,12.50
2016,04,30,09,20,12.60
2016,04,30,09,21,12.60
2016,04,30,09,22,12.60
2016,04,30,09,23,12.70
2016,04,30,09,24,12.60
2016,04,30,09,25,12.60
2016,04,30,09,26,12.60
2016,04,30,09,27,12.60
2016,04,30,09,28,12.60
2016,04,30,09,29,12.60
2016,04,30,09,30,12.50
2016,04,30,09,31,12.50
2016,04,30,09,32,12.40
2016,04,30,09,33,12.40
2016,04,30,09,34,12.30
2016,04,30,09,35,12.30
2016,04,30,09,36,12.30
2016,04,30,09,37,12.30
2016,04,30,09,38,12.40
2016,04,30,09,39,12.40
2016,04,30,09,40,12.40
2016,04,30,09,41,12.30
2016,04,30,09,42,12.20
2016,04,30,09,43,12.20
2016,04,30,09,44,12.20
2016,04,30,09,45,12.30
2016,04,30,09,46,12.30
2016,04,30,09,47,12.30
2016,04,30,09,48,12.30
2016,04,30,09,49,12.30
2016,04,30,09,50,12.40
2016,04,30,09,51,12.40
2016,04,30,09,52,12.50
2016,04,30,09,53,12.50
2016,04,30,09,54,12.60
2016,04,30,09,55,12.50
2016,04,30,09,56,12.40
2016,04,30,09,57,12.40
2016,04,30,09,58,12.40
2016,04,30,09,59,12.40
2016,04,30,10,00,12.50
2016,04,30,10,01,12.60
2016,04,30,10,02,12.60
2016,04,30,10,03,12.60
2016,04,30,10,04,12.60
2016,04,30,10,05,12.60
2016,04,30,10,06,12.70
2016,04,30,10,07,12.70
2016,04,30,10,08,12.80
2016,04,30,10,09,12.90
2016,04,30,10,10,13.00
2016,04,30,10,11,13.10
2016,04,30,10,12,13.10
2016,04,30,10,13,13.20
2016,04,30,10,14,13.20
2016,04,30,10,15,13.20
2016,04,30,10,16,13.30
2016,04,30,10,17,13.40
2016,04,30,10,18,13.40
2016,04,30,10,19,13.40
2016,04,30,10,20,13.40
2016,04,30,10,21,13.40
2016,04,30,10,22,13.50
2016,04,30,10,23,13.50
2016,04,30,10,24,13.50
2016,04,30,10,25,13.40
2016,04,30,10,26,13.40
2016,04,30,10,27,13.40
2016,04,30,10,28,13.40
2016,04,30,10,29,13.50
2016,04,30,10,30,13.50
2016,04,30,10,31,13.60
2016,04,30,10,32,13.60
2016,04,30,10,33,13.60
2016,04,30,10,34,13.70
2016,04,30,10,35,13.70
2016,04,30,10,36,13.70
2016,04,30,10,37,13.80
2016,04,30,10,38,13.80
2016,04,30,10,39,13.80
2016,04,30,10,40,13.80
2016,04,30,10,41,13.90
2016,04,30,10,42,14.00
2016,04,30,10,43,14.00
2016,04,30,10,44,14.10
2016,04,30,10,45,14.20
2016,04,30,10,46,14.20
2016,04,30,10,47,14.30
2016,04,30,10,48,14.30
2016,04,30,10,49,14.40
2016,04,30,10,50,14.40
2016,04,30,10,51,14.50
2016,04,30,10,52,14.50
2016,04,30,10,53,14.50
2016,04,30,10,54,14.60
2016,04,30,10,55,14.60
2016,04,30,10,56,14.50
2016,04,30,10,57,14.40
2016,04,30,10,58,14.30
2016,04,30,10,59,14.20
2016,04,30,11,00,14.20
2016,04,30,11,01,14.20
2016,04,30,11,02,14.20
2016,04,30,11,03,14.20
2016,04,30,11,04,14.30
2016,04,30,11,05,14.30
2016,04,30,11,06,14.30
2016,04,30,11,07,14.30
2016,04,30,11,08,14.30
2016,04,30,11,09,14.30
2016,04,30,11,10,14.30
2016,04,30,11,11,14.30
2016,04,30,11,12,14.30
2016,04,30,11,13,14.40
2016,04,30,11,14,14.40
2016,04,30,11,15,14.40
2016,04,30,11,16,14.50
2016,04,30,11,17,14.50
2016,04,30,11,18,14.60
2016,04,30,11,19,14.60
2016,04,30,11,20,14.70
2016,04,30,11,21,14.70
2016,04,30,11,22,14.80
2016,04,30,11,23,14.80
2016,04,30,11,24,14.90
2016,04,30,11,25,14.90
2016,04,30,11,26,14.90
2016,04,30,11,27,14.90
2016,04,30,11,28,14.90
2016,04,30,11,29,14.90
2016,04,30,11,30,14.90
2016,04,30,11,31,14.90
2016,04,30,11,32,14.90
2016,04,30,11,33,14.90
2016,04,30,11,34,14.90
2016,04,30,11,35,15.00
2016,04,30,11,36,15.10
2016,04,30,11,37,15.20
2016,04,30,11,38,15.30
2016,04,30,11,39,15.30
2016,04,30,11,40,15.30
2016,04,30,11,41,15.30
2016,04,30,11,42,15.20
2016,04,30,11,43,15.20
2016,04,30,11,44,15.20
2016,04,30,11,45,15.30
2016,04,30,11,46,15.30
2016,04,30,11,47,15.30
2016,04,30,11,48,15.40
2016,04,30,11,49,15.40
2016,04,30,11,50,15.50
2016,04,30,11,51,15.60
2016,04,30,11,52,15.60
2016,04,30,11,53,15.70
2016,04,30,11,54,15.70
2016,04,30,11,55,15.50
2016,04,30,11,56,15.40
2016,04,30,11,57,15.30
2016,04,30,11,58,15.20
2016,04,30,11,59,15.20
2016,04,30,12,00,15.20
2016,04,30,12,01,15.20
2016,04,30,12,02,15.20
2016,04,30,12,03,15.30
2016,04,30,12,04,15.30
2016,04,30,12,05,15.30
2016,04,30,12,06,15.40
2016,04,30,12,07,15.50
2016,04,30,12,08,15.50
2016,04,30,12,09,15.60
2016,04,30,12,10,15.60
2016,04,30,12,11,15.60
2016,04,30,12,12,15.70
2016,04,30,12,13,15.70
2016,04,30,12,14,15.70
2016,04,30,12,15,15.80
2016,04,30,12,16,15.80
2016,04,30,12,17,15.90
2016,04,30,12,18,15.90
2016,04,30,12,19,15.80
2016,04,30,12,20,15.80
2016,04,30,12,21,15.80
2016,04,30,12,22,15.90
2016,04,30,12,23,16.00
2016,04,30,12,24,16.10
2016,04,30,12,25,16.10
2016,04,30,12,26,16.10
2016,04,30,12,27,16.20
2016,04,30,12,28,16.20
2016,04,30,12,29,16.20
2016,04,30,12,30,16.30
2016,04,30,12,31,16.30
2016,04,30,12,32,16.40
2016,04,30,12,33,16.40
2016,04,30,12,34,16.40
2016,04,30,12,35,16.40
2016,04,30,12,36,16.40
2016,04,30,12,37,16.40
2016,04,30,12,38,16.40
2016,04,30,12,39,16.40
2016,04,30,12,40,16.40
2016,04,30,12,41,16.40
2016,04,30,12,42,16.50
2016,04,30,12,43,16.50
2016,04,30,12,44,16.60
2016,04,30,12,45,16.60
2016,04,30,12,46,16.60
2016,04,30,12,47,16.70
2016,04,30,12,48,16.80
2016,04,30,12,49,16.80
2016,04,30,12,50,16.90
2016,04,30,12,51,16.90
2016,04,30,12,52,16.90
2016,04,30,12,53,16.80
2016,04,30,12,54,16.80
2016,04,30,12,55,16.70
2016,04,30,12,56,16.70
2016,04,30,12,57,16.80
2016,04,30,12,58,16.80
2016,04,30,12,59,16.80
2016,04,30,13,00,16.90
2016,04,30,13,01,16.90
2016,04,30,13,02,16.90
2016,04,30,13,03,16.80
2016,04,30,13,04,16.80
2016,04,30,13,05,16.90
2016,04,30,13,06,16.90
2016,04,30,13,07,16.90
2016,04,30,13,08,16.90
2016,04,30,13,09,16.90
2016,04,30,13,10,17.00
2016,04,30,13,11,17.00
2016,04,30,13,12,17.00
2016,04,30,13,13,17.10
2016,04,30,13,14,17.10
2016,04,30,13,15,17.00
2016,04,30,13,16,17.00
2016,04,30,13,17,16.90
2016,04,30,13,18,16.80
2016,04,30,13,19,16.80
2016,04,30,13,20,16.70
2016,04,30,13,21,16.70
2016,04,30,13,22,16.70
2016,04,30,13,23,16.70
2016,04,30,13,24,16.70
2016,04,30,13,25,16.70
2016,04,30,13,26,16.70
2016,04,30,13,27,16.70
2016,04,30,13,28,16.70
2016,04,30,13,29,16.60
2016,04,30,13,30,16.50
2016,04,30,13,31,16.40
2016,04,30,13,32,16.30
2016,04,30,13,33,16.40
2016,04,30,13,34,16.40
2016,04,30,13,35,16.40
2016,04,30,13,36,16.40
2016,04,30,13,37,16.50
2016,04,30,13,38,16.50
2016,04,30,13,39,16.60
2016,04,30,13,40,16.70
2016,04,30,13,41,16.80
2016,04,30,13,42,16.70
2016,04,30,13,43,16.70
2016,04,30,13,44,16.70
2016,04,30,13,45,16.70
2016,04,30,13,46,16.80
2016,04,30,13,47,16.90
2016,04,30,13,48,16.90
2016,04,30,13,49,17.00
2016,04,30,13,50,17.10
2016,04,30,13,51,17.20
2016,04,30,13,52,17.20
2016,04,30,13,53,17.20
2016,04,30,13,54,17.20
2016,04,30,13,55,17.30
2016,04,30,13,56,17.30
2016,04,30,13,57,17.40
2016,04,30,13,58,17.40
2016,04,30,13,59,17.50
2016,04,30,14,00,17.50
2016,04,30,14,01,17.60
2016,04,30,14,02,17.70
2016,04,30,14,03,17.80
2016,04,30,14,04,17.80
2016,04,30,14,05,17.70
2016,04,30,14,06,17.70
2016,04,30,14,07,17.70
2016,04,30,14,08,17.60
2016,04,30,14,09,17.50
2016,04,30,14,10,17.40
2016,04,30,14,11,17.40
2016,04,30,14,12,17.30
2016,04,30,14,13,17.30
2016,04,30,14,14,17.30
2016,04,30,14,15,17.30
2016,04,30,14,16,17.30
2016,04,30,14,17,17.30
2016,04,30,14,18,17.30
2016,04,30,14,19,17.30
2016,04,30,14,20,17.30
2016,04,30,14,21,17.40
2016,04,30,14,22,17.50
2016,04,30,14,23,17.50
2016,04,30,14,24,17.40
2016,04,30,14,25,17.40
2016,04,30,14,26,17.40
2016,04,30,14,27,17.40
2016,04,30,14,28,17.40
2016,04,30,14,29,17.40
2016,04,30,14,30,17.40
2016,04,30,14,31,17.40
2016,04,30,14,32,17.50
2016,04,30,14,33,17.50
2016,04,30,14,34,17.60
2016,04,30,14,35,17.60
2016,04,30,14,36,17.60
2016,04,30,14,37,17.60
2016,04,30,14,38,17.60
2016,04,30,14,39,17.60
2016,04,30,14,40,17.60
2016,04,30,14,41,17.70
2016,04,30,14,42,17.80
2016,04,30,14,43,17.80
2016,04,30,14,44,18.00
2016,04,30,14,45,18.00
2016,04,30,14,46,18.10
2016,04,30,14,47,18.20
2016,04,30,14,48,18.20
2016,04,30,14,49,18.30
2016,04,30,14,50,18.40
2016,04,30,14,51,18.50
2016,04,30,14,52,18.60
2016,04,30,14,53,18.70
2016,04,30,14,54,18.70
2016,04,30,14,55,18.70
2016,04,30,14,56,18.70
2016,04,30,14,57,18.70
2016,04,30,14,58,18.60
2016,04,30,14,59,18.60
2016,04,30,15,00,18.50
2016,04,30,15,01,18.40
2016,04,30,15,02,18.40
2016,04,30,15,03,18.30
2016,04,30,15,04,18.30
2016,04,30,15,05,18.30
2016,04,30,15,06,18.20
2016,04,30,15,07,18.20
2016,04,30,15,08,18.20
2016,04,30,15,09,18.20
2016,04,30,15,10,18.20
2016,04,30,15,11,18.20
2016,04,30,15,12,18.20
2016,04,30,15,13,18.20
2016,04,30,15,14,18.20
2016,04,30,15,15,18.30
2016,04,30,15,16,18.40
2016,04,30,15,17,18.40
2016,04,30,15,18,18.50
2016,04,30,15,19,18.50
2016,04,30,15,20,18.50
2016,04,30,15,21,18.50
2016,04,30,15,22,18.50
2016,04,30,15,23,18.60
2016,04,30,15,24,18.60
2016,04,30,15,25,18.70
2016,04,30,15,26,18.80
2016,04,30,15,27,18.80
2016,04,30,15,28,18.90
2016,04,30,15,29,19.00
2016,04,30,15,30,19.10
2016,04,30,15,31,19.10
2016,04,30,15,32,19.20
2016,04,30,15,33,19.20
2016,04,30,15,34,19.10
2016,04,30,15,35,19.10
2016,04,30,15,36,19.10
2016,04,30,15,37,19.00
2016,04,30,15,38,18.90
2016,04,30,15,39,18.80
2016,04,30,15,40,18.80
2016,04,30,15,41,18.80
2016,04,30,15,42,18.80
2016,04,30,15,43,18.80
2016,04,30,15,44,18.80
2016,04,30,15,45,18.90
2016,04,30,15,46,18.90
2016,04,30,15,47,18.90
2016,04,30,15,48,18.90
2016,04,30,15,49,18.90
2016,04,30,15,50,18.90
2016,04,30,15,51,18.90
2016,04,30,15,52,19.00
2016,04,30,15,53,19.00
2016,04,30,15,54,19.10
2016,04,30,15,55,19.10
2016,04,30,15,56,19.20
2016,04,30,15,57,19.20
2016,04,30,15,58,19.20
2016,04,30,15,59,19.10
2016,04,30,16,00,19.00
2016,04,30,16,01,19.00
2016,04,30,16,02,19.00
2016,04,30,16,03,19.00
2016,04,30,16,04,19.00
2016,04,30,16,05,18.90
2016,04,30,16,06,18.90
2016,04,30,16,07,18.80
2016,04,30,16,08,18.80
2016,04,30,16,09,18.80
2016,04,30,16,10,18.80
2016,04,30,16,11,18.80
2016,04,30,16,12,18.80
2016,04,30,16,13,18.80
2016,04,30,16,14,18.70
2016,04,30,16,15,18.70
2016,04,30,16,16,18.70
2016,04,30,16,17,18.80
2016,04,30,16,18,18.80
2016,04,30,16,19,18.80
2016,04,30,16,20,18.80
2016,04,30,16,21,18.90
2016,04,30,16,22,18.90
2016,04,30,16,23,19.00
2016,04,30,16,24,19.00
2016,04,30,16,25,19.10
2016,04,30,16,26,19.10
2016,04,30,16,27,19.20
2016,04,30,16,28,19.20
2016,04,30,16,29,19.30
2016,04,30,16,30,19.30
2016,04,30,16,31,19.30
2016,04,30,16,32,19.30
2016,04,30,16,33,19.30
2016,04,30,16,34,19.40
2016,04,30,16,35,19.30
2016,04,30,16,36,19.30
2016,04,30,16,37,19.30
2016,04,30,16,38,19.20
2016,04,30,16,39,19.20
2016,04,30,16,40,19.20
2016,04,30,16,41,19.20
2016,04,30,16,42,19.20
2016,04,30,16,43,19.20
2016,04,30,16,44,19.20
2016,04,30,16,45,19.20
2016,04,30,16,46,19.20
2016,04,30,16,47,19.20
2016,04,30,16,48,19.20
2016,04,30,16,49,19.20
2016,04,30,16,50,19.10
2016,04,30,16,51,19.00
2016,04,30,16,52,19.00
2016,04,30,16,53,19.00
2016,04,30,16,54,19.10
2016,04,30,16,55,19.10
2016,04,30,16,56,19.20
2016,04,30,16,57,19.20
2016,04,30,16,58,19.20
2016,04,30,16,59,19.30
2016,04,30,17,00,19.30
2016,04,30,17,01,19.40
2016,04,30,17,02,19.50
2016,04,30,17,03,19.50
2016,04,30,17,04,19.60
2016,04,30,17,05,19.60
2016,04,30,17,06,19.60
2016,04,30,17,07,19.60
2016,04,30,17,08,19.60
2016,04,30,17,09,19.50
2016,04,30,17,10,19.50
2016,04,30,17,11,19.50
2016,04,30,17,12,19.50
2016,04,30,17,13,19.50
2016,04,30,17,14,19.50
2016,04,30,17,15,19.60
2016,04,30,17,16,19.60
2016,04,30,17,17,19.60
2016,04,30,17,18,19.60
2016,04,30,17,19,19.60
2016,04,30,17,20,19.60
2016,04,30,17,21,19.50
2016,04,30,17,22,19.50
2016,04,30,17,23,19.30
2016,04,30,17,24,19.20
2016,04,30,17,25,19.10
2016,04,30,17,26,19.10
2016,04,30,17,27,19.00
2016,04,30,17,28,19.00
2016,04,30,17,29,18.90
2016,04,30,17,30,18.90
2016,04,30,17,31,19.00
2016,04,30,17,32,19.00
2016,04,30,17,33,19.10