Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2023,03,31,08,21,7.20
2023,03,31,08,22,7.20
2023,03,31,08,23,7.20
2023,03,31,08,24,7.20
2023,03,31,08,25,7.20
2023,03,31,08,26,7.20
2023,03,31,08,27,7.20
2023,03,31,08,28,7.20
2023,03,31,08,29,7.20
2023,03,31,08,30,7.20
2023,03,31,08,31,7.20
2023,03,31,08,32,7.20
2023,03,31,08,33,7.20
2023,03,31,08,34,7.20
2023,03,31,08,35,7.20
2023,03,31,08,36,7.20
2023,03,31,08,37,7.20
2023,03,31,08,38,7.20
2023,03,31,08,39,7.30
2023,03,31,08,40,7.30
2023,03,31,08,41,7.30
2023,03,31,08,42,7.30
2023,03,31,08,43,7.30
2023,03,31,08,44,7.30
2023,03,31,08,45,7.30
2023,03,31,08,46,7.30
2023,03,31,08,47,7.40
2023,03,31,08,48,7.40
2023,03,31,08,49,7.40
2023,03,31,08,50,7.40
2023,03,31,08,51,7.40
2023,03,31,08,52,7.40
2023,03,31,08,53,7.40
2023,03,31,08,54,7.40
2023,03,31,08,55,7.40
2023,03,31,08,56,7.40
2023,03,31,08,57,7.40
2023,03,31,08,58,7.40
2023,03,31,08,59,7.40
2023,03,31,09,00,7.40
2023,03,31,09,01,7.40
2023,03,31,09,02,7.40
2023,03,31,09,03,7.40
2023,03,31,09,04,7.40
2023,03,31,09,05,7.30
2023,03,31,09,06,7.30
2023,03,31,09,07,7.30
2023,03,31,09,08,7.30
2023,03,31,09,09,7.30
2023,03,31,09,10,7.30
2023,03,31,09,11,7.30
2023,03,31,09,12,7.30
2023,03,31,09,13,7.30
2023,03,31,09,14,7.30
2023,03,31,09,15,7.40
2023,03,31,09,16,7.30
2023,03,31,09,17,7.30
2023,03,31,09,18,7.30
2023,03,31,09,19,7.30
2023,03,31,09,20,7.30
2023,03,31,09,21,7.30
2023,03,31,09,22,7.30
2023,03,31,09,23,7.30
2023,03,31,09,24,7.40
2023,03,31,09,25,7.40
2023,03,31,09,26,7.40
2023,03,31,09,27,7.40
2023,03,31,09,28,7.30
2023,03,31,09,29,7.30
2023,03,31,09,30,7.40
2023,03,31,09,31,7.40
2023,03,31,09,32,7.40
2023,03,31,09,33,7.40
2023,03,31,09,34,7.50
2023,03,31,09,35,7.50
2023,03,31,09,36,7.50
2023,03,31,09,37,7.50
2023,03,31,09,38,7.40
2023,03,31,09,39,7.40
2023,03,31,09,40,7.40
2023,03,31,09,41,7.40
2023,03,31,09,42,7.40
2023,03,31,09,43,7.40
2023,03,31,09,44,7.40
2023,03,31,09,45,7.40
2023,03,31,09,46,7.50
2023,03,31,09,47,7.50
2023,03,31,09,48,7.60
2023,03,31,09,49,7.60
2023,03,31,09,50,7.60
2023,03,31,09,51,7.60
2023,03,31,09,52,7.60
2023,03,31,09,53,7.60
2023,03,31,09,54,7.60
2023,03,31,09,55,7.60
2023,03,31,09,56,7.60
2023,03,31,09,57,7.70
2023,03,31,09,58,7.60
2023,03,31,09,59,7.60
2023,03,31,10,00,7.60
2023,03,31,10,01,7.60
2023,03,31,10,02,7.60
2023,03,31,10,03,7.50
2023,03,31,10,04,7.50
2023,03,31,10,05,7.50
2023,03,31,10,06,7.60
2023,03,31,10,07,7.50
2023,03,31,10,08,7.50
2023,03,31,10,09,7.50
2023,03,31,10,10,7.50
2023,03,31,10,11,7.50
2023,03,31,10,12,7.50
2023,03,31,10,13,7.60
2023,03,31,10,14,7.60
2023,03,31,10,15,7.60
2023,03,31,10,16,7.60
2023,03,31,10,17,7.60
2023,03,31,10,18,7.50
2023,03,31,10,19,7.50
2023,03,31,10,20,7.50
2023,03,31,10,21,7.50
2023,03,31,10,22,7.50
2023,03,31,10,23,7.50
2023,03,31,10,24,7.60
2023,03,31,10,25,7.60
2023,03,31,10,26,7.60
2023,03,31,10,27,7.60
2023,03,31,10,28,7.60
2023,03,31,10,29,7.60
2023,03,31,10,30,7.50
2023,03,31,10,31,7.50
2023,03,31,10,32,7.50
2023,03,31,10,33,7.50
2023,03,31,10,34,7.50
2023,03,31,10,35,7.50
2023,03,31,10,36,7.50
2023,03,31,10,37,7.60
2023,03,31,10,38,7.60
2023,03,31,10,39,7.60
2023,03,31,10,40,7.70
2023,03,31,10,41,7.70
2023,03,31,10,42,7.80
2023,03,31,10,43,7.80
2023,03,31,10,44,7.80
2023,03,31,10,45,7.80
2023,03,31,10,46,7.80
2023,03,31,10,47,7.90
2023,03,31,10,48,7.90
2023,03,31,10,49,7.90
2023,03,31,10,50,7.90
2023,03,31,10,51,7.90
2023,03,31,10,52,7.90
2023,03,31,10,53,7.90
2023,03,31,10,54,7.90
2023,03,31,10,55,7.90
2023,03,31,10,56,8.00
2023,03,31,10,57,8.00
2023,03,31,10,58,8.00
2023,03,31,10,59,8.00
2023,03,31,11,00,8.00
2023,03,31,11,01,8.00
2023,03,31,11,02,8.00
2023,03,31,11,03,8.00
2023,03,31,11,04,8.00
2023,03,31,11,05,8.00
2023,03,31,11,06,7.90
2023,03,31,11,07,8.00
2023,03,31,11,08,8.00
2023,03,31,11,09,8.00
2023,03,31,11,10,8.00
2023,03,31,11,11,8.00
2023,03,31,11,12,8.10
2023,03,31,11,13,8.10
2023,03,31,11,14,8.00
2023,03,31,11,15,8.00
2023,03,31,11,16,8.00
2023,03,31,11,17,7.90
2023,03,31,11,18,7.80
2023,03,31,11,19,7.80
2023,03,31,11,20,7.80
2023,03,31,11,21,7.80
2023,03,31,11,22,7.80
2023,03,31,11,23,7.80
2023,03,31,11,24,7.80
2023,03,31,11,25,7.70
2023,03,31,11,26,7.70
2023,03,31,11,27,7.60
2023,03,31,11,28,7.60
2023,03,31,11,29,7.60
2023,03,31,11,30,7.60
2023,03,31,11,31,7.60
2023,03,31,11,32,7.60
2023,03,31,11,33,7.60
2023,03,31,11,34,7.70
2023,03,31,11,35,7.70
2023,03,31,11,36,7.60
2023,03,31,11,37,7.60
2023,03,31,11,38,7.60
2023,03,31,11,39,7.60
2023,03,31,11,40,7.50
2023,03,31,11,41,7.40
2023,03,31,11,42,7.40
2023,03,31,11,43,7.40
2023,03,31,11,44,7.40
2023,03,31,11,45,7.40
2023,03,31,11,46,7.40
2023,03,31,11,47,7.40
2023,03,31,11,48,7.40
2023,03,31,11,49,7.40
2023,03,31,11,50,7.40
2023,03,31,11,51,7.40
2023,03,31,11,52,7.40
2023,03,31,11,53,7.40
2023,03,31,11,54,7.50
2023,03,31,11,55,7.50
2023,03,31,11,56,7.50
2023,03,31,11,57,7.60
2023,03,31,11,58,7.60
2023,03,31,11,59,7.60
2023,03,31,12,00,7.70
2023,03,31,12,01,7.70
2023,03,31,12,02,7.70
2023,03,31,12,03,7.70
2023,03,31,12,04,7.70
2023,03,31,12,05,7.70
2023,03,31,12,06,7.70
2023,03,31,12,07,7.70
2023,03,31,12,08,7.70
2023,03,31,12,09,7.70
2023,03,31,12,10,7.70
2023,03,31,12,11,7.60
2023,03,31,12,12,7.60
2023,03,31,12,13,7.60
2023,03,31,12,14,7.60
2023,03,31,12,15,7.60
2023,03,31,12,16,7.60
2023,03,31,12,17,7.50
2023,03,31,12,18,7.60
2023,03,31,12,19,7.60
2023,03,31,12,20,7.70
2023,03,31,12,21,7.60
2023,03,31,12,22,7.60
2023,03,31,12,23,7.60
2023,03,31,12,24,7.60
2023,03,31,12,25,7.70
2023,03,31,12,26,7.70
2023,03,31,12,27,7.70
2023,03,31,12,28,7.70
2023,03,31,12,29,7.70
2023,03,31,12,30,7.70
2023,03,31,12,31,7.70
2023,03,31,12,32,7.80
2023,03,31,12,33,7.80
2023,03,31,12,34,7.80
2023,03,31,12,35,7.80
2023,03,31,12,36,7.80
2023,03,31,12,37,7.80
2023,03,31,12,38,7.90
2023,03,31,12,39,7.90
2023,03,31,12,40,7.90
2023,03,31,12,41,7.80
2023,03,31,12,42,7.80
2023,03,31,12,43,7.90
2023,03,31,12,44,7.90
2023,03,31,12,45,8.00
2023,03,31,12,46,8.00
2023,03,31,12,47,8.00
2023,03,31,12,48,8.10
2023,03,31,12,49,8.10
2023,03,31,12,50,8.10
2023,03,31,12,51,8.20
2023,03,31,12,52,8.20
2023,03,31,12,53,8.20
2023,03,31,12,54,8.30
2023,03,31,12,55,8.30
2023,03,31,12,56,8.30
2023,03,31,12,57,8.30
2023,03,31,12,58,8.30
2023,03,31,12,59,8.40
2023,03,31,13,00,8.40
2023,03,31,13,01,8.40
2023,03,31,13,02,8.40
2023,03,31,13,03,8.40
2023,03,31,13,04,8.40
2023,03,31,13,05,8.50
2023,03,31,13,06,8.40
2023,03,31,13,07,8.40
2023,03,31,13,08,8.40
2023,03,31,13,09,8.40
2023,03,31,13,10,8.40
2023,03,31,13,11,8.30
2023,03,31,13,12,8.30
2023,03,31,13,13,8.40
2023,03,31,13,14,8.40
2023,03,31,13,15,8.40
2023,03,31,13,16,8.40
2023,03,31,13,17,8.40
2023,03,31,13,18,8.40
2023,03,31,13,19,8.40
2023,03,31,13,20,8.40
2023,03,31,13,21,8.40
2023,03,31,13,22,8.40
2023,03,31,13,23,8.40
2023,03,31,13,24,8.40
2023,03,31,13,25,8.40
2023,03,31,13,26,8.50
2023,03,31,13,27,8.50
2023,03,31,13,28,8.40
2023,03,31,13,29,8.40
2023,03,31,13,30,8.40
2023,03,31,13,31,8.40
2023,03,31,13,32,8.30
2023,03,31,13,33,8.30
2023,03,31,13,34,8.30
2023,03,31,13,35,8.40
2023,03,31,13,36,8.40
2023,03,31,13,37,8.40
2023,03,31,13,38,8.40
2023,03,31,13,39,8.40
2023,03,31,13,40,8.40
2023,03,31,13,41,8.50
2023,03,31,13,42,8.50
2023,03,31,13,43,8.50
2023,03,31,13,44,8.50
2023,03,31,13,45,8.40
2023,03,31,13,46,8.40
2023,03,31,13,47,8.50
2023,03,31,13,48,8.50
2023,03,31,13,49,8.50
2023,03,31,13,50,8.60
2023,03,31,13,51,8.60
2023,03,31,13,52,8.50
2023,03,31,13,53,8.50
2023,03,31,13,54,8.50
2023,03,31,13,55,8.50
2023,03,31,13,56,8.40
2023,03,31,13,57,8.40
2023,03,31,13,58,8.50
2023,03,31,13,59,8.50
2023,03,31,14,00,8.60
2023,03,31,14,01,8.60
2023,03,31,14,02,8.70
2023,03,31,14,03,8.70
2023,03,31,14,04,8.80
2023,03,31,14,05,8.80
2023,03,31,14,06,8.80
2023,03,31,14,07,8.90
2023,03,31,14,08,8.90
2023,03,31,14,09,8.90
2023,03,31,14,10,8.90
2023,03,31,14,11,8.90
2023,03,31,14,12,8.80
2023,03,31,14,13,8.70
2023,03,31,14,14,8.70
2023,03,31,14,15,8.70
2023,03,31,14,16,8.70
2023,03,31,14,17,8.80
2023,03,31,14,18,8.80
2023,03,31,14,19,8.80
2023,03,31,14,20,8.80
2023,03,31,14,21,8.80
2023,03,31,14,22,8.80
2023,03,31,14,23,8.90
2023,03,31,14,24,8.90
2023,03,31,14,25,8.90
2023,03,31,14,26,9.00
2023,03,31,14,27,9.00
2023,03,31,14,28,9.00
2023,03,31,14,29,9.00
2023,03,31,14,30,9.10
2023,03,31,14,31,9.10
2023,03,31,14,32,9.10
2023,03,31,14,33,9.10
2023,03,31,14,34,9.10
2023,03,31,14,35,9.10
2023,03,31,14,36,9.10
2023,03,31,14,37,9.20
2023,03,31,14,38,9.20
2023,03,31,14,39,9.30
2023,03,31,14,40,9.30
2023,03,31,14,41,9.30
2023,03,31,14,42,9.20
2023,03,31,14,43,9.20
2023,03,31,14,44,9.10
2023,03,31,14,45,9.10
2023,03,31,14,46,9.00
2023,03,31,14,47,9.00
2023,03,31,14,48,8.90
2023,03,31,14,49,8.90
2023,03,31,14,50,8.90
2023,03,31,14,51,8.90
2023,03,31,14,52,8.90
2023,03,31,14,53,9.00
2023,03,31,14,54,9.00
2023,03,31,14,55,9.00
2023,03,31,14,56,9.00
2023,03,31,14,57,9.00
2023,03,31,14,58,8.90
2023,03,31,14,59,8.80
2023,03,31,15,00,8.70
2023,03,31,15,01,8.70
2023,03,31,15,02,8.70
2023,03,31,15,03,8.80
2023,03,31,15,04,8.80
2023,03,31,15,05,8.70
2023,03,31,15,06,8.70
2023,03,31,15,07,8.70
2023,03,31,15,08,8.70
2023,03,31,15,09,8.70
2023,03,31,15,10,8.70
2023,03,31,15,11,8.70
2023,03,31,15,12,8.70
2023,03,31,15,13,8.80
2023,03,31,15,14,8.70
2023,03,31,15,15,8.60
2023,03,31,15,16,8.60
2023,03,31,15,17,8.60
2023,03,31,15,18,8.60
2023,03,31,15,19,8.70
2023,03,31,15,20,8.70
2023,03,31,15,21,8.70
2023,03,31,15,22,8.70
2023,03,31,15,23,8.70
2023,03,31,15,24,8.70
2023,03,31,15,25,8.70
2023,03,31,15,26,8.70
2023,03,31,15,27,8.70
2023,03,31,15,28,8.60
2023,03,31,15,29,8.60
2023,03,31,15,30,8.60
2023,03,31,15,31,8.60
2023,03,31,15,32,8.70
2023,03,31,15,33,8.70
2023,03,31,15,34,8.70
2023,03,31,15,35,8.60
2023,03,31,15,36,8.60
2023,03,31,15,37,8.60
2023,03,31,15,38,8.60
2023,03,31,15,39,8.60
2023,03,31,15,40,8.70
2023,03,31,15,41,8.70
2023,03,31,15,42,8.70
2023,03,31,15,43,8.70
2023,03,31,15,44,8.60
2023,03,31,15,45,8.60
2023,03,31,15,46,8.60
2023,03,31,15,47,8.60
2023,03,31,15,48,8.50
2023,03,31,15,49,8.60
2023,03,31,15,50,8.60
2023,03,31,15,51,8.60
2023,03,31,15,52,8.50
2023,03,31,15,53,8.40
2023,03,31,15,54,8.40
2023,03,31,15,55,8.40
2023,03,31,15,56,8.40
2023,03,31,15,57,8.40
2023,03,31,15,58,8.40
2023,03,31,15,59,8.40
2023,03,31,16,00,8.40
2023,03,31,16,01,8.40
2023,03,31,16,02,8.40
2023,03,31,16,03,8.40
2023,03,31,16,04,8.40
2023,03,31,16,05,8.30
2023,03,31,16,06,8.30
2023,03,31,16,07,8.30
2023,03,31,16,08,8.30
2023,03,31,16,09,8.30
2023,03,31,16,10,8.30
2023,03,31,16,11,8.30
2023,03,31,16,12,8.30
2023,03,31,16,13,8.30
2023,03,31,16,14,8.30
2023,03,31,16,15,8.30
2023,03,31,16,16,8.30
2023,03,31,16,17,8.30
2023,03,31,16,18,8.30
2023,03,31,16,19,8.30
2023,03,31,16,20,8.40
2023,03,31,16,21,8.40
2023,03,31,16,22,8.40
2023,03,31,16,23,8.40
2023,03,31,16,24,8.50
2023,03,31,16,25,8.50
2023,03,31,16,26,8.60
2023,03,31,16,27,8.60
2023,03,31,16,28,8.60
2023,03,31,16,29,8.70
2023,03,31,16,30,8.70
2023,03,31,16,31,8.70
2023,03,31,16,32,8.70
2023,03,31,16,33,8.70
2023,03,31,16,34,8.80
2023,03,31,16,35,8.80
2023,03,31,16,36,8.80
2023,03,31,16,37,8.80
2023,03,31,16,38,8.80
2023,03,31,16,39,8.70
2023,03,31,16,40,8.70
2023,03,31,16,41,8.60
2023,03,31,16,42,8.60
2023,03,31,16,43,8.60
2023,03,31,16,44,8.60
2023,03,31,16,45,8.50
2023,03,31,16,46,8.50
2023,03,31,16,47,8.40
2023,03,31,16,48,8.40
2023,03,31,16,49,8.40
2023,03,31,16,50,8.40
2023,03,31,16,51,8.40
2023,03,31,16,52,8.40
2023,03,31,16,53,8.40
2023,03,31,16,54,8.40
2023,03,31,16,55,8.40
2023,03,31,16,56,8.40
2023,03,31,16,57,8.40
2023,03,31,16,58,8.40
2023,03,31,16,59,8.40
2023,03,31,17,00,8.40
2023,03,31,17,01,8.40
2023,03,31,17,02,8.40
2023,03,31,17,03,8.40
2023,03,31,17,04,8.40
2023,03,31,17,05,8.40
2023,03,31,17,06,8.40
2023,03,31,17,07,8.40
2023,03,31,17,08,8.30
2023,03,31,17,09,8.30
2023,03,31,17,10,8.30
2023,03,31,17,11,8.30
2023,03,31,17,12,8.30
2023,03,31,17,13,8.30
2023,03,31,17,14,8.20
2023,03,31,17,15,8.20
2023,03,31,17,16,8.20
2023,03,31,17,17,8.20
2023,03,31,17,18,8.20
2023,03,31,17,19,8.20
2023,03,31,17,20,8.20
2023,03,31,17,21,8.20
2023,03,31,17,22,8.20
2023,03,31,17,23,8.20
2023,03,31,17,24,8.20
2023,03,31,17,25,8.20
2023,03,31,17,26,8.10
2023,03,31,17,27,8.10
2023,03,31,17,28,8.20
2023,03,31,17,29,8.20
2023,03,31,17,30,8.20
2023,03,31,17,31,8.20
2023,03,31,17,32,8.30
2023,03,31,17,33,8.30
2023,03,31,17,34,8.30
2023,03,31,17,35,8.30
2023,03,31,17,36,8.30
2023,03,31,17,37,8.30
2023,03,31,17,38,8.30
2023,03,31,17,39,8.30
2023,03,31,17,40,8.30
2023,03,31,17,41,8.30
2023,03,31,17,42,8.30
2023,03,31,17,43,8.20
2023,03,31,17,44,8.20
2023,03,31,17,45,8.20
2023,03,31,17,46,8.20
2023,03,31,17,47,8.20
2023,03,31,17,48,8.20
2023,03,31,17,49,8.20
2023,03,31,17,50,8.30
2023,03,31,17,51,8.30
2023,03,31,17,52,8.30
2023,03,31,17,53,8.30
2023,03,31,17,54,8.30
2023,03,31,17,55,8.30
2023,03,31,17,56,8.30
2023,03,31,17,57,8.20
2023,03,31,17,58,8.20
2023,03,31,17,59,8.20
2023,03,31,18,00,8.20
2023,03,31,18,01,8.20
2023,03,31,18,02,8.20
2023,03,31,18,03,8.20
2023,03,31,18,04,8.20
2023,03,31,18,05,8.20
2023,03,31,18,06,8.20
2023,03,31,18,07,8.30
2023,03,31,18,08,8.30
2023,03,31,18,09,8.30
2023,03,31,18,10,8.30
2023,03,31,18,11,8.30
2023,03,31,18,12,8.30
2023,03,31,18,13,8.30
2023,03,31,18,14,8.30
2023,03,31,18,15,8.30
2023,03,31,18,16,8.30
2023,03,31,18,17,8.30
2023,03,31,18,18,8.30
2023,03,31,18,19,8.30
2023,03,31,18,20,8.30
2023,03,31,18,21,8.30
2023,03,31,18,22,8.30
2023,03,31,18,23,8.40
2023,03,31,18,24,8.40
2023,03,31,18,25,8.40
2023,03,31,18,26,8.40
2023,03,31,18,27,8.40
2023,03,31,18,28,8.40
2023,03,31,18,29,8.40
2023,03,31,18,30,8.40
2023,03,31,18,31,8.40
2023,03,31,18,32,8.40
2023,03,31,18,33,8.40
2023,03,31,18,34,8.40
2023,03,31,18,35,8.40
2023,03,31,18,36,8.40
2023,03,31,18,37,8.40
2023,03,31,18,38,8.40
2023,03,31,18,39,8.40
2023,03,31,18,40,8.40
2023,03,31,18,41,8.40
2023,03,31,18,42,8.40
2023,03,31,18,43,8.40
2023,03,31,18,44,8.40
2023,03,31,18,45,8.40
2023,03,31,18,46,8.40
2023,03,31,18,47,8.10
2023,03,31,18,48,8.10
2023,03,31,18,49,8.10
2023,03,31,18,50,8.10
2023,03,31,18,51,8.10
2023,03,31,18,52,8.10
2023,03,31,18,53,8.10
2023,03,31,18,54,8.10
2023,03,31,18,55,8.10
2023,03,31,18,56,8.10
2023,03,31,18,57,8.10
2023,03,31,18,58,8.10
