Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,04,24,00,00,4.90
2010,04,24,00,01,4.90
2010,04,24,00,02,5.00
2010,04,24,00,03,5.10
2010,04,24,00,04,5.10
2010,04,24,00,05,5.10
2010,04,24,00,06,5.10
2010,04,24,00,07,5.20
2010,04,24,00,08,5.20
2010,04,24,00,09,5.20
2010,04,24,00,10,5.20
2010,04,24,00,11,5.20
2010,04,24,00,12,5.20
2010,04,24,00,13,5.30
2010,04,24,00,14,5.30
2010,04,24,00,15,5.30
2010,04,24,00,16,5.30
2010,04,24,00,17,5.30
2010,04,24,00,18,5.30
2010,04,24,00,19,5.30
2010,04,24,00,20,5.30
2010,04,24,00,21,5.30
2010,04,24,00,22,5.20
2010,04,24,00,23,5.20
2010,04,24,00,24,5.20
2010,04,24,00,25,5.20
2010,04,24,00,26,5.20
2010,04,24,00,27,5.20
2010,04,24,00,28,5.10
2010,04,24,00,29,5.10
2010,04,24,00,30,5.10
2010,04,24,00,31,5.10
2010,04,24,00,32,5.10
2010,04,24,00,33,5.10
2010,04,24,00,34,5.10
2010,04,24,00,35,5.10
2010,04,24,00,36,4.90
2010,04,24,00,37,4.90
2010,04,24,00,38,4.90
2010,04,24,00,39,4.90
2010,04,24,00,40,4.90
2010,04,24,00,41,4.90
2010,04,24,00,42,4.90
2010,04,24,00,43,4.90
2010,04,24,00,44,4.90
2010,04,24,00,45,4.90
2010,04,24,00,46,4.90
2010,04,24,00,47,4.80
2010,04,24,00,48,4.80
2010,04,24,00,49,4.80
2010,04,24,00,50,4.80
2010,04,24,00,51,4.80
2010,04,24,00,52,4.70
2010,04,24,00,53,4.70
2010,04,24,00,54,4.70
2010,04,24,00,55,4.60
2010,04,24,00,56,4.60
2010,04,24,00,57,4.60
2010,04,24,00,58,4.60
2010,04,24,00,59,4.60
2010,04,24,01,00,4.60
2010,04,24,01,01,4.60
2010,04,24,01,02,4.60
2010,04,24,01,03,4.60
2010,04,24,01,04,4.60
2010,04,24,01,05,4.50
2010,04,24,01,06,4.50
2010,04,24,01,07,4.50
2010,04,24,01,08,4.50
2010,04,24,01,09,4.50
2010,04,24,01,10,4.40
2010,04,24,01,11,4.40
2010,04,24,01,12,4.40
2010,04,24,01,13,4.30
2010,04,24,01,14,4.30
2010,04,24,01,15,4.30
2010,04,24,01,16,4.30
2010,04,24,01,17,4.20
2010,04,24,01,18,4.20
2010,04,24,01,19,4.20
2010,04,24,01,20,4.20
2010,04,24,01,21,4.20
2010,04,24,01,22,4.20
2010,04,24,01,23,4.20
2010,04,24,01,24,4.20
2010,04,24,01,25,4.20
2010,04,24,01,26,4.20
2010,04,24,01,27,4.20
2010,04,24,01,28,4.20
2010,04,24,01,29,4.20
2010,04,24,01,30,4.10
2010,04,24,01,31,4.10
2010,04,24,01,32,4.10
2010,04,24,01,33,4.10
2010,04,24,01,34,4.00
2010,04,24,01,35,4.00
2010,04,24,01,36,4.00
2010,04,24,01,37,4.00
2010,04,24,01,38,4.00
2010,04,24,01,39,4.00
2010,04,24,01,40,4.00
2010,04,24,01,41,4.00
2010,04,24,01,42,4.00
2010,04,24,01,43,4.00
2010,04,24,01,44,4.00
2010,04,24,01,45,4.00
2010,04,24,01,46,4.10
2010,04,24,01,47,4.10
2010,04,24,01,48,4.10
2010,04,24,01,49,4.10
2010,04,24,01,50,4.10
2010,04,24,01,51,4.10
2010,04,24,01,52,4.10
2010,04,24,01,53,4.10
2010,04,24,01,54,4.10
2010,04,24,01,55,4.10
2010,04,24,01,56,4.10
2010,04,24,01,57,4.10
2010,04,24,01,58,4.10
2010,04,24,01,59,4.10
2010,04,24,02,00,4.10
2010,04,24,02,01,4.10
2010,04,24,02,02,4.10
2010,04,24,02,03,4.10
2010,04,24,02,04,4.10
2010,04,24,02,05,4.10
2010,04,24,02,06,4.00
2010,04,24,02,07,4.00
2010,04,24,02,08,4.00
2010,04,24,02,09,4.00
2010,04,24,02,10,4.00
2010,04,24,02,11,4.00
2010,04,24,02,12,4.00
2010,04,24,02,13,4.00
2010,04,24,02,14,3.90
2010,04,24,02,15,3.90
2010,04,24,02,16,3.90
2010,04,24,02,17,3.90
2010,04,24,02,18,3.90
2010,04,24,02,19,3.90
2010,04,24,02,20,3.90
2010,04,24,02,21,3.90
2010,04,24,02,22,3.90
2010,04,24,02,23,3.90
2010,04,24,02,24,3.90
2010,04,24,02,25,4.00
2010,04,24,02,26,4.00
2010,04,24,02,27,4.00
2010,04,24,02,28,4.00
2010,04,24,02,29,4.00
2010,04,24,02,30,4.00
2010,04,24,02,31,4.00
2010,04,24,02,32,4.00
2010,04,24,02,33,4.00
2010,04,24,02,34,4.00
2010,04,24,02,35,4.00
2010,04,24,02,36,4.00
2010,04,24,02,37,4.00
2010,04,24,02,38,4.00
2010,04,24,02,39,4.00
2010,04,24,02,40,4.00
2010,04,24,02,41,4.00
2010,04,24,02,42,4.10
2010,04,24,02,43,4.10
2010,04,24,02,44,4.10
2010,04,24,02,45,4.10
2010,04,24,02,46,4.10
2010,04,24,02,47,4.10
2010,04,24,02,48,4.20
2010,04,24,02,49,4.20
2010,04,24,02,50,4.20
2010,04,24,02,51,4.20
2010,04,24,02,52,4.20
2010,04,24,02,53,4.20
2010,04,24,02,54,4.20
2010,04,24,02,55,4.20
2010,04,24,02,56,4.20
2010,04,24,02,57,4.20
2010,04,24,02,58,4.20
2010,04,24,02,59,4.20
2010,04,24,03,00,4.20
2010,04,24,03,01,4.20
2010,04,24,03,02,4.20
2010,04,24,03,03,4.20
2010,04,24,03,04,4.20
2010,04,24,03,05,4.20
2010,04,24,03,06,4.30
2010,04,24,03,07,4.40
2010,04,24,03,08,4.50
2010,04,24,03,09,4.50
2010,04,24,03,10,4.60
2010,04,24,03,11,4.60
2010,04,24,03,12,4.60
2010,04,24,03,13,4.70
2010,04,24,03,14,4.70
2010,04,24,03,15,4.70
2010,04,24,03,16,4.70
2010,04,24,03,17,4.70
2010,04,24,03,18,4.80
2010,04,24,03,19,4.80
2010,04,24,03,20,4.80
2010,04,24,03,21,4.80
2010,04,24,03,22,4.80
2010,04,24,03,23,4.80
2010,04,24,03,24,4.80
2010,04,24,03,25,4.80
2010,04,24,03,26,4.80
2010,04,24,03,27,4.70
2010,04,24,03,28,4.70
2010,04,24,03,29,4.70
2010,04,24,03,30,4.70
2010,04,24,03,31,4.70
2010,04,24,03,32,4.70
2010,04,24,03,33,4.70
2010,04,24,03,34,4.70
2010,04,24,03,35,4.70
2010,04,24,03,36,4.70
2010,04,24,03,37,4.70
2010,04,24,03,38,4.70
2010,04,24,03,39,4.70
2010,04,24,03,40,4.70
2010,04,24,03,41,4.80
2010,04,24,03,42,4.80
2010,04,24,03,43,4.80
2010,04,24,03,44,4.80
2010,04,24,03,45,4.80
2010,04,24,03,46,4.90
2010,04,24,03,47,4.90
2010,04,24,03,48,4.90
2010,04,24,03,49,4.90
2010,04,24,03,50,4.90
2010,04,24,03,51,4.90
2010,04,24,03,52,4.90
2010,04,24,03,53,4.90
2010,04,24,03,54,4.90
2010,04,24,03,55,4.90
2010,04,24,03,56,4.90
2010,04,24,03,57,5.00
2010,04,24,03,58,5.10
2010,04,24,03,59,5.10
2010,04,24,04,00,5.10
2010,04,24,04,01,5.10
2010,04,24,04,02,5.10
2010,04,24,04,03,5.10
2010,04,24,04,04,5.00
2010,04,24,04,05,4.90
2010,04,24,04,06,4.90
2010,04,24,04,07,4.90
2010,04,24,04,08,4.90
2010,04,24,04,09,4.90
2010,04,24,04,10,4.90
2010,04,24,04,11,4.90
2010,04,24,04,12,4.90
2010,04,24,04,13,4.90
2010,04,24,04,14,4.90
2010,04,24,04,15,4.90
2010,04,24,04,16,4.90
2010,04,24,04,17,4.90
2010,04,24,04,18,5.00
2010,04,24,04,19,5.10
2010,04,24,04,20,5.10
2010,04,24,04,21,5.10
2010,04,24,04,22,5.10
2010,04,24,04,23,5.10
2010,04,24,04,24,5.10
2010,04,24,04,25,5.10
2010,04,24,04,26,5.10
2010,04,24,04,27,5.10
2010,04,24,04,28,5.10
2010,04,24,04,29,5.10
2010,04,24,04,30,5.10
2010,04,24,04,31,5.10
2010,04,24,04,32,5.10
2010,04,24,04,33,5.10
2010,04,24,04,34,5.10
2010,04,24,04,35,5.10
2010,04,24,04,36,5.10
2010,04,24,04,37,5.10
2010,04,24,04,38,5.10
2010,04,24,04,39,5.10
2010,04,24,04,40,5.10
2010,04,24,04,41,5.10
2010,04,24,04,42,5.10
2010,04,24,04,43,5.10
2010,04,24,04,44,5.10
2010,04,24,04,45,5.10
2010,04,24,04,46,5.10
2010,04,24,04,47,5.10
2010,04,24,04,48,5.10
2010,04,24,04,49,5.10
2010,04,24,04,50,5.10
2010,04,24,04,51,5.10
2010,04,24,04,52,5.10
2010,04,24,04,53,5.10
2010,04,24,04,54,5.10
2010,04,24,04,55,5.10
2010,04,24,04,56,5.10
2010,04,24,04,57,5.10
2010,04,24,04,58,5.10
2010,04,24,04,59,5.10
2010,04,24,05,00,5.10
2010,04,24,05,01,5.10
2010,04,24,05,02,5.10
2010,04,24,05,03,5.10
2010,04,24,05,04,5.10
2010,04,24,05,05,5.10
2010,04,24,05,06,5.10
2010,04,24,05,07,5.10
2010,04,24,05,08,5.10
2010,04,24,05,09,5.10
2010,04,24,05,10,5.10
2010,04,24,05,11,5.10
2010,04,24,05,12,5.10
2010,04,24,05,13,5.10
2010,04,24,05,14,5.10
2010,04,24,05,15,5.10
2010,04,24,05,16,5.10
2010,04,24,05,17,5.10
2010,04,24,05,18,5.10
2010,04,24,05,19,5.10
2010,04,24,05,20,5.10
2010,04,24,05,21,5.10
2010,04,24,05,22,5.10
2010,04,24,05,23,5.10
2010,04,24,05,24,5.10
2010,04,24,05,25,5.10
2010,04,24,05,26,5.10
2010,04,24,05,27,5.10
2010,04,24,05,28,5.10
2010,04,24,05,29,5.10
2010,04,24,05,30,5.20
2010,04,24,05,31,5.20
2010,04,24,05,32,5.20
2010,04,24,05,33,5.20
2010,04,24,05,34,5.30
2010,04,24,05,35,5.30
2010,04,24,05,36,5.30
2010,04,24,05,37,5.30
2010,04,24,05,38,5.30
2010,04,24,05,39,5.30
2010,04,24,05,40,5.30
2010,04,24,05,41,5.30
2010,04,24,05,42,5.30
2010,04,24,05,43,5.30
2010,04,24,05,44,5.30
2010,04,24,05,45,5.30
2010,04,24,05,46,5.30
2010,04,24,05,47,5.30
2010,04,24,05,48,5.30
2010,04,24,05,49,5.30
2010,04,24,05,50,5.30
2010,04,24,05,51,5.30
2010,04,24,05,52,5.30
2010,04,24,05,53,5.30
2010,04,24,05,54,5.30
2010,04,24,05,55,5.30
2010,04,24,05,56,5.30
2010,04,24,05,57,5.30
2010,04,24,05,58,5.30
2010,04,24,05,59,5.30
2010,04,24,06,00,5.30
2010,04,24,06,01,5.30
2010,04,24,06,02,5.30
2010,04,24,06,03,5.30
2010,04,24,06,04,5.30
2010,04,24,06,05,5.40
2010,04,24,06,06,5.40
2010,04,24,06,07,5.40
2010,04,24,06,08,5.40
2010,04,24,06,09,5.30
2010,04,24,06,10,5.30
2010,04,24,06,11,5.30
2010,04,24,06,12,5.30
2010,04,24,06,13,5.30
2010,04,24,06,14,5.30
2010,04,24,06,15,5.30
2010,04,24,06,16,5.30
2010,04,24,06,17,5.30
2010,04,24,06,18,5.30
2010,04,24,06,19,5.40
2010,04,24,06,20,5.40
2010,04,24,06,21,5.40
2010,04,24,06,22,5.40
2010,04,24,06,23,5.40
2010,04,24,06,24,5.40
2010,04,24,06,25,5.40
2010,04,24,06,26,5.40
2010,04,24,06,27,5.40
2010,04,24,06,28,5.40
2010,04,24,06,29,5.40
2010,04,24,06,30,5.40
2010,04,24,06,31,5.40
2010,04,24,06,32,5.40
2010,04,24,06,33,5.40
2010,04,24,06,34,5.40
2010,04,24,06,35,5.40
2010,04,24,06,36,5.40
2010,04,24,06,37,5.40
2010,04,24,06,38,5.40
2010,04,24,06,39,5.40
2010,04,24,06,40,5.40
2010,04,24,06,41,5.40
2010,04,24,06,42,5.40
2010,04,24,06,43,5.40
2010,04,24,06,44,5.40
2010,04,24,06,45,5.30
2010,04,24,06,46,5.30
2010,04,24,06,47,5.30
2010,04,24,06,48,5.30
2010,04,24,06,49,5.30
2010,04,24,06,50,5.30
2010,04,24,06,51,5.30
2010,04,24,06,52,5.30
2010,04,24,06,53,5.30
2010,04,24,06,54,5.30
2010,04,24,06,55,5.30
2010,04,24,06,56,5.30
2010,04,24,06,57,5.30
2010,04,24,06,58,5.30
2010,04,24,06,59,5.30
2010,04,24,07,00,5.30
2010,04,24,07,01,5.30
2010,04,24,07,02,5.30
2010,04,24,07,03,5.30
2010,04,24,07,04,5.30
2010,04,24,07,05,5.30
2010,04,24,07,06,5.30
2010,04,24,07,07,5.30
2010,04,24,07,08,5.30
2010,04,24,07,09,5.30
2010,04,24,07,10,5.30
2010,04,24,07,11,5.30
2010,04,24,07,12,5.30
2010,04,24,07,13,5.30
2010,04,24,07,14,5.30
2010,04,24,07,15,5.30
2010,04,24,07,16,5.30
2010,04,24,07,17,5.20
2010,04,24,07,18,5.20
2010,04,24,07,19,5.20
2010,04,24,07,20,5.20
2010,04,24,07,21,5.20
2010,04,24,07,22,5.20
2010,04,24,07,23,5.30
2010,04,24,07,24,5.30
2010,04,24,07,25,5.30
2010,04,24,07,26,5.30
2010,04,24,07,27,5.30
2010,04,24,07,28,5.30
2010,04,24,07,29,5.30
2010,04,24,07,30,5.30
2010,04,24,07,31,5.30
2010,04,24,07,32,5.30
2010,04,24,07,33,5.30
2010,04,24,07,34,5.30
2010,04,24,07,35,5.30
2010,04,24,07,36,5.30
2010,04,24,07,37,5.30
2010,04,24,07,38,5.30
2010,04,24,07,39,5.30
2010,04,24,07,40,5.30
2010,04,24,07,41,5.30
2010,04,24,07,42,5.30
2010,04,24,07,43,5.30
2010,04,24,07,44,5.30
2010,04,24,07,45,5.30
2010,04,24,07,46,5.30
2010,04,24,07,47,5.30
2010,04,24,07,48,5.30
2010,04,24,07,49,5.30
2010,04,24,07,50,5.30
2010,04,24,07,51,5.30
2010,04,24,07,52,5.30
2010,04,24,07,53,5.30
2010,04,24,07,54,5.30
2010,04,24,07,55,5.30
2010,04,24,07,56,5.30
2010,04,24,07,57,5.30
2010,04,24,07,58,5.30
2010,04,24,07,59,5.30
2010,04,24,08,00,5.30
2010,04,24,08,01,5.30
2010,04,24,08,02,5.30
2010,04,24,08,03,5.30
2010,04,24,08,04,5.30
2010,04,24,08,05,5.30
2010,04,24,08,06,5.30
2010,04,24,08,07,5.40
2010,04,24,08,08,5.40
2010,04,24,08,09,5.40
2010,04,24,08,10,5.40
2010,04,24,08,11,5.40
2010,04,24,08,12,5.40
2010,04,24,08,13,5.40
2010,04,24,08,14,5.40
2010,04,24,08,15,5.40
2010,04,24,08,16,5.40
2010,04,24,08,17,5.40
2010,04,24,08,18,5.40
2010,04,24,08,19,5.40
2010,04,24,08,20,5.40
2010,04,24,08,21,5.40
2010,04,24,08,22,5.40
2010,04,24,08,23,5.40
2010,04,24,08,24,5.40
2010,04,24,08,25,5.40
2010,04,24,08,26,5.40
2010,04,24,08,27,5.40
2010,04,24,08,28,5.40
2010,04,24,08,29,5.40
2010,04,24,08,30,5.40
2010,04,24,08,31,5.30
2010,04,24,08,32,5.30
2010,04,24,08,33,5.30
2010,04,24,08,34,5.30
2010,04,24,08,35,5.30
2010,04,24,08,36,5.30
2010,04,24,08,37,5.30
2010,04,24,08,38,5.30
2010,04,24,08,39,5.30
2010,04,24,08,40,5.30
2010,04,24,08,41,5.30
2010,04,24,08,42,5.30
2010,04,24,08,43,5.30
2010,04,24,08,44,5.30
2010,04,24,08,45,5.30
2010,04,24,08,46,5.30
2010,04,24,08,47,5.30
2010,04,24,08,48,5.30
2010,04,24,08,49,5.20
2010,04,24,08,50,5.20
2010,04,24,08,51,5.20
2010,04,24,08,52,5.20
2010,04,24,08,53,5.20
2010,04,24,08,54,5.20
2010,04,24,08,55,5.20
2010,04,24,08,56,5.20
2010,04,24,08,57,5.20
2010,04,24,08,58,5.20
2010,04,24,08,59,5.20
2010,04,24,09,00,5.20
2010,04,24,09,01,5.20
2010,04,24,09,02,5.20
2010,04,24,09,03,5.20
2010,04,24,09,04,5.20
2010,04,24,09,05,5.20
2010,04,24,09,06,5.20
2010,04,24,09,07,5.30
2010,04,24,09,08,5.30
2010,04,24,09,09,5.30
2010,04,24,09,10,5.30
2010,04,24,09,11,5.30
2010,04,24,09,12,5.40
2010,04,24,09,13,5.40
2010,04,24,09,14,5.40
2010,04,24,09,15,5.50
2010,04,24,09,16,5.50
2010,04,24,09,17,5.50
2010,04,24,09,18,5.60
2010,04,24,09,19,5.60
2010,04,24,09,20,5.60
2010,04,24,09,21,5.70
2010,04,24,09,22,5.70
2010,04,24,09,23,5.70
2010,04,24,09,24,5.70
2010,04,24,09,25,5.70
2010,04,24,09,26,5.70
2010,04,24,09,27,5.70
2010,04,24,09,28,5.70
2010,04,24,09,29,5.70
2010,04,24,09,30,5.70
2010,04,24,09,31,5.70
2010,04,24,09,32,5.70
2010,04,24,09,33,5.70
2010,04,24,09,34,5.70
2010,04,24,09,35,5.70
2010,04,24,09,36,5.70
2010,04,24,09,37,5.70
2010,04,24,09,38,5.70
2010,04,24,09,39,5.70
2010,04,24,09,40,5.70
2010,04,24,09,41,5.70
2010,04,24,09,42,5.70
2010,04,24,09,43,5.70
2010,04,24,09,44,5.80
2010,04,24,09,45,5.80
2010,04,24,09,46,5.80
2010,04,24,09,47,5.90
2010,04,24,09,48,5.90
2010,04,24,09,49,5.90
2010,04,24,09,50,5.90
2010,04,24,09,51,5.90
2010,04,24,09,52,5.90
2010,04,24,09,53,6.00
2010,04,24,09,54,6.00
2010,04,24,09,55,6.00
2010,04,24,09,56,6.00
2010,04,24,09,57,6.00
2010,04,24,09,58,6.00
2010,04,24,09,59,6.00
2010,04,24,10,00,6.00
2010,04,24,10,01,6.00
2010,04,24,10,02,6.10
2010,04,24,10,03,6.10
2010,04,24,10,04,6.10
2010,04,24,10,05,6.20
2010,04,24,10,06,6.20
2010,04,24,10,07,6.20
2010,04,24,10,08,6.20
2010,04,24,10,09,6.20
2010,04,24,10,10,6.20
2010,04,24,10,11,6.20
2010,04,24,10,12,6.20
2010,04,24,10,13,6.20
2010,04,24,10,14,6.20
2010,04,24,10,15,6.20
2010,04,24,10,16,6.20
2010,04,24,10,17,6.20
2010,04,24,10,18,6.20
2010,04,24,10,19,6.20
2010,04,24,10,20,6.20
2010,04,24,10,21,6.20
2010,04,24,10,22,6.20
2010,04,24,10,23,6.20
2010,04,24,10,24,6.20
2010,04,24,10,25,6.20
2010,04,24,10,26,6.20
2010,04,24,10,27,6.20
2010,04,24,10,28,6.20
2010,04,24,10,29,6.20
2010,04,24,10,30,6.20
2010,04,24,10,31,6.20
2010,04,24,10,32,6.20
2010,04,24,10,33,6.20
2010,04,24,10,34,6.20
2010,04,24,10,35,6.30
2010,04,24,10,36,6.30
2010,04,24,10,37,6.30
2010,04,24,10,38,6.40
2010,04,24,10,39,6.40
2010,04,24,10,40,6.40
2010,04,24,10,41,6.40
2010,04,24,10,42,6.40
2010,04,24,10,43,6.40
2010,04,24,10,44,6.40
2010,04,24,10,45,6.40
2010,04,24,10,46,6.50
2010,04,24,10,47,6.60
2010,04,24,10,48,6.60
2010,04,24,10,49,6.70
2010,04,24,10,50,6.80
2010,04,24,10,51,6.80
2010,04,24,10,52,6.80
2010,04,24,10,53,6.80
2010,04,24,10,54,6.80
2010,04,24,10,55,6.80
2010,04,24,10,56,6.80
2010,04,24,10,57,6.90
2010,04,24,10,58,7.00
2010,04,24,10,59,7.00
2010,04,24,11,00,7.00
2010,04,24,11,01,7.00
2010,04,24,11,02,7.10
2010,04,24,11,03,7.10
2010,04,24,11,04,7.10
2010,04,24,11,05,7.10
2010,04,24,11,06,7.10
2010,04,24,11,07,7.10
2010,04,24,11,08,7.10
2010,04,24,11,09,7.10
2010,04,24,11,10,7.10
2010,04,24,11,11,7.10
2010,04,24,11,12,7.10
2010,04,24,11,13,7.10
2010,04,24,11,14,7.10
2010,04,24,11,15,7.10
2010,04,24,11,16,7.20
2010,04,24,11,17,7.20
2010,04,24,11,18,7.20
2010,04,24,11,19,7.30
2010,04,24,11,20,7.30
2010,04,24,11,21,7.30
2010,04,24,11,22,7.30
2010,04,24,11,23,7.30
2010,04,24,11,24,7.40
2010,04,24,11,25,7.40
2010,04,24,11,26,7.40
2010,04,24,11,27,7.40
2010,04,24,11,28,7.40
2010,04,24,11,29,7.50
2010,04,24,11,30,7.50
2010,04,24,11,31,7.50
2010,04,24,11,32,7.50
2010,04,24,11,33,7.60
2010,04,24,11,34,7.60
2010,04,24,11,35,7.60
2010,04,24,11,36,7.60
2010,04,24,11,37,7.70
2010,04,24,11,38,7.70
2010,04,24,11,39,7.70
2010,04,24,11,40,7.70
2010,04,24,11,41,7.70
2010,04,24,11,42,7.70
2010,04,24,11,43,7.80
2010,04,24,11,44,7.80
2010,04,24,11,45,7.80
2010,04,24,11,46,7.80
2010,04,24,11,47,7.80
2010,04,24,11,48,7.80
2010,04,24,11,49,7.90
2010,04,24,11,50,7.90
2010,04,24,11,51,7.90
2010,04,24,11,52,8.00
2010,04,24,11,53,8.00
2010,04,24,11,54,8.00
2010,04,24,11,55,8.00
2010,04,24,11,56,8.10
2010,04,24,11,57,8.10
2010,04,24,11,58,8.20
2010,04,24,11,59,8.20
2010,04,24,12,00,8.30
2010,04,24,12,01,8.30
2010,04,24,12,02,8.30
2010,04,24,12,03,8.30
2010,04,24,12,04,8.30
2010,04,24,12,05,8.30
2010,04,24,12,06,8.30
2010,04,24,12,07,8.30
2010,04,24,12,08,8.30
2010,04,24,12,09,8.30
2010,04,24,12,10,8.30
2010,04,24,12,11,8.20
2010,04,24,12,12,8.20
2010,04,24,12,13,8.10
2010,04,24,12,14,8.00
2010,04,24,12,15,7.90
2010,04,24,12,16,7.80
2010,04,24,12,17,7.70
2010,04,24,12,18,7.60
2010,04,24,12,19,7.60
2010,04,24,12,20,7.50
2010,04,24,12,21,7.40
2010,04,24,12,22,7.30
2010,04,24,12,23,7.30
2010,04,24,12,24,7.30
2010,04,24,12,25,7.30
2010,04,24,12,26,7.20
2010,04,24,12,27,7.20
2010,04,24,12,28,7.20
2010,04,24,12,29,7.20
2010,04,24,12,30,7.20
2010,04,24,12,31,7.20
2010,04,24,12,32,7.20
2010,04,24,12,33,7.20
2010,04,24,12,34,7.20
2010,04,24,12,35,7.30
2010,04,24,12,36,7.30
2010,04,24,12,37,7.30
2010,04,24,12,38,7.30
2010,04,24,12,39,7.30
2010,04,24,12,40,7.30
2010,04,24,12,41,7.30
2010,04,24,12,42,7.30
2010,04,24,12,43,7.30
2010,04,24,12,44,7.30
2010,04,24,12,45,7.30
2010,04,24,12,46,7.30
2010,04,24,12,47,7.30
2010,04,24,12,48,7.30
2010,04,24,12,49,7.30
2010,04,24,12,50,7.30
2010,04,24,12,51,7.30
2010,04,24,12,52,7.30
2010,04,24,12,53,7.30
2010,04,24,12,54,7.30
2010,04,24,12,55,7.30
2010,04,24,12,56,7.30
2010,04,24,12,57,7.30
2010,04,24,12,58,7.30
2010,04,24,12,59,7.30
2010,04,24,13,00,7.30
2010,04,24,13,01,7.30
2010,04,24,13,02,7.30
2010,04,24,13,03,7.20
2010,04,24,13,04,7.20
2010,04,24,13,05,7.20
2010,04,24,13,06,7.20
2010,04,24,13,07,7.30
2010,04,24,13,08,7.30
2010,04,24,13,09,7.30
2010,04,24,13,10,7.40
2010,04,24,13,11,7.50
2010,04,24,13,12,7.60
2010,04,24,13,13,7.70
2010,04,24,13,14,7.80
2010,04,24,13,15,7.80
2010,04,24,13,16,7.90
2010,04,24,13,17,8.00
2010,04,24,13,18,8.10
2010,04,24,13,19,8.10
2010,04,24,13,20,8.10
2010,04,24,13,21,8.20
2010,04,24,13,22,8.20
2010,04,24,13,23,8.20
2010,04,24,13,24,8.30
2010,04,24,13,25,8.40
2010,04,24,13,26,8.50
2010,04,24,13,27,8.50
2010,04,24,13,28,8.60
2010,04,24,13,29,8.60
2010,04,24,13,30,8.60
2010,04,24,13,31,8.60
2010,04,24,13,32,8.60
2010,04,24,13,33,8.60
2010,04,24,13,34,8.60
2010,04,24,13,35,8.70
2010,04,24,13,36,8.70
2010,04,24,13,37,8.70
2010,04,24,13,38,8.70
2010,04,24,13,39,8.70
2010,04,24,13,40,8.70
2010,04,24,13,41,8.80
2010,04,24,13,42,8.70
2010,04,24,13,43,8.70
2010,04,24,13,44,8.70
2010,04,24,13,45,8.80
2010,04,24,13,46,8.90
2010,04,24,13,47,8.90
2010,04,24,13,48,8.90
2010,04,24,13,49,8.90
2010,04,24,13,50,8.90
2010,04,24,13,51,8.90
2010,04,24,13,52,9.00
2010,04,24,13,53,9.10
2010,04,24,13,54,9.20
2010,04,24,13,55,9.30
2010,04,24,13,56,9.40
2010,04,24,13,57,9.50
2010,04,24,13,58,9.60
2010,04,24,13,59,9.60
2010,04,24,14,00,9.60
2010,04,24,14,01,9.60
2010,04,24,14,02,9.70
2010,04,24,14,03,9.70
2010,04,24,14,04,9.60
2010,04,24,14,05,9.60
2010,04,24,14,06,9.60
2010,04,24,14,07,9.50
2010,04,24,14,08,9.50
2010,04,24,14,09,9.50
2010,04,24,14,10,9.40
2010,04,24,14,11,9.40
2010,04,24,14,12,9.30
2010,04,24,14,13,9.30
2010,04,24,14,14,9.20
2010,04,24,14,15,9.20
2010,04,24,14,16,9.00
2010,04,24,14,17,8.80
2010,04,24,14,18,8.70
2010,04,24,14,19,8.60
2010,04,24,14,20,8.50
2010,04,24,14,21,8.30
2010,04,24,14,22,8.20
2010,04,24,14,23,8.00
2010,04,24,14,24,7.90
2010,04,24,14,25,7.70
2010,04,24,14,26,7.50
2010,04,24,14,27,7.40
2010,04,24,14,28,7.30
2010,04,24,14,29,7.20
2010,04,24,14,30,7.10
2010,04,24,14,31,7.00
2010,04,24,14,32,7.00
2010,04,24,14,33,7.00
2010,04,24,14,34,7.10
2010,04,24,14,35,7.10
2010,04,24,14,36,7.20
2010,04,24,14,37,7.30
2010,04,24,14,38,7.30
2010,04,24,14,39,7.30
2010,04,24,14,40,7.40
2010,04,24,14,41,7.40
2010,04,24,14,42,7.30
2010,04,24,14,43,7.30
2010,04,24,14,44,7.30
2010,04,24,14,45,7.30
2010,04,24,14,46,7.30
2010,04,24,14,47,7.30
2010,04,24,14,48,7.30
2010,04,24,14,49,7.30
2010,04,24,14,50,7.30
2010,04,24,14,51,7.30
2010,04,24,14,52,7.30
2010,04,24,14,53,7.30
2010,04,24,14,54,7.30
2010,04,24,14,55,7.40
2010,04,24,14,56,7.40
2010,04,24,14,57,7.40
2010,04,24,14,58,7.40
2010,04,24,14,59,7.50
2010,04,24,15,00,7.50
2010,04,24,15,01,7.50
2010,04,24,15,02,7.60
2010,04,24,15,03,7.60
2010,04,24,15,04,7.70
2010,04,24,15,05,7.80
2010,04,24,15,06,7.80
2010,04,24,15,07,7.80
2010,04,24,15,08,7.80
2010,04,24,15,09,7.80
2010,04,24,15,10,7.70
2010,04,24,15,11,7.70
2010,04,24,15,12,7.70
2010,04,24,15,13,7.80
2010,04,24,15,14,7.80
2010,04,24,15,15,7.80
2010,04,24,15,16,7.90
2010,04,24,15,17,7.90
2010,04,24,15,18,8.00
2010,04,24,15,19,8.00
2010,04,24,15,20,8.00
2010,04,24,15,21,8.10
2010,04,24,15,22,8.10
2010,04,24,15,23,8.20
2010,04,24,15,24,8.20
2010,04,24,15,25,8.20
2010,04,24,15,26,8.20
2010,04,24,15,27,8.30
2010,04,24,15,28,8.40
2010,04,24,15,29,8.40
2010,04,24,15,30,8.50
2010,04,24,15,31,8.60
2010,04,24,15,32,8.70
2010,04,24,15,33,8.70
2010,04,24,15,34,8.80
2010,04,24,15,35,8.90
2010,04,24,15,36,8.90
2010,04,24,15,37,8.90
2010,04,24,15,38,8.90
2010,04,24,15,39,8.80
2010,04,24,15,40,8.70
2010,04,24,15,41,8.70
2010,04,24,15,42,8.70
2010,04,24,15,43,8.70
2010,04,24,15,44,8.60
2010,04,24,15,45,8.60
2010,04,24,15,46,8.60
2010,04,24,15,47,8.60
2010,04,24,15,48,8.50
2010,04,24,15,49,8.50
2010,04,24,15,50,8.50
2010,04,24,15,51,8.50
2010,04,24,15,52,8.50
2010,04,24,15,53,8.60
2010,04,24,15,54,8.60
2010,04,24,15,55,8.50
2010,04,24,15,56,8.50
2010,04,24,15,57,8.50
2010,04,24,15,58,8.50
2010,04,24,15,59,8.50
2010,04,24,16,00,8.50
2010,04,24,16,01,8.50
2010,04,24,16,02,8.60
2010,04,24,16,03,8.60
2010,04,24,16,04,8.60
2010,04,24,16,05,8.60
2010,04,24,16,06,8.60
2010,04,24,16,07,8.70
2010,04,24,16,08,8.70
2010,04,24,16,09,8.70
2010,04,24,16,10,8.70
2010,04,24,16,11,8.70
2010,04,24,16,12,8.70
2010,04,24,16,13,8.70
2010,04,24,16,14,8.70
2010,04,24,16,15,8.70
2010,04,24,16,16,8.70
2010,04,24,16,17,8.70
2010,04,24,16,18,8.70
2010,04,24,16,19,8.70
2010,04,24,16,20,8.70
2010,04,24,16,21,8.70
2010,04,24,16,22,8.70
2010,04,24,16,23,8.70
2010,04,24,16,24,8.70
2010,04,24,16,25,8.70
2010,04,24,16,26,8.70
2010,04,24,16,27,8.70
2010,04,24,16,28,8.60
2010,04,24,16,29,8.60
2010,04,24,16,30,8.60
2010,04,24,16,31,8.60
2010,04,24,16,32,8.60
2010,04,24,16,33,8.70
2010,04,24,16,34,8.70
2010,04,24,16,35,8.70
2010,04,24,16,36,8.70
2010,04,24,16,37,8.60
2010,04,24,16,38,8.60
2010,04,24,16,39,8.60
2010,04,24,16,40,8.50
2010,04,24,16,41,8.50
2010,04,24,16,42,8.50
2010,04,24,16,43,8.50
2010,04,24,16,44,8.50
2010,04,24,16,45,8.50
2010,04,24,16,46,8.60
2010,04,24,16,47,8.60
2010,04,24,16,48,8.60
2010,04,24,16,49,8.70
2010,04,24,16,50,8.70
2010,04,24,16,51,8.70
2010,04,24,16,52,8.70
2010,04,24,16,53,8.70
2010,04,24,16,54,8.70
2010,04,24,16,55,8.70
2010,04,24,16,56,8.70
2010,04,24,16,57,8.70
2010,04,24,16,58,8.70
2010,04,24,16,59,8.70
2010,04,24,17,00,8.70
2010,04,24,17,01,8.70
2010,04,24,17,02,8.70
2010,04,24,17,03,8.70
2010,04,24,17,04,8.70
2010,04,24,17,05,8.60
2010,04,24,17,06,8.60
2010,04,24,17,07,8.50
2010,04,24,17,08,8.40
2010,04,24,17,09,8.30
2010,04,24,17,10,8.30
2010,04,24,17,11,8.20
2010,04,24,17,12,8.20
2010,04,24,17,13,8.20
2010,04,24,17,14,8.20
2010,04,24,17,15,8.20
2010,04,24,17,16,8.20
2010,04,24,17,17,8.20
2010,04,24,17,18,8.20
2010,04,24,17,19,8.20
2010,04,24,17,20,8.20
2010,04,24,17,21,8.20
2010,04,24,17,22,8.30
2010,04,24,17,23,8.30
2010,04,24,17,24,8.30
2010,04,24,17,25,8.30
2010,04,24,17,26,8.30
2010,04,24,17,27,8.30
2010,04,24,17,28,8.20
2010,04,24,17,29,8.20
2010,04,24,17,30,8.20
2010,04,24,17,31,8.20
2010,04,24,17,32,8.20
2010,04,24,17,33,8.20
2010,04,24,17,34,8.20
2010,04,24,17,35,8.20
2010,04,24,17,36,8.30
2010,04,24,17,37,8.20
2010,04,24,17,38,8.20
2010,04,24,17,39,8.20
2010,04,24,17,40,8.20
2010,04,24,17,41,8.20
2010,04,24,17,42,8.20
2010,04,24,17,43,8.20
2010,04,24,17,44,8.20
2010,04,24,17,45,8.20
2010,04,24,17,46,8.20
2010,04,24,17,47,8.20
2010,04,24,17,48,8.20
2010,04,24,17,49,8.20
2010,04,24,17,50,8.20
2010,04,24,17,51,8.20
2010,04,24,17,52,8.20
2010,04,24,17,53,8.20
2010,04,24,17,54,8.20
2010,04,24,17,55,8.20
2010,04,24,17,56,8.20
2010,04,24,17,57,8.20
2010,04,24,17,58,8.20
2010,04,24,17,59,8.20
2010,04,24,18,00,8.20
2010,04,24,18,01,8.20
2010,04,24,18,02,8.20
2010,04,24,18,03,8.20
2010,04,24,18,04,8.20
2010,04,24,18,05,8.20
2010,04,24,18,06,8.20