Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,05,04,00,00,4.30
2010,05,04,00,01,4.30
2010,05,04,00,02,4.30
2010,05,04,00,03,4.30
2010,05,04,00,04,4.30
2010,05,04,00,05,4.40
2010,05,04,00,06,4.40
2010,05,04,00,07,4.50
2010,05,04,00,08,4.50
2010,05,04,00,09,4.60
2010,05,04,00,10,4.60
2010,05,04,00,11,4.60
2010,05,04,00,12,4.60
2010,05,04,00,13,4.60
2010,05,04,00,14,4.60
2010,05,04,00,15,4.60
2010,05,04,00,16,4.60
2010,05,04,00,17,4.60
2010,05,04,00,18,4.60
2010,05,04,00,19,4.50
2010,05,04,00,20,4.50
2010,05,04,00,21,4.50
2010,05,04,00,22,4.40
2010,05,04,00,23,4.40
2010,05,04,00,24,4.50
2010,05,04,00,25,4.50
2010,05,04,00,26,4.50
2010,05,04,00,27,4.50
2010,05,04,00,28,4.50
2010,05,04,00,29,4.50
2010,05,04,00,30,4.50
2010,05,04,00,31,4.50
2010,05,04,00,32,4.50
2010,05,04,00,33,4.40
2010,05,04,00,34,4.40
2010,05,04,00,35,4.30
2010,05,04,00,36,4.30
2010,05,04,00,37,4.20
2010,05,04,00,38,4.20
2010,05,04,00,39,4.20
2010,05,04,00,40,4.20
2010,05,04,00,41,4.20
2010,05,04,00,42,4.20
2010,05,04,00,43,4.20
2010,05,04,00,44,4.20
2010,05,04,00,45,4.20
2010,05,04,00,46,4.20
2010,05,04,00,47,4.20
2010,05,04,00,48,4.20
2010,05,04,00,49,4.20
2010,05,04,00,50,4.20
2010,05,04,00,51,4.20
2010,05,04,00,52,4.20
2010,05,04,00,53,4.10
2010,05,04,00,54,4.10
2010,05,04,00,55,4.00
2010,05,04,00,56,4.00
2010,05,04,00,57,4.00
2010,05,04,00,58,3.90
2010,05,04,00,59,3.90
2010,05,04,01,00,3.80
2010,05,04,01,01,3.80
2010,05,04,01,02,3.80
2010,05,04,01,03,3.70
2010,05,04,01,04,3.70
2010,05,04,01,05,3.60
2010,05,04,01,06,3.60
2010,05,04,01,07,3.60
2010,05,04,01,08,3.50
2010,05,04,01,09,3.50
2010,05,04,01,10,3.50
2010,05,04,01,11,3.50
2010,05,04,01,12,3.50
2010,05,04,01,13,3.50
2010,05,04,01,14,3.50
2010,05,04,01,15,3.50
2010,05,04,01,16,3.60
2010,05,04,01,17,3.60
2010,05,04,01,18,3.60
2010,05,04,01,19,3.60
2010,05,04,01,20,3.60
2010,05,04,01,21,3.60
2010,05,04,01,22,3.70
2010,05,04,01,23,3.70
2010,05,04,01,24,3.80
2010,05,04,01,25,3.80
2010,05,04,01,26,3.80
2010,05,04,01,27,3.80
2010,05,04,01,28,3.80
2010,05,04,01,29,3.80
2010,05,04,01,30,3.80
2010,05,04,01,31,3.80
2010,05,04,01,32,3.70
2010,05,04,01,33,3.70
2010,05,04,01,34,3.70
2010,05,04,01,35,3.70
2010,05,04,01,36,3.70
2010,05,04,01,37,3.80
2010,05,04,01,38,3.80
2010,05,04,01,39,3.80
2010,05,04,01,40,3.80
2010,05,04,01,41,3.80
2010,05,04,01,42,3.80
2010,05,04,01,43,3.80
2010,05,04,01,44,3.80
2010,05,04,01,45,3.80
2010,05,04,01,46,3.80
2010,05,04,01,47,3.80
2010,05,04,01,48,3.70
2010,05,04,01,49,3.70
2010,05,04,01,50,3.80
2010,05,04,01,51,3.80
2010,05,04,01,52,3.80
2010,05,04,01,53,3.90
2010,05,04,01,54,3.90
2010,05,04,01,55,4.00
2010,05,04,01,56,4.00
2010,05,04,01,57,4.00
2010,05,04,01,58,4.00
2010,05,04,01,59,4.00
2010,05,04,02,00,4.00
2010,05,04,02,01,4.00
2010,05,04,02,02,4.00
2010,05,04,02,03,4.10
2010,05,04,02,04,4.10
2010,05,04,02,05,4.10
2010,05,04,02,06,4.20
2010,05,04,02,07,4.20
2010,05,04,02,08,4.20
2010,05,04,02,09,4.20
2010,05,04,02,10,4.20
2010,05,04,02,11,4.30
2010,05,04,02,12,4.30
2010,05,04,02,13,4.30
2010,05,04,02,14,4.20
2010,05,04,02,15,4.20
2010,05,04,02,16,4.20
2010,05,04,02,17,4.20
2010,05,04,02,18,4.10
2010,05,04,02,19,4.10
2010,05,04,02,20,4.00
2010,05,04,02,21,4.00
2010,05,04,02,22,3.90
2010,05,04,02,23,3.80
2010,05,04,02,24,3.80
2010,05,04,02,25,3.80
2010,05,04,02,26,3.80
2010,05,04,02,27,3.80
2010,05,04,02,28,3.70
2010,05,04,02,29,3.70
2010,05,04,02,30,3.60
2010,05,04,02,31,3.60
2010,05,04,02,32,3.50
2010,05,04,02,33,3.50
2010,05,04,02,34,3.50
2010,05,04,02,35,3.40
2010,05,04,02,36,3.40
2010,05,04,02,37,3.40
2010,05,04,02,38,3.40
2010,05,04,02,39,3.40
2010,05,04,02,40,3.50
2010,05,04,02,41,3.50
2010,05,04,02,42,3.50
2010,05,04,02,43,3.50
2010,05,04,02,44,3.50
2010,05,04,02,45,3.50
2010,05,04,02,46,3.50
2010,05,04,02,47,3.50
2010,05,04,02,48,3.50
2010,05,04,02,49,3.50
2010,05,04,02,50,3.60
2010,05,04,02,51,3.60
2010,05,04,02,52,3.60
2010,05,04,02,53,3.60
2010,05,04,02,54,3.70
2010,05,04,02,55,3.70
2010,05,04,02,56,3.70
2010,05,04,02,57,3.70
2010,05,04,02,58,3.70
2010,05,04,02,59,3.70
2010,05,04,03,00,3.70
2010,05,04,03,01,3.70
2010,05,04,03,02,3.70
2010,05,04,03,03,3.70
2010,05,04,03,04,3.70
2010,05,04,03,05,3.70
2010,05,04,03,06,3.70
2010,05,04,03,07,3.70
2010,05,04,03,08,3.70
2010,05,04,03,09,3.70
2010,05,04,03,10,3.70
2010,05,04,03,11,3.70
2010,05,04,03,12,3.70
2010,05,04,03,13,3.70
2010,05,04,03,14,3.60
2010,05,04,03,15,3.60
2010,05,04,03,16,3.60
2010,05,04,03,17,3.70
2010,05,04,03,18,3.70
2010,05,04,03,19,3.60
2010,05,04,03,20,3.60
2010,05,04,03,21,3.60
2010,05,04,03,22,3.50
2010,05,04,03,23,3.50
2010,05,04,03,24,3.50
2010,05,04,03,25,3.50
2010,05,04,03,26,3.50
2010,05,04,03,27,3.50
2010,05,04,03,28,3.50
2010,05,04,03,29,3.40
2010,05,04,03,30,3.40
2010,05,04,03,31,3.30
2010,05,04,03,32,3.30
2010,05,04,03,33,3.30
2010,05,04,03,34,3.20
2010,05,04,03,35,3.20
2010,05,04,03,36,3.20
2010,05,04,03,37,3.20
2010,05,04,03,38,3.10
2010,05,04,03,39,3.10
2010,05,04,03,40,3.10
2010,05,04,03,41,3.10
2010,05,04,03,42,3.00
2010,05,04,03,43,2.90
2010,05,04,03,44,2.90
2010,05,04,03,45,2.90
2010,05,04,03,46,2.80
2010,05,04,03,47,2.80
2010,05,04,03,48,2.80
2010,05,04,03,49,2.70
2010,05,04,03,50,2.70
2010,05,04,03,51,2.70
2010,05,04,03,52,2.70
2010,05,04,03,53,2.70
2010,05,04,03,54,2.70
2010,05,04,03,55,2.70
2010,05,04,03,56,2.60
2010,05,04,03,57,2.60
2010,05,04,03,58,2.60
2010,05,04,03,59,2.50
2010,05,04,04,00,2.50
2010,05,04,04,01,2.50
2010,05,04,04,02,2.50
2010,05,04,04,03,2.40
2010,05,04,04,04,2.40
2010,05,04,04,05,2.40
2010,05,04,04,06,2.40
2010,05,04,04,07,2.30
2010,05,04,04,08,2.30
2010,05,04,04,09,2.30
2010,05,04,04,10,2.30
2010,05,04,04,11,2.30
2010,05,04,04,12,2.30
2010,05,04,04,13,2.20
2010,05,04,04,14,2.20
2010,05,04,04,15,2.20
2010,05,04,04,16,2.20
2010,05,04,04,17,2.20
2010,05,04,04,18,2.20
2010,05,04,04,19,2.20
2010,05,04,04,20,2.20
2010,05,04,04,21,2.20
2010,05,04,04,22,2.10
2010,05,04,04,23,2.10
2010,05,04,04,24,2.00
2010,05,04,04,25,2.00
2010,05,04,04,26,2.00
2010,05,04,04,27,2.00
2010,05,04,04,28,1.90
2010,05,04,04,29,1.90
2010,05,04,04,30,1.90
2010,05,04,04,31,1.90
2010,05,04,04,32,1.90
2010,05,04,04,33,1.90
2010,05,04,04,34,1.90
2010,05,04,04,35,1.90
2010,05,04,04,36,1.90
2010,05,04,04,37,1.90
2010,05,04,04,38,1.90
2010,05,04,04,39,1.80
2010,05,04,04,40,1.80
2010,05,04,04,41,1.80
2010,05,04,04,42,1.80
2010,05,04,04,43,1.80
2010,05,04,04,44,1.80
2010,05,04,04,45,1.80
2010,05,04,04,46,1.80
2010,05,04,04,47,1.80
2010,05,04,04,48,1.80
2010,05,04,04,49,1.80
2010,05,04,04,50,1.80
2010,05,04,04,51,1.80
2010,05,04,04,52,1.80
2010,05,04,04,53,1.80
2010,05,04,04,54,1.80
2010,05,04,04,55,1.90
2010,05,04,04,56,1.80
2010,05,04,04,57,1.80
2010,05,04,04,58,1.80
2010,05,04,04,59,1.80
2010,05,04,05,00,1.80
2010,05,04,05,01,1.80
2010,05,04,05,02,1.80
2010,05,04,05,03,1.80
2010,05,04,05,04,1.80
2010,05,04,05,05,1.80
2010,05,04,05,06,1.80
2010,05,04,05,07,1.80
2010,05,04,05,08,1.80
2010,05,04,05,09,1.80
2010,05,04,05,10,1.80
2010,05,04,05,11,1.80
2010,05,04,05,12,1.80
2010,05,04,05,13,1.70
2010,05,04,05,14,1.70
2010,05,04,05,15,1.70
2010,05,04,05,16,1.70
2010,05,04,05,17,1.70
2010,05,04,05,18,1.60
2010,05,04,05,19,1.60
2010,05,04,05,20,1.60
2010,05,04,05,21,1.70
2010,05,04,05,22,1.70
2010,05,04,05,23,1.70
2010,05,04,05,24,1.80
2010,05,04,05,25,1.80
2010,05,04,05,26,1.80
2010,05,04,05,27,1.80
2010,05,04,05,28,1.70
2010,05,04,05,29,1.70
2010,05,04,05,30,1.70
2010,05,04,05,31,1.70
2010,05,04,05,32,1.70
2010,05,04,05,33,1.70
2010,05,04,05,34,1.70
2010,05,04,05,35,1.60
2010,05,04,05,36,1.60
2010,05,04,05,37,1.60
2010,05,04,05,38,1.60
2010,05,04,05,39,1.60
2010,05,04,05,40,1.60
2010,05,04,05,41,1.60
2010,05,04,05,42,1.50
2010,05,04,05,43,1.50
2010,05,04,05,44,1.50
2010,05,04,05,45,1.50
2010,05,04,05,46,1.40
2010,05,04,05,47,1.40
2010,05,04,05,48,1.40
2010,05,04,05,49,1.40
2010,05,04,05,50,1.30
2010,05,04,05,51,1.30
2010,05,04,05,52,1.30
2010,05,04,05,53,1.30
2010,05,04,05,54,1.30
2010,05,04,05,55,1.30
2010,05,04,05,56,1.30
2010,05,04,05,57,1.30
2010,05,04,05,58,1.20
2010,05,04,05,59,1.20
2010,05,04,06,00,1.20
2010,05,04,06,01,1.20
2010,05,04,06,02,1.20
2010,05,04,06,03,1.20
2010,05,04,06,04,1.20
2010,05,04,06,05,1.20
2010,05,04,06,06,1.20
2010,05,04,06,07,1.20
2010,05,04,06,08,1.20
2010,05,04,06,09,1.10
2010,05,04,06,10,1.10
2010,05,04,06,11,1.10
2010,05,04,06,12,1.10
2010,05,04,06,13,1.00
2010,05,04,06,14,1.00
2010,05,04,06,15,1.00
2010,05,04,06,16,1.00
2010,05,04,06,17,1.00
2010,05,04,06,18,1.00
2010,05,04,06,19,1.00
2010,05,04,06,20,1.00
2010,05,04,06,21,1.00
2010,05,04,06,22,1.00
2010,05,04,06,23,0.90
2010,05,04,06,24,0.90
2010,05,04,06,25,0.90
2010,05,04,06,26,0.90
2010,05,04,06,27,0.80
2010,05,04,06,28,0.80
2010,05,04,06,29,0.80
2010,05,04,06,30,0.80
2010,05,04,06,31,0.80
2010,05,04,06,32,0.80
2010,05,04,06,33,0.80
2010,05,04,06,34,0.80
2010,05,04,06,35,0.70
2010,05,04,06,36,0.70
2010,05,04,06,37,0.70
2010,05,04,06,38,0.70
2010,05,04,06,39,0.70
2010,05,04,06,40,0.70
2010,05,04,06,41,0.70
2010,05,04,06,42,0.70
2010,05,04,06,43,0.70
2010,05,04,06,44,0.60
2010,05,04,06,45,0.60
2010,05,04,06,46,0.60
2010,05,04,06,47,0.60
2010,05,04,06,48,0.60
2010,05,04,06,49,0.60
2010,05,04,06,50,0.60
2010,05,04,06,51,0.60
2010,05,04,06,52,0.60
2010,05,04,06,53,0.60
2010,05,04,06,54,0.60
2010,05,04,06,55,0.60
2010,05,04,06,56,0.60
2010,05,04,06,57,0.70
2010,05,04,06,58,0.70
2010,05,04,06,59,0.70
2010,05,04,07,00,0.70
2010,05,04,07,01,0.70
2010,05,04,07,02,0.70
2010,05,04,07,03,0.70
2010,05,04,07,04,0.80
2010,05,04,07,05,0.80
2010,05,04,07,06,0.80
2010,05,04,07,07,0.80
2010,05,04,07,08,0.80
2010,05,04,07,09,0.80
2010,05,04,07,10,0.90
2010,05,04,07,11,0.90
2010,05,04,07,12,0.90
2010,05,04,07,13,1.00
2010,05,04,07,14,1.00
2010,05,04,07,15,1.00
2010,05,04,07,16,1.00
2010,05,04,07,17,1.10
2010,05,04,07,18,1.10
2010,05,04,07,19,1.10
2010,05,04,07,20,1.20
2010,05,04,07,21,1.20
2010,05,04,07,22,1.30
2010,05,04,07,23,1.30
2010,05,04,07,24,1.30
2010,05,04,07,25,1.40
2010,05,04,07,26,1.50
2010,05,04,07,27,1.60
2010,05,04,07,28,1.60
2010,05,04,07,29,1.60
2010,05,04,07,30,1.60
2010,05,04,07,31,1.70
2010,05,04,07,32,1.70
2010,05,04,07,33,1.80
2010,05,04,07,34,1.80
2010,05,04,07,35,1.90
2010,05,04,07,36,2.00
2010,05,04,07,37,2.10
2010,05,04,07,38,2.10
2010,05,04,07,39,2.20
2010,05,04,07,40,2.20
2010,05,04,07,41,2.20
2010,05,04,07,42,2.30
2010,05,04,07,43,2.30
2010,05,04,07,44,2.40
2010,05,04,07,45,2.50
2010,05,04,07,46,2.70
2010,05,04,07,47,2.70
2010,05,04,07,48,2.80
2010,05,04,07,49,2.80
2010,05,04,07,50,2.90
2010,05,04,07,51,3.00
2010,05,04,07,52,3.10
2010,05,04,07,53,3.20
2010,05,04,07,54,3.30
2010,05,04,07,55,3.50
2010,05,04,07,56,3.60
2010,05,04,07,57,3.70
2010,05,04,07,58,3.80
2010,05,04,07,59,4.00
2010,05,04,08,00,4.00
2010,05,04,08,01,4.20
2010,05,04,08,02,4.30
2010,05,04,08,03,4.40
2010,05,04,08,04,4.50
2010,05,04,08,05,4.60
2010,05,04,08,06,4.70
2010,05,04,08,07,4.80
2010,05,04,08,08,4.90
2010,05,04,08,09,5.00
2010,05,04,08,10,5.10
2010,05,04,08,11,5.20
2010,05,04,08,12,5.30
2010,05,04,08,13,5.40
2010,05,04,08,14,5.50
2010,05,04,08,15,5.50
2010,05,04,08,16,5.50
2010,05,04,08,17,5.50
2010,05,04,08,18,5.50
2010,05,04,08,19,5.50
2010,05,04,08,20,5.60
2010,05,04,08,21,5.60
2010,05,04,08,22,5.60
2010,05,04,08,23,5.70
2010,05,04,08,24,5.70
2010,05,04,08,25,5.70
2010,05,04,08,26,5.80
2010,05,04,08,27,5.90
2010,05,04,08,28,6.00
2010,05,04,08,29,6.10
2010,05,04,08,30,6.20
2010,05,04,08,31,6.20
2010,05,04,08,32,6.30
2010,05,04,08,33,6.30
2010,05,04,08,34,6.30
2010,05,04,08,35,6.40
2010,05,04,08,36,6.40
2010,05,04,08,37,6.50
2010,05,04,08,38,6.60
2010,05,04,08,39,6.60
2010,05,04,08,40,6.60
2010,05,04,08,41,6.60
2010,05,04,08,42,6.50
2010,05,04,08,43,6.40
2010,05,04,08,44,6.40
2010,05,04,08,45,6.30
2010,05,04,08,46,6.20
2010,05,04,08,47,6.20
2010,05,04,08,48,6.20
2010,05,04,08,49,6.20
2010,05,04,08,50,6.20
2010,05,04,08,51,6.20
2010,05,04,08,52,6.20
2010,05,04,08,53,6.30
2010,05,04,08,54,6.40
2010,05,04,08,55,6.50
2010,05,04,08,56,6.60
2010,05,04,08,57,6.70
2010,05,04,08,58,6.70
2010,05,04,08,59,6.80
2010,05,04,09,00,6.90
2010,05,04,09,01,7.00
2010,05,04,09,02,7.10
2010,05,04,09,03,7.30
2010,05,04,09,04,7.30
2010,05,04,09,05,7.30
2010,05,04,09,06,7.40
2010,05,04,09,07,7.40
2010,05,04,09,08,7.40
2010,05,04,09,09,7.40
2010,05,04,09,10,7.50
2010,05,04,09,11,7.50
2010,05,04,09,12,7.50
2010,05,04,09,13,7.50
2010,05,04,09,14,7.60
2010,05,04,09,15,7.60
2010,05,04,09,16,7.70
2010,05,04,09,17,7.70
2010,05,04,09,18,7.70
2010,05,04,09,19,7.80
2010,05,04,09,20,7.90
2010,05,04,09,21,8.00
2010,05,04,09,22,8.00
2010,05,04,09,23,8.10
2010,05,04,09,24,8.10
2010,05,04,09,25,8.10
2010,05,04,09,26,8.10
2010,05,04,09,27,8.20
2010,05,04,09,28,8.10
2010,05,04,09,29,8.00
2010,05,04,09,30,7.90
2010,05,04,09,31,7.80
2010,05,04,09,32,7.80
2010,05,04,09,33,7.70
2010,05,04,09,34,7.70
2010,05,04,09,35,7.60
2010,05,04,09,36,7.50
2010,05,04,09,37,7.50
2010,05,04,09,38,7.40
2010,05,04,09,39,7.30
2010,05,04,09,40,7.30
2010,05,04,09,41,7.30
2010,05,04,09,42,7.40
2010,05,04,09,43,7.50
2010,05,04,09,44,7.60
2010,05,04,09,45,7.70
2010,05,04,09,46,7.80
2010,05,04,09,47,7.90
2010,05,04,09,48,8.00
2010,05,04,09,49,8.00
2010,05,04,09,50,8.00
2010,05,04,09,51,8.00
2010,05,04,09,52,8.00
2010,05,04,09,53,8.00
2010,05,04,09,54,8.00
2010,05,04,09,55,8.00
2010,05,04,09,56,7.90
2010,05,04,09,57,7.90
2010,05,04,09,58,7.90
2010,05,04,09,59,7.80
2010,05,04,10,00,7.80
2010,05,04,10,01,7.80
2010,05,04,10,02,7.80
2010,05,04,10,03,7.90
2010,05,04,10,04,7.90
2010,05,04,10,05,8.00
2010,05,04,10,06,8.10
2010,05,04,10,07,8.20
2010,05,04,10,08,8.20
2010,05,04,10,09,8.20
2010,05,04,10,10,8.10
2010,05,04,10,11,8.00
2010,05,04,10,12,8.00
2010,05,04,10,13,7.90
2010,05,04,10,14,7.90
2010,05,04,10,15,7.90
2010,05,04,10,16,7.90
2010,05,04,10,17,8.00
2010,05,04,10,18,7.90
2010,05,04,10,19,7.90
2010,05,04,10,20,7.90
2010,05,04,10,21,8.00
2010,05,04,10,22,8.10
2010,05,04,10,23,8.10
2010,05,04,10,24,8.10
2010,05,04,10,25,8.10
2010,05,04,10,26,8.20
2010,05,04,10,27,8.20
2010,05,04,10,28,8.20
2010,05,04,10,29,8.20
2010,05,04,10,30,8.20
2010,05,04,10,31,8.30
2010,05,04,10,32,8.30
2010,05,04,10,33,8.30
2010,05,04,10,34,8.30
2010,05,04,10,35,8.30
2010,05,04,10,36,8.30
2010,05,04,10,37,8.30
2010,05,04,10,38,8.30
2010,05,04,10,39,8.30
2010,05,04,10,40,8.30
2010,05,04,10,41,8.40
2010,05,04,10,42,8.50
2010,05,04,10,43,8.60
2010,05,04,10,44,8.60
2010,05,04,10,45,8.70
2010,05,04,10,46,8.80
2010,05,04,10,47,8.90
2010,05,04,10,48,8.90
2010,05,04,10,49,9.00
2010,05,04,10,50,9.10
2010,05,04,10,51,9.20
2010,05,04,10,52,9.10
2010,05,04,10,53,9.10
2010,05,04,10,54,9.20
2010,05,04,10,55,9.40
2010,05,04,10,56,9.50
2010,05,04,10,57,9.60
2010,05,04,10,58,9.70
2010,05,04,10,59,9.50
2010,05,04,11,00,9.40
2010,05,04,11,01,9.40
2010,05,04,11,02,9.30
2010,05,04,11,03,9.20
2010,05,04,11,04,9.00
2010,05,04,11,05,8.80
2010,05,04,11,06,8.70
2010,05,04,11,07,8.70
2010,05,04,11,08,8.80
2010,05,04,11,09,8.90
2010,05,04,11,10,8.90
2010,05,04,11,11,9.10
2010,05,04,11,12,9.20
2010,05,04,11,13,9.20
2010,05,04,11,14,9.00
2010,05,04,11,15,8.90
2010,05,04,11,16,8.80
2010,05,04,11,17,8.70
2010,05,04,11,18,8.70
2010,05,04,11,19,8.70
2010,05,04,11,20,8.80
2010,05,04,11,21,8.90
2010,05,04,11,22,9.10
2010,05,04,11,23,9.20
2010,05,04,11,24,9.30
2010,05,04,11,25,9.40
2010,05,04,11,26,9.40
2010,05,04,11,27,9.50
2010,05,04,11,28,9.50
2010,05,04,11,29,9.60
2010,05,04,11,30,9.60
2010,05,04,11,31,9.50
2010,05,04,11,32,9.50
2010,05,04,11,33,9.50
2010,05,04,11,34,9.50
2010,05,04,11,35,9.60
2010,05,04,11,36,9.60
2010,05,04,11,37,9.60
2010,05,04,11,38,9.50
2010,05,04,11,39,9.50
2010,05,04,11,40,9.50
2010,05,04,11,41,9.50
2010,05,04,11,42,9.60
2010,05,04,11,43,9.70
2010,05,04,11,44,9.70
2010,05,04,11,45,9.60
2010,05,04,11,46,9.50
2010,05,04,11,47,9.30
2010,05,04,11,48,9.20
2010,05,04,11,49,9.00
2010,05,04,11,50,8.90
2010,05,04,11,51,8.70
2010,05,04,11,52,8.50
2010,05,04,11,53,8.40
2010,05,04,11,54,8.30
2010,05,04,11,55,8.10
2010,05,04,11,56,8.00
2010,05,04,11,57,7.90
2010,05,04,11,58,7.80
2010,05,04,11,59,7.60
2010,05,04,12,00,7.40
2010,05,04,12,01,7.10
2010,05,04,12,02,6.70
2010,05,04,12,03,6.50
2010,05,04,12,04,6.20
2010,05,04,12,05,6.10
2010,05,04,12,06,5.90
2010,05,04,12,07,5.80
2010,05,04,12,08,5.60
2010,05,04,12,09,5.50
2010,05,04,12,10,5.40
2010,05,04,12,11,5.30
2010,05,04,12,12,5.20
2010,05,04,12,13,5.10
2010,05,04,12,14,5.10
2010,05,04,12,15,5.10
2010,05,04,12,16,5.00
2010,05,04,12,17,4.90
2010,05,04,12,18,4.90
2010,05,04,12,19,4.90
2010,05,04,12,20,4.90
2010,05,04,12,21,4.90
2010,05,04,12,22,4.90
2010,05,04,12,23,4.90
2010,05,04,12,24,4.90
2010,05,04,12,25,4.90
2010,05,04,12,26,4.90
2010,05,04,12,27,4.90
2010,05,04,12,28,4.90
2010,05,04,12,29,4.90
2010,05,04,12,30,4.90
2010,05,04,12,31,4.90
2010,05,04,12,32,4.90
2010,05,04,12,33,4.90
2010,05,04,12,34,4.90
2010,05,04,12,35,4.90
2010,05,04,12,36,4.90
2010,05,04,12,37,4.90
2010,05,04,12,38,4.90
2010,05,04,12,39,4.90
2010,05,04,12,40,4.90
2010,05,04,12,41,4.90
2010,05,04,12,42,4.90
2010,05,04,12,43,4.90
2010,05,04,12,44,4.90
2010,05,04,12,45,4.90
2010,05,04,12,46,4.90
2010,05,04,12,47,4.90
2010,05,04,12,48,4.90
2010,05,04,12,49,5.00
2010,05,04,12,50,5.10
2010,05,04,12,51,5.10
2010,05,04,12,52,5.10
2010,05,04,12,53,5.10
2010,05,04,12,54,5.10
2010,05,04,12,55,5.10
2010,05,04,12,56,5.20
2010,05,04,12,57,5.20
2010,05,04,12,58,5.20
2010,05,04,12,59,5.20
2010,05,04,13,00,5.30
2010,05,04,13,01,5.30
2010,05,04,13,02,5.40
2010,05,04,13,03,5.50
2010,05,04,13,04,5.60
2010,05,04,13,05,5.60
2010,05,04,13,06,5.70
2010,05,04,13,07,5.80
2010,05,04,13,08,5.80
2010,05,04,13,09,5.90
2010,05,04,13,10,6.00
2010,05,04,13,11,6.10
2010,05,04,13,12,6.20
2010,05,04,13,13,6.30
2010,05,04,13,14,6.40
2010,05,04,13,15,6.50
2010,05,04,13,16,6.60
2010,05,04,13,17,6.60
2010,05,04,13,18,6.80
2010,05,04,13,19,6.80
2010,05,04,13,20,6.80
2010,05,04,13,21,6.90
2010,05,04,13,22,7.00
2010,05,04,13,23,7.10
2010,05,04,13,24,7.20
2010,05,04,13,25,7.30
2010,05,04,13,26,7.40
2010,05,04,13,27,7.60
2010,05,04,13,28,7.70
2010,05,04,13,29,7.80
2010,05,04,13,30,7.80
2010,05,04,13,31,7.90
2010,05,04,13,32,8.00
2010,05,04,13,33,8.00
2010,05,04,13,34,8.00
2010,05,04,13,35,8.10
2010,05,04,13,36,8.00
2010,05,04,13,37,8.10
2010,05,04,13,38,8.10
2010,05,04,13,39,8.10
2010,05,04,13,40,8.00
2010,05,04,13,41,7.80
2010,05,04,13,42,7.80
2010,05,04,13,43,7.60
2010,05,04,13,44,7.60
2010,05,04,13,45,7.60
2010,05,04,13,46,7.60
2010,05,04,13,47,7.60
2010,05,04,13,48,7.60
2010,05,04,13,49,7.70
2010,05,04,13,50,7.80
2010,05,04,13,51,7.70
2010,05,04,13,52,7.80
2010,05,04,13,53,7.80
2010,05,04,13,54,7.80
2010,05,04,13,55,7.80
2010,05,04,13,56,7.90
2010,05,04,13,57,8.00
2010,05,04,13,58,8.00
2010,05,04,13,59,8.00
2010,05,04,14,00,8.10
2010,05,04,14,01,8.20
2010,05,04,14,02,8.20
2010,05,04,14,03,8.30
2010,05,04,14,04,8.30
2010,05,04,14,05,8.40
2010,05,04,14,06,8.40
2010,05,04,14,07,8.40
2010,05,04,14,08,8.50
2010,05,04,14,09,8.50
2010,05,04,14,10,8.50
2010,05,04,14,11,8.50
2010,05,04,14,12,8.50
2010,05,04,14,13,8.50
2010,05,04,14,14,8.50
2010,05,04,14,15,8.40
2010,05,04,14,16,8.40
2010,05,04,14,17,8.30
2010,05,04,14,18,8.30
2010,05,04,14,19,8.20
2010,05,04,14,20,8.20
2010,05,04,14,21,8.20
2010,05,04,14,22,8.10
2010,05,04,14,23,8.10
2010,05,04,14,24,8.00
2010,05,04,14,25,8.00
2010,05,04,14,26,8.00
2010,05,04,14,27,7.90
2010,05,04,14,28,7.90
2010,05,04,14,29,7.80
2010,05,04,14,30,7.80
2010,05,04,14,31,7.80
2010,05,04,14,32,7.80
2010,05,04,14,33,7.80
2010,05,04,14,34,7.80
2010,05,04,14,35,7.90
2010,05,04,14,36,8.00
2010,05,04,14,37,8.10
2010,05,04,14,38,8.10
2010,05,04,14,39,8.00
2010,05,04,14,40,7.90
2010,05,04,14,41,8.00
2010,05,04,14,42,8.00
2010,05,04,14,43,8.10
2010,05,04,14,44,8.10
2010,05,04,14,45,8.10
2010,05,04,14,46,8.00
2010,05,04,14,47,8.00
2010,05,04,14,48,7.90
2010,05,04,14,49,7.90
2010,05,04,14,50,7.80
2010,05,04,14,51,7.80
2010,05,04,14,52,7.70
2010,05,04,14,53,7.60
2010,05,04,14,54,7.50
2010,05,04,14,55,7.50
2010,05,04,14,56,7.30
2010,05,04,14,57,7.30
2010,05,04,14,58,7.30
2010,05,04,14,59,7.20
2010,05,04,15,00,7.20
2010,05,04,15,01,7.20
2010,05,04,15,02,7.20
2010,05,04,15,03,7.30
2010,05,04,15,04,7.30
2010,05,04,15,05,7.30
2010,05,04,15,06,7.30
2010,05,04,15,07,7.30
2010,05,04,15,08,7.30
2010,05,04,15,09,7.30
2010,05,04,15,10,7.30
2010,05,04,15,11,7.30
2010,05,04,15,12,7.30
2010,05,04,15,13,7.30
2010,05,04,15,14,7.30
2010,05,04,15,15,7.30
2010,05,04,15,16,7.20
2010,05,04,15,17,7.10
2010,05,04,15,18,7.00
2010,05,04,15,19,7.00
2010,05,04,15,20,6.90
2010,05,04,15,21,6.90
2010,05,04,15,22,6.80
2010,05,04,15,23,6.80
2010,05,04,15,24,6.70
2010,05,04,15,25,6.60
2010,05,04,15,26,6.60
2010,05,04,15,27,6.60
2010,05,04,15,28,6.60
2010,05,04,15,29,6.60
2010,05,04,15,30,6.40
2010,05,04,15,31,6.40
2010,05,04,15,32,6.40
2010,05,04,15,33,6.40
2010,05,04,15,34,6.30
2010,05,04,15,35,6.30
2010,05,04,15,36,6.30
2010,05,04,15,37,6.20
2010,05,04,15,38,6.20
2010,05,04,15,39,6.10
2010,05,04,15,40,6.00
2010,05,04,15,41,5.90
2010,05,04,15,42,5.80
2010,05,04,15,43,5.70
2010,05,04,15,44,5.60
2010,05,04,15,45,5.40
2010,05,04,15,46,5.30
2010,05,04,15,47,5.20
2010,05,04,15,48,5.10
2010,05,04,15,49,5.10
2010,05,04,15,50,4.90
2010,05,04,15,51,4.90
2010,05,04,15,52,4.80
2010,05,04,15,53,4.70
2010,05,04,15,54,4.70
2010,05,04,15,55,4.60
2010,05,04,15,56,4.60
2010,05,04,15,57,4.60
2010,05,04,15,58,4.50
2010,05,04,15,59,4.50
2010,05,04,16,00,4.40
2010,05,04,16,01,4.40
2010,05,04,16,02,4.40
2010,05,04,16,03,4.30
2010,05,04,16,04,4.30
2010,05,04,16,05,4.30
2010,05,04,16,06,4.30
2010,05,04,16,07,4.30
2010,05,04,16,08,4.30
2010,05,04,16,09,4.30
2010,05,04,16,10,4.30
2010,05,04,16,11,4.40
2010,05,04,16,12,4.40
2010,05,04,16,13,4.40
2010,05,04,16,14,4.50
2010,05,04,16,15,4.50
2010,05,04,16,16,4.50
2010,05,04,16,17,4.50
2010,05,04,16,18,4.60
2010,05,04,16,19,4.60
2010,05,04,16,20,4.60
2010,05,04,16,21,4.60
2010,05,04,16,22,4.60
2010,05,04,16,23,4.60
2010,05,04,16,24,4.60
2010,05,04,16,25,4.60
2010,05,04,16,26,4.60
2010,05,04,16,27,4.60
2010,05,04,16,28,4.60
2010,05,04,16,29,4.60
2010,05,04,16,30,4.60
2010,05,04,16,31,4.60
2010,05,04,16,32,4.60
2010,05,04,16,33,4.60
2010,05,04,16,34,4.50
2010,05,04,16,35,4.50
2010,05,04,16,36,4.50
2010,05,04,16,37,4.40
2010,05,04,16,38,4.40
2010,05,04,16,39,4.40
2010,05,04,16,40,4.30
2010,05,04,16,41,4.30
2010,05,04,16,42,4.30
2010,05,04,16,43,4.30
2010,05,04,16,44,4.30
2010,05,04,16,45,4.30
2010,05,04,16,46,4.30
2010,05,04,16,47,4.40
2010,05,04,16,48,4.40
2010,05,04,16,49,4.50
2010,05,04,16,50,4.50
2010,05,04,16,51,4.50
2010,05,04,16,52,4.50
2010,05,04,16,53,4.60
2010,05,04,16,54,4.60
2010,05,04,16,55,4.60
2010,05,04,16,56,4.60
2010,05,04,16,57,4.60
2010,05,04,16,58,4.60
2010,05,04,16,59,4.60
2010,05,04,17,00,4.60
2010,05,04,17,01,4.60
2010,05,04,17,02,4.60
2010,05,04,17,03,4.70
2010,05,04,17,04,4.80
2010,05,04,17,05,4.90
2010,05,04,17,06,4.90
2010,05,04,17,07,5.00
2010,05,04,17,08,5.10
2010,05,04,17,09,5.10
2010,05,04,17,10,5.10
2010,05,04,17,11,5.10
2010,05,04,17,12,5.20
2010,05,04,17,13,5.30
2010,05,04,17,14,5.30
2010,05,04,17,15,5.30
2010,05,04,17,16,5.40
2010,05,04,17,17,5.40
2010,05,04,17,18,5.50
2010,05,04,17,19,5.50
2010,05,04,17,20,5.50
2010,05,04,17,21,5.50
2010,05,04,17,22,5.60
2010,05,04,17,23,5.60
2010,05,04,17,24,5.70
2010,05,04,17,25,5.70
2010,05,04,17,26,5.70
2010,05,04,17,27,5.70
2010,05,04,17,28,5.60
2010,05,04,17,29,5.50
2010,05,04,17,30,5.50
2010,05,04,17,31,5.50
2010,05,04,17,32,5.50
2010,05,04,17,33,5.50
2010,05,04,17,34,5.50
2010,05,04,17,35,5.50
2010,05,04,17,36,5.50
2010,05,04,17,37,5.50
2010,05,04,17,38,5.50
2010,05,04,17,39,5.50
2010,05,04,17,40,5.40
2010,05,04,17,41,5.40
2010,05,04,17,42,5.30
2010,05,04,17,43,5.30
2010,05,04,17,44,5.30
2010,05,04,17,45,5.20
2010,05,04,17,46,5.20
2010,05,04,17,47,5.20
2010,05,04,17,48,5.10
2010,05,04,17,49,5.10
2010,05,04,17,50,5.10
2010,05,04,17,51,5.10
2010,05,04,17,52,5.10
2010,05,04,17,53,5.10
2010,05,04,17,54,5.10
2010,05,04,17,55,5.10
2010,05,04,17,56,5.10
2010,05,04,17,57,5.10
2010,05,04,17,58,5.10
2010,05,04,17,59,5.10
2010,05,04,18,00,5.10
2010,05,04,18,01,5.10
2010,05,04,18,02,5.00
2010,05,04,18,03,4.90
2010,05,04,18,04,5.10
2010,05,04,18,05,5.10
2010,05,04,18,06,5.10