Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,22,00,00,11.90
2014,07,22,00,01,11.90
2014,07,22,00,02,11.90
2014,07,22,00,03,11.90
2014,07,22,00,04,11.80
2014,07,22,00,05,11.80
2014,07,22,00,06,11.80
2014,07,22,00,07,11.80
2014,07,22,00,08,11.80
2014,07,22,00,09,11.70
2014,07,22,00,10,11.70
2014,07,22,00,11,11.70
2014,07,22,00,12,11.70
2014,07,22,00,13,11.70
2014,07,22,00,14,11.70
2014,07,22,00,15,11.60
2014,07,22,00,16,11.60
2014,07,22,00,17,11.60
2014,07,22,00,18,11.60
2014,07,22,00,19,11.60
2014,07,22,00,20,11.50
2014,07,22,00,21,11.50
2014,07,22,00,22,11.50
2014,07,22,00,23,11.50
2014,07,22,00,24,11.50
2014,07,22,00,25,11.50
2014,07,22,00,26,11.50
2014,07,22,00,27,11.50
2014,07,22,00,28,11.50
2014,07,22,00,29,11.40
2014,07,22,00,30,11.40
2014,07,22,00,31,11.40
2014,07,22,00,32,11.40
2014,07,22,00,33,11.40
2014,07,22,00,34,11.40
2014,07,22,00,35,11.40
2014,07,22,00,36,11.40
2014,07,22,00,37,11.40
2014,07,22,00,38,11.40
2014,07,22,00,39,11.40
2014,07,22,00,40,11.30
2014,07,22,00,41,11.30
2014,07,22,00,42,11.30
2014,07,22,00,43,11.30
2014,07,22,00,44,11.30
2014,07,22,00,45,11.30
2014,07,22,00,46,11.30
2014,07,22,00,47,11.30
2014,07,22,00,48,11.30
2014,07,22,00,49,11.30
2014,07,22,00,50,11.40
2014,07,22,00,51,11.40
2014,07,22,00,52,11.40
2014,07,22,00,53,11.40
2014,07,22,00,54,11.40
2014,07,22,00,55,11.40
2014,07,22,00,56,11.40
2014,07,22,00,57,11.40
2014,07,22,00,58,11.40
2014,07,22,00,59,11.40
2014,07,22,01,00,11.40
2014,07,22,01,01,11.40
2014,07,22,01,02,11.40
2014,07,22,01,03,11.40
2014,07,22,01,04,11.40
2014,07,22,01,05,11.40
2014,07,22,01,06,11.30
2014,07,22,01,07,11.30
2014,07,22,01,08,11.30
2014,07,22,01,09,11.30
2014,07,22,01,10,11.30
2014,07,22,01,11,11.30
2014,07,22,01,12,11.20
2014,07,22,01,13,11.20
2014,07,22,01,14,11.20
2014,07,22,01,15,11.20
2014,07,22,01,16,11.20
2014,07,22,01,17,11.20
2014,07,22,01,18,11.20
2014,07,22,01,19,11.20
2014,07,22,01,20,11.10
2014,07,22,01,21,11.10
2014,07,22,01,22,11.10
2014,07,22,01,23,11.10
2014,07,22,01,24,11.10
2014,07,22,01,25,11.10
2014,07,22,01,26,11.10
2014,07,22,01,27,11.10
2014,07,22,01,28,11.10
2014,07,22,01,29,11.10
2014,07,22,01,30,11.00
2014,07,22,01,31,11.00
2014,07,22,01,32,11.00
2014,07,22,01,33,11.00
2014,07,22,01,34,11.00
2014,07,22,01,35,10.90
2014,07,22,01,36,10.90
2014,07,22,01,37,10.90
2014,07,22,01,38,10.90
2014,07,22,01,39,10.90
2014,07,22,01,40,10.90
2014,07,22,01,41,10.90
2014,07,22,01,42,10.90
2014,07,22,01,43,10.90
2014,07,22,01,44,10.90
2014,07,22,01,45,10.90
2014,07,22,01,46,10.90
2014,07,22,01,47,10.90
2014,07,22,01,48,10.80
2014,07,22,01,49,10.80
2014,07,22,01,50,10.80
2014,07,22,01,51,10.80
2014,07,22,01,52,10.80
2014,07,22,01,53,10.80
2014,07,22,01,54,10.80
2014,07,22,01,55,10.80
2014,07,22,01,56,10.80
2014,07,22,01,57,10.80
2014,07,22,01,58,10.80
2014,07,22,01,59,10.70
2014,07,22,02,00,10.70
2014,07,22,02,01,10.70
2014,07,22,02,02,10.70
2014,07,22,02,03,10.70
2014,07,22,02,04,10.70
2014,07,22,02,05,10.70
2014,07,22,02,06,10.70
2014,07,22,02,07,10.70
2014,07,22,02,08,10.80
2014,07,22,02,09,10.80
2014,07,22,02,10,10.80
2014,07,22,02,11,10.80
2014,07,22,02,12,10.90
2014,07,22,02,13,10.90
2014,07,22,02,14,10.90
2014,07,22,02,15,10.90
2014,07,22,02,16,10.90
2014,07,22,02,17,10.90
2014,07,22,02,18,10.90
2014,07,22,02,19,10.90
2014,07,22,02,20,10.90
2014,07,22,02,21,10.90
2014,07,22,02,22,10.90
2014,07,22,02,23,10.90
2014,07,22,02,24,10.90
2014,07,22,02,25,10.90
2014,07,22,02,26,10.80
2014,07,22,02,27,10.80
2014,07,22,02,28,10.80
2014,07,22,02,29,10.80
2014,07,22,02,30,10.80
2014,07,22,02,31,10.80
2014,07,22,02,32,10.70
2014,07,22,02,33,10.70
2014,07,22,02,34,10.70
2014,07,22,02,35,10.70
2014,07,22,02,36,10.70
2014,07,22,02,37,10.60
2014,07,22,02,38,10.60
2014,07,22,02,39,10.60
2014,07,22,02,40,10.60
2014,07,22,02,41,10.60
2014,07,22,02,42,10.60
2014,07,22,02,43,10.50
2014,07,22,02,44,10.50
2014,07,22,02,45,10.50
2014,07,22,02,46,10.50
2014,07,22,02,47,10.50
2014,07,22,02,48,10.50
2014,07,22,02,49,10.40
2014,07,22,02,50,10.40
2014,07,22,02,51,10.40
2014,07,22,02,52,10.40
2014,07,22,02,53,10.40
2014,07,22,02,54,10.40
2014,07,22,02,55,10.40
2014,07,22,02,56,10.40
2014,07,22,02,57,10.40
2014,07,22,02,58,10.30
2014,07,22,02,59,10.30
2014,07,22,03,00,10.30
2014,07,22,03,01,10.30
2014,07,22,03,02,10.30
2014,07,22,03,03,10.30
2014,07,22,03,04,10.30
2014,07,22,03,05,10.20
2014,07,22,03,06,10.30
2014,07,22,03,07,10.30
2014,07,22,03,08,10.30
2014,07,22,03,09,10.30
2014,07,22,03,10,10.30
2014,07,22,03,11,10.30
2014,07,22,03,12,10.30
2014,07,22,03,13,10.30
2014,07,22,03,14,10.30
2014,07,22,03,15,10.30
2014,07,22,03,16,10.30
2014,07,22,03,17,10.30
2014,07,22,03,18,10.30
2014,07,22,03,19,10.30
2014,07,22,03,20,10.30
2014,07,22,03,21,10.30
2014,07,22,03,22,10.30
2014,07,22,03,23,10.30
2014,07,22,03,24,10.30
2014,07,22,03,25,10.30
2014,07,22,03,26,10.30
2014,07,22,03,27,10.30
2014,07,22,03,28,10.30
2014,07,22,03,29,10.30
2014,07,22,03,30,10.40
2014,07,22,03,31,10.40
2014,07,22,03,32,10.40
2014,07,22,03,33,10.40
2014,07,22,03,34,10.40
2014,07,22,03,35,10.40
2014,07,22,03,36,10.30
2014,07,22,03,37,10.30
2014,07,22,03,38,10.30
2014,07,22,03,39,10.30
2014,07,22,03,40,10.30
2014,07,22,03,41,10.30
2014,07,22,03,42,10.30
2014,07,22,03,43,10.30
2014,07,22,03,44,10.20
2014,07,22,03,45,10.20
2014,07,22,03,46,10.20
2014,07,22,03,47,10.20
2014,07,22,03,48,10.20
2014,07,22,03,49,10.20
2014,07,22,03,50,10.20
2014,07,22,03,51,10.30
2014,07,22,03,52,10.30
2014,07,22,03,53,10.30
2014,07,22,03,54,10.30
2014,07,22,03,55,10.30
2014,07,22,03,56,10.30
2014,07,22,03,57,10.30
2014,07,22,03,58,10.30
2014,07,22,03,59,10.30
2014,07,22,04,00,10.30
2014,07,22,04,01,10.30
2014,07,22,04,02,10.30
2014,07,22,04,03,10.30
2014,07,22,04,04,10.30
2014,07,22,04,05,10.30
2014,07,22,04,06,10.30
2014,07,22,04,07,10.30
2014,07,22,04,08,10.30
2014,07,22,04,09,10.20
2014,07,22,04,10,10.20
2014,07,22,04,11,10.20
2014,07,22,04,12,10.20
2014,07,22,04,13,10.20
2014,07,22,04,14,10.20
2014,07,22,04,15,10.20
2014,07,22,04,16,10.20
2014,07,22,04,17,10.10
2014,07,22,04,18,10.10
2014,07,22,04,19,10.10
2014,07,22,04,20,10.10
2014,07,22,04,21,10.10
2014,07,22,04,22,10.10
2014,07,22,04,23,10.10
2014,07,22,04,24,10.10
2014,07,22,04,25,10.10
2014,07,22,04,26,10.10
2014,07,22,04,27,10.10
2014,07,22,04,28,10.10
2014,07,22,04,29,10.10
2014,07,22,04,30,10.10
2014,07,22,04,31,10.10
2014,07,22,04,32,10.00
2014,07,22,04,33,10.00
2014,07,22,04,34,10.00
2014,07,22,04,35,10.00
2014,07,22,04,36,10.00
2014,07,22,04,37,10.00
2014,07,22,04,38,10.00
2014,07,22,04,39,9.90
2014,07,22,04,40,9.90
2014,07,22,04,41,9.90
2014,07,22,04,42,9.90
2014,07,22,04,43,9.90
2014,07,22,04,44,9.90
2014,07,22,04,45,9.90
2014,07,22,04,46,9.90
2014,07,22,04,47,9.90
2014,07,22,04,48,9.90
2014,07,22,04,49,9.90
2014,07,22,04,50,10.00
2014,07,22,04,51,10.00
2014,07,22,04,52,10.10
2014,07,22,04,53,10.10
2014,07,22,04,54,10.10
2014,07,22,04,55,10.10
2014,07,22,04,56,10.10
2014,07,22,04,57,10.10
2014,07,22,04,58,10.10
2014,07,22,04,59,10.10
2014,07,22,05,00,10.00
2014,07,22,05,01,10.00
2014,07,22,05,02,10.00
2014,07,22,05,03,10.00
2014,07,22,05,04,9.90
2014,07,22,05,05,9.90
2014,07,22,05,06,9.90
2014,07,22,05,07,9.90
2014,07,22,05,08,9.90
2014,07,22,05,09,9.90
2014,07,22,05,10,9.80
2014,07,22,05,11,9.80
2014,07,22,05,12,9.80
2014,07,22,05,13,9.80
2014,07,22,05,14,9.80
2014,07,22,05,15,9.80
2014,07,22,05,16,9.80
2014,07,22,05,17,9.80
2014,07,22,05,18,9.80
2014,07,22,05,19,9.80
2014,07,22,05,20,9.80
2014,07,22,05,21,9.80
2014,07,22,05,22,9.80
2014,07,22,05,23,9.80
2014,07,22,05,24,9.80
2014,07,22,05,25,9.80
2014,07,22,05,26,9.80
2014,07,22,05,27,9.80
2014,07,22,05,28,9.80
2014,07,22,05,29,9.80
2014,07,22,05,30,9.80
2014,07,22,05,31,9.80
2014,07,22,05,32,9.80
2014,07,22,05,33,9.80
2014,07,22,05,34,9.80
2014,07,22,05,35,9.80
2014,07,22,05,36,9.80
2014,07,22,05,37,9.80
2014,07,22,05,38,9.80
2014,07,22,05,39,9.70
2014,07,22,05,40,9.70
2014,07,22,05,41,9.70
2014,07,22,05,42,9.70
2014,07,22,05,43,9.70
2014,07,22,05,44,9.70
2014,07,22,05,45,9.70
2014,07,22,05,46,9.80
2014,07,22,05,47,9.80
2014,07,22,05,48,9.80
2014,07,22,05,49,9.80
2014,07,22,05,50,9.80
2014,07,22,05,51,9.80
2014,07,22,05,52,9.80
2014,07,22,05,53,9.80
2014,07,22,05,54,9.80
2014,07,22,05,55,9.80
2014,07,22,05,56,9.80
2014,07,22,05,57,9.80
2014,07,22,05,58,9.80
2014,07,22,05,59,9.80
2014,07,22,06,00,9.80
2014,07,22,06,01,9.80
2014,07,22,06,02,9.80
2014,07,22,06,03,9.80
2014,07,22,06,04,9.80
2014,07,22,06,05,9.80
2014,07,22,06,06,9.80
2014,07,22,06,07,9.80
2014,07,22,06,08,9.80
2014,07,22,06,09,9.80
2014,07,22,06,10,9.80
2014,07,22,06,11,9.80
2014,07,22,06,12,9.80
2014,07,22,06,13,9.80
2014,07,22,06,14,9.80
2014,07,22,06,15,9.80
2014,07,22,06,16,9.80
2014,07,22,06,17,9.90
2014,07,22,06,18,9.90
2014,07,22,06,19,9.90
2014,07,22,06,20,9.90
2014,07,22,06,21,9.90
2014,07,22,06,22,10.00
2014,07,22,06,23,10.00
2014,07,22,06,24,10.00
2014,07,22,06,25,10.10
2014,07,22,06,26,10.10
2014,07,22,06,27,10.10
2014,07,22,06,28,10.10
2014,07,22,06,29,10.20
2014,07,22,06,30,10.20
2014,07,22,06,31,10.20
2014,07,22,06,32,10.20
2014,07,22,06,33,10.20
2014,07,22,06,34,10.30
2014,07,22,06,35,10.30
2014,07,22,06,36,10.30
2014,07,22,06,37,10.30
2014,07,22,06,38,10.40
2014,07,22,06,39,10.40
2014,07,22,06,40,10.40
2014,07,22,06,41,10.50
2014,07,22,06,42,10.60
2014,07,22,06,43,10.60
2014,07,22,06,44,10.70
2014,07,22,06,45,10.80
2014,07,22,06,46,10.80
2014,07,22,06,47,10.80
2014,07,22,06,48,10.90
2014,07,22,06,49,10.90
2014,07,22,06,50,11.00
2014,07,22,06,51,11.00
2014,07,22,06,52,11.10
2014,07,22,06,53,11.10
2014,07,22,06,54,11.10
2014,07,22,06,55,11.20
2014,07,22,06,56,11.20
2014,07,22,06,57,11.20
2014,07,22,06,58,11.20
2014,07,22,06,59,11.30
2014,07,22,07,00,11.30
2014,07,22,07,01,11.30
2014,07,22,07,02,11.30
2014,07,22,07,03,11.30
2014,07,22,07,04,11.30
2014,07,22,07,05,11.30
2014,07,22,07,06,11.30
2014,07,22,07,07,11.30
2014,07,22,07,08,11.30
2014,07,22,07,09,11.30
2014,07,22,07,10,11.30
2014,07,22,07,11,11.40
2014,07,22,07,12,11.40
2014,07,22,07,13,11.40
2014,07,22,07,14,11.40
2014,07,22,07,15,11.40
2014,07,22,07,16,11.40
2014,07,22,07,17,11.50
2014,07,22,07,18,11.50
2014,07,22,07,19,11.50
2014,07,22,07,20,11.60
2014,07,22,07,21,11.60
2014,07,22,07,22,11.60
2014,07,22,07,23,11.60
2014,07,22,07,24,11.60
2014,07,22,07,25,11.60
2014,07,22,07,26,11.60
2014,07,22,07,27,11.70
2014,07,22,07,28,11.70
2014,07,22,07,29,11.70
2014,07,22,07,30,11.70
2014,07,22,07,31,11.80
2014,07,22,07,32,11.80
2014,07,22,07,33,11.80
2014,07,22,07,34,11.90
2014,07,22,07,35,11.90
2014,07,22,07,36,12.00
2014,07,22,07,37,12.00
2014,07,22,07,38,12.10
2014,07,22,07,39,12.10
2014,07,22,07,40,12.20
2014,07,22,07,41,12.20
2014,07,22,07,42,12.30
2014,07,22,07,43,12.30
2014,07,22,07,44,12.40
2014,07,22,07,45,12.50
2014,07,22,07,46,12.50
2014,07,22,07,47,12.60
2014,07,22,07,48,12.70
2014,07,22,07,49,12.70
2014,07,22,07,50,12.80
2014,07,22,07,51,12.90
2014,07,22,07,52,12.90
2014,07,22,07,53,13.00
2014,07,22,07,54,13.00
2014,07,22,07,55,13.10
2014,07,22,07,56,13.20
2014,07,22,07,57,13.20
2014,07,22,07,58,13.30
2014,07,22,07,59,13.40
2014,07,22,08,00,13.50
2014,07,22,08,01,13.60
2014,07,22,08,02,13.70
2014,07,22,08,03,13.80
2014,07,22,08,04,13.90
2014,07,22,08,05,14.00
2014,07,22,08,06,14.10
2014,07,22,08,07,14.10
2014,07,22,08,08,14.20
2014,07,22,08,09,14.30
2014,07,22,08,10,14.40
2014,07,22,08,11,14.50
2014,07,22,08,12,14.60
2014,07,22,08,13,14.70
2014,07,22,08,14,14.80
2014,07,22,08,15,14.90
2014,07,22,08,16,15.00
2014,07,22,08,17,15.10
2014,07,22,08,18,15.10
2014,07,22,08,19,15.20
2014,07,22,08,20,15.20
2014,07,22,08,21,15.30
2014,07,22,08,22,15.30
2014,07,22,08,23,15.30
2014,07,22,08,24,15.40
2014,07,22,08,25,15.40
2014,07,22,08,26,15.40
2014,07,22,08,27,15.50
2014,07,22,08,28,15.60
2014,07,22,08,29,15.60
2014,07,22,08,30,15.70
2014,07,22,08,31,15.80
2014,07,22,08,32,15.90
2014,07,22,08,33,15.90
2014,07,22,08,34,16.00
2014,07,22,08,35,16.10
2014,07,22,08,36,16.20
2014,07,22,08,37,16.30
2014,07,22,08,38,16.40
2014,07,22,08,39,16.40
2014,07,22,08,40,16.50
2014,07,22,08,41,16.60
2014,07,22,08,42,16.60
2014,07,22,08,43,16.70
2014,07,22,08,44,16.70
2014,07,22,08,45,16.80
2014,07,22,08,46,16.80
2014,07,22,08,47,16.90
2014,07,22,08,48,16.90
2014,07,22,08,49,16.90
2014,07,22,08,50,17.00
2014,07,22,08,51,17.00
2014,07,22,08,52,17.00
2014,07,22,08,53,17.10
2014,07,22,08,54,17.10
2014,07,22,08,55,17.10
2014,07,22,08,56,17.20
2014,07,22,08,57,17.20
2014,07,22,08,58,17.20
2014,07,22,08,59,17.20
2014,07,22,09,00,17.30
2014,07,22,09,01,17.30
2014,07,22,09,02,17.30
2014,07,22,09,03,17.30
2014,07,22,09,04,17.30
2014,07,22,09,05,17.40
2014,07,22,09,06,17.50
2014,07,22,09,07,17.50
2014,07,22,09,08,17.60
2014,07,22,09,09,17.70
2014,07,22,09,10,17.80
2014,07,22,09,11,17.90
2014,07,22,09,12,18.00
2014,07,22,09,13,18.10
2014,07,22,09,14,18.20
2014,07,22,09,15,18.30
2014,07,22,09,16,18.40
2014,07,22,09,17,18.40
2014,07,22,09,18,18.40
2014,07,22,09,19,18.40
2014,07,22,09,20,18.40
2014,07,22,09,21,18.40
2014,07,22,09,22,18.40
2014,07,22,09,23,18.30
2014,07,22,09,24,18.30
2014,07,22,09,25,18.30
2014,07,22,09,26,18.20
2014,07,22,09,27,18.20
2014,07,22,09,28,18.10
2014,07,22,09,29,18.10
2014,07,22,09,30,18.10
2014,07,22,09,31,18.10
2014,07,22,09,32,18.10
2014,07,22,09,33,18.10
2014,07,22,09,34,18.10
2014,07,22,09,35,18.10
2014,07,22,09,36,18.10
2014,07,22,09,37,18.10
2014,07,22,09,38,18.20
2014,07,22,09,39,18.20
2014,07,22,09,40,18.30
2014,07,22,09,41,18.40
2014,07,22,09,42,18.50
2014,07,22,09,43,18.60
2014,07,22,09,44,18.60
2014,07,22,09,45,18.70
2014,07,22,09,46,18.80
2014,07,22,09,47,18.90
2014,07,22,09,48,19.00
2014,07,22,09,49,19.10
2014,07,22,09,50,19.10
2014,07,22,09,51,19.10
2014,07,22,09,52,19.10
2014,07,22,09,53,19.10
2014,07,22,09,54,19.10
2014,07,22,09,55,19.20
2014,07,22,09,56,19.20
2014,07,22,09,57,19.30
2014,07,22,09,58,19.40
2014,07,22,09,59,19.40
2014,07,22,10,00,19.50
2014,07,22,10,01,19.60
2014,07,22,10,02,19.60
2014,07,22,10,03,19.70
2014,07,22,10,04,19.70
2014,07,22,10,05,19.80
2014,07,22,10,06,19.90
2014,07,22,10,07,19.90
2014,07,22,10,08,19.90
2014,07,22,10,09,19.90
2014,07,22,10,10,19.90
2014,07,22,10,11,19.80
2014,07,22,10,12,19.70
2014,07,22,10,13,19.60
2014,07,22,10,14,19.60
2014,07,22,10,15,19.50
2014,07,22,10,16,19.40
2014,07,22,10,17,19.40
2014,07,22,10,18,19.30
2014,07,22,10,19,19.30
2014,07,22,10,20,19.30
2014,07,22,10,21,19.30
2014,07,22,10,22,19.30
2014,07,22,10,23,19.30
2014,07,22,10,24,19.30
2014,07,22,10,25,19.20
2014,07,22,10,26,19.30
2014,07,22,10,27,19.30
2014,07,22,10,28,19.30
2014,07,22,10,29,19.40
2014,07,22,10,30,19.40
2014,07,22,10,31,19.40
2014,07,22,10,32,19.30
2014,07,22,10,33,19.40
2014,07,22,10,34,19.40
2014,07,22,10,35,19.50
2014,07,22,10,36,19.50
2014,07,22,10,37,19.50
2014,07,22,10,38,19.50
2014,07,22,10,39,19.50
2014,07,22,10,40,19.50
2014,07,22,10,41,19.50
2014,07,22,10,42,19.50
2014,07,22,10,43,19.50
2014,07,22,10,44,19.40
2014,07,22,10,45,19.40
2014,07,22,10,46,19.40
2014,07,22,10,47,19.50
2014,07,22,10,48,19.50
2014,07,22,10,49,19.60
2014,07,22,10,50,19.60
2014,07,22,10,51,19.70
2014,07,22,10,52,19.70
2014,07,22,10,53,19.70
2014,07,22,10,54,19.70
2014,07,22,10,55,19.70
2014,07,22,10,56,19.70
2014,07,22,10,57,19.70
2014,07,22,10,58,19.70
2014,07,22,10,59,19.70
2014,07,22,11,00,19.70
2014,07,22,11,01,19.70
2014,07,22,11,02,19.70
2014,07,22,11,03,19.60
2014,07,22,11,04,19.60
2014,07,22,11,05,19.50
2014,07,22,11,06,19.50
2014,07,22,11,07,19.50
2014,07,22,11,08,19.50
2014,07,22,11,09,19.40
2014,07,22,11,10,19.40
2014,07,22,11,11,19.30
2014,07,22,11,12,19.30
2014,07,22,11,13,19.30
2014,07,22,11,14,19.40
2014,07,22,11,15,19.40
2014,07,22,11,16,19.50
2014,07,22,11,17,19.60
2014,07,22,11,18,19.70
2014,07,22,11,19,19.70
2014,07,22,11,20,19.80
2014,07,22,11,21,19.80
2014,07,22,11,22,19.70
2014,07,22,11,23,19.70
2014,07,22,11,24,19.70
2014,07,22,11,25,19.70
2014,07,22,11,26,19.70
2014,07,22,11,27,19.70
2014,07,22,11,28,19.70
2014,07,22,11,29,19.70
2014,07,22,11,30,19.70
2014,07,22,11,31,19.70
2014,07,22,11,32,19.70
2014,07,22,11,33,19.70
2014,07,22,11,34,19.60
2014,07,22,11,35,19.60
2014,07,22,11,36,19.60
2014,07,22,11,37,19.60
2014,07,22,11,38,19.60
2014,07,22,11,39,19.60
2014,07,22,11,40,19.60
2014,07,22,11,41,19.60
2014,07,22,11,42,19.60
2014,07,22,11,43,19.60
2014,07,22,11,44,19.70
2014,07,22,11,45,19.70
2014,07,22,11,46,19.70
2014,07,22,11,47,19.70
2014,07,22,11,48,19.70
2014,07,22,11,49,19.70
2014,07,22,11,50,19.70
2014,07,22,11,51,19.70
2014,07,22,11,52,19.80
2014,07,22,11,53,19.80
2014,07,22,11,54,19.80
2014,07,22,11,55,19.80
2014,07,22,11,56,19.80
2014,07,22,11,57,19.80
2014,07,22,11,58,19.80
2014,07,22,11,59,19.90
2014,07,22,12,00,19.90
2014,07,22,12,01,19.90
2014,07,22,12,02,19.90
2014,07,22,12,03,20.00
2014,07,22,12,04,20.00
2014,07,22,12,05,20.00
2014,07,22,12,06,20.00
2014,07,22,12,07,20.00
2014,07,22,12,08,20.10
2014,07,22,12,09,20.10
2014,07,22,12,10,20.10
2014,07,22,12,11,20.20
2014,07,22,12,12,20.20
2014,07,22,12,13,20.20
2014,07,22,12,14,20.20
2014,07,22,12,15,20.30
2014,07,22,12,16,20.30
2014,07,22,12,17,20.30
2014,07,22,12,18,20.30
2014,07,22,12,19,20.30
2014,07,22,12,20,20.40
2014,07,22,12,21,20.40
2014,07,22,12,22,20.40
2014,07,22,12,23,20.40
2014,07,22,12,24,20.40
2014,07,22,12,25,20.40
2014,07,22,12,26,20.40
2014,07,22,12,27,20.40
2014,07,22,12,28,20.40
2014,07,22,12,29,20.40
2014,07,22,12,30,20.30
2014,07,22,12,31,20.30
2014,07,22,12,32,20.30
2014,07,22,12,33,20.30
2014,07,22,12,34,20.30
2014,07,22,12,35,20.30
2014,07,22,12,36,20.30
2014,07,22,12,37,20.30
2014,07,22,12,38,20.30
2014,07,22,12,39,20.30
2014,07,22,12,40,20.30
2014,07,22,12,41,20.40
2014,07,22,12,42,20.40
2014,07,22,12,43,20.40
2014,07,22,12,44,20.40
2014,07,22,12,45,20.40
2014,07,22,12,46,20.40
2014,07,22,12,47,20.50
2014,07,22,12,48,20.50
2014,07,22,12,49,20.60
2014,07,22,12,50,20.60
2014,07,22,12,51,20.60
2014,07,22,12,52,20.60
2014,07,22,12,53,20.70
2014,07,22,12,54,20.70
2014,07,22,12,55,20.70
2014,07,22,12,56,20.70
2014,07,22,12,57,20.70
2014,07,22,12,58,20.70
2014,07,22,12,59,20.70
2014,07,22,13,00,20.70
2014,07,22,13,01,20.80
2014,07,22,13,02,20.80
2014,07,22,13,03,20.80
2014,07,22,13,04,20.80
2014,07,22,13,05,20.70
2014,07,22,13,06,20.70
2014,07,22,13,07,20.70
2014,07,22,13,08,20.70
2014,07,22,13,09,20.80
2014,07,22,13,10,20.80
2014,07,22,13,11,20.80
2014,07,22,13,12,20.70
2014,07,22,13,13,20.70
2014,07,22,13,14,20.70
2014,07,22,13,15,20.70
2014,07,22,13,16,20.70
2014,07,22,13,17,20.70
2014,07,22,13,18,20.70
2014,07,22,13,19,20.70
2014,07,22,13,20,20.70
2014,07,22,13,21,20.70
2014,07,22,13,22,20.70
2014,07,22,13,23,20.70
2014,07,22,13,24,20.70
2014,07,22,13,25,20.60
2014,07,22,13,26,20.60
2014,07,22,13,27,20.60
2014,07,22,13,28,20.60
2014,07,22,13,29,20.50
2014,07,22,13,30,20.50
2014,07,22,13,31,20.50
2014,07,22,13,32,20.50
2014,07,22,13,33,20.50
2014,07,22,13,34,20.50
2014,07,22,13,35,20.50
2014,07,22,13,36,20.50
2014,07,22,13,37,20.50
2014,07,22,13,38,20.50
2014,07,22,13,39,20.50
2014,07,22,13,40,20.40
2014,07,22,13,41,20.40
2014,07,22,13,42,20.50
2014,07,22,13,43,20.50
2014,07,22,13,44,20.50
2014,07,22,13,45,20.50
2014,07,22,13,46,20.50
2014,07,22,13,47,20.50
2014,07,22,13,48,20.50
2014,07,22,13,49,20.60
2014,07,22,13,50,20.60
2014,07,22,13,51,20.60
2014,07,22,13,52,20.70
2014,07,22,13,53,20.70
2014,07,22,13,54,20.80
2014,07,22,13,55,20.80
2014,07,22,13,56,20.80
2014,07,22,13,57,20.90
2014,07,22,13,58,21.00
2014,07,22,13,59,21.10
2014,07,22,14,00,21.20
2014,07,22,14,01,21.30
2014,07,22,14,02,21.40
2014,07,22,14,03,21.40
2014,07,22,14,04,21.40
2014,07,22,14,05,21.30
2014,07,22,14,06,21.20
2014,07,22,14,07,21.20
2014,07,22,14,08,21.10
2014,07,22,14,09,21.10
2014,07,22,14,10,21.10
2014,07,22,14,11,21.10
2014,07,22,14,12,21.10
2014,07,22,14,13,21.10
2014,07,22,14,14,21.10
2014,07,22,14,15,21.10
2014,07,22,14,16,21.10
2014,07,22,14,17,21.10
2014,07,22,14,18,21.10
2014,07,22,14,19,21.10
2014,07,22,14,20,21.10
2014,07,22,14,21,21.20
2014,07,22,14,22,21.20
2014,07,22,14,23,21.20
2014,07,22,14,24,21.20
2014,07,22,14,25,21.20
2014,07,22,14,26,21.20
2014,07,22,14,27,21.20
2014,07,22,14,28,21.30
2014,07,22,14,29,21.40
2014,07,22,14,30,21.40
2014,07,22,14,31,21.40
2014,07,22,14,32,21.30
2014,07,22,14,33,21.30
2014,07,22,14,34,21.30
2014,07,22,14,35,21.30
2014,07,22,14,36,21.30
2014,07,22,14,37,21.20
2014,07,22,14,38,21.20
2014,07,22,14,39,21.10
2014,07,22,14,40,21.00
2014,07,22,14,41,21.00
2014,07,22,14,42,20.90
2014,07,22,14,43,20.90
2014,07,22,14,44,20.90
2014,07,22,14,45,20.90
2014,07,22,14,46,20.90
2014,07,22,14,47,20.90
2014,07,22,14,48,20.90
2014,07,22,14,49,20.90
2014,07,22,14,50,21.00
2014,07,22,14,51,21.00
2014,07,22,14,52,21.10
2014,07,22,14,53,21.10
2014,07,22,14,54,21.20
2014,07,22,14,55,21.20
2014,07,22,14,56,21.20
2014,07,22,14,57,21.20
2014,07,22,14,58,21.30
2014,07,22,14,59,21.30
2014,07,22,15,00,21.30
2014,07,22,15,01,21.30
2014,07,22,15,02,21.30
2014,07,22,15,03,21.30
2014,07,22,15,04,21.30
2014,07,22,15,05,21.30
2014,07,22,15,06,21.30
2014,07,22,15,07,21.20
2014,07,22,15,08,21.20
2014,07,22,15,09,21.20
2014,07,22,15,10,21.10
2014,07,22,15,11,21.10
2014,07,22,15,12,21.10
2014,07,22,15,13,21.00
2014,07,22,15,14,21.00
2014,07,22,15,15,21.00
2014,07,22,15,16,21.00
2014,07,22,15,17,21.00
2014,07,22,15,18,21.00
2014,07,22,15,19,21.00
2014,07,22,15,20,21.00
2014,07,22,15,21,21.00
2014,07,22,15,22,21.00
2014,07,22,15,23,21.10
2014,07,22,15,24,21.10
2014,07,22,15,25,21.10
2014,07,22,15,26,21.10
2014,07,22,15,27,21.20
2014,07,22,15,28,21.20
2014,07,22,15,29,21.10
2014,07,22,15,30,21.10
2014,07,22,15,31,21.10
2014,07,22,15,32,21.10
2014,07,22,15,33,21.20
2014,07,22,15,34,21.20
2014,07,22,15,35,21.20
2014,07,22,15,36,21.20
2014,07,22,15,37,21.20
2014,07,22,15,38,21.20
2014,07,22,15,39,21.20
2014,07,22,15,40,21.20
2014,07,22,15,41,21.20
2014,07,22,15,42,21.20
2014,07,22,15,43,21.20
2014,07,22,15,44,21.20
2014,07,22,15,45,21.20
2014,07,22,15,46,21.10
2014,07,22,15,47,21.10
2014,07,22,15,48,21.20
2014,07,22,15,49,21.20
2014,07,22,15,50,21.20
2014,07,22,15,51,21.30
2014,07,22,15,52,21.30
2014,07,22,15,53,21.30
2014,07,22,15,54,21.40
2014,07,22,15,55,21.40
2014,07,22,15,56,21.40
2014,07,22,15,57,21.50
2014,07,22,15,58,21.50
2014,07,22,15,59,21.60
2014,07,22,16,00,21.60
2014,07,22,16,01,21.70
2014,07,22,16,02,21.70
2014,07,22,16,03,21.60
2014,07,22,16,04,21.60
2014,07,22,16,05,21.50
2014,07,22,16,06,21.50
2014,07,22,16,07,21.50
2014,07,22,16,08,21.40
2014,07,22,16,09,21.40
2014,07,22,16,10,21.40
2014,07,22,16,11,21.40
2014,07,22,16,12,21.40
2014,07,22,16,13,21.40
2014,07,22,16,14,21.40
2014,07,22,16,15,21.40
2014,07,22,16,16,21.40
2014,07,22,16,17,21.40
2014,07,22,16,18,21.40
2014,07,22,16,19,21.40
2014,07,22,16,20,21.40
2014,07,22,16,21,21.40
2014,07,22,16,22,21.40
2014,07,22,16,23,21.40
2014,07,22,16,24,21.40
2014,07,22,16,25,21.40
2014,07,22,16,26,21.30
2014,07,22,16,27,21.30
2014,07,22,16,28,21.30
2014,07,22,16,29,21.30
2014,07,22,16,30,21.30
2014,07,22,16,31,21.40
2014,07,22,16,32,21.40
2014,07,22,16,33,21.30
2014,07,22,16,34,21.30
2014,07,22,16,35,21.30
2014,07,22,16,36,21.30
2014,07,22,16,37,21.30
2014,07,22,16,38,21.30
2014,07,22,16,39,21.30
2014,07,22,16,40,21.30
2014,07,22,16,41,21.40
2014,07,22,16,42,21.40
2014,07,22,16,43,21.40
2014,07,22,16,44,21.50
2014,07,22,16,45,21.50
2014,07,22,16,46,21.50
2014,07,22,16,47,21.40
2014,07,22,16,48,21.40
2014,07,22,16,49,21.40
2014,07,22,16,50,21.30
2014,07,22,16,51,21.30
2014,07,22,16,52,21.30
2014,07,22,16,53,21.30
2014,07,22,16,54,21.30
2014,07,22,16,55,21.30
2014,07,22,16,56,21.30
2014,07,22,16,57,21.30
2014,07,22,16,58,21.30
2014,07,22,16,59,21.30
2014,07,22,17,00,21.20
2014,07,22,17,01,21.20
2014,07,22,17,02,21.20
2014,07,22,17,03,21.20
2014,07,22,17,04,21.20
2014,07,22,17,05,21.20
2014,07,22,17,06,21.20
2014,07,22,17,07,21.20
2014,07,22,17,08,21.30
2014,07,22,17,09,21.30
2014,07,22,17,10,21.20
2014,07,22,17,11,21.20
2014,07,22,17,12,21.10
2014,07,22,17,13,21.10
2014,07,22,17,14,21.10
2014,07,22,17,15,21.10
2014,07,22,17,16,21.00
2014,07,22,17,17,21.00
2014,07,22,17,18,21.00
2014,07,22,17,19,21.00
2014,07,22,17,20,21.10
2014,07,22,17,21,21.10
2014,07,22,17,22,21.10
2014,07,22,17,23,21.10