Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,02,17,00,00,1.80
2015,02,17,00,01,1.80
2015,02,17,00,02,1.80
2015,02,17,00,03,1.80
2015,02,17,00,04,1.80
2015,02,17,00,05,1.80
2015,02,17,00,06,1.80
2015,02,17,00,07,1.80
2015,02,17,00,08,1.80
2015,02,17,00,09,1.80
2015,02,17,00,10,1.70
2015,02,17,00,11,1.70
2015,02,17,00,12,1.70
2015,02,17,00,13,1.70
2015,02,17,00,14,1.70
2015,02,17,00,15,1.70
2015,02,17,00,16,1.70
2015,02,17,00,17,1.70
2015,02,17,00,18,1.70
2015,02,17,00,19,1.70
2015,02,17,00,20,1.60
2015,02,17,00,21,1.60
2015,02,17,00,22,1.60
2015,02,17,00,23,1.60
2015,02,17,00,24,1.60
2015,02,17,00,25,1.60
2015,02,17,00,26,1.60
2015,02,17,00,27,1.60
2015,02,17,00,28,1.60
2015,02,17,00,29,1.60
2015,02,17,00,30,1.60
2015,02,17,00,31,1.60
2015,02,17,00,32,1.60
2015,02,17,00,33,1.60
2015,02,17,00,34,1.60
2015,02,17,00,35,1.60
2015,02,17,00,36,1.50
2015,02,17,00,37,1.50
2015,02,17,00,38,1.50
2015,02,17,00,39,1.50
2015,02,17,00,40,1.50
2015,02,17,00,41,1.50
2015,02,17,00,42,1.50
2015,02,17,00,43,1.50
2015,02,17,00,44,1.40
2015,02,17,00,45,1.40
2015,02,17,00,46,1.40
2015,02,17,00,47,1.40
2015,02,17,00,48,1.40
2015,02,17,00,49,1.40
2015,02,17,00,50,1.40
2015,02,17,00,51,1.40
2015,02,17,00,52,1.40
2015,02,17,00,53,1.40
2015,02,17,00,54,1.40
2015,02,17,00,55,1.40
2015,02,17,00,56,1.40
2015,02,17,00,57,1.40
2015,02,17,00,58,1.40
2015,02,17,00,59,1.40
2015,02,17,01,00,1.40
2015,02,17,01,01,1.40
2015,02,17,01,02,1.40
2015,02,17,01,03,1.40
2015,02,17,01,04,1.40
2015,02,17,01,05,1.40
2015,02,17,01,06,1.30
2015,02,17,01,07,1.30
2015,02,17,01,08,1.30
2015,02,17,01,09,1.30
2015,02,17,01,10,1.30
2015,02,17,01,11,1.30
2015,02,17,01,12,1.30
2015,02,17,01,13,1.30
2015,02,17,01,14,1.30
2015,02,17,01,15,1.30
2015,02,17,01,16,1.30
2015,02,17,01,17,1.30
2015,02,17,01,18,1.30
2015,02,17,01,19,1.30
2015,02,17,01,20,1.30
2015,02,17,01,21,1.20
2015,02,17,01,22,1.20
2015,02,17,01,23,1.20
2015,02,17,01,24,1.20
2015,02,17,01,25,1.20
2015,02,17,01,26,1.20
2015,02,17,01,27,1.20
2015,02,17,01,28,1.20
2015,02,17,01,29,1.20
2015,02,17,01,30,1.10
2015,02,17,01,31,1.10
2015,02,17,01,32,1.10
2015,02,17,01,33,1.10
2015,02,17,01,34,1.10
2015,02,17,01,35,1.10
2015,02,17,01,36,1.10
2015,02,17,01,37,1.10
2015,02,17,01,38,1.10
2015,02,17,01,39,1.10
2015,02,17,01,40,1.10
2015,02,17,01,41,1.10
2015,02,17,01,42,1.10
2015,02,17,01,43,1.10
2015,02,17,01,44,1.10
2015,02,17,01,45,1.10
2015,02,17,01,46,1.00
2015,02,17,01,47,1.00
2015,02,17,01,48,1.00
2015,02,17,01,49,1.00
2015,02,17,01,50,0.90
2015,02,17,01,51,0.90
2015,02,17,01,52,0.90
2015,02,17,01,53,0.90
2015,02,17,01,54,0.90
2015,02,17,01,55,0.90
2015,02,17,01,56,0.90
2015,02,17,01,57,0.90
2015,02,17,01,58,0.90
2015,02,17,01,59,0.90
2015,02,17,02,00,0.90
2015,02,17,02,01,0.90
2015,02,17,02,02,0.90
2015,02,17,02,03,0.90
2015,02,17,02,04,0.90
2015,02,17,02,05,0.90
2015,02,17,02,06,0.90
2015,02,17,02,07,0.90
2015,02,17,02,08,0.90
2015,02,17,02,09,0.90
2015,02,17,02,10,0.90
2015,02,17,02,11,0.90
2015,02,17,02,12,0.90
2015,02,17,02,13,0.90
2015,02,17,02,14,0.90
2015,02,17,02,15,0.90
2015,02,17,02,16,0.90
2015,02,17,02,17,0.90
2015,02,17,02,18,0.90
2015,02,17,02,19,0.90
2015,02,17,02,20,0.90
2015,02,17,02,21,0.90
2015,02,17,02,22,0.90
2015,02,17,02,23,0.80
2015,02,17,02,24,0.80
2015,02,17,02,25,0.80
2015,02,17,02,26,0.80
2015,02,17,02,27,0.80
2015,02,17,02,28,0.80
2015,02,17,02,29,0.80
2015,02,17,02,30,0.80
2015,02,17,02,31,0.80
2015,02,17,02,32,0.80
2015,02,17,02,33,0.80
2015,02,17,02,34,0.80
2015,02,17,02,35,0.80
2015,02,17,02,36,0.80
2015,02,17,02,37,0.70
2015,02,17,02,38,0.70
2015,02,17,02,39,0.70
2015,02,17,02,40,0.70
2015,02,17,02,41,0.70
2015,02,17,02,42,0.70
2015,02,17,02,43,0.70
2015,02,17,02,44,0.70
2015,02,17,02,45,0.60
2015,02,17,02,46,0.60
2015,02,17,02,47,0.60
2015,02,17,02,48,0.60
2015,02,17,02,49,0.60
2015,02,17,02,50,0.60
2015,02,17,02,51,0.60
2015,02,17,02,52,0.60
2015,02,17,02,53,0.60
2015,02,17,02,54,0.60
2015,02,17,02,55,0.70
2015,02,17,02,56,0.70
2015,02,17,02,57,0.70
2015,02,17,02,58,0.70
2015,02,17,02,59,0.70
2015,02,17,03,00,0.70
2015,02,17,03,01,0.70
2015,02,17,03,02,0.70
2015,02,17,03,03,0.70
2015,02,17,03,04,0.70
2015,02,17,03,05,0.70
2015,02,17,03,06,0.60
2015,02,17,03,07,0.60
2015,02,17,03,08,0.60
2015,02,17,03,09,0.60
2015,02,17,03,10,0.60
2015,02,17,03,11,0.60
2015,02,17,03,12,0.60
2015,02,17,03,13,0.60
2015,02,17,03,14,0.60
2015,02,17,03,15,0.60
2015,02,17,03,16,0.60
2015,02,17,03,17,0.60
2015,02,17,03,18,0.60
2015,02,17,03,19,0.60
2015,02,17,03,20,0.60
2015,02,17,03,21,0.60
2015,02,17,03,22,0.60
2015,02,17,03,23,0.50
2015,02,17,03,24,0.50
2015,02,17,03,25,0.50
2015,02,17,03,26,0.50
2015,02,17,03,27,0.50
2015,02,17,03,28,0.50
2015,02,17,03,29,0.50
2015,02,17,03,30,0.50
2015,02,17,03,31,0.50
2015,02,17,03,32,0.50
2015,02,17,03,33,0.50
2015,02,17,03,34,0.50
2015,02,17,03,35,0.40
2015,02,17,03,36,0.40
2015,02,17,03,37,0.40
2015,02,17,03,38,0.40
2015,02,17,03,39,0.40
2015,02,17,03,40,0.40
2015,02,17,03,41,0.40
2015,02,17,03,42,0.40
2015,02,17,03,43,0.30
2015,02,17,03,44,0.30
2015,02,17,03,45,0.30
2015,02,17,03,46,0.30
2015,02,17,03,47,0.30
2015,02,17,03,48,0.30
2015,02,17,03,49,0.30
2015,02,17,03,50,0.30
2015,02,17,03,51,0.30
2015,02,17,03,52,0.30
2015,02,17,03,53,0.30
2015,02,17,03,54,0.30
2015,02,17,03,55,0.30
2015,02,17,03,56,0.30
2015,02,17,03,57,0.30
2015,02,17,03,58,0.30
2015,02,17,03,59,0.30
2015,02,17,04,00,0.30
2015,02,17,04,01,0.30
2015,02,17,04,02,0.30
2015,02,17,04,03,0.30
2015,02,17,04,04,0.30
2015,02,17,04,05,0.30
2015,02,17,04,06,0.30
2015,02,17,04,07,0.30
2015,02,17,04,08,0.30
2015,02,17,04,09,0.30
2015,02,17,04,10,0.30
2015,02,17,04,11,0.30
2015,02,17,04,12,0.30
2015,02,17,04,13,0.30
2015,02,17,04,14,0.30
2015,02,17,04,15,0.30
2015,02,17,04,16,0.30
2015,02,17,04,17,0.30
2015,02,17,04,18,0.30
2015,02,17,04,19,0.30
2015,02,17,04,20,0.30
2015,02,17,04,21,0.30
2015,02,17,04,22,0.30
2015,02,17,04,23,0.30
2015,02,17,04,24,0.30
2015,02,17,04,25,0.30
2015,02,17,04,26,0.30
2015,02,17,04,27,0.30
2015,02,17,04,28,0.30
2015,02,17,04,29,0.30
2015,02,17,04,30,0.30
2015,02,17,04,31,0.20
2015,02,17,04,32,0.20
2015,02,17,04,33,0.20
2015,02,17,04,34,0.20
2015,02,17,04,35,0.20
2015,02,17,04,36,0.20
2015,02,17,04,37,0.20
2015,02,17,04,38,0.20
2015,02,17,04,39,0.20
2015,02,17,04,40,0.20
2015,02,17,04,41,0.20
2015,02,17,04,42,0.20
2015,02,17,04,43,0.20
2015,02,17,04,44,0.20
2015,02,17,04,45,0.10
2015,02,17,04,46,0.10
2015,02,17,04,47,0.10
2015,02,17,04,48,0.10
2015,02,17,04,49,0.10
2015,02,17,04,50,0.10
2015,02,17,04,51,0.10
2015,02,17,04,52,0.10
2015,02,17,04,53,0.10
2015,02,17,04,54,0.10
2015,02,17,04,55,0.10
2015,02,17,04,56,0.10
2015,02,17,04,57,0.10
2015,02,17,04,58,0.00
2015,02,17,04,59,0.00
2015,02,17,05,00,0.00
2015,02,17,05,01,0.00
2015,02,17,05,02,0.00
2015,02,17,05,03,0.00
2015,02,17,05,04,0.00
2015,02,17,05,05,0.00
2015,02,17,05,06,0.00
2015,02,17,05,07,0.00
2015,02,17,05,08,-0.10
2015,02,17,05,09,-0.10
2015,02,17,05,10,-0.10
2015,02,17,05,11,-0.10
2015,02,17,05,12,-0.10
2015,02,17,05,13,-0.10
2015,02,17,05,14,-0.10
2015,02,17,05,15,-0.10
2015,02,17,05,16,-0.10
2015,02,17,05,17,-0.10
2015,02,17,05,18,-0.10
2015,02,17,05,19,-0.10
2015,02,17,05,20,-0.10
2015,02,17,05,21,-0.10
2015,02,17,05,22,-0.10
2015,02,17,05,23,-0.10
2015,02,17,05,24,-0.10
2015,02,17,05,25,-0.10
2015,02,17,05,26,-0.10
2015,02,17,05,27,-0.20
2015,02,17,05,28,-0.10
2015,02,17,05,29,-0.10
2015,02,17,05,30,-0.10
2015,02,17,05,31,-0.10
2015,02,17,05,32,-0.10
2015,02,17,05,33,-0.10
2015,02,17,05,34,-0.10
2015,02,17,05,35,-0.10
2015,02,17,05,36,-0.20
2015,02,17,05,37,-0.20
2015,02,17,05,38,-0.20
2015,02,17,05,39,-0.20
2015,02,17,05,40,-0.20
2015,02,17,05,41,-0.20
2015,02,17,05,42,-0.20
2015,02,17,05,43,-0.20
2015,02,17,05,44,-0.20
2015,02,17,05,45,-0.20
2015,02,17,05,46,-0.20
2015,02,17,05,47,-0.20
2015,02,17,05,48,-0.20
2015,02,17,05,49,-0.20
2015,02,17,05,50,-0.20
2015,02,17,05,51,-0.20
2015,02,17,05,52,-0.20
2015,02,17,05,53,-0.20
2015,02,17,05,54,-0.20
2015,02,17,05,55,-0.20
2015,02,17,05,56,-0.20
2015,02,17,05,57,-0.20
2015,02,17,05,58,-0.20
2015,02,17,05,59,-0.20
2015,02,17,06,00,-0.20
2015,02,17,06,01,-0.20
2015,02,17,06,02,-0.20
2015,02,17,06,03,-0.20
2015,02,17,06,04,-0.20
2015,02,17,06,05,-0.20
2015,02,17,06,06,-0.20
2015,02,17,06,07,-0.20
2015,02,17,06,08,-0.20
2015,02,17,06,09,-0.20
2015,02,17,06,10,-0.20
2015,02,17,06,11,-0.20
2015,02,17,06,12,-0.20
2015,02,17,06,13,-0.30
2015,02,17,06,14,-0.30
2015,02,17,06,15,-0.30
2015,02,17,06,16,-0.30
2015,02,17,06,17,-0.30
2015,02,17,06,18,-0.30
2015,02,17,06,19,-0.30
2015,02,17,06,20,-0.30
2015,02,17,06,21,-0.30
2015,02,17,06,22,-0.30
2015,02,17,06,23,-0.30
2015,02,17,06,24,-0.30
2015,02,17,06,25,-0.30
2015,02,17,06,26,-0.30
2015,02,17,06,27,-0.30
2015,02,17,06,28,-0.30
2015,02,17,06,29,-0.30
2015,02,17,06,30,-0.30
2015,02,17,06,31,-0.30
2015,02,17,06,32,-0.30
2015,02,17,06,33,-0.30
2015,02,17,06,34,-0.30
2015,02,17,06,35,-0.30
2015,02,17,06,36,-0.20
2015,02,17,06,37,-0.20
2015,02,17,06,38,-0.20
2015,02,17,06,39,-0.20
2015,02,17,06,40,-0.20
2015,02,17,06,41,-0.20
2015,02,17,06,42,-0.20
2015,02,17,06,43,-0.20
2015,02,17,06,44,-0.20
2015,02,17,06,45,-0.20
2015,02,17,06,46,-0.20
2015,02,17,06,47,-0.20
2015,02,17,06,48,-0.20
2015,02,17,06,49,-0.20
2015,02,17,06,50,-0.20
2015,02,17,06,51,-0.10
2015,02,17,06,52,-0.10
2015,02,17,06,53,-0.10
2015,02,17,06,54,-0.10
2015,02,17,06,55,-0.20
2015,02,17,06,56,-0.20
2015,02,17,06,57,-0.20
2015,02,17,06,58,-0.20
2015,02,17,06,59,-0.20
2015,02,17,07,00,-0.20
2015,02,17,07,01,-0.20
2015,02,17,07,02,-0.20
2015,02,17,07,03,-0.20
2015,02,17,07,04,-0.20
2015,02,17,07,05,-0.20
2015,02,17,07,06,-0.30
2015,02,17,07,07,-0.30
2015,02,17,07,08,-0.30
2015,02,17,07,09,-0.30
2015,02,17,07,10,-0.30
2015,02,17,07,11,-0.30
2015,02,17,07,12,-0.30
2015,02,17,07,13,-0.30
2015,02,17,07,14,-0.30
2015,02,17,07,15,-0.30
2015,02,17,07,16,-0.30
2015,02,17,07,17,-0.30
2015,02,17,07,18,-0.30
2015,02,17,07,19,-0.30
2015,02,17,07,20,-0.30
2015,02,17,07,21,-0.30
2015,02,17,07,22,-0.30
2015,02,17,07,23,-0.30
2015,02,17,07,24,-0.30
2015,02,17,07,25,-0.30
2015,02,17,07,26,-0.30
2015,02,17,07,27,-0.30
2015,02,17,07,28,-0.30
2015,02,17,07,29,-0.30
2015,02,17,07,30,-0.30
2015,02,17,07,31,-0.30
2015,02,17,07,32,-0.30
2015,02,17,07,33,-0.30
2015,02,17,07,34,-0.30
2015,02,17,07,35,-0.30
2015,02,17,07,36,-0.30
2015,02,17,07,37,-0.30
2015,02,17,07,38,-0.30
2015,02,17,07,39,-0.30
2015,02,17,07,40,-0.30
2015,02,17,07,41,-0.30
2015,02,17,07,42,-0.30
2015,02,17,07,43,-0.20
2015,02,17,07,44,-0.20
2015,02,17,07,45,-0.20
2015,02,17,07,46,-0.20
2015,02,17,07,47,-0.20
2015,02,17,07,48,-0.20
2015,02,17,07,49,-0.20
2015,02,17,07,50,-0.20
2015,02,17,07,51,-0.20
2015,02,17,07,52,-0.20
2015,02,17,07,53,-0.20
2015,02,17,07,54,-0.20
2015,02,17,07,55,-0.20
2015,02,17,07,56,-0.20
2015,02,17,07,57,-0.20
2015,02,17,07,58,-0.20
2015,02,17,07,59,-0.20
2015,02,17,08,00,-0.20
2015,02,17,08,01,-0.10
2015,02,17,08,02,-0.10
2015,02,17,08,03,-0.10
2015,02,17,08,04,-0.10
2015,02,17,08,05,-0.10
2015,02,17,08,06,-0.10
2015,02,17,08,07,-0.10
2015,02,17,08,08,-0.10
2015,02,17,08,09,-0.10
2015,02,17,08,10,-0.10
2015,02,17,08,11,-0.10
2015,02,17,08,12,-0.10
2015,02,17,08,13,0.00
2015,02,17,08,14,0.00
2015,02,17,08,15,0.00
2015,02,17,08,16,0.00
2015,02,17,08,17,0.00
2015,02,17,08,18,0.00
2015,02,17,08,19,0.10
2015,02,17,08,20,0.10
2015,02,17,08,21,0.10
2015,02,17,08,22,0.10
2015,02,17,08,23,0.10
2015,02,17,08,24,0.10
2015,02,17,08,25,0.10
2015,02,17,08,26,0.10
2015,02,17,08,27,0.10
2015,02,17,08,28,0.20
2015,02,17,08,29,0.20
2015,02,17,08,30,0.20
2015,02,17,08,31,0.20
2015,02,17,08,32,0.20
2015,02,17,08,33,0.20
2015,02,17,08,34,0.30
2015,02,17,08,35,0.30
2015,02,17,08,36,0.30
2015,02,17,08,37,0.30
2015,02,17,08,38,0.40
2015,02,17,08,39,0.40
2015,02,17,08,40,0.50
2015,02,17,08,41,0.50
2015,02,17,08,42,0.50
2015,02,17,08,43,0.60
2015,02,17,08,44,0.60
2015,02,17,08,45,0.60
2015,02,17,08,46,0.70
2015,02,17,08,47,0.70
2015,02,17,08,48,0.70
2015,02,17,08,49,0.70
2015,02,17,08,50,0.80
2015,02,17,08,51,0.80
2015,02,17,08,52,0.80
2015,02,17,08,53,0.80
2015,02,17,08,54,0.80
2015,02,17,08,55,0.90
2015,02,17,08,56,0.90
2015,02,17,08,57,0.90
2015,02,17,08,58,0.90
2015,02,17,08,59,0.90
2015,02,17,09,00,1.00
2015,02,17,09,01,1.00
2015,02,17,09,02,1.00
2015,02,17,09,03,1.10
2015,02,17,09,04,1.10
2015,02,17,09,05,1.10
2015,02,17,09,06,1.10
2015,02,17,09,07,1.20
2015,02,17,09,08,1.20
2015,02,17,09,09,1.20
2015,02,17,09,10,1.30
2015,02,17,09,11,1.30
2015,02,17,09,12,1.40
2015,02,17,09,13,1.40
2015,02,17,09,14,1.50
2015,02,17,09,15,1.50
2015,02,17,09,16,1.60
2015,02,17,09,17,1.60
2015,02,17,09,18,1.70
2015,02,17,09,19,1.70
2015,02,17,09,20,1.80
2015,02,17,09,21,1.80
2015,02,17,09,22,1.90
2015,02,17,09,23,1.90
2015,02,17,09,24,2.00
2015,02,17,09,25,2.00
2015,02,17,09,26,2.10
2015,02,17,09,27,2.10
2015,02,17,09,28,2.20
2015,02,17,09,29,2.20
2015,02,17,09,30,2.20
2015,02,17,09,31,2.30
2015,02,17,09,32,2.30
2015,02,17,09,33,2.40
2015,02,17,09,34,2.40
2015,02,17,09,35,2.50
2015,02,17,09,36,2.60
2015,02,17,09,37,2.60
2015,02,17,09,38,2.70
2015,02,17,09,39,2.80
2015,02,17,09,40,2.80
2015,02,17,09,41,2.90
2015,02,17,09,42,2.90
2015,02,17,09,43,3.00
2015,02,17,09,44,3.00
2015,02,17,09,45,3.10
2015,02,17,09,46,3.10
2015,02,17,09,47,3.20
2015,02,17,09,48,3.30
2015,02,17,09,49,3.40
2015,02,17,09,50,3.50
2015,02,17,09,51,3.70
2015,02,17,09,52,3.80
2015,02,17,09,53,3.90
2015,02,17,09,54,4.00
2015,02,17,09,55,4.10
2015,02,17,09,56,4.20
2015,02,17,09,57,4.20
2015,02,17,09,58,4.30
2015,02,17,09,59,4.40
2015,02,17,10,00,4.40
2015,02,17,10,01,4.50
2015,02,17,10,02,4.50
2015,02,17,10,03,4.60
2015,02,17,10,04,4.60
2015,02,17,10,05,4.70
2015,02,17,10,06,4.70
2015,02,17,10,07,4.80
2015,02,17,10,08,4.90
2015,02,17,10,09,5.00
2015,02,17,10,10,5.10
2015,02,17,10,11,5.20
2015,02,17,10,12,5.30
2015,02,17,10,13,5.30
2015,02,17,10,14,5.40
2015,02,17,10,15,5.40
2015,02,17,10,16,5.50
2015,02,17,10,17,5.60
2015,02,17,10,18,5.70
2015,02,17,10,19,5.70
2015,02,17,10,20,5.80
2015,02,17,10,21,5.80
2015,02,17,10,22,5.90
2015,02,17,10,23,5.90
2015,02,17,10,24,6.00
2015,02,17,10,25,6.10
2015,02,17,10,26,6.10
2015,02,17,10,27,6.20
2015,02,17,10,28,6.30
2015,02,17,10,29,6.30
2015,02,17,10,30,6.40
2015,02,17,10,31,6.40
2015,02,17,10,32,6.50
2015,02,17,10,33,6.50
2015,02,17,10,34,6.60
2015,02,17,10,35,6.60
2015,02,17,10,36,6.70
2015,02,17,10,37,6.70
2015,02,17,10,38,6.70
2015,02,17,10,39,6.80
2015,02,17,10,40,6.80
2015,02,17,10,41,6.80
2015,02,17,10,42,6.90
2015,02,17,10,43,6.90
2015,02,17,10,44,6.90
2015,02,17,10,45,7.00
2015,02,17,10,46,7.00
2015,02,17,10,47,7.10
2015,02,17,10,48,7.10
2015,02,17,10,49,7.10
2015,02,17,10,50,7.10
2015,02,17,10,51,7.20
2015,02,17,10,52,7.20
2015,02,17,10,53,7.20
2015,02,17,10,54,7.20
2015,02,17,10,55,7.30
2015,02,17,10,56,7.30
2015,02,17,10,57,7.40
2015,02,17,10,58,7.40
2015,02,17,10,59,7.50
2015,02,17,11,00,7.50
2015,02,17,11,01,7.60
2015,02,17,11,02,7.60
2015,02,17,11,03,7.70
2015,02,17,11,04,7.70
2015,02,17,11,05,7.80
2015,02,17,11,06,7.90
2015,02,17,11,07,7.90
2015,02,17,11,08,8.00
2015,02,17,11,09,8.10
2015,02,17,11,10,8.10
2015,02,17,11,11,8.10
2015,02,17,11,12,8.20
2015,02,17,11,13,8.20
2015,02,17,11,14,8.20
2015,02,17,11,15,8.30
2015,02,17,11,16,8.30
2015,02,17,11,17,8.30
2015,02,17,11,18,8.30
2015,02,17,11,19,8.30
2015,02,17,11,20,8.30
2015,02,17,11,21,8.30
2015,02,17,11,22,8.30
2015,02,17,11,23,8.30
2015,02,17,11,24,8.30
2015,02,17,11,25,8.30
2015,02,17,11,26,8.30
2015,02,17,11,27,8.30
2015,02,17,11,28,8.30
2015,02,17,11,29,8.30
2015,02,17,11,30,8.40
2015,02,17,11,31,8.40
2015,02,17,11,32,8.40
2015,02,17,11,33,8.40
2015,02,17,11,34,8.40
2015,02,17,11,35,8.40
2015,02,17,11,36,8.50
2015,02,17,11,37,8.50
2015,02,17,11,38,8.50
2015,02,17,11,39,8.50
2015,02,17,11,40,8.50
2015,02,17,11,41,8.50
2015,02,17,11,42,8.50
2015,02,17,11,43,8.40
2015,02,17,11,44,8.40
2015,02,17,11,45,8.40
2015,02,17,11,46,8.40
2015,02,17,11,47,8.40
2015,02,17,11,48,8.40
2015,02,17,11,49,8.40
2015,02,17,11,50,8.40
2015,02,17,11,51,8.40
2015,02,17,11,52,8.40
2015,02,17,11,53,8.40
2015,02,17,11,54,8.40
2015,02,17,11,55,8.40
2015,02,17,11,56,8.50
2015,02,17,11,57,8.50
2015,02,17,11,58,8.40
2015,02,17,11,59,8.40
2015,02,17,12,00,8.40
2015,02,17,12,01,8.40
2015,02,17,12,02,8.40
2015,02,17,12,03,8.40
2015,02,17,12,04,8.40
2015,02,17,12,05,8.40
2015,02,17,12,06,8.30
2015,02,17,12,07,8.30
2015,02,17,12,08,8.30
2015,02,17,12,09,8.20
2015,02,17,12,10,8.20
2015,02,17,12,11,8.20
2015,02,17,12,12,8.10
2015,02,17,12,13,8.10
2015,02,17,12,14,8.10
2015,02,17,12,15,8.10
2015,02,17,12,16,8.10
2015,02,17,12,17,8.10
2015,02,17,12,18,8.10
2015,02,17,12,19,8.10
2015,02,17,12,20,8.10
2015,02,17,12,21,8.10
2015,02,17,12,22,8.10
2015,02,17,12,23,8.10
2015,02,17,12,24,8.10
2015,02,17,12,25,8.00
2015,02,17,12,26,8.00
2015,02,17,12,27,8.00
2015,02,17,12,28,7.90
2015,02,17,12,29,7.90
2015,02,17,12,30,8.00
2015,02,17,12,31,8.00
2015,02,17,12,32,8.00
2015,02,17,12,33,8.10
2015,02,17,12,34,8.10
2015,02,17,12,35,8.10
2015,02,17,12,36,8.10
2015,02,17,12,37,8.10
2015,02,17,12,38,8.10
2015,02,17,12,39,8.10
2015,02,17,12,40,8.10
2015,02,17,12,41,8.10
2015,02,17,12,42,8.10
2015,02,17,12,43,8.10
2015,02,17,12,44,8.10
2015,02,17,12,45,8.10
2015,02,17,12,46,8.10
2015,02,17,12,47,8.10
2015,02,17,12,48,8.10
2015,02,17,12,49,8.10
2015,02,17,12,50,8.10
2015,02,17,12,51,8.10
2015,02,17,12,52,8.10
2015,02,17,12,53,8.10
2015,02,17,12,54,8.10
2015,02,17,12,55,8.10
2015,02,17,12,56,8.20
2015,02,17,12,57,8.20
2015,02,17,12,58,8.20
2015,02,17,12,59,8.20
2015,02,17,13,00,8.30
2015,02,17,13,01,8.30
2015,02,17,13,02,8.30
2015,02,17,13,03,8.30
2015,02,17,13,04,8.30
2015,02,17,13,05,8.30
2015,02,17,13,06,8.30
2015,02,17,13,07,8.40
2015,02,17,13,08,8.40
2015,02,17,13,09,8.40
2015,02,17,13,10,8.40
2015,02,17,13,11,8.50
2015,02,17,13,12,8.50
2015,02,17,13,13,8.60
2015,02,17,13,14,8.60
2015,02,17,13,15,8.60
2015,02,17,13,16,8.70
2015,02,17,13,17,8.70
2015,02,17,13,18,8.70
2015,02,17,13,19,8.70
2015,02,17,13,20,8.80
2015,02,17,13,21,8.80
2015,02,17,13,22,8.80
2015,02,17,13,23,8.80
2015,02,17,13,24,8.90
2015,02,17,13,25,8.90
2015,02,17,13,26,8.90
2015,02,17,13,27,8.90
2015,02,17,13,28,8.90
2015,02,17,13,29,8.90
2015,02,17,13,30,9.00
2015,02,17,13,31,9.00
2015,02,17,13,32,9.00
2015,02,17,13,33,9.10
2015,02,17,13,34,9.10
2015,02,17,13,35,9.10
2015,02,17,13,36,9.10
2015,02,17,13,37,9.10
2015,02,17,13,38,9.10
2015,02,17,13,39,9.20
2015,02,17,13,40,9.20
2015,02,17,13,41,9.20
2015,02,17,13,42,9.20
2015,02,17,13,43,9.20
2015,02,17,13,44,9.30
2015,02,17,13,45,9.30
2015,02,17,13,46,9.30
2015,02,17,13,47,9.30
2015,02,17,13,48,9.30
2015,02,17,13,49,9.40
2015,02,17,13,50,9.40
2015,02,17,13,51,9.40
2015,02,17,13,52,9.40
2015,02,17,13,53,9.50
2015,02,17,13,54,9.50
2015,02,17,13,55,9.60
2015,02,17,13,56,9.60
2015,02,17,13,57,9.70
2015,02,17,13,58,9.70
2015,02,17,13,59,9.70
2015,02,17,14,00,9.80
2015,02,17,14,01,9.80
2015,02,17,14,02,9.90
2015,02,17,14,03,9.90
2015,02,17,14,04,10.00
2015,02,17,14,05,10.00
2015,02,17,14,06,10.00
2015,02,17,14,07,10.10
2015,02,17,14,08,10.10
2015,02,17,14,09,10.10
2015,02,17,14,10,10.20
2015,02,17,14,11,10.20
2015,02,17,14,12,10.30
2015,02,17,14,13,10.30
2015,02,17,14,14,10.40
2015,02,17,14,15,10.40
2015,02,17,14,16,10.50
2015,02,17,14,17,10.50
2015,02,17,14,18,10.60
2015,02,17,14,19,10.60
2015,02,17,14,20,10.60
2015,02,17,14,21,10.70
2015,02,17,14,22,10.70
2015,02,17,14,23,10.70
2015,02,17,14,24,10.70
2015,02,17,14,25,10.70
2015,02,17,14,26,10.70
2015,02,17,14,27,10.70
2015,02,17,14,28,10.80
2015,02,17,14,29,10.80
2015,02,17,14,30,10.80
2015,02,17,14,31,10.70
2015,02,17,14,32,10.70
2015,02,17,14,33,10.70
2015,02,17,14,34,10.70
2015,02,17,14,35,10.70
2015,02,17,14,36,10.60
2015,02,17,14,37,10.60
2015,02,17,14,38,10.60
2015,02,17,14,39,10.50
2015,02,17,14,40,10.50
2015,02,17,14,41,10.50
2015,02,17,14,42,10.50
2015,02,17,14,43,10.40
2015,02,17,14,44,10.40
2015,02,17,14,45,10.40
2015,02,17,14,46,10.40
2015,02,17,14,47,10.30
2015,02,17,14,48,10.30
2015,02,17,14,49,10.30
2015,02,17,14,50,10.30
2015,02,17,14,51,10.30
2015,02,17,14,52,10.30
2015,02,17,14,53,10.20
2015,02,17,14,54,10.20
2015,02,17,14,55,10.20
2015,02,17,14,56,10.20
2015,02,17,14,57,10.20
2015,02,17,14,58,10.20
2015,02,17,14,59,10.20
2015,02,17,15,00,10.20
2015,02,17,15,01,10.20
2015,02,17,15,02,10.20
2015,02,17,15,03,10.20
2015,02,17,15,04,10.20
2015,02,17,15,05,10.30
2015,02,17,15,06,10.30
2015,02,17,15,07,10.30
2015,02,17,15,08,10.30
2015,02,17,15,09,10.30
2015,02,17,15,10,10.30
2015,02,17,15,11,10.30
2015,02,17,15,12,10.30
2015,02,17,15,13,10.30
2015,02,17,15,14,10.30
2015,02,17,15,15,10.30
2015,02,17,15,16,10.30
2015,02,17,15,17,10.30
2015,02,17,15,18,10.30
2015,02,17,15,19,10.30
2015,02,17,15,20,10.30
2015,02,17,15,21,10.30
2015,02,17,15,22,10.30
2015,02,17,15,23,10.30
2015,02,17,15,24,10.30
2015,02,17,15,25,10.30
2015,02,17,15,26,10.30
2015,02,17,15,27,10.30
2015,02,17,15,28,10.30
2015,02,17,15,29,10.30
2015,02,17,15,30,10.30
2015,02,17,15,31,10.30
2015,02,17,15,32,10.30
2015,02,17,15,33,10.30
2015,02,17,15,34,10.30
2015,02,17,15,35,10.40
2015,02,17,15,36,10.40
2015,02,17,15,37,10.40
2015,02,17,15,38,10.40
2015,02,17,15,39,10.40
2015,02,17,15,40,10.40
2015,02,17,15,41,10.40
2015,02,17,15,42,10.40
2015,02,17,15,43,10.40
2015,02,17,15,44,10.40
2015,02,17,15,45,10.40
2015,02,17,15,46,10.40
2015,02,17,15,47,10.50
2015,02,17,15,48,10.50
2015,02,17,15,49,10.50
2015,02,17,15,50,10.50
2015,02,17,15,51,10.50
2015,02,17,15,52,10.60
2015,02,17,15,53,10.60
2015,02,17,15,54,10.60
2015,02,17,15,55,10.60
2015,02,17,15,56,10.60
2015,02,17,15,57,10.60
2015,02,17,15,58,10.50
2015,02,17,15,59,10.50
2015,02,17,16,00,10.50
2015,02,17,16,01,10.50
2015,02,17,16,02,10.50
2015,02,17,16,03,10.50
2015,02,17,16,04,10.50
2015,02,17,16,05,10.50
2015,02,17,16,06,10.50
2015,02,17,16,07,10.40
2015,02,17,16,08,10.40
2015,02,17,16,09,10.40
2015,02,17,16,10,10.40
2015,02,17,16,11,10.30
2015,02,17,16,12,10.30
2015,02,17,16,13,10.30
2015,02,17,16,14,10.30
2015,02,17,16,15,10.30
2015,02,17,16,16,10.40
2015,02,17,16,17,10.40
2015,02,17,16,18,10.40
2015,02,17,16,19,10.40
2015,02,17,16,20,10.40
2015,02,17,16,21,10.40
2015,02,17,16,22,10.40
2015,02,17,16,23,10.40
2015,02,17,16,24,10.40
2015,02,17,16,25,10.40
2015,02,17,16,26,10.30
2015,02,17,16,27,10.30
2015,02,17,16,28,10.30
2015,02,17,16,29,10.30
2015,02,17,16,30,10.30
2015,02,17,16,31,10.20
2015,02,17,16,32,10.20
2015,02,17,16,33,10.20
2015,02,17,16,34,10.20
2015,02,17,16,35,10.10
2015,02,17,16,36,10.10
2015,02,17,16,37,10.10
2015,02,17,16,38,10.00
2015,02,17,16,39,9.90
2015,02,17,16,40,9.90
2015,02,17,16,41,9.90
2015,02,17,16,42,9.80
2015,02,17,16,43,9.80
2015,02,17,16,44,9.80
2015,02,17,16,45,9.70
2015,02,17,16,46,9.70
2015,02,17,16,47,9.60
2015,02,17,16,48,9.60
2015,02,17,16,49,9.50
2015,02,17,16,50,9.50
2015,02,17,16,51,9.40
2015,02,17,16,52,9.40
2015,02,17,16,53,9.30
2015,02,17,16,54,9.30
2015,02,17,16,55,9.20
2015,02,17,16,56,9.20
2015,02,17,16,57,9.10
2015,02,17,16,58,9.10
2015,02,17,16,59,9.10
2015,02,17,17,00,9.00
2015,02,17,17,01,9.00
2015,02,17,17,02,8.90
2015,02,17,17,03,8.90
2015,02,17,17,04,8.80
2015,02,17,17,05,8.80
2015,02,17,17,06,8.80
2015,02,17,17,07,8.80
2015,02,17,17,08,8.70
2015,02,17,17,09,8.70
2015,02,17,17,10,8.70
2015,02,17,17,11,8.70
2015,02,17,17,12,8.60
2015,02,17,17,13,8.60
2015,02,17,17,14,8.60
2015,02,17,17,15,8.50
2015,02,17,17,16,8.50
2015,02,17,17,17,8.40
2015,02,17,17,18,8.40
2015,02,17,17,19,8.40
2015,02,17,17,20,8.30
2015,02,17,17,21,8.30
2015,02,17,17,22,8.30
2015,02,17,17,23,8.20
2015,02,17,17,24,8.20
2015,02,17,17,25,8.20
2015,02,17,17,26,8.10
2015,02,17,17,27,8.10
2015,02,17,17,28,8.10
2015,02,17,17,29,8.00
2015,02,17,17,30,8.00
2015,02,17,17,31,7.90
2015,02,17,17,32,7.90
2015,02,17,17,33,7.90
2015,02,17,17,34,7.80
2015,02,17,17,35,7.80
2015,02,17,17,36,7.80
2015,02,17,17,37,7.70
2015,02,17,17,38,7.70
2015,02,17,17,39,7.70
2015,02,17,17,40,7.60
2015,02,17,17,41,7.60
2015,02,17,17,42,7.50
2015,02,17,17,43,7.50
2015,02,17,17,44,7.50
2015,02,17,17,45,7.40
2015,02,17,17,46,7.40
2015,02,17,17,47,7.30
2015,02,17,17,48,7.30
2015,02,17,17,49,7.20
2015,02,17,17,50,7.20
2015,02,17,17,51,7.10