Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,09,14,08,00,8.90
2014,09,14,08,01,9.00
2014,09,14,08,02,9.00
2014,09,14,08,03,9.10
2014,09,14,08,04,9.10
2014,09,14,08,05,9.10
2014,09,14,08,06,9.20
2014,09,14,08,07,9.20
2014,09,14,08,08,9.20
2014,09,14,08,09,9.20
2014,09,14,08,10,9.30
2014,09,14,08,11,9.40
2014,09,14,08,12,9.50
2014,09,14,08,13,9.60
2014,09,14,08,14,9.70
2014,09,14,08,15,9.70
2014,09,14,08,16,9.80
2014,09,14,08,17,9.90
2014,09,14,08,18,9.90
2014,09,14,08,19,10.10
2014,09,14,08,20,10.20
2014,09,14,08,21,10.30
2014,09,14,08,22,10.40
2014,09,14,08,23,10.40
2014,09,14,08,24,10.60
2014,09,14,08,25,10.60
2014,09,14,08,26,10.60
2014,09,14,08,27,10.60
2014,09,14,08,28,10.70
2014,09,14,08,29,10.80
2014,09,14,08,30,10.90
2014,09,14,08,31,11.10
2014,09,14,08,32,11.10
2014,09,14,08,33,11.10
2014,09,14,08,34,11.20
2014,09,14,08,35,11.30
2014,09,14,08,36,11.40
2014,09,14,08,37,11.40
2014,09,14,08,38,11.40
2014,09,14,08,39,11.60
2014,09,14,08,40,11.60
2014,09,14,08,41,11.60
2014,09,14,08,42,11.60
2014,09,14,08,43,11.70
2014,09,14,08,44,11.80
2014,09,14,08,45,11.80
2014,09,14,08,46,11.80
2014,09,14,08,47,11.90
2014,09,14,08,48,11.90
2014,09,14,08,49,11.90
2014,09,14,08,50,11.90
2014,09,14,08,51,11.90
2014,09,14,08,52,11.90
2014,09,14,08,53,12.00
2014,09,14,08,54,12.00
2014,09,14,08,55,12.10
2014,09,14,08,56,12.20
2014,09,14,08,57,12.20
2014,09,14,08,58,12.30
2014,09,14,08,59,12.30
2014,09,14,09,00,12.30
2014,09,14,09,01,12.30
2014,09,14,09,02,12.30
2014,09,14,09,03,12.40
2014,09,14,09,04,12.40
2014,09,14,09,05,12.40
2014,09,14,09,06,12.40
2014,09,14,09,07,12.50
2014,09,14,09,08,12.50
2014,09,14,09,09,12.50
2014,09,14,09,10,12.50
2014,09,14,09,11,12.60
2014,09,14,09,12,12.60
2014,09,14,09,13,12.60
2014,09,14,09,14,12.70
2014,09,14,09,15,12.80
2014,09,14,09,16,12.80
2014,09,14,09,17,12.90
2014,09,14,09,18,13.00
2014,09,14,09,19,13.10
2014,09,14,09,20,13.20
2014,09,14,09,21,13.30
2014,09,14,09,22,13.30
2014,09,14,09,23,13.30
2014,09,14,09,24,13.40
2014,09,14,09,25,13.50
2014,09,14,09,26,13.50
2014,09,14,09,27,13.50
2014,09,14,09,28,13.60
2014,09,14,09,29,13.60
2014,09,14,09,30,13.70
2014,09,14,09,31,13.70
2014,09,14,09,32,13.70
2014,09,14,09,33,13.70
2014,09,14,09,34,13.70
2014,09,14,09,35,13.70
2014,09,14,09,36,13.70
2014,09,14,09,37,13.80
2014,09,14,09,38,13.80
2014,09,14,09,39,13.90
2014,09,14,09,40,13.90
2014,09,14,09,41,14.00
2014,09,14,09,42,14.10
2014,09,14,09,43,14.10
2014,09,14,09,44,14.20
2014,09,14,09,45,14.20
2014,09,14,09,46,14.20
2014,09,14,09,47,14.30
2014,09,14,09,48,14.30
2014,09,14,09,49,14.40
2014,09,14,09,50,14.50
2014,09,14,09,51,14.60
2014,09,14,09,52,14.60
2014,09,14,09,53,14.70
2014,09,14,09,54,14.80
2014,09,14,09,55,14.80
2014,09,14,09,56,14.80
2014,09,14,09,57,14.80
2014,09,14,09,58,14.80
2014,09,14,09,59,14.80
2014,09,14,10,00,14.90
2014,09,14,10,01,14.90
2014,09,14,10,02,15.00
2014,09,14,10,03,15.10
2014,09,14,10,04,15.20
2014,09,14,10,05,15.30
2014,09,14,10,06,15.30
2014,09,14,10,07,15.50
2014,09,14,10,08,15.60
2014,09,14,10,09,15.70
2014,09,14,10,10,15.80
2014,09,14,10,11,15.90
2014,09,14,10,12,16.10
2014,09,14,10,13,16.20
2014,09,14,10,14,16.30
2014,09,14,10,15,16.40
2014,09,14,10,16,16.40
2014,09,14,10,17,16.40
2014,09,14,10,18,16.60
2014,09,14,10,19,16.60
2014,09,14,10,20,16.70
2014,09,14,10,21,16.70
2014,09,14,10,22,16.70
2014,09,14,10,23,16.80
2014,09,14,10,24,16.80
2014,09,14,10,25,16.80
2014,09,14,10,26,16.90
2014,09,14,10,27,16.90
2014,09,14,10,28,17.00
2014,09,14,10,29,17.00
2014,09,14,10,30,17.00
2014,09,14,10,31,17.10
2014,09,14,10,32,17.10
2014,09,14,10,33,17.20
2014,09,14,10,34,17.30
2014,09,14,10,35,17.30
2014,09,14,10,36,17.30
2014,09,14,10,37,17.40
2014,09,14,10,38,17.50
2014,09,14,10,39,17.60
2014,09,14,10,40,17.70
2014,09,14,10,41,17.90
2014,09,14,10,42,17.90
2014,09,14,10,43,18.10
2014,09,14,10,44,18.20
2014,09,14,10,45,18.20
2014,09,14,10,46,18.30
2014,09,14,10,47,18.40
2014,09,14,10,48,18.50
2014,09,14,10,49,18.60
2014,09,14,10,50,18.70
2014,09,14,10,51,18.70
2014,09,14,10,52,18.80
2014,09,14,10,53,18.90
2014,09,14,10,54,18.90
2014,09,14,10,55,18.90
2014,09,14,10,56,18.90
2014,09,14,10,57,18.90
2014,09,14,10,58,18.90
2014,09,14,10,59,18.90
2014,09,14,11,00,18.90
2014,09,14,11,01,18.90
2014,09,14,11,02,19.10
2014,09,14,11,03,19.10
2014,09,14,11,04,19.10
2014,09,14,11,05,19.10
2014,09,14,11,06,19.10
2014,09,14,11,07,19.10
2014,09,14,11,08,19.20
2014,09,14,11,09,19.30
2014,09,14,11,10,19.30
2014,09,14,11,11,19.30
2014,09,14,11,12,19.40
2014,09,14,11,13,19.40
2014,09,14,11,14,19.50
2014,09,14,11,15,19.50
2014,09,14,11,16,19.60
2014,09,14,11,17,19.60
2014,09,14,11,18,19.70
2014,09,14,11,19,19.80
2014,09,14,11,20,19.90
2014,09,14,11,21,20.10
2014,09,14,11,22,20.20
2014,09,14,11,23,20.20
2014,09,14,11,24,20.30
2014,09,14,11,25,20.30
2014,09,14,11,26,20.50
2014,09,14,11,27,20.60
2014,09,14,11,28,20.70
2014,09,14,11,29,20.80
2014,09,14,11,30,20.90
2014,09,14,11,31,20.90
2014,09,14,11,32,21.00
2014,09,14,11,33,21.10
2014,09,14,11,34,21.20
2014,09,14,11,35,21.30
2014,09,14,11,36,21.30
2014,09,14,11,37,21.60
2014,09,14,11,38,21.60
2014,09,14,11,39,21.60
2014,09,14,11,40,21.70
2014,09,14,11,41,21.80
2014,09,14,11,42,21.90
2014,09,14,11,43,22.00
2014,09,14,11,44,22.00
2014,09,14,11,45,22.00
2014,09,14,11,46,22.00
2014,09,14,11,47,22.10
2014,09,14,11,48,22.20
2014,09,14,11,49,22.40
2014,09,14,11,50,22.50
2014,09,14,11,51,22.70
2014,09,14,11,52,22.80
2014,09,14,11,53,22.90
2014,09,14,11,54,22.90
2014,09,14,11,55,22.90
2014,09,14,11,56,22.90
2014,09,14,11,57,22.90
2014,09,14,11,58,22.90
2014,09,14,11,59,22.90
2014,09,14,12,00,22.90
2014,09,14,12,01,22.90
2014,09,14,12,02,22.90
2014,09,14,12,03,23.10
2014,09,14,12,04,23.20
2014,09,14,12,05,23.20
2014,09,14,12,06,23.30
2014,09,14,12,07,23.30
2014,09,14,12,08,23.30
2014,09,14,12,09,23.30
2014,09,14,12,10,23.40
2014,09,14,12,11,23.70
2014,09,14,12,12,23.70
2014,09,14,12,13,23.70
2014,09,14,12,14,23.80
2014,09,14,12,15,23.90
2014,09,14,12,16,23.90
2014,09,14,12,17,24.10
2014,09,14,12,18,24.10
2014,09,14,12,19,24.10
2014,09,14,12,20,24.10
2014,09,14,12,21,24.10
2014,09,14,12,22,24.10
2014,09,14,12,23,24.10
2014,09,14,12,24,24.10
2014,09,14,12,25,24.20
2014,09,14,12,26,24.30
2014,09,14,12,27,24.40
2014,09,14,12,28,24.50
2014,09,14,12,29,24.60
2014,09,14,12,30,24.70
2014,09,14,12,31,24.70
2014,09,14,12,32,24.80
2014,09,14,12,33,24.80
2014,09,14,12,34,24.80
2014,09,14,12,35,25.00
2014,09,14,12,36,25.10
2014,09,14,12,37,25.30
2014,09,14,12,38,25.40
2014,09,14,12,39,25.50
2014,09,14,12,40,25.70
2014,09,14,12,41,25.80
2014,09,14,12,42,26.00
2014,09,14,12,43,26.10
2014,09,14,12,44,26.20
2014,09,14,12,45,26.30
2014,09,14,12,46,26.40
2014,09,14,12,47,26.60
2014,09,14,12,48,26.60
2014,09,14,12,49,26.60
2014,09,14,12,50,26.70
2014,09,14,12,51,26.70
2014,09,14,12,52,26.70
2014,09,14,12,53,26.80
2014,09,14,12,54,26.80
2014,09,14,12,55,26.90
2014,09,14,12,56,27.10
2014,09,14,12,57,27.10
2014,09,14,12,58,27.20
2014,09,14,12,59,27.20
2014,09,14,13,00,27.30
2014,09,14,13,01,27.30
2014,09,14,13,02,27.30
2014,09,14,13,03,27.40
2014,09,14,13,04,27.60
2014,09,14,13,05,27.60
2014,09,14,13,06,27.70
2014,09,14,13,07,27.80
2014,09,14,13,08,27.80
2014,09,14,13,09,27.90
2014,09,14,13,10,27.90
2014,09,14,13,11,27.90
2014,09,14,13,12,27.90
2014,09,14,13,13,28.00
2014,09,14,13,14,28.00
2014,09,14,13,15,28.00
2014,09,14,13,16,28.10
2014,09,14,13,17,28.10
2014,09,14,13,18,28.10
2014,09,14,13,19,28.10
2014,09,14,13,20,28.10
2014,09,14,13,21,28.00
2014,09,14,13,22,28.00
2014,09,14,13,23,28.00
2014,09,14,13,24,28.00
2014,09,14,13,25,28.00
2014,09,14,13,26,28.00
2014,09,14,13,27,28.10
2014,09,14,13,28,28.10
2014,09,14,13,29,28.10
2014,09,14,13,30,28.20
2014,09,14,13,31,28.30
2014,09,14,13,32,28.40
2014,09,14,13,33,28.40
2014,09,14,13,34,28.60
2014,09,14,13,35,28.70
2014,09,14,13,36,28.70
2014,09,14,13,37,28.80
2014,09,14,13,38,28.80
2014,09,14,13,39,28.80
2014,09,14,13,40,28.80
2014,09,14,13,41,28.80
2014,09,14,13,42,28.80
2014,09,14,13,43,28.80
2014,09,14,13,44,28.80
2014,09,14,13,45,28.90
2014,09,14,13,46,28.90
2014,09,14,13,47,28.90
2014,09,14,13,48,28.90
2014,09,14,13,49,29.10
2014,09,14,13,50,29.10
2014,09,14,13,51,29.20
2014,09,14,13,52,29.10
2014,09,14,13,53,29.10
2014,09,14,13,54,29.10
2014,09,14,13,55,29.10
2014,09,14,13,56,29.20
2014,09,14,13,57,29.20
2014,09,14,13,58,29.20
2014,09,14,13,59,29.20
2014,09,14,14,00,29.30
2014,09,14,14,01,29.30
2014,09,14,14,02,29.20
2014,09,14,14,03,29.20
2014,09,14,14,04,29.20
2014,09,14,14,05,29.20
2014,09,14,14,06,29.30
2014,09,14,14,07,29.30
2014,09,14,14,08,29.40
2014,09,14,14,09,29.50
2014,09,14,14,10,29.60
2014,09,14,14,11,29.60
2014,09,14,14,12,29.70
2014,09,14,14,13,29.70
2014,09,14,14,14,29.70
2014,09,14,14,15,29.60
2014,09,14,14,16,29.60
2014,09,14,14,17,29.60
2014,09,14,14,18,29.60
2014,09,14,14,19,29.70
2014,09,14,14,20,29.70
2014,09,14,14,21,29.70
2014,09,14,14,22,29.70
2014,09,14,14,23,29.70
2014,09,14,14,24,29.70
2014,09,14,14,25,29.80
2014,09,14,14,26,29.80
2014,09,14,14,27,29.90
2014,09,14,14,28,30.10
2014,09,14,14,29,30.10
2014,09,14,14,30,30.20
2014,09,14,14,31,30.20
2014,09,14,14,32,30.20
2014,09,14,14,33,30.20
2014,09,14,14,34,30.20
2014,09,14,14,35,30.20
2014,09,14,14,36,30.20
2014,09,14,14,37,30.20
2014,09,14,14,38,30.20
2014,09,14,14,39,30.20
2014,09,14,14,40,30.20
2014,09,14,14,41,30.20
2014,09,14,14,42,30.20
2014,09,14,14,43,30.30
2014,09,14,14,44,30.30
2014,09,14,14,45,30.30
2014,09,14,14,46,30.30
2014,09,14,14,47,30.40
2014,09,14,14,48,30.40
2014,09,14,14,49,30.30
2014,09,14,14,50,30.30
2014,09,14,14,51,30.30
2014,09,14,14,52,30.20
2014,09,14,14,53,30.20
2014,09,14,14,54,30.20
2014,09,14,14,55,30.30
2014,09,14,14,56,30.30
2014,09,14,14,57,30.40
2014,09,14,14,58,30.40
2014,09,14,14,59,30.60
2014,09,14,15,00,30.70
2014,09,14,15,01,30.80
2014,09,14,15,02,30.80
2014,09,14,15,03,30.90
2014,09,14,15,04,30.90
2014,09,14,15,05,30.90
2014,09,14,15,06,31.00
2014,09,14,15,07,30.90
2014,09,14,15,08,30.90
2014,09,14,15,09,30.90
2014,09,14,15,10,30.90
2014,09,14,15,11,31.00
2014,09,14,15,12,31.00
2014,09,14,15,13,31.10
2014,09,14,15,14,31.20
2014,09,14,15,15,31.30
2014,09,14,15,16,31.40
2014,09,14,15,17,31.60
2014,09,14,15,18,31.70
2014,09,14,15,19,31.70
2014,09,14,15,20,31.70
2014,09,14,15,21,31.70
2014,09,14,15,22,31.70
2014,09,14,15,23,31.70
2014,09,14,15,24,31.60
2014,09,14,15,25,31.60
2014,09,14,15,26,31.40
2014,09,14,15,27,31.40
2014,09,14,15,28,31.40
2014,09,14,15,29,31.40
2014,09,14,15,30,31.60
2014,09,14,15,31,31.60
2014,09,14,15,32,31.60
2014,09,14,15,33,31.60
2014,09,14,15,34,31.70
2014,09,14,15,35,31.70
2014,09,14,15,36,31.80
2014,09,14,15,37,31.80
2014,09,14,15,38,31.90
2014,09,14,15,39,31.90
2014,09,14,15,40,31.90
2014,09,14,15,41,32.10
2014,09,14,15,42,32.10
2014,09,14,15,43,32.10
2014,09,14,15,44,32.10
2014,09,14,15,45,32.10
2014,09,14,15,46,32.10
2014,09,14,15,47,32.10
2014,09,14,15,48,32.10
2014,09,14,15,49,31.90
2014,09,14,15,50,31.90
2014,09,14,15,51,31.80
2014,09,14,15,52,31.80
2014,09,14,15,53,31.70
2014,09,14,15,54,31.70
2014,09,14,15,55,31.70
2014,09,14,15,56,31.70
2014,09,14,15,57,31.60
2014,09,14,15,58,31.60
2014,09,14,15,59,31.60
2014,09,14,16,00,31.40
2014,09,14,16,01,31.40
2014,09,14,16,02,31.60
2014,09,14,16,03,31.60
2014,09,14,16,04,31.60
2014,09,14,16,05,31.70
2014,09,14,16,06,31.70
2014,09,14,16,07,31.80
2014,09,14,16,08,31.80
2014,09,14,16,09,31.80
2014,09,14,16,10,31.80
2014,09,14,16,11,31.80
2014,09,14,16,12,31.80
2014,09,14,16,13,31.80
2014,09,14,16,14,31.70
2014,09,14,16,15,31.70
2014,09,14,16,16,31.60
2014,09,14,16,17,31.60
2014,09,14,16,18,31.40
2014,09,14,16,19,31.40
2014,09,14,16,20,31.40
2014,09,14,16,21,31.40
2014,09,14,16,22,31.40
2014,09,14,16,23,31.40
2014,09,14,16,24,31.40
2014,09,14,16,25,31.30
2014,09,14,16,26,31.30
2014,09,14,16,27,31.40
2014,09,14,16,28,31.60
2014,09,14,16,29,31.60
2014,09,14,16,30,31.60
2014,09,14,16,31,31.60
2014,09,14,16,32,31.60
2014,09,14,16,33,31.60
2014,09,14,16,34,31.60
2014,09,14,16,35,31.60
2014,09,14,16,36,31.60
2014,09,14,16,37,31.60
2014,09,14,16,38,31.60
2014,09,14,16,39,31.60
2014,09,14,16,40,31.60
2014,09,14,16,41,31.60
2014,09,14,16,42,31.40
2014,09,14,16,43,31.40
2014,09,14,16,44,31.40
2014,09,14,16,45,31.40
2014,09,14,16,46,31.40
2014,09,14,16,47,31.40
2014,09,14,16,48,31.40
2014,09,14,16,49,31.40
2014,09,14,16,50,31.40
2014,09,14,16,51,31.40
2014,09,14,16,52,31.40
2014,09,14,16,53,31.40
2014,09,14,16,54,31.30
2014,09,14,16,55,31.20
2014,09,14,16,56,31.20
2014,09,14,16,57,31.10
2014,09,14,16,58,31.10
2014,09,14,16,59,31.10
2014,09,14,17,00,31.10
2014,09,14,17,01,31.00
2014,09,14,17,02,31.00
2014,09,14,17,03,30.90
2014,09,14,17,04,30.90
2014,09,14,17,05,30.90
2014,09,14,17,06,30.90
2014,09,14,17,07,30.90
2014,09,14,17,08,30.80
2014,09,14,17,09,30.80
2014,09,14,17,10,30.90
2014,09,14,17,11,30.90
2014,09,14,17,12,30.90
2014,09,14,17,13,31.00
2014,09,14,17,14,31.00
2014,09,14,17,15,31.00
2014,09,14,17,16,30.90
2014,09,14,17,17,30.90
2014,09,14,17,18,30.90
2014,09,14,17,19,30.80
2014,09,14,17,20,30.80
2014,09,14,17,21,30.70
2014,09,14,17,22,30.60
2014,09,14,17,23,30.60
2014,09,14,17,24,30.40
2014,09,14,17,25,30.30
2014,09,14,17,26,30.20
2014,09,14,17,27,29.90
2014,09,14,17,28,29.90
2014,09,14,17,29,29.80
2014,09,14,17,30,29.70
2014,09,14,17,31,29.60
2014,09,14,17,32,29.50
2014,09,14,17,33,29.40
2014,09,14,17,34,29.30
2014,09,14,17,35,29.20
2014,09,14,17,36,29.10
2014,09,14,17,37,28.90
2014,09,14,17,38,28.80
2014,09,14,17,39,28.60
2014,09,14,17,40,28.40
2014,09,14,17,41,28.20
2014,09,14,17,42,28.10
2014,09,14,17,43,27.90
2014,09,14,17,44,27.80
2014,09,14,17,45,27.80
2014,09,14,17,46,27.70
2014,09,14,17,47,27.70
2014,09,14,17,48,27.60
2014,09,14,17,49,27.40
2014,09,14,17,50,27.40
2014,09,14,17,51,27.30
2014,09,14,17,52,27.30
2014,09,14,17,53,27.30
2014,09,14,17,54,27.30
2014,09,14,17,55,27.30
2014,09,14,17,56,27.30
2014,09,14,17,57,27.30
2014,09,14,17,58,27.30
2014,09,14,17,59,27.30
2014,09,14,18,00,27.20
2014,09,14,18,01,27.20
2014,09,14,18,02,27.20
2014,09,14,18,03,27.20
2014,09,14,18,04,27.20
2014,09,14,18,05,27.10
2014,09,14,18,06,26.90
2014,09,14,18,07,26.90
2014,09,14,18,08,26.90
2014,09,14,18,09,26.90
2014,09,14,18,10,26.90
2014,09,14,18,11,26.90
2014,09,14,18,12,26.90
2014,09,14,18,13,26.90
2014,09,14,18,14,26.90
2014,09,14,18,15,26.90
2014,09,14,18,16,26.90
