Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,20,00,00,12.90
2017,05,20,00,01,12.90
2017,05,20,00,02,12.90
2017,05,20,00,03,12.90
2017,05,20,00,04,12.90
2017,05,20,00,05,12.90
2017,05,20,00,06,12.80
2017,05,20,00,07,12.80
2017,05,20,00,08,12.80
2017,05,20,00,09,12.80
2017,05,20,00,10,12.80
2017,05,20,00,11,12.80
2017,05,20,00,12,12.80
2017,05,20,00,13,12.80
2017,05,20,00,14,12.80
2017,05,20,00,15,12.80
2017,05,20,00,16,12.80
2017,05,20,00,17,12.80
2017,05,20,00,18,12.80
2017,05,20,00,19,12.80
2017,05,20,00,20,12.80
2017,05,20,00,21,12.90
2017,05,20,00,22,12.90
2017,05,20,00,23,12.90
2017,05,20,00,24,12.90
2017,05,20,00,25,12.90
2017,05,20,00,26,12.90
2017,05,20,00,27,12.80
2017,05,20,00,28,12.90
2017,05,20,00,29,12.90
2017,05,20,00,30,12.90
2017,05,20,00,31,12.80
2017,05,20,00,32,12.80
2017,05,20,00,33,12.80
2017,05,20,00,34,12.80
2017,05,20,00,35,12.80
2017,05,20,00,36,12.80
2017,05,20,00,37,12.80
2017,05,20,00,38,12.80
2017,05,20,00,39,12.80
2017,05,20,00,40,12.80
2017,05,20,00,41,12.80
2017,05,20,00,42,12.80
2017,05,20,00,43,12.80
2017,05,20,00,44,12.80
2017,05,20,00,45,12.80
2017,05,20,00,46,12.80
2017,05,20,00,47,12.80
2017,05,20,00,48,12.80
2017,05,20,00,49,12.80
2017,05,20,00,50,12.80
2017,05,20,00,51,12.80
2017,05,20,00,52,12.80
2017,05,20,00,53,12.80
2017,05,20,00,54,12.80
2017,05,20,00,55,12.80
2017,05,20,00,56,12.80
2017,05,20,00,57,12.80
2017,05,20,00,58,12.70
2017,05,20,00,59,12.70
2017,05,20,01,00,12.70
2017,05,20,01,01,12.70
2017,05,20,01,02,12.70
2017,05,20,01,03,12.70
2017,05,20,01,04,12.70
2017,05,20,01,05,12.70
2017,05,20,01,06,12.70
2017,05,20,01,07,12.70
2017,05,20,01,08,12.70
2017,05,20,01,09,12.70
2017,05,20,01,10,12.60
2017,05,20,01,11,12.60
2017,05,20,01,12,12.60
2017,05,20,01,13,12.60
2017,05,20,01,14,12.60
2017,05,20,01,15,12.60
2017,05,20,01,16,12.50
2017,05,20,01,17,12.50
2017,05,20,01,18,12.50
2017,05,20,01,19,12.50
2017,05,20,01,20,12.40
2017,05,20,01,21,12.40
2017,05,20,01,22,12.40
2017,05,20,01,23,12.40
2017,05,20,01,24,12.40
2017,05,20,01,25,12.40
2017,05,20,01,26,12.30
2017,05,20,01,27,12.30
2017,05,20,01,28,12.30
2017,05,20,01,29,12.30
2017,05,20,01,30,12.30
2017,05,20,01,31,12.30
2017,05,20,01,32,12.30
2017,05,20,01,33,12.30
2017,05,20,01,34,12.30
2017,05,20,01,35,12.30
2017,05,20,01,36,12.30
2017,05,20,01,37,12.30
2017,05,20,01,38,12.30
2017,05,20,01,39,12.20
2017,05,20,01,40,12.30
2017,05,20,01,41,12.20
2017,05,20,01,42,12.20
2017,05,20,01,43,12.20
2017,05,20,01,44,12.20
2017,05,20,01,45,12.20
2017,05,20,01,46,12.20
2017,05,20,01,47,12.20
2017,05,20,01,48,12.20
2017,05,20,01,49,12.20
2017,05,20,01,50,12.20
2017,05,20,01,51,12.20
2017,05,20,01,52,12.20
2017,05,20,01,53,12.20
2017,05,20,01,54,12.20
2017,05,20,01,55,12.20
2017,05,20,01,56,12.20
2017,05,20,01,57,12.20
2017,05,20,01,58,12.20
2017,05,20,01,59,12.20
2017,05,20,02,00,12.20
2017,05,20,02,01,12.20
2017,05,20,02,02,12.20
2017,05,20,02,03,12.10
2017,05,20,02,04,12.10
2017,05,20,02,05,12.10
2017,05,20,02,06,12.10
2017,05,20,02,07,12.10
2017,05,20,02,08,12.10
2017,05,20,02,09,12.10
2017,05,20,02,10,12.10
2017,05,20,02,11,12.10
2017,05,20,02,12,12.10
2017,05,20,02,13,12.10
2017,05,20,02,14,12.10
2017,05,20,02,15,12.10
2017,05,20,02,16,12.10
2017,05,20,02,17,12.10
2017,05,20,02,18,12.10
2017,05,20,02,19,12.10
2017,05,20,02,20,12.10
2017,05,20,02,21,12.10
2017,05,20,02,22,12.10
2017,05,20,02,23,12.10
2017,05,20,02,24,12.10
2017,05,20,02,25,12.00
2017,05,20,02,26,12.00
2017,05,20,02,27,12.00
2017,05,20,02,28,11.90
2017,05,20,02,29,11.90
2017,05,20,02,30,11.90
2017,05,20,02,31,11.90
2017,05,20,02,32,11.90
2017,05,20,02,33,11.80
2017,05,20,02,34,11.80
2017,05,20,02,35,11.80
2017,05,20,02,36,11.80
2017,05,20,02,37,11.70
2017,05,20,02,38,11.70
2017,05,20,02,39,11.70
2017,05,20,02,40,11.60
2017,05,20,02,41,11.60
2017,05,20,02,42,11.60
2017,05,20,02,43,11.60
2017,05,20,02,44,11.50
2017,05,20,02,45,11.50
2017,05,20,02,46,11.50
2017,05,20,02,47,11.40
2017,05,20,02,48,11.40
2017,05,20,02,49,11.40
2017,05,20,02,50,11.30
2017,05,20,02,51,11.30
2017,05,20,02,52,11.30
2017,05,20,02,53,11.30
2017,05,20,02,54,11.30
2017,05,20,02,55,11.20
2017,05,20,02,56,11.20
2017,05,20,02,57,11.20
2017,05,20,02,58,11.20
2017,05,20,02,59,11.20
2017,05,20,03,00,11.20
2017,05,20,03,01,11.10
2017,05,20,03,02,11.10
2017,05,20,03,06,11.10
2017,05,20,03,07,11.00
2017,05,20,03,08,11.00
2017,05,20,03,09,11.00
2017,05,20,03,10,11.00
2017,05,20,03,11,11.00
2017,05,20,03,12,11.00
2017,05,20,03,13,11.00
2017,05,20,03,14,11.00
2017,05,20,03,15,11.00
2017,05,20,03,16,11.00
2017,05,20,03,17,11.00
2017,05,20,03,18,11.00
2017,05,20,03,19,11.00
2017,05,20,03,20,11.00
2017,05,20,03,21,11.00
2017,05,20,03,22,11.00
2017,05,20,03,23,11.00
2017,05,20,03,24,11.00
2017,05,20,03,25,11.00
2017,05,20,03,26,11.00
2017,05,20,03,27,11.00
2017,05,20,03,28,11.00
2017,05,20,03,29,11.00
2017,05,20,03,30,11.00
2017,05,20,03,31,11.00
2017,05,20,03,32,11.10
2017,05,20,03,33,11.10
2017,05,20,03,34,11.10
2017,05,20,03,35,11.10
2017,05,20,03,36,11.10
2017,05,20,03,37,11.10
2017,05,20,03,38,11.10
2017,05,20,03,39,11.10
2017,05,20,03,40,11.10
2017,05,20,03,41,11.10
2017,05,20,03,42,11.10
2017,05,20,03,43,11.10
2017,05,20,03,44,11.10
2017,05,20,03,45,11.10
2017,05,20,03,46,11.20
2017,05,20,03,47,11.20
2017,05,20,03,48,11.20
2017,05,20,03,49,11.20
2017,05,20,03,50,11.20
2017,05,20,03,51,11.20
2017,05,20,03,52,11.20
2017,05,20,03,53,11.30
2017,05,20,03,54,11.30
2017,05,20,03,55,11.30
2017,05,20,03,56,11.30
2017,05,20,03,57,11.30
2017,05,20,03,58,11.30
2017,05,20,03,59,11.30
2017,05,20,04,00,11.30
2017,05,20,04,01,11.30
2017,05,20,04,02,11.30
2017,05,20,04,03,11.30
2017,05,20,04,04,11.30
2017,05,20,04,05,11.20
2017,05,20,04,06,11.20
2017,05,20,04,07,11.20
2017,05,20,04,08,11.20
2017,05,20,04,09,11.20
2017,05,20,04,10,11.20
2017,05,20,04,11,11.20
2017,05,20,04,12,11.20
2017,05,20,04,13,11.20
2017,05,20,04,14,11.20
2017,05,20,04,15,11.20
2017,05,20,04,16,11.20
2017,05,20,04,17,11.20
2017,05,20,04,18,11.20
2017,05,20,04,19,11.10
2017,05,20,04,20,11.10
2017,05,20,04,21,11.10
2017,05,20,04,22,11.10
2017,05,20,04,23,11.10
2017,05,20,04,24,11.10
2017,05,20,04,25,11.10
2017,05,20,04,26,11.10
2017,05,20,04,27,11.10
2017,05,20,04,28,11.10
2017,05,20,04,29,11.10
2017,05,20,04,30,11.10
2017,05,20,04,31,11.10
2017,05,20,04,32,11.10
2017,05,20,04,33,11.10
2017,05,20,04,34,11.10
2017,05,20,04,35,11.10
2017,05,20,04,36,11.10
2017,05,20,04,37,11.10
2017,05,20,04,38,11.10
2017,05,20,04,39,11.10
2017,05,20,04,40,11.10
2017,05,20,04,41,11.10
2017,05,20,04,42,11.10
2017,05,20,04,43,11.10
2017,05,20,04,44,11.10
2017,05,20,04,45,11.10
2017,05,20,04,46,11.10
2017,05,20,04,47,11.10
2017,05,20,04,48,11.10
2017,05,20,04,49,11.10
2017,05,20,04,50,11.10
2017,05,20,04,51,11.10
2017,05,20,04,52,11.10
2017,05,20,04,53,11.10
2017,05,20,04,54,11.10
2017,05,20,04,55,11.10
2017,05,20,04,56,11.10
2017,05,20,04,57,11.10
2017,05,20,04,58,11.00
2017,05,20,04,59,11.00
2017,05,20,05,00,11.00
2017,05,20,05,01,11.00
2017,05,20,05,02,11.00
2017,05,20,05,03,11.00
2017,05,20,05,04,11.00
2017,05,20,05,05,11.00
2017,05,20,05,06,11.00
2017,05,20,05,07,10.90
2017,05,20,05,08,10.90
2017,05,20,05,09,10.90
2017,05,20,05,10,10.90
2017,05,20,05,11,10.90
2017,05,20,05,12,10.90
2017,05,20,05,13,10.80
2017,05,20,05,14,10.80
2017,05,20,05,15,10.80
2017,05,20,05,16,10.80
2017,05,20,05,17,10.80
2017,05,20,05,18,10.70
2017,05,20,05,19,10.70
2017,05,20,05,20,10.70
2017,05,20,05,21,10.60
2017,05,20,05,22,10.60
2017,05,20,05,23,10.60
2017,05,20,05,24,10.60
2017,05,20,05,25,10.50
2017,05,20,05,26,10.50
2017,05,20,05,27,10.50
2017,05,20,05,28,10.50
2017,05,20,05,29,10.40
2017,05,20,05,30,10.40
2017,05,20,05,31,10.40
2017,05,20,05,32,10.40
2017,05,20,05,33,10.30
2017,05,20,05,34,10.30
2017,05,20,05,35,10.30
2017,05,20,05,36,10.20
2017,05,20,05,37,10.20
2017,05,20,05,38,10.20
2017,05,20,05,39,10.20
2017,05,20,05,40,10.20
2017,05,20,05,41,10.20
2017,05,20,05,42,10.20
2017,05,20,05,43,10.20
2017,05,20,05,44,10.20
2017,05,20,05,45,10.10
2017,05,20,05,46,10.10
2017,05,20,05,47,10.10
2017,05,20,05,48,10.10
2017,05,20,05,49,10.10
2017,05,20,05,50,10.10
2017,05,20,05,51,10.10
2017,05,20,05,52,10.20
2017,05,20,05,53,10.20
2017,05,20,05,54,10.20
2017,05,20,05,55,10.20
2017,05,20,05,56,10.20
2017,05,20,05,57,10.20
2017,05,20,05,58,10.20
2017,05,20,05,59,10.20
2017,05,20,06,00,10.20
2017,05,20,06,01,10.10
2017,05,20,06,02,10.10
2017,05,20,06,03,10.20
2017,05,20,06,04,10.20
2017,05,20,06,05,10.20
2017,05,20,06,06,10.20
2017,05,20,06,07,10.20
2017,05,20,06,08,10.20
2017,05,20,06,09,10.20
2017,05,20,06,10,10.20
2017,05,20,06,11,10.20
2017,05,20,06,12,10.20
2017,05,20,06,13,10.20
2017,05,20,06,14,10.20
2017,05,20,06,15,10.20
2017,05,20,06,16,10.20
2017,05,20,06,17,10.30
2017,05,20,06,18,10.30
2017,05,20,06,19,10.30
2017,05,20,06,20,10.30
2017,05,20,06,21,10.30
2017,05,20,06,22,10.30
2017,05,20,06,23,10.30
2017,05,20,06,24,10.30
2017,05,20,06,25,10.30
2017,05,20,06,26,10.30
2017,05,20,06,27,10.30
2017,05,20,06,28,10.40
2017,05,20,06,29,10.40
2017,05,20,06,30,10.40
2017,05,20,06,31,10.50
2017,05,20,06,32,10.50
2017,05,20,06,33,10.50
2017,05,20,06,34,10.60
2017,05,20,06,35,10.60
2017,05,20,06,36,10.60
2017,05,20,06,37,10.70
2017,05,20,06,38,10.70
2017,05,20,06,39,10.80
2017,05,20,06,40,10.90
2017,05,20,06,41,10.90
2017,05,20,06,42,11.00
2017,05,20,06,43,11.10
2017,05,20,06,44,11.20
2017,05,20,06,45,11.30
2017,05,20,06,46,11.40
2017,05,20,06,47,11.40
2017,05,20,06,48,11.50
2017,05,20,06,49,11.60
2017,05,20,06,50,11.70
2017,05,20,06,51,11.80
2017,05,20,06,52,11.80
2017,05,20,06,53,11.90
2017,05,20,06,54,12.00
2017,05,20,06,55,12.10
2017,05,20,06,56,12.20
2017,05,20,06,57,12.20
2017,05,20,06,58,12.30
2017,05,20,06,59,12.40
2017,05,20,07,00,12.40
2017,05,20,07,01,12.50
2017,05,20,07,02,12.60
2017,05,20,07,03,12.70
2017,05,20,07,04,12.80
2017,05,20,07,05,12.90
2017,05,20,07,06,13.00
2017,05,20,07,07,13.10
2017,05,20,07,08,13.20
2017,05,20,07,09,13.30
2017,05,20,07,10,13.30
2017,05,20,07,11,13.40
2017,05,20,07,12,13.50
2017,05,20,07,13,13.60
2017,05,20,07,14,13.60
2017,05,20,07,15,13.70
2017,05,20,07,16,13.80
2017,05,20,07,17,13.80
2017,05,20,07,18,13.90
2017,05,20,07,19,14.00
2017,05,20,07,20,14.00
2017,05,20,07,21,14.10
2017,05,20,07,22,14.10
2017,05,20,07,23,14.20
2017,05,20,07,24,14.30
2017,05,20,07,25,14.30
2017,05,20,07,26,14.30
2017,05,20,07,27,14.40
2017,05,20,07,28,14.40
2017,05,20,07,29,14.40
2017,05,20,07,30,14.50
2017,05,20,07,31,14.50
2017,05,20,07,32,14.50
2017,05,20,07,33,14.50
2017,05,20,07,34,14.60
2017,05,20,07,35,14.60
2017,05,20,07,36,14.70
2017,05,20,07,37,14.70
2017,05,20,07,38,14.70
2017,05,20,07,39,14.70
2017,05,20,07,40,14.70
2017,05,20,07,41,14.80
2017,05,20,07,42,14.80
2017,05,20,07,43,14.90
2017,05,20,07,44,14.90
2017,05,20,07,45,14.90
2017,05,20,07,46,14.90
2017,05,20,07,47,14.90
2017,05,20,07,48,14.90
2017,05,20,07,49,14.90
2017,05,20,07,50,15.00
2017,05,20,07,51,15.10
2017,05,20,07,52,15.20
2017,05,20,07,53,15.30
2017,05,20,07,54,15.40
2017,05,20,07,55,15.50
2017,05,20,07,56,15.60
2017,05,20,07,57,15.60
2017,05,20,07,58,15.60
2017,05,20,07,59,15.60
2017,05,20,08,00,15.70
2017,05,20,08,01,15.70
2017,05,20,08,02,15.70
2017,05,20,08,03,15.80
2017,05,20,08,04,15.80
2017,05,20,08,05,15.90
2017,05,20,08,06,16.00
2017,05,20,08,07,16.10
2017,05,20,08,08,16.10
2017,05,20,08,09,16.20
2017,05,20,08,10,16.20
2017,05,20,08,11,16.20
2017,05,20,08,12,16.20
2017,05,20,08,13,16.10
2017,05,20,08,14,16.00
2017,05,20,08,15,15.90
2017,05,20,08,16,15.80
2017,05,20,08,17,15.80
2017,05,20,08,18,15.70
2017,05,20,08,19,15.70
2017,05,20,08,20,15.70
2017,05,20,08,21,15.70
2017,05,20,08,22,15.70
2017,05,20,08,23,15.70
2017,05,20,08,24,15.80
2017,05,20,08,25,15.80
2017,05,20,08,26,15.90
2017,05,20,08,27,16.00
2017,05,20,08,28,16.10
2017,05,20,08,29,16.20
2017,05,20,08,30,16.20
2017,05,20,08,31,16.20
2017,05,20,08,32,16.10
2017,05,20,08,33,16.10
2017,05,20,08,34,16.10
2017,05,20,08,35,16.10
2017,05,20,08,36,16.10
2017,05,20,08,37,16.20
2017,05,20,08,38,16.30
2017,05,20,08,39,16.40
2017,05,20,08,40,16.40
2017,05,20,08,41,16.50
2017,05,20,08,42,16.60
2017,05,20,08,43,16.70
2017,05,20,08,44,16.70
2017,05,20,08,45,16.80
2017,05,20,08,46,16.80
2017,05,20,08,47,16.80
2017,05,20,08,48,16.90
2017,05,20,08,49,17.00
2017,05,20,08,50,17.00
2017,05,20,08,51,17.10
2017,05,20,08,52,17.10
2017,05,20,08,53,17.10
2017,05,20,08,54,17.10
2017,05,20,08,55,17.20
2017,05,20,08,56,17.10
2017,05,20,08,57,17.20
2017,05,20,08,58,17.20
2017,05,20,08,59,17.20
2017,05,20,09,00,17.20
2017,05,20,09,01,17.20
2017,05,20,09,02,17.20
2017,05,20,09,03,17.30
2017,05,20,09,04,17.40
2017,05,20,09,05,17.50
2017,05,20,09,06,17.60
2017,05,20,09,07,17.60
2017,05,20,09,08,17.60
2017,05,20,09,09,17.60
2017,05,20,09,10,17.60
2017,05,20,09,11,17.50
2017,05,20,09,12,17.50
2017,05,20,09,13,17.40
2017,05,20,09,14,17.40
2017,05,20,09,15,17.40
2017,05,20,09,16,17.40
2017,05,20,09,17,17.40
2017,05,20,09,18,17.40
2017,05,20,09,19,17.40
2017,05,20,09,20,17.40
2017,05,20,09,21,17.50
2017,05,20,09,22,17.60
2017,05,20,09,23,17.70
2017,05,20,09,24,17.80
2017,05,20,09,25,17.80
2017,05,20,09,26,17.80
2017,05,20,09,27,17.80
2017,05,20,09,28,17.90
2017,05,20,09,29,18.00
2017,05,20,09,30,18.00
2017,05,20,09,31,17.90
2017,05,20,09,32,17.90
2017,05,20,09,33,18.00
2017,05,20,09,34,18.00
2017,05,20,09,35,18.00
2017,05,20,09,36,18.00
2017,05,20,09,37,18.00
2017,05,20,09,38,18.00
2017,05,20,09,39,18.00
2017,05,20,09,40,18.10
2017,05,20,09,41,18.10
2017,05,20,09,42,18.10
2017,05,20,09,43,18.10
2017,05,20,09,44,18.10
2017,05,20,09,45,18.10
2017,05,20,09,46,18.20
2017,05,20,09,47,18.30
2017,05,20,09,48,18.30
2017,05,20,09,49,18.40
2017,05,20,09,50,18.40
2017,05,20,09,51,18.40
2017,05,20,09,52,18.40
2017,05,20,09,53,18.40
2017,05,20,09,54,18.30
2017,05,20,09,55,18.30
2017,05,20,09,56,18.20
2017,05,20,09,57,18.10
2017,05,20,09,58,18.10
2017,05,20,09,59,18.20
2017,05,20,10,00,18.20
2017,05,20,10,01,18.20
2017,05,20,10,02,18.20
2017,05,20,10,03,18.20
2017,05,20,10,04,18.30
2017,05,20,10,05,18.40
2017,05,20,10,06,18.40
2017,05,20,10,07,18.50
2017,05,20,10,08,18.50
2017,05,20,10,09,18.50
2017,05,20,10,10,18.50
2017,05,20,10,11,18.60
2017,05,20,10,12,18.50
2017,05,20,10,13,18.50
2017,05,20,10,14,18.40
2017,05,20,10,15,18.30
2017,05,20,10,16,18.30
2017,05,20,10,17,18.30
2017,05,20,10,18,18.40
2017,05,20,10,19,18.50
2017,05,20,10,20,18.60
2017,05,20,10,21,18.60
2017,05,20,10,22,18.70
2017,05,20,10,23,18.60
2017,05,20,10,24,18.50
2017,05,20,10,25,18.20
2017,05,20,10,26,17.80
2017,05,20,10,27,17.70
2017,05,20,10,28,17.60
2017,05,20,10,29,17.60
2017,05,20,10,30,17.60
2017,05,20,10,31,17.70
2017,05,20,10,32,17.80
2017,05,20,10,33,17.90
2017,05,20,10,34,18.00
2017,05,20,10,35,18.20
2017,05,20,10,36,18.40
2017,05,20,10,37,18.50
2017,05,20,10,38,18.70
2017,05,20,10,39,18.80
2017,05,20,10,40,18.90
2017,05,20,10,41,18.90
2017,05,20,10,42,18.90
2017,05,20,10,43,19.00
2017,05,20,10,44,19.10
2017,05,20,10,45,19.10
2017,05,20,10,46,19.10
2017,05,20,10,47,19.10
2017,05,20,10,48,19.00
2017,05,20,10,49,19.00
2017,05,20,10,50,19.00
2017,05,20,10,51,19.10
2017,05,20,10,52,19.00
2017,05,20,10,53,18.90
2017,05,20,10,54,18.80
2017,05,20,10,55,18.80
2017,05,20,10,56,18.70
2017,05,20,10,57,18.60
2017,05,20,10,58,18.50
2017,05,20,10,59,18.40
2017,05,20,11,00,18.40
2017,05,20,11,01,18.40
2017,05,20,11,02,18.40
2017,05,20,11,03,18.50
2017,05,20,11,04,18.50
2017,05,20,11,05,18.50
2017,05,20,11,06,18.30
2017,05,20,11,07,18.30
2017,05,20,11,08,18.30
2017,05,20,11,09,18.40
2017,05,20,11,10,18.50
2017,05,20,11,11,18.40
2017,05,20,11,12,18.40
2017,05,20,11,13,18.50
2017,05,20,11,14,18.50
2017,05,20,11,15,18.70
2017,05,20,11,16,18.80
2017,05,20,11,17,18.80
2017,05,20,11,18,18.90
2017,05,20,11,19,18.90
2017,05,20,11,20,19.00
2017,05,20,11,21,19.00
2017,05,20,11,22,19.00
2017,05,20,11,23,19.10
2017,05,20,11,24,19.10
2017,05,20,11,25,19.20
2017,05,20,11,26,19.20
2017,05,20,11,27,19.10
2017,05,20,11,28,19.10
2017,05,20,11,29,19.20
2017,05,20,11,30,19.30
2017,05,20,11,31,19.30
2017,05,20,11,32,19.30
2017,05,20,11,33,19.30
2017,05,20,11,34,19.20
2017,05,20,11,35,19.00
2017,05,20,11,36,19.00
2017,05,20,11,37,19.00
2017,05,20,11,38,19.00
2017,05,20,11,39,18.90
2017,05,20,11,40,18.80
2017,05,20,11,41,18.70
2017,05,20,11,42,18.60
2017,05,20,11,43,18.50
2017,05,20,11,44,18.40
2017,05,20,11,45,18.40
2017,05,20,11,46,18.50
2017,05,20,11,47,18.50
2017,05,20,11,48,18.40
2017,05,20,11,49,18.50
2017,05,20,11,50,18.40
2017,05,20,11,51,18.40
2017,05,20,11,52,18.50
2017,05,20,11,53,18.60
2017,05,20,11,54,18.70
2017,05,20,11,55,18.70
2017,05,20,11,56,18.80
2017,05,20,11,57,18.80
2017,05,20,11,58,18.80
2017,05,20,11,59,18.90
2017,05,20,12,00,19.00
2017,05,20,12,01,19.00
2017,05,20,12,02,19.10
2017,05,20,12,03,19.10
2017,05,20,12,04,19.20
2017,05,20,12,05,19.20
2017,05,20,12,06,19.30
2017,05,20,12,07,19.30
2017,05,20,12,08,19.30
2017,05,20,12,09,19.20
2017,05,20,12,10,19.10
2017,05,20,12,11,19.00
2017,05,20,12,12,18.90
2017,05,20,12,13,18.90
2017,05,20,12,14,18.90
2017,05,20,12,15,19.00
2017,05,20,12,16,18.90
2017,05,20,12,17,18.80
2017,05,20,12,18,18.80
2017,05,20,12,19,18.90
2017,05,20,12,20,18.90
2017,05,20,12,21,18.80
2017,05,20,12,22,18.70
2017,05,20,12,23,18.60
2017,05,20,12,24,18.50
2017,05,20,12,25,18.40
2017,05,20,12,26,18.30
2017,05,20,12,27,18.40
2017,05,20,12,28,18.40
2017,05,20,12,29,18.50
2017,05,20,12,30,18.60
2017,05,20,12,31,18.60
2017,05,20,12,32,18.60
2017,05,20,12,33,18.60
2017,05,20,12,34,18.60
2017,05,20,12,35,18.70
2017,05,20,12,36,18.80
2017,05,20,12,37,18.80
2017,05,20,12,38,18.80
2017,05,20,12,39,18.90
2017,05,20,12,40,19.00
2017,05,20,12,41,19.20
2017,05,20,12,42,19.30
2017,05,20,12,43,19.40
2017,05,20,12,44,19.50
2017,05,20,12,45,19.60
2017,05,20,12,46,19.80
2017,05,20,12,47,19.90
2017,05,20,12,48,20.00
2017,05,20,12,49,20.10
2017,05,20,12,50,20.20
2017,05,20,12,51,20.20
2017,05,20,12,52,20.30
2017,05,20,12,53,20.30
2017,05,20,12,54,20.30
2017,05,20,12,55,20.40
2017,05,20,12,56,20.40
2017,05,20,12,57,20.50
2017,05,20,12,58,20.60
2017,05,20,12,59,20.70
2017,05,20,13,00,20.80
2017,05,20,13,01,20.80
2017,05,20,13,02,20.80
2017,05,20,13,03,20.90
2017,05,20,13,04,20.90
2017,05,20,13,05,20.90
2017,05,20,13,06,20.90
2017,05,20,13,07,20.90
2017,05,20,13,08,20.90
2017,05,20,13,09,20.90
2017,05,20,13,10,20.90
2017,05,20,13,11,20.80
2017,05,20,13,12,20.70
2017,05,20,13,13,20.70
2017,05,20,13,14,20.70
2017,05,20,13,15,20.60
2017,05,20,13,16,20.50
2017,05,20,13,17,20.40
2017,05,20,13,18,20.40
2017,05,20,13,19,20.30
2017,05,20,13,20,20.30
2017,05,20,13,21,20.40
2017,05,20,13,22,20.50
2017,05,20,13,23,20.60
2017,05,20,13,24,20.70
2017,05,20,13,25,20.70
2017,05,20,13,26,20.70
2017,05,20,13,27,20.70
2017,05,20,13,28,20.80
2017,05,20,13,29,20.90
2017,05,20,13,30,20.90
2017,05,20,13,31,20.90
2017,05,20,13,32,20.90
2017,05,20,13,33,20.80
2017,05,20,13,34,20.60
2017,05,20,13,35,20.60
2017,05,20,13,36,20.60
2017,05,20,13,37,20.70
2017,05,20,13,38,20.80
2017,05,20,13,39,20.90
2017,05,20,13,40,21.00
2017,05,20,13,41,21.20
2017,05,20,13,42,21.30
2017,05,20,13,43,21.40
2017,05,20,13,44,21.40
2017,05,20,13,45,21.50
2017,05,20,13,46,21.50
2017,05,20,13,47,21.60
2017,05,20,13,48,21.60
2017,05,20,13,49,21.60
2017,05,20,13,50,21.60
2017,05,20,13,51,21.70
2017,05,20,13,52,21.70
2017,05,20,13,53,21.90
2017,05,20,13,54,22.00
2017,05,20,13,55,22.10
2017,05,20,13,56,22.10
2017,05,20,13,57,22.10
2017,05,20,13,58,22.10
2017,05,20,13,59,22.20
2017,05,20,14,00,22.10
2017,05,20,14,01,22.00
2017,05,20,14,02,22.00
2017,05,20,14,03,22.00
2017,05,20,14,04,22.00
2017,05,20,14,05,21.90
2017,05,20,14,06,21.70
2017,05,20,14,07,21.50
2017,05,20,14,08,21.40
2017,05,20,14,09,21.30
2017,05,20,14,10,21.30
2017,05,20,14,11,21.30
2017,05,20,14,12,21.20
2017,05,20,14,13,21.20
2017,05,20,14,14,21.10
2017,05,20,14,15,21.10
2017,05,20,14,16,21.10
2017,05,20,14,17,21.10
2017,05,20,14,18,21.20
2017,05,20,14,19,21.30
2017,05,20,14,20,21.40
2017,05,20,14,21,21.30
2017,05,20,14,22,21.30
2017,05,20,14,23,21.30
2017,05,20,14,24,21.30
2017,05,20,14,25,21.40
2017,05,20,14,26,21.40
2017,05,20,14,27,21.50
2017,05,20,14,28,21.60
2017,05,20,14,29,21.70
2017,05,20,14,30,21.80
2017,05,20,14,31,21.80
2017,05,20,14,32,21.90
2017,05,20,14,33,22.00
2017,05,20,14,34,22.10
2017,05,20,14,35,22.20
2017,05,20,14,36,22.10
2017,05,20,14,37,22.10
2017,05,20,14,38,22.10
2017,05,20,14,39,22.10
2017,05,20,14,40,22.00
2017,05,20,14,41,22.00
2017,05,20,14,42,22.00
2017,05,20,14,43,22.10
2017,05,20,14,44,22.10
2017,05,20,14,45,22.10
2017,05,20,14,46,22.10
2017,05,20,14,47,22.20
2017,05,20,14,48,22.20
2017,05,20,14,49,22.20
2017,05,20,14,50,22.30
2017,05,20,14,51,22.30
2017,05,20,14,52,22.30
2017,05,20,14,53,22.20
2017,05,20,14,54,22.30
2017,05,20,14,55,22.30
2017,05,20,14,56,22.20
2017,05,20,14,57,22.10
2017,05,20,14,58,22.20
2017,05,20,14,59,22.20
2017,05,20,15,00,22.20
2017,05,20,15,01,22.20
2017,05,20,15,02,22.20
2017,05,20,15,03,22.30
2017,05,20,15,04,22.50
2017,05,20,15,05,22.50
2017,05,20,15,06,22.40
2017,05,20,15,07,22.30
2017,05,20,15,08,22.20
2017,05,20,15,09,22.10
2017,05,20,15,10,22.00
2017,05,20,15,11,21.80
2017,05,20,15,12,21.80
2017,05,20,15,13,21.80
2017,05,20,15,14,21.80
2017,05,20,15,15,21.80
2017,05,20,15,16,21.80
2017,05,20,15,17,21.90
2017,05,20,15,18,22.00
2017,05,20,15,19,22.00
2017,05,20,15,20,21.70
2017,05,20,15,21,21.50
2017,05,20,15,22,21.50
2017,05,20,15,23,21.50
2017,05,20,15,24,21.60
2017,05,20,15,25,21.60
2017,05,20,15,26,21.60
2017,05,20,15,27,21.70
2017,05,20,15,28,21.80
2017,05,20,15,29,21.90
2017,05,20,15,30,21.90
2017,05,20,15,31,21.80
2017,05,20,15,32,21.70
2017,05,20,15,33,21.60
2017,05,20,15,34,21.50
2017,05,20,15,35,21.30
2017,05,20,15,36,21.20
2017,05,20,15,37,21.20
2017,05,20,15,38,21.30
2017,05,20,15,39,21.30
2017,05,20,15,40,21.40
2017,05,20,15,41,21.40
2017,05,20,15,42,21.40
2017,05,20,15,43,21.40
2017,05,20,15,44,21.30
2017,05,20,15,45,21.30
2017,05,20,15,46,21.20
2017,05,20,15,47,21.20
2017,05,20,15,48,21.30
2017,05,20,15,49,21.30
2017,05,20,15,50,21.30
2017,05,20,15,51,21.30
2017,05,20,15,52,21.30
2017,05,20,15,53,21.40
2017,05,20,15,54,21.40
2017,05,20,15,55,21.40
2017,05,20,15,56,21.50
2017,05,20,15,57,21.40
2017,05,20,15,58,21.50
2017,05,20,15,59,21.50
2017,05,20,16,00,21.50
2017,05,20,16,01,21.60
2017,05,20,16,02,21.70
2017,05,20,16,03,21.80
2017,05,20,16,04,21.90
2017,05,20,16,05,22.00
2017,05,20,16,06,22.00
2017,05,20,16,07,22.10
2017,05,20,16,08,22.20
2017,05,20,16,09,22.20
2017,05,20,16,10,22.00
2017,05,20,16,11,21.80
2017,05,20,16,12,21.70
2017,05,20,16,13,21.70
2017,05,20,16,14,21.70
2017,05,20,16,15,21.70
2017,05,20,16,16,21.70
2017,05,20,16,17,21.80
2017,05,20,16,18,21.90
2017,05,20,16,19,21.90
2017,05,20,16,20,21.90
2017,05,20,16,21,21.80
2017,05,20,16,22,21.80
2017,05,20,16,23,21.70
2017,05,20,16,24,21.70
2017,05,20,16,25,21.90
2017,05,20,16,26,22.00
2017,05,20,16,27,22.10
2017,05,20,16,28,22.20
2017,05,20,16,29,22.30
2017,05,20,16,30,22.50
2017,05,20,16,31,22.60
2017,05,20,16,32,22.70
2017,05,20,16,33,22.80
2017,05,20,16,34,22.90
2017,05,20,16,35,22.90
2017,05,20,16,36,22.90
2017,05,20,16,37,22.90
2017,05,20,16,38,22.90
2017,05,20,16,39,23.00
2017,05,20,16,40,23.00
2017,05,20,16,41,23.00
2017,05,20,16,42,23.00
2017,05,20,16,43,23.00
2017,05,20,16,44,23.00
2017,05,20,16,45,23.00
2017,05,20,16,46,23.10
2017,05,20,16,47,23.20
2017,05,20,16,48,23.20
2017,05,20,16,49,23.30
2017,05,20,16,50,23.30
2017,05,20,16,51,23.30
2017,05,20,16,52,23.20
2017,05,20,16,53,23.20
2017,05,20,16,54,23.20
2017,05,20,16,55,23.20
2017,05,20,16,56,23.20
2017,05,20,16,57,23.10
2017,05,20,16,58,23.00
2017,05,20,16,59,23.00
2017,05,20,17,00,22.90
2017,05,20,17,01,22.90
2017,05,20,17,02,22.90
2017,05,20,17,03,22.80
2017,05,20,17,04,22.80
2017,05,20,17,05,22.80
2017,05,20,17,06,22.80
2017,05,20,17,07,22.80
2017,05,20,17,08,22.90
2017,05,20,17,09,22.90
2017,05,20,17,10,23.10
2017,05,20,17,11,23.10
2017,05,20,17,12,23.10
2017,05,20,17,13,23.10
2017,05,20,17,14,23.10
2017,05,20,17,15,23.10
2017,05,20,17,16,23.10
2017,05,20,17,17,23.10
2017,05,20,17,18,23.10
2017,05,20,17,19,23.10
2017,05,20,17,20,23.10
2017,05,20,17,21,23.00
2017,05,20,17,22,23.00