Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,06,15,00,00,13.10
2018,06,15,00,01,13.10
2018,06,15,00,02,13.00
2018,06,15,00,03,13.00
2018,06,15,00,04,12.90
2018,06,15,00,05,12.90
2018,06,15,00,06,12.90
2018,06,15,00,07,12.90
2018,06,15,00,08,12.80
2018,06,15,00,09,12.80
2018,06,15,00,10,12.80
2018,06,15,00,11,12.80
2018,06,15,00,12,12.80
2018,06,15,00,13,12.70
2018,06,15,00,14,12.70
2018,06,15,00,15,12.70
2018,06,15,00,16,12.70
2018,06,15,00,17,12.70
2018,06,15,00,18,12.60
2018,06,15,00,19,12.60
2018,06,15,00,20,12.60
2018,06,15,00,21,12.60
2018,06,15,00,22,12.60
2018,06,15,00,23,12.50
2018,06,15,00,24,12.50
2018,06,15,00,25,12.50
2018,06,15,00,26,12.50
2018,06,15,00,27,12.40
2018,06,15,00,28,12.40
2018,06,15,00,29,12.40
2018,06,15,00,30,12.40
2018,06,15,00,31,12.40
2018,06,15,00,32,12.30
2018,06,15,00,33,12.30
2018,06,15,00,34,12.30
2018,06,15,00,35,12.30
2018,06,15,00,36,12.30
2018,06,15,00,37,12.30
2018,06,15,00,38,12.20
2018,06,15,00,39,12.20
2018,06,15,00,40,12.20
2018,06,15,00,41,12.20
2018,06,15,00,42,12.20
2018,06,15,00,43,12.20
2018,06,15,00,44,12.10
2018,06,15,00,45,12.10
2018,06,15,00,46,12.10
2018,06,15,00,47,12.10
2018,06,15,00,48,12.10
2018,06,15,00,49,12.10
2018,06,15,00,50,12.10
2018,06,15,00,51,12.00
2018,06,15,00,52,12.00
2018,06,15,00,53,12.00
2018,06,15,00,54,12.00
2018,06,15,00,55,12.00
2018,06,15,00,56,12.00
2018,06,15,00,57,11.90
2018,06,15,00,58,11.90
2018,06,15,00,59,11.90
2018,06,15,01,00,11.90
2018,06,15,01,01,11.90
2018,06,15,01,02,11.80
2018,06,15,01,03,11.80
2018,06,15,01,04,11.80
2018,06,15,01,05,11.80
2018,06,15,01,06,11.80
2018,06,15,01,07,11.80
2018,06,15,01,08,11.80
2018,06,15,01,09,11.80
2018,06,15,01,10,11.80
2018,06,15,01,11,11.80
2018,06,15,01,12,11.80
2018,06,15,01,13,11.80
2018,06,15,01,14,11.70
2018,06,15,01,15,11.70
2018,06,15,01,16,11.70
2018,06,15,01,17,11.70
2018,06,15,01,18,11.70
2018,06,15,01,19,11.70
2018,06,15,01,20,11.70
2018,06,15,01,21,11.70
2018,06,15,01,22,11.70
2018,06,15,01,23,11.70
2018,06,15,01,24,11.70
2018,06,15,01,25,11.70
2018,06,15,01,26,11.70
2018,06,15,01,27,11.70
2018,06,15,01,28,11.70
2018,06,15,01,29,11.70
2018,06,15,01,30,11.70
2018,06,15,01,31,11.70
2018,06,15,01,32,11.60
2018,06,15,01,33,11.60
2018,06,15,01,34,11.60
2018,06,15,01,35,11.60
2018,06,15,01,36,11.60
2018,06,15,01,37,11.60
2018,06,15,01,38,11.60
2018,06,15,01,39,11.60
2018,06,15,01,40,11.60
2018,06,15,01,41,11.60
2018,06,15,01,42,11.60
2018,06,15,01,43,11.60
2018,06,15,01,44,11.50
2018,06,15,01,45,11.50
2018,06,15,01,46,11.50
2018,06,15,01,47,11.50
2018,06,15,01,48,11.50
2018,06,15,01,49,11.50
2018,06,15,01,50,11.40
2018,06,15,01,51,11.40
2018,06,15,01,52,11.40
2018,06,15,01,53,11.40
2018,06,15,01,54,11.50
2018,06,15,01,55,11.50
2018,06,15,01,56,11.50
2018,06,15,01,57,11.50
2018,06,15,01,58,11.50
2018,06,15,01,59,11.50
2018,06,15,02,00,11.50
2018,06,15,02,01,11.50
2018,06,15,02,02,11.50
2018,06,15,02,03,11.50
2018,06,15,02,04,11.50
2018,06,15,02,05,11.50
2018,06,15,02,06,11.50
2018,06,15,02,07,11.50
2018,06,15,02,08,11.40
2018,06,15,02,09,11.40
2018,06,15,02,10,11.40
2018,06,15,02,11,11.40
2018,06,15,02,12,11.40
2018,06,15,02,13,11.30
2018,06,15,02,14,11.30
2018,06,15,02,15,11.30
2018,06,15,02,16,11.30
2018,06,15,02,17,11.30
2018,06,15,02,18,11.30
2018,06,15,02,19,11.30
2018,06,15,02,20,11.30
2018,06,15,02,21,11.20
2018,06,15,02,22,11.20
2018,06,15,02,23,11.20
2018,06,15,02,24,11.20
2018,06,15,02,25,11.20
2018,06,15,02,26,11.20
2018,06,15,02,27,11.20
2018,06,15,02,28,11.20
2018,06,15,02,29,11.20
2018,06,15,02,30,11.20
2018,06,15,02,31,11.20
2018,06,15,02,32,11.20
2018,06,15,02,33,11.20
2018,06,15,02,34,11.20
2018,06,15,02,35,11.20
2018,06,15,02,36,11.20
2018,06,15,02,37,11.20
2018,06,15,02,38,11.20
2018,06,15,02,39,11.20
2018,06,15,02,40,11.20
2018,06,15,02,41,11.20
2018,06,15,02,42,11.20
2018,06,15,02,43,11.20
2018,06,15,02,44,11.20
2018,06,15,02,45,11.20
2018,06,15,02,46,11.10
2018,06,15,02,47,11.10
2018,06,15,02,48,11.10
2018,06,15,02,49,11.10
2018,06,15,02,50,11.10
2018,06,15,02,51,11.10
2018,06,15,02,52,11.10
2018,06,15,02,53,11.10
2018,06,15,02,54,11.10
2018,06,15,02,55,11.00
2018,06,15,02,56,11.00
2018,06,15,02,57,11.00
2018,06,15,02,58,11.00
2018,06,15,02,59,10.90
2018,06,15,03,00,10.90
2018,06,15,03,01,10.90
2018,06,15,03,02,10.90
2018,06,15,03,03,10.90
2018,06,15,03,04,10.90
2018,06,15,03,05,10.90
2018,06,15,03,06,10.90
2018,06,15,03,07,10.90
2018,06,15,03,08,10.80
2018,06,15,03,09,10.80
2018,06,15,03,10,10.80
2018,06,15,03,11,10.80
2018,06,15,03,12,10.80
2018,06,15,03,13,10.80
2018,06,15,03,14,10.80
2018,06,15,03,15,10.80
2018,06,15,03,16,10.80
2018,06,15,03,17,10.80
2018,06,15,03,18,10.70
2018,06,15,03,19,10.70
2018,06,15,03,20,10.70
2018,06,15,03,21,10.70
2018,06,15,03,22,10.70
2018,06,15,03,23,10.70
2018,06,15,03,24,10.70
2018,06,15,03,25,10.70
2018,06,15,03,26,10.70
2018,06,15,03,27,10.70
2018,06,15,03,28,10.60
2018,06,15,03,29,10.60
2018,06,15,03,30,10.60
2018,06,15,03,31,10.60
2018,06,15,03,32,10.60
2018,06,15,03,33,10.60
2018,06,15,03,34,10.60
2018,06,15,03,35,10.60
2018,06,15,03,36,10.60
2018,06,15,03,37,10.60
2018,06,15,03,38,10.50
2018,06,15,03,39,10.50
2018,06,15,03,40,10.50
2018,06,15,03,41,10.50
2018,06,15,03,42,10.50
2018,06,15,03,43,10.40
2018,06,15,03,44,10.40
2018,06,15,03,45,10.40
2018,06,15,03,46,10.40
2018,06,15,03,47,10.40
2018,06,15,03,48,10.40
2018,06,15,03,49,10.40
2018,06,15,03,50,10.40
2018,06,15,03,51,10.30
2018,06,15,03,52,10.30
2018,06,15,03,53,10.30
2018,06,15,03,54,10.30
2018,06,15,03,55,10.30
2018,06,15,03,56,10.30
2018,06,15,03,57,10.30
2018,06,15,03,58,10.30
2018,06,15,03,59,10.30
2018,06,15,04,00,10.30
2018,06,15,04,01,10.30
2018,06,15,04,02,10.20
2018,06,15,04,03,10.20
2018,06,15,04,04,10.20
2018,06,15,04,05,10.20
2018,06,15,04,06,10.20
2018,06,15,04,07,10.20
2018,06,15,04,08,10.20
2018,06,15,04,09,10.20
2018,06,15,04,10,10.20
2018,06,15,04,11,10.20
2018,06,15,04,12,10.20
2018,06,15,04,13,10.30
2018,06,15,04,14,10.30
2018,06,15,04,15,10.30
2018,06,15,04,16,10.40
2018,06,15,04,17,10.40
2018,06,15,04,18,10.50
2018,06,15,04,19,10.50
2018,06,15,04,20,10.60
2018,06,15,04,21,10.70
2018,06,15,04,22,10.70
2018,06,15,04,23,10.80
2018,06,15,04,24,10.90
2018,06,15,04,25,11.00
2018,06,15,04,26,11.10
2018,06,15,04,27,11.10
2018,06,15,04,28,11.20
2018,06,15,04,29,11.30
2018,06,15,04,30,11.40
2018,06,15,04,31,11.40
2018,06,15,04,32,11.50
2018,06,15,04,33,11.50
2018,06,15,04,34,11.60
2018,06,15,04,35,11.60
2018,06,15,04,36,11.60
2018,06,15,04,37,11.70
2018,06,15,04,38,11.70
2018,06,15,04,39,11.70
2018,06,15,04,40,11.70
2018,06,15,04,41,11.80
2018,06,15,04,42,11.80
2018,06,15,04,43,11.80
2018,06,15,04,44,11.80
2018,06,15,04,45,11.90
2018,06,15,04,46,11.90
2018,06,15,04,47,12.00
2018,06,15,04,48,12.00
2018,06,15,04,49,12.10
2018,06,15,04,50,12.10
2018,06,15,04,51,12.10
2018,06,15,04,52,12.20
2018,06,15,04,53,12.20
2018,06,15,04,54,12.20
2018,06,15,04,55,12.20
2018,06,15,04,56,12.20
2018,06,15,04,57,12.20
2018,06,15,04,58,12.30
2018,06,15,04,59,12.30
2018,06,15,05,00,12.30
2018,06,15,05,01,12.30
2018,06,15,05,02,12.30
2018,06,15,05,03,12.30
2018,06,15,05,04,12.30
2018,06,15,05,05,12.30
2018,06,15,05,06,12.30
2018,06,15,05,07,12.30
2018,06,15,05,08,12.30
2018,06,15,05,09,12.40
2018,06,15,05,10,12.40
2018,06,15,05,11,12.40
2018,06,15,05,12,12.40
2018,06,15,05,13,12.40
2018,06,15,05,14,12.40
2018,06,15,05,15,12.40
2018,06,15,05,16,12.40
2018,06,15,05,17,12.40
2018,06,15,05,18,12.40
2018,06,15,05,19,12.40
2018,06,15,05,20,12.40
2018,06,15,05,21,12.50
2018,06,15,05,22,12.50
2018,06,15,05,23,12.50
2018,06,15,05,24,12.50
2018,06,15,05,25,12.50
2018,06,15,05,26,12.50
2018,06,15,05,27,12.50
2018,06,15,05,28,12.50
2018,06,15,05,29,12.50
2018,06,15,05,30,12.50
2018,06,15,05,31,12.50
2018,06,15,05,32,12.50
2018,06,15,05,33,12.50
2018,06,15,05,34,12.50
2018,06,15,05,35,12.60
2018,06,15,05,36,12.60
2018,06,15,05,37,12.60
2018,06,15,05,38,12.60
2018,06,15,05,39,12.60
2018,06,15,05,40,12.60
2018,06,15,05,41,12.60
2018,06,15,05,42,12.60
2018,06,15,05,43,12.60
2018,06,15,05,44,12.60
2018,06,15,05,45,12.60
2018,06,15,05,46,12.60
2018,06,15,05,47,12.60
2018,06,15,05,48,12.60
2018,06,15,05,49,12.60
2018,06,15,05,50,12.70
2018,06,15,05,51,12.70
2018,06,15,05,52,12.70
2018,06,15,05,53,12.70
2018,06,15,05,54,12.70
2018,06,15,05,55,12.70
2018,06,15,05,56,12.70
2018,06,15,05,57,12.70
2018,06,15,05,58,12.70
2018,06,15,05,59,12.70
2018,06,15,06,00,12.70
2018,06,15,06,01,12.70
2018,06,15,06,02,12.80
2018,06,15,06,03,12.80
2018,06,15,06,04,12.80
2018,06,15,06,05,12.80
2018,06,15,06,06,12.80
2018,06,15,06,07,12.80
2018,06,15,06,08,12.80
2018,06,15,06,09,12.90
2018,06,15,06,10,12.90
2018,06,15,06,11,12.90
2018,06,15,06,12,12.90
2018,06,15,06,13,12.90
2018,06,15,06,14,13.00
2018,06,15,06,15,13.00
2018,06,15,06,16,13.00
2018,06,15,06,17,13.00
2018,06,15,06,18,13.10
2018,06,15,06,19,13.10
2018,06,15,06,20,13.10
2018,06,15,06,21,13.10
2018,06,15,06,22,13.10
2018,06,15,06,23,13.10
2018,06,15,06,24,13.20
2018,06,15,06,25,13.20
2018,06,15,06,26,13.20
2018,06,15,06,27,13.20
2018,06,15,06,28,13.20
2018,06,15,06,29,13.30
2018,06,15,06,30,13.30
2018,06,15,06,31,13.30
2018,06,15,06,32,13.30
2018,06,15,06,33,13.30
2018,06,15,06,34,13.30
2018,06,15,06,35,13.40
2018,06,15,06,36,13.40
2018,06,15,06,37,13.40
2018,06,15,06,38,13.40
2018,06,15,06,39,13.40
2018,06,15,06,40,13.40
2018,06,15,06,41,13.50
2018,06,15,06,42,13.50
2018,06,15,06,43,13.50
2018,06,15,06,44,13.60
2018,06,15,06,45,13.60
2018,06,15,06,46,13.60
2018,06,15,06,47,13.60
2018,06,15,06,48,13.60
2018,06,15,06,49,13.70
2018,06,15,06,50,13.70
2018,06,15,06,51,13.70
2018,06,15,06,52,13.70
2018,06,15,06,53,13.70
2018,06,15,06,54,13.70
2018,06,15,06,55,13.70
2018,06,15,06,56,13.70
2018,06,15,06,57,13.70
2018,06,15,06,58,13.70
2018,06,15,06,59,13.70
2018,06,15,07,00,13.70
2018,06,15,07,01,13.70
2018,06,15,07,02,13.70
2018,06,15,07,03,13.80
2018,06,15,07,04,13.80
2018,06,15,07,05,13.80
2018,06,15,07,06,13.80
2018,06,15,07,07,13.80
2018,06,15,07,08,13.80
2018,06,15,07,09,13.80
2018,06,15,07,10,13.80
2018,06,15,07,11,13.80
2018,06,15,07,12,13.90
2018,06,15,07,13,13.90
2018,06,15,07,14,13.90
2018,06,15,07,15,13.90
2018,06,15,07,16,14.00
2018,06,15,07,17,14.00
2018,06,15,07,18,14.10
2018,06,15,07,19,14.10
2018,06,15,07,20,14.10
2018,06,15,07,21,14.10
2018,06,15,07,22,14.10
2018,06,15,07,23,14.20
2018,06,15,07,24,14.20
2018,06,15,07,25,14.20
2018,06,15,07,26,14.20
2018,06,15,07,27,14.20
2018,06,15,07,28,14.20
2018,06,15,07,29,14.20
2018,06,15,07,30,14.30
2018,06,15,07,31,14.30
2018,06,15,07,32,14.30
2018,06,15,07,33,14.30
2018,06,15,07,34,14.30
2018,06,15,07,35,14.30
2018,06,15,07,36,14.30
2018,06,15,07,37,14.30
2018,06,15,07,38,14.30
2018,06,15,07,39,14.30
2018,06,15,07,40,14.40
2018,06,15,07,41,14.40
2018,06,15,07,42,14.40
2018,06,15,07,43,14.40
2018,06,15,07,44,14.40
2018,06,15,07,45,14.40
2018,06,15,07,46,14.40
2018,06,15,07,47,14.40
2018,06,15,07,48,14.40
2018,06,15,07,49,14.50
2018,06,15,07,50,14.50
2018,06,15,07,51,14.50
2018,06,15,07,52,14.50
2018,06,15,07,53,14.50
2018,06,15,07,54,14.60
2018,06,15,07,55,14.60
2018,06,15,07,56,14.60
2018,06,15,07,57,14.60
2018,06,15,07,58,14.60
2018,06,15,07,59,14.70
2018,06,15,08,00,14.70
2018,06,15,08,01,14.70
2018,06,15,08,02,14.70
2018,06,15,08,03,14.70
2018,06,15,08,04,14.70
2018,06,15,08,05,14.70
2018,06,15,08,06,14.70
2018,06,15,08,07,14.70
2018,06,15,08,08,14.70
2018,06,15,08,09,14.70
2018,06,15,08,10,14.70
2018,06,15,08,11,14.70
2018,06,15,08,12,14.70
2018,06,15,08,13,14.70
2018,06,15,08,14,14.70
2018,06,15,08,15,14.70
2018,06,15,08,16,14.70
2018,06,15,08,17,14.80
2018,06,15,08,18,14.80
2018,06,15,08,19,14.80
2018,06,15,08,20,14.80
2018,06,15,08,21,14.90
2018,06,15,08,22,14.90
2018,06,15,08,23,14.90
2018,06,15,08,24,14.90
2018,06,15,08,25,14.90
2018,06,15,08,26,14.80
2018,06,15,08,27,14.80
2018,06,15,08,28,14.80
2018,06,15,08,29,14.80
2018,06,15,08,30,14.80
2018,06,15,08,31,14.80
2018,06,15,08,32,14.80
2018,06,15,08,33,14.80
2018,06,15,08,34,14.80
2018,06,15,08,35,14.80
2018,06,15,08,36,14.80
2018,06,15,08,37,14.80
2018,06,15,08,38,14.70
2018,06,15,08,39,14.80
2018,06,15,08,40,14.80
2018,06,15,08,41,14.80
2018,06,15,08,42,14.90
2018,06,15,08,43,14.90
2018,06,15,08,44,15.00
2018,06,15,08,45,15.10
2018,06,15,08,46,15.10
2018,06,15,08,47,15.20
2018,06,15,08,48,15.20
2018,06,15,08,49,15.20
2018,06,15,08,50,15.20
2018,06,15,08,51,15.20
2018,06,15,08,52,15.30
2018,06,15,08,53,15.30
2018,06,15,08,54,15.30
2018,06,15,08,55,15.30
2018,06,15,08,56,15.30
2018,06,15,08,57,15.30
2018,06,15,08,58,15.30
2018,06,15,08,59,15.30
2018,06,15,09,00,15.30
2018,06,15,09,01,15.40
2018,06,15,09,02,15.40
2018,06,15,09,03,15.40
2018,06,15,09,04,15.40
2018,06,15,09,05,15.40
2018,06,15,09,06,15.40
2018,06,15,09,07,15.50
2018,06,15,09,08,15.50
2018,06,15,09,09,15.60
2018,06,15,09,10,15.60
2018,06,15,09,11,15.60
2018,06,15,09,12,15.60
2018,06,15,09,13,15.60
2018,06,15,09,14,15.60
2018,06,15,09,15,15.60
2018,06,15,09,16,15.60
2018,06,15,09,17,15.60
2018,06,15,09,18,15.60
2018,06,15,09,19,15.60
2018,06,15,09,20,15.50
2018,06,15,09,21,15.40
2018,06,15,09,22,15.40
2018,06,15,09,23,15.40
2018,06,15,09,24,15.40
2018,06,15,09,25,15.40
2018,06,15,09,26,15.50
2018,06,15,09,27,15.50
2018,06,15,09,28,15.60
2018,06,15,09,29,15.60
2018,06,15,09,30,15.70
2018,06,15,09,31,15.70
2018,06,15,09,32,15.60
2018,06,15,09,33,15.60
2018,06,15,09,34,15.60
2018,06,15,09,35,15.70
2018,06,15,09,36,15.70
2018,06,15,09,37,15.80
2018,06,15,09,38,15.80
2018,06,15,09,39,15.80
2018,06,15,09,40,15.80
2018,06,15,09,41,15.80
2018,06,15,09,42,15.80
2018,06,15,09,43,15.80
2018,06,15,09,44,15.80
2018,06,15,09,45,15.90
2018,06,15,09,46,16.00
2018,06,15,09,47,16.10
2018,06,15,09,48,16.10
2018,06,15,09,49,16.10
2018,06,15,09,50,16.00
2018,06,15,09,51,16.00
2018,06,15,09,52,16.00
2018,06,15,09,53,16.00
2018,06,15,09,54,16.00
2018,06,15,09,55,16.10
2018,06,15,09,56,16.10
2018,06,15,09,57,16.10
2018,06,15,09,58,16.10
2018,06,15,09,59,16.10
2018,06,15,10,00,16.10
2018,06,15,10,01,16.10
2018,06,15,10,02,16.10
2018,06,15,10,03,16.10
2018,06,15,10,04,16.10
2018,06,15,10,05,16.10
2018,06,15,10,06,16.20
2018,06,15,10,07,16.20
2018,06,15,10,08,16.20
2018,06,15,10,09,16.20
2018,06,15,10,10,16.20
2018,06,15,10,11,16.20
2018,06,15,10,12,16.20
2018,06,15,10,13,16.20
2018,06,15,10,14,16.30
2018,06,15,10,15,16.30
2018,06,15,10,16,16.30
2018,06,15,10,17,16.40
2018,06,15,10,18,16.40
2018,06,15,10,19,16.40
2018,06,15,10,20,16.50
2018,06,15,10,21,16.40
2018,06,15,10,22,16.40
2018,06,15,10,23,16.40
2018,06,15,10,24,16.30
2018,06,15,10,25,16.30
2018,06,15,10,26,16.30
2018,06,15,10,27,16.30
2018,06,15,10,28,16.30
2018,06,15,10,29,16.30
2018,06,15,10,30,16.40
2018,06,15,10,31,16.40
2018,06,15,10,32,16.50
2018,06,15,10,33,16.50
2018,06,15,10,34,16.60
2018,06,15,10,35,16.60
2018,06,15,10,36,16.60
2018,06,15,10,37,16.60
2018,06,15,10,38,16.60
2018,06,15,10,39,16.60
2018,06,15,10,40,16.70
2018,06,15,10,41,16.70
2018,06,15,10,42,16.70
2018,06,15,10,43,16.70
2018,06,15,10,44,16.70
2018,06,15,10,45,16.70
2018,06,15,10,46,16.70
2018,06,15,10,47,16.70
2018,06,15,10,48,16.60
2018,06,15,10,49,16.60
2018,06,15,10,50,16.70
2018,06,15,10,51,16.70
2018,06,15,10,52,16.80
2018,06,15,10,53,16.70
2018,06,15,10,54,16.70
2018,06,15,10,55,16.70
2018,06,15,10,56,16.70
2018,06,15,10,57,16.60
2018,06,15,10,58,16.60
2018,06,15,10,59,16.60
2018,06,15,11,00,16.60
2018,06,15,11,01,16.60
2018,06,15,11,02,16.60
2018,06,15,11,03,16.60
2018,06,15,11,04,16.60
2018,06,15,11,05,16.70
2018,06,15,11,06,16.80
2018,06,15,11,07,16.90
2018,06,15,11,08,17.00
2018,06,15,11,09,17.00
2018,06,15,11,10,17.00
2018,06,15,11,11,17.00
2018,06,15,11,12,16.90
2018,06,15,11,13,17.00
2018,06,15,11,14,17.00
2018,06,15,11,15,17.00
2018,06,15,11,16,17.10
2018,06,15,11,17,17.10
2018,06,15,11,18,17.10
2018,06,15,11,19,17.20
2018,06,15,11,20,17.20
2018,06,15,11,21,17.30
2018,06,15,11,22,17.30
2018,06,15,11,23,17.30
2018,06,15,11,24,17.30
2018,06,15,11,25,17.40
2018,06,15,11,26,17.40
2018,06,15,11,27,17.40
2018,06,15,11,28,17.40
2018,06,15,11,29,17.30
2018,06,15,11,30,17.30
2018,06,15,11,31,17.30
2018,06,15,11,32,17.30
2018,06,15,11,33,17.30
2018,06,15,11,34,17.30
2018,06,15,11,35,17.30
2018,06,15,11,36,17.40
2018,06,15,11,37,17.30
2018,06,15,11,38,17.30
2018,06,15,11,39,17.30
2018,06,15,11,40,17.30
2018,06,15,11,41,17.30
2018,06,15,11,42,17.30
2018,06,15,11,43,17.20
2018,06,15,11,44,17.20
2018,06,15,11,45,17.20
2018,06,15,11,46,17.20
2018,06,15,11,47,17.30
2018,06,15,11,48,17.30
2018,06,15,11,49,17.30
2018,06,15,11,50,17.30
2018,06,15,11,51,17.30
2018,06,15,11,52,17.30
2018,06,15,11,53,17.30
2018,06,15,11,54,17.40
2018,06,15,11,55,17.50
2018,06,15,11,56,17.50
2018,06,15,11,57,17.50
2018,06,15,11,58,17.60
2018,06,15,11,59,17.60
2018,06,15,12,00,17.60
2018,06,15,12,01,17.70
2018,06,15,12,02,17.80
2018,06,15,12,03,17.80
2018,06,15,12,04,17.80
2018,06,15,12,05,17.80
2018,06,15,12,06,17.80
2018,06,15,12,07,17.80
2018,06,15,12,08,17.80
2018,06,15,12,09,17.90
2018,06,15,12,10,18.00
2018,06,15,12,11,18.10
2018,06,15,12,12,18.20
2018,06,15,12,13,18.30
2018,06,15,12,14,18.40
2018,06,15,12,15,18.50
2018,06,15,12,16,18.50
2018,06,15,12,17,18.40
2018,06,15,12,18,18.30
2018,06,15,12,19,18.30
2018,06,15,12,20,18.30
2018,06,15,12,21,18.20
2018,06,15,12,22,18.10
2018,06,15,12,23,18.10
2018,06,15,12,24,18.00
2018,06,15,12,25,18.00
2018,06,15,12,26,18.00
2018,06,15,12,27,18.00
2018,06,15,12,28,18.00
2018,06,15,12,29,18.00
2018,06,15,12,30,17.90
2018,06,15,12,31,17.90
2018,06,15,12,32,17.90
2018,06,15,12,33,17.90
2018,06,15,12,34,17.90
2018,06,15,12,35,17.90
2018,06,15,12,36,17.90
2018,06,15,12,37,18.00
2018,06,15,12,38,18.00
2018,06,15,12,39,18.00
2018,06,15,12,40,18.00
2018,06,15,12,41,18.00
2018,06,15,12,42,18.10
2018,06,15,12,43,18.10
2018,06,15,12,44,18.10
2018,06,15,12,45,18.10
2018,06,15,12,46,18.10
2018,06,15,12,47,18.10
2018,06,15,12,48,18.10
2018,06,15,12,49,18.20
2018,06,15,12,50,18.20
2018,06,15,12,51,18.20
2018,06,15,12,52,18.20
2018,06,15,12,53,18.20
2018,06,15,12,54,18.20
2018,06,15,12,55,18.20
2018,06,15,12,56,18.30
2018,06,15,12,57,18.40
2018,06,15,12,58,18.40
2018,06,15,12,59,18.50
2018,06,15,13,00,18.50
2018,06,15,13,01,18.60
2018,06,15,13,02,18.60
2018,06,15,13,03,18.50
2018,06,15,13,04,18.40
2018,06,15,13,05,18.40
2018,06,15,13,06,18.40
2018,06,15,13,07,18.40
2018,06,15,13,08,18.40
2018,06,15,13,09,18.40
2018,06,15,13,10,18.50
2018,06,15,13,11,18.50
2018,06,15,13,12,18.60
2018,06,15,13,13,18.70
2018,06,15,13,14,18.70
2018,06,15,13,15,18.80
2018,06,15,13,16,18.80
2018,06,15,13,17,18.90
2018,06,15,13,18,18.90
2018,06,15,13,19,18.90
2018,06,15,13,20,18.90
2018,06,15,13,21,18.90
2018,06,15,13,22,18.90
2018,06,15,13,23,18.90
2018,06,15,13,24,18.90
2018,06,15,13,25,18.80
2018,06,15,13,26,18.80
2018,06,15,13,27,18.80
2018,06,15,13,28,18.90
2018,06,15,13,29,18.90
2018,06,15,13,30,18.90
2018,06,15,13,31,18.90
2018,06,15,13,32,18.90
2018,06,15,13,33,18.90
2018,06,15,13,34,18.80
2018,06,15,13,35,18.90
2018,06,15,13,36,18.90
2018,06,15,13,37,19.00
2018,06,15,13,38,19.10
2018,06,15,13,39,19.20
2018,06,15,13,40,19.20
2018,06,15,13,41,19.20
2018,06,15,13,42,19.30
2018,06,15,13,43,19.30
2018,06,15,13,44,19.30
2018,06,15,13,45,19.30
2018,06,15,13,46,19.30
2018,06,15,13,47,19.40
2018,06,15,13,48,19.40
2018,06,15,13,49,19.40
2018,06,15,13,50,19.40
2018,06,15,13,51,19.30
2018,06,15,13,52,19.20
2018,06,15,13,53,19.20
2018,06,15,13,54,19.10
2018,06,15,13,55,19.20
2018,06,15,13,56,19.20
2018,06,15,13,57,19.20
2018,06,15,13,58,19.10
2018,06,15,13,59,19.10
2018,06,15,14,00,19.00
2018,06,15,14,01,19.00
2018,06,15,14,02,19.00
2018,06,15,14,03,19.00
2018,06,15,14,04,19.00
2018,06,15,14,05,19.00
2018,06,15,14,06,18.90
2018,06,15,14,07,18.70
2018,06,15,14,08,18.60
2018,06,15,14,09,18.60
2018,06,15,14,10,18.70
2018,06,15,14,11,18.70
2018,06,15,14,12,18.80
2018,06,15,14,13,18.90
2018,06,15,14,14,18.90
2018,06,15,14,15,19.00
2018,06,15,14,16,19.10
2018,06,15,14,17,19.20
2018,06,15,14,18,19.30
2018,06,15,14,19,19.40
2018,06,15,14,20,19.40
2018,06,15,14,21,19.40
2018,06,15,14,22,19.40
2018,06,15,14,23,19.40
2018,06,15,14,24,19.40
2018,06,15,14,25,19.40
2018,06,15,14,26,19.50
2018,06,15,14,27,19.60
2018,06,15,14,28,19.80
2018,06,15,14,29,19.80
2018,06,15,14,30,19.80
2018,06,15,14,31,19.80
2018,06,15,14,32,19.80
2018,06,15,14,33,19.80
2018,06,15,14,34,19.80
2018,06,15,14,35,19.90
2018,06,15,14,36,20.00
2018,06,15,14,37,19.90
2018,06,15,14,38,19.90
2018,06,15,14,39,19.90
2018,06,15,14,40,19.80
2018,06,15,14,41,19.60
2018,06,15,14,42,19.50
2018,06,15,14,43,19.40
2018,06,15,14,44,19.50
2018,06,15,14,45,19.50
2018,06,15,14,46,19.60
2018,06,15,14,47,19.60
2018,06,15,14,48,19.60
2018,06,15,14,49,19.60
2018,06,15,14,50,19.60
2018,06,15,14,51,19.60
2018,06,15,14,52,19.70
2018,06,15,14,53,19.70
2018,06,15,14,54,19.70
2018,06,15,14,55,19.70
2018,06,15,14,56,19.80
2018,06,15,14,57,19.80
2018,06,15,14,58,19.90
2018,06,15,14,59,19.90
2018,06,15,15,00,19.90
2018,06,15,15,01,19.90
2018,06,15,15,02,19.90
2018,06,15,15,03,19.90
2018,06,15,15,04,19.80
2018,06,15,15,05,19.80
2018,06,15,15,06,19.70
2018,06,15,15,07,19.80
2018,06,15,15,08,19.80
2018,06,15,15,09,19.90
2018,06,15,15,10,19.90
2018,06,15,15,11,19.90
2018,06,15,15,12,19.90
2018,06,15,15,13,19.90
2018,06,15,15,14,19.90
2018,06,15,15,15,19.90
2018,06,15,15,16,19.90
2018,06,15,15,17,19.90
2018,06,15,15,18,19.90
2018,06,15,15,19,19.90
2018,06,15,15,20,19.90
2018,06,15,15,21,20.00
2018,06,15,15,22,20.00
2018,06,15,15,23,20.10
2018,06,15,15,24,20.10
2018,06,15,15,25,20.10
2018,06,15,15,26,20.00
2018,06,15,15,27,20.00
2018,06,15,15,28,20.00
2018,06,15,15,29,20.10
2018,06,15,15,30,20.20
2018,06,15,15,31,20.10
2018,06,15,15,32,20.10
2018,06,15,15,33,20.00
2018,06,15,15,34,20.00
2018,06,15,15,35,19.90
2018,06,15,15,36,19.90
2018,06,15,15,37,19.90
2018,06,15,15,38,19.90
2018,06,15,15,39,19.90
2018,06,15,15,40,19.90
2018,06,15,15,41,19.90
2018,06,15,15,42,19.90
2018,06,15,15,43,19.90
2018,06,15,15,44,20.00
2018,06,15,15,45,20.00
2018,06,15,15,46,20.10
2018,06,15,15,47,20.10
2018,06,15,15,48,20.10
2018,06,15,15,49,20.10
2018,06,15,15,50,20.10
2018,06,15,15,51,20.20
2018,06,15,15,52,20.30
2018,06,15,15,53,20.20
2018,06,15,15,54,20.20
2018,06,15,15,55,20.20
2018,06,15,15,56,20.20
2018,06,15,15,57,20.10
2018,06,15,15,58,20.10
2018,06,15,15,59,20.00
2018,06,15,16,00,20.00
2018,06,15,16,01,20.00
2018,06,15,16,02,20.10
2018,06,15,16,03,20.10
2018,06,15,16,04,20.10
2018,06,15,16,05,20.20
2018,06,15,16,06,20.20
2018,06,15,16,07,20.20
2018,06,15,16,08,20.20
2018,06,15,16,09,20.20
2018,06,15,16,10,20.20
2018,06,15,16,11,20.30
2018,06,15,16,12,20.40
2018,06,15,16,13,20.40
2018,06,15,16,14,20.40
2018,06,15,16,15,20.30
2018,06,15,16,16,20.20
2018,06,15,16,17,20.10
2018,06,15,16,18,20.10
2018,06,15,16,19,20.10
2018,06,15,16,20,20.10
2018,06,15,16,21,20.00
2018,06,15,16,22,20.00
2018,06,15,16,23,19.90
2018,06,15,16,24,20.00
2018,06,15,16,25,20.00
2018,06,15,16,26,20.00
2018,06,15,16,27,20.10
2018,06,15,16,28,20.10
2018,06,15,16,29,20.10
2018,06,15,16,30,20.20
2018,06,15,16,31,20.20
2018,06,15,16,32,20.10
2018,06,15,16,33,20.10
2018,06,15,16,34,20.10
2018,06,15,16,35,20.10
2018,06,15,16,36,20.10
2018,06,15,16,37,20.10
2018,06,15,16,38,20.20
2018,06,15,16,39,20.30
2018,06,15,16,40,20.30
2018,06,15,16,41,20.30
2018,06,15,16,42,20.30
2018,06,15,16,43,20.30
2018,06,15,16,44,20.20
2018,06,15,16,45,20.10
2018,06,15,16,46,20.00
2018,06,15,16,47,19.80
2018,06,15,16,48,19.80
2018,06,15,16,49,19.80
2018,06,15,16,50,19.80
2018,06,15,16,51,19.80
2018,06,15,16,52,19.80
2018,06,15,16,53,19.80
2018,06,15,16,54,19.80
2018,06,15,16,55,19.80
2018,06,15,16,56,19.70
2018,06,15,16,57,19.70
2018,06,15,16,58,19.70
2018,06,15,16,59,19.70
2018,06,15,17,00,19.70
2018,06,15,17,01,19.70
2018,06,15,17,02,19.70
2018,06,15,17,03,19.70
2018,06,15,17,04,19.70
2018,06,15,17,05,19.70
2018,06,15,17,06,19.70
2018,06,15,17,07,19.70
2018,06,15,17,08,19.70
2018,06,15,17,09,19.70
2018,06,15,17,10,19.70
2018,06,15,17,11,19.60
2018,06,15,17,12,19.60
2018,06,15,17,13,19.60
2018,06,15,17,14,19.60
2018,06,15,17,15,19.60
2018,06,15,17,16,19.50
2018,06,15,17,17,19.50
2018,06,15,17,18,19.50
2018,06,15,17,19,19.50