Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,08,13,00,00,13.30
2009,08,13,00,01,13.30
2009,08,13,00,02,13.30
2009,08,13,00,03,13.30
2009,08,13,00,04,13.30
2009,08,13,00,05,13.30
2009,08,13,00,06,13.30
2009,08,13,00,07,13.30
2009,08,13,00,08,13.30
2009,08,13,00,09,13.30
2009,08,13,00,10,13.30
2009,08,13,00,11,13.30
2009,08,13,00,12,13.20
2009,08,13,00,13,13.20
2009,08,13,00,14,13.20
2009,08,13,00,15,13.20
2009,08,13,00,16,13.10
2009,08,13,00,17,13.10
2009,08,13,00,18,13.00
2009,08,13,00,19,13.00
2009,08,13,00,20,13.00
2009,08,13,00,21,12.90
2009,08,13,00,22,12.90
2009,08,13,00,23,12.90
2009,08,13,00,24,12.90
2009,08,13,00,25,12.80
2009,08,13,00,26,12.80
2009,08,13,00,27,12.80
2009,08,13,00,28,12.80
2009,08,13,00,29,12.80
2009,08,13,00,30,12.80
2009,08,13,00,31,12.80
2009,08,13,00,32,12.80
2009,08,13,00,33,12.80
2009,08,13,00,34,12.70
2009,08,13,00,35,12.70
2009,08,13,00,36,12.70
2009,08,13,00,37,12.70
2009,08,13,00,38,12.70
2009,08,13,00,39,12.60
2009,08,13,00,40,12.60
2009,08,13,00,41,12.60
2009,08,13,00,42,12.60
2009,08,13,00,43,12.60
2009,08,13,00,44,12.60
2009,08,13,00,45,12.60
2009,08,13,00,46,12.60
2009,08,13,00,47,12.60
2009,08,13,00,48,12.60
2009,08,13,00,49,12.60
2009,08,13,00,50,12.60
2009,08,13,00,51,12.60
2009,08,13,00,52,12.60
2009,08,13,00,53,12.60
2009,08,13,00,54,12.60
2009,08,13,00,55,12.60
2009,08,13,00,56,12.70
2009,08,13,00,57,12.70
2009,08,13,00,58,12.80
2009,08,13,00,59,12.80
2009,08,13,01,00,12.80
2009,08,13,01,01,12.80
2009,08,13,01,02,12.80
2009,08,13,01,03,12.80
2009,08,13,01,04,12.80
2009,08,13,01,05,12.80
2009,08,13,01,06,12.80
2009,08,13,01,07,12.80
2009,08,13,01,08,12.80
2009,08,13,01,09,12.80
2009,08,13,01,10,12.80
2009,08,13,01,11,12.80
2009,08,13,01,12,12.70
2009,08,13,01,13,12.70
2009,08,13,01,14,12.70
2009,08,13,01,15,12.70
2009,08,13,01,16,12.70
2009,08,13,01,17,12.70
2009,08,13,01,18,12.70
2009,08,13,01,19,12.70
2009,08,13,01,20,12.70
2009,08,13,01,21,12.70
2009,08,13,01,22,12.70
2009,08,13,01,23,12.70
2009,08,13,01,24,12.70
2009,08,13,01,25,12.70
2009,08,13,01,26,12.70
2009,08,13,01,27,12.70
2009,08,13,01,28,12.70
2009,08,13,01,29,12.70
2009,08,13,01,30,12.70
2009,08,13,01,31,12.70
2009,08,13,01,32,12.70
2009,08,13,01,33,12.70
2009,08,13,01,34,12.70
2009,08,13,01,35,12.70
2009,08,13,01,36,12.70
2009,08,13,01,37,12.70
2009,08,13,01,38,12.70
2009,08,13,01,39,12.70
2009,08,13,01,40,12.70
2009,08,13,01,41,12.70
2009,08,13,01,42,12.70
2009,08,13,01,43,12.70
2009,08,13,01,44,12.70
2009,08,13,01,45,12.80
2009,08,13,01,46,12.80
2009,08,13,01,47,12.80
2009,08,13,01,48,12.80
2009,08,13,01,49,12.70
2009,08,13,01,50,12.70
2009,08,13,01,51,12.70
2009,08,13,01,52,12.70
2009,08,13,01,53,12.70
2009,08,13,01,54,12.70
2009,08,13,01,55,12.70
2009,08,13,01,56,12.70
2009,08,13,01,57,12.60
2009,08,13,01,58,12.60
2009,08,13,01,59,12.60
2009,08,13,02,00,12.60
2009,08,13,02,01,12.60
2009,08,13,02,02,12.60
2009,08,13,02,03,12.60
2009,08,13,02,04,12.60
2009,08,13,02,05,12.60
2009,08,13,02,06,12.50
2009,08,13,02,07,12.50
2009,08,13,02,08,12.50
2009,08,13,02,09,12.50
2009,08,13,02,10,12.50
2009,08,13,02,11,12.50
2009,08,13,02,12,12.50
2009,08,13,02,13,12.50
2009,08,13,02,14,12.50
2009,08,13,02,15,12.50
2009,08,13,02,16,12.50
2009,08,13,02,17,12.50
2009,08,13,02,18,12.50
2009,08,13,02,19,12.60
2009,08,13,02,20,12.60
2009,08,13,02,21,12.60
2009,08,13,02,22,12.60
2009,08,13,02,23,12.60
2009,08,13,02,24,12.70
2009,08,13,02,25,12.70
2009,08,13,02,26,12.70
2009,08,13,02,27,12.70
2009,08,13,02,28,12.70
2009,08,13,02,29,12.80
2009,08,13,02,30,12.80
2009,08,13,02,31,12.80
2009,08,13,02,32,12.90
2009,08,13,02,33,13.00
2009,08,13,02,34,13.00
2009,08,13,02,35,13.10
2009,08,13,02,36,13.10
2009,08,13,02,37,13.20
2009,08,13,02,38,13.20
2009,08,13,02,39,13.30
2009,08,13,02,40,13.30
2009,08,13,02,41,13.30
2009,08,13,02,42,13.30
2009,08,13,02,43,13.30
2009,08,13,02,44,13.30
2009,08,13,02,45,13.30
2009,08,13,02,46,13.40
2009,08,13,02,47,13.40
2009,08,13,02,48,13.40
2009,08,13,02,49,13.40
2009,08,13,02,50,13.50
2009,08,13,02,51,13.50
2009,08,13,02,52,13.50
2009,08,13,02,53,13.50
2009,08,13,02,54,13.60
2009,08,13,02,55,13.60
2009,08,13,02,56,13.60
2009,08,13,02,57,13.60
2009,08,13,02,58,13.60
2009,08,13,02,59,13.60
2009,08,13,03,00,13.50
2009,08,13,03,01,13.50
2009,08,13,03,02,13.60
2009,08,13,03,03,13.60
2009,08,13,03,04,13.60
2009,08,13,03,05,13.60
2009,08,13,03,06,13.60
2009,08,13,03,07,13.60
2009,08,13,03,08,13.60
2009,08,13,03,09,13.50
2009,08,13,03,10,13.60
2009,08,13,03,11,13.60
2009,08,13,03,12,13.60
2009,08,13,03,13,13.60
2009,08,13,03,14,13.60
2009,08,13,03,15,13.60
2009,08,13,03,16,13.60
2009,08,13,03,17,13.60
2009,08,13,03,18,13.60
2009,08,13,03,19,13.60
2009,08,13,03,20,13.60
2009,08,13,03,21,13.60
2009,08,13,03,22,13.60
2009,08,13,03,23,13.60
2009,08,13,03,24,13.60
2009,08,13,03,25,13.60
2009,08,13,03,26,13.70
2009,08,13,03,27,13.70
2009,08,13,03,28,13.70
2009,08,13,03,29,13.70
2009,08,13,03,30,13.70
2009,08,13,03,31,13.70
2009,08,13,03,32,13.70
2009,08,13,03,33,13.70
2009,08,13,03,34,13.60
2009,08,13,03,35,13.60
2009,08,13,03,36,13.60
2009,08,13,03,37,13.60
2009,08,13,03,38,13.60
2009,08,13,03,39,13.70
2009,08,13,03,40,13.70
2009,08,13,03,41,13.70
2009,08,13,03,42,13.70
2009,08,13,03,43,13.70
2009,08,13,03,44,13.70
2009,08,13,03,45,13.70
2009,08,13,03,46,13.70
2009,08,13,03,47,13.70
2009,08,13,03,48,13.70
2009,08,13,03,49,13.70
2009,08,13,03,50,13.70
2009,08,13,03,51,13.70
2009,08,13,03,52,13.70
2009,08,13,03,53,13.70
2009,08,13,03,54,13.70
2009,08,13,03,55,13.70
2009,08,13,03,56,13.70
2009,08,13,03,57,13.70
2009,08,13,03,58,13.70
2009,08,13,03,59,13.70
2009,08,13,04,00,13.70
2009,08,13,04,01,13.80
2009,08,13,04,02,13.80
2009,08,13,04,03,13.80
2009,08,13,04,04,13.80
2009,08,13,04,05,13.80
2009,08,13,04,06,13.80
2009,08,13,04,07,13.80
2009,08,13,04,08,13.80
2009,08,13,04,09,13.80
2009,08,13,04,10,13.80
2009,08,13,04,11,13.80
2009,08,13,04,12,13.80
2009,08,13,04,13,13.80
2009,08,13,04,14,13.80
2009,08,13,04,15,13.80
2009,08,13,04,16,13.80
2009,08,13,04,17,13.80
2009,08,13,04,18,13.80
2009,08,13,04,19,13.80
2009,08,13,04,20,13.80
2009,08,13,04,21,13.80
2009,08,13,04,22,13.90
2009,08,13,04,23,13.90
2009,08,13,04,24,13.90
2009,08,13,04,25,13.90
2009,08,13,04,26,13.90
2009,08,13,04,27,13.90
2009,08,13,04,28,13.90
2009,08,13,04,29,13.90
2009,08,13,04,30,13.90
2009,08,13,04,31,13.90
2009,08,13,04,32,13.90
2009,08,13,04,33,13.90
2009,08,13,04,34,13.80
2009,08,13,04,35,13.80
2009,08,13,04,36,13.80
2009,08,13,04,37,13.80
2009,08,13,04,38,13.80
2009,08,13,04,39,13.70
2009,08,13,04,40,13.70
2009,08,13,04,41,13.70
2009,08,13,04,42,13.70
2009,08,13,04,43,13.70
2009,08,13,04,44,13.70
2009,08,13,04,45,13.70
2009,08,13,04,46,13.70
2009,08,13,04,47,13.70
2009,08,13,04,48,13.70
2009,08,13,04,49,13.70
2009,08,13,04,50,13.70
2009,08,13,04,51,13.70
2009,08,13,04,52,13.70
2009,08,13,04,53,13.70
2009,08,13,04,54,13.70
2009,08,13,04,55,13.70
2009,08,13,04,56,13.70
2009,08,13,04,57,13.70
2009,08,13,04,58,13.70
2009,08,13,04,59,13.70
2009,08,13,05,00,13.70
2009,08,13,05,01,13.70
2009,08,13,05,02,13.70
2009,08,13,05,03,13.70
2009,08,13,05,04,13.70
2009,08,13,05,05,13.70
2009,08,13,05,06,13.70
2009,08,13,05,07,13.70
2009,08,13,05,08,13.70
2009,08,13,05,09,13.80
2009,08,13,05,10,13.80
2009,08,13,05,11,13.80
2009,08,13,05,12,13.80
2009,08,13,05,13,13.80
2009,08,13,05,14,13.80
2009,08,13,05,15,13.80
2009,08,13,05,16,13.90
2009,08,13,05,17,13.90
2009,08,13,05,18,13.90
2009,08,13,05,19,13.90
2009,08,13,05,20,13.90
2009,08,13,05,21,14.00
2009,08,13,05,22,14.00
2009,08,13,05,23,14.00
2009,08,13,05,24,14.00
2009,08,13,05,25,14.10
2009,08,13,05,26,14.10
2009,08,13,05,27,14.10
2009,08,13,05,28,14.10
2009,08,13,05,29,14.10
2009,08,13,05,30,14.10
2009,08,13,05,31,14.10
2009,08,13,05,32,14.10
2009,08,13,05,33,14.10
2009,08,13,05,34,14.10
2009,08,13,05,35,14.20
2009,08,13,05,36,14.20
2009,08,13,05,37,14.20
2009,08,13,05,38,14.20
2009,08,13,05,39,14.20
2009,08,13,05,40,14.20
2009,08,13,05,41,14.20
2009,08,13,05,42,14.20
2009,08,13,05,43,14.20
2009,08,13,05,44,14.20
2009,08,13,05,45,14.20
2009,08,13,05,46,14.20
2009,08,13,05,47,14.20
2009,08,13,05,48,14.20
2009,08,13,05,49,14.20
2009,08,13,05,50,14.20
2009,08,13,05,51,14.20
2009,08,13,05,52,14.20
2009,08,13,05,53,14.20
2009,08,13,05,54,14.20
2009,08,13,05,55,14.20
2009,08,13,05,56,14.20
2009,08,13,05,57,14.20
2009,08,13,05,58,14.20
2009,08,13,05,59,14.20
2009,08,13,06,00,14.20
2009,08,13,06,01,14.20
2009,08,13,06,02,14.20
2009,08,13,06,03,14.20
2009,08,13,06,04,14.20
2009,08,13,06,05,14.20
2009,08,13,06,06,14.20
2009,08,13,06,07,14.20
2009,08,13,06,08,14.20
2009,08,13,06,09,14.20
2009,08,13,06,10,14.20
2009,08,13,06,11,14.20
2009,08,13,06,12,14.20
2009,08,13,06,13,14.20
2009,08,13,06,14,14.20
2009,08,13,06,15,14.20
2009,08,13,06,16,14.20
2009,08,13,06,17,14.20
2009,08,13,06,18,14.20
2009,08,13,06,19,14.10
2009,08,13,06,20,14.10
2009,08,13,06,21,14.00
2009,08,13,06,22,13.90
2009,08,13,06,23,13.90
2009,08,13,06,24,13.80
2009,08,13,06,25,13.80
2009,08,13,06,26,13.70
2009,08,13,06,27,13.70
2009,08,13,06,28,13.70
2009,08,13,06,29,13.70
2009,08,13,06,30,13.60
2009,08,13,06,31,13.60
2009,08,13,06,32,13.60
2009,08,13,06,33,13.60
2009,08,13,06,34,13.50
2009,08,13,06,35,13.50
2009,08,13,06,36,13.50
2009,08,13,06,37,13.50
2009,08,13,06,38,13.50
2009,08,13,06,39,13.50
2009,08,13,06,40,13.50
2009,08,13,06,41,13.50
2009,08,13,06,42,13.50
2009,08,13,06,43,13.50
2009,08,13,06,44,13.40
2009,08,13,06,45,13.40
2009,08,13,06,46,13.40
2009,08,13,06,47,13.40
2009,08,13,06,48,13.40
2009,08,13,06,49,13.50
2009,08,13,06,50,13.50
2009,08,13,06,51,13.50
2009,08,13,06,52,13.50
2009,08,13,06,53,13.50
2009,08,13,06,54,13.50
2009,08,13,06,55,13.50
2009,08,13,06,56,13.50
2009,08,13,06,57,13.50
2009,08,13,06,58,13.50
2009,08,13,06,59,13.50
2009,08,13,07,00,13.50
2009,08,13,07,01,13.50
2009,08,13,07,02,13.50
2009,08,13,07,03,13.60
2009,08,13,07,04,13.60
2009,08,13,07,05,13.50
2009,08,13,07,06,13.50
2009,08,13,07,07,13.60
2009,08,13,07,08,13.60
2009,08,13,07,09,13.60
2009,08,13,07,10,13.60
2009,08,13,07,11,13.70
2009,08,13,07,12,13.70
2009,08,13,07,13,13.70
2009,08,13,07,14,13.80
2009,08,13,07,15,13.90
2009,08,13,07,16,13.90
2009,08,13,07,17,14.00
2009,08,13,07,18,14.10
2009,08,13,07,19,14.10
2009,08,13,07,20,14.20
2009,08,13,07,21,14.20
2009,08,13,07,22,14.20
2009,08,13,07,23,14.20
2009,08,13,07,24,14.30
2009,08,13,07,25,14.40
2009,08,13,07,26,14.40
2009,08,13,07,27,14.40
2009,08,13,07,28,14.50
2009,08,13,07,29,14.50
2009,08,13,07,30,14.50
2009,08,13,07,31,14.60
2009,08,13,07,32,14.60
2009,08,13,07,33,14.60
2009,08,13,07,34,14.60
2009,08,13,07,35,14.70
2009,08,13,07,36,14.70
2009,08,13,07,37,14.70
2009,08,13,07,38,14.70
2009,08,13,07,39,14.70
2009,08,13,07,40,14.80
2009,08,13,07,41,14.80
2009,08,13,07,42,14.80
2009,08,13,07,43,14.80
2009,08,13,07,44,14.80
2009,08,13,07,45,14.80
2009,08,13,07,46,14.80
2009,08,13,07,47,14.80
2009,08,13,07,48,14.90
2009,08,13,07,49,14.90
2009,08,13,07,50,14.90
2009,08,13,07,51,14.90
2009,08,13,07,52,14.90
2009,08,13,07,53,15.00
2009,08,13,07,54,15.00
2009,08,13,07,55,15.00
2009,08,13,07,56,15.00
2009,08,13,07,57,15.00
2009,08,13,07,58,15.00
2009,08,13,07,59,15.10
2009,08,13,08,00,15.10
2009,08,13,08,01,15.10
2009,08,13,08,02,15.10
2009,08,13,08,03,15.10
2009,08,13,08,04,15.10
2009,08,13,08,05,15.10
2009,08,13,08,06,15.10
2009,08,13,08,07,15.10
2009,08,13,08,08,15.10
2009,08,13,08,09,15.10
2009,08,13,08,10,15.10
2009,08,13,08,11,15.10
2009,08,13,08,12,15.10
2009,08,13,08,13,15.10
2009,08,13,08,14,15.10
2009,08,13,08,15,15.10
2009,08,13,08,16,15.10
2009,08,13,08,17,15.10
2009,08,13,08,18,15.20
2009,08,13,08,19,15.20
2009,08,13,08,20,15.20
2009,08,13,08,21,15.20
2009,08,13,08,22,15.20
2009,08,13,08,23,15.20
2009,08,13,08,24,15.30
2009,08,13,08,25,15.30
2009,08,13,08,26,15.30
2009,08,13,08,27,15.30
2009,08,13,08,28,15.30
2009,08,13,08,29,15.30
2009,08,13,08,30,15.30
2009,08,13,08,31,15.30
2009,08,13,08,32,15.30
2009,08,13,08,33,15.30
2009,08,13,08,34,15.30
2009,08,13,08,35,15.40
2009,08,13,08,36,15.40
2009,08,13,08,37,15.40
2009,08,13,08,38,15.50
2009,08,13,08,39,15.50
2009,08,13,08,40,15.50
2009,08,13,08,41,15.60
2009,08,13,08,42,15.60
2009,08,13,08,43,15.70
2009,08,13,08,44,15.70
2009,08,13,08,45,15.80
2009,08,13,08,46,15.80
2009,08,13,08,47,16.00
2009,08,13,08,48,16.10
2009,08,13,08,49,16.10
2009,08,13,08,50,16.20
2009,08,13,08,51,16.30
2009,08,13,08,52,16.40
2009,08,13,08,53,16.40
2009,08,13,08,54,16.50
2009,08,13,08,55,16.60
2009,08,13,08,56,16.60
2009,08,13,08,57,16.60
2009,08,13,08,58,16.60
2009,08,13,08,59,16.60
2009,08,13,09,00,16.60
2009,08,13,09,01,16.70
2009,08,13,09,02,16.70
2009,08,13,09,03,16.70
2009,08,13,09,04,16.80
2009,08,13,09,05,16.90
2009,08,13,09,06,16.90
2009,08,13,09,07,17.00
2009,08,13,09,08,17.00
2009,08,13,09,09,17.10
2009,08,13,09,10,17.20
2009,08,13,09,11,17.30
2009,08,13,09,12,17.40
2009,08,13,09,13,17.50
2009,08,13,09,14,17.60
2009,08,13,09,15,17.70
2009,08,13,09,16,17.80
2009,08,13,09,17,17.90
2009,08,13,09,18,17.80
2009,08,13,09,19,17.80
2009,08,13,09,20,17.80
2009,08,13,09,21,17.80
2009,08,13,09,22,17.90
2009,08,13,09,23,17.90
2009,08,13,09,24,17.90
2009,08,13,09,25,18.00
2009,08,13,09,26,18.10
2009,08,13,09,27,18.20
2009,08,13,09,28,18.20
2009,08,13,09,29,18.10
2009,08,13,09,30,18.00
2009,08,13,09,31,17.90
2009,08,13,09,32,17.90
2009,08,13,09,33,17.80
2009,08,13,09,34,17.80
2009,08,13,09,35,17.80
2009,08,13,09,36,17.70
2009,08,13,09,37,17.70
2009,08,13,09,38,17.70
2009,08,13,09,39,17.70
2009,08,13,09,40,17.70
2009,08,13,09,41,17.80
2009,08,13,09,42,17.80
2009,08,13,09,43,17.80
2009,08,13,09,44,17.80
2009,08,13,09,45,17.80
2009,08,13,09,46,17.70
2009,08,13,09,47,17.70
2009,08,13,09,48,17.70
2009,08,13,09,49,17.70
2009,08,13,09,50,17.60
2009,08,13,09,51,17.60
2009,08,13,09,52,17.70
2009,08,13,09,53,17.70
2009,08,13,09,54,17.70
2009,08,13,09,55,17.80
2009,08,13,09,56,17.80
2009,08,13,09,57,17.90
2009,08,13,09,58,17.90
2009,08,13,09,59,17.90
2009,08,13,10,00,17.90
2009,08,13,10,01,18.00
2009,08,13,10,02,18.00
2009,08,13,10,03,17.90
2009,08,13,10,04,18.00
2009,08,13,10,05,17.90
2009,08,13,10,06,18.00
2009,08,13,10,07,18.10
2009,08,13,10,08,18.00
2009,08,13,10,09,17.90
2009,08,13,10,10,17.90
2009,08,13,10,11,17.90
2009,08,13,10,12,17.90
2009,08,13,10,13,17.90
2009,08,13,10,14,17.90
2009,08,13,10,15,17.90
2009,08,13,10,16,17.90
2009,08,13,10,17,17.90
2009,08,13,10,18,17.90
2009,08,13,10,19,17.90
2009,08,13,10,20,17.90
2009,08,13,10,21,17.90
2009,08,13,10,22,17.90
2009,08,13,10,23,17.90
2009,08,13,10,24,17.90
2009,08,13,10,25,17.90
2009,08,13,10,26,17.90
2009,08,13,10,27,17.90
2009,08,13,10,28,17.90
2009,08,13,10,29,17.90
2009,08,13,10,30,17.80
2009,08,13,10,31,17.80
2009,08,13,10,32,17.80
2009,08,13,10,33,17.80
2009,08,13,10,34,17.80
2009,08,13,10,35,17.70
2009,08,13,10,36,17.70
2009,08,13,10,37,17.70
2009,08,13,10,38,17.70
2009,08,13,10,39,17.70
2009,08,13,10,40,17.70
2009,08,13,10,41,17.60
2009,08,13,10,42,17.60
2009,08,13,10,43,17.60
2009,08,13,10,44,17.60
2009,08,13,10,45,17.70
2009,08,13,10,46,17.70
2009,08,13,10,47,17.70
2009,08,13,10,48,17.70
2009,08,13,10,49,17.70
2009,08,13,10,50,17.70
2009,08,13,10,51,17.70
2009,08,13,10,52,17.70
2009,08,13,10,53,17.70
2009,08,13,10,54,17.70
2009,08,13,10,55,17.70
2009,08,13,10,56,17.80
2009,08,13,10,57,17.80
2009,08,13,10,58,17.80
2009,08,13,10,59,17.80
2009,08,13,11,00,17.80
2009,08,13,11,01,17.90
2009,08,13,11,02,18.00
2009,08,13,11,03,18.10
2009,08,13,11,04,18.20
2009,08,13,11,05,18.20
2009,08,13,11,06,18.20
2009,08,13,11,07,18.30
2009,08,13,11,08,18.30
2009,08,13,11,09,18.30
2009,08,13,11,10,18.30
2009,08,13,11,11,18.40
2009,08,13,11,12,18.40
2009,08,13,11,13,18.40
2009,08,13,11,14,18.40
2009,08,13,11,15,18.40
2009,08,13,11,16,18.40
2009,08,13,11,17,18.40
2009,08,13,11,18,18.30
2009,08,13,11,19,18.30
2009,08,13,11,20,18.20
2009,08,13,11,21,18.20
2009,08,13,11,22,18.10
2009,08,13,11,23,18.00
2009,08,13,11,24,17.90
2009,08,13,11,25,17.90
2009,08,13,11,26,17.80
2009,08,13,11,27,17.70
2009,08,13,11,28,17.70
2009,08,13,11,29,17.60
2009,08,13,11,30,17.50
2009,08,13,11,31,17.50
2009,08,13,11,32,17.40
2009,08,13,11,33,17.40
2009,08,13,11,34,17.40
2009,08,13,11,35,17.40
2009,08,13,11,36,17.40
2009,08,13,11,37,17.40
2009,08,13,11,38,17.40
2009,08,13,11,39,17.30
2009,08,13,11,40,17.30
2009,08,13,11,41,17.30
2009,08,13,11,42,17.30
2009,08,13,11,43,17.30
2009,08,13,11,44,17.30
2009,08,13,11,45,17.30
2009,08,13,11,46,17.30
2009,08,13,11,47,17.30
2009,08,13,11,48,17.30
2009,08,13,11,49,17.30
2009,08,13,11,50,17.40
2009,08,13,11,51,17.40
2009,08,13,11,52,17.40
2009,08,13,11,53,17.40
2009,08,13,11,54,17.30
2009,08,13,11,55,17.30
2009,08,13,11,56,17.30
2009,08,13,11,57,17.30
2009,08,13,11,58,17.30
2009,08,13,11,59,17.30
2009,08,13,12,00,17.30
2009,08,13,12,01,17.30
2009,08,13,12,02,17.30
2009,08,13,12,03,17.30
2009,08,13,12,04,17.30
2009,08,13,12,05,17.30
2009,08,13,12,06,17.30
2009,08,13,12,07,17.30
2009,08,13,12,08,17.30
2009,08,13,12,09,17.30
2009,08,13,12,10,17.20
2009,08,13,12,11,17.20
2009,08,13,12,12,17.20
2009,08,13,12,13,17.20
2009,08,13,12,14,17.10
2009,08,13,12,15,17.10
2009,08,13,12,16,17.10
2009,08,13,12,17,17.10
2009,08,13,12,18,17.10
2009,08,13,12,19,17.10
2009,08,13,12,20,17.10
2009,08,13,12,21,17.10
2009,08,13,12,22,17.10
2009,08,13,12,23,17.10
2009,08,13,12,24,17.10
2009,08,13,12,25,17.10
2009,08,13,12,26,17.10
2009,08,13,12,27,17.20
2009,08,13,12,28,17.10
2009,08,13,12,29,17.10
2009,08,13,12,30,17.10
2009,08,13,12,31,17.20
2009,08,13,12,32,17.20
2009,08,13,12,33,17.20
2009,08,13,12,34,17.30
2009,08,13,12,35,17.30
2009,08,13,12,36,17.30
2009,08,13,12,37,17.40
2009,08,13,12,38,17.40
2009,08,13,12,39,17.50
2009,08,13,12,40,17.50
2009,08,13,12,41,17.50
2009,08,13,12,42,17.50
2009,08,13,12,43,17.50
2009,08,13,12,44,17.50
2009,08,13,12,45,17.50
2009,08,13,12,46,17.50
2009,08,13,12,47,17.40
2009,08,13,12,48,17.40
2009,08,13,12,49,17.40
2009,08,13,12,50,17.40
2009,08,13,12,51,17.40
2009,08,13,12,52,17.40
2009,08,13,12,53,17.30
2009,08,13,12,54,17.30
2009,08,13,12,55,17.30
2009,08,13,12,56,17.30
2009,08,13,12,57,17.40
2009,08,13,12,58,17.40
2009,08,13,12,59,17.50
2009,08,13,13,00,17.50
2009,08,13,13,01,17.60
2009,08,13,13,02,17.60
2009,08,13,13,03,17.60
2009,08,13,13,04,17.70
2009,08,13,13,05,17.70
2009,08,13,13,06,17.60
2009,08,13,13,07,17.60
2009,08,13,13,08,17.60
2009,08,13,13,09,17.60
2009,08,13,13,10,17.50
2009,08,13,13,11,17.50
2009,08,13,13,12,17.50
2009,08,13,13,13,17.50
2009,08,13,13,14,17.50
2009,08,13,13,15,17.50
2009,08,13,13,16,17.50
2009,08,13,13,17,17.50
2009,08,13,13,18,17.50
2009,08,13,13,19,17.50
2009,08,13,13,20,17.50
2009,08,13,13,21,17.50
2009,08,13,13,22,17.50
2009,08,13,13,23,17.50
2009,08,13,13,24,17.50
2009,08,13,13,25,17.50
2009,08,13,13,26,17.50
2009,08,13,13,27,17.60
2009,08,13,13,28,17.70
2009,08,13,13,29,17.70
2009,08,13,13,30,17.80
2009,08,13,13,31,17.80
2009,08,13,13,32,17.80
2009,08,13,13,33,17.70
2009,08,13,13,34,17.70
2009,08,13,13,35,17.70
2009,08,13,13,36,17.70
2009,08,13,13,37,17.70
2009,08,13,13,38,17.80
2009,08,13,13,39,17.80
2009,08,13,13,40,17.80
2009,08,13,13,41,17.80
2009,08,13,13,42,17.80
2009,08,13,13,43,17.90
2009,08,13,13,44,17.90
2009,08,13,13,45,17.90
2009,08,13,13,46,17.90
2009,08,13,13,47,17.90
2009,08,13,13,48,17.90
2009,08,13,13,49,17.90
2009,08,13,13,50,17.90
2009,08,13,13,51,17.90
2009,08,13,13,52,17.90
2009,08,13,13,53,17.90
2009,08,13,13,54,17.90
2009,08,13,13,55,17.90
2009,08,13,13,56,17.90
2009,08,13,13,57,17.90
2009,08,13,13,58,17.90
2009,08,13,13,59,17.90
2009,08,13,14,00,17.90
2009,08,13,14,01,17.90
2009,08,13,14,02,17.90
2009,08,13,14,03,17.90
2009,08,13,14,04,17.80
2009,08,13,14,05,17.70
2009,08,13,14,06,17.60
2009,08,13,14,07,17.50
2009,08,13,14,08,17.30
2009,08,13,14,09,17.10
2009,08,13,14,10,16.90
2009,08,13,14,11,16.80
2009,08,13,14,12,16.70
2009,08,13,14,13,16.60
2009,08,13,14,14,16.60
2009,08,13,14,15,16.60
2009,08,13,14,16,16.60
2009,08,13,14,17,16.50
2009,08,13,14,18,16.40
2009,08,13,14,19,16.40
2009,08,13,14,20,16.30
2009,08,13,14,21,16.30
2009,08,13,14,22,16.30
2009,08,13,14,23,16.30
2009,08,13,14,24,16.30
2009,08,13,14,25,16.30
2009,08,13,14,26,16.30
2009,08,13,14,27,16.30
2009,08,13,14,28,16.30
2009,08,13,14,29,16.30
2009,08,13,14,30,16.30
2009,08,13,14,31,16.30
2009,08,13,14,32,16.30
2009,08,13,14,33,16.30
2009,08,13,14,34,16.30
2009,08,13,14,35,16.30
2009,08,13,14,36,16.30
2009,08,13,14,37,16.30
2009,08,13,14,38,16.20
2009,08,13,14,39,16.20
2009,08,13,14,40,16.20
2009,08,13,14,41,16.20
2009,08,13,14,42,16.20
2009,08,13,14,43,16.30
2009,08,13,14,44,16.30
2009,08,13,14,45,16.30
2009,08,13,14,46,16.20
2009,08,13,14,47,16.20
2009,08,13,14,48,16.20
2009,08,13,14,49,16.20
2009,08,13,14,50,16.20
2009,08,13,14,51,16.20
2009,08,13,14,52,16.20
2009,08,13,14,53,16.20
2009,08,13,14,54,16.30
2009,08,13,14,55,16.30
2009,08,13,14,56,16.30
2009,08,13,14,57,16.30
2009,08,13,14,58,16.40
2009,08,13,14,59,16.40
2009,08,13,15,00,16.40
2009,08,13,15,01,16.40
2009,08,13,15,02,16.50
2009,08,13,15,03,16.60
2009,08,13,15,04,16.70
2009,08,13,15,05,16.70
2009,08,13,15,06,16.70
2009,08,13,15,07,16.70
2009,08,13,15,08,16.70
2009,08,13,15,09,16.80
2009,08,13,15,10,16.80
2009,08,13,15,11,16.90
2009,08,13,15,12,16.90
2009,08,13,15,13,16.90
2009,08,13,15,14,16.90
2009,08,13,15,15,16.80
2009,08,13,15,16,16.70
2009,08,13,15,17,16.70
2009,08,13,15,18,16.60
2009,08,13,15,19,16.60
2009,08,13,15,20,16.40
2009,08,13,15,21,16.40
2009,08,13,15,22,16.40
2009,08,13,15,23,16.40
2009,08,13,15,24,16.40
2009,08,13,15,25,16.30
2009,08,13,15,26,16.40
2009,08,13,15,27,16.30
2009,08,13,15,28,16.30
2009,08,13,15,29,16.30
2009,08,13,15,30,16.30
2009,08,13,15,31,16.30
2009,08,13,15,32,16.30
2009,08,13,15,33,16.30
2009,08,13,15,34,16.40
2009,08,13,15,35,16.40
2009,08,13,15,36,16.40
2009,08,13,15,37,16.40
2009,08,13,15,38,16.40
2009,08,13,15,39,16.40
2009,08,13,15,40,16.40
2009,08,13,15,41,16.40
2009,08,13,15,42,16.40
2009,08,13,15,43,16.40
2009,08,13,15,44,16.40
2009,08,13,15,45,16.40
2009,08,13,15,46,16.40
2009,08,13,15,47,16.40
2009,08,13,15,48,16.40
2009,08,13,15,49,16.40
2009,08,13,15,50,16.40
2009,08,13,15,51,16.30
2009,08,13,15,52,16.30
2009,08,13,15,53,16.30
2009,08,13,15,54,16.30
2009,08,13,15,55,16.20
2009,08,13,15,56,16.20
2009,08,13,15,57,16.20
2009,08,13,15,58,16.10
2009,08,13,15,59,16.10
2009,08,13,16,00,16.10
2009,08,13,16,01,15.90
2009,08,13,16,02,15.90
2009,08,13,16,03,15.80
2009,08,13,16,04,15.70
2009,08,13,16,05,15.60
2009,08,13,16,06,15.40
2009,08,13,16,07,15.40
2009,08,13,16,08,15.30
2009,08,13,16,09,15.30
2009,08,13,16,10,15.20
2009,08,13,16,11,15.10
2009,08,13,16,12,15.00
2009,08,13,16,13,14.90
2009,08,13,16,14,14.80
2009,08,13,16,15,14.70
2009,08,13,16,16,14.70
2009,08,13,16,17,14.60
2009,08,13,16,18,14.50
2009,08,13,16,19,14.50
2009,08,13,16,20,14.40
2009,08,13,16,21,14.30
2009,08,13,16,22,14.30
2009,08,13,16,23,14.30
2009,08,13,16,24,14.20
2009,08,13,16,25,14.20
2009,08,13,16,26,14.20
2009,08,13,16,27,14.20
2009,08,13,16,28,14.20
2009,08,13,16,29,14.20
2009,08,13,16,30,14.20
2009,08,13,16,31,14.20
2009,08,13,16,32,14.20
2009,08,13,16,33,14.20
2009,08,13,16,34,14.20
2009,08,13,16,35,14.10
2009,08,13,16,36,14.10
2009,08,13,16,37,14.10
2009,08,13,16,38,14.10
2009,08,13,16,39,14.00
2009,08,13,16,40,14.00
2009,08,13,16,41,14.00
2009,08,13,16,42,14.00
2009,08,13,16,43,14.00
2009,08,13,16,44,14.00
2009,08,13,16,45,14.00
2009,08,13,16,46,14.00
2009,08,13,16,47,14.00
2009,08,13,16,48,14.00
2009,08,13,16,49,14.00
2009,08,13,16,50,14.00
2009,08,13,16,51,14.00
2009,08,13,16,52,14.00
2009,08,13,16,53,14.10
2009,08,13,16,54,14.10
2009,08,13,16,55,14.10
2009,08,13,16,56,14.10
2009,08,13,16,57,14.10
2009,08,13,16,58,14.10
2009,08,13,16,59,14.10
2009,08,13,17,00,14.10
2009,08,13,17,01,14.10
2009,08,13,17,02,14.10
2009,08,13,17,03,14.10
2009,08,13,17,04,14.10
2009,08,13,17,05,14.00
2009,08,13,17,06,14.00
2009,08,13,17,07,14.00
2009,08,13,17,08,14.00
2009,08,13,17,09,14.00
2009,08,13,17,10,14.00
2009,08,13,17,11,14.00
2009,08,13,17,12,14.10
2009,08,13,17,13,14.10
2009,08,13,17,14,14.10
2009,08,13,17,15,14.10
2009,08,13,17,16,14.10
2009,08,13,17,17,14.10
2009,08,13,17,18,14.10
2009,08,13,17,19,14.10