Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,11,00,00,10.70
2012,06,11,00,01,10.70
2012,06,11,00,02,10.70
2012,06,11,00,03,10.60
2012,06,11,00,04,10.60
2012,06,11,00,05,10.60
2012,06,11,00,06,10.60
2012,06,11,00,07,10.60
2012,06,11,00,08,10.60
2012,06,11,00,09,10.60
2012,06,11,00,10,10.60
2012,06,11,00,11,10.60
2012,06,11,00,12,10.60
2012,06,11,00,13,10.70
2012,06,11,00,14,10.70
2012,06,11,00,15,10.70
2012,06,11,00,16,10.70
2012,06,11,00,17,10.70
2012,06,11,00,18,10.70
2012,06,11,00,19,10.70
2012,06,11,00,20,10.70
2012,06,11,00,21,10.70
2012,06,11,00,22,10.70
2012,06,11,00,23,10.70
2012,06,11,00,24,10.70
2012,06,11,00,25,10.70
2012,06,11,00,26,10.70
2012,06,11,00,27,10.70
2012,06,11,00,28,10.70
2012,06,11,00,29,10.70
2012,06,11,00,30,10.70
2012,06,11,00,31,10.70
2012,06,11,00,32,10.70
2012,06,11,00,33,10.70
2012,06,11,00,34,10.60
2012,06,11,00,35,10.60
2012,06,11,00,36,10.60
2012,06,11,00,37,10.60
2012,06,11,00,38,10.60
2012,06,11,00,39,10.60
2012,06,11,00,40,10.60
2012,06,11,00,41,10.50
2012,06,11,00,42,10.40
2012,06,11,00,43,10.40
2012,06,11,00,44,10.40
2012,06,11,00,45,10.40
2012,06,11,00,46,10.40
2012,06,11,00,47,10.40
2012,06,11,00,48,10.40
2012,06,11,00,49,10.40
2012,06,11,00,50,10.30
2012,06,11,00,51,10.30
2012,06,11,00,52,10.30
2012,06,11,00,53,10.30
2012,06,11,00,54,10.30
2012,06,11,00,55,10.20
2012,06,11,00,56,10.20
2012,06,11,00,57,10.20
2012,06,11,00,58,10.20
2012,06,11,00,59,10.20
2012,06,11,01,00,10.20
2012,06,11,01,01,10.20
2012,06,11,01,02,10.30
2012,06,11,01,03,10.30
2012,06,11,01,04,10.30
2012,06,11,01,05,10.30
2012,06,11,01,06,10.30
2012,06,11,01,07,10.30
2012,06,11,01,08,10.30
2012,06,11,01,09,10.30
2012,06,11,01,10,10.30
2012,06,11,01,11,10.30
2012,06,11,01,12,10.30
2012,06,11,01,13,10.30
2012,06,11,01,14,10.30
2012,06,11,01,15,10.30
2012,06,11,01,16,10.30
2012,06,11,01,17,10.40
2012,06,11,01,18,10.30
2012,06,11,01,19,10.40
2012,06,11,01,20,10.40
2012,06,11,01,21,10.40
2012,06,11,01,22,10.40
2012,06,11,01,23,10.40
2012,06,11,01,24,10.40
2012,06,11,01,25,10.40
2012,06,11,01,26,10.40
2012,06,11,01,27,10.40
2012,06,11,01,28,10.40
2012,06,11,01,29,10.40
2012,06,11,01,30,10.40
2012,06,11,01,31,10.40
2012,06,11,01,32,10.40
2012,06,11,01,33,10.40
2012,06,11,01,34,10.40
2012,06,11,01,35,10.40
2012,06,11,01,36,10.40
2012,06,11,01,37,10.30
2012,06,11,01,38,10.30
2012,06,11,01,39,10.30
2012,06,11,01,40,10.30
2012,06,11,01,41,10.20
2012,06,11,01,42,10.20
2012,06,11,01,43,10.20
2012,06,11,01,44,10.20
2012,06,11,01,45,10.10
2012,06,11,01,46,10.10
2012,06,11,01,47,10.10
2012,06,11,01,48,10.10
2012,06,11,01,49,10.10
2012,06,11,01,50,10.10
2012,06,11,01,51,10.00
2012,06,11,01,52,9.90
2012,06,11,01,53,9.90
2012,06,11,01,54,9.90
2012,06,11,01,55,9.90
2012,06,11,01,56,9.90
2012,06,11,01,57,9.90
2012,06,11,01,58,9.90
2012,06,11,01,59,9.90
2012,06,11,02,00,9.90
2012,06,11,02,01,9.80
2012,06,11,02,02,9.80
2012,06,11,02,03,9.80
2012,06,11,02,04,9.80
2012,06,11,02,05,9.70
2012,06,11,02,06,9.70
2012,06,11,02,07,9.70
2012,06,11,02,08,9.70
2012,06,11,02,09,9.70
2012,06,11,02,10,9.70
2012,06,11,02,11,9.70
2012,06,11,02,12,9.70
2012,06,11,02,13,9.60
2012,06,11,02,14,9.60
2012,06,11,02,15,9.60
2012,06,11,02,16,9.60
2012,06,11,02,17,9.60
2012,06,11,02,18,9.60
2012,06,11,02,19,9.60
2012,06,11,02,20,9.60
2012,06,11,02,21,9.60
2012,06,11,02,22,9.60
2012,06,11,02,23,9.60
2012,06,11,02,24,9.50
2012,06,11,02,25,9.50
2012,06,11,02,26,9.50
2012,06,11,02,27,9.50
2012,06,11,02,28,9.60
2012,06,11,02,29,9.60
2012,06,11,02,30,9.60
2012,06,11,02,31,9.60
2012,06,11,02,32,9.60
2012,06,11,02,33,9.60
2012,06,11,02,34,9.60
2012,06,11,02,35,9.60
2012,06,11,02,36,9.50
2012,06,11,02,37,9.50
2012,06,11,02,38,9.50
2012,06,11,02,39,9.50
2012,06,11,02,40,9.50
2012,06,11,02,41,9.40
2012,06,11,02,42,9.40
2012,06,11,02,43,9.40
2012,06,11,02,44,9.40
2012,06,11,02,45,9.30
2012,06,11,02,46,9.30
2012,06,11,02,47,9.30
2012,06,11,02,48,9.20
2012,06,11,02,49,9.20
2012,06,11,02,50,9.20
2012,06,11,02,51,9.20
2012,06,11,02,52,9.20
2012,06,11,02,53,9.20
2012,06,11,02,54,9.20
2012,06,11,02,55,9.20
2012,06,11,02,56,9.20
2012,06,11,02,57,9.20
2012,06,11,02,58,9.20
2012,06,11,02,59,9.20
2012,06,11,03,00,9.10
2012,06,11,03,01,9.10
2012,06,11,03,02,9.10
2012,06,11,03,03,9.10
2012,06,11,03,04,9.10
2012,06,11,03,05,9.10
2012,06,11,03,06,9.10
2012,06,11,03,07,9.10
2012,06,11,03,08,9.10
2012,06,11,03,09,9.00
2012,06,11,03,10,9.00
2012,06,11,03,11,9.00
2012,06,11,03,12,9.00
2012,06,11,03,13,9.00
2012,06,11,03,14,9.00
2012,06,11,03,15,8.90
2012,06,11,03,16,8.90
2012,06,11,03,17,8.90
2012,06,11,03,18,8.90
2012,06,11,03,19,8.90
2012,06,11,03,20,8.90
2012,06,11,03,21,8.90
2012,06,11,03,22,8.90
2012,06,11,03,23,8.90
2012,06,11,03,24,8.80
2012,06,11,03,25,8.80
2012,06,11,03,26,8.80
2012,06,11,03,27,8.80
2012,06,11,03,28,8.70
2012,06,11,03,29,8.70
2012,06,11,03,30,8.70
2012,06,11,03,31,8.70
2012,06,11,03,32,8.70
2012,06,11,03,33,8.70
2012,06,11,03,34,8.70
2012,06,11,03,35,8.70
2012,06,11,03,36,8.60
2012,06,11,03,37,8.60
2012,06,11,03,38,8.60
2012,06,11,03,39,8.70
2012,06,11,03,40,8.70
2012,06,11,03,41,8.70
2012,06,11,03,42,8.70
2012,06,11,03,43,8.70
2012,06,11,03,44,8.70
2012,06,11,03,45,8.70
2012,06,11,03,46,8.70
2012,06,11,03,47,8.70
2012,06,11,03,48,8.70
2012,06,11,03,49,8.70
2012,06,11,03,50,8.70
2012,06,11,03,51,8.70
2012,06,11,03,52,8.60
2012,06,11,03,53,8.60
2012,06,11,03,54,8.60
2012,06,11,03,55,8.60
2012,06,11,03,56,8.60
2012,06,11,03,57,8.60
2012,06,11,03,58,8.70
2012,06,11,03,59,8.70
2012,06,11,04,00,8.70
2012,06,11,04,01,8.70
2012,06,11,04,02,8.70
2012,06,11,04,03,8.60
2012,06,11,04,04,8.60
2012,06,11,04,05,8.60
2012,06,11,04,06,8.60
2012,06,11,04,07,8.60
2012,06,11,04,08,8.60
2012,06,11,04,09,8.50
2012,06,11,04,10,8.50
2012,06,11,04,11,8.50
2012,06,11,04,12,8.50
2012,06,11,04,13,8.50
2012,06,11,04,14,8.50
2012,06,11,04,15,8.50
2012,06,11,04,16,8.40
2012,06,11,04,17,8.40
2012,06,11,04,18,8.40
2012,06,11,04,19,8.40
2012,06,11,04,20,8.40
2012,06,11,04,21,8.40
2012,06,11,04,22,8.40
2012,06,11,04,23,8.40
2012,06,11,04,24,8.40
2012,06,11,04,25,8.40
2012,06,11,04,26,8.40
2012,06,11,04,27,8.50
2012,06,11,04,28,8.50
2012,06,11,04,29,8.50
2012,06,11,04,30,8.50
2012,06,11,04,31,8.50
2012,06,11,04,32,8.50
2012,06,11,04,33,8.50
2012,06,11,04,34,8.50
2012,06,11,04,35,8.50
2012,06,11,04,36,8.50
2012,06,11,04,37,8.50
2012,06,11,04,38,8.50
2012,06,11,04,39,8.50
2012,06,11,04,40,8.50
2012,06,11,04,41,8.50
2012,06,11,04,42,8.50
2012,06,11,04,43,8.50
2012,06,11,04,44,8.60
2012,06,11,04,45,8.60
2012,06,11,04,46,8.60
2012,06,11,04,47,8.60
2012,06,11,04,48,8.60
2012,06,11,04,49,8.60
2012,06,11,04,50,8.60
2012,06,11,04,51,8.60
2012,06,11,04,52,8.60
2012,06,11,04,53,8.60
2012,06,11,04,54,8.60
2012,06,11,04,55,8.60
2012,06,11,04,56,8.60
2012,06,11,04,57,8.60
2012,06,11,04,58,8.60
2012,06,11,04,59,8.60
2012,06,11,05,00,8.60
2012,06,11,05,01,8.70
2012,06,11,05,02,8.70
2012,06,11,05,03,8.70
2012,06,11,05,04,8.70
2012,06,11,05,05,8.70
2012,06,11,05,06,8.70
2012,06,11,05,07,8.70
2012,06,11,05,08,8.70
2012,06,11,05,09,8.70
2012,06,11,05,10,8.70
2012,06,11,05,11,8.70
2012,06,11,05,12,8.70
2012,06,11,05,13,8.70
2012,06,11,05,14,8.60
2012,06,11,05,15,8.60
2012,06,11,05,16,8.60
2012,06,11,05,17,8.60
2012,06,11,05,18,8.50
2012,06,11,05,19,8.50
2012,06,11,05,20,8.50
2012,06,11,05,21,8.50
2012,06,11,05,22,8.50
2012,06,11,05,23,8.50
2012,06,11,05,24,8.50
2012,06,11,05,25,8.40
2012,06,11,05,26,8.40
2012,06,11,05,27,8.30
2012,06,11,05,28,8.30
2012,06,11,05,29,8.20
2012,06,11,05,30,8.20
2012,06,11,05,31,8.20
2012,06,11,05,32,8.20
2012,06,11,05,33,8.20
2012,06,11,05,34,8.20
2012,06,11,05,35,8.20
2012,06,11,05,36,8.20
2012,06,11,05,37,8.20
2012,06,11,05,38,8.20
2012,06,11,05,39,8.20
2012,06,11,05,40,8.20
2012,06,11,05,41,8.20
2012,06,11,05,42,8.20
2012,06,11,05,43,8.30
2012,06,11,05,44,8.40
2012,06,11,05,45,8.40
2012,06,11,05,46,8.40
2012,06,11,05,47,8.50
2012,06,11,05,48,8.50
2012,06,11,05,49,8.50
2012,06,11,05,50,8.50
2012,06,11,05,51,8.50
2012,06,11,05,52,8.50
2012,06,11,05,53,8.50
2012,06,11,05,54,8.50
2012,06,11,05,55,8.50
2012,06,11,05,56,8.60
2012,06,11,05,57,8.70
2012,06,11,05,58,8.70
2012,06,11,05,59,8.80
2012,06,11,06,00,8.90
2012,06,11,06,01,8.90
2012,06,11,06,02,9.00
2012,06,11,06,03,9.00
2012,06,11,06,04,9.10
2012,06,11,06,05,9.20
2012,06,11,06,06,9.30
2012,06,11,06,07,9.40
2012,06,11,06,08,9.40
2012,06,11,06,09,9.40
2012,06,11,06,10,9.50
2012,06,11,06,11,9.60
2012,06,11,06,12,9.60
2012,06,11,06,13,9.60
2012,06,11,06,14,9.70
2012,06,11,06,15,9.70
2012,06,11,06,16,9.70
2012,06,11,06,17,9.70
2012,06,11,06,18,9.70
2012,06,11,06,19,9.80
2012,06,11,06,20,9.80
2012,06,11,06,21,9.90
2012,06,11,06,22,9.90
2012,06,11,06,23,9.90
2012,06,11,06,24,9.90
2012,06,11,06,25,10.00
2012,06,11,06,26,10.10
2012,06,11,06,27,10.10
2012,06,11,06,28,10.10
2012,06,11,06,29,10.10
2012,06,11,06,30,10.20
2012,06,11,06,31,10.20
2012,06,11,06,32,10.30
2012,06,11,06,33,10.40
2012,06,11,06,34,10.50
2012,06,11,06,35,10.60
2012,06,11,06,36,10.60
2012,06,11,06,37,10.60
2012,06,11,06,38,10.70
2012,06,11,06,39,10.70
2012,06,11,06,40,10.80
2012,06,11,06,41,10.90
2012,06,11,06,42,11.00
2012,06,11,06,43,11.10
2012,06,11,06,44,11.10
2012,06,11,06,45,11.00
2012,06,11,06,46,10.90
2012,06,11,06,47,10.90
2012,06,11,06,48,10.90
2012,06,11,06,49,10.90
2012,06,11,06,50,10.80
2012,06,11,06,51,10.80
2012,06,11,06,52,10.80
2012,06,11,06,53,10.80
2012,06,11,06,54,10.70
2012,06,11,06,55,10.70
2012,06,11,06,56,10.70
2012,06,11,06,57,10.80
2012,06,11,06,58,10.80
2012,06,11,06,59,10.80
2012,06,11,07,00,10.80
2012,06,11,07,01,10.80
2012,06,11,07,02,10.90
2012,06,11,07,03,10.90
2012,06,11,07,04,10.90
2012,06,11,07,05,10.90
2012,06,11,07,06,10.90
2012,06,11,07,07,10.90
2012,06,11,07,08,10.90
2012,06,11,07,09,10.90
2012,06,11,07,10,10.90
2012,06,11,07,11,10.90
2012,06,11,07,12,10.90
2012,06,11,07,13,10.90
2012,06,11,07,14,11.00
2012,06,11,07,15,11.10
2012,06,11,07,16,11.10
2012,06,11,07,17,11.10
2012,06,11,07,18,11.10
2012,06,11,07,19,11.10
2012,06,11,07,20,11.10
2012,06,11,07,21,11.10
2012,06,11,07,22,11.10
2012,06,11,07,23,11.10
2012,06,11,07,24,11.20
2012,06,11,07,25,11.20
2012,06,11,07,26,11.20
2012,06,11,07,27,11.30
2012,06,11,07,28,11.30
2012,06,11,07,29,11.30
2012,06,11,07,30,11.30
2012,06,11,07,31,11.30
2012,06,11,07,32,11.30
2012,06,11,07,33,11.40
2012,06,11,07,34,11.40
2012,06,11,07,35,11.40
2012,06,11,07,36,11.40
2012,06,11,07,37,11.50
2012,06,11,07,38,11.60
2012,06,11,07,39,11.60
2012,06,11,07,40,11.60
2012,06,11,07,41,11.60
2012,06,11,07,42,11.70
2012,06,11,07,43,11.80
2012,06,11,07,44,11.80
2012,06,11,07,45,11.80
2012,06,11,07,46,11.90
2012,06,11,07,47,12.10
2012,06,11,07,48,12.10
2012,06,11,07,49,12.10
2012,06,11,07,50,12.10
2012,06,11,07,51,12.10
2012,06,11,07,52,12.20
2012,06,11,07,53,12.20
2012,06,11,07,54,12.30
2012,06,11,07,55,12.40
2012,06,11,07,56,12.50
2012,06,11,07,57,12.60
2012,06,11,07,58,12.70
2012,06,11,07,59,12.70
2012,06,11,08,00,12.70
2012,06,11,08,01,12.80
2012,06,11,08,02,12.80
2012,06,11,08,03,12.80
2012,06,11,08,04,12.80
2012,06,11,08,05,12.80
2012,06,11,08,06,12.80
2012,06,11,08,07,12.90
2012,06,11,08,08,12.90
2012,06,11,08,09,13.00
2012,06,11,08,10,13.00
2012,06,11,08,11,13.00
2012,06,11,08,12,13.10
2012,06,11,08,13,13.20
2012,06,11,08,14,13.10
2012,06,11,08,15,13.20
2012,06,11,08,16,13.20
2012,06,11,08,17,13.30
2012,06,11,08,18,13.30
2012,06,11,08,19,13.30
2012,06,11,08,20,13.30
2012,06,11,08,21,13.40
2012,06,11,08,22,13.40
2012,06,11,08,23,13.60
2012,06,11,08,24,13.60
2012,06,11,08,25,13.50
2012,06,11,08,26,13.40
2012,06,11,08,27,13.30
2012,06,11,08,28,13.30
2012,06,11,08,29,13.40
2012,06,11,08,30,13.40
2012,06,11,08,31,13.50
2012,06,11,08,32,13.50
2012,06,11,08,33,13.50
2012,06,11,08,34,13.50
2012,06,11,08,35,13.60
2012,06,11,08,36,13.60
2012,06,11,08,37,13.50
2012,06,11,08,38,13.50
2012,06,11,08,39,13.50
2012,06,11,08,40,13.50
2012,06,11,08,41,13.60
2012,06,11,08,42,13.60
2012,06,11,08,43,13.70
2012,06,11,08,44,13.70
2012,06,11,08,45,13.70
2012,06,11,08,46,13.70
2012,06,11,08,47,13.60
2012,06,11,08,48,13.40
2012,06,11,08,49,13.50
2012,06,11,08,50,13.50
2012,06,11,08,51,13.60
2012,06,11,08,52,13.60
2012,06,11,08,53,13.70
2012,06,11,08,54,13.70
2012,06,11,08,55,13.80
2012,06,11,08,56,13.90
2012,06,11,08,57,13.90
2012,06,11,08,58,13.90
2012,06,11,08,59,14.00
2012,06,11,09,00,14.00
2012,06,11,09,01,14.10
2012,06,11,09,02,14.20
2012,06,11,09,03,14.20
2012,06,11,09,04,14.20
2012,06,11,09,05,14.20
2012,06,11,09,06,14.10
2012,06,11,09,07,14.00
2012,06,11,09,08,13.90
2012,06,11,09,09,13.90
2012,06,11,09,10,13.80
2012,06,11,09,11,13.90
2012,06,11,09,12,13.90
2012,06,11,09,13,13.90
2012,06,11,09,14,13.90
2012,06,11,09,15,13.90
2012,06,11,09,16,14.00
2012,06,11,09,17,14.10
2012,06,11,09,18,14.10
2012,06,11,09,19,14.00
2012,06,11,09,20,14.00
2012,06,11,09,21,14.00
2012,06,11,09,22,14.10
2012,06,11,09,23,14.10
2012,06,11,09,24,14.00
2012,06,11,09,25,14.00
2012,06,11,09,26,14.10
2012,06,11,09,27,14.20
2012,06,11,09,28,14.20
2012,06,11,09,29,14.20
2012,06,11,09,30,14.30
2012,06,11,09,31,14.50
2012,06,11,09,32,14.60
2012,06,11,09,33,14.70
2012,06,11,09,34,14.80
2012,06,11,09,35,14.80
2012,06,11,09,36,14.80
2012,06,11,09,37,14.70
2012,06,11,09,38,14.70
2012,06,11,09,39,14.70
2012,06,11,09,40,14.70
2012,06,11,09,41,14.80
2012,06,11,09,42,14.90
2012,06,11,09,43,14.90
2012,06,11,09,44,14.80
2012,06,11,09,45,14.60
2012,06,11,09,46,14.50
2012,06,11,09,47,14.50
2012,06,11,09,48,14.60
2012,06,11,09,49,14.60
2012,06,11,09,50,14.70
2012,06,11,09,51,14.70
2012,06,11,09,52,14.90
2012,06,11,09,53,15.00
2012,06,11,09,54,15.10
2012,06,11,09,55,15.10
2012,06,11,09,56,14.90
2012,06,11,09,57,14.80
2012,06,11,09,58,14.70
2012,06,11,09,59,14.60
2012,06,11,10,00,14.50
2012,06,11,10,01,14.40
2012,06,11,10,02,14.30
2012,06,11,10,03,14.30
2012,06,11,10,04,14.40
2012,06,11,10,05,14.40
2012,06,11,10,06,14.30
2012,06,11,10,07,14.40
2012,06,11,10,08,14.50
2012,06,11,10,09,14.60
2012,06,11,10,10,14.70
2012,06,11,10,11,14.80
2012,06,11,10,12,15.00
2012,06,11,10,13,15.10
2012,06,11,10,14,15.20
2012,06,11,10,15,15.20
2012,06,11,10,16,15.20
2012,06,11,10,17,15.20
2012,06,11,10,18,15.20
2012,06,11,10,19,15.20
2012,06,11,10,20,15.30
2012,06,11,10,21,15.40
2012,06,11,10,22,15.40
2012,06,11,10,23,15.40
2012,06,11,10,24,15.40
2012,06,11,10,25,15.50
2012,06,11,10,26,15.50
2012,06,11,10,27,15.50
2012,06,11,10,28,15.50
2012,06,11,10,29,15.40
2012,06,11,10,30,15.30
2012,06,11,10,31,15.20
2012,06,11,10,32,15.20
2012,06,11,10,33,15.10
2012,06,11,10,34,15.10
2012,06,11,10,35,15.10
2012,06,11,10,36,15.10
2012,06,11,10,37,15.20
2012,06,11,10,38,15.20
2012,06,11,10,39,15.30
2012,06,11,10,40,15.40
2012,06,11,10,41,15.40
2012,06,11,10,42,15.30
2012,06,11,10,43,15.20
2012,06,11,10,44,15.10
2012,06,11,10,45,15.00
2012,06,11,10,46,15.00
2012,06,11,10,47,15.10
2012,06,11,10,48,15.20
2012,06,11,10,49,15.30
2012,06,11,10,50,15.40
2012,06,11,10,51,15.40
2012,06,11,10,52,15.40
2012,06,11,10,53,15.30
2012,06,11,10,54,15.30
2012,06,11,10,55,15.30
2012,06,11,10,56,15.40
2012,06,11,10,57,15.50
2012,06,11,10,58,15.50
2012,06,11,10,59,15.50
2012,06,11,11,00,15.30
2012,06,11,11,01,15.00
2012,06,11,11,02,14.90
2012,06,11,11,03,14.80
2012,06,11,11,04,14.80
2012,06,11,11,05,14.80
2012,06,11,11,06,14.80
2012,06,11,11,07,15.00
2012,06,11,11,08,14.90
2012,06,11,11,09,14.80
2012,06,11,11,10,14.80
2012,06,11,11,11,14.90
2012,06,11,11,12,15.00
2012,06,11,11,13,15.10
2012,06,11,11,14,15.10
2012,06,11,11,15,15.20
2012,06,11,11,16,15.30
2012,06,11,11,17,15.50
2012,06,11,11,18,15.60
2012,06,11,11,19,15.80
2012,06,11,11,20,15.80
2012,06,11,11,21,15.80
2012,06,11,11,22,15.80
2012,06,11,11,23,15.80
2012,06,11,11,24,15.80
2012,06,11,11,25,15.80
2012,06,11,11,26,15.80
2012,06,11,11,27,15.90
2012,06,11,11,28,15.90
2012,06,11,11,29,15.80
2012,06,11,11,30,15.60
2012,06,11,11,31,15.70
2012,06,11,11,32,15.80
2012,06,11,11,33,15.90
2012,06,11,11,34,15.90
2012,06,11,11,35,15.80
2012,06,11,11,36,15.80
2012,06,11,11,37,15.80
2012,06,11,11,38,15.80
2012,06,11,11,39,15.80
2012,06,11,11,40,15.80
2012,06,11,11,41,15.80
2012,06,11,11,42,15.80
2012,06,11,11,43,15.80
2012,06,11,11,44,15.80
2012,06,11,11,45,15.80
2012,06,11,11,46,15.70
2012,06,11,11,47,15.70
2012,06,11,11,48,15.80
2012,06,11,11,49,15.80
2012,06,11,11,50,15.80
2012,06,11,11,51,15.80
2012,06,11,11,52,15.70
2012,06,11,11,53,15.80
2012,06,11,11,54,15.80
2012,06,11,11,55,15.80
2012,06,11,11,56,15.80
2012,06,11,11,57,15.90
2012,06,11,11,58,16.20
2012,06,11,11,59,16.40
2012,06,11,12,00,16.40
2012,06,11,12,01,16.40
2012,06,11,12,02,16.30
2012,06,11,12,03,16.20
2012,06,11,12,04,16.20
2012,06,11,12,05,16.20
2012,06,11,12,06,16.20
2012,06,11,12,07,16.10
2012,06,11,12,08,16.10
2012,06,11,12,09,16.10
2012,06,11,12,10,16.10
2012,06,11,12,11,16.10
2012,06,11,12,12,16.00
2012,06,11,12,13,16.00
2012,06,11,12,14,16.10
2012,06,11,12,15,16.20
2012,06,11,12,16,16.20
2012,06,11,12,17,16.30
2012,06,11,12,18,16.30
2012,06,11,12,19,16.30
2012,06,11,12,20,16.40
2012,06,11,12,21,16.40
2012,06,11,12,22,16.40
2012,06,11,12,23,16.40
2012,06,11,12,24,16.30
2012,06,11,12,25,16.30
2012,06,11,12,26,16.40
2012,06,11,12,27,16.50
2012,06,11,12,28,16.60
2012,06,11,12,29,16.50
2012,06,11,12,30,16.40
2012,06,11,12,31,16.50
2012,06,11,12,32,16.50
2012,06,11,12,33,16.40
2012,06,11,12,34,16.40
2012,06,11,12,35,16.40
2012,06,11,12,36,16.40
2012,06,11,12,37,16.40
2012,06,11,12,38,16.50
2012,06,11,12,39,16.60
2012,06,11,12,40,16.70
2012,06,11,12,41,16.80
2012,06,11,12,42,16.90
2012,06,11,12,43,16.90
2012,06,11,12,44,16.90
2012,06,11,12,45,16.80
2012,06,11,12,46,16.80
2012,06,11,12,47,16.80
2012,06,11,12,48,16.90
2012,06,11,12,49,16.90
2012,06,11,12,50,16.90
2012,06,11,12,51,16.80
2012,06,11,12,52,16.70
2012,06,11,12,53,16.70
2012,06,11,12,54,16.70
2012,06,11,12,55,16.80
2012,06,11,12,56,16.80
2012,06,11,12,57,16.70
2012,06,11,12,58,16.70
2012,06,11,12,59,16.70
2012,06,11,13,00,16.70
2012,06,11,13,01,16.80
2012,06,11,13,02,16.80
2012,06,11,13,03,16.80
2012,06,11,13,04,16.90
2012,06,11,13,05,17.00
2012,06,11,13,06,17.00
2012,06,11,13,07,17.00
2012,06,11,13,08,17.00
2012,06,11,13,09,17.00
2012,06,11,13,10,17.10
2012,06,11,13,11,17.20
2012,06,11,13,12,17.30
2012,06,11,13,13,17.30
2012,06,11,13,14,17.30
2012,06,11,13,15,17.30
2012,06,11,13,16,17.30
2012,06,11,13,17,17.50
2012,06,11,13,18,17.50
2012,06,11,13,19,17.50
2012,06,11,13,20,17.50
2012,06,11,13,21,17.60
2012,06,11,13,22,17.50
2012,06,11,13,23,17.50
2012,06,11,13,24,17.70
2012,06,11,13,25,17.90
2012,06,11,13,26,18.00
2012,06,11,13,27,17.90
2012,06,11,13,28,17.90
2012,06,11,13,29,17.90
2012,06,11,13,30,17.90
2012,06,11,13,31,17.90
2012,06,11,13,32,17.90
2012,06,11,13,33,17.80
2012,06,11,13,34,17.70
2012,06,11,13,35,17.70
2012,06,11,13,36,17.60
2012,06,11,13,37,17.60
2012,06,11,13,38,17.50
2012,06,11,13,39,17.40
2012,06,11,13,40,17.40
2012,06,11,13,41,17.50
2012,06,11,13,42,17.60
2012,06,11,13,43,17.70
2012,06,11,13,44,17.70
2012,06,11,13,45,17.60
2012,06,11,13,46,17.50
2012,06,11,13,47,17.50
2012,06,11,13,48,17.50
2012,06,11,13,49,17.70
2012,06,11,13,50,17.70
2012,06,11,13,51,17.70
2012,06,11,13,52,17.60
2012,06,11,13,53,17.50
2012,06,11,13,54,17.60
2012,06,11,13,55,17.80
2012,06,11,13,56,17.90
2012,06,11,13,57,17.70
2012,06,11,13,58,17.70
2012,06,11,13,59,17.70
2012,06,11,14,00,17.60
2012,06,11,14,01,17.60
2012,06,11,14,02,17.70
2012,06,11,14,03,17.80
2012,06,11,14,04,17.80
2012,06,11,14,05,17.90
2012,06,11,14,06,17.80
2012,06,11,14,07,17.70
2012,06,11,14,08,17.80
2012,06,11,14,09,17.90
2012,06,11,14,10,17.90
2012,06,11,14,11,17.90
2012,06,11,14,12,17.90
2012,06,11,14,13,17.90
2012,06,11,14,14,17.90
2012,06,11,14,15,18.00
2012,06,11,14,16,18.10
2012,06,11,14,17,18.10
2012,06,11,14,18,18.20
2012,06,11,14,19,18.20
2012,06,11,14,20,18.20
2012,06,11,14,21,18.20
2012,06,11,14,22,18.20
2012,06,11,14,23,18.10
2012,06,11,14,24,18.10
2012,06,11,14,25,18.10
2012,06,11,14,26,18.00
2012,06,11,14,27,17.90
2012,06,11,14,28,17.90
2012,06,11,14,29,18.10
2012,06,11,14,30,18.30
2012,06,11,14,31,18.50
2012,06,11,14,32,18.80
2012,06,11,14,33,18.80
2012,06,11,14,34,18.80
2012,06,11,14,35,18.70
2012,06,11,14,36,18.70
2012,06,11,14,37,18.70
2012,06,11,14,38,18.60
2012,06,11,14,39,18.70
2012,06,11,14,40,18.70
2012,06,11,14,41,18.70
2012,06,11,14,42,18.70
2012,06,11,14,43,18.60
2012,06,11,14,44,18.60
2012,06,11,14,45,18.70
2012,06,11,14,46,18.70
2012,06,11,14,47,18.80
2012,06,11,14,48,18.80
2012,06,11,14,49,18.70
2012,06,11,14,50,18.70
2012,06,11,14,51,18.70
2012,06,11,14,52,18.70
2012,06,11,14,53,18.60
2012,06,11,14,54,18.70
2012,06,11,14,55,18.60
2012,06,11,14,56,18.70
2012,06,11,14,57,18.80
2012,06,11,14,58,18.90
2012,06,11,14,59,18.80
2012,06,11,15,00,18.70
2012,06,11,15,01,18.70
2012,06,11,15,02,18.70
2012,06,11,15,03,18.60
2012,06,11,15,04,18.60
2012,06,11,15,05,18.50
2012,06,11,15,06,18.60
2012,06,11,15,07,18.60
2012,06,11,15,08,18.70
2012,06,11,15,09,18.60
2012,06,11,15,10,18.60
2012,06,11,15,11,18.70
2012,06,11,15,12,18.90
2012,06,11,15,13,19.00
2012,06,11,15,14,19.10
2012,06,11,15,15,19.10
2012,06,11,15,16,19.10
2012,06,11,15,17,19.10
2012,06,11,15,18,19.10
2012,06,11,15,19,18.90
2012,06,11,15,20,18.90
2012,06,11,15,21,18.90
2012,06,11,15,22,18.90
2012,06,11,15,23,19.00
2012,06,11,15,24,19.10
2012,06,11,15,25,19.20
2012,06,11,15,26,19.10
2012,06,11,15,27,19.20
2012,06,11,15,28,19.30
2012,06,11,15,29,19.30
2012,06,11,15,30,19.40
2012,06,11,15,31,19.50
2012,06,11,15,32,19.50
2012,06,11,15,33,19.60
2012,06,11,15,34,19.60
2012,06,11,15,35,19.80
2012,06,11,15,36,19.80
2012,06,11,15,37,19.80
2012,06,11,15,38,19.70
2012,06,11,15,39,19.70
2012,06,11,15,40,19.50
2012,06,11,15,41,19.40
2012,06,11,15,42,19.40
2012,06,11,15,43,19.50
2012,06,11,15,44,19.60
2012,06,11,15,45,19.70
2012,06,11,15,46,19.60
2012,06,11,15,47,19.60
2012,06,11,15,48,19.50
2012,06,11,15,49,19.60
2012,06,11,15,50,19.70
2012,06,11,15,51,19.80
2012,06,11,15,52,19.70
2012,06,11,15,53,19.60
2012,06,11,15,54,19.60
2012,06,11,15,55,19.60
2012,06,11,15,56,19.70
2012,06,11,15,57,19.80
2012,06,11,15,58,19.90
2012,06,11,15,59,20.00
2012,06,11,16,00,20.10
2012,06,11,16,01,20.20
2012,06,11,16,02,20.20
2012,06,11,16,03,20.10
2012,06,11,16,04,20.00
2012,06,11,16,05,19.90
2012,06,11,16,06,19.90
2012,06,11,16,07,20.10
2012,06,11,16,08,20.00
2012,06,11,16,09,19.90
2012,06,11,16,10,19.90
2012,06,11,16,11,19.90
2012,06,11,16,12,19.80
2012,06,11,16,13,19.90
2012,06,11,16,14,19.80
2012,06,11,16,15,19.80
2012,06,11,16,16,19.70
2012,06,11,16,17,19.60
2012,06,11,16,18,19.50
2012,06,11,16,19,19.50
2012,06,11,16,20,19.50
2012,06,11,16,21,19.50
2012,06,11,16,22,19.50
2012,06,11,16,23,19.60
2012,06,11,16,24,19.70
2012,06,11,16,25,19.90
2012,06,11,16,26,20.10
2012,06,11,16,27,20.20
2012,06,11,16,28,20.30
2012,06,11,16,29,20.50
2012,06,11,16,30,20.50
2012,06,11,16,31,20.60
2012,06,11,16,32,20.70
2012,06,11,16,33,20.80
2012,06,11,16,34,20.90
2012,06,11,16,35,21.00
2012,06,11,16,36,21.10
2012,06,11,16,37,21.00
2012,06,11,16,38,21.00
2012,06,11,16,39,21.10
2012,06,11,16,40,21.20
2012,06,11,16,41,21.30
2012,06,11,16,42,21.30
2012,06,11,16,43,21.40
2012,06,11,16,44,21.50
2012,06,11,16,45,21.60
2012,06,11,16,46,21.50
2012,06,11,16,47,21.20
2012,06,11,16,48,21.10
2012,06,11,16,49,21.10
2012,06,11,16,50,21.10
2012,06,11,16,51,21.20
2012,06,11,16,52,21.20
2012,06,11,16,53,21.30
2012,06,11,16,54,21.30
2012,06,11,16,55,21.30
2012,06,11,16,56,21.30
2012,06,11,16,57,21.30
2012,06,11,16,58,21.30
2012,06,11,16,59,21.30
2012,06,11,17,00,21.30
2012,06,11,17,01,21.30
2012,06,11,17,02,21.40
2012,06,11,17,03,21.30
2012,06,11,17,04,21.30
2012,06,11,17,05,21.30
2012,06,11,17,06,21.40
2012,06,11,17,07,21.40
2012,06,11,17,08,21.60
2012,06,11,17,09,21.60
2012,06,11,17,10,21.60
2012,06,11,17,11,21.70
2012,06,11,17,12,21.70
2012,06,11,17,13,21.70
2012,06,11,17,14,21.70
2012,06,11,17,15,21.70
2012,06,11,17,16,21.70
2012,06,11,17,17,21.60
2012,06,11,17,18,21.60
2012,06,11,17,19,21.60
2012,06,11,17,20,21.60
2012,06,11,17,21,21.60
2012,06,11,17,22,21.40
2012,06,11,17,23,21.40
2012,06,11,17,24,21.30
2012,06,11,17,25,21.30
2012,06,11,17,26,21.30
2012,06,11,17,27,21.30
2012,06,11,17,28,21.30
2012,06,11,17,29,21.30
2012,06,11,17,30,21.30
2012,06,11,17,31,21.30