Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,22,00,00,13.30
2014,07,22,00,01,13.30
2014,07,22,00,02,13.30
2014,07,22,00,03,13.30
2014,07,22,00,04,13.30
2014,07,22,00,05,13.30
2014,07,22,00,06,13.30
2014,07,22,00,07,13.30
2014,07,22,00,08,13.30
2014,07,22,00,09,13.30
2014,07,22,00,10,13.30
2014,07,22,00,11,13.30
2014,07,22,00,12,13.30
2014,07,22,00,13,13.30
2014,07,22,00,14,13.30
2014,07,22,00,15,13.30
2014,07,22,00,16,13.40
2014,07,22,00,17,13.40
2014,07,22,00,18,13.40
2014,07,22,00,19,13.40
2014,07,22,00,20,13.50
2014,07,22,00,21,13.50
2014,07,22,00,22,13.50
2014,07,22,00,23,13.50
2014,07,22,00,24,13.60
2014,07,22,00,25,13.60
2014,07,22,00,26,13.60
2014,07,22,00,27,13.60
2014,07,22,00,28,13.70
2014,07,22,00,29,13.70
2014,07,22,00,30,13.70
2014,07,22,00,31,13.70
2014,07,22,00,32,13.70
2014,07,22,00,33,13.70
2014,07,22,00,34,13.70
2014,07,22,00,35,13.70
2014,07,22,00,36,13.70
2014,07,22,00,37,13.70
2014,07,22,00,38,13.70
2014,07,22,00,39,13.70
2014,07,22,00,40,13.70
2014,07,22,00,41,13.70
2014,07,22,00,42,13.70
2014,07,22,00,43,13.70
2014,07,22,00,44,13.70
2014,07,22,00,45,13.70
2014,07,22,00,46,13.70
2014,07,22,00,47,13.70
2014,07,22,00,48,13.70
2014,07,22,00,49,13.80
2014,07,22,00,50,13.80
2014,07,22,00,51,13.90
2014,07,22,00,52,13.90
2014,07,22,00,53,14.00
2014,07,22,00,54,14.00
2014,07,22,00,55,14.00
2014,07,22,00,56,14.10
2014,07,22,00,57,14.10
2014,07,22,00,58,14.20
2014,07,22,00,59,14.20
2014,07,22,01,00,14.20
2014,07,22,01,01,14.20
2014,07,22,01,02,14.30
2014,07,22,01,03,14.30
2014,07,22,01,04,14.30
2014,07,22,01,05,14.30
2014,07,22,01,06,14.30
2014,07,22,01,07,14.30
2014,07,22,01,08,14.20
2014,07,22,01,09,14.20
2014,07,22,01,10,14.20
2014,07,22,01,11,14.20
2014,07,22,01,12,14.20
2014,07,22,01,13,14.10
2014,07,22,01,14,14.10
2014,07,22,01,15,14.10
2014,07,22,01,16,14.00
2014,07,22,01,17,14.00
2014,07,22,01,18,14.00
2014,07,22,01,19,13.90
2014,07,22,01,20,13.90
2014,07,22,01,21,13.90
2014,07,22,01,22,13.80
2014,07,22,01,23,13.80
2014,07,22,01,24,13.80
2014,07,22,01,25,13.70
2014,07,22,01,26,13.70
2014,07,22,01,27,13.70
2014,07,22,01,28,13.70
2014,07,22,01,29,13.60
2014,07,22,01,30,13.60
2014,07,22,01,31,13.60
2014,07,22,01,32,13.60
2014,07,22,01,33,13.50
2014,07,22,01,34,13.50
2014,07,22,01,35,13.50
2014,07,22,01,36,13.50
2014,07,22,01,37,13.40
2014,07,22,01,38,13.40
2014,07,22,01,39,13.40
2014,07,22,01,40,13.30
2014,07,22,01,41,13.30
2014,07,22,01,42,13.30
2014,07,22,01,43,13.30
2014,07,22,01,44,13.30
2014,07,22,01,45,13.30
2014,07,22,01,46,13.30
2014,07,22,01,47,13.30
2014,07,22,01,48,13.30
2014,07,22,01,49,13.30
2014,07,22,01,50,13.20
2014,07,22,01,51,13.20
2014,07,22,01,52,13.20
2014,07,22,01,53,13.20
2014,07,22,01,54,13.20
2014,07,22,01,55,13.20
2014,07,22,01,56,13.10
2014,07,22,01,57,13.10
2014,07,22,01,58,13.10
2014,07,22,01,59,13.10
2014,07,22,02,00,13.10
2014,07,22,02,01,13.00
2014,07,22,02,02,13.00
2014,07,22,02,03,13.00
2014,07,22,02,04,13.00
2014,07,22,02,05,13.00
2014,07,22,02,06,13.00
2014,07,22,02,07,12.90
2014,07,22,02,08,12.90
2014,07,22,02,09,12.90
2014,07,22,02,10,12.90
2014,07,22,02,11,12.90
2014,07,22,02,12,12.80
2014,07,22,02,13,12.80
2014,07,22,02,14,12.80
2014,07,22,02,15,12.80
2014,07,22,02,16,12.80
2014,07,22,02,17,12.80
2014,07,22,02,18,12.80
2014,07,22,02,19,12.80
2014,07,22,02,20,12.80
2014,07,22,02,21,12.80
2014,07,22,02,22,12.70
2014,07,22,02,23,12.70
2014,07,22,02,24,12.70
2014,07,22,02,25,12.70
2014,07,22,02,26,12.60
2014,07,22,02,27,12.60
2014,07,22,02,28,12.60
2014,07,22,02,29,12.50
2014,07,22,02,30,12.50
2014,07,22,02,31,12.50
2014,07,22,02,32,12.50
2014,07,22,02,33,12.50
2014,07,22,02,34,12.50
2014,07,22,02,35,12.50
2014,07,22,02,36,12.50
2014,07,22,02,37,12.40
2014,07,22,02,38,12.40
2014,07,22,02,39,12.40
2014,07,22,02,40,12.40
2014,07,22,02,41,12.40
2014,07,22,02,42,12.30
2014,07,22,02,43,12.30
2014,07,22,02,44,12.30
2014,07,22,02,45,12.30
2014,07,22,02,46,12.30
2014,07,22,02,47,12.30
2014,07,22,02,48,12.30
2014,07,22,02,49,12.20
2014,07,22,02,50,12.20
2014,07,22,02,51,12.20
2014,07,22,02,52,12.20
2014,07,22,02,53,12.20
2014,07,22,02,54,12.20
2014,07,22,02,55,12.20
2014,07,22,02,56,12.20
2014,07,22,02,57,12.20
2014,07,22,02,58,12.20
2014,07,22,02,59,12.30
2014,07,22,03,00,12.20
2014,07,22,03,01,12.20
2014,07,22,03,02,12.20
2014,07,22,03,03,12.10
2014,07,22,03,04,12.10
2014,07,22,03,05,12.10
2014,07,22,03,06,12.10
2014,07,22,03,07,12.00
2014,07,22,03,08,12.00
2014,07,22,03,09,12.00
2014,07,22,03,10,11.90
2014,07,22,03,11,11.90
2014,07,22,03,12,11.90
2014,07,22,03,13,11.90
2014,07,22,03,14,11.90
2014,07,22,03,15,11.90
2014,07,22,03,16,11.90
2014,07,22,03,17,11.80
2014,07,22,03,18,11.80
2014,07,22,03,19,11.80
2014,07,22,03,20,11.80
2014,07,22,03,21,11.80
2014,07,22,03,22,11.80
2014,07,22,03,23,11.80
2014,07,22,03,24,11.80
2014,07,22,03,25,11.90
2014,07,22,03,26,11.90
2014,07,22,03,27,11.90
2014,07,22,03,28,11.90
2014,07,22,03,29,11.80
2014,07,22,03,30,11.80
2014,07,22,03,31,11.80
2014,07,22,03,32,11.80
2014,07,22,03,33,11.80
2014,07,22,03,34,11.80
2014,07,22,03,35,11.80
2014,07,22,03,36,11.80
2014,07,22,03,37,11.80
2014,07,22,03,38,11.80
2014,07,22,03,39,11.80
2014,07,22,03,40,11.80
2014,07,22,03,41,11.80
2014,07,22,03,42,11.80
2014,07,22,03,43,11.80
2014,07,22,03,44,11.80
2014,07,22,03,45,11.90
2014,07,22,03,46,11.90
2014,07,22,03,47,11.90
2014,07,22,03,48,11.90
2014,07,22,03,49,11.90
2014,07,22,03,50,11.90
2014,07,22,03,51,11.90
2014,07,22,03,52,11.90
2014,07,22,03,53,11.90
2014,07,22,03,54,12.00
2014,07,22,03,55,12.00
2014,07,22,03,56,12.00
2014,07,22,03,57,12.00
2014,07,22,03,58,12.00
2014,07,22,03,59,12.00
2014,07,22,04,00,12.00
2014,07,22,04,01,12.10
2014,07,22,04,02,12.10
2014,07,22,04,03,12.10
2014,07,22,04,04,12.10
2014,07,22,04,05,12.10
2014,07,22,04,06,12.10
2014,07,22,04,07,12.10
2014,07,22,04,08,12.10
2014,07,22,04,09,12.10
2014,07,22,04,10,12.10
2014,07,22,04,11,12.00
2014,07,22,04,12,12.00
2014,07,22,04,13,12.00
2014,07,22,04,14,12.00
2014,07,22,04,15,12.00
2014,07,22,04,16,12.00
2014,07,22,04,17,11.90
2014,07,22,04,18,11.90
2014,07,22,04,19,11.90
2014,07,22,04,20,11.90
2014,07,22,04,21,11.90
2014,07,22,04,22,11.90
2014,07,22,04,23,11.90
2014,07,22,04,24,11.90
2014,07,22,04,25,11.90
2014,07,22,04,26,12.00
2014,07,22,04,27,12.00
2014,07,22,04,28,12.00
2014,07,22,04,29,12.00
2014,07,22,04,30,12.00
2014,07,22,04,31,12.00
2014,07,22,04,32,12.00
2014,07,22,04,33,12.00
2014,07,22,04,34,12.00
2014,07,22,04,35,12.00
2014,07,22,04,36,12.00
2014,07,22,04,37,12.00
2014,07,22,04,38,12.00
2014,07,22,04,39,12.00
2014,07,22,04,40,12.00
2014,07,22,04,41,12.00
2014,07,22,04,42,12.00
2014,07,22,04,43,12.00
2014,07,22,04,44,12.00
2014,07,22,04,45,12.00
2014,07,22,04,46,12.00
2014,07,22,04,47,12.00
2014,07,22,04,48,12.00
2014,07,22,04,49,12.00
2014,07,22,04,50,12.00
2014,07,22,04,51,11.90
2014,07,22,04,52,11.90
2014,07,22,04,53,11.90
2014,07,22,04,54,11.90
2014,07,22,04,55,11.90
2014,07,22,04,56,11.90
2014,07,22,04,57,11.90
2014,07,22,04,58,11.90
2014,07,22,04,59,11.90
2014,07,22,05,00,11.90
2014,07,22,05,01,11.80
2014,07,22,05,02,11.80
2014,07,22,05,03,11.80
2014,07,22,05,04,11.80
2014,07,22,05,05,11.80
2014,07,22,05,06,11.80
2014,07,22,05,07,11.80
2014,07,22,05,08,11.90
2014,07,22,05,09,11.90
2014,07,22,05,10,11.90
2014,07,22,05,11,11.90
2014,07,22,05,12,11.90
2014,07,22,05,13,12.00
2014,07,22,05,14,12.00
2014,07,22,05,15,12.00
2014,07,22,05,16,12.00
2014,07,22,05,17,12.00
2014,07,22,05,18,12.00
2014,07,22,05,19,12.00
2014,07,22,05,20,12.00
2014,07,22,05,21,12.10
2014,07,22,05,22,12.10
2014,07,22,05,23,12.10
2014,07,22,05,24,12.10
2014,07,22,05,25,12.10
2014,07,22,05,26,12.10
2014,07,22,05,27,12.10
2014,07,22,05,28,12.10
2014,07,22,05,29,12.10
2014,07,22,05,30,12.10
2014,07,22,05,31,12.10
2014,07,22,05,32,12.10
2014,07,22,05,33,12.10
2014,07,22,05,34,12.10
2014,07,22,05,35,12.10
2014,07,22,05,36,12.10
2014,07,22,05,37,12.10
2014,07,22,05,38,12.10
2014,07,22,05,39,12.10
2014,07,22,05,40,12.10
2014,07,22,05,41,12.10
2014,07,22,05,42,12.10
2014,07,22,05,43,12.10
2014,07,22,05,44,12.10
2014,07,22,05,45,12.10
2014,07,22,05,46,12.10
2014,07,22,05,47,12.10
2014,07,22,05,48,12.10
2014,07,22,05,49,12.10
2014,07,22,05,50,12.10
2014,07,22,05,51,12.10
2014,07,22,05,52,12.10
2014,07,22,05,53,12.10
2014,07,22,05,54,12.10
2014,07,22,05,55,12.10
2014,07,22,05,56,12.10
2014,07,22,05,57,12.20
2014,07,22,05,58,12.20
2014,07,22,05,59,12.20
2014,07,22,06,00,12.20
2014,07,22,06,01,12.20
2014,07,22,06,02,12.20
2014,07,22,06,03,12.20
2014,07,22,06,04,12.20
2014,07,22,06,05,12.30
2014,07,22,06,06,12.30
2014,07,22,06,07,12.30
2014,07,22,06,08,12.30
2014,07,22,06,09,12.30
2014,07,22,06,10,12.30
2014,07,22,06,11,12.30
2014,07,22,06,12,12.30
2014,07,22,06,13,12.30
2014,07,22,06,14,12.30
2014,07,22,06,15,12.30
2014,07,22,06,16,12.30
2014,07,22,06,17,12.30
2014,07,22,06,18,12.30
2014,07,22,06,19,12.30
2014,07,22,06,20,12.30
2014,07,22,06,21,12.30
2014,07,22,06,22,12.30
2014,07,22,06,23,12.30
2014,07,22,06,24,12.30
2014,07,22,06,25,12.30
2014,07,22,06,26,12.30
2014,07,22,06,27,12.30
2014,07,22,06,28,12.30
2014,07,22,06,29,12.30
2014,07,22,06,30,12.40
2014,07,22,06,31,12.40
2014,07,22,06,32,12.40
2014,07,22,06,33,12.40
2014,07,22,06,34,12.40
2014,07,22,06,35,12.40
2014,07,22,06,36,12.40
2014,07,22,06,37,12.40
2014,07,22,06,38,12.40
2014,07,22,06,39,12.40
2014,07,22,06,40,12.50
2014,07,22,06,41,12.50
2014,07,22,06,42,12.50
2014,07,22,06,43,12.50
2014,07,22,06,44,12.50
2014,07,22,06,45,12.50
2014,07,22,06,46,12.50
2014,07,22,06,47,12.50
2014,07,22,06,48,12.60
2014,07,22,06,49,12.60
2014,07,22,06,50,12.60
2014,07,22,06,51,12.60
2014,07,22,06,52,12.60
2014,07,22,06,53,12.70
2014,07,22,06,54,12.70
2014,07,22,06,55,12.70
2014,07,22,06,56,12.70
2014,07,22,06,57,12.80
2014,07,22,06,58,12.80
2014,07,22,06,59,12.80
2014,07,22,07,00,12.80
2014,07,22,07,01,12.80
2014,07,22,07,02,12.80
2014,07,22,07,03,12.80
2014,07,22,07,04,12.80
2014,07,22,07,05,12.80
2014,07,22,07,06,12.90
2014,07,22,07,07,12.90
2014,07,22,07,08,12.90
2014,07,22,07,09,12.90
2014,07,22,07,10,13.00
2014,07,22,07,11,13.00
2014,07,22,07,12,13.00
2014,07,22,07,13,13.00
2014,07,22,07,14,13.10
2014,07,22,07,15,13.10
2014,07,22,07,16,13.10
2014,07,22,07,17,13.20
2014,07,22,07,18,13.20
2014,07,22,07,19,13.30
2014,07,22,07,20,13.30
2014,07,22,07,21,13.30
2014,07,22,07,22,13.40
2014,07,22,07,23,13.50
2014,07,22,07,24,13.50
2014,07,22,07,25,13.50
2014,07,22,07,26,13.60
2014,07,22,07,27,13.60
2014,07,22,07,28,13.70
2014,07,22,07,29,13.70
2014,07,22,07,30,13.70
2014,07,22,07,31,13.80
2014,07,22,07,32,13.90
2014,07,22,07,33,13.90
2014,07,22,07,34,14.00
2014,07,22,07,35,14.00
2014,07,22,07,36,14.00
2014,07,22,07,37,14.10
2014,07,22,07,38,14.20
2014,07,22,07,39,14.20
2014,07,22,07,40,14.30
2014,07,22,07,41,14.30
2014,07,22,07,42,14.40
2014,07,22,07,43,14.50
2014,07,22,07,44,14.60
2014,07,22,07,45,14.60
2014,07,22,07,46,14.70
2014,07,22,07,47,14.80
2014,07,22,07,48,14.90
2014,07,22,07,49,15.00
2014,07,22,07,50,15.10
2014,07,22,07,51,15.20
2014,07,22,07,52,15.30
2014,07,22,07,53,15.30
2014,07,22,07,54,15.40
2014,07,22,07,55,15.50
2014,07,22,07,56,15.60
2014,07,22,07,57,15.70
2014,07,22,07,58,15.80
2014,07,22,07,59,15.80
2014,07,22,08,00,15.80
2014,07,22,08,01,15.90
2014,07,22,08,02,16.00
2014,07,22,08,03,16.10
2014,07,22,08,04,16.10
2014,07,22,08,05,16.20
2014,07,22,08,06,16.20
2014,07,22,08,07,16.30
2014,07,22,08,08,16.30
2014,07,22,08,09,16.30
2014,07,22,08,10,16.30
2014,07,22,08,11,16.20
2014,07,22,08,12,16.20
2014,07,22,08,13,16.10
2014,07,22,08,14,16.10
2014,07,22,08,15,16.10
2014,07,22,08,16,16.00
2014,07,22,08,17,15.90
2014,07,22,08,18,15.80
2014,07,22,08,19,15.80
2014,07,22,08,20,15.70
2014,07,22,08,21,15.70
2014,07,22,08,22,15.60
2014,07,22,08,23,15.60
2014,07,22,08,24,15.60
2014,07,22,08,25,15.60
2014,07,22,08,26,15.60
2014,07,22,08,27,15.60
2014,07,22,08,28,15.60
2014,07,22,08,29,15.60
2014,07,22,08,30,15.60
2014,07,22,08,31,15.60
2014,07,22,08,32,15.60
2014,07,22,08,33,15.70
2014,07,22,08,34,15.70
2014,07,22,08,35,15.80
2014,07,22,08,36,15.80
2014,07,22,08,37,15.80
2014,07,22,08,38,15.80
2014,07,22,08,39,15.70
2014,07,22,08,40,15.70
2014,07,22,08,41,15.70
2014,07,22,08,42,15.70
2014,07,22,08,43,15.70
2014,07,22,08,44,15.80
2014,07,22,08,45,15.80
2014,07,22,08,46,15.80
2014,07,22,08,47,15.90
2014,07,22,08,48,15.90
2014,07,22,08,49,16.00
2014,07,22,08,50,16.10
2014,07,22,08,51,16.20
2014,07,22,08,52,16.30
2014,07,22,08,53,16.40
2014,07,22,08,54,16.50
2014,07,22,08,55,16.60
2014,07,22,08,56,16.80
2014,07,22,08,57,16.90
2014,07,22,08,58,17.00
2014,07,22,08,59,17.10
2014,07,22,09,00,17.30
2014,07,22,09,01,17.30
2014,07,22,09,02,17.40
2014,07,22,09,03,17.50
2014,07,22,09,04,17.60
2014,07,22,09,05,17.70
2014,07,22,09,06,17.70
2014,07,22,09,07,17.80
2014,07,22,09,08,17.80
2014,07,22,09,09,17.90
2014,07,22,09,10,17.90
2014,07,22,09,11,18.00
2014,07,22,09,12,18.10
2014,07,22,09,13,18.00
2014,07,22,09,14,17.90
2014,07,22,09,15,17.90
2014,07,22,09,16,17.90
2014,07,22,09,17,17.90
2014,07,22,09,18,17.80
2014,07,22,09,19,17.80
2014,07,22,09,20,17.80
2014,07,22,09,21,17.90
2014,07,22,09,22,17.90
2014,07,22,09,23,17.90
2014,07,22,09,24,17.90
2014,07,22,09,25,17.90
2014,07,22,09,26,17.90
2014,07,22,09,27,17.90
2014,07,22,09,28,17.90
2014,07,22,09,29,17.90
2014,07,22,09,30,18.00
2014,07,22,09,31,18.10
2014,07,22,09,32,18.20
2014,07,22,09,33,18.20
2014,07,22,09,34,18.30
2014,07,22,09,35,18.40
2014,07,22,09,36,18.40
2014,07,22,09,37,18.30
2014,07,22,09,38,18.30
2014,07,22,09,39,18.30
2014,07,22,09,40,18.20
2014,07,22,09,41,18.20
2014,07,22,09,42,18.20
2014,07,22,09,43,18.20
2014,07,22,09,44,18.20
2014,07,22,09,45,18.20
2014,07,22,09,46,18.20
2014,07,22,09,47,18.20
2014,07,22,09,48,18.20
2014,07,22,09,49,18.20
2014,07,22,09,50,18.30
2014,07,22,09,51,18.30
2014,07,22,09,52,18.30
2014,07,22,09,53,18.30
2014,07,22,09,54,18.30
2014,07,22,09,55,18.30
2014,07,22,09,56,18.30
2014,07,22,09,57,18.30
2014,07,22,09,58,18.30
2014,07,22,09,59,18.30
2014,07,22,10,00,18.30
2014,07,22,10,01,18.40
2014,07,22,10,02,18.40
2014,07,22,10,03,18.40
2014,07,22,10,04,18.30
2014,07,22,10,05,18.30
2014,07,22,10,06,18.30
2014,07,22,10,07,18.30
2014,07,22,10,08,18.30
2014,07,22,10,09,18.30
2014,07,22,10,10,18.20
2014,07,22,10,11,18.20
2014,07,22,10,12,18.20
2014,07,22,10,13,18.20
2014,07,22,10,14,18.10
2014,07,22,10,15,18.00
2014,07,22,10,16,17.90
2014,07,22,10,17,17.90
2014,07,22,10,18,17.90
2014,07,22,10,19,17.90
2014,07,22,10,20,17.90
2014,07,22,10,21,17.90
2014,07,22,10,22,17.90
2014,07,22,10,23,17.80
2014,07,22,10,24,17.70
2014,07,22,10,25,17.50
2014,07,22,10,26,17.40
2014,07,22,10,27,17.30
2014,07,22,10,28,17.20
2014,07,22,10,29,17.00
2014,07,22,10,30,17.00
2014,07,22,10,31,16.90
2014,07,22,10,32,16.70
2014,07,22,10,33,16.70
2014,07,22,10,34,16.60
2014,07,22,10,35,16.40
2014,07,22,10,36,16.30
2014,07,22,10,37,16.20
2014,07,22,10,38,16.10
2014,07,22,10,39,16.00
2014,07,22,10,40,15.90
2014,07,22,10,41,15.80
2014,07,22,10,42,15.80
2014,07,22,10,43,15.80
2014,07,22,10,44,15.80
2014,07,22,10,45,15.80
2014,07,22,10,46,15.90
2014,07,22,10,47,15.90
2014,07,22,10,48,16.00
2014,07,22,10,49,16.10
2014,07,22,10,50,16.10
2014,07,22,10,51,16.10
2014,07,22,10,52,16.10
2014,07,22,10,53,16.10
2014,07,22,10,54,16.10
2014,07,22,10,55,16.10
2014,07,22,10,56,16.10
2014,07,22,10,57,16.20
2014,07,22,10,58,16.20
2014,07,22,10,59,16.30
2014,07,22,11,00,16.30
2014,07,22,11,01,16.40
2014,07,22,11,02,16.50
2014,07,22,11,03,16.70
2014,07,22,11,04,16.80
2014,07,22,11,05,16.90
2014,07,22,11,06,17.00
2014,07,22,11,07,17.00
2014,07,22,11,08,17.00
2014,07,22,11,09,17.10
2014,07,22,11,10,17.10
2014,07,22,11,11,17.20
2014,07,22,11,12,17.30
2014,07,22,11,13,17.30
2014,07,22,11,14,17.30
2014,07,22,11,15,17.40
2014,07,22,11,16,17.40
2014,07,22,11,17,17.40
2014,07,22,11,18,17.40
2014,07,22,11,19,17.30
2014,07,22,11,20,17.30
2014,07,22,11,21,17.30
2014,07,22,11,22,17.20
2014,07,22,11,23,17.10
2014,07,22,11,24,17.10
2014,07,22,11,25,17.10
2014,07,22,11,26,17.10
2014,07,22,11,27,17.20
2014,07,22,11,28,17.20
2014,07,22,11,29,17.20
2014,07,22,11,30,17.20
2014,07,22,11,31,17.20
2014,07,22,11,32,17.30
2014,07,22,11,33,17.30
2014,07,22,11,34,17.40
2014,07,22,11,35,17.50
2014,07,22,11,36,17.60
2014,07,22,11,37,17.70
2014,07,22,11,38,17.80
2014,07,22,11,39,17.80
2014,07,22,11,40,17.90
2014,07,22,11,41,18.00
2014,07,22,11,42,18.10
2014,07,22,11,43,18.20
2014,07,22,11,44,18.20
2014,07,22,11,45,18.20
2014,07,22,11,46,18.20
2014,07,22,11,47,18.20
2014,07,22,11,48,18.20
2014,07,22,11,49,18.20
2014,07,22,11,50,18.20
2014,07,22,11,51,18.20
2014,07,22,11,52,18.30
2014,07,22,11,53,18.30
2014,07,22,11,54,18.40
2014,07,22,11,55,18.40
2014,07,22,11,56,18.50
2014,07,22,11,57,18.50
2014,07,22,11,58,18.60
2014,07,22,11,59,18.70
2014,07,22,12,00,18.70
2014,07,22,12,01,18.70
2014,07,22,12,02,18.70
2014,07,22,12,03,18.70
2014,07,22,12,04,18.60
2014,07,22,12,05,18.60
2014,07,22,12,06,18.70
2014,07,22,12,07,18.70
2014,07,22,12,08,18.70
2014,07,22,12,09,18.70
2014,07,22,12,10,18.60
2014,07,22,12,11,18.60
2014,07,22,12,12,18.50
2014,07,22,12,13,18.40
2014,07,22,12,14,18.30
2014,07,22,12,15,18.30
2014,07,22,12,16,18.40
2014,07,22,12,17,18.30
2014,07,22,12,18,18.30
2014,07,22,12,19,18.40
2014,07,22,12,20,18.40
2014,07,22,12,21,18.40
2014,07,22,12,22,18.40
2014,07,22,12,23,18.40
2014,07,22,12,24,18.30
2014,07,22,12,25,18.30
2014,07,22,12,26,18.30
2014,07,22,12,27,18.30
2014,07,22,12,28,18.30
2014,07,22,12,29,18.30
2014,07,22,12,30,18.30
2014,07,22,12,31,18.40
2014,07,22,12,32,18.40
2014,07,22,12,33,18.50
2014,07,22,12,34,18.50
2014,07,22,12,35,18.60
2014,07,22,12,36,18.60
2014,07,22,12,37,18.70
2014,07,22,12,38,18.70
2014,07,22,12,39,18.70
2014,07,22,12,40,18.70
2014,07,22,12,41,18.60
2014,07,22,12,42,18.60
2014,07,22,12,43,18.60
2014,07,22,12,44,18.60
2014,07,22,12,45,18.70
2014,07,22,12,46,18.70
2014,07,22,12,47,18.70
2014,07,22,12,48,18.70
2014,07,22,12,49,18.70
2014,07,22,12,50,18.70
2014,07,22,12,51,18.70
2014,07,22,12,52,18.80
2014,07,22,12,53,18.80
2014,07,22,12,54,18.80
2014,07,22,12,55,18.70
2014,07,22,12,56,18.70
2014,07,22,12,57,18.70
2014,07,22,12,58,18.70
2014,07,22,12,59,18.70
2014,07,22,13,00,18.70
2014,07,22,13,01,18.70
2014,07,22,13,02,18.60
2014,07,22,13,03,18.50
2014,07,22,13,04,18.50
2014,07,22,13,05,18.40
2014,07,22,13,06,18.40
2014,07,22,13,07,18.40
2014,07,22,13,08,18.40
2014,07,22,13,09,18.40
2014,07,22,13,10,18.40
2014,07,22,13,11,18.50
2014,07,22,13,12,18.50
2014,07,22,13,13,18.50
2014,07,22,13,14,18.50
2014,07,22,13,15,18.50
2014,07,22,13,16,18.50
2014,07,22,13,17,18.50
2014,07,22,13,18,18.50
2014,07,22,13,19,18.50
2014,07,22,13,20,18.50
2014,07,22,13,21,18.40
2014,07,22,13,22,18.40
2014,07,22,13,23,18.20
2014,07,22,13,24,18.10
2014,07,22,13,25,18.00
2014,07,22,13,26,17.90
2014,07,22,13,27,17.90
2014,07,22,13,28,17.90
2014,07,22,13,29,17.80
2014,07,22,13,30,17.80
2014,07,22,13,31,17.80
2014,07,22,13,32,17.90
2014,07,22,13,33,17.90
2014,07,22,13,34,17.90
2014,07,22,13,35,17.90
2014,07,22,13,36,17.90
2014,07,22,13,37,17.90
2014,07,22,13,38,17.80
2014,07,22,13,39,17.80
2014,07,22,13,40,17.80
2014,07,22,13,41,17.80
2014,07,22,13,42,17.80
2014,07,22,13,43,17.90
2014,07,22,13,44,17.90
2014,07,22,13,45,17.90
2014,07,22,13,46,18.00
2014,07,22,13,47,18.10
2014,07,22,13,48,18.10
2014,07,22,13,49,18.20
2014,07,22,13,50,18.20
2014,07,22,13,51,18.30
2014,07,22,13,52,18.30
2014,07,22,13,53,18.40
2014,07,22,13,54,18.50
2014,07,22,13,55,18.50
2014,07,22,13,56,18.60
2014,07,22,13,57,18.70
2014,07,22,13,58,18.80
2014,07,22,13,59,18.90
2014,07,22,14,00,18.90
2014,07,22,14,01,19.10
2014,07,22,14,02,19.10
2014,07,22,14,03,19.20
2014,07,22,14,04,19.30
2014,07,22,14,05,19.40
2014,07,22,14,06,19.40
2014,07,22,14,07,19.50
2014,07,22,14,08,19.50
2014,07,22,14,09,19.50
2014,07,22,14,10,19.60
2014,07,22,14,11,19.60
2014,07,22,14,12,19.60
2014,07,22,14,13,19.70
2014,07,22,14,14,19.70
2014,07,22,14,15,19.80
2014,07,22,14,16,19.90
2014,07,22,14,17,19.90
2014,07,22,14,18,19.90
2014,07,22,14,19,20.00
2014,07,22,14,20,20.10
2014,07,22,14,21,20.20
2014,07,22,14,22,20.20
2014,07,22,14,23,20.20
2014,07,22,14,24,20.20
2014,07,22,14,25,20.20
2014,07,22,14,26,20.20
2014,07,22,14,27,20.10
2014,07,22,14,28,20.10
2014,07,22,14,29,20.00
2014,07,22,14,30,19.90
2014,07,22,14,31,19.90
2014,07,22,14,32,19.90
2014,07,22,14,33,19.90
2014,07,22,14,34,19.90
2014,07,22,14,35,19.90
2014,07,22,14,36,19.90
2014,07,22,14,37,19.90
2014,07,22,14,38,19.90
2014,07,22,14,39,19.90
2014,07,22,14,40,19.80
2014,07,22,14,41,19.70
2014,07,22,14,42,19.70
2014,07,22,14,43,19.60
2014,07,22,14,44,19.60
2014,07,22,14,45,19.50
2014,07,22,14,46,19.50
2014,07,22,14,47,19.40
2014,07,22,14,48,19.40
2014,07,22,14,49,19.40
2014,07,22,14,50,19.30
2014,07,22,14,51,19.30
2014,07,22,14,52,19.20
2014,07,22,14,53,19.20
2014,07,22,14,54,19.10
2014,07,22,14,55,19.10
2014,07,22,14,56,19.10
2014,07,22,14,57,19.10
2014,07,22,14,58,19.20
2014,07,22,14,59,19.20
2014,07,22,15,00,19.30
2014,07,22,15,01,19.30
2014,07,22,15,02,19.30
2014,07,22,15,03,19.30
2014,07,22,15,04,19.30
2014,07,22,15,05,19.30
2014,07,22,15,06,19.30
2014,07,22,15,07,19.30
2014,07,22,15,08,19.30
2014,07,22,15,09,19.20
2014,07,22,15,10,19.20
2014,07,22,15,11,19.20
2014,07,22,15,12,19.20
2014,07,22,15,13,19.20
2014,07,22,15,14,19.20
2014,07,22,15,15,19.30
2014,07,22,15,16,19.30
2014,07,22,15,17,19.30
2014,07,22,15,18,19.30
2014,07,22,15,19,19.30
2014,07,22,15,20,19.40
2014,07,22,15,21,19.40
2014,07,22,15,22,19.50
2014,07,22,15,23,19.50
2014,07,22,15,24,19.60
2014,07,22,15,25,19.60
2014,07,22,15,26,19.70
2014,07,22,15,27,19.60
2014,07,22,15,28,19.60
2014,07,22,15,29,19.60
2014,07,22,15,30,19.60
2014,07,22,15,31,19.60
2014,07,22,15,32,19.50
2014,07,22,15,33,19.40
2014,07,22,15,34,19.30
2014,07,22,15,35,19.20
2014,07,22,15,36,19.20
2014,07,22,15,37,19.10
2014,07,22,15,38,19.10
2014,07,22,15,39,19.10
2014,07,22,15,40,18.90
2014,07,22,15,41,18.90
2014,07,22,15,42,18.90
2014,07,22,15,43,18.80
2014,07,22,15,44,18.70
2014,07,22,15,45,18.60
2014,07,22,15,46,18.60
2014,07,22,15,47,18.60
2014,07,22,15,48,18.60
2014,07,22,15,49,18.60
2014,07,22,15,50,18.60
2014,07,22,15,51,18.60
2014,07,22,15,52,18.60
2014,07,22,15,53,18.50
2014,07,22,15,54,18.50
2014,07,22,15,55,18.40
2014,07,22,15,56,18.30
2014,07,22,15,57,18.30
2014,07,22,15,58,18.40
2014,07,22,15,59,18.50
2014,07,22,16,00,18.50
2014,07,22,16,01,18.60
2014,07,22,16,02,18.70
2014,07,22,16,03,18.70
2014,07,22,16,04,18.70
2014,07,22,16,05,18.70
2014,07,22,16,06,18.70
2014,07,22,16,07,18.80
2014,07,22,16,08,18.80
2014,07,22,16,09,18.80
2014,07,22,16,10,18.80
2014,07,22,16,11,18.80
2014,07,22,16,12,18.80
2014,07,22,16,13,18.70
2014,07,22,16,14,18.70
2014,07,22,16,15,18.70
2014,07,22,16,16,18.70
2014,07,22,16,17,18.70
2014,07,22,16,18,18.70
2014,07,22,16,19,18.70
2014,07,22,16,20,18.80
2014,07,22,16,21,18.90
2014,07,22,16,22,18.90
2014,07,22,16,23,19.00
2014,07,22,16,24,19.10
2014,07,22,16,25,19.10
2014,07,22,16,26,19.10
2014,07,22,16,27,19.10
2014,07,22,16,28,19.20
2014,07,22,16,29,19.20
2014,07,22,16,30,19.30
2014,07,22,16,31,19.30
2014,07,22,16,32,19.40
2014,07,22,16,33,19.30
2014,07,22,16,34,19.40
2014,07,22,16,35,19.40
2014,07,22,16,36,19.30
2014,07,22,16,37,19.30
2014,07,22,16,38,19.30
2014,07,22,16,39,19.30
2014,07,22,16,40,19.20
2014,07,22,16,41,19.20
2014,07,22,16,42,19.20
2014,07,22,16,43,19.20
2014,07,22,16,44,19.20
2014,07,22,16,45,19.30
2014,07,22,16,46,19.30
2014,07,22,16,47,19.40
2014,07,22,16,48,19.50
2014,07,22,16,49,19.60
2014,07,22,16,50,19.60
2014,07,22,16,51,19.70
2014,07,22,16,52,19.70
2014,07,22,16,53,19.80
2014,07,22,16,54,19.80
2014,07,22,16,55,19.90
2014,07,22,16,56,19.90
2014,07,22,16,57,19.90
2014,07,22,16,58,20.00
2014,07,22,16,59,20.10
2014,07,22,17,00,20.20
2014,07,22,17,01,20.20
2014,07,22,17,02,20.20
2014,07,22,17,03,20.20
2014,07,22,17,04,20.20
2014,07,22,17,05,20.30
2014,07,22,17,06,20.30
2014,07,22,17,07,20.30
2014,07,22,17,08,20.30
2014,07,22,17,09,20.30
2014,07,22,17,10,20.20
2014,07,22,17,11,20.20
2014,07,22,17,12,20.20
2014,07,22,17,13,20.20
2014,07,22,17,14,20.20
2014,07,22,17,15,20.20
2014,07,22,17,16,20.20
2014,07,22,17,17,20.20
2014,07,22,17,18,20.20
2014,07,22,17,19,20.10