Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,02,24,10,07,7.30
2010,02,24,10,08,7.30
2010,02,24,10,09,7.30
2010,02,24,10,10,7.30
2010,02,24,10,11,7.30
2010,02,24,10,12,7.30
2010,02,24,10,13,7.30
2010,02,24,10,14,7.30
2010,02,24,10,15,7.30
2010,02,24,10,16,7.40
2010,02,24,10,17,7.40
2010,02,24,10,18,7.40
2010,02,24,10,19,7.40
2010,02,24,10,20,7.40
2010,02,24,10,21,7.40
2010,02,24,10,22,7.40
2010,02,24,10,23,7.40
2010,02,24,10,24,7.40
2010,02,24,10,25,7.40
2010,02,24,10,26,7.40
2010,02,24,10,27,7.40
2010,02,24,10,28,7.40
2010,02,24,10,29,7.40
2010,02,24,10,30,7.40
2010,02,24,10,31,7.50
2010,02,24,10,32,7.50
2010,02,24,10,33,7.50
2010,02,24,10,34,7.50
2010,02,24,10,35,7.50
2010,02,24,10,36,7.50
2010,02,24,10,37,7.50
2010,02,24,10,38,7.50
2010,02,24,10,39,7.50
2010,02,24,10,40,7.50
2010,02,24,10,41,7.60
2010,02,24,10,42,7.60
2010,02,24,10,43,7.60
2010,02,24,10,44,7.60
2010,02,24,10,45,7.60
2010,02,24,10,46,7.70
2010,02,24,10,47,7.70
2010,02,24,10,48,7.70
2010,02,24,10,49,7.80
2010,02,24,10,50,7.80
2010,02,24,10,51,7.80
2010,02,24,10,52,7.80
2010,02,24,10,53,7.80
2010,02,24,10,54,7.80
2010,02,24,10,55,7.80
2010,02,24,10,56,7.80
2010,02,24,10,57,7.80
2010,02,24,10,58,7.80
2010,02,24,10,59,7.80
2010,02,24,11,00,7.80
2010,02,24,11,01,7.80
2010,02,24,11,02,7.80
2010,02,24,11,03,7.80
2010,02,24,11,04,7.80
2010,02,24,11,05,7.80
2010,02,24,11,06,7.90
2010,02,24,11,07,7.90
2010,02,24,11,08,7.90
2010,02,24,11,09,7.90
2010,02,24,11,10,8.00
2010,02,24,11,11,8.10
2010,02,24,11,12,8.10
2010,02,24,11,13,8.10
2010,02,24,11,14,8.10
2010,02,24,11,15,8.10
2010,02,24,11,16,8.10
2010,02,24,11,17,8.20
2010,02,24,11,18,8.20
2010,02,24,11,19,8.30
2010,02,24,11,20,8.40
2010,02,24,11,21,8.50
2010,02,24,11,22,8.60
2010,02,24,11,23,8.60
2010,02,24,11,24,8.70
2010,02,24,11,25,8.80
2010,02,24,11,26,8.80
2010,02,24,11,27,8.90
2010,02,24,11,28,8.90
2010,02,24,11,29,9.00
2010,02,24,11,30,9.00
2010,02,24,11,31,9.00
2010,02,24,11,32,9.00
2010,02,24,11,33,9.10
2010,02,24,11,34,9.10
2010,02,24,11,35,9.00
2010,02,24,11,36,8.90
2010,02,24,11,37,8.90
2010,02,24,11,38,8.90
2010,02,24,11,39,8.90
2010,02,24,11,40,8.90
2010,02,24,11,41,8.90
2010,02,24,11,42,8.90
2010,02,24,11,43,8.90
2010,02,24,11,44,8.90
2010,02,24,11,45,8.90
2010,02,24,11,46,8.90
2010,02,24,11,47,9.00
2010,02,24,11,48,9.00
2010,02,24,11,49,8.90
2010,02,24,11,50,8.90
2010,02,24,11,51,8.90
2010,02,24,11,52,8.90
2010,02,24,11,53,8.90
2010,02,24,11,54,8.90
2010,02,24,11,55,8.90
2010,02,24,11,56,8.90
2010,02,24,11,57,8.90
2010,02,24,11,58,8.90
2010,02,24,11,59,9.00
2010,02,24,12,00,9.00
2010,02,24,12,01,9.00
2010,02,24,12,02,9.10
2010,02,24,12,03,9.10
2010,02,24,12,04,9.10
2010,02,24,12,05,9.10
2010,02,24,12,06,9.10
2010,02,24,12,07,9.10
2010,02,24,12,08,9.10
2010,02,24,12,09,9.10
2010,02,24,12,10,9.10
2010,02,24,12,11,9.20
2010,02,24,12,12,9.10
2010,02,24,12,13,9.10
2010,02,24,12,14,9.10
2010,02,24,12,15,9.00
2010,02,24,12,16,9.00
2010,02,24,12,17,8.90
2010,02,24,12,18,8.90
2010,02,24,12,19,8.90
2010,02,24,12,20,8.90
2010,02,24,12,21,8.90
2010,02,24,12,22,8.90
2010,02,24,12,23,8.90
2010,02,24,12,24,8.90
2010,02,24,12,25,8.90
2010,02,24,12,26,8.90
2010,02,24,12,27,8.90
2010,02,24,12,28,8.90
2010,02,24,12,29,8.90
2010,02,24,12,30,8.90
2010,02,24,12,31,8.90
2010,02,24,12,32,8.90
2010,02,24,12,33,8.90
2010,02,24,12,34,8.90
2010,02,24,12,35,9.00
2010,02,24,12,36,9.00
2010,02,24,12,37,9.00
2010,02,24,12,38,9.00
2010,02,24,12,39,9.00
2010,02,24,12,40,9.10
2010,02,24,12,41,9.10
2010,02,24,12,42,9.10
2010,02,24,12,43,9.10
2010,02,24,12,44,9.10
2010,02,24,12,45,9.10
2010,02,24,12,46,9.20
2010,02,24,12,47,9.20
2010,02,24,12,48,9.20
2010,02,24,12,49,9.10
2010,02,24,12,50,9.20
2010,02,24,12,51,9.20
2010,02,24,12,52,9.20
2010,02,24,12,53,9.20
2010,02,24,12,54,9.20
2010,02,24,12,55,9.20
2010,02,24,12,56,9.20
2010,02,24,12,57,9.30
2010,02,24,12,58,9.30
2010,02,24,12,59,9.30
2010,02,24,13,00,9.30
2010,02,24,13,01,9.30
2010,02,24,13,02,9.30
2010,02,24,13,03,9.30
2010,02,24,13,04,9.30
2010,02,24,13,05,9.30
2010,02,24,13,06,9.30
2010,02,24,13,07,9.30
2010,02,24,13,08,9.30
2010,02,24,13,09,9.30
2010,02,24,13,10,9.30
2010,02,24,13,11,9.30
2010,02,24,13,12,9.30
2010,02,24,13,13,9.30
2010,02,24,13,14,9.30
2010,02,24,13,15,9.30
2010,02,24,13,16,9.30
2010,02,24,13,17,9.30
2010,02,24,13,18,9.30
2010,02,24,13,19,9.30
2010,02,24,13,20,9.30
2010,02,24,13,21,9.30
2010,02,24,13,22,9.30
2010,02,24,13,23,9.30
2010,02,24,13,24,9.30
2010,02,24,13,25,9.30
2010,02,24,13,26,9.30
2010,02,24,13,27,9.30
2010,02,24,13,28,9.30
2010,02,24,13,29,9.30
2010,02,24,13,30,9.30
2010,02,24,13,31,9.30
2010,02,24,13,32,9.30
2010,02,24,13,33,9.20
2010,02,24,13,34,9.20
2010,02,24,13,35,9.20
2010,02,24,13,36,9.20
2010,02,24,13,37,9.20
2010,02,24,13,38,9.20
2010,02,24,13,39,9.20
2010,02,24,13,40,9.20
2010,02,24,13,41,9.20
2010,02,24,13,42,9.20
2010,02,24,13,43,9.20
2010,02,24,13,44,9.30
2010,02,24,13,45,9.20
2010,02,24,13,46,9.20
2010,02,24,13,47,9.30
2010,02,24,13,48,9.30
2010,02,24,13,49,9.30
2010,02,24,13,50,9.30
2010,02,24,13,51,9.30
2010,02,24,13,52,9.30
2010,02,24,13,53,9.30
2010,02,24,13,54,9.30
2010,02,24,13,55,9.30
2010,02,24,13,56,9.30
2010,02,24,13,57,9.30
2010,02,24,13,58,9.30
2010,02,24,13,59,9.30
2010,02,24,14,00,9.30
2010,02,24,14,01,9.30
2010,02,24,14,02,9.40
2010,02,24,14,03,9.40
2010,02,24,14,04,9.40
2010,02,24,14,05,9.40
2010,02,24,14,06,9.50
2010,02,24,14,07,9.50
2010,02,24,14,08,9.50
2010,02,24,14,09,9.50
2010,02,24,14,10,9.60
2010,02,24,14,11,9.60
2010,02,24,14,12,9.60
2010,02,24,14,13,9.60
2010,02,24,14,14,9.50
2010,02,24,14,15,9.60
2010,02,24,14,16,9.60
2010,02,24,14,17,9.60
2010,02,24,14,18,9.50
2010,02,24,14,19,9.50
2010,02,24,14,20,9.50
2010,02,24,14,21,9.50
2010,02,24,14,22,9.50
2010,02,24,14,23,9.50
2010,02,24,14,24,9.50
2010,02,24,14,25,9.60
2010,02,24,14,26,9.60
2010,02,24,14,27,9.60
2010,02,24,14,28,9.60
2010,02,24,14,29,9.60
2010,02,24,14,30,9.60
2010,02,24,14,31,9.60
2010,02,24,14,32,9.60
2010,02,24,14,33,9.60
2010,02,24,14,34,9.60
2010,02,24,14,35,9.60
2010,02,24,14,36,9.60
2010,02,24,14,37,9.60
2010,02,24,14,38,9.60
2010,02,24,14,39,9.60
2010,02,24,14,40,9.60
2010,02,24,14,41,9.60
2010,02,24,14,42,9.60
2010,02,24,14,43,9.60
2010,02,24,14,44,9.60
2010,02,24,14,45,9.70
2010,02,24,14,46,9.70
2010,02,24,14,47,9.70
2010,02,24,14,48,9.70
2010,02,24,14,49,9.70
2010,02,24,14,50,9.60
2010,02,24,14,51,9.60
2010,02,24,14,52,9.60
2010,02,24,14,53,9.60
2010,02,24,14,54,9.60
2010,02,24,14,55,9.60
2010,02,24,14,56,9.60
2010,02,24,14,57,9.60
2010,02,24,14,58,9.70
2010,02,24,14,59,9.70
2010,02,24,15,00,9.70
2010,02,24,15,01,9.70
2010,02,24,15,02,9.70
2010,02,24,15,03,9.70
2010,02,24,15,04,9.70
2010,02,24,15,05,9.70
2010,02,24,15,06,9.70
2010,02,24,15,07,9.70
2010,02,24,15,08,9.70
2010,02,24,15,09,9.70
2010,02,24,15,10,9.70
