Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,07,19,00,00,14.50
2018,07,19,00,01,14.50
2018,07,19,00,02,14.50
2018,07,19,00,03,14.40
2018,07,19,00,04,14.40
2018,07,19,00,05,14.40
2018,07,19,00,06,14.40
2018,07,19,00,07,14.40
2018,07,19,00,08,14.40
2018,07,19,00,09,14.30
2018,07,19,00,10,14.30
2018,07,19,00,11,14.30
2018,07,19,00,12,14.30
2018,07,19,00,13,14.30
2018,07,19,00,14,14.20
2018,07,19,00,15,14.20
2018,07,19,00,16,14.20
2018,07,19,00,17,14.20
2018,07,19,00,18,14.20
2018,07,19,00,19,14.20
2018,07,19,00,20,14.20
2018,07,19,00,21,14.10
2018,07,19,00,22,14.10
2018,07,19,00,23,14.10
2018,07,19,00,24,14.10
2018,07,19,00,25,14.10
2018,07,19,00,26,14.10
2018,07,19,00,27,14.10
2018,07,19,00,28,14.10
2018,07,19,00,29,14.10
2018,07,19,00,30,14.10
2018,07,19,00,31,14.10
2018,07,19,00,32,14.10
2018,07,19,00,33,14.10
2018,07,19,00,34,14.10
2018,07,19,00,35,14.10
2018,07,19,00,36,14.10
2018,07,19,00,37,14.10
2018,07,19,00,38,14.00
2018,07,19,00,39,14.00
2018,07,19,00,40,14.00
2018,07,19,00,41,14.00
2018,07,19,00,42,14.00
2018,07,19,00,43,14.00
2018,07,19,00,44,14.00
2018,07,19,00,45,14.00
2018,07,19,00,46,14.00
2018,07,19,00,47,14.00
2018,07,19,00,48,13.90
2018,07,19,00,49,13.90
2018,07,19,00,50,13.90
2018,07,19,00,51,13.90
2018,07,19,00,52,13.90
2018,07,19,00,53,13.80
2018,07,19,00,54,13.80
2018,07,19,00,55,13.80
2018,07,19,00,56,13.80
2018,07,19,00,57,13.80
2018,07,19,00,58,13.70
2018,07,19,00,59,13.70
2018,07,19,01,00,13.70
2018,07,19,01,01,13.60
2018,07,19,01,02,13.60
2018,07,19,01,03,13.60
2018,07,19,01,04,13.60
2018,07,19,01,05,13.60
2018,07,19,01,06,13.50
2018,07,19,01,07,13.50
2018,07,19,01,08,13.50
2018,07,19,01,09,13.50
2018,07,19,01,10,13.50
2018,07,19,01,11,13.50
2018,07,19,01,12,13.50
2018,07,19,01,13,13.50
2018,07,19,01,14,13.50
2018,07,19,01,15,13.50
2018,07,19,01,16,13.50
2018,07,19,01,17,13.50
2018,07,19,01,18,13.50
2018,07,19,01,19,13.50
2018,07,19,01,20,13.50
2018,07,19,01,21,13.50
2018,07,19,01,22,13.50
2018,07,19,01,23,13.50
2018,07,19,01,24,13.60
2018,07,19,01,25,13.60
2018,07,19,01,26,13.60
2018,07,19,01,27,13.60
2018,07,19,01,28,13.60
2018,07,19,01,29,13.60
2018,07,19,01,30,13.70
2018,07,19,01,31,13.70
2018,07,19,01,32,13.70
2018,07,19,01,33,13.70
2018,07,19,01,34,13.70
2018,07,19,01,35,13.70
2018,07,19,01,36,13.70
2018,07,19,01,37,13.70
2018,07,19,01,38,13.70
2018,07,19,01,39,13.70
2018,07,19,01,40,13.70
2018,07,19,01,41,13.70
2018,07,19,01,42,13.70
2018,07,19,01,43,13.70
2018,07,19,01,44,13.70
2018,07,19,01,45,13.70
2018,07,19,01,46,13.70
2018,07,19,01,47,13.70
2018,07,19,01,48,13.70
2018,07,19,01,49,13.70
2018,07,19,01,50,13.70
2018,07,19,01,51,13.70
2018,07,19,01,52,13.70
2018,07,19,01,53,13.70
2018,07,19,01,54,13.70
2018,07,19,01,55,13.70
2018,07,19,01,56,13.70
2018,07,19,01,57,13.70
2018,07,19,01,58,13.70
2018,07,19,01,59,13.70
2018,07,19,02,00,13.70
2018,07,19,02,01,13.70
2018,07,19,02,02,13.70
2018,07,19,02,03,13.70
2018,07,19,02,04,13.70
2018,07,19,02,05,13.70
2018,07,19,02,06,13.70
2018,07,19,02,07,13.60
2018,07,19,02,08,13.60
2018,07,19,02,09,13.60
2018,07,19,02,10,13.60
2018,07,19,02,11,13.50
2018,07,19,02,12,13.50
2018,07,19,02,13,13.50
2018,07,19,02,14,13.40
2018,07,19,02,15,13.40
2018,07,19,02,16,13.40
2018,07,19,02,17,13.40
2018,07,19,02,18,13.40
2018,07,19,02,19,13.40
2018,07,19,02,20,13.30
2018,07,19,02,21,13.30
2018,07,19,02,22,13.30
2018,07,19,02,23,13.30
2018,07,19,02,24,13.30
2018,07,19,02,25,13.30
2018,07,19,02,26,13.30
2018,07,19,02,27,13.30
2018,07,19,02,28,13.30
2018,07,19,02,29,13.30
2018,07,19,02,30,13.30
2018,07,19,02,31,13.30
2018,07,19,02,32,13.30
2018,07,19,02,33,13.30
2018,07,19,02,34,13.30
2018,07,19,02,35,13.30
2018,07,19,02,36,13.30
2018,07,19,02,37,13.30
2018,07,19,02,38,13.30
2018,07,19,02,39,13.30
2018,07,19,02,40,13.20
2018,07,19,02,41,13.20
2018,07,19,02,42,13.20
2018,07,19,02,43,13.20
2018,07,19,02,44,13.20
2018,07,19,02,45,13.10
2018,07,19,02,46,13.10
2018,07,19,02,47,13.10
2018,07,19,02,48,13.10
2018,07,19,02,49,13.10
2018,07,19,02,50,13.00
2018,07,19,02,51,13.00
2018,07,19,02,52,13.00
2018,07,19,02,53,13.00
2018,07,19,02,54,13.00
2018,07,19,02,55,13.00
2018,07,19,02,56,13.00
2018,07,19,02,57,13.00
2018,07,19,02,58,13.00
2018,07,19,02,59,12.90
2018,07,19,03,00,12.90
2018,07,19,03,01,12.90
2018,07,19,03,02,12.90
2018,07,19,03,03,12.90
2018,07,19,03,04,12.90
2018,07,19,03,05,12.90
2018,07,19,03,06,12.90
2018,07,19,03,07,12.90
2018,07,19,03,08,12.90
2018,07,19,03,09,12.90
2018,07,19,03,10,12.80
2018,07,19,03,11,12.80
2018,07,19,03,12,12.80
2018,07,19,03,13,12.80
2018,07,19,03,14,12.80
2018,07,19,03,15,12.80
2018,07,19,03,16,12.80
2018,07,19,03,17,12.80
2018,07,19,03,18,12.70
2018,07,19,03,19,12.70
2018,07,19,03,20,12.70
2018,07,19,03,21,12.70
2018,07,19,03,22,12.70
2018,07,19,03,23,12.70
2018,07,19,03,24,12.70
2018,07,19,03,25,12.70
2018,07,19,03,26,12.70
2018,07,19,03,27,12.70
2018,07,19,03,28,12.70
2018,07,19,03,29,12.70
2018,07,19,03,30,12.70
2018,07,19,03,31,12.70
2018,07,19,03,32,12.70
2018,07,19,03,33,12.60
2018,07,19,03,34,12.60
2018,07,19,03,35,12.60
2018,07,19,03,36,12.60
2018,07,19,03,37,12.60
2018,07,19,03,38,12.60
2018,07,19,03,39,12.60
2018,07,19,03,40,12.60
2018,07,19,03,41,12.70
2018,07,19,03,42,12.70
2018,07,19,03,43,12.70
2018,07,19,03,44,12.70
2018,07,19,03,45,12.80
2018,07,19,03,46,12.80
2018,07,19,03,47,12.80
2018,07,19,03,48,12.80
2018,07,19,03,49,12.80
2018,07,19,03,50,12.90
2018,07,19,03,51,12.90
2018,07,19,03,52,12.90
2018,07,19,03,53,12.90
2018,07,19,03,54,12.90
2018,07,19,03,55,13.00
2018,07,19,03,56,13.00
2018,07,19,03,57,13.00
2018,07,19,03,58,13.00
2018,07,19,03,59,13.00
2018,07,19,04,00,13.00
2018,07,19,04,01,13.00
2018,07,19,04,02,13.00
2018,07,19,04,03,13.00
2018,07,19,04,04,13.00
2018,07,19,04,05,13.00
2018,07,19,04,06,13.10
2018,07,19,04,07,13.10
2018,07,19,04,08,13.10
2018,07,19,04,09,13.10
2018,07,19,04,10,13.10
2018,07,19,04,11,13.10
2018,07,19,04,12,13.10
2018,07,19,04,13,13.10
2018,07,19,04,14,13.10
2018,07,19,04,15,13.10
2018,07,19,04,16,13.10
2018,07,19,04,17,13.10
2018,07,19,04,18,13.10
2018,07,19,04,19,13.10
2018,07,19,04,20,13.10
2018,07,19,04,21,13.10
2018,07,19,04,22,13.10
2018,07,19,04,23,13.10
2018,07,19,04,24,13.20
2018,07,19,04,25,13.20
2018,07,19,04,26,13.20
2018,07,19,04,27,13.20
2018,07,19,04,28,13.20
2018,07,19,04,29,13.20
2018,07,19,04,30,13.30
2018,07,19,04,31,13.30
2018,07,19,04,32,13.30
2018,07,19,04,33,13.30
2018,07,19,04,34,13.30
2018,07,19,04,35,13.20
2018,07,19,04,36,13.20
2018,07,19,04,37,13.20
2018,07,19,04,38,13.20
2018,07,19,04,39,13.20
2018,07,19,04,40,13.20
2018,07,19,04,41,13.20
2018,07,19,04,42,13.20
2018,07,19,04,43,13.20
2018,07,19,04,44,13.20
2018,07,19,04,45,13.20
2018,07,19,04,46,13.20
2018,07,19,04,47,13.30
2018,07,19,04,48,13.30
2018,07,19,04,49,13.30
2018,07,19,04,50,13.30
2018,07,19,04,51,13.30
2018,07,19,04,52,13.30
2018,07,19,04,53,13.30
2018,07,19,04,54,13.30
2018,07,19,04,55,13.30
2018,07,19,04,56,13.30
2018,07,19,04,57,13.30
2018,07,19,04,58,13.40
2018,07,19,04,59,13.40
2018,07,19,05,00,13.40
2018,07,19,05,01,13.40
2018,07,19,05,02,13.40
2018,07,19,05,03,13.40
2018,07,19,05,04,13.40
2018,07,19,05,05,13.40
2018,07,19,05,06,13.40
2018,07,19,05,07,13.40
2018,07,19,05,08,13.40
2018,07,19,05,09,13.40
2018,07,19,05,10,13.40
2018,07,19,05,11,13.50
2018,07,19,05,12,13.50
2018,07,19,05,13,13.50
2018,07,19,05,14,13.50
2018,07,19,05,15,13.50
2018,07,19,05,16,13.50
2018,07,19,05,17,13.50
2018,07,19,05,18,13.50
2018,07,19,05,19,13.60
2018,07,19,05,20,13.60
2018,07,19,05,21,13.60
2018,07,19,05,22,13.60
2018,07,19,05,23,13.60
2018,07,19,05,24,13.60
2018,07,19,05,25,13.60
2018,07,19,05,26,13.60
2018,07,19,05,27,13.60
2018,07,19,05,28,13.60
2018,07,19,05,29,13.70
2018,07,19,05,30,13.70
2018,07,19,05,31,13.70
2018,07,19,05,32,13.70
2018,07,19,05,33,13.70
2018,07,19,05,34,13.70
2018,07,19,05,35,13.70
2018,07,19,05,36,13.70
2018,07,19,05,37,13.70
2018,07,19,05,38,13.70
2018,07,19,05,39,13.70
2018,07,19,05,40,13.70
2018,07,19,05,41,13.70
2018,07,19,05,42,13.70
2018,07,19,05,43,13.70
2018,07,19,05,44,13.70
2018,07,19,05,45,13.70
2018,07,19,05,46,13.70
2018,07,19,05,47,13.70
2018,07,19,05,48,13.70
2018,07,19,05,49,13.70
2018,07,19,05,50,13.70
2018,07,19,05,51,13.70
2018,07,19,05,52,13.70
2018,07,19,05,53,13.70
2018,07,19,05,54,13.70
2018,07,19,05,55,13.70
2018,07,19,05,56,13.70
2018,07,19,05,57,13.70
2018,07,19,05,58,13.70
2018,07,19,05,59,13.70
2018,07,19,06,00,13.70
2018,07,19,06,01,13.70
2018,07,19,06,02,13.70
2018,07,19,06,03,13.70
2018,07,19,06,04,13.70
2018,07,19,06,05,13.70
2018,07,19,06,06,13.70
2018,07,19,06,07,13.70
2018,07,19,06,08,13.70
2018,07,19,06,09,13.70
2018,07,19,06,10,13.70
2018,07,19,06,11,13.70
2018,07,19,06,12,13.70
2018,07,19,06,13,13.70
2018,07,19,06,14,13.70
2018,07,19,06,15,13.70
2018,07,19,06,16,13.70
2018,07,19,06,17,13.70
2018,07,19,06,18,13.70
2018,07,19,06,19,13.80
2018,07,19,06,20,13.80
2018,07,19,06,21,13.80
2018,07,19,06,22,13.80
2018,07,19,06,23,13.80
2018,07,19,06,24,13.80
2018,07,19,06,25,13.80
2018,07,19,06,26,13.80
2018,07,19,06,27,13.80
2018,07,19,06,28,13.80
2018,07,19,06,29,13.80
2018,07,19,06,30,13.80
2018,07,19,06,31,13.90
2018,07,19,06,32,13.90
2018,07,19,06,33,13.90
2018,07,19,06,34,13.90
2018,07,19,06,35,13.90
2018,07,19,06,36,13.90
2018,07,19,06,37,13.90
2018,07,19,06,38,13.90
2018,07,19,06,39,13.90
2018,07,19,06,40,13.90
2018,07,19,06,41,13.90
2018,07,19,06,42,13.90
2018,07,19,06,43,13.90
2018,07,19,06,44,13.90
2018,07,19,06,45,13.90
2018,07,19,06,46,13.90
2018,07,19,06,47,13.90
2018,07,19,06,48,13.90
2018,07,19,06,49,13.90
2018,07,19,06,50,13.90
2018,07,19,06,51,14.00
2018,07,19,06,52,13.90
2018,07,19,06,53,14.00
2018,07,19,06,54,13.90
2018,07,19,06,55,14.00
2018,07,19,06,56,13.90
2018,07,19,06,57,13.90
2018,07,19,06,58,13.90
2018,07,19,06,59,13.90
2018,07,19,07,00,13.90
2018,07,19,07,01,13.90
2018,07,19,07,02,14.00
2018,07,19,07,03,14.00
2018,07,19,07,04,14.00
2018,07,19,07,05,14.00
2018,07,19,07,06,14.00
2018,07,19,07,07,14.00
2018,07,19,07,08,14.00
2018,07,19,07,09,14.10
2018,07,19,07,10,14.10
2018,07,19,07,11,14.10
2018,07,19,07,12,14.10
2018,07,19,07,13,14.10
2018,07,19,07,14,14.10
2018,07,19,07,15,14.10
2018,07,19,07,16,14.10
2018,07,19,07,17,14.10
2018,07,19,07,18,14.10
2018,07,19,07,19,14.20
2018,07,19,07,20,14.20
2018,07,19,07,21,14.20
2018,07,19,07,22,14.20
2018,07,19,07,23,14.20
2018,07,19,07,24,14.20
2018,07,19,07,25,14.20
2018,07,19,07,26,14.20
2018,07,19,07,27,14.30
2018,07,19,07,28,14.30
2018,07,19,07,29,14.30
2018,07,19,07,30,14.30
2018,07,19,07,31,14.30
2018,07,19,07,32,14.30
2018,07,19,07,33,14.40
2018,07,19,07,34,14.40
2018,07,19,07,35,14.40
2018,07,19,07,36,14.40
2018,07,19,07,37,14.40
2018,07,19,07,38,14.50
2018,07,19,07,39,14.50
2018,07,19,07,40,14.50
2018,07,19,07,41,14.60
2018,07,19,07,42,14.60
2018,07,19,07,43,14.60
2018,07,19,07,44,14.70
2018,07,19,07,45,14.70
2018,07,19,07,46,14.70
2018,07,19,07,47,14.70
2018,07,19,07,48,14.70
2018,07,19,07,49,14.70
2018,07,19,07,50,14.70
2018,07,19,07,51,14.80
2018,07,19,07,52,14.80
2018,07,19,07,53,14.80
2018,07,19,07,54,14.80
2018,07,19,07,55,14.80
2018,07,19,07,56,14.80
2018,07,19,07,57,14.90
2018,07,19,07,58,14.90
2018,07,19,07,59,14.90
2018,07,19,08,00,14.90
2018,07,19,08,01,14.90
2018,07,19,08,02,14.90
2018,07,19,08,03,14.90
2018,07,19,08,04,15.00
2018,07,19,08,05,15.00
2018,07,19,08,06,15.00
2018,07,19,08,07,15.00
2018,07,19,08,08,15.00
2018,07,19,08,09,15.10
2018,07,19,08,10,15.10
2018,07,19,08,11,15.10
2018,07,19,08,12,15.10
2018,07,19,08,13,15.10
2018,07,19,08,14,15.10
2018,07,19,08,15,15.20
2018,07,19,08,16,15.20
2018,07,19,08,17,15.20
2018,07,19,08,18,15.20
2018,07,19,08,19,15.20
2018,07,19,08,20,15.20
2018,07,19,08,21,15.20
2018,07,19,08,22,15.20
2018,07,19,08,23,15.20
2018,07,19,08,24,15.20
2018,07,19,08,25,15.20
2018,07,19,08,26,15.20
2018,07,19,08,27,15.20
2018,07,19,08,28,15.20
2018,07,19,08,29,15.30
2018,07,19,08,30,15.30
2018,07,19,08,31,15.30
2018,07,19,08,32,15.30
2018,07,19,08,33,15.30
2018,07,19,08,34,15.30
2018,07,19,08,35,15.30
2018,07,19,08,36,15.30
2018,07,19,08,37,15.30
2018,07,19,08,38,15.40
2018,07,19,08,39,15.40
2018,07,19,08,40,15.40
2018,07,19,08,41,15.40
2018,07,19,08,42,15.40
2018,07,19,08,43,15.50
2018,07,19,08,44,15.50
2018,07,19,08,45,15.50
2018,07,19,08,46,15.60
2018,07,19,08,47,15.60
2018,07,19,08,48,15.60
2018,07,19,08,49,15.60
2018,07,19,08,50,15.60
2018,07,19,08,51,15.60
2018,07,19,08,52,15.70
2018,07,19,08,53,15.70
2018,07,19,08,54,15.70
2018,07,19,08,55,15.70
2018,07,19,08,56,15.70
2018,07,19,08,57,15.70
2018,07,19,08,58,15.70
2018,07,19,08,59,15.70
2018,07,19,09,00,15.80
2018,07,19,09,01,15.80
2018,07,19,09,02,15.80
2018,07,19,09,03,15.80
2018,07,19,09,04,15.80
2018,07,19,09,05,15.80
2018,07,19,09,06,15.90
2018,07,19,09,07,15.90
2018,07,19,09,08,15.90
2018,07,19,09,09,15.90
2018,07,19,09,10,15.90
2018,07,19,09,11,15.90
2018,07,19,09,12,16.00
2018,07,19,09,13,16.00
2018,07,19,09,14,16.00
2018,07,19,09,15,16.00
2018,07,19,09,16,16.00
2018,07,19,09,17,16.10
2018,07,19,09,18,16.10
2018,07,19,09,19,16.10
2018,07,19,09,20,16.10
2018,07,19,09,21,16.10
2018,07,19,09,22,16.10
2018,07,19,09,23,16.10
2018,07,19,09,24,16.20
2018,07,19,09,25,16.20
2018,07,19,09,26,16.20
2018,07,19,09,27,16.20
2018,07,19,09,28,16.20
2018,07,19,09,29,16.20
2018,07,19,09,30,16.20
2018,07,19,09,31,16.20
2018,07,19,09,32,16.20
2018,07,19,09,33,16.30
2018,07,19,09,34,16.30
2018,07,19,09,35,16.30
2018,07,19,09,36,16.30
2018,07,19,09,37,16.40
2018,07,19,09,38,16.40
2018,07,19,09,39,16.40
2018,07,19,09,40,16.50
2018,07,19,09,41,16.50
2018,07,19,09,42,16.50
2018,07,19,09,43,16.50
2018,07,19,09,44,16.60
2018,07,19,09,45,16.60
2018,07,19,09,46,16.60
2018,07,19,09,47,16.70
2018,07,19,09,48,16.70
2018,07,19,09,49,16.70
2018,07,19,09,50,16.80
2018,07,19,09,51,16.80
2018,07,19,09,52,16.80
2018,07,19,09,53,16.90
2018,07,19,09,54,16.90
2018,07,19,09,55,17.00
2018,07,19,09,56,17.10
2018,07,19,09,57,17.10
2018,07,19,09,58,17.10
2018,07,19,09,59,17.10
2018,07,19,10,00,17.20
2018,07,19,10,01,17.20
2018,07,19,10,02,17.20
2018,07,19,10,03,17.20
2018,07,19,10,04,17.20
2018,07,19,10,05,17.20
2018,07,19,10,06,17.20
2018,07,19,10,07,17.20
2018,07,19,10,08,17.20
2018,07,19,10,09,17.30
2018,07,19,10,10,17.30
2018,07,19,10,11,17.30
2018,07,19,10,12,17.40
2018,07,19,10,13,17.40
2018,07,19,10,14,17.40
2018,07,19,10,15,17.40
2018,07,19,10,16,17.50
2018,07,19,10,17,17.50
2018,07,19,10,18,17.60
2018,07,19,10,19,17.60
2018,07,19,10,20,17.60
2018,07,19,10,21,17.60
2018,07,19,10,22,17.60
2018,07,19,10,23,17.60
2018,07,19,10,24,17.60
2018,07,19,10,25,17.70
2018,07,19,10,26,17.70
2018,07,19,10,27,17.70
2018,07,19,10,28,17.70
2018,07,19,10,29,17.80
2018,07,19,10,30,17.80
2018,07,19,10,31,17.80
2018,07,19,10,32,17.80
2018,07,19,10,33,17.80
2018,07,19,10,34,17.80
2018,07,19,10,35,17.80
2018,07,19,10,36,17.90
2018,07,19,10,37,17.90
2018,07,19,10,38,17.90
2018,07,19,10,39,17.90
2018,07,19,10,40,17.90
2018,07,19,10,41,17.90
2018,07,19,10,42,17.90
2018,07,19,10,43,17.90
2018,07,19,10,44,17.90
2018,07,19,10,45,17.90
2018,07,19,10,46,17.90
2018,07,19,10,47,17.90
2018,07,19,10,48,17.90
2018,07,19,10,49,17.90
2018,07,19,10,50,17.90
2018,07,19,10,51,17.90
2018,07,19,10,52,17.90
2018,07,19,10,53,17.90
2018,07,19,10,54,17.90
2018,07,19,10,55,17.90
2018,07,19,10,56,17.90
2018,07,19,10,57,17.90
2018,07,19,10,58,17.90
2018,07,19,10,59,17.90
2018,07,19,11,00,17.90
2018,07,19,11,01,17.90
2018,07,19,11,02,17.90
2018,07,19,11,03,17.80
2018,07,19,11,04,17.80
2018,07,19,11,05,17.80
2018,07,19,11,06,17.90
2018,07,19,11,07,17.90
2018,07,19,11,08,17.90
2018,07,19,11,09,18.00
2018,07,19,11,10,18.00
2018,07,19,11,11,18.00
2018,07,19,11,12,18.10
2018,07,19,11,13,18.10
2018,07,19,11,14,18.10
2018,07,19,11,15,18.20
2018,07,19,11,16,18.20
2018,07,19,11,17,18.30
2018,07,19,11,18,18.30
2018,07,19,11,19,18.30
2018,07,19,11,20,18.20
2018,07,19,11,21,18.20
2018,07,19,11,22,18.20
2018,07,19,11,23,18.10
2018,07,19,11,24,18.10
2018,07,19,11,25,18.10
2018,07,19,11,26,18.10
2018,07,19,11,27,18.10
2018,07,19,11,28,18.20
2018,07,19,11,29,18.20
2018,07,19,11,30,18.20
2018,07,19,11,31,18.20
2018,07,19,11,32,18.20
2018,07,19,11,33,18.30
2018,07,19,11,34,18.30
2018,07,19,11,35,18.40
2018,07,19,11,36,18.40
2018,07,19,11,37,18.50
2018,07,19,11,38,18.60
2018,07,19,11,39,18.70
2018,07,19,11,40,18.70
2018,07,19,11,41,18.60
2018,07,19,11,42,18.60
2018,07,19,11,43,18.60
2018,07,19,11,44,18.60
2018,07,19,11,45,18.60
2018,07,19,11,46,18.60
2018,07,19,11,47,18.60
2018,07,19,11,48,18.60
2018,07,19,11,49,18.70
2018,07,19,11,50,18.70
2018,07,19,11,51,18.70
2018,07,19,11,52,18.80
2018,07,19,11,53,18.80
2018,07,19,11,54,18.80
2018,07,19,11,55,18.80
2018,07,19,11,56,18.90
2018,07,19,11,57,18.90
2018,07,19,11,58,18.90
2018,07,19,11,59,18.90
2018,07,19,12,00,19.00
2018,07,19,12,01,19.00
2018,07,19,12,02,18.90
2018,07,19,12,03,18.90
2018,07,19,12,04,18.90
2018,07,19,12,05,18.90
2018,07,19,12,06,18.90
2018,07,19,12,07,18.90
2018,07,19,12,08,18.90
2018,07,19,12,09,18.90
2018,07,19,12,10,18.90
2018,07,19,12,11,18.90
2018,07,19,12,12,18.80
2018,07,19,12,13,18.80
2018,07,19,12,14,18.80
2018,07,19,12,15,18.80
2018,07,19,12,16,18.80
2018,07,19,12,17,18.80
2018,07,19,12,18,18.80
2018,07,19,12,19,18.80
2018,07,19,12,20,18.80
2018,07,19,12,21,18.90
2018,07,19,12,22,18.90
2018,07,19,12,23,19.00
2018,07,19,12,24,19.00
2018,07,19,12,25,19.00
2018,07,19,12,26,19.00
2018,07,19,12,27,19.10
2018,07,19,12,28,19.20
2018,07,19,12,29,19.20
2018,07,19,12,30,19.40
2018,07,19,12,31,19.50
2018,07,19,12,32,19.60
2018,07,19,12,33,19.70
2018,07,19,12,34,19.70
2018,07,19,12,35,19.80
2018,07,19,12,36,19.80
2018,07,19,12,37,19.80
2018,07,19,12,38,20.00
2018,07,19,12,39,20.00
2018,07,19,12,40,20.10
2018,07,19,12,41,20.10
2018,07,19,12,42,20.20
2018,07,19,12,43,20.20
2018,07,19,12,44,20.20
2018,07,19,12,45,20.20
2018,07,19,12,46,20.20
2018,07,19,12,47,20.10
2018,07,19,12,48,20.10
2018,07,19,12,49,20.00
2018,07,19,12,50,20.00
2018,07,19,12,51,19.90
2018,07,19,12,52,19.90
2018,07,19,12,53,19.90
2018,07,19,12,54,19.80
2018,07,19,12,55,19.90
2018,07,19,12,56,19.90
2018,07,19,12,57,19.90
2018,07,19,12,58,19.90
2018,07,19,12,59,19.90
2018,07,19,13,00,19.90
2018,07,19,13,01,20.00
2018,07,19,13,02,20.00
2018,07,19,13,03,20.00
2018,07,19,13,04,20.00
2018,07,19,13,05,19.90
2018,07,19,13,06,19.90
2018,07,19,13,07,19.90
2018,07,19,13,08,19.90
2018,07,19,13,09,19.90
2018,07,19,13,10,20.00
2018,07,19,13,11,20.10
2018,07,19,13,12,20.30
2018,07,19,13,13,20.50
2018,07,19,13,14,20.70
2018,07,19,13,15,21.00
2018,07,19,13,16,21.20
2018,07,19,13,17,21.30
2018,07,19,13,18,21.30
2018,07,19,13,19,21.20
2018,07,19,13,20,21.20
2018,07,19,13,21,21.20
2018,07,19,13,22,21.20
2018,07,19,13,23,21.30
2018,07,19,13,24,21.30
2018,07,19,13,25,21.50
2018,07,19,13,26,21.60
2018,07,19,13,27,21.70
2018,07,19,13,28,21.80
2018,07,19,13,29,21.80
2018,07,19,13,30,21.80
2018,07,19,13,31,21.80
2018,07,19,13,32,21.80
2018,07,19,13,33,21.50
2018,07,19,13,34,21.10
2018,07,19,13,35,20.90
2018,07,19,13,36,20.80
2018,07,19,13,37,20.80
2018,07,19,13,38,20.80
2018,07,19,13,39,20.80
2018,07,19,13,40,20.80
2018,07,19,13,41,20.90
2018,07,19,13,42,21.00
2018,07,19,13,43,21.10
2018,07,19,13,44,21.30
2018,07,19,13,45,21.50
2018,07,19,13,46,21.60
2018,07,19,13,47,21.80
2018,07,19,13,48,21.80
2018,07,19,13,49,21.80
2018,07,19,13,50,21.80
2018,07,19,13,51,21.80
2018,07,19,13,52,21.80
2018,07,19,13,53,21.70
2018,07,19,13,54,21.60
2018,07,19,13,55,21.50
2018,07,19,13,56,21.60
2018,07,19,13,57,21.60
2018,07,19,13,58,21.60
2018,07,19,13,59,21.70
2018,07,19,14,00,21.70
2018,07,19,14,01,21.70
2018,07,19,14,02,21.80
2018,07,19,14,03,21.80
2018,07,19,14,04,21.80
2018,07,19,14,05,21.90
2018,07,19,14,06,21.90
2018,07,19,14,07,21.90
2018,07,19,14,08,21.90
2018,07,19,14,09,21.90
2018,07,19,14,10,21.80
2018,07,19,14,11,21.80
2018,07,19,14,12,21.80
2018,07,19,14,13,21.90
2018,07,19,14,14,21.80
2018,07,19,14,15,21.80
2018,07,19,14,16,21.70
2018,07,19,14,17,21.80
2018,07,19,14,18,21.80
2018,07,19,14,19,21.90
2018,07,19,14,20,22.00
2018,07,19,14,21,22.10
2018,07,19,14,22,22.20
2018,07,19,14,23,22.20
2018,07,19,14,24,22.20
2018,07,19,14,25,22.20
2018,07,19,14,26,22.10
2018,07,19,14,27,22.20
2018,07,19,14,28,22.10
2018,07,19,14,29,22.00
2018,07,19,14,30,21.80
2018,07,19,14,31,21.80
2018,07,19,14,32,21.70
2018,07,19,14,33,21.60
2018,07,19,14,34,21.50
2018,07,19,14,35,21.60
2018,07,19,14,36,21.70
2018,07,19,14,37,21.80
2018,07,19,14,38,21.80
2018,07,19,14,39,21.80
2018,07,19,14,40,21.80
2018,07,19,14,41,21.80
2018,07,19,14,42,21.60
2018,07,19,14,43,21.50
2018,07,19,14,44,21.50
2018,07,19,14,45,21.50
2018,07,19,14,46,21.50
2018,07,19,14,47,21.50
2018,07,19,14,48,21.50
2018,07,19,14,49,21.50
2018,07,19,14,50,21.50
2018,07,19,14,51,21.50
2018,07,19,14,52,21.40
2018,07,19,14,53,21.40
2018,07,19,14,54,21.30
2018,07,19,14,55,21.20
2018,07,19,14,56,21.20
2018,07,19,14,57,21.20
2018,07,19,14,58,21.20
2018,07,19,14,59,21.20
2018,07,19,15,00,21.20
2018,07,19,15,01,21.30
2018,07,19,15,02,21.40
2018,07,19,15,03,21.50
2018,07,19,15,04,21.50
2018,07,19,15,05,21.70
2018,07,19,15,06,21.80
2018,07,19,15,07,21.90
2018,07,19,15,08,22.00
2018,07,19,15,09,21.90
2018,07,19,15,10,21.90
2018,07,19,15,11,21.90
2018,07,19,15,12,21.80
2018,07,19,15,13,21.80
2018,07,19,15,14,21.80
2018,07,19,15,15,21.80
2018,07,19,15,16,21.80
2018,07,19,15,17,21.90
2018,07,19,15,18,22.00
2018,07,19,15,19,22.10
2018,07,19,15,20,22.20
2018,07,19,15,21,22.30
2018,07,19,15,22,22.30
2018,07,19,15,23,22.20
2018,07,19,15,24,22.10
2018,07,19,15,25,22.00
2018,07,19,15,26,22.00
2018,07,19,15,27,22.00
2018,07,19,15,28,22.00
2018,07,19,15,29,21.90
2018,07,19,15,30,21.90
2018,07,19,15,31,21.80
2018,07,19,15,32,21.80
2018,07,19,15,33,21.80
2018,07,19,15,34,21.70
2018,07,19,15,35,21.70
2018,07,19,15,36,21.70
2018,07,19,15,37,21.70
2018,07,19,15,38,21.60
2018,07,19,15,39,21.60
2018,07,19,15,40,21.70
2018,07,19,15,41,21.70
2018,07,19,15,42,21.80
2018,07,19,15,43,21.80
2018,07,19,15,44,21.80
2018,07,19,15,45,21.80
2018,07,19,15,46,21.90
2018,07,19,15,47,21.90
2018,07,19,15,48,22.00
2018,07,19,15,49,22.10
2018,07,19,15,50,22.10
2018,07,19,15,51,22.20
2018,07,19,15,52,22.10
2018,07,19,15,53,22.00
2018,07,19,15,54,21.90
2018,07,19,15,55,21.80
2018,07,19,15,56,21.70
2018,07,19,15,57,21.60
2018,07,19,15,58,21.60
2018,07,19,15,59,21.60
2018,07,19,16,00,21.70
2018,07,19,16,01,21.80
2018,07,19,16,02,21.80
2018,07,19,16,03,21.90
2018,07,19,16,04,21.90
2018,07,19,16,05,21.90
2018,07,19,16,06,21.80
2018,07,19,16,07,21.80
2018,07,19,16,08,21.80
2018,07,19,16,09,21.80
2018,07,19,16,10,21.80
2018,07,19,16,11,21.80
2018,07,19,16,12,21.70
2018,07,19,16,13,21.60
2018,07,19,16,14,21.60
2018,07,19,16,15,21.60
2018,07,19,16,16,21.60
2018,07,19,16,17,21.60
2018,07,19,16,18,21.60
2018,07,19,16,19,21.60
2018,07,19,16,20,21.60
2018,07,19,16,21,21.60
2018,07,19,16,22,21.50
2018,07,19,16,23,21.40
2018,07,19,16,24,21.20
2018,07,19,16,25,21.20
2018,07,19,16,26,21.10
2018,07,19,16,27,21.00
2018,07,19,16,28,21.00
2018,07,19,16,29,20.90
2018,07,19,16,30,20.90
2018,07,19,16,31,21.00
2018,07,19,16,32,21.00
2018,07,19,16,33,21.00
2018,07,19,16,34,21.10
2018,07,19,16,35,21.10
2018,07,19,16,36,21.10
2018,07,19,16,37,21.10
2018,07,19,16,38,21.10
2018,07,19,16,39,21.20
2018,07,19,16,40,21.20
2018,07,19,16,41,21.20
2018,07,19,16,42,21.10
2018,07,19,16,43,21.00
2018,07,19,16,44,21.00
2018,07,19,16,45,20.90
2018,07,19,16,46,20.90
2018,07,19,16,47,20.80
2018,07,19,16,48,20.70
2018,07,19,16,49,20.70
2018,07,19,16,50,20.50
2018,07,19,16,51,20.40
2018,07,19,16,52,20.40
2018,07,19,16,53,20.40
2018,07,19,16,54,20.40
2018,07,19,16,55,20.40
2018,07,19,16,56,20.40
2018,07,19,16,57,20.30
2018,07,19,16,58,20.20
2018,07,19,16,59,20.10
2018,07,19,17,00,20.00
2018,07,19,17,01,19.90
2018,07,19,17,02,19.90
2018,07,19,17,03,19.80
2018,07,19,17,04,19.80
2018,07,19,17,05,19.80
2018,07,19,17,06,19.80
2018,07,19,17,07,19.80
2018,07,19,17,08,19.80
2018,07,19,17,09,19.80
2018,07,19,17,10,19.80
2018,07,19,17,11,19.90
2018,07,19,17,12,19.90
2018,07,19,17,13,19.90
2018,07,19,17,14,20.00
2018,07,19,17,15,19.90
2018,07,19,17,16,19.90
2018,07,19,17,17,19.80
2018,07,19,17,18,19.80
2018,07,19,17,19,19.80