Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,06,20,00,00,17.10
2018,06,20,00,01,17.00
2018,06,20,00,02,16.90
2018,06,20,00,03,16.90
2018,06,20,00,04,16.80
2018,06,20,00,05,16.80
2018,06,20,00,06,16.70
2018,06,20,00,07,16.60
2018,06,20,00,08,16.60
2018,06,20,00,09,16.50
2018,06,20,00,10,16.40
2018,06,20,00,11,16.40
2018,06,20,00,12,16.30
2018,06,20,00,13,16.30
2018,06,20,00,14,16.20
2018,06,20,00,15,16.20
2018,06,20,00,16,16.10
2018,06,20,00,17,16.10
2018,06,20,00,18,16.10
2018,06,20,00,19,16.00
2018,06,20,00,20,15.90
2018,06,20,00,21,15.90
2018,06,20,00,22,15.80
2018,06,20,00,23,15.80
2018,06,20,00,24,15.70
2018,06,20,00,25,15.70
2018,06,20,00,26,15.60
2018,06,20,00,27,15.60
2018,06,20,00,28,15.50
2018,06,20,00,29,15.50
2018,06,20,00,30,15.50
2018,06,20,00,31,15.40
2018,06,20,00,32,15.40
2018,06,20,00,33,15.40
2018,06,20,00,34,15.40
2018,06,20,00,35,15.30
2018,06,20,00,36,15.30
2018,06,20,00,37,15.30
2018,06,20,00,38,15.20
2018,06,20,00,39,15.20
2018,06,20,00,40,15.20
2018,06,20,00,41,15.20
2018,06,20,00,42,15.20
2018,06,20,00,43,15.20
2018,06,20,00,44,15.20
2018,06,20,00,45,15.10
2018,06,20,00,46,15.10
2018,06,20,00,47,15.10
2018,06,20,00,48,15.00
2018,06,20,00,49,15.00
2018,06,20,00,50,14.90
2018,06,20,00,51,14.90
2018,06,20,00,52,14.80
2018,06,20,00,53,14.70
2018,06,20,00,54,14.70
2018,06,20,00,55,14.60
2018,06,20,00,56,14.60
2018,06,20,00,57,14.50
2018,06,20,00,58,14.50
2018,06,20,00,59,14.40
2018,06,20,01,00,14.40
2018,06,20,01,01,14.40
2018,06,20,01,02,14.30
2018,06,20,01,03,14.30
2018,06,20,01,04,14.30
2018,06,20,01,05,14.20
2018,06,20,01,06,14.10
2018,06,20,01,07,14.10
2018,06,20,01,08,14.10
2018,06,20,01,09,14.00
2018,06,20,01,10,13.90
2018,06,20,01,11,13.90
2018,06,20,01,12,13.90
2018,06,20,01,13,13.80
2018,06,20,01,14,13.80
2018,06,20,01,15,13.80
2018,06,20,01,16,13.80
2018,06,20,01,17,13.70
2018,06,20,01,18,13.70
2018,06,20,01,19,13.70
2018,06,20,01,20,13.60
2018,06,20,01,21,13.60
2018,06,20,01,22,13.50
2018,06,20,01,23,13.50
2018,06,20,01,24,13.40
2018,06,20,01,25,13.40
2018,06,20,01,26,13.40
2018,06,20,01,27,13.30
2018,06,20,01,28,13.30
2018,06,20,01,29,13.30
2018,06,20,01,30,13.30
2018,06,20,01,31,13.20
2018,06,20,01,32,13.20
2018,06,20,01,33,13.20
2018,06,20,01,34,13.20
2018,06,20,01,35,13.10
2018,06,20,01,36,13.10
2018,06,20,01,37,13.10
2018,06,20,01,38,13.10
2018,06,20,01,39,13.00
2018,06,20,01,40,13.00
2018,06,20,01,41,13.00
2018,06,20,01,42,12.90
2018,06,20,01,43,12.90
2018,06,20,01,44,12.90
2018,06,20,01,45,12.80
2018,06,20,01,46,12.80
2018,06,20,01,47,12.80
2018,06,20,01,48,12.70
2018,06,20,01,49,12.70
2018,06,20,01,50,12.70
2018,06,20,01,51,12.60
2018,06,20,01,52,12.60
2018,06,20,01,53,12.60
2018,06,20,01,54,12.50
2018,06,20,01,55,12.50
2018,06,20,01,56,12.40
2018,06,20,01,57,12.40
2018,06,20,01,58,12.40
2018,06,20,01,59,12.40
2018,06,20,02,00,12.30
2018,06,20,02,01,12.30
2018,06,20,02,02,12.30
2018,06,20,02,03,12.20
2018,06,20,02,04,12.20
2018,06,20,02,05,12.20
2018,06,20,02,06,12.10
2018,06,20,02,07,12.10
2018,06,20,02,08,12.10
2018,06,20,02,09,12.10
2018,06,20,02,10,12.00
2018,06,20,02,11,12.00
2018,06,20,02,12,12.00
2018,06,20,02,13,11.90
2018,06,20,02,14,11.90
2018,06,20,02,15,11.90
2018,06,20,02,16,11.90
2018,06,20,02,17,11.90
2018,06,20,02,18,11.80
2018,06,20,02,19,11.80
2018,06,20,02,20,11.80
2018,06,20,02,21,11.80
2018,06,20,02,22,11.80
2018,06,20,02,23,11.70
2018,06,20,02,24,11.70
2018,06,20,02,25,11.70
2018,06,20,02,26,11.70
2018,06,20,02,27,11.70
2018,06,20,02,28,11.60
2018,06,20,02,29,11.60
2018,06,20,02,30,11.60
2018,06,20,02,31,11.60
2018,06,20,02,32,11.50
2018,06,20,02,33,11.50
2018,06,20,02,34,11.50
2018,06,20,02,35,11.40
2018,06,20,02,36,11.40
2018,06,20,02,37,11.40
2018,06,20,02,38,11.40
2018,06,20,02,39,11.40
2018,06,20,02,40,11.30
2018,06,20,02,41,11.30
2018,06,20,02,42,11.30
2018,06,20,02,43,11.30
2018,06,20,02,44,11.30
2018,06,20,02,45,11.20
2018,06,20,02,46,11.20
2018,06,20,02,47,11.20
2018,06,20,02,48,11.20
2018,06,20,02,49,11.20
2018,06,20,02,50,11.10
2018,06,20,02,51,11.10
2018,06,20,02,52,11.10
2018,06,20,02,53,11.10
2018,06,20,02,54,11.10
2018,06,20,02,55,11.00
2018,06,20,02,56,11.00
2018,06,20,02,57,11.00
2018,06,20,02,58,10.90
2018,06,20,02,59,10.90
2018,06,20,03,00,10.90
2018,06,20,03,01,10.90
2018,06,20,03,02,10.80
2018,06,20,03,03,10.80
2018,06,20,03,04,10.80
2018,06,20,03,05,10.80
2018,06,20,03,06,10.80
2018,06,20,03,07,10.80
2018,06,20,03,08,10.80
2018,06,20,03,09,10.70
2018,06,20,03,10,10.70
2018,06,20,03,11,10.70
2018,06,20,03,12,10.70
2018,06,20,03,13,10.60
2018,06,20,03,14,10.60
2018,06,20,03,15,10.60
2018,06,20,03,16,10.50
2018,06,20,03,17,10.50
2018,06,20,03,18,10.50
2018,06,20,03,19,10.40
2018,06,20,03,20,10.40
2018,06,20,03,21,10.40
2018,06,20,03,22,10.40
2018,06,20,03,23,10.30
2018,06,20,03,24,10.30
2018,06,20,03,25,10.30
2018,06,20,03,26,10.30
2018,06,20,03,27,10.30
2018,06,20,03,28,10.30
2018,06,20,03,29,10.20
2018,06,20,03,30,10.20
2018,06,20,03,31,10.20
2018,06,20,03,32,10.20
2018,06,20,03,33,10.20
2018,06,20,03,34,10.10
2018,06,20,03,35,10.10
2018,06,20,03,36,10.10
2018,06,20,03,37,10.10
2018,06,20,03,38,10.10
2018,06,20,03,39,10.10
2018,06,20,03,40,10.00
2018,06,20,03,41,10.00
2018,06,20,03,42,10.00
2018,06,20,03,43,10.00
2018,06,20,03,44,10.00
2018,06,20,03,45,10.00
2018,06,20,03,46,10.00
2018,06,20,03,47,9.90
2018,06,20,03,48,9.90
2018,06,20,03,49,9.90
2018,06,20,03,50,9.90
2018,06,20,03,51,9.90
2018,06,20,03,52,9.90
2018,06,20,03,53,9.90
2018,06,20,03,54,9.90
2018,06,20,03,55,9.90
2018,06,20,03,56,9.90
2018,06,20,03,57,9.90
2018,06,20,03,58,9.90
2018,06,20,03,59,9.90
2018,06,20,04,00,9.90
2018,06,20,04,01,9.90
2018,06,20,04,02,9.90
2018,06,20,04,03,9.90
2018,06,20,04,04,9.90
2018,06,20,04,05,9.90
2018,06,20,04,06,9.80
2018,06,20,04,07,9.80
2018,06,20,04,08,9.80
2018,06,20,04,09,9.80
2018,06,20,04,10,9.80
2018,06,20,04,11,9.80
2018,06,20,04,12,9.80
2018,06,20,04,13,9.70
2018,06,20,04,14,9.70
2018,06,20,04,15,9.70
2018,06,20,04,16,9.70
2018,06,20,04,17,9.70
2018,06,20,04,18,9.70
2018,06,20,04,19,9.60
2018,06,20,04,20,9.60
2018,06,20,04,21,9.60
2018,06,20,04,22,9.60
2018,06,20,04,23,9.60
2018,06,20,04,24,9.60
2018,06,20,04,25,9.50
2018,06,20,04,26,9.50
2018,06,20,04,27,9.50
2018,06,20,04,28,9.40
2018,06,20,04,29,9.40
2018,06,20,04,30,9.40
2018,06,20,04,31,9.40
2018,06,20,04,32,9.40
2018,06,20,04,33,9.40
2018,06,20,04,34,9.40
2018,06,20,04,35,9.40
2018,06,20,04,36,9.40
2018,06,20,04,37,9.30
2018,06,20,04,38,9.30
2018,06,20,04,39,9.30
2018,06,20,04,40,9.30
2018,06,20,04,41,9.30
2018,06,20,04,42,9.30
2018,06,20,04,43,9.30
2018,06,20,04,44,9.30
2018,06,20,04,45,9.30
2018,06,20,04,46,9.20
2018,06,20,04,47,9.20
2018,06,20,04,48,9.20
2018,06,20,04,49,9.20
2018,06,20,04,50,9.20
2018,06,20,04,51,9.20
2018,06,20,04,52,9.20
2018,06,20,04,53,9.20
2018,06,20,04,54,9.10
2018,06,20,04,55,9.10
2018,06,20,04,56,9.10
2018,06,20,04,57,9.10
2018,06,20,04,58,9.10
2018,06,20,04,59,9.10
2018,06,20,05,00,9.10
2018,06,20,05,01,9.10
2018,06,20,05,02,9.10
2018,06,20,05,03,9.00
2018,06,20,05,04,9.00
2018,06,20,05,05,9.00
2018,06,20,05,06,9.00
2018,06,20,05,07,8.90
2018,06,20,05,08,8.90
2018,06,20,05,09,8.90
2018,06,20,05,10,8.90
2018,06,20,05,11,8.90
2018,06,20,05,12,8.90
2018,06,20,05,13,8.90
2018,06,20,05,14,8.90
2018,06,20,05,15,8.80
2018,06,20,05,16,8.80
2018,06,20,05,17,8.80
2018,06,20,05,18,8.80
2018,06,20,05,19,8.80
2018,06,20,05,20,8.80
2018,06,20,05,21,8.80
2018,06,20,05,22,8.80
2018,06,20,05,23,8.80
2018,06,20,05,24,8.80
2018,06,20,05,25,8.80
2018,06,20,05,26,8.80
2018,06,20,05,27,8.70
2018,06,20,05,28,8.70
2018,06,20,05,29,8.70
2018,06,20,05,30,8.70
2018,06,20,05,31,8.70
2018,06,20,05,32,8.70
2018,06,20,05,33,8.70
2018,06,20,05,34,8.70
2018,06,20,05,35,8.70
2018,06,20,05,36,8.70
2018,06,20,05,37,8.70
2018,06,20,05,38,8.70
2018,06,20,05,39,8.60
2018,06,20,05,40,8.60
2018,06,20,05,41,8.60
2018,06,20,05,42,8.60
2018,06,20,05,43,8.50
2018,06,20,05,44,8.50
2018,06,20,05,45,8.50
2018,06,20,05,46,8.50
2018,06,20,05,47,8.50
2018,06,20,05,48,8.50
2018,06,20,05,49,8.50
2018,06,20,05,50,8.50
2018,06,20,05,51,8.50
2018,06,20,05,52,8.50
2018,06,20,05,53,8.50
2018,06,20,05,54,8.40
2018,06,20,05,55,8.40
2018,06,20,05,56,8.40
2018,06,20,05,57,8.40
2018,06,20,05,58,8.40
2018,06,20,05,59,8.40
2018,06,20,06,00,8.40
2018,06,20,06,01,8.40
2018,06,20,06,02,8.40
2018,06,20,06,03,8.40
2018,06,20,06,04,8.40
2018,06,20,06,05,8.40
2018,06,20,06,06,8.40
2018,06,20,06,07,8.40
2018,06,20,06,08,8.40
2018,06,20,06,09,8.40
2018,06,20,06,10,8.40
2018,06,20,06,11,8.40
2018,06,20,06,12,8.40
2018,06,20,06,13,8.40
2018,06,20,06,14,8.40
2018,06,20,06,15,8.40
2018,06,20,06,16,8.30
2018,06,20,06,17,8.30
2018,06,20,06,18,8.30
2018,06,20,06,19,8.40
2018,06,20,06,20,8.40
2018,06,20,06,21,8.40
2018,06,20,06,22,8.40
2018,06,20,06,23,8.40
2018,06,20,06,24,8.40
2018,06,20,06,25,8.40
2018,06,20,06,26,8.40
2018,06,20,06,27,8.40
2018,06,20,06,28,8.30
2018,06,20,06,29,8.30
2018,06,20,06,30,8.30
2018,06,20,06,31,8.30
2018,06,20,06,32,8.30
2018,06,20,06,33,8.30
2018,06,20,06,34,8.30
2018,06,20,06,35,8.30
2018,06,20,06,36,8.30
2018,06,20,06,37,8.30
2018,06,20,06,38,8.30
2018,06,20,06,39,8.30
2018,06,20,06,40,8.30
2018,06,20,06,41,8.30
2018,06,20,06,42,8.30
2018,06,20,06,43,8.30
2018,06,20,06,44,8.30
2018,06,20,06,45,8.30
2018,06,20,06,46,8.30
2018,06,20,06,47,8.30
2018,06,20,06,48,8.30
2018,06,20,06,49,8.30
2018,06,20,06,50,8.30
2018,06,20,06,51,8.30
2018,06,20,06,52,8.30
2018,06,20,06,53,8.30
2018,06,20,06,54,8.30
2018,06,20,06,55,8.30
2018,06,20,06,56,8.30
2018,06,20,06,57,8.30
2018,06,20,06,58,8.30
2018,06,20,06,59,8.30
2018,06,20,07,00,8.30
2018,06,20,07,01,8.30
2018,06,20,07,02,8.30
2018,06,20,07,03,8.30
2018,06,20,07,04,8.40
2018,06,20,07,05,8.40
2018,06,20,07,06,8.40
2018,06,20,07,07,8.40
2018,06,20,07,08,8.40
2018,06,20,07,09,8.30
2018,06,20,07,10,8.30
2018,06,20,07,11,8.30
2018,06,20,07,12,8.30
2018,06,20,07,13,8.30
2018,06,20,07,14,8.30
2018,06,20,07,15,8.30
2018,06,20,07,16,8.30
2018,06,20,07,17,8.30
2018,06,20,07,18,8.30
2018,06,20,07,19,8.30
2018,06,20,07,20,8.30
2018,06,20,07,21,8.30
2018,06,20,07,22,8.30
2018,06,20,07,23,8.30
2018,06,20,07,24,8.30
2018,06,20,07,25,8.30
2018,06,20,07,26,8.40
2018,06,20,07,27,8.30
2018,06,20,07,28,8.30
2018,06,20,07,29,8.30
2018,06,20,07,30,8.40
2018,06,20,07,31,8.40
2018,06,20,07,32,8.40
2018,06,20,07,33,8.40
2018,06,20,07,34,8.40
2018,06,20,07,35,8.40
2018,06,20,07,36,8.40
2018,06,20,07,37,8.40
2018,06,20,07,38,8.40
2018,06,20,07,39,8.40
2018,06,20,07,40,8.50
2018,06,20,07,41,8.50
2018,06,20,07,42,8.60
2018,06,20,07,43,8.70
2018,06,20,07,44,8.70
2018,06,20,07,45,8.80
2018,06,20,07,46,8.90
2018,06,20,07,47,9.00
2018,06,20,07,48,9.10
2018,06,20,07,49,9.20
2018,06,20,07,50,9.30
2018,06,20,07,51,9.40
2018,06,20,07,52,9.50
2018,06,20,07,53,9.60
2018,06,20,07,54,9.70
2018,06,20,07,55,9.80
2018,06,20,07,56,9.90
2018,06,20,07,57,10.00
2018,06,20,07,58,10.10
2018,06,20,07,59,10.20
2018,06,20,08,00,10.30
2018,06,20,08,01,10.40
2018,06,20,08,02,10.50
2018,06,20,08,03,10.60
2018,06,20,08,04,10.70
2018,06,20,08,05,10.80
2018,06,20,08,06,10.90
2018,06,20,08,07,10.90
2018,06,20,08,08,11.00
2018,06,20,08,09,11.10
2018,06,20,08,10,11.10
2018,06,20,08,11,11.20
2018,06,20,08,12,11.30
2018,06,20,08,13,11.40
2018,06,20,08,14,11.50
2018,06,20,08,15,11.60
2018,06,20,08,16,11.70
2018,06,20,08,17,11.80
2018,06,20,08,18,11.90
2018,06,20,08,19,12.10
2018,06,20,08,20,12.20
2018,06,20,08,21,12.30
2018,06,20,08,22,12.30
2018,06,20,08,23,12.30
2018,06,20,08,24,12.40
2018,06,20,08,25,12.40
2018,06,20,08,26,12.40
2018,06,20,08,27,12.50
2018,06,20,08,28,12.50
2018,06,20,08,29,12.60
2018,06,20,08,30,12.60
2018,06,20,08,31,12.70
2018,06,20,08,32,12.80
2018,06,20,08,33,12.80
2018,06,20,08,34,12.80
2018,06,20,08,35,12.90
2018,06,20,08,36,12.90
2018,06,20,08,37,13.00
2018,06,20,08,38,13.00
2018,06,20,08,39,13.10
2018,06,20,08,40,13.20
2018,06,20,08,41,13.20
2018,06,20,08,42,13.30
2018,06,20,08,43,13.40
2018,06,20,08,44,13.40
2018,06,20,08,45,13.40
2018,06,20,08,46,13.50
2018,06,20,08,47,13.60
2018,06,20,08,48,13.60
2018,06,20,08,49,13.70
2018,06,20,08,50,13.70
2018,06,20,08,51,13.80
2018,06,20,08,52,13.90
2018,06,20,08,53,13.90
2018,06,20,08,54,14.00
2018,06,20,08,55,14.10
2018,06,20,08,56,14.10
2018,06,20,08,57,14.20
2018,06,20,08,58,14.20
2018,06,20,08,59,14.20
2018,06,20,09,00,14.30
2018,06,20,09,01,14.30
2018,06,20,09,02,14.30
2018,06,20,09,03,14.30
2018,06,20,09,04,14.30
2018,06,20,09,05,14.40
2018,06,20,09,06,14.40
2018,06,20,09,07,14.40
2018,06,20,09,08,14.40
2018,06,20,09,09,14.40
2018,06,20,09,10,14.50
2018,06,20,09,11,14.50
2018,06,20,09,12,14.60
2018,06,20,09,13,14.60
2018,06,20,09,14,14.70
2018,06,20,09,15,14.70
2018,06,20,09,16,14.80
2018,06,20,09,17,14.80
2018,06,20,09,18,14.90
2018,06,20,09,19,15.00
2018,06,20,09,20,15.10
2018,06,20,09,21,15.20
2018,06,20,09,22,15.30
2018,06,20,09,23,15.30
2018,06,20,09,24,15.40
2018,06,20,09,25,15.50
2018,06,20,09,26,15.60
2018,06,20,09,27,15.70
2018,06,20,09,28,15.80
2018,06,20,09,29,15.80
2018,06,20,09,30,15.80
2018,06,20,09,31,15.90
2018,06,20,09,32,15.90
2018,06,20,09,33,16.00
2018,06,20,09,34,16.00
2018,06,20,09,35,16.00
2018,06,20,09,36,16.10
2018,06,20,09,37,16.10
2018,06,20,09,38,16.20
2018,06,20,09,39,16.30
2018,06,20,09,40,16.30
2018,06,20,09,41,16.40
2018,06,20,09,42,16.50
2018,06,20,09,43,16.50
2018,06,20,09,44,16.60
2018,06,20,09,45,16.70
2018,06,20,09,46,16.70
2018,06,20,09,47,16.80
2018,06,20,09,48,16.90
2018,06,20,09,49,16.90
2018,06,20,09,50,17.00
2018,06,20,09,51,17.00
2018,06,20,09,52,17.00
2018,06,20,09,53,17.10
2018,06,20,09,54,17.10
2018,06,20,09,55,17.20
2018,06,20,09,56,17.20
2018,06,20,09,57,17.30
2018,06,20,09,58,17.30
2018,06,20,09,59,17.30
2018,06,20,10,00,17.30
2018,06,20,10,01,17.40
2018,06,20,10,02,17.40
2018,06,20,10,03,17.40
2018,06,20,10,04,17.50
2018,06,20,10,05,17.50
2018,06,20,10,06,17.50
2018,06,20,10,07,17.60
2018,06,20,10,08,17.60
2018,06,20,10,09,17.60
2018,06,20,10,10,17.70
2018,06,20,10,11,17.70
2018,06,20,10,12,17.70
2018,06,20,10,13,17.70
2018,06,20,10,14,17.80
2018,06,20,10,15,17.80
2018,06,20,10,16,17.80
2018,06,20,10,17,17.90
2018,06,20,10,18,17.90
2018,06,20,10,19,18.00
2018,06,20,10,20,18.10
2018,06,20,10,21,18.20
2018,06,20,10,22,18.30
2018,06,20,10,23,18.40
2018,06,20,10,24,18.50
2018,06,20,10,25,18.50
2018,06,20,10,26,18.60
2018,06,20,10,27,18.60
2018,06,20,10,28,18.60
2018,06,20,10,29,18.70
2018,06,20,10,30,18.70
2018,06,20,10,31,18.70
2018,06,20,10,32,18.70
2018,06,20,10,33,18.70
2018,06,20,10,34,18.80
2018,06,20,10,35,18.80
2018,06,20,10,36,18.80
2018,06,20,10,37,18.90
2018,06,20,10,38,18.90
2018,06,20,10,39,18.90
2018,06,20,10,40,19.00
2018,06,20,10,41,19.00
2018,06,20,10,42,19.00
2018,06,20,10,43,19.00
2018,06,20,10,44,19.10
2018,06,20,10,45,19.10
2018,06,20,10,46,19.10
2018,06,20,10,47,19.20
2018,06,20,10,48,19.20
2018,06,20,10,49,19.30
2018,06,20,10,50,19.40
2018,06,20,10,51,19.50
2018,06,20,10,52,19.50
2018,06,20,10,53,19.60
2018,06,20,10,54,19.60
2018,06,20,10,55,19.70
2018,06,20,10,56,19.70
2018,06,20,10,57,19.80
2018,06,20,10,58,19.90
2018,06,20,10,59,19.90
2018,06,20,11,00,20.00
2018,06,20,11,01,20.10
2018,06,20,11,02,20.20
2018,06,20,11,03,20.30
2018,06,20,11,04,20.30
2018,06,20,11,05,20.40
2018,06,20,11,06,20.50
2018,06,20,11,07,20.60
2018,06,20,11,08,20.70
2018,06,20,11,09,20.80
2018,06,20,11,10,20.90
2018,06,20,11,11,20.90
2018,06,20,11,12,21.00
2018,06,20,11,13,21.10
2018,06,20,11,14,21.10
2018,06,20,11,15,21.20
2018,06,20,11,16,21.20
2018,06,20,11,17,21.30
2018,06,20,11,18,21.30
2018,06,20,11,19,21.30
2018,06,20,11,20,21.40
2018,06,20,11,21,21.40
2018,06,20,11,22,21.40
2018,06,20,11,23,21.50
2018,06,20,11,24,21.50
2018,06,20,11,25,21.60
2018,06,20,11,26,21.60
2018,06,20,11,27,21.70
2018,06,20,11,28,21.80
2018,06,20,11,29,21.90
2018,06,20,11,30,22.00
2018,06,20,11,31,22.00
2018,06,20,11,32,22.10
2018,06,20,11,33,22.20
2018,06,20,11,34,22.20
2018,06,20,11,35,22.10
2018,06,20,11,36,22.10
2018,06,20,11,37,22.10
2018,06,20,11,38,22.10
2018,06,20,11,39,22.10
2018,06,20,11,40,22.10
2018,06,20,11,41,22.10
2018,06,20,11,42,22.10
2018,06,20,11,43,22.10
2018,06,20,12,10,23.40
2018,06,20,12,11,23.50
2018,06,20,12,12,23.60
2018,06,20,12,13,23.60
2018,06,20,12,14,23.60
2018,06,20,12,15,23.70
2018,06,20,12,16,23.70
2018,06,20,12,17,23.70
2018,06,20,12,18,23.70
2018,06,20,12,19,23.60
2018,06,20,12,20,23.50
2018,06,20,12,21,23.40
2018,06,20,12,22,23.30
2018,06,20,12,23,23.30
2018,06,20,12,24,23.30
2018,06,20,12,25,23.30
2018,06,20,12,26,23.30
2018,06,20,12,27,23.20
2018,06,20,12,28,23.20
2018,06,20,12,29,23.20
2018,06,20,12,30,23.20
2018,06,20,12,31,23.20
2018,06,20,12,32,23.20
2018,06,20,12,33,23.20
2018,06,20,12,34,23.20
2018,06,20,12,35,23.30
2018,06,20,12,36,23.30
2018,06,20,12,37,23.40
2018,06,20,12,38,23.50
2018,06,20,12,39,23.60
2018,06,20,12,40,23.60
2018,06,20,12,41,23.70
2018,06,20,12,42,23.70
2018,06,20,12,43,23.70
2018,06,20,12,44,23.60
2018,06,20,12,45,23.60
2018,06,20,12,46,23.60
2018,06,20,12,47,23.60
2018,06,20,12,48,23.60
2018,06,20,12,49,23.70
2018,06,20,12,50,23.70
2018,06,20,12,51,23.80
2018,06,20,12,52,23.90
2018,06,20,12,53,24.10
2018,06,20,12,54,24.20
2018,06,20,12,55,24.30
2018,06,20,12,56,24.40
2018,06,20,12,57,24.50
2018,06,20,12,58,24.50
2018,06,20,12,59,24.60
2018,06,20,13,00,24.60
2018,06,20,13,01,24.60
2018,06,20,13,02,24.50
2018,06,20,13,03,24.40
2018,06,20,13,04,24.40
2018,06,20,13,05,24.40
2018,06,20,13,06,24.30
2018,06,20,13,07,24.30
2018,06,20,13,08,24.20
2018,06,20,13,09,24.20
2018,06,20,13,10,24.20
2018,06,20,13,11,24.10
2018,06,20,13,12,24.10
2018,06,20,13,13,24.10
2018,06,20,13,14,24.10
2018,06,20,13,15,24.10
2018,06,20,13,16,24.20
2018,06,20,13,17,24.20
2018,06,20,13,18,24.20
2018,06,20,13,19,24.30
2018,06,20,13,20,24.40
2018,06,20,13,21,24.50
2018,06,20,13,22,24.60
2018,06,20,13,23,24.70
2018,06,20,13,24,24.80
2018,06,20,13,25,24.90
2018,06,20,13,26,25.00
2018,06,20,13,27,25.00
2018,06,20,13,28,25.00
2018,06,20,13,29,25.00
2018,06,20,13,30,25.10
2018,06,20,13,31,25.10
2018,06,20,13,32,25.20
2018,06,20,13,33,25.20
2018,06,20,13,34,25.20
2018,06,20,13,35,25.20
2018,06,20,13,36,25.20
2018,06,20,13,37,25.20
2018,06,20,13,38,25.20
2018,06,20,13,39,25.20
2018,06,20,13,40,25.30
2018,06,20,13,41,25.30
2018,06,20,13,42,25.40
2018,06,20,13,43,25.40
2018,06,20,13,44,25.50
2018,06,20,13,45,25.50
2018,06,20,13,46,25.60
2018,06,20,13,47,25.60
2018,06,20,13,48,25.60
2018,06,20,13,49,25.60
2018,06,20,13,50,25.70
2018,06,20,13,51,25.70
2018,06,20,13,52,25.70
2018,06,20,13,53,25.70
2018,06,20,13,54,25.80
2018,06,20,13,55,25.80
2018,06,20,13,56,25.80
2018,06,20,13,57,25.80
2018,06,20,13,58,25.80
2018,06,20,13,59,25.80
2018,06,20,14,00,25.80
2018,06,20,14,01,25.80
2018,06,20,14,02,25.80
2018,06,20,14,03,25.80
2018,06,20,14,04,25.80
2018,06,20,14,05,25.80
2018,06,20,14,06,25.80
2018,06,20,14,07,25.80
2018,06,20,14,08,25.90
2018,06,20,14,09,25.90
2018,06,20,14,10,25.90
2018,06,20,14,11,25.90
2018,06,20,14,12,25.90
2018,06,20,14,13,25.90
2018,06,20,14,14,25.90
2018,06,20,14,15,25.90
2018,06,20,14,16,26.00
2018,06,20,14,17,26.00
2018,06,20,14,18,26.00
2018,06,20,14,19,26.00
2018,06,20,14,20,26.00
2018,06,20,14,21,26.10
2018,06,20,14,22,26.10
2018,06,20,14,23,26.20
2018,06,20,14,24,26.20
2018,06,20,14,25,26.30
2018,06,20,14,26,26.30
2018,06,20,14,27,26.30
2018,06,20,14,28,26.30
2018,06,20,14,29,26.30
2018,06,20,14,30,26.30
2018,06,20,14,31,26.30
2018,06,20,14,32,26.20
2018,06,20,14,33,26.20
2018,06,20,14,34,26.20
2018,06,20,14,35,26.10
2018,06,20,14,36,26.10
2018,06,20,14,37,26.10
2018,06,20,14,38,26.10
2018,06,20,14,39,26.10
2018,06,20,14,40,26.10
2018,06,20,14,41,26.10
2018,06,20,14,42,26.20
2018,06,20,14,43,26.30
2018,06,20,14,44,26.30
2018,06,20,14,45,26.40
2018,06,20,14,46,26.50
2018,06,20,14,47,26.50
2018,06,20,14,48,26.60
2018,06,20,14,49,26.70
2018,06,20,14,50,26.70
2018,06,20,14,51,26.60
2018,06,20,14,52,26.60
2018,06,20,14,53,26.60
2018,06,20,14,54,26.50
2018,06,20,14,55,26.40
2018,06,20,14,56,26.40
2018,06,20,14,57,26.30
2018,06,20,14,58,26.20
2018,06,20,14,59,26.20
2018,06,20,15,00,26.10
2018,06,20,15,01,26.10
2018,06,20,15,02,26.10
2018,06,20,15,03,26.10
2018,06,20,15,04,26.10
2018,06,20,15,05,26.10
2018,06,20,15,06,26.20
2018,06,20,15,07,26.20
2018,06,20,15,08,26.30
2018,06,20,15,09,26.40
2018,06,20,15,10,26.50
2018,06,20,15,11,26.50
2018,06,20,15,12,26.60
2018,06,20,15,13,26.60
2018,06,20,15,14,26.60
2018,06,20,15,15,26.70
2018,06,20,15,16,26.70
2018,06,20,15,17,26.70
2018,06,20,15,18,26.70
2018,06,20,15,19,26.70
2018,06,20,15,20,26.60
2018,06,20,15,21,26.60
2018,06,20,15,22,26.50
2018,06,20,15,23,26.50
2018,06,20,15,24,26.50
2018,06,20,15,25,26.40
2018,06,20,15,26,26.40
2018,06,20,15,27,26.30
2018,06,20,15,28,26.30
2018,06,20,15,29,26.30
2018,06,20,15,30,26.40
2018,06,20,15,31,26.40
2018,06,20,15,32,26.50
2018,06,20,15,33,26.50
2018,06,20,15,34,26.50
2018,06,20,15,35,26.50
2018,06,20,15,36,26.60
2018,06,20,15,37,26.60
2018,06,20,15,38,26.70
2018,06,20,15,39,26.70
2018,06,20,15,40,26.70
2018,06,20,15,41,26.70
2018,06,20,15,42,26.70
2018,06,20,15,43,26.80
2018,06,20,15,44,26.80
2018,06,20,15,45,26.80
2018,06,20,15,46,26.80
2018,06,20,15,47,26.70
2018,06,20,15,48,26.70
2018,06,20,15,49,26.70
2018,06,20,15,50,26.70
2018,06,20,15,51,26.70
2018,06,20,15,52,26.70
2018,06,20,15,53,26.80
2018,06,20,15,54,26.80
2018,06,20,15,55,26.90
2018,06,20,15,56,26.90
2018,06,20,15,57,26.90
2018,06,20,15,58,26.90
2018,06,20,15,59,26.90
2018,06,20,16,00,26.80
2018,06,20,16,01,26.80
2018,06,20,16,02,26.80
2018,06,20,16,03,26.90
2018,06,20,16,04,26.90
2018,06,20,16,05,26.90
2018,06,20,16,06,27.00
2018,06,20,16,07,27.10
2018,06,20,16,08,27.10
2018,06,20,16,09,27.20
2018,06,20,16,10,27.20
2018,06,20,16,11,27.30
2018,06,20,16,12,27.30
2018,06,20,16,13,27.40
2018,06,20,16,14,27.40
2018,06,20,16,15,27.40
2018,06,20,16,16,27.40
2018,06,20,16,17,27.40
2018,06,20,16,18,27.40
2018,06,20,16,19,27.40
2018,06,20,16,20,27.30
2018,06,20,16,21,27.40
2018,06,20,16,22,27.40
2018,06,20,16,23,27.40
2018,06,20,16,24,27.40
2018,06,20,16,25,27.50
2018,06,20,16,26,27.60
2018,06,20,16,27,27.60
2018,06,20,16,28,27.60
2018,06,20,16,29,27.70
2018,06,20,16,30,27.60
2018,06,20,16,31,27.60
2018,06,20,16,32,27.60
2018,06,20,16,33,27.50
2018,06,20,16,34,27.50
2018,06,20,16,35,27.40
2018,06,20,16,36,27.40
2018,06,20,16,37,27.40
2018,06,20,16,38,27.40
2018,06,20,16,39,27.40
2018,06,20,16,40,27.40
2018,06,20,16,41,27.30
2018,06,20,16,42,27.30
2018,06,20,16,43,27.30
2018,06,20,16,44,27.20
2018,06,20,16,45,27.20
2018,06,20,16,46,27.20
2018,06,20,16,47,27.10
2018,06,20,16,48,27.10
2018,06,20,16,49,27.10
2018,06,20,16,50,27.10
2018,06,20,16,51,27.10
2018,06,20,16,52,27.10
2018,06,20,16,53,27.10
2018,06,20,16,54,27.10
2018,06,20,16,55,27.20
2018,06,20,16,56,27.20
2018,06,20,16,57,27.20
2018,06,20,16,58,27.20
2018,06,20,16,59,27.20
2018,06,20,17,00,27.10
2018,06,20,17,01,27.10
2018,06,20,17,02,27.10
2018,06,20,17,03,27.20
2018,06,20,17,04,27.20
2018,06,20,17,05,27.20
2018,06,20,17,06,27.20
2018,06,20,17,07,27.20
2018,06,20,17,08,27.30
2018,06,20,17,09,27.30
2018,06,20,17,10,27.30
2018,06,20,17,11,27.40
2018,06,20,17,12,27.40
2018,06,20,17,13,27.40
2018,06,20,17,14,27.30
2018,06,20,17,15,27.30
2018,06,20,17,16,27.30
2018,06,20,17,17,27.30
2018,06,20,17,18,27.30
2018,06,20,17,19,27.30
2018,06,20,17,20,27.30
2018,06,20,17,21,27.30
2018,06,20,17,22,27.30
2018,06,20,17,23,27.30
2018,06,20,17,24,27.30
2018,06,20,17,25,27.40
2018,06,20,17,26,27.40
2018,06,20,17,27,27.40
2018,06,20,17,28,27.40
2018,06,20,17,29,27.40
2018,06,20,17,30,27.40
2018,06,20,17,31,27.40
2018,06,20,17,32,27.40
2018,06,20,17,33,27.40
2018,06,20,17,34,27.40
2018,06,20,17,35,27.40
2018,06,20,17,36,27.40
2018,06,20,17,37,27.40
2018,06,20,17,38,27.50
2018,06,20,17,39,27.50
2018,06,20,17,40,27.50
2018,06,20,17,41,27.50
2018,06,20,17,42,27.50
2018,06,20,17,43,27.50
2018,06,20,17,44,27.50
2018,06,20,17,45,27.50
2018,06,20,17,46,27.50
2018,06,20,17,47,27.50
2018,06,20,17,48,27.50
2018,06,20,17,49,27.50
2018,06,20,17,50,27.50
2018,06,20,17,51,27.40
2018,06,20,17,52,27.40
2018,06,20,17,53,27.30
2018,06,20,17,54,27.30
2018,06,20,17,55,27.20
2018,06,20,17,56,27.10