Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,02,15,00,00,3.10
2010,02,15,00,01,3.10
2010,02,15,00,02,3.10
2010,02,15,00,03,3.10
2010,02,15,00,04,3.10
2010,02,15,00,05,3.10
2010,02,15,00,06,3.10
2010,02,15,00,07,3.10
2010,02,15,00,08,3.10
2010,02,15,00,09,3.10
2010,02,15,00,10,3.10
2010,02,15,00,11,3.10
2010,02,15,00,12,3.10
2010,02,15,00,13,3.10
2010,02,15,00,14,3.10
2010,02,15,00,15,3.10
2010,02,15,00,16,3.10
2010,02,15,00,17,3.10
2010,02,15,00,18,3.10
2010,02,15,00,19,3.10
2010,02,15,00,20,3.10
2010,02,15,00,21,3.10
2010,02,15,00,22,3.00
2010,02,15,00,23,2.90
2010,02,15,00,24,2.90
2010,02,15,00,25,2.90
2010,02,15,00,26,3.00
2010,02,15,00,27,3.10
2010,02,15,00,28,3.20
2010,02,15,00,29,3.20
2010,02,15,00,30,3.30
2010,02,15,00,31,3.40
2010,02,15,00,32,3.40
2010,02,15,00,33,3.40
2010,02,15,00,34,3.50
2010,02,15,00,35,3.50
2010,02,15,00,36,3.50
2010,02,15,00,37,3.60
2010,02,15,00,38,3.60
2010,02,15,00,39,3.60
2010,02,15,00,40,3.60
2010,02,15,00,41,3.60
2010,02,15,00,42,3.70
2010,02,15,00,43,3.60
2010,02,15,00,44,3.60
2010,02,15,00,45,3.60
2010,02,15,00,46,3.60
2010,02,15,00,47,3.60
2010,02,15,00,48,3.60
2010,02,15,00,49,3.60
2010,02,15,00,50,3.60
2010,02,15,00,51,3.60
2010,02,15,00,52,3.60
2010,02,15,00,53,3.60
2010,02,15,00,54,3.60
2010,02,15,00,55,3.50
2010,02,15,00,56,3.50
2010,02,15,00,57,3.60
2010,02,15,00,58,3.50
2010,02,15,00,59,3.50
2010,02,15,01,00,3.60
2010,02,15,01,01,3.60
2010,02,15,01,02,3.60
2010,02,15,01,03,3.60
2010,02,15,01,04,3.60
2010,02,15,01,05,3.50
2010,02,15,01,06,3.50
2010,02,15,01,07,3.50
2010,02,15,01,08,3.50
2010,02,15,01,09,3.50
2010,02,15,01,10,3.50
2010,02,15,01,11,3.50
2010,02,15,01,12,3.50
2010,02,15,01,13,3.50
2010,02,15,01,14,3.50
2010,02,15,01,15,3.50
2010,02,15,01,16,3.50
2010,02,15,01,17,3.50
2010,02,15,01,18,3.50
2010,02,15,01,19,3.40
2010,02,15,01,20,3.50
2010,02,15,01,21,3.50
2010,02,15,01,22,3.50
2010,02,15,01,23,3.50
2010,02,15,01,24,3.40
2010,02,15,01,25,3.40
2010,02,15,01,26,3.40
2010,02,15,01,27,3.40
2010,02,15,01,28,3.40
2010,02,15,01,29,3.40
2010,02,15,01,30,3.30
2010,02,15,01,31,3.30
2010,02,15,01,32,3.30
2010,02,15,01,33,3.30
2010,02,15,01,34,3.30
2010,02,15,01,35,3.30
2010,02,15,01,36,3.30
2010,02,15,01,37,3.30
2010,02,15,01,38,3.30
2010,02,15,01,39,3.30
2010,02,15,01,40,3.30
2010,02,15,01,41,3.20
2010,02,15,01,42,3.20
2010,02,15,01,43,3.20
2010,02,15,01,44,3.20
2010,02,15,01,45,3.10
2010,02,15,01,46,3.10
2010,02,15,01,47,3.10
2010,02,15,01,48,3.10
2010,02,15,01,49,3.10
2010,02,15,01,50,3.10
2010,02,15,01,51,3.00
2010,02,15,01,52,2.90
2010,02,15,01,53,2.90
2010,02,15,01,54,2.90
2010,02,15,01,55,2.90
2010,02,15,01,56,2.90
2010,02,15,01,57,2.90
2010,02,15,01,58,2.80
2010,02,15,01,59,2.80
2010,02,15,02,00,2.80
2010,02,15,02,01,2.80
2010,02,15,02,02,2.80
2010,02,15,02,03,2.80
2010,02,15,02,04,2.80
2010,02,15,02,05,2.80
2010,02,15,02,06,2.70
2010,02,15,02,07,2.70
2010,02,15,02,08,2.70
2010,02,15,02,09,2.70
2010,02,15,02,10,2.70
2010,02,15,02,11,2.70
2010,02,15,02,12,2.70
2010,02,15,02,13,2.70
2010,02,15,02,14,2.70
2010,02,15,02,15,2.70
2010,02,15,02,16,2.70
2010,02,15,02,17,2.70
2010,02,15,02,18,2.70
2010,02,15,02,19,2.70
2010,02,15,02,20,2.70
2010,02,15,02,21,2.70
2010,02,15,02,22,2.70
2010,02,15,02,23,2.70
2010,02,15,02,24,2.80
2010,02,15,02,25,2.80
2010,02,15,02,26,2.80
2010,02,15,02,27,2.90
2010,02,15,02,28,2.90
2010,02,15,02,29,3.00
2010,02,15,02,30,3.10
2010,02,15,02,31,3.10
2010,02,15,02,32,3.10
2010,02,15,02,33,3.20
2010,02,15,02,34,3.30
2010,02,15,02,35,3.30
2010,02,15,02,36,3.30
2010,02,15,02,37,3.40
2010,02,15,02,38,3.50
2010,02,15,02,39,3.60
2010,02,15,02,40,3.60
2010,02,15,02,41,3.70
2010,02,15,02,42,3.70
2010,02,15,02,43,3.80
2010,02,15,02,44,3.80
2010,02,15,02,45,3.80
2010,02,15,02,46,3.80
2010,02,15,02,47,3.70
2010,02,15,02,48,3.70
2010,02,15,02,49,3.70
2010,02,15,02,50,3.70
2010,02,15,02,51,3.70
2010,02,15,02,52,3.70
2010,02,15,02,53,3.70
2010,02,15,02,54,3.70
2010,02,15,02,55,3.70
2010,02,15,02,56,3.60
2010,02,15,02,57,3.60
2010,02,15,02,58,3.60
2010,02,15,02,59,3.50
2010,02,15,03,00,3.40
2010,02,15,03,01,3.20
2010,02,15,03,02,3.10
2010,02,15,03,03,2.90
2010,02,15,03,04,2.90
2010,02,15,03,05,2.80
2010,02,15,03,06,2.80
2010,02,15,03,07,2.80
2010,02,15,03,08,2.70
2010,02,15,03,09,2.70
2010,02,15,03,10,2.70
2010,02,15,03,11,2.70
2010,02,15,03,12,2.70
2010,02,15,03,13,2.70
2010,02,15,03,14,2.70
2010,02,15,03,15,2.70
2010,02,15,03,16,2.60
2010,02,15,03,17,2.60
2010,02,15,03,18,2.60
2010,02,15,03,19,2.60
2010,02,15,03,20,2.50
2010,02,15,03,21,2.50
2010,02,15,03,22,2.50
2010,02,15,03,23,2.50
2010,02,15,03,24,2.50
2010,02,15,03,25,2.50
2010,02,15,03,26,2.50
2010,02,15,03,27,2.50
2010,02,15,03,28,2.50
2010,02,15,03,29,2.50
2010,02,15,03,30,2.50
2010,02,15,03,31,2.40
2010,02,15,03,32,2.40
2010,02,15,03,33,2.50
2010,02,15,03,34,2.50
2010,02,15,03,35,2.60
2010,02,15,03,36,2.70
2010,02,15,03,37,2.80
2010,02,15,03,38,2.90
2010,02,15,03,39,2.90
2010,02,15,03,40,3.00
2010,02,15,03,41,3.10
2010,02,15,03,42,3.10
2010,02,15,03,43,3.10
2010,02,15,03,44,3.10
2010,02,15,03,45,3.10
2010,02,15,03,46,3.10
2010,02,15,03,47,3.20
2010,02,15,03,48,3.20
2010,02,15,03,49,3.20
2010,02,15,03,50,3.30
2010,02,15,03,51,3.30
2010,02,15,03,52,3.40
2010,02,15,03,53,3.40
2010,02,15,03,54,3.50
2010,02,15,03,55,3.50
2010,02,15,03,56,3.50
2010,02,15,03,57,3.60
2010,02,15,03,58,3.60
2010,02,15,03,59,3.60
2010,02,15,04,00,3.70
2010,02,15,04,01,3.70
2010,02,15,04,02,3.70
2010,02,15,04,03,3.70
2010,02,15,04,04,3.70
2010,02,15,04,05,3.60
2010,02,15,04,06,3.60
2010,02,15,04,07,3.60
2010,02,15,04,08,3.50
2010,02,15,04,09,3.50
2010,02,15,04,10,3.50
2010,02,15,04,11,3.50
2010,02,15,04,12,3.50
2010,02,15,04,13,3.50
2010,02,15,04,14,3.50
2010,02,15,04,15,3.50
2010,02,15,04,16,3.60
2010,02,15,04,17,3.60
2010,02,15,04,18,3.50
2010,02,15,04,19,3.60
2010,02,15,04,20,3.60
2010,02,15,04,21,3.60
2010,02,15,04,22,3.60
2010,02,15,04,23,3.70
2010,02,15,04,24,3.70
2010,02,15,04,25,3.70
2010,02,15,04,26,3.70
2010,02,15,04,27,3.70
2010,02,15,04,28,3.70
2010,02,15,04,29,3.80
2010,02,15,04,30,3.80
2010,02,15,04,31,3.90
2010,02,15,04,32,4.00
2010,02,15,04,33,4.00
2010,02,15,04,34,4.00
2010,02,15,04,35,4.00
2010,02,15,04,36,4.10
2010,02,15,04,37,4.10
2010,02,15,04,38,4.20
2010,02,15,04,39,4.20
2010,02,15,04,40,4.20
2010,02,15,04,41,4.20
2010,02,15,04,42,4.30
2010,02,15,04,43,4.30
2010,02,15,04,44,4.40
2010,02,15,04,45,4.40
2010,02,15,04,46,4.40
2010,02,15,04,47,4.40
2010,02,15,04,48,4.50
2010,02,15,04,49,4.50
2010,02,15,04,50,4.60
2010,02,15,04,51,4.60
2010,02,15,04,52,4.60
2010,02,15,04,53,4.60
2010,02,15,04,54,4.60
2010,02,15,04,55,4.70
2010,02,15,04,56,4.80
2010,02,15,04,57,4.80
2010,02,15,04,58,4.90
2010,02,15,04,59,4.90
2010,02,15,05,00,4.90
2010,02,15,05,01,4.90
2010,02,15,05,02,4.90
2010,02,15,05,03,4.90
2010,02,15,05,04,5.00
2010,02,15,05,05,5.10
2010,02,15,05,06,5.10
2010,02,15,05,07,5.10
2010,02,15,05,08,5.10
2010,02,15,05,09,5.10
2010,02,15,05,10,5.10
2010,02,15,05,11,5.10
2010,02,15,05,12,5.10
2010,02,15,05,13,5.10
2010,02,15,05,14,5.10
2010,02,15,05,15,5.10
2010,02,15,05,16,5.10
2010,02,15,05,17,5.10
2010,02,15,05,18,5.10
2010,02,15,05,19,5.10
2010,02,15,05,20,5.10
2010,02,15,05,21,5.10
2010,02,15,05,22,5.10
2010,02,15,05,23,5.10
2010,02,15,05,24,5.10
2010,02,15,05,25,5.10
2010,02,15,05,26,5.10
2010,02,15,05,27,5.10
2010,02,15,05,28,5.10
2010,02,15,05,29,5.10
2010,02,15,05,30,5.10
2010,02,15,05,31,5.10
2010,02,15,05,32,5.10
2010,02,15,05,33,5.10
2010,02,15,05,34,5.10
2010,02,15,05,35,5.10
2010,02,15,05,36,5.10
2010,02,15,05,37,5.10
2010,02,15,05,38,5.10
2010,02,15,05,39,5.10
2010,02,15,05,40,5.10
2010,02,15,05,41,5.10
2010,02,15,05,42,5.10
2010,02,15,05,43,5.10
2010,02,15,05,44,5.10
2010,02,15,05,45,5.20
2010,02,15,05,46,5.20
2010,02,15,05,47,5.20
2010,02,15,05,48,5.20
2010,02,15,05,49,5.20
2010,02,15,05,50,5.20
2010,02,15,05,51,5.20
2010,02,15,05,52,5.20
2010,02,15,05,53,5.30
2010,02,15,05,54,5.30
2010,02,15,05,55,5.30
2010,02,15,05,56,5.30
2010,02,15,05,57,5.30
2010,02,15,05,58,5.30
2010,02,15,05,59,5.30
2010,02,15,06,00,5.30
2010,02,15,06,01,5.30
2010,02,15,06,02,5.30
2010,02,15,06,03,5.30
2010,02,15,06,04,5.30
2010,02,15,06,05,5.20
2010,02,15,06,06,5.10
2010,02,15,06,07,5.10
2010,02,15,06,08,5.00
2010,02,15,06,09,4.90
2010,02,15,06,10,4.90
2010,02,15,06,11,4.90
2010,02,15,06,12,4.90
2010,02,15,06,13,4.90
2010,02,15,06,14,4.90
2010,02,15,06,15,4.90
2010,02,15,06,16,4.90
2010,02,15,06,17,4.90
2010,02,15,06,18,4.90
2010,02,15,06,19,4.90
2010,02,15,06,20,4.90
2010,02,15,06,21,4.90
2010,02,15,06,22,4.90
2010,02,15,06,23,4.90
2010,02,15,06,24,4.90
2010,02,15,06,25,4.80
2010,02,15,06,26,4.80
2010,02,15,06,27,4.70
2010,02,15,06,28,4.70
2010,02,15,06,29,4.70
2010,02,15,06,30,4.70
2010,02,15,06,31,4.70
2010,02,15,06,32,4.80
2010,02,15,06,33,4.80
2010,02,15,06,34,4.80
2010,02,15,06,35,4.80
2010,02,15,06,36,4.80
2010,02,15,06,37,4.80
2010,02,15,06,38,4.90
2010,02,15,06,39,4.90
2010,02,15,06,40,5.00
2010,02,15,06,41,5.10
2010,02,15,06,42,5.10
2010,02,15,06,43,5.10
2010,02,15,06,44,5.20
2010,02,15,06,45,5.30
2010,02,15,06,46,5.40
2010,02,15,06,47,5.50
2010,02,15,06,48,5.50
2010,02,15,06,49,5.50
2010,02,15,06,50,5.50
2010,02,15,06,51,5.40
2010,02,15,06,52,5.40
2010,02,15,06,53,5.30
2010,02,15,06,54,5.30
2010,02,15,06,55,5.30
2010,02,15,06,56,5.20
2010,02,15,06,57,5.20
2010,02,15,06,58,5.20
2010,02,15,06,59,5.10
2010,02,15,07,00,5.10
2010,02,15,07,01,5.10
2010,02,15,07,02,5.10
2010,02,15,07,03,5.10
2010,02,15,07,04,5.10
2010,02,15,07,05,5.10
2010,02,15,07,06,5.10
2010,02,15,07,07,5.00
2010,02,15,07,08,5.00
2010,02,15,07,09,4.90
2010,02,15,07,10,4.90
2010,02,15,07,11,4.90
2010,02,15,07,12,4.90
2010,02,15,07,13,4.90
2010,02,15,07,14,4.90
2010,02,15,07,15,4.90
2010,02,15,07,16,4.90
2010,02,15,07,17,4.90
2010,02,15,07,18,4.90
2010,02,15,07,19,4.90
2010,02,15,07,20,4.80
2010,02,15,07,21,4.80
2010,02,15,07,22,4.80
2010,02,15,07,23,4.80
2010,02,15,07,24,4.80
2010,02,15,07,25,4.80
2010,02,15,07,26,4.80
2010,02,15,07,27,4.80
2010,02,15,07,28,4.80
2010,02,15,07,29,4.80
2010,02,15,07,30,4.80
2010,02,15,07,31,4.80
2010,02,15,07,32,4.80
2010,02,15,07,33,4.90
2010,02,15,07,34,4.90
2010,02,15,07,35,4.90
2010,02,15,07,36,4.90
2010,02,15,07,37,5.00
2010,02,15,07,38,5.10
2010,02,15,07,39,5.10
2010,02,15,07,40,5.20
2010,02,15,07,41,5.30
2010,02,15,07,42,5.30
2010,02,15,07,43,5.30
2010,02,15,07,44,5.30
2010,02,15,07,45,5.30
2010,02,15,07,46,5.30
2010,02,15,07,47,5.40
2010,02,15,07,48,5.40
2010,02,15,07,49,5.50
2010,02,15,07,50,5.50
2010,02,15,07,51,5.50
2010,02,15,07,52,5.60
2010,02,15,07,53,5.60
2010,02,15,07,54,5.70
2010,02,15,07,55,5.70
2010,02,15,07,56,5.70
2010,02,15,07,57,5.70
2010,02,15,07,58,5.70
2010,02,15,07,59,5.70
2010,02,15,08,00,5.70
2010,02,15,08,01,5.70
2010,02,15,08,02,5.70
2010,02,15,08,03,5.70
2010,02,15,08,04,5.70
2010,02,15,08,05,5.80
2010,02,15,08,06,5.80
2010,02,15,08,07,5.90
2010,02,15,08,08,6.00
2010,02,15,08,09,6.00
2010,02,15,08,10,6.00
2010,02,15,08,11,6.00
2010,02,15,08,12,5.90
2010,02,15,08,13,5.90
2010,02,15,08,14,5.90
2010,02,15,08,15,5.90
2010,02,15,08,16,5.80
2010,02,15,08,17,5.80
2010,02,15,08,18,5.80
2010,02,15,08,19,5.80
2010,02,15,08,20,5.80
2010,02,15,08,21,5.70
2010,02,15,08,22,5.70
2010,02,15,08,23,5.70
2010,02,15,08,24,5.70
2010,02,15,08,25,5.70
2010,02,15,08,26,5.70
2010,02,15,08,27,5.70
2010,02,15,08,28,5.70
2010,02,15,08,29,5.70
2010,02,15,08,30,5.70
2010,02,15,08,31,5.70
2010,02,15,08,32,5.70
2010,02,15,08,33,5.70
2010,02,15,08,34,5.70
2010,02,15,08,35,5.70
2010,02,15,08,36,5.80
2010,02,15,08,37,5.80
2010,02,15,08,38,5.80
2010,02,15,08,39,5.80
2010,02,15,08,40,5.80
2010,02,15,08,41,5.80
2010,02,15,08,42,5.90
2010,02,15,08,43,5.90
2010,02,15,08,44,5.90
2010,02,15,08,45,6.00
2010,02,15,08,46,6.00
2010,02,15,08,47,6.00
2010,02,15,08,48,6.10
2010,02,15,08,49,6.10
2010,02,15,08,50,6.10
2010,02,15,08,51,6.20
2010,02,15,08,52,6.20
2010,02,15,08,53,6.20
2010,02,15,08,54,6.20
2010,02,15,08,55,6.20
2010,02,15,08,56,6.20
2010,02,15,08,57,6.30
2010,02,15,08,58,6.30
2010,02,15,08,59,6.30
2010,02,15,09,00,6.30
2010,02,15,09,01,6.30
2010,02,15,09,02,6.30
2010,02,15,09,03,6.30
2010,02,15,09,04,6.30
2010,02,15,09,05,6.30
2010,02,15,09,06,6.30
2010,02,15,09,07,6.40
2010,02,15,09,08,6.40
2010,02,15,09,09,6.40
2010,02,15,09,10,6.40
2010,02,15,09,11,6.40
2010,02,15,09,12,6.40
2010,02,15,09,13,6.40
2010,02,15,09,14,6.50
2010,02,15,09,15,6.60
2010,02,15,09,16,6.60
2010,02,15,09,17,6.60
2010,02,15,09,18,6.60
2010,02,15,09,19,6.60
2010,02,15,09,20,6.60
2010,02,15,09,21,6.60
2010,02,15,09,22,6.60
2010,02,15,09,23,6.60
2010,02,15,09,24,6.60
2010,02,15,09,25,6.70
2010,02,15,09,26,6.70
2010,02,15,09,27,6.80
2010,02,15,09,28,6.80
2010,02,15,09,29,6.90
2010,02,15,09,30,6.90
2010,02,15,09,31,7.00
2010,02,15,09,32,7.00
2010,02,15,09,33,7.10
2010,02,15,09,34,7.10
2010,02,15,09,35,7.10
2010,02,15,09,36,7.10
2010,02,15,09,37,7.20
2010,02,15,09,38,7.20
2010,02,15,09,39,7.30
2010,02,15,09,40,7.30
2010,02,15,09,41,7.30
2010,02,15,09,42,7.30
2010,02,15,09,43,7.40
2010,02,15,09,44,7.40
2010,02,15,09,45,7.40
2010,02,15,09,46,7.50
2010,02,15,09,47,7.50
2010,02,15,09,48,7.50
2010,02,15,09,49,7.50
2010,02,15,09,50,7.50
2010,02,15,09,51,7.60
2010,02,15,09,52,7.60
2010,02,15,09,53,7.60
2010,02,15,09,54,7.70
2010,02,15,09,55,7.70
2010,02,15,09,56,7.70
2010,02,15,09,57,7.70
2010,02,15,09,58,7.80
2010,02,15,09,59,7.80
2010,02,15,10,00,7.80
2010,02,15,10,01,7.80
2010,02,15,10,02,7.80
2010,02,15,10,03,7.90
2010,02,15,10,04,7.90
2010,02,15,10,05,7.90
2010,02,15,10,06,8.00
2010,02,15,10,07,8.00
2010,02,15,10,08,8.10
2010,02,15,10,09,8.10
2010,02,15,10,10,8.10
2010,02,15,10,11,8.10
2010,02,15,10,12,8.10
2010,02,15,10,13,8.20
2010,02,15,10,14,8.20
2010,02,15,10,15,8.20
2010,02,15,10,16,8.20
2010,02,15,10,17,8.20
2010,02,15,10,18,8.10
2010,02,15,10,19,8.10
2010,02,15,10,20,8.10
2010,02,15,10,21,8.10
2010,02,15,10,22,8.00
2010,02,15,10,23,8.00
2010,02,15,10,24,7.90
2010,02,15,10,25,7.90
2010,02,15,10,26,7.80
2010,02,15,10,27,7.80
2010,02,15,10,28,7.80
2010,02,15,10,29,7.80
2010,02,15,10,30,7.80
2010,02,15,10,31,7.80
2010,02,15,10,32,7.80
2010,02,15,10,33,7.80
2010,02,15,10,34,7.80
2010,02,15,10,35,7.80
2010,02,15,10,36,7.90
2010,02,15,10,37,7.80
2010,02,15,10,38,7.80
2010,02,15,10,39,7.90
2010,02,15,10,40,7.90
2010,02,15,10,41,7.90
2010,02,15,10,42,7.90
2010,02,15,10,43,7.90
2010,02,15,10,44,7.90
2010,02,15,10,45,7.90
2010,02,15,10,46,7.80
2010,02,15,10,47,7.80
2010,02,15,10,48,7.80
2010,02,15,10,49,7.80
2010,02,15,10,50,7.80
2010,02,15,10,51,7.80
2010,02,15,10,52,7.80
2010,02,15,10,53,7.80
2010,02,15,10,54,7.80
2010,02,15,10,55,7.80
2010,02,15,10,56,7.90
2010,02,15,10,57,7.90
2010,02,15,10,58,7.80
2010,02,15,10,59,7.90
2010,02,15,11,00,7.90
2010,02,15,11,01,7.90
2010,02,15,11,02,7.90
2010,02,15,11,03,7.90
2010,02,15,11,04,7.90
2010,02,15,11,05,7.90
2010,02,15,11,06,7.90
2010,02,15,11,07,8.00
2010,02,15,11,08,8.00
2010,02,15,11,09,8.00
2010,02,15,11,10,8.00
2010,02,15,11,11,7.90
2010,02,15,11,12,7.90
2010,02,15,11,13,7.80
2010,02,15,11,14,7.80
2010,02,15,11,15,7.80
2010,02,15,11,16,7.80
2010,02,15,11,17,7.80
2010,02,15,11,18,7.80
2010,02,15,11,19,7.80
2010,02,15,11,20,7.80
2010,02,15,11,21,7.80
2010,02,15,11,22,7.80
2010,02,15,11,23,7.80
2010,02,15,11,24,7.80
2010,02,15,11,25,7.70
2010,02,15,11,26,7.70
2010,02,15,11,27,7.70
2010,02,15,11,28,7.80
2010,02,15,11,29,7.80
2010,02,15,11,30,7.80
2010,02,15,11,31,7.80
2010,02,15,11,32,7.80
2010,02,15,11,33,7.80
2010,02,15,11,34,7.80
2010,02,15,11,35,7.80
2010,02,15,11,36,7.80
2010,02,15,11,37,7.80
2010,02,15,11,38,7.90
2010,02,15,11,39,7.90
2010,02,15,11,40,7.90
2010,02,15,11,41,7.90
2010,02,15,11,42,7.90
2010,02,15,11,43,7.90
2010,02,15,11,44,7.90
2010,02,15,11,45,7.90
2010,02,15,11,46,7.90
2010,02,15,11,47,7.90
2010,02,15,11,48,7.90
2010,02,15,11,49,8.00
2010,02,15,11,50,8.00
2010,02,15,11,51,8.00
2010,02,15,11,52,7.90
2010,02,15,11,53,7.90
2010,02,15,11,54,7.90
2010,02,15,11,55,7.90
2010,02,15,11,56,7.90
2010,02,15,11,57,7.90
2010,02,15,11,58,7.90
2010,02,15,11,59,8.00
2010,02,15,12,00,8.00
2010,02,15,12,01,8.00
2010,02,15,12,02,8.00
2010,02,15,12,03,8.00
2010,02,15,12,04,8.10
2010,02,15,12,05,8.10
2010,02,15,12,06,8.10
2010,02,15,12,07,8.10
2010,02,15,12,08,8.00
2010,02,15,12,09,8.10
2010,02,15,12,10,8.10
2010,02,15,12,11,8.10
2010,02,15,12,12,8.10
2010,02,15,12,13,8.10
2010,02,15,12,14,8.10
2010,02,15,12,15,8.00
2010,02,15,12,16,8.00
2010,02,15,12,17,8.00
2010,02,15,12,18,8.00
2010,02,15,12,19,8.00
2010,02,15,12,20,8.10
2010,02,15,12,21,8.10
2010,02,15,12,22,8.10
2010,02,15,12,23,8.10
2010,02,15,12,24,8.10
2010,02,15,12,25,8.10
2010,02,15,12,26,8.00
2010,02,15,12,27,8.00
2010,02,15,12,28,8.00
2010,02,15,12,29,8.00
2010,02,15,12,30,8.10
2010,02,15,12,31,8.10
2010,02,15,12,32,8.20
2010,02,15,12,33,8.20
2010,02,15,12,34,8.20
2010,02,15,12,35,8.20
2010,02,15,12,36,8.20
2010,02,15,12,37,8.20
2010,02,15,12,38,8.30
2010,02,15,12,39,8.30
2010,02,15,12,40,8.40
2010,02,15,12,41,8.40
2010,02,15,12,42,8.40
2010,02,15,12,43,8.50
2010,02,15,12,44,8.50
2010,02,15,12,45,8.60
2010,02,15,12,46,8.60
2010,02,15,12,47,8.60
2010,02,15,12,48,8.60
2010,02,15,12,49,8.60
2010,02,15,12,50,8.60
2010,02,15,12,51,8.70
2010,02,15,12,52,8.70
2010,02,15,12,53,8.70
2010,02,15,12,54,8.80
2010,02,15,12,55,8.90
2010,02,15,12,56,8.90
2010,02,15,12,57,8.80
2010,02,15,12,58,8.80
2010,02,15,12,59,8.80
2010,02,15,13,00,8.80
2010,02,15,13,01,8.80
2010,02,15,13,02,8.80
2010,02,15,13,03,8.90
2010,02,15,13,04,8.90
2010,02,15,13,05,8.90
2010,02,15,13,06,9.00
2010,02,15,13,07,9.10
2010,02,15,13,08,9.10
2010,02,15,13,09,9.20
2010,02,15,13,10,9.20
2010,02,15,13,11,9.20
2010,02,15,13,12,9.20
2010,02,15,13,13,9.20
2010,02,15,13,14,9.20
2010,02,15,13,15,9.20
2010,02,15,13,16,9.20
2010,02,15,13,17,9.20
2010,02,15,13,18,9.30
2010,02,15,13,19,9.30
2010,02,15,13,20,9.30
2010,02,15,13,21,9.30
2010,02,15,13,22,9.30
2010,02,15,13,23,9.30
2010,02,15,13,24,9.30
2010,02,15,13,25,9.30
2010,02,15,13,26,9.30
2010,02,15,13,27,9.30
2010,02,15,13,28,9.30
2010,02,15,13,29,9.30
2010,02,15,13,30,9.30
2010,02,15,13,31,9.30
2010,02,15,13,32,9.30
2010,02,15,13,33,9.30
2010,02,15,13,34,9.30
2010,02,15,13,35,9.20
2010,02,15,13,36,9.20
2010,02,15,13,37,9.20
2010,02,15,13,38,9.10
2010,02,15,13,39,9.10
2010,02,15,13,40,9.20
2010,02,15,13,41,9.20
2010,02,15,13,42,9.20
2010,02,15,13,43,9.20
2010,02,15,13,44,9.20
2010,02,15,13,45,9.30
2010,02,15,13,46,9.30
2010,02,15,13,47,9.30
2010,02,15,13,48,9.30
2010,02,15,13,49,9.30
2010,02,15,13,50,9.30
2010,02,15,13,51,9.30
2010,02,15,13,52,9.30
2010,02,15,13,53,9.30
2010,02,15,13,54,9.30
2010,02,15,13,55,9.20
2010,02,15,13,56,9.20
2010,02,15,13,57,9.20
2010,02,15,13,58,9.20
2010,02,15,13,59,9.20
2010,02,15,14,00,9.20
2010,02,15,14,01,9.20
2010,02,15,14,02,9.20
2010,02,15,14,03,9.20
2010,02,15,14,04,9.20
2010,02,15,14,05,9.20
2010,02,15,14,06,9.20
2010,02,15,14,07,9.20
2010,02,15,14,08,9.20
2010,02,15,14,09,9.20
2010,02,15,14,10,9.20
2010,02,15,14,11,9.20
2010,02,15,14,12,9.20
2010,02,15,14,13,9.20
2010,02,15,14,14,9.20
2010,02,15,14,15,9.20
2010,02,15,14,16,9.20
2010,02,15,14,17,9.20
2010,02,15,14,18,9.20
2010,02,15,14,19,9.20
2010,02,15,14,20,9.20
2010,02,15,14,21,9.20
2010,02,15,14,22,9.20
2010,02,15,14,23,9.20
2010,02,15,14,24,9.20
2010,02,15,14,25,9.20
2010,02,15,14,26,9.20
2010,02,15,14,27,9.20
2010,02,15,14,28,9.20
2010,02,15,14,29,9.20
2010,02,15,14,30,9.20
2010,02,15,14,31,9.10
2010,02,15,14,32,9.20
2010,02,15,14,33,9.20
2010,02,15,14,34,9.20
2010,02,15,14,35,9.20
2010,02,15,14,36,9.20
2010,02,15,14,37,9.20
2010,02,15,14,38,9.20
2010,02,15,14,39,9.20
2010,02,15,14,40,9.20
2010,02,15,14,41,9.20
2010,02,15,14,42,9.20
2010,02,15,14,43,9.20
2010,02,15,14,44,9.20
2010,02,15,14,45,9.20
2010,02,15,14,46,9.20
2010,02,15,14,47,9.20
2010,02,15,14,48,9.20
2010,02,15,14,49,9.20
2010,02,15,14,50,9.20
2010,02,15,14,51,9.20
2010,02,15,14,52,9.20
2010,02,15,14,53,9.20
2010,02,15,14,54,9.20
2010,02,15,14,55,9.20
2010,02,15,14,56,9.20
2010,02,15,14,57,9.20
2010,02,15,14,58,9.20
2010,02,15,14,59,9.20
2010,02,15,15,00,9.20
2010,02,15,15,01,9.20
2010,02,15,15,02,9.20
2010,02,15,15,03,9.20
2010,02,15,15,04,9.20
2010,02,15,15,05,9.20
2010,02,15,15,06,9.20
2010,02,15,15,07,9.20
2010,02,15,15,08,9.30
2010,02,15,15,09,9.30
2010,02,15,15,10,9.30
2010,02,15,15,11,9.30
2010,02,15,15,12,9.30
2010,02,15,15,13,9.30
2010,02,15,15,14,9.40
2010,02,15,15,15,9.40
2010,02,15,15,16,9.40
2010,02,15,15,17,9.40
2010,02,15,15,18,9.40
2010,02,15,15,19,9.40
2010,02,15,15,20,9.40
2010,02,15,15,21,9.40
2010,02,15,15,22,9.40
2010,02,15,15,23,9.40
2010,02,15,15,24,9.40
2010,02,15,15,25,9.40
2010,02,15,15,26,9.40
2010,02,15,15,27,9.40
2010,02,15,15,28,9.40
2010,02,15,15,29,9.40
2010,02,15,15,30,9.40
2010,02,15,15,31,9.40
2010,02,15,15,32,9.50
2010,02,15,15,33,9.50
2010,02,15,15,34,9.50
2010,02,15,15,35,9.50
2010,02,15,15,36,9.40
2010,02,15,15,37,9.40
2010,02,15,15,38,9.40
2010,02,15,15,39,9.40
2010,02,15,15,40,9.40
2010,02,15,15,41,9.40
2010,02,15,15,42,9.40
2010,02,15,15,43,9.30
2010,02,15,15,44,9.30
2010,02,15,15,45,9.30
2010,02,15,15,46,9.30
2010,02,15,15,47,9.30
2010,02,15,15,48,9.30
2010,02,15,15,49,9.30
2010,02,15,15,50,9.30
2010,02,15,15,51,9.30
2010,02,15,15,52,9.30
2010,02,15,15,53,9.40
2010,02,15,15,54,9.40
2010,02,15,15,55,9.40
2010,02,15,15,56,9.40
2010,02,15,15,57,9.40
2010,02,15,15,58,9.40
2010,02,15,15,59,9.40
2010,02,15,16,00,9.40
2010,02,15,16,01,9.40
2010,02,15,16,02,9.40
2010,02,15,16,03,9.40
2010,02,15,16,04,9.30
2010,02,15,16,05,9.30
2010,02,15,16,06,9.30
2010,02,15,16,07,9.20
2010,02,15,16,08,9.20
2010,02,15,16,09,9.20
2010,02,15,16,10,9.20
2010,02,15,16,11,9.20
2010,02,15,16,12,9.20
2010,02,15,16,13,9.20
2010,02,15,16,14,9.20
2010,02,15,16,15,9.20
2010,02,15,16,16,9.20
2010,02,15,16,17,9.10
2010,02,15,16,18,9.10
2010,02,15,16,19,9.10
2010,02,15,16,20,9.10
2010,02,15,16,21,9.10
2010,02,15,16,22,9.00
2010,02,15,16,23,9.00
2010,02,15,16,24,9.00
2010,02,15,16,25,9.00
2010,02,15,16,26,9.00
2010,02,15,16,27,9.00
2010,02,15,16,28,9.00
2010,02,15,16,29,9.00
2010,02,15,16,30,9.00
2010,02,15,16,31,9.00
2010,02,15,16,32,9.00
2010,02,15,16,33,9.00
2010,02,15,16,34,9.00
2010,02,15,16,35,8.90
2010,02,15,16,36,8.90
2010,02,15,16,37,8.90
2010,02,15,16,38,8.90
2010,02,15,16,39,8.90
2010,02,15,16,40,8.90
2010,02,15,16,41,8.90
2010,02,15,16,42,8.90
2010,02,15,16,43,8.90
2010,02,15,16,44,8.90
2010,02,15,16,45,8.90
2010,02,15,16,46,8.90
2010,02,15,16,47,8.90
2010,02,15,16,48,8.90
2010,02,15,16,49,8.90
2010,02,15,16,50,8.90
2010,02,15,16,51,8.90
2010,02,15,16,52,8.90
2010,02,15,16,53,8.90
2010,02,15,16,54,8.90
2010,02,15,16,55,8.90
2010,02,15,16,56,8.90
2010,02,15,16,57,8.90
2010,02,15,16,58,8.90
2010,02,15,16,59,8.90
2010,02,15,17,00,8.90
2010,02,15,17,01,8.80
2010,02,15,17,02,8.80
2010,02,15,17,03,8.80
2010,02,15,17,04,8.80
2010,02,15,17,05,8.80
2010,02,15,17,06,8.80
2010,02,15,17,07,8.80
2010,02,15,17,08,8.80
2010,02,15,17,09,8.80
2010,02,15,17,10,8.80
2010,02,15,17,11,8.70
2010,02,15,17,12,8.70
2010,02,15,17,13,8.70
2010,02,15,17,14,8.70
2010,02,15,17,15,8.70
2010,02,15,17,16,8.70
2010,02,15,17,17,8.70
2010,02,15,17,18,8.70
2010,02,15,17,19,8.70
2010,02,15,17,20,8.70
2010,02,15,17,21,8.70
2010,02,15,17,22,8.70
2010,02,15,17,23,8.70
2010,02,15,17,24,8.60
2010,02,15,17,25,8.60
2010,02,15,17,26,8.60
2010,02,15,17,27,8.60
2010,02,15,17,28,8.60
2010,02,15,17,29,8.60
2010,02,15,17,30,8.60
2010,02,15,17,31,8.60
2010,02,15,17,32,8.60
2010,02,15,17,33,8.60
2010,02,15,17,34,8.60
2010,02,15,17,35,8.60
2010,02,15,17,36,8.60
2010,02,15,17,37,8.60
2010,02,15,17,38,8.50
2010,02,15,17,39,8.50
2010,02,15,17,40,8.50
2010,02,15,17,41,8.50
2010,02,15,17,42,8.50
2010,02,15,17,43,8.50
2010,02,15,17,44,8.50
2010,02,15,17,45,8.50
2010,02,15,17,46,8.50
2010,02,15,17,47,8.50
2010,02,15,17,48,8.50
2010,02,15,17,49,8.50
2010,02,15,17,50,8.50
2010,02,15,17,51,8.40
2010,02,15,17,52,8.40
2010,02,15,17,53,8.40
2010,02,15,17,54,8.40
2010,02,15,17,55,8.40
2010,02,15,17,56,8.40
2010,02,15,17,57,8.40
2010,02,15,17,58,8.40
2010,02,15,17,59,8.40
2010,02,15,18,00,8.40
2010,02,15,18,01,8.40
2010,02,15,18,02,8.40
2010,02,15,18,03,8.40
2010,02,15,18,04,8.40
2010,02,15,18,05,8.40
2010,02,15,18,06,8.40