Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,30,00,00,13.90
2015,05,30,00,01,13.90
2015,05,30,00,02,13.80
2015,05,30,00,03,13.80
2015,05,30,00,04,13.80
2015,05,30,00,05,13.80
2015,05,30,00,06,13.80
2015,05,30,00,07,13.80
2015,05,30,00,08,13.80
2015,05,30,00,09,13.80
2015,05,30,00,10,13.80
2015,05,30,00,11,13.80
2015,05,30,00,12,13.80
2015,05,30,00,13,13.70
2015,05,30,00,14,13.70
2015,05,30,00,15,13.70
2015,05,30,00,16,13.70
2015,05,30,00,17,13.70
2015,05,30,00,18,13.70
2015,05,30,00,19,13.70
2015,05,30,00,20,13.70
2015,05,30,00,21,13.60
2015,05,30,00,22,13.60
2015,05,30,00,23,13.60
2015,05,30,00,24,13.60
2015,05,30,00,25,13.60
2015,05,30,00,26,13.50
2015,05,30,00,27,13.50
2015,05,30,00,28,13.40
2015,05,30,00,29,13.40
2015,05,30,00,30,13.30
2015,05,30,00,31,13.30
2015,05,30,00,32,13.30
2015,05,30,00,33,13.20
2015,05,30,00,34,13.20
2015,05,30,00,35,13.20
2015,05,30,00,36,13.10
2015,05,30,00,37,13.10
2015,05,30,00,38,13.10
2015,05,30,00,39,13.00
2015,05,30,00,40,13.00
2015,05,30,00,41,13.00
2015,05,30,00,42,12.90
2015,05,30,00,43,12.90
2015,05,30,00,44,12.90
2015,05,30,00,45,12.90
2015,05,30,00,46,12.90
2015,05,30,00,47,12.80
2015,05,30,00,48,12.80
2015,05,30,00,49,12.80
2015,05,30,00,50,12.80
2015,05,30,00,51,12.70
2015,05,30,00,52,12.70
2015,05,30,00,53,12.70
2015,05,30,00,54,12.70
2015,05,30,00,55,12.60
2015,05,30,00,56,12.60
2015,05,30,00,57,12.60
2015,05,30,00,58,12.60
2015,05,30,00,59,12.50
2015,05,30,01,00,12.50
2015,05,30,01,01,12.40
2015,05,30,01,02,12.40
2015,05,30,01,03,12.40
2015,05,30,01,04,12.40
2015,05,30,01,05,12.30
2015,05,30,01,06,12.30
2015,05,30,01,07,12.30
2015,05,30,01,08,12.20
2015,05,30,01,09,12.20
2015,05,30,01,10,12.20
2015,05,30,01,11,12.20
2015,05,30,01,12,12.10
2015,05,30,01,13,12.10
2015,05,30,01,14,12.10
2015,05,30,01,15,12.00
2015,05,30,01,16,12.00
2015,05,30,01,17,11.90
2015,05,30,01,18,11.90
2015,05,30,01,19,11.90
2015,05,30,01,20,11.90
2015,05,30,01,21,11.90
2015,05,30,01,22,11.80
2015,05,30,01,23,11.80
2015,05,30,01,24,11.80
2015,05,30,01,25,11.80
2015,05,30,01,26,11.80
2015,05,30,01,27,11.80
2015,05,30,01,28,11.70
2015,05,30,01,29,11.70
2015,05,30,01,30,11.70
2015,05,30,01,31,11.70
2015,05,30,01,32,11.70
2015,05,30,01,33,11.70
2015,05,30,01,34,11.60
2015,05,30,01,35,11.60
2015,05,30,01,36,11.60
2015,05,30,01,37,11.60
2015,05,30,01,38,11.50
2015,05,30,01,39,11.50
2015,05,30,01,40,11.50
2015,05,30,01,41,11.40
2015,05,30,01,42,11.40
2015,05,30,01,43,11.40
2015,05,30,01,44,11.40
2015,05,30,01,45,11.40
2015,05,30,01,46,11.40
2015,05,30,01,47,11.40
2015,05,30,01,48,11.30
2015,05,30,01,49,11.30
2015,05,30,01,50,11.30
2015,05,30,01,51,11.30
2015,05,30,01,52,11.30
2015,05,30,01,53,11.30
2015,05,30,01,54,11.30
2015,05,30,01,55,11.20
2015,05,30,01,56,11.20
2015,05,30,01,57,11.20
2015,05,30,01,58,11.20
2015,05,30,01,59,11.20
2015,05,30,02,00,11.10
2015,05,30,02,01,11.10
2015,05,30,02,02,11.10
2015,05,30,02,03,11.10
2015,05,30,02,04,11.00
2015,05,30,02,05,11.00
2015,05,30,02,06,11.00
2015,05,30,02,07,10.90
2015,05,30,02,08,10.90
2015,05,30,02,09,10.90
2015,05,30,02,10,10.80
2015,05,30,02,11,10.80
2015,05,30,02,12,10.80
2015,05,30,02,13,10.80
2015,05,30,02,14,10.70
2015,05,30,02,15,10.70
2015,05,30,02,16,10.70
2015,05,30,02,17,10.70
2015,05,30,02,18,10.70
2015,05,30,02,19,10.60
2015,05,30,02,20,10.60
2015,05,30,02,21,10.60
2015,05,30,02,22,10.60
2015,05,30,02,23,10.50
2015,05,30,02,24,10.50
2015,05,30,02,25,10.50
2015,05,30,02,26,10.50
2015,05,30,02,27,10.40
2015,05,30,02,28,10.40
2015,05,30,02,29,10.40
2015,05,30,02,30,10.40
2015,05,30,02,31,10.40
2015,05,30,02,32,10.40
2015,05,30,02,33,10.40
2015,05,30,02,34,10.40
2015,05,30,02,35,10.40
2015,05,30,02,36,10.40
2015,05,30,02,37,10.40
2015,05,30,02,38,10.40
2015,05,30,02,39,10.30
2015,05,30,02,40,10.30
2015,05,30,02,41,10.30
2015,05,30,02,42,10.30
2015,05,30,02,43,10.30
2015,05,30,02,44,10.30
2015,05,30,02,45,10.30
2015,05,30,02,46,10.30
2015,05,30,02,47,10.20
2015,05,30,02,48,10.20
2015,05,30,02,49,10.20
2015,05,30,02,50,10.20
2015,05,30,02,51,10.20
2015,05,30,02,52,10.20
2015,05,30,02,53,10.20
2015,05,30,02,54,10.20
2015,05,30,02,55,10.10
2015,05,30,02,56,10.10
2015,05,30,02,57,10.10
2015,05,30,02,58,10.10
2015,05,30,02,59,10.10
2015,05,30,03,00,10.00
2015,05,30,03,01,10.00
2015,05,30,03,02,10.00
2015,05,30,03,03,9.90
2015,05,30,03,04,9.90
2015,05,30,03,05,9.90
2015,05,30,03,06,9.90
2015,05,30,03,07,9.90
2015,05,30,03,08,9.90
2015,05,30,03,09,9.80
2015,05,30,03,10,9.80
2015,05,30,03,11,9.80
2015,05,30,03,12,9.90
2015,05,30,03,13,9.80
2015,05,30,03,14,9.80
2015,05,30,03,15,9.80
2015,05,30,03,16,9.80
2015,05,30,03,17,9.80
2015,05,30,03,18,9.80
2015,05,30,03,19,9.80
2015,05,30,03,20,9.80
2015,05,30,03,21,9.80
2015,05,30,03,22,9.80
2015,05,30,03,23,9.80
2015,05,30,03,24,9.70
2015,05,30,03,25,9.70
2015,05,30,03,26,9.70
2015,05,30,03,27,9.70
2015,05,30,03,28,9.70
2015,05,30,03,29,9.70
2015,05,30,03,30,9.70
2015,05,30,03,31,9.60
2015,05,30,03,32,9.70
2015,05,30,03,33,9.60
2015,05,30,03,34,9.60
2015,05,30,03,35,9.60
2015,05,30,03,36,9.60
2015,05,30,03,37,9.60
2015,05,30,03,38,9.60
2015,05,30,03,39,9.60
2015,05,30,03,40,9.60
2015,05,30,03,41,9.60
2015,05,30,03,42,9.50
2015,05,30,03,43,9.50
2015,05,30,03,44,9.50
2015,05,30,03,45,9.50
2015,05,30,03,46,9.50
2015,05,30,03,47,9.40
2015,05,30,03,48,9.40
2015,05,30,03,49,9.40
2015,05,30,03,50,9.40
2015,05,30,03,51,9.40
2015,05,30,03,52,9.30
2015,05,30,03,53,9.30
2015,05,30,03,54,9.30
2015,05,30,03,55,9.30
2015,05,30,03,56,9.30
2015,05,30,03,57,9.30
2015,05,30,03,58,9.20
2015,05,30,03,59,9.20
2015,05,30,04,00,9.20
2015,05,30,04,01,9.20
2015,05,30,04,02,9.20
2015,05,30,04,03,9.10
2015,05,30,04,04,9.10
2015,05,30,04,05,9.10
2015,05,30,04,06,9.10
2015,05,30,04,07,9.00
2015,05,30,04,08,9.00
2015,05,30,04,09,9.00
2015,05,30,04,10,9.00
2015,05,30,04,11,9.00
2015,05,30,04,12,9.00
2015,05,30,04,13,8.90
2015,05,30,04,14,8.90
2015,05,30,04,15,8.90
2015,05,30,04,16,8.90
2015,05,30,04,17,8.90
2015,05,30,04,18,8.90
2015,05,30,04,19,8.90
2015,05,30,04,20,8.90
2015,05,30,04,21,8.90
2015,05,30,04,22,8.90
2015,05,30,04,23,8.80
2015,05,30,04,24,8.80
2015,05,30,04,25,8.80
2015,05,30,04,26,8.80
2015,05,30,04,27,8.80
2015,05,30,04,28,8.80
2015,05,30,04,29,8.80
2015,05,30,04,30,8.80
2015,05,30,04,31,8.80
2015,05,30,04,32,8.80
2015,05,30,04,33,8.80
2015,05,30,04,34,8.80
2015,05,30,04,35,8.70
2015,05,30,04,36,8.70
2015,05,30,04,37,8.70
2015,05,30,04,38,8.70
2015,05,30,04,39,8.70
2015,05,30,04,40,8.70
2015,05,30,04,41,8.70
2015,05,30,04,42,8.70
2015,05,30,04,43,8.70
2015,05,30,04,44,8.70
2015,05,30,04,45,8.70
2015,05,30,04,46,8.70
2015,05,30,04,47,8.70
2015,05,30,04,48,8.70
2015,05,30,04,49,8.60
2015,05,30,04,50,8.60
2015,05,30,04,51,8.60
2015,05,30,04,52,8.60
2015,05,30,04,53,8.60
2015,05,30,04,54,8.60
2015,05,30,04,55,8.60
2015,05,30,04,56,8.60
2015,05,30,04,57,8.60
2015,05,30,04,58,8.60
2015,05,30,04,59,8.60
2015,05,30,05,00,8.60
2015,05,30,05,01,8.60
2015,05,30,05,02,8.60
2015,05,30,05,03,8.60
2015,05,30,05,04,8.60
2015,05,30,05,05,8.60
2015,05,30,05,06,8.60
2015,05,30,05,07,8.70
2015,05,30,05,08,8.60
2015,05,30,05,09,8.70
2015,05,30,05,10,8.70
2015,05,30,05,11,8.70
2015,05,30,05,12,8.70
2015,05,30,05,13,8.60
2015,05,30,05,14,8.60
2015,05,30,05,15,8.60
2015,05,30,05,16,8.60
2015,05,30,05,17,8.60
2015,05,30,05,18,8.60
2015,05,30,05,19,8.60
2015,05,30,05,20,8.60
2015,05,30,05,21,8.60
2015,05,30,05,22,8.60
2015,05,30,05,23,8.60
2015,05,30,05,24,8.60
2015,05,30,05,25,8.60
2015,05,30,05,26,8.60
2015,05,30,05,27,8.60
2015,05,30,05,28,8.60
2015,05,30,05,29,8.60
2015,05,30,05,30,8.60
2015,05,30,05,31,8.60
2015,05,30,05,32,8.60
2015,05,30,05,33,8.50
2015,05,30,05,34,8.50
2015,05,30,05,35,8.50
2015,05,30,05,36,8.50
2015,05,30,05,37,8.50
2015,05,30,05,38,8.50
2015,05,30,05,39,8.40
2015,05,30,05,40,8.40
2015,05,30,05,41,8.40
2015,05,30,05,42,8.40
2015,05,30,05,43,8.40
2015,05,30,05,44,8.40
2015,05,30,05,45,8.40
2015,05,30,05,46,8.40
2015,05,30,05,47,8.40
2015,05,30,05,48,8.40
2015,05,30,05,49,8.40
2015,05,30,05,50,8.40
2015,05,30,05,51,8.40
2015,05,30,05,52,8.40
2015,05,30,05,53,8.40
2015,05,30,05,54,8.40
2015,05,30,05,55,8.40
2015,05,30,05,56,8.40
2015,05,30,05,57,8.40
2015,05,30,05,58,8.40
2015,05,30,05,59,8.40
2015,05,30,06,00,8.40
2015,05,30,06,01,8.50
2015,05,30,06,02,8.50
2015,05,30,06,03,8.50
2015,05,30,06,04,8.50
2015,05,30,06,05,8.50
2015,05,30,06,06,8.60
2015,05,30,06,07,8.60
2015,05,30,06,08,8.60
2015,05,30,06,09,8.60
2015,05,30,06,10,8.70
2015,05,30,06,11,8.70
2015,05,30,06,12,8.70
2015,05,30,06,13,8.70
2015,05,30,06,14,8.80
2015,05,30,06,15,8.80
2015,05,30,06,16,8.80
2015,05,30,06,17,8.80
2015,05,30,06,18,8.80
2015,05,30,06,19,8.80
2015,05,30,06,20,8.90
2015,05,30,06,21,8.90
2015,05,30,06,22,8.90
2015,05,30,06,23,9.00
2015,05,30,06,24,9.10
2015,05,30,06,25,9.20
2015,05,30,06,26,9.20
2015,05,30,06,27,9.20
2015,05,30,06,28,9.30
2015,05,30,06,29,9.30
2015,05,30,06,30,9.40
2015,05,30,06,31,9.40
2015,05,30,06,32,9.50
2015,05,30,06,33,9.50
2015,05,30,06,34,9.60
2015,05,30,06,35,9.60
2015,05,30,06,36,9.60
2015,05,30,06,37,9.70
2015,05,30,06,38,9.70
2015,05,30,06,39,9.70
2015,05,30,06,40,9.80
2015,05,30,06,41,9.80
2015,05,30,06,42,9.80
2015,05,30,06,43,9.80
2015,05,30,06,44,9.90
2015,05,30,06,45,9.90
2015,05,30,06,46,10.00
2015,05,30,06,47,10.00
2015,05,30,06,48,10.10
2015,05,30,06,49,10.10
2015,05,30,06,50,10.10
2015,05,30,06,51,10.20
2015,05,30,06,52,10.20
2015,05,30,06,53,10.20
2015,05,30,06,54,10.30
2015,05,30,06,55,10.30
2015,05,30,06,56,10.30
2015,05,30,06,57,10.40
2015,05,30,06,58,10.40
2015,05,30,06,59,10.40
2015,05,30,07,00,10.40
2015,05,30,07,01,10.50
2015,05,30,07,02,10.50
2015,05,30,07,03,10.50
2015,05,30,07,04,10.60
2015,05,30,07,05,10.60
2015,05,30,07,06,10.60
2015,05,30,07,07,10.60
2015,05,30,07,08,10.70
2015,05,30,07,09,10.70
2015,05,30,07,10,10.70
2015,05,30,07,11,10.70
2015,05,30,07,12,10.80
2015,05,30,07,13,10.80
2015,05,30,07,14,10.80
2015,05,30,07,15,10.90
2015,05,30,07,16,10.90
2015,05,30,07,17,11.00
2015,05,30,07,18,11.00
2015,05,30,07,19,11.00
2015,05,30,07,20,11.10
2015,05,30,07,21,11.10
2015,05,30,07,22,11.10
2015,05,30,07,23,11.20
2015,05,30,07,24,11.20
2015,05,30,07,25,11.20
2015,05,30,07,26,11.20
2015,05,30,07,27,11.30
2015,05,30,07,28,11.30
2015,05,30,07,29,11.30
2015,05,30,07,30,11.40
2015,05,30,07,31,11.40
2015,05,30,07,32,11.40
2015,05,30,07,33,11.40
2015,05,30,07,34,11.50
2015,05,30,07,35,11.50
2015,05,30,07,36,11.60
2015,05,30,07,37,11.60
2015,05,30,07,38,11.60
2015,05,30,07,39,11.60
2015,05,30,07,40,11.70
2015,05,30,07,41,11.70
2015,05,30,07,42,11.70
2015,05,30,07,43,11.80
2015,05,30,07,44,11.80
2015,05,30,07,45,11.80
2015,05,30,07,46,11.80
2015,05,30,07,47,11.90
2015,05,30,07,48,11.90
2015,05,30,07,49,11.90
2015,05,30,07,50,11.90
2015,05,30,07,51,12.00
2015,05,30,07,52,12.00
2015,05,30,07,53,12.10
2015,05,30,07,54,12.10
2015,05,30,07,55,12.10
2015,05,30,07,56,12.10
2015,05,30,07,57,12.20
2015,05,30,07,58,12.20
2015,05,30,07,59,12.20
2015,05,30,08,00,12.20
2015,05,30,08,01,12.20
2015,05,30,08,02,12.20
2015,05,30,08,03,12.20
2015,05,30,08,04,12.30
2015,05,30,08,05,12.30
2015,05,30,08,06,12.30
2015,05,30,08,07,12.30
2015,05,30,08,08,12.30
2015,05,30,08,09,12.40
2015,05,30,08,10,12.40
2015,05,30,08,11,12.40
2015,05,30,08,12,12.40
2015,05,30,08,13,12.50
2015,05,30,08,14,12.50
2015,05,30,08,15,12.50
2015,05,30,08,16,12.60
2015,05,30,08,17,12.60
2015,05,30,08,18,12.60
2015,05,30,08,19,12.70
2015,05,30,08,20,12.70
2015,05,30,08,21,12.70
2015,05,30,08,22,12.80
2015,05,30,08,23,12.80
2015,05,30,08,24,12.90
2015,05,30,08,25,12.90
2015,05,30,08,26,12.90
2015,05,30,08,27,13.00
2015,05,30,08,28,13.00
2015,05,30,08,29,13.10
2015,05,30,08,30,13.10
2015,05,30,08,31,13.20
2015,05,30,08,32,13.30
2015,05,30,08,33,13.40
2015,05,30,08,34,13.50
2015,05,30,08,35,13.60
2015,05,30,08,36,13.70
2015,05,30,08,37,13.80
2015,05,30,08,38,13.90
2015,05,30,08,39,14.00
2015,05,30,08,40,14.10
2015,05,30,08,41,14.20
2015,05,30,08,42,14.30
2015,05,30,08,43,14.30
2015,05,30,08,44,14.40
2015,05,30,08,45,14.30
2015,05,30,08,46,14.30
2015,05,30,08,47,14.40
2015,05,30,08,48,14.50
2015,05,30,08,49,14.50
2015,05,30,08,50,14.50
2015,05,30,08,51,14.60
2015,05,30,08,52,14.60
2015,05,30,08,53,14.60
2015,05,30,08,54,14.60
2015,05,30,08,55,14.70
2015,05,30,08,56,14.80
2015,05,30,08,57,14.90
2015,05,30,08,58,15.00
2015,05,30,08,59,15.20
2015,05,30,09,00,15.30
2015,05,30,09,01,15.40
2015,05,30,09,02,15.50
2015,05,30,09,03,15.60
2015,05,30,09,04,15.60
2015,05,30,09,05,15.60
2015,05,30,09,06,15.60
2015,05,30,09,07,15.50
2015,05,30,09,08,15.50
2015,05,30,09,09,15.40
2015,05,30,09,10,15.40
2015,05,30,09,11,15.40
2015,05,30,09,12,15.40
2015,05,30,09,13,15.40
2015,05,30,09,14,15.50
2015,05,30,09,15,15.60
2015,05,30,09,16,15.70
2015,05,30,09,17,15.80
2015,05,30,09,18,15.80
2015,05,30,09,19,15.90
2015,05,30,09,20,15.90
2015,05,30,09,21,15.90
2015,05,30,09,22,15.90
2015,05,30,09,23,15.90
2015,05,30,09,24,15.90
2015,05,30,09,25,15.90
2015,05,30,09,26,15.80
2015,05,30,09,27,15.70
2015,05,30,09,28,15.60
2015,05,30,09,29,15.50
2015,05,30,09,30,15.40
2015,05,30,09,31,15.30
2015,05,30,09,32,15.30
2015,05,30,09,33,15.30
2015,05,30,09,34,15.30
2015,05,30,09,35,15.30
2015,05,30,09,36,15.30
2015,05,30,09,37,15.30
2015,05,30,09,38,15.30
2015,05,30,09,39,15.20
2015,05,30,09,40,15.20
2015,05,30,09,41,15.20
2015,05,30,09,42,15.20
2015,05,30,09,43,15.10
2015,05,30,09,44,15.10
2015,05,30,09,45,15.00
2015,05,30,09,46,15.00
2015,05,30,09,47,15.00
2015,05,30,09,48,15.00
2015,05,30,09,49,15.00
2015,05,30,09,50,15.00
2015,05,30,09,51,15.00
2015,05,30,09,52,14.90
2015,05,30,09,53,14.90
2015,05,30,09,54,14.90
2015,05,30,09,55,15.00
2015,05,30,09,56,15.10
2015,05,30,09,57,15.10
2015,05,30,09,58,15.20
2015,05,30,09,59,15.30
2015,05,30,10,00,15.40
2015,05,30,10,01,15.40
2015,05,30,10,02,15.40
2015,05,30,10,03,15.40
2015,05,30,10,04,15.40
2015,05,30,10,05,15.40
2015,05,30,10,06,15.50
2015,05,30,10,07,15.60
2015,05,30,10,08,15.60
2015,05,30,10,09,15.70
2015,05,30,10,10,15.70
2015,05,30,10,11,15.80
2015,05,30,10,12,15.80
2015,05,30,10,13,15.90
2015,05,30,10,14,15.90
2015,05,30,10,15,16.00
2015,05,30,10,16,16.00
2015,05,30,10,17,16.20
2015,05,30,10,18,16.30
2015,05,30,10,19,16.40
2015,05,30,10,20,16.50
2015,05,30,10,21,16.60
2015,05,30,10,22,16.60
2015,05,30,10,23,16.60
2015,05,30,10,24,16.60
2015,05,30,10,25,16.60
2015,05,30,10,26,16.60
2015,05,30,10,27,16.70
2015,05,30,10,28,16.90
2015,05,30,10,29,17.00
2015,05,30,10,30,17.20
2015,05,30,10,31,17.30
2015,05,30,10,32,17.40
2015,05,30,10,33,17.40
2015,05,30,10,34,17.40
2015,05,30,10,35,17.40
2015,05,30,10,36,17.40
2015,05,30,10,37,17.40
2015,05,30,10,38,17.40
2015,05,30,10,39,17.40
2015,05,30,10,40,17.50
2015,05,30,10,41,17.50
2015,05,30,10,42,17.60
2015,05,30,10,43,17.60
2015,05,30,10,44,17.70
2015,05,30,10,45,17.80
2015,05,30,10,46,17.80
2015,05,30,10,47,17.80
2015,05,30,10,48,17.90
2015,05,30,10,49,17.90
2015,05,30,10,50,17.90
2015,05,30,10,51,17.90
2015,05,30,10,52,17.80
2015,05,30,10,53,17.80
2015,05,30,10,54,17.80
2015,05,30,10,55,17.90
2015,05,30,10,56,17.90
2015,05,30,10,57,17.90
2015,05,30,10,58,17.90
2015,05,30,10,59,17.90
2015,05,30,11,00,17.90
2015,05,30,11,01,17.80
2015,05,30,11,02,17.80
2015,05,30,11,03,17.80
2015,05,30,11,04,17.80
2015,05,30,11,05,17.70
2015,05,30,11,06,17.50
2015,05,30,11,07,17.50
2015,05,30,11,08,17.50
2015,05,30,11,09,17.50
2015,05,30,11,10,17.50
2015,05,30,11,11,17.50
2015,05,30,11,12,17.60
2015,05,30,11,13,17.70
2015,05,30,11,14,17.70
2015,05,30,11,15,17.80
2015,05,30,11,16,17.70
2015,05,30,11,17,17.60
2015,05,30,11,18,17.50
2015,05,30,11,19,17.40
2015,05,30,11,20,17.30
2015,05,30,11,21,17.30
2015,05,30,11,22,17.30
2015,05,30,11,23,17.30
2015,05,30,11,24,17.20
2015,05,30,11,25,17.10
2015,05,30,11,26,17.00
2015,05,30,11,27,17.00
2015,05,30,11,28,17.00
2015,05,30,11,29,17.10
2015,05,30,11,30,17.30
2015,05,30,11,31,17.40
2015,05,30,11,32,17.50
2015,05,30,11,33,17.60
2015,05,30,11,34,17.70
2015,05,30,11,35,17.70
2015,05,30,11,36,17.80
2015,05,30,11,37,17.90
2015,05,30,11,38,18.00
2015,05,30,11,39,18.20
2015,05,30,11,40,18.30
2015,05,30,11,41,18.50
2015,05,30,11,42,18.70
2015,05,30,11,43,18.80
2015,05,30,11,44,18.90
2015,05,30,11,45,19.00
2015,05,30,11,46,19.20
2015,05,30,11,47,19.30
2015,05,30,11,48,19.40
2015,05,30,11,49,19.50
2015,05,30,11,50,19.60
2015,05,30,11,51,19.60
2015,05,30,11,52,19.60
2015,05,30,11,53,19.50
2015,05,30,11,54,19.50
2015,05,30,11,55,19.40
2015,05,30,11,56,19.40
2015,05,30,11,57,19.40
2015,05,30,11,58,19.40
2015,05,30,11,59,19.40
2015,05,30,12,00,19.30
2015,05,30,12,01,19.30
2015,05,30,12,02,19.30
2015,05,30,12,03,19.30
2015,05,30,12,04,19.30
2015,05,30,12,05,19.30
2015,05,30,12,06,19.30
2015,05,30,12,07,19.30
2015,05,30,12,08,19.40
2015,05,30,12,09,19.40
2015,05,30,12,10,19.40
2015,05,30,12,11,19.30
2015,05,30,12,12,19.20
2015,05,30,12,13,19.20
2015,05,30,12,14,19.10
2015,05,30,12,15,19.10
2015,05,30,12,16,19.10
2015,05,30,12,17,19.20
2015,05,30,12,18,19.20
2015,05,30,12,19,19.30
2015,05,30,12,20,19.30
2015,05,30,12,21,19.30
2015,05,30,12,22,19.30
2015,05,30,12,23,19.30
2015,05,30,12,24,19.20
2015,05,30,12,25,19.20
2015,05,30,12,26,19.20
2015,05,30,12,27,19.20
2015,05,30,12,28,19.20
2015,05,30,12,29,19.20
2015,05,30,12,30,19.20
2015,05,30,12,31,19.20
2015,05,30,12,32,19.10
2015,05,30,12,33,19.10
2015,05,30,12,34,19.00
2015,05,30,12,35,19.00
2015,05,30,12,36,18.90
2015,05,30,12,37,18.90
2015,05,30,12,38,18.90
2015,05,30,12,39,19.00
2015,05,30,12,40,19.00
2015,05,30,12,41,19.00
2015,05,30,12,42,18.90
2015,05,30,12,43,18.90
2015,05,30,12,44,18.90
2015,05,30,12,45,18.90
2015,05,30,12,46,18.80
2015,05,30,12,47,18.80
2015,05,30,12,48,18.80
2015,05,30,12,49,18.90
2015,05,30,12,50,18.90
2015,05,30,12,51,18.90
2015,05,30,12,52,19.00
2015,05,30,12,53,19.00
2015,05,30,12,54,19.10
2015,05,30,12,55,19.10
2015,05,30,12,56,19.20
2015,05,30,12,57,19.30
2015,05,30,12,58,19.40
2015,05,30,12,59,19.50
2015,05,30,13,00,19.60
2015,05,30,13,01,19.70
2015,05,30,13,02,19.70
2015,05,30,13,03,19.70
2015,05,30,13,04,19.50
2015,05,30,13,05,19.40
2015,05,30,13,06,19.30
2015,05,30,13,07,19.30
2015,05,30,13,08,19.20
2015,05,30,13,09,19.20
2015,05,30,13,10,19.30
2015,05,30,13,11,19.30
2015,05,30,13,12,19.30
2015,05,30,13,13,19.40
2015,05,30,13,14,19.40
2015,05,30,13,15,19.50
2015,05,30,13,16,19.60
2015,05,30,13,17,19.60
2015,05,30,13,18,19.70
2015,05,30,13,19,19.80
2015,05,30,13,20,19.90
2015,05,30,13,21,19.90
2015,05,30,13,22,20.10
2015,05,30,13,23,20.20
2015,05,30,13,24,20.20
2015,05,30,13,25,20.10
2015,05,30,13,26,20.10
2015,05,30,13,27,20.00
2015,05,30,13,28,20.00
2015,05,30,13,29,20.00
2015,05,30,13,30,20.00
2015,05,30,13,31,20.10
2015,05,30,13,32,20.10
2015,05,30,13,33,20.10
2015,05,30,13,34,20.10
2015,05,30,13,35,20.00
2015,05,30,13,36,19.90
2015,05,30,13,37,20.00
2015,05,30,13,38,20.00
2015,05,30,13,39,20.10
2015,05,30,13,40,20.20
2015,05,30,13,41,20.30
2015,05,30,13,42,20.30
2015,05,30,13,43,20.40
2015,05,30,13,44,20.40
2015,05,30,13,45,20.50
2015,05,30,13,46,20.60
2015,05,30,13,47,20.60
2015,05,30,13,48,20.60
2015,05,30,13,49,20.70
2015,05,30,13,50,20.60
2015,05,30,13,51,20.50
2015,05,30,13,52,20.40
2015,05,30,13,53,20.20
2015,05,30,13,54,20.20
2015,05,30,13,55,20.10
2015,05,30,13,56,20.00
2015,05,30,13,57,19.90
2015,05,30,13,58,20.00
2015,05,30,13,59,20.10
2015,05,30,14,00,20.20
2015,05,30,14,01,20.30
2015,05,30,14,02,20.30
2015,05,30,14,03,20.40
2015,05,30,14,04,20.60
2015,05,30,14,05,20.70
2015,05,30,14,06,20.90
2015,05,30,14,07,21.00
2015,05,30,14,08,21.00
2015,05,30,14,09,20.90
2015,05,30,14,10,20.80
2015,05,30,14,11,20.80
2015,05,30,14,12,20.80
2015,05,30,14,13,20.70
2015,05,30,14,14,20.60
2015,05,30,14,15,20.50
2015,05,30,14,16,20.50
2015,05,30,14,17,20.50
2015,05,30,14,18,20.60
2015,05,30,14,19,20.70
2015,05,30,14,20,20.80
2015,05,30,14,21,20.70
2015,05,30,14,22,20.70
2015,05,30,14,23,20.70
2015,05,30,14,24,20.80
2015,05,30,14,25,20.80
2015,05,30,14,26,20.70
2015,05,30,14,27,20.60
2015,05,30,14,28,20.60
2015,05,30,14,29,20.70
2015,05,30,14,30,20.80
2015,05,30,14,31,20.90
2015,05,30,14,32,21.10
2015,05,30,14,33,21.20
2015,05,30,14,34,21.30
2015,05,30,14,35,21.50
2015,05,30,14,36,21.60
2015,05,30,14,37,21.70
2015,05,30,14,38,21.70
2015,05,30,14,39,21.80
2015,05,30,14,40,21.90
2015,05,30,14,41,22.00
2015,05,30,14,42,22.10
2015,05,30,14,43,22.20
2015,05,30,14,44,22.30
2015,05,30,14,45,22.30
2015,05,30,14,46,22.20
2015,05,30,14,47,22.10
2015,05,30,14,48,22.10
2015,05,30,14,49,22.00
2015,05,30,14,50,21.90
2015,05,30,14,51,21.80
2015,05,30,14,52,21.80
2015,05,30,14,53,21.80
2015,05,30,14,54,21.70
2015,05,30,14,55,21.70
2015,05,30,14,56,21.80
2015,05,30,14,57,21.80
2015,05,30,14,58,21.90
2015,05,30,14,59,22.00
2015,05,30,15,00,22.10
2015,05,30,15,01,22.20
2015,05,30,15,02,22.30
2015,05,30,15,03,22.30
2015,05,30,15,04,22.30
2015,05,30,15,05,22.10
2015,05,30,15,06,22.00
2015,05,30,15,07,21.90
2015,05,30,15,08,21.80
2015,05,30,15,09,21.70
2015,05,30,15,10,21.70
2015,05,30,15,11,21.80
2015,05,30,15,12,21.80
2015,05,30,15,13,21.90
2015,05,30,15,14,22.00
2015,05,30,15,15,22.10
2015,05,30,15,16,22.10
2015,05,30,15,17,22.00
2015,05,30,15,18,22.00
2015,05,30,15,19,22.00
2015,05,30,15,20,22.00
2015,05,30,15,21,22.00
2015,05,30,15,22,21.90
2015,05,30,15,23,21.90
2015,05,30,15,24,21.80
2015,05,30,15,25,21.80
2015,05,30,15,26,21.80
2015,05,30,15,27,21.90
2015,05,30,15,28,22.00
2015,05,30,15,29,22.00
2015,05,30,15,30,21.90
2015,05,30,15,31,21.90
2015,05,30,15,32,21.90
2015,05,30,15,33,22.00
2015,05,30,15,34,22.10
2015,05,30,15,35,22.10
2015,05,30,15,36,22.20
2015,05,30,15,37,22.20
2015,05,30,15,38,22.30
2015,05,30,15,39,22.30
2015,05,30,15,40,22.40
2015,05,30,15,41,22.40
2015,05,30,15,42,22.50
2015,05,30,15,43,22.50
2015,05,30,15,44,22.50
2015,05,30,15,45,22.40
2015,05,30,15,46,22.30
2015,05,30,15,47,22.30
2015,05,30,15,48,22.40
2015,05,30,15,49,22.40
2015,05,30,15,50,22.50
2015,05,30,15,51,22.60
2015,05,30,15,52,22.60
2015,05,30,15,53,22.60
2015,05,30,15,54,22.70
2015,05,30,15,55,22.70
2015,05,30,15,56,22.80
2015,05,30,15,57,22.80
2015,05,30,15,58,22.90
2015,05,30,15,59,23.00
2015,05,30,16,00,23.10
2015,05,30,16,01,23.10
2015,05,30,16,02,23.10
2015,05,30,16,03,23.10
2015,05,30,16,04,23.00
2015,05,30,16,05,22.90
2015,05,30,16,06,22.80
2015,05,30,16,07,22.70
2015,05,30,16,08,22.60
2015,05,30,16,09,22.60
2015,05,30,16,10,22.50
2015,05,30,16,11,22.50
2015,05,30,16,12,22.60
2015,05,30,16,13,22.60
2015,05,30,16,14,22.60
2015,05,30,16,15,22.70
2015,05,30,16,16,22.80
2015,05,30,16,17,22.90
2015,05,30,16,18,23.00
2015,05,30,16,19,23.10
2015,05,30,16,20,23.20
2015,05,30,16,21,23.20
2015,05,30,16,22,23.20
2015,05,30,16,23,23.20
2015,05,30,16,24,23.20
2015,05,30,16,25,23.20
2015,05,30,16,26,23.00
2015,05,30,16,27,22.90
2015,05,30,16,28,22.90
2015,05,30,16,29,22.90
2015,05,30,16,30,23.00
2015,05,30,16,31,22.90
2015,05,30,16,32,22.90
2015,05,30,16,33,22.80
2015,05,30,16,34,22.80
2015,05,30,16,35,22.80
2015,05,30,16,36,22.70
2015,05,30,16,37,22.70
2015,05,30,16,38,22.70
2015,05,30,16,39,22.80
2015,05,30,16,40,22.80
2015,05,30,16,41,22.80
2015,05,30,16,42,22.80
2015,05,30,16,43,22.80
2015,05,30,16,44,22.80
2015,05,30,16,45,22.80
2015,05,30,16,46,22.80
2015,05,30,16,47,22.80
2015,05,30,16,48,22.80
2015,05,30,16,49,22.90
2015,05,30,16,50,22.90
2015,05,30,16,51,23.00
2015,05,30,16,52,22.90
2015,05,30,16,53,22.90
2015,05,30,16,54,22.80
2015,05,30,16,55,22.80
2015,05,30,16,56,22.70
2015,05,30,16,57,22.80
2015,05,30,16,58,22.80
2015,05,30,16,59,22.80
2015,05,30,17,00,22.70
2015,05,30,17,01,22.60
2015,05,30,17,02,22.40
2015,05,30,17,03,22.40
2015,05,30,17,04,22.40
2015,05,30,17,05,22.50
2015,05,30,17,06,22.60
2015,05,30,17,07,22.70
2015,05,30,17,08,22.70
2015,05,30,17,09,22.70
2015,05,30,17,10,22.80
2015,05,30,17,11,22.80
2015,05,30,17,12,22.80
2015,05,30,17,13,22.80
2015,05,30,17,14,22.70
2015,05,30,17,15,22.70
2015,05,30,17,16,22.70
2015,05,30,17,17,22.70
2015,05,30,17,18,22.70
2015,05,30,17,19,22.70
2015,05,30,17,20,22.70
2015,05,30,17,21,22.70
2015,05,30,17,22,22.60
2015,05,30,17,23,22.60
2015,05,30,17,24,22.50
2015,05,30,17,25,22.40
2015,05,30,17,26,22.40
2015,05,30,17,27,22.30
2015,05,30,17,28,22.20
2015,05,30,17,29,22.10