Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,19,00,00,19.90
2014,08,19,00,01,20.00
2014,08,19,00,02,20.10
2014,08,19,00,03,20.20
2014,08,19,00,04,20.20
2014,08,19,00,05,20.30
2014,08,19,00,06,20.40
2014,08,19,00,07,20.40
2014,08,19,00,08,20.40
2014,08,19,00,09,20.50
2014,08,19,00,10,20.50
2014,08,19,00,11,20.60
2014,08,19,00,12,20.60
2014,08,19,00,13,20.60
2014,08,19,00,14,20.60
2014,08,19,00,15,20.60
2014,08,19,00,16,20.60
2014,08,19,00,17,20.60
2014,08,19,00,18,20.60
2014,08,19,00,19,20.60
2014,08,19,00,20,20.60
2014,08,19,00,21,20.60
2014,08,19,00,22,20.60
2014,08,19,00,23,20.60
2014,08,19,00,24,20.50
2014,08,19,00,25,20.50
2014,08,19,00,26,20.50
2014,08,19,00,27,20.40
2014,08,19,00,28,20.40
2014,08,19,00,29,20.40
2014,08,19,00,30,20.40
2014,08,19,00,31,20.30
2014,08,19,00,32,20.30
2014,08,19,00,33,20.30
2014,08,19,00,34,20.30
2014,08,19,00,35,20.20
2014,08,19,00,36,20.20
2014,08,19,00,37,20.20
2014,08,19,00,38,20.20
2014,08,19,00,39,20.20
2014,08,19,00,40,20.20
2014,08,19,00,41,20.10
2014,08,19,00,42,20.10
2014,08,19,00,43,20.10
2014,08,19,00,44,20.10
2014,08,19,00,45,20.10
2014,08,19,00,46,20.10
2014,08,19,00,47,20.10
2014,08,19,00,48,20.10
2014,08,19,00,49,20.10
2014,08,19,00,50,20.10
2014,08,19,00,51,20.00
2014,08,19,00,52,19.90
2014,08,19,00,53,19.90
2014,08,19,00,54,19.80
2014,08,19,00,55,19.70
2014,08,19,00,56,19.70
2014,08,19,00,57,19.60
2014,08,19,00,58,19.50
2014,08,19,00,59,19.50
2014,08,19,01,00,19.40
2014,08,19,01,01,19.40
2014,08,19,01,02,19.30
2014,08,19,01,03,19.30
2014,08,19,01,04,19.20
2014,08,19,01,05,19.20
2014,08,19,01,06,19.20
2014,08,19,01,07,19.10
2014,08,19,01,08,19.10
2014,08,19,01,09,19.10
2014,08,19,01,10,19.00
2014,08,19,01,11,19.00
2014,08,19,01,12,18.90
2014,08,19,01,13,18.90
2014,08,19,01,14,18.80
2014,08,19,01,15,18.80
2014,08,19,01,16,18.70
2014,08,19,01,17,18.70
2014,08,19,01,18,18.70
2014,08,19,01,19,18.60
2014,08,19,01,20,18.60
2014,08,19,01,21,18.60
2014,08,19,01,22,18.50
2014,08,19,01,23,18.50
2014,08,19,01,24,18.50
2014,08,19,01,25,18.40
2014,08,19,01,26,18.40
2014,08,19,01,27,18.40
2014,08,19,01,28,18.40
2014,08,19,01,29,18.30
2014,08,19,01,30,18.30
2014,08,19,01,31,18.30
2014,08,19,01,32,18.30
2014,08,19,01,33,18.30
2014,08,19,01,34,18.30
2014,08,19,01,35,18.30
2014,08,19,01,36,18.30
2014,08,19,01,37,18.30
2014,08,19,01,38,18.30
2014,08,19,01,39,18.30
2014,08,19,01,40,18.30
2014,08,19,01,41,18.30
2014,08,19,01,42,18.30
2014,08,19,01,43,18.30
2014,08,19,01,44,18.20
2014,08,19,01,45,18.20
2014,08,19,01,46,18.20
2014,08,19,01,47,18.20
2014,08,19,01,48,18.20
2014,08,19,01,49,18.20
2014,08,19,01,50,18.20
2014,08,19,01,51,18.20
2014,08,19,01,52,18.30
2014,08,19,01,53,18.30
2014,08,19,01,54,18.30
2014,08,19,01,55,18.30
2014,08,19,01,56,18.40
2014,08,19,01,57,18.40
2014,08,19,01,58,18.40
2014,08,19,01,59,18.40
2014,08,19,02,00,18.30
2014,08,19,02,01,18.30
2014,08,19,02,02,18.40
2014,08,19,02,03,18.40
2014,08,19,02,04,18.40
2014,08,19,02,05,18.40
2014,08,19,02,06,18.50
2014,08,19,02,07,18.50
2014,08,19,02,08,18.50
2014,08,19,02,09,18.50
2014,08,19,02,10,18.50
2014,08,19,02,11,18.50
2014,08,19,02,12,18.50
2014,08,19,02,13,18.50
2014,08,19,02,14,18.40
2014,08,19,02,15,18.40
2014,08,19,02,16,18.40
2014,08,19,02,17,18.40
2014,08,19,02,18,18.40
2014,08,19,02,19,18.30
2014,08,19,02,20,18.30
2014,08,19,02,21,18.30
2014,08,19,02,22,18.20
2014,08,19,02,23,18.20
2014,08,19,02,24,18.10
2014,08,19,02,25,18.10
2014,08,19,02,26,18.10
2014,08,19,02,27,18.00
2014,08,19,02,28,18.00
2014,08,19,02,29,17.90
2014,08,19,02,30,17.90
2014,08,19,02,31,17.80
2014,08,19,02,32,17.80
2014,08,19,02,33,17.80
2014,08,19,02,34,17.80
2014,08,19,02,35,17.80
2014,08,19,02,36,17.70
2014,08,19,02,37,17.70
2014,08,19,02,38,17.70
2014,08,19,02,39,17.70
2014,08,19,02,40,17.70
2014,08,19,02,41,17.70
2014,08,19,02,42,17.70
2014,08,19,02,43,17.60
2014,08,19,02,44,17.60
2014,08,19,02,45,17.60
2014,08,19,02,46,17.50
2014,08,19,02,47,17.50
2014,08,19,02,48,17.40
2014,08,19,02,49,17.40
2014,08,19,02,50,17.40
2014,08,19,02,51,17.40
2014,08,19,02,52,17.30
2014,08,19,02,53,17.30
2014,08,19,02,54,17.30
2014,08,19,02,55,17.20
2014,08,19,02,56,17.20
2014,08,19,02,57,17.20
2014,08,19,02,58,17.20
2014,08,19,02,59,17.10
2014,08,19,03,00,17.10
2014,08,19,03,01,17.10
2014,08,19,03,02,17.00
2014,08,19,03,03,17.00
2014,08,19,03,04,17.00
2014,08,19,03,05,16.90
2014,08,19,03,06,16.90
2014,08,19,03,07,16.90
2014,08,19,03,08,16.90
2014,08,19,03,09,16.90
2014,08,19,03,10,16.90
2014,08,19,03,11,16.90
2014,08,19,03,12,16.90
2014,08,19,03,13,16.90
2014,08,19,03,14,16.90
2014,08,19,03,15,16.90
2014,08,19,03,16,16.90
2014,08,19,03,17,16.90
2014,08,19,03,18,16.90
2014,08,19,03,19,17.00
2014,08,19,03,20,17.00
2014,08,19,03,21,17.10
2014,08,19,03,22,17.10
2014,08,19,03,23,17.20
2014,08,19,03,24,17.30
2014,08,19,03,25,17.40
2014,08,19,03,26,17.40
2014,08,19,03,27,17.50
2014,08,19,03,28,17.50
2014,08,19,03,29,17.60
2014,08,19,03,30,17.60
2014,08,19,03,31,17.70
2014,08,19,03,32,17.70
2014,08,19,03,33,17.70
2014,08,19,03,34,17.80
2014,08,19,03,35,17.80
2014,08,19,03,36,17.80
2014,08,19,03,37,17.90
2014,08,19,03,38,17.90
2014,08,19,03,39,17.90
2014,08,19,03,40,17.90
2014,08,19,03,41,17.90
2014,08,19,03,42,17.90
2014,08,19,03,43,17.90
2014,08,19,03,44,17.90
2014,08,19,03,45,17.90
2014,08,19,03,46,17.90
2014,08,19,03,47,17.90
2014,08,19,03,48,17.90
2014,08,19,03,49,17.80
2014,08,19,03,50,17.80
2014,08,19,03,51,17.80
2014,08,19,03,52,17.80
2014,08,19,03,53,17.70
2014,08,19,03,54,17.70
2014,08,19,03,55,17.70
2014,08,19,03,56,17.70
2014,08,19,03,57,17.70
2014,08,19,03,58,17.60
2014,08,19,03,59,17.60
2014,08,19,04,00,17.60
2014,08,19,04,01,17.60
2014,08,19,04,02,17.50
2014,08,19,04,03,17.50
2014,08,19,04,04,17.50
2014,08,19,04,05,17.40
2014,08,19,04,06,17.40
2014,08,19,04,07,17.40
2014,08,19,04,08,17.30
2014,08,19,04,09,17.30
2014,08,19,04,10,17.30
2014,08,19,04,11,17.30
2014,08,19,04,12,17.20
2014,08,19,04,13,17.20
2014,08,19,04,14,17.20
2014,08,19,04,15,17.10
2014,08,19,04,16,17.10
2014,08,19,04,17,17.10
2014,08,19,04,18,17.00
2014,08,19,04,19,17.00
2014,08,19,04,20,16.90
2014,08,19,04,21,16.90
2014,08,19,04,22,16.80
2014,08,19,04,23,16.80
2014,08,19,04,24,16.70
2014,08,19,04,25,16.70
2014,08,19,04,26,16.60
2014,08,19,04,27,16.60
2014,08,19,04,28,16.50
2014,08,19,04,29,16.50
2014,08,19,04,30,16.40
2014,08,19,04,31,16.30
2014,08,19,04,32,16.30
2014,08,19,04,33,16.30
2014,08,19,04,34,16.20
2014,08,19,04,35,16.20
2014,08,19,04,36,16.20
2014,08,19,04,37,16.20
2014,08,19,04,38,16.20
2014,08,19,04,39,16.20
2014,08,19,04,40,16.20
2014,08,19,04,41,16.20
2014,08,19,04,42,16.20
2014,08,19,04,43,16.20
2014,08,19,04,44,16.20
2014,08,19,04,45,16.20
2014,08,19,04,46,16.10
2014,08,19,04,47,16.10
2014,08,19,04,48,16.10
2014,08,19,04,49,16.10
2014,08,19,04,50,16.10
2014,08,19,04,51,16.10
2014,08,19,04,52,16.10
2014,08,19,04,53,16.10
2014,08,19,04,54,16.10
2014,08,19,04,55,16.10
2014,08,19,04,56,16.00
2014,08,19,04,57,16.00
2014,08,19,04,58,16.00
2014,08,19,04,59,16.00
2014,08,19,05,00,16.00
2014,08,19,05,01,15.90
2014,08,19,05,02,15.90
2014,08,19,05,03,15.90
2014,08,19,05,04,15.90
2014,08,19,05,05,15.80
2014,08,19,05,06,15.80
2014,08,19,05,07,15.80
2014,08,19,05,08,15.80
2014,08,19,05,09,15.80
2014,08,19,05,10,15.70
2014,08,19,05,11,15.70
2014,08,19,05,12,15.70
2014,08,19,05,13,15.70
2014,08,19,05,14,15.70
2014,08,19,05,15,15.60
2014,08,19,05,16,15.60
2014,08,19,05,17,15.60
2014,08,19,05,18,15.60
2014,08,19,05,19,15.60
2014,08,19,05,20,15.60
2014,08,19,05,21,15.60
2014,08,19,05,22,15.60
2014,08,19,05,23,15.60
2014,08,19,05,24,15.60
2014,08,19,05,25,15.60
2014,08,19,05,26,15.60
2014,08,19,05,27,15.60
2014,08,19,05,28,15.60
2014,08,19,05,29,15.60
2014,08,19,05,30,15.60
2014,08,19,05,31,15.60
2014,08,19,05,32,15.50
2014,08,19,05,33,15.50
2014,08,19,05,34,15.50
2014,08,19,05,35,15.50
2014,08,19,05,36,15.50
2014,08,19,05,37,15.50
2014,08,19,05,38,15.50
2014,08,19,05,39,15.50
2014,08,19,05,40,15.40
2014,08,19,05,41,15.40
2014,08,19,05,42,15.40
2014,08,19,05,43,15.40
2014,08,19,05,44,15.40
2014,08,19,05,45,15.40
2014,08,19,05,46,15.50
2014,08,19,05,47,15.50
2014,08,19,05,48,15.50
2014,08,19,05,49,15.50
2014,08,19,05,50,15.50
2014,08,19,05,51,15.50
2014,08,19,05,52,15.50
2014,08,19,05,53,15.50
2014,08,19,05,54,15.50
2014,08,19,05,55,15.50
2014,08,19,05,56,15.50
2014,08,19,05,57,15.50
2014,08,19,05,58,15.40
2014,08,19,05,59,15.40
2014,08,19,06,00,15.40
2014,08,19,06,01,15.40
2014,08,19,06,02,15.40
2014,08,19,06,03,15.40
2014,08,19,06,04,15.40
2014,08,19,06,05,15.40
2014,08,19,06,06,15.30
2014,08,19,06,07,15.30
2014,08,19,06,08,15.30
2014,08,19,06,09,15.30
2014,08,19,06,10,15.30
2014,08,19,06,11,15.30
2014,08,19,06,12,15.30
2014,08,19,06,13,15.30
2014,08,19,06,14,15.30
2014,08,19,06,15,15.30
2014,08,19,06,16,15.30
2014,08,19,06,17,15.30
2014,08,19,06,18,15.30
2014,08,19,06,19,15.40
2014,08,19,06,20,15.40
2014,08,19,06,21,15.40
2014,08,19,06,22,15.40
2014,08,19,06,23,15.50
2014,08,19,06,24,15.40
2014,08,19,06,25,15.40
2014,08,19,06,26,15.50
2014,08,19,06,27,15.50
2014,08,19,06,28,15.50
2014,08,19,06,29,15.50
2014,08,19,06,30,15.50
2014,08,19,06,31,15.60
2014,08,19,06,32,15.60
2014,08,19,06,33,15.60
2014,08,19,06,34,15.60
2014,08,19,06,35,15.60
2014,08,19,06,36,15.60
2014,08,19,06,37,15.60
2014,08,19,06,38,15.60
2014,08,19,06,39,15.70
2014,08,19,06,40,15.70
2014,08,19,06,41,15.70
2014,08,19,06,42,15.70
2014,08,19,06,43,15.70
2014,08,19,06,44,15.70
2014,08,19,06,45,15.70
2014,08,19,06,46,15.70
2014,08,19,06,47,15.70
2014,08,19,06,48,15.70
2014,08,19,06,49,15.70
2014,08,19,06,50,15.70
2014,08,19,06,51,15.70
2014,08,19,06,52,15.70
2014,08,19,06,53,15.70
2014,08,19,06,54,15.80
2014,08,19,06,55,15.80
2014,08,19,06,56,15.80
2014,08,19,06,57,15.80
2014,08,19,06,58,15.80
2014,08,19,06,59,15.80
2014,08,19,07,00,15.90
2014,08,19,07,01,15.90
2014,08,19,07,02,16.00
2014,08,19,07,03,16.00
2014,08,19,07,04,16.10
2014,08,19,07,05,16.10
2014,08,19,07,06,16.10
2014,08,19,07,07,16.10
2014,08,19,07,08,16.20
2014,08,19,07,09,16.20
2014,08,19,07,10,16.20
2014,08,19,07,11,16.20
2014,08,19,07,12,16.20
2014,08,19,07,13,16.20
2014,08,19,07,14,16.20
2014,08,19,07,15,16.20
2014,08,19,07,16,16.20
2014,08,19,07,17,16.20
2014,08,19,07,18,16.20
2014,08,19,07,19,16.20
2014,08,19,07,20,16.20
2014,08,19,07,21,16.20
2014,08,19,07,22,16.20
2014,08,19,07,23,16.30
2014,08,19,07,24,16.30
2014,08,19,07,25,16.40
2014,08,19,07,26,16.40
2014,08,19,07,27,16.50
2014,08,19,07,28,16.50
2014,08,19,07,29,16.60
2014,08,19,07,30,16.70
2014,08,19,07,31,16.70
2014,08,19,07,32,16.70
2014,08,19,07,33,16.80
2014,08,19,07,34,16.80
2014,08,19,07,35,16.80
2014,08,19,07,36,16.80
2014,08,19,07,37,16.80
2014,08,19,07,38,16.80
2014,08,19,07,39,16.90
2014,08,19,07,40,16.90
2014,08,19,07,41,16.90
2014,08,19,07,42,16.90
2014,08,19,07,43,17.00
2014,08,19,07,44,17.00
2014,08,19,07,45,17.10
2014,08,19,07,46,17.10
2014,08,19,07,47,17.10
2014,08,19,07,48,17.20
2014,08,19,07,49,17.20
2014,08,19,07,50,17.30
2014,08,19,07,51,17.30
2014,08,19,07,52,17.40
2014,08,19,07,53,17.40
2014,08,19,07,54,17.50
2014,08,19,07,55,17.50
2014,08,19,07,56,17.60
2014,08,19,07,57,17.70
2014,08,19,07,58,17.70
2014,08,19,07,59,17.80
2014,08,19,08,00,17.90
2014,08,19,08,01,18.00
2014,08,19,08,02,18.10
2014,08,19,08,03,18.10
2014,08,19,08,04,18.20
2014,08,19,08,05,18.20
2014,08,19,08,06,18.30
2014,08,19,08,07,18.30
2014,08,19,08,08,18.30
2014,08,19,08,09,18.30
2014,08,19,08,10,18.40
2014,08,19,08,11,18.40
2014,08,19,08,12,18.40
2014,08,19,08,13,18.50
2014,08,19,08,14,18.50
2014,08,19,08,15,18.60
2014,08,19,08,16,18.60
2014,08,19,08,17,18.70
2014,08,19,08,18,18.70
2014,08,19,08,19,18.80
2014,08,19,08,20,18.80
2014,08,19,08,21,18.80
2014,08,19,08,22,18.90
2014,08,19,08,23,18.90
2014,08,19,08,24,19.00
2014,08,19,08,25,19.00
2014,08,19,08,26,19.10
2014,08,19,08,27,19.10
2014,08,19,08,28,19.20
2014,08,19,08,29,19.20
2014,08,19,08,30,19.20
2014,08,19,08,31,19.20
2014,08,19,08,32,19.30
2014,08,19,08,33,19.30
2014,08,19,08,34,19.30
2014,08,19,08,35,19.40
2014,08,19,08,36,19.40
2014,08,19,08,37,19.40
2014,08,19,08,38,19.50
2014,08,19,08,39,19.50
2014,08,19,08,40,19.60
2014,08,19,08,41,19.60
2014,08,19,08,42,19.60
2014,08,19,08,43,19.60
2014,08,19,08,44,19.70
2014,08,19,08,45,19.70
2014,08,19,08,46,19.70
2014,08,19,08,47,19.70
2014,08,19,08,48,19.70
2014,08,19,08,49,19.70
2014,08,19,08,50,19.70
2014,08,19,08,51,19.80
2014,08,19,08,52,19.80
2014,08,19,08,53,19.80
2014,08,19,08,54,19.80
2014,08,19,08,55,19.90
2014,08,19,08,56,19.90
2014,08,19,08,57,20.00
2014,08,19,08,58,20.00
2014,08,19,08,59,20.10
2014,08,19,09,00,20.10
2014,08,19,09,01,20.10
2014,08,19,09,02,20.20
2014,08,19,09,03,20.20
2014,08,19,09,04,20.20
2014,08,19,09,05,20.30
2014,08,19,09,06,20.30
2014,08,19,09,07,20.40
2014,08,19,09,08,20.40
2014,08,19,09,09,20.40
2014,08,19,09,10,20.40
2014,08,19,09,11,20.50
2014,08,19,09,12,20.50
2014,08,19,09,13,20.60
2014,08,19,09,14,20.60
2014,08,19,09,15,20.60
2014,08,19,09,16,20.70
2014,08,19,09,17,20.60
2014,08,19,09,18,20.60
2014,08,19,09,19,20.70
2014,08,19,09,20,20.70
2014,08,19,09,21,20.70
2014,08,19,09,22,20.70
2014,08,19,09,23,20.80
2014,08,19,09,24,20.80
2014,08,19,09,25,20.80
2014,08,19,09,26,20.80
2014,08,19,09,27,20.90
2014,08,19,09,28,20.90
2014,08,19,09,29,20.90
2014,08,19,09,30,20.90
2014,08,19,09,31,21.00
2014,08,19,09,32,21.00
2014,08,19,09,33,20.90
2014,08,19,09,34,20.90
2014,08,19,09,35,21.00
2014,08,19,09,36,21.00
2014,08,19,09,37,21.00
2014,08,19,09,38,21.10
2014,08,19,09,39,21.10
2014,08,19,09,40,21.10
2014,08,19,09,41,21.10
2014,08,19,09,42,21.10
2014,08,19,09,43,21.20
2014,08,19,09,44,21.20
2014,08,19,09,45,21.20
2014,08,19,09,46,21.30
2014,08,19,09,47,21.30
2014,08,19,09,48,21.30
2014,08,19,09,49,21.30
2014,08,19,09,50,21.30
2014,08,19,09,51,21.40
2014,08,19,09,52,21.40
2014,08,19,09,53,21.40
2014,08,19,09,54,21.40
2014,08,19,09,55,21.40
2014,08,19,09,56,21.40
2014,08,19,09,57,21.40
2014,08,19,09,58,21.40
2014,08,19,09,59,21.40
2014,08,19,10,00,21.40
2014,08,19,10,01,21.40
2014,08,19,10,02,21.40
2014,08,19,10,03,21.40
2014,08,19,10,04,21.40
2014,08,19,10,05,21.40
2014,08,19,10,06,21.40
2014,08,19,10,07,21.30
2014,08,19,10,08,21.30
2014,08,19,10,09,21.30
2014,08,19,10,10,21.30
2014,08,19,10,11,21.30
2014,08,19,10,12,21.30
2014,08,19,10,13,21.30
2014,08,19,10,14,21.30
2014,08,19,10,15,21.40
2014,08,19,10,16,21.40
2014,08,19,10,17,21.40
2014,08,19,10,18,21.40
2014,08,19,10,19,21.50
2014,08,19,10,20,21.50
2014,08,19,10,21,21.50
2014,08,19,10,22,21.60
2014,08,19,10,23,21.60
2014,08,19,10,24,21.60
2014,08,19,10,25,21.50
2014,08,19,10,26,21.50
2014,08,19,10,27,21.60
2014,08,19,10,28,21.60
2014,08,19,10,29,21.70
2014,08,19,10,30,21.70
2014,08,19,10,31,21.70
2014,08,19,10,32,21.80
2014,08,19,10,33,21.80
2014,08,19,10,34,21.80
2014,08,19,10,35,21.80
2014,08,19,10,36,21.80
2014,08,19,10,37,21.80
2014,08,19,10,38,21.80
2014,08,19,10,39,21.80
2014,08,19,10,40,21.90
2014,08,19,10,41,21.90
2014,08,19,10,42,22.00
2014,08,19,10,43,22.00
2014,08,19,10,44,22.00
2014,08,19,10,45,22.00
2014,08,19,10,46,22.00
2014,08,19,10,47,22.10
2014,08,19,10,48,22.10
2014,08,19,10,49,22.10
2014,08,19,10,50,22.10
2014,08,19,10,51,22.10
2014,08,19,10,52,22.20
2014,08,19,10,53,22.20
2014,08,19,10,54,22.20
2014,08,19,10,55,22.20
2014,08,19,10,56,22.20
2014,08,19,10,57,22.20
2014,08,19,10,58,22.20
2014,08,19,10,59,22.30
2014,08,19,11,00,22.30
2014,08,19,11,01,22.30
2014,08,19,11,02,22.30
2014,08,19,11,03,22.30
2014,08,19,11,04,22.30
2014,08,19,11,05,22.30
2014,08,19,11,06,22.30
2014,08,19,11,07,22.40
2014,08,19,11,08,22.40
2014,08,19,11,09,22.40
2014,08,19,11,10,22.50
2014,08,19,11,11,22.50
2014,08,19,11,12,22.50
2014,08,19,11,13,22.50
2014,08,19,11,14,22.50
2014,08,19,11,15,22.60
2014,08,19,11,16,22.60
2014,08,19,11,17,22.60
2014,08,19,11,18,22.60
2014,08,19,11,19,22.60
2014,08,19,11,20,22.50
2014,08,19,11,21,22.60
2014,08,19,11,22,22.60
2014,08,19,11,23,22.60
2014,08,19,11,24,22.60
2014,08,19,11,25,22.60
2014,08,19,11,26,22.60
2014,08,19,11,27,22.60
2014,08,19,11,28,22.60
2014,08,19,11,29,22.50
2014,08,19,11,30,22.50
2014,08,19,11,31,22.60
2014,08,19,11,32,22.60
2014,08,19,11,33,22.70
2014,08,19,11,34,22.70
2014,08,19,11,35,22.70
2014,08,19,11,36,22.80
2014,08,19,11,37,22.80
2014,08,19,11,38,22.80
2014,08,19,11,39,22.80
2014,08,19,11,40,22.80
2014,08,19,11,41,22.80
2014,08,19,11,42,22.80
2014,08,19,11,43,22.80
2014,08,19,11,44,22.90
2014,08,19,11,45,22.90
2014,08,19,11,46,22.90
2014,08,19,11,47,22.90
2014,08,19,11,48,22.90
2014,08,19,11,49,22.80
2014,08,19,11,50,22.80
2014,08,19,11,51,22.80
2014,08,19,11,52,22.80
2014,08,19,11,53,22.80
2014,08,19,11,54,22.80
2014,08,19,11,55,22.80
2014,08,19,11,56,22.80
2014,08,19,11,57,22.70
2014,08,19,11,58,22.70
2014,08,19,11,59,22.70
2014,08,19,12,00,22.80
2014,08,19,12,01,22.80
2014,08,19,12,02,22.90
2014,08,19,12,03,23.00
2014,08,19,12,04,23.10
2014,08,19,12,05,23.10
2014,08,19,12,06,23.20
2014,08,19,12,07,23.20
2014,08,19,12,08,23.10
2014,08,19,12,09,23.10
2014,08,19,12,10,23.00
2014,08,19,12,11,22.90
2014,08,19,12,12,22.90
2014,08,19,12,13,22.90
2014,08,19,12,14,23.00
2014,08,19,12,15,23.00
2014,08,19,12,16,23.10
2014,08,19,12,17,23.10
2014,08,19,12,18,23.10
2014,08,19,12,19,23.10
2014,08,19,12,20,23.10
2014,08,19,12,21,23.10
2014,08,19,12,22,23.10
2014,08,19,12,23,23.10
2014,08,19,12,24,23.00
2014,08,19,12,25,23.00
2014,08,19,12,26,23.00
2014,08,19,12,27,22.90
2014,08,19,12,28,22.90
2014,08,19,12,29,22.80
2014,08,19,12,30,22.80
2014,08,19,12,31,22.80
2014,08,19,12,32,22.80
2014,08,19,12,33,22.90
2014,08,19,12,34,22.90
2014,08,19,12,35,23.00
2014,08,19,12,36,23.10
2014,08,19,12,37,23.20
2014,08,19,12,38,23.30
2014,08,19,12,39,23.30
2014,08,19,12,40,23.40
2014,08,19,12,41,23.40
2014,08,19,12,42,23.40
2014,08,19,12,43,23.40
2014,08,19,12,44,23.40
2014,08,19,12,45,23.30
2014,08,19,12,46,23.30
2014,08,19,12,47,23.30
2014,08,19,12,48,23.30
2014,08,19,12,49,23.30
2014,08,19,12,50,23.40
2014,08,19,12,51,23.40
2014,08,19,12,52,23.50
2014,08,19,12,53,23.60
2014,08,19,12,54,23.60
2014,08,19,12,55,23.60
2014,08,19,12,56,23.60
2014,08,19,12,57,23.70
2014,08,19,12,58,23.70
2014,08,19,12,59,23.60
2014,08,19,13,00,23.60
2014,08,19,13,01,23.60
2014,08,19,13,02,23.50
2014,08,19,13,03,23.50
2014,08,19,13,04,23.60
2014,08,19,13,05,23.60
2014,08,19,13,06,23.60
2014,08,19,13,07,23.60
2014,08,19,13,08,23.70
2014,08,19,13,09,23.70
2014,08,19,13,10,23.80
2014,08,19,13,11,23.90
2014,08,19,13,12,24.00
2014,08,19,13,13,24.00
2014,08,19,13,14,24.00
2014,08,19,13,15,24.00
2014,08,19,13,16,24.00
2014,08,19,13,17,24.00
2014,08,19,13,18,24.00
2014,08,19,13,19,24.10
2014,08,19,13,20,24.10
2014,08,19,13,21,24.20
2014,08,19,13,22,24.20
2014,08,19,13,23,24.20
2014,08,19,13,24,24.20
2014,08,19,13,25,24.10
2014,08,19,13,26,24.00
2014,08,19,13,27,23.90
2014,08,19,13,28,23.80
2014,08,19,13,29,23.80
2014,08,19,13,30,23.80
2014,08,19,13,31,23.80
2014,08,19,13,32,23.80
2014,08,19,13,33,23.80
2014,08,19,13,34,23.80
2014,08,19,13,35,23.90
2014,08,19,13,36,24.00
2014,08,19,13,37,24.00
2014,08,19,13,38,24.10
2014,08,19,13,39,24.10
2014,08,19,13,40,24.20
2014,08,19,13,41,24.30
2014,08,19,13,42,24.30
2014,08,19,13,43,24.40
2014,08,19,13,44,24.40
2014,08,19,13,45,24.50
2014,08,19,13,46,24.50
2014,08,19,13,47,24.50
2014,08,19,13,48,24.50
2014,08,19,13,49,24.40
2014,08,19,13,50,24.30
2014,08,19,13,51,24.30
2014,08,19,13,52,24.20
2014,08,19,13,53,24.20
2014,08,19,13,54,24.20
2014,08,19,13,55,24.20
2014,08,19,13,56,24.20
2014,08,19,13,57,24.30
2014,08,19,13,58,24.30
2014,08,19,13,59,24.40
2014,08,19,14,00,24.40
2014,08,19,14,01,24.50
2014,08,19,14,02,24.60
2014,08,19,14,03,24.60
2014,08,19,14,04,24.60
2014,08,19,14,05,24.60
2014,08,19,14,06,24.60
2014,08,19,14,07,24.60
2014,08,19,14,08,24.60
2014,08,19,14,09,24.60
2014,08,19,14,10,24.60
2014,08,19,14,11,24.60
2014,08,19,14,12,24.60
2014,08,19,14,13,24.60
2014,08,19,14,14,24.50
2014,08,19,14,15,24.50
2014,08,19,14,16,24.40
2014,08,19,14,17,24.40
2014,08,19,14,18,24.40
2014,08,19,14,19,24.40
2014,08,19,14,20,24.50
2014,08,19,14,21,24.50
2014,08,19,14,22,24.50
2014,08,19,14,23,24.50
2014,08,19,14,24,24.50
2014,08,19,14,25,24.60
2014,08,19,14,26,24.60
2014,08,19,14,27,24.60
2014,08,19,14,28,24.60
2014,08,19,14,29,24.70
2014,08,19,14,30,24.70
2014,08,19,14,31,24.80
2014,08,19,14,32,24.80
2014,08,19,14,33,24.80
2014,08,19,14,34,24.80
2014,08,19,14,35,24.70
2014,08,19,14,36,24.70
2014,08,19,14,37,24.60
2014,08,19,14,38,24.60
2014,08,19,14,39,24.60
2014,08,19,14,40,24.60
2014,08,19,14,41,24.50
2014,08,19,14,42,24.40
2014,08,19,14,43,24.40
2014,08,19,14,44,24.40
2014,08,19,14,45,24.30
2014,08,19,14,46,24.30
2014,08,19,14,47,24.20
2014,08,19,14,48,24.10
2014,08,19,14,49,24.10
2014,08,19,14,50,24.10
2014,08,19,14,51,24.10
2014,08,19,14,52,24.20
2014,08,19,14,53,24.20
2014,08,19,14,54,24.20
2014,08,19,14,55,24.30
2014,08,19,14,56,24.30
2014,08,19,14,57,24.30
2014,08,19,14,58,24.30
2014,08,19,14,59,24.30
2014,08,19,15,00,24.40
2014,08,19,15,01,24.40
2014,08,19,15,02,24.40
2014,08,19,15,03,24.40
2014,08,19,15,04,24.30
2014,08,19,15,05,24.30
2014,08,19,15,06,24.20
2014,08,19,15,07,24.20
2014,08,19,15,08,24.20
2014,08,19,15,09,24.30
2014,08,19,15,10,24.30
2014,08,19,15,11,24.30
2014,08,19,15,12,24.20
2014,08,19,15,13,24.20
2014,08,19,15,14,24.20
2014,08,19,15,15,24.30
2014,08,19,15,16,24.30
2014,08,19,15,17,24.40
2014,08,19,15,18,24.40
2014,08,19,15,19,24.40
2014,08,19,15,20,24.50
2014,08,19,15,21,24.50
2014,08,19,15,22,24.50
2014,08,19,15,23,24.40
2014,08,19,15,24,24.30
2014,08,19,15,25,24.20
2014,08,19,15,26,24.10
2014,08,19,15,27,24.10
2014,08,19,15,28,24.00
2014,08,19,15,29,24.00
2014,08,19,15,30,23.90
2014,08,19,15,31,23.90
2014,08,19,15,32,24.00
2014,08,19,15,33,24.00
2014,08,19,15,34,24.00
2014,08,19,15,35,24.00
2014,08,19,15,36,24.10
2014,08,19,15,37,24.10
2014,08,19,15,38,24.20
2014,08,19,15,39,24.20
2014,08,19,15,40,24.20
2014,08,19,15,41,24.20
2014,08,19,15,42,24.30
2014,08,19,15,43,24.30
2014,08,19,15,44,24.40
2014,08,19,15,45,24.50
2014,08,19,15,46,24.60
2014,08,19,15,47,24.60
2014,08,19,15,48,24.70
2014,08,19,15,49,24.70
2014,08,19,15,50,24.80
2014,08,19,15,51,24.90
2014,08,19,15,52,24.90
2014,08,19,15,53,25.00
2014,08,19,15,54,25.00
2014,08,19,15,55,25.00
2014,08,19,15,56,25.00
2014,08,19,15,57,25.10
2014,08,19,15,58,25.10
2014,08,19,15,59,25.20
2014,08,19,16,00,25.20
2014,08,19,16,01,25.10
2014,08,19,16,02,25.00
2014,08,19,16,03,25.00
2014,08,19,16,04,25.00
2014,08,19,16,05,25.10
2014,08,19,16,06,25.10
2014,08,19,16,07,25.10
2014,08,19,16,08,25.10
2014,08,19,16,09,25.10
2014,08,19,16,10,25.20
2014,08,19,16,11,25.20
2014,08,19,16,12,25.20
2014,08,19,16,13,25.30
2014,08,19,16,14,25.40
2014,08,19,16,15,25.50
2014,08,19,16,16,25.60
2014,08,19,16,17,25.60
2014,08,19,16,18,25.70
2014,08,19,16,19,25.70
2014,08,19,16,20,25.70
2014,08,19,16,21,25.70
2014,08,19,16,22,25.60
2014,08,19,16,23,25.60
2014,08,19,16,24,25.50
2014,08,19,16,25,25.40
2014,08,19,16,26,25.40
2014,08,19,16,27,25.40
2014,08,19,16,28,25.40
2014,08,19,16,29,25.40
2014,08,19,16,30,25.40
2014,08,19,16,31,25.40
2014,08,19,16,32,25.50
2014,08,19,16,33,25.50
2014,08,19,16,34,25.50
2014,08,19,16,35,25.50
2014,08,19,16,36,25.50
2014,08,19,16,37,25.40
2014,08,19,16,38,25.40
2014,08,19,16,39,25.40
2014,08,19,16,40,25.30
2014,08,19,16,41,25.30
2014,08,19,16,42,25.20
2014,08,19,16,43,25.20
2014,08,19,16,44,25.20
2014,08,19,16,45,25.30
2014,08,19,16,46,25.30
2014,08,19,16,47,25.40
2014,08,19,16,48,25.40
2014,08,19,16,49,25.50
2014,08,19,16,50,25.50
2014,08,19,16,51,25.40
2014,08,19,16,52,25.40
2014,08,19,16,53,25.40
2014,08,19,16,54,25.30
2014,08,19,16,55,25.30
2014,08,19,16,56,25.30
2014,08,19,16,57,25.30
2014,08,19,16,58,25.20
2014,08,19,16,59,25.10
2014,08,19,17,00,25.10
2014,08,19,17,01,25.10
2014,08,19,17,02,25.20
2014,08,19,17,03,25.30
2014,08,19,17,04,25.30
2014,08,19,17,05,25.30
2014,08,19,17,06,25.40
2014,08,19,17,07,25.40
2014,08,19,17,08,25.50
2014,08,19,17,09,25.50
2014,08,19,17,10,25.60
2014,08,19,17,11,25.60
2014,08,19,17,12,25.60
2014,08,19,17,13,25.50
2014,08,19,17,14,25.40
2014,08,19,17,15,25.40
2014,08,19,17,16,25.40
2014,08,19,17,17,25.30
2014,08,19,17,18,25.30
2014,08,19,17,19,25.20