Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,12,09,00,00,-10.80
2013,12,09,00,04,-10.80
2013,12,09,00,05,-10.80
2013,12,09,00,06,-10.80
2013,12,09,00,07,-10.80
2013,12,09,00,08,-10.80
2013,12,09,00,09,-10.80
2013,12,09,00,10,-10.80
2013,12,09,00,11,-10.80
2013,12,09,00,12,-10.80
2013,12,09,00,13,-10.80
2013,12,09,00,14,-10.80
2013,12,09,00,15,-10.80
2013,12,09,00,19,-10.80
2013,12,09,00,20,-10.80
2013,12,09,00,21,-10.80
2013,12,09,00,22,-10.80
2013,12,09,00,23,-10.80
2013,12,09,00,24,-10.80
2013,12,09,00,25,-10.80
2013,12,09,00,26,-10.80
2013,12,09,00,27,-10.80
2013,12,09,00,28,-10.80
2013,12,09,00,29,-10.80
2013,12,09,00,30,-10.80
2013,12,09,00,34,-10.80
2013,12,09,00,35,-10.80
2013,12,09,00,36,-10.80
2013,12,09,00,37,-10.80
2013,12,09,00,38,-10.80
2013,12,09,00,39,-10.80
2013,12,09,00,40,-10.80
2013,12,09,00,41,-10.80
2013,12,09,00,42,-10.80
2013,12,09,00,43,-10.80
2013,12,09,00,44,-10.80
2013,12,09,00,45,-10.80
2013,12,09,00,49,-11.00
2013,12,09,00,50,-11.00
2013,12,09,00,51,-11.00
2013,12,09,00,52,-11.00
2013,12,09,00,53,-11.00
2013,12,09,00,54,-11.00
2013,12,09,00,55,-11.00
2013,12,09,00,56,-11.00
2013,12,09,00,57,-11.00
2013,12,09,00,58,-11.00
2013,12,09,00,59,-11.00
2013,12,09,01,00,-11.00
2013,12,09,01,04,-10.80
2013,12,09,01,05,-10.80
2013,12,09,01,06,-10.80
2013,12,09,01,07,-10.80
2013,12,09,01,08,-10.80
2013,12,09,01,09,-10.80
2013,12,09,01,10,-10.80
2013,12,09,01,11,-10.80
2013,12,09,01,12,-10.80
2013,12,09,01,13,-10.80
2013,12,09,01,14,-10.80
2013,12,09,01,15,-10.80
2013,12,09,01,19,-10.80
2013,12,09,01,20,-10.80
2013,12,09,01,21,-10.80
2013,12,09,01,22,-10.80
2013,12,09,01,23,-10.80
2013,12,09,01,24,-10.80
2013,12,09,01,25,-10.80
2013,12,09,01,26,-10.80
2013,12,09,01,27,-10.80
2013,12,09,01,28,-10.80
2013,12,09,01,29,-10.80
2013,12,09,01,30,-10.80
2013,12,09,01,34,-10.80
2013,12,09,01,35,-10.80
2013,12,09,01,36,-10.80
2013,12,09,01,37,-10.80
2013,12,09,01,38,-10.80
2013,12,09,01,39,-10.80
2013,12,09,01,40,-10.80
2013,12,09,01,41,-10.80
2013,12,09,01,42,-10.80
2013,12,09,01,43,-10.80
2013,12,09,01,44,-10.80
2013,12,09,01,45,-10.80
2013,12,09,01,49,-10.70
2013,12,09,01,50,-10.70
2013,12,09,01,51,-10.70
2013,12,09,01,52,-10.70
2013,12,09,01,53,-10.70
2013,12,09,01,54,-10.70
2013,12,09,01,55,-10.70
2013,12,09,01,56,-10.70
2013,12,09,01,57,-10.70
2013,12,09,01,58,-10.70
2013,12,09,01,59,-10.70
2013,12,09,02,00,-10.70
2013,12,09,02,04,-10.60
2013,12,09,02,05,-10.60
2013,12,09,02,06,-10.60
2013,12,09,02,07,-10.60
2013,12,09,02,08,-10.60
2013,12,09,02,09,-10.60
2013,12,09,02,10,-10.60
2013,12,09,02,11,-10.60
2013,12,09,02,12,-10.60
2013,12,09,02,13,-10.60
2013,12,09,02,14,-10.60
2013,12,09,02,15,-10.60
2013,12,09,02,19,-10.60
2013,12,09,02,20,-10.60
2013,12,09,02,21,-10.60
2013,12,09,02,22,-10.60
2013,12,09,02,23,-10.60
2013,12,09,02,24,-10.60
2013,12,09,02,25,-10.60
2013,12,09,02,26,-10.60
2013,12,09,02,27,-10.60
2013,12,09,02,28,-10.60
2013,12,09,02,29,-10.60
2013,12,09,02,30,-10.60
2013,12,09,02,34,-10.70
2013,12,09,02,35,-10.70
2013,12,09,02,36,-10.70
2013,12,09,02,37,-10.70
2013,12,09,02,38,-10.70
2013,12,09,02,39,-10.70
2013,12,09,02,40,-10.70
2013,12,09,02,41,-10.70
2013,12,09,02,42,-10.70
2013,12,09,02,43,-10.70
2013,12,09,02,44,-10.70
2013,12,09,02,45,-10.70
2013,12,09,02,49,-10.60
2013,12,09,02,50,-10.60
2013,12,09,02,51,-10.60
2013,12,09,02,52,-10.60
2013,12,09,02,53,-10.60
2013,12,09,02,54,-10.60
2013,12,09,02,55,-10.60
2013,12,09,02,56,-10.60
2013,12,09,02,57,-10.60
2013,12,09,02,58,-10.60
2013,12,09,02,59,-10.60
2013,12,09,03,00,-10.60
2013,12,09,03,04,-10.50
2013,12,09,03,05,-10.50
2013,12,09,03,06,-10.50
2013,12,09,03,07,-10.50
2013,12,09,03,08,-10.50
2013,12,09,03,09,-10.50
2013,12,09,03,10,-10.50
2013,12,09,03,11,-10.50
2013,12,09,03,12,-10.50
2013,12,09,03,13,-10.50
2013,12,09,03,14,-10.50
2013,12,09,03,15,-10.50
2013,12,09,03,19,-10.20
2013,12,09,03,20,-10.20
2013,12,09,03,21,-10.20
2013,12,09,03,22,-10.20
2013,12,09,03,23,-10.20
2013,12,09,03,24,-10.20
2013,12,09,03,25,-10.20
2013,12,09,03,26,-10.20
2013,12,09,03,27,-10.20
2013,12,09,03,28,-10.20
2013,12,09,03,29,-10.20
2013,12,09,03,30,-10.20
2013,12,09,03,34,-9.50
2013,12,09,03,35,-9.50
2013,12,09,03,36,-9.50
2013,12,09,03,37,-9.50
2013,12,09,03,38,-9.50
2013,12,09,03,39,-9.50
2013,12,09,03,40,-9.50
2013,12,09,03,41,-9.50
2013,12,09,03,42,-9.50
2013,12,09,03,43,-9.50
2013,12,09,03,44,-9.50
2013,12,09,03,45,-9.50
2013,12,09,03,49,-7.80
2013,12,09,03,50,-7.80
2013,12,09,03,51,-7.80
2013,12,09,03,52,-7.80
2013,12,09,03,53,-7.80
2013,12,09,03,54,-7.80
2013,12,09,03,55,-7.80
2013,12,09,03,56,-7.80
2013,12,09,03,57,-7.80
2013,12,09,03,58,-7.80
2013,12,09,03,59,-7.80
2013,12,09,04,00,-7.80
2013,12,09,04,04,-8.30
2013,12,09,04,05,-8.30
2013,12,09,04,06,-8.30
2013,12,09,04,07,-8.30
2013,12,09,04,08,-8.30
2013,12,09,04,09,-8.30
2013,12,09,04,10,-8.30
2013,12,09,04,11,-8.30
2013,12,09,04,12,-8.30
2013,12,09,04,13,-8.30
2013,12,09,04,14,-8.30
2013,12,09,04,15,-8.30
2013,12,09,04,19,-8.10
2013,12,09,04,20,-8.10
2013,12,09,04,21,-8.10
2013,12,09,04,22,-8.10
2013,12,09,04,23,-8.10
2013,12,09,04,24,-8.10
2013,12,09,04,25,-8.10
2013,12,09,04,26,-8.10
2013,12,09,04,27,-8.10
2013,12,09,04,28,-8.10
2013,12,09,04,29,-8.10
2013,12,09,04,30,-8.10
2013,12,09,04,34,-7.90
2013,12,09,04,35,-7.90
2013,12,09,04,36,-7.90
2013,12,09,04,37,-7.90
2013,12,09,04,38,-7.90
2013,12,09,04,39,-7.90
2013,12,09,04,40,-7.90
2013,12,09,04,41,-7.90
2013,12,09,04,42,-7.90
2013,12,09,04,43,-7.90
2013,12,09,04,44,-7.90
2013,12,09,04,45,-7.90
2013,12,09,04,49,-8.00
2013,12,09,04,50,-8.00
2013,12,09,04,51,-8.00
2013,12,09,04,52,-8.00
2013,12,09,04,53,-8.00
2013,12,09,04,54,-8.00
2013,12,09,04,55,-8.00
2013,12,09,04,56,-8.00
2013,12,09,04,57,-8.00
2013,12,09,04,58,-8.00
2013,12,09,04,59,-8.00
2013,12,09,05,00,-8.00
2013,12,09,05,04,-8.00
2013,12,09,05,05,-8.00
2013,12,09,05,06,-8.00
2013,12,09,05,07,-8.00
2013,12,09,05,08,-8.00
2013,12,09,05,09,-8.00
2013,12,09,05,10,-8.00
2013,12,09,05,11,-8.00
2013,12,09,05,12,-8.00
2013,12,09,05,13,-8.00
2013,12,09,05,14,-8.00
2013,12,09,05,15,-8.00
2013,12,09,05,19,-7.90
2013,12,09,05,20,-7.90
2013,12,09,05,21,-7.90
2013,12,09,05,22,-7.90
2013,12,09,05,23,-7.90
2013,12,09,05,24,-7.90
2013,12,09,05,25,-7.90
2013,12,09,05,26,-7.90
2013,12,09,05,27,-7.90
2013,12,09,05,28,-7.90
2013,12,09,05,29,-7.90
2013,12,09,05,30,-7.90
2013,12,09,05,34,-7.80
2013,12,09,05,35,-7.80
2013,12,09,05,36,-7.80
2013,12,09,05,37,-7.80
2013,12,09,05,38,-7.80
2013,12,09,05,39,-7.80
2013,12,09,05,40,-7.80
2013,12,09,05,41,-7.80
2013,12,09,05,42,-7.80
2013,12,09,05,43,-7.80
2013,12,09,05,44,-7.80
2013,12,09,05,45,-7.80
2013,12,09,05,49,-7.80
2013,12,09,05,50,-7.80
2013,12,09,05,51,-7.80
2013,12,09,05,52,-7.80
2013,12,09,05,53,-7.80
2013,12,09,05,54,-7.80
2013,12,09,05,55,-7.80
2013,12,09,05,56,-7.80
2013,12,09,05,57,-7.80
2013,12,09,05,58,-7.80
2013,12,09,05,59,-7.80
2013,12,09,06,00,-7.80
2013,12,09,06,04,-7.70
2013,12,09,06,05,-7.70
2013,12,09,06,06,-7.70
2013,12,09,06,07,-7.70
2013,12,09,06,08,-7.70
2013,12,09,06,09,-7.70
2013,12,09,06,10,-7.70
2013,12,09,06,11,-7.70
2013,12,09,06,12,-7.70
2013,12,09,06,13,-7.70
2013,12,09,06,14,-7.70
2013,12,09,06,15,-7.70
2013,12,09,06,19,-7.60
2013,12,09,06,20,-7.60
2013,12,09,06,21,-7.60
2013,12,09,06,22,-7.60
2013,12,09,06,23,-7.60
2013,12,09,06,24,-7.60
2013,12,09,06,25,-7.60
2013,12,09,06,26,-7.60
2013,12,09,06,27,-7.60
2013,12,09,06,28,-7.60
2013,12,09,06,29,-7.60
2013,12,09,06,30,-7.60
2013,12,09,06,34,-7.60
2013,12,09,06,35,-7.60
2013,12,09,06,36,-7.60
2013,12,09,06,37,-7.60
2013,12,09,06,38,-7.60
2013,12,09,06,39,-7.60
2013,12,09,06,40,-7.60
2013,12,09,06,41,-7.60
2013,12,09,06,42,-7.60
2013,12,09,06,43,-7.60
2013,12,09,06,44,-7.60
2013,12,09,06,45,-7.60
2013,12,09,06,54,-7.50
2013,12,09,06,55,-7.50
2013,12,09,06,56,-7.50
2013,12,09,06,57,-7.50
2013,12,09,06,58,-7.50
2013,12,09,06,59,-7.50
2013,12,09,07,00,-7.50
2013,12,09,07,04,-7.30
2013,12,09,07,05,-7.30
2013,12,09,07,06,-7.30
2013,12,09,07,07,-7.30
2013,12,09,07,08,-7.30
2013,12,09,07,09,-7.30
2013,12,09,07,10,-7.30
2013,12,09,07,11,-7.30
2013,12,09,07,12,-7.30
2013,12,09,07,13,-7.30
2013,12,09,07,14,-7.30
2013,12,09,07,15,-7.30
2013,12,09,07,19,-7.30
2013,12,09,07,20,-7.30
2013,12,09,07,21,-7.30
2013,12,09,07,22,-7.30
2013,12,09,07,23,-7.30
2013,12,09,07,24,-7.30
2013,12,09,07,25,-7.30
2013,12,09,07,26,-7.30
2013,12,09,07,27,-7.30
2013,12,09,07,28,-7.30
2013,12,09,07,29,-7.30
2013,12,09,07,30,-7.30
2013,12,09,07,34,-7.10
2013,12,09,07,35,-7.10
2013,12,09,07,36,-7.10
2013,12,09,07,37,-7.10
2013,12,09,07,38,-7.10
2013,12,09,07,39,-7.10
2013,12,09,07,40,-7.10
2013,12,09,07,41,-7.10
2013,12,09,07,42,-7.10
2013,12,09,07,43,-7.10
2013,12,09,07,44,-7.10
2013,12,09,07,45,-7.10
2013,12,09,07,49,-7.20
2013,12,09,07,50,-7.20
2013,12,09,07,51,-7.20
2013,12,09,07,52,-7.20
2013,12,09,07,53,-7.20
2013,12,09,07,54,-7.20
2013,12,09,07,55,-7.20
2013,12,09,07,56,-7.20
2013,12,09,07,57,-7.20
2013,12,09,07,58,-7.20
2013,12,09,07,59,-7.20
2013,12,09,08,00,-7.20
2013,12,09,08,04,-6.90
2013,12,09,08,05,-6.90
2013,12,09,08,06,-6.90
2013,12,09,08,07,-6.90
2013,12,09,08,08,-6.90
2013,12,09,08,09,-6.90
2013,12,09,08,10,-6.90
2013,12,09,08,11,-6.90
2013,12,09,08,12,-6.90
2013,12,09,08,13,-6.90
2013,12,09,08,14,-6.90
2013,12,09,08,15,-6.90
2013,12,09,08,19,-6.80
2013,12,09,08,20,-6.80
2013,12,09,08,21,-6.80
2013,12,09,08,22,-6.80
2013,12,09,08,23,-6.80
2013,12,09,08,24,-6.80
2013,12,09,08,25,-6.80
2013,12,09,08,26,-6.80
2013,12,09,08,27,-6.80
2013,12,09,08,28,-6.80
2013,12,09,08,29,-6.80
2013,12,09,08,30,-6.80
2013,12,09,08,34,-7.20
2013,12,09,08,35,-7.20
2013,12,09,08,36,-7.20
2013,12,09,08,37,-7.20
2013,12,09,08,38,-7.20
2013,12,09,08,39,-7.20
2013,12,09,08,40,-7.20
2013,12,09,08,41,-7.20
2013,12,09,08,42,-7.20
2013,12,09,08,43,-7.20
2013,12,09,08,44,-7.20
2013,12,09,08,45,-7.20
2013,12,09,08,49,-6.90
2013,12,09,08,50,-6.90
2013,12,09,08,51,-6.90
2013,12,09,08,52,-6.90
2013,12,09,08,53,-6.90
2013,12,09,08,54,-6.90
2013,12,09,08,55,-6.90
2013,12,09,08,56,-6.90
2013,12,09,08,57,-6.90
2013,12,09,08,58,-6.90
2013,12,09,08,59,-6.90
2013,12,09,09,00,-6.90
2013,12,09,09,04,-6.80
2013,12,09,09,05,-6.80
2013,12,09,09,06,-6.80
2013,12,09,09,07,-6.80
2013,12,09,09,08,-6.80
2013,12,09,09,09,-6.80
2013,12,09,09,10,-6.80
2013,12,09,09,11,-6.80
2013,12,09,09,12,-6.80
2013,12,09,09,13,-6.80
2013,12,09,09,14,-6.80
2013,12,09,09,15,-6.80
2013,12,09,09,19,-6.90
2013,12,09,09,20,-6.90
2013,12,09,09,21,-6.90
2013,12,09,09,22,-6.90
2013,12,09,09,23,-6.90
2013,12,09,09,24,-6.90
2013,12,09,09,25,-6.90
2013,12,09,09,26,-6.90
2013,12,09,09,27,-6.90
2013,12,09,09,28,-6.90
2013,12,09,09,29,-6.90
2013,12,09,09,30,-6.90
