Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,06,29,00,00,12.30
2006,06,29,00,01,12.30
2006,06,29,00,02,12.30
2006,06,29,00,03,12.30
2006,06,29,00,04,12.30
2006,06,29,00,05,12.30
2006,06,29,00,06,12.30
2006,06,29,00,07,12.30
2006,06,29,00,08,12.30
2006,06,29,00,09,12.30
2006,06,29,00,10,12.30
2006,06,29,00,11,12.30
2006,06,29,00,12,12.30
2006,06,29,00,13,12.30
2006,06,29,00,14,12.30
2006,06,29,00,15,12.30
2006,06,29,00,16,12.30
2006,06,29,00,17,12.30
2006,06,29,00,18,12.30
2006,06,29,00,19,12.30
2006,06,29,00,20,12.30
2006,06,29,00,21,12.30
2006,06,29,00,22,12.30
2006,06,29,00,23,12.30
2006,06,29,00,24,12.30
2006,06,29,00,25,12.30
2006,06,29,00,26,12.30
2006,06,29,00,27,12.30
2006,06,29,00,28,12.30
2006,06,29,00,29,12.30
2006,06,29,00,30,12.30
2006,06,29,00,31,12.30
2006,06,29,00,32,12.30
2006,06,29,00,33,12.20
2006,06,29,00,34,12.20
2006,06,29,00,35,12.20
2006,06,29,00,36,12.20
2006,06,29,00,37,12.20
2006,06,29,00,38,12.20
2006,06,29,00,39,12.20
2006,06,29,00,40,12.20
2006,06,29,00,41,12.10
2006,06,29,00,42,12.10
2006,06,29,00,43,12.10
2006,06,29,00,44,12.10
2006,06,29,00,45,12.10
2006,06,29,00,46,12.00
2006,06,29,00,47,12.00
2006,06,29,00,48,12.00
2006,06,29,00,49,12.00
2006,06,29,00,50,12.00
2006,06,29,00,51,12.00
2006,06,29,00,52,12.00
2006,06,29,00,53,12.00
2006,06,29,00,54,12.00
2006,06,29,00,55,11.90
2006,06,29,00,56,11.90
2006,06,29,00,57,11.90
2006,06,29,00,58,11.90
2006,06,29,00,59,11.90
2006,06,29,01,00,11.90
2006,06,29,01,01,11.90
2006,06,29,01,02,11.90
2006,06,29,01,03,11.90
2006,06,29,01,04,11.80
2006,06,29,01,05,11.80
2006,06,29,01,06,11.80
2006,06,29,01,07,11.80
2006,06,29,01,08,11.80
2006,06,29,01,09,11.80
2006,06,29,01,10,11.80
2006,06,29,01,11,11.80
2006,06,29,01,12,11.80
2006,06,29,01,13,11.80
2006,06,29,01,14,11.80
2006,06,29,01,15,11.80
2006,06,29,01,16,11.80
2006,06,29,01,17,11.80
2006,06,29,01,18,11.80
2006,06,29,01,19,11.80
2006,06,29,01,20,11.80
2006,06,29,01,21,11.80
2006,06,29,01,22,11.80
2006,06,29,01,23,11.80
2006,06,29,01,24,11.80
2006,06,29,01,25,11.80
2006,06,29,01,26,11.80
2006,06,29,01,27,11.80
2006,06,29,01,28,11.80
2006,06,29,01,29,11.80
2006,06,29,01,30,11.70
2006,06,29,01,31,11.70
2006,06,29,01,32,11.70
2006,06,29,01,33,11.70
2006,06,29,01,34,11.70
2006,06,29,01,35,11.70
2006,06,29,01,36,11.70
2006,06,29,01,37,11.70
2006,06,29,01,38,11.70
2006,06,29,01,39,11.70
2006,06,29,01,40,11.70
2006,06,29,01,41,11.70
2006,06,29,01,42,11.70
2006,06,29,01,43,11.70
2006,06,29,01,44,11.70
2006,06,29,01,45,11.70
2006,06,29,01,46,11.70
2006,06,29,01,47,11.70
2006,06,29,01,48,11.60
2006,06,29,01,49,11.60
2006,06,29,01,50,11.60
2006,06,29,01,51,11.60
2006,06,29,01,52,11.60
2006,06,29,01,53,11.60
2006,06,29,01,54,11.60
2006,06,29,01,55,11.60
2006,06,29,01,56,11.50
2006,06,29,01,57,11.40
2006,06,29,01,58,11.40
2006,06,29,01,59,11.40
2006,06,29,02,00,11.40
2006,06,29,02,01,11.40
2006,06,29,02,02,11.40
2006,06,29,02,03,11.40
2006,06,29,02,04,11.40
2006,06,29,02,05,11.40
2006,06,29,02,06,11.40
2006,06,29,02,07,11.40
2006,06,29,02,08,11.40
2006,06,29,02,09,11.40
2006,06,29,02,10,11.40
2006,06,29,02,11,11.40
2006,06,29,02,12,11.40
2006,06,29,02,13,11.40
2006,06,29,02,14,11.40
2006,06,29,02,15,11.40
2006,06,29,02,16,11.40
2006,06,29,02,17,11.40
2006,06,29,02,18,11.40
2006,06,29,02,19,11.30
2006,06,29,02,20,11.30
2006,06,29,02,21,11.30
2006,06,29,02,22,11.30
2006,06,29,02,23,11.30
2006,06,29,02,24,11.30
2006,06,29,02,25,11.30
2006,06,29,02,26,11.30
2006,06,29,02,27,11.30
2006,06,29,02,28,11.30
2006,06,29,02,29,11.30
2006,06,29,02,30,11.20
2006,06,29,02,31,11.20
2006,06,29,02,32,11.20
2006,06,29,02,33,11.20
2006,06,29,02,34,11.20
2006,06,29,02,35,11.20
2006,06,29,02,36,11.20
2006,06,29,02,37,11.20
2006,06,29,02,38,11.20
2006,06,29,02,39,11.10
2006,06,29,02,40,11.10
2006,06,29,02,41,11.10
2006,06,29,02,42,11.10
2006,06,29,02,43,11.10
2006,06,29,02,44,11.10
2006,06,29,02,45,11.10
2006,06,29,02,46,11.10
2006,06,29,02,47,11.10
2006,06,29,02,48,11.10
2006,06,29,02,49,11.10
2006,06,29,02,50,11.10
2006,06,29,02,51,11.10
2006,06,29,02,52,11.10
2006,06,29,02,53,11.10
2006,06,29,02,54,11.00
2006,06,29,02,55,10.90
2006,06,29,02,56,10.90
2006,06,29,02,57,10.90
2006,06,29,02,58,10.90
2006,06,29,02,59,10.90
2006,06,29,03,00,10.90
2006,06,29,03,01,10.90
2006,06,29,03,02,10.90
2006,06,29,03,03,10.90
2006,06,29,03,04,10.90
2006,06,29,03,05,10.90
2006,06,29,03,06,10.90
2006,06,29,03,07,10.90
2006,06,29,03,08,10.90
2006,06,29,03,09,10.90
2006,06,29,03,10,10.90
2006,06,29,03,11,10.90
2006,06,29,03,12,10.80
2006,06,29,03,13,10.80
2006,06,29,03,14,10.80
2006,06,29,03,15,10.80
2006,06,29,03,16,10.80
2006,06,29,03,17,10.80
2006,06,29,03,18,10.80
2006,06,29,03,19,10.80
2006,06,29,03,20,10.80
2006,06,29,03,21,10.80
2006,06,29,03,22,10.80
2006,06,29,03,23,10.80
2006,06,29,03,24,10.80
2006,06,29,03,25,10.80
2006,06,29,03,26,10.80
2006,06,29,03,27,10.70
2006,06,29,03,28,10.70
2006,06,29,03,29,10.70
2006,06,29,03,30,10.70
2006,06,29,03,31,10.70
2006,06,29,03,32,10.60
2006,06,29,03,33,10.60
2006,06,29,03,34,10.60
2006,06,29,03,35,10.60
2006,06,29,03,36,10.60
2006,06,29,03,37,10.60
2006,06,29,03,38,10.60
2006,06,29,03,39,10.60
2006,06,29,03,40,10.60
2006,06,29,03,41,10.60
2006,06,29,03,42,10.60
2006,06,29,03,43,10.70
2006,06,29,03,44,10.70
2006,06,29,03,45,10.70
2006,06,29,03,46,10.70
2006,06,29,03,47,10.70
2006,06,29,03,48,10.60
2006,06,29,03,49,10.60
2006,06,29,03,50,10.60
2006,06,29,03,51,10.60
2006,06,29,03,52,10.60
2006,06,29,03,53,10.60
2006,06,29,03,54,10.60
2006,06,29,03,55,10.60
2006,06,29,03,56,10.60
2006,06,29,03,57,10.60
2006,06,29,03,58,10.60
2006,06,29,03,59,10.60
2006,06,29,04,00,10.60
2006,06,29,04,01,10.60
2006,06,29,04,02,10.60
2006,06,29,04,03,10.60
2006,06,29,04,04,10.60
2006,06,29,04,05,10.60
2006,06,29,04,06,10.50
2006,06,29,04,07,10.40
2006,06,29,04,08,10.40
2006,06,29,04,09,10.40
2006,06,29,04,10,10.40
2006,06,29,04,11,10.40
2006,06,29,04,12,10.40
2006,06,29,04,13,10.40
2006,06,29,04,14,10.40
2006,06,29,04,15,10.40
2006,06,29,04,16,10.40
2006,06,29,04,17,10.40
2006,06,29,04,18,10.40
2006,06,29,04,19,10.50
2006,06,29,04,20,10.60
2006,06,29,04,21,10.60
2006,06,29,04,22,10.60
2006,06,29,04,23,10.60
2006,06,29,04,24,10.50
2006,06,29,04,25,10.40
2006,06,29,04,26,10.40
2006,06,29,04,27,10.40
2006,06,29,04,28,10.40
2006,06,29,04,29,10.40
2006,06,29,04,30,10.40
2006,06,29,04,31,10.40
2006,06,29,04,32,10.40
2006,06,29,04,33,10.40
2006,06,29,04,34,10.40
2006,06,29,04,35,10.40
2006,06,29,04,36,10.40
2006,06,29,04,37,10.40
2006,06,29,04,38,10.40
2006,06,29,04,39,10.40
2006,06,29,04,40,10.30
2006,06,29,04,41,10.30
2006,06,29,04,42,10.30
2006,06,29,04,43,10.30
2006,06,29,04,44,10.30
2006,06,29,04,45,10.30
2006,06,29,04,46,10.30
2006,06,29,04,47,10.30
2006,06,29,04,48,10.30
2006,06,29,04,49,10.30
2006,06,29,04,50,10.30
2006,06,29,04,51,10.30
2006,06,29,04,52,10.30
2006,06,29,04,53,10.30
2006,06,29,04,54,10.30
2006,06,29,04,55,10.20
2006,06,29,04,56,10.20
2006,06,29,04,57,10.20
2006,06,29,04,58,10.20
2006,06,29,04,59,10.20
2006,06,29,05,00,10.10
2006,06,29,05,01,10.10
2006,06,29,05,02,10.10
2006,06,29,05,03,10.10
2006,06,29,05,04,10.10
2006,06,29,05,05,10.10
2006,06,29,05,06,10.10
2006,06,29,05,07,10.10
2006,06,29,05,08,10.10
2006,06,29,05,09,10.10
2006,06,29,05,10,10.10
2006,06,29,05,11,10.10
2006,06,29,05,12,10.10
2006,06,29,05,13,10.10
2006,06,29,05,14,10.10
2006,06,29,05,15,10.10
2006,06,29,05,16,10.10
2006,06,29,05,17,10.10
2006,06,29,05,18,10.10
2006,06,29,05,19,10.10
2006,06,29,05,20,10.10
2006,06,29,05,21,10.00
2006,06,29,05,22,9.90
2006,06,29,05,23,9.90
2006,06,29,05,24,9.90
2006,06,29,05,25,9.90
2006,06,29,05,26,9.90
2006,06,29,05,27,9.90
2006,06,29,05,28,9.90
2006,06,29,05,29,9.90
2006,06,29,05,30,9.90
2006,06,29,05,31,9.90
2006,06,29,05,32,9.90
2006,06,29,05,33,9.90
2006,06,29,05,34,9.90
2006,06,29,05,35,9.90
2006,06,29,05,36,9.90
2006,06,29,05,37,9.90
2006,06,29,05,38,9.90
2006,06,29,05,39,9.90
2006,06,29,05,40,9.90
2006,06,29,05,41,9.90
2006,06,29,05,42,9.90
2006,06,29,05,43,9.90
2006,06,29,05,44,9.90
2006,06,29,05,45,9.90
2006,06,29,05,46,9.90
2006,06,29,05,47,9.90
2006,06,29,05,48,9.90
2006,06,29,05,49,9.90
2006,06,29,05,50,9.90
2006,06,29,05,51,9.90
2006,06,29,05,52,9.90
2006,06,29,05,53,9.90
2006,06,29,05,54,9.90
2006,06,29,05,55,9.90
2006,06,29,05,56,9.90
2006,06,29,05,57,9.90
2006,06,29,05,58,9.90
2006,06,29,05,59,9.90
2006,06,29,06,00,9.90
2006,06,29,06,01,9.90
2006,06,29,06,02,9.90
2006,06,29,06,03,9.90
2006,06,29,06,04,10.00
2006,06,29,06,05,10.10
2006,06,29,06,06,10.10
2006,06,29,06,07,10.10
2006,06,29,06,08,10.10
2006,06,29,06,09,10.10
2006,06,29,06,10,10.10
2006,06,29,06,11,10.10
2006,06,29,06,12,10.10
2006,06,29,06,13,10.10
2006,06,29,06,14,10.10
2006,06,29,06,15,10.20
2006,06,29,06,16,10.20
2006,06,29,06,17,10.20
2006,06,29,06,18,10.20
2006,06,29,06,19,10.30
2006,06,29,06,20,10.30
2006,06,29,06,21,10.30
2006,06,29,06,22,10.30
2006,06,29,06,23,10.30
2006,06,29,06,24,10.30
2006,06,29,06,25,10.40
2006,06,29,06,26,10.40
2006,06,29,06,27,10.40
2006,06,29,06,28,10.40
2006,06,29,06,29,10.40
2006,06,29,06,30,10.40
2006,06,29,06,31,10.40
2006,06,29,06,32,10.40
2006,06,29,06,33,10.40
2006,06,29,06,34,10.40
2006,06,29,06,35,10.50
2006,06,29,06,36,10.60
2006,06,29,06,37,10.60
2006,06,29,06,38,10.60
2006,06,29,06,39,10.60
2006,06,29,06,40,10.70
2006,06,29,06,41,10.70
2006,06,29,06,42,10.80
2006,06,29,06,43,10.80
2006,06,29,06,44,10.80
2006,06,29,06,45,10.80
2006,06,29,06,46,10.90
2006,06,29,06,47,10.90
2006,06,29,06,48,10.90
2006,06,29,06,49,11.00
2006,06,29,06,50,11.10
2006,06,29,06,51,11.20
2006,06,29,06,52,11.40
2006,06,29,06,53,11.50
2006,06,29,06,54,11.60
2006,06,29,06,55,11.70
2006,06,29,06,56,11.90
2006,06,29,06,57,12.00
2006,06,29,06,58,12.10
2006,06,29,06,59,12.30
2006,06,29,07,00,12.40
2006,06,29,07,01,12.50
2006,06,29,07,02,12.60
2006,06,29,07,03,12.80
2006,06,29,07,04,12.90
2006,06,29,07,05,13.00
2006,06,29,07,06,13.10
2006,06,29,07,07,13.20
2006,06,29,07,08,13.30
2006,06,29,07,09,13.40
2006,06,29,07,10,13.40
2006,06,29,07,11,13.50
2006,06,29,07,12,13.50
2006,06,29,07,13,13.60
2006,06,29,07,14,13.60
2006,06,29,07,15,13.60
2006,06,29,07,16,13.70
2006,06,29,07,17,13.70
2006,06,29,07,18,13.70
2006,06,29,07,19,13.70
2006,06,29,07,20,13.80
2006,06,29,07,21,13.80
2006,06,29,07,22,13.90
2006,06,29,07,23,13.90
2006,06,29,07,24,13.90
2006,06,29,07,25,14.00
2006,06,29,07,26,14.10
2006,06,29,07,27,14.20
2006,06,29,07,28,14.20
2006,06,29,07,29,14.20
2006,06,29,07,30,14.30
2006,06,29,07,31,14.40
2006,06,29,07,32,14.40
2006,06,29,07,33,14.50
2006,06,29,07,34,14.50
2006,06,29,07,35,14.50
2006,06,29,07,36,14.60
2006,06,29,07,37,14.60
2006,06,29,07,38,14.60
2006,06,29,07,39,14.60
2006,06,29,07,40,14.60
2006,06,29,07,41,14.70
2006,06,29,07,42,14.70
2006,06,29,07,43,14.80
2006,06,29,07,44,14.80
2006,06,29,07,45,14.80
2006,06,29,07,46,14.80
2006,06,29,07,47,14.90
2006,06,29,07,48,14.90
2006,06,29,07,49,14.90
2006,06,29,07,50,14.90
2006,06,29,07,51,15.00
2006,06,29,07,52,15.00
2006,06,29,07,53,15.00
2006,06,29,07,54,15.00
2006,06,29,07,55,15.00
2006,06,29,07,56,15.00
2006,06,29,07,57,15.10
2006,06,29,07,58,15.10
2006,06,29,07,59,15.10
2006,06,29,08,00,15.20
2006,06,29,08,01,15.20
2006,06,29,08,02,15.20
2006,06,29,08,03,15.20
2006,06,29,08,04,15.20
2006,06,29,08,05,15.20
2006,06,29,08,06,15.30
2006,06,29,08,07,15.30
2006,06,29,08,08,15.30
2006,06,29,08,09,15.30
2006,06,29,08,10,15.30
2006,06,29,08,11,15.30
2006,06,29,08,12,15.30
2006,06,29,08,13,15.30
2006,06,29,08,14,15.30
2006,06,29,08,15,15.30
2006,06,29,08,16,15.40
2006,06,29,08,17,15.40
2006,06,29,08,18,15.40
2006,06,29,08,19,15.40
2006,06,29,08,20,15.50
2006,06,29,08,21,15.50
2006,06,29,08,22,15.50
2006,06,29,08,23,15.50
2006,06,29,08,24,15.50
2006,06,29,08,25,15.50
2006,06,29,08,26,15.50
2006,06,29,08,27,15.60
2006,06,29,08,28,15.60
2006,06,29,08,29,15.60
2006,06,29,08,30,15.70
2006,06,29,08,31,15.70
2006,06,29,08,32,15.80
2006,06,29,08,33,15.80
2006,06,29,08,34,15.80
2006,06,29,08,35,15.80
2006,06,29,08,36,15.80
2006,06,29,08,37,15.80
2006,06,29,08,38,15.80
2006,06,29,08,39,15.80
2006,06,29,08,40,15.90
2006,06,29,08,41,15.90
2006,06,29,08,42,15.90
2006,06,29,08,43,15.90
2006,06,29,08,44,16.00
2006,06,29,08,45,16.10
2006,06,29,08,46,16.10
2006,06,29,08,47,16.20
2006,06,29,08,48,16.20
2006,06,29,08,49,16.20
2006,06,29,08,50,16.30
2006,06,29,08,51,16.30
2006,06,29,08,52,16.40
2006,06,29,08,53,16.40
2006,06,29,08,54,16.40
2006,06,29,08,55,16.40
2006,06,29,08,56,16.50
2006,06,29,08,57,16.60
2006,06,29,08,58,16.60
2006,06,29,08,59,16.60
2006,06,29,09,00,16.60
2006,06,29,09,01,16.60
2006,06,29,09,02,16.70
2006,06,29,09,03,16.70
2006,06,29,09,04,16.70
2006,06,29,09,05,16.70
2006,06,29,09,06,16.80
2006,06,29,09,07,16.80
2006,06,29,09,08,16.70
2006,06,29,09,09,16.70
2006,06,29,09,10,16.70
2006,06,29,09,11,16.70
2006,06,29,09,12,16.70
2006,06,29,09,13,16.70
2006,06,29,09,14,16.70
2006,06,29,09,15,16.80
2006,06,29,09,16,16.70
2006,06,29,09,17,16.70
2006,06,29,09,18,16.70
2006,06,29,09,19,16.70
2006,06,29,09,20,16.70
2006,06,29,09,21,16.70
2006,06,29,09,22,16.80
2006,06,29,09,23,16.80
2006,06,29,09,24,16.80
2006,06,29,09,25,16.80
2006,06,29,09,26,16.80
2006,06,29,09,27,16.80
2006,06,29,09,28,16.80
2006,06,29,09,29,16.90
2006,06,29,09,30,17.00
2006,06,29,09,31,17.10
2006,06,29,09,32,17.20
2006,06,29,09,33,17.20
2006,06,29,09,34,17.30
2006,06,29,09,35,17.30
2006,06,29,09,36,17.30
2006,06,29,09,37,17.30
2006,06,29,09,38,17.30
2006,06,29,09,39,17.30
2006,06,29,09,40,17.30
2006,06,29,09,41,17.40
2006,06,29,09,42,17.40
2006,06,29,09,43,17.40
2006,06,29,09,44,17.50
2006,06,29,09,45,17.50
2006,06,29,09,46,17.60
2006,06,29,09,47,17.60
2006,06,29,09,48,17.70
2006,06,29,09,49,17.70
2006,06,29,09,50,17.70
2006,06,29,09,51,17.60
2006,06,29,09,52,17.60
2006,06,29,09,53,17.60
2006,06,29,09,54,17.50
2006,06,29,09,55,17.40
2006,06,29,09,56,17.30
2006,06,29,09,57,17.30
2006,06,29,09,58,17.30
2006,06,29,09,59,17.30
2006,06,29,10,00,17.30
2006,06,29,10,01,17.30
2006,06,29,10,02,17.30
2006,06,29,10,03,17.30
2006,06,29,10,04,17.40
2006,06,29,10,05,17.50
2006,06,29,10,06,17.50
2006,06,29,10,07,17.50
2006,06,29,10,08,17.50
2006,06,29,10,09,17.60
2006,06,29,10,10,17.60
2006,06,29,10,11,17.70
2006,06,29,10,12,17.70
2006,06,29,10,13,17.60
2006,06,29,10,14,17.60
2006,06,29,10,15,17.60
2006,06,29,10,16,17.50
2006,06,29,10,17,17.60
2006,06,29,10,18,17.60
2006,06,29,10,19,17.60
2006,06,29,10,20,17.60
2006,06,29,10,21,17.70
2006,06,29,10,22,17.80
2006,06,29,10,23,17.80
2006,06,29,10,24,17.80
2006,06,29,10,25,17.90
2006,06,29,10,26,17.90
2006,06,29,10,27,17.90
2006,06,29,10,28,17.90
2006,06,29,10,29,17.90
2006,06,29,10,30,17.90
2006,06,29,10,31,17.90
2006,06,29,10,32,17.90
2006,06,29,10,33,18.00
2006,06,29,10,34,18.20
2006,06,29,10,35,18.20
2006,06,29,10,36,18.20
2006,06,29,10,37,18.20
2006,06,29,10,38,18.20
2006,06,29,10,39,18.20
2006,06,29,10,40,18.30
2006,06,29,10,41,18.30
2006,06,29,10,42,18.30
2006,06,29,10,43,18.30
2006,06,29,10,44,18.30
2006,06,29,10,45,18.20
2006,06,29,10,46,18.20
2006,06,29,10,47,18.20
2006,06,29,10,48,18.20
2006,06,29,10,49,18.30
2006,06,29,10,50,18.40
2006,06,29,10,51,18.50
2006,06,29,10,52,18.50
2006,06,29,10,53,18.60
2006,06,29,10,54,18.60
2006,06,29,10,55,18.50
2006,06,29,10,56,18.60
2006,06,29,10,57,18.70
2006,06,29,10,58,18.70
2006,06,29,10,59,18.70
2006,06,29,11,00,18.80
2006,06,29,11,01,18.70
2006,06,29,11,02,18.80
2006,06,29,11,03,18.80
2006,06,29,11,04,18.80
2006,06,29,11,05,18.90
2006,06,29,11,06,19.00
2006,06,29,11,07,19.10
2006,06,29,11,08,19.10
2006,06,29,11,09,19.10
2006,06,29,11,10,19.10
2006,06,29,11,11,19.10
2006,06,29,11,12,19.10
2006,06,29,11,13,19.10
2006,06,29,11,14,19.10
2006,06,29,11,15,19.00
2006,06,29,11,16,18.90
2006,06,29,11,17,18.90
2006,06,29,11,18,18.90
2006,06,29,11,19,19.00
2006,06,29,11,20,19.10
2006,06,29,11,21,19.10
2006,06,29,11,22,19.20
2006,06,29,11,23,19.10
2006,06,29,11,24,19.10
2006,06,29,11,25,19.20
2006,06,29,11,26,19.20
2006,06,29,11,27,19.30
2006,06,29,11,28,19.30
2006,06,29,11,29,19.40
2006,06,29,11,30,19.40
2006,06,29,11,31,19.40
2006,06,29,11,32,19.30
2006,06,29,11,33,19.30
2006,06,29,11,34,19.20
2006,06,29,11,35,19.40
2006,06,29,11,36,19.50
2006,06,29,11,37,19.60
2006,06,29,11,38,19.70
2006,06,29,11,39,19.80
2006,06,29,11,40,19.90
2006,06,29,11,41,19.90
2006,06,29,11,42,19.90
2006,06,29,11,43,19.80
2006,06,29,11,44,19.80
2006,06,29,11,45,19.70
2006,06,29,11,46,19.70
2006,06,29,11,47,19.80
2006,06,29,11,48,19.70
2006,06,29,11,49,19.70
2006,06,29,11,50,19.60
2006,06,29,11,51,19.50
2006,06,29,11,52,19.60
2006,06,29,11,53,19.70
2006,06,29,11,54,19.90
2006,06,29,11,55,19.90
2006,06,29,11,56,19.90
2006,06,29,11,57,19.90
2006,06,29,11,58,20.00
2006,06,29,11,59,20.10
2006,06,29,12,00,20.10
2006,06,29,12,01,20.20
2006,06,29,12,02,20.20
2006,06,29,12,03,20.30
2006,06,29,12,04,20.30
2006,06,29,12,05,20.40
2006,06,29,12,06,20.30
2006,06,29,12,07,20.20
2006,06,29,12,08,20.20
2006,06,29,12,09,20.20
2006,06,29,12,10,20.20
2006,06,29,12,11,20.20
2006,06,29,12,12,20.20
2006,06,29,12,13,20.20
2006,06,29,12,14,20.30
2006,06,29,12,15,20.30
2006,06,29,12,16,20.30
2006,06,29,12,17,20.30
2006,06,29,12,18,20.30
2006,06,29,12,19,20.30
2006,06,29,12,20,20.30
2006,06,29,12,21,20.30
2006,06,29,12,22,20.30
2006,06,29,12,23,20.30
2006,06,29,12,24,20.30
2006,06,29,12,25,20.40
2006,06,29,12,26,20.50
2006,06,29,12,27,20.60
2006,06,29,12,28,20.70
2006,06,29,12,29,20.70
2006,06,29,12,30,20.70
2006,06,29,12,31,20.60
2006,06,29,12,32,20.60
2006,06,29,12,33,20.50
2006,06,29,12,34,20.50
2006,06,29,12,35,20.60
2006,06,29,12,36,20.60
2006,06,29,12,37,20.60
2006,06,29,12,38,20.60
2006,06,29,12,39,20.70
2006,06,29,12,40,20.70
2006,06,29,12,41,20.80
2006,06,29,12,42,21.00
2006,06,29,12,43,21.10
2006,06,29,12,44,21.30
2006,06,29,12,45,21.30
2006,06,29,12,46,21.40
2006,06,29,12,47,21.50
2006,06,29,12,48,21.60
2006,06,29,12,49,21.60
2006,06,29,12,50,21.60
2006,06,29,12,51,21.70
2006,06,29,12,52,21.70
2006,06,29,12,53,21.70
2006,06,29,12,54,21.60
2006,06,29,12,55,21.60
2006,06,29,12,56,21.40
2006,06,29,12,57,21.50
2006,06,29,12,58,21.60
2006,06,29,12,59,21.60
2006,06,29,13,00,21.60
2006,06,29,13,01,21.60
2006,06,29,13,02,21.60
2006,06,29,13,03,21.60
2006,06,29,13,04,21.60
2006,06,29,13,05,21.60
2006,06,29,13,06,21.60
2006,06,29,13,07,21.60
2006,06,29,13,08,21.60
2006,06,29,13,09,21.50
2006,06,29,13,10,21.50
2006,06,29,13,11,21.60
2006,06,29,13,12,21.60
2006,06,29,13,13,21.60
2006,06,29,13,14,21.50
2006,06,29,13,15,21.30
2006,06,29,13,16,21.30
2006,06,29,13,17,21.40
2006,06,29,13,18,21.30
2006,06,29,13,19,21.30
2006,06,29,13,20,21.30
2006,06,29,13,21,21.30
2006,06,29,13,22,21.30
2006,06,29,13,23,21.40
2006,06,29,13,24,21.50
2006,06,29,13,25,21.60
2006,06,29,13,26,21.70
2006,06,29,13,27,21.80
2006,06,29,13,28,21.90
2006,06,29,13,29,21.90
2006,06,29,13,30,22.00
2006,06,29,13,31,22.00
2006,06,29,13,32,21.90
2006,06,29,13,33,21.90
2006,06,29,13,34,21.90
2006,06,29,13,35,21.90
2006,06,29,13,36,21.90
2006,06,29,13,37,22.00
2006,06,29,13,38,22.10
2006,06,29,13,39,22.10
2006,06,29,13,40,22.20
2006,06,29,13,41,22.20
2006,06,29,13,42,22.10
2006,06,29,13,43,22.10
2006,06,29,13,44,22.10
2006,06,29,13,45,22.20
2006,06,29,13,46,22.20
2006,06,29,13,47,22.10
2006,06,29,13,48,21.90
2006,06,29,13,49,21.70
2006,06,29,13,50,21.70
2006,06,29,13,51,21.70
2006,06,29,13,52,21.80
2006,06,29,13,53,21.90
2006,06,29,13,54,22.00
2006,06,29,13,55,22.10
2006,06,29,13,56,22.20
2006,06,29,13,57,22.30
2006,06,29,13,58,22.20
2006,06,29,13,59,22.10
2006,06,29,14,00,22.10
2006,06,29,14,01,22.10
2006,06,29,14,02,22.30
2006,06,29,14,03,22.40
2006,06,29,14,04,22.40
2006,06,29,14,05,22.40
2006,06,29,14,06,22.50
2006,06,29,14,07,22.50
2006,06,29,14,08,22.50
2006,06,29,14,09,22.50
2006,06,29,14,10,22.40
2006,06,29,14,11,22.40
2006,06,29,14,12,22.60
2006,06,29,14,13,22.70
2006,06,29,14,14,22.70
2006,06,29,14,15,22.70
2006,06,29,14,16,22.70
2006,06,29,14,17,22.70
2006,06,29,14,18,22.80
2006,06,29,14,19,22.90
2006,06,29,14,20,23.00
2006,06,29,14,21,23.10
2006,06,29,14,22,23.10
2006,06,29,14,23,23.10
2006,06,29,14,24,23.10
2006,06,29,14,25,23.10
2006,06,29,14,26,23.20
2006,06,29,14,27,23.30
2006,06,29,14,28,23.30
2006,06,29,14,29,23.40
2006,06,29,14,30,23.50
2006,06,29,14,31,23.60
2006,06,29,14,32,23.70
2006,06,29,14,33,23.80
2006,06,29,14,34,23.70
2006,06,29,14,35,23.70
2006,06,29,14,36,23.70
2006,06,29,14,37,23.70
2006,06,29,14,38,23.80
2006,06,29,14,39,23.80
2006,06,29,14,40,23.90
2006,06,29,14,41,23.90
2006,06,29,14,42,24.10
2006,06,29,14,43,24.10
2006,06,29,14,44,24.10
2006,06,29,14,45,24.10
2006,06,29,14,46,24.20
2006,06,29,14,47,24.20
2006,06,29,14,48,24.30
2006,06,29,14,49,24.50
2006,06,29,14,50,24.50
2006,06,29,14,51,24.60
2006,06,29,14,52,24.60
2006,06,29,14,53,24.50
2006,06,29,14,54,24.50
2006,06,29,14,55,24.50
2006,06,29,14,56,24.60
2006,06,29,14,57,24.80
2006,06,29,14,58,25.00
2006,06,29,14,59,25.10
2006,06,29,15,00,25.00
2006,06,29,15,01,24.90
2006,06,29,15,02,24.80
2006,06,29,15,03,24.70
2006,06,29,15,04,24.60
2006,06,29,15,05,24.60
2006,06,29,15,06,24.60
2006,06,29,15,07,24.60
2006,06,29,15,08,24.60
2006,06,29,15,09,24.50
2006,06,29,15,10,24.50
2006,06,29,15,11,24.50
2006,06,29,15,12,24.30
2006,06,29,15,13,24.00
2006,06,29,15,14,23.80
2006,06,29,15,15,23.80
2006,06,29,15,16,23.80
2006,06,29,15,17,23.60
2006,06,29,15,18,23.40
2006,06,29,15,19,23.30
2006,06,29,15,20,23.20
2006,06,29,15,21,23.30
2006,06,29,15,22,23.40
2006,06,29,15,23,23.60
2006,06,29,15,24,23.70
2006,06,29,15,25,23.60
2006,06,29,15,26,23.60
2006,06,29,15,27,23.60
2006,06,29,15,28,23.70
2006,06,29,15,29,23.80
2006,06,29,15,30,23.90
2006,06,29,15,31,24.00
2006,06,29,15,32,24.10
2006,06,29,15,33,24.20
2006,06,29,15,34,24.30
2006,06,29,15,35,24.40
2006,06,29,15,36,24.40
2006,06,29,15,37,24.50
2006,06,29,15,38,24.70
2006,06,29,15,39,24.80
2006,06,29,15,40,24.80
2006,06,29,15,41,24.90
2006,06,29,15,42,24.90
2006,06,29,15,43,24.90
2006,06,29,15,44,24.90
2006,06,29,15,45,24.90
2006,06,29,15,46,24.90
2006,06,29,15,47,24.80
2006,06,29,15,48,24.70
2006,06,29,15,49,24.80
2006,06,29,15,50,24.80
2006,06,29,15,51,24.60
2006,06,29,15,52,24.40
2006,06,29,15,53,24.30
2006,06,29,15,54,24.10
2006,06,29,15,55,23.80
2006,06,29,15,56,23.70
2006,06,29,15,57,23.70
2006,06,29,15,58,23.80
2006,06,29,15,59,23.80
2006,06,29,16,00,23.70
2006,06,29,16,01,23.70
2006,06,29,16,02,23.60
2006,06,29,16,03,23.70
2006,06,29,16,04,23.60
2006,06,29,16,05,23.50
2006,06,29,16,06,23.40
2006,06,29,16,07,23.40
2006,06,29,16,08,23.50
2006,06,29,16,09,23.60
2006,06,29,16,10,23.70
2006,06,29,16,11,23.70
2006,06,29,16,12,23.70
2006,06,29,16,13,23.90
2006,06,29,16,14,23.90
2006,06,29,16,15,23.90
2006,06,29,16,16,23.90
2006,06,29,16,17,23.90
2006,06,29,16,18,23.90
2006,06,29,16,19,23.80
2006,06,29,16,20,23.70
2006,06,29,16,21,23.70
2006,06,29,16,22,23.60
2006,06,29,16,23,23.60
2006,06,29,16,24,23.60
2006,06,29,16,25,23.60
2006,06,29,16,26,23.60
2006,06,29,16,27,23.60
2006,06,29,16,28,23.60
2006,06,29,16,29,23.60
2006,06,29,16,30,23.70
2006,06,29,16,31,23.70
2006,06,29,16,32,23.70
2006,06,29,16,33,23.70
2006,06,29,16,34,23.70
2006,06,29,16,35,23.70
2006,06,29,16,36,23.70
2006,06,29,16,37,23.60
2006,06,29,16,38,23.60
2006,06,29,16,39,23.60
2006,06,29,16,40,23.60
2006,06,29,16,41,23.50
2006,06,29,16,42,23.40
2006,06,29,16,43,23.40
2006,06,29,16,44,23.30
2006,06,29,16,45,23.30
2006,06,29,16,46,23.20
2006,06,29,16,47,23.10
2006,06,29,16,48,23.10
2006,06,29,16,49,23.20
2006,06,29,16,50,23.20
2006,06,29,16,51,23.20
2006,06,29,16,52,23.10
2006,06,29,16,53,23.00
2006,06,29,16,54,22.80
2006,06,29,16,55,22.80
2006,06,29,16,56,22.70
2006,06,29,16,57,22.60
2006,06,29,16,58,22.70
2006,06,29,16,59,22.60
2006,06,29,17,00,22.60
2006,06,29,17,01,22.70
2006,06,29,17,02,22.80
2006,06,29,17,03,22.80
2006,06,29,17,04,22.80
2006,06,29,17,05,22.80
2006,06,29,17,06,22.90
2006,06,29,17,07,22.80
2006,06,29,17,08,22.80
2006,06,29,17,09,22.80
2006,06,29,17,10,22.80
2006,06,29,17,11,22.80
2006,06,29,17,12,22.80
2006,06,29,17,13,22.80
2006,06,29,17,14,22.70
2006,06,29,17,15,22.70
2006,06,29,17,16,22.80
2006,06,29,17,17,22.80
2006,06,29,17,18,22.80
2006,06,29,17,19,22.90
2006,06,29,17,20,22.90
2006,06,29,17,21,22.90