Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,04,00,00,10.90
2013,05,04,00,01,10.90
2013,05,04,00,02,10.90
2013,05,04,00,03,10.90
2013,05,04,00,04,10.80
2013,05,04,00,05,10.80
2013,05,04,00,06,10.80
2013,05,04,00,07,10.70
2013,05,04,00,08,10.70
2013,05,04,00,09,10.70
2013,05,04,00,10,10.70
2013,05,04,00,11,10.70
2013,05,04,00,12,10.70
2013,05,04,00,13,10.70
2013,05,04,00,14,10.70
2013,05,04,00,15,10.70
2013,05,04,00,16,10.70
2013,05,04,00,17,10.70
2013,05,04,00,18,10.60
2013,05,04,00,19,10.60
2013,05,04,00,20,10.60
2013,05,04,00,21,10.60
2013,05,04,00,22,10.60
2013,05,04,00,23,10.60
2013,05,04,00,24,10.60
2013,05,04,00,25,10.60
2013,05,04,00,26,10.60
2013,05,04,00,27,10.60
2013,05,04,00,28,10.60
2013,05,04,00,29,10.60
2013,05,04,00,30,10.60
2013,05,04,00,31,10.60
2013,05,04,00,32,10.70
2013,05,04,00,33,10.70
2013,05,04,00,34,10.70
2013,05,04,00,35,10.70
2013,05,04,00,36,10.60
2013,05,04,00,37,10.60
2013,05,04,00,38,10.60
2013,05,04,00,39,10.50
2013,05,04,00,40,10.40
2013,05,04,00,41,10.40
2013,05,04,00,42,10.30
2013,05,04,00,43,10.20
2013,05,04,00,44,10.10
2013,05,04,00,45,10.10
2013,05,04,00,46,10.10
2013,05,04,00,47,10.00
2013,05,04,00,48,9.90
2013,05,04,00,49,9.90
2013,05,04,00,50,9.90
2013,05,04,00,51,9.90
2013,05,04,00,52,9.90
2013,05,04,00,53,9.90
2013,05,04,00,54,9.90
2013,05,04,00,55,9.90
2013,05,04,00,56,9.90
2013,05,04,00,57,9.90
2013,05,04,00,58,9.90
2013,05,04,00,59,9.90
2013,05,04,01,00,9.90
2013,05,04,01,01,9.90
2013,05,04,01,02,9.90
2013,05,04,01,03,9.90
2013,05,04,01,04,9.90
2013,05,04,01,05,10.00
2013,05,04,01,06,10.10
2013,05,04,01,07,10.10
2013,05,04,01,08,10.10
2013,05,04,01,09,10.10
2013,05,04,01,10,10.10
2013,05,04,01,11,10.20
2013,05,04,01,12,10.20
2013,05,04,01,13,10.20
2013,05,04,01,14,10.20
2013,05,04,01,15,10.20
2013,05,04,01,16,10.30
2013,05,04,01,17,10.30
2013,05,04,01,18,10.30
2013,05,04,01,19,10.30
2013,05,04,01,20,10.40
2013,05,04,01,21,10.40
2013,05,04,01,22,10.40
2013,05,04,01,23,10.30
2013,05,04,01,24,10.20
2013,05,04,01,25,10.20
2013,05,04,01,26,10.10
2013,05,04,01,27,10.10
2013,05,04,01,28,10.10
2013,05,04,01,29,10.00
2013,05,04,01,30,9.90
2013,05,04,01,31,9.90
2013,05,04,01,32,9.90
2013,05,04,01,33,9.90
2013,05,04,01,34,9.90
2013,05,04,01,35,9.90
2013,05,04,01,36,9.90
2013,05,04,01,37,9.90
2013,05,04,01,38,9.90
2013,05,04,01,39,10.00
2013,05,04,01,40,10.10
2013,05,04,01,41,10.10
2013,05,04,01,42,10.20
2013,05,04,01,43,10.20
2013,05,04,01,44,10.30
2013,05,04,01,45,10.40
2013,05,04,01,46,10.40
2013,05,04,01,47,10.40
2013,05,04,01,48,10.50
2013,05,04,01,49,10.60
2013,05,04,01,50,10.60
2013,05,04,01,51,10.60
2013,05,04,01,52,10.70
2013,05,04,01,53,10.70
2013,05,04,01,54,10.80
2013,05,04,01,55,10.80
2013,05,04,01,56,10.80
2013,05,04,01,57,10.90
2013,05,04,01,58,10.90
2013,05,04,01,59,10.90
2013,05,04,02,00,10.90
2013,05,04,02,01,10.90
2013,05,04,02,02,10.90
2013,05,04,02,03,11.10
2013,05,04,02,04,11.10
2013,05,04,02,05,11.10
2013,05,04,02,06,11.00
2013,05,04,02,07,10.90
2013,05,04,02,08,11.00
2013,05,04,02,09,10.90
2013,05,04,02,10,11.00
2013,05,04,02,11,11.10
2013,05,04,02,12,11.10
2013,05,04,02,13,11.10
2013,05,04,02,14,11.10
2013,05,04,02,15,11.10
2013,05,04,02,16,11.10
2013,05,04,02,17,11.10
2013,05,04,02,18,11.10
2013,05,04,02,19,11.10
2013,05,04,02,20,11.00
2013,05,04,02,21,10.90
2013,05,04,02,22,10.90
2013,05,04,02,23,10.80
2013,05,04,02,24,10.70
2013,05,04,02,25,10.60
2013,05,04,02,26,10.60
2013,05,04,02,27,10.50
2013,05,04,02,28,10.40
2013,05,04,02,29,10.40
2013,05,04,02,30,10.30
2013,05,04,02,31,10.30
2013,05,04,02,32,10.20
2013,05,04,02,33,10.10
2013,05,04,02,34,9.90
2013,05,04,02,35,9.80
2013,05,04,02,36,9.70
2013,05,04,02,37,9.60
2013,05,04,02,38,9.50
2013,05,04,02,39,9.40
2013,05,04,02,40,9.40
2013,05,04,02,41,9.30
2013,05,04,02,42,9.20
2013,05,04,02,43,9.10
2013,05,04,02,44,9.00
2013,05,04,02,45,8.90
2013,05,04,02,46,8.90
2013,05,04,02,47,8.80
2013,05,04,02,48,8.70
2013,05,04,02,49,8.70
2013,05,04,02,50,8.60
2013,05,04,02,51,8.50
2013,05,04,02,52,8.50
2013,05,04,02,53,8.40
2013,05,04,02,54,8.40
2013,05,04,02,55,8.30
2013,05,04,02,56,8.30
2013,05,04,02,57,8.30
2013,05,04,02,58,8.30
2013,05,04,02,59,8.30
2013,05,04,03,00,8.30
2013,05,04,03,01,8.20
2013,05,04,03,02,8.20
2013,05,04,03,03,8.20
2013,05,04,03,04,8.20
2013,05,04,03,05,8.20
2013,05,04,03,06,8.20
2013,05,04,03,07,8.20
2013,05,04,03,08,8.20
2013,05,04,03,09,8.20
2013,05,04,03,10,8.20
2013,05,04,03,11,8.20
2013,05,04,03,12,8.20
2013,05,04,03,13,8.20
2013,05,04,03,14,8.10
2013,05,04,03,15,8.10
2013,05,04,03,16,8.10
2013,05,04,03,17,8.10
2013,05,04,03,18,8.10
2013,05,04,03,19,8.10
2013,05,04,03,20,8.10
2013,05,04,03,21,8.20
2013,05,04,03,22,8.20
2013,05,04,03,23,8.20
2013,05,04,03,24,8.20
2013,05,04,03,25,8.10
2013,05,04,03,26,8.10
2013,05,04,03,27,8.00
2013,05,04,03,28,8.00
2013,05,04,03,29,8.00
2013,05,04,03,30,8.00
2013,05,04,03,31,8.10
2013,05,04,03,32,8.10
2013,05,04,03,33,8.10
2013,05,04,03,34,8.10
2013,05,04,03,35,8.10
2013,05,04,03,36,8.10
2013,05,04,03,37,8.10
2013,05,04,03,38,8.00
2013,05,04,03,39,8.00
2013,05,04,03,40,8.00
2013,05,04,03,41,8.00
2013,05,04,03,42,8.20
2013,05,04,03,43,8.30
2013,05,04,03,44,8.40
2013,05,04,03,45,8.50
2013,05,04,03,46,8.60
2013,05,04,03,47,8.70
2013,05,04,03,48,8.80
2013,05,04,03,49,8.80
2013,05,04,03,50,8.90
2013,05,04,03,51,9.00
2013,05,04,03,52,9.10
2013,05,04,03,53,9.20
2013,05,04,03,54,9.20
2013,05,04,03,55,9.20
2013,05,04,03,56,9.30
2013,05,04,03,57,9.30
2013,05,04,03,58,9.20
2013,05,04,03,59,9.00
2013,05,04,04,00,8.90
2013,05,04,04,01,8.80
2013,05,04,04,02,8.70
2013,05,04,04,03,8.70
2013,05,04,04,04,8.60
2013,05,04,04,05,8.60
2013,05,04,04,06,8.60
2013,05,04,04,07,8.70
2013,05,04,04,08,8.70
2013,05,04,04,09,8.70
2013,05,04,04,10,8.70
2013,05,04,04,11,8.70
2013,05,04,04,12,8.70
2013,05,04,04,13,8.80
2013,05,04,04,14,8.70
2013,05,04,04,15,8.70
2013,05,04,04,16,8.70
2013,05,04,04,17,8.80
2013,05,04,04,18,8.90
2013,05,04,04,19,9.00
2013,05,04,04,20,9.10
2013,05,04,04,21,9.10
2013,05,04,04,22,9.20
2013,05,04,04,23,9.30
2013,05,04,04,24,9.30
2013,05,04,04,25,9.40
2013,05,04,04,26,9.50
2013,05,04,04,27,9.60
2013,05,04,04,28,9.70
2013,05,04,04,29,9.70
2013,05,04,04,30,9.80
2013,05,04,04,31,9.80
2013,05,04,04,32,9.80
2013,05,04,04,33,9.80
2013,05,04,04,34,9.80
2013,05,04,04,35,9.80
2013,05,04,04,36,9.80
2013,05,04,04,37,9.90
2013,05,04,04,38,9.90
2013,05,04,04,39,9.90
2013,05,04,04,40,9.90
2013,05,04,04,41,9.90
2013,05,04,04,42,9.90
2013,05,04,04,43,9.90
2013,05,04,04,44,9.90
2013,05,04,04,45,9.80
2013,05,04,04,46,9.70
2013,05,04,04,47,9.60
2013,05,04,04,48,9.40
2013,05,04,04,49,9.30
2013,05,04,04,50,9.30
2013,05,04,04,51,9.20
2013,05,04,04,52,9.20
2013,05,04,04,53,9.10
2013,05,04,04,54,9.00
2013,05,04,04,55,9.00
2013,05,04,04,56,8.90
2013,05,04,04,57,8.80
2013,05,04,04,58,8.70
2013,05,04,04,59,8.50
2013,05,04,05,00,8.40
2013,05,04,05,01,8.30
2013,05,04,05,02,8.30
2013,05,04,05,03,8.20
2013,05,04,05,04,8.20
2013,05,04,05,05,8.20
2013,05,04,05,06,8.10
2013,05,04,05,07,8.00
2013,05,04,05,08,7.90
2013,05,04,05,09,7.90
2013,05,04,05,10,7.80
2013,05,04,05,11,7.80
2013,05,04,05,12,7.80
2013,05,04,05,13,7.80
2013,05,04,05,14,7.80
2013,05,04,05,15,7.80
2013,05,04,05,16,7.70
2013,05,04,05,17,7.70
2013,05,04,05,18,7.70
2013,05,04,05,19,7.70
2013,05,04,05,20,7.70
2013,05,04,05,21,7.70
2013,05,04,05,22,7.70
2013,05,04,05,23,7.60
2013,05,04,05,24,7.60
2013,05,04,05,25,7.70
2013,05,04,05,26,7.70
2013,05,04,05,27,7.80
2013,05,04,05,28,7.80
2013,05,04,05,29,7.90
2013,05,04,05,30,7.90
2013,05,04,05,31,8.00
2013,05,04,05,32,8.00
2013,05,04,05,33,8.10
2013,05,04,05,34,8.20
2013,05,04,05,35,8.30
2013,05,04,05,36,8.40
2013,05,04,05,37,8.50
2013,05,04,05,38,8.60
2013,05,04,05,39,8.70
2013,05,04,05,40,8.90
2013,05,04,05,41,9.00
2013,05,04,05,42,9.10
2013,05,04,05,43,9.10
2013,05,04,05,44,9.20
2013,05,04,05,45,9.20
2013,05,04,05,46,9.20
2013,05,04,05,47,9.20
2013,05,04,05,48,9.30
2013,05,04,05,49,9.30
2013,05,04,05,50,9.40
2013,05,04,05,51,9.50
2013,05,04,05,52,9.60
2013,05,04,05,53,9.60
2013,05,04,05,54,9.70
2013,05,04,05,55,9.70
2013,05,04,05,56,9.70
2013,05,04,05,57,9.70
2013,05,04,05,58,9.50
2013,05,04,05,59,9.40
2013,05,04,06,00,9.30
2013,05,04,06,01,9.10
2013,05,04,06,02,9.10
2013,05,04,06,03,9.00
2013,05,04,06,04,9.00
2013,05,04,06,05,9.10
2013,05,04,06,06,9.30
2013,05,04,06,07,9.30
2013,05,04,06,08,9.40
2013,05,04,06,09,9.50
2013,05,04,06,10,9.60
2013,05,04,06,11,9.70
2013,05,04,06,12,9.70
2013,05,04,06,13,9.70
2013,05,04,06,14,9.70
2013,05,04,06,15,9.70
2013,05,04,06,16,9.60
2013,05,04,06,17,9.50
2013,05,04,06,18,9.40
2013,05,04,06,19,9.30
2013,05,04,06,20,9.30
2013,05,04,06,21,9.10
2013,05,04,06,22,9.00
2013,05,04,06,23,8.90
2013,05,04,06,24,8.90
2013,05,04,06,25,8.80
2013,05,04,06,26,8.70
2013,05,04,06,27,8.70
2013,05,04,06,28,8.60
2013,05,04,06,29,8.60
2013,05,04,06,30,8.60
2013,05,04,06,31,8.50
2013,05,04,06,32,8.40
2013,05,04,06,33,8.40
2013,05,04,06,34,8.30
2013,05,04,06,35,8.20
2013,05,04,06,36,8.20
2013,05,04,06,37,8.20
2013,05,04,06,38,8.20
2013,05,04,06,39,8.30
2013,05,04,06,40,8.40
2013,05,04,06,41,8.50
2013,05,04,06,42,8.60
2013,05,04,06,43,8.70
2013,05,04,06,44,8.80
2013,05,04,06,45,9.00
2013,05,04,06,46,9.10
2013,05,04,06,47,9.20
2013,05,04,06,48,9.30
2013,05,04,06,49,9.30
2013,05,04,06,50,9.40
2013,05,04,06,51,9.50
2013,05,04,06,52,9.50
2013,05,04,06,53,9.60
2013,05,04,06,54,9.70
2013,05,04,06,55,9.70
2013,05,04,06,56,9.80
2013,05,04,06,57,9.90
2013,05,04,06,58,9.90
2013,05,04,06,59,10.00
2013,05,04,07,00,10.10
2013,05,04,07,01,10.20
2013,05,04,07,02,10.20
2013,05,04,07,03,10.30
2013,05,04,07,04,10.40
2013,05,04,07,05,10.40
2013,05,04,07,06,10.40
2013,05,04,07,07,10.60
2013,05,04,07,08,10.60
2013,05,04,07,09,10.70
2013,05,04,07,10,10.70
2013,05,04,07,11,10.80
2013,05,04,07,12,10.80
2013,05,04,07,13,10.90
2013,05,04,07,14,10.90
2013,05,04,07,15,11.00
2013,05,04,07,16,11.10
2013,05,04,07,17,11.20
2013,05,04,07,18,11.30
2013,05,04,07,19,11.40
2013,05,04,07,20,11.50
2013,05,04,07,21,11.60
2013,05,04,07,22,11.70
2013,05,04,07,23,11.80
2013,05,04,07,24,11.90
2013,05,04,07,25,12.10
2013,05,04,07,26,12.20
2013,05,04,07,27,12.30
2013,05,04,07,28,12.50
2013,05,04,07,29,12.60
2013,05,04,07,30,12.80
2013,05,04,07,31,12.90
2013,05,04,07,32,12.90
2013,05,04,07,33,13.10
2013,05,04,07,34,13.20
2013,05,04,07,35,13.30
2013,05,04,07,36,13.40
2013,05,04,07,37,13.50
2013,05,04,07,38,13.50
2013,05,04,07,39,13.60
2013,05,04,07,40,13.70
2013,05,04,07,41,13.70
2013,05,04,07,42,13.80
2013,05,04,07,43,13.90
2013,05,04,07,44,14.00
2013,05,04,07,45,14.00
2013,05,04,07,46,14.00
2013,05,04,07,47,14.10
2013,05,04,07,48,14.10
2013,05,04,07,49,14.20
2013,05,04,07,50,14.30
2013,05,04,07,51,14.50
2013,05,04,07,52,14.60
2013,05,04,07,53,14.60
2013,05,04,07,54,14.80
2013,05,04,07,55,14.90
2013,05,04,07,56,15.00
2013,05,04,07,57,15.10
2013,05,04,07,58,15.20
2013,05,04,07,59,15.30
2013,05,04,08,00,15.40
2013,05,04,08,01,15.50
2013,05,04,08,02,15.50
2013,05,04,08,03,15.60
2013,05,04,08,04,15.70
2013,05,04,08,05,15.80
2013,05,04,08,06,15.80
2013,05,04,08,07,15.80
2013,05,04,08,08,15.90
2013,05,04,08,09,15.90
2013,05,04,08,10,15.90
2013,05,04,08,11,16.00
2013,05,04,08,12,16.10
2013,05,04,08,13,16.10
2013,05,04,08,14,16.10
2013,05,04,08,15,16.10
2013,05,04,08,16,16.10
2013,05,04,08,17,16.20
2013,05,04,08,18,16.20
2013,05,04,08,19,16.30
2013,05,04,08,20,16.40
2013,05,04,08,21,16.40
2013,05,04,08,22,16.40
2013,05,04,08,23,16.40
2013,05,04,08,24,16.50
2013,05,04,08,25,16.60
2013,05,04,08,26,16.60
2013,05,04,08,27,16.60
2013,05,04,08,28,16.60
2013,05,04,08,29,16.70
2013,05,04,08,30,16.70
2013,05,04,08,31,16.80
2013,05,04,08,32,16.80
2013,05,04,08,33,16.90
2013,05,04,08,34,17.00
2013,05,04,08,35,17.00
2013,05,04,08,36,17.10
2013,05,04,08,37,17.20
2013,05,04,08,38,17.30
2013,05,04,08,39,17.30
2013,05,04,08,40,17.40
2013,05,04,08,41,17.50
2013,05,04,08,42,17.60
2013,05,04,08,43,17.60
2013,05,04,08,44,17.70
2013,05,04,08,45,17.70
2013,05,04,08,46,17.70
2013,05,04,08,47,17.70
2013,05,04,08,48,17.70
2013,05,04,08,49,17.80
2013,05,04,08,50,17.80
2013,05,04,08,51,17.90
2013,05,04,08,52,17.80
2013,05,04,08,53,17.90
2013,05,04,08,54,17.90
2013,05,04,08,55,17.80
2013,05,04,08,56,17.70
2013,05,04,08,57,17.80
2013,05,04,08,58,17.80
2013,05,04,08,59,17.70
2013,05,04,09,00,17.70
2013,05,04,09,01,17.70
2013,05,04,09,02,17.70
2013,05,04,09,03,17.70
2013,05,04,09,04,17.60
2013,05,04,09,05,17.50
2013,05,04,09,06,17.50
2013,05,04,09,07,17.50
2013,05,04,09,08,17.40
2013,05,04,09,09,17.30
2013,05,04,09,10,17.30
2013,05,04,09,11,17.30
2013,05,04,09,12,17.30
2013,05,04,09,13,17.30
2013,05,04,09,14,17.30
2013,05,04,09,15,17.30
2013,05,04,09,16,17.40
2013,05,04,09,17,17.40
2013,05,04,09,18,17.40
2013,05,04,09,19,17.40
2013,05,04,09,20,17.30
2013,05,04,09,21,17.20
2013,05,04,09,22,17.20
2013,05,04,09,23,17.20
2013,05,04,09,24,17.20
2013,05,04,09,25,17.20
2013,05,04,09,26,17.30
2013,05,04,09,27,17.30
2013,05,04,09,28,17.40
2013,05,04,09,29,17.50
2013,05,04,09,30,17.60
2013,05,04,09,31,17.50
2013,05,04,09,32,17.50
2013,05,04,09,33,17.60
2013,05,04,09,34,17.60
2013,05,04,09,35,17.60
2013,05,04,09,36,17.60
2013,05,04,09,37,17.70
2013,05,04,09,38,17.80
2013,05,04,09,39,17.80
2013,05,04,09,40,17.90
2013,05,04,09,41,17.90
2013,05,04,09,42,17.80
2013,05,04,09,43,17.80
2013,05,04,09,44,17.80
2013,05,04,09,45,17.80
2013,05,04,09,46,17.80
2013,05,04,09,47,17.80
2013,05,04,09,48,17.90
2013,05,04,09,49,17.90
2013,05,04,09,50,17.90
2013,05,04,09,51,17.90
2013,05,04,09,52,18.00
2013,05,04,09,53,18.20
2013,05,04,09,54,18.30
2013,05,04,09,55,18.30
2013,05,04,09,56,18.40
2013,05,04,09,57,18.40
2013,05,04,09,58,18.30
2013,05,04,09,59,18.40
2013,05,04,10,00,18.40
2013,05,04,10,01,18.30
2013,05,04,10,02,18.30
2013,05,04,10,03,18.20
2013,05,04,10,04,18.20
2013,05,04,10,05,18.30
2013,05,04,10,06,18.40
2013,05,04,10,07,18.50
2013,05,04,10,08,18.60
2013,05,04,10,09,18.70
2013,05,04,10,10,18.80
2013,05,04,10,11,18.90
2013,05,04,10,12,18.80
2013,05,04,10,13,18.70
2013,05,04,10,14,18.70
2013,05,04,10,15,18.70
2013,05,04,10,16,18.70
2013,05,04,10,17,18.70
2013,05,04,10,18,18.80
2013,05,04,10,19,18.80
2013,05,04,10,20,18.80
2013,05,04,10,21,18.80
2013,05,04,10,22,18.80
2013,05,04,10,23,18.70
2013,05,04,10,24,18.70
2013,05,04,10,25,18.70
2013,05,04,10,26,18.80
2013,05,04,10,27,18.80
2013,05,04,10,28,18.80
2013,05,04,10,29,18.80
2013,05,04,10,30,18.80
2013,05,04,10,31,18.80
2013,05,04,10,32,18.90
2013,05,04,10,33,19.10
2013,05,04,10,34,19.20
2013,05,04,10,35,19.30
2013,05,04,10,36,19.30
2013,05,04,10,37,19.30
2013,05,04,10,38,19.30
2013,05,04,10,39,19.30
2013,05,04,10,40,19.40
2013,05,04,10,41,19.50
2013,05,04,10,42,19.50
2013,05,04,10,43,19.50
2013,05,04,10,44,19.60
2013,05,04,10,45,19.50
2013,05,04,10,46,19.50
2013,05,04,10,47,19.40
2013,05,04,10,48,19.40
2013,05,04,10,49,19.40
2013,05,04,10,50,19.50
2013,05,04,10,51,19.60
2013,05,04,10,52,19.60
2013,05,04,10,53,19.60
2013,05,04,10,54,19.60
2013,05,04,10,55,19.70
2013,05,04,10,56,19.80
2013,05,04,10,57,19.90
2013,05,04,10,58,19.90
2013,05,04,10,59,20.10
2013,05,04,11,00,20.20
2013,05,04,11,01,20.20
2013,05,04,11,02,20.10
2013,05,04,11,03,19.90
2013,05,04,11,04,20.00
2013,05,04,11,05,19.90
2013,05,04,11,06,19.90
2013,05,04,11,07,20.00
2013,05,04,11,08,20.10
2013,05,04,11,09,20.20
2013,05,04,11,10,20.20
2013,05,04,11,11,20.20
2013,05,04,11,12,20.20
2013,05,04,11,13,20.20
2013,05,04,11,14,20.30
2013,05,04,11,15,20.40
2013,05,04,11,16,20.50
2013,05,04,11,17,20.50
2013,05,04,11,18,20.50
2013,05,04,11,19,20.50
2013,05,04,11,20,20.60
2013,05,04,11,21,20.70
2013,05,04,11,22,20.70
2013,05,04,11,23,20.80
2013,05,04,11,24,20.80
2013,05,04,11,25,21.10
2013,05,04,11,26,21.30
2013,05,04,11,27,21.20
2013,05,04,11,28,21.10
2013,05,04,11,29,21.00
2013,05,04,11,30,21.00
2013,05,04,11,31,21.00
2013,05,04,11,32,20.80
2013,05,04,11,33,20.70
2013,05,04,11,34,20.80
2013,05,04,11,35,20.90
2013,05,04,11,36,20.90
2013,05,04,11,37,21.10
2013,05,04,11,38,21.30
2013,05,04,11,39,21.30
2013,05,04,11,40,21.40
2013,05,04,11,41,21.40
2013,05,04,11,42,21.40
2013,05,04,11,43,21.40
2013,05,04,11,44,21.40
2013,05,04,11,45,21.40
2013,05,04,11,46,21.30
2013,05,04,11,47,21.30
2013,05,04,11,48,21.20
2013,05,04,11,49,21.00
2013,05,04,11,50,20.90
2013,05,04,11,51,20.80
2013,05,04,11,52,20.80
2013,05,04,11,53,20.70
2013,05,04,11,54,20.80
2013,05,04,11,55,20.90
2013,05,04,11,56,20.70
2013,05,04,11,57,20.60
2013,05,04,11,58,20.60
2013,05,04,11,59,20.60
2013,05,04,12,00,20.60
2013,05,04,12,01,20.70
2013,05,04,12,02,20.70
2013,05,04,12,03,20.80
2013,05,04,12,04,20.70
2013,05,04,12,05,20.80
2013,05,04,12,06,20.80
2013,05,04,12,07,20.90
2013,05,04,12,08,20.90
2013,05,04,12,09,20.90
2013,05,04,12,10,20.90
2013,05,04,12,11,20.80
2013,05,04,12,12,20.70
2013,05,04,12,13,20.70
2013,05,04,12,14,20.80
2013,05,04,12,15,20.80
2013,05,04,12,16,20.90
2013,05,04,12,17,21.00
2013,05,04,12,18,21.20
2013,05,04,12,19,21.30
2013,05,04,12,20,21.30
2013,05,04,12,21,21.30
2013,05,04,12,22,21.30
2013,05,04,12,23,21.10
2013,05,04,12,24,21.10
2013,05,04,12,25,21.10
2013,05,04,12,26,21.20
2013,05,04,12,27,21.30
2013,05,04,12,28,21.30
2013,05,04,12,29,21.50
2013,05,04,12,30,21.60
2013,05,04,12,31,21.80
2013,05,04,12,32,21.90
2013,05,04,12,33,22.00
2013,05,04,12,34,21.80
2013,05,04,12,35,21.60
2013,05,04,12,36,21.60
2013,05,04,12,37,21.60
2013,05,04,12,38,21.50
2013,05,04,12,39,21.40
2013,05,04,12,40,21.50
2013,05,04,12,41,21.60
2013,05,04,12,42,21.60
2013,05,04,12,43,21.50
2013,05,04,12,44,21.40
2013,05,04,12,45,21.30
2013,05,04,12,46,21.30
2013,05,04,12,47,21.20
2013,05,04,12,48,21.10
2013,05,04,12,49,21.10
2013,05,04,12,50,21.30
2013,05,04,12,51,21.30
2013,05,04,12,52,21.40
2013,05,04,12,53,21.40
2013,05,04,12,54,21.30
2013,05,04,12,55,21.30
2013,05,04,12,56,21.40
2013,05,04,12,57,21.50
2013,05,04,12,58,21.50
2013,05,04,12,59,21.50
2013,05,04,13,00,21.60
2013,05,04,13,01,21.70
2013,05,04,13,02,21.70
2013,05,04,13,03,21.80
2013,05,04,13,04,21.90
2013,05,04,13,05,22.10
2013,05,04,13,06,22.30
2013,05,04,13,07,22.30
2013,05,04,13,08,22.40
2013,05,04,13,09,22.50
2013,05,04,13,10,22.40
2013,05,04,13,11,22.40
2013,05,04,13,12,22.30
2013,05,04,13,13,22.20
2013,05,04,13,14,22.00
2013,05,04,13,15,22.10
2013,05,04,13,16,22.30
2013,05,04,13,17,22.40
2013,05,04,13,18,22.60
2013,05,04,13,19,22.60
2013,05,04,13,20,22.60
2013,05,04,13,21,22.60
2013,05,04,13,22,22.50
2013,05,04,13,23,22.50
2013,05,04,13,24,22.50
2013,05,04,13,25,22.50
2013,05,04,13,26,22.50
2013,05,04,13,27,22.60
2013,05,04,13,28,22.60
2013,05,04,13,29,22.60
2013,05,04,13,30,22.30
2013,05,04,13,31,22.20
2013,05,04,13,32,22.00
2013,05,04,13,33,21.80
2013,05,04,13,34,21.60
2013,05,04,13,35,21.60
2013,05,04,13,36,21.60
2013,05,04,13,37,21.80
2013,05,04,13,38,21.90
2013,05,04,13,39,22.00
2013,05,04,13,40,21.90
2013,05,04,13,41,21.90
2013,05,04,13,42,22.00
2013,05,04,13,43,22.00
2013,05,04,13,44,22.10
2013,05,04,13,45,22.20
2013,05,04,13,46,22.20
2013,05,04,13,47,22.30
2013,05,04,13,48,22.30
2013,05,04,13,49,22.40
2013,05,04,13,50,22.40
2013,05,04,13,51,22.40
2013,05,04,13,52,22.40
2013,05,04,13,53,22.50
2013,05,04,13,54,22.50
2013,05,04,13,55,22.60
2013,05,04,13,56,22.60
2013,05,04,13,57,22.60
2013,05,04,13,58,22.60
2013,05,04,13,59,22.50
2013,05,04,14,00,22.40
2013,05,04,14,01,22.50
2013,05,04,14,02,22.70
2013,05,04,14,03,22.80
2013,05,04,14,04,22.80
2013,05,04,14,05,22.70
2013,05,04,14,06,22.60
2013,05,04,14,07,22.60
2013,05,04,14,08,22.60
2013,05,04,14,09,22.70
2013,05,04,14,10,22.80
2013,05,04,14,11,22.90
2013,05,04,14,12,23.00
2013,05,04,14,13,23.10
2013,05,04,14,14,23.10
2013,05,04,14,15,23.20
2013,05,04,14,16,23.30
2013,05,04,14,17,23.20
2013,05,04,14,18,23.20
2013,05,04,14,19,23.20
2013,05,04,14,20,23.00
2013,05,04,14,21,22.90
2013,05,04,14,22,23.00
2013,05,04,14,23,23.00
2013,05,04,14,24,22.90
2013,05,04,14,25,22.90
2013,05,04,14,26,22.90
2013,05,04,14,27,22.90
2013,05,04,14,28,22.80
2013,05,04,14,29,22.70
2013,05,04,14,30,22.70
2013,05,04,14,31,22.70
2013,05,04,14,32,22.80
2013,05,04,14,33,22.80
2013,05,04,14,34,22.90
2013,05,04,14,35,23.10
2013,05,04,14,36,23.20
2013,05,04,14,37,23.20
2013,05,04,14,38,23.20
2013,05,04,14,39,23.30
2013,05,04,14,40,23.50
2013,05,04,14,41,23.60
2013,05,04,14,42,23.70
2013,05,04,14,43,23.70
2013,05,04,14,44,23.70
2013,05,04,14,45,23.70
2013,05,04,14,46,23.80
2013,05,04,14,47,23.90
2013,05,04,14,48,24.10
2013,05,04,14,49,24.10
2013,05,04,14,50,24.20
2013,05,04,14,51,24.40
2013,05,04,14,52,24.50
2013,05,04,14,53,24.50
2013,05,04,14,54,24.60
2013,05,04,14,55,24.60
2013,05,04,14,56,24.60
2013,05,04,14,57,24.70
2013,05,04,14,58,24.80
2013,05,04,14,59,24.90
2013,05,04,15,00,24.90
2013,05,04,15,01,24.80
2013,05,04,15,02,24.80
2013,05,04,15,03,24.90
2013,05,04,15,04,24.80
2013,05,04,15,05,24.80
2013,05,04,15,06,24.80
2013,05,04,15,07,24.90
2013,05,04,15,08,25.00
2013,05,04,15,09,24.90
2013,05,04,15,10,25.00
2013,05,04,15,11,24.90
2013,05,04,15,12,25.00
2013,05,04,15,13,24.90
2013,05,04,15,14,24.90
2013,05,04,15,15,24.80
2013,05,04,15,16,24.70
2013,05,04,15,17,24.60
2013,05,04,15,18,24.60
2013,05,04,15,19,24.60
2013,05,04,15,20,24.70
2013,05,04,15,21,24.70
2013,05,04,15,22,24.70
2013,05,04,15,23,24.60
2013,05,04,15,24,24.50
2013,05,04,15,25,24.60
2013,05,04,15,26,24.70
2013,05,04,15,27,24.70
2013,05,04,15,28,24.70
2013,05,04,15,29,24.70
2013,05,04,15,30,24.70
2013,05,04,15,31,24.70
2013,05,04,15,32,24.70
2013,05,04,15,33,24.80
2013,05,04,15,34,24.90
2013,05,04,15,35,25.00
2013,05,04,15,36,25.00
2013,05,04,15,37,24.90
2013,05,04,15,38,24.80
2013,05,04,15,39,24.60
2013,05,04,15,40,24.50
2013,05,04,15,41,24.50
2013,05,04,15,42,24.50
2013,05,04,15,43,24.60
2013,05,04,15,44,24.70
2013,05,04,15,45,24.80
2013,05,04,15,46,24.80
2013,05,04,15,47,24.80
2013,05,04,15,48,24.90
2013,05,04,15,49,24.90
2013,05,04,15,50,25.00
2013,05,04,15,51,25.00
2013,05,04,15,52,25.20
2013,05,04,15,53,25.30
2013,05,04,15,54,25.30
2013,05,04,15,55,25.20
2013,05,04,15,56,25.20
2013,05,04,15,57,25.10
2013,05,04,15,58,25.10
2013,05,04,15,59,25.00
2013,05,04,16,00,25.00
2013,05,04,16,01,25.00
2013,05,04,16,02,25.00
2013,05,04,16,03,25.20
2013,05,04,16,04,25.30
2013,05,04,16,05,25.50
2013,05,04,16,06,25.60
2013,05,04,16,07,25.50
2013,05,04,16,08,25.40
2013,05,04,16,09,25.20
2013,05,04,16,10,25.10
2013,05,04,16,11,25.00
2013,05,04,16,12,24.90
2013,05,04,16,13,24.90
2013,05,04,16,14,24.80
2013,05,04,16,15,24.90
2013,05,04,16,16,24.90
2013,05,04,16,17,25.10
2013,05,04,16,18,25.20
2013,05,04,16,19,25.20
2013,05,04,16,20,25.10
2013,05,04,16,21,25.10
2013,05,04,16,22,25.10
2013,05,04,16,23,25.10
2013,05,04,16,24,25.00
2013,05,04,16,25,24.90
2013,05,04,16,26,25.00
2013,05,04,16,27,25.10
2013,05,04,16,28,25.10
2013,05,04,16,29,25.10
2013,05,04,16,30,25.00
2013,05,04,16,31,24.90
2013,05,04,16,32,24.90
2013,05,04,16,33,24.90
2013,05,04,16,34,25.00
2013,05,04,16,35,25.10
2013,05,04,16,36,25.20
2013,05,04,16,37,25.20
2013,05,04,16,38,25.20
2013,05,04,16,39,25.30
2013,05,04,16,40,25.30
2013,05,04,16,41,25.40
2013,05,04,16,42,25.40
2013,05,04,16,43,25.50
2013,05,04,16,44,25.50
2013,05,04,16,45,25.60
2013,05,04,16,46,25.70
2013,05,04,16,47,25.70
2013,05,04,16,48,25.70
2013,05,04,16,49,25.60
2013,05,04,16,50,25.60
2013,05,04,16,51,25.60
2013,05,04,16,52,25.60
2013,05,04,16,53,25.70
2013,05,04,16,54,25.70
2013,05,04,16,55,25.90
2013,05,04,16,56,25.90
2013,05,04,16,57,25.90
2013,05,04,16,58,25.90
2013,05,04,16,59,25.80
2013,05,04,17,00,25.80
2013,05,04,17,01,25.60
2013,05,04,17,02,25.40
2013,05,04,17,03,25.20
2013,05,04,17,04,25.10
2013,05,04,17,05,25.00
2013,05,04,17,06,24.90
2013,05,04,17,07,24.80
2013,05,04,17,08,24.70
2013,05,04,17,09,24.80
2013,05,04,17,10,24.80
2013,05,04,17,11,24.80
2013,05,04,17,12,24.90
2013,05,04,17,13,24.80
2013,05,04,17,14,24.60
2013,05,04,17,15,24.40
2013,05,04,17,16,24.10
2013,05,04,17,17,24.10
2013,05,04,17,18,24.10
2013,05,04,17,19,24.10
2013,05,04,17,20,24.10
2013,05,04,17,21,24.20
2013,05,04,17,22,24.40
2013,05,04,17,23,24.50
2013,05,04,17,24,24.70
2013,05,04,17,25,24.90
2013,05,04,17,26,25.00
2013,05,04,17,27,25.20
2013,05,04,17,28,25.30
2013,05,04,17,29,25.40
2013,05,04,17,30,25.40
2013,05,04,17,31,25.40
2013,05,04,17,32,25.30