Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,05,24,00,00,8.30
2009,05,24,00,01,8.30
2009,05,24,00,02,8.30
2009,05,24,00,03,8.20
2009,05,24,00,04,8.20
2009,05,24,00,05,8.20
2009,05,24,00,06,8.20
2009,05,24,00,07,8.20
2009,05,24,00,08,8.20
2009,05,24,00,09,8.20
2009,05,24,00,10,8.10
2009,05,24,00,11,8.10
2009,05,24,00,12,8.10
2009,05,24,00,13,8.10
2009,05,24,00,14,8.00
2009,05,24,00,15,8.00
2009,05,24,00,16,8.00
2009,05,24,00,17,8.00
2009,05,24,00,18,8.00
2009,05,24,00,19,8.00
2009,05,24,00,20,8.00
2009,05,24,00,21,7.90
2009,05,24,00,22,7.90
2009,05,24,00,23,7.90
2009,05,24,00,24,7.90
2009,05,24,00,25,7.80
2009,05,24,00,26,7.80
2009,05,24,00,27,7.80
2009,05,24,00,28,7.80
2009,05,24,00,29,7.80
2009,05,24,00,30,7.70
2009,05,24,00,31,7.70
2009,05,24,00,32,7.70
2009,05,24,00,33,7.70
2009,05,24,00,34,7.70
2009,05,24,00,35,7.60
2009,05,24,00,36,7.60
2009,05,24,00,37,7.60
2009,05,24,00,38,7.60
2009,05,24,00,39,7.60
2009,05,24,00,40,7.50
2009,05,24,00,41,7.50
2009,05,24,00,42,7.50
2009,05,24,00,43,7.50
2009,05,24,00,44,7.40
2009,05,24,00,45,7.40
2009,05,24,00,46,7.40
2009,05,24,00,47,7.30
2009,05,24,00,48,7.30
2009,05,24,00,49,7.30
2009,05,24,00,50,7.30
2009,05,24,00,51,7.30
2009,05,24,00,52,7.30
2009,05,24,00,53,7.30
2009,05,24,00,54,7.30
2009,05,24,00,55,7.30
2009,05,24,00,56,7.30
2009,05,24,00,57,7.30
2009,05,24,00,58,7.30
2009,05,24,00,59,7.20
2009,05,24,01,00,7.20
2009,05,24,01,01,7.20
2009,05,24,01,02,7.10
2009,05,24,01,03,7.10
2009,05,24,01,04,7.10
2009,05,24,01,05,7.00
2009,05,24,01,06,7.00
2009,05,24,01,07,7.00
2009,05,24,01,08,7.00
2009,05,24,01,09,6.90
2009,05,24,01,10,6.90
2009,05,24,01,11,6.90
2009,05,24,01,12,6.90
2009,05,24,01,13,6.90
2009,05,24,01,14,6.90
2009,05,24,01,15,6.90
2009,05,24,01,16,6.90
2009,05,24,01,17,6.90
2009,05,24,01,18,6.90
2009,05,24,01,19,6.90
2009,05,24,01,20,6.90
2009,05,24,01,21,6.90
2009,05,24,01,22,6.90
2009,05,24,01,23,6.90
2009,05,24,01,24,6.90
2009,05,24,01,25,6.80
2009,05,24,01,26,6.80
2009,05,24,01,27,6.80
2009,05,24,01,28,6.80
2009,05,24,01,29,6.80
2009,05,24,01,30,6.80
2009,05,24,01,31,6.80
2009,05,24,01,32,6.80
2009,05,24,01,33,6.70
2009,05,24,01,34,6.70
2009,05,24,01,35,6.70
2009,05,24,01,36,6.70
2009,05,24,01,37,6.70
2009,05,24,01,38,6.70
2009,05,24,01,39,6.70
2009,05,24,01,40,6.70
2009,05,24,01,41,6.60
2009,05,24,01,42,6.60
2009,05,24,01,43,6.60
2009,05,24,01,44,6.60
2009,05,24,01,45,6.60
2009,05,24,01,46,6.60
2009,05,24,01,47,6.60
2009,05,24,01,48,6.60
2009,05,24,01,49,6.60
2009,05,24,01,50,6.60
2009,05,24,01,51,6.60
2009,05,24,01,52,6.60
2009,05,24,01,53,6.60
2009,05,24,01,54,6.60
2009,05,24,01,55,6.60
2009,05,24,01,56,6.60
2009,05,24,01,57,6.60
2009,05,24,01,58,6.60
2009,05,24,01,59,6.50
2009,05,24,02,00,6.40
2009,05,24,02,01,6.40
2009,05,24,02,02,6.40
2009,05,24,02,03,6.40
2009,05,24,02,04,6.40
2009,05,24,02,05,6.40
2009,05,24,02,06,6.40
2009,05,24,02,07,6.40
2009,05,24,02,08,6.40
2009,05,24,02,09,6.40
2009,05,24,02,10,6.40
2009,05,24,02,11,6.40
2009,05,24,02,12,6.40
2009,05,24,02,13,6.40
2009,05,24,02,14,6.40
2009,05,24,02,15,6.40
2009,05,24,02,16,6.30
2009,05,24,02,17,6.30
2009,05,24,02,18,6.30
2009,05,24,02,19,6.30
2009,05,24,02,20,6.20
2009,05,24,02,21,6.20
2009,05,24,02,22,6.20
2009,05,24,02,23,6.20
2009,05,24,02,24,6.20
2009,05,24,02,25,6.20
2009,05,24,02,26,6.20
2009,05,24,02,27,6.20
2009,05,24,02,28,6.20
2009,05,24,02,29,6.20
2009,05,24,02,30,6.20
2009,05,24,02,31,6.20
2009,05,24,02,32,6.20
2009,05,24,02,33,6.20
2009,05,24,02,34,6.20
2009,05,24,02,35,6.10
2009,05,24,02,36,6.10
2009,05,24,02,37,6.10
2009,05,24,02,38,6.10
2009,05,24,02,39,6.10
2009,05,24,02,40,6.10
2009,05,24,02,41,6.10
2009,05,24,02,42,6.10
2009,05,24,02,43,6.10
2009,05,24,02,44,6.10
2009,05,24,02,45,6.10
2009,05,24,02,46,6.10
2009,05,24,02,47,6.10
2009,05,24,02,48,6.10
2009,05,24,02,49,6.10
2009,05,24,02,50,6.10
2009,05,24,02,51,6.10
2009,05,24,02,52,6.10
2009,05,24,02,53,6.00
2009,05,24,02,54,5.90
2009,05,24,02,55,5.90
2009,05,24,02,56,5.90
2009,05,24,02,57,5.90
2009,05,24,02,58,5.80
2009,05,24,02,59,5.80
2009,05,24,03,00,5.80
2009,05,24,03,01,5.80
2009,05,24,03,02,5.80
2009,05,24,03,03,5.70
2009,05,24,03,04,5.70
2009,05,24,03,05,5.70
2009,05,24,03,06,5.70
2009,05,24,03,07,5.70
2009,05,24,03,08,5.70
2009,05,24,03,09,5.70
2009,05,24,03,10,5.70
2009,05,24,03,11,5.70
2009,05,24,03,12,5.70
2009,05,24,03,13,5.70
2009,05,24,03,14,5.70
2009,05,24,03,15,5.70
2009,05,24,03,16,5.70
2009,05,24,03,17,5.70
2009,05,24,03,18,5.70
2009,05,24,03,19,5.70
2009,05,24,03,20,5.70
2009,05,24,03,21,5.70
2009,05,24,03,22,5.70
2009,05,24,03,23,5.70
2009,05,24,03,24,5.70
2009,05,24,03,25,5.70
2009,05,24,03,26,5.70
2009,05,24,03,27,5.70
2009,05,24,03,28,5.70
2009,05,24,03,29,5.70
2009,05,24,03,30,5.70
2009,05,24,03,31,5.70
2009,05,24,03,32,5.70
2009,05,24,03,33,5.70
2009,05,24,03,34,5.70
2009,05,24,03,35,5.70
2009,05,24,03,36,5.70
2009,05,24,03,37,5.70
2009,05,24,03,38,5.70
2009,05,24,03,39,5.70
2009,05,24,03,40,5.70
2009,05,24,03,41,5.70
2009,05,24,03,42,5.70
2009,05,24,03,43,5.70
2009,05,24,03,44,5.60
2009,05,24,03,45,5.60
2009,05,24,03,46,5.60
2009,05,24,03,47,5.60
2009,05,24,03,48,5.60
2009,05,24,03,49,5.60
2009,05,24,03,50,5.60
2009,05,24,03,51,5.60
2009,05,24,03,52,5.50
2009,05,24,03,53,5.50
2009,05,24,03,54,5.50
2009,05,24,03,55,5.50
2009,05,24,03,56,5.50
2009,05,24,03,57,5.40
2009,05,24,03,58,5.40
2009,05,24,03,59,5.40
2009,05,24,04,00,5.40
2009,05,24,04,01,5.40
2009,05,24,04,02,5.40
2009,05,24,04,03,5.30
2009,05,24,04,04,5.30
2009,05,24,04,05,5.30
2009,05,24,04,06,5.30
2009,05,24,04,07,5.30
2009,05,24,04,08,5.30
2009,05,24,04,09,5.30
2009,05,24,04,10,5.30
2009,05,24,04,11,5.30
2009,05,24,04,12,5.30
2009,05,24,04,13,5.30
2009,05,24,04,14,5.30
2009,05,24,04,15,5.30
2009,05,24,04,16,5.30
2009,05,24,04,17,5.30
2009,05,24,04,18,5.30
2009,05,24,04,19,5.30
2009,05,24,04,20,5.30
2009,05,24,04,21,5.30
2009,05,24,04,22,5.30
2009,05,24,04,23,5.30
2009,05,24,04,24,5.30
2009,05,24,04,25,5.30
2009,05,24,04,26,5.30
2009,05,24,04,27,5.30
2009,05,24,04,28,5.30
2009,05,24,04,29,5.30
2009,05,24,04,30,5.20
2009,05,24,04,31,5.20
2009,05,24,04,32,5.20
2009,05,24,04,33,5.20
2009,05,24,04,34,5.20
2009,05,24,04,35,5.20
2009,05,24,04,36,5.20
2009,05,24,04,37,5.10
2009,05,24,04,38,5.10
2009,05,24,04,39,5.10
2009,05,24,04,40,5.10
2009,05,24,04,41,5.10
2009,05,24,04,42,5.10
2009,05,24,04,43,5.10
2009,05,24,04,44,5.10
2009,05,24,04,45,5.10
2009,05,24,04,46,5.10
2009,05,24,04,47,5.10
2009,05,24,04,48,5.10
2009,05,24,04,49,5.10
2009,05,24,04,50,5.10
2009,05,24,04,51,5.10
2009,05,24,04,52,5.10
2009,05,24,04,53,5.10
2009,05,24,04,54,5.10
2009,05,24,04,55,5.10
2009,05,24,04,56,5.00
2009,05,24,04,57,4.90
2009,05,24,04,58,4.90
2009,05,24,04,59,4.90
2009,05,24,05,00,4.90
2009,05,24,05,01,4.90
2009,05,24,05,02,4.90
2009,05,24,05,03,4.90
2009,05,24,05,04,4.90
2009,05,24,05,05,4.90
2009,05,24,05,06,4.90
2009,05,24,05,07,4.90
2009,05,24,05,08,4.90
2009,05,24,05,09,4.90
2009,05,24,05,10,4.90
2009,05,24,05,11,4.90
2009,05,24,05,12,4.90
2009,05,24,05,13,4.90
2009,05,24,05,14,4.90
2009,05,24,05,15,4.90
2009,05,24,05,16,4.90
2009,05,24,05,17,4.90
2009,05,24,05,18,4.90
2009,05,24,05,19,4.90
2009,05,24,05,20,4.90
2009,05,24,05,21,4.90
2009,05,24,05,22,4.90
2009,05,24,05,23,4.90
2009,05,24,05,24,4.90
2009,05,24,05,25,4.90
2009,05,24,05,26,4.90
2009,05,24,05,27,4.90
2009,05,24,05,28,4.90
2009,05,24,05,29,4.90
2009,05,24,05,30,4.90
2009,05,24,05,31,4.90
2009,05,24,05,32,4.90
2009,05,24,05,33,4.90
2009,05,24,05,34,4.90
2009,05,24,05,35,4.90
2009,05,24,05,36,4.90
2009,05,24,05,37,4.90
2009,05,24,05,38,4.90
2009,05,24,05,39,4.90
2009,05,24,05,40,4.90
2009,05,24,05,41,4.90
2009,05,24,05,42,4.90
2009,05,24,05,43,4.90
2009,05,24,05,44,4.90
2009,05,24,05,45,4.90
2009,05,24,05,46,4.90
2009,05,24,05,47,4.80
2009,05,24,05,48,4.80
2009,05,24,05,49,4.80
2009,05,24,05,50,4.80
2009,05,24,05,51,4.80
2009,05,24,05,52,4.80
2009,05,24,05,53,4.80
2009,05,24,05,54,4.80
2009,05,24,05,55,4.80
2009,05,24,05,56,4.80
2009,05,24,05,57,4.80
2009,05,24,05,58,4.80
2009,05,24,05,59,4.80
2009,05,24,06,00,4.80
2009,05,24,06,01,4.80
2009,05,24,06,02,4.90
2009,05,24,06,03,4.90
2009,05,24,06,04,4.90
2009,05,24,06,05,4.90
2009,05,24,06,06,4.90
2009,05,24,06,07,4.90
2009,05,24,06,08,4.90
2009,05,24,06,09,4.90
2009,05,24,06,10,4.90
2009,05,24,06,11,4.90
2009,05,24,06,12,4.90
2009,05,24,06,13,4.90
2009,05,24,06,14,4.90
2009,05,24,06,15,4.90
2009,05,24,06,16,4.90
2009,05,24,06,17,4.90
2009,05,24,06,18,4.90
2009,05,24,06,19,4.90
2009,05,24,06,20,4.90
2009,05,24,06,21,4.90
2009,05,24,06,22,5.00
2009,05,24,06,23,5.10
2009,05,24,06,24,5.10
2009,05,24,06,25,5.10
2009,05,24,06,26,5.10
2009,05,24,06,27,5.10
2009,05,24,06,28,5.10
2009,05,24,06,29,5.20
2009,05,24,06,30,5.20
2009,05,24,06,31,5.20
2009,05,24,06,32,5.30
2009,05,24,06,33,5.30
2009,05,24,06,34,5.30
2009,05,24,06,35,5.30
2009,05,24,06,36,5.30
2009,05,24,06,37,5.40
2009,05,24,06,38,5.40
2009,05,24,06,39,5.40
2009,05,24,06,40,5.50
2009,05,24,06,41,5.50
2009,05,24,06,42,5.50
2009,05,24,06,43,5.60
2009,05,24,06,44,5.60
2009,05,24,06,45,5.60
2009,05,24,06,46,5.70
2009,05,24,06,47,5.70
2009,05,24,06,48,5.70
2009,05,24,06,49,5.70
2009,05,24,06,50,5.80
2009,05,24,06,51,5.80
2009,05,24,06,52,5.90
2009,05,24,06,53,5.90
2009,05,24,06,54,6.00
2009,05,24,06,55,6.00
2009,05,24,06,56,6.00
2009,05,24,06,57,6.10
2009,05,24,06,58,6.10
2009,05,24,06,59,6.20
2009,05,24,07,00,6.20
2009,05,24,07,01,6.20
2009,05,24,07,02,6.20
2009,05,24,07,03,6.30
2009,05,24,07,04,6.30
2009,05,24,07,05,6.40
2009,05,24,07,06,6.40
2009,05,24,07,07,6.50
2009,05,24,07,08,6.60
2009,05,24,07,09,6.60
2009,05,24,07,10,6.60
2009,05,24,07,11,6.60
2009,05,24,07,12,6.70
2009,05,24,07,13,6.70
2009,05,24,07,14,6.80
2009,05,24,07,15,6.80
2009,05,24,07,16,6.80
2009,05,24,07,17,6.90
2009,05,24,07,18,6.90
2009,05,24,07,19,7.00
2009,05,24,07,20,7.00
2009,05,24,07,21,7.10
2009,05,24,07,22,7.10
2009,05,24,07,23,7.20
2009,05,24,07,24,7.30
2009,05,24,07,25,7.30
2009,05,24,07,26,7.40
2009,05,24,07,27,7.50
2009,05,24,07,28,7.60
2009,05,24,07,29,7.60
2009,05,24,07,30,7.70
2009,05,24,07,31,7.80
2009,05,24,07,32,7.80
2009,05,24,07,33,7.90
2009,05,24,07,34,7.90
2009,05,24,07,35,8.00
2009,05,24,07,36,8.10
2009,05,24,07,37,8.20
2009,05,24,07,38,8.20
2009,05,24,07,39,8.30
2009,05,24,07,40,8.40
2009,05,24,07,41,8.50
2009,05,24,07,42,8.60
2009,05,24,07,43,8.70
2009,05,24,07,44,8.70
2009,05,24,07,45,8.70
2009,05,24,07,46,8.80
2009,05,24,07,47,8.90
2009,05,24,07,48,8.90
2009,05,24,07,49,9.00
2009,05,24,07,50,9.10
2009,05,24,07,51,9.10
2009,05,24,07,52,9.20
2009,05,24,07,53,9.20
2009,05,24,07,54,9.30
2009,05,24,07,55,9.30
2009,05,24,07,56,9.40
2009,05,24,07,57,9.50
2009,05,24,07,58,9.60
2009,05,24,07,59,9.60
2009,05,24,08,00,9.60
2009,05,24,08,01,9.60
2009,05,24,08,02,9.60
2009,05,24,08,03,9.60
2009,05,24,08,04,9.60
2009,05,24,08,05,9.60
2009,05,24,08,06,9.70
2009,05,24,08,07,9.70
2009,05,24,08,08,9.80
2009,05,24,08,09,9.80
2009,05,24,08,10,9.80
2009,05,24,08,11,9.90
2009,05,24,08,12,9.90
2009,05,24,08,13,9.80
2009,05,24,08,14,9.80
2009,05,24,08,15,9.80
2009,05,24,08,16,9.80
2009,05,24,08,17,9.90
2009,05,24,08,18,9.90
2009,05,24,08,19,9.90
2009,05,24,08,20,9.90
2009,05,24,08,21,10.00
2009,05,24,08,22,10.10
2009,05,24,08,23,10.20
2009,05,24,08,24,10.20
2009,05,24,08,25,10.30
2009,05,24,08,26,10.30
2009,05,24,08,27,10.40
2009,05,24,08,28,10.50
2009,05,24,08,29,10.60
2009,05,24,08,30,10.60
2009,05,24,08,31,10.60
2009,05,24,08,32,10.60
2009,05,24,08,33,10.70
2009,05,24,08,34,10.80
2009,05,24,08,35,10.90
2009,05,24,08,36,11.00
2009,05,24,08,37,11.10
2009,05,24,08,38,11.10
2009,05,24,08,39,11.10
2009,05,24,08,40,11.10
2009,05,24,08,41,11.10
2009,05,24,08,42,11.10
2009,05,24,08,43,11.10
2009,05,24,08,44,11.00
2009,05,24,08,45,10.90
2009,05,24,08,46,10.90
2009,05,24,08,47,10.80
2009,05,24,08,48,10.70
2009,05,24,08,49,10.70
2009,05,24,08,50,10.70
2009,05,24,08,51,10.70
2009,05,24,08,52,10.70
2009,05,24,08,53,10.70
2009,05,24,08,54,10.60
2009,05,24,08,55,10.60
2009,05,24,08,56,10.70
2009,05,24,08,57,10.70
2009,05,24,08,58,10.80
2009,05,24,08,59,10.90
2009,05,24,09,00,11.00
2009,05,24,09,01,11.10
2009,05,24,09,02,11.10
2009,05,24,09,03,11.10
2009,05,24,09,04,11.10
2009,05,24,09,05,11.20
2009,05,24,09,06,11.30
2009,05,24,09,07,11.30
2009,05,24,09,08,11.30
2009,05,24,09,09,11.40
2009,05,24,09,10,11.40
2009,05,24,09,11,11.40
2009,05,24,09,12,11.30
2009,05,24,09,13,11.30
2009,05,24,09,14,11.30
2009,05,24,09,15,11.30
2009,05,24,09,16,11.30
2009,05,24,09,17,11.40
2009,05,24,09,18,11.40
2009,05,24,09,19,11.40
2009,05,24,09,20,11.40
2009,05,24,09,21,11.40
2009,05,24,09,22,11.40
2009,05,24,09,23,11.40
2009,05,24,09,24,11.40
2009,05,24,09,25,11.40
2009,05,24,09,26,11.40
2009,05,24,09,27,11.40
2009,05,24,09,28,11.40
2009,05,24,09,29,11.40
2009,05,24,09,30,11.30
2009,05,24,09,31,11.30
2009,05,24,09,32,11.30
2009,05,24,09,33,11.20
2009,05,24,09,34,11.20
2009,05,24,09,35,11.20
2009,05,24,09,36,11.20
2009,05,24,09,37,11.20
2009,05,24,09,38,11.20
2009,05,24,09,39,11.20
2009,05,24,09,40,11.20
2009,05,24,09,41,11.20
2009,05,24,09,42,11.20
2009,05,24,09,43,11.30
2009,05,24,09,44,11.30
2009,05,24,09,45,11.40
2009,05,24,09,46,11.40
2009,05,24,09,47,11.60
2009,05,24,09,48,11.60
2009,05,24,09,49,11.60
2009,05,24,09,50,11.60
2009,05,24,09,51,11.60
2009,05,24,09,52,11.60
2009,05,24,09,53,11.60
2009,05,24,09,54,11.50
2009,05,24,09,55,11.40
2009,05,24,09,56,11.40
2009,05,24,09,57,11.40
2009,05,24,09,58,11.40
2009,05,24,09,59,11.30
2009,05,24,10,00,11.30
2009,05,24,10,01,11.40
2009,05,24,10,02,11.40
2009,05,24,10,03,11.60
2009,05,24,10,04,11.60
2009,05,24,10,05,11.60
2009,05,24,10,06,11.70
2009,05,24,10,07,11.80
2009,05,24,10,08,11.80
2009,05,24,10,09,11.80
2009,05,24,10,10,11.80
2009,05,24,10,11,11.90
2009,05,24,10,12,12.00
2009,05,24,10,13,12.00
2009,05,24,10,14,12.10
2009,05,24,10,15,12.10
2009,05,24,10,16,12.20
2009,05,24,10,17,12.20
2009,05,24,10,18,12.30
2009,05,24,10,19,12.30
2009,05,24,10,20,12.20
2009,05,24,10,21,12.20
2009,05,24,10,22,12.20
2009,05,24,10,23,12.00
2009,05,24,10,24,11.90
2009,05,24,10,25,11.80
2009,05,24,10,26,11.80
2009,05,24,10,27,11.80
2009,05,24,10,28,11.80
2009,05,24,10,29,11.80
2009,05,24,10,30,11.80
2009,05,24,10,31,11.70
2009,05,24,10,32,11.70
2009,05,24,10,33,11.70
2009,05,24,10,34,11.70
2009,05,24,10,35,11.70
2009,05,24,10,36,11.70
2009,05,24,10,37,11.70
2009,05,24,10,38,11.60
2009,05,24,10,39,11.60
2009,05,24,10,40,11.60
2009,05,24,10,41,11.50
2009,05,24,10,42,11.40
2009,05,24,10,43,11.40
2009,05,24,10,44,11.40
2009,05,24,10,45,11.40
2009,05,24,10,46,11.50
2009,05,24,10,47,11.60
2009,05,24,10,48,11.70
2009,05,24,10,49,11.80
2009,05,24,10,50,11.80
2009,05,24,10,51,11.80
2009,05,24,10,52,11.90
2009,05,24,10,53,11.90
2009,05,24,10,54,12.00
2009,05,24,10,55,12.10
2009,05,24,10,56,12.20
2009,05,24,10,57,12.30
2009,05,24,10,58,12.30
2009,05,24,10,59,12.40
2009,05,24,11,00,12.50
2009,05,24,11,01,12.60
2009,05,24,11,02,12.60
2009,05,24,11,03,12.70
2009,05,24,11,04,12.80
2009,05,24,11,05,12.80
2009,05,24,11,06,12.70
2009,05,24,11,07,12.60
2009,05,24,11,08,12.50
2009,05,24,11,09,12.50
2009,05,24,11,10,12.60
2009,05,24,11,11,12.70
2009,05,24,11,12,12.80
2009,05,24,11,13,12.90
2009,05,24,11,14,13.00
2009,05,24,11,15,13.10
2009,05,24,11,16,13.10
2009,05,24,11,17,13.10
2009,05,24,11,18,13.10
2009,05,24,11,19,13.20
2009,05,24,11,20,13.30
2009,05,24,11,21,13.30
2009,05,24,11,22,13.30
2009,05,24,11,23,13.20
2009,05,24,11,24,13.10
2009,05,24,11,25,13.10
2009,05,24,11,26,13.20
2009,05,24,11,27,13.30
2009,05,24,11,28,13.40
2009,05,24,11,29,13.50
2009,05,24,11,30,13.60
2009,05,24,11,31,13.60
2009,05,24,11,32,13.70
2009,05,24,11,33,13.70
2009,05,24,11,34,13.70
2009,05,24,11,35,13.70
2009,05,24,11,36,13.80
2009,05,24,11,37,13.80
2009,05,24,11,38,13.70
2009,05,24,11,39,13.70
2009,05,24,11,40,13.60
2009,05,24,11,41,13.60
2009,05,24,11,42,13.70
2009,05,24,11,43,13.80
2009,05,24,11,44,13.90
2009,05,24,11,45,13.90
2009,05,24,11,46,14.00
2009,05,24,11,47,14.10
2009,05,24,11,48,14.20
2009,05,24,11,49,14.40
2009,05,24,11,50,14.50
2009,05,24,11,51,14.60
2009,05,24,11,52,14.70
2009,05,24,11,53,14.70
2009,05,24,11,54,14.80
2009,05,24,11,55,14.80
2009,05,24,11,56,14.70
2009,05,24,11,57,14.70
2009,05,24,11,58,14.70
2009,05,24,11,59,14.70
2009,05,24,12,00,14.70
2009,05,24,12,01,14.80
2009,05,24,12,02,14.90
2009,05,24,12,03,14.90
2009,05,24,12,04,15.00
2009,05,24,12,05,15.00
2009,05,24,12,06,15.10
2009,05,24,12,07,15.20
2009,05,24,12,08,15.30
2009,05,24,12,09,15.30
2009,05,24,12,10,15.40
2009,05,24,12,11,15.50
2009,05,24,12,12,15.60
2009,05,24,12,13,15.80
2009,05,24,12,14,15.80
2009,05,24,12,15,15.80
2009,05,24,12,16,15.80
2009,05,24,12,17,15.70
2009,05,24,12,18,15.70
2009,05,24,12,19,15.70
2009,05,24,12,20,15.80
2009,05,24,12,21,15.80
2009,05,24,12,22,15.80
2009,05,24,12,23,15.80
2009,05,24,12,24,15.70
2009,05,24,12,25,15.70
2009,05,24,12,26,15.80
2009,05,24,12,27,15.80
2009,05,24,12,28,15.80
2009,05,24,12,29,15.80
2009,05,24,12,30,15.80
2009,05,24,12,31,15.80
2009,05,24,12,32,15.80
2009,05,24,12,33,15.90
2009,05,24,12,34,16.10
2009,05,24,12,35,16.10
2009,05,24,12,36,16.10
2009,05,24,12,37,16.10
2009,05,24,12,38,16.10
2009,05,24,12,39,16.10
2009,05,24,12,40,16.10
2009,05,24,12,41,16.10
2009,05,24,12,42,16.10
2009,05,24,12,43,16.20
2009,05,24,12,44,16.20
2009,05,24,12,45,16.10
2009,05,24,12,46,16.10
2009,05,24,12,47,16.00
2009,05,24,12,48,15.90
2009,05,24,12,49,15.70
2009,05,24,12,50,15.70
2009,05,24,12,51,15.60
2009,05,24,12,52,15.60
2009,05,24,12,53,15.50
2009,05,24,12,54,15.60
2009,05,24,12,55,15.60
2009,05,24,12,56,15.70
2009,05,24,12,57,15.70
2009,05,24,12,58,15.80
2009,05,24,12,59,15.80
2009,05,24,13,00,15.80
2009,05,24,13,01,15.80
2009,05,24,13,02,15.80
2009,05,24,13,03,15.80
2009,05,24,13,04,15.80
2009,05,24,13,05,15.80
2009,05,24,13,06,15.80
2009,05,24,13,07,15.80
2009,05,24,13,08,15.80
2009,05,24,13,09,15.80
2009,05,24,13,10,15.80
2009,05,24,13,11,15.80
2009,05,24,13,12,15.70
2009,05,24,13,13,15.50
2009,05,24,13,14,15.40
2009,05,24,13,15,15.40
2009,05,24,13,16,15.40
2009,05,24,13,17,15.50
2009,05,24,13,18,15.60
2009,05,24,13,19,15.60
2009,05,24,13,20,15.60
2009,05,24,13,21,15.60
2009,05,24,13,22,15.50
2009,05,24,13,23,15.30
2009,05,24,13,24,15.30
2009,05,24,13,25,15.30
2009,05,24,13,26,15.20
2009,05,24,13,27,15.10
2009,05,24,13,28,14.90
2009,05,24,13,29,14.90
2009,05,24,13,30,14.80
2009,05,24,13,31,14.70
2009,05,24,13,32,14.60
2009,05,24,13,33,14.50
2009,05,24,13,34,14.30
2009,05,24,13,35,14.20
2009,05,24,13,36,14.10
2009,05,24,13,37,14.10
2009,05,24,13,38,14.10
2009,05,24,13,39,14.10
2009,05,24,13,40,14.20
2009,05,24,13,41,14.10
2009,05,24,13,42,14.10
2009,05,24,13,43,14.10
2009,05,24,13,44,14.10
2009,05,24,13,45,14.20
2009,05,24,13,46,14.20
2009,05,24,13,47,14.20
2009,05,24,13,48,14.20
2009,05,24,13,49,14.20
2009,05,24,13,50,14.30
2009,05,24,13,51,14.30
2009,05,24,13,52,14.40
2009,05,24,13,53,14.40
2009,05,24,13,54,14.40
2009,05,24,13,55,14.50
2009,05,24,13,56,14.50
2009,05,24,13,57,14.60
2009,05,24,13,58,14.70
2009,05,24,13,59,14.80
2009,05,24,14,00,14.80
2009,05,24,14,01,14.90
2009,05,24,14,02,15.00
2009,05,24,14,03,15.20
2009,05,24,14,04,15.40
2009,05,24,14,05,15.50
2009,05,24,14,06,15.60
2009,05,24,14,07,15.60
2009,05,24,14,08,15.70
2009,05,24,14,09,15.80
2009,05,24,14,10,15.80
2009,05,24,14,11,15.80
2009,05,24,14,12,15.80
2009,05,24,14,13,15.80
2009,05,24,14,14,15.90
2009,05,24,14,15,16.00
2009,05,24,14,16,16.10
2009,05,24,14,17,16.10
2009,05,24,14,18,16.20
2009,05,24,14,19,16.30
2009,05,24,14,20,16.30
2009,05,24,14,21,16.40
2009,05,24,14,22,16.50
2009,05,24,14,23,16.60
2009,05,24,14,24,16.70
2009,05,24,14,25,16.80
2009,05,24,14,26,16.80
2009,05,24,14,27,16.90
2009,05,24,14,28,16.90
2009,05,24,14,29,17.00
2009,05,24,14,30,17.00
2009,05,24,14,31,17.10
2009,05,24,14,32,17.10
2009,05,24,14,33,17.20
2009,05,24,14,34,17.30
2009,05,24,14,35,17.30
2009,05,24,14,36,17.30
2009,05,24,14,37,17.40
2009,05,24,14,38,17.40
2009,05,24,14,39,17.40
2009,05,24,14,40,17.30
2009,05,24,14,41,17.30
2009,05,24,14,42,17.30
2009,05,24,14,43,17.40
2009,05,24,14,44,17.40
2009,05,24,14,45,17.50
2009,05,24,14,46,17.60
2009,05,24,14,47,17.60
2009,05,24,14,48,17.60
2009,05,24,14,49,17.70
2009,05,24,14,50,17.70
2009,05,24,14,51,17.70
2009,05,24,14,52,17.90
2009,05,24,14,53,18.10
2009,05,24,14,54,18.00
2009,05,24,14,55,18.00
2009,05,24,14,56,18.10
2009,05,24,14,57,18.20
2009,05,24,14,58,18.30
2009,05,24,14,59,18.30
2009,05,24,15,00,18.40
2009,05,24,15,01,18.40
2009,05,24,15,02,18.40
2009,05,24,15,03,18.40
2009,05,24,15,04,18.50
2009,05,24,15,05,18.60
2009,05,24,15,06,18.70
2009,05,24,15,07,18.70
2009,05,24,15,08,18.80
2009,05,24,15,09,18.90
2009,05,24,15,10,18.90
2009,05,24,15,11,19.10
2009,05,24,15,12,19.10
2009,05,24,15,13,19.10
2009,05,24,15,14,19.20
2009,05,24,15,15,19.30
2009,05,24,15,16,19.30
2009,05,24,15,17,19.20
2009,05,24,15,18,19.20
2009,05,24,15,19,19.20
2009,05,24,15,20,19.10
2009,05,24,15,21,19.10
2009,05,24,15,22,19.20
2009,05,24,15,23,19.30
2009,05,24,15,24,19.40
2009,05,24,15,25,19.40
2009,05,24,15,26,19.30
2009,05,24,15,27,19.30
2009,05,24,15,28,19.40
2009,05,24,15,29,19.40
2009,05,24,15,30,19.40
2009,05,24,15,31,19.50
2009,05,24,15,32,19.60
2009,05,24,15,33,19.70
2009,05,24,15,34,19.80
2009,05,24,15,35,19.90
2009,05,24,15,36,19.90
2009,05,24,15,37,20.00
2009,05,24,15,38,19.90
2009,05,24,15,39,19.90
2009,05,24,15,40,19.90
2009,05,24,15,41,19.90
2009,05,24,15,42,19.90
2009,05,24,15,43,19.90
2009,05,24,15,44,19.90
2009,05,24,15,45,19.90
2009,05,24,15,46,19.80
2009,05,24,15,47,19.90
2009,05,24,15,48,19.90
2009,05,24,15,49,20.00
2009,05,24,15,50,19.90
2009,05,24,15,51,19.90
2009,05,24,15,52,19.70
2009,05,24,15,53,19.60
2009,05,24,15,54,19.40
2009,05,24,15,55,19.30
2009,05,24,15,56,19.30
2009,05,24,15,57,19.40
2009,05,24,15,58,19.40
2009,05,24,15,59,19.50
2009,05,24,16,00,19.60
2009,05,24,16,01,19.60
2009,05,24,16,02,19.60
2009,05,24,16,03,19.60
2009,05,24,16,04,19.70
2009,05,24,16,05,19.80
2009,05,24,16,06,19.90
2009,05,24,16,07,19.90
2009,05,24,16,08,19.90
2009,05,24,16,09,19.90
2009,05,24,16,10,19.90
2009,05,24,16,11,19.90
2009,05,24,16,12,20.00
2009,05,24,16,13,20.10
2009,05,24,16,14,20.10
2009,05,24,16,15,20.10
2009,05,24,16,16,20.10
2009,05,24,16,17,20.10
2009,05,24,16,18,20.20
2009,05,24,16,19,20.20
2009,05,24,16,20,20.20
2009,05,24,16,21,20.10
2009,05,24,16,22,20.00
2009,05,24,16,23,19.90
2009,05,24,16,24,19.90
2009,05,24,16,25,19.90
2009,05,24,16,26,19.80
2009,05,24,16,27,19.80
2009,05,24,16,28,19.90
2009,05,24,16,29,19.90
2009,05,24,16,30,19.90
2009,05,24,16,31,19.90
2009,05,24,16,32,20.00
2009,05,24,16,33,20.10
2009,05,24,16,34,20.10
2009,05,24,16,35,20.10
2009,05,24,16,36,20.10
2009,05,24,16,37,20.00
2009,05,24,16,38,20.00
2009,05,24,16,39,20.10
2009,05,24,16,40,20.00
2009,05,24,16,41,19.90
2009,05,24,16,42,19.90
2009,05,24,16,43,20.00
2009,05,24,16,44,20.00
2009,05,24,16,45,19.90
2009,05,24,16,46,19.80
2009,05,24,16,47,19.80
2009,05,24,16,48,19.80
2009,05,24,16,49,19.70
2009,05,24,16,50,19.60
2009,05,24,16,51,19.50
2009,05,24,16,52,19.50
2009,05,24,16,53,19.50
2009,05,24,16,54,19.50
2009,05,24,16,55,19.50
2009,05,24,16,56,19.50
2009,05,24,16,57,19.50
2009,05,24,16,58,19.50
2009,05,24,16,59,19.50
2009,05,24,17,00,19.50
2009,05,24,17,01,19.50
2009,05,24,17,02,19.50
2009,05,24,17,03,19.50
2009,05,24,17,04,19.40
2009,05,24,17,05,19.30
2009,05,24,17,06,19.30
2009,05,24,17,07,19.20
2009,05,24,17,08,19.10
2009,05,24,17,09,19.10
2009,05,24,17,10,19.10
2009,05,24,17,11,19.20
2009,05,24,17,12,19.20
2009,05,24,17,13,19.10
2009,05,24,17,14,19.10
2009,05,24,17,15,19.00
2009,05,24,17,16,18.90
2009,05,24,17,17,18.90
2009,05,24,17,18,18.90
2009,05,24,17,19,18.70
2009,05,24,17,20,18.70
2009,05,24,17,21,18.70
2009,05,24,17,22,18.80
2009,05,24,17,23,18.70
2009,05,24,17,24,18.70
2009,05,24,17,25,18.70
2009,05,24,17,26,18.60
2009,05,24,17,27,18.60
2009,05,24,17,28,18.70
2009,05,24,17,29,18.70
2009,05,24,17,30,18.70
2009,05,24,17,31,18.80
2009,05,24,17,32,18.80
2009,05,24,17,33,18.70
2009,05,24,17,34,18.70
2009,05,24,17,35,18.60
2009,05,24,17,36,18.60
2009,05,24,17,37,18.60
2009,05,24,17,38,18.60
2009,05,24,17,39,18.60
2009,05,24,17,40,18.50
2009,05,24,17,41,18.40