Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,08,07,00,00,18.70
2018,08,07,00,01,18.60
2018,08,07,00,02,18.60
2018,08,07,00,03,18.60
2018,08,07,00,04,18.60
2018,08,07,00,05,18.60
2018,08,07,00,06,18.60
2018,08,07,00,07,18.60
2018,08,07,00,08,18.60
2018,08,07,00,09,18.60
2018,08,07,00,10,18.60
2018,08,07,00,11,18.60
2018,08,07,00,12,18.60
2018,08,07,00,13,18.50
2018,08,07,00,14,18.50
2018,08,07,00,15,18.50
2018,08,07,00,16,18.50
2018,08,07,00,17,18.40
2018,08,07,00,18,18.40
2018,08,07,00,19,18.40
2018,08,07,00,20,18.40
2018,08,07,00,21,18.40
2018,08,07,00,22,18.30
2018,08,07,00,23,18.30
2018,08,07,00,24,18.30
2018,08,07,00,25,18.30
2018,08,07,00,26,18.30
2018,08,07,00,27,18.30
2018,08,07,00,28,18.20
2018,08,07,00,29,18.20
2018,08,07,00,30,18.20
2018,08,07,00,31,18.20
2018,08,07,00,32,18.20
2018,08,07,00,33,18.20
2018,08,07,00,34,18.20
2018,08,07,00,35,18.10
2018,08,07,00,36,18.10
2018,08,07,00,37,18.10
2018,08,07,00,38,18.10
2018,08,07,00,39,18.10
2018,08,07,00,40,18.10
2018,08,07,00,41,18.10
2018,08,07,00,42,18.10
2018,08,07,00,43,18.10
2018,08,07,00,44,18.10
2018,08,07,00,45,18.10
2018,08,07,00,46,18.00
2018,08,07,00,47,18.00
2018,08,07,00,48,18.00
2018,08,07,00,49,18.10
2018,08,07,00,50,18.10
2018,08,07,00,51,18.10
2018,08,07,00,52,18.00
2018,08,07,00,53,18.00
2018,08,07,00,54,18.00
2018,08,07,00,55,18.00
2018,08,07,00,56,18.00
2018,08,07,00,57,18.00
2018,08,07,00,58,18.00
2018,08,07,00,59,18.00
2018,08,07,01,00,17.90
2018,08,07,01,01,17.90
2018,08,07,01,02,17.90
2018,08,07,01,03,17.90
2018,08,07,01,04,17.90
2018,08,07,01,05,17.90
2018,08,07,01,06,17.90
2018,08,07,01,07,17.90
2018,08,07,01,08,17.90
2018,08,07,01,09,17.80
2018,08,07,01,10,17.80
2018,08,07,01,11,17.80
2018,08,07,01,12,17.80
2018,08,07,01,13,17.70
2018,08,07,01,14,17.70
2018,08,07,01,15,17.70
2018,08,07,01,16,17.60
2018,08,07,01,17,17.60
2018,08,07,01,18,17.60
2018,08,07,01,19,17.60
2018,08,07,01,20,17.50
2018,08,07,01,21,17.50
2018,08,07,01,22,17.40
2018,08,07,01,23,17.40
2018,08,07,01,24,17.40
2018,08,07,01,25,17.30
2018,08,07,01,26,17.30
2018,08,07,01,27,17.30
2018,08,07,01,28,17.30
2018,08,07,01,29,17.20
2018,08,07,01,30,17.20
2018,08,07,01,31,17.20
2018,08,07,01,32,17.20
2018,08,07,01,33,17.20
2018,08,07,01,34,17.20
2018,08,07,01,35,17.10
2018,08,07,01,36,17.10
2018,08,07,01,37,17.10
2018,08,07,01,38,17.10
2018,08,07,01,39,17.10
2018,08,07,01,40,17.10
2018,08,07,01,41,17.00
2018,08,07,01,42,17.00
2018,08,07,01,43,17.00
2018,08,07,01,44,17.00
2018,08,07,01,45,17.00
2018,08,07,01,46,17.00
2018,08,07,01,47,16.90
2018,08,07,01,48,16.90
2018,08,07,01,49,16.90
2018,08,07,01,50,16.90
2018,08,07,01,51,16.90
2018,08,07,01,52,16.90
2018,08,07,01,53,16.90
2018,08,07,01,54,16.80
2018,08,07,01,55,16.80
2018,08,07,01,56,16.80
2018,08,07,01,57,16.80
2018,08,07,01,58,16.80
2018,08,07,01,59,16.80
2018,08,07,02,00,16.70
2018,08,07,02,01,16.70
2018,08,07,02,02,16.70
2018,08,07,02,03,16.70
2018,08,07,02,04,16.70
2018,08,07,02,05,16.70
2018,08,07,02,06,16.60
2018,08,07,02,07,16.60
2018,08,07,02,08,16.60
2018,08,07,02,09,16.60
2018,08,07,02,10,16.60
2018,08,07,02,11,16.50
2018,08,07,02,12,16.50
2018,08,07,02,13,16.50
2018,08,07,02,14,16.50
2018,08,07,02,15,16.50
2018,08,07,02,16,16.50
2018,08,07,02,17,16.40
2018,08,07,02,18,16.40
2018,08,07,02,19,16.40
2018,08,07,02,20,16.40
2018,08,07,02,21,16.40
2018,08,07,02,22,16.40
2018,08,07,02,23,16.40
2018,08,07,02,24,16.40
2018,08,07,02,25,16.40
2018,08,07,02,26,16.40
2018,08,07,02,27,16.40
2018,08,07,02,28,16.40
2018,08,07,02,29,16.40
2018,08,07,02,30,16.30
2018,08,07,02,31,16.30
2018,08,07,02,32,16.30
2018,08,07,02,33,16.30
2018,08,07,02,34,16.30
2018,08,07,02,35,16.30
2018,08,07,02,36,16.30
2018,08,07,02,37,16.30
2018,08,07,02,38,16.30
2018,08,07,02,39,16.30
2018,08,07,02,40,16.30
2018,08,07,02,41,16.30
2018,08,07,02,42,16.30
2018,08,07,02,43,16.30
2018,08,07,02,44,16.20
2018,08,07,02,45,16.20
2018,08,07,02,46,16.20
2018,08,07,02,47,16.20
2018,08,07,02,48,16.20
2018,08,07,02,49,16.20
2018,08,07,02,50,16.20
2018,08,07,02,51,16.20
2018,08,07,02,52,16.10
2018,08,07,02,53,16.10
2018,08,07,02,54,16.10
2018,08,07,02,55,16.10
2018,08,07,02,56,16.10
2018,08,07,02,57,16.00
2018,08,07,02,58,16.00
2018,08,07,02,59,16.00
2018,08,07,03,00,15.90
2018,08,07,03,01,15.90
2018,08,07,03,02,15.90
2018,08,07,03,03,15.90
2018,08,07,03,04,15.90
2018,08,07,03,05,15.90
2018,08,07,03,06,15.80
2018,08,07,03,07,15.80
2018,08,07,03,08,15.80
2018,08,07,03,09,15.80
2018,08,07,03,10,15.80
2018,08,07,03,11,15.80
2018,08,07,03,12,15.80
2018,08,07,03,13,15.80
2018,08,07,03,14,15.80
2018,08,07,03,15,15.80
2018,08,07,03,16,15.80
2018,08,07,03,17,15.80
2018,08,07,03,18,15.80
2018,08,07,03,19,15.80
2018,08,07,03,20,15.80
2018,08,07,03,21,15.80
2018,08,07,03,22,15.80
2018,08,07,03,23,15.80
2018,08,07,03,24,15.80
2018,08,07,03,25,15.90
2018,08,07,03,26,15.90
2018,08,07,03,27,15.90
2018,08,07,03,28,15.90
2018,08,07,03,29,15.90
2018,08,07,03,30,15.90
2018,08,07,03,31,15.90
2018,08,07,03,32,15.90
2018,08,07,03,33,15.90
2018,08,07,03,34,15.90
2018,08,07,03,35,15.90
2018,08,07,03,36,15.90
2018,08,07,03,37,15.90
2018,08,07,03,38,15.90
2018,08,07,03,39,15.90
2018,08,07,03,40,15.90
2018,08,07,03,41,15.90
2018,08,07,03,42,15.90
2018,08,07,03,43,15.90
2018,08,07,03,44,15.90
2018,08,07,03,45,15.90
2018,08,07,03,46,15.90
2018,08,07,03,47,15.90
2018,08,07,03,48,15.90
2018,08,07,03,49,15.90
2018,08,07,03,50,15.90
2018,08,07,03,51,16.00
2018,08,07,03,52,16.00
2018,08,07,03,53,16.00
2018,08,07,03,54,16.00
2018,08,07,03,55,16.00
2018,08,07,03,56,16.00
2018,08,07,03,57,16.00
2018,08,07,03,58,16.00
2018,08,07,03,59,16.00
2018,08,07,04,00,16.00
2018,08,07,04,01,16.00
2018,08,07,04,02,16.00
2018,08,07,04,03,16.00
2018,08,07,05,04,15.10
2018,08,07,05,05,15.10
2018,08,07,05,06,15.10
2018,08,07,05,07,15.00
2018,08,07,05,08,15.00
2018,08,07,05,09,15.00
2018,08,07,05,10,15.00
2018,08,07,05,11,14.90
2018,08,07,05,12,14.90
2018,08,07,05,13,14.90
2018,08,07,05,14,14.90
2018,08,07,05,15,14.90
2018,08,07,05,16,14.80
2018,08,07,05,17,14.80
2018,08,07,05,18,14.80
2018,08,07,05,19,14.80
2018,08,07,05,20,14.80
2018,08,07,05,21,14.70
2018,08,07,05,22,14.70
2018,08,07,05,23,14.70
2018,08,07,05,24,14.70
2018,08,07,05,25,14.60
2018,08,07,05,26,14.60
2018,08,07,05,27,14.50
2018,08,07,05,28,14.50
2018,08,07,05,29,14.40
2018,08,07,05,30,14.40
2018,08,07,05,31,14.30
2018,08,07,05,32,14.30
2018,08,07,05,33,14.30
2018,08,07,05,34,14.20
2018,08,07,05,35,14.20
2018,08,07,05,36,14.10
2018,08,07,05,37,14.10
2018,08,07,05,38,14.00
2018,08,07,05,39,14.00
2018,08,07,05,40,14.00
2018,08,07,05,41,13.90
2018,08,07,05,42,13.90
2018,08,07,05,43,13.80
2018,08,07,05,44,13.80
2018,08,07,05,45,13.80
2018,08,07,05,46,13.80
2018,08,07,05,47,13.70
2018,08,07,05,48,13.70
2018,08,07,05,49,13.70
2018,08,07,05,50,13.70
2018,08,07,05,51,13.60
2018,08,07,05,52,13.60
2018,08,07,05,53,13.60
2018,08,07,05,54,13.60
2018,08,07,05,55,13.60
2018,08,07,05,56,13.60
2018,08,07,05,57,13.50
2018,08,07,05,58,13.50
2018,08,07,05,59,13.50
2018,08,07,06,00,13.40
2018,08,07,06,01,13.40
2018,08,07,06,02,13.40
2018,08,07,06,03,13.40
2018,08,07,06,04,13.40
2018,08,07,06,05,13.40
2018,08,07,06,06,13.30
2018,08,07,06,07,13.30
2018,08,07,06,08,13.30
2018,08,07,06,09,13.30
2018,08,07,06,10,13.30
2018,08,07,06,11,13.30
2018,08,07,06,12,13.30
2018,08,07,06,13,13.30
2018,08,07,06,14,13.20
2018,08,07,06,15,13.20
2018,08,07,06,16,13.20
2018,08,07,06,17,13.20
2018,08,07,06,18,13.20
2018,08,07,06,19,13.20
2018,08,07,06,20,13.20
2018,08,07,06,21,13.20
2018,08,07,06,22,13.20
2018,08,07,06,23,13.20
2018,08,07,06,24,13.20
2018,08,07,06,25,13.20
2018,08,07,06,26,13.20
2018,08,07,06,27,13.20
2018,08,07,06,28,13.20
2018,08,07,06,29,13.20
2018,08,07,06,30,13.20
2018,08,07,06,31,13.20
2018,08,07,06,32,13.20
2018,08,07,06,33,13.20
2018,08,07,06,34,13.20
2018,08,07,06,35,13.20
2018,08,07,06,36,13.20
2018,08,07,06,37,13.20
2018,08,07,06,38,13.20
2018,08,07,06,39,13.20
2018,08,07,06,40,13.20
2018,08,07,06,41,13.20
2018,08,07,06,42,13.20
2018,08,07,06,43,13.20
2018,08,07,06,44,13.30
2018,08,07,06,45,13.30
2018,08,07,06,46,13.30
2018,08,07,06,47,13.30
2018,08,07,06,48,13.30
2018,08,07,06,49,13.30
2018,08,07,06,50,13.30
2018,08,07,06,51,13.30
2018,08,07,06,52,13.30
2018,08,07,06,53,13.40
2018,08,07,06,54,13.40
2018,08,07,06,55,13.40
2018,08,07,06,56,13.40
2018,08,07,06,57,13.40
2018,08,07,06,58,13.50
2018,08,07,06,59,13.50
2018,08,07,07,00,13.50
2018,08,07,07,01,13.60
2018,08,07,07,02,13.60
2018,08,07,07,03,13.60
2018,08,07,07,04,13.70
2018,08,07,07,05,13.70
2018,08,07,07,06,13.80
2018,08,07,07,07,13.80
2018,08,07,07,08,13.80
2018,08,07,07,09,13.90
2018,08,07,07,10,13.90
2018,08,07,07,11,13.90
2018,08,07,07,12,14.00
2018,08,07,07,13,14.00
2018,08,07,07,14,14.10
2018,08,07,07,15,14.10
2018,08,07,07,16,14.20
2018,08,07,07,17,14.20
2018,08,07,07,18,14.30
2018,08,07,07,19,14.30
2018,08,07,07,20,14.40
2018,08,07,07,21,14.40
2018,08,07,07,22,14.50
2018,08,07,07,23,14.60
2018,08,07,07,24,14.70
2018,08,07,07,25,14.70
2018,08,07,07,26,14.80
2018,08,07,07,27,14.90
2018,08,07,07,28,15.00
2018,08,07,07,29,15.00
2018,08,07,07,30,15.10
2018,08,07,07,31,15.20
2018,08,07,07,32,15.20
2018,08,07,07,33,15.30
2018,08,07,07,34,15.40
2018,08,07,07,35,15.50
2018,08,07,07,36,15.50
2018,08,07,07,37,15.60
2018,08,07,07,38,15.70
2018,08,07,07,39,15.80
2018,08,07,07,40,15.90
2018,08,07,07,41,15.90
2018,08,07,07,42,16.00
2018,08,07,07,43,16.10
2018,08,07,07,44,16.10
2018,08,07,07,45,16.20
2018,08,07,07,46,16.20
2018,08,07,07,47,16.30
2018,08,07,07,48,16.30
2018,08,07,07,49,16.40
2018,08,07,07,50,16.40
2018,08,07,07,51,16.50
2018,08,07,07,52,16.60
2018,08,07,07,53,16.70
2018,08,07,07,54,16.80
2018,08,07,07,55,16.90
2018,08,07,07,56,16.90
2018,08,07,07,57,17.00
2018,08,07,07,58,17.10
2018,08,07,07,59,17.20
2018,08,07,08,00,17.30
2018,08,07,08,01,17.30
2018,08,07,08,02,17.40
2018,08,07,08,03,17.50
2018,08,07,08,04,17.50
2018,08,07,08,05,17.60
2018,08,07,08,06,17.80
2018,08,07,08,07,17.90
2018,08,07,08,08,18.00
2018,08,07,08,09,18.10
2018,08,07,08,10,18.20
2018,08,07,08,11,18.30
2018,08,07,08,12,18.30
2018,08,07,08,13,18.60
2018,08,07,08,14,18.80
2018,08,07,08,15,18.90
2018,08,07,08,16,18.90
2018,08,07,08,17,19.00
2018,08,07,08,18,19.10
2018,08,07,08,19,19.20
2018,08,07,08,20,19.30
2018,08,07,08,21,19.30
2018,08,07,08,22,19.40
2018,08,07,08,23,19.40
2018,08,07,08,24,19.50
2018,08,07,08,25,19.60
2018,08,07,08,26,19.70
2018,08,07,08,27,19.80
2018,08,07,08,28,19.90
2018,08,07,08,29,19.90
2018,08,07,08,30,20.00
2018,08,07,08,31,20.00
2018,08,07,08,32,20.00
2018,08,07,08,33,20.00
2018,08,07,08,34,20.10
2018,08,07,08,35,20.00
2018,08,07,08,36,20.10
2018,08,07,08,37,20.10
2018,08,07,08,38,20.20
2018,08,07,08,39,20.20
2018,08,07,08,40,20.30
2018,08,07,08,41,20.30
2018,08,07,08,42,20.30
2018,08,07,08,43,20.40
2018,08,07,08,44,20.40
2018,08,07,08,45,20.40
2018,08,07,08,46,20.40
2018,08,07,08,47,20.40
2018,08,07,08,48,20.40
2018,08,07,08,49,20.30
2018,08,07,08,50,20.30
2018,08,07,08,51,20.30
2018,08,07,08,52,20.30
2018,08,07,08,53,20.20
2018,08,07,08,54,20.20
2018,08,07,08,55,20.10
2018,08,07,08,56,20.10
2018,08,07,08,57,20.00
2018,08,07,08,58,19.90
2018,08,07,08,59,19.90
2018,08,07,09,00,19.80
2018,08,07,09,01,19.70
2018,08,07,09,02,19.60
2018,08,07,09,03,19.50
2018,08,07,09,04,19.50
2018,08,07,09,05,19.40
2018,08,07,09,06,19.30
2018,08,07,09,07,19.20
2018,08,07,09,08,19.20
2018,08,07,09,09,19.20
2018,08,07,09,10,19.20
2018,08,07,09,11,19.20
2018,08,07,09,12,19.30
2018,08,07,09,13,19.30
2018,08,07,09,14,19.40
2018,08,07,09,15,19.50
2018,08,07,09,16,19.50
2018,08,07,09,17,19.50
2018,08,07,09,18,19.50
2018,08,07,09,19,19.50
2018,08,07,09,20,19.60
2018,08,07,09,21,19.60
2018,08,07,09,22,19.60
2018,08,07,09,23,19.60
2018,08,07,09,24,19.60
2018,08,07,09,25,19.60
2018,08,07,09,26,19.50
2018,08,07,09,27,19.50
2018,08,07,09,28,19.50
2018,08,07,09,29,19.50
2018,08,07,09,30,19.50
2018,08,07,09,31,19.50
2018,08,07,09,32,19.60
2018,08,07,09,33,19.70
2018,08,07,09,34,19.70
2018,08,07,09,35,19.80
2018,08,07,09,36,19.90
2018,08,07,09,37,20.00
2018,08,07,09,38,20.10
2018,08,07,09,39,20.20
2018,08,07,09,40,20.30
2018,08,07,09,41,20.40
2018,08,07,09,42,20.60
2018,08,07,09,43,20.70
2018,08,07,09,44,20.80
2018,08,07,09,45,20.90
2018,08,07,09,46,20.90
2018,08,07,09,47,21.00
2018,08,07,09,48,21.10
2018,08,07,09,49,21.10
2018,08,07,09,50,21.10
2018,08,07,09,51,21.00
2018,08,07,09,52,21.00
2018,08,07,09,53,20.90
2018,08,07,09,54,20.90
2018,08,07,09,55,20.80
2018,08,07,09,56,20.70
2018,08,07,09,57,20.70
2018,08,07,09,58,20.60
2018,08,07,09,59,20.60
2018,08,07,10,00,20.60
2018,08,07,10,01,20.60
2018,08,07,10,02,20.70
2018,08,07,10,03,20.70
2018,08,07,10,04,20.80
2018,08,07,10,05,20.90
2018,08,07,10,06,20.90
2018,08,07,10,07,21.10
2018,08,07,10,08,21.10
2018,08,07,10,09,21.20
2018,08,07,10,10,21.20
2018,08,07,10,11,21.30
2018,08,07,10,12,21.30
2018,08,07,10,13,21.30
2018,08,07,10,14,21.40
2018,08,07,10,15,21.40
2018,08,07,10,16,21.40
2018,08,07,10,17,21.50
2018,08,07,10,18,21.60
2018,08,07,10,19,21.70
2018,08,07,10,20,21.80
2018,08,07,10,21,21.80
2018,08,07,10,22,21.90
2018,08,07,10,23,21.90
2018,08,07,10,24,22.00
2018,08,07,10,25,22.10
2018,08,07,10,26,22.20
2018,08,07,10,27,22.20
2018,08,07,10,28,22.30
2018,08,07,10,29,22.30
2018,08,07,10,30,22.40
2018,08,07,10,31,22.40
2018,08,07,10,32,22.50
2018,08,07,10,33,22.60
2018,08,07,10,34,22.70
2018,08,07,10,35,22.80
2018,08,07,10,36,22.90
2018,08,07,10,37,22.90
2018,08,07,10,38,23.00
2018,08,07,10,39,23.10
2018,08,07,10,40,23.10
2018,08,07,10,41,23.20
2018,08,07,10,42,23.20
2018,08,07,10,43,23.20
2018,08,07,10,44,23.30
2018,08,07,10,45,23.30
2018,08,07,10,46,23.30
2018,08,07,10,47,23.40
2018,08,07,10,48,23.40
2018,08,07,10,49,23.50
2018,08,07,10,50,23.50
2018,08,07,10,51,23.60
2018,08,07,10,52,23.60
2018,08,07,10,53,23.70
2018,08,07,10,54,23.80
2018,08,07,10,55,23.80
2018,08,07,10,56,23.90
2018,08,07,10,57,23.90
2018,08,07,10,58,24.00
2018,08,07,10,59,24.00
2018,08,07,11,00,24.10
2018,08,07,11,01,24.10
2018,08,07,11,02,24.10
2018,08,07,11,03,24.10
2018,08,07,11,04,24.00
2018,08,07,11,05,24.00
2018,08,07,11,06,24.00
2018,08,07,11,07,23.90
2018,08,07,11,08,23.90
2018,08,07,11,09,23.90
2018,08,07,11,10,24.00
2018,08,07,11,11,24.10
2018,08,07,11,12,24.20
2018,08,07,11,13,24.30
2018,08,07,11,14,24.30
2018,08,07,11,15,24.30
2018,08,07,11,16,24.40
2018,08,07,11,17,24.50
2018,08,07,11,18,24.50
2018,08,07,11,19,24.60
2018,08,07,11,20,24.60
2018,08,07,11,21,24.70
2018,08,07,11,22,24.80
2018,08,07,11,23,24.80
2018,08,07,11,24,24.80
2018,08,07,11,25,24.90
2018,08,07,11,26,24.90
2018,08,07,11,27,24.90
2018,08,07,11,28,25.00
2018,08,07,11,29,25.00
2018,08,07,11,30,24.90
2018,08,07,11,31,24.80
2018,08,07,11,32,24.70
2018,08,07,11,33,24.70
2018,08,07,11,34,24.70
2018,08,07,11,35,24.80
2018,08,07,11,36,24.80
2018,08,07,11,37,24.90
2018,08,07,11,38,25.00
2018,08,07,11,39,25.00
2018,08,07,11,40,25.00
2018,08,07,11,41,24.90
2018,08,07,11,42,24.90
2018,08,07,11,43,24.90
2018,08,07,11,44,25.00
2018,08,07,11,45,25.10
2018,08,07,11,46,25.10
2018,08,07,11,47,25.20
2018,08,07,11,48,25.40
2018,08,07,11,49,25.50
2018,08,07,11,50,25.60
2018,08,07,11,51,25.70
2018,08,07,11,52,25.80
2018,08,07,11,53,25.90
2018,08,07,11,54,26.00
2018,08,07,11,55,26.10
2018,08,07,11,56,26.10
2018,08,07,11,57,26.30
2018,08,07,11,58,26.40
2018,08,07,11,59,26.50
2018,08,07,12,00,26.60
2018,08,07,12,01,26.70
2018,08,07,12,02,26.70
2018,08,07,12,03,26.70
2018,08,07,12,04,26.70
2018,08,07,12,05,26.70
2018,08,07,12,06,26.80
2018,08,07,12,07,26.90
2018,08,07,12,08,27.00
2018,08,07,12,09,27.10
2018,08,07,12,10,27.10
2018,08,07,12,11,27.10
2018,08,07,12,12,27.10
2018,08,07,12,13,27.10
2018,08,07,12,14,27.10
2018,08,07,12,15,27.10
2018,08,07,12,16,27.20
2018,08,07,12,17,27.30
2018,08,07,12,18,27.40
2018,08,07,12,19,27.50
2018,08,07,12,20,27.60
2018,08,07,12,21,27.60
2018,08,07,12,22,27.70
2018,08,07,12,23,27.80
2018,08,07,12,24,27.90
2018,08,07,12,25,28.00
2018,08,07,12,26,28.00
2018,08,07,12,27,28.00
2018,08,07,12,28,27.90
2018,08,07,12,29,27.80
2018,08,07,12,30,27.80
2018,08,07,12,31,27.80
2018,08,07,12,32,27.80
2018,08,07,12,33,27.70
2018,08,07,12,34,27.80
2018,08,07,12,35,27.80
2018,08,07,12,36,27.90
2018,08,07,12,37,28.00
2018,08,07,12,38,28.10
2018,08,07,12,39,28.10
2018,08,07,12,40,28.10
2018,08,07,12,41,28.10
2018,08,07,12,42,28.10
2018,08,07,12,43,28.10
2018,08,07,12,44,28.10
2018,08,07,12,45,28.10
2018,08,07,12,46,28.10
2018,08,07,12,47,28.00
2018,08,07,12,48,28.00
2018,08,07,12,49,28.10
2018,08,07,12,50,28.10
2018,08,07,12,51,28.10
2018,08,07,12,52,28.20
2018,08,07,12,53,28.20
2018,08,07,12,54,28.30
2018,08,07,12,55,28.40
2018,08,07,12,56,28.40
2018,08,07,12,57,28.30
2018,08,07,12,58,28.20
2018,08,07,12,59,28.10
2018,08,07,13,00,28.00
2018,08,07,13,01,27.90
2018,08,07,13,02,27.90
2018,08,07,13,03,27.80
2018,08,07,13,04,27.80
2018,08,07,13,05,27.80
2018,08,07,13,06,27.90
2018,08,07,13,07,28.10
2018,08,07,13,08,28.20
2018,08,07,13,09,28.30
2018,08,07,13,10,28.50
2018,08,07,13,11,28.60
2018,08,07,13,12,28.60
2018,08,07,13,13,28.70
2018,08,07,13,14,28.70
2018,08,07,13,15,28.70
2018,08,07,13,16,28.70
2018,08,07,13,17,28.60
2018,08,07,13,18,28.60
2018,08,07,13,19,28.60
2018,08,07,13,20,28.50
2018,08,07,13,21,28.50
2018,08,07,13,22,28.40
2018,08,07,13,23,28.40
2018,08,07,13,24,28.30
2018,08,07,13,25,28.20
2018,08,07,13,26,28.20
2018,08,07,13,27,28.20
2018,08,07,13,28,28.30
2018,08,07,13,29,28.30
2018,08,07,13,30,28.40
2018,08,07,13,31,28.50
2018,08,07,13,32,28.50
2018,08,07,13,33,28.50
2018,08,07,13,34,28.60
2018,08,07,13,35,28.60
2018,08,07,13,36,28.60
2018,08,07,13,37,28.60
2018,08,07,13,38,28.60
2018,08,07,13,39,28.60
2018,08,07,13,40,28.70
2018,08,07,13,41,28.70
2018,08,07,13,42,28.70
2018,08,07,13,43,28.70
2018,08,07,13,44,28.70
2018,08,07,13,45,28.70
2018,08,07,13,46,28.70
2018,08,07,13,47,28.70
2018,08,07,13,48,28.70
2018,08,07,13,49,28.70
2018,08,07,13,50,28.70
2018,08,07,13,51,28.70
2018,08,07,13,52,28.70
2018,08,07,13,53,28.70
2018,08,07,13,54,28.80
2018,08,07,13,55,28.80
2018,08,07,13,56,28.80
2018,08,07,13,57,28.90
2018,08,07,13,58,28.90
2018,08,07,13,59,29.00
2018,08,07,14,00,29.00
2018,08,07,14,01,29.10
2018,08,07,14,02,29.10
2018,08,07,14,03,29.10
2018,08,07,14,04,29.10
2018,08,07,14,05,29.10
2018,08,07,14,06,29.10
2018,08,07,14,07,29.00
2018,08,07,14,08,29.00
2018,08,07,14,09,28.90
2018,08,07,14,10,28.90
2018,08,07,14,11,28.90
2018,08,07,14,12,28.80
2018,08,07,14,13,28.80
2018,08,07,14,14,28.80
2018,08,07,14,15,28.80
2018,08,07,14,16,28.80
2018,08,07,14,17,28.80
2018,08,07,14,18,28.80
2018,08,07,14,19,28.80
2018,08,07,14,20,28.80
2018,08,07,14,21,28.80
2018,08,07,14,22,28.80
2018,08,07,14,23,28.80
2018,08,07,14,24,28.80
2018,08,07,14,25,28.80
2018,08,07,14,26,28.80
2018,08,07,14,27,28.80
2018,08,07,14,28,28.80
2018,08,07,14,29,28.80
2018,08,07,14,30,28.80
2018,08,07,14,31,28.80
2018,08,07,14,32,28.80
2018,08,07,14,33,28.80
2018,08,07,14,34,28.80
2018,08,07,14,35,28.90
2018,08,07,14,36,28.90
2018,08,07,14,37,28.90
2018,08,07,14,38,28.90
2018,08,07,14,39,28.90
2018,08,07,14,40,28.90
2018,08,07,14,41,28.90
2018,08,07,14,42,28.90
2018,08,07,14,43,28.90
2018,08,07,14,44,28.90
2018,08,07,14,45,28.90
2018,08,07,14,46,28.90
2018,08,07,14,47,28.90
2018,08,07,14,48,29.00
2018,08,07,14,49,29.00
2018,08,07,14,50,29.10
2018,08,07,14,51,29.10
2018,08,07,14,52,29.10
2018,08,07,14,53,29.20
2018,08,07,14,54,29.20
2018,08,07,14,55,29.10
2018,08,07,14,56,29.10
2018,08,07,14,57,29.00
2018,08,07,14,58,29.00
2018,08,07,14,59,28.90
2018,08,07,15,00,28.90
2018,08,07,15,01,28.80
2018,08,07,15,02,28.80
2018,08,07,15,03,28.80
2018,08,07,15,04,28.70
2018,08,07,15,05,28.70
2018,08,07,15,06,28.70
2018,08,07,15,07,28.70
2018,08,07,15,08,28.70
2018,08,07,15,09,28.70
2018,08,07,15,10,28.70
2018,08,07,15,11,28.80
2018,08,07,15,12,28.90
2018,08,07,15,13,29.00
2018,08,07,15,14,29.10
2018,08,07,15,15,29.10
2018,08,07,15,16,29.20
2018,08,07,15,17,29.20
2018,08,07,15,18,29.30
2018,08,07,15,19,29.30
2018,08,07,15,20,29.30
2018,08,07,15,21,29.20
2018,08,07,15,22,29.20
2018,08,07,15,23,29.20
2018,08,07,15,24,29.20
2018,08,07,15,25,29.30
2018,08,07,15,26,29.30
2018,08,07,15,27,29.30
2018,08,07,15,28,29.40
2018,08,07,15,29,29.40
2018,08,07,15,30,29.50
2018,08,07,15,31,29.50
2018,08,07,15,32,29.50
2018,08,07,15,33,29.60
2018,08,07,15,34,29.60
2018,08,07,15,35,29.70
2018,08,07,15,36,29.70
2018,08,07,15,37,29.80
2018,08,07,15,38,29.80
2018,08,07,15,39,29.90
2018,08,07,15,40,29.90
2018,08,07,15,41,29.90
2018,08,07,15,42,30.00
2018,08,07,15,43,30.00
2018,08,07,15,44,30.00
2018,08,07,15,45,30.00
2018,08,07,15,46,30.10
2018,08,07,15,47,30.10
2018,08,07,15,48,30.00
2018,08,07,15,49,30.00
2018,08,07,15,50,29.90
2018,08,07,15,51,29.80
2018,08,07,15,52,29.60
2018,08,07,15,53,29.60
2018,08,07,15,54,29.60
2018,08,07,15,55,29.50
2018,08,07,15,56,29.50
2018,08,07,15,57,29.40
2018,08,07,15,58,29.40
2018,08,07,15,59,29.40
2018,08,07,16,00,29.40
2018,08,07,16,01,29.40
2018,08,07,16,02,29.40
2018,08,07,16,03,29.40
2018,08,07,16,04,29.40
2018,08,07,16,05,29.30
2018,08,07,16,06,29.30
2018,08,07,16,07,29.30
2018,08,07,16,08,29.20
2018,08,07,16,09,29.20
2018,08,07,16,10,29.20
2018,08,07,16,11,29.20
2018,08,07,16,12,29.20
2018,08,07,16,13,29.10
2018,08,07,16,14,29.20
2018,08,07,16,15,29.20
2018,08,07,16,16,29.20
2018,08,07,16,17,29.20
2018,08,07,16,18,29.20
2018,08,07,16,19,29.20
2018,08,07,16,20,29.20
2018,08,07,16,21,29.20
2018,08,07,16,22,29.20
2018,08,07,16,23,29.20
2018,08,07,16,24,29.30
2018,08,07,16,25,29.30
2018,08,07,16,26,29.30
2018,08,07,16,27,29.40
2018,08,07,16,28,29.40
2018,08,07,16,29,29.50
2018,08,07,16,30,29.50
2018,08,07,16,31,29.40
2018,08,07,16,32,29.40
2018,08,07,16,33,29.50
2018,08,07,16,34,29.50
2018,08,07,16,35,29.60
2018,08,07,16,36,29.60
2018,08,07,16,37,29.70
2018,08,07,16,38,29.80
2018,08,07,16,39,29.80
2018,08,07,16,40,29.90
2018,08,07,16,41,29.90
2018,08,07,16,42,29.90
2018,08,07,16,43,29.90
2018,08,07,16,44,29.90
2018,08,07,16,45,29.90
2018,08,07,16,46,29.90
2018,08,07,16,47,29.90
2018,08,07,16,48,29.80
2018,08,07,16,49,29.80
2018,08,07,16,50,29.70
2018,08,07,16,51,29.60
2018,08,07,16,52,29.60
2018,08,07,16,53,29.50
2018,08,07,16,54,29.50
2018,08,07,16,55,29.50
2018,08,07,16,56,29.50
2018,08,07,16,57,29.60
2018,08,07,16,58,29.60
2018,08,07,16,59,29.70
2018,08,07,17,00,29.70
2018,08,07,17,01,29.70
2018,08,07,17,02,29.70
2018,08,07,17,03,29.70
2018,08,07,17,04,29.70
2018,08,07,17,05,29.80
2018,08,07,17,06,29.80
2018,08,07,17,07,29.80
2018,08,07,17,08,29.80
2018,08,07,17,09,29.80
2018,08,07,17,10,29.80
2018,08,07,17,11,29.80
2018,08,07,17,12,29.80
2018,08,07,17,13,29.80
2018,08,07,17,14,29.80
2018,08,07,17,15,29.80
2018,08,07,17,16,29.80
2018,08,07,17,17,29.70
2018,08,07,17,18,29.70
2018,08,07,17,19,29.60
2018,08,07,17,20,29.60
2018,08,07,17,21,29.60
2018,08,07,17,22,29.50
2018,08,07,17,23,29.40
2018,08,07,17,24,29.40
2018,08,07,17,25,29.40
2018,08,07,17,26,29.40
2018,08,07,17,27,29.40
2018,08,07,17,28,29.40
2018,08,07,17,29,29.50
2018,08,07,17,30,29.50
2018,08,07,17,31,29.60
2018,08,07,17,32,29.60
2018,08,07,17,33,29.70
2018,08,07,17,34,29.70
2018,08,07,17,35,29.70
2018,08,07,17,36,29.70
2018,08,07,17,37,29.70
2018,08,07,17,38,29.70
2018,08,07,17,39,29.70
2018,08,07,17,40,29.70
2018,08,07,17,41,29.70
2018,08,07,17,42,29.70
2018,08,07,17,43,29.80
2018,08,07,17,44,29.70
2018,08,07,17,45,29.70
2018,08,07,17,46,29.70
2018,08,07,17,47,29.70
2018,08,07,17,48,29.60
2018,08,07,17,49,29.60
2018,08,07,17,50,29.50
2018,08,07,17,51,29.50
2018,08,07,17,52,29.40
2018,08,07,17,53,29.30
2018,08,07,17,54,29.30
2018,08,07,17,55,29.20
2018,08,07,17,56,29.10
2018,08,07,17,57,29.10
2018,08,07,17,58,29.00
2018,08,07,17,59,28.90
2018,08,07,18,00,28.90
2018,08,07,18,01,28.90
2018,08,07,18,02,28.80
2018,08,07,18,03,28.80
2018,08,07,18,04,28.80
2018,08,07,18,05,28.80
2018,08,07,18,06,28.80
2018,08,07,18,07,28.80
2018,08,07,18,08,28.90
2018,08,07,18,09,28.90
2018,08,07,18,10,29.00
2018,08,07,18,11,29.00
2018,08,07,18,12,29.00
2018,08,07,18,13,29.10
2018,08,07,18,14,29.10
2018,08,07,18,15,29.10
2018,08,07,18,16,29.10
2018,08,07,18,17,29.10
2018,08,07,18,18,29.10
2018,08,07,18,19,29.00