Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,04,00,00,8.30
2015,05,04,00,01,8.20
2015,05,04,00,02,8.20
2015,05,04,00,03,8.20
2015,05,04,00,04,8.20
2015,05,04,00,05,8.20
2015,05,04,00,06,8.20
2015,05,04,00,07,8.20
2015,05,04,00,08,8.20
2015,05,04,00,09,8.20
2015,05,04,00,10,8.20
2015,05,04,00,11,8.10
2015,05,04,00,12,8.20
2015,05,04,00,13,8.20
2015,05,04,00,14,8.20
2015,05,04,00,15,8.20
2015,05,04,00,16,8.20
2015,05,04,00,17,8.20
2015,05,04,00,18,8.20
2015,05,04,00,19,8.20
2015,05,04,00,20,8.20
2015,05,04,00,21,8.20
2015,05,04,00,22,8.20
2015,05,04,00,23,8.20
2015,05,04,00,24,8.30
2015,05,04,00,25,8.30
2015,05,04,00,26,8.30
2015,05,04,00,27,8.30
2015,05,04,00,28,8.30
2015,05,04,00,29,8.30
2015,05,04,00,30,8.30
2015,05,04,00,31,8.30
2015,05,04,00,32,8.30
2015,05,04,00,33,8.30
2015,05,04,00,34,8.30
2015,05,04,00,35,8.30
2015,05,04,00,36,8.30
2015,05,04,00,37,8.30
2015,05,04,00,38,8.30
2015,05,04,00,39,8.20
2015,05,04,00,40,8.20
2015,05,04,00,41,8.20
2015,05,04,00,42,8.10
2015,05,04,00,43,8.10
2015,05,04,00,44,8.00
2015,05,04,00,45,8.00
2015,05,04,00,46,7.90
2015,05,04,00,47,7.90
2015,05,04,00,48,7.90
2015,05,04,00,49,7.90
2015,05,04,00,50,7.90
2015,05,04,00,51,7.90
2015,05,04,00,52,7.90
2015,05,04,00,53,7.80
2015,05,04,00,54,7.90
2015,05,04,00,55,7.90
2015,05,04,00,56,7.90
2015,05,04,00,57,7.90
2015,05,04,00,58,7.90
2015,05,04,00,59,7.90
2015,05,04,01,00,7.90
2015,05,04,01,01,8.00
2015,05,04,01,02,8.00
2015,05,04,01,03,8.00
2015,05,04,01,04,8.00
2015,05,04,01,05,8.00
2015,05,04,01,06,8.00
2015,05,04,01,07,8.00
2015,05,04,01,08,8.00
2015,05,04,01,09,8.00
2015,05,04,01,10,8.00
2015,05,04,01,11,8.00
2015,05,04,01,12,8.00
2015,05,04,01,13,8.00
2015,05,04,01,14,8.00
2015,05,04,01,15,8.00
2015,05,04,01,16,8.00
2015,05,04,01,17,8.00
2015,05,04,01,18,8.00
2015,05,04,01,19,8.00
2015,05,04,01,20,8.00
2015,05,04,01,21,8.00
2015,05,04,01,22,8.00
2015,05,04,01,23,8.00
2015,05,04,01,24,8.00
2015,05,04,01,25,8.00
2015,05,04,01,26,8.00
2015,05,04,01,27,8.00
2015,05,04,01,28,8.00
2015,05,04,01,29,8.00
2015,05,04,01,30,7.90
2015,05,04,01,31,7.90
2015,05,04,01,32,7.90
2015,05,04,01,33,7.90
2015,05,04,01,34,7.90
2015,05,04,01,35,7.90
2015,05,04,01,36,7.90
2015,05,04,01,37,7.90
2015,05,04,01,38,7.90
2015,05,04,01,39,8.00
2015,05,04,01,40,7.90
2015,05,04,01,41,7.90
2015,05,04,01,42,7.90
2015,05,04,01,43,7.90
2015,05,04,01,44,7.90
2015,05,04,01,45,7.90
2015,05,04,01,46,7.90
2015,05,04,01,47,7.90
2015,05,04,01,48,7.90
2015,05,04,01,49,7.90
2015,05,04,01,50,7.80
2015,05,04,01,51,7.80
2015,05,04,01,52,7.80
2015,05,04,01,53,7.80
2015,05,04,01,54,7.70
2015,05,04,01,55,7.70
2015,05,04,01,56,7.70
2015,05,04,01,57,7.70
2015,05,04,01,58,7.70
2015,05,04,01,59,7.70
2015,05,04,02,00,7.70
2015,05,04,02,01,7.70
2015,05,04,02,02,7.80
2015,05,04,02,03,7.80
2015,05,04,02,04,7.80
2015,05,04,02,05,7.80
2015,05,04,02,06,7.80
2015,05,04,02,07,7.80
2015,05,04,02,08,7.80
2015,05,04,02,09,7.80
2015,05,04,02,10,7.80
2015,05,04,02,11,7.80
2015,05,04,02,12,7.90
2015,05,04,02,13,7.90
2015,05,04,02,14,7.90
2015,05,04,02,15,7.90
2015,05,04,02,16,7.90
2015,05,04,02,17,7.90
2015,05,04,02,18,7.90
2015,05,04,02,19,7.90
2015,05,04,02,20,7.90
2015,05,04,02,21,7.90
2015,05,04,02,22,8.00
2015,05,04,02,23,8.00
2015,05,04,02,24,7.90
2015,05,04,02,25,7.90
2015,05,04,02,26,7.80
2015,05,04,02,27,7.70
2015,05,04,02,28,7.70
2015,05,04,02,29,7.60
2015,05,04,02,30,7.60
2015,05,04,02,31,7.50
2015,05,04,02,32,7.50
2015,05,04,02,33,7.50
2015,05,04,02,34,7.40
2015,05,04,02,35,7.40
2015,05,04,02,36,7.40
2015,05,04,02,37,7.40
2015,05,04,02,38,7.50
2015,05,04,02,39,7.50
2015,05,04,02,40,7.50
2015,05,04,02,41,7.50
2015,05,04,02,42,7.50
2015,05,04,02,43,7.50
2015,05,04,02,44,7.60
2015,05,04,02,45,7.60
2015,05,04,02,46,7.60
2015,05,04,02,47,7.60
2015,05,04,02,48,7.60
2015,05,04,02,49,7.60
2015,05,04,02,50,7.60
2015,05,04,02,51,7.50
2015,05,04,02,52,7.50
2015,05,04,02,53,7.50
2015,05,04,02,54,7.60
2015,05,04,02,55,7.50
2015,05,04,02,56,7.50
2015,05,04,02,57,7.50
2015,05,04,02,58,7.50
2015,05,04,02,59,7.50
2015,05,04,03,00,7.50
2015,05,04,03,01,7.50
2015,05,04,03,02,7.50
2015,05,04,03,03,7.40
2015,05,04,03,04,7.40
2015,05,04,03,05,7.40
2015,05,04,03,06,7.30
2015,05,04,03,07,7.30
2015,05,04,03,08,7.20
2015,05,04,03,09,7.20
2015,05,04,03,10,7.20
2015,05,04,03,11,7.10
2015,05,04,03,12,7.10
2015,05,04,03,13,7.10
2015,05,04,03,14,7.10
2015,05,04,03,15,7.20
2015,05,04,03,16,7.20
2015,05,04,03,17,7.20
2015,05,04,03,18,7.20
2015,05,04,03,19,7.20
2015,05,04,03,20,7.30
2015,05,04,03,21,7.30
2015,05,04,03,22,7.30
2015,05,04,03,23,7.30
2015,05,04,03,24,7.30
2015,05,04,03,25,7.30
2015,05,04,03,26,7.30
2015,05,04,03,27,7.40
2015,05,04,03,28,7.40
2015,05,04,03,29,7.40
2015,05,04,03,30,7.40
2015,05,04,03,31,7.50
2015,05,04,03,32,7.50
2015,05,04,03,33,7.50
2015,05,04,03,34,7.60
2015,05,04,03,35,7.60
2015,05,04,03,36,7.60
2015,05,04,03,37,7.60
2015,05,04,03,38,7.50
2015,05,04,03,39,7.50
2015,05,04,03,40,7.40
2015,05,04,03,41,7.40
2015,05,04,03,42,7.40
2015,05,04,03,43,7.40
2015,05,04,03,44,7.50
2015,05,04,03,45,7.50
2015,05,04,03,46,7.50
2015,05,04,03,47,7.50
2015,05,04,03,48,7.60
2015,05,04,03,49,7.50
2015,05,04,03,50,7.60
2015,05,04,03,51,7.60
2015,05,04,03,52,7.60
2015,05,04,03,53,7.60
2015,05,04,03,54,7.60
2015,05,04,03,55,7.60
2015,05,04,03,56,7.60
2015,05,04,03,57,7.60
2015,05,04,03,58,7.60
2015,05,04,03,59,7.60
2015,05,04,04,00,7.60
2015,05,04,04,01,7.70
2015,05,04,04,02,7.70
2015,05,04,04,03,7.70
2015,05,04,04,04,7.70
2015,05,04,04,05,7.70
2015,05,04,04,06,7.60
2015,05,04,04,07,7.60
2015,05,04,04,08,7.60
2015,05,04,04,09,7.60
2015,05,04,04,10,7.60
2015,05,04,04,11,7.60
2015,05,04,04,12,7.60
2015,05,04,04,13,7.60
2015,05,04,04,14,7.60
2015,05,04,04,15,7.50
2015,05,04,04,16,7.50
2015,05,04,04,17,7.40
2015,05,04,04,18,7.40
2015,05,04,04,19,7.30
2015,05,04,04,20,7.20
2015,05,04,04,21,7.20
2015,05,04,04,22,7.20
2015,05,04,04,23,7.20
2015,05,04,04,24,7.10
2015,05,04,04,25,7.10
2015,05,04,04,26,7.10
2015,05,04,04,27,7.10
2015,05,04,04,28,7.10
2015,05,04,04,29,7.10
2015,05,04,04,30,7.10
2015,05,04,04,31,7.20
2015,05,04,04,32,7.20
2015,05,04,04,33,7.20
2015,05,04,04,34,7.20
2015,05,04,04,35,7.20
2015,05,04,04,36,7.20
2015,05,04,04,37,7.20
2015,05,04,04,38,7.20
2015,05,04,04,39,7.20
2015,05,04,04,40,7.20
2015,05,04,04,41,7.20
2015,05,04,04,42,7.20
2015,05,04,04,43,7.20
2015,05,04,04,44,7.20
2015,05,04,04,45,7.20
2015,05,04,04,46,7.20
2015,05,04,04,47,7.20
2015,05,04,04,48,7.20
2015,05,04,04,49,7.20
2015,05,04,04,50,7.20
2015,05,04,04,51,7.20
2015,05,04,04,52,7.20
2015,05,04,04,53,7.20
2015,05,04,04,54,7.10
2015,05,04,04,55,7.10
2015,05,04,04,56,7.10
2015,05,04,04,57,7.10
2015,05,04,04,58,7.10
2015,05,04,04,59,7.10
2015,05,04,05,00,7.10
2015,05,04,05,01,7.10
2015,05,04,05,02,7.10
2015,05,04,05,03,7.00
2015,05,04,05,04,7.00
2015,05,04,05,05,7.00
2015,05,04,05,06,7.00
2015,05,04,05,07,6.90
2015,05,04,05,08,6.90
2015,05,04,05,09,6.90
2015,05,04,05,10,6.90
2015,05,04,05,11,6.90
2015,05,04,05,12,6.80
2015,05,04,05,13,6.80
2015,05,04,05,14,6.80
2015,05,04,05,15,6.80
2015,05,04,05,16,6.80
2015,05,04,05,17,6.80
2015,05,04,05,18,6.80
2015,05,04,05,19,6.80
2015,05,04,05,20,6.80
2015,05,04,05,21,6.80
2015,05,04,05,22,6.80
2015,05,04,05,23,6.80
2015,05,04,05,24,6.80
2015,05,04,05,25,6.80
2015,05,04,05,26,6.80
2015,05,04,05,27,6.80
2015,05,04,05,28,6.80
2015,05,04,05,29,6.70
2015,05,04,05,30,6.70
2015,05,04,05,31,6.70
2015,05,04,05,32,6.70
2015,05,04,05,33,6.70
2015,05,04,05,34,6.70
2015,05,04,05,35,6.60
2015,05,04,05,36,6.60
2015,05,04,05,37,6.60
2015,05,04,05,38,6.60
2015,05,04,05,39,6.60
2015,05,04,05,40,6.60
2015,05,04,05,41,6.60
2015,05,04,05,42,6.60
2015,05,04,05,43,6.60
2015,05,04,05,44,6.60
2015,05,04,05,45,6.60
2015,05,04,05,46,6.60
2015,05,04,05,47,6.60
2015,05,04,05,48,6.60
2015,05,04,05,49,6.60
2015,05,04,05,50,6.60
2015,05,04,05,51,6.60
2015,05,04,05,52,6.60
2015,05,04,05,53,6.50
2015,05,04,05,54,6.50
2015,05,04,05,55,6.40
2015,05,04,05,56,6.40
2015,05,04,05,57,6.40
2015,05,04,05,58,6.40
2015,05,04,05,59,6.40
2015,05,04,06,00,6.40
2015,05,04,06,01,6.40
2015,05,04,06,02,6.40
2015,05,04,06,03,6.40
2015,05,04,06,04,6.40
2015,05,04,06,05,6.40
2015,05,04,06,06,6.40
2015,05,04,06,07,6.50
2015,05,04,06,08,6.50
2015,05,04,06,09,6.50
2015,05,04,06,10,6.50
2015,05,04,06,11,6.50
2015,05,04,06,12,6.50
2015,05,04,06,13,6.50
2015,05,04,06,14,6.50
2015,05,04,06,15,6.50
2015,05,04,06,16,6.50
2015,05,04,06,17,6.50
2015,05,04,06,18,6.50
2015,05,04,06,19,6.60
2015,05,04,06,20,6.60
2015,05,04,06,21,6.60
2015,05,04,06,22,6.60
2015,05,04,06,23,6.60
2015,05,04,06,24,6.60
2015,05,04,06,25,6.60
2015,05,04,06,26,6.60
2015,05,04,06,27,6.60
2015,05,04,06,28,6.60
2015,05,04,06,29,6.60
2015,05,04,06,30,6.60
2015,05,04,06,31,6.60
2015,05,04,06,32,6.60
2015,05,04,06,33,6.60
2015,05,04,06,34,6.60
2015,05,04,06,35,6.60
2015,05,04,06,36,6.60
2015,05,04,06,37,6.70
2015,05,04,06,38,6.70
2015,05,04,06,39,6.70
2015,05,04,06,40,6.70
2015,05,04,06,41,6.70
2015,05,04,06,42,6.80
2015,05,04,06,43,6.80
2015,05,04,06,44,6.80
2015,05,04,06,45,6.80
2015,05,04,06,46,6.90
2015,05,04,06,47,6.90
2015,05,04,06,48,7.00
2015,05,04,06,49,7.00
2015,05,04,06,50,7.10
2015,05,04,06,51,7.10
2015,05,04,06,52,7.20
2015,05,04,06,53,7.30
2015,05,04,06,54,7.30
2015,05,04,06,55,7.30
2015,05,04,06,56,7.40
2015,05,04,06,57,7.50
2015,05,04,06,58,7.50
2015,05,04,06,59,7.60
2015,05,04,07,00,7.60
2015,05,04,07,01,7.60
2015,05,04,07,02,7.60
2015,05,04,07,03,7.60
2015,05,04,07,04,7.60
2015,05,04,07,05,7.60
2015,05,04,07,06,7.60
2015,05,04,07,07,7.70
2015,05,04,07,08,7.70
2015,05,04,07,09,7.70
2015,05,04,07,10,7.80
2015,05,04,07,11,7.80
2015,05,04,07,12,7.80
2015,05,04,07,13,7.80
2015,05,04,07,14,7.80
2015,05,04,07,15,7.70
2015,05,04,07,16,7.70
2015,05,04,07,17,7.70
2015,05,04,07,18,7.80
2015,05,04,07,19,7.80
2015,05,04,07,20,7.80
2015,05,04,07,21,7.80
2015,05,04,07,22,7.80
2015,05,04,07,23,7.90
2015,05,04,07,24,7.90
2015,05,04,07,25,7.90
2015,05,04,07,26,8.00
2015,05,04,07,27,8.00
2015,05,04,07,28,8.10
2015,05,04,07,29,8.10
2015,05,04,07,30,8.10
2015,05,04,07,31,8.20
2015,05,04,07,32,8.20
2015,05,04,07,33,8.20
2015,05,04,07,34,8.30
2015,05,04,07,35,8.30
2015,05,04,07,36,8.30
2015,05,04,07,37,8.40
2015,05,04,07,38,8.50
2015,05,04,07,39,8.50
2015,05,04,07,40,8.60
2015,05,04,07,41,8.70
2015,05,04,07,42,8.80
2015,05,04,07,43,8.80
2015,05,04,07,44,8.90
2015,05,04,07,45,9.00
2015,05,04,07,46,9.10
2015,05,04,07,47,9.10
2015,05,04,07,48,9.20
2015,05,04,07,49,9.20
2015,05,04,07,50,9.30
2015,05,04,07,51,9.30
2015,05,04,07,52,9.30
2015,05,04,07,53,9.40
2015,05,04,07,54,9.40
2015,05,04,07,55,9.50
2015,05,04,07,56,9.60
2015,05,04,07,57,9.70
2015,05,04,07,58,9.80
2015,05,04,07,59,9.80
2015,05,04,08,00,9.90
2015,05,04,08,01,10.10
2015,05,04,08,02,10.20
2015,05,04,08,03,10.30
2015,05,04,08,04,10.40
2015,05,04,08,05,10.60
2015,05,04,08,06,10.70
2015,05,04,08,07,10.80
2015,05,04,08,08,10.80
2015,05,04,08,09,10.90
2015,05,04,08,10,11.00
2015,05,04,08,11,11.00
2015,05,04,08,12,11.10
2015,05,04,08,13,11.10
2015,05,04,08,14,11.20
2015,05,04,08,15,11.20
2015,05,04,08,16,11.20
2015,05,04,08,17,11.20
2015,05,04,08,18,11.30
2015,05,04,08,19,11.30
2015,05,04,08,20,11.30
2015,05,04,08,21,11.30
2015,05,04,08,22,11.30
2015,05,04,08,23,11.30
2015,05,04,08,24,11.30
2015,05,04,08,25,11.30
2015,05,04,08,26,11.30
2015,05,04,08,27,11.20
2015,05,04,08,28,11.20
2015,05,04,08,29,11.20
2015,05,04,08,30,11.20
2015,05,04,08,31,11.30
2015,05,04,08,32,11.30
2015,05,04,08,33,11.30
2015,05,04,08,34,11.40
2015,05,04,08,35,11.40
2015,05,04,08,36,11.50
2015,05,04,08,37,11.50
2015,05,04,08,38,11.60
2015,05,04,08,39,11.60
2015,05,04,08,40,11.70
2015,05,04,08,41,11.70
2015,05,04,08,42,11.70
2015,05,04,08,43,11.80
2015,05,04,08,44,11.80
2015,05,04,08,45,11.80
2015,05,04,08,46,11.80
2015,05,04,08,47,11.80
2015,05,04,08,48,11.80
2015,05,04,08,49,11.80
2015,05,04,08,50,11.80
2015,05,04,08,51,11.80
2015,05,04,08,52,11.80
2015,05,04,08,53,11.90
2015,05,04,08,54,11.90
2015,05,04,08,55,12.00
2015,05,04,08,56,12.00
2015,05,04,08,57,12.00
2015,05,04,08,58,12.10
2015,05,04,08,59,12.10
2015,05,04,09,00,12.20
2015,05,04,09,01,12.20
2015,05,04,09,02,12.30
2015,05,04,09,03,12.30
2015,05,04,09,04,12.30
2015,05,04,09,05,12.40
2015,05,04,09,06,12.40
2015,05,04,09,07,12.40
2015,05,04,09,08,12.40
2015,05,04,09,09,12.40
2015,05,04,09,10,12.40
2015,05,04,09,11,12.40
2015,05,04,09,12,12.40
2015,05,04,09,13,12.40
2015,05,04,09,14,12.40
2015,05,04,09,15,12.40
2015,05,04,09,16,12.40
2015,05,04,09,17,12.40
2015,05,04,09,18,12.50
2015,05,04,09,19,12.50
2015,05,04,09,20,12.50
2015,05,04,09,21,12.50
2015,05,04,09,22,12.50
2015,05,04,09,23,12.50
2015,05,04,09,24,12.50
2015,05,04,09,25,12.50
2015,05,04,09,26,12.50
2015,05,04,09,27,12.50
2015,05,04,09,28,12.50
2015,05,04,09,29,12.50
2015,05,04,09,30,12.50
2015,05,04,09,31,12.40
2015,05,04,09,32,12.40
2015,05,04,09,33,12.40
2015,05,04,09,34,12.40
2015,05,04,09,35,12.40
2015,05,04,09,36,12.50
2015,05,04,09,37,12.50
2015,05,04,09,38,12.60
2015,05,04,09,39,12.60
2015,05,04,09,40,12.70
2015,05,04,09,41,12.80
2015,05,04,09,42,12.80
2015,05,04,09,43,12.90
2015,05,04,09,44,13.00
2015,05,04,09,45,13.00
2015,05,04,09,46,13.20
2015,05,04,09,47,13.30
2015,05,04,09,48,13.30
2015,05,04,09,49,13.40
2015,05,04,09,50,13.40
2015,05,04,09,51,13.50
2015,05,04,09,52,13.60
2015,05,04,09,53,13.70
2015,05,04,09,54,13.80
2015,05,04,09,55,13.70
2015,05,04,09,56,13.80
2015,05,04,09,57,13.70
2015,05,04,09,58,13.70
2015,05,04,09,59,13.70
2015,05,04,10,00,13.70
2015,05,04,10,01,13.70
2015,05,04,10,02,13.60
2015,05,04,10,03,13.60
2015,05,04,10,04,13.60
2015,05,04,10,05,13.60
2015,05,04,10,06,13.60
2015,05,04,10,07,13.60
2015,05,04,10,08,13.60
2015,05,04,10,09,13.60
2015,05,04,10,10,13.60
2015,05,04,10,11,13.50
2015,05,04,10,12,13.50
2015,05,04,10,13,13.50
2015,05,04,10,14,13.40
2015,05,04,10,15,13.40
2015,05,04,10,16,13.40
2015,05,04,10,17,13.40
2015,05,04,10,18,13.40
2015,05,04,10,19,13.40
2015,05,04,10,20,13.40
2015,05,04,10,21,13.40
2015,05,04,10,22,13.40
2015,05,04,10,23,13.50
2015,05,04,10,24,13.50
2015,05,04,10,25,13.50
2015,05,04,10,26,13.60
2015,05,04,10,27,13.80
2015,05,04,10,28,13.80
2015,05,04,10,29,13.80
2015,05,04,10,30,13.80
2015,05,04,10,31,13.80
2015,05,04,10,32,13.80
2015,05,04,10,33,13.80
2015,05,04,10,34,13.70
2015,05,04,10,35,13.70
2015,05,04,10,36,13.60
2015,05,04,10,37,13.60
2015,05,04,10,38,13.60
2015,05,04,10,39,13.70
2015,05,04,10,40,13.80
2015,05,04,10,41,13.80
2015,05,04,10,42,13.90
2015,05,04,10,43,13.90
2015,05,04,10,44,13.90
2015,05,04,10,45,13.90
2015,05,04,10,46,13.90
2015,05,04,10,47,13.90
2015,05,04,10,48,13.90
2015,05,04,10,49,13.90
2015,05,04,10,50,13.90
2015,05,04,10,51,14.00
2015,05,04,10,52,14.10
2015,05,04,10,53,14.20
2015,05,04,10,54,14.20
2015,05,04,10,55,14.30
2015,05,04,10,56,14.50
2015,05,04,10,57,14.60
2015,05,04,10,58,14.70
2015,05,04,10,59,14.70
2015,05,04,11,00,14.60
2015,05,04,11,01,14.60
2015,05,04,11,02,14.70
2015,05,04,11,03,14.70
2015,05,04,11,04,14.70
2015,05,04,11,05,14.70
2015,05,04,11,06,14.70
2015,05,04,11,07,14.80
2015,05,04,11,08,14.80
2015,05,04,11,09,14.80
2015,05,04,11,10,14.80
2015,05,04,11,11,14.80
2015,05,04,11,12,14.70
2015,05,04,11,13,14.70
2015,05,04,11,14,14.70
2015,05,04,11,15,14.70
2015,05,04,11,16,14.70
2015,05,04,11,17,14.70
2015,05,04,11,18,14.60
2015,05,04,11,19,14.60
2015,05,04,11,20,14.60
2015,05,04,11,21,14.60
2015,05,04,11,22,14.70
2015,05,04,11,23,14.70
2015,05,04,11,24,14.80
2015,05,04,11,25,14.80
2015,05,04,11,26,14.80
2015,05,04,11,27,14.80
2015,05,04,11,28,14.80
2015,05,04,11,29,14.80
2015,05,04,11,30,14.70
2015,05,04,11,31,14.70
2015,05,04,11,32,14.70
2015,05,04,11,33,14.70
2015,05,04,11,34,14.80
2015,05,04,11,35,14.90
2015,05,04,11,36,14.90
2015,05,04,11,37,14.90
2015,05,04,11,38,14.90
2015,05,04,11,39,14.80
2015,05,04,11,40,14.80
2015,05,04,11,41,14.90
2015,05,04,11,42,14.90
2015,05,04,11,43,14.80
2015,05,04,11,44,14.80
2015,05,04,11,45,14.80
2015,05,04,11,46,14.80
2015,05,04,11,47,14.70
2015,05,04,11,48,14.70
2015,05,04,11,49,14.80
2015,05,04,11,50,14.90
2015,05,04,11,51,14.90
2015,05,04,11,52,15.00
2015,05,04,11,53,15.00
2015,05,04,11,54,15.10
2015,05,04,11,55,15.10
2015,05,04,11,56,15.10
2015,05,04,11,57,15.10
2015,05,04,11,58,15.00
2015,05,04,11,59,15.00
2015,05,04,12,00,15.00
2015,05,04,12,01,15.00
2015,05,04,12,02,15.00
2015,05,04,12,03,15.00
2015,05,04,12,04,15.00
2015,05,04,12,05,14.90
2015,05,04,12,06,14.90
2015,05,04,12,07,14.90
2015,05,04,12,08,14.80
2015,05,04,12,09,14.80
2015,05,04,12,10,14.80
2015,05,04,12,11,14.80
2015,05,04,12,12,14.80
2015,05,04,12,13,14.70
2015,05,04,12,14,14.70
2015,05,04,12,15,14.60
2015,05,04,12,16,14.70
2015,05,04,12,17,14.70
2015,05,04,12,18,14.70
2015,05,04,12,19,14.70
2015,05,04,12,20,14.60
2015,05,04,12,21,14.60
2015,05,04,12,22,14.60
2015,05,04,12,23,14.60
2015,05,04,12,24,14.70
2015,05,04,12,25,14.70
2015,05,04,12,26,14.60
2015,05,04,12,27,14.60
2015,05,04,12,28,14.60
2015,05,04,12,29,14.50
2015,05,04,12,30,14.50
2015,05,04,12,31,14.40
2015,05,04,12,32,14.30
2015,05,04,12,33,14.30
2015,05,04,12,34,14.30
2015,05,04,12,35,14.30
2015,05,04,12,36,14.30
2015,05,04,12,37,14.30
2015,05,04,12,38,14.30
2015,05,04,12,39,14.40
2015,05,04,12,40,14.50
2015,05,04,12,41,14.60
2015,05,04,12,42,14.60
2015,05,04,12,43,14.50
2015,05,04,12,44,14.40
2015,05,04,12,45,14.40
2015,05,04,12,46,14.30
2015,05,04,12,47,14.20
2015,05,04,12,48,14.20
2015,05,04,12,49,14.10
2015,05,04,12,50,14.10
2015,05,04,12,51,14.00
2015,05,04,12,52,14.00
2015,05,04,12,53,14.00
2015,05,04,12,54,14.00
2015,05,04,12,55,14.00
2015,05,04,12,56,14.00
2015,05,04,12,57,13.90
2015,05,04,12,58,13.80
2015,05,04,12,59,13.80
2015,05,04,13,00,13.80
2015,05,04,13,01,13.90
2015,05,04,13,02,13.90
2015,05,04,13,03,13.90
2015,05,04,13,04,13.90
2015,05,04,13,05,13.90
2015,05,04,13,06,13.90
2015,05,04,13,07,14.00
2015,05,04,13,08,14.00
2015,05,04,13,09,14.00
2015,05,04,13,10,13.90
2015,05,04,13,11,14.00
2015,05,04,13,12,14.00
2015,05,04,13,13,14.00
2015,05,04,13,14,14.00
2015,05,04,13,15,14.00
2015,05,04,13,16,13.90
2015,05,04,13,17,13.90
2015,05,04,13,18,13.90
2015,05,04,13,19,13.90
2015,05,04,13,20,13.90
2015,05,04,13,21,13.90
2015,05,04,13,22,13.90
2015,05,04,13,23,13.90
2015,05,04,13,24,13.90
2015,05,04,13,25,13.80
2015,05,04,13,26,13.80
2015,05,04,13,27,13.70
2015,05,04,13,28,13.70
2015,05,04,13,29,13.70
2015,05,04,13,30,13.70
2015,05,04,13,31,13.70
2015,05,04,13,32,13.70
2015,05,04,13,33,13.70
2015,05,04,13,34,13.60
2015,05,04,13,35,13.60
2015,05,04,13,36,13.60
2015,05,04,13,37,13.50
2015,05,04,13,38,13.50
2015,05,04,13,39,13.50
2015,05,04,13,40,13.50
2015,05,04,13,41,13.50
2015,05,04,13,42,13.50
2015,05,04,13,43,13.50
2015,05,04,13,44,13.60
2015,05,04,13,45,13.60
2015,05,04,13,46,13.60
2015,05,04,13,47,13.60
2015,05,04,13,48,13.60
2015,05,04,13,49,13.60
2015,05,04,13,50,13.50
2015,05,04,13,51,13.50
2015,05,04,13,52,13.60
2015,05,04,13,53,13.60
2015,05,04,13,54,13.60
2015,05,04,13,55,13.60
2015,05,04,13,56,13.50
2015,05,04,13,57,13.50
2015,05,04,13,58,13.50
2015,05,04,13,59,13.60
2015,05,04,14,00,13.60
2015,05,04,14,01,13.50
2015,05,04,14,02,13.50
2015,05,04,14,03,13.40
2015,05,04,14,04,13.30
2015,05,04,14,05,13.30
2015,05,04,14,06,13.30
2015,05,04,14,07,13.30
2015,05,04,14,08,13.30
2015,05,04,14,09,13.30
2015,05,04,14,10,13.30
2015,05,04,14,11,13.20
2015,05,04,14,12,13.20
2015,05,04,14,13,13.20
2015,05,04,14,14,13.20
2015,05,04,14,15,13.20
2015,05,04,14,16,13.10
2015,05,04,14,17,13.10
2015,05,04,14,18,13.10
2015,05,04,14,19,13.00
2015,05,04,14,20,12.90
2015,05,04,14,21,12.90
2015,05,04,14,22,12.80
2015,05,04,14,23,12.80
2015,05,04,14,24,12.80
2015,05,04,14,25,12.80
2015,05,04,14,26,12.80
2015,05,04,14,27,12.80
2015,05,04,14,28,12.80
2015,05,04,14,29,12.70
2015,05,04,14,30,12.70
2015,05,04,14,31,12.70
2015,05,04,14,32,12.70
2015,05,04,14,33,12.70
2015,05,04,14,34,12.70
2015,05,04,14,35,12.70
2015,05,04,14,36,12.80
2015,05,04,14,37,12.80
2015,05,04,14,38,12.90
2015,05,04,14,39,13.10
2015,05,04,14,40,13.20
2015,05,04,14,41,13.20
2015,05,04,14,42,13.30
2015,05,04,14,43,13.30
2015,05,04,14,44,13.30
2015,05,04,14,45,13.30
2015,05,04,14,46,13.30
2015,05,04,14,47,13.30
2015,05,04,14,48,13.20
2015,05,04,14,49,13.20
2015,05,04,14,50,13.20
2015,05,04,14,51,13.20
2015,05,04,14,52,13.10
2015,05,04,14,53,13.00
2015,05,04,14,54,13.00
2015,05,04,14,55,12.90
2015,05,04,14,56,13.00
2015,05,04,14,57,13.00
2015,05,04,14,58,13.00
2015,05,04,14,59,13.00
2015,05,04,15,00,12.90
2015,05,04,15,01,12.90
2015,05,04,15,02,12.90
2015,05,04,15,03,12.90
2015,05,04,15,04,12.80
2015,05,04,15,05,12.90
2015,05,04,15,06,12.90
2015,05,04,15,07,12.80
2015,05,04,15,08,12.80
2015,05,04,15,09,12.60
2015,05,04,15,10,12.50
2015,05,04,15,11,12.30
2015,05,04,15,12,12.00
2015,05,04,15,13,11.90
2015,05,04,15,14,11.80
2015,05,04,15,15,11.70
2015,05,04,15,16,11.60
2015,05,04,15,17,11.50
2015,05,04,15,18,11.50
2015,05,04,15,19,11.50
2015,05,04,15,20,11.50
2015,05,04,15,21,11.50
2015,05,04,15,22,11.60
2015,05,04,15,23,11.70
2015,05,04,15,24,11.80
2015,05,04,15,25,11.80
2015,05,04,15,26,11.90
2015,05,04,15,27,11.90
2015,05,04,15,28,11.90
2015,05,04,15,29,11.90
2015,05,04,15,30,11.90
2015,05,04,15,31,11.90
2015,05,04,15,32,11.80
2015,05,04,15,33,11.80
2015,05,04,15,34,11.70
2015,05,04,15,35,11.80
2015,05,04,15,36,11.80
2015,05,04,15,37,11.80
2015,05,04,15,38,11.80
2015,05,04,15,39,11.90
2015,05,04,15,40,12.00
2015,05,04,15,41,12.00
2015,05,04,15,42,12.20
2015,05,04,15,43,12.30
2015,05,04,15,44,12.50
2015,05,04,15,45,12.70
2015,05,04,15,46,12.80
2015,05,04,15,47,12.90
2015,05,04,15,48,13.00
2015,05,04,15,49,13.00
2015,05,04,15,50,13.00
2015,05,04,15,51,13.10
2015,05,04,15,52,13.10
2015,05,04,15,53,13.10
2015,05,04,15,54,13.20
2015,05,04,15,55,13.30
2015,05,04,15,56,13.40
2015,05,04,15,57,13.40
2015,05,04,15,58,13.50
2015,05,04,15,59,13.50
2015,05,04,16,00,13.60
2015,05,04,16,01,13.60
2015,05,04,16,02,13.60
2015,05,04,16,03,13.60
2015,05,04,16,04,13.70
2015,05,04,16,05,13.70
2015,05,04,16,06,13.80
2015,05,04,16,07,13.80
2015,05,04,16,08,13.80
2015,05,04,16,09,13.80
2015,05,04,16,10,13.80
2015,05,04,16,11,13.80
2015,05,04,16,12,13.60
2015,05,04,16,13,13.70
2015,05,04,16,14,13.70
2015,05,04,16,15,13.80
2015,05,04,16,16,13.80
2015,05,04,16,17,13.70
2015,05,04,16,18,13.70
2015,05,04,16,19,13.70
2015,05,04,16,20,13.70
2015,05,04,16,21,13.70
2015,05,04,16,22,13.70
2015,05,04,16,23,13.70
2015,05,04,16,24,13.80
2015,05,04,16,25,13.80
2015,05,04,16,26,13.90
2015,05,04,16,27,13.90
2015,05,04,16,28,13.90
2015,05,04,16,29,14.00
2015,05,04,16,30,14.00
2015,05,04,16,31,14.00
2015,05,04,16,32,14.00
2015,05,04,16,33,13.90
2015,05,04,16,34,13.90
2015,05,04,16,35,13.90
2015,05,04,16,36,14.00
2015,05,04,16,37,14.00
2015,05,04,16,38,13.90
2015,05,04,16,39,13.90
2015,05,04,16,40,14.00
2015,05,04,16,41,14.10
2015,05,04,16,42,14.10
2015,05,04,16,43,14.10
2015,05,04,16,44,14.20
2015,05,04,16,45,14.10
2015,05,04,16,46,14.10
2015,05,04,16,47,14.00
2015,05,04,16,48,14.00
2015,05,04,16,49,13.90
2015,05,04,16,50,13.80
2015,05,04,16,51,13.60
2015,05,04,16,52,13.50
2015,05,04,16,53,13.40
2015,05,04,16,54,13.40
2015,05,04,16,55,13.40
2015,05,04,16,56,13.40
2015,05,04,16,57,13.50
2015,05,04,16,58,13.60
2015,05,04,16,59,13.70
2015,05,04,17,00,13.70
2015,05,04,17,01,13.70
2015,05,04,17,02,13.70
2015,05,04,17,03,13.70
2015,05,04,17,04,13.80
2015,05,04,17,05,13.70
2015,05,04,17,06,13.70
2015,05,04,17,07,13.60
2015,05,04,17,08,13.60
2015,05,04,17,09,13.60
2015,05,04,17,10,13.60
2015,05,04,17,11,13.60
2015,05,04,17,12,13.60
2015,05,04,17,13,13.70
2015,05,04,17,14,13.70
2015,05,04,17,15,13.70
2015,05,04,17,16,13.70
2015,05,04,17,17,13.70
2015,05,04,17,18,13.70
2015,05,04,17,19,13.70
2015,05,04,17,20,13.70
2015,05,04,17,21,13.70
2015,05,04,17,22,13.60
2015,05,04,17,23,13.60
2015,05,04,17,24,13.60
2015,05,04,17,25,13.50
2015,05,04,17,26,13.40
2015,05,04,17,27,13.40
2015,05,04,17,28,13.40
2015,05,04,17,29,13.50
2015,05,04,17,30,13.50
2015,05,04,17,31,13.50
2015,05,04,17,32,13.50
2015,05,04,17,33,13.50
2015,05,04,17,34,13.40
2015,05,04,17,35,13.40
2015,05,04,17,36,13.40
2015,05,04,17,37,13.40
2015,05,04,17,38,13.40
2015,05,04,17,39,13.40
2015,05,04,17,40,13.40