Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,25,00,00,10.70
2013,08,25,00,01,10.70
2013,08,25,00,02,10.70
2013,08,25,00,03,10.70
2013,08,25,00,04,10.60
2013,08,25,00,05,10.60
2013,08,25,00,06,10.60
2013,08,25,00,07,10.60
2013,08,25,00,08,10.50
2013,08,25,00,09,10.50
2013,08,25,00,10,10.50
2013,08,25,00,11,10.40
2013,08,25,00,12,10.40
2013,08,25,00,13,10.40
2013,08,25,00,14,10.40
2013,08,25,00,15,10.40
2013,08,25,00,16,10.30
2013,08,25,00,17,10.30
2013,08,25,00,18,10.30
2013,08,25,00,19,10.30
2013,08,25,00,20,10.30
2013,08,25,00,21,10.30
2013,08,25,00,22,10.30
2013,08,25,00,23,10.30
2013,08,25,00,24,10.30
2013,08,25,00,25,10.30
2013,08,25,00,26,10.30
2013,08,25,00,27,10.30
2013,08,25,00,28,10.30
2013,08,25,00,29,10.30
2013,08,25,00,30,10.30
2013,08,25,00,31,10.30
2013,08,25,00,32,10.30
2013,08,25,00,33,10.30
2013,08,25,00,34,10.30
2013,08,25,00,35,10.30
2013,08,25,00,36,10.30
2013,08,25,00,37,10.30
2013,08,25,00,38,10.30
2013,08,25,00,39,10.30
2013,08,25,00,40,10.40
2013,08,25,00,41,10.40
2013,08,25,00,42,10.40
2013,08,25,00,43,10.40
2013,08,25,00,44,10.50
2013,08,25,00,45,10.50
2013,08,25,00,46,10.60
2013,08,25,00,47,10.60
2013,08,25,00,48,10.60
2013,08,25,00,49,10.60
2013,08,25,00,50,10.60
2013,08,25,00,51,10.60
2013,08,25,00,52,10.60
2013,08,25,00,53,10.60
2013,08,25,00,54,10.60
2013,08,25,00,55,10.60
2013,08,25,00,56,10.70
2013,08,25,00,57,10.70
2013,08,25,00,58,10.60
2013,08,25,00,59,10.60
2013,08,25,01,00,10.60
2013,08,25,01,01,10.60
2013,08,25,01,02,10.60
2013,08,25,01,03,10.60
2013,08,25,01,04,10.50
2013,08,25,01,05,10.50
2013,08,25,01,06,10.50
2013,08,25,01,07,10.50
2013,08,25,01,08,10.40
2013,08,25,01,09,10.40
2013,08,25,01,10,10.40
2013,08,25,01,11,10.40
2013,08,25,01,12,10.30
2013,08,25,01,13,10.30
2013,08,25,01,14,10.30
2013,08,25,01,15,10.30
2013,08,25,01,16,10.30
2013,08,25,01,17,10.20
2013,08,25,01,18,10.20
2013,08,25,01,19,10.20
2013,08,25,01,20,10.20
2013,08,25,01,21,10.20
2013,08,25,01,22,10.20
2013,08,25,01,23,10.20
2013,08,25,01,24,10.20
2013,08,25,01,25,10.20
2013,08,25,01,26,10.10
2013,08,25,01,27,10.20
2013,08,25,01,28,10.20
2013,08,25,01,29,10.20
2013,08,25,01,30,10.20
2013,08,25,01,31,10.20
2013,08,25,01,32,10.20
2013,08,25,01,33,10.20
2013,08,25,01,34,10.20
2013,08,25,01,35,10.20
2013,08,25,01,36,10.20
2013,08,25,01,37,10.20
2013,08,25,01,38,10.20
2013,08,25,01,39,10.20
2013,08,25,01,40,10.20
2013,08,25,01,41,10.20
2013,08,25,01,42,10.20
2013,08,25,01,43,10.20
2013,08,25,01,44,10.20
2013,08,25,01,45,10.20
2013,08,25,01,46,10.20
2013,08,25,01,47,10.20
2013,08,25,01,48,10.20
2013,08,25,01,49,10.20
2013,08,25,01,50,10.30
2013,08,25,01,51,10.30
2013,08,25,01,52,10.40
2013,08,25,01,53,10.40
2013,08,25,01,54,10.50
2013,08,25,01,55,10.60
2013,08,25,01,56,10.60
2013,08,25,01,57,10.70
2013,08,25,01,58,10.70
2013,08,25,01,59,10.80
2013,08,25,02,00,10.80
2013,08,25,02,01,10.80
2013,08,25,02,02,10.80
2013,08,25,02,03,10.80
2013,08,25,02,04,10.90
2013,08,25,02,05,10.90
2013,08,25,02,06,10.90
2013,08,25,02,07,10.90
2013,08,25,02,08,10.90
2013,08,25,02,09,10.90
2013,08,25,02,10,10.90
2013,08,25,02,11,10.90
2013,08,25,02,12,10.90
2013,08,25,02,13,10.90
2013,08,25,02,14,10.90
2013,08,25,02,15,10.90
2013,08,25,02,16,10.90
2013,08,25,02,17,10.90
2013,08,25,02,18,10.90
2013,08,25,02,19,10.90
2013,08,25,02,20,10.90
2013,08,25,02,21,10.90
2013,08,25,02,22,10.90
2013,08,25,02,23,10.90
2013,08,25,02,24,10.80
2013,08,25,02,25,10.80
2013,08,25,02,26,10.80
2013,08,25,02,27,10.80
2013,08,25,02,28,10.80
2013,08,25,02,29,10.80
2013,08,25,02,30,10.70
2013,08,25,02,31,10.70
2013,08,25,02,32,10.70
2013,08,25,02,33,10.70
2013,08,25,02,34,10.70
2013,08,25,02,35,10.60
2013,08,25,02,36,10.60
2013,08,25,02,37,10.60
2013,08,25,02,38,10.50
2013,08,25,02,39,10.50
2013,08,25,02,40,10.50
2013,08,25,02,41,10.50
2013,08,25,02,42,10.50
2013,08,25,02,43,10.40
2013,08,25,02,44,10.40
2013,08,25,02,45,10.40
2013,08,25,02,46,10.40
2013,08,25,02,47,10.30
2013,08,25,02,48,10.30
2013,08,25,02,49,10.30
2013,08,25,02,50,10.30
2013,08,25,02,51,10.30
2013,08,25,02,52,10.30
2013,08,25,02,53,10.30
2013,08,25,02,54,10.30
2013,08,25,02,55,10.30
2013,08,25,02,56,10.30
2013,08,25,02,57,10.30
2013,08,25,02,58,10.30
2013,08,25,02,59,10.30
2013,08,25,03,00,10.30
2013,08,25,03,01,10.30
2013,08,25,03,02,10.30
2013,08,25,03,03,10.30
2013,08,25,03,04,10.30
2013,08,25,03,05,10.30
2013,08,25,03,06,10.40
2013,08,25,03,07,10.40
2013,08,25,03,08,10.40
2013,08,25,03,09,10.40
2013,08,25,03,10,10.40
2013,08,25,03,11,10.40
2013,08,25,03,12,10.40
2013,08,25,03,13,10.40
2013,08,25,03,14,10.40
2013,08,25,03,15,10.50
2013,08,25,03,16,10.50
2013,08,25,03,17,10.60
2013,08,25,03,18,10.60
2013,08,25,03,19,10.60
2013,08,25,03,20,10.60
2013,08,25,03,21,10.60
2013,08,25,03,22,10.60
2013,08,25,03,23,10.60
2013,08,25,03,24,10.60
2013,08,25,03,25,10.60
2013,08,25,03,26,10.70
2013,08,25,03,27,10.70
2013,08,25,03,28,10.70
2013,08,25,03,29,10.70
2013,08,25,03,30,10.70
2013,08,25,03,31,10.70
2013,08,25,03,32,10.70
2013,08,25,03,33,10.70
2013,08,25,03,34,10.70
2013,08,25,03,35,10.80
2013,08,25,03,36,10.80
2013,08,25,03,37,10.80
2013,08,25,03,38,10.80
2013,08,25,03,39,10.80
2013,08,25,03,40,10.80
2013,08,25,03,41,10.80
2013,08,25,03,42,10.80
2013,08,25,03,43,10.80
2013,08,25,03,44,10.80
2013,08,25,03,45,10.80
2013,08,25,03,46,10.80
2013,08,25,03,47,10.80
2013,08,25,03,48,10.80
2013,08,25,03,49,10.80
2013,08,25,03,50,10.80
2013,08,25,03,51,10.80
2013,08,25,03,52,10.80
2013,08,25,03,53,10.70
2013,08,25,03,54,10.70
2013,08,25,03,55,10.70
2013,08,25,03,56,10.70
2013,08,25,03,57,10.70
2013,08,25,03,58,10.70
2013,08,25,03,59,10.60
2013,08,25,04,00,10.60
2013,08,25,04,01,10.60
2013,08,25,04,02,10.60
2013,08,25,04,03,10.50
2013,08,25,04,04,10.50
2013,08,25,04,05,10.40
2013,08,25,04,06,10.40
2013,08,25,04,07,10.40
2013,08,25,04,08,10.40
2013,08,25,04,09,10.30
2013,08,25,04,10,10.30
2013,08,25,04,11,10.30
2013,08,25,04,12,10.30
2013,08,25,04,13,10.20
2013,08,25,04,14,10.20
2013,08,25,04,15,10.20
2013,08,25,04,16,10.20
2013,08,25,04,17,10.10
2013,08,25,04,18,10.10
2013,08,25,04,19,10.10
2013,08,25,04,20,10.10
2013,08,25,04,21,10.10
2013,08,25,04,22,10.00
2013,08,25,04,23,10.00
2013,08,25,04,24,10.00
2013,08,25,04,25,9.90
2013,08,25,04,26,9.90
2013,08,25,04,27,9.90
2013,08,25,04,28,9.90
2013,08,25,04,29,9.80
2013,08,25,04,30,9.80
2013,08,25,04,31,9.80
2013,08,25,04,32,9.80
2013,08,25,04,33,9.70
2013,08,25,04,34,9.70
2013,08,25,04,35,9.70
2013,08,25,04,36,9.70
2013,08,25,04,37,9.70
2013,08,25,04,38,9.60
2013,08,25,04,39,9.60
2013,08,25,04,40,9.60
2013,08,25,04,41,9.60
2013,08,25,04,42,9.70
2013,08,25,04,43,9.70
2013,08,25,04,44,9.70
2013,08,25,04,45,9.80
2013,08,25,04,46,9.80
2013,08,25,04,47,9.80
2013,08,25,04,48,9.90
2013,08,25,04,49,9.90
2013,08,25,04,50,9.90
2013,08,25,04,51,9.90
2013,08,25,04,52,9.90
2013,08,25,04,53,10.00
2013,08,25,04,54,10.00
2013,08,25,04,55,10.00
2013,08,25,04,56,10.00
2013,08,25,04,57,10.00
2013,08,25,04,58,10.00
2013,08,25,04,59,9.90
2013,08,25,05,00,9.90
2013,08,25,05,01,9.90
2013,08,25,05,02,9.80
2013,08,25,05,03,9.80
2013,08,25,05,04,9.70
2013,08,25,05,05,9.70
2013,08,25,05,06,9.60
2013,08,25,05,07,9.60
2013,08,25,05,08,9.60
2013,08,25,05,09,9.50
2013,08,25,05,10,9.50
2013,08,25,05,11,9.40
2013,08,25,05,12,9.40
2013,08,25,05,13,9.30
2013,08,25,05,14,9.30
2013,08,25,05,15,9.30
2013,08,25,05,16,9.20
2013,08,25,05,17,9.20
2013,08,25,05,18,9.20
2013,08,25,05,19,9.20
2013,08,25,05,20,9.20
2013,08,25,05,21,9.10
2013,08,25,05,22,9.10
2013,08,25,05,23,9.10
2013,08,25,05,24,9.10
2013,08,25,05,25,9.10
2013,08,25,05,26,9.10
2013,08,25,05,27,9.10
2013,08,25,05,28,9.10
2013,08,25,05,29,9.00
2013,08,25,05,30,9.00
2013,08,25,05,31,9.00
2013,08,25,05,32,9.00
2013,08,25,05,33,8.90
2013,08,25,05,34,8.90
2013,08,25,05,35,8.90
2013,08,25,05,36,8.90
2013,08,25,05,37,8.90
2013,08,25,05,38,8.80
2013,08,25,05,39,8.80
2013,08,25,05,40,8.80
2013,08,25,05,41,8.80
2013,08,25,05,42,8.80
2013,08,25,05,43,8.80
2013,08,25,05,44,8.80
2013,08,25,05,45,8.80
2013,08,25,05,46,8.70
2013,08,25,05,47,8.70
2013,08,25,05,48,8.70
2013,08,25,05,49,8.70
2013,08,25,05,50,8.70
2013,08,25,05,51,8.70
2013,08,25,05,52,8.70
2013,08,25,05,53,8.70
2013,08,25,05,54,8.60
2013,08,25,05,55,8.60
2013,08,25,05,56,8.60
2013,08,25,05,57,8.60
2013,08,25,05,58,8.60
2013,08,25,05,59,8.60
2013,08,25,06,00,8.50
2013,08,25,06,01,8.50
2013,08,25,06,02,8.40
2013,08,25,06,03,8.40
2013,08,25,06,04,8.40
2013,08,25,06,05,8.40
2013,08,25,06,06,8.40
2013,08,25,06,07,8.40
2013,08,25,06,08,8.30
2013,08,25,06,09,8.30
2013,08,25,06,10,8.30
2013,08,25,06,11,8.30
2013,08,25,06,12,8.30
2013,08,25,06,13,8.20
2013,08,25,06,14,8.20
2013,08,25,06,15,8.20
2013,08,25,06,16,8.20
2013,08,25,06,17,8.20
2013,08,25,06,18,8.20
2013,08,25,06,19,8.20
2013,08,25,06,20,8.20
2013,08,25,06,21,8.10
2013,08,25,06,22,8.10
2013,08,25,06,23,8.10
2013,08,25,06,24,8.10
2013,08,25,06,25,8.10
2013,08,25,06,26,8.10
2013,08,25,06,27,8.10
2013,08,25,06,28,8.10
2013,08,25,06,29,8.10
2013,08,25,06,30,8.10
2013,08,25,06,31,8.00
2013,08,25,06,32,8.00
2013,08,25,06,33,8.00
2013,08,25,06,34,8.00
2013,08,25,06,35,8.00
2013,08,25,06,36,7.90
2013,08,25,06,37,7.90
2013,08,25,06,38,7.90
2013,08,25,06,39,7.90
2013,08,25,06,40,7.90
2013,08,25,06,41,7.90
2013,08,25,06,42,7.90
2013,08,25,06,43,7.90
2013,08,25,06,44,7.90
2013,08,25,06,45,7.90
2013,08,25,06,46,7.90
2013,08,25,06,47,7.90
2013,08,25,06,48,7.80
2013,08,25,06,49,7.80
2013,08,25,06,50,7.80
2013,08,25,06,51,7.80
2013,08,25,06,52,7.80
2013,08,25,06,53,7.80
2013,08,25,06,54,7.80
2013,08,25,06,55,7.80
2013,08,25,06,56,7.80
2013,08,25,06,57,7.80
2013,08,25,06,58,7.80
2013,08,25,06,59,7.80
2013,08,25,07,00,7.80
2013,08,25,07,01,7.80
2013,08,25,07,02,7.80
2013,08,25,07,03,7.80
2013,08,25,07,04,7.80
2013,08,25,07,05,7.80
2013,08,25,07,06,7.80
2013,08,25,07,07,7.80
2013,08,25,07,08,7.80
2013,08,25,07,09,7.90
2013,08,25,07,10,7.90
2013,08,25,07,11,7.90
2013,08,25,07,12,7.90
2013,08,25,07,13,7.90
2013,08,25,07,14,7.90
2013,08,25,07,15,7.90
2013,08,25,07,16,7.90
2013,08,25,07,17,8.00
2013,08,25,07,18,8.00
2013,08,25,07,19,8.00
2013,08,25,07,20,8.00
2013,08,25,07,21,8.00
2013,08,25,07,22,8.10
2013,08,25,07,23,8.10
2013,08,25,07,24,8.10
2013,08,25,07,25,8.10
2013,08,25,07,26,8.10
2013,08,25,07,27,8.10
2013,08,25,07,28,8.10
2013,08,25,07,29,8.10
2013,08,25,07,30,8.10
2013,08,25,07,31,8.10
2013,08,25,07,32,8.20
2013,08,25,07,33,8.20
2013,08,25,07,34,8.20
2013,08,25,07,35,8.20
2013,08,25,07,36,8.20
2013,08,25,07,37,8.20
2013,08,25,07,38,8.20
2013,08,25,07,39,8.30
2013,08,25,07,40,8.30
2013,08,25,07,41,8.30
2013,08,25,07,42,8.30
2013,08,25,07,43,8.30
2013,08,25,07,44,8.40
2013,08,25,07,45,8.40
2013,08,25,07,46,8.40
2013,08,25,07,47,8.40
2013,08,25,07,48,8.50
2013,08,25,07,49,8.50
2013,08,25,07,50,8.50
2013,08,25,07,51,8.60
2013,08,25,07,52,8.60
2013,08,25,07,53,8.70
2013,08,25,07,54,8.70
2013,08,25,07,55,8.70
2013,08,25,07,56,8.80
2013,08,25,07,57,8.80
2013,08,25,07,58,8.90
2013,08,25,07,59,8.90
2013,08,25,08,00,9.00
2013,08,25,08,01,9.10
2013,08,25,08,02,9.20
2013,08,25,08,03,9.20
2013,08,25,08,04,9.30
2013,08,25,08,05,9.40
2013,08,25,08,06,9.50
2013,08,25,08,07,9.60
2013,08,25,08,08,9.60
2013,08,25,08,09,9.80
2013,08,25,08,10,9.90
2013,08,25,08,11,10.00
2013,08,25,08,12,10.10
2013,08,25,08,13,10.20
2013,08,25,08,14,10.30
2013,08,25,08,15,10.40
2013,08,25,08,16,10.40
2013,08,25,08,17,10.50
2013,08,25,08,18,10.60
2013,08,25,08,19,10.60
2013,08,25,08,20,10.60
2013,08,25,08,21,10.70
2013,08,25,08,22,10.70
2013,08,25,08,23,10.80
2013,08,25,08,24,10.80
2013,08,25,08,25,10.80
2013,08,25,08,26,10.90
2013,08,25,08,27,10.90
2013,08,25,08,28,11.00
2013,08,25,08,29,11.00
2013,08,25,08,30,11.10
2013,08,25,08,31,11.10
2013,08,25,08,32,11.20
2013,08,25,08,33,11.20
2013,08,25,08,34,11.30
2013,08,25,08,35,11.30
2013,08,25,08,36,11.40
2013,08,25,08,37,11.40
2013,08,25,08,38,11.50
2013,08,25,08,39,11.60
2013,08,25,08,40,11.60
2013,08,25,08,41,11.70
2013,08,25,08,42,11.70
2013,08,25,08,43,11.70
2013,08,25,08,44,11.80
2013,08,25,08,45,11.80
2013,08,25,08,46,11.80
2013,08,25,08,47,11.90
2013,08,25,08,48,11.90
2013,08,25,08,49,11.90
2013,08,25,08,50,11.90
2013,08,25,08,51,12.00
2013,08,25,08,52,12.00
2013,08,25,08,53,12.00
2013,08,25,08,54,12.10
2013,08,25,08,55,12.10
2013,08,25,08,56,12.10
2013,08,25,08,57,12.20
2013,08,25,08,58,12.20
2013,08,25,08,59,12.20
2013,08,25,09,00,12.20
2013,08,25,09,01,12.20
2013,08,25,09,02,12.30
2013,08,25,09,03,12.30
2013,08,25,09,04,12.30
2013,08,25,09,05,12.40
2013,08,25,09,06,12.40
2013,08,25,09,07,12.50
2013,08,25,09,08,12.50
2013,08,25,09,09,12.60
2013,08,25,09,10,12.60
2013,08,25,09,11,12.70
2013,08,25,09,12,12.70
2013,08,25,09,13,12.80
2013,08,25,09,14,12.80
2013,08,25,09,15,12.90
2013,08,25,09,16,12.90
2013,08,25,09,17,13.00
2013,08,25,09,18,13.00
2013,08,25,09,19,13.10
2013,08,25,09,20,13.10
2013,08,25,09,21,13.10
2013,08,25,09,22,13.20
2013,08,25,09,23,13.20
2013,08,25,09,24,13.20
2013,08,25,09,25,13.30
2013,08,25,09,26,13.30
2013,08,25,09,27,13.40
2013,08,25,09,28,13.40
2013,08,25,09,29,13.50
2013,08,25,09,30,13.50
2013,08,25,09,31,13.60
2013,08,25,09,32,13.70
2013,08,25,09,33,13.70
2013,08,25,09,34,13.80
2013,08,25,09,35,13.90
2013,08,25,09,36,13.90
2013,08,25,09,37,14.00
2013,08,25,09,38,14.10
2013,08,25,09,39,14.10
2013,08,25,09,40,14.20
2013,08,25,09,41,14.30
2013,08,25,09,42,14.30
2013,08,25,09,43,14.40
2013,08,25,09,44,14.40
2013,08,25,09,45,14.50
2013,08,25,09,46,14.50
2013,08,25,09,47,14.50
2013,08,25,09,48,14.50
2013,08,25,09,49,14.50
2013,08,25,09,50,14.50
2013,08,25,09,51,14.60
2013,08,25,09,52,14.60
2013,08,25,09,53,14.70
2013,08,25,09,54,14.80
2013,08,25,09,55,14.80
2013,08,25,09,56,14.90
2013,08,25,09,57,14.90
2013,08,25,09,58,14.90
2013,08,25,09,59,15.00
2013,08,25,10,00,15.00
2013,08,25,10,01,15.00
2013,08,25,10,02,15.00
2013,08,25,10,03,15.10
2013,08,25,10,04,15.20
2013,08,25,10,05,15.30
2013,08,25,10,06,15.40
2013,08,25,10,07,15.40
2013,08,25,10,08,15.50
2013,08,25,10,09,15.60
2013,08,25,10,10,15.60
2013,08,25,10,11,15.60
2013,08,25,10,12,15.70
2013,08,25,10,13,15.70
2013,08,25,10,14,15.70
2013,08,25,10,15,15.70
2013,08,25,10,16,15.70
2013,08,25,10,17,15.80
2013,08,25,10,18,15.80
2013,08,25,10,19,15.90
2013,08,25,10,20,15.90
2013,08,25,10,21,16.00
2013,08,25,10,22,16.10
2013,08,25,10,23,16.20
2013,08,25,10,24,16.20
2013,08,25,10,25,16.30
2013,08,25,10,26,16.40
2013,08,25,10,27,16.40
2013,08,25,10,28,16.50
2013,08,25,10,29,16.50
2013,08,25,10,30,16.50
2013,08,25,10,31,16.50
2013,08,25,10,32,16.50
2013,08,25,10,33,16.50
2013,08,25,10,34,16.40
2013,08,25,10,35,16.40
2013,08,25,10,36,16.40
2013,08,25,10,37,16.50
2013,08,25,10,38,16.50
2013,08,25,10,39,16.60
2013,08,25,10,40,16.60
2013,08,25,10,41,16.60
2013,08,25,10,42,16.60
2013,08,25,10,43,16.70
2013,08,25,10,44,16.80
2013,08,25,10,45,16.90
2013,08,25,10,46,17.00
2013,08,25,10,47,17.10
2013,08,25,10,48,17.20
2013,08,25,10,49,17.30
2013,08,25,10,50,17.40
2013,08,25,10,51,17.60
2013,08,25,10,52,17.70
2013,08,25,10,53,17.80
2013,08,25,10,54,17.80
2013,08,25,10,55,17.90
2013,08,25,10,56,18.00
2013,08,25,10,57,18.10
2013,08,25,10,58,18.10
2013,08,25,10,59,18.10
2013,08,25,11,00,18.20
2013,08,25,11,01,18.20
2013,08,25,11,02,18.30
2013,08,25,11,03,18.40
2013,08,25,11,04,18.50
2013,08,25,11,05,18.60
2013,08,25,11,06,18.60
2013,08,25,11,07,18.60
2013,08,25,11,08,18.70
2013,08,25,11,09,18.80
2013,08,25,11,10,18.80
2013,08,25,11,11,18.80
2013,08,25,11,12,18.80
2013,08,25,11,13,18.90
2013,08,25,11,14,18.90
2013,08,25,11,15,19.00
2013,08,25,11,16,19.00
2013,08,25,11,17,19.10
2013,08,25,11,18,19.10
2013,08,25,11,19,19.20
2013,08,25,11,20,19.20
2013,08,25,11,21,19.30
2013,08,25,11,22,19.30
2013,08,25,11,23,19.20
2013,08,25,11,24,19.20
2013,08,25,11,25,19.20
2013,08,25,11,26,19.10
2013,08,25,11,27,19.10
2013,08,25,11,28,19.10
2013,08,25,11,29,19.20
2013,08,25,11,30,19.30
2013,08,25,11,31,19.30
2013,08,25,11,32,19.40
2013,08,25,11,33,19.60
2013,08,25,11,34,19.70
2013,08,25,11,35,19.70
2013,08,25,11,36,19.70
2013,08,25,11,37,19.80
2013,08,25,11,38,19.80
2013,08,25,11,39,19.80
2013,08,25,11,40,19.90
2013,08,25,11,41,19.90
2013,08,25,11,42,20.00
2013,08,25,11,43,20.10
2013,08,25,11,44,20.00
2013,08,25,11,45,20.00
2013,08,25,11,46,19.90
2013,08,25,11,47,19.90
2013,08,25,11,48,19.90
2013,08,25,11,49,19.80
2013,08,25,11,50,19.90
2013,08,25,11,51,19.90
2013,08,25,11,52,19.90
2013,08,25,11,53,20.00
2013,08,25,11,54,20.10
2013,08,25,11,55,20.10
2013,08,25,11,56,20.20
2013,08,25,11,57,20.30
2013,08,25,11,58,20.30
2013,08,25,11,59,20.20
2013,08,25,12,00,20.10
2013,08,25,12,01,20.10
2013,08,25,12,02,20.10
2013,08,25,12,03,20.10
2013,08,25,12,04,20.10
2013,08,25,12,05,20.10
2013,08,25,12,06,20.10
2013,08,25,12,07,20.10
2013,08,25,12,08,20.20
2013,08,25,12,09,20.30
2013,08,25,12,10,20.40
2013,08,25,12,11,20.40
2013,08,25,12,12,20.50
2013,08,25,12,13,20.60
2013,08,25,12,14,20.80
2013,08,25,12,15,20.90
2013,08,25,12,16,21.10
2013,08,25,12,17,21.20
2013,08,25,12,18,21.40
2013,08,25,12,19,21.50
2013,08,25,12,20,21.60
2013,08,25,12,21,21.60
2013,08,25,12,22,21.50
2013,08,25,12,23,21.40
2013,08,25,12,24,21.30
2013,08,25,12,25,21.10
2013,08,25,12,26,21.00
2013,08,25,12,27,21.00
2013,08,25,12,28,20.90
2013,08,25,12,29,20.90
2013,08,25,12,30,20.90
2013,08,25,12,31,21.00
2013,08,25,12,32,21.00
2013,08,25,12,33,21.10
2013,08,25,12,34,21.10
2013,08,25,12,35,21.10
2013,08,25,12,36,21.10
2013,08,25,12,37,21.10
2013,08,25,12,38,21.10
2013,08,25,12,39,21.20
2013,08,25,12,40,21.20
2013,08,25,12,41,21.30
2013,08,25,12,42,21.40
2013,08,25,12,43,21.50
2013,08,25,12,44,21.60
2013,08,25,12,45,21.70
2013,08,25,12,46,21.80
2013,08,25,12,47,21.90
2013,08,25,12,48,22.10
2013,08,25,12,49,22.20
2013,08,25,12,50,22.30
2013,08,25,12,51,22.30
2013,08,25,12,52,22.30
2013,08,25,12,53,22.20
2013,08,25,12,54,22.10
2013,08,25,12,55,22.10
2013,08,25,12,56,22.00
2013,08,25,12,57,22.00
2013,08,25,12,58,21.90
2013,08,25,12,59,21.90
2013,08,25,13,00,21.80
2013,08,25,13,01,21.90
2013,08,25,13,02,21.90
2013,08,25,13,03,22.00
2013,08,25,13,04,22.00
2013,08,25,13,05,22.00
2013,08,25,13,06,22.10
2013,08,25,13,07,22.00
2013,08,25,13,08,21.90
2013,08,25,13,09,21.80
2013,08,25,13,10,21.80
2013,08,25,13,11,21.80
2013,08,25,13,12,21.70
2013,08,25,13,13,21.60
2013,08,25,13,14,21.60
2013,08,25,13,15,21.60
2013,08,25,13,16,21.50
2013,08,25,13,17,21.40
2013,08,25,13,18,21.40
2013,08,25,13,19,21.50
2013,08,25,13,20,21.50
2013,08,25,13,21,21.60
2013,08,25,13,22,21.60
2013,08,25,13,23,21.70
2013,08,25,13,24,21.70
2013,08,25,13,25,21.70
2013,08,25,13,26,21.70
2013,08,25,13,27,21.80
2013,08,25,13,28,21.80
2013,08,25,13,29,21.90
2013,08,25,13,30,22.00
2013,08,25,13,31,22.10
2013,08,25,13,32,22.00
2013,08,25,13,33,22.00
2013,08,25,13,34,22.10
2013,08,25,13,35,22.10
2013,08,25,13,36,22.20
2013,08,25,13,37,22.30
2013,08,25,13,38,22.30
2013,08,25,13,39,22.40
2013,08,25,13,40,22.50
2013,08,25,13,41,22.60
2013,08,25,13,42,22.70
2013,08,25,13,43,22.80
2013,08,25,13,44,22.90
2013,08,25,13,45,23.00
2013,08,25,13,46,23.00
2013,08,25,13,47,22.90
2013,08,25,13,48,22.80
2013,08,25,13,49,22.70
2013,08,25,13,50,22.70
2013,08,25,13,51,22.80
2013,08,25,13,52,22.80
2013,08,25,13,53,22.90
2013,08,25,13,54,22.90
2013,08,25,13,55,23.00
2013,08,25,13,56,23.10
2013,08,25,13,57,23.20
2013,08,25,13,58,23.30
2013,08,25,13,59,23.40
2013,08,25,14,00,23.40
2013,08,25,14,01,23.50
2013,08,25,14,02,23.60
2013,08,25,14,03,23.60
2013,08,25,14,04,23.60
2013,08,25,14,05,23.70
2013,08,25,14,06,23.70
2013,08,25,14,07,23.70
2013,08,25,14,08,23.80
2013,08,25,14,09,23.80
2013,08,25,14,10,23.80
2013,08,25,14,11,23.70
2013,08,25,14,12,23.60
2013,08,25,14,13,23.60
2013,08,25,14,14,23.60
2013,08,25,14,15,23.50
2013,08,25,14,16,23.50
2013,08,25,14,17,23.40
2013,08,25,14,18,23.40
2013,08,25,14,19,23.30
2013,08,25,14,20,23.10
2013,08,25,14,21,22.80
2013,08,25,14,22,22.50
2013,08,25,14,23,22.30
2013,08,25,14,24,22.10
2013,08,25,14,25,22.00
2013,08,25,14,26,21.90
2013,08,25,14,27,21.80
2013,08,25,14,28,21.80
2013,08,25,14,29,21.80
2013,08,25,14,30,21.80
2013,08,25,14,31,21.80
2013,08,25,14,32,21.80
2013,08,25,14,33,21.80
2013,08,25,14,34,21.80
2013,08,25,14,35,21.70
2013,08,25,14,36,21.70
2013,08,25,14,37,21.70
2013,08,25,14,38,21.80
2013,08,25,14,39,21.80
2013,08,25,14,40,21.80
2013,08,25,14,41,21.80
2013,08,25,14,42,21.80
2013,08,25,14,43,21.80
2013,08,25,14,44,21.80
2013,08,25,14,45,21.80
2013,08,25,14,46,21.80
2013,08,25,14,47,21.80
2013,08,25,14,48,21.80
2013,08,25,14,49,21.80
2013,08,25,14,50,21.70
2013,08,25,14,51,21.70
2013,08,25,14,52,21.70
2013,08,25,14,53,21.70
2013,08,25,14,54,21.60
2013,08,25,14,55,21.60
2013,08,25,14,56,21.60
2013,08,25,14,57,21.60
2013,08,25,14,58,21.60
2013,08,25,14,59,21.60
2013,08,25,15,00,21.70
2013,08,25,15,01,21.70
2013,08,25,15,02,21.70
2013,08,25,15,03,21.70
2013,08,25,15,04,21.80
2013,08,25,15,05,21.80
2013,08,25,15,06,21.80
2013,08,25,15,07,21.80
2013,08,25,15,08,21.80
2013,08,25,15,09,21.80
2013,08,25,15,10,21.80
2013,08,25,15,11,21.80
2013,08,25,15,12,21.80
2013,08,25,15,13,21.80
2013,08,25,15,14,21.70
2013,08,25,15,15,21.70
2013,08,25,15,16,21.70
2013,08,25,15,17,21.70
2013,08,25,15,18,21.70
2013,08,25,15,19,21.70
2013,08,25,15,20,21.70
2013,08,25,15,21,21.70
2013,08,25,15,22,21.70
2013,08,25,15,23,21.70
2013,08,25,15,24,21.80
2013,08,25,15,25,21.80
2013,08,25,15,26,21.80
2013,08,25,15,27,21.80
2013,08,25,15,28,21.80
2013,08,25,15,29,21.80
2013,08,25,15,30,21.80
2013,08,25,15,31,21.80
2013,08,25,15,32,21.80
2013,08,25,15,33,21.80
2013,08,25,15,34,21.80
2013,08,25,15,35,21.80
2013,08,25,15,36,21.90
2013,08,25,15,37,22.00
2013,08,25,15,38,22.10
2013,08,25,15,39,22.10
2013,08,25,15,40,22.10
2013,08,25,15,41,22.10
2013,08,25,15,42,22.00
2013,08,25,15,43,22.00
2013,08,25,15,44,21.90
2013,08,25,15,45,21.90
2013,08,25,15,46,21.90
2013,08,25,15,47,21.80
2013,08,25,15,48,21.80
2013,08,25,15,49,21.80
2013,08,25,15,50,21.80
2013,08,25,15,51,21.80
2013,08,25,15,52,21.80
2013,08,25,15,53,21.90
2013,08,25,15,54,21.90
2013,08,25,15,55,21.90
2013,08,25,15,56,21.90
2013,08,25,15,57,21.90
2013,08,25,15,58,21.90
2013,08,25,15,59,21.90
2013,08,25,16,00,21.90
2013,08,25,16,01,21.90
2013,08,25,16,02,21.90
2013,08,25,16,03,21.90
2013,08,25,16,04,21.80
2013,08,25,16,05,21.80
2013,08,25,16,06,21.80
2013,08,25,16,07,21.80
2013,08,25,16,08,21.80
2013,08,25,16,09,21.70
2013,08,25,16,10,21.70
2013,08,25,16,11,21.70
2013,08,25,16,12,21.70
2013,08,25,16,13,21.70
2013,08,25,16,14,21.80
2013,08,25,16,15,21.80
2013,08,25,16,16,21.90
2013,08,25,16,17,22.00
2013,08,25,16,18,22.10
2013,08,25,16,19,22.20
2013,08,25,16,20,22.20
2013,08,25,16,21,22.30
2013,08,25,16,22,22.30
2013,08,25,16,23,22.30
2013,08,25,16,24,22.40
2013,08,25,16,25,22.40
2013,08,25,16,26,22.40
2013,08,25,16,27,22.40
2013,08,25,16,28,22.40
2013,08,25,16,29,22.30
2013,08,25,16,30,22.30
2013,08,25,16,31,22.20
2013,08,25,16,32,22.20
2013,08,25,16,33,22.10
2013,08,25,16,34,22.10
2013,08,25,16,35,22.10
2013,08,25,16,36,22.00
2013,08,25,16,37,21.90
2013,08,25,16,38,21.90
2013,08,25,16,39,21.80
2013,08,25,16,40,21.80
2013,08,25,16,41,21.80
2013,08,25,16,42,21.80
2013,08,25,16,43,21.80
2013,08,25,16,44,21.80
2013,08,25,16,45,21.80
2013,08,25,16,46,21.70
2013,08,25,16,47,21.70
2013,08,25,16,48,21.80
2013,08,25,16,49,21.80
2013,08,25,16,50,21.80
2013,08,25,16,51,21.80
2013,08,25,16,52,21.80
2013,08,25,16,53,21.80
2013,08,25,16,54,21.80
2013,08,25,16,55,21.80
2013,08,25,16,56,21.80
2013,08,25,16,57,21.80
2013,08,25,16,58,21.80
2013,08,25,16,59,21.80
2013,08,25,17,00,21.80
2013,08,25,17,01,21.80
2013,08,25,17,02,21.90
2013,08,25,17,03,21.90
2013,08,25,17,04,22.00
2013,08,25,17,05,22.10
2013,08,25,17,06,22.20
2013,08,25,17,07,22.20
2013,08,25,17,08,22.30
2013,08,25,17,09,22.30
2013,08,25,17,10,22.30
2013,08,25,17,11,22.30
2013,08,25,17,12,22.40
2013,08,25,17,13,22.40
2013,08,25,17,14,22.30
2013,08,25,17,15,22.30
2013,08,25,17,16,22.30
2013,08,25,17,17,22.30
2013,08,25,17,18,22.30
2013,08,25,17,19,22.30
2013,08,25,17,20,22.20
2013,08,25,17,21,22.10
2013,08,25,17,22,22.10
2013,08,25,17,23,22.00
2013,08,25,17,24,21.90
2013,08,25,17,25,21.90
2013,08,25,17,26,21.80
2013,08,25,17,27,21.80
2013,08,25,17,28,21.80
2013,08,25,17,29,21.70